Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:32;;;;;;;;;;;8.50;1.00;;;;;;5128143;27;19915;-79
2022/02/16 00:02:57;;;;;;;;;;;8.50;1.00;;;;;;5134819;27;19954;-79
2022/02/16 00:05:23;;;;;;;;;;;8.60;1.00;;;;;;5135755;27;19919;-79
2022/02/16 00:07:49;;;;;;;;;;;8.60;1.00;;;;;;5133091;27;19934;-79
2022/02/16 00:10:15;;;;;;;;;;;8.60;1.00;;;;;;5133390;27;19912;-78
2022/02/16 00:12:41;;;;;;;;;;;8.60;1.00;;;;;;5126026;27;19911;-79
2022/02/16 00:15:07;;;;;;;;;;;8.60;1.00;;;;;;5135165;27;19911;-79
2022/02/16 00:17:33;;;;;;;;;;;8.50;1.00;;;;;;5125437;28;19919;-79
2022/02/16 00:19:58;;;;;;;;;;;8.50;1.00;;;;;;5127557;27;19912;-79
2022/02/16 00:22:24;;;;;;;;;;;8.50;1.00;;;;;;5135881;27;19996;-79
2022/02/16 00:24:49;;;;;;;;;;;8.50;1.00;;;;;;5127985;27;20367;-79
2022/02/16 00:27:15;;;;;;;;;;;8.50;1.00;;;;;;5125145;27;19912;-79
2022/02/16 00:29:41;;;;;;;;;;;8.40;1.00;;;;;;5131507;27;19931;-79
2022/02/16 00:32:06;;;;;;;;;;;8.40;1.00;;;;;;5132459;27;19919;-80
2022/02/16 00:34:32;;;;;;;;;;;8.40;1.00;;;;;;5120107;28;19920;-80
2022/02/16 00:36:57;;;;;;;;;;;8.40;1.00;;;;;;5125203;28;19912;-79
2022/02/16 00:39:23;;;;;;;;;;;8.40;1.00;;;;;;5126699;28;19911;-79
2022/02/16 00:41:48;;;;;;;;;;;8.40;1.00;;;;;;5114779;28;20298;-79
2022/02/16 00:44:13;;;;;;;;;;;8.40;1.00;;;;;;5122433;27;20026;-79
2022/02/16 00:46:39;;;;;;;;;;;8.40;1.00;;;;;;5136597;27;19922;-79
2022/02/16 00:49:05;;;;;;;;;;;8.40;1.00;;;;;;5126379;28;19912;-79
2022/02/16 00:51:30;;;;;;;;;;;8.40;1.00;;;;;;5128000;27;20009;-79
2022/02/16 00:53:55;;;;;;;;;;;8.40;1.00;;;;;;5128714;27;19918;-79
2022/02/16 00:56:21;;;;;;;;;;;8.40;1.00;;;;;;5124979;28;19911;-80
2022/02/16 00:58:46;;;;;;;;;;;8.40;1.00;;;;;;5128526;27;19991;-79
2022/02/16 01:01:12;;;;;;;;;;;8.40;1.00;;;;;;5124746;27;19935;-79
2022/02/16 01:03:37;;;;;;;;;;;8.40;1.00;;;;;;5125224;27;19919;-79
2022/02/16 01:06:03;;;;;;;;;;;8.40;1.00;;;;;;5130922;27;19912;-79
2022/02/16 01:08:29;;;;;;;;;;;8.40;1.00;;;;;;5120845;28;19943;-80
2022/02/16 01:10:54;;;;;;;;;;;8.40;1.00;;;;;;5125813;28;19912;-80
2022/02/16 01:13:21;;;;;;;;;;;8.40;1.00;;;;;;5124595;28;19912;-79
2022/02/16 01:15:46;;;;;;;;;;;8.40;1.00;;;;;;5132558;27;19912;-79
2022/02/16 01:18:12;;;;;;;;;;;8.50;1.00;;;;;;5126224;28;19983;-79
2022/02/16 01:20:38;;;;;;;;;;;8.50;1.00;;;;;;5132294;27;19920;-79
2022/02/16 01:23:03;;;;;;;;;;;8.50;1.00;;;;;;5126064;28;19919;-80
2022/02/16 01:25:29;;;;;;;;;;;8.50;1.00;;;;;;5123412;28;20355;-80
2022/02/16 01:27:54;;;;;;;;;;;8.50;1.00;;;;;;5124434;27;19912;-80
2022/02/16 01:30:20;;;;;;;;;;;8.50;1.00;;;;;;5125530;28;19911;-79
2022/02/16 01:32:45;;;;;;;;;;;8.50;1.00;;;;;;5132971;27;19907;-80
2022/02/16 01:35:11;;;;;;;;;;;8.50;1.00;;;;;;5121163;28;19912;-80
2022/02/16 01:37:36;;;;;;;;;;;8.60;1.00;;;;;;5128014;27;19907;-80
2022/02/16 01:40:02;;;;;;;;;;;8.60;1.00;;;;;;5126841;28;19919;-79
2022/02/16 01:42:28;;;;;;;;;;;8.60;1.00;;;;;;5125563;28;19922;-79
2022/02/16 01:44:53;;;;;;;;;;;8.60;1.00;;;;;;5117581;28;19911;-80
2022/02/16 01:47:19;;;;;;;;;;;8.60;1.00;;;;;;5124930;28;20008;-79
2022/02/16 01:49:44;;;;;;;;;;;8.60;1.00;;;;;;5121956;28;19908;-80
2022/02/16 01:52:10;;;;;;;;;;;8.60;1.00;;;;;;5125948;27;19971;-78
2022/02/16 01:54:36;;;;;;;;;;;8.60;1.00;;;;;;5122595;27;19914;-79
2022/02/16 01:57:03;;;;;;;;;;;8.60;1.00;;;;;;5124464;28;19907;-80
2022/02/16 01:59:30;;;;;;;;;;;8.60;1.00;;;;;;5131066;27;19920;-80
2022/02/16 02:01:55;;;;;;;;;;;8.60;1.00;;;;;;5127260;27;20325;-80
2022/02/16 02:04:21;;;;;;;;;;;8.60;1.00;;;;;;5118871;28;19911;-80
2022/02/16 02:06:46;;;;;;;;;;;8.60;1.00;;;;;;5123764;28;20394;-79
2022/02/16 02:09:14;;;;;;;;;;;8.60;1.00;;;;;;5129908;27;19954;-79
2022/02/16 02:11:40;;;;;;;;;;;8.60;1.00;;;;;;5128666;27;19911;-79
2022/02/16 02:14:07;;;;;;;;;;;8.60;1.00;;;;;;5122126;28;19922;-80
2022/02/16 02:16:32;;;;;;;;;;;8.60;1.00;;;;;;5121588;28;19912;-80
2022/02/16 02:18:58;;;;;;;;;;;8.60;1.00;;;;;;5115781;28;19930;-80
2022/02/16 02:21:24;;;;;;;;;;;8.60;1.00;;;;;;5123144;28;19955;-80
2022/02/16 02:23:50;;;;;;;;;;;8.60;1.00;;;;;;5121411;27;20017;-80
2022/02/16 02:26:16;;;;;;;;;;;8.60;1.00;;;;;;5122512;28;19954;-80
2022/02/16 02:28:41;;;;;;;;;;;8.60;1.00;;;;;;5113788;28;19920;-80
2022/02/16 02:31:07;;;;;;;;;;;8.60;1.00;;;;;;5129606;27;19912;-80
2022/02/16 02:33:33;;;;;;;;;;;8.60;1.00;;;;;;5122903;27;20501;-80
2022/02/16 02:35:58;;;;;;;;;;;8.60;1.00;;;;;;5122906;27;19920;-79
2022/02/16 02:38:24;;;;;;;;;;;8.60;1.00;;;;;;5116921;28;19916;-80
2022/02/16 02:40:56;;;;;;;;;;;8.60;1.00;;;;;;5117006;28;20367;-79
2022/02/16 02:43:22;;;;;;;;;;;8.60;1.00;;;;;;5126734;28;20283;-80
2022/02/16 02:45:48;;;;;;;;;;;8.60;1.00;;;;;;5132837;28;19912;-80
2022/02/16 02:48:13;;;;;;;;;;;8.60;1.00;;;;;;5122871;28;20390;-81
2022/02/16 02:50:39;;;;;;;;;;;8.60;1.00;;;;;;5131365;28;19918;-81
2022/02/16 02:53:04;;;;;;;;;;;8.60;1.00;;;;;;5123067;28;19947;-81
2022/02/16 02:55:30;;;;;;;;;;;8.60;1.00;;;;;;5125156;28;20268;-80
2022/02/16 02:57:55;;;;;;;;;;;8.60;1.00;;;;;;5127376;28;19965;-80
2022/02/16 03:00:21;;;;;;;;;;;8.70;1.00;;;;;;5129648;28;19929;-80
2022/02/16 03:02:46;;;;;;;;;;;8.70;1.00;;;;;;5121142;27;19962;-81
2022/02/16 03:05:12;;;;;;;;;;;8.70;1.00;;;;;;5127966;27;19920;-80
2022/02/16 03:07:40;;;;;;;;;;;8.60;1.00;;;;;;5130821;27;19915;-80
2022/02/16 03:10:06;;;;;;;;;;;8.70;1.00;;;;;;5132552;27;19918;-80
2022/02/16 03:12:32;;;;;;;;;;;8.70;1.00;;;;;;5132623;27;19912;-80
2022/02/16 03:14:57;;;;;;;;;;;8.70;1.00;;;;;;5122619;27;19912;-81
2022/02/16 03:17:25;;;;;;;;;;;8.80;1.00;;;;;;5133901;27;19911;-80
2022/02/16 03:19:50;;;;;;;;;;;8.80;1.00;;;;;;5122994;28;20279;-80
2022/02/16 03:22:16;;;;;;;;;;;8.80;1.00;;;;;;5122380;28;19915;-80
2022/02/16 03:24:41;;;;;;;;;;;8.80;1.00;;;;;;5124230;28;19982;-80
2022/02/16 03:27:07;;;;;;;;;;;8.80;1.00;;;;;;5127239;27;19912;-81
2022/02/16 03:29:32;;;;;;;;;;;8.80;1.00;;;;;;5128098;28;19912;-81
2022/02/16 03:31:58;;;;;;;;;;;8.80;1.00;;;;;;5129760;27;19912;-81
2022/02/16 03:34:23;;;;;;;;;;;8.80;1.00;;;;;;5127798;28;19908;-81
2022/02/16 03:36:49;;;;;;;;;;;8.90;1.00;;;;;;5131179;27;19919;-80
2022/02/16 03:39:14;;;;;;;;;;;8.90;1.00;;;;;;5132689;27;19908;-80
2022/02/16 03:41:40;;;;;;;;;;;8.90;1.00;;;;;;5127014;27;19960;-80
2022/02/16 03:44:05;;;;;;;;;;;8.90;1.00;;;;;;5124612;27;19918;-80
2022/02/16 03:46:31;;;;;;;;;;;9.00;1.00;;;;;;5137209;27;19969;-80
2022/02/16 03:48:56;;;;;;;;;;;9.00;1.00;;;;;;5122691;27;19911;-80
2022/02/16 03:51:21;;;;;;;;;;;9.00;1.00;;;;;;5126684;28;19919;-80
2022/02/16 03:53:47;;;;;;;;;;;9.00;1.00;;;;;;5116664;28;19923;-81
2022/02/16 03:56:12;;;;;;;;;;;9.00;1.00;;;;;;5121196;28;20115;-81
2022/02/16 03:58:38;;;;;;;;;;;9.00;1.00;;;;;;5121359;28;20302;-81
2022/02/16 04:01:03;;;;;;;;;;;9.00;1.00;;;;;;5127926;28;19912;-81
2022/02/16 04:03:29;;;;;;;;;;;9.00;1.00;;;;;;5129353;28;19947;-81
2022/02/16 04:05:54;;;;;;;;;;;9.10;1.00;;;;;;5136219;27;19908;-81
2022/02/16 04:08:20;;;;;;;;;;;9.00;1.00;;;;;;5123586;28;19919;-81
2022/02/16 04:10:45;;;;;;;;;;;9.00;1.00;;;;;;5128764;27;19947;-81
2022/02/16 04:13:11;;;;;;;;;;;9.00;1.00;;;;;;5133354;27;19960;-81
2022/02/16 04:15:36;;;;;;;;;;;9.00;1.00;;;;;;5120886;28;19926;-81
2022/02/16 04:18:07;;;;;;;;;;;9.00;1.00;;;;;;5126737;28;19912;-81
2022/02/16 04:20:33;;;;;;;;;;;9.00;1.00;;;;;;5124996;27;19908;-81
2022/02/16 04:22:58;;;;;;;;;;;9.00;1.00;;;;;;5127735;28;19908;-81
2022/02/16 04:25:23;;;;;;;;;;;9.00;1.00;;;;;;5128590;28;19907;-82
2022/02/16 04:27:49;;;;;;;;;;;9.00;1.00;;;;;;5127835;28;19971;-81
2022/02/16 04:30:15;;;;;;;;;;;9.00;1.00;;;;;;5128457;28;19908;-81
2022/02/16 04:32:41;;;;;;;;;;;9.00;1.00;;;;;;5126413;28;19934;-82
2022/02/16 04:35:07;;;;;;;;;;;9.00;1.00;;;;;;5119370;27;19908;-81
2022/02/16 04:37:32;;;;;;;;;;;9.00;1.00;;;;;;5122916;28;19919;-81
2022/02/16 04:39:58;;;;;;;;;;;9.00;1.00;;;;;;5117943;28;20121;-81
2022/02/16 04:42:24;;;;;;;;;;;9.00;1.00;;;;;;5117573;28;20272;-81
2022/02/16 04:44:49;;;;;;;;;;;9.00;1.00;;;;;;5125512;28;19931;-81
2022/02/16 04:47:15;;;;;;;;;;;9.00;1.00;;;;;;5125842;28;19915;-81
2022/02/16 04:49:40;;;;;;;;;;;9.00;1.00;;;;;;5125028;28;19912;-81
2022/02/16 04:52:07;;;;;;;;;;;9.00;1.00;;;;;;5134163;27;20002;-80
2022/02/16 04:54:33;;;;;;;;;;;9.10;1.00;;;;;;5125552;27;20283;-81
2022/02/16 04:56:58;;;;;;;;;;;9.00;1.00;;;;;;5126320;27;19923;-81
2022/02/16 04:59:24;;;;;;;;;;;9.10;1.00;;;;;;5131475;27;19915;-80
2022/02/16 05:01:49;;;;;;;;;;;9.00;1.00;;;;;;5132776;27;20371;-80
2022/02/16 05:04:15;;;;;;;;;;;9.10;1.00;;;;;;5111550;28;19919;-80
2022/02/16 05:06:42;;;;;;;;;;;9.10;1.00;;;;;;5126024;28;19919;-81
2022/02/16 05:09:08;;;;;;;;;;;9.10;1.00;;;;;;5128296;27;19932;-81
2022/02/16 05:11:34;;;;;;;;;;;9.10;1.00;;;;;;5116215;28;19918;-80
2022/02/16 05:13:59;;;;;;;;;;;9.20;1.00;;;;;;5124378;28;20419;-81
2022/02/16 05:16:25;;;;;;;;;;;9.30;1.00;;;;;;5112845;28;19919;-81
2022/02/16 05:18:50;;;;;;;;;;;9.20;1.00;;;;;;5113713;28;20039;-81
2022/02/16 05:21:16;;;;;;;;;;;9.20;1.00;;;;;;5110195;28;19912;-81
2022/02/16 05:23:42;;;;;;;;;;;9.20;1.00;;;;;;5122419;28;19930;-81
2022/02/16 05:26:08;;;;;;;;;;;9.30;1.00;;;;;;5117577;28;19972;-81
2022/02/16 05:28:33;;;;;;;;;;;9.40;1.00;;;;;;5120980;28;19912;-80
2022/02/16 05:30:59;;;;;;;;;;;9.30;1.00;;;;;;5124308;28;19915;-81
2022/02/16 05:33:25;;;;;;;;;;;9.40;1.00;;;;;;5123844;28;19908;-81
2022/02/16 05:35:50;;;;;;;;;;;9.40;1.00;;;;;;5124364;28;19912;-81
2022/02/16 05:38:16;;;;;;;;;;;9.40;1.00;;;;;;5116842;28;19918;-81
2022/02/16 05:40:43;;;;;;;;;;;9.40;1.00;;;;;;5116765;28;20006;-80
2022/02/16 05:43:10;;;;;;;;;;;9.40;1.00;;;;;;5121716;28;19943;-80
2022/02/16 05:45:36;;;;;;;;;;;9.40;1.00;;;;;;5124670;28;19908;-80
2022/02/16 05:48:02;;;;;;;;;;;9.40;1.00;;;;;;5123593;28;19915;-84
2022/02/16 05:50:27;;;;;;;;;;;9.40;1.00;;;;;;5125712;27;19911;-80
2022/02/16 05:52:53;;;;;;;;;;;9.40;1.00;;;;;;5123799;28;19975;-80
2022/02/16 05:55:18;;;;;;;;;;;9.40;1.00;;;;;;5123367;28;19954;-81
2022/02/16 05:57:44;;;;;;;;;;;9.50;1.00;;;;;;5123329;28;19914;-81
2022/02/16 06:00:09;;;;;;;;;;;9.50;1.00;;;;;;5122917;28;19912;-81
2022/02/16 06:02:35;;;;;;;;;;;9.50;1.00;;;;;;5115196;28;19912;-80
2022/02/16 06:05:00;;;;;;;;;;;9.50;1.00;;;;;;5120266;27;19922;-81
2022/02/16 06:07:26;;;;;;;;;;;9.50;1.00;;;;;;5136383;27;19908;-81
2022/02/16 06:09:52;;;;;;;;;;;9.60;1.00;;;;;;5115352;28;19912;-81
2022/02/16 06:12:17;;;;;;;;;;;9.60;1.00;;;;;;5123239;28;19944;-80
2022/02/16 06:14:42;;;;;;;;;;;9.60;1.00;;;;;;5113398;28;19943;-80
2022/02/16 06:17:08;;;;;;;;;;;9.70;1.00;;;;;;5121726;27;20016;-80
2022/02/16 06:19:33;;;;;;;;;;;9.70;1.00;;;;;;5126788;27;19911;-80
2022/02/16 06:21:59;;;;;;;;;;;9.70;1.00;;;;;;5117243;28;20002;-81
2022/02/16 06:24:24;;;;;;;;;;;9.70;1.00;;;;;;5128541;27;19911;-80
2022/02/16 06:26:50;;;;;;;;;;;9.70;1.00;;;;;;5106985;28;20264;-80
2022/02/16 06:29:15;;;;;;;;;;;9.70;1.00;;;;;;5110106;28;19937;-80
2022/02/16 06:31:41;;;;;;;;;;;9.70;1.00;;;;;;5130325;27;19922;-80
2022/02/16 06:34:06;;;;;;;;;;;9.70;1.00;;;;;;5123172;28;19933;-79
2022/02/16 06:36:32;;;;;;;;;;;9.70;1.00;;;;;;5121757;28;19987;-80
2022/02/16 06:38:57;;;;;;;;;;;9.70;1.00;;;;;;5136025;27;19961;-80
2022/02/16 06:41:22;;;;;;;;;;;9.80;1.00;;;;;;5108956;28;19915;-80
2022/02/16 06:43:48;;;;;;;;;;;9.90;1.00;;;;;;5110464;28;20559;-80
2022/02/16 06:46:14;;;;;;;;;;;10.00;1.00;;;;;;5118398;28;19919;-80
2022/02/16 06:48:39;;;;;;;;;;;10.00;1.00;;;;;;5122919;28;19919;-81
2022/02/16 06:51:05;;;;;;;;;;;10.00;1.00;;;;;;5135838;28;19958;-81
2022/02/16 06:53:30;;;;;;;;;;;10.00;1.00;;;;;;5117074;28;19912;-81
2022/02/16 06:55:56;;;;;;;;;;;10.00;1.00;;;;;;5116604;28;19994;-81
2022/02/16 06:58:21;;;;;;;;;;;9.90;1.00;;;;;;5111906;28;20442;-81
2022/02/16 07:00:47;;;;;;;;;;;9.90;1.00;;;;;;5116209;28;19962;-81
2022/02/16 07:03:13;;;;;;;;;;;9.90;1.00;;;;;;5118443;28;20007;-81
2022/02/16 07:05:39;;;;;;;;;;;9.90;1.00;;;;;;5119361;28;19947;-81
2022/02/16 07:08:04;;;;;;;;;;;9.90;1.00;;;;;;5122778;28;19916;-81
2022/02/16 07:10:30;;;;;;;;;;;9.90;1.00;;;;;;5116998;28;20264;-81
2022/02/16 07:12:56;;;;;;;;;;;9.90;1.00;;;;;;5112862;28;19933;-81
2022/02/16 07:15:22;;;;;;;;;;;9.90;1.00;;;;;;5130677;28;19984;-81
2022/02/16 07:17:47;;;;;;;;;;;9.90;1.00;;;;;;5127116;28;19919;-80
2022/02/16 07:20:13;;;;;;;;;;;10.00;1.00;;;;;;5122164;28;19918;-81
2022/02/16 07:22:43;;;;;;;;;;;10.00;1.00;;;;;;5118486;28;19949;-81
2022/02/16 07:25:09;;;;;;;;;;;10.10;1.00;;;;;;5126080;28;19916;-81
2022/02/16 07:27:34;;;;;;;;;;;10.10;1.00;;;;;;5117919;28;19918;-81
2022/02/16 07:30:00;;;;;;;;;;;10.10;1.00;;;;;;5098860;28;19908;-81
2022/02/16 07:32:26;;;;;;;;;;;10.10;1.00;;;;;;5109758;28;19965;-81
2022/02/16 07:34:51;;;;;;;;;;;10.20;1.00;;;;;;5098396;28;20371;-81
2022/02/16 07:37:17;;;;;;;;;;;10.20;1.00;;;;;;5106263;28;19912;-81
2022/02/16 07:39:42;;;;;;;;;;;10.20;1.00;;;;;;5112302;28;19918;-81
2022/02/16 07:42:07;;;;;;;;;;;10.30;1.00;;;;;;5115299;28;19923;-81
2022/02/16 07:44:33;;;;;;;;;;;10.30;1.00;;;;;;5114375;28;20272;-82
2022/02/16 07:46:58;;;;;;;;;;;10.30;1.00;;;;;;5110631;28;19916;-81
2022/02/16 07:49:24;;;;;;;;;;;10.30;1.00;;;;;;5110556;28;19947;-81
2022/02/16 07:51:50;;;;;;;;;;;10.40;1.00;;;;;;5108843;28;19915;-81
2022/02/16 07:54:16;;;;;;;;;;;10.40;1.00;;;;;;5111177;27;20363;-81
2022/02/16 07:56:42;;;;;;;;;;;10.40;1.00;;;;;;5118389;28;19947;-81
2022/02/16 07:59:08;;;;;;;;;;;10.30;1.00;;;;;;5117555;27;19912;-81
2022/02/16 08:01:33;;;;;;;;;;;10.40;1.00;;;;;;5122782;27;19960;-81
2022/02/16 08:04:15;;;;;;;;;;;10.50;1.00;;;;;;5115073;27;19916;-81
2022/02/16 08:06:41;;;;;;;;;;;10.50;1.00;;;;;;5119440;27;19912;-81
2022/02/16 08:09:10;;;;;;;;;;;10.50;1.00;;;;;;5118717;27;19912;-82
2022/02/16 08:11:42;;;;;;;;;;;10.40;1.00;;;;;;5115194;28;19912;-82
2022/02/16 08:14:08;;;;;;;;;;;10.40;1.00;;;;;;5106760;27;20011;-82
2022/02/16 08:16:34;;;;;;;;;;;10.50;1.00;;;;;;5124559;27;19912;-82
2022/02/16 08:18:59;;;;;;;;;;;10.50;1.00;;;;;;5121924;27;19996;-81
2022/02/16 08:21:25;;;;;;;;;;;10.50;1.00;;;;;;5109107;28;20337;-82
2022/02/16 08:23:51;;;;;;;;;;;10.50;1.00;;;;;;5104689;28;19951;-82
2022/02/16 08:26:17;;;;;;;;;;;10.50;1.00;;;;;;5121362;27;19957;-82
2022/02/16 08:28:43;;;;;;;;;;;10.50;1.00;;;;;;5119826;27;19919;-81
2022/02/16 08:31:08;;;;;;;;;;;10.60;1.00;;;;;;5112080;28;19912;-80
2022/02/16 08:33:34;;;;;;;;;;;10.70;1.00;;;;;;5113053;28;19958;-82
2022/02/16 08:35:59;;;;;;;;;;;10.70;1.00;;;;;;5115653;28;19952;-82
2022/02/16 08:38:25;;;;;;;;;;;10.70;1.00;;;;;;5116193;28;19912;-82
2022/02/16 08:40:50;;;;;;;;;;;10.90;1.00;;;;;;5115987;28;20295;-82
2022/02/16 08:43:15;;;;;;;;;;;11.00;1.00;;;;;;5120980;27;19975;-82
2022/02/16 08:45:44;;;;;;;;;;;11.00;1.00;;;;;;5112852;28;19912;-82
2022/02/16 08:48:09;;;;;;;;;;;11.10;1.00;;;;;;5112670;27;20019;-82
2022/02/16 08:50:35;;;;;;;;;;;11.10;1.00;;;;;;5112202;28;19943;-82
2022/02/16 08:53:00;;;;;;;;;;;11.20;1.00;;;;;;5120360;27;19934;-82
2022/02/16 08:55:26;;;;;;;;;;;11.10;1.00;;;;;;5114387;28;19919;-81
2022/02/16 08:57:52;;;;;;;;;;;11.10;1.00;;;;;;5120656;27;19999;-81
2022/02/16 09:00:17;;;;;;;;;;;11.10;1.00;;;;;;5108365;28;19965;-82
2022/02/16 09:02:42;;;;;;;;;;;11.10;1.00;;;;;;5115370;28;19916;-82
2022/02/16 09:05:08;;;;;;;;;;;11.10;1.00;;;;;;5111528;28;20411;-82
2022/02/16 09:07:33;;;;;;;;;;;11.20;1.00;;;;;;5118603;27;20012;-82
2022/02/16 09:10:09;;;;;;;;;;;11.10;1.00;;;;;;5107925;27;19911;-81
2022/02/16 09:12:35;;;;;;;;;;;11.10;1.00;;;;;;5096659;28;20653;-82
2022/02/16 09:15:02;;;;;;;;;;;11.10;1.00;;;;;;5095897;28;19991;-82
2022/02/16 09:17:28;;;;;;;;;;;11.10;1.00;;;;;;5111012;28;19912;-82
2022/02/16 09:19:54;;;;;;;;;;;11.20;1.00;;;;;;5114233;28;19976;-82
2022/02/16 09:22:20;;;;;;;;;;;11.20;1.00;;;;;;5098014;28;19958;-81
2022/02/16 09:24:46;;;;;;;;;;;11.20;1.00;;;;;;5115551;28;19912;-82
2022/02/16 09:27:13;;;;;;;;;;;11.20;1.00;;;;;;5110932;27;19918;-82
2022/02/16 09:29:39;;;;;;;;;;;11.30;1.00;;;;;;5104858;27;20383;-82
2022/02/16 09:32:04;;;;;;;;;;;11.30;1.00;;;;;;5112326;28;19915;-82
2022/02/16 09:34:30;;;;;;;;;;;11.40;1.00;;;;;;5109429;27;20359;-83
2022/02/16 09:36:55;;;;;;;;;;;11.40;1.00;;;;;;5115931;27;19978;-83
2022/02/16 09:39:21;;;;;;;;;;;11.40;1.00;;;;;;5118695;27;20372;-83
2022/02/16 09:41:47;;;;;;;;;;;11.50;1.00;;;;;;5110928;28;20012;-82
2022/02/16 09:44:14;;;;;;;;;;;11.50;1.00;;;;;;5123372;27;19920;-84
2022/02/16 09:46:40;;;;;;;;;;;11.50;1.00;;;;;;5115915;27;19912;-84
2022/02/16 09:49:06;;;;;;;;;;;11.50;1.00;;;;;;5112080;27;19915;-84
2022/02/16 09:51:31;;;;;;;;;;;11.60;1.00;;;;;;5132073;27;20693;-83
2022/02/16 09:53:57;;;;;;;;;;;11.60;1.00;;;;;;5112780;27;19935;-84
2022/02/16 09:56:22;;;;;;;;;;;11.60;1.00;;;;;;5109726;27;19912;-84
2022/02/16 09:58:48;;;;;;;;;;;11.70;1.00;;;;;;5106986;28;19920;-84
2022/02/16 10:01:15;;;;;;;;;;;11.70;1.00;;;;;;5116027;27;20096;-84
2022/02/16 10:03:57;;;;;;;;;;;11.70;1.00;;;;;;5115263;27;20312;-84
2022/02/16 10:06:35;;;;;;;;;;;11.90;1.00;;;;;;5117203;27;20007;-83
2022/02/16 10:09:01;;;;;;;;;;;12.00;1.00;;;;;;5111246;28;19934;-84
2022/02/16 10:11:26;;;;;;;;;;;12.10;1.00;;;;;;5131729;27;19911;-84
2022/02/16 10:13:53;;;;;;;;;;;12.10;1.00;;;;;;5113419;27;19912;-84
2022/02/16 10:16:31;;;;;;;;;;;12.20;1.00;;;;;;5106814;27;19915;-84
2022/02/16 10:19:01;;;;;;;;;;;12.20;1.00;;;;;;5123699;27;19912;-84
2022/02/16 10:21:27;;;;;;;;;;;12.20;1.00;;;;;;5130234;27;19919;-84
2022/02/16 10:23:52;;;;;;;;;;;12.30;1.00;;;;;;5117365;27;19919;-82
2022/02/16 10:26:18;;;;;;;;;;;12.30;1.00;;;;;;5116875;27;19916;-84
2022/02/16 10:28:45;;;;;;;;;;;12.30;1.00;;;;;;5106693;27;19913;-84
2022/02/16 10:31:11;;;;;;;;;;;12.40;1.00;;;;;;5111294;28;22141;-84
2022/02/16 10:33:42;;;;;;;;;;;12.50;1.00;;;;;;5118996;27;19919;-84
2022/02/16 10:36:13;;;;;;;;;;;12.40;1.00;;;;;;5120405;27;19933;-83
2022/02/16 10:38:52;;;;;;;;;;;12.40;1.00;;;;;;5119756;27;19915;-84
2022/02/16 10:41:18;;;;;;;;;;;12.50;1.00;;;;;;5117778;27;20400;-84
2022/02/16 10:43:44;;;;;;;;;;;12.40;1.00;;;;;;5113484;28;19987;-84
2022/02/16 10:46:16;;;;;;;;;;;12.40;1.00;;;;;;5122709;28;20295;-84
2022/02/16 10:48:42;;;;;;;;;;;12.40;1.00;;;;;;5107599;28;19912;-83
2022/02/16 10:51:14;;;;;;;;;;;12.50;1.00;;;;;;5119800;28;19955;-84
2022/02/16 10:53:39;;;;;;;;;;;12.50;1.00;;;;;;5118469;28;20002;-84
2022/02/16 10:56:07;;;;;;;;;;;12.60;1.00;;;;;;5118444;28;19943;-84
2022/02/16 10:58:32;;;;;;;;;;;12.60;1.00;;;;;;5119628;28;19918;-84
2022/02/16 11:01:01;;;;;;;;;;;12.70;1.00;;;;;;5116690;28;19920;-82
2022/02/16 11:03:29;;;;;;;;;;;12.70;1.00;;;;;;5114706;28;20387;-81
2022/02/16 11:05:55;;;;;;;;;;;12.70;1.00;;;;;;5125785;28;19912;-83
2022/02/16 11:08:23;;;;;;;;;;;12.80;1.00;;;;;;5115568;28;19912;-83
2022/02/16 11:10:49;;;;;;;;;;;12.70;1.00;;;;;;5123443;28;20459;-84
2022/02/16 11:13:16;;;;;;;;;;;12.90;1.00;;;;;;5117852;28;19939;-84
2022/02/16 11:15:41;;;;;;;;;;;12.70;1.00;;;;;;5119957;28;19976;-84
2022/02/16 11:18:14;;;;;;;;;;;12.80;1.00;;;;;;5122719;28;19951;-84
2022/02/16 11:20:40;;;;;;;;;;;12.80;1.00;;;;;;5112788;28;20007;-84
2022/02/16 11:23:05;;;;;;;;;;;12.80;1.00;;;;;;5116228;28;19951;-83
2022/02/16 11:25:32;;;;;;;;;;;12.70;1.00;;;;;;5119686;28;19912;-84
2022/02/16 11:27:59;;;;;;;;;;;12.70;1.00;;;;;;5126238;27;19975;-82
2022/02/16 11:30:33;;;;;;;;;;;12.70;1.00;;;;;;5116951;27;20395;-84
2022/02/16 11:33:18;;;;;;;;;;;12.70;1.00;;;;;;5120064;27;19938;-84
2022/02/16 11:35:46;;;;;;;;;;;12.70;1.00;;;;;;5112092;28;19916;-85
2022/02/16 11:38:13;;;;;;;;;;;12.90;1.00;;;;;;5118066;28;19918;-84
2022/02/16 11:40:43;;;;;;;;;;;12.80;1.00;;;;;;5116216;27;19968;-83
2022/02/16 11:43:10;;;;;;;;;;;12.90;1.00;;;;;;5115684;27;19923;-83
2022/02/16 11:45:38;;;;;;;;;;;13.10;1.00;;;;;;5117854;27;19911;-84
2022/02/16 11:48:04;;;;;;;;;;;13.20;1.00;;;;;;5126401;27;19919;-83
2022/02/16 11:50:30;;;;;;;;;;;13.30;1.00;;;;;;5126461;27;19934;-84
2022/02/16 11:52:57;;;;;;;;;;;13.30;1.00;;;;;;5130379;27;20298;-81
2022/02/16 11:55:22;;;;;;;;;;;13.40;1.00;;;;;;5124510;27;19916;-84
2022/02/16 11:57:52;;;;;;;;;;;13.70;1.00;;;;;;5128142;27;20390;-83
2022/02/16 12:00:18;;;;;;;;;;;14.00;1.00;;;;;;5139624;27;19916;-83
2022/02/16 12:02:53;;;;;;;;;;;14.10;1.00;;;;;;5112934;28;20307;-84
2022/02/16 12:05:38;;;;;;;;;;;14.10;1.00;;;;;;5115399;28;19920;-84
2022/02/16 12:08:17;;;;;;;;;;;14.00;1.00;;;;;;5113519;27;19919;-84
2022/02/16 12:10:44;;;;;;;;;;;14.10;1.00;;;;;;5103612;28;19912;-84
2022/02/16 12:13:10;;;;;;;;;;;14.10;1.00;;;;;;5109767;28;19908;-84
2022/02/16 12:15:36;;;;;;;;;;;14.20;1.00;;;;;;5113386;28;19908;-84
2022/02/16 12:18:02;;;;;;;;;;;14.40;99.90;;;;;;5121272;28;19912;-84
2022/02/16 12:20:28;;;;;;;;;;;14.60;99.90;;;;;;5120721;28;20390;-82
2022/02/16 12:22:59;;;;;;;;;;;14.90;99.90;;;;;;5121381;28;19943;-84
2022/02/16 12:25:25;;;;;;;;;;;15.00;99.90;;;;;;5122174;28;20359;-84
2022/02/16 12:27:50;;;;;;;;;;;15.30;99.90;;;;;;5121396;28;19912;-84
2022/02/16 12:30:16;;;;;;;;;;;15.70;80.00;;;;;;5120035;28;19907;-84
2022/02/16 12:32:45;;;;;;;;;;;15.90;99.90;;;;;;5118488;28;19915;-84
2022/02/16 12:35:10;;;;;;;;;;;16.00;70.40;;;;;;5108551;28;19957;-84
2022/02/16 12:37:37;;;;;;;;;;;15.90;1.00;;;;;;5102779;28;19911;-85
2022/02/16 12:40:05;;;;;;;;;;;15.70;1.00;;;;;;5121992;28;19908;-84
2022/02/16 12:42:30;;;;;;;;;;;15.60;1.00;;;;;;5122203;28;20302;-84
2022/02/16 12:44:56;;;;;;;;;;;15.60;1.00;;;;;;5121451;28;19998;-84
2022/02/16 12:47:22;;;;;;;;;;;15.60;1.00;;;;;;5119965;28;19911;-84
2022/02/16 12:49:47;;;;;;;;;;;15.60;1.00;;;;;;5107300;28;19923;-84
2022/02/16 12:52:15;;;;;;;;;;;15.50;1.00;;;;;;5101200;28;19908;-84
2022/02/16 12:54:40;;;;;;;;;;;15.40;1.00;;;;;;5121969;28;19912;-82
2022/02/16 12:57:08;;;;;;;;;;;15.20;1.00;;;;;;5119336;28;20431;-83
2022/02/16 12:59:37;;;;;;;;;;;15.00;1.00;;;;;;5108418;28;19947;-83
2022/02/16 13:02:18;;;;;;;;;;;14.70;1.00;;;;;;5101278;28;19912;-83
2022/02/16 13:04:54;;;;;;;;;;;14.80;17.10;;;;;;5111159;28;19960;-83
2022/02/16 13:07:20;;;;;;;;;;;14.70;96.60;;;;;;5105267;28;19940;-83
2022/02/16 13:09:45;;;;;;;;;;;14.70;99.90;;;;;;5124972;28;19972;-82
2022/02/16 13:12:31;;;;;;;;;;;14.60;99.90;;;;;;5123488;28;19937;-83
2022/02/16 13:14:56;;;;;;;;;;;14.50;99.90;;;;;;5110218;28;19912;-83
2022/02/16 13:17:28;;;;;;;;;;;14.30;99.90;;;;;;5125521;28;19908;-84
2022/02/16 13:19:53;;;;;;;;;;;14.30;99.90;;;;;;5114281;28;20344;-84
2022/02/16 13:22:21;;;;;;;;;;;14.30;1.00;;;;;;5120852;28;20002;-84
2022/02/16 13:24:54;;;;;;;;;;;14.50;1.00;;;;;;5124140;28;19922;-84
2022/02/16 13:27:20;;;;;;;;;;;14.70;99.90;;;;;;5118020;28;19958;-84
2022/02/16 13:29:57;;;;;;;;;;;14.80;99.90;;;;;;5128570;28;19912;-84
2022/02/16 13:32:30;;;;;;;;;;;14.70;99.90;;;;;;5107534;28;19912;-83
2022/02/16 13:34:56;;;;;;;;;;;14.70;75.80;;;;;;5107592;28;19946;-83
2022/02/16 13:37:21;;;;;;;;;;;14.60;92.20;;;;;;5121651;28;19912;-83
2022/02/16 13:40:01;;;;;;;;;;;14.60;54.30;;;;;;5140555;27;19916;-83
2022/02/16 13:42:27;;;;;;;;;;;14.60;21.70;;;;;;5117855;27;19923;-84
2022/02/16 13:44:52;;;;;;;;;;;14.60;20.80;;;;;;5129849;27;19967;-82
2022/02/16 13:47:19;;;;;;;;;;;14.30;57.20;;;;;;5121378;27;19916;-83
2022/02/16 13:49:48;;;;;;;;;;;14.30;99.90;;;;;;5130995;27;19931;-83
2022/02/16 13:52:16;;;;;;;;;;;14.10;99.90;;;;;;5124329;27;20515;-82
2022/02/16 13:54:42;;;;;;;;;;;14.00;99.90;;;;;;5117644;27;19912;-83
2022/02/16 13:57:08;;;;;;;;;;;14.00;1.00;;;;;;5121571;27;19954;-84
2022/02/16 13:59:33;;;;;;;;;;;13.90;1.00;;;;;;5123389;27;19911;-83
2022/02/16 14:02:13;;;;;;;;;;;14.00;1.00;;;;;;5127989;27;20031;-84
2022/02/16 14:04:49;;;;;;;;;;;14.00;1.00;;;;;;5127391;27;19916;-84
2022/02/16 14:07:15;;;;;;;;;;;14.00;1.00;;;;;;5129006;27;19916;-83
2022/02/16 14:09:41;;;;;;;;;;;14.00;1.00;;;;;;5126176;27;19918;-83
2022/02/16 14:12:06;;;;;;;;;;;14.00;99.90;;;;;;5127733;27;20329;-84
2022/02/16 14:14:32;;;;;;;;;;;14.10;99.90;;;;;;5113525;28;19916;-84
2022/02/16 14:16:57;;;;;;;;;;;14.30;99.90;;;;;;5118843;28;19919;-83
2022/02/16 14:19:23;;;;;;;;;;;14.20;99.90;;;;;;5117216;28;20291;-83
2022/02/16 14:21:49;;;;;;;;;;;14.10;99.90;;;;;;5116905;27;19924;-83
2022/02/16 14:24:14;;;;;;;;;;;14.10;99.90;;;;;;5120696;28;19918;-84
2022/02/16 14:26:40;;;;;;;;;;;14.00;99.90;;;;;;5119817;27;20384;-84
2022/02/16 14:29:05;;;;;;;;;;;14.00;99.90;;;;;;5116133;27;19912;-84
2022/02/16 14:31:31;;;;;;;;;;;14.00;99.90;;;;;;5113245;27;19955;-83