Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:14;;;;;;;;;8.00;6.67;;;;;21.64;35.86;101142.91;5068409;28;45370;-66
2023/07/22 00:04:39;;;;;;;;;11.67;8.00;;;;;21.58;35.61;101130.28;5067311;28;45395;-68
2023/07/22 00:07:05;;;;;;;;;5.00;5.00;;;;;21.51;35.79;101128.56;5065369;28;45223;-65
2023/07/22 00:09:33;;;;;;;;;10.00;5.33;;;;;21.50;35.89;101133.09;5049474;28;45551;-66
2023/07/22 00:11:59;;;;;;;;;5.00;3.67;;;;;21.49;36.03;101128.56;5069933;28;46050;-65
2023/07/22 00:14:24;;;;;;;;;8.00;5.00;;;;;21.47;36.17;101129.50;5071159;28;45292;-66
2023/07/22 00:16:49;;;;;;;;;5.33;4.00;;;;;21.45;36.19;101128.59;5052921;28;48014;-67
2023/07/22 00:19:15;;;;;;;;;4.00;4.00;;;;;21.43;36.10;101122.28;5073641;28;45166;-65
2023/07/22 00:21:40;;;;;;;;;5.00;5.00;;;;;21.38;36.39;101116.00;5067737;28;45506;-65
2023/07/22 00:24:05;;;;;;;;;6.33;5.67;;;;;21.38;36.53;101122.31;5069804;28;47950;-66
2023/07/22 00:26:31;;;;;;;;;6.00;4.67;;;;;21.38;36.52;101121.44;5071430;28;45408;-66
2023/07/22 00:28:56;;;;;;;;;6.00;5.00;;;;;21.40;36.50;101119.59;5061641;28;45289;-67
2023/07/22 00:31:21;;;;;;;;;6.67;5.00;;;;;21.40;36.53;101125.94;5066178;28;44975;-66
2023/07/22 00:33:47;;;;;;;;;9.00;6.00;;;;;21.38;36.58;101127.75;5072000;28;45254;-65
2023/07/22 00:36:12;;;;;;;;;6.00;4.33;;;;;21.34;36.45;101115.16;5071080;28;45248;-67
2023/07/22 00:38:39;;;;;;;;;7.33;4.33;;;;;21.34;36.77;101128.75;5072820;28;45049;-66
2023/07/22 00:41:05;;;;;;;;;3.67;3.67;;;;;21.31;36.68;101120.63;5070959;28;45235;-66
2023/07/22 00:43:31;;;;;;;;;4.33;4.33;;;;;21.34;36.54;101128.75;5068780;28;45461;-65
2023/07/22 00:45:57;;;;;;;;;9.33;6.33;;;;;21.25;36.87;101109.81;5071749;28;45045;-66
2023/07/22 00:48:23;;;;;;;;;6.00;6.00;;;;;21.23;36.88;101112.53;5073217;28;45005;-66
2023/07/22 00:50:48;;;;;;;;;7.67;4.00;;;;;21.24;36.87;101121.63;5068751;28;45257;-66
2023/07/22 00:53:14;;;;;;;;;6.00;4.67;;;;;21.09;37.42;101101.84;5072634;28;45214;-66
2023/07/22 00:55:42;;;;;;;;;6.00;5.00;;;;;21.20;37.24;101118.03;5072314;28;45233;-67
2023/07/22 00:58:08;;;;;;;;;6.67;6.00;;;;;21.16;36.99;101108.13;5073509;28;45166;-67
2023/07/22 01:00:33;;;;;;;;;7.67;7.00;;;;;21.19;37.23;101107.19;5072854;28;45631;-67
2023/07/22 01:02:59;;;;;;;;;5.33;4.33;;;;;21.19;37.38;101109.91;5072534;28;45101;-67
2023/07/22 01:05:27;;;;;;;;;6.00;5.00;;;;;21.13;37.31;101114.47;5070730;28;45433;-67
2023/07/22 01:07:53;;;;;;;;;13.33;9.33;;;;;21.12;37.10;101106.38;5071566;28;45377;-66
2023/07/22 01:10:19;;;;;;;;;7.67;6.00;;;;;21.14;37.47;101118.09;5065976;28;45902;-68
2023/07/22 01:12:45;;;;;;;;;6.67;6.67;;;;;21.05;37.40;101097.38;5071743;28;45338;-65
2023/07/22 01:15:11;;;;;;;;;6.00;5.67;;;;;21.07;37.60;101108.19;5073276;28;45169;-66
2023/07/22 01:17:37;;;;;;;;;6.67;5.67;;;;;21.06;37.68;101111.84;5072586;28;44991;-68
2023/07/22 01:20:03;;;;;;;;;5.00;5.00;;;;;21.05;37.65;101107.31;5069871;28;45276;-67
2023/07/22 01:22:29;;;;;;;;;7.33;6.00;;;;;21.05;37.61;101104.63;5071817;28;45304;-66
2023/07/22 01:24:56;;;;;;;;;9.00;5.00;;;;;20.91;37.80;101083.06;5071819;28;45207;-65
2023/07/22 01:27:21;;;;;;;;;5.67;5.00;;;;;21.04;37.95;101095.56;5069471;28;45092;-66
2023/07/22 01:29:49;;;;;;;;;6.33;4.33;;;;;21.04;37.91;101098.28;5062385;28;45680;-65
2023/07/22 01:32:15;;;;;;;;;4.67;4.67;;;;;21.01;38.28;101097.44;5071300;28;45143;-65
2023/07/22 01:34:41;;;;;;;;;7.33;5.67;;;;;20.92;37.86;101074.88;5072492;28;44941;-65
2023/07/22 01:37:07;;;;;;;;;5.33;4.67;;;;;21.00;38.27;101088.34;5073349;28;45063;-66
2023/07/22 01:39:32;;;;;;;;;8.67;6.33;;;;;21.01;38.14;101089.28;5072724;28;46034;-67
2023/07/22 01:41:57;;;;;;;;;6.00;5.00;;;;;21.04;38.23;101091.97;5071967;28;45078;-64
2023/07/22 01:44:23;;;;;;;;;4.67;4.67;;;;;20.95;38.16;101071.22;5067634;28;45205;-67
2023/07/22 01:46:48;;;;;;;;;5.33;5.33;;;;;21.01;38.19;101084.75;5055722;28;45060;-67
2023/07/22 01:49:14;;;;;;;;;7.00;6.00;;;;;21.00;38.06;101080.22;5069643;28;45520;-66
2023/07/22 01:51:42;;;;;;;;;8.00;7.00;;;;;20.98;37.87;101082.94;5052671;28;45130;-65
2023/07/22 01:54:09;;;;;;;;;7.33;6.33;;;;;20.88;38.37;101070.38;5063465;28;45232;-68
2023/07/22 01:56:35;;;;;;;;;6.67;5.00;;;;;20.98;38.35;101087.47;5064357;28;44973;-66
2023/07/22 01:59:01;;;;;;;;;7.33;5.00;;;;;20.99;38.17;101089.28;5069991;28;45253;-66
2023/07/22 02:01:28;;;;;;;;;7.67;7.67;;;;;20.90;38.39;101073.09;5052495;28;44993;-66
2023/07/22 02:03:54;;;;;;;;;9.00;8.00;;;;;20.93;38.43;101084.81;5071399;28;45042;-68
2023/07/22 02:06:19;;;;;;;;;9.00;6.67;;;;;20.95;38.54;101088.44;5071840;28;45689;-66
2023/07/22 02:08:45;;;;;;;;;3.00;2.33;;;;;20.71;38.59;101042.53;5063764;28;45313;-66
2023/07/22 02:11:11;;;;;;;;;8.00;5.67;;;;;20.92;38.31;101088.47;5071319;28;45114;-67
2023/07/22 02:13:37;;;;;;;;;9.67;7.67;;;;;20.88;38.73;101075.81;5070801;28;45246;-66
2023/07/22 02:16:03;;;;;;;;;6.67;6.67;;;;;20.83;38.66;101068.66;5053343;28;45148;-66
2023/07/22 02:18:29;;;;;;;;;7.00;7.00;;;;;20.91;38.55;101085.75;5067864;28;45517;-64
2023/07/22 02:20:55;;;;;;;;;5.67;5.00;;;;;20.90;38.64;101086.66;5072236;28;45167;-67
2023/07/22 02:23:22;;;;;;;;;8.00;7.00;;;;;20.87;38.61;101094.84;5071563;28;45245;-66
2023/07/22 02:25:52;;;;;;;;;7.67;6.00;;;;;20.80;38.83;101092.22;5072164;28;45001;-67
2023/07/22 02:28:21;;;;;;;;;11.00;7.33;;;;;20.76;38.92;101087.72;5070745;28;45863;-66
2023/07/22 02:30:52;;;;;;;;;8.00;6.00;;;;;20.75;38.97;101085.91;5071436;28;44854;-66
2023/07/22 02:33:18;;;;;;;;;9.00;7.67;;;;;20.67;38.85;101079.66;5070372;28;45104;-69
2023/07/22 02:35:44;;;;;;;;;6.00;5.00;;;;;20.68;38.93;101088.72;5065996;28;45155;-66
2023/07/22 02:38:09;;;;;;;;;8.00;7.00;;;;;20.64;38.90;101081.50;5064084;28;45283;-65
2023/07/22 02:40:36;;;;;;;;;9.00;6.00;;;;;20.60;39.17;101080.59;5051887;28;45306;-69
2023/07/22 02:43:01;;;;;;;;;7.00;7.00;;;;;20.54;39.35;101076.16;5065518;28;45469;-66
2023/07/22 02:45:26;;;;;;;;;7.33;7.33;;;;;20.55;39.31;101083.34;5061504;28;45016;-65
2023/07/22 02:47:52;;;;;;;;;8.00;7.33;;;;;20.41;39.44;101063.63;5062630;28;45480;-66
2023/07/22 02:50:17;;;;;;;;;9.67;7.67;;;;;20.38;39.49;101061.81;5049647;28;45129;-65
2023/07/22 02:52:43;;;;;;;;;5.33;5.33;;;;;20.55;39.38;101090.63;5057141;28;45534;-65
2023/07/22 02:55:12;;;;;;;;;4.00;4.00;;;;;20.51;39.03;101080.69;5068807;28;45167;-67
2023/07/22 02:57:39;;;;;;;;;10.33;7.00;;;;;20.57;39.13;101083.34;5067231;28;45206;-65
2023/07/22 03:00:07;;;;;;;;;7.00;6.67;;;;;20.47;39.34;101068.06;5070885;28;45216;-66
2023/07/22 03:02:32;;;;;;;;;10.67;7.67;;;;;20.39;39.01;101049.13;5065453;28;45007;-65
2023/07/22 03:04:58;;;;;;;;;10.33;7.00;;;;;20.55;39.33;101082.47;5064369;28;45103;-66
2023/07/22 03:07:26;;;;;;;;;8.33;6.33;;;;;20.57;39.23;101088.78;5068542;28;45204;-66
2023/07/22 03:09:51;;;;;;;;;7.00;7.00;;;;;20.56;39.37;101097.84;5064911;28;45567;-67
2023/07/22 03:12:17;;;;;;;;;6.67;5.00;;;;;20.35;39.46;101064.56;5049987;28;45275;-66
2023/07/22 03:14:42;;;;;;;;;9.00;7.33;;;;;20.43;39.50;101087.09;5070247;28;45273;-67
2023/07/22 03:17:08;;;;;;;;;13.50;11.75;;;;;20.34;39.57;101065.47;5069696;28;45149;-69
2023/07/22 03:19:33;;;;;;;;;9.00;9.00;;;;;20.40;39.59;101089.81;5073852;28;44968;-66
2023/07/22 03:21:58;;;;;;;;;9.33;9.33;;;;;20.40;39.49;101086.22;5067754;28;45721;-68
2023/07/22 03:24:25;;;;;;;;;8.00;6.00;;;;;20.24;39.70;101061.03;5066500;28;45135;-66
2023/07/22 03:26:50;;;;;;;;;7.00;5.33;;;;;20.35;39.59;101086.25;5065622;28;46509;-66
2023/07/22 03:29:15;;;;;;;;;9.67;7.00;;;;;20.34;39.46;101081.75;5060987;28;45097;-65
2023/07/22 03:31:41;;;;;;;;;6.00;5.33;;;;;20.36;39.51;101093.50;5067638;28;45789;-65
2023/07/22 03:34:06;;;;;;;;;7.67;6.33;;;;;20.34;39.62;101091.69;5062065;28;45233;-67
2023/07/22 03:36:34;;;;;;;;;9.00;5.00;;;;;20.33;39.72;101090.81;5064156;28;45477;-69
2023/07/22 03:39:00;;;;;;;;;9.67;8.00;;;;;20.20;39.93;101078.25;5071262;28;46126;-67
2023/07/22 03:41:25;;;;;;;;;5.00;5.00;;;;;20.23;39.71;101097.22;5073601;28;45100;-67
2023/07/22 03:43:51;;;;;;;;;7.00;6.00;;;;;20.22;39.86;101104.44;5051007;28;45618;-66
2023/07/22 03:46:16;;;;;;;;;9.33;8.67;;;;;20.05;39.92;101085.59;5073043;28;51903;-68
2023/07/22 03:48:42;;;;;;;;;12.33;6.00;;;;;20.06;40.19;101090.13;5073327;28;45412;-67
2023/07/22 03:51:07;;;;;;;;;11.00;7.67;;;;;20.13;40.29;101101.81;5055565;28;45623;-66
2023/07/22 03:53:32;;;;;;;;;7.67;6.33;;;;;20.05;40.25;101101.88;5070665;28;45424;-65
2023/07/22 03:55:58;;;;;;;;;8.33;7.00;;;;;20.04;40.27;101097.34;5073724;28;45377;-65
2023/07/22 03:58:23;;;;;;;;;7.33;5.00;;;;;19.73;40.52;101052.34;5073083;28;45203;-65
2023/07/22 04:00:50;;;;;;;;;8.00;7.00;;;;;19.99;40.53;101101.91;5073492;28;45188;-65
2023/07/22 04:03:15;;;;;;;;;7.33;7.33;;;;;19.95;40.43;101094.72;5073100;28;45238;-65
2023/07/22 04:05:41;;;;;;;;;7.00;6.67;;;;;19.91;40.69;101083.91;5072305;28;46140;-65
2023/07/22 04:08:06;;;;;;;;;12.00;9.00;;;;;19.92;40.29;101085.72;5055214;28;45411;-65
2023/07/22 04:10:31;;;;;;;;;7.00;7.00;;;;;19.97;40.56;101095.59;5072697;28;45049;-67
2023/07/22 04:12:57;;;;;;;;;10.67;9.00;;;;;19.94;40.42;101098.31;5055722;28;45255;-65
2023/07/22 04:15:22;;;;;;;;;11.00;9.00;;;;;19.93;40.53;101096.53;5072348;28;45385;-65
2023/07/22 04:17:47;;;;;;;;;13.25;10.25;;;;;19.90;40.58;101091.13;5073837;28;45064;-66
2023/07/22 04:20:13;;;;;;;;;11.25;11.25;;;;;19.86;40.68;101094.75;5072687;28;45265;-67
2023/07/22 04:22:38;;;;;;;;;13.00;11.00;;;;;19.79;40.89;101084.88;5074014;28;45580;-66
2023/07/22 04:25:04;;;;;;;;;9.67;7.00;;;;;19.82;40.87;101093.88;5070372;28;46056;-66
2023/07/22 04:27:30;;;;;;;;;10.67;8.00;;;;;19.75;40.87;101080.34;5073788;28;45313;-66
2023/07/22 04:29:56;;;;;;;;;7.00;7.00;;;;;19.78;41.04;101093.91;5074381;28;45032;-66
2023/07/22 04:32:21;;;;;;;;;6.00;5.00;;;;;19.77;40.92;101086.72;5071604;28;45394;-67
2023/07/22 04:34:48;;;;;;;;;7.33;7.00;;;;;19.79;41.10;101088.47;5075165;28;45592;-67
2023/07/22 04:37:13;;;;;;;;;8.67;7.00;;;;;19.75;41.03;101080.34;5055928;28;44941;-69
2023/07/22 04:39:39;;;;;;;;;8.33;6.00;;;;;19.71;41.06;101084.88;5054572;28;58887;-68
2023/07/22 04:42:05;;;;;;;;;14.25;9.00;;;;;19.78;41.30;101102.97;5055738;28;45275;-67
2023/07/22 04:44:30;;;;;;;;;8.33;7.00;;;;;19.78;41.70;101096.63;5054818;28;45609;-68
2023/07/22 04:46:55;;;;;;;;;9.67;8.00;;;;;19.76;41.52;101101.16;5073610;28;45075;-66
2023/07/22 04:49:21;;;;;;;;;10.00;8.67;;;;;19.72;41.53;101111.09;5068670;28;45394;-65
2023/07/22 04:51:47;;;;;;;;;8.50;5.50;;;;;19.66;41.51;101103.00;5072656;28;45132;-66
2023/07/22 04:54:13;;;;;;;;;8.00;8.00;;;;;19.69;41.73;101113.81;5072672;28;45512;-66
2023/07/22 04:56:38;;;;;;;;;13.00;10.00;;;;;19.70;41.68;101123.75;5071889;28;45227;-69
2023/07/22 04:59:04;;;;;;;;;10.00;8.67;;;;;19.66;41.86;101112.00;5052019;28;45913;-69
2023/07/22 05:01:29;;;;;;;;;9.67;7.33;;;;;19.70;41.91;101112.91;5070016;28;45099;-65
2023/07/22 05:03:55;;;;;;;;;6.00;6.00;;;;;19.66;41.93;101103.88;5072717;28;46815;-65
2023/07/22 05:06:21;;;;;;;;;6.00;6.00;;;;;19.70;42.05;101111.09;5070261;28;45237;-64
2023/07/22 05:08:46;;;;;;;;;8.00;6.33;;;;;19.65;41.88;101112.94;5053758;28;45200;-65
2023/07/22 05:11:12;;;;;;;;;5.33;5.33;;;;;19.63;42.26;101097.56;5064942;28;45046;-65
2023/07/22 05:13:37;;;;;;;;;8.00;5.00;;;;;19.66;41.96;101106.59;5069433;28;45594;-65
2023/07/22 05:16:03;;;;;;;;;7.00;6.00;;;;;19.62;41.72;101095.78;5072210;28;45205;-64
2023/07/22 05:18:28;;;;;;;;;7.67;6.00;;;;;19.68;41.88;101104.78;5072464;28;44924;-66
2023/07/22 05:20:54;;;;;;;;;13.33;7.67;;;;;19.63;42.06;101087.66;5054175;28;45222;-66
2023/07/22 05:23:19;;;;;;;;;6.67;6.67;;;;;19.72;42.05;101091.22;5071063;28;46142;-65
2023/07/22 05:25:53;;;;;;;;;13.33;6.67;;;;;19.70;42.03;101100.25;5071241;28;45230;-65
2023/07/22 05:28:19;;;;;;;;;9.00;9.00;;;;;19.69;41.84;101092.13;5070548;28;45079;-65
2023/07/22 05:30:45;;;;;;;;;9.67;7.00;;;;;19.72;41.99;101092.13;5069501;28;45131;-64
2023/07/22 05:33:10;;;;;;;;;10.67;7.67;;;;;19.70;41.74;101093.94;5071966;28;45822;-65
2023/07/22 05:35:35;;;;;;;;;11.33;8.67;;;;;19.69;42.23;101106.56;5073124;28;45073;-66
2023/07/22 05:38:03;;;;;;;;;7.67;7.00;;;;;19.72;42.03;101107.50;5072760;28;44992;-66
2023/07/22 05:40:29;;;;;;;;;9.00;8.00;;;;;19.65;41.88;101103.88;5072730;28;45220;-65
2023/07/22 05:42:54;;;;;;;;;10.33;8.33;;;;;19.53;42.34;101077.75;5071483;28;45117;-66
2023/07/22 05:45:20;;;;;;;;;9.00;7.67;;;;;19.56;42.23;101083.16;5071348;28;45207;-65
2023/07/22 05:47:45;;;;;;;;;7.33;6.00;;;;;19.66;42.07;101100.28;5072583;28;45313;-66
2023/07/22 05:50:10;;;;;;;;;7.00;7.00;;;;;19.59;42.45;101087.69;5072053;28;44938;-66
2023/07/22 05:52:36;;;;;;;;;7.33;7.00;;;;;19.67;42.53;101105.69;5071780;28;45378;-65
2023/07/22 05:55:02;;;;;;;;;12.00;10.50;;;;;19.66;42.99;101103.88;5071780;28;45170;-65
2023/07/22 05:57:27;;;;;;;;;11.67;9.00;;;;;19.66;42.82;101105.69;5072964;28;45097;-65
2023/07/22 05:59:52;;;;;;;;;10.75;7.75;;;;;19.67;43.35;101102.09;5073094;28;44922;-66
2023/07/22 06:02:18;;;;;;;;;7.00;6.00;;;;;19.61;43.29;101092.16;5069806;28;45669;-66
2023/07/22 06:04:44;;;;;;;;;9.67;6.67;;;;;19.66;43.24;101098.47;5052646;28;44958;-66
2023/07/22 06:07:09;;;;;;;;;9.00;8.33;;;;;19.65;43.94;101102.09;5071785;28;45010;-68
2023/07/22 06:09:35;;;;;;;;;8.75;6.75;;;;;19.67;43.96;101099.38;5070961;28;45041;-69
2023/07/22 06:12:01;;;;;;;;;13.67;8.67;;;;;19.75;44.28;101111.13;5070045;28;46086;-65
2023/07/22 06:14:27;;;;;;;;;7.67;7.00;;;;;19.71;44.52;101098.44;5068977;28;45095;-70
2023/07/22 06:16:52;;;;;;;;;9.33;8.33;;;;;19.75;45.44;101105.69;5068148;28;45195;-67
2023/07/22 06:19:18;;;;;;;;;14.75;9.00;;;;;19.77;45.48;101116.53;5070691;28;45345;-64
2023/07/22 06:21:44;;;;;;;;;12.00;9.50;;;;;19.75;46.07;101104.72;5070494;28;45364;-65
2023/07/22 06:24:10;;;;;;;;;9.67;8.00;;;;;19.76;46.23;101112.00;5067052;28;45277;-67
2023/07/22 06:26:35;;;;;;;;;8.67;8.67;;;;;19.70;46.73;101104.78;5072183;28;45118;-68
2023/07/22 06:29:00;;;;;;;;;11.33;7.67;;;;;19.78;46.74;101115.59;5071592;28;44905;-66
2023/07/22 06:31:30;;;;;;;;;10.67;9.33;;;;;19.81;46.99;101107.44;5068513;28;45196;-69
2023/07/22 06:33:56;;;;;;;;;9.67;8.00;;;;;19.86;47.57;101111.97;5052897;28;45134;-66
2023/07/22 06:36:22;;;;;;;;;9.67;8.67;;;;;19.89;48.37;101117.34;5069718;28;45464;-66
2023/07/22 06:38:47;;;;;;;;;12.33;12.33;;;;;19.89;48.49;101116.44;5071666;28;44916;-66
2023/07/22 06:41:12;;;;;;;;;10.00;9.33;;;;;19.80;49.03;101103.84;5068342;28;46136;-67
2023/07/22 06:43:38;;;;;;;;;8.25;8.25;;;;;19.94;49.10;101116.41;5072162;28;45296;-65
2023/07/22 06:46:03;;;;;;;;;13.25;13.00;;;;;19.89;50.17;101111.03;5072777;28;45135;-67
2023/07/22 06:48:28;;;;;;;;;11.00;8.33;;;;;19.89;50.48;101105.59;5073110;28;45098;-66
2023/07/22 06:50:54;;;;;;;;;15.25;7.00;;;;;19.95;50.29;101099.25;5070787;28;45227;-68
2023/07/22 06:53:19;;;;;;;;;13.00;9.33;;;;;20.12;50.02;101113.56;5071845;28;53501;-66
2023/07/22 06:55:50;;;;;;;;;13.67;8.67;;;;;20.18;49.89;101107.22;5048756;28;45527;-67
2023/07/22 06:58:15;;;;;;;;;9.67;7.00;;;;;20.12;49.69;101088.28;5055863;28;45547;-65
2023/07/22 07:00:40;;;;;;;;;10.00;8.33;;;;;20.31;49.38;101097.16;5072672;28;45727;-67
2023/07/22 07:03:06;;;;;;;;;10.00;8.00;;;;;20.38;48.73;101107.06;5072779;28;45324;-66
2023/07/22 07:05:31;;;;;;;;;9.67;9.00;;;;;20.47;48.52;101111.50;5072898;28;45207;-66
2023/07/22 07:07:57;;;;;;;;;9.00;7.33;;;;;20.49;48.31;101107.88;5070818;28;45429;-67
2023/07/22 07:10:22;;;;;;;;;9.67;5.67;;;;;20.44;48.45;101105.19;5072574;28;46223;-70
2023/07/22 07:12:47;;;;;;;;;12.67;10.67;;;;;20.47;48.58;101103.34;5068683;28;45365;-67
2023/07/22 07:15:13;;;;;;;;;9.67;8.00;;;;;20.37;48.48;101089.84;5069102;28;45327;-66
2023/07/22 07:17:39;;;;;;;;;11.33;9.67;;;;;20.55;48.12;101098.75;5070301;28;45233;-66
2023/07/22 07:20:05;;;;;;;;;7.33;7.00;;;;;20.62;47.79;101104.13;5072573;28;46212;-65
2023/07/22 07:22:30;;;;;;;;;9.33;7.67;;;;;20.65;47.54;101114.06;5069052;28;45267;-68
2023/07/22 07:24:56;;;;;;;;;8.00;8.00;;;;;20.69;47.27;101101.38;5074756;28;45207;-71
2023/07/22 07:27:21;;;;;;;;;6.33;6.33;;;;;20.79;46.68;101112.13;5057106;28;45386;-69
2023/07/22 07:29:46;;;;;;;;;8.67;7.00;;;;;20.73;46.53;101086.84;5064983;28;46027;-69
2023/07/22 07:32:11;;;;;;;;;8.67;6.33;;;;;20.97;46.42;101107.44;5068710;28;45127;-67
2023/07/22 07:34:37;;;;;;;;;8.00;8.00;;;;;20.98;46.13;101111.94;5067249;28;45307;-70
2023/07/22 07:37:02;;;;;;;;;10.67;8.67;;;;;21.02;45.86;101113.72;5071950;28;45481;-65
2023/07/22 07:39:28;;;;;;;;;8.00;7.33;;;;;20.96;45.91;101103.78;5067726;28;47280;-67
2023/07/22 07:41:54;;;;;;;;;8.33;6.67;;;;;20.88;45.88;101102.09;5068726;28;45686;-68
2023/07/22 07:44:19;;;;;;;;;10.00;7.00;;;;;20.88;45.93;101111.13;5064018;28;45067;-66
2023/07/22 07:46:44;;;;;;;;;9.33;7.33;;;;;20.93;45.94;101125.56;5071656;28;45035;-67
2023/07/22 07:49:10;;;;;;;;;14.67;7.33;;;;;20.82;45.85;101104.88;5067844;28;45372;-66
2023/07/22 07:51:35;;;;;;;;;8.00;7.00;;;;;20.89;45.92;101121.09;5059815;28;45162;-65
2023/07/22 07:54:01;;;;;;;;;11.00;8.00;;;;;20.92;45.80;101126.50;5047660;28;45216;-65
2023/07/22 07:56:26;;;;;;;;;12.67;6.67;;;;;20.93;45.89;101130.09;5060091;28;45455;-66
2023/07/22 07:58:53;;;;;;;;;9.00;7.67;;;;;20.88;45.66;101113.84;5064538;28;45848;-67
2023/07/22 08:01:19;;;;;;;;;8.00;6.33;;;;;20.92;45.41;101117.41;5062830;28;46127;-64
2023/07/22 08:03:45;;;;;;;;;9.00;9.00;;;;;20.90;45.74;101117.44;5068515;28;46067;-67
2023/07/22 08:06:12;;;;;;;;;13.00;10.00;;;;;20.98;45.54;101122.78;5070618;28;45148;-67
2023/07/22 08:08:37;;;;;;;;;8.00;5.33;;;;;21.01;45.54;101125.50;5068282;28;45414;-66
2023/07/22 08:11:13;;;;;;;;;9.00;6.67;;;;;21.06;45.69;101115.47;5070474;28;45698;-68
2023/07/22 08:13:39;;;;;;;;;10.00;7.00;;;;;21.15;45.01;101112.66;5061317;28;45275;-66
2023/07/22 08:16:07;;;;;;;;;11.33;7.67;;;;;21.20;44.42;101106.25;5057762;28;45526;-67
2023/07/22 08:18:33;;;;;;;;;8.33;6.67;;;;;21.16;44.04;101103.56;5047374;28;48100;-65
2023/07/22 08:20:59;;;;;;;;;8.67;8.00;;;;;21.27;43.36;101105.28;5068211;28;45348;-66
2023/07/22 08:23:25;;;;;;;;;7.33;6.33;;;;;21.29;43.51;101106.16;5069607;28;45132;-66
2023/07/22 08:25:51;;;;;;;;;17.00;7.00;;;;;21.27;43.05;101088.97;5052235;28;45024;-66
2023/07/22 08:28:16;;;;;;;;;7.00;7.00;;;;;21.44;43.31;101094.19;5049485;28;62053;-66
2023/07/22 08:30:44;;;;;;;;;12.33;8.00;;;;;21.49;42.91;101093.22;5068275;28;45309;-66
2023/07/22 08:33:11;;;;;;;;;14.00;7.67;;;;;21.64;42.55;101099.38;5068501;28;45341;-65
2023/07/22 08:35:37;;;;;;;;;11.33;10.00;;;;;21.70;42.49;101083.00;5055011;28;45640;-66
2023/07/22 08:38:03;;;;;;;;;9.67;6.67;;;;;21.89;42.39;101098.13;5049982;28;45513;-67
2023/07/22 08:40:35;;;;;;;;;12.67;10.67;;;;;21.95;42.41;101094.41;5033381;28;46615;-65
2023/07/22 08:43:03;;;;;;;;;10.67;10.67;;;;;21.97;42.78;101088.94;5067863;28;45139;-68
2023/07/22 08:45:40;;;;;;;;;10.67;9.00;;;;;22.03;42.51;101092.47;5048225;28;45122;-66
2023/07/22 08:48:07;;;;;;;;;8.67;7.00;;;;;22.03;42.64;101087.03;5068930;28;46084;-67
2023/07/22 08:50:45;;;;;;;;;7.00;7.00;;;;;22.06;41.85;101086.09;5052525;28;45167;-67
2023/07/22 08:53:12;;;;;;;;;8.67;7.67;;;;;22.09;41.66;101086.00;5053762;28;45166;-67
2023/07/22 08:55:40;;;;;;;;;9.00;7.67;;;;;22.06;41.42;101084.25;5070612;28;45044;-67
2023/07/22 08:58:09;;;;;;;;;12.00;8.67;;;;;22.07;41.00;101091.47;5070280;28;45428;-66
2023/07/22 09:00:35;;;;;;;;;9.00;5.00;;;;;22.12;40.85;101085.06;5066768;28;45181;-67
2023/07/22 09:03:01;;;;;;;;;5.67;5.67;;;;;22.08;41.13;101078.78;5070807;28;45092;-65
2023/07/22 09:05:28;;;;;;;;;7.67;5.67;;;;;22.20;40.82;101074.97;5054301;28;44940;-66
2023/07/22 09:07:54;;;;;;;;;8.00;6.67;;;;;22.29;40.23;101080.31;5072035;28;46096;-66
2023/07/22 09:10:21;;;;;;;;;8.67;6.00;;;;;22.34;40.25;101080.19;5072770;28;44949;-66
2023/07/22 09:12:47;;;;;;;;;5.67;5.67;;;;;22.26;39.59;101063.97;5054517;28;44983;-67
2023/07/22 09:15:13;;;;;;;;;6.00;4.67;;;;;22.33;39.51;101064.81;5071725;28;45163;-66
2023/07/22 09:17:42;;;;;;;;;8.00;6.00;;;;;22.41;39.07;101081.91;5072036;28;45212;-64
2023/07/22 09:20:07;;;;;;;;;6.67;5.00;;;;;22.41;38.84;101071.03;5072428;28;45166;-65
2023/07/22 09:22:34;;;;;;;;;5.67;4.67;;;;;22.56;38.89;101076.19;5071520;28;44988;-65
2023/07/22 09:25:20;;;;;;;;;4.33;4.33;;;;;22.63;38.51;101074.25;5072924;28;45074;-67
2023/07/22 09:27:46;;;;;;;;;7.33;6.33;;;;;22.69;38.42;101081.41;5070982;28;45296;-65
2023/07/22 09:30:26;;;;;;;;;7.33;5.33;;;;;22.76;38.77;101067.63;5072435;28;45012;-67
2023/07/22 09:32:57;;;;;;;;;6.00;6.00;;;;;22.89;38.35;101068.31;5072618;28;44976;-70
2023/07/22 09:35:24;;;;;;;;;4.00;4.00;;;;;22.94;38.38;101063.66;5072253;28;45267;-67
2023/07/22 09:37:49;;;;;;;;;9.00;6.00;;;;;22.98;37.92;101062.69;5062847;28;46058;-66
2023/07/22 09:40:18;;;;;;;;;8.00;6.00;;;;;23.08;37.65;101068.88;5069514;28;45037;-69
2023/07/22 09:42:49;;;;;;;;;6.67;5.33;;;;;23.12;37.65;101059.69;5046749;28;45089;-67
2023/07/22 09:45:14;;;;;;;;;9.67;7.67;;;;;23.16;37.50;101064.19;5066607;28;45412;-65
2023/07/22 09:47:44;;;;;;;;;5.67;4.00;;;;;23.18;37.47;101062.31;5069096;28;46041;-66
2023/07/22 09:50:18;;;;;;;;;9.00;5.67;;;;;23.26;37.63;101056.66;5050019;28;45496;-68
2023/07/22 09:52:51;;;;;;;;;5.33;4.33;;;;;23.32;37.47;101056.53;5044827;28;45731;-65
2023/07/22 09:55:22;;;;;;;;;8.00;7.33;;;;;23.41;37.51;101043.66;5049062;28;45550;-66
2023/07/22 09:57:52;;;;;;;;;5.33;5.00;;;;;23.48;37.12;101039.88;5036437;28;47832;-67
2023/07/22 10:00:21;;;;;;;;;7.00;6.00;;;;;23.57;36.96;101047.81;5063237;28;45431;-68
2023/07/22 10:02:51;;;;;;;;;5.00;5.00;;;;;23.61;37.16;101040.47;5070286;28;45277;-66
2023/07/22 10:05:20;;;;;;;;;5.67;5.00;;;;;23.60;36.22;101039.56;5069314;28;45412;-66
2023/07/22 10:07:51;;;;;;;;;5.00;5.00;;;;;23.55;36.28;101064.22;5065946;28;46052;-70
2023/07/22 10:10:19;;;;;;;;;6.33;5.33;;;;;23.54;36.29;101053.34;5071042;28;45107;-68
2023/07/22 10:12:46;;;;;;;;;6.33;6.33;;;;;23.59;36.26;101054.13;5071148;28;45015;-68
2023/07/22 10:15:13;;;;;;;;;8.00;6.00;;;;;23.61;36.07;101035.00;5071223;28;45130;-70
2023/07/22 10:17:43;;;;;;;;;5.00;5.00;;;;;23.77;35.81;101036.44;5069276;28;45531;-70
2023/07/22 10:20:14;;;;;;;;;14.33;11.67;;;;;23.88;35.89;101044.41;5072154;28;45105;-70
2023/07/22 10:22:44;;;;;;;;;8.33;6.00;;;;;23.96;35.76;101049.69;5054565;28;45141;-71
2023/07/22 10:25:12;;;;;;;;;8.00;6.33;;;;;23.94;35.55;101048.81;5067251;28;45341;-68
2023/07/22 10:27:39;;;;;;;;;4.33;4.33;;;;;23.92;35.53;101048.84;5070975;28;45915;-68
2023/07/22 10:30:06;;;;;;;;;6.33;6.00;;;;;23.91;35.29;101041.63;5063820;28;44915;-68
2023/07/22 10:32:42;;;;;;;;;8.00;7.00;;;;;23.99;35.36;101041.41;5070364;28;45155;-68
2023/07/22 10:35:12;;;;;;;;;5.33;5.33;;;;;23.87;35.12;101024.44;5067588;28;45053;-67
2023/07/22 10:37:41;;;;;;;;;9.67;7.67;;;;;23.89;35.54;101038.00;5059819;28;45796;-66
2023/07/22 10:40:40;;;;;;;;;9.67;7.00;;;;;24.03;35.45;101041.31;5054867;28;45290;-67
2023/07/22 10:43:06;;;;;;;;;6.67;5.00;;;;;24.20;35.41;101034.53;5042209;28;45498;-68
2023/07/22 10:45:41;;;;;;;;;5.00;5.00;;;;;24.28;34.99;101021.56;5053635;28;45306;-70
2023/07/22 10:48:08;;;;;;;;;7.00;6.00;;;;;24.35;35.55;101033.22;5052685;28;45533;-69
2023/07/22 10:50:54;;;;;;;;;4.00;4.00;;;;;24.31;35.43;101026.94;5052434;28;45486;-70
2023/07/22 10:53:28;;;;;;;;;5.00;4.33;;;;;24.17;35.38;101001.84;5046291;28;45412;-66
2023/07/22 10:56:14;;;;;;;;;6.33;6.33;;;;;24.39;35.16;101019.44;5035085;28;45556;-70
2023/07/22 10:58:46;;;;;;;;;5.67;5.67;;;;;24.51;34.67;101017.34;5052021;28;45551;-69
2023/07/22 11:01:24;;;;;;;;;5.00;5.00;;;;;24.56;33.71;101015.41;5051250;28;45523;-68
2023/07/22 11:04:03;;;;;;;;;6.67;6.67;;;;;24.57;33.83;101019.94;5047485;28;45249;-69
2023/07/22 11:06:29;;;;;;;;;6.33;6.00;;;;;24.57;33.30;101019.94;5051547;28;45602;-69
2023/07/22 11:08:55;;;;;;;;;4.00;2.00;;;;;24.57;33.42;101006.28;5045949;28;45334;-69
2023/07/22 11:11:21;;;;;;;;;6.00;6.00;;;;;24.61;33.43;101000.66;5049984;28;45655;-70
2023/07/22 11:13:47;;;;;;;;;4.00;4.00;;;;;24.67;33.84;101001.47;5042508;28;45502;-68
2023/07/22 11:16:12;;;;;;;;;10.00;5.00;;;;;24.63;33.03;101004.28;5041072;28;45299;-67
2023/07/22 11:18:40;;;;;;;;;5.67;5.00;;;;;24.62;33.01;100994.28;5046306;28;46729;-70
2023/07/22 11:21:12;;;;;;;;;5.00;5.00;;;;;24.67;32.87;100985.94;5030861;28;45931;-68