Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:01;;;;;;;;;61.67;44.00;;;;;8.71;86.15;100471.13;5139252;27;45264;-62
2023/04/22 00:03:27;;;;;;;;;63.33;47.33;;;;;8.82;86.66;100481.44;5138120;27;46007;-62
2023/04/22 00:05:53;;;;;;;;;54.33;44.33;;;;;8.91;86.69;100494.38;5138661;27;45419;-62
2023/04/22 00:08:18;;;;;;;;;60.00;45.00;;;;;8.89;85.83;100493.56;5138664;27;45212;-62
2023/04/22 00:10:44;;;;;;;;;57.67;44.33;;;;;8.80;87.02;100489.34;5139020;27;45353;-62
2023/04/22 00:13:09;;;;;;;;;57.67;46.33;;;;;8.91;87.02;100497.00;5138696;27;46513;-62
2023/04/22 00:15:34;;;;;;;;;55.67;46.00;;;;;8.87;86.44;100477.84;5138618;27;45300;-61
2023/04/22 00:18:00;;;;;;;;;54.33;43.67;;;;;8.84;86.54;100469.16;5138810;27;45484;-61
2023/04/22 00:20:25;;;;;;;;;58.67;45.00;;;;;8.93;86.37;100491.72;5138004;27;45410;-62
2023/04/22 00:22:51;;;;;;;;;57.67;47.33;;;;;8.79;86.05;100477.13;5138408;27;45599;-61
2023/04/22 00:25:16;;;;;;;;;57.00;45.67;;;;;8.73;86.99;100472.00;5138425;27;45426;-61
2023/04/22 00:27:43;;;;;;;;;55.00;44.67;;;;;8.81;87.44;100485.81;5138464;27;45294;-61
2023/04/22 00:30:09;;;;;;;;;57.67;44.33;;;;;8.79;87.13;100481.50;5138943;27;45396;-62
2023/04/22 00:32:35;;;;;;;;;60.33;45.67;;;;;8.77;87.16;100484.16;5138221;27;47160;-61
2023/04/22 00:35:00;;;;;;;;;56.67;45.00;;;;;8.78;87.44;100483.25;5138192;27;45333;-62
2023/04/22 00:37:26;;;;;;;;;50.67;42.33;;;;;8.74;86.21;100488.59;5138483;27;45812;-61
2023/04/22 00:39:51;;;;;;;;;57.33;44.67;;;;;8.65;87.66;100487.03;5138541;27;45179;-61
2023/04/22 00:42:16;;;;;;;;;54.33;43.00;;;;;8.62;86.86;100487.94;5138199;27;45429;-61
2023/04/22 00:44:45;;;;;;;;;56.67;45.00;;;;;8.62;88.23;100487.94;5140006;27;45314;-61
2023/04/22 00:47:11;;;;;;;;;55.00;43.33;;;;;8.56;87.09;100471.47;5141976;27;45372;-61
2023/04/22 00:49:36;;;;;;;;;53.00;40.67;;;;;8.52;87.26;100483.75;5141861;27;45492;-62
2023/04/22 00:52:02;;;;;;;;;60.00;47.00;;;;;8.46;88.55;100470.75;5141477;27;46424;-61
2023/04/22 00:54:28;;;;;;;;;57.67;43.67;;;;;8.51;88.47;100475.03;5141721;27;45454;-61
2023/04/22 00:56:55;;;;;;;;;59.00;46.00;;;;;8.48;88.06;100467.22;5141496;27;45332;-61
2023/04/22 00:59:22;;;;;;;;;54.67;42.67;;;;;8.52;87.86;100471.53;5141756;27;45436;-62
2023/04/22 01:01:49;;;;;;;;;57.67;45.67;;;;;8.36;87.61;100441.16;5141361;27;45296;-61
2023/04/22 01:04:14;;;;;;;;;51.67;42.33;;;;;8.45;88.47;100466.41;5141156;27;45376;-61
2023/04/22 01:06:42;;;;;;;;;59.67;47.33;;;;;8.50;89.10;100472.44;5141569;27;45452;-61
2023/04/22 01:09:08;;;;;;;;;58.33;46.67;;;;;8.53;89.23;100469.75;5141910;27;45259;-61
2023/04/22 01:11:35;;;;;;;;;57.00;46.33;;;;;8.52;89.27;100462.75;5141022;27;47232;-61
2023/04/22 01:14:01;;;;;;;;;47.67;40.00;;;;;8.39;89.23;100440.25;5141451;27;45325;-62
2023/04/22 01:16:27;;;;;;;;;57.33;43.67;;;;;8.53;88.09;100464.50;5141209;27;45166;-62
2023/04/22 01:18:53;;;;;;;;;53.67;42.00;;;;;8.48;87.50;100469.84;5141498;27;45355;-61
2023/04/22 01:21:18;;;;;;;;;54.33;42.33;;;;;8.44;89.50;100465.53;5141026;27;45440;-61
2023/04/22 01:23:44;;;;;;;;;61.67;49.33;;;;;8.44;89.49;100462.03;5141035;27;45463;-61
2023/04/22 01:26:09;;;;;;;;;65.33;49.67;;;;;8.49;89.98;100465.44;5141181;27;45387;-62
2023/04/22 01:28:35;;;;;;;;;63.33;49.67;;;;;8.42;89.53;100455.94;5141207;27;45370;-61
2023/04/22 01:31:01;;;;;;;;;69.75;55.25;;;;;8.50;89.06;100467.19;5140778;27;45911;-61
2023/04/22 01:33:26;;;;;;;;;76.75;58.50;;;;;8.43;89.23;100447.19;5141162;27;45434;-61
2023/04/22 01:35:51;;;;;;;;;69.75;52.50;;;;;8.51;88.59;100455.78;5140728;27;45417;-61
2023/04/22 01:38:17;;;;;;;;;72.50;54.00;;;;;8.47;89.25;100448.88;5141306;27;45429;-61
2023/04/22 01:40:42;;;;;;;;;63.50;51.50;;;;;8.42;89.58;100443.66;5140832;27;46398;-61
2023/04/22 01:43:07;;;;;;;;;72.00;55.50;;;;;8.47;89.78;100443.63;5140472;27;45684;-61
2023/04/22 01:45:33;;;;;;;;;74.00;54.25;;;;;8.44;89.08;100449.81;5140693;27;45288;-61
2023/04/22 01:47:58;;;;;;;;;74.50;56.75;;;;;8.43;89.98;100448.03;5140866;27;45477;-61
2023/04/22 01:50:23;;;;;;;;;71.25;55.00;;;;;8.45;89.90;100441.03;5140569;27;45422;-61
2023/04/22 01:52:49;;;;;;;;;76.50;55.00;;;;;8.48;90.01;100446.22;5140592;27;45416;-61
2023/04/22 01:55:15;;;;;;;;;67.67;51.67;;;;;8.48;88.93;100433.09;5140592;27;45386;-61
2023/04/22 01:57:41;;;;;;;;;67.00;52.67;;;;;8.56;89.44;100445.22;5141038;27;45331;-62
2023/04/22 02:00:07;;;;;;;;;75.00;53.33;;;;;8.59;88.99;100453.03;5140523;27;45377;-62
2023/04/22 02:02:32;;;;;;;;;69.33;51.33;;;;;8.49;89.32;100437.44;5140629;27;45354;-61
2023/04/22 02:04:58;;;;;;;;;67.67;51.00;;;;;8.47;89.34;100428.75;5140290;27;45469;-61
2023/04/22 02:07:23;;;;;;;;;69.00;56.00;;;;;8.53;89.09;100436.50;5140691;27;45315;-62
2023/04/22 02:09:49;;;;;;;;;70.67;52.67;;;;;8.54;89.72;100447.88;5140513;27;46174;-61
2023/04/22 02:12:15;;;;;;;;;63.00;51.33;;;;;8.53;88.41;100451.38;5140328;27;45186;-62
2023/04/22 02:14:40;;;;;;;;;66.33;51.33;;;;;8.40;89.49;100436.75;5140640;27;45299;-61
2023/04/22 02:17:05;;;;;;;;;55.67;44.67;;;;;8.45;89.32;100441.03;5140599;27;45405;-61
2023/04/22 02:19:31;;;;;;;;;65.67;51.33;;;;;8.35;89.93;100418.44;5140195;27;46795;-61
2023/04/22 02:21:56;;;;;;;;;63.00;49.00;;;;;8.45;89.87;100433.16;5140357;27;45393;-61
2023/04/22 02:24:22;;;;;;;;;53.67;42.33;;;;;8.51;89.54;100434.78;5140077;27;45260;-61
2023/04/22 02:26:48;;;;;;;;;60.67;48.67;;;;;8.58;89.45;100439.03;5140533;27;45255;-61
2023/04/22 02:29:13;;;;;;;;;61.33;47.00;;;;;8.51;89.33;100414.69;5140105;27;47364;-61
2023/04/22 02:31:39;;;;;;;;;64.00;47.67;;;;;8.53;89.17;100426.00;5140041;27;45421;-61
2023/04/22 02:34:04;;;;;;;;;66.67;49.67;;;;;8.54;89.65;100429.50;5140072;27;45474;-61
2023/04/22 02:36:31;;;;;;;;;60.33;48.00;;;;;8.53;89.40;100419.91;5140173;27;45321;-61
2023/04/22 02:38:57;;;;;;;;;58.33;46.33;;;;;8.53;90.09;100433.00;5139777;27;46384;-61
2023/04/22 02:41:22;;;;;;;;;61.33;46.00;;;;;8.53;89.98;100417.28;5139898;27;45344;-61
2023/04/22 02:43:47;;;;;;;;;51.00;40.33;;;;;8.50;89.29;100407.69;5139515;27;45159;-61
2023/04/22 02:46:14;;;;;;;;;55.67;41.00;;;;;8.59;89.61;100422.38;5140111;27;45580;-61
2023/04/22 02:48:40;;;;;;;;;58.33;45.33;;;;;8.51;89.20;100405.91;5139606;27;47422;-61
2023/04/22 02:51:06;;;;;;;;;52.33;42.00;;;;;8.60;89.28;100421.50;5139431;27;45418;-61
2023/04/22 02:53:31;;;;;;;;;54.33;41.33;;;;;8.40;89.43;100371.16;5139819;27;45449;-61
2023/04/22 02:55:57;;;;;;;;;61.00;45.33;;;;;8.61;89.33;100399.63;5139978;27;45366;-61
2023/04/22 02:58:25;;;;;;;;;50.33;42.00;;;;;8.68;89.06;100408.22;5139827;27;46149;-61
2023/04/22 03:00:50;;;;;;;;;57.00;46.33;;;;;8.69;88.89;100417.81;5139519;27;45357;-61
2023/04/22 03:03:16;;;;;;;;;53.00;40.00;;;;;8.65;88.75;100405.66;5139709;27;45267;-61
2023/04/22 03:05:41;;;;;;;;;54.00;43.33;;;;;8.64;88.90;100402.19;5139648;27;45426;-62
2023/04/22 03:08:06;;;;;;;;;54.00;44.33;;;;;8.69;88.58;100394.22;5138579;27;46625;-61
2023/04/22 03:10:32;;;;;;;;;55.00;44.00;;;;;8.62;88.13;100372.47;5139708;27;45404;-61
2023/04/22 03:12:57;;;;;;;;;46.00;38.00;;;;;8.66;88.32;100370.66;5139327;27;45319;-61
2023/04/22 03:15:22;;;;;;;;;58.67;43.33;;;;;8.70;88.50;100374.94;5139722;27;45456;-61
2023/04/22 03:17:48;;;;;;;;;53.33;39.00;;;;;8.71;88.44;100369.66;5139351;27;46612;-61
2023/04/22 03:20:14;;;;;;;;;44.67;39.33;;;;;8.64;88.59;100362.81;5138902;27;45315;-61
2023/04/22 03:22:39;;;;;;;;;53.00;42.67;;;;;8.69;88.51;100357.47;5139496;27;45370;-61
2023/04/22 03:25:05;;;;;;;;;48.67;35.33;;;;;8.73;88.21;100366.13;5139526;27;45302;-61
2023/04/22 03:27:31;;;;;;;;;52.00;39.00;;;;;8.71;88.07;100353.91;5139171;27;47610;-62
2023/04/22 03:29:56;;;;;;;;;51.00;38.67;;;;;8.70;87.94;100348.69;5138982;27;45299;-61
2023/04/22 03:32:22;;;;;;;;;45.67;39.00;;;;;8.82;87.80;100358.91;5120510;27;45767;-61
2023/04/22 03:34:47;;;;;;;;;43.33;36.33;;;;;8.78;88.09;100359.88;5139403;27;45398;-61
2023/04/22 03:37:12;;;;;;;;;39.00;33.67;;;;;8.74;87.86;100347.72;5139049;27;45375;-61
2023/04/22 03:39:38;;;;;;;;;48.00;37.00;;;;;8.81;87.74;100351.06;5139034;27;45296;-61
2023/04/22 03:42:03;;;;;;;;;42.33;36.67;;;;;8.84;87.29;100348.38;5139139;27;45725;-61
2023/04/22 03:44:28;;;;;;;;;47.00;37.00;;;;;8.84;87.35;100345.75;5139070;27;45593;-62
2023/04/22 03:46:54;;;;;;;;;47.33;40.33;;;;;8.76;88.06;100345.03;5137681;27;45352;-61
2023/04/22 03:49:19;;;;;;;;;46.67;36.00;;;;;8.76;88.21;100352.94;5138748;27;45273;-61
2023/04/22 03:51:44;;;;;;;;;52.00;39.00;;;;;8.50;88.47;100304.50;5138957;27;45378;-61
2023/04/22 03:54:10;;;;;;;;;49.67;37.33;;;;;8.67;88.66;100317.25;5139227;27;45517;-61
2023/04/22 03:56:35;;;;;;;;;44.00;35.67;;;;;8.67;88.52;100306.75;5138880;27;46182;-61
2023/04/22 03:59:01;;;;;;;;;53.33;39.67;;;;;8.73;87.52;100317.13;5138719;27;45379;-61
2023/04/22 04:01:26;;;;;;;;;43.67;35.33;;;;;8.68;88.04;100321.59;5138937;27;45481;-62
2023/04/22 04:03:51;;;;;;;;;42.00;35.67;;;;;8.64;87.99;100331.31;5138959;27;45415;-61
2023/04/22 04:06:17;;;;;;;;;51.00;38.00;;;;;8.49;89.32;100314.13;5138506;27;46355;-61
2023/04/22 04:08:42;;;;;;;;;42.67;35.00;;;;;8.56;89.32;100325.38;5139024;27;45370;-62
2023/04/22 04:11:09;;;;;;;;;51.00;36.00;;;;;8.48;89.59;100315.03;5138805;27;45252;-62
2023/04/22 04:13:35;;;;;;;;;50.33;38.33;;;;;8.52;89.45;100310.56;5138797;27;45482;-61
2023/04/22 04:16:00;;;;;;;;;47.00;39.67;;;;;8.63;89.02;100337.47;5138591;27;45149;-61
2023/04/22 04:18:26;;;;;;;;;39.67;31.67;;;;;8.62;89.33;100337.50;5138521;27;45457;-62
2023/04/22 04:20:51;;;;;;;;;44.50;36.00;;;;;8.60;89.18;100321.78;5142439;27;45307;-61
2023/04/22 04:23:17;;;;;;;;;50.00;36.00;;;;;8.69;89.19;100339.94;5142578;27;45560;-61
2023/04/22 04:25:42;;;;;;;;;49.00;37.00;;;;;8.65;88.30;100343.53;5141821;27;45563;-61
2023/04/22 04:28:10;;;;;;;;;45.00;36.67;;;;;8.64;88.86;100344.44;5142322;27;45447;-61
2023/04/22 04:30:36;;;;;;;;;44.67;37.33;;;;;8.63;88.49;100336.59;5142239;27;45515;-61
2023/04/22 04:33:05;;;;;;;;;49.67;36.00;;;;;8.58;88.74;100331.44;5142108;27;45330;-61
2023/04/22 04:35:33;;;;;;;;;47.00;37.33;;;;;8.65;87.75;100327.78;5141828;27;47455;-61
2023/04/22 04:37:59;;;;;;;;;48.00;36.00;;;;;8.67;88.08;100335.63;5141804;27;45509;-61
2023/04/22 04:40:25;;;;;;;;;40.67;33.33;;;;;8.61;88.28;100336.63;5142112;27;45560;-62
2023/04/22 04:42:51;;;;;;;;;48.67;40.33;;;;;8.61;88.28;100344.50;5141805;27;45445;-62
2023/04/22 04:45:18;;;;;;;;;52.67;39.00;;;;;8.57;89.01;100336.72;5141603;27;45739;-61
2023/04/22 04:47:43;;;;;;;;;45.00;32.67;;;;;8.59;89.29;100337.56;5141848;27;45398;-61
2023/04/22 04:50:10;;;;;;;;;49.67;39.00;;;;;8.57;89.12;100324.47;5141599;27;45548;-62
2023/04/22 04:52:35;;;;;;;;;53.33;40.00;;;;;8.39;88.83;100295.97;5142222;27;45524;-61
2023/04/22 04:55:01;;;;;;;;;45.33;33.67;;;;;8.58;88.13;100335.81;5141411;27;47124;-61
2023/04/22 04:57:26;;;;;;;;;50.00;39.67;;;;;8.52;89.00;100335.06;5141612;27;45369;-61
2023/04/22 04:59:51;;;;;;;;;52.00;40.33;;;;;8.61;88.89;100335.75;5128372;27;45400;-61
2023/04/22 05:02:17;;;;;;;;;59.33;44.33;;;;;8.56;88.81;100322.75;5129926;27;45375;-62
2023/04/22 05:04:42;;;;;;;;;53.00;39.67;;;;;8.59;88.82;100317.41;5120717;27;46581;-61
2023/04/22 05:07:07;;;;;;;;;49.67;38.33;;;;;8.67;88.74;100326.00;5120313;27;45508;-62
2023/04/22 05:09:36;;;;;;;;;57.33;42.00;;;;;8.63;88.76;100312.97;5120645;27;45893;-61
2023/04/22 05:12:02;;;;;;;;;52.67;40.67;;;;;8.70;88.55;100319.81;5121058;27;45449;-61
2023/04/22 05:14:27;;;;;;;;;55.33;41.67;;;;;8.68;88.33;100301.50;5119562;27;45824;-61
2023/04/22 05:16:53;;;;;;;;;57.00;42.00;;;;;8.66;88.46;100298.03;5120638;27;45316;-61
2023/04/22 05:19:18;;;;;;;;;54.67;43.00;;;;;8.68;88.53;100298.88;5120651;27;45176;-61
2023/04/22 05:21:44;;;;;;;;;54.67;44.67;;;;;8.71;88.41;100301.41;5120446;27;45375;-61
2023/04/22 05:24:09;;;;;;;;;47.67;41.00;;;;;8.77;88.67;100315.28;5119491;27;46603;-61
2023/04/22 05:26:34;;;;;;;;;56.67;44.33;;;;;8.70;88.25;100304.06;5119916;27;45164;-61
2023/04/22 05:29:00;;;;;;;;;54.00;40.67;;;;;8.83;88.08;100326.53;5120410;27;45213;-61
2023/04/22 05:31:25;;;;;;;;;52.00;42.00;;;;;8.77;87.41;100323.16;5120250;27;45392;-61
2023/04/22 05:33:51;;;;;;;;;58.00;43.67;;;;;8.78;88.81;100324.91;5120102;27;46911;-61
2023/04/22 05:36:16;;;;;;;;;55.67;45.00;;;;;8.89;88.55;100329.00;5120275;27;45435;-62
2023/04/22 05:38:41;;;;;;;;;49.67;39.00;;;;;8.96;88.12;100323.59;5119964;27;45367;-61
2023/04/22 05:41:07;;;;;;;;;53.00;44.67;;;;;9.01;87.40;100285.00;5120323;27;45327;-61
2023/04/22 05:43:32;;;;;;;;;51.00;39.33;;;;;9.06;86.82;100297.13;5119168;27;45469;-61
2023/04/22 05:45:58;;;;;;;;;55.67;43.33;;;;;9.12;87.23;100303.97;5120098;27;45362;-61
2023/04/22 05:48:23;;;;;;;;;53.00;40.00;;;;;9.13;87.26;100289.06;5120315;27;45449;-61
2023/04/22 05:50:48;;;;;;;;;53.00;42.33;;;;;9.18;87.04;100288.06;5119840;27;45397;-62
2023/04/22 05:53:14;;;;;;;;;49.33;38.67;;;;;9.23;87.08;100303.72;5120098;27;46967;-61
2023/04/22 05:55:39;;;;;;;;;42.33;36.00;;;;;9.24;86.72;100290.53;5119990;27;45421;-61
2023/04/22 05:58:05;;;;;;;;;50.00;40.33;;;;;9.23;87.51;100296.69;5120006;27;45832;-62
2023/04/22 06:00:30;;;;;;;;;52.67;40.33;;;;;9.29;87.75;100284.31;5120279;27;45295;-62
2023/04/22 06:02:55;;;;;;;;;54.67;41.67;;;;;9.04;86.59;100242.91;5119534;27;46294;-61
2023/04/22 06:05:20;;;;;;;;;53.33;41.00;;;;;9.33;87.26;100294.69;5119715;27;45444;-61
2023/04/22 06:07:46;;;;;;;;;52.00;39.67;;;;;9.41;86.65;100289.28;5119742;27;45291;-61
2023/04/22 06:10:11;;;;;;;;;48.67;38.67;;;;;9.45;86.68;100293.53;5119915;27;45316;-61
2023/04/22 06:12:36;;;;;;;;;54.33;42.33;;;;;9.55;86.60;100297.63;5119562;27;46416;-62
2023/04/22 06:15:03;;;;;;;;;51.33;39.33;;;;;9.36;85.08;100270.97;5119567;27;45507;-61
2023/04/22 06:17:28;;;;;;;;;54.33;41.33;;;;;9.56;86.34;100312.50;5119477;27;45284;-62
2023/04/22 06:19:54;;;;;;;;;51.33;42.00;;;;;9.56;86.75;100315.13;5119712;27;45233;-63
2023/04/22 06:22:19;;;;;;;;;49.00;39.00;;;;;9.61;85.84;100324.69;5119084;27;46398;-62
2023/04/22 06:24:44;;;;;;;;;48.33;40.33;;;;;9.58;85.60;100317.72;5119332;27;45372;-62
2023/04/22 06:27:10;;;;;;;;;54.67;40.33;;;;;9.64;86.03;100317.56;5119256;27;45369;-61
2023/04/22 06:29:35;;;;;;;;;50.33;39.67;;;;;9.63;85.71;100302.72;5119599;27;45448;-61
2023/04/22 06:32:02;;;;;;;;;49.00;40.67;;;;;9.47;85.54;100268.09;5119243;27;46228;-61
2023/04/22 06:34:27;;;;;;;;;50.00;41.33;;;;;9.52;85.50;100281.94;5119235;27;45457;-61
2023/04/22 06:36:53;;;;;;;;;49.67;38.33;;;;;9.56;86.00;100275.72;5119045;27;45385;-61
2023/04/22 06:39:19;;;;;;;;;49.33;39.33;;;;;9.60;86.04;100279.16;5119222;27;45429;-62
2023/04/22 06:41:44;;;;;;;;;50.67;41.00;;;;;9.67;86.05;100278.06;5118005;27;46461;-61
2023/04/22 06:44:10;;;;;;;;;46.00;38.67;;;;;9.64;86.01;100270.25;5118697;27;45264;-61
2023/04/22 06:46:37;;;;;;;;;46.00;40.33;;;;;9.74;85.56;100287.53;5119389;27;45402;-61
2023/04/22 06:49:02;;;;;;;;;47.33;40.00;;;;;9.83;85.43;100294.31;5119294;27;45462;-61
2023/04/22 06:51:27;;;;;;;;;52.33;41.67;;;;;9.83;85.10;100280.28;5118682;27;46328;-61
2023/04/22 06:53:52;;;;;;;;;49.00;39.00;;;;;9.94;85.35;100288.75;5119286;27;45208;-61
2023/04/22 06:56:18;;;;;;;;;48.33;38.00;;;;;10.02;84.83;100299.03;5119077;27;45228;-61
2023/04/22 06:58:43;;;;;;;;;43.00;38.00;;;;;9.97;84.60;100291.28;5119423;27;45363;-61
2023/04/22 07:01:09;;;;;;;;;47.33;36.33;;;;;10.03;84.80;100285.84;5118784;27;46227;-61
2023/04/22 07:03:34;;;;;;;;;50.67;38.67;;;;;10.09;84.60;100267.28;5117171;27;45961;-61
2023/04/22 07:06:00;;;;;;;;;51.33;38.00;;;;;10.21;84.07;100273.94;5119123;27;45413;-62
2023/04/22 07:08:25;;;;;;;;;51.00;39.33;;;;;10.23;83.43;100266.88;5118865;27;45197;-61
2023/04/22 07:10:50;;;;;;;;;57.00;45.33;;;;;10.17;83.60;100248.63;5118812;27;45439;-62
2023/04/22 07:13:16;;;;;;;;;47.00;39.00;;;;;10.10;83.37;100236.56;5118595;27;45396;-62
2023/04/22 07:15:41;;;;;;;;;54.00;42.00;;;;;10.10;83.62;100252.34;5118517;27;45644;-61
2023/04/22 07:18:06;;;;;;;;;49.00;39.00;;;;;10.11;84.77;100260.19;5118964;27;45377;-62
2023/04/22 07:20:32;;;;;;;;;49.33;39.00;;;;;10.17;84.26;100258.31;5118431;27;45428;-62
2023/04/22 07:22:57;;;;;;;;;54.00;40.67;;;;;10.25;84.20;100261.56;5125500;27;45350;-62
2023/04/22 07:25:22;;;;;;;;;50.00;39.00;;;;;10.32;83.70;100265.72;5127389;27;45388;-62
2023/04/22 07:27:48;;;;;;;;;44.67;34.33;;;;;10.44;82.96;100281.22;5130410;27;45433;-62
2023/04/22 07:30:13;;;;;;;;;43.67;35.33;;;;;10.48;81.99;100281.09;5127231;27;46446;-62
2023/04/22 07:32:39;;;;;;;;;42.67;34.67;;;;;10.46;82.81;100283.78;5131428;27;45461;-62
2023/04/22 07:35:04;;;;;;;;;48.33;39.33;;;;;10.33;82.83;100264.84;5139248;27;45320;-62
2023/04/22 07:37:30;;;;;;;;;45.67;37.00;;;;;10.28;83.77;100261.47;5138904;27;45445;-62
2023/04/22 07:39:55;;;;;;;;;52.00;38.67;;;;;10.44;84.03;100291.72;5138427;27;46286;-62
2023/04/22 07:42:21;;;;;;;;;49.00;38.67;;;;;10.47;83.51;100306.59;5139113;27;45487;-62
2023/04/22 07:44:46;;;;;;;;;45.67;36.67;;;;;10.51;83.44;100337.16;5139078;27;46026;-62
2023/04/22 07:47:11;;;;;;;;;54.00;42.67;;;;;10.43;84.27;100334.75;5139517;27;45354;-63
2023/04/22 07:49:36;;;;;;;;;48.33;38.00;;;;;10.43;84.03;100333.88;5138728;27;45374;-62
2023/04/22 07:52:02;;;;;;;;;40.00;35.33;;;;;10.50;84.45;100351.22;5138490;27;45284;-62
2023/04/22 07:54:27;;;;;;;;;49.33;38.00;;;;;10.43;84.41;100337.38;5142362;27;45405;-62
2023/04/22 07:56:53;;;;;;;;;44.33;34.33;;;;;10.53;84.22;100351.16;5142860;27;45356;-62
2023/04/22 07:59:18;;;;;;;;;51.00;38.00;;;;;10.57;84.48;100363.31;5142483;27;45583;-62
2023/04/22 08:01:45;;;;;;;;;47.00;39.33;;;;;10.56;84.25;100368.63;5140974;27;45478;-62
2023/04/22 08:04:11;;;;;;;;;44.67;36.00;;;;;10.53;84.35;100369.56;5142250;27;45389;-63
2023/04/22 08:06:36;;;;;;;;;49.00;38.33;;;;;10.57;84.86;100378.22;5142231;27;45249;-62
2023/04/22 08:09:01;;;;;;;;;47.00;36.67;;;;;10.55;85.09;100382.69;5142235;27;46402;-63
2023/04/22 08:11:27;;;;;;;;;39.33;36.33;;;;;10.56;84.90;100379.16;5142043;27;45258;-63
2023/04/22 08:13:52;;;;;;;;;52.00;40.00;;;;;10.57;85.10;100379.09;5142204;27;45369;-63
2023/04/22 08:16:18;;;;;;;;;44.67;38.33;;;;;10.57;84.84;100376.47;5142218;27;45885;-63
2023/04/22 08:18:43;;;;;;;;;54.33;43.67;;;;;10.58;84.66;100377.31;5142316;27;45633;-63
2023/04/22 08:21:08;;;;;;;;;61.33;43.33;;;;;10.57;85.00;100370.31;5141667;27;45429;-63
2023/04/22 08:23:34;;;;;;;;;52.00;40.00;;;;;10.57;85.34;100354.53;5141612;27;45382;-62
2023/04/22 08:25:59;;;;;;;;;56.33;44.67;;;;;10.56;85.33;100340.53;5142007;27;45429;-63
2023/04/22 08:28:25;;;;;;;;;57.67;45.67;;;;;10.56;85.36;100335.25;5141625;27;46720;-62
2023/04/22 08:30:50;;;;;;;;;59.33;45.00;;;;;10.55;86.03;100330.03;5141318;27;45395;-63
2023/04/22 08:33:16;;;;;;;;;54.67;45.33;;;;;10.54;85.42;100320.41;5141594;27;45324;-65
2023/04/22 08:35:41;;;;;;;;;59.00;44.67;;;;;10.53;85.81;100311.66;5142253;27;45444;-63
2023/04/22 08:38:07;;;;;;;;;54.33;43.00;;;;;10.44;86.73;100296.13;5141144;27;45976;-63
2023/04/22 08:40:33;;;;;;;;;57.67;45.00;;;;;10.47;87.12;100306.59;5141620;27;45305;-63
2023/04/22 08:42:59;;;;;;;;;60.00;46.33;;;;;10.56;87.07;100323.88;5141896;27;45224;-63
2023/04/22 08:45:24;;;;;;;;;64.33;47.00;;;;;10.52;86.97;100320.44;5141928;27;45287;-63
2023/04/22 08:47:51;;;;;;;;;63.75;52.50;;;;;10.52;87.37;100322.22;5141752;27;45527;-63
2023/04/22 08:50:19;;;;;;;;;57.00;45.33;;;;;10.59;87.47;100340.44;5141655;27;45376;-64
2023/04/22 08:52:45;;;;;;;;;47.33;39.00;;;;;10.61;86.58;100332.47;5141343;27;45485;-63
2023/04/22 08:55:10;;;;;;;;;54.67;46.00;;;;;10.63;87.50;100328.06;5141915;27;45363;-63
2023/04/22 08:57:37;;;;;;;;;55.33;43.00;;;;;10.74;86.96;100325.06;5141483;27;45632;-63
2023/04/22 09:00:04;;;;;;;;;56.33;44.00;;;;;10.77;87.01;100319.72;5141796;27;45462;-63
2023/04/22 09:02:31;;;;;;;;;56.33;45.00;;;;;10.84;86.09;100318.63;5141297;27;45326;-63
2023/04/22 09:04:57;;;;;;;;;59.33;45.67;;;;;10.89;85.02;100315.84;5140769;27;45519;-63
2023/04/22 09:07:25;;;;;;;;;59.67;43.33;;;;;10.91;85.82;100304.34;5141193;27;45359;-64
2023/04/22 09:09:53;;;;;;;;;66.67;49.00;;;;;10.93;86.95;100294.63;5141174;27;45486;-64
2023/04/22 09:12:19;;;;;;;;;60.33;46.33;;;;;10.92;86.89;100273.59;5141425;27;45665;-64
2023/04/22 09:14:44;;;;;;;;;57.00;47.00;;;;;11.05;84.70;100290.75;5141483;27;45582;-64
2023/04/22 09:17:10;;;;;;;;;59.00;42.67;;;;;11.09;84.83;100296.78;5141144;27;45388;-64
2023/04/22 09:19:36;;;;;;;;;65.75;51.25;;;;;11.17;86.06;100297.41;5141256;27;45446;-64
2023/04/22 09:22:01;;;;;;;;;56.00;46.00;;;;;11.33;86.08;100292.47;5141443;27;45296;-64
2023/04/22 09:24:28;;;;;;;;;55.00;44.67;;;;;11.50;84.82;100270.81;5141113;27;45530;-64
2023/04/22 09:26:56;;;;;;;;;46.67;38.00;;;;;11.73;83.49;100274.44;5141187;27;45676;-64
2023/04/22 09:29:28;;;;;;;;;50.33;40.67;;;;;11.88;84.09;100276.53;5141224;27;45386;-64
2023/04/22 09:31:54;;;;;;;;;52.67;43.00;;;;;11.98;83.39;100259.47;5140896;27;45265;-64
2023/04/22 09:34:20;;;;;;;;;52.50;42.00;;;;;12.07;83.67;100260.94;5141405;27;45296;-64
2023/04/22 09:36:50;;;;;;;;;53.00;39.33;;;;;12.09;81.20;100256.44;5140934;27;46630;-64
2023/04/22 09:39:15;;;;;;;;;46.67;39.00;;;;;12.13;81.30;100267.75;5140590;27;45335;-64
2023/04/22 09:41:41;;;;;;;;;50.67;40.67;;;;;12.04;80.84;100283.91;5140877;27;45223;-64
2023/04/22 09:44:15;;;;;;;;;51.33;41.00;;;;;11.96;81.30;100326.41;5140952;27;45637;-64
2023/04/22 09:46:42;;;;;;;;;53.67;42.33;;;;;11.78;82.00;100335.81;5140816;27;46142;-64
2023/04/22 09:49:07;;;;;;;;;50.33;37.67;;;;;11.73;83.20;100312.19;5140747;27;45330;-63
2023/04/22 09:51:33;;;;;;;;;56.33;42.33;;;;;11.73;83.65;100309.56;5140749;27;45295;-63
2023/04/22 09:54:07;;;;;;;;;53.00;41.67;;;;;11.78;84.46;100327.91;5140895;27;45482;-64
2023/04/22 09:56:59;;;;;;;;;55.33;44.67;;;;;11.75;83.95;100312.16;5140489;27;47570;-63
2023/04/22 09:59:27;;;;;;;;;49.33;39.00;;;;;11.88;83.79;100304.66;5138184;27;45401;-63
2023/04/22 10:01:55;;;;;;;;;55.33;44.00;;;;;11.92;82.07;100309.81;5140615;27;45459;-64
2023/04/22 10:04:23;;;;;;;;;53.67;41.00;;;;;11.96;82.22;100321.97;5140870;27;45475;-64
2023/04/22 10:06:49;;;;;;;;;58.00;48.00;;;;;11.93;81.05;100327.38;5140218;27;46183;-63
2023/04/22 10:09:20;;;;;;;;;64.67;50.67;;;;;11.86;81.47;100331.09;5140074;27;45308;-63
2023/04/22 10:11:47;;;;;;;;;50.33;42.67;;;;;11.83;81.14;100326.78;5140588;27;45328;-63
2023/04/22 10:14:13;;;;;;;;;61.50;48.00;;;;;11.80;81.57;100336.59;5140187;27;45296;-63
2023/04/22 10:16:40;;;;;;;;;51.67;43.00;;;;;11.79;81.55;100335.75;5140365;27;45307;-63
2023/04/22 10:19:09;;;;;;;;;57.67;45.33;;;;;11.70;81.69;100333.41;5140332;27;45399;-63
2023/04/22 10:21:36;;;;;;;;;51.67;41.33;;;;;11.74;81.69;100345.59;5140052;27;45484;-67
2023/04/22 10:24:02;;;;;;;;;62.00;49.33;;;;;11.71;81.72;100335.16;5140382;27;45378;-63
2023/04/22 10:26:56;;;;;;;;;60.33;49.00;;;;;11.81;82.16;100352.38;5139616;27;46505;-63
2023/04/22 10:29:22;;;;;;;;;56.67;45.33;;;;;11.85;81.75;100345.25;5138476;27;45413;-64
2023/04/22 10:32:24;;;;;;;;;57.33;45.00;;;;;11.88;80.85;100347.75;5139931;27;45272;-64
2023/04/22 10:35:06;;;;;;;;;57.33;46.00;;;;;11.88;81.20;100331.06;5140197;27;45464;-64
2023/04/22 10:37:32;;;;;;;;;50.33;43.00;;;;;11.81;80.65;100325.16;5139814;27;45380;-64
2023/04/22 10:40:10;;;;;;;;;47.00;39.00;;;;;11.91;80.09;100326.53;5139722;27;45531;-64
2023/04/22 10:42:38;;;;;;;;;52.33;40.00;;;;;11.81;79.35;100323.38;5139802;27;45407;-64
2023/04/22 10:45:04;;;;;;;;;52.67;42.33;;;;;11.91;80.19;100331.81;5140015;27;45265;-64
2023/04/22 10:47:31;;;;;;;;;49.33;39.67;;;;;11.95;79.90;100336.13;5139779;27;47078;-64
2023/04/22 10:50:21;;;;;;;;;49.33;40.67;;;;;11.95;80.04;100332.59;5139589;27;45477;-64
2023/04/22 10:52:57;;;;;;;;;54.67;43.67;;;;;11.96;80.21;100321.13;5139639;27;45328;-64
2023/04/22 10:55:24;;;;;;;;;47.00;37.00;;;;;12.00;79.00;100318.31;5139699;27;45167;-64
2023/04/22 10:57:51;;;;;;;;;46.67;39.33;;;;;11.80;78.46;100279.44;5139424;27;47495;-64
2023/04/22 11:00:20;;;;;;;;;50.67;40.00;;;;;12.07;77.34;100316.34;5138230;27;45469;-64
2023/04/22 11:02:52;;;;;;;;;53.33;40.33;;;;;12.13;78.63;100310.84;5139556;27;45303;-64
2023/04/22 11:05:25;;;;;;;;;51.00;39.00;;;;;12.20;77.18;100316.75;5139416;27;45544;-64
2023/04/22 11:07:53;;;;;;;;;50.00;41.33;;;;;12.28;77.09;100305.91;5139441;27;46133;-64
2023/04/22 11:10:31;;;;;;;;;51.67;40.33;;;;;12.39;77.12;100314.31;5139281;27;45373;-64