Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:19;;;;;;;15.93;5.17;;;;;;;;;;5058245;27;39912;-77
2021/03/06 00:04:45;;;;;;;9.40;3.70;;;;;;;;;;5061834;27;37122;-77
2021/03/06 00:07:12;;;;;;;12.10;3.63;;;;;;;;;;5036955;28;39143;-75
2021/03/06 00:09:38;;;;;;;17.97;3.90;;;;;;;;;;5034775;28;38311;-75
2021/03/06 00:12:04;;;;;;;13.07;4.13;;;;;;;;;;5056493;27;38909;-75
2021/03/06 00:14:31;;;;;;;10.37;3.67;;;;;;;;;;5047311;28;36681;-78
2021/03/06 00:16:58;;;;;;;6.97;3.03;;;;;;;;;;5049723;28;39319;-75
2021/03/06 00:19:25;;;;;;;10.93;4.40;;;;;;;;;;5034670;28;40026;-79
2021/03/06 00:21:51;;;;;;;15.73;4.33;;;;;;;;;;5031322;28;37406;-75
2021/03/06 00:24:17;;;;;;;11.83;3.87;;;;;;;;;;5021722;28;36076;-76
2021/03/06 00:26:44;;;;;;;7.23;3.70;;;;;;;;;;5032313;28;38001;-75
2021/03/06 00:29:10;;;;;;;14.60;3.17;;;;;;;;;;5041563;28;37444;-76
2021/03/06 00:31:37;;;;;;;8.13;3.40;;;;;;;;;;5045519;28;39918;-76
2021/03/06 00:34:04;;;;;;;10.70;3.80;;;;;;;;;;5032904;28;37401;-78
2021/03/06 00:36:30;;;;;;;10.83;4.87;;;;;;;;;;5049469;28;39344;-76
2021/03/06 00:38:57;;;;;;;11.13;3.47;;;;;;;;;;5017962;28;39293;-75
2021/03/06 00:41:23;;;;;;;15.57;3.87;;;;;;;;;;5023288;28;38216;-75
2021/03/06 00:43:49;;;;;;;8.80;3.60;;;;;;;;;;5017316;28;37697;-75
2021/03/06 00:46:16;;;;;;;13.87;3.50;;;;;;;;;;5028039;28;39228;-76
2021/03/06 00:48:43;;;;;;;12.67;4.10;;;;;;;;;;5026681;27;38297;-77
2021/03/06 00:51:10;;;;;;;12.63;3.47;;;;;;;;;;5029283;28;39888;-75
2021/03/06 00:53:37;;;;;;;8.33;3.23;;;;;;;;;;5042238;28;38640;-76
2021/03/06 00:56:04;;;;;;;11.30;3.37;;;;;;;;;;5037307;28;38752;-75
2021/03/06 00:58:31;;;;;;;12.63;3.27;;;;;;;;;;5042664;27;38561;-76
2021/03/06 01:00:57;;;;;;;10.63;3.63;;;;;;;;;;5042573;27;39952;-75
2021/03/06 01:03:24;;;;;;;12.93;3.10;;;;;;;;;;5048201;28;37180;-76
2021/03/06 01:05:50;;;;;;;11.47;3.40;;;;;;;;;;5055076;28;39111;-80
2021/03/06 01:08:16;;;;;;;7.43;3.20;;;;;;;;;;5051015;28;38422;-74
2021/03/06 01:10:44;;;;;;;8.33;3.10;;;;;;;;;;5024386;28;38039;-78
2021/03/06 01:13:11;;;;;;;10.73;3.50;;;;;;;;;;5025433;28;37760;-76
2021/03/06 01:15:38;;;;;;;11.83;3.57;;;;;;;;;;5029419;28;38807;-75
2021/03/06 01:18:05;;;;;;;8.00;3.03;;;;;;;;;;5030522;28;37086;-77
2021/03/06 01:20:32;;;;;;;19.17;3.27;;;;;;;;;;5029322;28;38450;-75
2021/03/06 01:22:58;;;;;;;10.73;3.57;;;;;;;;;;5062131;28;38694;-75
2021/03/06 01:25:25;;;;;;;15.37;3.90;;;;;;;;;;5037487;28;39176;-74
2021/03/06 01:27:51;;;;;;;10.80;4.03;;;;;;;;;;5028217;28;38695;-75
2021/03/06 01:30:18;;;;;;;11.23;4.77;;;;;;;;;;5029929;28;38438;-76
2021/03/06 01:32:45;;;;;;;12.50;4.10;;;;;;;;;;5057484;28;39994;-75
2021/03/06 01:35:12;;;;;;;11.23;3.43;;;;;;;;;;5023158;28;39327;-75
2021/03/06 01:37:38;;;;;;;8.07;3.80;;;;;;;;;;5031094;28;37984;-75
2021/03/06 01:40:09;;;;;;;13.00;3.43;;;;;;;;;;5025697;28;37059;-74
2021/03/06 01:42:36;;;;;;;12.37;3.87;;;;;;;;;;5080656;28;47253;-75
2021/03/06 01:45:03;;;;;;;10.93;3.67;;;;;;;;;;5066043;27;40738;-76
2021/03/06 01:47:29;;;;;;;9.50;3.50;;;;;;;;;;5063923;28;38732;-76
2021/03/06 01:49:55;;;;;;;13.10;4.37;;;;;;;;;;5047167;28;39023;-74
2021/03/06 01:52:22;;;;;;;11.07;3.60;;;;;;;;;;5024148;28;37863;-75
2021/03/06 01:54:48;;;;;;;11.83;3.43;;;;;;;;;;5025634;28;38867;-75
2021/03/06 01:57:15;;;;;;;16.57;4.33;;;;;;;;;;5032311;28;37323;-75
2021/03/06 01:59:41;;;;;;;16.70;3.43;;;;;;;;;;5040932;28;39954;-75
2021/03/06 02:02:08;;;;;;;14.33;3.33;;;;;;;;;;5045845;28;37470;-75
2021/03/06 02:04:35;;;;;;;14.60;3.90;;;;;;;;;;5040379;28;39533;-76
2021/03/06 02:07:02;;;;;;;8.70;3.50;;;;;;;;;;5037645;28;35389;-76
2021/03/06 02:09:28;;;;;;;13.60;3.50;;;;;;;;;;5046508;28;49242;-77
2021/03/06 02:11:58;;;;;;;9.93;4.30;;;;;;;;;;5034825;27;37030;-77
2021/03/06 02:14:32;;;;;;;12.47;4.33;;;;;;;;;;5048291;28;38449;-75
2021/03/06 02:17:12;;;;;;;9.93;3.57;;;;;;;;;;5054108;28;39474;-77
2021/03/06 02:19:50;;;;;;;7.10;3.00;;;;;;;;;;5051898;28;49274;-75
2021/03/06 02:22:17;;;;;;;8.93;3.33;;;;;;;;;;5050707;28;36584;-75
2021/03/06 02:24:59;;;;;;;8.57;3.53;;;;;;;;;;5066049;27;39686;-77
2021/03/06 02:27:29;;;;;;;8.85;3.53;;;;;;;;;;5060448;28;40212;-76
2021/03/06 02:29:55;;;;;;;11.50;3.10;;;;;;;;;;5055668;27;38865;-77
2021/03/06 02:32:26;;;;;;;14.07;3.63;;;;;;;;;;5062845;27;38268;-77
2021/03/06 02:34:55;;;;;;;11.90;3.80;;;;;;;;;;5057901;28;40119;-76
2021/03/06 02:37:23;;;;;;;8.67;3.23;;;;;;;;;;5054905;28;38949;-77
2021/03/06 02:39:51;;;;;;;13.00;5.13;;;;;;;;;;5043063;27;38126;-76
2021/03/06 02:42:21;;;;;;;11.43;3.50;;;;;;;;;;5037201;28;37234;-77
2021/03/06 02:44:49;;;;;;;9.43;3.00;;;;;;;;;;5048787;28;39385;-76
2021/03/06 02:47:16;;;;;;;11.47;4.70;;;;;;;;;;5050762;27;38307;-77
2021/03/06 02:49:52;;;;;;;7.10;2.83;;;;;;;;;;5049518;27;38379;-78
2021/03/06 02:52:19;;;;;;;17.27;4.97;;;;;;;;;;5093467;27;38543;-76
2021/03/06 02:54:47;;;;;;;11.73;3.37;;;;;;;;;;5057884;27;38840;-78
2021/03/06 02:57:19;;;;;;;8.43;3.07;;;;;;;;;;5051889;27;37691;-77
2021/03/06 03:00:05;;;;;;;17.05;5.28;;;;;;;;;;5028626;28;38495;-77
2021/03/06 03:02:51;;;;;;;13.20;3.83;;;;;;;;;;5034736;28;47560;-77
2021/03/06 03:05:24;;;;;;;8.20;3.53;;;;;;;;;;5041484;28;40978;-78
2021/03/06 03:07:54;;;;;;;9.00;3.80;;;;;;;;;;5033593;28;38469;-75
2021/03/06 03:10:21;;;;;;;10.33;3.70;;;;;;;;;;5033562;28;39525;-75
2021/03/06 03:12:50;;;;;;;14.47;3.60;;;;;;;;;;5039897;28;36907;-76
2021/03/06 03:15:40;;;;;;;11.83;3.73;;;;;;;;;;5040252;28;41099;-75
2021/03/06 03:18:07;;;;;;;7.87;2.80;;;;;;;;;;5036621;28;39306;-75
2021/03/06 03:20:40;;;;;;;14.53;3.77;;;;;;;;;;5044105;28;37960;-75
2021/03/06 03:23:17;;;;;;;9.23;3.33;;;;;;;;;;5017037;28;37070;-75
2021/03/06 03:25:44;;;;;;;16.77;4.73;;;;;;;;;;5039992;28;39593;-75
2021/03/06 03:28:12;;;;;;;9.83;3.37;;;;;;;;;;5038084;28;37740;-76
2021/03/06 03:30:39;;;;;;;10.90;3.63;;;;;;;;;;5034786;28;38089;-75
2021/03/06 03:33:08;;;;;;;8.33;4.13;;;;;;;;;;5027635;28;36656;-76
2021/03/06 03:35:34;;;;;;;9.00;3.73;;;;;;;;;;5031054;28;39532;-76
2021/03/06 03:38:02;;;;;;;11.23;3.33;;;;;;;;;;5045762;28;38482;-78
2021/03/06 03:40:28;;;;;;;15.37;4.37;;;;;;;;;;5037745;28;46973;-76
2021/03/06 03:42:57;;;;;;;9.47;3.37;;;;;;;;;;5045069;28;37964;-76
2021/03/06 03:45:26;;;;;;;8.53;2.80;;;;;;;;;;5059648;27;40102;-75
2021/03/06 03:47:52;;;;;;;13.73;3.63;;;;;;;;;;5029100;27;38092;-75
2021/03/06 03:50:19;;;;;;;12.97;3.33;;;;;;;;;;5037710;27;39194;-76
2021/03/06 03:52:46;;;;;;;11.83;4.00;;;;;;;;;;5044826;28;36702;-75
2021/03/06 03:55:13;;;;;;;11.10;4.10;;;;;;;;;;5061992;27;37788;-75
2021/03/06 03:57:39;;;;;;;9.37;3.57;;;;;;;;;;5053298;28;39201;-75
2021/03/06 04:00:10;;;;;;;10.50;3.67;;;;;;;;;;5047304;28;39049;-75
2021/03/06 04:02:36;;;;;;;7.70;3.53;;;;;;;;;;5051110;28;36944;-75
2021/03/06 04:05:07;;;;;;;8.60;3.60;;;;;;;;;;5063742;28;39710;-75
2021/03/06 04:07:46;;;;;;;22.13;6.87;;;;;;;;;;5055469;28;49078;-74
2021/03/06 04:10:14;;;;;;;8.13;3.50;;;;;;;;;;5048447;28;37987;-75
2021/03/06 04:12:40;;;;;;;6.83;3.60;;;;;;;;;;5051457;27;37147;-76
2021/03/06 04:15:08;;;;;;;12.00;4.17;;;;;;;;;;5052469;28;38726;-75
2021/03/06 04:17:35;;;;;;;7.33;3.70;;;;;;;;;;5055621;28;40066;-75
2021/03/06 04:20:03;;;;;;;9.23;3.43;;;;;;;;;;5030930;28;38415;-75
2021/03/06 04:22:29;;;;;;;9.97;3.63;;;;;;;;;;5064053;27;37111;-75
2021/03/06 04:24:55;;;;;;;14.23;5.13;;;;;;;;;;5045891;28;40537;-75
2021/03/06 04:27:22;;;;;;;16.43;4.73;;;;;;;;;;5052319;28;39641;-75
2021/03/06 04:29:49;;;;;;;10.53;3.63;;;;;;;;;;5043878;28;37561;-75
2021/03/06 04:32:15;;;;;;;9.43;4.53;;;;;;;;;;5051818;28;37232;-76
2021/03/06 04:34:41;;;;;;;10.20;3.77;;;;;;;;;;5046704;28;38161;-75
2021/03/06 04:37:08;;;;;;;13.87;3.90;;;;;;;;;;5063832;27;39136;-75
2021/03/06 04:39:34;;;;;;;15.27;5.27;;;;;;;;;;5041632;28;39063;-75
2021/03/06 04:42:00;;;;;;;8.03;3.90;;;;;;;;;;5060576;27;37030;-76
2021/03/06 04:44:27;;;;;;;12.13;4.47;;;;;;;;;;5045932;28;48893;-75
2021/03/06 04:46:53;;;;;;;8.77;3.70;;;;;;;;;;5060287;27;37492;-75
2021/03/06 04:49:20;;;;;;;7.63;3.50;;;;;;;;;;5059132;28;36726;-76
2021/03/06 04:51:46;;;;;;;7.47;3.50;;;;;;;;;;5045710;27;36961;-76
2021/03/06 04:54:13;;;;;;;8.87;3.60;;;;;;;;;;5057755;27;38665;-75
2021/03/06 04:56:39;;;;;;;16.10;4.17;;;;;;;;;;5059123;27;40353;-75
2021/03/06 04:59:05;;;;;;;12.03;3.80;;;;;;;;;;5045488;28;39955;-75
2021/03/06 05:01:32;;;;;;;7.83;3.90;;;;;;;;;;5051225;27;38454;-76
2021/03/06 05:03:58;;;;;;;7.83;3.83;;;;;;;;;;5046632;28;39746;-75
2021/03/06 05:06:25;;;;;;;9.27;3.70;;;;;;;;;;5033813;28;38825;-75
2021/03/06 05:08:51;;;;;;;6.07;3.37;;;;;;;;;;5030796;28;38647;-75
2021/03/06 05:11:17;;;;;;;7.57;3.30;;;;;;;;;;5046063;28;38581;-75
2021/03/06 05:13:44;;;;;;;6.93;3.97;;;;;;;;;;5046069;28;39994;-75
2021/03/06 05:16:10;;;;;;;14.13;4.53;;;;;;;;;;5046125;27;37961;-75
2021/03/06 05:18:37;;;;;;;13.93;4.17;;;;;;;;;;5054481;27;36819;-75
2021/03/06 05:21:04;;;;;;;9.07;3.50;;;;;;;;;;5057365;27;37315;-75
2021/03/06 05:23:30;;;;;;;11.53;4.20;;;;;;;;;;5058369;28;39445;-75
2021/03/06 05:25:57;;;;;;;10.07;3.53;;;;;;;;;;5047071;28;37278;-75
2021/03/06 05:28:23;;;;;;;8.70;3.60;;;;;;;;;;5044207;28;37953;-75
2021/03/06 05:30:50;;;;;;;10.93;4.20;;;;;;;;;;5053209;27;38603;-76
2021/03/06 05:33:17;;;;;;;10.17;3.97;;;;;;;;;;5056365;28;39172;-76
2021/03/06 05:35:43;;;;;;;11.17;4.70;;;;;;;;;;5036600;28;39572;-76
2021/03/06 05:38:10;;;;;;;11.27;4.60;;;;;;;;;;5035690;28;39356;-76
2021/03/06 05:40:44;;;;;;;8.70;3.40;;;;;;;;;;5021702;28;37765;-75
2021/03/06 05:43:11;;;;;;;13.23;4.63;;;;;;;;;;5050742;28;40594;-75
2021/03/06 05:45:37;;;;;;;9.87;4.50;;;;;;;;;;5018442;28;39341;-76
2021/03/06 05:48:04;;;;;;;8.50;4.10;;;;;;;;;;5021779;28;39415;-76
2021/03/06 05:50:31;;;;;;;10.80;3.93;;;;;;;;;;5020802;28;37173;-76
2021/03/06 05:52:58;;;;;;;10.33;3.67;;;;;;;;;;5030456;28;39038;-76
2021/03/06 05:55:25;;;;;;;14.43;4.27;;;;;;;;;;5024202;28;37623;-76
2021/03/06 05:57:53;;;;;;;14.47;4.67;;;;;;;;;;5038588;28;38322;-76
2021/03/06 06:00:21;;;;;;;7.37;3.53;;;;;;;;;;5020679;28;38512;-76
2021/03/06 06:02:47;;;;;;;8.57;3.67;;;;;;;;;;5015531;28;39906;-76
2021/03/06 06:05:16;;;;;;;17.07;5.50;;;;;;;;;;5026011;28;36485;-77
2021/03/06 06:07:43;;;;;;;17.53;5.50;;;;;;;;;;5021951;28;37807;-75
2021/03/06 06:10:09;;;;;;;15.33;4.57;;;;;;;;;;5018284;28;38571;-76
2021/03/06 06:12:36;;;;;;;12.43;4.63;;;;;;;;;;5021110;28;38994;-76
2021/03/06 06:15:02;;;;;;;13.30;5.13;;;;;;;;;;5022945;28;38790;-76
2021/03/06 06:17:30;;;;;;;9.33;3.73;;;;;;;;;;5025266;28;38091;-76
2021/03/06 06:19:59;;;;;;;12.43;4.10;;;;;;;;;;5056025;28;38429;-76
2021/03/06 06:22:27;;;;;;;19.77;4.93;;;;;;;;;;5046786;28;39495;-76
2021/03/06 06:24:54;;;;;;;10.83;4.17;;;;;;;;;;5052883;28;36734;-76
2021/03/06 06:27:23;;;;;;;8.70;4.00;;;;;;;;;;5018036;28;40058;-75
2021/03/06 06:29:51;;;;;;;9.33;4.27;;;;;;;;;;5043229;28;36986;-76
2021/03/06 06:32:21;;;;;;;10.03;4.47;;;;;;;;;;5062199;27;37892;-77
2021/03/06 06:35:04;;;;;;;14.20;4.00;;;;;;;;;;5045260;28;38682;-75
2021/03/06 06:37:31;;;;;;;;;;;;;;;;;;5049988;28;48671;-75
2021/03/06 06:39:58;;;;;;;10.33;4.50;;;;;;;;;;5053173;27;37525;-77
2021/03/06 06:42:34;;;;;;;10.03;4.77;;;;;;;;;;5045609;27;39338;-75
2021/03/06 06:45:01;;;;;;;14.17;5.23;;;;;;;;;;5039182;28;39572;-75
2021/03/06 06:47:35;;;;;;;6.43;4.40;;;;;;;;;;5035304;28;36918;-76
2021/03/06 06:50:02;;;;;;;10.83;5.50;;;;;;;;;;5046934;28;36424;-75
2021/03/06 06:52:35;;;;;;;22.07;9.13;;;;;;;;;;5031331;28;38102;-76
2021/03/06 06:55:01;;;;;;;12.10;6.03;;;;;;;;;;5033987;28;37352;-76
2021/03/06 06:57:28;;;;;;;13.33;6.40;;;;;;;;;;5029858;28;38591;-76
2021/03/06 07:00:04;;;;;;;19.23;5.63;;;;;;;;;;5037702;28;38565;-75
2021/03/06 07:02:31;;;;;;;12.60;6.33;;;;;;;;;;5051045;27;47223;-75
2021/03/06 07:05:01;;;;;;;15.43;6.27;;;;;;;;;;5045564;28;39738;-75
2021/03/06 07:07:36;;;;;;;15.27;6.00;;;;;;;;;;5051258;28;38755;-75
2021/03/06 07:10:07;;;;;;;12.87;5.63;;;;;;;;;;5049636;28;36579;-75
2021/03/06 07:12:38;;;;;;;16.67;5.73;;;;;;;;;;5049709;28;51991;-75
2021/03/06 07:15:14;;;;;;;12.87;5.77;;;;;;;;;;5053417;28;37065;-75
2021/03/06 07:17:42;;;;;;;11.90;5.20;;;;;;;;;;5044904;28;47119;-75
2021/03/06 07:20:12;;;;;;;15.60;6.27;;;;;;;;;;5048846;28;36873;-75
2021/03/06 07:22:38;;;;;;;10.30;5.77;;;;;;;;;;5051846;28;40679;-75
2021/03/06 07:25:06;;;;;;;14.63;6.13;;;;;;;;;;5055463;27;39396;-75
2021/03/06 07:27:32;;;;;;;11.03;5.87;;;;;;;;;;5050463;27;41215;-75
2021/03/06 07:29:58;;;;;;;19.53;6.67;;;;;;;;;;5062891;27;37699;-77
2021/03/06 07:32:30;;;;;;;13.60;6.77;;;;;;;;;;5051285;28;39719;-76
2021/03/06 07:35:00;;;;;;;26.52;10.85;;;;;;;;;;5045979;27;39389;-75
2021/03/06 07:37:27;;;;;;;17.83;9.07;;;;;;;;;;5063887;28;38298;-76
2021/03/06 07:39:55;;;;;;;17.50;9.20;;;;;;;;;;5062517;27;37245;-76
2021/03/06 07:42:22;;;;;;;20.77;9.53;;;;;;;;;;5045508;27;39277;-76
2021/03/06 07:44:49;;;;;;;9.97;8.50;;;;;;;;;;5052798;27;39392;-79
2021/03/06 07:47:15;;;;;;;19.47;8.73;;;;;;;;;;5060579;28;37994;-78
2021/03/06 07:49:42;;;;;;;21.33;12.20;;;;;;;;;;5054795;28;38352;-79
2021/03/06 07:52:10;;;;;;;27.40;15.07;;;;;;;;;;5058346;28;38168;-74
2021/03/06 07:54:37;;;;;;;26.33;14.47;;;;;;;;;;5043118;28;38353;-75
2021/03/06 07:57:04;;;;;;;21.70;12.20;;;;;;;;;;5044899;28;39076;-74
2021/03/06 07:59:49;;;;;;;27.43;13.43;;;;;;;;;;5053666;27;37053;-77
2021/03/06 08:02:33;;;;;;;24.40;11.93;;;;;;;;;;5034700;28;39666;-75
2021/03/06 08:05:00;;;;;;;18.50;11.63;;;;;;;;;;5024876;28;37262;-77
2021/03/06 08:07:39;;;;;;;18.10;8.60;;;;;;;;;;5020531;28;38757;-75
2021/03/06 08:10:06;;;;;;;15.70;7.73;;;;;;;;;;5052798;27;38825;-75
2021/03/06 08:12:33;;;;;;;16.07;8.40;;;;;;;;;;5049075;28;47267;-77
2021/03/06 08:14:59;;;;;;;15.43;8.57;;;;;;;;;;5065737;27;37417;-79
2021/03/06 08:17:32;;;;;;;15.03;7.17;;;;;;;;;;5014282;28;38235;-75
2021/03/06 08:19:59;;;;;;;15.93;7.43;;;;;;;;;;5022269;28;37158;-75
2021/03/06 08:22:25;;;;;;;20.10;7.30;;;;;;;;;;5024427;28;38935;-75
2021/03/06 08:24:52;;;;;;;17.37;7.47;;;;;;;;;;5015557;28;38654;-75
2021/03/06 08:27:19;;;;;;;12.10;6.27;;;;;;;;;;5021725;28;39644;-75
2021/03/06 08:29:49;;;;;;;13.60;5.90;;;;;;;;;;5018097;28;35992;-75
2021/03/06 08:32:17;;;;;;;17.37;5.97;;;;;;;;;;5036143;28;39098;-78
2021/03/06 08:34:47;;;;;;;14.60;5.20;;;;;;;;;;5022379;28;40443;-78
2021/03/06 08:37:14;;;;;;;17.83;5.47;;;;;;;;;;5015493;28;38495;-76
2021/03/06 08:39:40;;;;;;;15.40;5.80;;;;;;;;;;5013373;28;36699;-75
2021/03/06 08:42:06;;;;;;;11.60;4.43;;;;;;;;;;5016145;28;39211;-77
2021/03/06 08:44:33;;;;;;;10.87;4.20;;;;;;;;;;5036356;28;41778;-76
2021/03/06 08:47:00;;;;;;;14.37;4.60;;;;;;;;;;5024393;28;38304;-76
2021/03/06 08:49:26;;;;;;;10.93;3.97;;;;;;;;;;5037736;28;38356;-79
2021/03/06 08:51:53;;;;;;;15.60;4.87;;;;;;;;;;5033623;28;38685;-76
2021/03/06 08:54:21;;;;;;;7.70;3.57;;;;;;;;;;5036632;28;39455;-78
2021/03/06 08:56:48;;;;;;;7.53;3.80;;;;;;;;;;5039693;28;38147;-76
2021/03/06 08:59:14;;;;;;;11.67;4.93;;;;;;;;;;5033423;28;36696;-75
2021/03/06 09:01:41;;;;;;;11.50;4.43;;;;;;;;;;5060362;27;40836;-76
2021/03/06 09:04:07;;;;;;;13.90;4.20;;;;;;;;;;5053882;27;38309;-77
2021/03/06 09:06:34;;;;;;;11.73;3.93;;;;;;;;;;5028513;28;38258;-77
2021/03/06 09:09:01;;;;;;;12.73;4.03;;;;;;;;;;5035816;28;37634;-77
2021/03/06 09:11:29;;;;;;;6.27;3.03;;;;;;;;;;5039520;28;46484;-76
2021/03/06 09:13:55;;;;;;;11.33;3.87;;;;;;;;;;5036101;28;38481;-77
2021/03/06 09:16:22;;;;;;;11.90;3.03;;;;;;;;;;5040570;28;40197;-75
2021/03/06 09:18:48;;;;;;;10.90;3.30;;;;;;;;;;5057120;27;37225;-79
2021/03/06 09:21:25;;;;;;;9.33;2.67;;;;;;;;;;5059547;27;41331;-79
2021/03/06 09:23:54;;;;;;;12.67;3.10;;;;;;;;;;5052669;27;39128;-79
2021/03/06 09:26:26;;;;;;;10.97;3.10;;;;;;;;;;5036247;28;38745;-77
2021/03/06 09:28:53;;;;;;;9.57;3.10;;;;;;;;;;5051762;27;38282;-77
2021/03/06 09:31:27;;;;;;;13.97;2.93;;;;;;;;;;5033446;28;39929;-76
2021/03/06 09:33:54;;;;;;;12.87;3.03;;;;;;;;;;5020944;28;38421;-77
2021/03/06 09:36:21;;;;;;;9.67;2.50;;;;;;;;;;5019598;28;38815;-77
2021/03/06 09:38:58;;;;;;;15.33;2.83;;;;;;;;;;5029737;28;37678;-77
2021/03/06 09:41:27;;;;;;;9.93;2.53;;;;;;;;;;5021991;28;40699;-77
2021/03/06 09:43:55;;;;;;;12.50;3.03;;;;;;;;;;5015594;28;38533;-78
2021/03/06 09:46:26;;;;;;;9.67;2.80;;;;;;;;;;5018523;28;38933;-76
2021/03/06 09:48:54;;;;;;;14.07;2.23;;;;;;;;;;5020429;28;38012;-81
2021/03/06 09:51:21;;;;;;;5.50;2.13;;;;;;;;;;5019486;28;38516;-80
2021/03/06 09:53:55;;;;;;;9.43;1.83;;;;;;;;;;5018449;28;37013;-77
2021/03/06 09:56:21;;;;;;;10.17;1.50;;;;;;;;;;5014580;28;39152;-77
2021/03/06 09:58:57;;;;;;;8.80;1.50;;;;;;;;;;5018187;28;37684;-79
2021/03/06 10:01:23;;;;;;;9.13;1.80;;;;;;;;;;5031073;28;39458;-81
2021/03/06 10:03:50;;;;;;;10.57;2.10;;;;;;;;;;5025363;28;39268;-79
2021/03/06 10:06:19;;;;;;;7.17;1.57;;;;;;;;;;5032582;28;39131;-78
2021/03/06 10:08:51;;;;;;;8.87;1.80;;;;;;;;;;5043957;28;36264;-78
2021/03/06 10:11:18;;;;;;;5.55;1.40;;;;;;;;;;5056059;27;37642;-78
2021/03/06 10:13:45;;;;;;;6.53;1.47;;;;;;;;;;5035750;28;39044;-78
2021/03/06 10:16:12;;;;;;;10.37;1.60;;;;;;;;;;5025755;28;38873;-76
2021/03/06 10:18:42;;;;;;;8.03;1.37;;;;;;;;;;5023590;28;37743;-78
2021/03/06 10:21:12;;;;;;;4.80;1.20;;;;;;;;;;5018993;28;39732;-80
2021/03/06 10:23:39;;;;;;;6.43;1.40;;;;;;;;;;5019306;28;39603;-81
2021/03/06 10:26:31;;;;;;;9.33;1.47;;;;;;;;;;5016103;28;39431;-77
2021/03/06 10:28:59;;;;;;;9.15;1.58;;;;;;;;;;5026167;28;38743;-79
2021/03/06 10:31:32;;;;;;;6.17;1.50;;;;;;;;;;5055253;28;40078;-78
2021/03/06 10:34:14;;;;;;;6.77;1.37;;;;;;;;;;5033365;28;37493;-79
2021/03/06 10:36:41;;;;;;;6.90;1.20;;;;;;;;;;5033449;28;48300;-81
2021/03/06 10:39:15;;;;;;;9.73;1.83;;;;;;;;;;5024010;28;38084;-79
2021/03/06 10:41:41;;;;;;;6.07;1.33;;;;;;;;;;5033753;28;37784;-77
2021/03/06 10:44:08;;;;;;;8.40;1.70;;;;;;;;;;5019637;28;39734;-81
2021/03/06 10:46:35;;;;;;;4.13;0.90;;;;;;;;;;5033023;28;39760;-80
2021/03/06 10:49:06;;;;;;;6.73;1.10;;;;;;;;;;5022412;28;38971;-79
2021/03/06 10:51:57;;;;;;;4.77;1.30;;;;;;;;;;5032515;28;47358;-77
2021/03/06 10:54:24;;;;;;;9.40;1.20;;;;;;;;;;5045698;28;38965;-80
2021/03/06 10:57:06;;;;;;;5.40;1.07;;;;;;;;;;5032887;28;39055;-80
2021/03/06 10:59:36;;;;;;;6.03;1.73;;;;;;;;;;5024074;28;47031;-78
2021/03/06 11:02:03;;;;;;;4.33;0.93;;;;;;;;;;5034419;28;39190;-79
2021/03/06 11:04:36;;;;;;;3.03;0.87;;;;;;;;;;5039577;28;39848;-80
2021/03/06 11:07:05;;;;;;;6.03;1.03;;;;;;;;;;5012734;28;40084;-83
2021/03/06 11:09:33;;;;;;;7.67;1.30;;;;;;;;;;5018656;28;38138;-79
2021/03/06 11:12:19;;;;;;;5.77;1.17;;;;;;;;;;5022024;28;39337;-77
2021/03/06 11:14:45;;;;;;;8.33;0.90;;;;;;;;;;5041840;28;47703;-77
2021/03/06 11:17:15;;;;;;;5.83;1.03;;;;;;;;;;5046803;27;39952;-77
2021/03/06 11:19:45;;;;;;;12.80;1.20;;;;;;;;;;5052653;27;35572;-78
2021/03/06 11:22:11;;;;;;;4.57;1.10;;;;;;;;;;5037232;27;41053;-78
2021/03/06 11:24:38;;;;;;;8.40;1.10;;;;;;;;;;5038636;28;37235;-77
2021/03/06 11:27:05;;;;;;;4.20;1.10;;;;;;;;;;5015418;28;38532;-77
2021/03/06 11:29:32;;;;;;;4.67;1.10;;;;;;;;;;5022838;28;38646;-77
2021/03/06 11:31:58;;;;;;;6.27;1.97;;;;;;;;;;5049492;28;39126;-79
2021/03/06 11:34:24;;;;;;;4.70;1.30;;;;;;;;;;5016365;28;40061;-81
2021/03/06 11:36:51;;;;;;;4.70;1.00;;;;;;;;;;5049730;28;37205;-77
2021/03/06 11:39:18;;;;;;;4.57;1.00;;;;;;;;;;5015492;28;36744;-81
2021/03/06 11:41:44;;;;;;;8.37;1.27;;;;;;;;;;5025618;28;39074;-81
2021/03/06 11:44:10;;;;;;;3.73;0.97;;;;;;;;;;5023378;28;39411;-76
2021/03/06 11:46:37;;;;;;;7.33;1.20;;;;;;;;;;5033182;28;36876;-79
2021/03/06 11:49:04;;;;;;;4.80;1.20;;;;;;;;;;5025034;28;35591;-78
2021/03/06 11:51:31;;;;;;;6.03;1.23;;;;;;;;;;5025399;28;38740;-78
2021/03/06 11:53:57;;;;;;;5.40;1.23;;;;;;;;;;5025058;28;38346;-77
2021/03/06 11:56:24;;;;;;;4.10;0.93;;;;;;;;;;5016098;28;36802;-78
2021/03/06 11:58:50;;;;;;;6.30;1.13;;;;;;;;;;5025045;28;37025;-74
2021/03/06 12:01:16;;;;;;;4.87;1.00;;;;;;;;;;5020050;28;38735;-76
2021/03/06 12:03:43;;;;;;;4.07;1.00;;;;;;;;;;5021890;28;39626;-77
2021/03/06 12:06:09;;;;;;;5.53;1.67;;;;;;;;;;5015666;28;39884;-79
2021/03/06 12:08:35;;;;;;;5.70;1.00;;;;;;;;;;5026691;28;38048;-79
2021/03/06 12:11:02;;;;;;;4.43;1.20;;;;;;;;;;5035767;28;39777;-77
2021/03/06 12:13:30;;;;;;;6.17;1.37;;;;;;;;;;5035869;27;38492;-80
2021/03/06 12:15:56;;;;;;;6.03;1.37;;;;;;;;;;5036342;28;38549;-78
2021/03/06 12:18:23;;;;;;;3.73;1.27;;;;;;;;;;5035137;28;36156;-77
2021/03/06 12:20:49;;;;;;;5.00;1.10;;;;;;;;;;5040386;28;40058;-79
2021/03/06 12:23:15;;;;;;;6.17;1.20;;;;;;;;;;5043069;27;39044;-77
2021/03/06 12:25:42;;;;;;;6.87;1.17;;;;;;;;;;5055859;27;38712;-78
2021/03/06 12:28:08;;;;;;;4.93;1.20;;;;;;;;;;5051257;27;37165;-79
2021/03/06 12:30:37;;;;;;;2.47;1.00;;;;;;;;;;5047157;28;37081;-77
2021/03/06 12:33:03;;;;;;;5.47;1.10;;;;;;;;;;5042505;28;38769;-77
2021/03/06 12:35:30;;;;;;;3.50;1.23;;;;;;;;;;5055118;27;37450;-76
2021/03/06 12:37:56;;;;;;;6.23;1.10;;;;;;;;;;5039476;28;37915;-78
2021/03/06 12:40:23;;;;;;;7.13;0.90;;;;;;;;;;5039702;28;39159;-78
2021/03/06 12:42:49;;;;;;;8.77;1.37;;;;;;;;;;5033278;28;38939;-76
2021/03/06 12:45:15;;;;;;;7.37;1.23;;;;;;;;;;5056400;28;37413;-78
2021/03/06 12:47:42;;;;;;;5.63;1.20;;;;;;;;;;5039427;28;36852;-74
2021/03/06 12:50:09;;;;;;;5.50;1.00;;;;;;;;;;5049706;27;40528;-76
2021/03/06 12:52:35;;;;;;;7.10;1.30;;;;;;;;;;5050690;28;39228;-78
2021/03/06 12:55:01;;;;;;;4.67;0.90;;;;;;;;;;5062227;27;39822;-76
2021/03/06 12:57:28;;;;;;;3.27;0.77;;;;;;;;;;5051605;27;38625;-76
2021/03/06 12:59:54;;;;;;;6.17;1.37;;;;;;;;;;5033432;28;39580;-78
2021/03/06 13:02:20;;;;;;;4.77;1.00;;;;;;;;;;5051415;28;39433;-78
2021/03/06 13:04:47;;;;;;;4.97;1.20;;;;;;;;;;5040470;28;37852;-74
2021/03/06 13:07:13;;;;;;;5.80;1.20;;;;;;;;;;5041985;28;36754;-76
2021/03/06 13:09:40;;;;;;;6.73;1.00;;;;;;;;;;5055675;27;37422;-76
2021/03/06 13:12:06;;;;;;;5.50;1.20;;;;;;;;;;5054617;28;38180;-77
2021/03/06 13:14:33;;;;;;;6.53;1.20;;;;;;;;;;5054873;27;38436;-76
2021/03/06 13:16:59;;;;;;;4.03;1.07;;;;;;;;;;5037035;28;36841;-78
2021/03/06 13:19:25;;;;;;;2.50;1.23;;;;;;;;;;5041225;28;39381;-74
2021/03/06 13:21:52;;;;;;;3.40;0.77;;;;;;;;;;5042825;28;39224;-76
2021/03/06 13:24:18;;;;;;;5.50;0.70;;;;;;;;;;5049223;28;38402;-76
2021/03/06 13:26:45;;;;;;;3.10;0.83;;;;;;;;;;5030630;28;37680;-76
2021/03/06 13:29:11;;;;;;;4.03;0.90;;;;;;;;;;5043127;27;38842;-75
2021/03/06 13:31:37;;;;;;;3.57;1.07;;;;;;;;;;5038367;28;38657;-73
2021/03/06 13:34:04;;;;;;;4.23;1.10;;;;;;;;;;5035529;28;38110;-73
2021/03/06 13:36:30;;;;;;;5.80;1.10;;;;;;;;;;5056972;27;37461;-74
2021/03/06 13:38:57;;;;;;;3.43;0.97;;;;;;;;;;5050457;28;39684;-75
2021/03/06 13:41:23;;;;;;;4.13;1.13;;;;;;;;;;5049083;28;39781;-75
2021/03/06 13:43:49;;;;;;;4.30;1.00;;;;;;;;;;5037279;28;39921;-74
2021/03/06 13:46:16;;;;;;;2.20;0.97;;;;;;;;;;5016244;28;36651;-75
2021/03/06 13:48:42;;;;;;;7.27;0.90;;;;;;;;;;5007894;28;39319;-77
2021/03/06 13:51:08;;;;;;;3.03;0.70;;;;;;;;;;5016145;28;38961;-74
2021/03/06 13:53:35;;;;;;;1.77;0.70;;;;;;;;;;5018078;28;38575;-73
2021/03/06 13:56:01;;;;;;;2.33;0.93;;;;;;;;;;5014490;28;36058;-73
2021/03/06 13:58:28;;;;;;;2.33;0.97;;;;;;;;;;5014888;28;47568;-75
2021/03/06 14:00:54;;;;;;;4.03;1.50;;;;;;;;;;5012532;28;38175;-75
2021/03/06 14:03:21;;;;;;;2.07;0.87;;;;;;;;;;5034796;28;39092;-76
2021/03/06 14:05:47;;;;;;;6.07;1.00;;;;;;;;;;5023468;28;36381;-75
2021/03/06 14:08:13;;;;;;;5.93;0.83;;;;;;;;;;5037970;28;39652;-75
2021/03/06 14:10:40;;;;;;;2.90;1.07;;;;;;;;;;5035394;28;37295;-74
2021/03/06 14:13:06;;;;;;;4.77;1.07;;;;;;;;;;5039521;28;38339;-73
2021/03/06 14:15:33;;;;;;;3.53;0.73;;;;;;;;;;5019045;28;37369;-75
2021/03/06 14:17:59;;;;;;;4.80;1.30;;;;;;;;;;5021870;28;37678;-74
2021/03/06 14:20:25;;;;;;;2.80;0.80;;;;;;;;;;5013393;28;39674;-75
2021/03/06 14:22:52;;;;;;;3.73;1.00;;;;;;;;;;5010457;28;38177;-75
2021/03/06 14:25:18;;;;;;;5.07;0.97;;;;;;;;;;5015432;28;36762;-74
2021/03/06 14:27:45;;;;;;;7.17;1.10;;;;;;;;;;5019604;28;39655;-75
2021/03/06 14:30:11;;;;;;;2.77;0.90;;;;;;;;;;5020363;28;38584;-76
2021/03/06 14:32:37;;;;;;;2.70;1.10;;;;;;;;;;5010192;28;37417;-76
2021/03/06 14:35:04;;;;;;;4.47;1.30;;;;;;;;;;5010497;28;36643;-75
2021/03/06 14:37:31;;;;;;;4.37;1.20;;;;;;;;;;5017800;28;49738;-77
2021/03/06 14:39:57;;;;;;;3.63;1.23;;;;;;;;;;5018119;28;39242;-75
2021/03/06 14:42:23;;;;;;;2.23;1.00;;;;;;;;;;5012980;28;38927;-78