Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 04:25:25;;;;;;;;;8.25;6.50;;;;;20.09;49.28;102241.28;5045432;27;45681;-79
2022/05/06 04:27:50;;;;;;;;;9.25;9.25;;;;;20.95;49.13;102240.56;5037538;27;45631;-77
2022/05/06 04:30:16;;;;;;;;;7.00;7.00;;;;;21.80;49.17;102235.97;5009680;27;45912;-78
2022/05/06 04:32:41;;;;;;;;;8.50;8.50;;;;;22.52;48.31;102235.69;5039973;27;45630;-78
2022/05/06 04:35:08;;;;;;;;;7.75;7.75;;;;;23.12;47.91;102246.13;5024400;27;45870;-78
2022/05/06 04:37:34;;;;;;;;;7.67;7.67;;;;;23.63;47.22;102245.53;5044558;27;45692;-78
2022/05/06 04:39:59;;;;;;;;;6.33;6.33;;;;;24.04;46.70;102254.59;5039439;27;45556;-78
2022/05/06 04:42:25;;;;;;;;;7.00;7.00;;;;;24.40;46.26;102256.06;5044596;27;45529;-79
2022/05/06 04:44:51;;;;;;;;;6.00;6.00;;;;;24.70;45.66;102254.28;5005032;27;45671;-78
2022/05/06 04:47:16;;;;;;;;;6.00;6.00;;;;;24.96;45.89;102257.34;5020951;27;45710;-76
2022/05/06 04:49:41;;;;;;;;;7.00;7.00;;;;;25.21;45.35;102267.78;5023363;27;45862;-78
2022/05/06 04:52:07;;;;;;;;;9.33;7.67;;;;;25.40;45.26;102269.66;5021926;27;49400;-79
2022/05/06 04:54:32;;;;;;;;;5.00;5.00;;;;;25.59;44.60;102270.66;5034001;27;45569;-79
2022/05/06 04:56:57;;;;;;;;;4.33;4.33;;;;;25.78;44.42;102269.75;5013545;27;54021;-77
2022/05/06 04:59:23;;;;;;;;;8.00;8.00;;;;;25.93;44.47;102262.00;5022070;27;46019;-79
2022/05/06 05:01:49;;;;;;;;;6.67;5.00;;;;;26.05;44.34;102266.25;5027885;27;46389;-78
2022/05/06 05:04:14;;;;;;;;;7.33;5.67;;;;;26.18;44.34;102268.63;5032060;27;45708;-78
2022/05/06 05:06:40;;;;;;;;;6.33;6.33;;;;;26.33;43.69;102273.59;5033873;27;45646;-81
2022/05/06 05:09:05;;;;;;;;;6.33;5.67;;;;;26.41;43.75;102268.25;5033116;27;46059;-80
2022/05/06 05:11:32;;;;;;;;;8.00;7.00;;;;;26.52;43.81;102272.63;5036408;27;46587;-80
2022/05/06 05:14:00;;;;;;;;;6.00;6.00;;;;;26.62;43.30;102279.91;5031588;27;45611;-78
2022/05/06 05:16:26;;;;;;;;;6.67;5.33;;;;;26.72;42.90;102277.97;5031604;27;45722;-80
2022/05/06 05:18:51;;;;;;;;;6.00;5.67;;;;;26.79;43.25;102279.06;5031225;27;46006;-81
2022/05/06 05:21:18;;;;;;;;;5.33;5.33;;;;;26.86;42.56;102273.88;5045453;28;45519;-81
2022/05/06 05:23:44;;;;;;;;;6.33;6.33;;;;;26.95;42.65;102283.00;5048339;27;45408;-81
2022/05/06 05:26:09;;;;;;;;;4.33;4.33;;;;;27.01;42.82;102273.38;5045226;27;45494;-77
2022/05/06 05:28:34;;;;;;;;;5.00;5.00;;;;;27.03;42.13;102274.94;5023192;27;53167;-77
2022/05/06 05:30:59;;;;;;;;;5.67;5.67;;;;;27.10;42.21;102286.06;5022156;27;46759;-78
2022/05/06 05:33:25;;;;;;;;;5.33;5.33;;;;;27.15;42.24;102291.03;5024551;27;45413;-78
2022/05/06 05:35:50;;;;;;;;;5.33;5.33;;;;;27.20;41.95;102285.97;5034982;27;45472;-76
2022/05/06 05:38:16;;;;;;;;;5.00;5.00;;;;;27.23;41.58;102288.38;5030747;27;45510;-73
2022/05/06 05:40:41;;;;;;;;;6.00;6.00;;;;;27.25;41.54;102286.34;5027661;27;45549;-73
2022/05/06 05:48:19;;;;;;;;;8.00;7.33;;;;;27.23;41.34;102281.03;5033297;28;45418;-73
2022/05/06 05:48:37;;;;;;;;;8.00;8.00;;;;;27.18;40.98;102291.56;5017856;27;45970;-73
2022/05/06 05:51:03;;;;;;;;;9.00;9.00;;;;;27.15;41.28;102280.13;5031824;28;45677;-73
2022/05/06 05:53:29;;;;;;;;;9.33;9.33;;;;;27.13;40.96;102276.72;5031021;28;45657;-73
2022/05/06 05:55:54;;;;;;;;;7.33;7.00;;;;;27.10;41.10;102276.00;5028249;27;45336;-73
2022/05/06 05:58:19;;;;;;;;;7.67;7.67;;;;;27.07;40.64;102272.75;5029916;28;49505;-73
2022/05/06 06:00:44;;;;;;;;;6.33;6.33;;;;;27.06;40.84;102277.31;5029103;27;50485;-79
2022/05/06 06:03:10;;;;;;;;;7.67;7.33;;;;;27.07;40.33;102275.47;5030761;28;45824;-75
2022/05/06 06:05:37;;;;;;;;;7.00;7.00;;;;;27.10;40.44;102278.72;5032298;27;48003;-75
2022/05/06 06:08:02;;;;;;;;;6.00;6.00;;;;;27.14;40.31;102281.97;5029551;28;46393;-76
2022/05/06 06:10:28;;;;;;;;;8.00;8.00;;;;;27.19;40.25;102278.81;5005546;27;45666;-77
2022/05/06 06:12:56;;;;;;;;;10.00;9.00;;;;;27.25;40.74;102282.78;5014460;27;45668;-78
2022/05/06 06:15:21;;;;;;;;;8.00;7.33;;;;;27.29;40.08;102286.88;5026413;28;46689;-76
2022/05/06 06:17:46;;;;;;;;;6.67;6.67;;;;;27.30;40.49;102278.56;5033156;28;51979;-75
2022/05/06 06:20:12;;;;;;;;;6.67;6.33;;;;;27.36;40.31;102291.56;5026836;28;50480;-76
2022/05/06 06:22:37;;;;;;;;;8.00;6.67;;;;;27.40;40.17;102283.06;5031193;28;45876;-76
2022/05/06 06:25:03;;;;;;;;;8.67;8.00;;;;;27.45;39.95;102292.50;5029930;28;63711;-77
2022/05/06 06:27:28;;;;;;;;;9.33;9.33;;;;;27.49;39.71;102288.44;5030271;27;46204;-79
2022/05/06 06:29:54;;;;;;;;;9.00;7.00;;;;;27.55;40.25;102294.28;5031988;27;45631;-80
2022/05/06 06:32:19;;;;;;;;;8.33;8.33;;;;;27.60;39.95;102286.50;5025280;28;45508;-80
2022/05/06 06:34:45;;;;;;;;;5.33;5.33;;;;;27.66;40.19;102291.31;5028683;28;45683;-79
2022/05/06 06:37:12;;;;;;;;;6.67;6.33;;;;;27.72;39.60;102287.94;5029424;27;46879;-77
2022/05/06 06:39:37;;;;;;;;;6.00;6.00;;;;;27.78;39.42;102293.78;5024318;28;45433;-77
2022/05/06 06:42:02;;;;;;;;;6.00;6.00;;;;;27.82;40.06;102296.03;5029204;27;45450;-77
2022/05/06 06:44:28;;;;;;;;;6.00;6.00;;;;;27.84;39.51;102290.41;5030132;28;45623;-76
2022/05/06 06:46:53;;;;;;;;;9.67;9.67;;;;;27.86;39.24;102291.09;5030257;28;46196;-76
2022/05/06 06:49:19;;;;;;;;;6.67;6.33;;;;;27.84;39.79;102285.78;5016464;28;45392;-78
2022/05/06 06:51:44;;;;;;;;;6.33;6.33;;;;;27.84;39.38;102290.41;5028627;28;45675;-78
2022/05/06 06:54:10;;;;;;;;;7.00;4.00;;;;;27.83;39.71;102284.09;5032525;28;45364;-79
2022/05/06 06:56:36;;;;;;;;;5.67;5.67;;;;;27.85;39.78;102289.41;5034280;28;46657;-79
2022/05/06 06:59:01;;;;;;;;;7.00;7.00;;;;;27.85;39.50;102293.00;5031769;28;45538;-80
2022/05/06 07:01:26;;;;;;;;;8.00;6.33;;;;;27.87;39.36;102287.34;5033840;28;46183;-80
2022/05/06 07:03:52;;;;;;;;;6.00;6.00;;;;;27.89;39.52;102285.31;5029375;28;45482;-78
2022/05/06 07:11:53;;;;;;;;;6.00;6.00;;;;;27.90;39.00;102292.50;5032810;28;45531;-78
2022/05/06 07:14:21;;;;;;;;;7.00;5.00;;;;;27.91;39.37;102288.75;5031418;28;45798;-78
2022/05/06 07:16:47;;;;;;;;;6.33;6.00;;;;;27.93;38.92;102296.78;5029347;28;45929;-77
2022/05/06 07:19:12;;;;;;;;;6.33;6.33;;;;;27.93;39.36;102291.31;5030204;28;45467;-77
2022/05/06 07:21:38;;;;;;;;;6.33;6.33;;;;;27.92;38.86;102295.06;5032665;28;45348;-78
2022/05/06 07:24:04;;;;;;;;;7.00;6.67;;;;;27.92;39.46;102298.66;5030475;28;45360;-78
2022/05/06 07:26:30;;;;;;;;;6.67;5.00;;;;;27.95;39.53;102298.31;5032022;28;46373;-79
2022/05/06 07:28:56;;;;;;;;;6.33;5.00;;;;;27.95;38.92;102301.03;5030229;28;45426;-80
2022/05/06 07:31:21;;;;;;;;;6.00;6.00;;;;;27.97;38.86;102300.88;5032627;28;45446;-78
2022/05/06 07:33:46;;;;;;;;;6.33;5.00;;;;;27.97;38.64;102304.50;5032159;28;50997;-79
2022/05/06 07:36:12;;;;;;;;;6.00;6.00;;;;;27.98;39.48;102308.06;5028685;28;47290;-81
2022/05/06 07:38:37;;;;;;;;;7.00;7.00;;;;;27.98;38.86;102306.19;5038164;28;45400;-80
2022/05/06 07:41:03;;;;;;;;;4.67;4.67;;;;;27.98;39.34;102305.31;5033332;28;45375;-79
2022/05/06 07:43:29;;;;;;;;;7.00;7.00;;;;;28.00;39.47;102306.88;5029209;28;45435;-78
2022/05/06 07:45:55;;;;;;;;;5.33;5.33;;;;;28.01;38.83;102299.56;5032097;28;45514;-78
2022/05/06 07:48:21;;;;;;;;;5.00;5.00;;;;;28.02;38.60;102302.13;5030181;28;45374;-80
2022/05/06 07:50:46;;;;;;;;;5.67;5.67;;;;;28.01;39.22;102305.00;5033439;28;45733;-81
2022/05/06 07:53:13;;;;;;;;;6.00;6.00;;;;;28.05;38.55;102311.00;5032326;28;45854;-82
2022/05/06 07:55:38;;;;;;;;;7.33;6.00;;;;;28.04;39.10;102309.28;5030351;28;45510;-82
2022/05/06 07:58:04;;;;;;;;;6.67;6.67;;;;;28.05;38.63;102311.00;5029187;28;45807;-80
2022/05/06 08:00:30;;;;;;;;;5.00;5.00;;;;;28.06;39.29;102307.25;5028062;28;45494;-83
2022/05/06 08:05:40;;;;;;;;;5.67;5.67;;;;;28.07;39.05;102300.78;5030172;28;45574;-82
2022/05/06 08:08:06;;;;;;;;;5.00;4.33;;;;;28.11;39.24;102296.69;5025080;28;45483;-80
2022/05/06 08:10:31;;;;;;;;;5.00;4.33;;;;;28.13;39.26;102300.97;5022867;28;46059;-83
2022/05/06 08:12:57;;;;;;;;;5.33;5.33;;;;;28.12;39.18;102293.81;5028063;28;45415;-81
2022/05/06 08:15:22;;;;;;;;;5.67;5.00;;;;;28.14;38.76;102293.66;5027164;28;51250;-80
2022/05/06 08:17:49;;;;;;;;;4.67;4.67;;;;;28.15;38.50;102300.81;5030740;28;45524;-81
2022/05/06 08:20:15;;;;;;;;;5.67;5.67;;;;;28.17;38.74;102297.94;5028502;28;45821;-83
2022/05/06 08:22:41;;;;;;;;;4.67;4.67;;;;;28.17;38.66;102298.78;5020315;28;49386;-80
2022/05/06 08:25:08;;;;;;;;;6.00;4.33;;;;;28.16;38.47;102299.81;5026758;28;45474;-82
2022/05/06 08:27:42;;;;;;;;;4.67;4.67;;;;;28.18;39.08;102299.63;5025385;28;45554;-81
2022/05/06 08:30:09;;;;;;;;;6.00;5.00;;;;;28.15;38.90;102296.22;5024362;28;45843;-83
2022/05/06 08:32:35;;;;;;;;;5.00;5.00;;;;;28.17;38.90;102304.25;5033843;28;45419;-81
2022/05/06 08:35:01;;;;;;;;;5.00;5.00;;;;;28.18;38.67;102299.63;5063636;27;49545;-85
2022/05/06 08:37:26;;;;;;;;;5.00;5.00;;;;;28.16;38.88;102310.75;5032014;28;45452;-83
2022/05/06 08:39:52;;;;;;;;;4.00;4.00;;;;;28.17;38.93;102300.66;5029261;28;45490;-82
2022/05/06 08:42:19;;;;;;;;;3.67;3.67;;;;;28.18;39.10;102303.22;5029884;28;45598;-81
2022/05/06 08:53:05;;;;;;;;;5.67;5.67;;;;;28.25;39.06;102293.38;5023949;28;45589;-81
2022/05/06 08:55:34;;;;;;;;;3.00;3.00;;;;;28.28;38.47;102311.31;5025112;28;47219;-82
2022/05/06 08:57:59;;;;;;;;;6.00;6.00;;;;;28.30;38.99;102303.84;5029685;28;46099;-82
2022/05/06 09:00:26;;;;;;;;;6.00;6.00;;;;;28.31;38.59;102308.25;5027595;28;45564;-77
2022/05/06 09:02:52;;;;;;;;;5.00;4.67;;;;;28.29;38.26;102299.41;5017426;28;45580;-78
2022/05/06 09:05:19;;;;;;;;;5.00;5.00;;;;;28.32;38.59;102303.66;5027943;28;46390;-79
2022/05/06 09:07:57;;;;;;;;;5.67;5.67;;;;;28.35;38.26;102296.00;5030030;28;45775;-82
2022/05/06 09:10:23;;;;;;;;;6.67;6.67;;;;;28.37;38.09;102301.31;5031318;28;45448;-78
2022/05/06 09:12:56;;;;;;;;;4.67;4.67;;;;;28.39;38.51;102296.53;5033151;28;45392;-83
2022/05/06 09:18:07;;;;;;;;;6.00;6.00;;;;;28.49;38.00;102297.25;5031385;28;45951;-84
2022/05/06 09:20:34;;;;;;;;;9.00;7.33;;;;;28.53;38.20;102295.06;5032557;28;45533;-77
2022/05/06 09:23:00;;;;;;;;;8.33;8.33;;;;;28.52;38.05;102286.00;5029175;28;45843;-79
2022/05/06 09:25:42;;;;;;;;;8.00;8.00;;;;;28.53;38.13;102282.25;5030513;28;45526;-82
2022/05/06 09:28:23;;;;;;;;;5.33;5.33;;;;;28.54;37.89;102288.56;5030801;28;45427;-86
2022/05/06 09:31:10;;;;;;;;;9.00;7.00;;;;;28.56;38.27;102291.13;5030007;28;45627;-83
2022/05/06 09:33:40;;;;;;;;;8.33;6.67;;;;;28.56;38.06;102281.06;5030249;28;45621;-81
2022/05/06 09:36:24;;;;;;;;;8.00;6.33;;;;;28.58;38.33;102284.50;5033000;28;47215;-82
2022/05/06 09:39:10;;;;;;;;;7.33;5.33;;;;;28.61;38.27;102292.34;5029857;28;45498;-84
2022/05/06 09:41:39;;;;;;;;;6.33;6.33;;;;;28.63;37.92;102286.72;5037331;28;45575;-82
2022/05/06 09:44:07;;;;;;;;;8.00;6.67;;;;;28.65;38.45;102282.78;5030624;28;45547;-86
2022/05/06 09:46:34;;;;;;;;;6.67;6.00;;;;;28.67;37.74;102280.75;5032623;28;45493;-85
2022/05/06 09:49:02;;;;;;;;;5.00;5.00;;;;;28.67;37.98;102278.03;5031007;28;45370;-81
2022/05/06 09:51:29;;;;;;;;;10.00;9.00;;;;;28.72;37.75;102276.69;5032667;28;45517;-88
2022/05/06 09:53:56;;;;;;;;;10.00;9.00;;;;;28.69;38.08;102272.38;5022363;28;45482;-86
2022/05/06 09:56:24;;;;;;;;;9.67;8.67;;;;;28.66;37.82;102270.00;5033517;28;48121;-81
2022/05/06 09:58:51;;;;;;;;;7.33;7.33;;;;;28.66;38.10;102272.72;5029901;28;45387;-83
2022/05/06 10:01:18;;;;;;;;;10.67;8.00;;;;;28.68;37.26;102276.13;5032255;28;45566;-82
2022/05/06 10:03:43;;;;;;;;;10.00;9.67;;;;;28.69;38.11;102271.53;5031904;28;45505;-88
2022/05/06 10:06:10;;;;;;;;;7.67;7.67;;;;;28.72;38.11;102263.84;5031243;28;45483;-85
2022/05/06 10:08:38;;;;;;;;;9.67;7.33;;;;;28.77;37.48;102268.84;5063280;28;45528;-85
2022/05/06 10:11:12;;;;;;;;;9.00;5.33;;;;;28.82;37.99;102276.50;5027053;28;45523;-85
2022/05/06 10:13:43;;;;;;;;;7.67;7.67;;;;;28.88;37.94;102275.84;5026159;28;45576;-83
2022/05/06 10:16:10;;;;;;;;;8.67;8.67;;;;;28.89;37.35;102277.59;5031947;28;45467;-84
2022/05/06 10:18:39;;;;;;;;;10.00;9.00;;;;;28.92;37.54;102279.97;5030867;28;45749;-83
2022/05/06 10:21:11;;;;;;;;;8.00;7.67;;;;;28.94;37.33;102277.94;5025087;28;45327;-84
2022/05/06 10:23:53;;;;;;;;;11.00;8.00;;;;;28.96;37.84;102273.16;5034193;28;45378;-80
2022/05/06 10:26:34;;;;;;;;;12.00;10.33;;;;;28.98;37.83;102275.72;5029217;28;45988;-83
2022/05/06 10:34:32;;;;;;;;;13.33;13.00;;;;;28.82;37.34;102268.31;5027302;28;45400;-81
2022/05/06 10:37:01;;;;;;;;;11.00;10.33;;;;;28.76;37.22;102259.78;5025772;28;46253;-81
2022/05/06 10:39:27;;;;;;;;;15.00;11.67;;;;;28.74;37.12;102270.03;5030513;28;45630;-81
2022/05/06 10:42:09;;;;;;;;;11.67;8.67;;;;;28.70;37.33;102254.13;5032825;28;45403;-81
2022/05/06 10:44:42;;;;;;;;;12.33;10.33;;;;;28.67;36.31;102252.56;5032680;28;45746;-81
2022/05/06 10:47:13;;;;;;;;;12.00;12.00;;;;;28.64;37.16;102252.91;5029751;28;46312;-82
2022/05/06 10:49:38;;;;;;;;;14.67;11.67;;;;;28.59;36.21;102247.94;5029265;28;45342;-79
2022/05/06 10:52:20;;;;;;;;;12.67;10.00;;;;;28.56;36.21;102253.75;5030316;28;45451;-81
2022/05/06 10:54:53;;;;;;;;;10.67;10.00;;;;;28.54;36.62;102242.13;5030492;28;45807;-81
2022/05/06 10:57:20;;;;;;;;;15.33;13.33;;;;;28.52;36.35;102238.69;5022599;28;46136;-83
2022/05/06 10:59:49;;;;;;;;;14.33;14.33;;;;;28.54;36.18;102242.97;5032400;28;45443;-83
2022/05/06 11:02:14;;;;;;;;;15.00;13.00;;;;;28.52;36.07;102238.69;5031012;28;45773;-82
2022/05/06 11:04:41;;;;;;;;;10.33;9.67;;;;;28.48;36.10;102235.47;5032128;28;45795;-82
2022/05/06 11:07:13;;;;;;;;;12.00;11.00;;;;;28.47;36.51;102241.94;5031086;28;46414;-82
2022/05/06 11:09:38;;;;;;;;;12.33;10.67;;;;;28.48;36.15;102240.09;5030949;28;45631;-85
2022/05/06 11:12:04;;;;;;;;;17.33;13.00;;;;;28.46;36.17;102228.44;5034224;28;45427;-83
2022/05/06 11:14:29;;;;;;;;;10.00;10.00;;;;;28.49;36.66;102234.44;5033517;28;45391;-83
2022/05/06 11:17:16;;;;;;;;;13.67;10.00;;;;;28.51;36.42;102240.59;5033566;28;45423;-83
2022/05/06 11:19:42;;;;;;;;;11.33;10.67;;;;;28.52;35.89;102233.25;5026042;28;45582;-83
2022/05/06 11:22:08;;;;;;;;;11.67;11.67;;;;;28.50;36.19;102238.03;5029491;28;51775;-83
2022/05/06 11:24:34;;;;;;;;;15.33;13.33;;;;;28.53;35.84;102235.81;5033044;28;45756;-83
2022/05/06 11:27:15;;;;;;;;;13.00;10.67;;;;;28.56;36.31;102231.88;5028267;28;45409;-79
2022/05/06 11:29:59;;;;;;;;;12.00;10.33;;;;;28.58;36.24;102231.72;5029887;28;45458;-79
2022/05/06 11:32:29;;;;;;;;;13.33;11.67;;;;;28.60;36.01;102230.53;5021793;28;46036;-79
2022/05/06 11:35:01;;;;;;;;;9.67;9.67;;;;;28.63;35.76;102218.41;5029547;28;45687;-79
2022/05/06 11:37:29;;;;;;;;;16.33;13.67;;;;;28.65;35.89;102219.13;5028469;28;47048;-79
2022/05/06 11:42:39;;;;;;;;;14.67;13.00;;;;;28.70;36.11;102210.41;5028066;28;45598;-80
2022/05/06 11:47:51;;;;;;;;;13.00;11.33;;;;;28.69;35.98;102217.75;5033408;28;45383;-82
2022/05/06 11:50:18;;;;;;;;;13.67;13.00;;;;;28.67;35.94;102201.53;5030481;28;51396;-79
2022/05/06 11:52:47;;;;;;;;;12.67;10.67;;;;;28.67;35.71;102207.00;5031212;28;45712;-79
2022/05/06 11:55:15;;;;;;;;;10.00;10.00;;;;;28.67;35.44;102200.69;5029946;28;46259;-78
2022/05/06 11:57:41;;;;;;;;;13.33;13.33;;;;;28.66;35.74;102202.53;5030266;28;46294;-80
2022/05/06 12:00:07;;;;;;;;;11.33;11.33;;;;;28.67;35.24;102201.53;5030769;28;45333;-81
2022/05/06 12:02:33;;;;;;;;;11.33;10.33;;;;;28.67;35.14;102201.53;5034415;28;45401;-80
2022/05/06 12:04:59;;;;;;;;;13.33;12.67;;;;;28.67;35.45;102201.53;5030947;28;45716;-80
2022/05/06 12:07:47;;;;;;;;;13.67;11.00;;;;;28.67;35.58;102203.41;5031744;28;45570;-81
2022/05/06 12:10:27;;;;;;;;;11.33;10.33;;;;;28.65;35.04;102203.56;5030499;28;45414;-81
2022/05/06 12:12:56;;;;;;;;;12.00;10.33;;;;;28.64;35.50;102192.81;5026013;28;46349;-80
2022/05/06 12:15:32;;;;;;;;;11.00;11.00;;;;;28.61;35.06;102191.28;5048448;27;45462;-81
2022/05/06 12:18:22;;;;;;;;;11.00;10.67;;;;;28.62;34.85;102205.78;5024268;28;46200;-81
2022/05/06 12:20:48;;;;;;;;;12.00;10.33;;;;;28.61;34.83;102206.81;5034038;28;45364;-81
2022/05/06 12:23:14;;;;;;;;;9.00;9.00;;;;;28.61;35.44;102202.19;5031722;28;45534;-82
2022/05/06 12:25:41;;;;;;;;;9.00;9.00;;;;;28.62;34.93;102200.31;5030057;28;45879;-82
2022/05/06 12:28:17;;;;;;;;;10.33;10.33;;;;;28.64;35.47;102204.59;5030535;28;45644;-81
2022/05/06 12:30:44;;;;;;;;;11.33;9.00;;;;;28.64;35.05;102195.53;5023037;28;45541;-82
2022/05/06 12:33:11;;;;;;;;;10.67;10.67;;;;;28.66;35.07;102196.25;5031639;28;48298;-82
2022/05/06 12:35:56;;;;;;;;;9.33;9.33;;;;;28.66;35.44;102185.31;5034560;28;45537;-83
2022/05/06 12:38:26;;;;;;;;;10.33;10.33;;;;;28.65;35.14;102189.91;5030560;28;45470;-82
2022/05/06 12:40:53;;;;;;;;;11.00;9.33;;;;;28.64;35.29;102181.88;5023202;28;45580;-84
2022/05/06 12:43:26;;;;;;;;;10.33;8.67;;;;;28.64;35.22;102180.03;5033334;28;45507;-83
2022/05/06 12:45:59;;;;;;;;;11.00;11.00;;;;;28.61;34.84;102180.34;5033324;28;45796;-79
2022/05/06 12:51:08;;;;;;;;;11.67;9.67;;;;;28.64;34.48;102173.69;5032085;28;45571;-79
2022/05/06 12:53:34;;;;;;;;;9.00;9.00;;;;;28.63;35.21;102169.25;5033927;28;45519;-79
2022/05/06 12:56:01;;;;;;;;;12.67;9.67;;;;;28.63;35.16;102177.44;5022942;28;45341;-79
2022/05/06 12:58:29;;;;;;;;;8.67;8.67;;;;;28.61;35.15;102182.25;5034739;28;45425;-79
2022/05/06 13:00:57;;;;;;;;;11.67;10.33;;;;;28.59;34.79;102174.22;5030818;28;47259;-80
2022/05/06 13:03:22;;;;;;;;;9.67;9.67;;;;;28.57;34.74;102172.66;5032093;28;46506;-79
2022/05/06 13:05:48;;;;;;;;;9.33;8.00;;;;;28.58;34.49;102174.38;5035812;28;45439;-77
2022/05/06 13:08:14;;;;;;;;;10.00;10.00;;;;;28.57;35.08;102183.59;5031610;28;45554;-82
2022/05/06 13:10:39;;;;;;;;;11.00;11.00;;;;;28.57;34.36;102170.78;5028964;28;45550;-95
2022/05/06 13:13:05;;;;;;;;;10.67;10.33;;;;;28.57;35.08;102165.31;5032415;28;45377;-82
2022/05/06 13:15:30;;;;;;;;;10.33;10.33;;;;;28.64;35.26;102170.97;5021653;28;45454;-84
2022/05/06 13:17:56;;;;;;;;;11.67;11.00;;;;;28.74;35.42;102168.06;5062870;27;54027;-81
2022/05/06 13:20:21;;;;;;;;;12.33;11.33;;;;;28.85;35.09;102173.19;5023199;28;45783;-82
2022/05/06 13:22:47;;;;;;;;;11.67;8.67;;;;;28.95;35.32;102164.00;5025716;28;45515;-82
2022/05/06 13:25:12;;;;;;;;;11.67;11.00;;;;;29.05;35.09;102164.69;5033928;28;58068;-81
2022/05/06 13:27:37;;;;;;;;;12.67;10.00;;;;;29.13;35.34;102161.06;5026909;28;47428;-83
2022/05/06 13:30:03;;;;;;;;;12.67;10.00;;;;;29.16;34.98;102161.59;5027169;28;45461;-82
2022/05/06 13:32:29;;;;;;;;;11.00;10.00;;;;;29.23;35.40;102149.97;5033500;28;45492;-80
2022/05/06 13:34:54;;;;;;;;;11.00;9.67;;;;;29.25;35.40;102151.50;5032606;28;45546;-81
2022/05/06 13:37:19;;;;;;;;;12.33;10.67;;;;;29.30;34.84;102157.31;5030350;28;47949;-85
2022/05/06 13:39:45;;;;;;;;;9.33;9.33;;;;;29.31;35.51;102145.34;5032925;28;49448;-81
2022/05/06 13:42:10;;;;;;;;;12.00;10.00;;;;;29.37;35.06;102143.78;5027313;28;59839;-81
2022/05/06 13:44:35;;;;;;;;;11.00;10.67;;;;;29.43;35.40;102137.63;5036571;28;45489;-81
2022/05/06 13:47:01;;;;;;;;;12.67;10.00;;;;;29.49;34.96;102136.06;5030784;28;56723;-78
2022/05/06 13:49:26;;;;;;;;;10.00;10.00;;;;;29.47;34.75;102127.19;5030390;28;45588;-79
2022/05/06 13:51:51;;;;;;;;;9.67;9.67;;;;;29.45;34.91;102131.97;5029947;28;49451;-80
2022/05/06 13:54:17;;;;;;;;;10.00;9.00;;;;;29.37;34.41;102132.00;5023882;28;51528;-85
2022/05/06 13:59:26;;;;;;;;;11.00;9.67;;;;;29.22;34.67;102121.78;5031209;28;45638;-85
2022/05/06 14:01:51;;;;;;;;;11.33;10.00;;;;;29.16;34.64;102123.34;5028269;28;45519;-80
2022/05/06 14:04:16;;;;;;;;;14.33;11.00;;;;;29.13;34.70;102117.34;5026592;28;45631;-85
2022/05/06 14:06:41;;;;;;;;;9.33;9.33;;;;;29.12;35.06;102126.56;5028292;28;51298;-84
2022/05/06 14:09:07;;;;;;;;;10.00;10.00;;;;;29.14;35.27;102121.81;5023270;28;45708;-82
2022/05/06 14:11:33;;;;;;;;;9.33;9.33;;;;;29.17;34.67;102121.44;5029017;28;47202;-86
2022/05/06 14:13:59;;;;;;;;;11.67;10.00;;;;;29.23;34.33;102120.78;5028442;28;46540;-83
2022/05/06 14:16:28;;;;;;;;;11.67;10.33;;;;;29.29;34.89;102114.59;5030770;28;46134;-83
2022/05/06 14:18:56;;;;;;;;;10.33;9.33;;;;;29.36;34.90;102109.28;5029263;28;45370;-83
2022/05/06 14:21:23;;;;;;;;;11.67;8.67;;;;;29.39;35.05;102106.16;5018855;28;45365;-91
2022/05/06 14:23:48;;;;;;;;;10.33;9.00;;;;;29.43;35.11;102110.25;5031349;28;45502;-90
2022/05/06 14:26:14;;;;;;;;;10.00;8.67;;;;;29.48;34.89;102106.16;5020751;28;46484;-80
2022/05/06 14:28:39;;;;;;;;;8.00;8.00;;;;;29.49;34.25;102107.84;5028013;28;45543;-80
2022/05/06 14:31:04;;;;;;;;;9.33;9.00;;;;;29.47;35.10;102110.78;5029040;28;45423;-81
2022/05/06 14:33:30;;;;;;;;;8.67;8.67;;;;;29.42;34.25;102118.66;5028346;28;45649;-80
2022/05/06 14:35:55;;;;;;;;;10.00;10.00;;;;;29.32;34.21;102099.72;5024364;28;45528;-80
2022/05/06 14:38:20;;;;;;;;;10.67;9.67;;;;;29.29;34.49;102111.84;5024196;28;46848;-81
2022/05/06 14:40:46;;;;;;;;;11.00;10.67;;;;;29.23;34.42;102103.50;5028156;28;45883;-81
2022/05/06 14:43:12;;;;;;;;;10.00;10.00;;;;;29.19;34.47;102114.78;5031870;28;45456;-82
2022/05/06 14:45:38;;;;;;;;;12.67;10.67;;;;;29.14;34.70;102111.72;5028143;28;45608;-82
2022/05/06 14:48:03;;;;;;;;;11.00;11.00;;;;;29.12;34.58;102112.91;5032644;28;45510;-82
2022/05/06 14:50:29;;;;;;;;;11.00;9.00;;;;;29.06;34.43;102104.38;5028430;28;45612;-82
2022/05/06 14:52:54;;;;;;;;;9.33;9.33;;;;;29.04;34.13;102108.31;5025737;28;45506;-82
2022/05/06 14:55:21;;;;;;;;;10.33;10.33;;;;;29.02;34.23;102110.38;5029532;28;46088;-82
2022/05/06 14:57:46;;;;;;;;;10.33;10.00;;;;;28.98;33.92;102100.81;5023860;28;45402;-81
2022/05/06 15:00:13;;;;;;;;;10.67;10.67;;;;;28.95;34.00;102106.63;5031627;28;45320;-86
2022/05/06 15:02:40;;;;;;;;;12.33;10.00;;;;;28.90;34.33;102101.69;5032985;28;45535;-82
2022/05/06 15:05:06;;;;;;;;;10.00;8.00;;;;;28.89;34.41;102106.28;5029661;28;45476;-82
2022/05/06 15:07:32;;;;;;;;;10.67;10.00;;;;;28.88;34.62;102095.50;5029825;28;45510;-81
2022/05/06 15:09:57;;;;;;;;;12.33;9.67;;;;;28.88;34.24;102109.16;5032804;28;45443;-82
2022/05/06 15:12:23;;;;;;;;;8.67;8.33;;;;;28.85;33.84;102104.88;5033373;28;45390;-82
2022/05/06 15:14:49;;;;;;;;;9.33;9.33;;;;;28.83;33.97;102103.34;5024052;28;45422;-82
2022/05/06 15:17:16;;;;;;;;;7.33;7.33;;;;;28.82;33.73;102096.19;5031467;28;45549;-81
2022/05/06 15:19:45;;;;;;;;;8.67;8.67;;;;;28.80;34.08;102101.81;5024712;28;45562;-81
2022/05/06 15:22:12;;;;;;;;;11.67;10.67;;;;;28.78;33.81;102095.69;5027373;28;45784;-81
2022/05/06 15:24:37;;;;;;;;;8.67;8.33;;;;;28.76;34.13;102092.25;5031501;28;45812;-81
2022/05/06 15:27:03;;;;;;;;;11.00;9.00;;;;;28.73;34.02;102089.88;5033879;28;45345;-81
2022/05/06 15:29:29;;;;;;;;;8.67;6.67;;;;;28.71;34.29;102089.19;5033532;28;45611;-81
2022/05/06 15:31:55;;;;;;;;;10.00;9.00;;;;;28.70;34.28;102087.50;5031208;28;45566;-82
2022/05/06 15:34:21;;;;;;;;;7.67;7.67;;;;;28.68;34.38;102095.84;5032957;28;48333;-82
2022/05/06 15:36:46;;;;;;;;;8.33;8.33;;;;;28.63;33.95;102082.72;5030389;28;45637;-89
2022/05/06 15:39:12;;;;;;;;;11.33;8.33;;;;;28.63;34.08;102077.25;5031197;28;45541;-84
2022/05/06 15:41:40;;;;;;;;;12.00;9.00;;;;;28.64;34.61;102084.41;5034405;28;45475;-84
2022/05/06 15:44:06;;;;;;;;;10.00;8.00;;;;;28.69;34.53;102081.16;5030949;28;45294;-85
2022/05/06 15:46:35;;;;;;;;;9.33;8.67;;;;;28.74;34.38;102069.72;5032510;28;45423;-83
2022/05/06 15:49:02;;;;;;;;;7.67;7.67;;;;;28.82;34.04;102082.53;5027089;28;45855;-86
2022/05/06 15:51:28;;;;;;;;;8.33;7.33;;;;;28.87;33.85;102075.53;5031285;28;45468;-83
2022/05/06 15:53:53;;;;;;;;;9.67;9.00;;;;;28.95;34.60;102071.97;5032157;28;45408;-81
2022/05/06 15:56:19;;;;;;;;;9.33;9.33;;;;;28.99;34.52;102062.38;5027354;28;45506;-91
2022/05/06 15:58:44;;;;;;;;;8.67;8.67;;;;;29.05;34.82;102067.16;5056574;27;45554;-88
2022/05/06 16:01:10;;;;;;;;;9.33;9.33;;;;;29.10;33.95;102072.06;5029495;28;45384;-89
2022/05/06 16:03:35;;;;;;;;;12.33;9.33;;;;;29.14;34.06;102067.97;5029848;28;46102;-88
2022/05/06 16:06:00;;;;;;;;;7.33;7.33;;;;;29.18;34.91;102068.50;5030740;28;45879;-88
2022/05/06 16:08:26;;;;;;;;;10.67;9.67;;;;;29.20;34.07;102063.69;5026474;28;45340;-79
2022/05/06 16:10:51;;;;;;;;;10.00;8.33;;;;;29.22;34.57;102066.25;5031936;28;52364;-81
2022/05/06 16:13:16;;;;;;;;;9.00;8.00;;;;;29.20;34.22;102063.69;5027973;28;46304;-81
2022/05/06 16:15:42;;;;;;;;;7.33;7.33;;;;;29.17;34.64;102070.38;5031193;28;45474;-81
2022/05/06 16:18:09;;;;;;;;;6.33;5.33;;;;;29.12;34.46;102071.91;5030676;28;45439;-81
2022/05/06 16:20:34;;;;;;;;;5.33;5.33;;;;;29.08;33.83;102065.09;5028558;28;45557;-81
2022/05/06 16:23:02;;;;;;;;;5.00;5.00;;;;;29.02;33.94;102061.19;5030302;28;46288;-80