Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:10;;;;;;;;;;;;;;;;;;4360240;33;19953;-86
2023/04/23 00:02:36;;;;;;;;;;;;;;;;;;4360457;33;19930;-88
2023/04/23 00:05:03;;;;;;;;;;;;;;;;;;4362021;33;20337;-85
2023/04/23 00:07:28;;;;;;;;;;;;;;;;;;4361054;33;19930;-85
2023/04/23 00:09:53;;;;;;;;;;;;;;;;;;4360318;33;19939;-85
2023/04/23 00:12:19;;;;;;;;;;;;;;;;;;4361096;32;19939;-87
2023/04/23 00:14:44;;;;;;;;;;;;;;;;;;4360368;33;20032;-87
2023/04/23 00:17:10;;;;;;;;;;;;;;;;;;4362947;32;19946;-85
2023/04/23 00:19:35;;;;;;;;;;;;;;;;;;4363404;32;19984;-85
2023/04/23 00:22:00;;;;;;;;;;;;;;;;;;4361132;33;20249;-87
2023/04/23 00:24:25;;;;;;;;;;;;;;;;;;4360696;33;19942;-85
2023/04/23 00:26:51;;;;;;;;;;;;;;;;;;4361163;33;19946;-87
2023/04/23 00:29:16;;;;;;;;;;;;;;;;;;4367757;32;19982;-87
2023/04/23 00:31:42;;;;;;;;;;;;;;;;;;4372566;32;19981;-87
2023/04/23 00:34:07;;;;;;;;;;;;;;;;;;4376178;33;19964;-86
2023/04/23 00:36:32;;;;;;;;;;;;;;;;;;4377961;32;19972;-87
2023/04/23 00:38:57;;;;;;;;;;;;;;;;;;4377881;32;19940;-86
2023/04/23 00:41:22;;;;;;;;;;;;;;;;;;4375343;32;19935;-85
2023/04/23 00:43:47;;;;;;;;;;;;;;;;;;4370268;32;19945;-87
2023/04/23 00:46:13;;;;;;;;;;;;;;;;;;4363885;32;19939;-87
2023/04/23 00:48:38;;;;;;;;;;;;;;;;;;4365467;32;20264;-85
2023/04/23 00:51:03;;;;;;;;;;;;;;;;;;4363463;33;20301;-86
2023/04/23 00:53:28;;;;;;;;;;;;;;;;;;4365615;32;20330;-85
2023/04/23 00:55:53;;;;;;;;;;;;;;;;;;4366099;32;19935;-85
2023/04/23 00:58:18;;;;;;;;;;;;;;;;;;4367368;32;19972;-83
2023/04/23 01:00:45;;;;;;;;;;;;;;;;;;4371633;33;19983;-83
2023/04/23 01:03:11;;;;;;;;;;;;;;;;;;4379235;32;19929;-85
2023/04/23 01:05:36;;;;;;;;;;;;;;;;;;4371815;32;19950;-85
2023/04/23 01:08:02;;;;;;;;;;;;;;;;;;4366870;32;19943;-87
2023/04/23 01:10:27;;;;;;;;;;;;;;;;;;4365106;32;19974;-86
2023/04/23 01:12:52;;;;;;;;;;;;;;;;;;4363333;32;19968;-85
2023/04/23 01:15:17;;;;;;;;;;;;;;;;;;4375357;32;19942;-85
2023/04/23 01:17:42;;;;;;;;;;;;;;;;;;4376137;32;19946;-85
2023/04/23 01:20:08;;;;;;;;;;;;;;;;;;4365785;32;19950;-87
2023/04/23 01:22:33;;;;;;;;;;;;;;;;;;4363432;32;20324;-87
2023/04/23 01:24:58;;;;;;;;;;;;;;;;;;4362328;32;19939;-87
2023/04/23 01:27:23;;;;;;;;;;;;;;;;;;4362439;32;19976;-86
2023/04/23 01:29:48;;;;;;;;;;;;;;;;;;4363781;32;19939;-86
2023/04/23 01:32:14;;;;;;;;;;;;;;;;;;4364078;32;19982;-87
2023/04/23 01:34:39;;;;;;;;;;;;;;;;;;4368491;32;19949;-84
2023/04/23 01:37:04;;;;;;;;;;;;;;;;;;4365136;32;19988;-86
2023/04/23 01:39:29;;;;;;;;;;;;;;;;;;4364420;32;20295;-86
2023/04/23 01:41:55;;;;;;;;;;;;;;;;;;4363572;32;20342;-86
2023/04/23 01:44:21;;;;;;;;;;;;;;;;;;4367907;32;19953;-86
2023/04/23 01:46:46;;;;;;;;;;;;;;;;;;4369673;32;19946;-86
2023/04/23 01:49:11;;;;;;;;;;;;;;;;;;4363287;32;19934;-87
2023/04/23 01:51:36;;;;;;;;;;;;;;;;;;4365659;32;20384;-86
2023/04/23 01:54:01;;;;;;;;;;;;;;;;;;4373391;32;19942;-86
2023/04/23 01:56:26;;;;;;;;;;;;;;;;;;4374507;32;19939;-86
2023/04/23 01:58:51;;;;;;;;;;;;;;;;;;4377322;32;19966;-85
2023/04/23 02:01:16;;;;;;;;;;;;;;;;;;4374315;32;19949;-85
2023/04/23 02:03:41;;;;;;;;;;;;;;;;;;4373938;32;19939;-86
2023/04/23 02:06:07;;;;;;;;;;;;;;;;;;4372942;32;19948;-86
2023/04/23 02:08:32;;;;;;;;;;;;;;;;;;4362583;32;19950;-86
2023/04/23 02:10:57;;;;;;;;;;;;;;;;;;4362672;33;20349;-86
2023/04/23 02:13:22;;;;;;;;;;;;;;;;;;4362189;32;19938;-85
2023/04/23 02:15:47;;;;;;;;;;;;;;;;;;4361319;32;19942;-86
2023/04/23 02:18:12;;;;;;;;;;;;;;;;;;4361642;33;19972;-87
2023/04/23 02:20:39;;;;;;;;;;;;;;;;;;4363163;32;20297;-86
2023/04/23 02:23:04;;;;;;;;;;;;;;;;;;4362523;32;19958;-87
2023/04/23 02:25:31;;;;;;;;;;;;;;;;;;4362759;32;20263;-87
2023/04/23 02:27:56;;;;;;;;;;;;;;;;;;4362705;33;19935;-87
2023/04/23 02:30:21;;;;;;;;;;;;;;;;;;4362816;32;19998;-87
2023/04/23 02:32:47;;;;;;;;;;;;;;;;;;4365130;32;20247;-87
2023/04/23 02:35:12;;;;;;;;;;;;;;;;;;4362540;32;19938;-86
2023/04/23 02:37:37;;;;;;;;;;;;;;;;;;4362419;32;19996;-87
2023/04/23 02:40:03;;;;;;;;;;;;;;;;;;4361876;32;19950;-87
2023/04/23 02:42:29;;;;;;;;;;;;;;;;;;4362077;32;20320;-87
2023/04/23 02:44:54;;;;;;;;;;;;;;;;;;4360998;33;19973;-86
2023/04/23 02:47:19;;;;;;;;;;;;;;;;;;4364597;32;19977;-87
2023/04/23 02:49:44;;;;;;;;;;;;;;;;;;4363286;32;19938;-86
2023/04/23 02:52:10;;;;;;;;;;;;;;;;;;4361634;32;20343;-87
2023/04/23 02:54:38;;;;;;;;;;;;;;;;;;4363113;32;20351;-86
2023/04/23 02:57:03;;;;;;;;;;;;;;;;;;4361410;32;19972;-87
2023/04/23 02:59:28;;;;;;;;;;;;;;;;;;4361933;32;19938;-86
2023/04/23 03:01:53;;;;;;;;;;;;;;;;;;4361397;32;19949;-86
2023/04/23 03:04:19;;;;;;;;;;;;;;;;;;4362896;32;19986;-86
2023/04/23 03:06:44;;;;;;;;;;;;;;;;;;4370842;32;19915;-84
2023/04/23 03:09:09;;;;;;;;;;;;;;;;;;4377402;32;19934;-85
2023/04/23 03:11:34;;;;;;;;;;;;;;;;;;4376624;32;19973;-87
2023/04/23 03:13:59;;;;;;;;;;;;;;;;;;4377059;32;19934;-86
2023/04/23 03:16:25;;;;;;;;;;;;;;;;;;4375027;32;19944;-86
2023/04/23 03:18:50;;;;;;;;;;;;;;;;;;4367634;32;19938;-85
2023/04/23 03:21:15;;;;;;;;;;;;;;;;;;4362191;32;19993;-86
2023/04/23 03:23:41;;;;;;;;;;;;;;;;;;4361351;33;19969;-86
2023/04/23 03:26:06;;;;;;;;;;;;;;;;;;4361044;33;20358;-86
2023/04/23 03:28:31;;;;;;;;;;;;;;;;;;4362020;33;20287;-86
2023/04/23 03:30:56;;;;;;;;;;;;;;;;;;4361776;32;19945;-87
2023/04/23 03:33:21;;;;;;;;;;;;;;;;;;4360787;33;19969;-87
2023/04/23 03:35:46;;;;;;;;;;;;;;;;;;4360541;32;19953;-87
2023/04/23 03:38:11;;;;;;;;;;;;;;;;;;4360681;33;19938;-87
2023/04/23 03:40:36;;;;;;;;;;;;;;;;;;4360786;33;19986;-87
2023/04/23 03:43:01;;;;;;;;;;;;;;;;;;4367393;33;19934;-86
2023/04/23 03:45:26;;;;;;;;;;;;;;;;;;4367871;32;19939;-86
2023/04/23 03:47:51;;;;;;;;;;;;;;;;;;4362454;32;19980;-86
2023/04/23 03:50:17;;;;;;;;;;;;;;;;;;4360989;33;19993;-86
2023/04/23 03:52:42;;;;;;;;;;;;;;;;;;4361580;33;20372;-85
2023/04/23 03:55:07;;;;;;;;;;;;;;;;;;4360353;33;19949;-85
2023/04/23 03:57:32;;;;;;;;;;;;;;;;;;4360440;33;19938;-86
2023/04/23 03:59:57;;;;;;;;;;;;;;;;;;4360060;33;19990;-86
2023/04/23 04:02:23;;;;;;;;;;;;;;;;;;4360385;33;19946;-86
2023/04/23 04:04:50;;;;;;;;;;;;;;;;;;4362196;32;20375;-87
2023/04/23 04:07:15;;;;;;;;;;;;;;;;;;4363139;32;19965;-86
2023/04/23 04:09:40;;;;;;;;;;;;;;;;;;4363602;32;19943;-86
2023/04/23 04:12:06;;;;;;;;;;;;;;;;;;4364507;32;19978;-87
2023/04/23 04:14:31;;;;;;;;;;;;;;;;;;4366233;32;19946;-87
2023/04/23 04:16:56;;;;;;;;;;;;;;;;;;4366643;33;20282;-87
2023/04/23 04:19:21;;;;;;;;;;;;;;;;;;4370841;32;19962;-87
2023/04/23 04:21:46;;;;;;;;;;;;;;;;;;4370461;32;19980;-87
2023/04/23 04:24:11;;;;;;;;;;;;;;;;;;4367502;32;19981;-86
2023/04/23 04:26:37;;;;;;;;;;;;;;;;;;4365769;32;19939;-84
2023/04/23 04:29:02;;;;;;;;;;;;;;;;;;4379591;32;19923;-84
2023/04/23 04:31:27;;;;;;;;;;;;;;;;;;4378389;32;19953;-85
2023/04/23 04:33:52;;;;;;;;;;;;;;;;;;4370864;32;19960;-86
2023/04/23 04:36:17;;;;;;;;;;;;;;;;;;4366591;32;19934;-86
2023/04/23 04:38:42;;;;;;;;;;;;;;;;;;4365630;32;19938;-87
2023/04/23 04:41:07;;;;;;;;;;;;;;;;;;4363061;33;19939;-87
2023/04/23 04:43:33;;;;;;;;;;;;;;;;;;4364190;32;19979;-88
2023/04/23 04:45:59;;;;;;;;;;;;;;;;;;4364971;32;19994;-87
2023/04/23 04:48:24;;;;;;;;;;;;;;;;;;4368253;33;19941;-86
2023/04/23 04:50:49;;;;;;;;;;;;;;;;;;4366510;32;19939;-87
2023/04/23 04:53:14;;;;;;;;;;;;;;;;;;4365164;32;20324;-87
2023/04/23 04:55:40;;;;;;;;;;;;;;;;;;4366066;32;19942;-87
2023/04/23 04:58:05;;;;;;;;;;;;;;;;;;4368589;32;20004;-88
2023/04/23 05:00:30;;;;;;;;;;;;;;;;;;4376214;32;19958;-86
2023/04/23 05:02:55;;;;;;;;;;;;;;;;;;4377199;32;19981;-85
2023/04/23 05:05:20;;;;;;;;;;;;;;;;;;4377020;32;19951;-87
2023/04/23 05:07:45;;;;;;;;;;;;;;;;;;4375503;32;19970;-86
2023/04/23 05:10:10;;;;;;;;;;;;;;;;;;4370607;32;19938;-86
2023/04/23 05:12:40;;;;;;;;;;;;;;;;;;4379692;32;19973;-87
2023/04/23 05:15:05;;;;;;;;;;;;;;;;;;4371755;32;19951;-86
2023/04/23 05:17:31;;;;;;;;;;;;;;;;;;4370402;33;19935;-86
2023/04/23 05:19:56;;;;;;;;;;;;;;;;;;4375270;32;19970;-86
2023/04/23 05:22:21;;;;;;;;;;;;;;;;;;4365311;33;19938;-88
2023/04/23 05:24:46;;;;;;;;;;;;;;;;;;4365442;32;19935;-87
2023/04/23 05:27:11;;;;;;;;;;;;;;;;;;4363959;32;19949;-87
2023/04/23 05:29:36;;;;;;;;;;;;;;;;;;4362849;32;19934;-86
2023/04/23 05:32:01;;;;;;;;;;;;;;;;;;4363974;32;19985;-87
2023/04/23 05:34:26;;;;;;;;;;;;;;;;;;4363432;32;19943;-87
2023/04/23 05:36:51;;;;;;;;;;;;;;;;;;4362562;33;19935;-85
2023/04/23 05:39:17;;;;;;;;;;;;;;;;;;4362531;32;19990;-86
2023/04/23 05:41:42;;;;;;;;;;;;;;;;;;4369551;32;19943;-85
2023/04/23 05:44:07;;;;;;;;;;;;;;;;;;4365722;32;19942;-87
2023/04/23 05:46:32;;;;;;;;;;;;;;;;;;4364488;32;19943;-87
2023/04/23 05:48:57;;;;;;;;;;;;;;;;;;4362945;32;19945;-87
2023/04/23 05:51:22;;;;;;;;;;;;;;;;;;4371196;32;19938;-87
2023/04/23 05:53:47;;;;;;;;;;;;;;;;;;4374103;32;19945;-85
2023/04/23 05:56:12;;;;;;;;;;;;;;;;;;4368684;33;19949;-88
2023/04/23 05:58:37;;;;;;;;;;;;;;;;;;4363482;32;20363;-87
2023/04/23 06:01:03;;;;;;;;;;;;;;;;;;4362914;32;19943;-87
2023/04/23 06:03:28;;;;;;;;;;;;;;;;;;4362616;33;19978;-87
2023/04/23 06:05:53;;;;;;;;;;;;;;;;;;4363044;32;20046;-87
2023/04/23 06:08:19;;;;;;;;;;;;;;;;;;4362985;32;19994;-86
2023/04/23 06:10:44;;;;;;;;;;;;;;;;;;4362291;33;20236;-88
2023/04/23 06:13:09;;;;;;;;;;;;;;;;;;4362635;32;19945;-87
2023/04/23 06:15:34;;;;;;;;;;;;;;;;;;4363939;32;19981;-86
2023/04/23 06:18:00;;;;;;;;;;;;;;;;;;4363696;32;19938;-86
2023/04/23 06:20:25;;;;;;;;;;;;;;;;;;4363851;32;20056;-87
2023/04/23 06:22:50;;;;;;;;;;;;;;;;;;4362789;32;19938;-86
2023/04/23 06:25:15;;;;;;;;;;;;;;;;;;4366159;32;19995;-87
2023/04/23 06:27:40;;;;;;;;;;;;;;;;;;4366934;32;19938;-87
2023/04/23 06:30:05;;;;;;;;;;;;;;;;;;4362464;32;19939;-87
2023/04/23 06:32:30;;;;;;;;;;;;;;;;;;4363124;32;19976;-88
2023/04/23 06:34:55;;;;;;;;;;;;;;;;;;4362268;33;20033;-86
2023/04/23 06:37:21;;;;;;;;;;;;;;;;;;4361686;33;19939;-89
2023/04/23 06:39:46;;;;;;;;;;;;;;;;;;4362315;32;19950;-87
2023/04/23 06:42:11;;;;;;;;;;;;;;;;;;4360850;32;20260;-83
2023/04/23 06:44:36;;;;;;;;;;;;;;;;;;4361371;33;19938;-85
2023/04/23 06:47:01;;;;;;;;;;;;;;;;;;4360711;32;19953;-86
2023/04/23 06:49:26;;;;;;;;;;;;;;;;;;4361900;32;19958;-87
2023/04/23 06:51:51;;;;;;;;;;;;;;;;;;4362493;32;19950;-86
2023/04/23 06:54:17;;;;;;;;;;;;;;;;;;4350661;33;19972;-87
2023/04/23 06:56:42;;;;;;;;;;;;;;;;;;4351718;32;19943;-87
2023/04/23 06:59:07;;;;;;;;;;;;;;;;;;4353965;33;19949;-86
2023/04/23 07:01:32;;;;;;;;;;;;;;;;;;4358436;33;19949;-84
2023/04/23 07:03:57;;;;;;;;;;;;;;;;;;4370113;32;19934;-84
2023/04/23 07:06:22;;;;;;;;;;;;;;;;;;4353183;33;19935;-84
2023/04/23 07:08:48;;;;;;;;;;;;;;;;;;4365814;32;19938;-83
2023/04/23 07:11:13;;;;;;;;;;;;;;;;;;4354549;33;19945;-85
2023/04/23 07:13:38;;;;;;;;;;;;;;;;;;4354277;33;19950;-85
2023/04/23 07:16:03;;;;;;;;;;;;;;;;;;4357572;33;19950;-85
2023/04/23 07:18:28;;;;;;;;;;;;;;;;;;4376217;32;19944;-85
2023/04/23 07:20:53;;;;;;;;;;;;;;;;;;4368989;32;19946;-87
2023/04/23 07:23:18;;;;;;;;;;;;;;;;;;4349842;33;20331;-86
2023/04/23 07:25:43;;;;;;;;;;;;;;;;;;4350958;33;19986;-85
2023/04/23 07:28:08;;;;;;;;;;;;;;;;;;4350556;33;19942;-85
2023/04/23 07:30:34;;;;;;;;;;;;;;;;;;4350497;33;19943;-86
2023/04/23 07:32:59;;;;;;;;;;;;;;;;;;4349234;33;19958;-85
2023/04/23 07:35:25;;;;;;;;;;;;;;;;;;4349476;33;19938;-86
2023/04/23 07:37:52;;;;;;;;;;;;;;;;;;4351299;33;19942;-84
2023/04/23 07:40:17;;;;;;;;;;;;;;;;;;4355205;33;19931;-84
2023/04/23 07:42:42;;;;;;;;;;;;;;;;;;4352517;33;19945;-85
2023/04/23 07:45:08;;;;;;;;;;;;;;;;;;4362390;33;19935;-83
2023/04/23 07:47:33;;;;;;;;;;;;;;;;;;4349694;33;19931;-82
2023/04/23 07:49:58;;;;;;;;;;;;;;;;;;4349752;33;19968;-86
2023/04/23 07:52:23;;;;;;;;;;;;;;;;;;4349951;33;20328;-86
2023/04/23 07:54:49;;;;;;;;;;;;;;;;;;4362812;32;19978;-86
2023/04/23 07:57:15;;;;;;;;;;;;;;;;;;4360061;33;19943;-85
2023/04/23 07:59:40;;;;;;;;;;;;;;;;;;4350387;33;19939;-84
2023/04/23 08:02:05;;;;;;;;;;;;;;;;;;4367022;32;19993;-84
2023/04/23 08:04:30;;;;;;;;;;;;;;;;;;4366341;32;19990;-84
2023/04/23 08:06:55;;;;;;;;;;;;;;;;;;4356403;33;19978;-85
2023/04/23 08:09:20;;;;;;;;;;;;;;;;;;4355400;33;19942;-85
2023/04/23 08:11:47;;;;;;;;;;;;;;;;;;4366945;32;20001;-84
2023/04/23 08:14:12;;;;;;;;;;;;;;;;;;4367382;32;19990;-86
2023/04/23 08:16:37;;;;;;;;;;;;;;;;;;4359031;32;19945;-85
2023/04/23 08:19:03;;;;;;;;;;;;;;;;;;4358644;32;19994;-84
2023/04/23 08:21:30;;;;;;;;;;;;;;;;;;4357980;32;19931;-84
2023/04/23 08:23:55;;;;;;;;;;;;;;;;;;4357338;32;19935;-83
2023/04/23 08:26:20;;;;;;;;;;;;;;;;;;4346149;33;20366;-84
2023/04/23 08:28:45;;;;;;;;;;;;;;;;;;4346466;33;19954;-86
2023/04/23 08:31:10;;;;;;;;;;;;;;;;;;4346790;33;19943;-85
2023/04/23 08:33:35;;;;;;;;;;;;;;;;;;4358144;32;19978;-85
2023/04/23 08:36:01;;;;;;;;;;;;;;;;;;4347287;33;19955;-85
2023/04/23 08:38:26;;;;;;;;;;;;;;;;;;4345929;33;20028;-85
2023/04/23 08:40:51;;;;;;;;;;;;;;;;;;4357190;32;19986;-84
2023/04/23 08:43:16;;;;;;;;;;;;;;;;;;4357559;32;19939;-85
2023/04/23 08:45:41;;;;;;;;;;;;;;;;;;4346341;33;19943;-85
2023/04/23 08:48:06;;;;;;;;;;;;;;;;;;4357200;32;19939;-85
2023/04/23 08:50:31;;;;;;;;;;;;;;;;;;4359345;32;19943;-84
2023/04/23 08:52:56;;;;;;;;;;;;;;;;;;4349410;33;20057;-84
2023/04/23 08:55:22;;;;;;;;;;;;;;;;;;4347317;33;20340;-84
2023/04/23 08:57:47;;;;;;;;;;;;;;;;;;4349196;33;20283;-85
2023/04/23 09:00:12;;;;;;;;;;;;;;;;;;4347391;32;19939;-83
2023/04/23 09:02:37;;;;;;;;;;;;;;;;;;4347799;33;19965;-86
2023/04/23 09:05:03;;;;;;;;;;;;;;;;;;4347712;33;20358;-87
2023/04/23 09:07:28;;;;;;;;;;;;;;;;;;4348575;33;19939;-85
2023/04/23 09:09:53;;;;;;;;;;;;;;;;;;4350700;33;19977;-84
2023/04/23 09:12:18;;;;;;;;;;;;;;;;;;4348385;33;19938;-84
2023/04/23 09:14:43;;;;;;;;;;;;;;;;;;4349359;33;19935;-84
2023/04/23 09:17:08;;;;;;;;;;;;;;;;;;4349473;33;19935;-84
2023/04/23 09:19:33;;;;;;;;;;;;;;;;;;4352939;33;19961;-85
2023/04/23 09:22:02;;;;;;;;;;;;;;;;;;4364880;32;19947;-84
2023/04/23 09:24:27;;;;;;;;;;;;;;;;;;4355804;33;19931;-84
2023/04/23 09:26:52;;;;;;;;;;;;;;;;;;4350969;33;20341;-85
2023/04/23 09:29:17;;;;;;;;;;;;;;;;;;4348643;32;19954;-84
2023/04/23 09:31:43;;;;;;;;;;;;;;;;;;4346874;32;19953;-83
2023/04/23 09:34:08;;;;;;;;;;;;;;;;;;4348390;33;19977;-84
2023/04/23 09:36:35;;;;;;;;;;;;;;;;;;4349005;33;19998;-83
2023/04/23 09:39:00;;;;;;;;;;;;;;;;;;4356425;33;19934;-83
2023/04/23 09:41:25;;;;;;;;;;;;;;;;;;4355082;33;20004;-84
2023/04/23 09:43:50;;;;;;;;;;;;;;;;;;4356175;33;19947;-83
2023/04/23 09:46:15;;;;;;;;;;;;;;;;;;4358032;33;20352;-83
2023/04/23 09:48:41;;;;;;;;;;;;;;;;;;4347984;33;19950;-82
2023/04/23 09:51:06;;;;;;;;;;;;;;;;;;4349389;33;19934;-83
2023/04/23 09:53:31;;;;;;;;;;;;;;;;;;4349772;33;19953;-84
2023/04/23 09:55:57;;;;;;;;;;;;;;;;;;4349320;33;20284;-83
2023/04/23 09:58:22;;;;;;;;;;;;;;;;;;4350181;33;19954;-83
2023/04/23 10:00:47;;;;;;;;;;;;;;;;;;4355770;33;19935;-83
2023/04/23 10:03:12;;;;;;;;;;;;;;;;;;4354765;33;19961;-83
2023/04/23 10:05:38;;;;;;;;;;;;;;;;;;4356204;33;19935;-82
2023/04/23 10:08:03;;;;;;;;;;;;;;;;;;4349308;33;19951;-84
2023/04/23 10:10:28;;;;;;;;;;;;;;;;;;4348451;33;19977;-84
2023/04/23 10:12:56;;;;;;;;;;;;;;;;;;4346638;33;19982;-83
2023/04/23 10:15:21;;;;;;;;;;;;;;;;;;4346030;33;19955;-86
2023/04/23 10:17:48;;;;;;;;;;;;;;;;;;4347511;33;19970;-83
2023/04/23 10:20:13;;;;;;;;;;;;;;;;;;4346357;33;19931;-84
2023/04/23 10:22:38;;;;;;;;;;;;;;;;;;4346153;33;19997;-83
2023/04/23 10:25:05;;;;;;;;;;;;;;;;;;4346212;33;19934;-82
2023/04/23 10:27:30;;;;;;;;;;;;;;;;;;4347401;33;20281;-84
2023/04/23 10:29:55;;;;;;;;;;;;;;;;;;4349935;33;19990;-83
2023/04/23 10:32:20;;;;;;;;;;;;;;;;;;4351204;33;20022;-85
2023/04/23 10:34:45;;;;;;;;;;;;;;;;;;4350165;33;19969;-85
2023/04/23 10:37:11;;;;;;;;;;;;;;;;;;4347691;33;19947;-82
2023/04/23 10:39:36;;;;;;;;;;;;;;;;;;4347225;33;19977;-83
2023/04/23 10:42:01;;;;;;;;;;;;;;;;;;4347699;33;19953;-82
2023/04/23 10:44:27;;;;;;;;;;;;;;;;;;4348352;33;19981;-83
2023/04/23 10:46:52;;;;;;;;;;;;;;;;;;4348092;33;19935;-83
2023/04/23 10:49:17;;;;;;;;;;;;;;;;;;4347179;33;20248;-83
2023/04/23 10:51:42;;;;;;;;;;;;;;;;;;4346094;33;19943;-83
2023/04/23 10:54:08;;;;;;;;;;;;;;;;;;4357556;33;19977;-83
2023/04/23 10:56:33;;;;;;;;;;;;;;;;;;4358116;32;19935;-83
2023/04/23 10:58:58;;;;;;;;;;;;;;;;;;4347634;33;19952;-82
2023/04/23 11:01:24;;;;;;;;;;;;;;;;;;4346722;33;19934;-84
2023/04/23 11:03:49;;;;;;;;;;;;;;;;;;4347108;33;19982;-83
2023/04/23 11:06:14;;;;;;;;;;;;;;;;;;4347020;32;19939;-84
2023/04/23 11:08:39;;;;;;;;;;;;;;;;;;4347081;33;19994;-81
2023/04/23 11:11:04;;;;;;;;;;;;;;;;;;4358280;32;19950;-82
2023/04/23 11:13:30;;;;;;;;;;;;;;;;;;4358420;32;19939;-84
2023/04/23 11:15:55;;;;;;;;;;;;;;;;;;4350963;33;19959;-82
2023/04/23 11:18:20;;;;;;;;;;;;;;;;;;4358867;33;19934;-82
2023/04/23 11:20:45;;;;;;;;;;;;;;;;;;4358794;32;19938;-82
2023/04/23 11:23:10;;;;;;;;;;;;;;;;;;4347712;33;19977;-82
2023/04/23 11:25:35;;;;;;;;;;;;;;;;;;4362343;32;19926;-83
2023/04/23 11:28:00;;;;;;;;;;;;;;;;;;4354495;32;19943;-82
2023/04/23 11:30:25;;;;;;;;;;;;;;;;;;4358102;32;19960;-82
2023/04/23 11:32:50;;;;;;;;;;;;;;;;;;4347274;33;19939;-83
2023/04/23 11:35:16;;;;;;;;;;;;;;;;;;4357700;32;20268;-83
2023/04/23 11:37:41;;;;;;;;;;;;;;;;;;4358772;32;19939;-83
2023/04/23 11:40:09;;;;;;;;;;;;;;;;;;4348027;33;20014;-82
2023/04/23 11:42:34;;;;;;;;;;;;;;;;;;4357420;32;20299;-83
2023/04/23 11:44:59;;;;;;;;;;;;;;;;;;4358082;32;20257;-82
2023/04/23 11:47:25;;;;;;;;;;;;;;;;;;4347108;33;20278;-82
2023/04/23 11:49:50;;;;;;;;;;;;;;;;;;4346803;33;19934;-82
2023/04/23 11:52:15;;;;;;;;;;;;;;;;;;4333277;33;19947;-81
2023/04/23 11:54:40;;;;;;;;;;;;;;;;;;4332225;33;19950;-81
2023/04/23 11:57:05;;;;;;;;;;;;;;;;;;4332781;33;19978;-79
2023/04/23 11:59:30;;;;;;;;;;;;;;;;;;4330084;33;19942;-79
2023/04/23 12:01:56;;;;;;;;;;;;;;;;;;4331550;33;20351;-80
2023/04/23 12:04:21;;;;;;;;;;;;;;;;;;4331287;33;19931;-80
2023/04/23 12:06:46;;;;;;;;;;;;;;;;;;4332268;33;19974;-79
2023/04/23 12:09:11;;;;;;;;;;;;;;;;;;4331409;33;20320;-79
2023/04/23 12:11:37;;;;;;;;;;;;;;;;;;4332562;33;19942;-80
2023/04/23 12:14:02;;;;;;;;;;;;;;;;;;4333655;33;19986;-79
2023/04/23 12:16:27;;;;;;;;;;;;;;;;;;4332805;33;20002;-79
2023/04/23 12:18:52;;;;;;;;;;;;;;;;;;4329930;33;19953;-79
2023/04/23 12:21:17;;;;;;;;;;;;;;;;;;4332341;33;20261;-78
2023/04/23 12:23:46;;;;;;;;;;;;;;;;;;4332508;33;19987;-79
2023/04/23 12:26:11;;;;;;;;;;;;;;;;;;4332523;33;19954;-78
2023/04/23 12:28:36;;;;;;;;;;;;;;;;;;4333631;33;20362;-79
2023/04/23 12:31:01;;;;;;;;;;;;;;;;;;4333634;33;19935;-78
2023/04/23 12:33:26;;;;;;;;;;;;;;;;;;4333998;33;20277;-77
2023/04/23 12:35:52;;;;;;;;;;;;;;;;;;4334374;33;19939;-78
2023/04/23 12:38:17;;;;;;;;;;;;;;;;;;4332178;33;19936;-78
2023/04/23 12:40:42;;;;;;;;;;;;;;;;;;4332114;33;19950;-80
2023/04/23 12:43:07;;;;;;;;;;;;;;;;;;4332370;33;20019;-78
2023/04/23 12:45:32;;;;;;;;;;;;;;;;;;4332758;33;20325;-78
2023/04/23 12:47:57;;;;;;;;;;;;;;;;;;4332269;33;19977;-80
2023/04/23 12:50:22;;;;;;;;;;;;;;;;;;4334784;33;19955;-79
2023/04/23 12:52:47;;;;;;;;;;;;;;;;;;4333080;33;19935;-78
2023/04/23 12:55:13;;;;;;;;;;;;;;;;;;4333385;33;19940;-78
2023/04/23 12:57:38;;;;;;;;;;;;;;;;;;4333091;33;19940;-78
2023/04/23 13:00:03;;;;;;;;;;;;;;;;;;4332887;33;19974;-78
2023/04/23 13:02:29;;;;;;;;;;;;;;;;;;4331776;33;20260;-78
2023/04/23 13:04:59;;;;;;;;;;;;;;;;;;4331775;33;19949;-80
2023/04/23 13:07:24;;;;;;;;;;;;;;;;;;4332074;33;19935;-79
2023/04/23 13:09:49;;;;;;;;;;;;;;;;;;4333887;33;19950;-80
2023/04/23 13:12:14;;;;;;;;;;;;;;;;;;4333457;33;20023;-80
2023/04/23 13:14:40;;;;;;;;;;;;;;;;;;4333193;33;20261;-78
2023/04/23 13:17:05;;;;;;;;;;;;;;;;;;4331673;33;19993;-79
2023/04/23 13:19:31;;;;;;;;;;;;;;;;;;4335224;33;20339;-79
2023/04/23 13:21:56;;;;;;;;;;;;;;;;;;4333478;33;19974;-79
2023/04/23 13:24:21;;;;;;;;;;;;;;;;;;4333676;33;19942;-79
2023/04/23 13:26:46;;;;;;;;;;;;;;;;;;4332844;33;20407;-79
2023/04/23 13:29:11;;;;;;;;;;;;;;;;;;4342003;33;19935;-80
2023/04/23 13:31:36;;;;;;;;;;;;;;;;;;4338994;33;19990;-78
2023/04/23 13:34:01;;;;;;;;;;;;;;;;;;4333647;33;19982;-79
2023/04/23 13:36:26;;;;;;;;;;;;;;;;;;4331061;33;19948;-81
2023/04/23 13:38:52;;;;;;;;;;;;;;;;;;4332803;33;19953;-80
2023/04/23 13:41:17;;;;;;;;;;;;;;;;;;4331079;33;19939;-79
2023/04/23 13:43:42;;;;;;;;;;;;;;;;;;4331070;33;19987;-79
2023/04/23 13:46:07;;;;;;;;;;;;;;;;;;4331092;33;19950;-79
2023/04/23 13:48:32;;;;;;;;;;;;;;;;;;4333183;33;20217;-79
2023/04/23 13:50:57;;;;;;;;;;;;;;;;;;4331047;33;19947;-78
2023/04/23 13:53:22;;;;;;;;;;;;;;;;;;4338232;33;20359;-76
2023/04/23 13:55:47;;;;;;;;;;;;;;;;;;4343431;33;20264;-79
2023/04/23 13:58:12;;;;;;;;;;;;;;;;;;4344380;33;19988;-79
2023/04/23 14:00:37;;;;;;;;;;;;;;;;;;4334343;33;19957;-79
2023/04/23 14:03:03;;;;;;;;;;;;;;;;;;4333536;33;19939;-80
2023/04/23 14:05:28;;;;;;;;;;;;;;;;;;4332279;33;19970;-81
2023/04/23 14:07:53;;;;;;;;;;;;;;;;;;4332768;33;20305;-78
2023/04/23 14:10:18;;;;;;;;;;;;;;;;;;4331993;33;19939;-78
2023/04/23 14:12:43;;;;;;;;;;;;;;;;;;4343040;33;19965;-80
2023/04/23 14:15:08;;;;;;;;;;;;;;;;;;4332401;33;19939;-80
2023/04/23 14:17:33;;;;;;;;;;;;;;;;;;4343275;33;19962;-82
2023/04/23 14:19:58;;;;;;;;;;;;;;;;;;4333115;33;20309;-81
2023/04/23 14:22:23;;;;;;;;;;;;;;;;;;4334920;33;20001;-80
2023/04/23 14:24:48;;;;;;;;;;;;;;;;;;4348122;33;19943;-79
2023/04/23 14:27:14;;;;;;;;;;;;;;;;;;4337218;33;20286;-79
2023/04/23 14:29:39;;;;;;;;;;;;;;;;;;4337034;33;19982;-80
2023/04/23 14:32:05;;;;;;;;;;;;;;;;;;4345374;33;19997;-80
2023/04/23 14:34:30;;;;;;;;;;;;;;;;;;4343724;33;19946;-80
2023/04/23 14:36:55;;;;;;;;;;;;;;;;;;4331476;33;19970;-79
2023/04/23 14:39:20;;;;;;;;;;;;;;;;;;4342758;33;19939;-77
2023/04/23 14:41:45;;;;;;;;;;;;;;;;;;4332423;33;19943;-77
2023/04/23 14:44:10;;;;;;;;;;;;;;;;;;4343343;33;20325;-77
2023/04/23 14:46:36;;;;;;;;;;;;;;;;;;4342930;33;20360;-77
2023/04/23 14:49:01;;;;;;;;;;;;;;;;;;4331780;33;19943;-76
2023/04/23 14:51:26;;;;;;;;;;;;;;;;;;4332190;33;20009;-79
2023/04/23 14:53:51;;;;;;;;;;;;;;;;;;4331400;33;19997;-78
2023/04/23 14:56:16;;;;;;;;;;;;;;;;;;4331132;33;20006;-78
2023/04/23 14:58:41;;;;;;;;;;;;;;;;;;4331624;33;19935;-77
2023/04/23 15:01:06;;;;;;;;;;;;;;;;;;4331478;33;20057;-78
2023/04/23 15:03:31;;;;;;;;;;;;;;;;;;4332522;33;19949;-77
2023/04/23 15:05:56;;;;;;;;;;;;;;;;;;4331665;33;20292;-78
2023/04/23 15:08:22;;;;;;;;;;;;;;;;;;4331670;33;19954;-77
2023/04/23 15:10:47;;;;;;;;;;;;;;;;;;4331758;33;19935;-77
2023/04/23 15:13:12;;;;;;;;;;;;;;;;;;4331569;33;19948;-77
2023/04/23 15:15:37;;;;;;;;;;;;;;;;;;4332410;33;19958;-78
2023/04/23 15:18:02;;;;;;;;;;;;;;;;;;4331369;33;20026;-78
2023/04/23 15:20:27;;;;;;;;;;;;;;;;;;4333629;33;20014;-78
2023/04/23 15:22:52;;;;;;;;;;;;;;;;;;4333882;33;20343;-78
2023/04/23 15:25:17;;;;;;;;;;;;;;;;;;4332527;33;20301;-79
2023/04/23 15:27:42;;;;;;;;;;;;;;;;;;4331267;33;19969;-78
2023/04/23 15:30:08;;;;;;;;;;;;;;;;;;4343586;33;19934;-77
2023/04/23 15:32:33;;;;;;;;;;;;;;;;;;4355487;33;19949;-79
2023/04/23 15:34:58;;;;;;;;;;;;;;;;;;4353192;33;19958;-78
2023/04/23 15:37:26;;;;;;;;;;;;;;;;;;4349328;33;19935;-78
2023/04/23 15:39:51;;;;;;;;;;;;;;;;;;4348861;33;19947;-79
2023/04/23 15:42:19;;;;;;;;;;;;;;;;;;4346854;33;19974;-78
2023/04/23 15:44:45;;;;;;;;;;;;;;;;;;4348420;33;20015;-79
2023/04/23 15:47:10;;;;;;;;;;;;;;;;;;4347104;33;19939;-78
2023/04/23 15:49:35;;;;;;;;;;;;;;;;;;4344757;33;19977;-79
2023/04/23 15:52:00;;;;;;;;;;;;;;;;;;4346372;33;20252;-79
2023/04/23 15:54:25;;;;;;;;;;;;;;;;;;4346608;33;20361;-79
2023/04/23 15:56:51;;;;;;;;;;;;;;;;;;4346995;33;20264;-79
2023/04/23 15:59:16;;;;;;;;;;;;;;;;;;4345751;33;19988;-79
2023/04/23 16:01:41;;;;;;;;;;;;;;;;;;4347955;33;19939;-80
2023/04/23 16:04:06;;;;;;;;;;;;;;;;;;4349423;33;19994;-80
2023/04/23 16:06:32;;;;;;;;;;;;;;;;;;4348802;33;19973;-80
2023/04/23 16:08:57;;;;;;;;;;;;;;;;;;4347690;33;19939;-80
2023/04/23 16:11:24;;;;;;;;;;;;;;;;;;4347369;33;19982;-80
2023/04/23 16:13:49;;;;;;;;;;;;;;;;;;4347687;33;19979;-80
2023/04/23 16:16:14;;;;;;;;;;;;;;;;;;4348326;33;20320;-80
2023/04/23 16:18:39;;;;;;;;;;;;;;;;;;4348142;33;20363;-81
2023/04/23 16:21:05;;;;;;;;;;;;;;;;;;4347237;33;19978;-80
2023/04/23 16:23:30;;;;;;;;;;;;;;;;;;4347972;33;19939;-80
2023/04/23 16:25:56;;;;;;;;;;;;;;;;;;4346980;33;19970;-81
2023/04/23 16:28:21;;;;;;;;;;;;;;;;;;4347441;33;19939;-81
2023/04/23 16:30:46;;;;;;;;;;;;;;;;;;4348848;33;19974;-81