Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:32;;;;;;;;;11.00;10.25;;;;;21.51;100.00;101912.00;4958069;28;45256;-69
2021/07/16 00:02:58;;;;;;;;;12.25;11.25;;;;;21.49;100.00;101907.66;4958300;28;45321;-69
2021/07/16 00:05:23;;;;;;;;;11.50;10.00;;;;;21.50;100.00;101898.75;4958385;28;45286;-69
2021/07/16 00:07:49;;;;;;;;;11.75;10.50;;;;;21.50;100.00;101910.28;4958031;28;47184;-69
2021/07/16 00:13:37;;;;;;;;;10.25;10.00;;;;;21.47;100.00;101905.06;4958255;28;45454;-69
2021/07/16 00:16:04;;;;;;;;;9.25;9.25;;;;;21.42;100.00;101906.19;4957250;28;45477;-69
2021/07/16 00:18:30;;;;;;;;;13.00;9.75;;;;;21.48;100.00;101911.22;4957782;28;45533;-69
2021/07/16 00:20:55;;;;;;;;;13.50;10.75;;;;;21.44;100.00;101906.97;4958231;28;45265;-70
2021/07/16 00:23:20;;;;;;;;;11.25;10.00;;;;;21.45;100.00;101908.72;4958160;28;45372;-69
2021/07/16 00:25:46;;;;;;;;;12.00;9.25;;;;;21.45;100.00;101903.38;4958184;28;45309;-68
2021/07/16 00:28:11;;;;;;;;;10.25;10.00;;;;;21.44;100.00;101905.19;4957609;28;47588;-68
2021/07/16 00:30:37;;;;;;;;;10.25;9.50;;;;;21.37;100.00;101898.41;4957888;28;45377;-68
2021/07/16 00:33:04;;;;;;;;;10.50;9.25;;;;;21.39;100.00;101899.19;4958104;28;45736;-68
2021/07/16 00:35:30;;;;;;;;;9.75;9.00;;;;;21.43;100.00;101907.91;4957896;28;45325;-69
2021/07/16 00:37:55;;;;;;;;;10.25;10.00;;;;;21.38;100.00;101898.34;4957680;28;47192;-69
2021/07/16 00:43:42;;;;;;;;;13.00;11.00;;;;;21.37;100.00;101904.56;4957831;28;45374;-69
2021/07/16 00:46:08;;;;;;;;;10.00;9.25;;;;;21.35;100.00;101889.63;4957989;28;45313;-69
2021/07/16 00:48:33;;;;;;;;;9.50;8.75;;;;;21.35;100.00;101905.56;4957401;28;45611;-69
2021/07/16 00:50:59;;;;;;;;;9.00;8.50;;;;;21.37;100.00;101909.03;4957472;28;45178;-69
2021/07/16 00:53:25;;;;;;;;;8.75;8.00;;;;;21.30;100.00;101902.25;4957673;28;45337;-69
2021/07/16 00:59:14;;;;;;;;;9.50;9.50;;;;;21.28;100.00;101910.28;4957347;28;45327;-69
2021/07/16 01:01:41;;;;;;;;;8.75;8.50;;;;;21.26;100.00;101905.94;4957331;28;45308;-68
2021/07/16 01:04:07;;;;;;;;;10.75;9.50;;;;;21.29;100.00;101912.00;4957911;28;45268;-69
2021/07/16 01:06:32;;;;;;;;;10.50;9.50;;;;;21.27;100.00;101908.53;4957360;28;45494;-68
2021/07/16 01:08:58;;;;;;;;;9.00;9.00;;;;;21.22;100.00;101902.50;4957378;28;47146;-69
2021/07/16 01:11:23;;;;;;;;;12.50;9.75;;;;;21.23;100.00;101906.88;4957726;28;45458;-68
2021/07/16 01:13:49;;;;;;;;;10.00;8.50;;;;;21.23;100.00;101903.38;4957303;28;45432;-69
2021/07/16 01:16:14;;;;;;;;;10.50;9.50;;;;;21.23;100.00;101906.03;4957156;28;45611;-69
2021/07/16 01:18:40;;;;;;;;;9.00;9.00;;;;;21.19;100.00;101899.97;4957210;28;47174;-69
2021/07/16 01:21:05;;;;;;;;;12.50;11.25;;;;;21.18;100.00;101903.56;4957429;28;45371;-69
2021/07/16 01:23:31;;;;;;;;;10.75;10.00;;;;;21.17;100.00;101900.97;4957432;28;45419;-69
2021/07/16 01:29:19;;;;;;;;;9.50;9.25;;;;;21.20;100.00;101901.69;4960526;28;45710;-69
2021/07/16 01:31:45;;;;;;;;;9.00;8.25;;;;;21.23;100.00;101911.34;4960326;28;45391;-69
2021/07/16 01:34:11;;;;;;;;;9.00;8.75;;;;;21.20;100.00;101914.13;4960519;28;45515;-69
2021/07/16 01:36:36;;;;;;;;;8.75;8.75;;;;;20.98;100.00;101879.56;4961022;28;45395;-69
2021/07/16 01:39:03;;;;;;;;;8.50;8.50;;;;;21.15;100.00;101902.81;4960497;28;46366;-69
2021/07/16 01:41:28;;;;;;;;;9.00;8.00;;;;;21.15;100.00;101909.00;4960420;28;45475;-69
2021/07/16 01:43:54;;;;;;;;;15.75;13.75;;;;;21.04;100.00;101885.50;4960642;28;45328;-69
2021/07/16 01:46:19;;;;;;;;;9.50;8.25;;;;;21.11;100.00;101912.69;4960461;28;45337;-69
2021/07/16 01:48:45;;;;;;;;;10.25;9.00;;;;;21.07;100.00;101906.66;4960290;28;46715;-69
2021/07/16 01:51:11;;;;;;;;;9.00;8.25;;;;;21.06;100.00;101912.88;4960163;28;45316;-69
2021/07/16 01:53:36;;;;;;;;;9.00;8.50;;;;;21.06;100.00;101910.22;4960125;28;45504;-69
2021/07/16 01:59:24;;;;;;;;;8.75;7.50;;;;;21.12;100.00;101924.19;4959971;28;45557;-70
2021/07/16 02:01:49;;;;;;;;;9.75;9.25;;;;;21.06;100.00;101906.72;4959891;28;45618;-70
2021/07/16 02:04:15;;;;;;;;;12.00;8.00;;;;;21.11;100.00;101923.31;4960221;28;45313;-70
2021/07/16 02:06:40;;;;;;;;;8.75;8.25;;;;;21.07;100.00;101909.31;4960221;28;45543;-68
2021/07/16 02:09:07;;;;;;;;;10.50;9.50;;;;;20.99;100.00;101899.88;4959650;28;45595;-69
2021/07/16 02:11:33;;;;;;;;;10.00;9.00;;;;;21.04;100.00;101904.09;4960146;28;45265;-69
2021/07/16 02:13:59;;;;;;;;;9.00;8.75;;;;;20.97;100.00;101894.63;4959911;28;45339;-69
2021/07/16 02:16:24;;;;;;;;;5.75;5.50;;;;;21.03;100.00;101909.47;4959863;28;45507;-69
2021/07/16 02:18:51;;;;;;;;;7.75;7.75;;;;;20.99;100.00;101900.75;4959928;28;45670;-69
2021/07/16 02:21:17;;;;;;;;;7.50;6.50;;;;;20.95;100.00;101899.16;4959744;28;45257;-69
2021/07/16 02:23:43;;;;;;;;;10.00;8.25;;;;;20.96;100.00;101902.66;4959894;28;45335;-69
2021/07/16 02:29:32;;;;;;;;;8.00;7.50;;;;;20.94;100.00;101900.06;4959512;28;45858;-69
2021/07/16 02:31:57;;;;;;;;;7.00;7.00;;;;;20.93;100.00;101898.34;4959446;28;45608;-69
2021/07/16 02:34:23;;;;;;;;;8.75;8.00;;;;;20.90;100.00;101893.16;4959655;28;45815;-69
2021/07/16 02:36:49;;;;;;;;;7.25;6.75;;;;;20.94;100.00;101899.22;4959673;28;45396;-69
2021/07/16 02:39:14;;;;;;;;;8.50;8.00;;;;;20.93;100.00;101903.66;4958267;28;46332;-69
2021/07/16 02:41:39;;;;;;;;;7.00;6.50;;;;;20.90;100.00;101908.22;4959806;28;45269;-69
2021/07/16 02:44:05;;;;;;;;;9.75;8.75;;;;;20.86;100.00;101902.16;4960078;28;45201;-69
2021/07/16 02:46:30;;;;;;;;;10.25;8.75;;;;;20.88;100.00;101904.75;4960114;28;45442;-68
2021/07/16 02:48:56;;;;;;;;;6.50;6.00;;;;;20.85;100.00;101896.91;4959689;28;46157;-69
2021/07/16 02:51:21;;;;;;;;;8.00;7.00;;;;;20.88;100.00;101904.75;4959477;28;45438;-69
2021/07/16 02:53:46;;;;;;;;;6.25;6.25;;;;;20.87;100.00;101906.56;4959659;28;45308;-69
2021/07/16 02:59:33;;;;;;;;;8.00;6.00;;;;;20.87;100.00;101895.94;4959317;28;45379;-69
2021/07/16 03:02:01;;;;;;;;;8.00;6.75;;;;;20.88;100.00;101905.63;4959304;28;45276;-69
2021/07/16 03:04:27;;;;;;;;;8.75;8.25;;;;;20.80;100.00;101891.75;4959496;28;45250;-69
2021/07/16 03:06:53;;;;;;;;;6.75;5.75;;;;;20.87;100.00;101903.91;4959544;28;45237;-69
2021/07/16 03:15:44;;;;;;;;;5.75;5.75;;;;;20.82;100.00;101902.31;4958827;28;45388;-69
2021/07/16 03:18:10;;;;;;;;;6.25;6.25;;;;;20.82;100.00;101908.53;4959407;28;45281;-68
2021/07/16 03:20:41;;;;;;;;;6.25;5.00;;;;;20.74;100.00;101894.66;4959008;28;45690;-69
2021/07/16 03:23:08;;;;;;;;;7.50;6.75;;;;;20.82;100.00;101908.53;4958598;28;45731;-69
2021/07/16 03:25:35;;;;;;;;;5.00;4.00;;;;;20.80;100.00;101908.56;4958904;28;45241;-69
2021/07/16 03:28:03;;;;;;;;;7.75;7.75;;;;;20.75;100.00;101904.34;4959238;28;45337;-69
2021/07/16 03:30:30;;;;;;;;;5.25;5.25;;;;;20.74;100.00;101903.50;4958369;28;46420;-69
2021/07/16 03:32:57;;;;;;;;;5.25;4.50;;;;;20.75;100.00;101909.66;4958835;28;45312;-69
2021/07/16 03:35:23;;;;;;;;;5.75;3.75;;;;;20.79;100.00;101912.13;4958644;28;45257;-69
2021/07/16 03:37:49;;;;;;;;;4.25;3.75;;;;;20.75;100.00;101909.66;4958715;28;45415;-69
2021/07/16 03:40:17;;;;;;;;;4.50;4.00;;;;;20.79;100.00;101911.28;4958403;28;46377;-70
2021/07/16 03:42:43;;;;;;;;;6.00;5.00;;;;;20.72;100.00;101912.44;4958394;28;45612;-70
2021/07/16 03:45:12;;;;;;;;;5.25;4.25;;;;;20.78;100.00;101923.69;4958835;28;45309;-69
2021/07/16 03:47:43;;;;;;;;;5.50;5.50;;;;;20.80;100.00;101918.31;4958638;28;45327;-69
2021/07/16 03:50:11;;;;;;;;;5.00;4.75;;;;;20.81;100.00;101914.72;4940837;28;46428;-69
2021/07/16 03:52:36;;;;;;;;;5.75;4.75;;;;;20.74;100.00;101910.59;4957844;28;45556;-70
2021/07/16 03:55:05;;;;;;;;;6.00;5.00;;;;;20.83;100.00;101922.66;4958498;28;45380;-69
2021/07/16 03:57:32;;;;;;;;;6.75;5.75;;;;;20.83;100.00;101925.31;4958511;28;45559;-70
2021/07/16 04:00:01;;;;;;;;;5.50;5.00;;;;;20.75;100.00;101910.53;4958415;28;46242;-68
2021/07/16 04:02:26;;;;;;;;;6.00;5.25;;;;;20.80;100.00;101920.97;4940791;28;45576;-69
2021/07/16 04:04:53;;;;;;;;;4.00;4.00;;;;;20.80;100.00;101918.31;4958206;28;45485;-69
2021/07/16 04:07:22;;;;;;;;;3.50;3.50;;;;;20.75;100.00;101910.53;4958397;28;45330;-68
2021/07/16 04:09:48;;;;;;;;;5.25;5.25;;;;;20.78;100.00;101922.81;4958363;28;46083;-69
2021/07/16 04:12:16;;;;;;;;;6.00;5.50;;;;;20.72;100.00;101909.78;4940642;28;45386;-69
2021/07/16 04:14:44;;;;;;;;;9.00;6.75;;;;;20.77;100.00;101923.75;4958020;28;45450;-69
2021/07/16 04:17:15;;;;;;;;;5.00;5.00;;;;;20.77;100.00;101924.59;4958111;28;45312;-68
2021/07/16 04:19:43;;;;;;;;;4.25;3.50;;;;;20.75;100.00;101922.94;4958222;28;45516;-69
2021/07/16 04:22:09;;;;;;;;;5.25;5.00;;;;;20.72;100.00;101921.25;4940491;28;45401;-69
2021/07/16 04:24:36;;;;;;;;;6.25;6.00;;;;;20.65;100.00;101913.59;4958113;28;45364;-69
2021/07/16 04:30:24;;;;;;;;;5.00;4.75;;;;;20.57;100.00;101905.91;4957791;28;45866;-69
2021/07/16 04:32:52;;;;;;;;;8.00;7.00;;;;;20.69;100.00;101925.81;4957649;28;45250;-69
2021/07/16 04:35:17;;;;;;;;;8.25;7.00;;;;;20.65;100.00;101924.22;4957968;28;45525;-69
2021/07/16 04:37:43;;;;;;;;;5.75;5.50;;;;;20.63;100.00;101929.59;4957914;28;45304;-69
2021/07/16 04:40:13;;;;;;;;;6.50;6.00;;;;;20.51;100.00;101907.94;4957556;28;46567;-69
2021/07/16 04:42:38;;;;;;;;;5.75;5.25;;;;;20.65;100.00;101935.69;4957654;28;45371;-69
2021/07/16 04:45:04;;;;;;;;;7.00;6.25;;;;;20.64;100.00;101935.75;4957776;28;45648;-69
2021/07/16 04:47:30;;;;;;;;;6.50;6.25;;;;;20.63;100.00;101936.69;4957761;28;45507;-69
2021/07/16 04:49:55;;;;;;;;;7.00;7.00;;;;;20.60;100.00;101929.69;4957707;28;45605;-69
2021/07/16 04:52:21;;;;;;;;;6.25;5.00;;;;;20.63;100.00;101926.06;4957773;28;45241;-69
2021/07/16 04:54:47;;;;;;;;;7.00;6.75;;;;;20.59;100.00;101924.41;4957454;28;45206;-69
2021/07/16 05:00:34;;;;;;;;;6.00;5.00;;;;;20.60;100.00;101923.53;4957148;28;45675;-69
2021/07/16 05:02:59;;;;;;;;;6.75;6.00;;;;;20.63;100.00;101942.00;4959570;28;45320;-68
2021/07/16 05:05:24;;;;;;;;;9.00;6.50;;;;;20.69;100.00;101941.75;4961073;28;45399;-68
2021/07/16 05:07:50;;;;;;;;;7.00;5.25;;;;;20.71;100.00;101945.22;4943640;28;45490;-68
2021/07/16 05:10:15;;;;;;;;;7.50;6.75;;;;;20.67;100.00;101948.91;4960569;28;47346;-69
2021/07/16 05:12:41;;;;;;;;;5.50;5.50;;;;;20.66;100.00;101941.88;4960649;28;45420;-70
2021/07/16 05:15:09;;;;;;;;;7.25;5.25;;;;;20.60;100.00;101936.81;4960548;28;45336;-70
2021/07/16 05:17:35;;;;;;;;;8.25;5.75;;;;;20.45;100.00;101909.91;4960729;28;45464;-68
2021/07/16 05:20:01;;;;;;;;;5.25;4.50;;;;;20.58;100.00;101928.88;4942525;28;46450;-68
2021/07/16 05:22:26;;;;;;;;;7.25;6.00;;;;;20.70;100.00;101954.09;4960819;28;45397;-68
2021/07/16 05:24:51;;;;;;;;;8.00;6.50;;;;;20.67;100.00;101948.91;4960941;28;45312;-69
2021/07/16 05:31:05;;;;;;;;;6.50;5.50;;;;;20.71;100.00;101948.72;4960542;28;45920;-68
2021/07/16 05:33:31;;;;;;;;;5.75;4.50;;;;;20.68;100.00;101953.28;4960242;28;45488;-69
2021/07/16 05:35:57;;;;;;;;;6.50;5.75;;;;;20.66;100.00;101940.09;4960556;28;45420;-68
2021/07/16 05:38:23;;;;;;;;;5.75;5.25;;;;;20.65;100.00;101941.00;4960261;28;45593;-68
2021/07/16 05:40:49;;;;;;;;;5.75;5.75;;;;;20.62;100.00;101946.44;4959817;28;46446;-67
2021/07/16 05:43:15;;;;;;;;;5.50;4.50;;;;;20.70;100.00;101960.28;4960683;28;45522;-67
2021/07/16 05:45:41;;;;;;;;;6.00;5.25;;;;;20.72;100.00;101954.91;4960496;28;45412;-67
2021/07/16 05:48:11;;;;;;;;;5.75;5.75;;;;;20.74;100.00;101951.28;4960413;28;45428;-68
2021/07/16 05:50:41;;;;;;;;;5.00;5.00;;;;;20.77;100.00;101964.41;4960546;28;46643;-67
2021/07/16 05:53:07;;;;;;;;;6.75;6.50;;;;;20.82;100.00;101958.97;4960059;28;45384;-67
2021/07/16 05:55:34;;;;;;;;;6.50;4.75;;;;;20.81;100.00;101959.84;4960016;28;45395;-67
2021/07/16 05:57:59;;;;;;;;;4.75;4.75;;;;;20.84;100.00;101969.53;4960265;28;45460;-68
2021/07/16 06:00:25;;;;;;;;;4.00;4.00;;;;;20.86;100.00;101973.84;4959890;28;46126;-69
2021/07/16 06:02:50;;;;;;;;;5.00;4.50;;;;;20.85;100.00;101976.56;4959727;28;45282;-66
2021/07/16 06:05:15;;;;;;;;;5.00;4.00;;;;;20.84;100.00;101967.75;4960040;28;45261;-66
2021/07/16 06:07:42;;;;;;;;;6.75;6.50;;;;;20.86;100.00;101984.47;4960574;28;45350;-67
2021/07/16 06:10:09;;;;;;;;;2.75;2.75;;;;;20.87;100.00;101978.25;4959738;28;46271;-68
2021/07/16 06:15:56;;;;;;;;;4.50;4.50;;;;;20.86;100.00;101979.16;4959606;28;45571;-69
2021/07/16 06:18:23;;;;;;;;;4.50;3.25;;;;;20.84;100.00;101973.03;4960054;28;45575;-68
2021/07/16 06:20:48;;;;;;;;;8.00;5.00;;;;;20.84;100.00;101996.06;4959490;28;47335;-68
2021/07/16 06:23:14;;;;;;;;;4.50;4.00;;;;;20.82;100.00;102003.19;4959692;28;45297;-67
2021/07/16 06:25:39;;;;;;;;;3.75;3.25;;;;;20.76;100.00;101996.34;4960120;28;45700;-68
2021/07/16 06:28:06;;;;;;;;;6.25;4.00;;;;;20.74;100.00;101990.22;4959914;28;45579;-68
2021/07/16 06:30:31;;;;;;;;;4.00;4.00;;;;;20.72;100.00;101997.38;4959550;28;47519;-68
2021/07/16 06:32:56;;;;;;;;;5.50;4.00;;;;;20.70;100.00;101994.78;4959739;28;45564;-69
2021/07/16 06:35:22;;;;;;;;;5.00;4.50;;;;;20.82;100.00;102016.47;4959472;28;45336;-69
2021/07/16 06:37:47;;;;;;;;;5.00;4.75;;;;;20.83;100.00;102011.13;4959769;28;45463;-70
2021/07/16 06:40:13;;;;;;;;;4.00;4.00;;;;;20.80;100.00;102008.56;4959592;28;45401;-69
2021/07/16 06:45:59;;;;;;;;;4.75;4.25;;;;;20.85;100.00;102006.63;4959501;28;45506;-70
2021/07/16 06:48:25;;;;;;;;;3.75;2.25;;;;;20.96;100.00;102025.66;4959913;28;45308;-73
2021/07/16 06:50:50;;;;;;;;;4.00;3.25;;;;;20.95;100.00;102020.41;4959425;28;46604;-70
2021/07/16 06:53:15;;;;;;;;;4.00;4.00;;;;;21.01;100.00;102026.38;4941460;28;45306;-70
2021/07/16 06:55:41;;;;;;;;;4.75;4.75;;;;;20.98;100.00;102018.50;4959156;28;45316;-69
2021/07/16 06:58:06;;;;;;;;;3.00;3.00;;;;;21.10;100.00;102020.72;4959590;28;45446;-70
2021/07/16 07:00:34;;;;;;;;;5.75;5.00;;;;;21.22;100.00;102030.00;4959420;28;45431;-69
2021/07/16 07:02:59;;;;;;;;;5.00;4.00;;;;;21.28;100.00;102021.00;4959743;28;45449;-69
2021/07/16 07:05:25;;;;;;;;;6.00;5.00;;;;;21.37;100.00;102025.94;4959511;28;45301;-69
2021/07/16 07:07:51;;;;;;;;;7.00;4.75;;;;;21.37;100.00;102020.63;4959623;28;45395;-69
2021/07/16 07:10:17;;;;;;;;;3.50;3.50;;;;;21.46;100.00;102025.56;4959594;28;45400;-70
2021/07/16 07:16:04;;;;;;;;;2.00;2.00;;;;;21.68;100.00;102031.75;4959252;28;45384;-69
2021/07/16 07:18:30;;;;;;;;;2.50;2.25;;;;;21.77;100.00;102033.22;4959670;28;45578;-69
2021/07/16 07:20:56;;;;;;;;;2.25;2.25;;;;;21.75;100.00;102021.78;4942123;28;46878;-71
2021/07/16 07:23:21;;;;;;;;;4.00;2.50;;;;;21.77;100.00;102013.72;4959088;28;45322;-69
2021/07/16 07:25:48;;;;;;;;;2.50;2.50;;;;;21.97;100.00;102033.28;4958897;28;45311;-70
2021/07/16 07:28:13;;;;;;;;;3.75;3.50;;;;;22.10;100.00;102038.09;4958933;28;45576;-70
2021/07/16 07:30:39;;;;;;;;;2.50;1.75;;;;;22.23;100.00;102034.00;4958757;28;45686;-70
2021/07/16 07:33:05;;;;;;;;;3.50;3.00;;;;;22.40;100.00;102035.94;4959029;28;45893;-70
2021/07/16 07:35:34;;;;;;;;;2.50;1.75;;;;;22.52;100.00;102030.09;4958870;28;45486;-70
2021/07/16 07:38:01;;;;;;;;;3.50;3.00;;;;;22.69;100.00;102037.34;4958950;28;45408;-70
2021/07/16 07:40:27;;;;;;;;;2.00;2.00;;;;;22.78;100.00;102024.47;4958740;28;45650;-69
2021/07/16 07:46:15;;;;;;;;;2.00;1.75;;;;;23.15;100.00;102021.03;4959719;28;45380;-69
2021/07/16 07:48:41;;;;;;;;;2.00;2.00;;;;;23.29;100.00;102033.69;4958696;28;45456;-69
2021/07/16 07:51:06;;;;;;;;;2.25;2.25;;;;;23.30;100.00;102035.44;4958181;28;46741;-70
2021/07/16 07:53:31;;;;;;;;;6.75;6.75;;;;;23.29;100.00;102039.03;4958125;28;45350;-70
2021/07/16 07:55:57;;;;;;;;;1.25;1.25;;;;;23.14;100.00;102035.31;4958122;28;45380;-69
2021/07/16 07:58:22;;;;;;;;;2.25;2.00;;;;;22.99;100.00;102037.78;4958640;28;45467;-70
2021/07/16 08:00:48;;;;;;;;;2.25;2.00;;;;;22.78;100.00;102043.09;4957943;28;46300;-70
2021/07/16 08:03:13;;;;;;;;;1.75;1.00;;;;;22.64;100.00;102045.53;4958062;28;45318;-69
2021/07/16 08:05:38;;;;;;;;;2.00;1.75;;;;;22.57;100.00;102057.38;4958049;28;45454;-69
2021/07/16 08:08:04;;;;;;;;;2.25;1.50;;;;;22.48;100.00;102055.09;4958613;28;45374;-70
2021/07/16 08:10:30;;;;;;;;;1.00;1.00;;;;;22.43;100.00;102054.44;4940912;28;46593;-70
2021/07/16 08:16:17;;;;;;;;;0.75;0.75;;;;;22.57;100.00;102068.00;4957707;28;45463;-69
2021/07/16 08:18:42;;;;;;;;;1.25;0.25;;;;;22.70;100.00;102079.88;4958624;28;45416;-69
2021/07/16 08:21:08;;;;;;;;;2.00;2.00;;;;;22.74;100.00;102061.97;4958017;28;46398;-69
2021/07/16 08:23:34;;;;;;;;;1.25;1.25;;;;;22.80;100.00;102062.53;4958433;28;45206;-70
2021/07/16 08:25:59;;;;;;;;;1.00;1.00;;;;;22.77;100.00;102068.00;4957949;28;45332;-70
2021/07/16 08:31:46;;;;;;;;;2.00;1.50;;;;;22.74;100.00;102078.81;4957534;28;45774;-70
2021/07/16 08:34:15;;;;;;;;;0.75;0.75;;;;;22.79;100.00;102082.13;4957635;28;45258;-70
2021/07/16 08:36:41;;;;;;;;;2.00;2.00;;;;;22.83;100.00;102083.75;4957071;28;45412;-70
2021/07/16 08:39:06;;;;;;;;;3.50;2.00;;;;;22.90;100.00;102076.38;4957882;28;45273;-71
2021/07/16 08:41:33;;;;;;;;;2.00;2.00;;;;;23.08;100.00;102074.66;4957547;28;45978;-70
2021/07/16 08:43:58;;;;;;;;;2.00;1.75;;;;;23.27;100.00;102083.56;4957640;28;45442;-70
2021/07/16 08:46:24;;;;;;;;;1.00;1.00;;;;;23.27;100.00;102078.22;4957635;28;45490;-69
2021/07/16 08:48:49;;;;;;;;;5.00;3.00;;;;;23.21;100.00;102094.50;4957666;28;45459;-70
2021/07/16 08:51:20;;;;;;;;;1.00;1.00;;;;;23.02;100.00;102089.13;4957559;28;46320;-70
2021/07/16 08:53:50;;;;;;;;;2.00;1.25;;;;;22.84;100.00;102095.25;4957576;28;45545;-68
2021/07/16 08:56:16;;;;;;;;;2.50;2.50;;;;;22.66;100.00;102091.59;4940003;28;45555;-70
2021/07/16 08:58:42;;;;;;;;;5.50;3.25;;;;;22.49;100.00;102088.78;4957695;28;45527;-69
2021/07/16 09:01:08;;;;;;;;;3.00;3.00;;;;;22.30;100.00;102086.03;4957443;28;47047;-69
2021/07/16 09:03:36;;;;;;;;;3.00;3.00;;;;;22.20;100.00;102093.53;4957244;28;45332;-69
2021/07/16 09:06:02;;;;;;;;;4.00;4.00;;;;;22.13;100.00;102105.34;4957663;28;45393;-70
2021/07/16 09:08:27;;;;;;;;;5.00;5.00;;;;;21.99;100.00;102107.66;4957663;28;45353;-69
2021/07/16 09:11:02;;;;;;;;;5.75;4.75;;;;;21.84;100.00;102098.50;4957139;28;46355;-70
2021/07/16 09:16:58;;;;;;;;;5.00;3.75;;;;;21.83;100.00;102106.53;4956380;28;45384;-70
2021/07/16 09:19:32;;;;;;;;;5.50;4.25;;;;;21.84;100.00;102113.59;4957381;28;45337;-70
2021/07/16 09:22:12;;;;;;;;;3.50;3.00;;;;;21.82;100.00;102118.09;4957392;28;46374;-70
2021/07/16 09:24:43;;;;;;;;;4.75;4.25;;;;;21.81;100.00;102117.25;4957204;28;45805;-70
2021/07/16 09:27:34;;;;;;;;;6.00;6.00;;;;;21.82;100.00;102112.78;4957422;28;45545;-70
2021/07/16 09:30:21;;;;;;;;;5.00;3.75;;;;;21.86;100.00;102115.25;4957522;28;45332;-70
2021/07/16 09:32:46;;;;;;;;;2.75;1.75;;;;;21.91;100.00;102113.28;4957087;28;47384;-69
2021/07/16 09:35:37;;;;;;;;;4.50;3.00;;;;;21.95;100.00;102103.38;4956982;28;45278;-69
2021/07/16 09:38:05;;;;;;;;;3.75;3.75;;;;;22.06;100.00;102110.97;4957266;28;45447;-70
2021/07/16 09:40:41;;;;;;;;;6.25;4.00;;;;;22.17;100.00;102108.72;4957263;28;45277;-70
2021/07/16 09:43:16;;;;;;;;;3.75;3.75;;;;;22.31;100.00;102112.56;4956728;28;46509;-70
2021/07/16 09:46:00;;;;;;;;;4.00;4.00;;;;;22.50;100.00;102103.81;4956999;28;45527;-70
2021/07/16 09:48:32;;;;;;;;;4.00;2.75;;;;;22.77;100.00;102105.28;4958033;28;45322;-69
2021/07/16 09:51:16;;;;;;;;;5.00;3.75;;;;;23.03;100.00;102116.63;4942986;28;45388;-70
2021/07/16 09:53:48;;;;;;;;;6.00;4.50;;;;;23.19;100.00;102117.69;4960102;28;47132;-70
2021/07/16 09:59:17;;;;;;;;;4.50;4.00;;;;;23.63;100.00;102115.69;4960102;28;45376;-69
2021/07/16 10:01:44;;;;;;;;;3.25;3.00;;;;;23.94;100.00;102115.06;4960232;28;45476;-69
2021/07/16 10:04:20;;;;;;;;;5.00;5.00;;;;;24.31;100.00;102099.97;4959915;28;45537;-70
2021/07/16 10:06:47;;;;;;;;;4.00;4.00;;;;;24.84;100.00;102113.25;4959713;28;45551;-70
2021/07/16 10:09:14;;;;;;;;;5.00;4.25;;;;;25.23;100.00;102104.09;4959782;28;45386;-70
2021/07/16 10:15:01;;;;;;;;;5.00;4.00;;;;;25.98;100.00;102113.31;4959522;28;45399;-70
2021/07/16 10:17:28;;;;;;;;;4.25;4.25;;;;;25.86;100.00;102106.88;4942272;28;45369;-71
2021/07/16 10:19:54;;;;;;;;;4.75;4.50;;;;;25.64;100.00;102102.69;4959792;28;45388;-71
2021/07/16 10:22:20;;;;;;;;;4.25;4.25;;;;;25.39;100.00;102106.81;4959906;28;45304;-70
2021/07/16 10:24:46;;;;;;;;;6.25;6.25;;;;;25.13;100.00;102116.25;4959439;28;46398;-69
2021/07/16 10:30:38;;;;;;;;;6.75;6.00;;;;;24.63;100.00;102117.88;4959627;28;45431;-71
2021/07/16 10:33:04;;;;;;;;;7.25;6.00;;;;;24.55;100.00;102125.44;4959764;28;45339;-69
2021/07/16 10:35:35;;;;;;;;;8.75;8.00;;;;;24.48;100.00;102128.50;4959591;28;46176;-70
2021/07/16 10:38:04;;;;;;;;;7.00;6.50;;;;;24.36;100.00;102127.28;4959330;28;45336;-70
2021/07/16 10:40:42;;;;;;;;;10.00;9.50;;;;;24.35;100.00;102138.91;4959852;28;45324;-70
2021/07/16 10:46:37;;;;;;;;;7.00;7.00;;;;;24.03;100.00;102130.66;4959149;28;45776;-71
2021/07/16 10:49:05;;;;;;;;;12.75;10.50;;;;;24.06;100.00;102153.66;4959132;28;45588;-70
2021/07/16 10:51:32;;;;;;;;;11.75;10.00;;;;;23.90;100.00;102137.50;4959406;28;45368;-70
2021/07/16 10:54:00;;;;;;;;;10.50;9.50;;;;;23.95;100.00;102151.47;4959452;28;45431;-69
2021/07/16 11:03:08;;;;;;;;;7.00;6.50;;;;;23.89;100.00;102159.78;4959274;28;45449;-71
2021/07/16 11:05:34;;;;;;;;;5.75;5.75;;;;;23.90;100.00;102166.84;4959607;28;45422;-70
2021/07/16 11:08:00;;;;;;;;;8.00;7.25;;;;;23.75;100.00;102151.56;4958953;28;46530;-70
2021/07/16 11:10:44;;;;;;;;;6.75;6.00;;;;;23.85;100.00;102171.53;4958802;28;45412;-71
2021/07/16 11:13:47;;;;;;;;;7.25;6.00;;;;;23.85;100.00;102171.53;4958909;28;45382;-70
2021/07/16 11:16:15;;;;;;;;;8.50;7.75;;;;;23.82;100.00;102171.69;4958887;28;45348;-69
2021/07/16 11:19:03;;;;;;;;;6.75;6.00;;;;;23.75;100.00;102172.91;4958689;28;46183;-69
2021/07/16 11:21:47;;;;;;;;;10.50;9.50;;;;;23.71;100.00;102171.31;4958916;28;45435;-70
2021/07/16 11:24:25;;;;;;;;;10.00;8.00;;;;;23.73;100.00;102169.44;4958838;28;45424;-70
2021/07/16 11:30:12;;;;;;;;;8.00;6.25;;;;;23.71;100.00;102164.19;4958664;28;45451;-70
2021/07/16 11:32:37;;;;;;;;;8.75;7.25;;;;;23.86;100.00;102165.28;4958370;28;45459;-70
2021/07/16 11:35:06;;;;;;;;;10.00;9.75;;;;;23.94;100.00;102171.09;4958674;28;45426;-70
2021/07/16 11:37:35;;;;;;;;;10.00;8.00;;;;;24.00;100.00;102173.50;4959020;28;45437;-70
2021/07/16 11:40:05;;;;;;;;;9.75;8.75;;;;;24.00;100.00;102168.16;4958291;28;47477;-70
2021/07/16 11:45:52;;;;;;;;;7.75;7.75;;;;;23.99;100.00;102157.53;4958462;28;45438;-70
2021/07/16 11:48:21;;;;;;;;;7.25;7.00;;;;;24.12;100.00;102169.38;4958807;28;45435;-70
2021/07/16 11:50:47;;;;;;;;;9.00;8.00;;;;;24.22;100.00;102161.78;4958367;28;46339;-72
2021/07/16 11:53:14;;;;;;;;;9.00;8.50;;;;;24.30;100.00;102162.31;4958155;28;45361;-70
2021/07/16 11:55:41;;;;;;;;;9.25;8.00;;;;;24.43;100.00;102166.94;4958321;28;45289;-70
2021/07/16 12:01:29;;;;;;;;;8.50;7.50;;;;;24.32;100.00;102147.94;4958196;28;45252;-72
2021/07/16 12:03:55;;;;;;;;;11.00;10.50;;;;;24.39;100.00;102162.69;4958183;28;45819;-71
2021/07/16 12:06:20;;;;;;;;;8.25;7.00;;;;;24.36;100.00;102162.84;4958075;28;45637;-70
2021/07/16 12:08:47;;;;;;;;;8.00;7.50;;;;;24.28;100.00;102158.81;4958352;28;45517;-70
2021/07/16 12:11:16;;;;;;;;;10.00;8.75;;;;;24.24;100.00;102159.91;4957414;28;45898;-70
2021/07/16 12:17:03;;;;;;;;;9.50;7.75;;;;;24.15;100.00;102153.19;4957408;28;45442;-70
2021/07/16 12:19:29;;;;;;;;;10.75;9.25;;;;;24.19;100.00;102175.25;4958504;28;45454;-71
2021/07/16 12:21:54;;;;;;;;;7.50;7.00;;;;;24.17;100.00;102169.13;4957837;28;47428;-71
2021/07/16 12:24:20;;;;;;;;;9.00;9.00;;;;;24.13;100.00;102171.97;4958185;28;45332;-70
2021/07/16 12:26:45;;;;;;;;;8.75;8.50;;;;;24.11;100.00;102160.50;4957735;28;45382;-69
2021/07/16 12:32:37;;;;;;;;;10.75;9.00;;;;;24.36;100.00;102159.31;4957647;28;45399;-70
2021/07/16 12:35:13;;;;;;;;;8.50;8.50;;;;;24.37;100.00;102169.06;4957761;28;45337;-70
2021/07/16 12:37:41;;;;;;;;;7.50;7.00;;;;;24.28;100.00;102158.81;4958092;28;45336;-70
2021/07/16 12:40:08;;;;;;;;;8.25;8.25;;;;;24.16;100.00;102143.38;4957968;28;45382;-71
2021/07/16 12:42:35;;;;;;;;;9.00;9.00;;;;;24.23;100.00;102166.19;4957635;28;46397;-71
2021/07/16 12:45:11;;;;;;;;;10.75;7.25;;;;;24.21;100.00;102170.72;4957621;28;45220;-72
2021/07/16 12:47:48;;;;;;;;;8.75;7.50;;;;;24.17;100.00;102177.16;4957722;28;45214;-72
2021/07/16 12:50:19;;;;;;;;;10.25;8.50;;;;;24.11;100.00;102162.31;4957802;28;45349;-71
2021/07/16 12:52:55;;;;;;;;;8.50;8.00;;;;;24.08;100.00;102163.31;4957523;28;46780;-70
2021/07/16 12:55:23;;;;;;;;;8.75;8.00;;;;;24.18;100.00;102174.41;4957626;28;45364;-70