Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:08;;;;;;;12.50;7.82;;;;;;;;;;6216991;23;20216;-63
2022/04/15 00:02:34;;;;;;;14.95;7.72;;;;;;;;;;6217196;23;20198;-63
2022/04/15 00:05:00;;;;;;;12.23;7.93;;;;;;;;;;6217162;23;20164;-63
2022/04/15 00:07:26;;;;;;;13.35;8.13;;;;;;;;;;6217050;23;20148;-62
2022/04/15 00:09:52;;;;;;;15.18;8.55;;;;;;;;;;6217240;23;20641;-63
2022/04/15 00:12:27;;;;;;;18.77;9.15;;;;;;;;;;6216814;23;20145;-62
2022/04/15 00:14:53;;;;;;;13.38;8.27;;;;;;;;;;6217043;23;20125;-62
2022/04/15 00:17:19;;;;;;;17.42;8.57;;;;;;;;;;6216737;23;20160;-62
2022/04/15 00:19:47;;;;;;;18.13;8.90;;;;;;;;;;6216648;23;20453;-62
2022/04/15 00:22:13;;;;;;;14.50;8.43;;;;;;;;;;6216864;23;20183;-62
2022/04/15 00:24:39;;;;;;;14.82;8.73;;;;;;;;;;6217037;23;20141;-62
2022/04/15 00:27:05;;;;;;;18.00;8.98;;;;;;;;;;6216644;23;20560;-63
2022/04/15 00:29:31;;;;;;;12.77;8.60;;;;;;;;;;6216871;23;20183;-63
2022/04/15 00:31:57;;;;;;;16.63;9.50;;;;;;;;;;6217084;23;20156;-64
2022/04/15 00:34:23;;;;;;;17.40;9.95;;;;;;;;;;6216594;23;20149;-63
2022/04/15 00:36:48;;;;;;;17.60;8.32;;;;;;;;;;6216558;23;20168;-63
2022/04/15 00:39:14;;;;;;;14.15;8.40;;;;;;;;;;6216516;23;20160;-63
2022/04/15 00:41:43;;;;;;;20.52;9.55;;;;;;;;;;6216438;23;20230;-63
2022/04/15 00:44:08;;;;;;;20.63;9.48;;;;;;;;;;6217387;23;20147;-63
2022/04/15 00:46:35;;;;;;;19.77;9.63;;;;;;;;;;6216903;23;20141;-63
2022/04/15 00:49:00;;;;;;;17.52;9.32;;;;;;;;;;6216512;23;20148;-63
2022/04/15 00:51:28;;;;;;;20.10;9.60;;;;;;;;;;6216904;23;20149;-63
2022/04/15 00:53:56;;;;;;;19.20;9.90;;;;;;;;;;6216669;23;20219;-64
2022/04/15 00:56:23;;;;;;;18.23;9.63;;;;;;;;;;6216801;23;20149;-63
2022/04/15 00:58:49;;;;;;;21.17;10.32;;;;;;;;;;6216629;23;20164;-63
2022/04/15 01:01:16;;;;;;;17.17;8.95;;;;;;;;;;6216168;23;20589;-62
2022/04/15 01:03:42;;;;;;;19.23;10.00;;;;;;;;;;6216481;23;20137;-63
2022/04/15 01:06:08;;;;;;;16.58;9.07;;;;;;;;;;6216276;23;20137;-65
2022/04/15 01:08:37;;;;;;;18.20;9.95;;;;;;;;;;6216620;23;20159;-63
2022/04/15 01:11:03;;;;;;;19.27;10.07;;;;;;;;;;6216154;23;20211;-62
2022/04/15 01:13:32;;;;;;;18.52;9.52;;;;;;;;;;6216242;23;20155;-62
2022/04/15 01:15:58;;;;;;;17.50;9.57;;;;;;;;;;6216144;23;20199;-63
2022/04/15 01:18:24;;;;;;;14.52;8.82;;;;;;;;;;6216344;23;20463;-64
2022/04/15 01:20:51;;;;;;;18.10;9.20;;;;;;;;;;6216469;23;20223;-63
2022/04/15 01:23:17;;;;;;;17.48;9.95;;;;;;;;;;6216548;23;20169;-62
2022/04/15 01:25:43;;;;;;;16.05;8.90;;;;;;;;;;6216241;23;20149;-63
2022/04/15 01:28:09;;;;;;;17.90;9.82;;;;;;;;;;6216036;23;20664;-64
2022/04/15 01:30:35;;;;;;;19.85;10.85;;;;;;;;;;6216394;23;20156;-63
2022/04/15 01:33:03;;;;;;;19.27;10.45;;;;;;;;;;6216143;23;20145;-64
2022/04/15 01:35:29;;;;;;;20.00;11.30;;;;;;;;;;6216413;23;20155;-63
2022/04/15 01:37:57;;;;;;;22.35;12.18;;;;;;;;;;6216261;23;20137;-63
2022/04/15 01:40:23;;;;;;;23.05;12.10;;;;;;;;;;6215857;23;20465;-63
2022/04/15 01:42:49;;;;;;;24.30;12.25;;;;;;;;;;6216117;23;20175;-63
2022/04/15 01:45:15;;;;;;;22.98;12.77;;;;;;;;;;6215936;23;20137;-63
2022/04/15 01:47:42;;;;;;;26.13;13.50;;;;;;;;;;6216397;23;20145;-63
2022/04/15 01:50:08;;;;;;;23.48;12.55;;;;;;;;;;6216307;23;20232;-63
2022/04/15 01:52:34;;;;;;;25.60;12.95;;;;;;;;;;6216170;23;20583;-63
2022/04/15 01:55:00;;;;;;;26.85;12.93;;;;;;;;;;6216431;23;20440;-63
2022/04/15 01:57:26;;;;;;;22.88;12.15;;;;;;;;;;6216407;23;20156;-61
2022/04/15 01:59:52;;;;;;;21.02;12.80;;;;;;;;;;6216279;23;20148;-64
2022/04/15 02:02:18;;;;;;;27.88;14.25;;;;;;;;;;6215773;23;20172;-63
2022/04/15 02:04:44;;;;;;;26.48;13.55;;;;;;;;;;6216213;23;20562;-63
2022/04/15 02:07:10;;;;;;;23.30;13.27;;;;;;;;;;6215786;23;20141;-63
2022/04/15 02:09:36;;;;;;;27.88;13.80;;;;;;;;;;6215828;23;20152;-63
2022/04/15 02:12:02;;;;;;;25.83;13.88;;;;;;;;;;6216175;23;20199;-63
2022/04/15 02:14:28;;;;;;;27.42;14.57;;;;;;;;;;6216053;23;20214;-63
2022/04/15 02:16:54;;;;;;;26.73;13.38;;;;;;;;;;6216095;23;20216;-63
2022/04/15 02:19:24;;;;;;;28.75;13.60;;;;;;;;;;6216795;23;20232;-63
2022/04/15 02:21:50;;;;;;;24.35;14.32;;;;;;;;;;6216614;23;20168;-63
2022/04/15 02:24:15;;;;;;;27.83;14.88;;;;;;;;;;6216154;23;20144;-63
2022/04/15 02:26:42;;;;;;;29.33;15.32;;;;;;;;;;6216299;23;20432;-63
2022/04/15 02:29:08;;;;;;;32.95;16.05;;;;;;;;;;6215800;23;20141;-63
2022/04/15 02:31:34;;;;;;;27.38;15.20;;;;;;;;;;6216079;23;20152;-62
2022/04/15 02:34:00;;;;;;;32.45;15.70;;;;;;;;;;6215821;23;20445;-62
2022/04/15 02:36:26;;;;;;;29.40;15.60;;;;;;;;;;6215683;23;20145;-62
2022/04/15 02:38:52;;;;;;;32.53;16.95;;;;;;;;;;6191239;23;20145;-62
2022/04/15 02:41:18;;;;;;;28.88;16.45;;;;;;;;;;6217771;23;20581;-64
2022/04/15 02:43:44;;;;;;;26.60;15.07;;;;;;;;;;6217778;23;20141;-63
2022/04/15 02:46:11;;;;;;;26.42;15.73;;;;;;;;;;6217650;23;20549;-62
2022/04/15 02:48:37;;;;;;;29.05;15.38;;;;;;;;;;6217775;23;20428;-62
2022/04/15 02:51:03;;;;;;;25.27;14.23;;;;;;;;;;6217913;23;20145;-61
2022/04/15 02:53:30;;;;;;;24.45;13.43;;;;;;;;;;6217662;23;20250;-62
2022/04/15 02:55:57;;;;;;;21.23;12.88;;;;;;;;;;6217533;23;20557;-62
2022/04/15 02:58:22;;;;;;;22.85;12.68;;;;;;;;;;6217628;23;20192;-62
2022/04/15 03:00:48;;;;;;;21.17;13.15;;;;;;;;;;6217803;23;20577;-62
2022/04/15 03:03:15;;;;;;;20.33;11.88;;;;;;;;;;6217593;23;20550;-64
2022/04/15 03:05:41;;;;;;;21.13;12.65;;;;;;;;;;6217569;23;20160;-64
2022/04/15 03:08:07;;;;;;;20.88;13.07;;;;;;;;;;6217441;23;20565;-64
2022/04/15 03:10:33;;;;;;;24.85;13.88;;;;;;;;;;6217351;23;20157;-63
2022/04/15 03:12:59;;;;;;;25.70;14.38;;;;;;;;;;6217498;23;20145;-63
2022/04/15 03:15:25;;;;;;;23.25;14.38;;;;;;;;;;6217383;23;20474;-63
2022/04/15 03:17:51;;;;;;;30.33;14.70;;;;;;;;;;6217296;23;20199;-63
2022/04/15 03:20:17;;;;;;;30.75;14.43;;;;;;;;;;6217833;23;20208;-63
2022/04/15 03:22:44;;;;;;;25.90;15.05;;;;;;;;;;6217349;23;20181;-63
2022/04/15 03:25:11;;;;;;;32.17;16.70;;;;;;;;;;6217466;23;20446;-63
2022/04/15 03:27:37;;;;;;;26.98;15.60;;;;;;;;;;6217677;23;20423;-63
2022/04/15 03:30:04;;;;;;;28.33;15.98;;;;;;;;;;6217273;23;20231;-63
2022/04/15 03:32:30;;;;;;;33.28;16.58;;;;;;;;;;6217548;23;20195;-63
2022/04/15 03:34:57;;;;;;;25.30;15.40;;;;;;;;;;6217352;23;20458;-63
2022/04/15 03:37:23;;;;;;;36.75;16.33;;;;;;;;;;6217472;23;20495;-63
2022/04/15 03:39:49;;;;;;;30.35;15.25;;;;;;;;;;6217268;23;20168;-63
2022/04/15 03:42:15;;;;;;;29.55;15.50;;;;;;;;;;6217315;23;20168;-63
2022/04/15 03:44:41;;;;;;;25.75;15.65;;;;;;;;;;6217310;23;20152;-63
2022/04/15 03:47:07;;;;;;;27.98;16.05;;;;;;;;;;6217070;23;20137;-63
2022/04/15 03:49:33;;;;;;;29.27;15.30;;;;;;;;;;6217266;23;20195;-63
2022/04/15 03:52:00;;;;;;;30.25;16.80;;;;;;;;;;6217123;23;20151;-62
2022/04/15 03:54:26;;;;;;;34.63;17.02;;;;;;;;;;6217328;23;20148;-63
2022/04/15 03:56:52;;;;;;;32.40;15.63;;;;;;;;;;6217726;23;20283;-62
2022/04/15 03:59:18;;;;;;;33.38;16.67;;;;;;;;;;6218487;23;20165;-62
2022/04/15 04:01:44;;;;;;;31.80;15.73;;;;;;;;;;6217929;23;20584;-63
2022/04/15 04:04:10;;;;;;;32.10;17.98;;;;;;;;;;6218471;23;20152;-63
2022/04/15 04:06:37;;;;;;;34.05;17.08;;;;;;;;;;6218038;23;20160;-62
2022/04/15 04:09:02;;;;;;;30.70;17.00;;;;;;;;;;6218429;23;20160;-62
2022/04/15 04:11:28;;;;;;;36.50;17.98;;;;;;;;;;6191859;23;20449;-62
2022/04/15 04:13:54;;;;;;;32.30;18.35;;;;;;;;;;6218136;23;20194;-62
2022/04/15 04:16:20;;;;;;;34.25;18.23;;;;;;;;;;6217431;23;20441;-62
2022/04/15 04:18:46;;;;;;;40.42;19.45;;;;;;;;;;6216994;23;20149;-62
2022/04/15 04:21:13;;;;;;;35.10;18.00;;;;;;;;;;6217260;23;20259;-62
2022/04/15 04:23:39;;;;;;;36.47;19.55;;;;;;;;;;6217365;23;20199;-62
2022/04/15 04:26:05;;;;;;;38.47;18.58;;;;;;;;;;6216796;23;20141;-62
2022/04/15 04:28:31;;;;;;;34.10;18.88;;;;;;;;;;6216893;23;20152;-62
2022/04/15 04:30:57;;;;;;;36.00;19.10;;;;;;;;;;6217100;23;20145;-62
2022/04/15 04:33:23;;;;;;;33.85;17.25;;;;;;;;;;6216825;23;20236;-63
2022/04/15 04:35:50;;;;;;;33.30;16.83;;;;;;;;;;6217425;23;20223;-62
2022/04/15 04:38:16;;;;;;;29.73;14.93;;;;;;;;;;6217510;23;20185;-62
2022/04/15 04:40:42;;;;;;;26.00;14.88;;;;;;;;;;6216704;23;20145;-62
2022/04/15 04:43:08;;;;;;;30.17;15.70;;;;;;;;;;6190275;23;20210;-62
2022/04/15 04:45:35;;;;;;;26.42;14.02;;;;;;;;;;6216707;23;20141;-62
2022/04/15 04:48:01;;;;;;;25.48;14.05;;;;;;;;;;6216743;23;20141;-62
2022/04/15 04:50:28;;;;;;;25.52;14.02;;;;;;;;;;6217001;23;20207;-62
2022/04/15 04:52:54;;;;;;;28.17;14.85;;;;;;;;;;6216851;23;20153;-62
2022/04/15 04:55:20;;;;;;;29.88;15.45;;;;;;;;;;6190727;23;20159;-62
2022/04/15 04:57:46;;;;;;;30.25;16.45;;;;;;;;;;6190670;23;20152;-62
2022/04/15 05:00:13;;;;;;;25.67;14.57;;;;;;;;;;6216989;23;20153;-62
2022/04/15 05:02:41;;;;;;;29.42;13.80;;;;;;;;;;6216403;23;20239;-62
2022/04/15 05:05:07;;;;;;;22.40;11.70;;;;;;;;;;6216630;23;20206;-62
2022/04/15 05:07:33;;;;;;;22.80;12.82;;;;;;;;;;6216341;23;20221;-62
2022/04/15 05:09:59;;;;;;;18.73;11.10;;;;;;;;;;6216438;23;20157;-62
2022/04/15 05:12:25;;;;;;;24.02;13.10;;;;;;;;;;6216602;23;20600;-62
2022/04/15 05:14:51;;;;;;;21.45;10.48;;;;;;;;;;6216681;23;20566;-61
2022/04/15 05:17:18;;;;;;;18.88;10.57;;;;;;;;;;6216460;23;20177;-61
2022/04/15 05:19:44;;;;;;;18.05;10.60;;;;;;;;;;6217057;23;20148;-61
2022/04/15 05:22:11;;;;;;;17.13;8.77;;;;;;;;;;6216872;23;20168;-62
2022/04/15 05:24:37;;;;;;;16.70;9.68;;;;;;;;;;6216722;23;20231;-62
2022/04/15 05:27:03;;;;;;;23.80;12.18;;;;;;;;;;6217989;23;20144;-61
2022/04/15 05:29:29;;;;;;;22.80;9.98;;;;;;;;;;6219166;23;20151;-62
2022/04/15 05:31:55;;;;;;;22.17;11.18;;;;;;;;;;6220497;23;20199;-61
2022/04/15 05:34:21;;;;;;;25.10;11.43;;;;;;;;;;6220231;23;20141;-61
2022/04/15 05:36:47;;;;;;;25.55;12.23;;;;;;;;;;6221228;23;20152;-61
2022/04/15 05:39:13;;;;;;;35.47;12.68;;;;;;;;;;6222578;23;20141;-61
2022/04/15 05:41:39;;;;;;;29.33;12.75;;;;;;;;;;6218668;23;20175;-62
2022/04/15 05:44:07;;;;;;;30.05;12.50;;;;;;;;;;6217249;23;20203;-61
2022/04/15 05:46:33;;;;;;;28.48;13.68;;;;;;;;;;6217030;23;20487;-61
2022/04/15 05:48:59;;;;;;;34.83;13.65;;;;;;;;;;6216813;23;20160;-61
2022/04/15 05:51:25;;;;;;;41.00;14.13;;;;;;;;;;6216406;23;20553;-61
2022/04/15 05:53:50;;;;;;;43.88;15.07;;;;;;;;;;6216538;23;20148;-61
2022/04/15 05:56:16;;;;;;;47.78;15.10;;;;;;;;;;6216571;23;20504;-61
2022/04/15 05:58:42;;;;;;;42.63;15.93;;;;;;;;;;6216510;23;20236;-61
2022/04/15 06:01:09;;;;;;;44.38;15.50;;;;;;;;;;6217519;23;20179;-61
2022/04/15 06:03:35;;;;;;;37.13;14.90;;;;;;;;;;6217827;23;20149;-61
2022/04/15 06:06:01;;;;;;;50.45;15.73;;;;;;;;;;6217645;23;20145;-61
2022/04/15 06:08:28;;;;;;;39.35;15.32;;;;;;;;;;6217156;23;20137;-61
2022/04/15 06:10:54;;;;;;;41.33;15.10;;;;;;;;;;6216338;23;20161;-62
2022/04/15 06:13:22;;;;;;;39.67;15.38;;;;;;;;;;6216915;23;20422;-61
2022/04/15 06:15:53;;;;;;;38.92;15.00;;;;;;;;;;6217968;23;20438;-62
2022/04/15 06:18:19;;;;;;;43.10;15.38;;;;;;;;;;6217554;23;20137;-61
2022/04/15 06:20:46;;;;;;;46.15;15.90;;;;;;;;;;6216949;23;20140;-61
2022/04/15 06:23:12;;;;;;;42.00;15.50;;;;;;;;;;6189750;23;20152;-61
2022/04/15 06:25:38;;;;;;;44.58;14.90;;;;;;;;;;6215829;23;20166;-62
2022/04/15 06:28:04;;;;;;;37.72;13.32;;;;;;;;;;6215984;23;20143;-61
2022/04/15 06:30:30;;;;;;;33.42;13.18;;;;;;;;;;6215844;23;20483;-61
2022/04/15 06:32:56;;;;;;;33.75;13.32;;;;;;;;;;6216508;23;20141;-62
2022/04/15 06:35:22;;;;;;;29.10;13.05;;;;;;;;;;6215895;23;20144;-61
2022/04/15 06:37:48;;;;;;;35.50;15.10;;;;;;;;;;6215905;23;20141;-64
2022/04/15 06:40:14;;;;;;;35.83;14.30;;;;;;;;;;6215652;23;20141;-62
2022/04/15 06:42:40;;;;;;;33.97;13.70;;;;;;;;;;6215740;23;20165;-62
2022/04/15 06:45:06;;;;;;;30.98;11.75;;;;;;;;;;6215696;23;20224;-62
2022/04/15 06:47:32;;;;;;;32.53;13.68;;;;;;;;;;6216024;23;20152;-61
2022/04/15 06:49:58;;;;;;;35.65;14.52;;;;;;;;;;6215960;23;20141;-62
2022/04/15 06:52:24;;;;;;;33.08;13.40;;;;;;;;;;6216026;23;20183;-60
2022/04/15 06:54:50;;;;;;;35.72;14.73;;;;;;;;;;6215650;23;20141;-61
2022/04/15 06:57:16;;;;;;;31.48;13.77;;;;;;;;;;6215881;23;20183;-61
2022/04/15 06:59:42;;;;;;;32.95;14.07;;;;;;;;;;6215704;23;20238;-62
2022/04/15 07:02:08;;;;;;;28.48;12.85;;;;;;;;;;6215592;23;20171;-62
2022/04/15 07:04:34;;;;;;;28.73;12.55;;;;;;;;;;6216055;23;20152;-62
2022/04/15 07:07:00;;;;;;;27.88;13.60;;;;;;;;;;6216087;23;20164;-62
2022/04/15 07:09:27;;;;;;;26.48;11.57;;;;;;;;;;6216169;23;20519;-61
2022/04/15 07:11:53;;;;;;;26.83;12.05;;;;;;;;;;6216418;23;20129;-60
2022/04/15 07:14:19;;;;;;;26.67;12.38;;;;;;;;;;6215782;23;20432;-62
2022/04/15 07:16:45;;;;;;;28.02;12.73;;;;;;;;;;6215860;23;20207;-62
2022/04/15 07:19:11;;;;;;;34.20;13.75;;;;;;;;;;6215559;23;20173;-61
2022/04/15 07:21:39;;;;;;;30.52;13.07;;;;;;;;;;6189781;23;20177;-63
2022/04/15 07:24:06;;;;;;;30.15;12.93;;;;;;;;;;6216071;23;20366;-63
2022/04/15 07:26:32;;;;;;;31.02;13.27;;;;;;;;;;6217777;23;20141;-62
2022/04/15 07:28:58;;;;;;;30.55;13.70;;;;;;;;;;6217345;23;20160;-62
2022/04/15 07:31:24;;;;;;;28.85;12.35;;;;;;;;;;6217148;23;20187;-62
2022/04/15 07:33:51;;;;;;;25.02;12.48;;;;;;;;;;6217818;23;20160;-62
2022/04/15 07:39:02;;;;;;;32.92;14.18;;;;;;;;;;6217670;23;20781;-62
2022/04/15 07:41:28;;;;;;;31.15;14.07;;;;;;;;;;6217624;23;20169;-62
2022/04/15 07:43:54;;;;;;;35.08;13.85;;;;;;;;;;6217168;23;20308;-62
2022/04/15 07:46:20;;;;;;;29.90;13.90;;;;;;;;;;6217271;23;20141;-63
2022/04/15 07:48:46;;;;;;;34.22;14.77;;;;;;;;;;6217645;23;20520;-62
2022/04/15 07:51:12;;;;;;;29.75;13.70;;;;;;;;;;6217137;23;20195;-62
2022/04/15 07:53:38;;;;;;;35.85;14.88;;;;;;;;;;6217550;23;20149;-62
2022/04/15 07:56:04;;;;;;;30.95;14.30;;;;;;;;;;6217172;23;20145;-62
2022/04/15 07:58:31;;;;;;;31.27;14.23;;;;;;;;;;6217498;23;20149;-63
2022/04/15 08:01:00;;;;;;;33.25;14.30;;;;;;;;;;6217141;23;20169;-61
2022/04/15 08:03:26;;;;;;;37.97;15.18;;;;;;;;;;6217472;23;20145;-63
2022/04/15 08:05:52;;;;;;;32.88;14.73;;;;;;;;;;6216880;23;20137;-62
2022/04/15 08:08:18;;;;;;;26.92;12.60;;;;;;;;;;6217052;23;20240;-62
2022/04/15 08:10:44;;;;;;;25.98;12.95;;;;;;;;;;6217188;23;20279;-62
2022/04/15 08:13:10;;;;;;;19.05;10.25;;;;;;;;;;6217686;23;20175;-62
2022/04/15 08:15:36;;;;;;;17.48;10.15;;;;;;;;;;6217187;23;20153;-62
2022/04/15 08:18:02;;;;;;;17.08;9.93;;;;;;;;;;6217258;23;20148;-62
2022/04/15 08:20:28;;;;;;;16.13;9.85;;;;;;;;;;6216858;23;20144;-62
2022/04/15 08:22:54;;;;;;;14.48;8.25;;;;;;;;;;6217251;23;20172;-62
2022/04/15 08:25:20;;;;;;;13.10;8.52;;;;;;;;;;6216854;23;20430;-62
2022/04/15 08:27:46;;;;;;;10.93;7.22;;;;;;;;;;6216830;23;20152;-62
2022/04/15 08:30:12;;;;;;;11.55;7.25;;;;;;;;;;6216450;23;20138;-62
2022/04/15 08:32:38;;;;;;;10.05;6.72;;;;;;;;;;6216840;23;20145;-61
2022/04/15 08:35:05;;;;;;;9.80;6.40;;;;;;;;;;6216532;23;20141;-62
2022/04/15 08:37:31;;;;;;;10.68;6.28;;;;;;;;;;6216962;23;20206;-62
2022/04/15 08:39:57;;;;;;;7.05;5.70;;;;;;;;;;6216856;23;20545;-61
2022/04/15 08:42:23;;;;;;;7.28;5.68;;;;;;;;;;6216506;23;20620;-62
2022/04/15 08:44:53;;;;;;;7.53;5.38;;;;;;;;;;6216426;23;20144;-64
2022/04/15 08:47:19;;;;;;;8.25;5.35;;;;;;;;;;6216474;23;20444;-61
2022/04/15 08:49:45;;;;;;;6.80;5.13;;;;;;;;;;6216397;23;20613;-61
2022/04/15 08:52:12;;;;;;;6.57;5.13;;;;;;;;;;6216543;23;20148;-61
2022/04/15 08:54:39;;;;;;;6.18;5.28;;;;;;;;;;6216259;23;20141;-62
2022/04/15 08:57:05;;;;;;;6.95;5.65;;;;;;;;;;6216212;23;20145;-63
2022/04/15 08:59:31;;;;;;;8.20;5.07;;;;;;;;;;6216692;23;20145;-61
2022/04/15 09:01:57;;;;;;;7.00;5.05;;;;;;;;;;6216478;23;20169;-62
2022/04/15 09:04:23;;;;;;;7.72;5.50;;;;;;;;;;6216343;23;20137;-62
2022/04/15 09:06:55;;;;;;;8.63;5.93;;;;;;;;;;6216282;23;20144;-62
2022/04/15 09:09:29;;;;;;;7.90;5.22;;;;;;;;;;6216073;23;20572;-62
2022/04/15 09:11:56;;;;;;;7.40;5.00;;;;;;;;;;6216534;23;20137;-62
2022/04/15 09:14:22;;;;;;;7.25;4.70;;;;;;;;;;6216860;23;20145;-62
2022/04/15 09:16:48;;;;;;;7.88;5.18;;;;;;;;;;6216113;23;20148;-62
2022/04/15 09:19:15;;;;;;;8.48;4.70;;;;;;;;;;6216410;23;20149;-63
2022/04/15 09:21:42;;;;;;;7.72;5.10;;;;;;;;;;6189794;23;20172;-62
2022/04/15 09:24:08;;;;;;;9.70;5.47;;;;;;;;;;6216271;23;20141;-62
2022/04/15 09:26:36;;;;;;;9.15;5.38;;;;;;;;;;6216138;23;20141;-62
2022/04/15 09:29:02;;;;;;;9.25;5.13;;;;;;;;;;6215961;23;20137;-62
2022/04/15 09:31:28;;;;;;;8.90;5.32;;;;;;;;;;6189680;23;20160;-62
2022/04/15 09:33:55;;;;;;;7.18;4.90;;;;;;;;;;6216105;23;20144;-62
2022/04/15 09:36:25;;;;;;;8.05;4.80;;;;;;;;;;6215999;23;20145;-62
2022/04/15 09:38:55;;;;;;;8.20;4.75;;;;;;;;;;6216326;23;20156;-62
2022/04/15 09:41:23;;;;;;;7.40;4.88;;;;;;;;;;6216068;23;20173;-62
2022/04/15 09:43:55;;;;;;;8.65;4.88;;;;;;;;;;6216570;23;20160;-63
2022/04/15 09:46:21;;;;;;;8.48;4.85;;;;;;;;;;6216103;23;20207;-62
2022/04/15 09:49:03;;;;;;;8.07;5.07;;;;;;;;;;6216339;23;20168;-63
2022/04/15 09:51:37;;;;;;;9.07;5.50;;;;;;;;;;6215970;23;20449;-62
2022/04/15 09:54:04;;;;;;;8.80;5.75;;;;;;;;;;6216476;23;20208;-62
2022/04/15 09:56:32;;;;;;;9.15;5.25;;;;;;;;;;6216016;23;20448;-63
2022/04/15 09:59:00;;;;;;;9.00;5.72;;;;;;;;;;6215998;23;20140;-62
2022/04/15 10:01:27;;;;;;;8.93;5.28;;;;;;;;;;6215717;23;20179;-62
2022/04/15 10:03:55;;;;;;;8.40;5.63;;;;;;;;;;6216522;23;20177;-61
2022/04/15 10:06:21;;;;;;;9.40;5.50;;;;;;;;;;6215816;23;20141;-63
2022/04/15 10:08:47;;;;;;;10.20;5.70;;;;;;;;;;6215879;23;20156;-63
2022/04/15 10:11:14;;;;;;;10.13;5.88;;;;;;;;;;6215783;23;20171;-63
2022/04/15 10:13:44;;;;;;;9.27;6.30;;;;;;;;;;6215809;23;20179;-63
2022/04/15 10:16:10;;;;;;;9.70;6.18;;;;;;;;;;6215686;23;20152;-64
2022/04/15 10:18:36;;;;;;;8.88;6.10;;;;;;;;;;6216096;23;20153;-63
2022/04/15 10:21:04;;;;;;;11.30;6.43;;;;;;;;;;6215691;23;20169;-63
2022/04/15 10:23:30;;;;;;;10.00;6.38;;;;;;;;;;6216209;23;20442;-63
2022/04/15 10:25:59;;;;;;;10.27;6.13;;;;;;;;;;6215919;23;20237;-63
2022/04/15 10:28:38;;;;;;;14.32;7.25;;;;;;;;;;6216128;23;20484;-63
2022/04/15 10:31:11;;;;;;;11.07;7.20;;;;;;;;;;6215840;23;20540;-62
2022/04/15 10:33:39;;;;;;;12.02;7.35;;;;;;;;;;6216130;23;20236;-62
2022/04/15 10:36:12;;;;;;;11.75;7.70;;;;;;;;;;6216626;23;20152;-62
2022/04/15 10:38:58;;;;;;;11.23;7.32;;;;;;;;;;6216431;23;20289;-63
2022/04/15 10:41:24;;;;;;;11.75;8.23;;;;;;;;;;6215963;23;20179;-62
2022/04/15 10:43:59;;;;;;;11.25;6.97;;;;;;;;;;6216227;23;20137;-63
2022/04/15 10:46:29;;;;;;;12.23;7.93;;;;;;;;;;6215633;23;20595;-62
2022/04/15 10:48:57;;;;;;;13.23;7.35;;;;;;;;;;6215886;23;20648;-62
2022/04/15 10:51:30;;;;;;;14.02;7.60;;;;;;;;;;6215794;23;20561;-63
2022/04/15 10:53:56;;;;;;;10.35;7.28;;;;;;;;;;6216258;23;20149;-63
2022/04/15 10:56:24;;;;;;;14.65;8.00;;;;;;;;;;6215548;23;20216;-63
2022/04/15 11:01:50;;;;;;;13.07;8.40;;;;;;;;;;6217539;23;20176;-63
2022/04/15 11:04:21;;;;;;;13.07;8.45;;;;;;;;;;6217748;23;20553;-63
2022/04/15 11:06:47;;;;;;;14.55;9.55;;;;;;;;;;6218035;23;20130;-63
2022/04/15 11:09:15;;;;;;;14.55;8.98;;;;;;;;;;6217699;23;20141;-63
2022/04/15 11:11:42;;;;;;;14.73;8.48;;;;;;;;;;6217621;23;20210;-63
2022/04/15 11:14:13;;;;;;;12.02;8.38;;;;;;;;;;6217974;23;20528;-63
2022/04/15 11:16:40;;;;;;;11.52;8.50;;;;;;;;;;6229685;23;20129;-64
2022/04/15 11:19:07;;;;;;;14.27;7.97;;;;;;;;;;6220015;23;20149;-63
2022/04/15 11:21:36;;;;;;;14.20;8.75;;;;;;;;;;6217739;23;20172;-63
2022/04/15 11:24:12;;;;;;;12.52;8.35;;;;;;;;;;6218193;23;20159;-63
2022/04/15 11:26:38;;;;;;;13.38;9.18;;;;;;;;;;6218424;23;20533;-63
2022/04/15 11:29:05;;;;;;;15.73;9.38;;;;;;;;;;6218521;23;20137;-64
2022/04/15 11:31:35;;;;;;;13.80;9.27;;;;;;;;;;6217867;23;20199;-63
2022/04/15 11:34:11;;;;;;;13.93;9.43;;;;;;;;;;6218173;23;20141;-63
2022/04/15 11:36:41;;;;;;;15.00;9.40;;;;;;;;;;6217743;23;20141;-63
2022/04/15 11:39:08;;;;;;;14.90;9.63;;;;;;;;;;6217295;23;20623;-63
2022/04/15 11:41:34;;;;;;;15.68;10.35;;;;;;;;;;6217245;23;20191;-63
2022/04/15 11:44:02;;;;;;;16.48;9.73;;;;;;;;;;6217158;23;20566;-63
2022/04/15 11:46:38;;;;;;;16.40;9.35;;;;;;;;;;6217411;23;20141;-63
2022/04/15 11:49:11;;;;;;;18.02;10.73;;;;;;;;;;6217762;23;20591;-63
2022/04/15 11:51:37;;;;;;;17.08;10.07;;;;;;;;;;6217257;23;20218;-63
2022/04/15 11:54:03;;;;;;;15.13;10.23;;;;;;;;;;6217185;23;20552;-63
2022/04/15 11:56:29;;;;;;;16.30;9.70;;;;;;;;;;6217021;23;20145;-63
2022/04/15 11:58:57;;;;;;;16.40;9.82;;;;;;;;;;6217109;23;20141;-63
2022/04/15 12:01:26;;;;;;;14.88;9.55;;;;;;;;;;6217402;23;20197;-63
2022/04/15 12:03:52;;;;;;;14.63;8.93;;;;;;;;;;6217230;23;20212;-63
2022/04/15 12:06:18;;;;;;;11.93;8.10;;;;;;;;;;6216944;23;20137;-63
2022/04/15 12:08:45;;;;;;;14.30;8.95;;;;;;;;;;6216971;23;20187;-63
2022/04/15 12:11:11;;;;;;;12.73;7.75;;;;;;;;;;6216749;23;20156;-63
2022/04/15 12:13:37;;;;;;;14.82;8.48;;;;;;;;;;6216829;23;20240;-63
2022/04/15 12:16:04;;;;;;;12.05;8.48;;;;;;;;;;6217107;23;20501;-63
2022/04/15 12:18:30;;;;;;;16.52;9.10;;;;;;;;;;6217103;23;20145;-63
2022/04/15 12:20:56;;;;;;;16.80;8.68;;;;;;;;;;6216779;23;20149;-63
2022/04/15 12:23:25;;;;;;;14.27;8.98;;;;;;;;;;6216834;23;20168;-63
2022/04/15 12:26:08;;;;;;;15.15;9.15;;;;;;;;;;6217542;23;20137;-63
2022/04/15 12:31:29;;;;;;;16.15;8.60;;;;;;;;;;6217368;23;20172;-63
2022/04/15 12:33:55;;;;;;;14.18;8.57;;;;;;;;;;6218046;23;20176;-63
2022/04/15 12:36:21;;;;;;;12.23;7.55;;;;;;;;;;6218035;23;20152;-63
2022/04/15 12:39:06;;;;;;;13.40;8.45;;;;;;;;;;6218823;23;20144;-64
2022/04/15 12:41:39;;;;;;;11.98;8.15;;;;;;;;;;6218255;23;20577;-62
2022/04/15 12:44:18;;;;;;;10.95;7.00;;;;;;;;;;6216971;23;20137;-63
2022/04/15 12:46:48;;;;;;;16.67;7.47;;;;;;;;;;6216973;23;20141;-63
2022/04/15 12:49:24;;;;;;;14.63;7.18;;;;;;;;;;6216785;23;20137;-63
2022/04/15 12:51:50;;;;;;;13.48;7.35;;;;;;;;;;6217960;23;20159;-63
2022/04/15 12:54:16;;;;;;;12.52;7.57;;;;;;;;;;6217020;23;20176;-63
2022/04/15 12:56:55;;;;;;;13.70;7.15;;;;;;;;;;6216597;23;20152;-63
2022/04/15 12:59:21;;;;;;;12.82;7.55;;;;;;;;;;6216988;23;20145;-63
2022/04/15 13:01:46;;;;;;;12.55;6.82;;;;;;;;;;6217513;23;20177;-63
2022/04/15 13:04:16;;;;;;;14.50;7.38;;;;;;;;;;6217023;23;20220;-63
2022/04/15 13:06:42;;;;;;;14.00;7.07;;;;;;;;;;6216855;23;20141;-63
2022/04/15 13:09:08;;;;;;;12.93;6.97;;;;;;;;;;6216257;23;20540;-63
2022/04/15 13:11:34;;;;;;;11.73;7.05;;;;;;;;;;6216312;23;20156;-63
2022/04/15 13:14:00;;;;;;;14.52;7.28;;;;;;;;;;6216246;23;20176;-63
2022/04/15 13:16:26;;;;;;;14.38;6.75;;;;;;;;;;6216271;23;20440;-63
2022/04/15 13:18:54;;;;;;;13.02;6.65;;;;;;;;;;6216248;23;20141;-63
2022/04/15 13:21:20;;;;;;;15.25;7.15;;;;;;;;;;6216921;23;20238;-63
2022/04/15 13:23:46;;;;;;;11.90;6.85;;;;;;;;;;6215752;23;20137;-63
2022/04/15 13:26:13;;;;;;;11.60;6.78;;;;;;;;;;6216352;23;20569;-63
2022/04/15 13:28:41;;;;;;;11.40;6.90;;;;;;;;;;6216417;23;20427;-63
2022/04/15 13:31:08;;;;;;;12.57;6.53;;;;;;;;;;6216345;23;20152;-64
2022/04/15 13:33:34;;;;;;;14.35;7.18;;;;;;;;;;6216560;23;20144;-63
2022/04/15 13:36:01;;;;;;;11.35;6.88;;;;;;;;;;6216850;23;20556;-63
2022/04/15 13:38:27;;;;;;;10.43;6.25;;;;;;;;;;6216948;23;20149;-63
2022/04/15 13:40:53;;;;;;;14.65;7.05;;;;;;;;;;6216482;23;20235;-63
2022/04/15 13:43:19;;;;;;;11.80;6.43;;;;;;;;;;6216236;23;20553;-63
2022/04/15 13:45:45;;;;;;;9.82;6.20;;;;;;;;;;6216848;23;20553;-63
2022/04/15 13:48:11;;;;;;;8.65;5.45;;;;;;;;;;6216749;23;20168;-63
2022/04/15 13:50:37;;;;;;;13.63;6.70;;;;;;;;;;6217138;23;20145;-63
2022/04/15 13:58:32;;;;;;;14.15;7.43;;;;;;;;;;6216322;23;20226;-63
2022/04/15 14:00:58;;;;;;;14.80;7.20;;;;;;;;;;6216011;23;20152;-63
2022/04/15 14:03:24;;;;;;;16.33;9.57;;;;;;;;;;6215897;23;20545;-63
2022/04/15 14:05:50;;;;;;;17.50;9.38;;;;;;;;;;6216101;23;20144;-63
2022/04/15 14:08:16;;;;;;;13.82;7.75;;;;;;;;;;6216070;23;20148;-63
2022/04/15 14:10:42;;;;;;;17.13;7.65;;;;;;;;;;6216338;23;20156;-63
2022/04/15 14:13:09;;;;;;;15.32;7.78;;;;;;;;;;6216338;23;20179;-62
2022/04/15 14:15:35;;;;;;;14.02;7.10;;;;;;;;;;6216360;23;20149;-63
2022/04/15 14:18:04;;;;;;;16.20;7.90;;;;;;;;;;6215874;23;20184;-63
2022/04/15 14:20:30;;;;;;;13.00;8.00;;;;;;;;;;6215814;23;20141;-63
2022/04/15 14:22:56;;;;;;;17.58;7.43;;;;;;;;;;6215936;23;20169;-62
2022/04/15 14:25:22;;;;;;;13.20;6.57;;;;;;;;;;6215860;23;20141;-63
2022/04/15 14:27:48;;;;;;;12.63;7.22;;;;;;;;;;6215837;23;20568;-63
2022/04/15 14:30:14;;;;;;;13.85;7.82;;;;;;;;;;6215668;23;20137;-62
2022/04/15 14:32:40;;;;;;;14.10;7.95;;;;;;;;;;6217293;23;20212;-63
2022/04/15 14:35:06;;;;;;;12.27;6.53;;;;;;;;;;6218435;23;20175;-63
2022/04/15 14:37:32;;;;;;;14.70;7.00;;;;;;;;;;6219413;23;20617;-63