Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:34;;;;;;;61.88;35.97;;;;;;;-144.47;100.00;61586.06;4990714;28;20038;-75
2022/01/16 00:07:03;;;;;;;64.50;37.30;;;;;;;-144.47;100.00;61586.06;4990698;28;20547;-75
2022/01/16 00:09:30;;;;;;;63.58;37.03;;;;;;;-144.47;100.00;61586.06;4990148;28;20046;-75
2022/01/16 00:11:59;;;;;;;63.45;36.15;;;;;;;-144.47;100.00;61586.06;4989031;28;20034;-75
2022/01/16 00:14:25;;;;;;;64.72;37.65;;;;;;;-144.47;100.00;61586.06;4990457;28;20030;-74
2022/01/16 00:16:51;;;;;;;60.70;36.25;;;;;;;-144.47;100.00;61586.06;4988899;28;20121;-74
2022/01/16 00:19:16;;;;;;;69.28;37.85;;;;;;;-144.47;100.00;61586.06;4992138;28;20101;-75
2022/01/16 00:21:43;;;;;;;62.15;36.67;;;;;;;-144.47;100.00;61586.06;4993551;28;20397;-76
2022/01/16 00:24:09;;;;;;;64.78;38.63;;;;;;;-144.47;100.00;61586.06;4994394;28;20449;-76
2022/01/16 00:26:36;;;;;;;61.28;37.88;;;;;;;-144.47;100.00;61586.06;4992665;28;20105;-76
2022/01/16 00:29:03;;;;;;;58.22;35.55;;;;;;;-144.47;100.00;61586.06;4992133;28;20077;-75
2022/01/16 00:31:29;;;;;;;62.35;36.50;;;;;;;-144.47;100.00;61586.06;4993376;28;20035;-75
2022/01/16 00:33:54;;;;;;;62.95;37.33;;;;;;;-144.47;100.00;61586.06;4993623;28;20113;-74
2022/01/16 00:36:21;;;;;;;61.03;37.22;;;;;;;-144.47;100.00;61586.06;4993970;28;20133;-74
2022/01/16 00:38:48;;;;;;;64.68;36.53;;;;;;;-144.47;100.00;61586.06;4993663;28;20046;-75
2022/01/16 00:41:16;;;;;;;68.15;38.90;;;;;;;-144.47;100.00;61586.06;4993592;28;20069;-76
2022/01/16 00:43:42;;;;;;;66.20;38.78;;;;;;;-144.47;100.00;61586.06;4992887;28;20395;-76
2022/01/16 00:46:08;;;;;;;64.65;37.72;;;;;;;-144.47;100.00;61586.06;4992885;28;20027;-77
2022/01/16 00:48:33;;;;;;;62.42;37.45;;;;;;;-144.47;100.00;61586.06;4991157;28;20054;-76
2022/01/16 00:50:59;;;;;;;64.88;37.95;;;;;;;-144.47;100.00;61586.06;4993060;28;20076;-76
2022/01/16 00:53:25;;;;;;;63.10;38.08;;;;;;;-144.47;100.00;61586.06;4993382;28;20030;-75
2022/01/16 00:55:50;;;;;;;63.58;38.13;;;;;;;-144.47;100.00;61586.06;4992721;28;20034;-76
2022/01/16 00:58:16;;;;;;;69.15;38.55;;;;;;;-144.47;100.00;61586.06;4992369;28;20034;-74
2022/01/16 01:00:41;;;;;;;64.30;37.40;;;;;;;-144.47;100.00;61586.06;4989593;28;20045;-74
2022/01/16 01:03:07;;;;;;;61.00;37.63;;;;;;;-144.47;100.00;61586.06;4993351;28;20101;-74
2022/01/16 01:05:35;;;;;;;62.78;38.28;;;;;;;-144.47;100.00;61586.06;4993078;28;20124;-75
2022/01/16 01:08:02;;;;;;;63.72;38.08;;;;;;;-144.47;100.00;61586.06;4991983;28;20033;-76
2022/01/16 01:10:35;;;;;;;63.90;38.00;;;;;;;-144.47;100.00;61586.06;4993001;28;20399;-75
2022/01/16 01:15:47;;;;;;;58.00;34.42;;;;;;;-144.47;100.00;61586.06;4992452;28;20038;-76
2022/01/16 01:18:13;;;;;;;54.90;33.90;;;;;;;-144.47;100.00;61586.06;4993341;28;20398;-75
2022/01/16 01:20:41;;;;;;;54.92;32.88;;;;;;;-144.47;100.00;61586.06;4992611;28;20042;-76
2022/01/16 01:23:07;;;;;;;53.13;31.98;;;;;;;-144.47;100.00;61586.06;4993489;28;20038;-75
2022/01/16 01:25:34;;;;;;;54.63;32.83;;;;;;;-144.47;100.00;61586.06;4992669;28;20046;-75
2022/01/16 01:27:59;;;;;;;53.22;32.70;;;;;;;-144.47;100.00;61586.06;4992895;28;20373;-75
2022/01/16 01:30:25;;;;;;;51.70;31.20;;;;;;;-144.47;100.00;61586.06;4990256;28;20042;-76
2022/01/16 01:32:53;;;;;;;56.90;35.13;;;;;;;-144.47;100.00;61586.06;4991659;28;20029;-75
2022/01/16 01:35:19;;;;;;;55.70;33.65;;;;;;;-144.47;100.00;61586.06;4992870;28;20065;-75
2022/01/16 01:37:45;;;;;;;58.70;33.10;;;;;;;-144.47;100.00;61586.06;4991365;28;20066;-75
2022/01/16 01:40:24;;;;;;;59.28;33.20;;;;;;;-144.47;100.00;61586.06;4992684;28;20034;-75
2022/01/16 01:51:11;;;;;;;57.42;33.83;;;;;;;-144.47;100.00;61586.06;4990426;28;20043;-74
2022/01/16 01:53:38;;;;;;;57.03;32.78;;;;;;;-144.47;100.00;61586.06;4990155;28;20423;-75
2022/01/16 01:56:06;;;;;;;53.95;32.72;;;;;;;-144.47;100.00;61586.06;4988684;28;20045;-75
2022/01/16 01:58:32;;;;;;;54.50;32.15;;;;;;;-144.47;100.00;61586.06;4990882;28;20408;-75
2022/01/16 02:00:58;;;;;;;52.00;32.17;;;;;;;-144.47;100.00;61586.06;4992036;28;20038;-75
2022/01/16 02:03:42;;;;;;;47.85;30.50;;;;;;;-144.47;100.00;61586.06;4992122;28;20438;-74
2022/01/16 02:06:23;;;;;;;52.63;31.15;;;;;;;-144.47;100.00;61586.06;4991877;28;20035;-75
2022/01/16 02:08:55;;;;;;;51.00;32.15;;;;;;;-144.47;100.00;61586.06;4988689;28;20037;-76
2022/01/16 02:11:26;;;;;;;56.67;32.38;;;;;;;-144.47;100.00;61586.06;4989313;28;20058;-74
2022/01/16 02:30:43;;;;;;;60.03;32.80;;;;;;;-144.47;100.00;61586.06;4992056;28;20044;-73
2022/01/16 02:35:43;;;;;;;56.47;34.45;;;;;;;-144.47;100.00;61586.06;4991375;28;20038;-75
2022/01/16 02:38:10;;;;;;;59.85;35.20;;;;;;;-144.47;100.00;61586.06;4989812;28;20383;-75
2022/01/16 02:40:38;;;;;;;61.40;34.47;;;;;;;-144.47;100.00;61586.06;4990645;28;20038;-74
2022/01/16 02:43:05;;;;;;;58.90;35.60;;;;;;;-144.47;100.00;61586.06;4990562;28;20058;-74
2022/01/16 02:45:32;;;;;;;59.83;35.50;;;;;;;-144.47;100.00;61586.06;4990614;28;20093;-75
2022/01/16 02:48:02;;;;;;;56.70;33.15;;;;;;;-144.47;100.00;61586.06;4988971;28;20049;-75
2022/01/16 02:50:28;;;;;;;58.55;36.28;;;;;;;-144.47;100.00;61586.06;4990551;28;20046;-75
2022/01/16 02:52:54;;;;;;;53.95;35.65;;;;;;;-144.47;100.00;61586.06;4990781;28;20037;-75
2022/01/16 02:55:22;;;;;;;55.65;34.47;;;;;;;-144.47;100.00;61586.06;4990983;28;20488;-75
2022/01/16 02:57:49;;;;;;;61.45;36.58;;;;;;;-144.47;100.00;61586.06;4987529;28;20404;-75
2022/01/16 03:00:16;;;;;;;60.97;37.17;;;;;;;-144.47;100.00;61586.06;4986233;28;20073;-76
2022/01/16 03:02:42;;;;;;;64.93;39.15;;;;;;;-144.47;100.00;61586.06;4990400;28;20546;-75
2022/01/16 03:05:08;;;;;;;66.82;38.58;;;;;;;-144.47;100.00;61586.06;4991091;28;20157;-76
2022/01/16 03:07:34;;;;;;;65.43;38.92;;;;;;;-144.47;100.00;61586.06;4990813;28;20034;-76
2022/01/16 03:12:37;;;;;;;67.15;39.67;;;;;;;-144.47;100.00;61586.06;4990960;28;20038;-76
2022/01/16 03:15:03;;;;;;;67.10;40.40;;;;;;;-144.47;100.00;61586.06;4990053;28;20529;-74
2022/01/16 03:17:53;;;;;;;69.63;40.00;;;;;;;-144.47;100.00;61586.06;4990407;28;20038;-76
2022/01/16 03:23:03;;;;;;;69.65;41.30;;;;;;;-144.47;100.00;61586.06;4987556;28;20100;-74
2022/01/16 03:25:28;;;;;;;71.28;40.47;;;;;;;-144.47;100.00;61586.06;4990656;28;20092;-76
2022/01/16 03:27:54;;;;;;;71.68;40.60;;;;;;;-144.47;100.00;61586.06;4990738;28;20034;-74
2022/01/16 03:30:19;;;;;;;66.75;39.55;;;;;;;-144.47;100.00;61586.06;4991098;28;20168;-75
2022/01/16 03:32:45;;;;;;;64.70;38.35;;;;;;;-144.47;100.00;61586.06;4990319;28;20034;-75
2022/01/16 03:35:10;;;;;;;64.60;39.58;;;;;;;-144.47;100.00;61586.06;4990520;28;20038;-75
2022/01/16 03:37:36;;;;;;;72.00;40.58;;;;;;;-144.47;100.00;61586.06;4990090;28;20031;-75
2022/01/16 03:40:04;;;;;;;66.10;39.97;;;;;;;-144.47;100.00;61586.06;4990345;28;20376;-76
2022/01/16 03:42:33;;;;;;;66.30;39.22;;;;;;;-144.47;100.00;61586.06;4990237;28;20034;-75
2022/01/16 03:44:59;;;;;;;60.70;36.42;;;;;;;-144.47;100.00;61586.06;4990540;28;20031;-75
2022/01/16 03:47:25;;;;;;;65.90;38.65;;;;;;;-144.47;100.00;61586.06;4990223;28;20390;-75
2022/01/16 03:49:50;;;;;;;68.35;40.55;;;;;;;-144.47;100.00;61586.06;4989837;28;20049;-76
2022/01/16 03:52:16;;;;;;;70.22;38.53;;;;;;;-144.47;100.00;61586.06;4988713;28;20030;-75
2022/01/16 03:54:41;;;;;;;66.70;38.00;;;;;;;-144.47;100.00;61586.06;4992966;28;20093;-75
2022/01/16 03:57:07;;;;;;;64.10;37.22;;;;;;;-144.47;100.00;61586.06;4994665;28;20486;-75
2022/01/16 03:59:33;;;;;;;63.20;35.97;;;;;;;-144.47;100.00;61586.06;4994273;28;20034;-74
2022/01/16 04:01:59;;;;;;;60.40;35.80;;;;;;;-144.47;100.00;61586.06;4994375;28;20106;-74
2022/01/16 04:04:24;;;;;;;61.42;36.33;;;;;;;-144.47;100.00;61586.06;4994758;28;20113;-75
2022/01/16 04:06:50;;;;;;;65.10;37.28;;;;;;;-144.47;100.00;61586.06;4993969;28;20057;-75
2022/01/16 04:09:15;;;;;;;60.15;34.92;;;;;;;-144.47;100.00;61586.06;4998269;28;20082;-74
2022/01/16 04:11:49;;;;;;;62.10;35.60;;;;;;;-144.47;100.00;61586.06;4993854;28;20105;-75
2022/01/16 04:14:23;;;;;;;58.22;35.88;;;;;;;-144.47;100.00;61586.06;4994452;28;20104;-75
2022/01/16 04:16:51;;;;;;;57.53;34.40;;;;;;;-144.47;100.00;61586.06;4990201;28;20387;-76
2022/01/16 04:19:17;;;;;;;54.90;33.08;;;;;;;-144.47;100.00;61586.06;4990682;28;20042;-76
2022/01/16 04:21:42;;;;;;;54.50;34.53;;;;;;;-144.47;100.00;61586.06;4993366;28;20042;-76
2022/01/16 04:24:08;;;;;;;59.22;34.47;;;;;;;-144.47;100.00;61586.06;4993991;28;20201;-75
2022/01/16 04:26:33;;;;;;;56.22;33.28;;;;;;;-144.47;100.00;61586.06;4993782;28;20064;-75
2022/01/16 04:28:59;;;;;;;57.30;33.17;;;;;;;-144.47;100.00;61586.06;4993720;28;20042;-75
2022/01/16 04:31:25;;;;;;;58.17;34.92;;;;;;;-144.47;100.00;61586.06;4993442;28;20109;-75
2022/01/16 04:33:51;;;;;;;57.00;34.20;;;;;;;-144.47;100.00;61586.06;4993603;28;20089;-74
2022/01/16 04:36:16;;;;;;;55.28;34.83;;;;;;;-144.47;100.00;61586.06;4993348;28;20035;-75
2022/01/16 04:38:48;;;;;;;58.88;34.55;;;;;;;-144.47;100.00;61586.06;4993346;28;20065;-75
2022/01/16 04:43:59;;;;;;;62.80;35.97;;;;;;;-144.47;100.00;61586.06;4991643;28;20030;-75
2022/01/16 04:46:27;;;;;;;56.08;34.83;;;;;;;-144.47;100.00;61586.06;4993603;28;20435;-76
2022/01/16 04:48:54;;;;;;;60.38;35.42;;;;;;;-144.47;100.00;61586.06;4992385;28;20050;-75
2022/01/16 04:51:21;;;;;;;58.63;34.33;;;;;;;-144.47;100.00;61586.06;4992944;28;20034;-75
2022/01/16 04:53:46;;;;;;;61.45;35.72;;;;;;;-144.47;100.00;61586.06;4989484;28;20046;-75
2022/01/16 04:56:13;;;;;;;62.10;35.40;;;;;;;-144.47;100.00;61586.06;4993440;28;20034;-75
2022/01/16 04:58:39;;;;;;;65.15;37.35;;;;;;;-144.47;100.00;61586.06;4993157;28;20043;-75
2022/01/16 05:01:05;;;;;;;62.65;36.38;;;;;;;-144.47;100.00;61586.06;4993743;28;20034;-75
2022/01/16 05:03:32;;;;;;;59.38;33.60;;;;;;;-144.47;100.00;61586.06;4992918;28;20034;-74
2022/01/16 05:05:58;;;;;;;57.10;34.20;;;;;;;-144.47;100.00;61586.06;4992485;28;20034;-75
2022/01/16 05:08:24;;;;;;;60.80;36.17;;;;;;;-144.47;100.00;61586.06;4992899;28;20038;-75
2022/01/16 05:10:54;;;;;;;60.78;35.58;;;;;;;-144.47;100.00;61586.06;4992652;28;20030;-75
2022/01/16 05:18:34;;;;;;;57.10;34.30;;;;;;;-144.47;100.00;61586.06;4991166;28;20043;-75
2022/01/16 05:21:00;;;;;;;53.42;32.72;;;;;;;-144.47;100.00;61586.06;4993235;28;20030;-74
2022/01/16 05:23:29;;;;;;;57.78;33.38;;;;;;;-144.47;100.00;61586.06;4993072;28;20053;-75
2022/01/16 05:25:55;;;;;;;60.15;34.53;;;;;;;-144.47;100.00;61586.06;4992844;28;20402;-75
2022/01/16 05:28:21;;;;;;;58.25;34.05;;;;;;;-144.47;100.00;61586.06;4992982;28;20106;-75
2022/01/16 05:30:46;;;;;;;58.10;33.03;;;;;;;-144.47;100.00;61586.06;4992886;28;20040;-75
2022/01/16 05:33:12;;;;;;;55.42;31.83;;;;;;;-144.47;100.00;61586.06;4992953;28;20030;-75
2022/01/16 05:35:38;;;;;;;56.33;32.63;;;;;;;-144.47;100.00;61586.06;4992922;28;20097;-75
2022/01/16 05:38:03;;;;;;;53.25;32.40;;;;;;;-144.47;100.00;61586.06;4992710;28;20034;-77
2022/01/16 05:40:29;;;;;;;57.80;32.92;;;;;;;-144.47;100.00;61586.06;4992626;28;20049;-74
2022/01/16 05:42:55;;;;;;;52.72;30.55;;;;;;;-144.47;100.00;61586.06;4991591;28;20466;-76
2022/01/16 05:45:21;;;;;;;54.75;31.13;;;;;;;-144.47;100.00;61586.06;4993588;28;20061;-76
2022/01/16 05:47:47;;;;;;;50.42;31.23;;;;;;;-144.47;100.00;61586.06;4993866;28;20469;-75
2022/01/16 05:50:13;;;;;;;56.67;32.17;;;;;;;-144.47;100.00;61586.06;4992914;28;20129;-75
2022/01/16 05:52:40;;;;;;;53.97;31.80;;;;;;;-144.47;100.00;61586.06;4991994;28;20045;-75
2022/01/16 05:55:06;;;;;;;55.72;31.15;;;;;;;-144.47;100.00;61586.06;4992416;28;20445;-74
2022/01/16 05:57:31;;;;;;;52.78;32.30;;;;;;;-144.47;100.00;61586.06;4992419;28;20039;-76
2022/01/16 05:59:58;;;;;;;51.67;31.80;;;;;;;-144.47;100.00;61586.06;4992638;28;20122;-76
2022/01/16 06:02:24;;;;;;;52.05;31.40;;;;;;;-144.47;100.00;61586.06;4999405;28;20033;-75
2022/01/16 06:04:49;;;;;;;53.88;32.13;;;;;;;-144.47;100.00;61586.06;4992320;28;20034;-75
2022/01/16 06:07:15;;;;;;;59.65;32.75;;;;;;;-144.47;100.00;61586.06;4992703;28;20076;-75
2022/01/16 06:09:40;;;;;;;55.20;32.38;;;;;;;-144.47;100.00;61586.06;4993304;28;20502;-74
2022/01/16 06:12:08;;;;;;;57.45;31.92;;;;;;;-144.47;100.00;61586.06;4993756;28;20375;-75
2022/01/16 06:14:33;;;;;;;57.70;32.88;;;;;;;-144.47;100.00;61586.06;4990709;28;20034;-75
2022/01/16 06:16:59;;;;;;;56.92;32.95;;;;;;;-144.47;100.00;61586.06;4991698;28;20110;-78
2022/01/16 06:19:26;;;;;;;52.05;32.45;;;;;;;-144.47;100.00;61586.06;4993402;28;20027;-75
2022/01/16 06:21:51;;;;;;;55.63;33.28;;;;;;;-144.47;100.00;61586.06;4992455;28;20086;-75
2022/01/16 06:24:17;;;;;;;53.08;32.85;;;;;;;-144.47;100.00;61586.06;4993454;28;20050;-77
2022/01/16 06:26:43;;;;;;;54.40;33.40;;;;;;;-144.47;100.00;61586.06;4992716;28;20095;-76
2022/01/16 06:29:08;;;;;;;56.08;35.00;;;;;;;-144.47;100.00;61586.06;4992957;28;20084;-76
2022/01/16 06:31:34;;;;;;;60.40;33.63;;;;;;;-144.47;100.00;61586.06;4991757;28;20109;-76
2022/01/16 06:34:01;;;;;;;57.40;33.55;;;;;;;-144.47;100.00;61586.06;4993047;28;20148;-76
2022/01/16 06:36:28;;;;;;;59.75;34.13;;;;;;;-144.47;100.00;61586.06;4991331;28;20507;-75
2022/01/16 06:38:55;;;;;;;55.83;33.17;;;;;;;-144.47;100.00;61586.06;4992109;28;20042;-75
2022/01/16 06:41:20;;;;;;;59.67;33.53;;;;;;;-144.47;100.00;61586.06;4990632;28;20022;-75
2022/01/16 06:43:46;;;;;;;60.15;34.28;;;;;;;-144.47;100.00;61586.06;4987448;28;20709;-76
2022/01/16 06:46:11;;;;;;;64.50;36.42;;;;;;;-144.47;100.00;61586.06;4991778;28;20030;-75
2022/01/16 06:48:40;;;;;;;57.15;35.28;;;;;;;-144.47;100.00;61586.06;4990971;28;20034;-75
2022/01/16 06:51:06;;;;;;;54.13;33.75;;;;;;;-144.47;100.00;61586.06;4991717;28;20030;-75
2022/01/16 06:53:32;;;;;;;58.95;35.38;;;;;;;-144.47;100.00;61586.06;4991765;28;20395;-75
2022/01/16 06:55:57;;;;;;;52.83;33.05;;;;;;;-144.47;100.00;61586.06;4991667;28;20041;-74
2022/01/16 06:58:23;;;;;;;56.85;34.15;;;;;;;-144.47;100.00;61586.06;4991231;28;20038;-75
2022/01/16 07:00:48;;;;;;;59.33;32.90;;;;;;;-144.47;100.00;61586.06;4990904;28;20117;-74
2022/01/16 07:03:14;;;;;;;53.72;32.92;;;;;;;-144.47;100.00;61586.06;4991155;28;20069;-75
2022/01/16 07:05:41;;;;;;;57.60;32.63;;;;;;;-144.47;100.00;61586.06;4990787;28;20118;-77
2022/01/16 07:08:07;;;;;;;56.70;32.85;;;;;;;-144.47;100.00;61586.06;4991357;28;20403;-76
2022/01/16 07:10:32;;;;;;;55.15;33.13;;;;;;;-144.47;100.00;61586.06;4990863;28;20070;-76
2022/01/16 07:12:58;;;;;;;58.22;34.72;;;;;;;-144.47;100.00;61586.06;4990876;28;20495;-75
2022/01/16 07:15:23;;;;;;;56.95;33.55;;;;;;;-144.47;100.00;61586.06;4989811;28;20038;-76
2022/01/16 07:17:49;;;;;;;54.45;31.70;;;;;;;-144.47;100.00;61586.06;4990609;28;20042;-77
2022/01/16 07:20:15;;;;;;;56.75;33.83;;;;;;;-144.47;100.00;61586.06;4991163;28;20079;-74
2022/01/16 07:22:42;;;;;;;58.10;34.25;;;;;;;-144.47;100.00;61586.06;4990739;28;20423;-73
2022/01/16 07:25:08;;;;;;;55.00;33.30;;;;;;;-144.47;100.00;61586.06;4991124;28;20163;-74
2022/01/16 07:27:33;;;;;;;53.58;33.65;;;;;;;-144.47;100.00;61586.06;4990685;28;20035;-74
2022/01/16 07:29:59;;;;;;;54.47;32.45;;;;;;;-144.47;100.00;61586.06;4993927;28;20037;-75
2022/01/16 07:32:24;;;;;;;56.10;33.95;;;;;;;-144.47;100.00;61586.06;4994643;28;20447;-76
2022/01/16 07:34:50;;;;;;;54.53;33.13;;;;;;;-144.47;100.00;61586.06;4994892;28;20471;-75
2022/01/16 07:37:15;;;;;;;59.35;34.63;;;;;;;-144.47;100.00;61586.06;4994932;28;20117;-75
2022/01/16 07:39:41;;;;;;;59.60;35.92;;;;;;;-144.47;100.00;61586.06;4994768;28;20173;-75
2022/01/16 07:42:07;;;;;;;57.40;34.90;;;;;;;-144.47;100.00;61586.06;4995125;28;20041;-75
2022/01/16 07:44:32;;;;;;;61.40;35.85;;;;;;;-144.47;100.00;61586.06;4994456;28;20430;-76
2022/01/16 07:46:58;;;;;;;66.45;35.55;;;;;;;-144.47;100.00;61586.06;4994965;28;20026;-77
2022/01/16 07:49:23;;;;;;;57.80;34.47;;;;;;;-144.47;100.00;61586.06;4994798;28;20038;-75
2022/01/16 07:51:49;;;;;;;57.88;33.10;;;;;;;-144.47;100.00;61586.06;4994489;28;20034;-75
2022/01/16 07:54:14;;;;;;;59.53;34.03;;;;;;;-144.47;100.00;61586.06;4994767;28;20097;-74
2022/01/16 07:56:40;;;;;;;54.58;33.80;;;;;;;-144.47;100.00;61586.06;4994769;28;20460;-76
2022/01/16 07:59:05;;;;;;;52.63;32.50;;;;;;;-144.47;100.00;61586.06;4994870;28;20038;-74
2022/01/16 08:01:30;;;;;;;57.13;32.47;;;;;;;-144.47;100.00;61586.06;4977207;28;20046;-75
2022/01/16 08:03:56;;;;;;;54.80;32.80;;;;;;;-144.47;100.00;61586.06;4994545;28;20046;-75
2022/01/16 08:06:21;;;;;;;57.03;32.65;;;;;;;-144.47;100.00;61586.06;4994701;28;20038;-75
2022/01/16 08:08:47;;;;;;;52.70;32.40;;;;;;;-144.47;100.00;61586.06;4994418;28;20077;-75
2022/01/16 08:11:12;;;;;;;59.65;33.88;;;;;;;-144.47;100.00;61586.06;4994424;28;20105;-75
2022/01/16 08:13:39;;;;;;;60.58;33.53;;;;;;;-144.47;100.00;61586.06;4994013;28;20072;-77
2022/01/16 08:16:05;;;;;;;51.45;32.28;;;;;;;-144.47;100.00;61586.06;4992794;28;20359;-75
2022/01/16 08:18:31;;;;;;;50.38;32.72;;;;;;;-144.47;100.00;61586.06;4993334;28;20451;-74
2022/01/16 08:20:57;;;;;;;54.42;32.42;;;;;;;-144.47;100.00;61586.06;4991239;28;20031;-74
2022/01/16 08:23:24;;;;;;;58.13;33.15;;;;;;;-144.47;100.00;61586.06;4992633;28;20077;-74
2022/01/16 08:25:50;;;;;;;59.55;33.28;;;;;;;-144.47;100.00;61586.06;4992537;28;20070;-74
2022/01/16 08:28:16;;;;;;;53.90;32.65;;;;;;;-144.47;100.00;61586.06;4988600;28;20065;-72
2022/01/16 08:30:41;;;;;;;52.85;30.98;;;;;;;-144.47;100.00;61586.06;4645762;28;10000099;-72
2022/01/16 08:33:07;;;;;;;53.75;31.65;;;;;;;-144.47;100.00;61586.06;4299900;28;10000722;-73
2022/01/16 08:35:33;;;;;;;52.67;32.20;;;;;;;-144.47;100.00;61586.06;4989016;28;20042;-74
2022/01/16 08:37:58;;;;;;;53.60;32.22;;;;;;;-144.47;100.00;61586.06;4993464;28;20406;-73
2022/01/16 08:40:24;;;;;;;55.92;31.35;;;;;;;-144.47;100.00;61586.06;4993979;28;20117;-74
2022/01/16 08:42:50;;;;;;;56.70;31.63;;;;;;;-144.47;100.00;61586.06;4993534;28;20073;-73
2022/01/16 08:45:16;;;;;;;54.80;32.03;;;;;;;-144.47;100.00;61586.06;4993881;28;20062;-73
2022/01/16 08:47:41;;;;;;;52.13;31.90;;;;;;;-144.47;100.00;61586.06;4644947;28;10000192;-74
2022/01/16 08:50:10;;;;;;;54.58;32.05;;;;;;;-144.47;100.00;61586.06;4991224;28;20106;-74
2022/01/16 08:52:36;;;;;;;49.92;30.00;;;;;;;-144.47;100.00;61586.06;4990931;28;20077;-74
2022/01/16 08:55:02;;;;;;;55.42;32.35;;;;;;;-144.47;100.00;61586.06;4991264;28;20026;-73
2022/01/16 08:57:29;;;;;;;51.38;31.23;;;;;;;-144.47;100.00;61586.06;4989465;28;20097;-73
2022/01/16 08:59:54;;;;;;;45.47;30.98;;;;;;;-144.47;100.00;61586.06;4990469;28;20101;-74
2022/01/16 09:02:20;;;;;;;51.20;32.08;;;;;;;-144.47;100.00;61586.06;4990068;28;20038;-74
2022/01/16 09:04:45;;;;;;;49.22;31.20;;;;;;;-144.47;100.00;61586.06;4990169;28;20546;-72
2022/01/16 09:07:10;;;;;;;51.60;29.88;;;;;;;-144.47;100.00;61586.06;4990381;28;20042;-75
2022/01/16 09:09:36;;;;;;;49.92;32.58;;;;;;;-144.47;100.00;61586.06;4989859;28;20057;-73
2022/01/16 09:12:02;;;;;;;55.70;33.40;;;;;;;-144.47;100.00;61586.06;4990613;28;20030;-75
2022/01/16 09:14:27;;;;;;;50.00;31.40;;;;;;;-144.47;100.00;61586.06;4990502;28;20114;-74
2022/01/16 09:16:53;;;;;;;44.85;30.80;;;;;;;-144.47;100.00;61586.06;4990399;28;20042;-74
2022/01/16 09:19:18;;;;;;;52.17;31.52;;;;;;;-144.47;100.00;61586.06;4990211;28;20475;-76
2022/01/16 09:21:44;;;;;;;48.50;32.13;;;;;;;-144.47;100.00;61586.06;4989198;28;20468;-72
2022/01/16 09:24:09;;;;;;;47.83;31.20;;;;;;;-144.47;100.00;61586.06;4986946;28;20042;-72
2022/01/16 09:26:35;;;;;;;52.65;32.88;;;;;;;-144.47;100.00;61586.06;4988324;28;20117;-75
2022/01/16 09:29:02;;;;;;;50.45;31.90;;;;;;;-144.47;100.00;61586.06;4989993;28;20042;-74
2022/01/16 09:31:27;;;;;;;49.60;31.05;;;;;;;-144.47;100.00;61586.06;4989346;28;20480;-72
2022/01/16 09:33:56;;;;;;;54.10;31.17;;;;;;;-144.47;100.00;61586.06;4643392;28;10000083;-71
2022/01/16 09:36:22;;;;;;;55.03;33.85;;;;;;;-144.47;100.00;61586.06;4990477;28;20022;-70
2022/01/16 09:38:47;;;;;;;47.78;30.83;;;;;;;-144.47;100.00;61586.06;4989410;28;20041;-70
2022/01/16 09:41:14;;;;;;;51.33;31.77;;;;;;;-144.47;100.00;61586.06;4990757;28;20062;-72
2022/01/16 09:43:40;;;;;;;50.72;32.72;;;;;;;-144.47;100.00;61586.06;4991842;28;20038;-71
2022/01/16 09:46:06;;;;;;;49.92;32.35;;;;;;;-144.47;100.00;61586.06;4990917;28;20038;-70
2022/01/16 09:48:32;;;;;;;54.63;30.50;;;;;;;-144.47;100.00;61586.06;4991648;28;20045;-72
2022/01/16 09:50:58;;;;;;;52.80;32.13;;;;;;;-144.47;100.00;61586.06;4991598;28;20391;-72
2022/01/16 09:53:26;;;;;;;46.50;29.67;;;;;;;-144.47;100.00;61586.06;4991779;28;20129;-74
2022/01/16 09:55:51;;;;;;;46.00;31.00;;;;;;;-144.47;100.00;61586.06;4990417;28;20141;-76
2022/01/16 09:58:17;;;;;;;47.20;29.13;;;;;;;-144.47;100.00;61586.06;4991583;28;20158;-73
2022/01/16 10:00:42;;;;;;;46.67;31.85;;;;;;;-144.47;100.00;61586.06;4991139;28;20061;-74
2022/01/16 10:03:09;;;;;;;46.20;29.73;;;;;;;-144.47;100.00;61586.06;4991145;28;20033;-72
2022/01/16 10:05:39;;;;;;;48.45;29.58;;;;;;;-144.47;100.00;61586.06;4991280;28;20041;-75
2022/01/16 10:08:08;;;;;;;48.00;31.33;;;;;;;-144.47;100.00;61586.06;4991778;28;20105;-74
2022/01/16 10:10:42;;;;;;;46.38;30.02;;;;;;;-144.47;100.00;61586.06;4990880;28;20042;-73
2022/01/16 10:13:25;;;;;;;44.78;30.38;;;;;;;-144.47;100.00;61586.06;4991520;28;20085;-74
2022/01/16 10:15:57;;;;;;;42.25;29.20;;;;;;;-144.47;100.00;61586.06;4988138;28;20026;-74
2022/01/16 10:18:35;;;;;;;54.47;31.02;;;;;;;-144.47;100.00;61586.06;4987588;28;20441;-73
2022/01/16 10:21:00;;;;;;;49.22;30.95;;;;;;;-144.47;100.00;61586.06;4991633;28;20030;-73
2022/01/16 10:23:26;;;;;;;45.00;30.98;;;;;;;-144.47;100.00;61586.06;4991199;28;20073;-75
2022/01/16 10:25:51;;;;;;;47.35;30.25;;;;;;;-144.47;100.00;61586.06;4990961;28;20034;-74
2022/01/16 10:28:26;;;;;;;45.92;31.20;;;;;;;-144.47;100.00;61586.06;4986004;28;20105;-73
2022/01/16 10:30:57;;;;;;;52.08;30.95;;;;;;;-144.47;100.00;61586.06;4987164;28;20046;-74
2022/01/16 10:33:27;;;;;;;46.72;31.77;;;;;;;-144.47;100.00;61586.06;4991099;28;20034;-74
2022/01/16 10:35:55;;;;;;;47.97;30.02;;;;;;;-144.47;100.00;61586.06;4990990;28;20034;-74
2022/01/16 10:38:24;;;;;;;44.03;30.98;;;;;;;-144.47;100.00;61586.06;4990978;28;20034;-75
2022/01/16 10:40:51;;;;;;;45.75;29.88;;;;;;;-144.47;100.00;61586.06;4987085;28;20446;-74
2022/01/16 10:43:19;;;;;;;46.03;30.42;;;;;;;-144.47;100.00;61586.06;4987437;28;20042;-73
2022/01/16 10:45:45;;;;;;;41.78;27.02;;;;;;;-144.47;100.00;61586.06;4990705;28;20031;-73
2022/01/16 10:48:13;;;;;;;40.03;25.67;;;;;;;-144.47;100.00;61586.06;4990860;28;20104;-74
2022/01/16 10:50:44;;;;;;;42.60;25.83;;;;;;;-144.47;100.00;61586.06;4990731;28;20122;-72
2022/01/16 10:53:15;;;;;;;39.58;25.48;;;;;;;-144.47;100.00;61586.06;4990751;28;20038;-74
2022/01/16 10:55:41;;;;;;;38.17;23.70;;;;;;;-144.47;100.00;61586.06;4990509;28;20038;-73
2022/01/16 10:58:10;;;;;;;41.42;25.55;;;;;;;-144.47;100.00;61586.06;4989502;28;20048;-73
2022/01/16 11:00:38;;;;;;;38.47;25.88;;;;;;;-144.47;100.00;61586.06;4990318;28;20479;-73
2022/01/16 11:03:06;;;;;;;41.30;26.50;;;;;;;-144.47;100.00;61586.06;4989846;28;20045;-74
2022/01/16 11:05:37;;;;;;;47.90;27.55;;;;;;;-144.47;100.00;61586.06;4990718;28;20030;-74
2022/01/16 11:08:11;;;;;;;43.42;27.40;;;;;;;-144.47;100.00;61586.06;4990796;28;20089;-74
2022/01/16 11:10:39;;;;;;;43.95;25.88;;;;;;;-144.47;100.00;61586.06;4989005;28;20038;-74
2022/01/16 11:13:10;;;;;;;38.70;25.73;;;;;;;-144.47;100.00;61586.06;4990559;28;20451;-73
2022/01/16 11:15:38;;;;;;;39.60;27.08;;;;;;;-144.47;100.00;61586.06;4989046;28;20399;-75
2022/01/16 11:18:05;;;;;;;44.92;26.95;;;;;;;-144.47;100.00;61586.06;4989471;28;20065;-74
2022/01/16 11:20:36;;;;;;;42.92;27.05;;;;;;;-144.47;100.00;61586.06;4990262;28;20049;-74
2022/01/16 11:25:56;;;;;;;38.43;25.00;;;;;;;-144.47;100.00;61586.06;4973204;28;19922;-73
2022/01/16 11:28:23;;;;;;;39.97;25.92;;;;;;;-144.47;100.00;61586.06;4990451;28;20097;-73
2022/01/16 11:30:51;;;;;;;44.75;25.83;;;;;;;-144.47;100.00;61586.06;4990138;28;20124;-73
2022/01/16 11:33:18;;;;;;;41.47;26.35;;;;;;;-144.47;100.00;61586.06;4986349;28;20100;-73
2022/01/16 11:35:48;;;;;;;41.10;25.92;;;;;;;-144.47;100.00;61586.06;4990196;28;20031;-74
2022/01/16 11:38:14;;;;;;;41.67;25.50;;;;;;;-144.47;100.00;61586.06;4990295;28;20065;-74
2022/01/16 11:40:48;;;;;;;42.40;25.92;;;;;;;-144.47;100.00;61586.06;4989805;28;20037;-73
2022/01/16 11:43:14;;;;;;;40.45;26.90;;;;;;;-144.47;100.00;61586.06;4990407;28;20044;-74