Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:26;;;;;;;6.45;3.80;;;9.70;69.80;;;;;;5054817;28;20079;-84
2022/12/11 00:03:52;;;;;;;6.20;3.97;;;9.70;69.70;;;;;;5053952;28;20490;-82
2022/12/11 00:06:20;;;;;;;5.32;4.00;;;9.70;69.70;;;;;;5053840;28;20047;-80
2022/12/11 00:08:49;;;;;;;6.18;4.13;;;9.70;69.80;;;;;;5053991;28;20044;-83
2022/12/11 00:11:16;;;;;;;4.55;3.85;;;9.70;69.70;;;;;;5054402;28;20044;-81
2022/12/11 00:13:42;;;;;;;6.35;4.28;;;9.70;69.70;;;;;;5047297;28;20123;-83
2022/12/11 00:16:09;;;;;;;6.00;3.92;;;9.70;69.80;;;;;;5055249;28;20029;-83
2022/12/11 00:18:35;;;;;;;5.82;4.22;;;9.70;69.70;;;;;;5054665;28;20041;-80
2022/12/11 00:21:02;;;;;;;5.43;4.03;;;9.70;69.70;;;;;;5054270;28;20033;-83
2022/12/11 00:23:28;;;;;;;6.60;4.88;;;9.70;69.70;;;;;;5054526;28;20078;-82
2022/12/11 00:25:55;;;;;;;5.53;3.90;;;9.70;69.60;;;;;;5054003;28;20171;-80
2022/12/11 00:28:20;;;;;;;5.32;4.13;;;9.60;69.50;;;;;;5054862;28;20024;-81
2022/12/11 00:30:47;;;;;;;6.05;3.95;;;9.70;69.50;;;;;;5053933;28;20033;-77
2022/12/11 00:33:14;;;;;;;6.30;3.92;;;9.70;69.50;;;;;;5060766;28;20059;-80
2022/12/11 00:35:42;;;;;;;5.75;4.20;;;9.70;69.50;;;;;;5070612;28;20048;-84
2022/12/11 00:38:12;;;;;;;7.45;4.60;;;9.70;69.50;;;;;;5058499;28;20068;-83
2022/12/11 00:40:38;;;;;;;5.55;4.55;;;9.60;69.40;;;;;;5059333;28;20503;-82
2022/12/11 00:43:04;;;;;;;5.55;3.65;;;9.70;69.50;;;;;;5040954;28;20128;-83
2022/12/11 00:45:33;;;;;;;5.63;3.80;;;9.60;69.40;;;;;;5057513;28;20029;-81
2022/12/11 00:47:59;;;;;;;5.70;4.45;;;9.60;69.50;;;;;;5058889;28;20033;-81
2022/12/11 00:50:24;;;;;;;5.22;4.07;;;9.60;69.50;;;;;;5059378;28;20036;-83
2022/12/11 00:52:50;;;;;;;5.97;4.03;;;9.60;69.40;;;;;;5058655;28;20102;-82
2022/12/11 00:55:17;;;;;;;5.63;4.38;;;9.60;69.40;;;;;;5056964;28;20565;-81
2022/12/11 00:57:43;;;;;;;5.05;4.13;;;9.60;69.50;;;;;;5057576;28;20051;-81
2022/12/11 01:00:09;;;;;;;5.90;4.60;;;9.70;69.40;;;;;;5058688;28;20041;-83
2022/12/11 01:02:35;;;;;;;5.32;4.07;;;9.60;69.30;;;;;;5056293;28;20036;-80
2022/12/11 01:05:01;;;;;;;5.78;4.32;;;9.70;69.40;;;;;;5059225;28;20036;-80
2022/12/11 01:07:27;;;;;;;5.13;4.03;;;9.60;69.30;;;;;;5075015;28;20043;-81
2022/12/11 01:12:37;;;;;;;6.28;4.20;;;9.60;69.40;;;;;;5057835;28;20029;-82
2022/12/11 01:15:03;;;;;;;5.03;3.97;;;9.60;69.40;;;;;;5058144;28;20040;-81
2022/12/11 01:17:29;;;;;;;6.15;4.07;;;9.60;69.40;;;;;;5057667;28;20475;-83
2022/12/11 01:19:55;;;;;;;5.63;4.47;;;9.60;69.50;;;;;;5054638;28;20060;-78
2022/12/11 01:22:21;;;;;;;7.40;4.22;;;9.60;69.40;;;;;;5056390;28;20395;-82
2022/12/11 01:24:47;;;;;;;4.90;3.50;;;9.60;69.40;;;;;;5056112;28;20037;-83
2022/12/11 01:27:13;;;;;;;5.82;3.50;;;9.60;69.40;;;;;;5057487;28;20029;-83
2022/12/11 01:29:39;;;;;;;4.63;3.58;;;9.60;69.30;;;;;;5056449;28;20025;-82
2022/12/11 01:32:05;;;;;;;4.38;3.88;;;9.60;69.30;;;;;;5057023;28;20032;-82
2022/12/11 01:34:32;;;;;;;6.03;3.88;;;9.70;69.30;;;;;;5057595;28;20120;-82
2022/12/11 01:36:58;;;;;;;4.53;3.60;;;9.60;69.20;;;;;;5067168;28;20044;-75
2022/12/11 01:39:24;;;;;;;6.03;4.05;;;9.60;69.20;;;;;;5062374;28;20041;-81
2022/12/11 01:41:55;;;;;;;5.38;4.10;;;9.60;69.20;;;;;;5056038;28;20148;-82
2022/12/11 01:44:21;;;;;;;8.88;4.70;;;9.60;69.10;;;;;;5056245;28;20440;-85
2022/12/11 01:46:46;;;;;;;5.18;3.92;;;9.60;69.10;;;;;;5055543;28;20036;-87
2022/12/11 01:49:15;;;;;;;5.35;3.92;;;9.60;69.00;;;;;;5056153;28;20379;-86
2022/12/11 01:51:50;;;;;;;6.35;4.03;;;9.60;69.10;;;;;;5056089;28;20544;-87
2022/12/11 01:54:20;;;;;;;6.60;4.22;;;9.60;69.00;;;;;;5055118;28;20040;-82
2022/12/11 01:56:48;;;;;;;6.38;4.53;;;9.60;68.90;;;;;;5059684;28;20037;-85
2022/12/11 01:59:17;;;;;;;7.25;4.20;;;9.60;69.50;;;;;;5056302;28;20199;-87
2022/12/11 02:01:53;;;;;;;7.30;4.18;;;9.60;69.00;;;;;;5016443;28;1209128;-85
2022/12/11 02:04:20;;;;;;;6.13;4.13;;;9.60;69.00;;;;;;5058198;28;20051;-80
2022/12/11 02:06:49;;;;;;;5.50;3.88;;;9.60;68.90;;;;;;5057708;28;20139;-85
2022/12/11 02:09:27;;;;;;;9.90;4.20;;;9.60;69.00;;;;;;5060202;28;20044;-82
2022/12/11 02:12:20;;;;;;;6.65;4.18;;;9.60;69.00;;;;;;5074960;28;20032;-88
2022/12/11 02:14:52;;;;;;;5.13;4.00;;;9.60;68.90;;;;;;5023923;28;20055;-89
2022/12/11 02:17:47;;;;;;;5.20;3.88;;;9.60;69.00;;;;;;5010488;28;20029;-87
2022/12/11 02:20:24;;;;;;;5.20;3.67;;;9.60;69.10;;;;;;5052239;28;20041;-88
2022/12/11 02:23:11;;;;;;;6.43;4.05;;;9.60;69.00;;;;;;5058475;28;20035;-86
2022/12/11 02:25:47;;;;;;;6.35;3.80;;;9.60;69.60;;;;;;5057499;28;20044;-90
2022/12/11 02:28:32;;;;;;;;;;;9.60;69.10;;;;;;5043692;28;20100;-89
2022/12/11 02:31:13;;;;;;;7.03;4.63;;;9.60;69.10;;;;;;5056050;28;19924;-84
2022/12/11 02:33:57;;;;;;;5.38;3.97;;;9.60;69.00;;;;;;5057000;28;20051;-83
2022/12/11 02:36:26;;;;;;;4.65;3.58;;;9.60;69.10;;;;;;5056997;28;20060;-85
2022/12/11 02:38:55;;;;;;;6.18;3.80;;;9.60;69.20;;;;;;5057202;28;20124;-88
2022/12/11 02:41:23;;;;;;;6.47;3.72;;;9.60;69.10;;;;;;5056947;28;20078;-89
2022/12/11 02:43:50;;;;;;;5.45;3.75;;;9.60;69.10;;;;;;5057590;28;20033;-88
2022/12/11 02:46:19;;;;;;;5.72;3.47;;;9.60;69.80;;;;;;5059405;28;20025;-88
2022/12/11 02:48:48;;;;;;;6.00;3.95;;;9.60;69.20;;;;;;5077796;28;20021;-77
2022/12/11 02:51:17;;;;;;;4.70;3.50;;;9.60;69.20;;;;;;5070388;28;20623;-79
2022/12/11 02:53:45;;;;;;;5.60;4.10;;;9.60;69.20;;;;;;5056917;28;20171;-85
2022/12/11 02:56:27;;;;;;;6.07;4.10;;;9.60;69.20;;;;;;5056939;28;20430;-85
2022/12/11 02:58:58;;;;;;;4.85;3.50;;;9.60;69.20;;;;;;5056299;28;20391;-85
2022/12/11 03:01:25;;;;;;;5.03;3.55;;;9.60;69.20;;;;;;5057356;28;20075;-85
2022/12/11 03:03:53;;;;;;;5.88;4.13;;;9.60;69.20;;;;;;5056202;28;20029;-84
2022/12/11 03:06:23;;;;;;;4.18;3.17;;;9.60;69.10;;;;;;5056685;28;20032;-80
2022/12/11 03:08:50;;;;;;;4.18;3.35;;;9.60;69.10;;;;;;5055703;28;20037;-85
2022/12/11 03:11:16;;;;;;;5.78;4.03;;;9.60;69.10;;;;;;5055998;28;20725;-85
2022/12/11 03:13:43;;;;;;;4.40;3.17;;;9.60;69.00;;;;;;5057384;28;20031;-84
2022/12/11 03:16:18;;;;;;;5.88;3.60;;;9.60;69.00;;;;;;5055639;28;20029;-85
2022/12/11 03:18:54;;;;;;;4.97;3.60;;;9.60;68.90;;;;;;5055896;28;20033;-85
2022/12/11 03:21:26;;;;;;;;;;;9.60;69.00;;;;;;5078391;28;20017;-74
2022/12/11 03:24:04;;;;;;;5.47;3.78;;;9.60;69.00;;;;;;5066216;28;19920;-85
2022/12/11 03:26:35;;;;;;;4.40;3.47;;;9.60;68.90;;;;;;5054884;28;20588;-85
2022/12/11 03:29:09;;;;;;;6.90;4.32;;;9.60;68.90;;;;;;5056663;28;20032;-82
2022/12/11 03:31:44;;;;;;;5.13;3.20;;;9.60;68.90;;;;;;5054714;28;20116;-79
2022/12/11 03:34:18;;;;;;;5.10;3.85;;;9.50;68.90;;;;;;5056140;28;20041;-81
2022/12/11 03:36:47;;;;;;;8.90;3.83;;;9.60;69.00;;;;;;5071536;28;20538;-84
2022/12/11 03:39:28;;;;;;;5.13;3.75;;;9.50;68.90;;;;;;5055232;28;20555;-84
2022/12/11 03:41:55;;;;;;;4.53;3.20;;;9.60;69.00;;;;;;5055959;28;20044;-82
2022/12/11 03:44:22;;;;;;;5.10;3.25;;;9.50;68.80;;;;;;5042007;28;20044;-83
2022/12/11 03:46:50;;;;;;;5.53;3.65;;;9.60;68.90;;;;;;5055402;28;20082;-81
2022/12/11 03:49:22;;;;;;;5.45;3.97;;;9.50;68.90;;;;;;5021561;28;20056;-80
2022/12/11 03:51:52;;;;;;;5.63;3.60;;;9.60;69.00;;;;;;5055246;28;20040;-84
2022/12/11 03:54:19;;;;;;;5.45;3.35;;;9.60;68.90;;;;;;5057046;28;20432;-79
2022/12/11 03:56:47;;;;;;;4.80;3.50;;;9.60;68.90;;;;;;5057359;28;20044;-83
2022/12/11 03:59:13;;;;;;;5.72;3.33;;;9.50;69.00;;;;;;5076253;28;20112;-75
2022/12/11 04:01:39;;;;;;;5.78;3.42;;;9.50;68.90;;;;;;5079093;28;20053;-85
2022/12/11 04:04:05;;;;;;;4.45;3.30;;;9.50;68.90;;;;;;5054971;28;20033;-86
2022/12/11 04:06:31;;;;;;;5.05;3.53;;;9.60;69.00;;;;;;5054977;28;20063;-79
2022/12/11 04:08:57;;;;;;;4.95;3.38;;;9.60;69.00;;;;;;5055170;28;20487;-85
2022/12/11 04:11:34;;;;;;;4.43;3.10;;;9.60;69.00;;;;;;5055083;28;20411;-84
2022/12/11 04:16:54;;;;;;;3.72;3.10;;;9.50;68.80;;;;;;5057887;28;20021;-85
2022/12/11 04:24:59;;;;;;;4.13;3.25;;;9.60;68.80;;;;;;5016613;28;20065;-82
2022/12/11 04:30:14;;;;;;;5.13;3.20;;;9.50;68.70;;;;;;4986819;28;20378;-85
2022/12/11 04:32:40;;;;;;;5.25;3.38;;;9.60;68.70;;;;;;5022271;28;20052;-80
2022/12/11 04:35:08;;;;;;;3.60;3.00;;;9.50;68.60;;;;;;5048226;28;20105;-79
2022/12/11 04:37:34;;;;;;;5.05;3.63;;;9.60;68.60;;;;;;5024883;28;20026;-85
2022/12/11 04:40:00;;;;;;;3.63;2.95;;;9.50;68.50;;;;;;5019265;28;20037;-84
2022/12/11 04:42:26;;;;;;;4.22;2.83;;;9.60;68.60;;;;;;5015701;28;20025;-81
2022/12/11 04:44:52;;;;;;;5.35;3.20;;;9.50;68.50;;;;;;5017968;28;20084;-83
2022/12/11 04:47:18;;;;;;;4.45;2.83;;;9.50;68.50;;;;;;5017624;28;20064;-85
2022/12/11 04:49:44;;;;;;;3.40;2.67;;;9.50;68.40;;;;;;5002012;28;20100;-86
2022/12/11 04:52:10;;;;;;;4.13;2.80;;;9.50;68.40;;;;;;5017636;28;20531;-79
2022/12/11 04:54:36;;;;;;;5.22;3.35;;;9.50;68.30;;;;;;5018524;28;20038;-84
2022/12/11 04:57:02;;;;;;;4.00;2.50;;;9.50;68.30;;;;;;5017495;28;20085;-84
2022/12/11 04:59:27;;;;;;;5.47;3.20;;;9.60;68.30;;;;;;5020484;28;20045;-83
2022/12/11 05:01:54;;;;;;;5.53;3.17;;;9.50;68.30;;;;;;5037665;28;20519;-83
2022/12/11 05:04:19;;;;;;;5.05;2.80;;;9.50;68.30;;;;;;5054567;28;20518;-80
2022/12/11 05:06:48;;;;;;;4.18;2.95;;;9.50;68.20;;;;;;5054088;28;20068;-83
2022/12/11 05:09:14;;;;;;;3.97;2.72;;;9.50;68.30;;;;;;5055737;28;20048;-75
2022/12/11 05:11:40;;;;;;;4.22;2.97;;;9.50;68.20;;;;;;5064626;28;20025;-78
2022/12/11 05:14:07;;;;;;;3.38;2.60;;;9.50;68.10;;;;;;5071015;28;20028;-81
2022/12/11 05:16:33;;;;;;;4.32;2.78;;;9.50;68.10;;;;;;5055383;28;20017;-84
2022/12/11 05:18:59;;;;;;;4.30;2.83;;;9.50;68.10;;;;;;5052867;28;20037;-84
2022/12/11 05:21:25;;;;;;;4.75;2.90;;;9.50;68.10;;;;;;5055428;28;20041;-84
2022/12/11 05:23:50;;;;;;;5.05;3.35;;;9.50;68.00;;;;;;5055327;28;20036;-80
2022/12/11 05:26:19;;;;;;;4.65;2.80;;;9.50;68.00;;;;;;5058732;28;20040;-84
2022/12/11 05:28:49;;;;;;;4.10;2.60;;;9.50;68.00;;;;;;5058445;28;20024;-84
2022/12/11 05:31:18;;;;;;;4.90;3.15;;;9.50;68.00;;;;;;5059558;28;20608;-84
2022/12/11 05:33:46;;;;;;;5.60;2.60;;;9.50;68.00;;;;;;5058511;28;20136;-83
2022/12/11 05:36:18;;;;;;;5.15;3.10;;;9.50;68.00;;;;;;5057300;28;20040;-81
2022/12/11 05:38:44;;;;;;;6.20;3.05;;;9.50;68.00;;;;;;5058068;28;20045;-84
2022/12/11 05:41:16;;;;;;;4.30;2.72;;;9.50;68.00;;;;;;5059767;28;20041;-78
2022/12/11 05:43:42;;;;;;;5.75;3.55;;;9.50;68.00;;;;;;5059486;28;20033;-85
2022/12/11 05:46:14;;;;;;;5.38;3.05;;;9.50;68.00;;;;;;5072362;28;20025;-78
2022/12/11 05:48:41;;;;;;;5.70;3.00;;;9.50;67.90;;;;;;5068191;28;20521;-84
2022/12/11 05:51:08;;;;;;;4.32;2.85;;;9.50;67.90;;;;;;5057458;28;20083;-85
2022/12/11 05:53:36;;;;;;;5.07;2.75;;;9.50;68.00;;;;;;5056590;28;20713;-79
2022/12/11 05:56:09;;;;;;;4.88;3.28;;;9.50;67.90;;;;;;5057872;28;20040;-85
2022/12/11 05:58:35;;;;;;;4.43;2.70;;;9.40;67.90;;;;;;5058018;28;20491;-82
2022/12/11 06:01:06;;;;;;;3.22;2.50;;;9.50;67.90;;;;;;5058192;28;20048;-85
2022/12/11 06:03:32;;;;;;;4.43;3.03;;;9.50;68.00;;;;;;5055780;28;20036;-84
2022/12/11 06:06:01;;;;;;;4.68;3.00;;;9.50;68.00;;;;;;5044891;28;20208;-85
2022/12/11 06:08:27;;;;;;;5.55;3.17;;;9.40;68.00;;;;;;5043815;28;20032;-86
2022/12/11 06:10:53;;;;;;;5.47;3.47;;;9.40;67.90;;;;;;5056550;28;20036;-85
2022/12/11 06:13:19;;;;;;;6.63;3.10;;;9.40;68.50;;;;;;5058721;28;20021;-86
2022/12/11 06:15:45;;;;;;;7.13;3.55;;;9.40;67.90;;;;;;5056290;28;20033;-85
2022/12/11 06:18:11;;;;;;;5.78;3.42;;;9.40;67.90;;;;;;5058701;28;20108;-81
2022/12/11 06:20:37;;;;;;;5.53;3.17;;;9.50;68.00;;;;;;5060678;28;20040;-88
2022/12/11 06:23:03;;;;;;;6.88;3.50;;;9.40;67.80;;;;;;5060491;28;20037;-88
2022/12/11 06:25:30;;;;;;;5.97;4.05;;;9.40;67.90;;;;;;5064576;28;20043;-77
2022/12/11 06:27:56;;;;;;;6.03;3.67;;;9.50;67.90;;;;;;5079267;28;20037;-85
2022/12/11 06:30:22;;;;;;;6.60;4.35;;;9.40;67.90;;;;;;5064344;28;20029;-88
2022/12/11 06:32:48;;;;;;;6.40;3.47;;;9.50;67.90;;;;;;5059759;28;20056;-83
2022/12/11 06:35:14;;;;;;;7.03;4.13;;;9.50;67.90;;;;;;5075174;28;20041;-82
2022/12/11 06:37:40;;;;;;;7.88;4.15;;;9.40;67.80;;;;;;5070837;28;20556;-86
2022/12/11 06:40:08;;;;;;;5.85;3.60;;;9.50;67.80;;;;;;5059435;28;20048;-85
2022/12/11 06:42:35;;;;;;;6.22;4.10;;;9.40;67.70;;;;;;5056486;28;20780;-83
2022/12/11 06:45:01;;;;;;;6.03;3.80;;;9.40;67.80;;;;;;5058017;28;20033;-84
2022/12/11 06:47:28;;;;;;;5.53;3.85;;;9.40;67.70;;;;;;5054851;28;20039;-83
2022/12/11 06:49:55;;;;;;;7.75;4.68;;;9.50;67.80;;;;;;5055213;28;20032;-84
2022/12/11 06:52:28;;;;;;;6.45;3.97;;;9.50;67.90;;;;;;5039942;28;20060;-84
2022/12/11 06:54:54;;;;;;;7.20;3.90;;;9.40;67.80;;;;;;5056644;28;20052;-83
2022/12/11 06:57:20;;;;;;;5.93;3.80;;;9.50;67.90;;;;;;5050443;28;20269;-79
2022/12/11 06:59:47;;;;;;;7.40;4.72;;;9.50;67.80;;;;;;5059782;28;20048;-85
2022/12/11 07:02:15;;;;;;;8.00;4.30;;;9.50;67.70;;;;;;5039430;28;20052;-77
2022/12/11 07:04:42;;;;;;;7.82;4.43;;;9.50;67.60;;;;;;5052217;28;20032;-77
2022/12/11 07:07:09;;;;;;;9.00;4.53;;;9.50;67.50;;;;;;5055603;28;20498;-79
2022/12/11 07:09:38;;;;;;;7.68;5.28;;;9.50;67.50;;;;;;5054474;28;20149;-79
2022/12/11 07:12:05;;;;;;;8.63;4.82;;;9.50;67.30;;;;;;5054207;28;20528;-79
2022/12/11 07:14:31;;;;;;;7.43;4.55;;;9.50;67.30;;;;;;5076691;28;20053;-79
2022/12/11 07:16:58;;;;;;;5.57;3.88;;;9.50;67.30;;;;;;5098117;28;20075;-78
2022/12/11 07:19:24;;;;;;;7.75;4.75;;;9.50;67.30;;;;;;5082869;28;20044;-77
2022/12/11 07:21:51;;;;;;;6.05;3.97;;;9.50;68.00;;;;;;5049193;28;20017;-75
2022/12/11 07:24:17;;;;;;;7.75;4.80;;;9.50;67.50;;;;;;5082350;28;20038;-75
2022/12/11 07:26:43;;;;;;;8.52;4.65;;;9.50;67.50;;;;;;5079961;28;20021;-78
2022/12/11 07:29:10;;;;;;;6.75;3.90;;;9.50;67.50;;;;;;5074236;28;20048;-80
2022/12/11 07:31:36;;;;;;;7.43;4.40;;;9.50;67.50;;;;;;5052741;28;20029;-80
2022/12/11 07:34:04;;;;;;;9.13;4.53;;;9.50;67.50;;;;;;5045617;28;20561;-80
2022/12/11 07:36:31;;;;;;;6.80;4.30;;;9.50;67.50;;;;;;5058742;28;20403;-80
2022/12/11 07:38:59;;;;;;;8.52;5.07;;;9.50;67.50;;;;;;5057557;28;20033;-81
2022/12/11 07:41:30;;;;;;;8.93;5.13;;;9.50;67.50;;;;;;5042121;28;20033;-78
2022/12/11 07:43:59;;;;;;;6.63;4.72;;;9.50;67.40;;;;;;5036473;28;20310;-78
2022/12/11 07:46:27;;;;;;;8.65;5.47;;;9.50;67.30;;;;;;5043096;28;20021;-78
2022/12/11 07:48:53;;;;;;;9.82;5.15;;;9.50;67.30;;;;;;5049028;28;20648;-80
2022/12/11 07:51:23;;;;;;;8.43;4.97;;;9.50;67.30;;;;;;5048469;28;20032;-79
2022/12/11 07:53:50;;;;;;;9.73;5.03;;;9.50;67.30;;;;;;5042348;28;20127;-83
2022/12/11 07:56:17;;;;;;;9.63;5.72;;;9.50;67.30;;;;;;5054530;28;20033;-79
2022/12/11 07:58:43;;;;;;;7.28;4.82;;;9.50;67.30;;;;;;5046374;28;20118;-82
2022/12/11 08:01:15;;;;;;;7.82;4.45;;;9.50;67.30;;;;;;5048625;28;20423;-81
2022/12/11 08:03:41;;;;;;;7.78;4.75;;;9.50;67.30;;;;;;5040621;28;20030;-80
2022/12/11 08:06:07;;;;;;;8.27;4.63;;;9.50;67.60;;;;;;5050549;28;20040;-81
2022/12/11 08:08:33;;;;;;;6.70;5.13;;;9.60;67.90;;;;;;5016269;28;20063;-81
2022/12/11 08:11:01;;;;;;;7.45;5.00;;;9.60;68.10;;;;;;5051795;28;20107;-82
2022/12/11 08:13:27;;;;;;;6.60;4.07;;;9.60;68.30;;;;;;5048658;28;20119;-83
2022/12/11 08:15:52;;;;;;;7.30;4.43;;;9.60;68.20;;;;;;5032904;28;20571;-80
2022/12/11 08:18:18;;;;;;;7.18;4.50;;;9.60;68.30;;;;;;5041194;28;20043;-80
2022/12/11 08:20:45;;;;;;;9.40;4.70;;;9.70;68.50;;;;;;5051743;28;20037;-81
2022/12/11 08:23:11;;;;;;;8.45;5.00;;;9.70;68.60;;;;;;5035410;28;20075;-81
2022/12/11 08:25:37;;;;;;;7.55;4.70;;;9.70;68.70;;;;;;5052526;28;20115;-81
2022/12/11 08:28:03;;;;;;;10.80;5.53;;;9.70;68.70;;;;;;5042840;28;20033;-83
2022/12/11 08:30:31;;;;;;;10.15;5.55;;;9.80;68.90;;;;;;5051923;28;20519;-82
2022/12/11 08:32:58;;;;;;;11.73;4.90;;;9.80;68.90;;;;;;5045703;28;20512;-85
2022/12/11 08:35:25;;;;;;;9.15;5.00;;;9.80;69.10;;;;;;5049741;28;20048;-88
2022/12/11 08:37:51;;;;;;;8.38;5.00;;;9.80;69.10;;;;;;5047454;28;20559;-83
2022/12/11 08:40:17;;;;;;;7.40;5.03;;;9.80;69.10;;;;;;5050640;28;20550;-85
2022/12/11 08:42:43;;;;;;;13.52;5.10;;;9.90;69.20;;;;;;5055952;28;20548;-86
2022/12/11 08:45:09;;;;;;;8.05;5.35;;;9.90;69.20;;;;;;5056702;28;20053;-90
2022/12/11 08:47:35;;;;;;;8.90;5.10;;;9.90;69.30;;;;;;5051732;28;20029;-88
2022/12/11 08:50:02;;;;;;;7.53;4.97;;;9.90;69.20;;;;;;5052360;28;20041;-89
2022/12/11 08:52:30;;;;;;;8.05;5.10;;;9.90;69.20;;;;;;5051873;28;20127;-83
2022/12/11 08:54:57;;;;;;;7.95;5.05;;;10.00;69.00;;;;;;5044017;28;20424;-84
2022/12/11 08:57:23;;;;;;;8.20;5.47;;;9.90;68.90;;;;;;5045178;28;20039;-86
2022/12/11 08:59:49;;;;;;;7.35;5.05;;;10.00;68.90;;;;;;5067719;28;20045;-84
2022/12/11 09:02:15;;;;;;;8.20;5.32;;;10.00;68.90;;;;;;5025374;28;20045;-90
2022/12/11 09:04:41;;;;;;;7.35;5.20;;;10.00;68.90;;;;;;5057814;28;20072;-91
2022/12/11 09:07:07;;;;;;;7.05;5.07;;;10.00;69.50;;;;;;5038036;28;20047;-90
2022/12/11 09:09:33;;;;;;;7.20;4.70;;;10.00;69.00;;;;;;5068231;28;20029;-87
2022/12/11 09:12:00;;;;;;;5.82;4.57;;;10.00;68.90;;;;;;5054487;28;20474;-88
2022/12/11 09:14:26;;;;;;;6.78;4.97;;;10.10;68.90;;;;;;5046835;28;20035;-86
2022/12/11 09:16:53;;;;;;;8.30;4.85;;;10.10;68.70;;;;;;5058349;28;20039;-85
2022/12/11 09:19:19;;;;;;;9.15;5.25;;;10.10;68.70;;;;;;5050909;28;20115;-86
2022/12/11 09:21:45;;;;;;;7.10;5.03;;;10.10;68.60;;;;;;5057475;28;20116;-84
2022/12/11 09:24:12;;;;;;;8.48;4.85;;;10.10;68.70;;;;;;5045255;28;20060;-82
2022/12/11 09:26:38;;;;;;;6.32;4.40;;;10.20;69.10;;;;;;5054743;28;20039;-86
2022/12/11 09:29:05;;;;;;;6.75;4.45;;;10.20;68.50;;;;;;5037646;28;20044;-80
2022/12/11 09:31:34;;;;;;;7.55;5.55;;;10.10;68.30;;;;;;5058148;28;20897;-81
2022/12/11 09:34:03;;;;;;;7.30;5.28;;;10.20;68.20;;;;;;5034927;28;20217;-80
2022/12/11 09:36:29;;;;;;;8.20;5.35;;;10.20;68.20;;;;;;5038991;28;20039;-85
2022/12/11 09:38:58;;;;;;;12.88;4.28;;;10.20;70.00;;;;;;5056996;28;20533;-88
2022/12/11 09:41:44;;;;;;;6.32;3.78;;;10.60;82.70;;;;;;5047475;28;20034;-85
2022/12/11 09:44:25;;;;;;;9.73;4.57;;;10.60;76.60;;;;;;5056668;28;20048;-84
2022/12/11 09:46:51;;;;;;;7.97;5.32;;;10.60;74.30;;;;;;5058989;28;20055;-82
2022/12/11 09:49:24;;;;;;;7.38;5.20;;;10.60;72.50;;;;;;5057470;28;20020;-85
2022/12/11 09:52:05;;;;;;;8.57;5.28;;;10.60;71.20;;;;;;5056819;28;20039;-79
2022/12/11 09:54:31;;;;;;;5.55;4.43;;;10.50;70.90;;;;;;5056419;28;20084;-79
2022/12/11 09:57:28;;;;;;;9.57;4.60;;;10.60;70.40;;;;;;5054905;28;20106;-81
2022/12/11 10:00:10;;;;;;;8.60;4.40;;;10.60;70.90;;;;;;5055704;28;20047;-80
2022/12/11 10:02:39;;;;;;;7.85;5.15;;;10.60;70.80;;;;;;5055281;28;20427;-83
2022/12/11 10:05:56;;;;;;;14.13;4.95;;;10.60;70.80;;;;;;5055375;28;20124;-89
2022/12/11 10:08:45;;;;;;;8.25;5.07;;;10.60;70.60;;;;;;5013517;28;20060;-82
2022/12/11 10:11:31;;;;;;;8.18;4.68;;;10.60;70.60;;;;;;5009322;28;20058;-85
2022/12/11 10:14:12;;;;;;;6.90;4.95;;;10.60;70.50;;;;;;5015061;28;20033;-83
2022/12/11 10:16:44;;;;;;;8.00;4.93;;;10.60;70.50;;;;;;4995967;28;20033;-82
2022/12/11 10:19:23;;;;;;;6.82;4.53;;;10.60;70.40;;;;;;5031697;28;20045;-78
2022/12/11 10:21:51;;;;;;;8.40;5.03;;;10.60;70.40;;;;;;5039618;28;20037;-81
2022/12/11 10:24:21;;;;;;;8.40;5.32;;;10.60;70.60;;;;;;5019824;28;20052;-80
2022/12/11 10:26:51;;;;;;;8.80;4.70;;;10.60;70.80;;;;;;5019461;28;20225;-79
2022/12/11 10:29:18;;;;;;;6.47;4.35;;;10.60;70.90;;;;;;4998683;28;20025;-77
2022/12/11 10:31:57;;;;;;;7.82;4.75;;;10.60;71.00;;;;;;5031763;28;20033;-82
2022/12/11 10:34:23;;;;;;;8.35;4.85;;;10.70;71.00;;;;;;4997704;28;20044;-82
2022/12/11 10:36:49;;;;;;;8.02;4.70;;;10.60;71.00;;;;;;4991662;28;20025;-81
2022/12/11 10:39:18;;;;;;;7.18;4.68;;;10.70;71.00;;;;;;4994938;28;20033;-82
2022/12/11 10:41:46;;;;;;;7.22;4.68;;;10.70;70.80;;;;;;4991596;28;20033;-81
2022/12/11 10:44:23;;;;;;;7.65;4.85;;;10.60;70.70;;;;;;5038386;28;20040;-80
2022/12/11 10:47:01;;;;;;;7.28;4.72;;;10.70;70.80;;;;;;5057152;28;20419;-80
2022/12/11 10:49:29;;;;;;;8.70;4.75;;;10.70;70.70;;;;;;5055467;28;20524;-81
2022/12/11 10:51:56;;;;;;;7.35;4.70;;;10.70;70.70;;;;;;5056334;28;20043;-83
2022/12/11 10:54:37;;;;;;;6.38;4.43;;;10.70;70.70;;;;;;5056139;28;20044;-82
2022/12/11 10:57:05;;;;;;;7.22;4.93;;;10.70;70.80;;;;;;5039201;28;20064;-81
2022/12/11 10:59:45;;;;;;;6.47;4.45;;;10.70;71.00;;;;;;5055830;28;20032;-82
2022/12/11 11:02:21;;;;;;;7.80;4.43;;;10.70;71.10;;;;;;5053228;28;20518;-82
2022/12/11 11:04:47;;;;;;;;;;;10.70;71.00;;;;;;5043830;28;20043;-83
2022/12/11 11:07:35;;;;;;;7.75;4.97;;;10.70;70.90;;;;;;5056367;28;20460;-78
2022/12/11 11:10:10;;;;;;;6.80;4.32;;;10.70;70.80;;;;;;5057135;28;20033;-81
2022/12/11 11:12:40;;;;;;;7.60;4.32;;;10.70;70.70;;;;;;5055770;28;20666;-81
2022/12/11 11:15:16;;;;;;;7.15;4.85;;;10.70;70.60;;;;;;5038073;28;20040;-81
2022/12/11 11:18:25;;;;;;;9.55;4.97;;;10.70;70.60;;;;;;5053116;28;20563;-79
2022/12/11 11:20:51;;;;;;;8.13;5.05;;;10.80;70.60;;;;;;4999251;28;20073;-82
2022/12/11 11:23:20;;;;;;;6.70;4.68;;;10.70;70.50;;;;;;5000253;28;20136;-81
2022/12/11 11:25:57;;;;;;;11.05;5.18;;;10.80;70.30;;;;;;4987491;28;20549;-81
2022/12/11 11:28:26;;;;;;;6.35;4.93;;;10.70;70.20;;;;;;5002032;28;20046;-80
2022/12/11 11:31:12;;;;;;;7.50;5.10;;;10.80;70.20;;;;;;5000495;28;20035;-78
2022/12/11 11:34:06;;;;;;;8.38;4.90;;;10.70;70.00;;;;;;4978172;28;20064;-82
2022/12/11 11:36:35;;;;;;;9.23;5.32;;;10.70;69.80;;;;;;4998087;28;21485;-80
2022/12/11 11:39:23;;;;;;;8.98;5.35;;;10.70;70.30;;;;;;5001316;28;20428;-80
2022/12/11 11:42:02;;;;;;;6.43;4.60;;;10.70;69.70;;;;;;4985227;28;20026;-82
2022/12/11 11:44:41;;;;;;;9.20;5.30;;;10.70;69.50;;;;;;4985461;28;20038;-81
2022/12/11 11:47:15;;;;;;;7.15;4.65;;;10.70;69.40;;;;;;4999669;28;20072;-82
2022/12/11 11:50:07;;;;;;;8.07;4.47;;;10.80;69.50;;;;;;5002061;28;20041;-81
2022/12/11 11:53:36;;;;;;;7.25;5.20;;;10.70;69.30;;;;;;4990152;28;20042;-81
2022/12/11 11:56:05;;;;;;;6.63;5.03;;;10.70;69.10;;;;;;4949380;28;20509;-81
2022/12/11 11:59:12;;;;;;;6.78;4.70;;;10.70;68.80;;;;;;4986999;28;20084;-80
2022/12/11 12:01:41;;;;;;;5.35;3.90;;;10.70;68.80;;;;;;4972829;28;20080;-79
2022/12/11 12:04:08;;;;;;;5.75;3.92;;;10.70;68.60;;;;;;4997779;28;20128;-79
2022/12/11 12:06:46;;;;;;;5.03;4.07;;;10.70;68.50;;;;;;4981246;28;20092;-79
2022/12/11 12:09:18;;;;;;;8.45;5.03;;;10.70;68.40;;;;;;5001034;28;20143;-84
2022/12/11 12:11:55;;;;;;;6.28;4.25;;;10.70;68.30;;;;;;5000886;28;20494;-84
2022/12/11 12:14:42;;;;;;;6.57;4.65;;;10.70;68.10;;;;;;4989486;28;20042;-85
2022/12/11 12:17:08;;;;;;;4.40;3.80;;;10.60;68.00;;;;;;4985142;28;20111;-83
2022/12/11 12:20:10;;;;;;;6.78;4.45;;;10.60;68.00;;;;;;5003045;28;20611;-84
2022/12/11 12:22:47;;;;;;;6.25;4.70;;;10.60;68.10;;;;;;4985178;28;20125;-83
2022/12/11 12:25:21;;;;;;;8.95;4.28;;;10.60;68.10;;;;;;5000445;28;20239;-84
2022/12/11 12:28:16;;;;;;;7.72;4.30;;;10.60;68.10;;;;;;5047692;28;20033;-85
2022/12/11 12:30:53;;;;;;;4.13;3.60;;;10.60;68.30;;;;;;5050387;28;20080;-83
2022/12/11 12:33:29;;;;;;;6.45;4.00;;;10.60;68.30;;;;;;5051212;28;20025;-86
2022/12/11 12:36:22;;;;;;;7.38;4.43;;;10.70;68.30;;;;;;5066704;28;20078;-85
2022/12/11 12:39:01;;;;;;;5.82;3.85;;;10.60;68.40;;;;;;5050775;28;20124;-84
2022/12/11 12:41:55;;;;;;;5.03;4.10;;;10.60;68.50;;;;;;5053452;28;20523;-85
2022/12/11 12:44:23;;;;;;;5.55;4.22;;;10.60;68.60;;;;;;5060513;28;20045;-76
2022/12/11 12:46:58;;;;;;;5.38;3.85;;;10.70;68.80;;;;;;5069359;28;20033;-77
2022/12/11 12:49:38;;;;;;;10.43;4.60;;;10.60;69.00;;;;;;5068402;28;20472;-77
2022/12/11 12:52:11;;;;;;;6.75;4.00;;;10.60;69.20;;;;;;5074715;28;20033;-92
2022/12/11 12:54:41;;;;;;;6.45;4.03;;;10.60;69.10;;;;;;5061126;28;20040;-76
2022/12/11 12:57:07;;;;;;;5.70;4.10;;;10.60;68.90;;;;;;5046234;28;20044;-76
2022/12/11 12:59:33;;;;;;;7.15;3.60;;;10.60;68.80;;;;;;5046263;28;20064;-77
2022/12/11 13:02:02;;;;;;;4.85;3.30;;;10.60;68.80;;;;;;5053375;28;20049;-77
2022/12/11 13:04:42;;;;;;;6.57;3.92;;;10.60;68.70;;;;;;5049944;28;20033;-83
2022/12/11 13:07:26;;;;;;;6.15;3.80;;;10.60;68.60;;;;;;5052420;28;20115;-83
2022/12/11 13:10:18;;;;;;;4.07;3.28;;;10.60;68.50;;;;;;5041136;28;20076;-86
2022/12/11 13:12:45;;;;;;;5.13;3.53;;;10.50;68.40;;;;;;5060964;28;20028;-90
2022/12/11 13:15:31;;;;;;;5.25;3.58;;;10.60;68.60;;;;;;5062058;28;20033;-84
2022/12/11 13:17:58;;;;;;;;;;;10.50;68.50;;;;;;5083702;28;20048;-79
2022/12/11 13:20:27;;;;;;;4.85;3.72;;;10.50;68.50;;;;;;5082310;28;19931;-81
2022/12/11 13:23:15;;;;;;;4.47;3.53;;;10.50;68.50;;;;;;5083879;28;20035;-78
2022/12/11 13:25:56;;;;;;;6.40;3.58;;;10.50;68.60;;;;;;5081348;28;20028;-87
2022/12/11 13:28:27;;;;;;;4.78;3.35;;;10.50;68.70;;;;;;5063822;28;20072;-81