Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:05;;;;;;;20.65;15.82;;;;;;;6.69;100.00;100545.09;697200;28;1284;-63
2022/11/29 00:00:33;;;;;;;23.70;16.75;;;;;;;6.71;100.00;100552.91;697688;28;1280;-63
2022/11/29 00:00:53;;;;;;;25.43;17.10;;;;;;;6.71;100.00;100553.75;699060;28;1303;-63
2022/11/29 00:01:17;;;;;;;23.60;16.85;;;;;;;6.71;100.00;100543.38;696545;28;1069;-63
2022/11/29 00:01:38;;;;;;;24.77;16.90;;;;;;;6.71;100.00;100550.31;696761;28;4942;-63
2022/11/29 00:01:58;;;;;;;23.45;16.60;;;;;;;6.70;100.00;100546.84;697341;28;1451;-63
2022/11/29 00:02:19;;;;;;;21.70;16.23;;;;;;;6.70;100.00;100552.03;697559;28;1160;-63
2022/11/29 00:02:39;;;;;;;24.25;16.67;;;;;;;6.71;100.00;100548.56;697289;28;1281;-63
2022/11/29 00:03:02;;;;;;;24.97;17.27;;;;;;;6.71;100.00;100553.75;697838;28;1312;-63
2022/11/29 00:03:23;;;;;;;24.63;16.52;;;;;;;6.71;100.00;100548.56;698433;28;1405;-63
2022/11/29 00:03:44;;;;;;;21.33;16.15;;;;;;;6.69;100.00;100550.28;697872;28;1253;-63
2022/11/29 00:04:04;;;;;;;21.07;15.80;;;;;;;6.70;100.00;100552.03;697007;28;1450;-63
2022/11/29 00:04:25;;;;;;;21.25;15.95;;;;;;;6.68;100.00;100548.53;698224;28;4386;-63
2022/11/29 00:04:45;;;;;;;21.33;15.23;;;;;;;6.68;100.00;100553.72;697880;28;1539;-64
2022/11/29 00:05:06;;;;;;;21.75;15.80;;;;;;;6.68;100.00;100552.88;695497;28;2105;-63
2022/11/29 00:05:27;;;;;;;20.43;15.60;;;;;;;6.67;100.00;100554.59;695582;28;2080;-63
2022/11/29 00:05:47;;;;;;;21.30;15.70;;;;;;;6.67;100.00;100546.78;695978;28;1220;-63
2022/11/29 00:06:13;;;;;;;22.23;16.27;;;;;;;6.68;100.00;100558.94;695378;28;1289;-63
2022/11/29 00:06:34;;;;;;;21.70;16.20;;;;;;;6.68;100.00;100550.28;695496;28;1293;-63
2022/11/29 00:06:55;;;;;;;22.33;16.48;;;;;;;6.69;100.00;100549.41;695919;28;1269;-63
2022/11/29 00:07:15;;;;;;;21.20;15.57;;;;;;;6.69;100.00;100554.59;691706;28;1559;-63
2022/11/29 00:07:35;;;;;;;21.02;15.77;;;;;;;6.68;100.00;100558.94;691822;28;4236;-63
2022/11/29 00:07:56;;;;;;;22.53;16.57;;;;;;;6.68;100.00;100558.06;695165;28;1199;-63
2022/11/29 00:08:17;;;;;;;24.55;17.10;;;;;;;6.68;100.00;100558.06;695082;28;1282;-63
2022/11/29 00:08:38;;;;;;;24.52;17.30;;;;;;;6.68;100.00;100558.94;694809;28;1187;-63
2022/11/29 00:09:05;;;;;;;23.15;16.83;;;;;;;6.68;100.00;100558.94;695810;28;1637;-63
2022/11/29 00:09:26;;;;;;;25.48;17.27;;;;;;;6.69;100.00;100555.47;697918;28;1400;-63
2022/11/29 00:09:46;;;;;;;20.65;16.75;;;;;;;6.69;100.00;100554.59;698324;28;1193;-63
2022/11/29 00:10:07;;;;;;;22.23;17.17;;;;;;;6.69;100.00;100554.59;696894;28;1107;-63
2022/11/29 00:10:28;;;;;;;21.85;17.08;;;;;;;6.70;100.00;100558.94;697879;28;4275;-63
2022/11/29 00:10:48;;;;;;;22.17;16.57;;;;;;;6.69;100.00;100560.69;695826;28;1122;-63
2022/11/29 00:11:12;;;;;;;21.98;16.58;;;;;;;6.68;100.00;100558.94;695396;28;1285;-63
2022/11/29 00:12:13;;;;;;;22.08;16.83;;;;;;;6.70;100.00;100551.16;695282;28;1289;-63
2022/11/29 00:12:34;;;;;;;21.15;16.50;;;;;;;6.69;100.00;100560.69;695707;28;1230;-63
2022/11/29 00:12:54;;;;;;;21.57;16.63;;;;;;;6.68;100.00;100558.06;697081;28;1277;-63
2022/11/29 00:13:16;;;;;;;20.92;16.48;;;;;;;6.69;100.00;100565.00;697362;28;1265;-64
2022/11/29 00:13:37;;;;;;;22.83;16.38;;;;;;;6.68;100.00;100558.94;694436;28;4410;-63
2022/11/29 00:13:57;;;;;;;23.15;16.88;;;;;;;6.67;100.00;100557.19;695277;28;1418;-63
2022/11/29 00:14:19;;;;;;;22.47;17.37;;;;;;;6.71;100.00;100558.94;695314;28;1328;-63
2022/11/29 00:14:40;;;;;;;22.23;16.92;;;;;;;6.70;100.00;100552.03;693347;28;1269;-63
2022/11/29 00:15:00;;;;;;;20.75;16.35;;;;;;;6.70;100.00;100561.53;695314;28;1373;-63
2022/11/29 00:15:21;;;;;;;20.33;16.30;;;;;;;6.68;100.00;100558.06;695005;28;1440;-63
2022/11/29 00:15:41;;;;;;;20.02;16.52;;;;;;;6.70;100.00;100562.44;695686;28;1364;-62
2022/11/29 00:16:06;;;;;;;21.80;16.67;;;;;;;6.69;100.00;100565.88;695268;28;3693;-63
2022/11/29 00:16:27;;;;;;;19.98;16.08;;;;;;;6.70;100.00;100557.22;695358;28;4700;-63
2022/11/29 00:16:54;;;;;;;19.40;15.93;;;;;;;6.68;100.00;100566.72;697530;28;1218;-63
2022/11/29 00:17:14;;;;;;;19.92;15.57;;;;;;;6.68;100.00;100561.53;699451;28;1316;-63
2022/11/29 00:17:35;;;;;;;22.08;16.75;;;;;;;6.67;100.00;100562.38;700758;28;1269;-63
2022/11/29 00:17:55;;;;;;;22.13;16.40;;;;;;;6.67;100.00;100562.38;700578;28;1304;-63
2022/11/29 00:18:15;;;;;;;21.07;15.70;;;;;;;6.69;100.00;100558.09;700818;28;1237;-63
2022/11/29 00:18:36;;;;;;;20.27;15.55;;;;;;;6.69;100.00;100563.28;700380;28;1292;-63
2022/11/29 00:18:56;;;;;;;21.43;15.73;;;;;;;6.70;100.00;100559.84;697103;28;1301;-63
2022/11/29 00:19:17;;;;;;;20.37;16.30;;;;;;;6.69;100.00;100559.78;695812;28;1447;-63
2022/11/29 00:19:37;;;;;;;21.05;16.58;;;;;;;6.69;100.00;100560.69;693829;28;4356;-63
2022/11/29 00:19:58;;;;;;;21.50;16.17;;;;;;;6.70;100.00;100572.81;695698;28;1206;-63
2022/11/29 00:20:18;;;;;;;19.73;15.25;;;;;;;6.70;100.00;100561.53;695773;28;1123;-63
2022/11/29 00:20:39;;;;;;;17.57;14.90;;;;;;;6.66;100.00;100560.66;694849;28;1214;-63
2022/11/29 00:21:03;;;;;;;19.13;15.68;;;;;;;6.65;100.00;100558.91;697633;28;1195;-63
2022/11/29 00:21:23;;;;;;;21.52;15.77;;;;;;;6.65;100.00;100561.50;697891;28;1299;-63
2022/11/29 00:21:44;;;;;;;21.57;16.27;;;;;;;6.64;100.00;100560.63;698668;28;1201;-63
2022/11/29 00:22:04;;;;;;;21.33;16.60;;;;;;;6.67;100.00;100566.72;696990;28;1146;-63
2022/11/29 00:22:25;;;;;;;21.70;16.47;;;;;;;6.65;100.00;100570.16;697276;28;4344;-63
2022/11/29 00:22:45;;;;;;;20.93;15.83;;;;;;;6.65;100.00;100556.31;697946;28;1593;-63
2022/11/29 00:23:05;;;;;;;21.30;15.73;;;;;;;6.65;100.00;100564.97;693235;28;1111;-63
2022/11/29 00:23:26;;;;;;;19.17;15.85;;;;;;;6.65;100.00;100566.72;694147;28;1265;-63
2022/11/29 00:23:46;;;;;;;20.37;16.37;;;;;;;6.65;100.00;100564.09;697294;28;1532;-63
2022/11/29 00:24:07;;;;;;;21.07;16.20;;;;;;;6.65;100.00;100564.97;698263;28;1187;-63
2022/11/29 00:24:30;;;;;;;22.37;16.63;;;;;;;6.66;100.00;100565.84;697986;28;1131;-63
2022/11/29 00:24:51;;;;;;;23.35;16.13;;;;;;;6.66;100.00;100555.47;697875;28;1210;-63
2022/11/29 00:25:11;;;;;;;22.90;16.30;;;;;;;6.66;100.00;100565.84;699711;28;1305;-63
2022/11/29 00:25:31;;;;;;;24.17;16.38;;;;;;;6.67;100.00;100561.53;698674;27;4486;-63
2022/11/29 00:25:52;;;;;;;23.03;16.30;;;;;;;6.68;100.00;100564.13;698335;28;1086;-63
2022/11/29 00:26:12;;;;;;;22.25;16.30;;;;;;;6.70;100.00;100562.44;696086;28;1102;-63
2022/11/29 00:26:33;;;;;;;20.70;16.40;;;;;;;6.74;100.00;100563.31;695542;28;1257;-63
2022/11/29 00:26:54;;;;;;;22.52;16.92;;;;;;;6.72;100.00;100565.91;696405;28;1209;-63
2022/11/29 00:27:14;;;;;;;21.75;16.60;;;;;;;6.70;100.00;100562.44;694906;28;1225;-63
2022/11/29 00:27:34;;;;;;;21.57;16.30;;;;;;;6.71;100.00;100566.75;695380;28;1153;-63
2022/11/29 00:27:55;;;;;;;20.95;16.17;;;;;;;6.71;100.00;100558.94;696262;28;1361;-63
2022/11/29 00:28:16;;;;;;;21.73;15.67;;;;;;;6.71;100.00;100558.94;698073;28;1145;-63
2022/11/29 00:28:36;;;;;;;19.85;15.48;;;;;;;6.72;100.00;100565.91;700358;28;4406;-63
2022/11/29 00:28:56;;;;;;;18.47;15.40;;;;;;;6.70;100.00;100567.63;700408;28;1309;-63
2022/11/29 00:29:17;;;;;;;17.33;15.05;;;;;;;6.70;100.00;100559.84;698696;28;1118;-64
2022/11/29 00:29:40;;;;;;;20.43;15.10;;;;;;;6.69;100.00;100560.69;700062;28;1238;-63
2022/11/29 00:30:00;;;;;;;19.70;15.43;;;;;;;6.69;100.00;100565.00;700465;28;1427;-63
2022/11/29 00:30:21;;;;;;;22.20;16.07;;;;;;;6.69;100.00;100565.88;698108;28;1308;-63
2022/11/29 00:30:41;;;;;;;23.42;16.73;;;;;;;6.69;100.00;100567.59;697072;28;1555;-63
2022/11/29 00:31:19;;;;;;;22.43;16.33;;;;;;;6.67;100.00;100564.97;697680;28;1394;-63
2022/11/29 00:31:40;;;;;;;22.38;16.48;;;;;;;6.68;100.00;100565.88;696609;28;4712;-63
2022/11/29 00:32:01;;;;;;;22.52;16.40;;;;;;;6.67;100.00;100561.53;699341;28;1372;-63
2022/11/29 00:32:21;;;;;;;22.27;16.33;;;;;;;6.67;100.00;100564.97;697283;28;1249;-63
2022/11/29 00:32:41;;;;;;;21.90;16.73;;;;;;;6.67;100.00;100567.56;698380;28;1327;-63
2022/11/29 00:33:02;;;;;;;21.27;16.50;;;;;;;6.68;100.00;100569.31;696838;28;1233;-63
2022/11/29 00:33:22;;;;;;;23.60;16.77;;;;;;;6.67;100.00;100564.13;697077;28;1399;-63
2022/11/29 00:33:43;;;;;;;23.02;16.77;;;;;;;6.67;100.00;100566.72;697943;28;1979;-63
2022/11/29 00:34:07;;;;;;;20.42;16.02;;;;;;;6.66;100.00;100571.06;696699;28;1359;-63
2022/11/29 00:34:28;;;;;;;22.08;16.85;;;;;;;6.66;100.00;100571.06;697665;28;4398;-63
2022/11/29 00:34:48;;;;;;;22.45;16.85;;;;;;;6.65;100.00;100559.78;697684;28;1011;-63
2022/11/29 00:35:08;;;;;;;21.33;16.07;;;;;;;6.65;100.00;100564.97;698262;28;1297;-63
2022/11/29 00:35:29;;;;;;;20.13;15.70;;;;;;;6.65;100.00;100569.31;697516;28;633;-63
2022/11/29 00:35:49;;;;;;;19.47;15.27;;;;;;;6.65;100.00;100564.09;698386;28;1285;-63
2022/11/29 00:36:10;;;;;;;19.35;15.25;;;;;;;6.65;100.00;100570.16;697667;28;1299;-63
2022/11/29 00:36:33;;;;;;;19.48;16.00;;;;;;;6.66;100.00;100565.84;696621;28;1287;-63
2022/11/29 00:36:53;;;;;;;20.52;16.00;;;;;;;6.65;100.00;100564.09;697276;28;1218;-63
2022/11/29 00:37:13;;;;;;;20.73;16.25;;;;;;;6.65;100.00;100566.72;696625;28;1273;-63
2022/11/29 00:37:34;;;;;;;20.03;15.90;;;;;;;6.65;100.00;100562.38;696391;28;4707;-63
2022/11/29 00:37:54;;;;;;;19.92;16.05;;;;;;;6.65;100.00;100569.31;696759;28;1476;-63
2022/11/29 00:38:15;;;;;;;17.77;14.77;;;;;;;6.64;100.00;100568.41;699917;28;1734;-63
2022/11/29 00:38:35;;;;;;;21.50;15.57;;;;;;;6.64;100.00;100568.41;698751;28;1269;-63
2022/11/29 00:38:56;;;;;;;21.03;16.67;;;;;;;6.64;100.00;100564.94;700730;28;1292;-63
2022/11/29 00:39:17;;;;;;;22.08;15.95;;;;;;;6.64;100.00;100568.41;700631;28;1522;-63
2022/11/29 00:39:37;;;;;;;20.23;15.13;;;;;;;6.64;100.00;100570.16;701320;28;1250;-63
2022/11/29 00:39:57;;;;;;;17.27;14.37;;;;;;;6.62;100.00;100567.53;697291;28;1390;-63
2022/11/29 00:40:18;;;;;;;17.87;14.67;;;;;;;6.64;100.00;100567.56;694443;28;896;-63
2022/11/29 00:40:38;;;;;;;18.42;14.75;;;;;;;6.64;100.00;100564.94;692824;28;4369;-64
2022/11/29 00:40:58;;;;;;;20.27;14.93;;;;;;;6.66;100.00;100565.84;694775;28;1310;-64
2022/11/29 00:41:19;;;;;;;20.35;15.35;;;;;;;6.65;100.00;100567.56;694464;28;935;-64
2022/11/29 00:41:39;;;;;;;20.37;15.40;;;;;;;6.65;100.00;100564.09;695673;28;1092;-63
2022/11/29 00:42:00;;;;;;;18.13;15.00;;;;;;;6.65;100.00;100566.72;697602;28;1552;-63
2022/11/29 00:42:20;;;;;;;18.40;14.60;;;;;;;6.64;100.00;100560.63;696464;28;1216;-63
2022/11/29 00:42:41;;;;;;;18.70;14.60;;;;;;;6.64;100.00;100562.34;697136;28;1045;-63
2022/11/29 00:43:01;;;;;;;19.80;14.93;;;;;;;6.64;100.00;100564.94;697269;28;1269;-64
2022/11/29 00:43:21;;;;;;;21.25;15.45;;;;;;;6.64;100.00;100573.59;697485;28;891;-64
2022/11/29 00:43:42;;;;;;;19.90;15.67;;;;;;;6.65;100.00;100564.97;696511;28;4395;-64
2022/11/29 00:44:02;;;;;;;21.25;16.40;;;;;;;6.65;100.00;100569.31;695311;28;1273;-64
2022/11/29 00:44:23;;;;;;;19.87;15.13;;;;;;;6.64;100.00;100567.56;694629;28;966;-64
2022/11/29 00:44:43;;;;;;;18.00;14.13;;;;;;;6.64;100.00;100570.16;696004;28;1305;-64
2022/11/29 00:45:04;;;;;;;17.23;13.98;;;;;;;6.63;100.00;100571.00;695091;28;1257;-64
2022/11/29 00:45:24;;;;;;;17.13;13.77;;;;;;;6.64;100.00;100567.56;694404;28;1052;-64
2022/11/29 00:45:44;;;;;;;16.83;14.10;;;;;;;6.65;100.00;100564.09;693788;28;1251;-64
2022/11/29 00:46:05;;;;;;;17.70;14.43;;;;;;;6.67;100.00;100567.56;695231;28;1416;-64
2022/11/29 00:46:26;;;;;;;17.47;14.47;;;;;;;6.67;100.00;100570.16;694052;28;4309;-64
2022/11/29 00:46:47;;;;;;;19.55;15.60;;;;;;;6.67;100.00;100570.16;693627;28;1380;-64
2022/11/29 00:47:07;;;;;;;18.55;15.35;;;;;;;6.67;100.00;100567.56;692808;28;1047;-64
2022/11/29 00:47:27;;;;;;;17.90;14.40;;;;;;;6.68;100.00;100568.47;695014;28;1398;-63
2022/11/29 00:47:48;;;;;;;18.50;14.40;;;;;;;6.66;100.00;100565.84;695036;28;1137;-64
2022/11/29 00:48:08;;;;;;;18.77;14.73;;;;;;;6.68;100.00;100563.28;695024;28;1149;-64
2022/11/29 00:48:29;;;;;;;16.95;14.15;;;;;;;6.68;100.00;100560.66;695309;28;1281;-64
2022/11/29 00:48:49;;;;;;;16.90;14.18;;;;;;;6.68;100.00;100561.53;695692;28;1491;-64
2022/11/29 00:49:10;;;;;;;19.70;14.83;;;;;;;6.70;100.00;100562.44;695389;28;1167;-64
2022/11/29 00:49:30;;;;;;;20.60;15.17;;;;;;;6.71;100.00;100569.34;694416;28;4319;-64
2022/11/29 00:49:51;;;;;;;20.03;15.43;;;;;;;6.71;100.00;100568.50;694361;28;1345;-64
2022/11/29 00:50:11;;;;;;;19.60;14.83;;;;;;;6.70;100.00;100566.75;693854;28;1094;-64
2022/11/29 00:50:31;;;;;;;19.77;14.52;;;;;;;6.70;100.00;100565.03;694125;28;1372;-64
2022/11/29 00:50:52;;;;;;;18.90;13.73;;;;;;;6.69;100.00;100568.47;694253;28;1305;-64
2022/11/29 00:51:12;;;;;;;19.85;14.30;;;;;;;6.70;100.00;100569.34;694633;28;1143;-64
2022/11/29 00:51:32;;;;;;;19.67;15.00;;;;;;;6.70;100.00;100565.03;698008;28;1296;-64
2022/11/29 00:51:53;;;;;;;17.37;13.47;;;;;;;6.70;100.00;100566.75;697136;28;1328;-64
2022/11/29 00:52:13;;;;;;;18.80;13.80;;;;;;;6.70;100.00;100569.34;697333;28;1094;-64
2022/11/29 00:52:34;;;;;;;19.07;14.60;;;;;;;6.70;100.00;100566.75;697086;28;5284;-64
2022/11/29 00:52:54;;;;;;;17.08;14.10;;;;;;;6.70;100.00;100565.03;697087;28;1386;-64
2022/11/29 00:53:15;;;;;;;17.77;14.13;;;;;;;6.71;100.00;100573.69;697260;28;1147;-64
2022/11/29 00:53:36;;;;;;;18.23;14.55;;;;;;;6.71;100.00;100568.50;696954;28;1344;-64
2022/11/29 00:53:57;;;;;;;17.25;14.07;;;;;;;6.72;100.00;100568.50;696064;28;1964;-64
2022/11/29 00:54:17;;;;;;;17.50;14.07;;;;;;;6.73;100.00;100574.56;696339;28;1117;-64
2022/11/29 00:54:38;;;;;;;17.33;14.18;;;;;;;6.73;100.00;100567.66;698089;28;1325;-64
2022/11/29 00:54:58;;;;;;;18.23;15.03;;;;;;;6.74;100.00;100569.41;696864;28;1320;-64
2022/11/29 00:55:18;;;;;;;19.77;15.70;;;;;;;6.72;100.00;100571.09;696120;28;1225;-64
2022/11/29 00:55:39;;;;;;;19.83;15.57;;;;;;;6.71;100.00;100569.34;695585;28;4288;-64
2022/11/29 00:55:59;;;;;;;20.17;15.40;;;;;;;6.71;100.00;100566.75;696718;28;1335;-64
2022/11/29 00:56:19;;;;;;;18.75;15.30;;;;;;;6.71;100.00;100571.09;698464;28;1034;-64
2022/11/29 00:56:40;;;;;;;18.83;15.23;;;;;;;6.71;100.00;100565.88;698929;28;1419;-64
2022/11/29 00:57:00;;;;;;;19.80;15.07;;;;;;;6.71;100.00;100564.16;698076;28;1268;-64
2022/11/29 00:57:20;;;;;;;17.80;14.10;;;;;;;6.72;100.00;100568.50;697253;28;5282;-64
2022/11/29 00:57:41;;;;;;;20.45;15.23;;;;;;;6.71;100.00;100568.50;694518;28;1329;-64
2022/11/29 00:58:01;;;;;;;19.03;14.90;;;;;;;6.70;100.00;100571.94;695216;28;1304;-64
2022/11/29 00:58:22;;;;;;;17.67;14.70;;;;;;;6.70;100.00;100572.81;694492;28;1225;-63
2022/11/29 00:58:42;;;;;;;18.97;14.70;;;;;;;6.69;100.00;100568.47;693863;28;4676;-63
2022/11/29 00:59:03;;;;;;;18.07;14.37;;;;;;;6.71;100.00;100574.53;697574;28;1431;-64
2022/11/29 00:59:23;;;;;;;19.10;14.67;;;;;;;6.71;100.00;100573.69;697736;28;1200;-63
2022/11/29 00:59:43;;;;;;;20.10;15.27;;;;;;;6.70;100.00;100567.63;702629;27;1478;-64
2022/11/29 01:00:04;;;;;;;18.02;14.48;;;;;;;6.70;100.00;100567.63;702721;27;1229;-63
2022/11/29 01:00:25;;;;;;;17.55;14.02;;;;;;;6.69;100.00;100571.06;699726;28;1073;-64
2022/11/29 01:00:46;;;;;;;17.30;14.27;;;;;;;6.69;100.00;100573.66;700134;28;1475;-64
2022/11/29 01:01:06;;;;;;;18.05;13.65;;;;;;;6.70;100.00;100572.81;700214;28;1438;-64
2022/11/29 01:01:27;;;;;;;18.67;14.13;;;;;;;6.71;100.00;100569.34;698768;28;4306;-64
2022/11/29 01:01:47;;;;;;;19.05;14.40;;;;;;;6.69;100.00;100568.47;694846;28;1257;-64
2022/11/29 01:02:08;;;;;;;17.80;14.47;;;;;;;6.71;100.00;100571.94;694364;28;1123;-64
2022/11/29 01:02:28;;;;;;;18.53;14.57;;;;;;;6.71;100.00;100568.50;694099;28;1136;-64
2022/11/29 01:02:48;;;;;;;19.80;14.53;;;;;;;6.73;100.00;100570.25;695401;28;1013;-64
2022/11/29 01:03:09;;;;;;;18.53;14.10;;;;;;;6.73;100.00;100572.84;695639;28;1253;-64
2022/11/29 01:03:29;;;;;;;18.43;14.17;;;;;;;6.74;100.00;100574.59;695429;28;1241;-64
2022/11/29 01:03:50;;;;;;;18.23;14.47;;;;;;;6.75;100.00;100575.44;695763;28;1317;-64
2022/11/29 01:04:10;;;;;;;17.67;14.30;;;;;;;6.75;100.00;100570.25;695948;28;1173;-64
2022/11/29 01:04:31;;;;;;;16.50;13.70;;;;;;;6.73;100.00;100575.44;695464;28;4578;-64
2022/11/29 01:04:51;;;;;;;16.67;14.27;;;;;;;6.73;100.00;100572.84;696015;28;1347;-64
2022/11/29 01:05:11;;;;;;;19.70;15.00;;;;;;;6.75;100.00;100570.25;696229;28;1137;-64
2022/11/29 01:05:32;;;;;;;19.00;14.55;;;;;;;6.75;100.00;100570.25;695125;28;1925;-64
2022/11/29 01:05:59;;;;;;;19.90;15.27;;;;;;;6.75;100.00;100568.53;695803;28;1304;-64
2022/11/29 01:06:20;;;;;;;21.20;16.02;;;;;;;6.78;100.00;100573.78;695034;28;1142;-64
2022/11/29 01:06:40;;;;;;;23.17;15.70;;;;;;;6.79;100.00;100572.88;696124;28;1273;-64
2022/11/29 01:07:01;;;;;;;22.35;15.40;;;;;;;6.77;100.00;100569.41;694748;28;1388;-64
2022/11/29 01:07:21;;;;;;;21.10;15.20;;;;;;;6.77;100.00;100564.22;695601;28;1118;-64
2022/11/29 01:07:41;;;;;;;18.65;14.60;;;;;;;6.76;100.00;100570.28;697703;28;4370;-63
2022/11/29 01:08:03;;;;;;;19.77;14.83;;;;;;;6.76;100.00;100569.41;697301;28;1542;-63
2022/11/29 01:08:23;;;;;;;18.73;14.57;;;;;;;6.75;100.00;100571.13;697563;28;1086;-63
2022/11/29 01:08:47;;;;;;;18.57;14.57;;;;;;;6.75;100.00;100567.66;695096;28;1296;-64
2022/11/29 01:09:07;;;;;;;17.50;14.52;;;;;;;6.73;100.00;100570.25;694888;28;945;-63
2022/11/29 01:09:27;;;;;;;18.80;14.10;;;;;;;6.73;100.00;100570.25;696532;28;1580;-63
2022/11/29 01:09:48;;;;;;;19.63;15.00;;;;;;;6.73;100.00;100567.66;692785;28;1179;-63
2022/11/29 01:10:08;;;;;;;20.70;15.35;;;;;;;6.75;100.00;100576.31;692138;28;1225;-64
2022/11/29 01:10:29;;;;;;;22.25;16.00;;;;;;;6.75;100.00;100567.66;691932;28;4411;-64
2022/11/29 01:10:49;;;;;;;20.43;15.67;;;;;;;6.74;100.00;100564.19;695537;28;1442;-63
2022/11/29 01:11:30;;;;;;;18.30;14.60;;;;;;;6.74;100.00;100566.81;693873;28;1070;-63
2022/11/29 01:11:50;;;;;;;20.15;15.52;;;;;;;6.74;100.00;100566.81;693811;28;2134;-63
2022/11/29 01:12:11;;;;;;;20.00;15.82;;;;;;;6.74;100.00;100564.19;695585;28;3664;-63
2022/11/29 01:12:35;;;;;;;21.13;15.63;;;;;;;6.81;100.00;100572.91;698062;28;1312;-63
2022/11/29 01:12:55;;;;;;;20.10;15.00;;;;;;;6.86;100.00;100566.03;697563;28;1289;-63
2022/11/29 01:13:16;;;;;;;19.67;14.80;;;;;;;6.87;100.00;100569.47;699458;28;1175;-63
2022/11/29 01:13:37;;;;;;;18.73;14.48;;;;;;;6.85;100.00;100566.00;697189;28;4409;-63
2022/11/29 01:13:59;;;;;;;19.13;14.30;;;;;;;6.82;100.00;100567.72;698281;28;1946;-63
2022/11/29 01:14:19;;;;;;;19.83;14.52;;;;;;;6.80;100.00;100572.03;696678;28;1447;-63
2022/11/29 01:14:40;;;;;;;19.43;14.47;;;;;;;6.80;100.00;100571.19;697663;28;1245;-63
2022/11/29 01:15:00;;;;;;;19.27;14.60;;;;;;;6.80;100.00;100563.38;696755;28;1060;-63
2022/11/29 01:15:21;;;;;;;17.07;14.10;;;;;;;6.78;100.00;100568.56;693383;28;1468;-63
2022/11/29 01:15:41;;;;;;;16.67;13.75;;;;;;;6.77;100.00;100573.72;695470;28;1279;-63
2022/11/29 01:16:02;;;;;;;16.50;14.40;;;;;;;6.75;100.00;100565.06;695797;28;1245;-63
2022/11/29 01:16:24;;;;;;;18.27;14.27;;;;;;;6.76;100.00;100566.81;695140;28;1134;-63
2022/11/29 01:16:44;;;;;;;18.50;14.45;;;;;;;6.75;100.00;100565.91;696112;28;4423;-63
2022/11/29 01:17:04;;;;;;;19.63;14.13;;;;;;;6.76;100.00;100565.06;696327;28;1226;-62
2022/11/29 01:17:25;;;;;;;18.95;14.20;;;;;;;6.75;100.00;100565.06;697675;28;1141;-63
2022/11/29 01:17:45;;;;;;;19.67;14.97;;;;;;;6.74;100.00;100572.00;696425;28;1392;-63
2022/11/29 01:18:05;;;;;;;18.45;14.27;;;;;;;6.73;100.00;100566.75;694750;28;1391;-63
2022/11/29 01:18:26;;;;;;;20.13;14.70;;;;;;;6.73;100.00;100567.66;695429;28;1137;-62
2022/11/29 01:18:47;;;;;;;19.10;14.27;;;;;;;6.70;100.00;100565.03;695979;28;1292;-62
2022/11/29 01:19:07;;;;;;;19.30;14.00;;;;;;;6.71;100.00;100565.88;694545;28;1137;-63
2022/11/29 01:19:27;;;;;;;19.35;14.10;;;;;;;6.70;100.00;100565.03;695334;28;4299;-63
2022/11/29 01:19:48;;;;;;;20.37;13.70;;;;;;;6.70;100.00;100567.63;696333;28;1260;-63
2022/11/29 01:20:11;;;;;;;17.23;13.57;;;;;;;6.71;100.00;100564.16;696957;28;1134;-63
2022/11/29 01:20:31;;;;;;;16.55;12.93;;;;;;;6.70;100.00;100562.44;696955;28;1265;-62
2022/11/29 01:21:07;;;;;;;16.73;13.77;;;;;;;6.71;100.00;100568.50;699622;28;1248;-63
2022/11/29 01:21:28;;;;;;;18.83;14.20;;;;;;;6.71;100.00;100564.16;700301;28;1273;-63
2022/11/29 01:21:48;;;;;;;20.10;14.98;;;;;;;6.76;100.00;100567.66;700398;28;1304;-62
2022/11/29 01:22:09;;;;;;;21.35;14.82;;;;;;;6.78;100.00;100565.09;699279;28;1107;-62
2022/11/29 01:22:29;;;;;;;20.57;14.40;;;;;;;6.77;100.00;100569.41;696266;28;4466;-63
2022/11/29 01:22:50;;;;;;;19.08;14.32;;;;;;;6.77;100.00;100568.53;695208;28;1265;-63
2022/11/29 01:23:10;;;;;;;18.13;14.07;;;;;;;6.76;100.00;100565.06;693402;28;1125;-63
2022/11/29 01:23:31;;;;;;;19.63;14.55;;;;;;;6.77;100.00;100573.72;694910;28;1238;-63
2022/11/29 01:23:52;;;;;;;19.70;14.60;;;;;;;6.75;100.00;100565.91;695011;28;1277;-63
2022/11/29 01:24:12;;;;;;;19.58;14.07;;;;;;;6.75;100.00;100567.66;694603;28;1450;-63
2022/11/29 01:24:33;;;;;;;17.80;13.43;;;;;;;6.74;100.00;100563.31;697141;28;1367;-62
2022/11/29 01:24:53;;;;;;;17.85;13.80;;;;;;;6.73;100.00;100572.84;697635;28;1241;-63
2022/11/29 01:25:14;;;;;;;17.67;14.30;;;;;;;6.73;100.00;100572.84;699469;28;1080;-62
2022/11/29 01:25:34;;;;;;;20.17;14.63;;;;;;;6.79;100.00;100577.22;697291;28;4739;-64
2022/11/29 01:25:57;;;;;;;19.60;14.60;;;;;;;6.84;100.00;100569.47;694952;28;1295;-63
2022/11/29 01:26:25;;;;;;;18.17;14.25;;;;;;;6.81;100.00;100573.78;693917;28;1031;-62
2022/11/29 01:26:46;;;;;;;19.20;14.57;;;;;;;6.81;100.00;100568.59;695807;28;1404;-62
2022/11/29 01:27:06;;;;;;;21.23;14.03;;;;;;;6.81;100.00;100576.38;690859;28;1328;-62
2022/11/29 01:27:28;;;;;;;21.47;14.40;;;;;;;6.81;100.00;100573.78;691344;28;1337;-63
2022/11/29 01:27:48;;;;;;;23.20;14.30;;;;;;;6.79;100.00;100570.28;694763;28;1245;-63
2022/11/29 01:28:09;;;;;;;19.60;13.82;;;;;;;6.77;100.00;100572.03;693751;28;1035;-63
2022/11/29 01:28:29;;;;;;;18.33;14.03;;;;;;;6.76;100.00;100572.88;695156;28;4344;-62
2022/11/29 01:28:51;;;;;;;19.40;13.87;;;;;;;6.75;100.00;100581.50;695354;28;1335;-63
2022/11/29 01:29:12;;;;;;;18.58;13.40;;;;;;;6.74;100.00;100574.59;693132;28;1232;-62
2022/11/29 01:29:32;;;;;;;19.23;13.50;;;;;;;6.74;100.00;100569.41;694407;28;1147;-63
2022/11/29 01:29:53;;;;;;;20.50;13.70;;;;;;;6.73;100.00;100569.34;694819;28;1249;-63
2022/11/29 01:30:14;;;;;;;21.57;14.23;;;;;;;6.73;100.00;100570.25;694433;28;1157;-62
2022/11/29 01:30:36;;;;;;;22.67;14.93;;;;;;;6.73;100.00;100572.84;693758;28;1249;-62
2022/11/29 01:30:57;;;;;;;25.90;15.10;;;;;;;6.73;100.00;100569.34;695154;28;1096;-63
2022/11/29 01:31:20;;;;;;;21.70;14.40;;;;;;;6.73;100.00;100567.66;697223;28;1074;-62
2022/11/29 01:31:40;;;;;;;19.70;13.98;;;;;;;6.76;100.00;100572.88;695891;28;4452;-63
2022/11/29 01:32:01;;;;;;;19.00;14.23;;;;;;;6.74;100.00;100566.81;697575;28;1319;-62
2022/11/29 01:32:21;;;;;;;18.90;13.80;;;;;;;6.74;100.00;100574.59;696892;28;1114;-63
2022/11/29 01:32:41;;;;;;;18.87;13.47;;;;;;;6.73;100.00;100567.66;696691;28;1374;-63
2022/11/29 01:33:02;;;;;;;17.83;13.05;;;;;;;6.73;100.00;100572.84;694853;28;1312;-63
2022/11/29 01:33:23;;;;;;;18.30;13.80;;;;;;;6.74;100.00;100576.31;695030;28;1193;-62
2022/11/29 01:33:44;;;;;;;21.02;14.55;;;;;;;6.71;100.00;100565.88;694960;28;1926;-63
2022/11/29 01:34:05;;;;;;;22.98;14.90;;;;;;;6.70;100.00;100567.63;695051;28;1269;-62
2022/11/29 01:34:26;;;;;;;22.15;14.73;;;;;;;6.69;100.00;100571.06;694330;28;4381;-62
2022/11/29 01:34:46;;;;;;;20.77;14.13;;;;;;;6.70;100.00;100572.81;696095;28;1452;-63
2022/11/29 01:35:07;;;;;;;22.23;14.48;;;;;;;6.70;100.00;100575.41;696723;28;1368;-62
2022/11/29 01:35:28;;;;;;;21.27;14.85;;;;;;;6.69;100.00;100571.06;697812;28;1269;-63
2022/11/29 01:35:51;;;;;;;20.53;14.67;;;;;;;6.69;100.00;100571.06;696982;28;1284;-63
2022/11/29 01:36:12;;;;;;;21.35;13.95;;;;;;;6.70;100.00;100572.81;697547;28;1110;-63
2022/11/29 01:36:34;;;;;;;22.20;14.15;;;;;;;6.70;100.00;100567.63;698011;28;1189;-63
2022/11/29 01:36:54;;;;;;;21.45;14.25;;;;;;;6.72;100.00;100568.50;696939;28;1467;-63
2022/11/29 01:37:15;;;;;;;20.10;13.93;;;;;;;6.74;100.00;100573.69;696695;28;1023;-63
2022/11/29 01:37:35;;;;;;;20.48;14.13;;;;;;;6.74;100.00;100574.59;696079;28;4666;-63
2022/11/29 01:37:56;;;;;;;22.17;14.40;;;;;;;6.73;100.00;100572.84;698071;28;1251;-63
2022/11/29 01:38:17;;;;;;;24.00;14.40;;;;;;;6.73;100.00;100572.84;696793;28;1193;-63