Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:09;;;;;;;1.30;1.30;;;;;;;13.04;85.69;100079.22;5116385;28;20275;-69
2022/12/31 00:04:35;;;;;;;2.23;1.30;;;;;;;13.04;84.99;100065.78;5116254;28;20230;-69
2022/12/31 00:07:02;;;;;;;1.20;1.20;;;;;;;13.05;85.28;100071.03;5116112;28;20295;-70
2022/12/31 00:09:28;;;;;;;1.33;1.33;;;;;;;13.09;85.38;100079.63;5098385;28;20221;-70
2022/12/31 00:11:54;;;;;;;1.30;1.30;;;;;;;13.11;85.03;100070.44;5116134;28;20648;-70
2022/12/31 00:14:21;;;;;;;1.30;1.30;;;;;;;13.16;84.77;100078.06;5116072;28;20284;-69
2022/12/31 00:16:47;;;;;;;1.33;1.33;;;;;;;13.10;84.79;100073.28;5115983;28;20262;-70
2022/12/31 00:19:13;;;;;;;1.17;1.17;;;;;;;13.12;84.86;100080.22;5116277;28;20223;-69
2022/12/31 00:21:42;;;;;;;1.00;1.00;;;;;;;13.20;84.84;100077.66;5116227;28;20288;-69
2022/12/31 00:24:10;;;;;;;2.63;1.07;;;;;;;13.13;85.69;100086.44;5116132;28;20730;-69
2022/12/31 00:26:36;;;;;;;1.13;1.13;;;;;;;13.12;86.25;100082.91;5115795;28;20288;-70
2022/12/31 00:29:03;;;;;;;1.50;1.50;;;;;;;13.04;86.68;100089.97;5115723;28;20381;-70
2022/12/31 00:31:33;;;;;;;1.33;1.33;;;;;;;12.95;87.78;100075.53;5115732;28;20764;-70
2022/12/31 00:34:00;;;;;;;1.37;1.37;;;;;;;12.94;87.98;100079.22;5115950;28;20523;-70
2022/12/31 00:36:29;;;;;;;1.20;1.20;;;;;;;12.89;87.75;100071.56;5116126;28;20292;-71
2022/12/31 00:38:57;;;;;;;1.07;1.07;;;;;;;12.85;88.32;100072.84;5115584;28;20185;-70
2022/12/31 00:41:24;;;;;;;1.20;1.20;;;;;;;12.84;88.16;100067.63;5115524;28;20216;-70
2022/12/31 00:43:51;;;;;;;1.17;1.17;;;;;;;12.79;89.07;100067.22;5116049;28;20193;-70
2022/12/31 00:46:18;;;;;;;1.20;1.20;;;;;;;12.79;88.88;100072.56;5115681;28;20296;-71
2022/12/31 00:48:45;;;;;;;1.10;1.10;;;;;;;12.77;88.69;100054.75;5115331;28;20266;-71
2022/12/31 00:51:14;;;;;;;2.83;1.30;;;;;;;12.70;89.34;100061.66;5115324;28;20197;-71
2022/12/31 00:53:41;;;;;;;1.33;1.33;;;;;;;12.73;89.39;100053.31;5115570;28;20265;-70
2022/12/31 00:56:13;;;;;;;1.10;1.10;;;;;;;12.70;88.99;100056.28;5115139;28;20281;-71
2022/12/31 00:58:40;;;;;;;1.10;1.10;;;;;;;12.62;89.42;100042.72;5115193;28;20223;-70
2022/12/31 01:01:08;;;;;;;1.23;1.10;;;;;;;12.56;89.39;100040.59;5115403;28;20273;-70
2022/12/31 01:03:35;;;;;;;0.90;0.90;;;;;;;12.51;90.28;100026.72;5115106;28;20185;-70
2022/12/31 01:06:01;;;;;;;1.30;1.30;;;;;;;12.47;89.77;100028.84;5114986;28;20201;-71
2022/12/31 01:08:27;;;;;;;1.30;1.30;;;;;;;12.45;90.14;100025.47;5114931;28;20276;-71
2022/12/31 01:13:38;;;;;;;0.80;0.80;;;;;;;12.41;90.29;100015.97;5115218;28;20169;-71
2022/12/31 01:16:10;;;;;;;1.10;1.10;;;;;;;12.36;90.40;100020.94;5115213;28;20715;-71
2022/12/31 01:18:37;;;;;;;1.10;1.10;;;;;;;12.28;90.49;100015.38;5114836;28;20169;-70
2022/12/31 01:21:06;;;;;;;1.23;1.23;;;;;;;12.22;90.78;100016.81;5114946;28;20285;-70
2022/12/31 01:23:32;;;;;;;1.07;1.07;;;;;;;12.25;91.61;100016.50;5114714;28;20260;-70
2022/12/31 01:26:00;;;;;;;1.80;1.80;;;;;;;12.27;90.66;100014.53;5114826;28;20211;-70
2022/12/31 01:28:28;;;;;;;1.50;1.50;;;;;;;12.31;91.10;100007.06;5114559;28;20196;-70
2022/12/31 01:30:55;;;;;;;1.60;1.60;;;;;;;12.33;90.32;100005.94;5114615;28;20213;-70
2022/12/31 01:33:22;;;;;;;1.20;1.20;;;;;;;12.33;91.12;99992.53;5114529;28;20185;-70
2022/12/31 01:35:50;;;;;;;1.30;1.20;;;;;;;12.33;91.06;99994.34;5114999;28;20193;-70
2022/12/31 01:38:16;;;;;;;1.47;1.10;;;;;;;12.39;90.98;100006.38;5114731;28;20185;-70
2022/12/31 01:40:43;;;;;;;1.30;1.30;;;;;;;12.36;90.61;100001.28;5114997;28;20288;-70
2022/12/31 01:43:14;;;;;;;1.03;1.03;;;;;;;12.45;89.85;100000.41;5114908;28;20191;-70
2022/12/31 01:45:44;;;;;;;0.90;0.90;;;;;;;12.53;89.86;100004.13;5114549;28;20187;-70
2022/12/31 01:48:14;;;;;;;1.10;1.10;;;;;;;12.65;89.61;99985.19;5114160;28;20288;-70
2022/12/31 01:50:41;;;;;;;1.40;1.40;;;;;;;12.64;88.90;99991.53;5114237;28;20185;-70
2022/12/31 01:53:09;;;;;;;0.93;0.93;;;;;;;12.64;89.43;99992.41;5114493;28;20268;-70
2022/12/31 01:55:48;;;;;;;1.23;1.20;;;;;;;12.62;89.96;99982.75;5114094;28;20272;-71
2022/12/31 01:58:19;;;;;;;1.07;0.97;;;;;;;12.66;89.61;99971.59;5114708;28;20679;-70
2022/12/31 02:00:48;;;;;;;1.10;1.10;;;;;;;12.72;89.41;99980.94;5095799;28;20181;-70
2022/12/31 02:03:14;;;;;;;1.10;1.10;;;;;;;12.68;89.46;99985.72;5114039;28;20177;-70
2022/12/31 02:05:50;;;;;;;1.07;1.07;;;;;;;12.72;89.55;99983.63;5114178;28;20276;-71
2022/12/31 02:08:17;;;;;;;1.27;1.27;;;;;;;12.82;88.87;99999.72;5114243;28;20189;-71
2022/12/31 02:10:43;;;;;;;0.90;0.90;;;;;;;12.86;88.86;99998.47;5114236;28;20188;-70
2022/12/31 02:13:10;;;;;;;1.10;1.10;;;;;;;12.90;88.85;100003.38;5113902;28;20192;-70
2022/12/31 02:15:58;;;;;;;0.73;0.73;;;;;;;12.96;88.96;100010.88;5113783;28;20651;-71
2022/12/31 02:18:40;;;;;;;0.80;0.80;;;;;;;13.03;88.19;100013.84;5113686;28;20189;-71
2022/12/31 02:21:16;;;;;;;0.93;0.93;;;;;;;13.13;88.31;99995.00;5113875;28;20705;-71
2022/12/31 02:24:05;;;;;;;0.80;0.80;;;;;;;13.22;87.59;99995.97;5114377;28;20176;-71
2022/12/31 02:26:50;;;;;;;0.70;0.70;;;;;;;13.31;87.24;99982.56;5113283;28;20224;-71
2022/12/31 02:29:38;;;;;;;0.73;0.73;;;;;;;13.33;86.83;99966.25;5113965;28;20193;-71
2022/12/31 02:32:16;;;;;;;1.00;1.00;;;;;;;13.40;85.96;99994.25;5113739;28;20264;-71
2022/12/31 02:34:51;;;;;;;0.80;0.80;;;;;;;13.47;85.35;99978.38;5114224;28;20183;-71
2022/12/31 02:37:20;;;;;;;1.47;0.80;;;;;;;13.55;85.18;99983.84;5113633;28;20604;-71
2022/12/31 02:39:48;;;;;;;1.70;0.93;;;;;;;13.63;84.71;99978.59;5113621;28;20188;-71
2022/12/31 02:42:14;;;;;;;1.00;1.00;;;;;;;13.66;84.65;99970.22;5113589;28;20192;-71
2022/12/31 02:44:42;;;;;;;0.80;0.80;;;;;;;13.70;84.41;99973.47;5113582;28;20227;-71
2022/12/31 02:47:08;;;;;;;0.90;0.90;;;;;;;13.72;84.80;99976.84;5113455;28;20300;-71
2022/12/31 02:49:53;;;;;;;0.97;0.97;;;;;;;13.87;83.93;99971.84;5113465;28;20292;-71
2022/12/31 02:52:36;;;;;;;0.80;0.80;;;;;;;13.93;83.21;99982.81;5113477;28;20228;-71
2022/12/31 02:55:23;;;;;;;0.80;0.80;;;;;;;14.06;82.71;99981.66;5114060;28;20272;-68
2022/12/31 02:58:06;;;;;;;0.80;0.80;;;;;;;14.15;82.58;99975.31;5114020;28;20269;-68
2022/12/31 03:03:26;;;;;;;0.60;0.60;;;;;;;14.39;80.89;99974.72;5113745;28;20174;-68
2022/12/31 03:05:54;;;;;;;0.80;0.70;;;;;;;14.53;80.26;99976.03;5113267;28;20287;-69
2022/12/31 03:08:22;;;;;;;0.60;0.60;;;;;;;14.64;80.02;99989.31;5113267;28;20243;-69
2022/12/31 03:10:49;;;;;;;0.80;0.80;;;;;;;14.78;79.06;99998.72;5113318;28;20224;-69
2022/12/31 03:13:15;;;;;;;2.57;0.70;;;;;;;14.85;79.27;100005.19;5113311;28;20264;-69
2022/12/31 03:15:42;;;;;;;0.80;0.80;;;;;;;14.89;78.64;100012.81;5113700;28;20702;-69
2022/12/31 03:18:11;;;;;;;0.60;0.60;;;;;;;14.89;78.53;100022.72;5113732;28;20269;-69
2022/12/31 03:23:39;;;;;;;0.70;0.70;;;;;;;14.79;80.66;100020.09;5117410;28;20256;-69
2022/12/31 03:26:09;;;;;;;0.60;0.60;;;;;;;14.75;81.01;100024.13;5117437;28;20209;-69
2022/12/31 03:28:41;;;;;;;0.90;0.90;;;;;;;14.65;82.05;100024.22;5117243;28;20292;-69
2022/12/31 03:31:08;;;;;;;0.77;0.77;;;;;;;14.61;82.30;100032.75;5117002;28;20539;-69
2022/12/31 03:33:38;;;;;;;1.20;1.20;;;;;;;14.56;82.49;100040.47;5116874;28;20212;-69
2022/12/31 03:36:13;;;;;;;0.70;0.70;;;;;;;14.56;82.13;100024.28;5117078;28;20241;-69
2022/12/31 03:38:40;;;;;;;0.60;0.60;;;;;;;14.58;82.09;100033.03;5117105;28;20173;-69
2022/12/31 03:41:09;;;;;;;1.03;0.73;;;;;;;14.62;82.13;100026.34;5116993;28;20268;-69
2022/12/31 03:43:35;;;;;;;1.70;0.80;;;;;;;14.62;82.26;100018.28;5117521;28;20264;-69
2022/12/31 03:46:02;;;;;;;0.93;0.93;;;;;;;14.62;81.89;100018.28;5116540;28;20244;-69
2022/12/31 03:48:28;;;;;;;0.73;0.73;;;;;;;14.61;82.01;100028.22;5116544;28;20254;-69
2022/12/31 03:50:55;;;;;;;0.80;0.80;;;;;;;14.72;80.68;100010.94;5116815;28;20181;-69
2022/12/31 03:53:21;;;;;;;0.80;0.80;;;;;;;14.82;80.01;100011.72;5116466;28;20185;-69
2022/12/31 03:55:53;;;;;;;0.80;0.80;;;;;;;14.87;79.81;100030.16;5116988;28;20286;-69
2022/12/31 03:58:20;;;;;;;2.50;0.70;;;;;;;14.89;79.32;100020.91;5116651;28;20177;-69
2022/12/31 04:00:47;;;;;;;0.60;0.60;;;;;;;15.03;78.70;100034.81;5116392;28;20231;-69
2022/12/31 04:03:14;;;;;;;0.60;0.60;;;;;;;15.06;79.03;100035.34;5116840;28;20185;-69
2022/12/31 04:05:40;;;;;;;1.37;0.80;;;;;;;14.95;80.43;100051.78;5116194;28;20189;-69
2022/12/31 04:08:07;;;;;;;1.27;1.00;;;;;;;14.70;82.07;100044.44;5116427;28;20212;-69
2022/12/31 04:10:33;;;;;;;1.57;1.00;;;;;;;14.51;82.59;100057.06;5116457;28;20584;-69
2022/12/31 04:13:03;;;;;;;2.73;1.00;;;;;;;14.37;83.49;100053.03;5116654;28;20268;-69
2022/12/31 04:15:29;;;;;;;1.23;1.23;;;;;;;14.25;84.82;100051.53;5116550;28;20655;-69
2022/12/31 04:17:56;;;;;;;1.10;1.00;;;;;;;14.10;85.58;100050.34;5116636;28;20646;-69
2022/12/31 04:20:22;;;;;;;0.80;0.80;;;;;;;14.05;86.21;100037.31;5115893;28;20251;-69
2022/12/31 04:22:48;;;;;;;4.93;1.30;;;;;;;14.10;85.62;100047.66;5116595;28;20184;-69
2022/12/31 04:25:15;;;;;;;1.47;1.07;;;;;;;14.15;85.28;100031.88;5097791;28;20182;-69
2022/12/31 04:27:42;;;;;;;1.10;1.10;;;;;;;14.43;83.02;100030.84;5115684;28;20305;-69
2022/12/31 04:30:11;;;;;;;1.10;1.10;;;;;;;14.60;81.86;100031.06;5115589;28;20209;-69
2022/12/31 04:32:37;;;;;;;1.90;0.90;;;;;;;14.63;81.88;100036.16;5115786;28;20596;-69
2022/12/31 04:35:04;;;;;;;0.80;0.80;;;;;;;14.72;82.01;100029.81;5115970;28;20595;-69
2022/12/31 04:37:30;;;;;;;1.03;1.03;;;;;;;14.67;82.43;100035.66;5115814;28;20235;-69
2022/12/31 04:39:57;;;;;;;0.80;0.80;;;;;;;14.65;81.75;100036.81;5116188;28;20215;-69
2022/12/31 04:42:31;;;;;;;0.70;0.70;;;;;;;14.65;81.66;100037.69;5116169;28;20203;-68
2022/12/31 04:44:57;;;;;;;0.70;0.70;;;;;;;14.72;80.94;100034.38;5116034;28;20736;-68
2022/12/31 04:47:24;;;;;;;1.00;1.00;;;;;;;14.72;81.21;100034.38;5115398;28;20205;-68
2022/12/31 04:49:50;;;;;;;1.00;1.00;;;;;;;14.77;80.51;100038.31;5115323;28;20299;-68
2022/12/31 04:52:17;;;;;;;0.70;0.70;;;;;;;14.84;80.02;100038.50;5115983;28;20260;-69
2022/12/31 04:54:43;;;;;;;0.73;0.73;;;;;;;14.85;80.04;100051.84;5115316;28;20554;-68
2022/12/31 04:57:09;;;;;;;1.20;1.20;;;;;;;14.89;79.81;100046.97;5115191;28;20295;-69
2022/12/31 04:59:36;;;;;;;0.70;0.70;;;;;;;14.98;78.99;100048.75;5115223;28;20177;-68
2022/12/31 05:02:02;;;;;;;1.07;1.03;;;;;;;14.96;79.25;100041.81;5115151;28;20181;-68
2022/12/31 05:04:29;;;;;;;1.20;0.60;;;;;;;15.05;79.14;100041.72;5115730;28;20595;-69
2022/12/31 05:06:55;;;;;;;1.03;1.03;;;;;;;15.10;78.68;100025.94;5115006;28;20284;-69
2022/12/31 05:09:23;;;;;;;0.90;0.90;;;;;;;15.07;78.02;100017.31;5114970;28;20209;-68
2022/12/31 05:11:49;;;;;;;0.80;0.80;;;;;;;15.09;78.37;100036.88;5097217;28;20523;-68
2022/12/31 05:14:16;;;;;;;0.73;0.73;;;;;;;15.16;77.72;100024.47;5114935;28;20185;-69
2022/12/31 05:16:42;;;;;;;0.70;0.70;;;;;;;15.16;77.75;100020.94;5115003;28;20200;-68
2022/12/31 05:19:09;;;;;;;6.80;1.60;;;;;;;15.18;77.30;100041.34;5115064;28;20543;-68
2022/12/31 05:21:35;;;;;;;0.87;0.87;;;;;;;15.22;76.78;100045.41;5114960;28;20199;-69
2022/12/31 05:24:02;;;;;;;3.07;1.10;;;;;;;15.18;77.16;99998.19;5115229;28;20220;-68
2022/12/31 05:26:29;;;;;;;1.00;1.00;;;;;;;15.22;76.36;100022.97;5114913;28;20288;-68
2022/12/31 05:28:55;;;;;;;0.90;0.90;;;;;;;15.31;76.01;100032.84;5114897;28;20189;-68
2022/12/31 05:31:22;;;;;;;0.83;0.83;;;;;;;15.41;76.25;100048.91;5114596;28;20659;-68
2022/12/31 05:33:48;;;;;;;0.83;0.83;;;;;;;15.53;75.23;100043.09;5115121;28;20220;-68
2022/12/31 05:36:14;;;;;;;0.87;0.87;;;;;;;15.60;75.09;100045.16;5114438;28;20207;-69
2022/12/31 05:38:41;;;;;;;0.70;0.70;;;;;;;15.60;74.98;100029.81;5115262;28;20237;-68
2022/12/31 05:41:07;;;;;;;0.70;0.70;;;;;;;15.59;74.89;100040.78;5113707;28;20217;-68
2022/12/31 05:43:34;;;;;;;0.80;0.80;;;;;;;15.70;73.72;100054.03;5114409;28;20662;-69
2022/12/31 05:46:01;;;;;;;0.83;0.83;;;;;;;15.73;74.49;100046.47;5114270;28;20300;-68
2022/12/31 05:48:28;;;;;;;0.80;0.80;;;;;;;15.69;74.44;100046.91;5114159;28;20189;-68
2022/12/31 05:50:55;;;;;;;1.17;1.07;;;;;;;15.72;73.73;100058.25;5114278;28;20177;-68
2022/12/31 05:53:21;;;;;;;3.40;0.93;;;;;;;15.77;73.67;100036.16;5114479;28;20185;-69
2022/12/31 05:55:48;;;;;;;0.90;0.90;;;;;;;15.79;73.52;100044.13;5114363;28;20228;-69
2022/12/31 05:58:15;;;;;;;1.10;1.10;;;;;;;15.82;74.36;100060.00;5114137;28;20184;-69
2022/12/31 06:00:42;;;;;;;0.90;0.90;;;;;;;15.83;73.85;100061.69;5114595;28;20569;-69
2022/12/31 06:03:08;;;;;;;0.97;0.93;;;;;;;15.86;72.77;100080.28;5114313;28;20607;-69
2022/12/31 06:05:39;;;;;;;1.07;0.73;;;;;;;15.84;73.51;100071.47;5113959;28;20238;-68
2022/12/31 06:08:05;;;;;;;0.80;0.80;;;;;;;15.88;73.52;100078.25;5114805;28;20603;-68
2022/12/31 06:10:32;;;;;;;1.00;1.00;;;;;;;15.93;73.29;100081.31;5114355;28;20734;-69
2022/12/31 06:12:58;;;;;;;1.00;1.00;;;;;;;15.97;72.89;100093.50;5114138;28;20185;-69
2022/12/31 06:15:24;;;;;;;1.43;0.77;;;;;;;15.94;73.25;100089.25;5113776;28;20220;-69
2022/12/31 06:17:51;;;;;;;0.80;0.80;;;;;;;15.95;73.04;100092.81;5114099;28;20195;-69
2022/12/31 06:20:17;;;;;;;1.90;0.80;;;;;;;16.01;73.20;100108.38;5113610;28;20272;-68
2022/12/31 06:22:44;;;;;;;4.27;0.90;;;;;;;16.08;72.16;100084.25;5114083;28;20250;-69
2022/12/31 06:25:11;;;;;;;1.07;0.97;;;;;;;16.09;72.33;100111.13;5113767;28;20191;-68
2022/12/31 06:27:37;;;;;;;1.03;1.00;;;;;;;16.15;71.64;100096.94;5113677;28;20219;-68
2022/12/31 06:30:04;;;;;;;1.07;1.07;;;;;;;16.13;71.72;100115.19;5113680;28;20223;-68
2022/12/31 06:32:30;;;;;;;1.00;1.00;;;;;;;16.13;71.89;100134.09;5113694;28;20185;-68
2022/12/31 06:34:57;;;;;;;1.80;1.10;;;;;;;16.17;72.17;100130.06;5113641;28;20728;-69
2022/12/31 06:37:23;;;;;;;1.10;1.03;;;;;;;16.14;72.54;100132.25;5114185;28;20205;-68
2022/12/31 06:39:49;;;;;;;2.77;1.17;;;;;;;16.20;71.94;100137.00;5113577;28;20187;-68
2022/12/31 06:42:16;;;;;;;0.90;0.90;;;;;;;16.20;72.58;100144.25;5095478;28;20193;-68
2022/12/31 06:44:42;;;;;;;2.53;0.90;;;;;;;16.21;72.68;100137.84;5114080;28;20217;-69
2022/12/31 06:47:09;;;;;;;1.10;1.10;;;;;;;16.16;71.47;100150.00;5113548;28;20205;-68
2022/12/31 06:49:35;;;;;;;1.00;1.00;;;;;;;16.23;70.96;100141.22;5113409;28;20606;-68
2022/12/31 06:52:01;;;;;;;1.10;1.10;;;;;;;16.25;71.22;100129.25;5095526;28;20193;-68
2022/12/31 06:54:28;;;;;;;2.30;1.17;;;;;;;16.24;71.79;100138.38;5117859;28;20187;-68
2022/12/31 06:56:54;;;;;;;1.00;1.00;;;;;;;16.29;71.11;100154.94;5117494;28;20201;-68
2022/12/31 06:59:25;;;;;;;1.13;1.13;;;;;;;16.25;71.18;100150.03;5117833;28;20555;-68
2022/12/31 07:02:12;;;;;;;9.13;1.00;;;;;;;16.25;71.36;100147.31;5117539;28;20260;-68
2022/12/31 07:05:00;;;;;;;1.43;1.43;;;;;;;16.22;70.55;100148.50;5117457;28;20234;-68
2022/12/31 07:07:57;;;;;;;1.10;1.10;;;;;;;16.19;71.43;100165.03;5117421;28;20280;-68
2022/12/31 07:10:31;;;;;;;1.30;1.30;;;;;;;16.22;71.36;100150.34;5117860;28;20205;-68
2022/12/31 07:13:26;;;;;;;3.13;1.33;;;;;;;16.16;71.59;100158.09;5118191;28;20638;-68
2022/12/31 07:16:31;;;;;;;0.93;0.93;;;;;;;16.11;71.20;100164.97;5117461;28;20299;-69
2022/12/31 07:19:21;;;;;;;1.40;1.40;;;;;;;16.19;71.12;100178.56;5116877;28;20204;-68
2022/12/31 07:21:50;;;;;;;2.83;1.20;;;;;;;16.24;72.10;100175.38;5117062;28;20628;-68
2022/12/31 07:24:16;;;;;;;1.07;1.07;;;;;;;16.21;72.17;100173.84;5117054;28;20592;-68
2022/12/31 07:27:00;;;;;;;2.00;1.33;;;;;;;16.23;71.50;100189.88;5117516;28;20211;-68
2022/12/31 07:29:43;;;;;;;1.03;1.03;;;;;;;16.18;71.54;100184.94;5117515;28;20730;-68
2022/12/31 07:32:18;;;;;;;1.40;1.40;;;;;;;16.26;71.09;100190.41;5117497;28;20260;-68
2022/12/31 07:34:54;;;;;;;1.20;1.20;;;;;;;16.28;72.01;100196.50;5117252;28;20681;-68
2022/12/31 07:37:52;;;;;;;1.13;1.00;;;;;;;16.28;71.49;100174.88;5117378;28;20291;-68
2022/12/31 07:40:34;;;;;;;2.63;1.23;;;;;;;16.34;71.31;100186.91;5117350;28;20638;-68
2022/12/31 07:43:27;;;;;;;1.10;1.10;;;;;;;16.28;70.90;100199.22;5116714;28;20200;-68
2022/12/31 07:46:15;;;;;;;1.10;1.10;;;;;;;16.27;71.04;100177.75;5116813;28;20241;-68
2022/12/31 07:48:42;;;;;;;2.00;1.10;;;;;;;16.31;71.29;100181.81;5116604;28;20181;-68
2022/12/31 07:51:09;;;;;;;1.07;1.07;;;;;;;16.23;71.59;100192.56;5117004;28;20205;-68
2022/12/31 07:53:38;;;;;;;1.20;1.20;;;;;;;16.17;72.14;100215.69;5116477;28;20193;-68
2022/12/31 07:56:07;;;;;;;2.27;0.97;;;;;;;16.17;72.26;100203.00;5116982;28;20597;-68
2022/12/31 07:58:56;;;;;;;3.73;1.67;;;;;;;16.17;72.09;100199.47;5116377;28;20234;-68
2022/12/31 08:01:42;;;;;;;0.93;0.90;;;;;;;16.09;72.23;100202.97;5116843;28;20245;-68
2022/12/31 08:04:27;;;;;;;1.20;1.20;;;;;;;16.06;71.52;100192.47;5115896;28;20169;-68
2022/12/31 08:07:17;;;;;;;1.33;1.23;;;;;;;16.09;72.08;100208.38;5116501;28;20306;-67
2022/12/31 08:10:14;;;;;;;3.40;1.27;;;;;;;16.12;72.12;100197.25;5116760;28;20623;-68
2022/12/31 08:12:47;;;;;;;3.03;1.27;;;;;;;16.10;71.76;100212.75;5116137;28;20187;-68
2022/12/31 08:15:17;;;;;;;1.60;1.50;;;;;;;16.12;72.03;100204.50;5116431;28;20579;-68
2022/12/31 08:17:44;;;;;;;1.60;1.60;;;;;;;16.07;72.31;100196.88;5116100;28;20734;-68
2022/12/31 08:20:18;;;;;;;2.90;1.53;;;;;;;16.08;71.17;100195.84;5115822;28;20172;-68
2022/12/31 08:23:12;;;;;;;1.30;1.30;;;;;;;16.10;71.63;100211.91;5115967;28;20256;-67
2022/12/31 08:26:04;;;;;;;2.30;1.30;;;;;;;16.11;71.62;100224.41;5116322;28;20177;-68
2022/12/31 08:28:44;;;;;;;1.43;1.43;;;;;;;16.15;71.39;100220.41;5115886;28;20265;-67
2022/12/31 08:31:21;;;;;;;1.23;1.23;;;;;;;16.12;71.12;100226.13;5115982;28;20235;-68
2022/12/31 08:34:06;;;;;;;2.37;1.20;;;;;;;16.15;71.16;100223.94;5116035;28;20165;-68
2022/12/31 08:36:58;;;;;;;1.10;1.10;;;;;;;16.26;70.45;100235.50;5097353;28;20247;-67
2022/12/31 08:39:34;;;;;;;0.93;0.93;;;;;;;16.27;70.29;100223.69;5115914;28;20279;-68
2022/12/31 08:42:03;;;;;;;1.10;1.10;;;;;;;16.30;70.09;100228.75;5115791;28;20204;-68
2022/12/31 08:44:51;;;;;;;3.30;1.40;;;;;;;16.30;69.30;100234.16;5115572;28;20670;-68
2022/12/31 08:47:28;;;;;;;1.27;1.20;;;;;;;16.34;69.37;100249.91;5115834;28;20249;-68
2022/12/31 08:50:01;;;;;;;1.20;1.20;;;;;;;16.32;69.40;100230.28;5115745;28;20557;-68
2022/12/31 08:52:27;;;;;;;1.10;1.10;;;;;;;16.38;69.03;100234.22;5115752;28;20209;-68
2022/12/31 08:54:54;;;;;;;1.60;1.50;;;;;;;16.38;69.64;100235.06;5115534;28;20193;-67
2022/12/31 08:57:52;;;;;;;1.10;1.10;;;;;;;16.38;68.89;100242.34;5115272;28;20205;-67
2022/12/31 09:00:20;;;;;;;1.80;1.57;;;;;;;16.33;69.77;100229.31;5115843;28;20166;-67
2022/12/31 09:03:07;;;;;;;2.20;1.10;;;;;;;16.36;69.07;100233.53;5115150;28;20186;-67
2022/12/31 09:06:01;;;;;;;1.70;1.70;;;;;;;16.42;68.97;100243.69;5115371;28;20209;-68
2022/12/31 09:08:48;;;;;;;1.63;1.60;;;;;;;16.41;69.09;100239.31;5115895;28;20178;-67
2022/12/31 09:11:21;;;;;;;1.50;1.40;;;;;;;16.42;68.48;100249.09;5115502;28;20280;-67
2022/12/31 09:14:01;;;;;;;2.83;1.40;;;;;;;16.41;68.68;100269.03;5115385;28;20233;-67
2022/12/31 09:16:50;;;;;;;2.00;1.10;;;;;;;16.50;68.73;100261.84;5114128;28;20618;-67
2022/12/31 09:19:18;;;;;;;1.73;1.00;;;;;;;16.47;68.84;100281.06;5114752;28;20215;-67
2022/12/31 09:21:45;;;;;;;2.60;1.27;;;;;;;16.54;68.43;100287.53;5114795;28;20193;-67
2022/12/31 09:24:13;;;;;;;1.30;1.27;;;;;;;16.52;68.50;100305.75;5114779;28;20617;-67
2022/12/31 09:27:12;;;;;;;1.50;1.50;;;;;;;16.48;69.36;100312.50;5114877;28;20233;-67
2022/12/31 09:30:04;;;;;;;1.17;1.17;;;;;;;16.51;69.24;100301.38;5114907;28;20224;-67
2022/12/31 09:32:51;;;;;;;2.60;1.60;;;;;;;16.49;69.32;100325.84;5115239;28;20574;-67
2022/12/31 09:35:51;;;;;;;4.80;1.40;;;;;;;16.56;69.26;100347.69;5114431;28;20178;-67
2022/12/31 09:38:26;;;;;;;1.73;1.63;;;;;;;16.58;68.08;100335.72;5114860;28;20165;-68
2022/12/31 09:41:14;;;;;;;2.93;2.00;;;;;;;16.64;68.56;100338.78;5114987;28;20204;-68
2022/12/31 09:44:04;;;;;;;1.70;1.70;;;;;;;16.65;68.22;100341.34;5114492;28;20173;-67
2022/12/31 09:47:10;;;;;;;6.60;1.63;;;;;;;16.65;68.82;100357.56;5114658;28;20212;-68
2022/12/31 09:50:17;;;;;;;1.57;1.47;;;;;;;16.64;68.21;100363.13;5114129;28;20220;-68
2022/12/31 09:52:49;;;;;;;1.60;1.60;;;;;;;16.60;68.74;100373.41;5033749;28;20196;-68
2022/12/31 09:55:53;;;;;;;1.10;1.10;;;;;;;16.67;68.89;100373.66;5114382;28;20204;-68
2022/12/31 09:58:29;;;;;;;2.17;1.20;;;;;;;16.64;68.61;100384.75;5096569;28;20211;-68
2022/12/31 10:01:11;;;;;;;1.90;1.80;;;;;;;16.67;68.81;100374.47;5113957;28;20153;-67
2022/12/31 10:04:05;;;;;;;1.73;1.27;;;;;;;16.73;68.61;100378.41;5114296;28;20627;-67
2022/12/31 10:07:00;;;;;;;2.10;1.60;;;;;;;16.70;68.72;100378.72;5114036;28;20646;-67
2022/12/31 10:10:19;;;;;;;5.03;1.47;;;;;;;16.70;68.27;100389.53;5114152;28;20623;-67
2022/12/31 10:13:04;;;;;;;1.47;1.40;;;;;;;16.70;68.51;100376.84;5110796;28;20603;-67
2022/12/31 10:15:33;;;;;;;3.17;1.60;;;;;;;16.67;68.77;100388.00;5114077;28;20173;-68
2022/12/31 10:18:12;;;;;;;1.03;1.03;;;;;;;16.64;68.16;100399.16;5113997;28;20260;-67
2022/12/31 10:21:03;;;;;;;1.50;1.50;;;;;;;16.72;68.13;100393.78;5114109;28;20185;-67
2022/12/31 10:24:03;;;;;;;1.83;1.73;;;;;;;16.74;68.59;100399.88;5114319;28;20185;-68
2022/12/31 10:27:17;;;;;;;1.90;1.40;;;;;;;16.74;68.12;100388.22;5113894;28;20254;-67
2022/12/31 10:29:46;;;;;;;2.13;2.00;;;;;;;16.77;68.33;100391.44;5037248;28;20281;-68
2022/12/31 10:32:15;;;;;;;1.40;1.40;;;;;;;16.78;67.68;100379.66;5113561;28;20221;-68
2022/12/31 10:34:54;;;;;;;1.57;1.57;;;;;;;16.71;68.09;100399.34;5113429;28;20185;-67
2022/12/31 10:37:43;;;;;;;1.27;1.27;;;;;;;16.72;68.14;100384.81;5113384;28;20205;-67
2022/12/31 10:40:36;;;;;;;2.80;1.60;;;;;;;16.78;68.23;100398.59;5062669;28;20601;-67
2022/12/31 10:43:27;;;;;;;1.10;1.10;;;;;;;16.74;68.42;100391.78;5095192;28;20214;-67
2022/12/31 10:46:15;;;;;;;1.40;1.30;;;;;;;16.76;67.84;100392.47;5113517;28;20296;-67
2022/12/31 10:49:05;;;;;;;1.47;1.20;;;;;;;16.79;68.27;100400.28;5113650;28;20181;-67
2022/12/31 10:52:06;;;;;;;2.53;1.60;;;;;;;16.86;67.48;100407.78;5113756;28;20190;-67
2022/12/31 10:55:04;;;;;;;3.10;1.50;;;;;;;16.85;67.55;100406.91;5099513;28;20698;-67
2022/12/31 10:57:49;;;;;;;1.00;1.00;;;;;;;16.85;67.59;100406.91;5113691;28;20206;-67
2022/12/31 11:00:18;;;;;;;2.27;1.47;;;;;;;16.85;67.36;100404.19;5113705;28;20205;-67
2022/12/31 11:03:15;;;;;;;3.03;1.57;;;;;;;16.91;67.06;100398.16;5113435;28;20217;-67
2022/12/31 11:06:26;;;;;;;1.90;1.80;;;;;;;16.91;67.25;100371.13;5113521;28;20216;-67
2022/12/31 11:09:21;;;;;;;2.40;1.17;;;;;;;17.04;66.39;100364.41;5113340;28;20272;-67
2022/12/31 11:12:27;;;;;;;1.37;1.37;;;;;;;17.04;66.52;100354.44;5113954;28;20185;-67
2022/12/31 11:15:19;;;;;;;3.87;1.40;;;;;;;17.04;66.89;100365.25;5113897;28;20212;-67
2022/12/31 11:18:05;;;;;;;2.83;1.97;;;;;;;17.12;66.34;100368.03;5112314;28;20248;-67
2022/12/31 11:21:05;;;;;;;2.47;1.10;;;;;;;17.14;66.54;100371.41;5113654;28;20234;-67
2022/12/31 11:23:46;;;;;;;2.10;1.60;;;;;;;17.10;66.20;100366.50;5113383;28;20268;-67
2022/12/31 11:26:44;;;;;;;2.53;1.50;;;;;;;17.19;65.90;100377.19;5113277;28;20295;-67
2022/12/31 11:29:29;;;;;;;5.70;1.37;;;;;;;17.17;66.13;100381.91;5113638;28;20256;-67
2022/12/31 11:32:09;;;;;;;1.33;1.33;;;;;;;17.16;65.94;100390.19;5113003;28;20242;-67
2022/12/31 11:34:52;;;;;;;5.30;1.23;;;;;;;17.17;65.68;100395.44;5113592;28;20260;-67
2022/12/31 11:37:34;;;;;;;2.00;1.60;;;;;;;17.13;65.78;100390.50;5113072;28;20288;-67
2022/12/31 11:40:20;;;;;;;8.07;1.40;;;;;;;17.04;65.66;100392.31;5115070;28;20201;-67
2022/12/31 11:43:05;;;;;;;2.10;1.80;;;;;;;17.05;66.17;100404.84;5117215;28;20256;-67
2022/12/31 11:45:57;;;;;;;6.93;1.50;;;;;;;17.03;66.56;100389.78;5116574;28;20193;-67
2022/12/31 11:48:45;;;;;;;1.30;1.30;;;;;;;16.99;66.83;100392.78;5069699;28;20215;-67
2022/12/31 11:51:49;;;;;;;1.70;1.43;;;;;;;16.99;65.89;100395.50;5117020;28;20675;-67
2022/12/31 11:54:37;;;;;;;1.60;1.60;;;;;;;16.98;66.84;100390.28;5116829;28;20646;-67
2022/12/31 11:57:34;;;;;;;6.17;1.47;;;;;;;16.97;66.73;100393.97;5116881;28;20250;-67
2022/12/31 12:00:20;;;;;;;1.70;1.43;;;;;;;16.97;66.76;100386.69;5108118;28;20201;-66
2022/12/31 12:02:50;;;;;;;4.63;1.77;;;;;;;17.02;66.31;100399.75;5116632;28;20208;-67
2022/12/31 12:05:20;;;;;;;1.70;1.60;;;;;;;17.06;66.04;100398.41;5117154;28;20189;-67
2022/12/31 12:07:48;;;;;;;2.43;1.77;;;;;;;17.04;66.15;100396.88;5116566;28;20196;-67
2022/12/31 12:10:28;;;;;;;1.73;1.73;;;;;;;16.98;66.17;100407.34;5116417;28;20268;-67
2022/12/31 12:13:10;;;;;;;2.40;2.23;;;;;;;17.03;66.03;100398.75;5116339;28;20242;-67