Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:11;;;;;;;7.53;4.43;;;10.80;1.00;;;;;;5074620;28;20833;-76
2023/02/19 00:03:53;;;;;;;7.20;4.30;;;10.80;1.00;;;;;;5068748;28;20441;-75
2023/02/19 00:13:37;;;;;;;5.17;4.40;;;10.70;1.00;;;;;;5074694;28;20529;-85
2023/02/19 00:16:06;;;;;;;9.33;4.70;;;10.70;1.00;;;;;;5070613;28;20432;-86
2023/02/19 00:18:45;;;;;;;5.00;4.33;;;10.70;1.00;;;;;;5067066;28;20440;-86
2023/02/19 00:21:38;;;;;;;5.33;4.40;;;10.70;1.00;;;;;;5057157;28;20436;-86
2023/02/19 00:24:05;;;;;;;5.87;4.50;;;10.70;1.00;;;;;;5074202;28;20417;-86
2023/02/19 00:27:03;;;;;;;5.43;4.83;;;10.70;1.00;;;;;;5074087;28;20437;-85
2023/02/19 00:29:29;;;;;;;4.70;4.30;;;10.70;1.00;;;;;;5063602;28;20512;-86
2023/02/19 00:32:02;;;;;;;5.27;4.63;;;10.80;1.00;;;;;;5069137;28;20810;-86
2023/02/19 00:34:44;;;;;;;6.87;5.00;;;10.70;1.00;;;;;;5071840;28;20296;-86
2023/02/19 00:37:14;;;;;;;5.47;4.87;;;10.70;1.00;;;;;;5074148;28;20432;-76
2023/02/19 00:39:44;;;;;;;5.23;4.73;;;10.60;1.00;;;;;;5069288;28;20797;-75
2023/02/19 00:42:10;;;;;;;6.77;4.87;;;10.70;1.00;;;;;;5073125;28;20474;-76
2023/02/19 00:44:38;;;;;;;9.13;5.07;;;10.70;1.00;;;;;;5066740;28;20421;-76
2023/02/19 00:47:14;;;;;;;5.73;4.93;;;10.70;1.00;;;;;;5073462;28;20179;-76
2023/02/19 00:49:40;;;;;;;5.77;5.27;;;10.80;1.00;;;;;;5065637;28;20478;-76
2023/02/19 00:55:27;;;;;;;6.30;4.33;;;10.70;1.00;;;;;;5073825;28;20185;-86
2023/02/19 01:01:15;;;;;;;7.27;5.07;;;10.70;1.00;;;;;;5064531;28;20270;-86
2023/02/19 01:07:09;;;;;;;8.63;5.10;;;10.80;1.00;;;;;;5062498;28;20259;-75
2023/02/19 01:09:44;;;;;;;6.47;4.87;;;10.80;1.00;;;;;;5073800;28;20413;-75
2023/02/19 01:12:14;;;;;;;7.47;5.47;;;10.80;1.00;;;;;;5073829;28;20441;-75
2023/02/19 01:14:40;;;;;;;6.07;5.47;;;10.70;1.00;;;;;;5061013;28;20458;-76
2023/02/19 01:17:14;;;;;;;7.03;5.30;;;10.70;1.00;;;;;;5073977;28;20726;-76
2023/02/19 01:19:44;;;;;;;6.67;4.97;;;10.70;1.00;;;;;;5070647;28;20183;-76
2023/02/19 01:22:14;;;;;;;10.03;5.27;;;10.70;1.00;;;;;;5074005;28;20908;-76
2023/02/19 01:24:40;;;;;;;5.80;5.10;;;10.60;1.00;;;;;;5073671;28;20491;-76
2023/02/19 01:27:06;;;;;;;6.53;5.10;;;10.60;1.00;;;;;;5069658;28;20532;-76
2023/02/19 01:29:32;;;;;;;6.87;5.20;;;10.70;1.00;;;;;;5073420;28;20566;-75
2023/02/19 01:32:02;;;;;;;6.93;5.27;;;10.70;1.00;;;;;;5073524;28;20170;-76
2023/02/19 01:34:50;;;;;;;7.73;5.37;;;10.70;1.00;;;;;;5068860;28;20490;-75
2023/02/19 01:37:44;;;;;;;7.20;5.07;;;10.70;1.00;;;;;;5074576;28;20402;-86
2023/02/19 01:50:15;;;;;;;5.33;4.83;;;10.70;1.00;;;;;;5073444;28;20397;-86
2023/02/19 01:59:24;;;;;;;;;;;10.80;1.00;;;;;;5063083;28;20384;-86
2023/02/19 02:10:51;;;;;;;;;;;10.50;1.00;;;;;;5068567;28;20363;-76
2023/02/19 02:13:33;;;;;;;;;;;10.40;1.00;;;;;;5075315;28;19908;-75
2023/02/19 02:16:08;;;;;;;;;;;10.40;1.00;;;;;;5065815;28;20362;-76
2023/02/19 02:18:39;;;;;;;;;;;10.40;1.00;;;;;;5076004;28;19951;-76
2023/02/19 02:24:20;;;;;;;;;;;10.30;1.00;;;;;;5077846;28;19931;-86
2023/02/19 02:27:03;;;;;;;;;;;10.50;1.00;;;;;;5061207;28;19927;-87
2023/02/19 02:29:50;;;;;;;;;;;10.50;1.00;;;;;;5068208;28;20050;-86
2023/02/19 02:32:52;;;;;;;;;;;10.50;1.00;;;;;;5077543;28;19904;-87
2023/02/19 02:38:23;;;;;;;;;;;10.40;1.00;;;;;;5077309;28;20315;-87
2023/02/19 02:43:51;;;;;;;;;;;10.40;1.00;;;;;;5077269;28;19992;-86
2023/02/19 02:55:09;;;;;;;;;;;10.40;1.00;;;;;;5076748;28;19915;-76
2023/02/19 02:57:35;;;;;;;;;;;10.30;1.00;;;;;;5067564;28;19915;-76
2023/02/19 03:00:01;;;;;;;;;;;10.20;1.00;;;;;;5076370;28;19904;-76
2023/02/19 03:02:29;;;;;;;;;;;10.20;1.00;;;;;;5076513;28;20303;-76
2023/02/19 03:08:14;;;;;;;;;;;10.20;1.00;;;;;;5087441;28;19966;-86
2023/02/19 03:19:32;;;;;;;;;;;10.40;1.00;;;;;;5076021;28;19950;-86
2023/02/19 03:28:01;;;;;;;;;;;10.30;1.00;;;;;;5076196;28;20276;-87
2023/02/19 03:31:02;;;;;;;;;;;10.30;1.00;;;;;;5066616;28;19912;-87
2023/02/19 03:36:40;;;;;;;;;;;10.40;1.00;;;;;;5076027;28;20024;-86
2023/02/19 03:39:21;;;;;;;;;;;10.40;1.00;;;;;;5058292;28;19911;-86
2023/02/19 03:42:20;;;;;;;;;;;10.40;1.00;;;;;;5066078;28;19995;-87
2023/02/19 03:47:52;;;;;;;;;;;10.40;1.00;;;;;;5075330;28;19912;-86
2023/02/19 04:02:35;;;;;;;;;;;10.40;1.00;;;;;;5063237;28;19911;-86
2023/02/19 04:11:21;;;;;;;;;;;10.40;1.00;;;;;;5060347;28;20287;-86
2023/02/19 04:16:54;;;;;;;;;;;10.50;1.00;;;;;;5075618;28;20309;-86
2023/02/19 04:19:27;;;;;;;;;;;10.40;1.00;;;;;;5064706;28;19913;-86
2023/02/19 04:24:56;;;;;;;;;;;10.40;1.00;;;;;;5075382;28;19966;-86
2023/02/19 04:27:22;;;;;;;;;;;10.50;1.00;;;;;;5057338;28;19905;-86
2023/02/19 04:30:20;;;;;;;;;;;10.50;1.00;;;;;;5052783;28;19912;-86
2023/02/19 04:33:14;;;;;;;;;;;10.50;1.00;;;;;;5071462;28;20004;-86
2023/02/19 04:38:42;;;;;;;;;;;10.50;1.00;;;;;;5075219;28;19988;-85
2023/02/19 04:41:08;;;;;;;;;;;10.50;1.00;;;;;;5051676;28;19912;-86
2023/02/19 04:43:34;;;;;;;;;;;10.50;1.00;;;;;;5036978;28;19999;-86
2023/02/19 04:52:05;;;;;;;;;;;10.50;1.00;;;;;;5070265;28;20043;-77
2023/02/19 04:54:31;;;;;;;;;;;10.50;1.00;;;;;;5073363;28;19999;-76
2023/02/19 04:56:57;;;;;;;;;;;10.50;1.00;;;;;;5074431;28;19916;-75
2023/02/19 04:59:26;;;;;;;;;;;10.60;1.00;;;;;;5073729;28;20300;-76
2023/02/19 05:01:56;;;;;;;;;;;10.60;1.00;;;;;;5073171;28;19912;-75
2023/02/19 05:04:26;;;;;;;;;;;10.60;1.00;;;;;;5073714;28;19909;-76
2023/02/19 05:06:52;;;;;;;;;;;10.60;1.00;;;;;;5074286;28;19905;-76
2023/02/19 05:24:56;;;;;;;;;;;10.60;1.00;;;;;;5069521;28;19912;-75
2023/02/19 05:27:21;;;;;;;;;;;10.70;1.00;;;;;;5072660;28;19908;-76
2023/02/19 05:29:47;;;;;;;;;;;10.70;1.00;;;;;;5060859;28;19918;-75
2023/02/19 05:32:13;;;;;;;;;;;10.70;1.00;;;;;;5073793;28;20347;-76
2023/02/19 05:34:38;;;;;;;;;;;10.70;1.00;;;;;;5073900;28;19919;-75
2023/02/19 05:37:04;;;;;;;;;;;10.60;1.00;;;;;;5078101;28;20312;-76
2023/02/19 05:42:32;;;;;;;;;;;10.60;1.00;;;;;;5075174;28;19959;-86
2023/02/19 05:51:04;;;;;;;;;;;10.60;1.00;;;;;;5065091;28;19932;-87
2023/02/19 06:02:39;;;;;;;;;;;10.70;1.00;;;;;;5065361;28;19916;-87
2023/02/19 06:08:08;;;;;;;;;;;10.70;1.00;;;;;;5071573;28;19919;-75
2023/02/19 06:10:44;;;;;;;;;;;10.80;1.00;;;;;;5072659;28;19932;-75
2023/02/19 06:13:10;;;;;;;;;;;10.70;1.00;;;;;;5075417;28;19975;-75
2023/02/19 06:15:36;;;;;;;;;;;10.80;1.00;;;;;;5069156;28;20373;-75
2023/02/19 06:18:02;;;;;;;;;;;10.80;1.00;;;;;;5073265;28;19909;-76
2023/02/19 06:27:03;;;;;;;;;;;10.80;1.00;;;;;;5071983;28;20299;-81
2023/02/19 06:29:44;;;;;;;;;;;10.70;1.00;;;;;;5067284;28;20000;-81
2023/02/19 06:32:44;;;;;;;;;;;10.70;1.00;;;;;;5055542;28;19905;-81
2023/02/19 06:38:13;;;;;;;;;;;10.70;1.00;;;;;;5064269;28;20327;-76
2023/02/19 06:40:45;;;;;;;;;;;10.70;1.00;;;;;;5076286;28;19908;-75
2023/02/19 06:43:45;;;;;;;;;;;10.70;1.00;;;;;;5075811;28;19908;-76
2023/02/19 06:46:14;;;;;;;;;;;10.70;1.00;;;;;;5062671;28;19999;-76
2023/02/19 06:48:41;;;;;;;;;;;10.70;1.00;;;;;;5062588;28;19911;-76
2023/02/19 06:51:32;;;;;;;;;;;10.70;1.00;;;;;;5076611;28;19904;-76
2023/02/19 06:54:08;;;;;;;;;;;10.70;1.00;;;;;;5070637;28;19963;-76
2023/02/19 06:56:39;;;;;;;;;;;10.70;1.00;;;;;;5059867;28;19943;-76
2023/02/19 06:59:32;;;;;;;;;;;10.70;1.00;;;;;;5069715;28;19904;-75
2023/02/19 07:01:58;;;;;;;;;;;10.70;1.00;;;;;;5069449;28;19915;-76
2023/02/19 07:07:26;;;;;;;;;;;10.70;1.00;;;;;;5062190;28;19918;-76
2023/02/19 07:09:56;;;;;;;;;;;10.70;1.00;;;;;;5061480;28;20331;-76
2023/02/19 07:12:22;;;;;;;;;;;10.80;1.00;;;;;;5076174;28;20003;-76
2023/02/19 07:15:02;;;;;;;;;;;10.80;1.00;;;;;;5074823;28;19916;-76
2023/02/19 07:17:28;;;;;;;;;;;10.80;1.00;;;;;;5076009;28;19909;-76
2023/02/19 07:19:53;;;;;;;;;;;10.80;1.00;;;;;;5075500;28;19995;-77
2023/02/19 07:22:19;;;;;;;;;;;10.70;1.00;;;;;;5076287;28;19915;-76
2023/02/19 07:27:47;;;;;;;;;;;10.60;1.00;;;;;;5075557;28;19919;-82
2023/02/19 07:30:16;;;;;;;;;;;10.50;1.00;;;;;;5075815;28;19908;-81
2023/02/19 07:35:56;;;;;;;;;;;10.50;1.00;;;;;;5075643;28;19918;-81
2023/02/19 07:38:32;;;;;;;;;;;10.40;1.00;;;;;;5075853;28;19905;-81
2023/02/19 07:41:14;;;;;;;;;;;10.40;1.00;;;;;;5076291;28;20007;-76
2023/02/19 07:43:40;;;;;;;;;;;10.30;1.00;;;;;;5075814;28;19905;-76
2023/02/19 07:46:09;;;;;;;;;;;10.40;1.00;;;;;;5075754;28;20255;-76
2023/02/19 07:48:36;;;;;;;;;;;10.40;1.00;;;;;;5075715;28;19904;-76
2023/02/19 07:51:13;;;;;;;;;;;10.40;1.00;;;;;;5075408;28;19904;-76
2023/02/19 07:53:50;;;;;;;;;;;10.40;1.00;;;;;;5075213;28;19912;-81
2023/02/19 07:56:50;;;;;;;;;;;10.40;1.00;;;;;;5072618;28;19908;-81
2023/02/19 08:05:12;;;;;;;;;;;10.40;1.00;;;;;;5072281;28;19955;-73
2023/02/19 08:07:38;;;;;;;;;;;10.50;1.00;;;;;;5067567;28;19916;-74
2023/02/19 08:13:18;;;;;;;;;;;10.70;1.00;;;;;;5067205;28;19960;-77
2023/02/19 08:16:02;;;;;;;;;;;10.70;1.00;;;;;;5055354;28;19999;-77
2023/02/19 08:19:02;;;;;;;;;;;10.60;1.00;;;;;;5069584;28;19917;-75
2023/02/19 08:21:52;;;;;;;;;;;10.60;1.00;;;;;;5074527;28;19908;-76
2023/02/19 08:24:17;;;;;;;;;;;10.60;1.00;;;;;;5068545;28;19908;-75
2023/02/19 08:26:43;;;;;;;;;;;10.60;1.00;;;;;;5063528;28;20410;-76
2023/02/19 08:29:14;;;;;;;;;;;10.70;1.00;;;;;;5074439;28;19912;-76
2023/02/19 08:31:44;;;;;;;;;;;10.70;1.00;;;;;;5070093;28;19913;-76
2023/02/19 08:34:14;;;;;;;;;;;10.70;1.00;;;;;;5074275;28;19915;-76
2023/02/19 08:37:14;;;;;;;;;;;10.70;1.00;;;;;;5074596;28;19908;-76
2023/02/19 08:39:44;;;;;;;;;;;10.60;1.00;;;;;;5074786;28;20007;-71
2023/02/19 08:42:14;;;;;;;;;;;10.70;1.00;;;;;;5073428;28;19995;-72
2023/02/19 08:44:40;;;;;;;;;;;10.70;1.00;;;;;;5071020;28;19958;-72
2023/02/19 08:47:06;;;;;;;;;;;10.70;1.00;;;;;;5069596;28;20324;-71
2023/02/19 08:49:32;;;;;;;;;;;10.80;1.00;;;;;;5070023;28;19927;-72
2023/02/19 08:51:58;;;;;;;;;;;10.80;1.00;;;;;;5074396;28;19908;-74
2023/02/19 08:54:23;;;;;;;;;;;10.90;1.00;;;;;;5074560;28;20310;-74
2023/02/19 08:56:50;;;;;;;;;;;10.90;1.00;;;;;;5080436;28;19909;-75
2023/02/19 08:59:38;;;;;;;;;;;11.00;1.00;;;;;;5073730;28;20021;-75
2023/02/19 09:02:26;;;;;;;;;;;10.90;1.00;;;;;;5080608;28;20252;-75
2023/02/19 09:04:56;;;;;;;;;;;10.90;1.00;;;;;;5079732;28;19911;-75
2023/02/19 09:07:44;;;;;;;;;;;10.90;1.00;;;;;;5073099;28;19999;-75
2023/02/19 09:10:14;;;;;;;;;;;10.80;1.00;;;;;;5074484;28;19910;-75
2023/02/19 09:12:44;;;;;;;;;;;11.00;1.00;;;;;;5073796;28;19911;-75
2023/02/19 09:15:14;;;;;;;;;;;11.10;1.00;;;;;;5070209;28;19909;-75
2023/02/19 09:17:40;;;;;;;;;;;11.30;1.00;;;;;;5066313;28;19996;-75
2023/02/19 09:20:14;;;;;;;;;;;11.40;1.00;;;;;;5074333;28;19908;-77
2023/02/19 09:22:44;;;;;;;;;;;11.50;1.00;;;;;;5073979;28;19931;-75
2023/02/19 09:25:14;;;;;;;;;;;11.60;1.00;;;;;;5061696;28;19999;-75
2023/02/19 09:27:40;;;;;;;;;;;11.80;1.00;;;;;;5072330;28;19912;-75
2023/02/19 09:30:08;;;;;;;;;;;11.90;1.00;;;;;;5066662;28;19912;-75
2023/02/19 09:32:44;;;;;;;;;;;11.90;1.00;;;;;;5074070;28;20057;-75
2023/02/19 09:35:20;;;;;;;;;;;11.90;1.00;;;;;;5073911;28;19908;-75
2023/02/19 09:38:20;;;;;;;;;;;11.90;1.00;;;;;;5074294;28;19911;-75
2023/02/19 09:41:20;;;;;;;;;;;11.80;1.00;;;;;;5073287;28;19911;-75
2023/02/19 09:43:50;;;;;;;;;;;11.90;1.00;;;;;;5065182;28;19911;-75
2023/02/19 09:46:33;;;;;;;;;;;12.00;1.00;;;;;;5066132;28;19908;-75
2023/02/19 09:49:29;;;;;;;;;;;12.00;1.00;;;;;;5063694;28;19919;-75
2023/02/19 09:51:59;;;;;;;;;;;12.10;1.00;;;;;;4985806;28;19910;-75
2023/02/19 09:54:39;;;;;;;;;;;12.20;1.00;;;;;;4988742;28;19914;-75
2023/02/19 09:57:16;;;;;;;;;;;12.20;1.00;;;;;;4992550;28;20428;-74
2023/02/19 09:59:59;;;;;;;;;;;12.10;1.00;;;;;;4992128;28;19912;-73
2023/02/19 10:02:44;;;;;;;;;;;12.10;1.00;;;;;;4973023;28;20393;-76
2023/02/19 10:05:15;;;;;;;;;;;12.10;1.00;;;;;;4988415;28;19913;-75
2023/02/19 10:07:49;;;;;;;;;;;12.00;1.00;;;;;;4989474;28;19909;-75
2023/02/19 10:10:32;;;;;;;;;;;11.80;1.00;;;;;;4983795;28;19909;-75
2023/02/19 10:13:08;;;;;;;;;;;11.80;1.00;;;;;;4991919;28;19942;-73
2023/02/19 10:18:44;;;;;;;;;;;11.50;1.00;;;;;;4985429;28;19941;-82
2023/02/19 10:21:18;;;;;;;;;;;11.50;1.00;;;;;;4981201;28;20352;-82
2023/02/19 10:23:45;;;;;;;;;;;11.50;1.00;;;;;;4979266;28;19906;-82
2023/02/19 10:26:44;;;;;;;;;;;11.50;1.00;;;;;;4996288;28;20071;-80
2023/02/19 10:32:44;;;;;;;;;;;11.60;1.00;;;;;;5078117;28;20015;-79
2023/02/19 10:35:15;;;;;;;;;;;11.70;1.00;;;;;;5066101;28;19913;-79
2023/02/19 10:37:47;;;;;;;;;;;11.80;1.00;;;;;;5064781;28;19951;-80
2023/02/19 10:40:24;;;;;;;;;;;11.90;1.00;;;;;;5076746;28;19908;-81
2023/02/19 10:43:14;;;;;;;;;;;11.90;1.00;;;;;;5072501;28;19914;-85
2023/02/19 10:46:14;;;;;;;;;;;11.90;1.00;;;;;;5075243;28;19908;-75
2023/02/19 10:49:14;;;;;;;;;;;11.80;1.00;;;;;;5081337;28;19904;-74
2023/02/19 10:51:44;;;;;;;;;;;11.80;1.00;;;;;;5068341;28;19915;-75
2023/02/19 10:54:44;;;;;;;;;;;11.70;1.00;;;;;;5076368;28;19915;-75
2023/02/19 10:57:24;;;;;;;;;;;11.80;1.00;;;;;;5073763;28;20263;-72
2023/02/19 10:59:51;;;;;;;;;;;11.90;1.00;;;;;;5076151;28;19991;-72
2023/02/19 11:02:18;;;;;;;;;;;11.90;1.00;;;;;;5078171;28;19927;-72
2023/02/19 11:05:04;;;;;;;;;;;11.90;1.00;;;;;;5080614;28;19931;-72
2023/02/19 11:07:30;;;;;;;;;;;11.70;1.00;;;;;;5079791;28;19911;-72
2023/02/19 11:09:56;;;;;;;;;;;11.70;1.00;;;;;;5077456;28;19904;-72
2023/02/19 11:12:32;;;;;;;;;;;11.70;1.00;;;;;;5080523;28;19922;-72
2023/02/19 11:15:16;;;;;;;;;;;11.70;1.00;;;;;;5079294;28;19995;-72
2023/02/19 11:17:42;;;;;;;;;;;11.80;1.00;;;;;;5059490;28;20000;-71
2023/02/19 11:20:13;;;;;;;;;;;11.70;1.00;;;;;;5065757;28;19952;-72
2023/02/19 11:22:40;;;;;;;;;;;11.70;1.00;;;;;;5068944;28;19908;-72
2023/02/19 11:25:16;;;;;;;;;;;11.70;1.00;;;;;;5076644;28;20271;-71
2023/02/19 11:27:57;;;;;;;;;;;11.80;1.00;;;;;;5076261;28;19999;-77
2023/02/19 11:30:44;;;;;;;;;;;11.90;1.00;;;;;;5082467;28;20378;-75
2023/02/19 11:33:44;;;;;;;;;;;12.20;1.00;;;;;;5075386;28;19904;-75
2023/02/19 11:39:44;;;;;;;;;;;12.60;1.00;;;;;;5075498;28;19930;-74
2023/02/19 11:42:44;;;;;;;;;;;13.00;1.00;;;;;;5069233;28;19958;-74
2023/02/19 11:45:18;;;;;;;;;;;13.40;1.00;;;;;;5071977;28;19999;-75
2023/02/19 11:48:02;;;;;;;;;;;13.50;1.00;;;;;;5075465;28;19905;-75
2023/02/19 11:53:36;;;;;;;;;;;13.30;1.00;;;;;;5075128;28;19915;-74
2023/02/19 11:56:32;;;;;;;;;;;13.20;1.00;;;;;;5075523;28;19911;-74
2023/02/19 11:59:16;;;;;;;;;;;13.30;1.00;;;;;;5074351;28;19908;-71
2023/02/19 12:01:54;;;;;;;;;;;13.20;1.00;;;;;;5081453;28;19904;-72
2023/02/19 12:04:45;;;;;;;;;;;13.40;1.00;;;;;;5072868;28;19912;-72
2023/02/19 12:07:29;;;;;;;;;;;13.50;1.00;;;;;;5075377;28;19908;-72
2023/02/19 12:10:02;;;;;;;;;;;13.50;1.00;;;;;;5052242;28;20288;-72
2023/02/19 12:12:35;;;;;;;;;;;13.30;1.00;;;;;;5066720;28;19962;-72
2023/02/19 12:15:14;;;;;;;;;;;13.10;1.00;;;;;;5062877;28;19909;-75
2023/02/19 12:23:45;;;;;;;;;;;13.00;1.00;;;;;;5059096;28;19915;-76
2023/02/19 12:26:26;;;;;;;;;;;13.00;1.00;;;;;;5059367;28;20271;-77
2023/02/19 12:32:00;;;;;;;;;;;13.10;1.00;;;;;;5064505;28;20278;-79
2023/02/19 12:34:56;;;;;;;;;;;13.20;1.00;;;;;;5072840;28;19912;-80
2023/02/19 12:40:44;;;;;;;;;;;13.50;1.00;;;;;;5066221;28;20393;-80
2023/02/19 12:46:19;;;;;;;;;;;13.50;1.00;;;;;;5073999;28;19911;-80
2023/02/19 12:48:55;;;;;;;;;;;13.70;1.00;;;;;;5060939;28;20271;-81
2023/02/19 12:54:26;;;;;;;;;;;13.70;1.00;;;;;;5066959;28;20323;-82
2023/02/19 12:59:55;;;;;;;;;;;13.60;1.00;;;;;;5058656;28;19927;-79
2023/02/19 13:08:26;;;;;;;;;;;13.80;1.00;;;;;;5070683;28;20011;-77
2023/02/19 13:13:58;;;;;;;;;;;13.80;1.00;;;;;;5072545;28;20274;-81
2023/02/19 13:19:27;;;;;;;;;;;13.60;1.00;;;;;;5079531;28;19927;-81
2023/02/19 13:28:04;;;;;;;;;;;13.70;1.00;;;;;;5070265;28;19923;-77
2023/02/19 13:30:37;;;;;;;;;;;13.80;1.00;;;;;;5064197;28;19978;-77
2023/02/19 13:36:11;;;;;;;;;;;13.50;1.00;;;;;;5069025;28;19915;-78
2023/02/19 13:54:14;;;;;;;;;;;13.50;1.00;;;;;;5059348;28;19981;-80
2023/02/19 13:57:08;;;;;;;;;;;13.50;1.00;;;;;;5075869;28;19904;-80
2023/02/19 13:59:35;;;;;;;;;;;13.70;1.00;;;;;;5067406;28;19905;-80
2023/02/19 14:02:20;;;;;;;;;;;13.90;1.00;;;;;;5072956;28;20356;-80
2023/02/19 14:13:56;;;;;;;;;;;13.40;1.00;;;;;;5076263;28;19976;-79
2023/02/19 14:19:40;;;;;;;;;;;13.20;1.00;;;;;;5067325;28;19915;-78
2023/02/19 14:25:14;;;;;;;;;;;13.10;1.00;;;;;;5077175;28;20328;-78
2023/02/19 14:27:41;;;;;;;;;;;12.90;1.00;;;;;;5058963;28;20267;-78
2023/02/19 14:30:09;;;;;;;;;;;12.70;1.00;;;;;;5077043;28;19909;-76
2023/02/19 14:32:35;;;;;;;;;;;12.60;1.00;;;;;;5076862;28;19912;-75
2023/02/19 14:41:44;;;;;;;;;;;12.30;1.00;;;;;;5076716;28;20327;-84
2023/02/19 14:50:20;;;;;;;;;;;12.50;1.00;;;;;;5075784;28;20019;-78
2023/02/19 14:56:08;;;;;;;;;;;12.60;1.00;;;;;;5078940;28;19915;-78
2023/02/19 15:04:40;;;;;;;;;;;12.60;1.00;;;;;;5076879;28;20344;-78
2023/02/19 15:07:23;;;;;;;;;;;12.60;1.00;;;;;;5068393;28;19904;-78
2023/02/19 15:10:14;;;;;;;;;;;12.50;1.00;;;;;;5058626;28;19905;-77
2023/02/19 15:12:50;;;;;;;;;;;12.60;1.00;;;;;;5070442;28;20003;-78
2023/02/19 15:21:30;;;;;;;;;;;12.70;1.00;;;;;;5071348;28;20415;-81
2023/02/19 15:23:57;;;;;;;;;;;12.50;1.00;;;;;;5076088;28;19905;-80
2023/02/19 15:26:56;;;;;;;;;;;12.40;1.00;;;;;;5075775;28;19904;-80
2023/02/19 15:29:50;;;;;;;;;;;12.30;1.00;;;;;;5058510;28;19912;-79
2023/02/19 15:35:21;;;;;;;;;;;12.20;1.00;;;;;;5074602;28;20295;-79
2023/02/19 15:40:51;;;;;;;;;;;12.00;1.00;;;;;;5073677;28;20521;-79
2023/02/19 15:46:36;;;;;;;;;;;11.80;1.00;;;;;;5061571;28;19958;-79
2023/02/19 15:52:26;;;;;;;;;;;11.80;1.00;;;;;;5067197;28;20007;-78
2023/02/19 15:58:20;;;;;;;;;;;11.70;1.00;;;;;;5064498;28;19955;-78
2023/02/19 16:00:46;;;;;;;;;;;11.60;1.00;;;;;;5075010;28;19955;-81
2023/02/19 16:09:26;;;;;;;;;;;11.60;1.00;;;;;;5065235;28;19915;-81
2023/02/19 16:24:35;;;;;;;;;;;11.60;1.00;;;;;;5069933;28;20287;-78
2023/02/19 16:27:03;;;;;;;;;;;11.60;1.00;;;;;;5007558;28;19910;-78
2023/02/19 16:29:51;;;;;;;;;;;11.60;1.00;;;;;;5013257;28;19917;-80
2023/02/19 16:32:38;;;;;;;;;;;11.50;1.00;;;;;;5013387;28;19905;-81
2023/02/19 16:47:20;;;;;;;;;;;11.20;1.00;;;;;;5012177;28;19920;-81
2023/02/19 16:49:51;;;;;;;;;;;11.20;1.00;;;;;;5008644;28;20269;-84
2023/02/19 16:55:19;;;;;;;;;;;11.10;1.00;;;;;;5012607;28;19963;-82
2023/02/19 17:00:47;;;;;;;;;;;11.20;1.00;;;;;;5012790;28;19928;-82
2023/02/19 17:03:22;;;;;;;;;;;11.10;1.00;;;;;;5035335;28;20351;-83
2023/02/19 17:05:49;;;;;;;;;;;11.10;1.00;;;;;;5069205;28;20310;-81
2023/02/19 17:11:18;;;;;;;;;;;11.20;1.00;;;;;;5054610;28;19955;-81
2023/02/19 17:13:47;;;;;;;;;;;11.20;1.00;;;;;;5073912;28;20003;-82
2023/02/19 17:19:17;;;;;;;;;;;11.00;1.00;;;;;;5063128;28;19912;-84
2023/02/19 17:21:51;;;;;;;;;;;11.00;1.00;;;;;;5063496;28;19908;-83
2023/02/19 17:27:20;;;;;;;;;;;11.00;1.00;;;;;;5073596;28;20020;-83
2023/02/19 17:32:48;;;;;;;;;;;10.90;1.00;;;;;;5073367;28;19999;-82
2023/02/19 17:35:50;;;;;;;;;;;11.00;1.00;;;;;;5064387;28;19998;-81
2023/02/19 17:38:50;;;;;;;;;;;11.00;1.00;;;;;;5043130;28;19909;-81
2023/02/19 17:44:19;;;;;;;;;;;10.80;1.00;;;;;;5060949;28;20286;-81
2023/02/19 17:49:47;;;;;;;;;;;10.80;1.00;;;;;;5054792;28;19999;-81
2023/02/19 17:52:21;;;;;;;;;;;10.80;1.00;;;;;;5067016;28;19944;-81
2023/02/19 17:55:20;;;;;;;;;;;10.70;1.00;;;;;;5085460;28;20275;-81
2023/02/19 17:58:20;;;;;;;;;;;10.70;1.00;;;;;;5076132;28;19979;-82
2023/02/19 18:03:49;;;;;;;;;;;10.70;1.00;;;;;;5073993;28;20341;-78
2023/02/19 18:06:21;;;;;;;;;;;10.80;1.00;;;;;;5071904;28;19908;-78
2023/02/19 18:08:51;;;;;;;;;;;10.60;1.00;;;;;;5063686;28;19916;-79
2023/02/19 18:11:21;;;;;;;;;;;10.60;1.00;;;;;;5073115;28;19908;-79
2023/02/19 18:14:15;;;;;;;;;;;10.50;1.00;;;;;;5053211;28;20387;-79
2023/02/19 18:16:51;;;;;;;;;;;10.50;1.00;;;;;;5069666;28;19996;-78
2023/02/19 18:19:33;;;;;;;;;;;10.60;1.00;;;;;;5073459;28;20413;-79
2023/02/19 18:22:20;;;;;;;;;;;10.60;1.00;;;;;;5054932;28;19991;-77
2023/02/19 18:25:20;;;;;;;;;;;10.60;1.00;;;;;;5073266;28;19909;-80
2023/02/19 18:27:46;;;;;;;;;;;10.60;1.00;;;;;;5072409;28;19966;-78
2023/02/19 18:30:15;;;;;;;;;;;10.70;1.00;;;;;;5073246;28;19912;-80
2023/02/19 18:38:51;;;;;;;;;;;10.70;1.00;;;;;;5073382;28;19958;-84
2023/02/19 18:41:50;;;;;;;;;;;10.60;1.00;;;;;;5047737;28;19928;-85
2023/02/19 18:56:29;;;;;;;;;;;10.40;1.00;;;;;;5076636;28;19996;-77
2023/02/19 18:58:59;;;;;;;;;;;10.40;1.00;;;;;;5076122;28;19908;-77
2023/02/19 19:07:30;;;;;;;;;;;10.30;1.00;;;;;;5068656;28;19989;-80
2023/02/19 19:12:58;;;;;;;;;;;10.20;1.00;;;;;;5056808;28;19911;-83
2023/02/19 19:15:33;;;;;;;;;;;10.30;1.00;;;;;;5075710;28;19995;-83
2023/02/19 19:21:02;;;;;;;;;;;10.30;1.00;;;;;;5076007;28;20271;-82
2023/02/19 19:24:04;;;;;;;;;;;10.40;1.00;;;;;;5076059;28;20248;-79
2023/02/19 19:26:50;;;;;;;;;;;10.40;1.00;;;;;;5074417;28;20346;-79
2023/02/19 19:29:51;;;;;;;;;;;10.40;1.00;;;;;;5066468;28;19913;-79
2023/02/19 19:32:21;;;;;;;;;;;10.40;1.00;;;;;;5076535;28;20062;-79
2023/02/19 19:35:21;;;;;;;;;;;10.40;1.00;;;;;;5066862;28;19912;-79
2023/02/19 19:47:03;;;;;;;;;;;10.30;1.00;;;;;;5068915;28;19960;-75
2023/02/19 19:49:28;;;;;;;;;;;10.30;1.00;;;;;;5073759;28;20371;-75
2023/02/19 19:52:09;;;;;;;;;;;10.30;1.00;;;;;;5073157;28;19904;-76
2023/02/19 19:54:45;;;;;;;;;;;10.30;1.00;;;;;;5077383;28;19912;-76
2023/02/19 19:57:15;;;;;;;;;;;10.30;1.00;;;;;;5060192;28;19905;-76
2023/02/19 19:59:40;;;;;;;;;;;10.20;1.00;;;;;;5067821;28;20502;-76
2023/02/19 20:02:27;;;;;;;;;;;10.20;1.00;;;;;;5074014;28;19962;-75
2023/02/19 20:04:52;;;;;;;;;;;10.20;1.00;;;;;;5075209;28;19915;-75
2023/02/19 20:07:18;;;;;;;;;;;10.20;1.00;;;;;;5075184;28;19904;-75
2023/02/19 20:09:47;;;;;;;;;;;10.20;1.00;;;;;;5075417;28;19991;-75
2023/02/19 20:12:21;;;;;;;;;;;10.10;1.00;;;;;;5065117;28;19959;-75
2023/02/19 20:14:51;;;;;;;;;;;10.20;1.00;;;;;;5083188;28;19908;-75
2023/02/19 20:17:51;;;;;;;;;;;10.20;1.00;;;;;;5075557;28;19930;-79
2023/02/19 20:23:27;;;;;;;;;;;10.10;1.00;;;;;;5062766;28;20371;-79
2023/02/19 20:28:56;;;;;;;;;;;10.00;1.00;;;;;;5074588;28;20042;-79
2023/02/19 20:34:27;;;;;;;;;;;9.90;1.00;;;;;;5074328;28;19919;-75
2023/02/19 20:37:03;;;;;;;;;;;9.90;1.00;;;;;;5068118;28;20398;-76
2023/02/19 20:39:29;;;;;;;;;;;10.00;1.00;;;;;;5073347;28;20247;-76
2023/02/19 20:42:20;;;;;;;;;;;10.00;1.00;;;;;;5085829;28;19904;-75
2023/02/19 20:44:51;;;;;;;;;;;10.00;1.00;;;;;;5074708;28;19904;-76
2023/02/19 20:47:16;;;;;;;;;;;10.00;1.00;;;;;;5074924;28;19904;-76
2023/02/19 20:49:51;;;;;;;;;;;9.90;1.00;;;;;;5074370;28;19915;-75
2023/02/19 20:52:23;;;;;;;;;;;9.80;1.00;;;;;;5066565;28;19940;-75
2023/02/19 20:54:57;;;;;;;;;;;9.80;1.00;;;;;;5074268;28;19931;-76
2023/02/19 20:57:22;;;;;;;;;;;9.80;1.00;;;;;;5074250;28;19991;-75
2023/02/19 20:59:51;;;;;;;;;;;9.80;1.00;;;;;;5074263;28;19932;-75
2023/02/19 21:02:51;;;;;;;;;;;9.90;1.00;;;;;;5073456;28;19910;-75
2023/02/19 21:05:21;;;;;;;;;;;9.90;1.00;;;;;;5053960;28;19913;-75
2023/02/19 21:07:47;;;;;;;;;;;10.00;1.00;;;;;;5066640;28;19911;-75
2023/02/19 21:10:21;;;;;;;;;;;10.00;1.00;;;;;;5087615;28;19905;-76
2023/02/19 21:12:51;;;;;;;;;;;10.00;1.00;;;;;;5074589;28;19904;-75
2023/02/19 21:15:17;;;;;;;;;;;10.00;1.00;;;;;;5074472;28;19915;-76
2023/02/19 21:21:23;;;;;;;;;;;10.00;1.00;;;;;;5067533;28;19912;-79
2023/02/19 21:24:04;;;;;;;;;;;10.10;1.00;;;;;;5066958;28;20307;-80
2023/02/19 21:29:51;;;;;;;;;;;10.10;1.00;;;;;;5073340;28;19923;-79
2023/02/19 21:32:39;;;;;;;;;;;10.10;1.00;;;;;;5073388;28;19908;-79
2023/02/19 21:35:15;;;;;;;;;;;10.10;1.00;;;;;;5074317;28;19912;-76
2023/02/19 21:38:03;;;;;;;;;;;10.20;1.00;;;;;;5074198;28;19908;-76
2023/02/19 21:40:45;;;;;;;;;;;10.10;1.00;;;;;;5073490;28;19958;-76
2023/02/19 21:43:15;;;;;;;;;;;10.00;1.00;;;;;;5076436;28;19947;-75
2023/02/19 21:45:45;;;;;;;;;;;10.00;1.00;;;;;;5063943;28;20414;-76
2023/02/19 21:48:15;;;;;;;;;;;9.90;1.00;;;;;;5074263;28;19913;-76
2023/02/19 21:50:51;;;;;;;;;;;9.90;1.00;;;;;;5073983;28;19908;-76
2023/02/19 21:53:33;;;;;;;;;;;9.90;1.00;;;;;;5073947;28;19904;-76
2023/02/19 21:56:09;;;;;;;;;;;9.90;1.00;;;;;;5073911;28;19908;-76
2023/02/19 22:01:51;;;;;;;;;;;9.90;1.00;;;;;;5059940;28;19912;-76
2023/02/19 22:04:52;;;;;;;;;;;9.90;1.00;;;;;;5072324;28;19986;-76
2023/02/19 22:07:27;;;;;;;;;;;9.90;1.00;;;;;;5066845;28;20403;-75
2023/02/19 22:10:15;;;;;;;;;;;9.90;1.00;;;;;;5073648;28;19912;-76
2023/02/19 22:12:41;;;;;;;;;;;9.90;1.00;;;;;;5074364;28;20332;-76
2023/02/19 22:15:06;;;;;;;;;;;9.90;1.00;;;;;;5063831;28;20010;-75
2023/02/19 22:17:45;;;;;;;;;;;9.90;1.00;;;;;;5075800;28;19963;-76