Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:40;;;;;;;46.60;18.75;;;;;;;;;;4991719;28;20030;-78
2022/03/31 00:03:11;;;;;;;47.38;20.15;;;;;;;;;;4995398;28;20038;-78
2022/03/31 00:05:37;;;;;;;44.20;19.10;;;;;;;;;;4991129;28;20039;-78
2022/03/31 00:08:06;;;;;;;47.70;20.83;;;;;;;;;;4991566;28;20434;-78
2022/03/31 00:10:33;;;;;;;;;;;;;;;;;;4992676;28;20022;-78
2022/03/31 00:13:02;;;;;;;52.15;19.70;;;;;;;;;;4996368;28;19937;-77
2022/03/31 00:15:29;;;;;;;48.70;19.67;;;;;;;;;;4994650;28;20045;-78
2022/03/31 00:17:57;;;;;;;49.53;20.90;;;;;;;;;;4996267;28;20062;-77
2022/03/31 00:20:22;;;;;;;49.28;21.05;;;;;;;;;;4993510;28;20030;-77
2022/03/31 00:22:48;;;;;;;47.95;20.73;;;;;;;;;;4994291;28;20037;-78
2022/03/31 00:25:13;;;;;;;51.00;21.67;;;;;;;;;;4991466;28;20109;-78
2022/03/31 00:27:40;;;;;;;54.95;22.05;;;;;;;;;;4986790;28;20026;-78
2022/03/31 00:30:08;;;;;;;54.67;22.13;;;;;;;;;;4995317;28;20030;-78
2022/03/31 00:32:34;;;;;;;51.70;21.35;;;;;;;;;;4992709;28;20045;-78
2022/03/31 00:35:00;;;;;;;49.47;21.77;;;;;;;;;;4996937;28;20026;-78
2022/03/31 00:37:28;;;;;;;53.25;22.00;;;;;;;;;;4992356;28;20022;-77
2022/03/31 00:39:55;;;;;;;53.22;22.35;;;;;;;;;;4983717;28;20446;-77
2022/03/31 00:42:23;;;;;;;51.55;22.02;;;;;;;;;;4990688;28;20034;-77
2022/03/31 00:44:50;;;;;;;51.92;22.85;;;;;;;;;;4986705;28;20473;-77
2022/03/31 00:47:17;;;;;;;45.40;19.80;;;;;;;;;;4982522;28;20389;-77
2022/03/31 00:49:43;;;;;;;47.45;19.63;;;;;;;;;;4989528;28;20037;-77
2022/03/31 00:52:08;;;;;;;55.25;22.25;;;;;;;;;;4988670;28;20035;-77
2022/03/31 00:54:35;;;;;;;51.92;21.63;;;;;;;;;;4991671;28;20022;-77
2022/03/31 00:57:05;;;;;;;51.55;21.55;;;;;;;;;;4992013;28;20429;-77
2022/03/31 00:59:31;;;;;;;48.67;20.70;;;;;;;;;;4988596;28;20049;-77
2022/03/31 01:01:57;;;;;;;52.17;21.58;;;;;;;;;;4981414;28;20023;-77
2022/03/31 01:04:25;;;;;;;52.30;20.92;;;;;;;;;;4988227;28;20477;-77
2022/03/31 01:06:53;;;;;;;50.72;21.77;;;;;;;;;;4988355;28;20536;-77
2022/03/31 01:09:21;;;;;;;47.42;21.67;;;;;;;;;;4983994;28;20027;-77
2022/03/31 01:11:46;;;;;;;50.63;21.45;;;;;;;;;;4981934;28;20462;-77
2022/03/31 01:14:12;;;;;;;47.75;21.00;;;;;;;;;;4984878;28;20042;-77
2022/03/31 01:16:40;;;;;;;53.55;21.52;;;;;;;;;;4983033;28;20293;-77
2022/03/31 01:19:10;;;;;;;47.03;20.15;;;;;;;;;;4985652;28;20102;-77
2022/03/31 01:21:37;;;;;;;;;;;;;;;;;;4986417;28;20057;-77
2022/03/31 01:24:03;;;;;;;53.80;21.52;;;;;;;;;;4986673;28;20261;-77
2022/03/31 01:26:31;;;;;;;55.58;23.48;;;;;;;;;;4987239;28;20117;-77
2022/03/31 01:28:56;;;;;;;52.40;21.25;;;;;;;;;;4988674;28;20022;-77
2022/03/31 01:31:21;;;;;;;50.78;20.73;;;;;;;;;;4982859;28;20019;-77
2022/03/31 01:33:47;;;;;;;50.47;22.15;;;;;;;;;;4992259;28;20054;-77
2022/03/31 01:36:12;;;;;;;53.92;21.60;;;;;;;;;;4985242;28;20023;-77
2022/03/31 01:38:40;;;;;;;56.05;22.35;;;;;;;;;;4982372;28;20440;-76
2022/03/31 01:41:07;;;;;;;50.15;21.17;;;;;;;;;;4981001;28;20026;-77
2022/03/31 01:43:32;;;;;;;52.92;22.67;;;;;;;;;;4977536;28;20105;-77
2022/03/31 01:45:58;;;;;;;57.78;23.38;;;;;;;;;;4985384;28;20053;-77
2022/03/31 01:48:26;;;;;;;53.40;22.27;;;;;;;;;;4992197;28;20026;-76
2022/03/31 01:50:52;;;;;;;52.45;22.63;;;;;;;;;;4986339;28;20122;-79
2022/03/31 01:53:21;;;;;;;54.67;23.35;;;;;;;;;;4984028;28;20054;-77
2022/03/31 01:55:48;;;;;;;54.53;22.63;;;;;;;;;;4983965;28;20065;-77
2022/03/31 01:58:13;;;;;;;54.95;22.67;;;;;;;;;;4995661;28;20038;-77
2022/03/31 02:00:39;;;;;;;55.10;21.35;;;;;;;;;;4996739;28;20080;-78
2022/03/31 02:03:04;;;;;;;56.72;23.27;;;;;;;;;;4994253;28;20415;-77
2022/03/31 02:05:30;;;;;;;57.67;21.98;;;;;;;;;;4998419;28;20540;-77
2022/03/31 02:07:56;;;;;;;51.55;21.08;;;;;;;;;;4996886;28;20042;-78
2022/03/31 02:10:25;;;;;;;55.63;23.20;;;;;;;;;;4995271;28;20030;-78
2022/03/31 02:12:53;;;;;;;56.47;23.77;;;;;;;;;;4998972;28;20034;-78
2022/03/31 02:15:22;;;;;;;51.67;22.25;;;;;;;;;;4997783;28;20058;-78
2022/03/31 02:17:48;;;;;;;57.58;22.70;;;;;;;;;;4992654;28;20433;-77
2022/03/31 02:20:16;;;;;;;56.97;22.25;;;;;;;;;;4994543;28;20441;-78
2022/03/31 02:22:42;;;;;;;58.95;23.52;;;;;;;;;;5009217;28;20030;-77
2022/03/31 02:25:09;;;;;;;55.78;23.75;;;;;;;;;;4991469;28;20161;-77
2022/03/31 02:27:38;;;;;;;54.42;22.80;;;;;;;;;;4986040;28;20042;-77
2022/03/31 02:30:05;;;;;;;60.53;24.25;;;;;;;;;;4991183;28;20109;-77
2022/03/31 02:32:31;;;;;;;54.15;21.35;;;;;;;;;;4990928;28;20101;-78
2022/03/31 02:34:59;;;;;;;56.58;23.20;;;;;;;;;;5007545;28;20050;-78
2022/03/31 02:37:24;;;;;;;56.67;22.90;;;;;;;;;;4993621;28;20018;-78
2022/03/31 02:39:50;;;;;;;53.45;22.67;;;;;;;;;;4991757;28;20019;-78
2022/03/31 02:42:16;;;;;;;51.40;22.05;;;;;;;;;;4989504;28;20034;-78
2022/03/31 02:44:42;;;;;;;61.75;24.73;;;;;;;;;;4989519;28;20101;-78
2022/03/31 02:47:09;;;;;;;59.05;22.77;;;;;;;;;;4993370;28;20477;-78
2022/03/31 02:49:39;;;;;;;55.00;22.35;;;;;;;;;;4986773;28;20027;-78
2022/03/31 02:52:06;;;;;;;60.15;23.50;;;;;;;;;;4987593;28;20030;-77
2022/03/31 02:57:18;;;;;;;56.10;22.67;;;;;;;;;;4990759;28;20049;-77
2022/03/31 02:59:45;;;;;;;60.30;24.55;;;;;;;;;;4998635;28;20076;-77
2022/03/31 03:02:13;;;;;;;59.65;24.42;;;;;;;;;;4998767;28;20046;-77
2022/03/31 03:04:38;;;;;;;60.58;24.17;;;;;;;;;;4998059;28;20053;-77
2022/03/31 03:07:07;;;;;;;56.67;23.60;;;;;;;;;;4987940;28;20031;-76
2022/03/31 03:09:38;;;;;;;58.00;23.67;;;;;;;;;;4996364;28;20030;-77
2022/03/31 03:12:10;;;;;;;60.33;23.70;;;;;;;;;;4989499;28;20451;-77
2022/03/31 03:14:35;;;;;;;63.03;25.40;;;;;;;;;;4992515;28;20058;-77
2022/03/31 03:17:01;;;;;;;55.92;23.02;;;;;;;;;;4987574;28;20023;-77
2022/03/31 03:19:26;;;;;;;58.05;23.02;;;;;;;;;;4999905;28;20034;-75
2022/03/31 03:21:51;;;;;;;59.78;23.50;;;;;;;;;;5003417;28;20053;-76
2022/03/31 03:24:19;;;;;;;56.70;23.02;;;;;;;;;;4996811;28;20046;-77
2022/03/31 03:26:45;;;;;;;55.28;23.65;;;;;;;;;;5000512;28;20037;-78
2022/03/31 03:29:10;;;;;;;53.42;22.13;;;;;;;;;;4992738;28;20027;-78
2022/03/31 03:31:36;;;;;;;51.78;22.33;;;;;;;;;;4986763;28;20639;-78
2022/03/31 03:34:04;;;;;;;50.33;20.77;;;;;;;;;;5009836;28;20036;-78
2022/03/31 03:36:32;;;;;;;51.45;22.20;;;;;;;;;;4993638;28;20109;-78
2022/03/31 03:38:57;;;;;;;45.20;20.42;;;;;;;;;;4990570;28;20472;-78
2022/03/31 03:41:23;;;;;;;39.70;18.48;;;;;;;;;;4989795;28;20076;-77
2022/03/31 03:43:48;;;;;;;44.38;18.83;;;;;;;;;;4986865;28;20042;-78
2022/03/31 03:46:14;;;;;;;43.90;19.77;;;;;;;;;;4994097;28;20030;-78
2022/03/31 03:48:42;;;;;;;44.72;19.08;;;;;;;;;;4993772;28;20030;-77
2022/03/31 03:51:09;;;;;;;39.60;19.48;;;;;;;;;;4999046;28;20121;-77
2022/03/31 03:53:35;;;;;;;39.92;18.05;;;;;;;;;;4991980;28;20049;-77
2022/03/31 03:56:00;;;;;;;41.38;18.52;;;;;;;;;;4997466;28;20078;-77
2022/03/31 03:58:26;;;;;;;42.20;18.58;;;;;;;;;;4994495;28;20437;-78
2022/03/31 04:00:53;;;;;;;42.95;19.88;;;;;;;;;;4994040;28;20508;-77
2022/03/31 04:03:21;;;;;;;42.55;19.85;;;;;;;;;;4998889;28;20397;-77
2022/03/31 04:05:50;;;;;;;42.50;18.55;;;;;;;;;;4993570;28;20026;-77
2022/03/31 04:08:15;;;;;;;41.73;19.03;;;;;;;;;;4992787;28;20400;-78
2022/03/31 04:10:41;;;;;;;38.88;18.38;;;;;;;;;;4994851;28;20114;-77
2022/03/31 04:13:06;;;;;;;42.42;18.80;;;;;;;;;;4988991;28;20420;-77
2022/03/31 04:15:32;;;;;;;41.45;18.77;;;;;;;;;;4992352;28;20034;-78
2022/03/31 04:17:57;;;;;;;42.55;19.40;;;;;;;;;;4986509;28;20074;-77
2022/03/31 04:20:23;;;;;;;40.17;18.52;;;;;;;;;;4991718;28;20472;-76
2022/03/31 04:22:51;;;;;;;40.25;18.98;;;;;;;;;;4994272;28;20086;-78
2022/03/31 04:25:18;;;;;;;39.38;19.35;;;;;;;;;;4990436;28;20030;-78
2022/03/31 04:27:44;;;;;;;39.85;18.70;;;;;;;;;;4995291;28;20034;-78
2022/03/31 04:30:11;;;;;;;37.90;18.38;;;;;;;;;;4991455;28;20117;-78
2022/03/31 04:32:37;;;;;;;40.72;19.08;;;;;;;;;;4986123;28;20026;-78
2022/03/31 04:35:04;;;;;;;38.72;18.00;;;;;;;;;;4990841;28;20113;-77
2022/03/31 04:37:29;;;;;;;38.72;18.15;;;;;;;;;;4993732;28;20073;-77
2022/03/31 04:39:54;;;;;;;37.75;18.63;;;;;;;;;;4994343;28;20057;-77
2022/03/31 04:42:20;;;;;;;39.28;17.88;;;;;;;;;;4991486;28;20082;-77
2022/03/31 04:44:46;;;;;;;37.10;17.75;;;;;;;;;;4987986;28;20543;-78
2022/03/31 04:47:11;;;;;;;42.53;19.98;;;;;;;;;;5001708;28;20049;-77
2022/03/31 04:49:37;;;;;;;37.70;19.40;;;;;;;;;;4998295;28;20034;-77
2022/03/31 04:52:05;;;;;;;40.38;18.60;;;;;;;;;;4991619;28;20030;-77
2022/03/31 04:54:34;;;;;;;39.80;18.88;;;;;;;;;;4985808;28;20026;-77
2022/03/31 04:57:00;;;;;;;37.47;18.30;;;;;;;;;;4985998;28;20093;-76
2022/03/31 04:59:25;;;;;;;36.10;17.55;;;;;;;;;;4979371;28;20037;-75
2022/03/31 05:01:51;;;;;;;34.25;17.60;;;;;;;;;;4996814;28;20113;-76
2022/03/31 05:04:16;;;;;;;36.40;15.90;;;;;;;;;;4983802;28;20193;-76
2022/03/31 05:06:42;;;;;;;32.53;15.38;;;;;;;;;;4988043;28;20052;-76
2022/03/31 05:09:07;;;;;;;33.70;18.17;;;;;;;;;;4976837;28;20034;-76
2022/03/31 05:11:34;;;;;;;27.98;13.38;;;;;;;;;;4986659;28;20511;-75
2022/03/31 05:13:59;;;;;;;27.00;11.50;;;;;;;;;;4976292;28;20567;-76
2022/03/31 05:16:25;;;;;;;34.97;17.52;;;;;;;;;;4983130;28;20038;-76
2022/03/31 05:18:50;;;;;;;37.83;18.13;;;;;;;;;;4985109;28;20109;-77
2022/03/31 05:21:15;;;;;;;33.75;17.25;;;;;;;;;;4979940;28;20030;-77
2022/03/31 05:23:41;;;;;;;35.90;17.95;;;;;;;;;;4977863;28;20072;-76
2022/03/31 05:26:08;;;;;;;35.50;16.33;;;;;;;;;;4984002;28;20030;-77
2022/03/31 05:28:34;;;;;;;30.67;16.77;;;;;;;;;;4981188;28;20489;-76
2022/03/31 05:30:59;;;;;;;33.30;16.42;;;;;;;;;;4979611;28;20031;-76
2022/03/31 05:33:25;;;;;;;30.45;16.83;;;;;;;;;;4975875;28;20681;-76
2022/03/31 05:35:50;;;;;;;34.92;17.27;;;;;;;;;;4976949;28;20509;-75
2022/03/31 05:38:16;;;;;;;33.20;16.50;;;;;;;;;;4974489;28;20030;-76
2022/03/31 05:40:46;;;;;;;33.60;16.80;;;;;;;;;;4972036;28;20488;-76
2022/03/31 05:43:12;;;;;;;37.00;17.55;;;;;;;;;;4980989;28;20093;-74
2022/03/31 05:45:37;;;;;;;34.08;17.38;;;;;;;;;;4977911;28;20031;-74
2022/03/31 05:48:03;;;;;;;34.47;16.52;;;;;;;;;;4978119;28;20039;-75
2022/03/31 05:50:29;;;;;;;33.72;17.33;;;;;;;;;;4974709;28;20050;-75
2022/03/31 05:52:54;;;;;;;37.95;18.05;;;;;;;;;;4974657;28;20134;-75
2022/03/31 05:55:20;;;;;;;36.25;17.90;;;;;;;;;;4977368;28;20088;-74
2022/03/31 05:57:46;;;;;;;36.78;18.10;;;;;;;;;;4976368;28;20027;-75
2022/03/31 06:00:15;;;;;;;35.80;17.88;;;;;;;;;;4979953;28;20026;-75
2022/03/31 06:02:41;;;;;;;38.33;17.95;;;;;;;;;;4980845;28;20027;-75
2022/03/31 06:05:07;;;;;;;35.15;18.20;;;;;;;;;;4991464;28;20108;-74
2022/03/31 06:07:33;;;;;;;45.88;20.38;;;;;;;;;;4980923;28;20101;-75
2022/03/31 06:09:59;;;;;;;39.50;18.88;;;;;;;;;;4977465;28;20146;-75
2022/03/31 06:12:25;;;;;;;39.78;19.23;;;;;;;;;;4978982;28;20041;-75
2022/03/31 06:14:52;;;;;;;42.50;20.00;;;;;;;;;;4978638;28;20035;-75
2022/03/31 06:17:20;;;;;;;37.65;18.70;;;;;;;;;;4982133;28;20039;-74
2022/03/31 06:19:46;;;;;;;39.83;19.25;;;;;;;;;;4980952;28;20078;-75
2022/03/31 06:22:11;;;;;;;35.83;18.70;;;;;;;;;;4987780;28;20031;-75
2022/03/31 06:24:37;;;;;;;37.42;19.25;;;;;;;;;;4982657;28;20488;-74
2022/03/31 06:27:06;;;;;;;40.92;20.15;;;;;;;;;;4980913;28;20030;-75
2022/03/31 06:29:32;;;;;;;39.78;19.75;;;;;;;;;;4981236;28;20026;-74
2022/03/31 06:31:57;;;;;;;35.80;18.63;;;;;;;;;;4983348;28;20122;-72
2022/03/31 06:34:23;;;;;;;36.88;18.55;;;;;;;;;;4977005;28;20175;-74
2022/03/31 06:36:49;;;;;;;40.03;18.83;;;;;;;;;;4985193;28;20034;-76
2022/03/31 06:39:15;;;;;;;39.35;18.17;;;;;;;;;;4978890;28;20038;-76
2022/03/31 06:41:42;;;;;;;38.85;19.40;;;;;;;;;;4979775;28;20022;-75
2022/03/31 06:44:08;;;;;;;39.30;19.95;;;;;;;;;;4988509;28;20520;-77
2022/03/31 06:46:35;;;;;;;37.05;18.73;;;;;;;;;;4983368;28;20049;-75
2022/03/31 06:49:01;;;;;;;38.70;19.95;;;;;;;;;;4978779;28;20437;-76
2022/03/31 06:51:27;;;;;;;42.33;19.17;;;;;;;;;;4988745;28;20527;-76
2022/03/31 06:53:54;;;;;;;42.45;20.15;;;;;;;;;;4984124;28;20042;-77
2022/03/31 06:56:19;;;;;;;41.90;19.80;;;;;;;;;;4989427;28;20027;-77
2022/03/31 06:58:45;;;;;;;42.42;18.88;;;;;;;;;;4982393;28;20027;-76
2022/03/31 07:01:11;;;;;;;43.60;20.55;;;;;;;;;;4980539;28;20038;-74
2022/03/31 07:03:37;;;;;;;41.38;19.48;;;;;;;;;;4985821;28;20072;-75
2022/03/31 07:06:02;;;;;;;39.60;20.33;;;;;;;;;;4985576;28;20347;-74
2022/03/31 07:08:28;;;;;;;35.25;18.77;;;;;;;;;;4985318;28;20242;-75
2022/03/31 07:10:53;;;;;;;43.33;18.98;;;;;;;;;;4981096;28;20050;-76
2022/03/31 07:13:19;;;;;;;41.38;19.45;;;;;;;;;;4989419;28;20098;-74
2022/03/31 07:15:45;;;;;;;43.33;19.63;;;;;;;;;;4988282;28;20034;-75
2022/03/31 07:18:10;;;;;;;38.10;18.50;;;;;;;;;;4987283;28;20037;-76
2022/03/31 07:20:36;;;;;;;39.13;19.50;;;;;;;;;;4981436;28;20022;-75
2022/03/31 07:23:02;;;;;;;49.78;26.40;;;;;;;;;;4982013;28;20062;-74
2022/03/31 07:25:31;;;;;;;43.38;21.23;;;;;;;;;;4982845;28;20050;-74
2022/03/31 07:27:56;;;;;;;42.70;20.33;;;;;;;;;;4985697;28;20061;-76
2022/03/31 07:30:25;;;;;;;36.72;18.52;;;;;;;;;;4984499;28;20082;-75
2022/03/31 07:33:03;;;;;;;41.60;19.65;;;;;;;;;;4985837;28;20048;-74
2022/03/31 07:35:31;;;;;;;38.53;18.73;;;;;;;;;;4978280;28;20054;-73
2022/03/31 07:37:57;;;;;;;57.40;26.20;;;;;;;;;;4983698;28;20033;-74
2022/03/31 07:40:25;;;;;;;50.10;23.83;;;;;;;;;;4987225;28;20221;-75
2022/03/31 07:42:51;;;;;;;44.97;20.98;;;;;;;;;;4986826;28;20535;-75
2022/03/31 07:45:19;;;;;;;37.72;18.88;;;;;;;;;;4988606;28;20037;-77
2022/03/31 07:47:44;;;;;;;40.00;18.60;;;;;;;;;;4989648;28;20026;-76
2022/03/31 07:50:13;;;;;;;41.75;18.75;;;;;;;;;;4981339;28;20110;-76
2022/03/31 07:52:40;;;;;;;41.95;19.40;;;;;;;;;;4983812;28;20030;-75
2022/03/31 07:55:07;;;;;;;47.53;21.15;;;;;;;;;;4984970;28;20105;-76
2022/03/31 07:57:33;;;;;;;45.53;20.85;;;;;;;;;;4986495;28;20588;-74
2022/03/31 07:59:59;;;;;;;42.70;20.02;;;;;;;;;;4987161;28;20318;-75
2022/03/31 08:02:25;;;;;;;40.55;18.75;;;;;;;;;;4985181;28;20065;-73
2022/03/31 08:04:51;;;;;;;39.25;18.73;;;;;;;;;;4991679;28;20070;-75
2022/03/31 08:07:17;;;;;;;48.28;21.73;;;;;;;;;;4984154;28;20097;-75
2022/03/31 08:09:43;;;;;;;69.53;30.23;;;;;;;;;;4999312;28;20038;-74
2022/03/31 08:12:11;;;;;;;64.78;29.67;;;;;;;;;;4991275;28;20048;-75
2022/03/31 08:14:37;;;;;;;46.20;23.20;;;;;;;;;;4987014;28;20394;-75
2022/03/31 08:17:03;;;;;;;79.22;36.60;;;;;;;;;;4991238;28;20030;-76
2022/03/31 08:19:32;;;;;;;78.40;37.40;;;;;;;;;;4985497;28;20456;-74
2022/03/31 08:22:00;;;;;;;55.22;27.52;;;;;;;;;;4985495;28;20336;-74
2022/03/31 08:24:26;;;;;;;47.80;21.67;;;;;;;;;;4984365;28;20073;-75
2022/03/31 08:26:51;;;;;;;40.65;19.15;;;;;;;;;;4990114;28;20066;-76
2022/03/31 08:29:18;;;;;;;34.97;18.23;;;;;;;;;;4980440;28;20377;-76
2022/03/31 08:31:43;;;;;;;42.20;20.90;;;;;;;;;;4984031;28;20052;-75
2022/03/31 08:34:09;;;;;;;36.15;19.02;;;;;;;;;;4975471;28;20038;-76
2022/03/31 08:36:35;;;;;;;39.15;18.30;;;;;;;;;;4984947;28;20046;-74
2022/03/31 08:39:02;;;;;;;41.90;19.85;;;;;;;;;;4987469;28;20057;-76
2022/03/31 08:41:28;;;;;;;61.88;34.97;;;;;;;;;;4984248;28;20034;-74
2022/03/31 08:43:55;;;;;;;50.00;27.38;;;;;;;;;;4984477;28;20042;-74
2022/03/31 08:46:21;;;;;;;44.15;23.35;;;;;;;;;;4982655;28;20076;-75
2022/03/31 08:48:47;;;;;;;41.88;19.52;;;;;;;;;;4983291;28;20018;-75
2022/03/31 08:51:12;;;;;;;39.60;18.65;;;;;;;;;;4983847;28;20030;-74
2022/03/31 08:53:38;;;;;;;39.85;18.20;;;;;;;;;;4981931;28;20054;-75
2022/03/31 08:56:04;;;;;;;35.80;17.45;;;;;;;;;;4982500;28;20034;-75
2022/03/31 08:58:30;;;;;;;39.03;18.98;;;;;;;;;;4986577;28;20075;-75
2022/03/31 09:00:55;;;;;;;44.38;20.60;;;;;;;;;;4978104;28;20069;-75
2022/03/31 09:03:23;;;;;;;38.83;18.38;;;;;;;;;;4986999;28;20022;-74
2022/03/31 09:05:49;;;;;;;37.58;18.10;;;;;;;;;;4984594;28;20038;-76
2022/03/31 09:08:18;;;;;;;44.50;19.80;;;;;;;;;;4983031;28;20027;-77
2022/03/31 09:10:44;;;;;;;39.50;19.60;;;;;;;;;;4977422;28;20409;-75
2022/03/31 09:13:24;;;;;;;33.90;17.67;;;;;;;;;;4984504;28;20026;-75
2022/03/31 09:15:51;;;;;;;36.80;19.15;;;;;;;;;;4977497;28;20118;-74
2022/03/31 09:18:19;;;;;;;38.97;17.95;;;;;;;;;;4980117;28;20125;-74
2022/03/31 09:20:46;;;;;;;40.53;18.45;;;;;;;;;;4977645;28;20027;-75
2022/03/31 09:23:23;;;;;;;43.65;19.80;;;;;;;;;;4979870;28;20034;-75
2022/03/31 09:25:51;;;;;;;40.63;19.60;;;;;;;;;;4980556;28;20027;-75
2022/03/31 09:28:19;;;;;;;43.65;20.83;;;;;;;;;;4982421;28;20113;-75
2022/03/31 09:30:53;;;;;;;43.97;20.83;;;;;;;;;;4977022;28;20030;-75
2022/03/31 09:33:35;;;;;;;45.95;21.38;;;;;;;;;;4977473;28;20129;-75
2022/03/31 09:36:24;;;;;;;47.53;21.13;;;;;;;;;;4977883;28;20084;-74
2022/03/31 09:38:55;;;;;;;46.63;21.98;;;;;;;;;;4979236;28;20035;-75
2022/03/31 09:41:22;;;;;;;43.78;19.60;;;;;;;;;;4980025;28;20034;-74
2022/03/31 09:43:49;;;;;;;45.55;21.02;;;;;;;;;;4983767;28;20112;-74
2022/03/31 09:46:25;;;;;;;44.30;20.40;;;;;;;;;;4983000;28;20041;-74
2022/03/31 09:48:51;;;;;;;46.08;21.40;;;;;;;;;;4978741;28;20026;-75
2022/03/31 09:51:21;;;;;;;43.67;20.88;;;;;;;;;;4976070;28;20078;-77
2022/03/31 09:53:48;;;;;;;39.63;17.42;;;;;;;;;;4988646;28;20042;-77
2022/03/31 09:56:20;;;;;;;44.50;20.90;;;;;;;;;;4978261;28;20039;-77
2022/03/31 09:58:47;;;;;;;48.47;21.83;;;;;;;;;;4978691;28;20495;-76
2022/03/31 10:01:18;;;;;;;47.85;20.88;;;;;;;;;;4975911;28;20042;-76
2022/03/31 10:03:44;;;;;;;43.40;19.83;;;;;;;;;;4978615;28;20504;-76
2022/03/31 10:06:13;;;;;;;47.13;20.88;;;;;;;;;;4978844;28;20400;-75
2022/03/31 10:08:44;;;;;;;71.72;27.35;;;;;;;;;;4978120;28;20433;-74
2022/03/31 10:11:11;;;;;;;71.45;27.27;;;;;;;;;;4976427;28;20077;-76
2022/03/31 10:13:54;;;;;;;76.47;28.70;;;;;;;;;;4981774;28;20030;-74
2022/03/31 10:16:29;;;;;;;61.67;23.33;;;;;;;;;;4981486;28;20031;-75
2022/03/31 10:18:54;;;;;;;57.08;23.63;;;;;;;;;;4990536;28;20078;-75
2022/03/31 10:21:30;;;;;;;54.85;24.08;;;;;;;;;;4990255;28;20030;-76
2022/03/31 10:26:40;;;;;;;48.72;21.83;;;;;;;;;;4985194;28;20057;-77
2022/03/31 10:29:14;;;;;;;45.55;20.67;;;;;;;;;;4983176;28;20493;-75
2022/03/31 10:31:42;;;;;;;43.15;20.92;;;;;;;;;;4986141;28;20101;-76
2022/03/31 10:34:11;;;;;;;43.95;20.75;;;;;;;;;;4988031;28;20038;-76
2022/03/31 10:36:45;;;;;;;41.90;19.80;;;;;;;;;;4976458;28;20023;-75
2022/03/31 10:39:22;;;;;;;43.05;20.13;;;;;;;;;;4981492;28;20038;-76
2022/03/31 10:42:03;;;;;;;37.85;17.83;;;;;;;;;;4978241;28;20034;-76
2022/03/31 10:44:29;;;;;;;38.90;17.92;;;;;;;;;;4981238;28;20022;-75
2022/03/31 10:47:09;;;;;;;43.60;19.50;;;;;;;;;;4982139;28;20452;-76
2022/03/31 10:49:35;;;;;;;;;;;;;;;;;;4977349;28;20042;-76
2022/03/31 10:52:19;;;;;;;34.58;17.38;;;;;;;;;;4981652;28;19921;-77
2022/03/31 10:54:46;;;;;;;44.53;19.27;;;;;;;;;;4986653;28;20030;-76
2022/03/31 10:57:17;;;;;;;50.33;22.70;;;;;;;;;;4992160;28;20030;-75
2022/03/31 10:59:45;;;;;;;48.65;22.13;;;;;;;;;;4986327;28;20038;-76
2022/03/31 11:02:16;;;;;;;42.92;20.98;;;;;;;;;;4987075;28;20027;-75
2022/03/31 11:05:02;;;;;;;48.65;20.98;;;;;;;;;;4982977;28;20030;-75
2022/03/31 11:07:28;;;;;;;44.00;19.10;;;;;;;;;;4980390;28;20034;-77
2022/03/31 11:10:03;;;;;;;42.92;19.00;;;;;;;;;;4987578;28;20077;-75
2022/03/31 11:12:29;;;;;;;41.05;20.35;;;;;;;;;;4980812;28;20032;-75
2022/03/31 11:15:02;;;;;;;53.15;21.83;;;;;;;;;;4979553;28;20083;-75
2022/03/31 11:17:29;;;;;;;51.03;21.13;;;;;;;;;;4984196;28;20121;-77
2022/03/31 11:19:59;;;;;;;51.65;21.08;;;;;;;;;;4982452;28;20069;-76
2022/03/31 11:22:30;;;;;;;51.95;23.25;;;;;;;;;;4981495;28;20022;-75
2022/03/31 11:25:12;;;;;;;57.70;23.23;;;;;;;;;;4982624;28;20042;-77
2022/03/31 11:27:41;;;;;;;51.80;22.70;;;;;;;;;;4986442;28;20676;-77
2022/03/31 11:30:09;;;;;;;;;;;;;;;;;;4979949;28;20541;-74
2022/03/31 11:32:35;;;;;;;49.88;21.65;;;;;;;;;;4985649;28;20471;-75
2022/03/31 11:35:03;;;;;;;53.83;22.80;;;;;;;;;;4983899;28;20034;-74
2022/03/31 11:37:29;;;;;;;48.53;22.42;;;;;;;;;;4986784;28;20022;-78
2022/03/31 11:39:54;;;;;;;52.53;21.20;;;;;;;;;;4984473;28;20043;-76
2022/03/31 11:42:20;;;;;;;56.90;22.42;;;;;;;;;;4983688;28;20110;-75
2022/03/31 11:44:46;;;;;;;57.65;24.63;;;;;;;;;;4981010;28;20545;-75
2022/03/31 11:47:17;;;;;;;54.70;22.17;;;;;;;;;;4979332;28;20109;-75
2022/03/31 11:49:43;;;;;;;53.90;22.80;;;;;;;;;;4981505;28;20072;-74
2022/03/31 11:52:09;;;;;;;53.10;22.33;;;;;;;;;;4984763;28;20022;-75
2022/03/31 11:54:40;;;;;;;55.88;24.23;;;;;;;;;;4985084;28;20389;-75
2022/03/31 11:57:11;;;;;;;53.30;22.80;;;;;;;;;;4980761;28;20026;-75
2022/03/31 11:59:37;;;;;;;52.30;22.45;;;;;;;;;;4980116;28;20030;-74
2022/03/31 12:02:23;;;;;;;56.22;23.55;;;;;;;;;;4987272;28;20085;-74
2022/03/31 12:04:49;;;;;;;48.33;22.38;;;;;;;;;;4979919;28;20050;-75
2022/03/31 12:07:16;;;;;;;53.63;23.83;;;;;;;;;;4982968;28;20038;-74
2022/03/31 12:09:43;;;;;;;51.35;21.58;;;;;;;;;;4984155;28;20033;-76
2022/03/31 12:12:13;;;;;;;44.15;20.58;;;;;;;;;;4985325;28;20053;-76
2022/03/31 12:14:39;;;;;;;45.85;20.90;;;;;;;;;;4983640;28;20030;-76
2022/03/31 12:17:05;;;;;;;48.38;19.17;;;;;;;;;;4980653;28;20599;-75
2022/03/31 12:19:39;;;;;;;40.10;18.80;;;;;;;;;;4985918;28;20026;-74
2022/03/31 12:22:09;;;;;;;41.83;19.88;;;;;;;;;;4982845;28;20471;-75
2022/03/31 12:24:46;;;;;;;40.10;18.48;;;;;;;;;;4978515;28;20041;-75
2022/03/31 12:27:14;;;;;;;40.55;17.90;;;;;;;;;;4988211;28;20373;-75
2022/03/31 12:29:40;;;;;;;39.67;19.42;;;;;;;;;;4983216;28;20029;-75
2022/03/31 12:32:10;;;;;;;39.20;19.02;;;;;;;;;;4985139;28;20034;-75
2022/03/31 12:34:53;;;;;;;45.20;19.80;;;;;;;;;;4980831;28;20490;-74
2022/03/31 12:37:30;;;;;;;44.33;20.13;;;;;;;;;;4985637;28;20030;-74
2022/03/31 12:39:58;;;;;;;40.05;17.85;;;;;;;;;;4977812;28;20062;-74
2022/03/31 12:42:24;;;;;;;40.15;17.92;;;;;;;;;;4978644;28;20036;-75
2022/03/31 12:44:50;;;;;;;34.28;16.88;;;;;;;;;;4985626;28;20491;-76
2022/03/31 12:47:23;;;;;;;36.22;17.17;;;;;;;;;;4979384;28;20658;-76
2022/03/31 12:49:49;;;;;;;41.65;18.95;;;;;;;;;;4978428;28;20533;-76
2022/03/31 12:52:19;;;;;;;36.13;18.10;;;;;;;;;;4982010;28;20034;-76
2022/03/31 12:54:53;;;;;;;34.60;16.00;;;;;;;;;;4984469;28;20401;-75
2022/03/31 12:57:27;;;;;;;32.85;16.42;;;;;;;;;;4986076;28;20512;-75
2022/03/31 13:00:05;;;;;;;58.08;26.33;;;;;;;;;;4976135;28;20088;-75
2022/03/31 13:02:36;;;;;;;39.58;19.20;;;;;;;;;;4980190;28;20064;-75
2022/03/31 13:05:05;;;;;;;35.58;16.38;;;;;;;;;;4984227;28;20053;-74
2022/03/31 13:07:30;;;;;;;33.70;17.58;;;;;;;;;;4974797;28;20444;-75
2022/03/31 13:09:58;;;;;;;32.38;17.10;;;;;;;;;;4978339;28;20026;-76
2022/03/31 13:12:27;;;;;;;32.65;16.17;;;;;;;;;;4981572;28;20030;-75
2022/03/31 13:14:53;;;;;;;31.70;15.88;;;;;;;;;;4977112;28;20088;-76
2022/03/31 13:17:20;;;;;;;29.50;15.10;;;;;;;;;;4986235;28;20437;-77
2022/03/31 13:19:47;;;;;;;37.72;15.88;;;;;;;;;;4977638;28;20080;-76
2022/03/31 13:22:20;;;;;;;33.45;17.33;;;;;;;;;;4982394;28;20034;-76
2022/03/31 13:24:48;;;;;;;34.42;15.65;;;;;;;;;;4985503;28;20504;-76
2022/03/31 13:27:16;;;;;;;27.27;14.32;;;;;;;;;;4984367;28;20429;-75
2022/03/31 13:29:42;;;;;;;31.33;16.83;;;;;;;;;;4989706;28;20026;-76
2022/03/31 13:32:11;;;;;;;27.30;13.88;;;;;;;;;;4989655;28;20112;-76
2022/03/31 13:34:39;;;;;;;28.98;14.40;;;;;;;;;;4986569;28;20041;-77
2022/03/31 13:37:06;;;;;;;31.65;15.82;;;;;;;;;;4991786;28;20050;-76
2022/03/31 13:39:34;;;;;;;29.38;14.57;;;;;;;;;;4981647;28;20030;-73
2022/03/31 13:42:01;;;;;;;30.33;14.98;;;;;;;;;;4978315;28;20035;-76
2022/03/31 13:44:27;;;;;;;37.88;18.40;;;;;;;;;;4976956;28;20521;-74
2022/03/31 13:46:53;;;;;;;34.85;16.77;;;;;;;;;;4979373;28;20062;-74
2022/03/31 13:49:20;;;;;;;30.30;14.68;;;;;;;;;;4981980;28;20061;-74
2022/03/31 13:51:47;;;;;;;34.50;16.20;;;;;;;;;;4996965;28;20026;-76
2022/03/31 13:54:15;;;;;;;30.67;15.80;;;;;;;;;;4979037;28;20022;-76
2022/03/31 13:56:42;;;;;;;36.28;12.20;;;;;;;;;;4977274;28;20477;-76
2022/03/31 14:01:54;;;;;;;35.90;12.57;;;;;;;;;;4977886;28;20133;-73
2022/03/31 14:04:21;;;;;;;40.60;13.98;;;;;;;;;;4981149;28;20145;-76
2022/03/31 14:06:51;;;;;;;33.45;17.67;;;;;;;;;;4977054;28;20398;-76
2022/03/31 14:09:25;;;;;;;33.88;17.98;;;;;;;;;;4982302;28;20053;-76
2022/03/31 14:11:59;;;;;;;64.22;39.47;;;;;;;;;;4978900;28;20034;-76
2022/03/31 14:14:25;;;;;;;50.63;30.70;;;;;;;;;;4982695;28;20065;-76
2022/03/31 14:16:53;;;;;;;35.65;19.88;;;;;;;;;;4979080;28;20378;-75
2022/03/31 14:19:24;;;;;;;32.58;16.90;;;;;;;;;;4979071;28;20027;-76
2022/03/31 14:21:51;;;;;;;35.28;17.23;;;;;;;;;;4972368;28;20690;-75
2022/03/31 14:24:19;;;;;;;40.85;19.83;;;;;;;;;;4974596;28;20073;-76
2022/03/31 14:26:48;;;;;;;42.33;21.08;;;;;;;;;;4976312;28;20504;-76
2022/03/31 14:29:17;;;;;;;;;;;;;;;;;;4975623;28;20063;-75