Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:48;;;;;;;;;;;;;;;11.29;41.53;96205.09;5021003;28;20407;-67
2022/05/08 00:03:13;;;;;;;;;;;;;;;11.30;41.44;96203.28;5015217;28;19970;-67
2022/05/08 00:05:39;;;;;;;;;;;;;;;11.28;41.92;96203.44;5007711;28;19992;-67
2022/05/08 00:08:05;;;;;;;;;;;;;;;11.24;41.97;96202.13;5012860;28;20445;-68
2022/05/08 00:10:30;;;;;;;;;;;;;;;11.28;41.84;96199.97;5022133;28;20304;-67
2022/05/08 00:12:55;;;;;;;;;;;;;;;10.99;42.47;96200.25;5019681;28;20002;-68
2022/05/08 00:15:20;;;;;;;;;;;;;;;11.01;42.88;96194.78;5022097;28;19980;-67
2022/05/08 00:17:46;;;;;;;;;;;;;;;11.07;41.98;96190.59;5017340;28;19988;-68
2022/05/08 00:20:12;;;;;;;;;;;;;;;11.12;41.60;96193.66;5016790;28;20014;-67
2022/05/08 00:22:42;;;;;;;;;;;;;;;11.07;42.16;96188.78;5021701;28;19993;-68
2022/05/08 00:25:07;;;;;;;;;;;;;;;11.08;42.05;96184.31;5021493;28;20001;-68
2022/05/08 00:27:32;;;;;;;;;;;;;;;11.10;41.43;96190.31;5021824;28;19968;-68
2022/05/08 00:29:58;;;;;;;;;;;;;;;11.05;42.31;96181.97;5023856;28;19990;-68
2022/05/08 00:32:23;;;;;;;;;;;;;;;11.07;41.44;96180.78;5015510;28;20486;-67
2022/05/08 00:34:48;;;;;;;;;;;;;;;10.97;42.97;96175.63;5015003;28;20001;-67
2022/05/08 00:37:13;;;;;;;;;;;;;;;10.95;42.77;96180.28;5010669;28;19984;-67
2022/05/08 00:39:39;;;;;;;;;;;;;;;10.80;43.44;96179.28;5010774;28;20024;-68
2022/05/08 00:42:04;;;;;;;;;;;;;;;10.75;43.81;96182.47;5007069;28;19983;-67
2022/05/08 00:44:29;;;;;;;;;;;;;;;10.66;44.05;96184.28;5005489;28;19962;-68
2022/05/08 00:46:54;;;;;;;;;;;;;;;10.67;44.19;96182.47;5010832;28;19977;-67
2022/05/08 00:49:20;;;;;;;;;;;;;;;10.52;44.57;96177.78;5010958;28;19987;-67
2022/05/08 00:51:48;;;;;;;;;;;;;;;10.62;44.34;96189.09;5009608;28;19988;-68
2022/05/08 00:54:14;;;;;;;;;;;;;;;10.17;45.93;96185.00;5007783;28;20534;-67
2022/05/08 00:56:40;;;;;;;;;;;;;;;10.55;44.50;96182.78;5006404;28;20277;-67
2022/05/08 00:59:05;;;;;;;;;;;;;;;10.60;44.06;96179.59;5017145;28;19983;-67
2022/05/08 01:01:30;;;;;;;;;;;;;;;10.75;43.71;96182.47;5007107;28;19989;-67
2022/05/08 01:03:55;;;;;;;;;;;;;;;10.76;44.12;96181.47;5012408;28;20020;-68
2022/05/08 01:06:21;;;;;;;;;;;;;;;10.69;44.46;96175.97;5023113;28;19990;-68
2022/05/08 01:08:47;;;;;;;;;;;;;;;10.79;43.26;96178.47;5012240;28;20035;-68
2022/05/08 01:11:12;;;;;;;;;;;;;;;10.79;43.57;96178.47;5007634;28;19985;-67
2022/05/08 01:13:38;;;;;;;;;;;;;;;10.82;43.46;96183.47;5007068;28;19985;-67
2022/05/08 01:16:06;;;;;;;;;;;;;;;10.93;43.60;96184.13;5006441;28;19968;-68
2022/05/08 01:18:31;;;;;;;;;;;;;;;10.82;43.90;96190.63;5008036;28;19990;-68
2022/05/08 01:20:56;;;;;;;;;;;;;;;10.85;43.79;96184.97;5012669;28;20134;-67
2022/05/08 01:23:22;;;;;;;;;;;;;;;10.95;42.86;96177.63;5008740;28;20012;-68
2022/05/08 01:25:51;;;;;;;;;;;;;;;10.68;44.12;96182.25;5006112;28;19987;-67
2022/05/08 01:28:16;;;;;;;;;;;;;;;10.38;43.92;96181.06;5012764;28;20008;-67
2022/05/08 01:30:42;;;;;;;;;;;;;;;10.32;45.17;96183.38;5006673;28;20029;-67
2022/05/08 01:33:07;;;;;;;;;;;;;;;10.49;44.82;96178.09;5006686;28;20378;-68
2022/05/08 01:35:33;;;;;;;;;;;;;;;10.61;43.84;96179.44;5005011;28;20020;-68
2022/05/08 01:37:59;;;;;;;;;;;;;;;10.68;43.72;96176.94;5019106;28;20446;-67
2022/05/08 01:40:24;;;;;;;;;;;;;;;10.71;43.96;96173.94;5013869;28;20003;-67
2022/05/08 01:42:49;;;;;;;;;;;;;;;10.60;44.09;96169.78;5008181;28;19968;-67
2022/05/08 01:45:15;;;;;;;;;;;;;;;10.71;43.98;96173.94;5015097;28;20044;-67
2022/05/08 01:50:24;;;;;;;;;;;;;;;10.70;43.35;96184.75;5024226;28;19999;-67
2022/05/08 01:52:49;;;;;;;;;;;;;;;10.72;43.70;96190.78;5024213;28;19988;-67
2022/05/08 01:55:15;;;;;;;;;;;;;;;10.65;44.07;96190.59;5024815;28;19984;-67
2022/05/08 01:57:40;;;;;;;;;;;;;;;10.58;44.36;96195.72;5024282;28;19988;-67
2022/05/08 02:00:05;;;;;;;;;;;;;;;10.24;45.65;96194.00;5023880;28;19991;-67
2022/05/08 02:02:31;;;;;;;;;;;;;;;9.99;44.75;96204.50;5023979;28;20140;-67
2022/05/08 02:04:56;;;;;;;;;;;;;;;9.48;46.46;96199.94;5020311;28;20413;-68
2022/05/08 02:07:22;;;;;;;;;;;;;;;8.72;49.56;96203.00;5024174;28;20000;-67
2022/05/08 02:09:47;;;;;;;;;;;;;;;9.07;48.45;96203.97;5008350;28;20088;-68
2022/05/08 02:12:13;;;;;;;;;;;;;;;9.53;47.33;96205.63;5008823;28;20228;-68
2022/05/08 02:14:38;;;;;;;;;;;;;;;9.80;46.19;96202.94;5022084;28;20211;-67
2022/05/08 02:17:04;;;;;;;;;;;;;;;9.88;45.63;96199.47;5023708;28;19999;-67
2022/05/08 02:19:29;;;;;;;;;;;;;;;9.78;45.67;96203.09;5022302;28;20020;-67
2022/05/08 02:21:54;;;;;;;;;;;;;;;9.91;45.82;96201.81;5023616;28;19997;-67
2022/05/08 02:24:19;;;;;;;;;;;;;;;9.82;45.67;96209.75;5012888;28;20007;-67
2022/05/08 02:26:45;;;;;;;;;;;;;;;9.80;46.08;96209.06;5020490;28;20526;-68
2022/05/08 02:29:10;;;;;;;;;;;;;;;9.84;46.10;96204.28;5022881;28;20068;-68
2022/05/08 02:31:36;;;;;;;;;;;;;;;9.72;46.67;96209.03;5022263;28;20059;-68
2022/05/08 02:34:01;;;;;;;;;;;;;;;9.56;46.89;96210.63;5011948;28;20240;-68
2022/05/08 02:36:26;;;;;;;;;;;;;;;9.64;46.36;96201.03;5023388;28;20419;-67
2022/05/08 02:38:52;;;;;;;;;;;;;;;9.85;45.38;96203.28;5015383;28;20044;-68
2022/05/08 02:41:17;;;;;;;;;;;;;;;9.71;46.34;96204.72;5023507;28;20001;-68
2022/05/08 02:43:42;;;;;;;;;;;;;;;9.53;46.92;96204.78;5010783;28;19991;-68
2022/05/08 02:46:08;;;;;;;;;;;;;;;9.65;46.07;96202.72;5013370;28;19988;-68
2022/05/08 02:48:33;;;;;;;;;;;;;;;9.65;46.17;96206.19;5020235;28;19980;-68
2022/05/08 02:50:58;;;;;;;;;;;;;;;9.72;46.31;96204.56;5015398;28;20694;-68
2022/05/08 02:53:24;;;;;;;;;;;;;;;9.91;45.79;96201.81;5017866;28;20051;-68
2022/05/08 02:58:33;;;;;;;;;;;;;;;9.81;46.66;96210.75;5018629;28;20027;-67
2022/05/08 03:00:59;;;;;;;;;;;;;;;9.81;46.24;96208.09;5014476;28;20044;-68
2022/05/08 03:03:24;;;;;;;;;;;;;;;9.85;45.86;96212.13;5017292;28;20022;-67
2022/05/08 03:05:50;;;;;;;;;;;;;;;9.83;45.38;96208.75;5019170;28;20305;-67
2022/05/08 03:08:17;;;;;;;;;;;;;;;9.63;46.89;96210.00;5017286;28;19984;-68
2022/05/08 03:13:26;;;;;;;;;;;;;;;9.45;48.64;96208.22;5015661;28;20062;-68
2022/05/08 03:15:52;;;;;;;;;;;;;;;9.30;49.12;96213.28;5018476;28;20419;-67
2022/05/08 03:18:17;;;;;;;;;;;;;;;9.36;48.86;96214.47;5014074;28;20362;-68
2022/05/08 03:20:42;;;;;;;;;;;;;;;9.51;48.25;96215.56;5019562;28;20241;-68
2022/05/08 03:23:07;;;;;;;;;;;;;;;9.38;48.91;96218.63;5012215;28;19968;-67
2022/05/08 03:25:33;;;;;;;;;;;;;;;9.55;48.48;96218.75;5021421;28;20110;-67
2022/05/08 03:27:58;;;;;;;;;;;;;;;9.70;47.89;96217.16;5015633;28;20293;-68
2022/05/08 03:30:25;;;;;;;;;;;;;;;9.79;47.46;96214.59;5022160;28;19995;-67
2022/05/08 03:32:50;;;;;;;;;;;;;;;9.80;47.30;96218.91;5008581;28;20109;-68
2022/05/08 03:35:16;;;;;;;;;;;;;;;9.63;48.02;96221.47;5022841;28;20444;-68
2022/05/08 03:37:41;;;;;;;;;;;;;;;9.73;47.93;96221.38;5007617;28;20433;-67
2022/05/08 03:40:06;;;;;;;;;;;;;;;9.67;48.44;96221.97;5009428;28;20278;-68
2022/05/08 03:42:32;;;;;;;;;;;;;;;9.83;47.59;96219.41;5007822;28;20080;-68
2022/05/08 03:44:57;;;;;;;;;;;;;;;9.94;47.19;96225.44;5021491;28;20087;-68
2022/05/08 03:47:23;;;;;;;;;;;;;;;9.95;47.01;96219.97;5008905;28;20040;-68
2022/05/08 03:49:48;;;;;;;;;;;;;;;9.96;46.66;96226.09;5022512;28;20387;-68
2022/05/08 03:52:14;;;;;;;;;;;;;;;9.91;46.84;96221.28;5010006;28;19966;-67
2022/05/08 03:54:39;;;;;;;;;;;;;;;9.87;46.82;96225.25;5035956;28;20027;-68
2022/05/08 03:57:05;;;;;;;;;;;;;;;9.91;46.76;96226.59;5011957;28;19997;-68
2022/05/08 03:59:30;;;;;;;;;;;;;;;9.88;47.13;96226.06;5019444;28;20627;-68
2022/05/08 04:01:56;;;;;;;;;;;;;;;10.02;46.88;96227.28;5012648;28;20037;-68
2022/05/08 04:04:21;;;;;;;;;;;;;;;10.01;46.38;96231.81;5016346;28;19972;-68
2022/05/08 04:06:46;;;;;;;;;;;;;;;9.98;46.69;96230.31;5019272;28;20476;-68
2022/05/08 04:09:12;;;;;;;;;;;;;;;10.09;45.81;96231.03;5013976;28;19999;-68
2022/05/08 04:11:37;;;;;;;;;;;;;;;10.01;46.72;96225.63;5022117;28;20449;-67
2022/05/08 04:14:02;;;;;;;;;;;;;;;10.13;45.73;96220.91;5021835;28;19990;-68
2022/05/08 04:16:27;;;;;;;;;;;;;;;10.21;45.78;96231.59;5019052;28;20011;-68
2022/05/08 04:18:52;;;;;;;;;;;;;;;10.25;46.28;96234.75;5012163;28;20003;-68
2022/05/08 04:21:18;;;;;;;;;;;;;;;10.25;46.00;96230.25;5020749;28;19993;-68
2022/05/08 04:26:28;;;;;;;;;;;;;;;10.21;46.43;96231.59;5015491;28;20002;-67
2022/05/08 04:28:54;;;;;;;;;;;;;;;10.44;46.38;96228.34;5015740;28;20473;-67
2022/05/08 04:31:19;;;;;;;;;;;;;;;10.59;46.43;96226.72;5018389;28;20050;-64
2022/05/08 04:33:44;;;;;;;;;;;;;;;10.60;46.56;96227.53;5012007;28;19993;-67
2022/05/08 04:36:10;;;;;;;;;;;;;;;10.68;46.28;96229.38;5020270;28;20188;-67
2022/05/08 04:38:35;;;;;;;;;;;;;;;10.80;46.02;96230.72;5010376;28;19997;-65
2022/05/08 04:41:00;;;;;;;;;;;;;;;10.82;45.88;96231.41;5021370;28;20040;-67
2022/05/08 04:43:25;;;;;;;;;;;;;;;10.93;45.85;96226.75;5008468;28;20466;-67
2022/05/08 04:45:51;;;;;;;;;;;;;;;10.76;46.81;96242.72;5021913;28;19990;-67
2022/05/08 04:48:16;;;;;;;;;;;;;;;10.79;46.31;96231.72;5008380;28;20444;-67
2022/05/08 04:50:41;;;;;;;;;;;;;;;10.63;47.48;96227.19;5021430;28;20299;-67
2022/05/08 04:53:06;;;;;;;;;;;;;;;10.81;47.25;96240.38;5019668;28;20094;-68
2022/05/08 04:55:32;;;;;;;;;;;;;;;11.09;46.95;96236.63;5010100;28;20428;-64
2022/05/08 04:57:57;;;;;;;;;;;;;;;11.00;46.38;96241.06;5019771;28;20314;-67
2022/05/08 05:00:22;;;;;;;;;;;;;;;10.97;46.83;96233.41;5011712;28;20081;-67
2022/05/08 05:02:47;;;;;;;;;;;;;;;11.06;46.78;96243.09;5018328;28;20382;-67
2022/05/08 05:05:13;;;;;;;;;;;;;;;10.98;47.49;96238.56;5018902;28;20031;-67
2022/05/08 05:07:39;;;;;;;;;;;;;;;11.04;47.31;96245.06;5021648;28;20015;-67
2022/05/08 05:10:05;;;;;;;;;;;;;;;11.07;47.65;96244.75;5014824;28;20167;-68
2022/05/08 05:12:30;;;;;;;;;;;;;;;11.02;47.51;96247.09;5014413;28;20043;-67
2022/05/08 05:14:55;;;;;;;;;;;;;;;11.34;47.10;96240.13;5017496;28;20334;-68
2022/05/08 05:17:20;;;;;;;;;;;;;;;11.37;47.09;96244.28;5016496;28;20419;-68
2022/05/08 05:19:46;;;;;;;;;;;;;;;11.41;46.72;96244.75;5019741;28;20277;-68
2022/05/08 05:22:11;;;;;;;;;;;;;;;11.07;47.89;96250.06;5024451;28;20033;-68
2022/05/08 05:24:36;;;;;;;;;;;;;;;11.51;46.63;96254.28;5019429;28;19960;-68
2022/05/08 05:27:01;;;;;;;;;;;;;;;11.84;45.55;96252.53;5016894;28;20314;-68
2022/05/08 05:29:27;;;;;;;;;;;;;;;11.64;45.88;96256.41;5020305;28;19990;-68
2022/05/08 05:31:52;;;;;;;;;;;;;;;11.80;46.33;96249.38;5015246;28;20421;-65
2022/05/08 05:34:17;;;;;;;;;;;;;;;11.86;46.27;96256.69;5022307;28;20395;-63
2022/05/08 05:36:43;;;;;;;;;;;;;;;11.84;46.32;96261.38;5024484;28;20007;-64
2022/05/08 05:39:08;;;;;;;;;;;;;;;12.26;45.43;96258.59;5012889;28;20008;-63
2022/05/08 05:41:33;;;;;;;;;;;;;;;11.96;45.12;96264.50;5011509;28;20091;-68
2022/05/08 05:43:58;;;;;;;;;;;;;;;11.97;46.27;96263.50;5024862;28;19975;-67
2022/05/08 05:49:08;;;;;;;;;;;;;;;12.29;45.48;96268.94;5022512;28;20053;-68
2022/05/08 05:51:33;;;;;;;;;;;;;;;12.29;45.49;96274.28;5022659;28;19971;-68
2022/05/08 05:53:58;;;;;;;;;;;;;;;12.43;44.91;96264.72;5024270;28;20327;-68
2022/05/08 05:56:23;;;;;;;;;;;;;;;12.64;45.22;96273.94;5011569;28;20331;-68
2022/05/08 05:58:49;;;;;;;;;;;;;;;12.74;44.50;96281.75;5024625;28;19987;-68
2022/05/08 06:01:14;;;;;;;;;;;;;;;13.11;43.93;96276.69;5010582;28;20036;-68
2022/05/08 06:03:39;;;;;;;;;;;;;;;13.12;43.59;96279.19;5024495;28;19968;-68
2022/05/08 06:06:04;;;;;;;;;;;;;;;13.11;43.80;96280.22;5021773;28;20476;-68
2022/05/08 06:08:30;;;;;;;;;;;;;;;13.07;43.30;96283.41;5018410;28;20674;-68
2022/05/08 06:10:55;;;;;;;;;;;;;;;13.02;43.51;96283.97;5023825;28;20435;-68
2022/05/08 06:13:21;;;;;;;;;;;;;;;13.52;42.79;96295.09;5021775;28;19991;-68
2022/05/08 06:15:47;;;;;;;;;;;;;;;13.56;42.70;96301.75;5023950;28;19962;-68
2022/05/08 06:18:12;;;;;;;;;;;;;;;13.68;42.61;96295.97;5022991;28;19979;-68
2022/05/08 06:20:38;;;;;;;;;;;;;;;13.98;41.91;96303.25;5010864;28;20449;-68
2022/05/08 06:23:03;;;;;;;;;;;;;;;13.88;42.05;96293.66;5023771;28;20028;-68
2022/05/08 06:25:29;;;;;;;;;;;;;;;13.88;42.01;96304.38;5021494;28;19986;-68
2022/05/08 06:27:54;;;;;;;;;;;;;;;14.13;41.33;96290.72;5022790;28;20412;-68
2022/05/08 06:30:19;;;;;;;;;;;;;;;14.26;41.12;96310.66;5008631;28;20004;-68
2022/05/08 06:32:45;;;;;;;;;;;;;;;14.12;40.35;96309.63;5023145;28;20002;-68
2022/05/08 06:35:10;;;;;;;;;;;;;;;14.15;40.77;96304.75;5022041;28;20013;-68
2022/05/08 06:37:35;;;;;;;;;;;;;;;14.45;40.91;96304.72;5022661;28;20383;-68
2022/05/08 06:40:00;;;;;;;;;;;;;;;14.50;40.56;96306.03;5005075;28;19983;-68
2022/05/08 06:42:25;;;;;;;;;;;;;;;14.55;40.59;96300.94;5021195;28;20033;-68
2022/05/08 06:44:53;;;;;;;;;;;;;;;14.71;37.67;96314.13;5022442;28;20461;-68
2022/05/08 06:47:18;;;;;;;;;;;;;;;14.54;40.11;96307.31;5022983;28;20251;-68
2022/05/08 06:49:43;;;;;;;;;;;;;;;14.59;40.11;96304.91;5008920;28;19989;-68
2022/05/08 06:52:08;;;;;;;;;;;;;;;14.87;39.67;96311.44;5020852;28;20045;-67
2022/05/08 06:54:34;;;;;;;;;;;;;;;15.20;39.02;96303.75;5022913;28;19989;-67
2022/05/08 06:56:59;;;;;;;;;;;;;;;15.12;39.08;96301.19;5018266;28;20454;-67
2022/05/08 07:02:10;;;;;;;;;;;;;;;15.17;38.89;96306.00;5020998;28;19985;-67
2022/05/08 07:04:35;;;;;;;;;;;;;;;15.43;38.43;96310.78;5018887;28;20425;-67
2022/05/08 07:07:01;;;;;;;;;;;;;;;15.48;38.46;96311.06;5023333;28;19971;-67
2022/05/08 07:09:26;;;;;;;;;;;;;;;15.56;37.81;96310.13;5010543;28;19974;-68
2022/05/08 07:11:51;;;;;;;;;;;;;;;15.71;37.98;96307.34;5018227;28;20451;-65
2022/05/08 07:14:16;;;;;;;;;;;;;;;15.82;37.46;96303.31;5011733;28;20436;-65
2022/05/08 07:16:42;;;;;;;;;;;;;;;15.95;37.24;96309.81;5011514;28;20047;-65
2022/05/08 07:19:07;;;;;;;;;;;;;;;16.15;36.94;96318.00;5022280;28;19971;-65
2022/05/08 07:21:33;;;;;;;;;;;;;;;16.37;35.97;96312.56;5021059;28;20073;-68
2022/05/08 07:23:58;;;;;;;;;;;;;;;16.68;36.13;96310.44;5021574;28;19958;-68
2022/05/08 07:26:23;;;;;;;;;;;;;;;16.93;36.39;96313.44;5022163;28;19991;-68
2022/05/08 07:28:48;;;;;;;;;;;;;;;16.99;36.09;96317.16;5018356;28;19987;-68
2022/05/08 07:31:14;;;;;;;;;;;;;;;16.82;35.38;96322.09;5020238;28;20517;-68
2022/05/08 07:33:39;;;;;;;;;;;;;;;17.09;35.33;96323.00;5009121;28;19973;-68
2022/05/08 07:36:13;;;;;;;;;;;;;;;16.72;34.68;96325.97;5022089;28;20415;-67
2022/05/08 07:38:47;;;;;;;;;;;;;;;17.00;34.99;96332.28;5021301;28;20061;-68
2022/05/08 07:41:14;;;;;;;;;;;;;;;17.10;34.21;96326.53;5020861;28;20041;-68
2022/05/08 07:43:40;;;;;;;;;;;;;;;17.06;35.08;96336.84;5023085;28;19959;-68
2022/05/08 07:46:05;;;;;;;;;;;;;;;17.16;34.40;96339.19;5020343;28;20183;-68
2022/05/08 07:48:30;;;;;;;;;;;;;;;17.03;34.97;96335.41;5022324;28;19951;-68
2022/05/08 07:50:59;;;;;;;;;;;;;;;17.57;34.31;96339.28;5019296;28;19963;-68
2022/05/08 07:53:24;;;;;;;;;;;;;;;17.54;33.00;96344.03;5022112;28;20045;-68
2022/05/08 07:55:52;;;;;;;;;;;;;;;17.72;33.71;96342.59;5020660;28;20451;-68
2022/05/08 07:58:18;;;;;;;;;;;;;;;17.62;33.62;96352.94;5021684;28;20527;-68
2022/05/08 08:00:43;;;;;;;;;;;;;;;18.02;32.64;96350.28;5013678;28;20265;-68
2022/05/08 08:03:08;;;;;;;;;;;;;;;18.16;32.75;96355.69;5031140;28;19975;-68
2022/05/08 08:05:34;;;;;;;;;;;;;;;18.21;32.83;96355.03;5014650;28;20205;-68
2022/05/08 08:07:59;;;;;;;;;;;;;;;18.39;32.43;96357.09;5018306;28;19959;-68
2022/05/08 08:10:24;;;;;;;;;;;;;;;18.49;32.19;96360.16;5020053;28;20024;-68
2022/05/08 08:12:49;;;;;;;;;;;;;;;18.55;32.40;96353.94;5022040;28;20478;-69
2022/05/08 08:15:15;;;;;;;;;;;;;;;18.79;31.55;96362.41;5020175;28;19987;-68
2022/05/08 08:17:41;;;;;;;;;;;;;;;18.94;31.89;96366.72;5022007;28;20483;-68
2022/05/08 08:20:06;;;;;;;;;;;;;;;18.72;31.61;96361.59;5020519;28;20428;-66
2022/05/08 08:22:32;;;;;;;;;;;;;;;19.06;31.53;96366.88;5014173;28;19971;-65
2022/05/08 08:24:59;;;;;;;;;;;;;;;19.21;31.73;96374.69;5004929;28;20065;-67
2022/05/08 08:27:24;;;;;;;;;;;;;;;19.21;31.58;96369.31;5010721;28;19946;-67
2022/05/08 08:29:50;;;;;;;;;;;;;;;19.46;30.72;96376.66;5018890;28;20402;-66
2022/05/08 08:32:15;;;;;;;;;;;;;;;19.46;30.79;96373.97;5021852;28;20064;-67
2022/05/08 08:34:40;;;;;;;;;;;;;;;19.79;30.36;96381.00;5020244;28;19967;-68
2022/05/08 08:37:05;;;;;;;;;;;;;;;20.03;30.79;96375.88;5005155;28;20278;-67
2022/05/08 08:39:31;;;;;;;;;;;;;;;20.04;30.28;96372.13;5015090;28;19959;-68
2022/05/08 08:42:16;;;;;;;;;;;;;;;20.39;29.49;96383.47;5017691;28;20260;-67
2022/05/08 08:47:44;;;;;;;;;;;;;;;20.44;29.14;96375.50;5016534;28;19937;-68
2022/05/08 08:50:10;;;;;;;;;;;;;;;19.88;30.19;96376.16;5017004;28;20050;-67
2022/05/08 08:52:35;;;;;;;;;;;;;;;19.65;29.80;96384.88;5018039;28;20555;-67
2022/05/08 08:55:00;;;;;;;;;;;;;;;20.26;28.62;96379.81;5019443;28;19946;-67
2022/05/08 08:57:25;;;;;;;;;;;;;;;20.29;29.46;96371.28;5021247;28;20536;-68
2022/05/08 08:59:51;;;;;;;;;;;;;;;19.93;29.09;96370.13;5020538;28;20409;-67
2022/05/08 09:02:16;;;;;;;;;;;;;;;19.67;30.16;96369.25;5021078;28;20531;-68
2022/05/08 09:04:42;;;;;;;;;;;;;;;20.06;29.22;96375.44;5020243;28;19962;-68
2022/05/08 09:07:27;;;;;;;;;;;;;;;20.60;29.40;96374.94;5021351;28;19938;-68
2022/05/08 09:10:04;;;;;;;;;;;;;;;20.12;30.35;96378.31;5018575;28;19969;-68
2022/05/08 09:12:30;;;;;;;;;;;;;;;20.09;27.45;96364.19;5020753;28;20021;-68
2022/05/08 09:14:55;;;;;;;;;;;;;;;20.13;28.65;96375.38;5014345;28;20032;-68
2022/05/08 09:17:20;;;;;;;;;;;;;;;20.74;29.08;96369.41;5018061;28;20004;-68
2022/05/08 09:19:47;;;;;;;;;;;;;;;21.15;27.77;96379.75;5017429;28;19991;-68
2022/05/08 09:22:15;;;;;;;;;;;;;;;21.49;27.12;96380.16;5009460;28;20519;-69
2022/05/08 09:24:49;;;;;;;;;;;;;;;21.55;27.11;96373.00;5012652;28;20488;-68
2022/05/08 09:27:16;;;;;;;;;;;;;;;22.11;26.46;96373.63;5020587;28;19933;-68
2022/05/08 09:29:41;;;;;;;;;;;;;;;22.44;26.09;96371.41;5018260;28;19955;-68
2022/05/08 09:32:07;;;;;;;;;;;;;;;22.85;26.18;96373.38;5020256;28;20421;-68
2022/05/08 09:34:51;;;;;;;;;;;;;;;23.11;25.66;96377.44;5016988;28;19970;-68
2022/05/08 09:37:16;;;;;;;;;;;;;;;22.94;25.04;96369.22;5007442;28;20006;-68
2022/05/08 09:39:41;;;;;;;;;;;;;;;23.34;25.59;96381.16;5008818;28;19953;-68
2022/05/08 09:42:07;;;;;;;;;;;;;;;23.13;23.89;96367.16;5019018;28;19988;-68
2022/05/08 09:44:33;;;;;;;;;;;;;;;23.79;24.43;96365.13;5010071;28;19944;-68
2022/05/08 09:47:00;;;;;;;;;;;;;;;24.43;24.31;96366.72;5019966;28;20283;-68
2022/05/08 09:49:26;;;;;;;;;;;;;;;24.48;23.34;96365.97;5004513;28;19932;-68
2022/05/08 09:51:51;;;;;;;;;;;;;;;24.68;22.67;96364.63;5016241;28;20357;-68
2022/05/08 09:54:17;;;;;;;;;;;;;;;24.43;21.92;96366.72;5019439;28;20348;-68
2022/05/08 09:56:44;;;;;;;;;;;;;;;25.15;23.16;96363.31;5019295;28;19925;-68
2022/05/08 09:59:10;;;;;;;;;;;;;;;25.32;20.38;96355.03;5018892;28;19921;-68
2022/05/08 10:01:37;;;;;;;;;;;;;;;25.81;21.65;96364.28;5007689;28;19921;-68
2022/05/08 10:04:03;;;;;;;;;;;;;;;26.13;22.10;96359.91;5019920;28;19967;-68
2022/05/08 10:06:29;;;;;;;;;;;;;;;26.94;20.90;96362.59;5018957;28;20671;-68
2022/05/08 10:13:53;;;;;;;;;;;;;;;26.67;20.31;96360.84;5018346;28;20004;-68
2022/05/08 10:14:27;;;;;;;;;;;;;;;27.17;19.34;96362.44;5017907;28;19963;-69
2022/05/08 10:16:53;;;;;;;;;;;;;;;26.97;19.60;96361.25;5019616;28;19949;-69
2022/05/08 10:19:27;;;;;;;;;;;;;;;26.97;20.16;96362.06;5013652;28;19921;-68
2022/05/08 10:21:52;;;;;;;;;;;;;;;26.80;20.53;96358.69;5018834;28;20061;-68
2022/05/08 10:24:30;;;;;;;;;;;;;;;26.70;19.78;96362.22;5018966;28;19920;-69
2022/05/08 10:27:08;;;;;;;;;;;;;;;26.08;20.71;96362.63;5013523;28;20043;-68
2022/05/08 10:29:33;;;;;;;;;;;;;;;26.37;21.49;96365.81;5015771;28;19925;-68
2022/05/08 10:31:58;;;;;;;;;;;;;;;25.79;21.44;96365.59;5014087;28;20417;-68
2022/05/08 10:34:31;;;;;;;;;;;;;;;25.55;20.75;96360.47;5001296;28;20663;-68
2022/05/08 10:37:11;;;;;;;;;;;;;;;25.43;20.38;96364.16;5015854;28;19931;-68
2022/05/08 10:39:42;;;;;;;;;;;;;;;25.09;20.72;96358.88;5017362;28;19921;-68
2022/05/08 10:42:42;;;;;;;;;;;;;;;24.96;21.57;96362.81;5026589;28;19929;-68
2022/05/08 10:45:10;;;;;;;;;;;;;;;24.79;21.54;96360.94;4999037;28;19921;-68
2022/05/08 10:47:41;;;;;;;;;;;;;;;24.58;21.77;96354.41;5011790;28;20015;-68
2022/05/08 10:50:06;;;;;;;;;;;;;;;24.01;21.31;96364.41;5017688;28;20374;-68
2022/05/08 10:52:31;;;;;;;;;;;;;;;22.35;24.19;96364.66;5013767;28;19924;-68
2022/05/08 10:54:57;;;;;;;;;;;;;;;21.21;26.08;96358.00;5016290;28;19943;-68
2022/05/08 10:57:28;;;;;;;;;;;;;;;20.57;26.81;96359.13;5012078;28;19971;-68
2022/05/08 10:59:54;;;;;;;;;;;;;;;19.61;27.63;96370.16;5014971;28;19961;-68
2022/05/08 11:02:36;;;;;;;;;;;;;;;19.12;28.59;96366.03;5018351;28;20007;-68
2022/05/08 11:05:01;;;;;;;;;;;;;;;18.69;29.16;96362.00;5004169;28;19956;-68
2022/05/08 11:07:26;;;;;;;;;;;;;;;18.91;30.16;96367.16;5018270;28;19943;-68
2022/05/08 11:09:52;;;;;;;;;;;;;;;18.15;30.38;96362.91;5000911;28;20105;-68
2022/05/08 11:12:17;;;;;;;;;;;;;;;18.41;30.48;96361.25;5012828;28;19970;-68
2022/05/08 11:14:42;;;;;;;;;;;;;;;18.77;29.91;96369.06;5016913;28;19979;-68
2022/05/08 11:17:15;;;;;;;;;;;;;;;19.03;29.64;96367.28;5014027;28;20426;-68
2022/05/08 11:19:52;;;;;;;;;;;;;;;19.99;28.63;96373.84;5015676;28;20016;-67
2022/05/08 11:22:18;;;;;;;;;;;;;;;20.65;27.77;96363.47;5018582;28;19958;-68
2022/05/08 11:24:45;;;;;;;;;;;;;;;20.82;27.70;96361.00;5016798;28;19987;-68
2022/05/08 11:27:14;;;;;;;;;;;;;;;20.99;27.92;96371.19;5016210;28;19959;-68
2022/05/08 11:29:45;;;;;;;;;;;;;;;21.22;27.11;96366.97;5018263;28;19961;-68
2022/05/08 11:38:03;;;;;;;;;;;;;;;21.53;26.26;96367.81;5005648;28;19962;-68
2022/05/08 11:40:29;;;;;;;;;;;;;;;21.12;26.77;96371.00;5004035;28;19997;-68
2022/05/08 11:42:54;;;;;;;;;;;;;;;21.45;26.64;96358.13;4999073;28;20024;-68
2022/05/08 11:45:19;;;;;;;;;;;;;;;21.52;27.16;96371.59;4998732;28;19953;-68
2022/05/08 11:47:51;;;;;;;;;;;;;;;21.45;27.40;96357.31;4998986;28;20393;-68
2022/05/08 11:50:16;;;;;;;;;;;;;;;21.24;26.99;96364.84;5001361;28;19952;-68
2022/05/08 11:52:42;;;;;;;;;;;;;;;21.21;28.03;96366.13;5004669;28;19965;-67
2022/05/08 11:55:08;;;;;;;;;;;;;;;21.42;27.79;96365.91;5011554;28;19985;-68
2022/05/08 11:57:43;;;;;;;;;;;;;;;21.53;27.16;96367.81;4999964;28;19955;-66
2022/05/08 12:00:10;;;;;;;;;;;;;;;21.79;27.46;96368.44;5006094;28;20029;-66
2022/05/08 12:02:42;;;;;;;;;;;;;;;21.60;26.50;96365.00;5012163;28;20477;-66
2022/05/08 12:05:15;;;;;;;;;;;;;;;21.71;27.46;96361.50;5009350;28;19963;-67
2022/05/08 12:07:41;;;;;;;;;;;;;;;21.89;26.91;96365.19;5004227;28;20146;-66
2022/05/08 12:10:06;;;;;;;;;;;;;;;21.88;26.85;96360.81;5005105;28;19966;-67
2022/05/08 12:12:35;;;;;;;;;;;;;;;21.70;26.98;96350.91;5008838;28;19944;-66
2022/05/08 12:15:06;;;;;;;;;;;;;;;21.44;26.93;96353.75;5017962;28;20401;-66
2022/05/08 12:17:44;;;;;;;;;;;;;;;21.70;27.47;96351.72;5016387;28;19965;-66
2022/05/08 12:20:26;;;;;;;;;;;;;;;22.02;27.01;96356.03;5011278;28;20485;-66
2022/05/08 12:23:03;;;;;;;;;;;;;;;22.08;26.44;96349.69;5010406;28;20461;-68
2022/05/08 12:25:28;;;;;;;;;;;;;;;22.08;26.11;96349.69;5017736;28;19961;-67
2022/05/08 12:27:53;;;;;;;;;;;;;;;22.21;26.29;96351.34;5015043;28;19974;-68
2022/05/08 12:30:19;;;;;;;;;;;;;;;22.12;25.69;96347.31;5021108;28;20003;-68
2022/05/08 12:32:44;;;;;;;;;;;;;;;22.39;25.81;96352.28;5020887;28;20172;-68
2022/05/08 12:35:10;;;;;;;;;;;;;;;21.31;26.16;96351.25;5021240;28;19917;-67
2022/05/08 12:37:37;;;;;;;;;;;;;;;21.99;26.46;96359.25;5020259;28;20607;-67
2022/05/08 12:40:03;;;;;;;;;;;;;;;22.07;26.06;96353.47;5020722;28;20426;-68
2022/05/08 12:42:28;;;;;;;;;;;;;;;22.28;25.47;96353.94;5021764;28;19958;-68
2022/05/08 12:44:53;;;;;;;;;;;;;;;22.44;25.61;96352.41;5021005;28;20593;-68
2022/05/08 12:47:19;;;;;;;;;;;;;;;22.65;25.43;96352.88;5021569;28;20207;-68
2022/05/08 12:49:45;;;;;;;;;;;;;;;22.71;25.28;96356.53;5021381;28;19967;-67
2022/05/08 12:52:10;;;;;;;;;;;;;;;22.48;25.46;96347.31;5014011;28;19939;-67
2022/05/08 12:54:35;;;;;;;;;;;;;;;22.60;24.71;96350.88;5018690;28;19978;-67
2022/05/08 12:57:01;;;;;;;;;;;;;;;22.43;24.42;96344.50;5021507;28;20067;-67
2022/05/08 12:59:47;;;;;;;;;;;;;;;22.60;23.62;96345.44;5021179;28;20407;-68
2022/05/08 13:02:13;;;;;;;;;;;;;;;22.81;24.86;96345.06;5020719;28;19966;-67
2022/05/08 13:04:41;;;;;;;;;;;;;;;23.24;24.57;96348.38;5018739;28;19932;-68
2022/05/08 13:07:07;;;;;;;;;;;;;;;23.39;23.19;96337.78;5020997;28;20061;-68
2022/05/08 13:09:32;;;;;;;;;;;;;;;23.40;23.20;96335.91;5011979;28;20449;-68
2022/05/08 13:11:57;;;;;;;;;;;;;;;23.37;23.61;96333.66;5020943;28;20019;-68