Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:11;;;;;;;12.48;8.02;;;7.00;92.00;;;;;;5069100;28;19957;-67
2021/01/05 00:03:37;;;;;;;;;;;7.00;92.00;;;;;;5086752;28;20039;-67
2021/01/05 00:06:03;;;;;;;9.45;5.80;;;7.10;91.90;;;;;;5086614;28;19951;-67
2021/01/05 00:08:29;;;;;;;9.98;6.60;;;7.10;91.70;;;;;;5086982;28;20024;-67
2021/01/05 00:10:55;;;;;;;;;;;7.10;91.60;;;;;;5068870;28;20073;-67
2021/01/05 00:13:20;;;;;;;9.57;5.63;;;7.20;91.50;;;;;;5086694;28;19912;-67
2021/01/05 00:15:46;;;;;;;;;;;7.20;91.40;;;;;;5086679;28;20035;-68
2021/01/05 00:18:11;;;;;;;9.18;5.20;;;7.20;91.20;;;;;;5086342;28;20296;-67
2021/01/05 00:20:37;;;;;;;;;;;7.20;91.10;;;;;;5086961;28;20059;-67
2021/01/05 00:23:02;;;;;;;7.90;4.28;;;7.20;91.10;;;;;;5086245;28;19912;-67
2021/01/05 00:25:28;;;;;;;;;;;7.20;91.00;;;;;;5086791;28;20147;-67
2021/01/05 00:27:54;;;;;;;14.40;7.53;;;7.20;90.90;;;;;;5086515;28;20529;-67
2021/01/05 00:30:24;;;;;;;;;;;7.30;91.00;;;;;;5086586;28;20032;-66
2021/01/05 00:32:52;;;;;;;23.92;12.45;;;7.20;91.00;;;;;;5067538;28;20285;-67
2021/01/05 00:35:26;;;;;;;17.92;10.00;;;7.20;91.10;;;;;;5086293;28;20020;-67
2021/01/05 00:37:52;;;;;;;14.68;8.57;;;7.20;91.10;;;;;;5086273;28;20435;-67
2021/01/05 00:40:20;;;;;;;14.15;8.27;;;7.20;91.10;;;;;;5068098;28;20532;-67
2021/01/05 00:42:46;;;;;;;18.48;9.32;;;7.20;91.20;;;;;;5086392;28;20028;-67
2021/01/05 00:45:17;;;;;;;;;;;7.10;91.40;;;;;;5086670;28;20035;-67
2021/01/05 00:47:42;;;;;;;15.45;9.48;;;7.10;91.50;;;;;;5085452;28;19908;-67
2021/01/05 00:50:08;;;;;;;;;;;7.10;91.60;;;;;;5086709;28;20028;-67
2021/01/05 00:52:33;;;;;;;13.63;8.65;;;7.10;91.70;;;;;;5086365;28;19916;-66
2021/01/05 00:54:59;;;;;;;;;;;7.00;91.70;;;;;;5086447;28;20036;-67
2021/01/05 00:57:25;;;;;;;16.77;10.40;;;7.00;92.00;;;;;;5067912;28;20326;-68
2021/01/05 00:59:50;;;;;;;;;;;7.00;91.80;;;;;;5086583;28;20020;-67
2021/01/05 01:02:16;;;;;;;11.38;6.88;;;6.90;91.80;;;;;;5086080;28;19957;-66
2021/01/05 01:04:41;;;;;;;;;;;6.90;91.90;;;;;;5086351;28;20511;-67
2021/01/05 01:07:07;;;;;;;12.13;7.90;;;7.00;91.80;;;;;;5089398;28;20416;-66
2021/01/05 01:09:32;;;;;;;12.20;7.43;;;6.90;91.90;;;;;;5090094;28;20036;-67
2021/01/05 01:12:04;;;;;;;;;;;6.90;91.90;;;;;;5090348;28;20165;-67
2021/01/05 01:14:30;;;;;;;14.07;8.93;;;6.90;91.90;;;;;;5089742;28;19911;-66
2021/01/05 01:16:56;;;;;;;14.88;9.23;;;6.90;92.00;;;;;;5090111;28;20070;-66
2021/01/05 01:19:21;;;;;;;;;;;6.90;92.00;;;;;;5089653;28;20499;-67
2021/01/05 01:21:49;;;;;;;18.40;9.07;;;6.80;92.10;;;;;;5090094;28;19916;-66
2021/01/05 01:24:15;;;;;;;11.38;7.38;;;6.90;92.10;;;;;;5089582;28;20085;-67
2021/01/05 01:26:41;;;;;;;13.32;7.78;;;6.90;92.00;;;;;;5089459;28;20059;-68
2021/01/05 01:29:07;;;;;;;13.90;8.18;;;6.90;92.00;;;;;;5089742;28;20028;-68
2021/01/05 01:31:32;;;;;;;;;;;6.90;92.00;;;;;;5089923;28;20497;-67
2021/01/05 01:33:58;;;;;;;11.63;7.85;;;6.90;92.00;;;;;;5089510;28;20295;-67
2021/01/05 01:36:24;;;;;;;;;;;6.90;92.00;;;;;;5090210;28;20674;-66
2021/01/05 01:38:50;;;;;;;12.60;7.53;;;6.90;91.90;;;;;;5089329;28;20329;-67
2021/01/05 01:41:16;;;;;;;;;;;7.00;91.80;;;;;;5089708;28;20310;-67
2021/01/05 01:43:41;;;;;;;11.57;7.07;;;7.00;91.30;;;;;;5089272;28;19950;-67
2021/01/05 01:46:07;;;;;;;;;;;7.00;91.10;;;;;;5089977;28;20315;-67
2021/01/05 01:48:33;;;;;;;10.02;7.05;;;7.10;90.90;;;;;;5089295;28;20327;-67
2021/01/05 01:50:59;;;;;;;;;;;7.10;91.00;;;;;;5071250;28;20035;-66
2021/01/05 01:54:03;;;;;;;10.15;6.68;;;7.00;91.10;;;;;;5089309;28;20235;-67
2021/01/05 01:56:51;;;;;;;10.63;7.70;;;7.00;91.20;;;;;;5085400;28;20561;-66
2021/01/05 01:59:46;;;;;;;11.02;7.30;;;7.00;91.30;;;;;;5089124;28;20058;-66
2021/01/05 02:02:16;;;;;;;11.02;6.90;;;7.00;91.40;;;;;;5088737;28;20408;-66
2021/01/05 02:05:01;;;;;;;9.98;6.85;;;7.00;91.40;;;;;;5089372;28;20480;-66
2021/01/05 02:08:12;;;;;;;8.93;6.35;;;6.90;91.40;;;;;;5088922;28;20047;-66
2021/01/05 02:10:49;;;;;;;9.73;7.10;;;6.90;91.60;;;;;;5085096;28;20454;-66
2021/01/05 02:13:30;;;;;;;12.73;7.88;;;6.90;91.70;;;;;;5088913;28;20040;-65
2021/01/05 02:15:59;;;;;;;12.10;7.93;;;6.90;91.80;;;;;;5089073;28;20845;-66
2021/01/05 02:18:44;;;;;;;11.35;7.10;;;6.90;91.80;;;;;;5087077;28;20049;-65
2021/01/05 02:21:24;;;;;;;10.82;6.35;;;6.90;91.80;;;;;;5088526;28;20078;-66
2021/01/05 02:24:08;;;;;;;8.13;6.03;;;6.90;91.50;;;;;;5070271;28;20082;-66
2021/01/05 02:26:59;;;;;;;12.30;6.38;;;6.90;91.50;;;;;;5088677;28;20044;-66
2021/01/05 02:29:27;;;;;;;8.52;6.30;;;6.90;91.50;;;;;;5088586;28;20032;-65
2021/01/05 02:32:08;;;;;;;13.27;7.18;;;6.90;91.50;;;;;;5087874;28;20034;-67
2021/01/05 02:34:46;;;;;;;10.68;6.85;;;6.90;91.70;;;;;;5088727;28;20032;-67
2021/01/05 02:37:22;;;;;;;11.18;7.03;;;6.90;91.70;;;;;;5088235;28;20055;-66
2021/01/05 02:39:48;;;;;;;11.90;6.95;;;6.90;91.80;;;;;;5088164;28;20611;-66
2021/01/05 02:42:13;;;;;;;;;;;6.90;91.80;;;;;;5089022;28;20138;-67
2021/01/05 02:44:57;;;;;;;9.05;6.00;;;6.90;91.80;;;;;;5088060;28;19914;-67
2021/01/05 02:47:57;;;;;;;7.88;5.30;;;6.90;91.70;;;;;;5087497;28;20550;-67
2021/01/05 02:50:37;;;;;;;12.40;5.93;;;6.90;91.70;;;;;;5088326;28;20040;-67
2021/01/05 02:53:24;;;;;;;12.93;5.80;;;6.90;91.70;;;;;;5088065;28;20420;-67
2021/01/05 02:56:22;;;;;;;9.63;5.28;;;6.90;91.70;;;;;;5070209;28;20621;-66
2021/01/05 02:59:31;;;;;;;10.70;5.70;;;6.90;91.70;;;;;;5087762;28;20031;-67
2021/01/05 03:02:29;;;;;;;7.75;5.35;;;6.90;91.70;;;;;;5060770;28;20036;-67
2021/01/05 03:04:54;;;;;;;7.95;4.90;;;6.90;91.70;;;;;;5053514;28;20488;-68
2021/01/05 03:07:23;;;;;;;;;;;6.90;91.80;;;;;;5088012;28;20081;-67
2021/01/05 03:10:11;;;;;;;7.75;4.40;;;6.90;92.00;;;;;;5087385;28;19907;-68
2021/01/05 03:12:54;;;;;;;8.10;5.28;;;6.90;92.00;;;;;;5087695;28;20653;-67
2021/01/05 03:15:46;;;;;;;6.43;4.88;;;6.90;92.00;;;;;;5087576;28;20463;-68
2021/01/05 03:18:27;;;;;;;8.93;5.70;;;6.90;92.10;;;;;;5086902;28;20028;-67
2021/01/05 03:21:01;;;;;;;7.50;5.35;;;6.80;92.10;;;;;;5087182;28;20028;-67
2021/01/05 03:23:30;;;;;;;8.25;6.22;;;6.80;92.20;;;;;;5087416;28;20032;-67
2021/01/05 03:25:57;;;;;;;10.55;7.78;;;6.80;92.30;;;;;;5087182;28;20048;-68
2021/01/05 03:28:28;;;;;;;11.75;7.30;;;6.80;92.30;;;;;;5087498;28;20032;-67
2021/01/05 03:30:59;;;;;;;8.63;5.68;;;6.80;92.40;;;;;;5087048;28;20146;-68
2021/01/05 03:33:25;;;;;;;8.02;5.90;;;6.80;92.40;;;;;;5087621;28;20427;-68
2021/01/05 03:35:52;;;;;;;8.60;5.53;;;6.80;92.30;;;;;;5087260;28;20059;-67
2021/01/05 03:38:18;;;;;;;;;;;6.80;92.30;;;;;;5087896;28;20016;-67
2021/01/05 03:40:43;;;;;;;10.65;5.35;;;6.80;92.40;;;;;;5087310;28;19946;-67
2021/01/05 03:43:09;;;;;;;;;;;6.80;92.30;;;;;;5087443;28;20020;-67
2021/01/05 03:45:35;;;;;;;10.25;5.97;;;6.80;92.50;;;;;;5086675;28;19990;-67
2021/01/05 03:48:00;;;;;;;;;;;6.80;92.60;;;;;;5087683;28;20024;-67
2021/01/05 03:50:26;;;;;;;11.55;6.78;;;6.80;92.70;;;;;;5086952;28;19938;-67
2021/01/05 03:52:52;;;;;;;17.02;8.63;;;6.80;92.70;;;;;;5086746;28;20058;-68
2021/01/05 03:55:18;;;;;;;;;;;6.80;92.70;;;;;;5068706;28;20480;-68
2021/01/05 03:57:44;;;;;;;11.15;6.93;;;6.80;92.70;;;;;;5086914;28;20594;-67
2021/01/05 04:00:19;;;;;;;11.20;6.90;;;6.80;92.40;;;;;;5068629;28;20043;-68
2021/01/05 04:02:45;;;;;;;8.85;5.63;;;6.80;92.30;;;;;;5067843;28;20058;-65
2021/01/05 04:05:14;;;;;;;;;;;6.70;92.20;;;;;;5086985;28;20031;-67
2021/01/05 04:07:39;;;;;;;12.52;5.95;;;6.80;92.00;;;;;;5086923;28;19908;-67
2021/01/05 04:10:05;;;;;;;;;;;6.70;91.80;;;;;;5087412;28;20389;-67
2021/01/05 04:12:31;;;;;;;10.68;5.55;;;6.70;91.80;;;;;;5086611;28;20035;-66
2021/01/05 04:14:57;;;;;;;8.38;5.38;;;6.70;91.70;;;;;;5086283;28;20196;-66
2021/01/05 04:17:23;;;;;;;;;;;6.70;91.70;;;;;;5086665;28;20458;-67
2021/01/05 04:19:48;;;;;;;7.78;4.72;;;6.60;91.70;;;;;;5086776;28;20329;-66
2021/01/05 04:22:14;;;;;;;8.60;6.10;;;6.60;91.80;;;;;;5086151;28;20032;-67
2021/01/05 04:24:39;;;;;;;;;;;6.60;91.80;;;;;;5086530;28;20538;-66
2021/01/05 04:27:05;;;;;;;13.35;7.65;;;6.60;91.80;;;;;;5086634;28;20308;-67
2021/01/05 04:29:30;;;;;;;;;;;6.60;91.80;;;;;;5068476;28;20035;-67
2021/01/05 04:31:56;;;;;;;9.65;6.78;;;6.60;91.70;;;;;;5086152;28;19923;-66
2021/01/05 04:34:22;;;;;;;;;;;6.60;91.80;;;;;;5086922;28;20016;-67
2021/01/05 04:36:47;;;;;;;12.32;6.55;;;6.60;91.80;;;;;;5086192;28;19927;-67
2021/01/05 04:39:13;;;;;;;;;;;6.60;91.80;;;;;;5086556;28;20119;-66
2021/01/05 04:41:48;;;;;;;8.65;6.40;;;6.60;91.90;;;;;;5085815;28;19904;-67
2021/01/05 04:44:15;;;;;;;13.85;7.90;;;6.60;91.90;;;;;;5086179;28;20107;-67
2021/01/05 04:47:14;;;;;;;12.57;7.50;;;6.60;91.90;;;;;;5086013;28;20348;-67
2021/01/05 04:50:21;;;;;;;15.60;7.10;;;6.60;92.10;;;;;;5085989;28;20127;-67
2021/01/05 04:53:03;;;;;;;16.25;9.25;;;6.60;91.60;;;;;;5086049;28;20047;-67
2021/01/05 04:55:47;;;;;;;13.63;8.38;;;6.60;91.10;;;;;;5085827;28;20832;-67
2021/01/05 04:58:21;;;;;;;15.70;9.23;;;6.70;90.90;;;;;;5086323;28;20024;-66
2021/01/05 05:00:47;;;;;;;17.55;8.80;;;6.70;90.80;;;;;;5067318;28;20032;-67
2021/01/05 05:03:35;;;;;;;22.35;9.40;;;6.70;90.70;;;;;;5086102;28;20467;-68
2021/01/05 05:06:21;;;;;;;24.05;11.43;;;6.70;90.60;;;;;;5068281;28;20071;-67
2021/01/05 05:08:54;;;;;;;15.98;8.63;;;6.70;90.50;;;;;;5085978;28;20034;-67
2021/01/05 05:11:22;;;;;;;11.93;7.78;;;6.70;90.40;;;;;;5086081;28;20028;-67
2021/01/05 05:14:00;;;;;;;13.45;8.65;;;6.70;90.60;;;;;;5085748;28;20551;-67
2021/01/05 05:16:28;;;;;;;17.60;8.82;;;6.70;90.70;;;;;;5085238;28;20089;-67
2021/01/05 05:19:12;;;;;;;21.17;10.48;;;6.70;90.70;;;;;;5086046;28;20031;-67
2021/01/05 05:21:50;;;;;;;22.50;10.70;;;6.70;90.70;;;;;;5086089;28;20040;-67
2021/01/05 05:24:55;;;;;;;22.55;9.90;;;6.70;90.90;;;;;;5067242;28;20036;-67
2021/01/05 05:27:33;;;;;;;19.85;8.65;;;6.70;91.00;;;;;;5084736;28;20535;-67
2021/01/05 05:30:06;;;;;;;12.85;7.10;;;6.60;91.10;;;;;;5085294;28;20119;-68
2021/01/05 05:32:47;;;;;;;11.48;6.80;;;6.60;91.40;;;;;;5085936;28;20062;-67
2021/01/05 05:35:31;;;;;;;8.90;6.22;;;6.50;91.40;;;;;;5085892;28;20583;-67
2021/01/05 05:38:08;;;;;;;12.95;7.55;;;6.60;91.50;;;;;;5085827;28;20032;-67
2021/01/05 05:40:55;;;;;;;16.05;7.35;;;6.60;91.50;;;;;;5085686;28;20039;-67
2021/01/05 05:43:55;;;;;;;10.43;7.55;;;6.50;91.60;;;;;;5085723;28;20032;-67
2021/01/05 05:46:33;;;;;;;13.23;7.53;;;6.50;91.70;;;;;;5085025;28;20107;-67
2021/01/05 05:49:25;;;;;;;10.35;7.18;;;6.50;91.90;;;;;;5085577;28;20025;-65
2021/01/05 05:51:56;;;;;;;11.57;7.30;;;6.50;92.00;;;;;;5086372;28;20044;-67
2021/01/05 05:54:23;;;;;;;12.40;7.10;;;6.40;92.10;;;;;;5089417;28;20028;-67
2021/01/05 05:56:51;;;;;;;16.40;8.07;;;6.40;92.10;;;;;;5089018;28;20400;-68
2021/01/05 05:59:20;;;;;;;18.63;9.10;;;6.40;92.10;;;;;;5088441;28;20086;-66
2021/01/05 06:01:45;;;;;;;18.58;9.90;;;6.40;92.10;;;;;;5089315;28;20039;-67
2021/01/05 06:04:12;;;;;;;;;;;6.40;92.20;;;;;;5089154;28;20020;-67
2021/01/05 06:06:39;;;;;;;14.87;7.23;;;6.40;92.20;;;;;;5089152;28;19908;-66
2021/01/05 06:09:05;;;;;;;21.08;7.68;;;6.40;92.20;;;;;;5089091;28;20500;-67
2021/01/05 06:11:34;;;;;;;;;;;6.40;92.20;;;;;;5089265;28;20055;-68
2021/01/05 06:14:03;;;;;;;16.02;7.60;;;6.40;92.10;;;;;;5088484;28;19904;-67
2021/01/05 06:16:32;;;;;;;30.55;11.77;;;6.40;92.10;;;;;;5088842;28;20035;-68
2021/01/05 06:18:58;;;;;;;22.17;9.40;;;6.40;91.90;;;;;;5088703;28;20024;-67
2021/01/05 06:21:24;;;;;;;;;;;6.40;92.00;;;;;;5089228;28;20035;-67
2021/01/05 06:23:50;;;;;;;13.30;8.32;;;6.40;92.00;;;;;;5088850;28;19908;-67
2021/01/05 06:26:16;;;;;;;;;;;6.40;92.10;;;;;;5088954;28;20083;-66
2021/01/05 06:28:42;;;;;;;12.70;7.83;;;6.30;92.20;;;;;;5088292;28;19908;-66
2021/01/05 06:31:08;;;;;;;;;;;6.30;92.30;;;;;;5088650;28;20510;-68
2021/01/05 06:33:33;;;;;;;11.68;7.63;;;6.30;92.60;;;;;;5069984;28;19915;-68
2021/01/05 06:35:59;;;;;;;;;;;6.30;92.30;;;;;;5089119;28;20024;-68
2021/01/05 06:38:24;;;;;;;17.27;9.63;;;6.30;92.30;;;;;;5088669;28;20291;-68
2021/01/05 06:40:50;;;;;;;;;;;6.30;92.20;;;;;;5088620;28;20499;-67
2021/01/05 06:43:16;;;;;;;18.70;10.82;;;6.30;92.40;;;;;;5088086;28;20002;-68
2021/01/05 06:45:41;;;;;;;;;;;6.30;92.40;;;;;;5088575;28;20058;-67
2021/01/05 06:48:07;;;;;;;16.27;11.68;;;6.20;92.40;;;;;;5088389;28;19907;-67
2021/01/05 06:50:33;;;;;;;;;;;6.20;92.40;;;;;;5089055;28;20102;-67
2021/01/05 06:52:58;;;;;;;18.38;12.00;;;6.20;92.50;;;;;;5088015;28;19922;-68
2021/01/05 06:55:24;;;;;;;;;;;6.20;92.50;;;;;;5088273;28;20547;-68
2021/01/05 06:57:50;;;;;;;24.75;15.80;;;6.30;92.60;;;;;;5088262;28;20439;-67
2021/01/05 07:00:24;;;;;;;27.30;13.88;;;6.20;92.60;;;;;;5087336;28;20038;-68
2021/01/05 07:02:50;;;;;;;19.13;12.98;;;6.20;92.60;;;;;;5087721;28;20024;-67
2021/01/05 07:05:17;;;;;;;20.13;12.95;;;6.20;92.70;;;;;;5087691;28;20365;-66
2021/01/05 07:07:42;;;;;;;19.15;12.93;;;6.20;92.60;;;;;;5069480;28;20450;-64
2021/01/05 07:10:09;;;;;;;;;;;6.30;92.50;;;;;;5088704;28;20093;-66
2021/01/05 07:12:35;;;;;;;14.20;9.87;;;6.30;91.60;;;;;;5088061;28;19969;-67
2021/01/05 07:15:01;;;;;;;21.05;9.43;;;6.30;91.10;;;;;;5086958;28;20087;-67
2021/01/05 07:17:27;;;;;;;;;;;6.30;90.70;;;;;;5087845;28;20503;-67
2021/01/05 07:19:52;;;;;;;16.55;10.40;;;6.30;90.30;;;;;;5087856;28;19922;-67
2021/01/05 07:22:18;;;;;;;;;;;6.30;90.20;;;;;;5087954;28;20040;-67
2021/01/05 07:24:44;;;;;;;18.58;9.50;;;6.30;90.30;;;;;;5069280;28;19930;-68
2021/01/05 07:27:09;;;;;;;;;;;6.30;90.30;;;;;;5087988;28;20051;-67
2021/01/05 07:29:35;;;;;;;15.00;9.82;;;6.40;90.50;;;;;;5086906;28;20565;-67
2021/01/05 07:32:00;;;;;;;15.80;11.80;;;6.30;90.50;;;;;;5087238;28;20081;-66
2021/01/05 07:34:26;;;;;;;;;;;6.40;90.50;;;;;;5088042;28;20113;-66
2021/01/05 07:37:00;;;;;;;17.85;11.73;;;6.40;90.50;;;;;;5087099;28;19915;-67
2021/01/05 07:39:29;;;;;;;17.50;11.00;;;6.50;90.70;;;;;;5086457;28;20036;-67
2021/01/05 07:42:15;;;;;;;18.17;11.05;;;6.50;90.70;;;;;;5086416;28;20500;-66
2021/01/05 07:44:41;;;;;;;14.68;11.00;;;6.60;90.60;;;;;;5085607;28;20082;-66
2021/01/05 07:47:07;;;;;;;19.90;13.07;;;6.60;90.60;;;;;;5086211;28;20040;-67
2021/01/05 07:49:33;;;;;;;;;;;6.70;90.60;;;;;;5086267;28;20040;-66
2021/01/05 07:51:59;;;;;;;24.70;16.05;;;6.80;90.50;;;;;;5086163;28;19939;-66
2021/01/05 07:54:24;;;;;;;;;;;6.80;90.40;;;;;;5068124;28;20496;-66
2021/01/05 07:56:50;;;;;;;26.60;15.77;;;6.80;90.20;;;;;;5085455;28;19958;-67
2021/01/05 07:59:18;;;;;;;;;;;6.90;90.20;;;;;;5067477;28;20040;-66
2021/01/05 08:01:47;;;;;;;27.17;15.98;;;6.90;90.00;;;;;;5085945;28;20395;-66
2021/01/05 08:04:12;;;;;;;32.38;17.50;;;6.90;90.10;;;;;;5086536;28;20483;-67
2021/01/05 08:06:42;;;;;;;;;;;6.90;90.00;;;;;;5087281;28;20514;-67
2021/01/05 08:09:07;;;;;;;34.10;21.20;;;6.90;89.70;;;;;;5068249;28;19908;-66
2021/01/05 08:11:34;;;;;;;;;;;6.90;89.70;;;;;;5087090;28;20605;-67
2021/01/05 08:13:59;;;;;;;37.85;24.50;;;6.90;89.30;;;;;;5086103;28;19908;-66
2021/01/05 08:16:25;;;;;;;;;;;6.80;89.40;;;;;;5086413;28;20028;-67
2021/01/05 08:18:50;;;;;;;41.47;25.02;;;6.80;89.20;;;;;;5086604;28;19915;-66
2021/01/05 08:21:21;;;;;;;;;;;6.80;89.50;;;;;;5068500;28;20035;-66
2021/01/05 08:23:47;;;;;;;42.20;26.23;;;6.80;89.80;;;;;;5086570;28;19995;-66
2021/01/05 08:26:12;;;;;;;;;;;6.80;89.30;;;;;;5086608;28;20055;-66
2021/01/05 08:28:38;;;;;;;48.08;27.67;;;6.80;88.80;;;;;;5086290;28;20672;-66
2021/01/05 08:31:03;;;;;;;48.65;29.63;;;6.80;89.00;;;;;;5086435;28;20024;-67
2021/01/05 08:33:29;;;;;;;42.67;28.48;;;6.80;89.30;;;;;;5085575;28;20067;-66
2021/01/05 08:35:54;;;;;;;;;;;6.90;89.30;;;;;;5086446;28;20031;-66
2021/01/05 08:38:20;;;;;;;42.80;28.63;;;6.90;89.00;;;;;;5086497;28;19916;-66
2021/01/05 08:40:45;;;;;;;;;;;6.90;88.90;;;;;;5086818;28;20067;-66
2021/01/05 08:43:11;;;;;;;45.47;27.38;;;7.00;88.60;;;;;;5084869;28;19904;-67
2021/01/05 08:45:39;;;;;;;;;;;7.20;88.60;;;;;;5085772;28;20055;-66
2021/01/05 08:48:05;;;;;;;42.95;27.27;;;7.50;87.90;;;;;;5085061;28;19994;-67
2021/01/05 08:50:32;;;;;;;43.40;27.52;;;7.70;86.50;;;;;;5085664;28;20500;-67
2021/01/05 08:53:06;;;;;;;39.17;25.33;;;7.90;85.80;;;;;;5085367;28;20051;-67
2021/01/05 08:55:36;;;;;;;34.10;23.00;;;8.20;84.70;;;;;;5067265;28;20024;-67
2021/01/05 08:58:03;;;;;;;34.97;23.08;;;8.40;83.30;;;;;;5085139;28;20028;-67
2021/01/05 09:00:28;;;;;;;33.70;20.40;;;8.60;82.80;;;;;;5067342;28;20028;-66
2021/01/05 09:02:54;;;;;;;;;;;8.70;81.30;;;;;;5067824;28;20039;-66
2021/01/05 09:05:19;;;;;;;31.05;20.38;;;8.70;80.80;;;;;;5085218;28;19912;-68
2021/01/05 09:07:45;;;;;;;;;;;8.60;81.70;;;;;;5085788;28;20036;-67
2021/01/05 09:10:21;;;;;;;31.38;20.48;;;8.40;80.90;;;;;;5085004;28;19907;-67
2021/01/05 09:12:47;;;;;;;29.73;19.73;;;8.30;81.10;;;;;;5085084;28;20044;-65
2021/01/05 09:15:14;;;;;;;;;;;8.20;81.10;;;;;;5086056;28;20146;-66
2021/01/05 09:17:50;;;;;;;34.33;22.63;;;8.10;81.70;;;;;;5085818;28;19907;-67
2021/01/05 09:20:34;;;;;;;31.40;19.73;;;8.00;82.60;;;;;;5086099;28;20091;-67
2021/01/05 09:23:00;;;;;;;33.10;20.27;;;7.90;83.20;;;;;;5067462;28;20032;-66
2021/01/05 09:25:25;;;;;;;;;;;8.00;83.60;;;;;;5086351;28;20055;-67
2021/01/05 09:27:52;;;;;;;34.15;22.35;;;8.00;83.90;;;;;;5088794;28;20387;-66
2021/01/05 09:30:19;;;;;;;33.95;21.30;;;8.10;83.50;;;;;;5089578;28;20016;-66
2021/01/05 09:32:45;;;;;;;36.15;23.58;;;8.10;82.90;;;;;;5089588;28;20123;-67
2021/01/05 09:35:11;;;;;;;;;;;8.00;83.10;;;;;;5089730;28;20116;-67
2021/01/05 09:37:47;;;;;;;37.65;22.92;;;8.00;83.70;;;;;;5071021;28;19915;-67
2021/01/05 09:40:15;;;;;;;34.80;21.33;;;8.00;83.80;;;;;;5089784;28;20024;-67
2021/01/05 09:42:42;;;;;;;31.77;21.42;;;8.00;84.20;;;;;;5089364;28;20097;-67
2021/01/05 09:45:09;;;;;;;34.13;22.20;;;8.00;83.90;;;;;;5089640;28;20024;-68
2021/01/05 09:47:35;;;;;;;36.05;22.98;;;8.00;83.70;;;;;;5088567;28;20457;-67
2021/01/05 09:50:00;;;;;;;;;;;8.00;83.80;;;;;;5071155;28;20077;-67
2021/01/05 09:52:26;;;;;;;35.65;22.02;;;8.00;83.50;;;;;;5088346;28;19919;-67
2021/01/05 09:54:52;;;;;;;;;;;8.00;83.40;;;;;;5089433;28;20526;-67
2021/01/05 09:57:17;;;;;;;38.35;23.17;;;8.00;83.10;;;;;;5070846;28;20006;-67
2021/01/05 09:59:44;;;;;;;;;;;7.80;83.80;;;;;;5089338;28;20139;-66
2021/01/05 10:02:11;;;;;;;35.40;22.67;;;7.80;84.40;;;;;;5089368;28;19914;-68
2021/01/05 10:04:37;;;;;;;36.50;22.55;;;7.80;84.60;;;;;;5070815;28;20614;-67
2021/01/05 10:07:04;;;;;;;39.75;23.20;;;7.70;84.80;;;;;;5070791;28;20034;-67
2021/01/05 10:09:29;;;;;;;37.80;23.65;;;7.70;85.30;;;;;;5088783;28;20107;-66
2021/01/05 10:11:55;;;;;;;;;;;7.70;84.80;;;;;;5088996;28;20568;-67
2021/01/05 10:14:21;;;;;;;36.40;21.50;;;7.70;84.40;;;;;;5089005;28;20430;-67
2021/01/05 10:16:55;;;;;;;39.08;23.48;;;7.60;84.00;;;;;;5070514;28;20066;-67
2021/01/05 10:19:21;;;;;;;36.92;22.92;;;7.60;84.60;;;;;;5088898;28;20036;-68
2021/01/05 10:21:47;;;;;;;35.25;21.88;;;7.50;84.50;;;;;;5088984;28;20034;-67
2021/01/05 10:24:13;;;;;;;;;;;7.50;85.50;;;;;;5088918;28;20016;-68
2021/01/05 10:26:38;;;;;;;40.67;22.95;;;7.50;84.90;;;;;;5088048;28;20302;-67
2021/01/05 10:29:05;;;;;;;;;;;7.50;84.70;;;;;;5053701;28;20028;-67
2021/01/05 10:31:42;;;;;;;34.72;20.88;;;7.50;85.30;;;;;;5087914;28;19915;-67
2021/01/05 10:34:10;;;;;;;35.85;21.52;;;7.60;84.70;;;;;;5070483;28;20036;-67
2021/01/05 10:36:36;;;;;;;35.10;21.95;;;7.60;84.90;;;;;;5070404;28;20218;-68
2021/01/05 10:39:02;;;;;;;;;;;7.70;84.20;;;;;;5087984;28;20252;-68
2021/01/05 10:41:36;;;;;;;33.30;20.13;;;7.70;83.70;;;;;;5087717;28;19915;-67
2021/01/05 10:44:02;;;;;;;32.63;19.75;;;7.80;82.60;;;;;;5070271;28;20028;-68
2021/01/05 10:46:27;;;;;;;;;;;8.00;82.50;;;;;;5088830;28;20024;-67
2021/01/05 10:48:53;;;;;;;33.70;20.60;;;8.00;82.30;;;;;;5070643;28;19908;-67
2021/01/05 10:51:18;;;;;;;;;;;8.10;82.00;;;;;;5088808;28;20032;-67
2021/01/05 10:53:44;;;;;;;32.42;19.48;;;8.30;81.20;;;;;;5088136;28;20467;-67
2021/01/05 10:56:16;;;;;;;;;;;8.50;80.30;;;;;;5069988;28;20077;-67
2021/01/05 10:58:42;;;;;;;29.65;18.08;;;8.60;80.30;;;;;;5088307;28;19908;-67
2021/01/05 11:01:08;;;;;;;;;;;8.80;79.40;;;;;;5088606;28;20030;-67
2021/01/05 11:03:34;;;;;;;27.63;17.55;;;8.90;78.90;;;;;;5087807;28;19911;-67
2021/01/05 11:06:00;;;;;;;;;;;9.10;77.20;;;;;;5088654;28;20031;-67
2021/01/05 11:08:26;;;;;;;29.47;16.93;;;9.20;76.60;;;;;;5069586;28;20342;-67
2021/01/05 11:10:51;;;;;;;;;;;9.10;77.00;;;;;;5087879;28;20035;-68
2021/01/05 11:13:17;;;;;;;30.77;19.23;;;9.00;76.80;;;;;;5087145;28;19912;-67
2021/01/05 11:15:42;;;;;;;;;;;9.00;76.90;;;;;;5088429;28;20034;-66
2021/01/05 11:18:08;;;;;;;35.92;21.17;;;8.80;76.90;;;;;;5087861;28;19908;-67
2021/01/05 11:20:34;;;;;;;;;;;8.70;78.20;;;;;;5088088;28;20028;-67
2021/01/05 11:22:59;;;;;;;36.25;21.08;;;8.70;78.50;;;;;;5087808;28;19930;-67
2021/01/05 11:25:25;;;;;;;;;;;8.60;78.50;;;;;;5069367;28;20143;-67
2021/01/05 11:27:50;;;;;;;41.40;23.52;;;8.40;79.30;;;;;;5087235;28;19904;-68
2021/01/05 11:30:17;;;;;;;;;;;8.20;79.30;;;;;;5088169;28;20038;-66
2021/01/05 11:32:43;;;;;;;40.22;22.98;;;8.10;79.90;;;;;;5087060;28;20446;-68
2021/01/05 11:35:09;;;;;;;;;;;7.90;80.80;;;;;;5087846;28;20024;-67
2021/01/05 11:37:35;;;;;;;42.33;23.88;;;7.70;81.10;;;;;;5087433;28;19908;-68
2021/01/05 11:40:03;;;;;;;47.10;24.10;;;7.50;82.00;;;;;;5087183;28;20020;-68
2021/01/05 11:42:28;;;;;;;44.00;25.05;;;7.40;82.50;;;;;;5086915;28;20028;-68
2021/01/05 11:44:54;;;;;;;;;;;7.40;82.60;;;;;;5087461;28;20077;-67
2021/01/05 11:47:21;;;;;;;46.85;25.88;;;7.30;83.50;;;;;;5068834;28;20007;-67
2021/01/05 11:49:48;;;;;;;42.78;25.23;;;7.20;83.50;;;;;;5087067;28;20067;-68
2021/01/05 11:52:14;;;;;;;50.33;27.08;;;7.10;83.90;;;;;;5087237;28;20461;-67
2021/01/05 11:54:39;;;;;;;;;;;7.10;84.30;;;;;;5087272;28;20528;-67
2021/01/05 11:57:05;;;;;;;41.28;24.50;;;7.10;85.00;;;;;;5086189;28;19947;-68
2021/01/05 11:59:31;;;;;;;45.20;25.65;;;7.10;85.00;;;;;;5068674;28;20355;-69
2021/01/05 12:01:57;;;;;;;;;;;7.00;84.70;;;;;;5087030;28;20525;-68
2021/01/05 12:04:23;;;;;;;49.53;26.25;;;7.00;84.30;;;;;;5086938;28;19907;-68
2021/01/05 12:06:52;;;;;;;;;;;6.90;84.00;;;;;;5087352;28;20554;-68
2021/01/05 12:09:19;;;;;;;53.72;27.35;;;6.90;84.60;;;;;;5086421;28;20419;-68
2021/01/05 12:11:45;;;;;;;49.25;27.63;;;6.80;84.50;;;;;;5086385;28;20051;-68
2021/01/05 12:14:11;;;;;;;;;;;6.80;84.60;;;;;;5087034;28;20028;-68
2021/01/05 12:16:39;;;;;;;51.90;27.13;;;6.70;85.30;;;;;;5086877;28;19993;-68
2021/01/05 12:19:27;;;;;;;56.08;28.02;;;6.70;85.40;;;;;;5086659;28;20064;-66
2021/01/05 12:21:58;;;;;;;57.78;28.70;;;6.70;85.80;;;;;;5086709;28;20097;-67
2021/01/05 12:24:27;;;;;;;52.08;29.25;;;6.60;85.70;;;;;;5086484;28;20377;-68
2021/01/05 12:26:55;;;;;;;48.45;27.98;;;6.50;86.30;;;;;;5086083;28;20036;-68
2021/01/05 12:29:25;;;;;;;56.15;27.75;;;6.40;86.40;;;;;;5068427;28;20036;-68
2021/01/05 12:31:56;;;;;;;58.17;28.25;;;6.30;86.90;;;;;;5086440;28;20303;-67
2021/01/05 12:34:25;;;;;;;54.35;28.98;;;6.30;87.40;;;;;;5086158;28;20020;-67
2021/01/05 12:36:51;;;;;;;54.17;27.90;;;6.30;87.40;;;;;;5086256;28;20032;-66
2021/01/05 12:39:22;;;;;;;;;;;6.30;87.90;;;;;;5086762;28;20028;-66
2021/01/05 12:41:48;;;;;;;60.95;28.48;;;6.30;88.40;;;;;;5086203;28;20449;-67
2021/01/05 12:44:19;;;;;;;56.72;28.05;;;6.40;88.20;;;;;;5086403;28;20054;-67
2021/01/05 12:46:45;;;;;;;51.25;26.52;;;6.50;87.70;;;;;;5086125;28;20123;-66
2021/01/05 12:49:12;;;;;;;;;;;6.50;87.80;;;;;;5086684;28;20134;-67
2021/01/05 12:51:40;;;;;;;60.03;27.25;;;6.50;87.80;;;;;;5086250;28;19916;-67
2021/01/05 12:54:07;;;;;;;51.75;27.15;;;6.60;87.50;;;;;;5086137;28;20028;-68
2021/01/05 12:56:33;;;;;;;51.20;27.10;;;6.60;87.40;;;;;;5085501;28;20099;-66
2021/01/05 12:58:59;;;;;;;53.00;27.17;;;6.60;87.10;;;;;;5086246;28;20042;-68
2021/01/05 13:01:24;;;;;;;;;;;6.70;86.50;;;;;;5087092;28;20419;-67
2021/01/05 13:03:50;;;;;;;50.30;26.52;;;6.60;86.30;;;;;;5090306;28;19908;-67
2021/01/05 13:06:17;;;;;;;;;;;6.50;86.50;;;;;;5090539;28;20035;-67
2021/01/05 13:08:44;;;;;;;49.03;26.38;;;6.40;87.00;;;;;;5090521;28;19955;-68
2021/01/05 13:11:12;;;;;;;50.72;26.27;;;6.30;87.40;;;;;;5089311;28;20296;-67
2021/01/05 13:13:38;;;;;;;50.33;26.00;;;6.20;87.60;;;;;;5089819;28;20113;-68
2021/01/05 13:16:29;;;;;;;50.65;27.08;;;6.20;87.90;;;;;;5090187;28;20033;-67
2021/01/05 13:18:58;;;;;;;56.63;27.30;;;6.10;88.20;;;;;;5090229;28;20082;-68
2021/01/05 13:21:35;;;;;;;57.65;27.40;;;6.10;88.80;;;;;;5089540;28;20020;-68
2021/01/05 13:24:07;;;;;;;54.47;27.75;;;6.20;88.70;;;;;;5089895;28;20118;-68