Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:51;;;;;;;31.02;23.48;;;15.60;61.40;;;;;;5088731;28;20492;-66
2022/04/19 00:03:18;;;;;;;29.15;23.98;;;15.50;61.30;;;;;;5067352;28;20914;-65
2022/04/19 00:05:45;;;;;;;29.08;23.38;;;15.50;61.60;;;;;;5069736;28;20490;-68
2022/04/19 00:08:12;;;;;;;30.17;23.50;;;15.50;62.00;;;;;;5083432;28;20405;-67
2022/04/19 00:10:40;;;;;;;29.77;23.38;;;15.50;62.20;;;;;;5089832;28;20414;-68
2022/04/19 00:13:09;;;;;;;28.63;23.43;;;15.40;62.30;;;;;;5090030;28;20443;-64
2022/04/19 00:15:38;;;;;;;29.88;23.85;;;15.40;62.60;;;;;;5093308;28;20408;-66
2022/04/19 00:18:05;;;;;;;29.33;23.55;;;15.40;63.00;;;;;;5095169;28;20408;-65
2022/04/19 00:20:33;;;;;;;29.85;24.15;;;15.30;63.20;;;;;;5091254;28;20420;-65
2022/04/19 00:22:59;;;;;;;30.25;24.15;;;15.30;63.60;;;;;;5085736;28;20512;-64
2022/04/19 00:25:24;;;;;;;32.37;24.80;;;15.30;63.80;;;;;;5069207;28;20849;-62
2022/04/19 00:27:50;;;;;;;30.42;24.83;;;15.30;64.40;;;;;;5087374;28;20414;-63
2022/04/19 00:30:17;;;;;;;31.33;25.27;;;15.20;65.40;;;;;;5076365;28;20429;-68
2022/04/19 00:32:43;;;;;;;30.88;25.40;;;15.20;65.00;;;;;;5087482;28;20562;-66
2022/04/19 00:35:10;;;;;;;31.95;24.95;;;15.20;65.10;;;;;;5066384;28;20398;-66
2022/04/19 00:37:37;;;;;;;31.23;24.93;;;15.20;65.60;;;;;;5069717;28;20781;-68
2022/04/19 00:40:05;;;;;;;33.20;25.88;;;15.20;65.90;;;;;;5071098;28;20410;-65
2022/04/19 00:42:32;;;;;;;30.00;25.47;;;15.10;66.40;;;;;;5072753;28;20418;-69
2022/04/19 00:45:00;;;;;;;32.03;26.45;;;15.10;66.80;;;;;;5086156;28;21048;-68
2022/04/19 00:47:26;;;;;;;30.73;26.00;;;15.10;67.10;;;;;;5085185;28;20402;-67
2022/04/19 00:49:53;;;;;;;33.70;26.30;;;15.10;67.50;;;;;;5069804;28;20925;-68
2022/04/19 00:52:19;;;;;;;30.65;25.80;;;15.00;67.60;;;;;;5065426;28;20453;-69
2022/04/19 00:54:47;;;;;;;32.22;26.05;;;15.00;68.50;;;;;;5067726;28;20505;-68
2022/04/19 00:57:14;;;;;;;31.13;25.42;;;15.00;68.90;;;;;;5066327;28;20419;-67
2022/04/19 00:59:44;;;;;;;32.20;25.90;;;15.00;68.70;;;;;;5062383;28;20534;-66
2022/04/19 01:02:10;;;;;;;31.73;25.95;;;15.00;68.60;;;;;;5065466;28;20442;-65
2022/04/19 01:04:36;;;;;;;32.80;26.80;;;14.90;69.10;;;;;;5066641;28;20803;-69
2022/04/19 01:07:03;;;;;;;33.47;26.30;;;14.90;69.60;;;;;;5069168;28;21948;-68
2022/04/19 01:09:30;;;;;;;36.10;26.77;;;14.90;70.00;;;;;;5087756;28;20398;-67
2022/04/19 01:14:43;;;;;;;36.28;28.05;;;14.90;70.60;;;;;;5071655;28;21605;-65
2022/04/19 01:17:10;;;;;;;36.65;28.77;;;14.90;70.90;;;;;;5069653;28;20405;-67
2022/04/19 01:19:39;;;;;;;36.13;29.13;;;14.90;71.10;;;;;;5068680;28;20774;-68
2022/04/19 01:22:12;;;;;;;35.17;28.75;;;14.80;71.40;;;;;;5066060;28;20410;-69
2022/04/19 01:24:43;;;;;;;35.83;29.20;;;14.80;72.00;;;;;;5069107;28;20427;-69
2022/04/19 01:27:09;;;;;;;36.50;30.08;;;14.80;72.20;;;;;;5066588;28;20406;-68
2022/04/19 01:29:36;;;;;;;38.50;30.98;;;14.70;72.50;;;;;;5068891;28;20410;-67
2022/04/19 01:32:04;;;;;;;35.50;30.60;;;14.70;73.10;;;;;;5053202;28;20856;-69
2022/04/19 01:34:31;;;;;;;38.92;31.20;;;14.60;73.40;;;;;;5080306;28;20420;-66
2022/04/19 01:36:59;;;;;;;39.55;31.27;;;14.60;73.70;;;;;;5086536;28;20458;-66
2022/04/19 01:42:10;;;;;;;39.47;31.55;;;14.60;74.20;;;;;;5066566;28;20449;-68
2022/04/19 01:44:41;;;;;;;37.50;30.70;;;14.50;74.70;;;;;;5069729;28;20424;-66
2022/04/19 01:47:08;;;;;;;38.60;31.65;;;14.50;75.00;;;;;;5072633;28;20412;-67
2022/04/19 01:49:45;;;;;;;40.80;32.40;;;14.50;75.30;;;;;;5068086;28;20405;-64
2022/04/19 01:52:11;;;;;;;40.38;32.70;;;14.50;75.70;;;;;;5068773;28;20910;-67
2022/04/19 01:54:38;;;;;;;42.10;32.80;;;14.40;76.10;;;;;;5067844;28;20405;-67
2022/04/19 01:57:04;;;;;;;41.90;33.13;;;14.40;76.50;;;;;;5067956;28;20455;-68
2022/04/19 01:59:46;;;;;;;39.67;32.47;;;14.40;76.70;;;;;;5067047;28;20748;-67
2022/04/19 02:02:15;;;;;;;40.03;32.65;;;14.40;76.80;;;;;;5064956;28;20444;-65
2022/04/19 02:04:41;;;;;;;41.78;33.03;;;14.30;77.00;;;;;;5066740;28;20413;-68
2022/04/19 02:07:07;;;;;;;41.40;32.63;;;14.30;77.40;;;;;;5068158;28;20474;-69
2022/04/19 02:09:33;;;;;;;40.35;33.40;;;14.30;77.60;;;;;;5073353;28;20401;-67
2022/04/19 02:12:00;;;;;;;42.73;33.47;;;14.30;77.80;;;;;;5071869;28;20417;-66
2022/04/19 02:14:44;;;;;;;41.60;32.85;;;14.30;77.60;;;;;;5070175;28;20423;-66
2022/04/19 02:17:13;;;;;;;42.65;33.60;;;14.20;77.40;;;;;;5078111;28;20434;-66
2022/04/19 02:19:39;;;;;;;40.97;32.55;;;14.20;77.50;;;;;;5062620;28;20410;-68
2022/04/19 02:22:06;;;;;;;42.47;33.17;;;14.10;77.90;;;;;;5071815;28;20405;-70
2022/04/19 02:24:34;;;;;;;42.70;34.58;;;14.10;77.90;;;;;;5085018;28;20410;-66
2022/04/19 02:27:01;;;;;;;40.95;33.75;;;14.00;78.20;;;;;;5065683;28;20794;-66
2022/04/19 02:29:27;;;;;;;41.45;32.78;;;14.00;78.50;;;;;;5051607;28;20406;-69
2022/04/19 02:31:54;;;;;;;43.80;33.75;;;14.00;78.60;;;;;;5050216;28;20500;-68
2022/04/19 02:34:20;;;;;;;43.63;34.50;;;13.90;78.90;;;;;;5060327;28;20409;-68
2022/04/19 02:36:47;;;;;;;44.85;34.17;;;13.90;79.20;;;;;;5067697;28;20411;-66
2022/04/19 02:39:13;;;;;;;42.88;34.70;;;13.90;79.40;;;;;;5066546;28;20398;-66
2022/04/19 02:41:39;;;;;;;43.63;34.70;;;13.80;79.80;;;;;;5067985;28;20398;-67
2022/04/19 02:44:08;;;;;;;45.28;34.53;;;13.80;80.30;;;;;;5064402;28;20494;-67
2022/04/19 02:46:38;;;;;;;42.08;34.95;;;13.80;80.60;;;;;;5060259;28;20473;-66
2022/04/19 02:49:05;;;;;;;43.90;34.50;;;13.80;80.50;;;;;;5067223;28;20620;-69
2022/04/19 02:51:32;;;;;;;42.92;34.55;;;13.70;80.50;;;;;;5068332;28;20409;-66
2022/04/19 02:53:58;;;;;;;42.67;34.92;;;13.70;80.90;;;;;;5083920;28;20402;-69
2022/04/19 02:56:26;;;;;;;41.53;34.67;;;13.70;80.90;;;;;;5067868;28;20405;-68
2022/04/19 02:58:51;;;;;;;42.17;34.20;;;13.70;81.20;;;;;;5065928;28;20410;-66
2022/04/19 03:01:19;;;;;;;42.67;35.08;;;13.60;81.20;;;;;;5064850;28;20413;-68
2022/04/19 03:03:47;;;;;;;43.40;35.42;;;13.60;81.30;;;;;;5066256;28;20759;-68
2022/04/19 03:06:15;;;;;;;44.42;34.90;;;13.60;81.80;;;;;;5066566;28;20410;-66
2022/04/19 03:08:41;;;;;;;47.17;36.22;;;13.60;81.80;;;;;;5066682;28;20409;-67
2022/04/19 03:11:07;;;;;;;42.93;34.27;;;13.50;81.50;;;;;;5070523;28;20413;-69
2022/04/19 03:13:33;;;;;;;41.00;34.03;;;13.50;81.80;;;;;;5082626;28;20490;-66
2022/04/19 03:16:00;;;;;;;44.33;35.03;;;13.50;81.30;;;;;;5065846;28;20401;-66
2022/04/19 03:18:27;;;;;;;44.15;35.08;;;13.50;81.80;;;;;;5066226;28;20774;-65
2022/04/19 03:20:53;;;;;;;44.77;35.63;;;13.50;82.10;;;;;;5071845;28;20408;-64
2022/04/19 03:28:56;;;;;;;43.13;34.53;;;13.40;82.80;;;;;;5068367;28;20427;-67
2022/04/19 03:31:22;;;;;;;43.53;34.73;;;13.30;82.60;;;;;;5087745;28;21034;-65
2022/04/19 03:33:52;;;;;;;43.07;34.03;;;13.30;82.80;;;;;;5067321;28;20404;-64
2022/04/19 03:36:20;;;;;;;44.55;35.35;;;13.30;81.90;;;;;;5067179;28;20413;-68
2022/04/19 03:38:46;;;;;;;47.97;35.90;;;13.20;82.30;;;;;;5088270;28;20417;-64
2022/04/19 03:41:12;;;;;;;43.75;35.35;;;13.20;82.70;;;;;;5069802;28;20767;-64
2022/04/19 03:43:38;;;;;;;46.30;34.97;;;13.20;83.20;;;;;;5073532;28;20462;-67
2022/04/19 03:46:04;;;;;;;44.60;34.93;;;13.20;82.60;;;;;;5054467;28;20933;-67
2022/04/19 03:48:32;;;;;;;43.80;35.05;;;13.10;82.80;;;;;;5069107;28;20609;-69
2022/04/19 03:50:58;;;;;;;45.90;35.72;;;13.10;83.10;;;;;;5070071;28;20441;-65
2022/04/19 03:53:24;;;;;;;44.57;34.83;;;13.10;82.70;;;;;;5073434;28;20793;-67
2022/04/19 03:55:50;;;;;;;44.93;36.23;;;13.00;83.10;;;;;;5070253;28;20555;-65
2022/04/19 03:58:16;;;;;;;42.65;34.00;;;13.00;83.70;;;;;;5069919;28;20504;-64
2022/04/19 04:00:42;;;;;;;47.30;35.47;;;13.00;83.50;;;;;;5066453;28;20406;-68
2022/04/19 04:03:08;;;;;;;45.53;34.63;;;13.00;83.80;;;;;;5077697;28;20927;-67
2022/04/19 04:05:34;;;;;;;48.40;35.10;;;13.00;83.50;;;;;;5072430;28;20424;-67
2022/04/19 04:08:01;;;;;;;45.78;35.10;;;12.90;83.00;;;;;;5096853;28;20415;-65
2022/04/19 04:10:32;;;;;;;43.25;33.70;;;12.90;83.10;;;;;;5055719;28;20445;-66
2022/04/19 04:13:00;;;;;;;43.67;34.70;;;12.90;83.30;;;;;;5069482;28;20405;-66
2022/04/19 04:15:26;;;;;;;45.45;34.30;;;12.90;83.50;;;;;;5066503;28;20413;-68
2022/04/19 04:17:52;;;;;;;43.17;33.75;;;12.90;83.70;;;;;;5077132;28;20400;-69
2022/04/19 04:20:18;;;;;;;44.20;34.27;;;12.90;84.00;;;;;;5071951;28;20408;-70
2022/04/19 04:22:44;;;;;;;47.75;34.72;;;12.90;83.50;;;;;;5092748;28;20414;-67
2022/04/19 04:25:10;;;;;;;47.95;34.92;;;12.80;83.10;;;;;;5065807;28;20419;-66
2022/04/19 04:27:36;;;;;;;46.50;34.97;;;12.80;82.90;;;;;;5066754;28;20415;-68
2022/04/19 04:30:03;;;;;;;45.88;34.30;;;12.80;83.00;;;;;;5065764;28;20852;-67
2022/04/19 04:32:32;;;;;;;46.00;34.60;;;12.70;83.00;;;;;;5069831;28;20414;-67
2022/04/19 04:34:58;;;;;;;45.37;35.13;;;12.70;83.50;;;;;;5070134;28;20415;-69
2022/04/19 04:37:25;;;;;;;;;;;12.70;83.60;;;;;;5068489;28;20465;-66
2022/04/19 04:39:56;;;;;;;;;;;12.30;84.00;;;;;;5058731;28;19923;-70
2022/04/19 04:42:22;;;;;;;45.53;32.63;;;12.00;84.70;;;;;;5068439;28;20200;-68
2022/04/19 04:44:48;;;;;;;43.47;31.83;;;11.80;85.10;;;;;;5071688;28;20194;-71
2022/04/19 04:49:59;;;;;;;48.85;31.35;;;11.50;85.60;;;;;;5066234;28;20186;-69
2022/04/19 04:52:25;;;;;;;47.10;32.67;;;11.40;85.90;;;;;;5071381;28;20264;-70
2022/04/19 04:54:54;;;;;;;49.20;32.83;;;11.30;86.00;;;;;;5071298;28;20193;-72
2022/04/19 04:57:26;;;;;;;47.17;32.08;;;11.30;87.20;;;;;;5066888;28;20186;-67
2022/04/19 04:59:54;;;;;;;54.03;33.22;;;11.20;86.50;;;;;;5065880;28;20186;-71
2022/04/19 05:02:23;;;;;;;52.63;32.20;;;11.20;86.70;;;;;;5077660;28;20186;-66
2022/04/19 05:04:50;;;;;;;50.88;32.25;;;11.10;86.80;;;;;;5078469;28;20715;-65
2022/04/19 05:07:17;;;;;;;48.65;33.60;;;11.10;86.90;;;;;;5053022;28;20216;-70
2022/04/19 05:09:53;;;;;;;47.28;32.67;;;11.00;87.20;;;;;;5064747;28;20197;-71
2022/04/19 05:12:20;;;;;;;47.95;33.47;;;11.00;87.30;;;;;;5071709;28;20244;-67
2022/04/19 05:14:46;;;;;;;49.42;34.22;;;11.00;87.70;;;;;;5068126;28;20600;-70
2022/04/19 05:17:12;;;;;;;47.53;34.65;;;11.00;88.00;;;;;;5063932;28;20206;-68
2022/04/19 05:19:41;;;;;;;48.15;33.70;;;11.00;88.40;;;;;;5066006;28;20274;-68
2022/04/19 05:22:08;;;;;;;49.15;34.40;;;11.00;88.80;;;;;;5064863;28;20194;-67
2022/04/19 05:24:33;;;;;;;48.78;34.08;;;10.90;89.20;;;;;;5060948;28;20214;-67
2022/04/19 05:26:59;;;;;;;46.67;33.10;;;10.90;89.70;;;;;;5066129;28;20214;-69
2022/04/19 05:29:25;;;;;;;50.30;34.28;;;10.90;90.00;;;;;;5063649;28;20254;-68
2022/04/19 05:31:51;;;;;;;47.83;33.03;;;10.90;90.20;;;;;;5063746;28;20183;-69
2022/04/19 05:34:18;;;;;;;46.05;33.60;;;11.00;90.40;;;;;;5064168;28;20417;-69
2022/04/19 05:36:43;;;;;;;44.88;33.22;;;11.50;91.60;;;;;;5063236;28;20775;-66
2022/04/19 05:39:11;;;;;;;49.38;32.50;;;11.80;91.40;;;;;;5069050;28;20403;-70
2022/04/19 05:41:39;;;;;;;42.50;31.17;;;12.00;91.30;;;;;;5064992;28;20768;-64
2022/04/19 05:44:06;;;;;;;40.53;29.17;;;12.20;91.00;;;;;;5073464;28;20403;-68
2022/04/19 05:46:32;;;;;;;40.90;27.42;;;12.30;90.70;;;;;;5066830;28;20317;-65
2022/04/19 05:48:58;;;;;;;34.75;25.73;;;12.00;90.90;;;;;;5080869;28;20193;-65
2022/04/19 05:51:25;;;;;;;35.42;25.23;;;11.90;91.20;;;;;;5064064;28;20182;-67
2022/04/19 05:53:51;;;;;;;38.17;26.30;;;11.80;91.20;;;;;;5046281;28;21038;-68
2022/04/19 05:56:17;;;;;;;37.33;26.73;;;12.10;91.20;;;;;;5063575;28;20498;-67
2022/04/19 05:58:43;;;;;;;35.75;24.17;;;12.40;90.80;;;;;;5064277;28;20175;-68
2022/04/19 06:01:08;;;;;;;35.55;24.08;;;12.10;90.90;;;;;;5063094;28;20222;-68
2022/04/19 06:06:22;;;;;;;37.92;23.67;;;11.90;91.20;;;;;;5076106;28;20737;-65
2022/04/19 06:08:51;;;;;;;40.13;23.52;;;11.80;91.20;;;;;;5067237;28;20175;-66
2022/04/19 06:11:17;;;;;;;42.15;24.38;;;11.80;91.20;;;;;;5073073;28;20192;-65
2022/04/19 06:13:42;;;;;;;40.30;23.30;;;11.80;91.30;;;;;;5064733;28;20193;-68
2022/04/19 06:16:09;;;;;;;45.30;23.73;;;11.80;91.20;;;;;;5081968;28;20410;-66
2022/04/19 06:18:38;;;;;;;54.38;24.58;;;12.30;90.60;;;;;;5062245;28;20465;-68
2022/04/19 06:21:29;;;;;;;45.22;24.45;;;12.70;90.00;;;;;;5063282;28;20411;-69
2022/04/19 06:23:55;;;;;;;42.65;24.63;;;12.90;88.90;;;;;;5065036;28;20473;-65
2022/04/19 06:26:21;;;;;;;37.72;23.17;;;13.00;88.30;;;;;;5067498;28;20407;-65
2022/04/19 06:28:50;;;;;;;42.47;22.35;;;13.20;87.30;;;;;;5063041;28;20414;-66
2022/04/19 06:31:16;;;;;;;42.08;21.77;;;13.30;86.50;;;;;;5065358;28;20419;-67
2022/04/19 06:33:47;;;;;;;41.92;22.15;;;13.40;86.10;;;;;;5062816;28;21182;-65
2022/04/19 06:36:13;;;;;;;37.90;22.48;;;13.50;86.00;;;;;;5063484;28;20415;-70
2022/04/19 06:38:40;;;;;;;34.80;21.35;;;13.50;85.80;;;;;;5069701;28;20410;-68
2022/04/19 06:41:06;;;;;;;30.33;19.15;;;13.60;85.60;;;;;;5068205;28;20466;-68
2022/04/19 06:43:33;;;;;;;32.10;19.67;;;13.80;85.00;;;;;;5062453;28;20502;-69
2022/04/19 06:46:19;;;;;;;34.13;19.60;;;13.80;83.90;;;;;;5059294;28;20427;-69
2022/04/19 06:48:56;;;;;;;28.17;18.25;;;13.90;83.20;;;;;;5062271;28;20444;-66
2022/04/19 06:51:23;;;;;;;29.52;18.00;;;14.00;82.20;;;;;;5084372;28;20485;-67
2022/04/19 06:53:49;;;;;;;24.73;17.55;;;14.10;81.10;;;;;;5063153;28;20692;-67
2022/04/19 06:56:38;;;;;;;26.02;17.55;;;14.20;79.90;;;;;;5056085;28;20415;-67
2022/04/19 06:59:04;;;;;;;26.67;16.00;;;14.30;77.80;;;;;;5065252;28;20406;-67
2022/04/19 07:01:30;;;;;;;23.45;16.08;;;14.40;76.30;;;;;;5062689;28;20392;-65
2022/04/19 07:04:16;;;;;;;23.27;15.07;;;14.50;75.20;;;;;;5064450;28;20426;-69
2022/04/19 07:06:53;;;;;;;22.90;14.83;;;14.70;73.60;;;;;;5095742;28;20750;-69
2022/04/19 07:09:20;;;;;;;20.88;14.85;;;14.80;71.00;;;;;;5062345;28;20411;-67
2022/04/19 07:11:46;;;;;;;19.90;14.30;;;15.00;70.50;;;;;;5063057;28;20422;-66
2022/04/19 07:14:17;;;;;;;28.63;16.95;;;15.20;70.40;;;;;;5064898;28;20412;-68
2022/04/19 07:17:09;;;;;;;23.67;14.50;;;15.40;69.20;;;;;;5055859;28;20399;-70
2022/04/19 07:28:03;;;;;;;19.55;13.45;;;16.10;64.80;;;;;;5058524;28;20482;-67
2022/04/19 07:30:36;;;;;;;22.65;14.20;;;16.30;64.00;;;;;;5065481;28;20406;-68
2022/04/19 07:33:04;;;;;;;23.05;13.82;;;16.40;65.00;;;;;;5069002;28;20505;-67
2022/04/19 07:35:32;;;;;;;20.67;14.25;;;16.60;63.20;;;;;;5067953;28;20434;-68
2022/04/19 07:37:58;;;;;;;21.13;13.50;;;16.70;62.30;;;;;;5060698;28;20451;-65
2022/04/19 07:40:36;;;;;;;22.42;14.73;;;16.80;62.10;;;;;;5063608;28;20487;-67
2022/04/19 07:43:02;;;;;;;19.35;14.32;;;17.00;61.20;;;;;;5064996;28;20971;-69
2022/04/19 07:45:31;;;;;;;20.60;13.50;;;17.10;61.30;;;;;;5062854;28;20412;-69
2022/04/19 07:47:57;;;;;;;18.10;12.70;;;17.20;60.50;;;;;;5057565;28;20457;-69
2022/04/19 07:50:23;;;;;;;17.35;11.98;;;17.20;58.20;;;;;;5063757;28;20908;-69
2022/04/19 07:52:48;;;;;;;20.25;11.75;;;17.30;56.90;;;;;;5079351;28;20415;-68
2022/04/19 07:55:14;;;;;;;17.17;11.77;;;17.30;56.60;;;;;;5062397;28;20766;-70
2022/04/19 07:57:40;;;;;;;18.70;10.30;;;17.30;55.30;;;;;;5064832;28;20415;-70
2022/04/19 08:00:06;;;;;;;17.80;10.52;;;17.30;53.40;;;;;;5063559;28;20903;-68
2022/04/19 08:02:41;;;;;;;17.80;10.93;;;17.40;54.90;;;;;;5067028;28;20392;-71
2022/04/19 08:05:08;;;;;;;15.77;9.90;;;17.40;53.10;;;;;;5072475;28;20439;-72
2022/04/19 08:07:35;;;;;;;17.65;10.88;;;17.40;53.50;;;;;;5064075;28;20419;-72
2022/04/19 08:10:01;;;;;;;17.90;10.53;;;17.50;53.40;;;;;;5077917;28;20402;-71
2022/04/19 08:12:27;;;;;;;14.93;9.23;;;17.50;54.50;;;;;;5067033;28;20513;-72
2022/04/19 08:14:54;;;;;;;12.70;8.90;;;17.60;55.00;;;;;;5069245;28;20483;-71
2022/04/19 08:17:20;;;;;;;14.53;9.97;;;17.60;55.60;;;;;;5067577;28;20473;-73
2022/04/19 08:19:46;;;;;;;15.88;9.80;;;17.80;54.40;;;;;;5068651;28;20419;-71
2022/04/19 08:22:12;;;;;;;15.10;9.13;;;17.90;52.60;;;;;;5079329;28;20518;-70
2022/04/19 08:24:45;;;;;;;17.20;9.30;;;17.90;52.60;;;;;;5063876;28;20807;-72
2022/04/19 08:27:15;;;;;;;13.57;8.98;;;18.10;53.00;;;;;;5062902;28;21075;-70
2022/04/19 08:29:43;;;;;;;13.55;8.27;;;18.20;51.30;;;;;;5067018;28;20881;-70
2022/04/19 08:32:09;;;;;;;18.00;8.23;;;18.30;51.20;;;;;;5058989;28;20550;-70
2022/04/19 08:34:35;;;;;;;11.77;7.73;;;18.50;50.70;;;;;;5080082;28;21082;-70
2022/04/19 08:37:02;;;;;;;15.85;8.45;;;18.60;50.00;;;;;;5062693;28;20402;-70
2022/04/19 08:39:29;;;;;;;13.88;7.50;;;18.80;50.10;;;;;;5069751;28;20411;-70
2022/04/19 08:41:55;;;;;;;12.87;7.07;;;19.10;49.70;;;;;;5069201;28;20755;-69
2022/04/19 08:44:20;;;;;;;15.33;7.37;;;19.30;49.30;;;;;;5071616;28;20404;-69
2022/04/19 08:46:46;;;;;;;11.75;6.90;;;19.60;46.50;;;;;;5065475;28;21049;-69
2022/04/19 08:49:13;;;;;;;11.13;6.90;;;19.80;45.50;;;;;;5068435;28;20757;-74
2022/04/19 08:51:40;;;;;;;13.20;6.55;;;20.00;44.50;;;;;;5066815;28;20410;-66
2022/04/19 08:59:37;;;;;;;;;;;20.30;45.60;;;;;;5073499;28;20155;-69
2022/04/19 09:02:04;;;;;;;;;;;20.20;46.30;;;;;;5077497;28;20011;-65
2022/04/19 09:04:30;;;;;;;;;;;21.60;41.80;;;;;;5069828;28;19916;-66
2022/04/19 09:06:57;;;;;;;;;;;21.40;43.60;;;;;;5070454;28;19961;-66
2022/04/19 09:09:23;;;;;;;;;;;21.40;45.00;;;;;;5074899;28;19950;-66
2022/04/19 09:11:50;;;;;;;;;;;23.10;38.20;;;;;;5072822;28;19919;-67
2022/04/19 09:14:17;;;;;;;;;;;23.00;39.70;;;;;;5071480;28;19912;-66
2022/04/19 09:16:43;;;;;;;;;;;22.90;41.10;;;;;;5073784;28;19920;-67
2022/04/19 09:19:09;;;;;;;13.38;6.50;;;24.90;35.20;;;;;;5076045;28;20536;-65
2022/04/19 09:21:39;;;;;;;11.47;6.70;;;26.40;33.20;;;;;;5075861;28;20964;-74
2022/04/19 09:24:28;;;;;;;13.10;6.97;;;27.30;31.40;;;;;;5049197;28;20446;-72
2022/04/19 09:26:54;;;;;;;11.00;6.90;;;27.40;30.00;;;;;;5066302;28;20408;-69
2022/04/19 09:29:27;;;;;;;9.30;6.50;;;27.20;29.30;;;;;;5068253;28;20429;-72
2022/04/19 09:31:58;;;;;;;12.82;7.07;;;26.90;30.40;;;;;;5073299;28;20190;-71
2022/04/19 09:34:25;;;;;;;10.10;6.80;;;26.00;32.40;;;;;;5069638;28;20604;-72
2022/04/19 09:37:10;;;;;;;9.98;6.68;;;25.50;33.70;;;;;;5063203;28;20337;-71
2022/04/19 09:39:37;;;;;;;10.77;7.10;;;25.00;34.70;;;;;;5059179;28;20182;-70
2022/04/19 09:42:14;;;;;;;9.82;6.60;;;24.50;35.30;;;;;;5064994;28;20883;-70
2022/04/19 09:44:41;;;;;;;11.95;6.38;;;25.30;31.60;;;;;;5075804;28;20247;-71
2022/04/19 09:47:12;;;;;;;12.63;6.65;;;24.80;33.30;;;;;;5066235;28;20206;-69
2022/04/19 09:49:52;;;;;;;8.10;5.60;;;24.50;34.60;;;;;;5083147;28;20217;-67
2022/04/19 09:52:20;;;;;;;10.15;6.78;;;24.60;35.70;;;;;;5075851;28;20805;-66
2022/04/19 09:55:06;;;;;;;10.40;7.18;;;26.00;32.10;;;;;;5066482;28;20196;-72
2022/04/19 09:57:33;;;;;;;10.55;6.63;;;25.40;32.30;;;;;;5064873;28;20186;-69
2022/04/19 10:00:00;;;;;;;9.40;6.32;;;25.00;32.60;;;;;;5057563;28;20205;-73
2022/04/19 10:10:42;;;;;;;;;;;25.70;36.10;;;;;;5077379;28;20281;-70
2022/04/19 10:13:08;;;;;;;;;;;25.80;36.20;;;;;;5085289;28;19912;-74
2022/04/19 10:15:34;;;;;;;;;;;25.80;36.60;;;;;;5068733;28;20606;-71
2022/04/19 10:18:00;;;;;;;;;;;25.60;36.70;;;;;;5068810;28;20250;-70
2022/04/19 10:20:31;;;;;;;11.05;7.03;;;25.40;37.10;;;;;;5064970;28;20185;-71
2022/04/19 10:23:01;;;;;;;11.40;7.63;;;25.20;36.00;;;;;;5064095;28;20419;-73
2022/04/19 10:25:40;;;;;;;12.75;7.85;;;26.00;30.90;;;;;;5086327;28;20426;-73
2022/04/19 10:28:10;;;;;;;11.80;7.57;;;26.30;32.20;;;;;;5058636;28;20415;-72
2022/04/19 10:30:38;;;;;;;11.57;7.80;;;26.40;31.90;;;;;;5063752;28;20427;-71
2022/04/19 10:33:41;;;;;;;10.90;7.60;;;26.40;31.30;;;;;;5062644;28;20443;-72
2022/04/19 10:36:39;;;;;;;12.77;8.43;;;26.50;32.20;;;;;;5067590;28;20404;-73
2022/04/19 10:39:14;;;;;;;14.52;7.63;;;26.70;31.70;;;;;;5064737;28;20182;-71
2022/04/19 10:41:58;;;;;;;15.32;7.78;;;26.30;32.80;;;;;;5067842;28;20411;-71
2022/04/19 10:44:36;;;;;;;13.38;7.30;;;26.80;30.10;;;;;;5062022;28;20637;-72
2022/04/19 10:47:22;;;;;;;10.50;7.13;;;27.30;30.30;;;;;;5070434;28;20470;-72
2022/04/19 10:50:00;;;;;;;11.75;8.00;;;27.90;31.10;;;;;;5064876;28;20472;-70
2022/04/19 10:52:40;;;;;;;11.43;8.23;;;28.40;28.80;;;;;;5067401;28;20400;-69
2022/04/19 10:55:08;;;;;;;12.07;7.53;;;28.90;27.50;;;;;;5062787;28;20445;-71
2022/04/19 11:00:37;;;;;;;13.03;7.87;;;30.00;28.40;;;;;;5063880;28;20411;-70
2022/04/19 11:03:19;;;;;;;15.57;8.50;;;30.50;27.50;;;;;;5061789;28;20457;-70
2022/04/19 11:05:47;;;;;;;17.50;8.68;;;30.90;25.50;;;;;;5045459;28;20476;-69
2022/04/19 11:08:24;;;;;;;14.38;9.40;;;31.40;26.80;;;;;;5065921;28;20518;-70
2022/04/19 11:10:56;;;;;;;16.17;9.70;;;31.80;26.00;;;;;;5076054;28;20408;-70
2022/04/19 11:13:23;;;;;;;12.77;8.77;;;32.10;24.90;;;;;;5063443;28;20500;-68
2022/04/19 11:16:04;;;;;;;14.73;8.55;;;32.60;25.90;;;;;;5063789;28;20411;-70
2022/04/19 11:18:30;;;;;;;16.80;8.80;;;33.10;24.60;;;;;;5064968;28;20417;-68
2022/04/19 11:20:58;;;;;;;13.93;9.38;;;33.40;24.30;;;;;;5066221;28;20429;-74
2022/04/19 11:23:25;;;;;;;12.90;8.82;;;33.80;23.70;;;;;;5062582;28;20457;-72
2022/04/19 11:25:55;;;;;;;12.88;8.88;;;34.00;23.90;;;;;;5069564;28;20494;-70
2022/04/19 11:28:30;;;;;;;13.53;9.23;;;34.30;22.80;;;;;;5067787;28;20420;-71
2022/04/19 11:30:55;;;;;;;14.85;8.57;;;34.50;22.70;;;;;;5049727;28;20458;-72
2022/04/19 11:33:23;;;;;;;15.77;9.87;;;34.60;22.70;;;;;;5087052;28;20477;-71
2022/04/19 11:36:03;;;;;;;13.00;8.50;;;34.60;21.20;;;;;;5072149;28;20884;-73
2022/04/19 11:38:31;;;;;;;13.48;7.88;;;34.80;22.20;;;;;;5056544;28;20414;-72
2022/04/19 11:46:45;;;;;;;11.48;7.65;;;35.10;21.30;;;;;;5103209;27;21628;-70
2022/04/19 11:49:20;;;;;;;12.90;8.00;;;35.20;21.00;;;;;;5086436;28;20414;-71
2022/04/19 11:51:47;;;;;;;12.45;7.10;;;35.30;21.30;;;;;;5070732;28;20543;-70
2022/04/19 11:54:39;;;;;;;12.80;7.03;;;35.60;21.40;;;;;;5071568;28;20413;-68
2022/04/19 11:57:06;;;;;;;14.73;8.07;;;35.90;22.20;;;;;;5060678;28;20408;-70
2022/04/19 11:59:43;;;;;;;11.90;7.82;;;36.10;20.40;;;;;;5088398;28;20481;-72
2022/04/19 12:02:17;;;;;;;13.85;8.90;;;36.40;20.40;;;;;;5070311;28;20437;-70
2022/04/19 12:04:55;;;;;;;11.38;7.25;;;36.70;19.00;;;;;;5083538;28;20919;-71
2022/04/19 12:07:21;;;;;;;11.02;6.63;;;36.90;18.70;;;;;;5089550;28;20402;-72
2022/04/19 12:09:50;;;;;;;13.27;8.18;;;37.20;19.80;;;;;;5100218;27;20398;-70
2022/04/19 12:12:17;;;;;;;11.82;8.00;;;37.50;18.50;;;;;;5092702;28;20449;-72
2022/04/19 12:14:55;;;;;;;12.98;9.45;;;37.70;18.80;;;;;;5073064;28;20914;-72
2022/04/19 12:17:22;;;;;;;9.80;6.50;;;37.90;19.00;;;;;;5072124;28;20401;-70
2022/04/19 12:19:59;;;;;;;12.15;7.20;;;38.00;19.50;;;;;;5090941;28;20423;-71
2022/04/19 12:22:25;;;;;;;15.50;7.85;;;38.20;19.40;;;;;;5070857;28;20782;-71
2022/04/19 12:24:58;;;;;;;15.23;8.50;;;38.20;18.90;;;;;;5080294;28;20516;-72
2022/04/19 12:27:28;;;;;;;12.55;7.90;;;38.30;19.20;;;;;;5078996;28;20410;-71
2022/04/19 12:30:00;;;;;;;10.80;6.93;;;38.30;18.90;;;;;;5071866;28;20472;-72
2022/04/19 12:32:26;;;;;;;11.38;6.78;;;38.30;19.20;;;;;;5090738;28;20401;-73
2022/04/19 12:35:05;;;;;;;;;;;38.30;19.70;;;;;;5089474;28;20925;-72
2022/04/19 12:37:30;;;;;;;;;;;38.30;19.50;;;;;;5072786;28;19916;-72
2022/04/19 12:39:57;;;;;;;;;;;38.10;19.50;;;;;;5094107;28;20257;-71
2022/04/19 12:42:22;;;;;;;;;;;38.00;19.20;;;;;;5091684;28;19920;-69
2022/04/19 12:45:02;;;;;;;;;;;37.90;19.10;;;;;;5090129;28;20268;-72
2022/04/19 12:47:27;;;;;;;;;;;37.80;19.90;;;;;;5088058;28;19981;-72
2022/04/19 12:49:55;;;;;;;;;;;37.80;20.00;;;;;;5069108;28;19912;-71
2022/04/19 12:52:29;;;;;;;;;;;37.90;19.30;;;;;;5087929;28;20279;-74
2022/04/19 12:54:59;;;;;;;13.23;7.43;;;37.80;19.30;;;;;;5064831;28;20798;-71
2022/04/19 12:57:25;;;;;;;14.30;8.10;;;37.70;20.40;;;;;;5098919;28;20407;-72
2022/04/19 12:59:51;;;;;;;15.38;8.75;;;37.60;20.30;;;;;;5087616;28;20921;-70
2022/04/19 13:02:18;;;;;;;15.50;7.97;;;37.20;20.20;;;;;;5088726;28;20946;-73
2022/04/19 13:04:48;;;;;;;15.52;8.27;;;36.90;20.90;;;;;;5084017;28;20410;-72
2022/04/19 13:12:44;;;;;;;15.43;9.15;;;36.30;21.20;;;;;;5106420;27;20423;-73
2022/04/19 13:15:11;;;;;;;11.85;8.13;;;35.90;21.40;;;;;;5094630;28;20842;-72
2022/04/19 13:17:39;;;;;;;14.10;8.32;;;35.60;21.80;;;;;;5069345;28;20428;-73
2022/04/19 13:20:06;;;;;;;14.05;8.90;;;35.30;22.20;;;;;;5069538;28;21292;-75
2022/04/19 13:22:32;;;;;;;14.25;8.80;;;35.00;22.00;;;;;;5088290;28;20483;-72
2022/04/19 13:24:58;;;;;;;15.50;8.93;;;34.80;22.20;;;;;;5086495;28;20421;-73
2022/04/19 13:27:33;;;;;;;13.10;8.30;;;34.40;22.80;;;;;;5085016;28;20412;-73
2022/04/19 13:30:00;;;;;;;16.42;9.55;;;34.00;23.90;;;;;;5088445;28;20443;-74
2022/04/19 13:32:26;;;;;;;13.45;8.52;;;33.70;23.10;;;;;;5085903;28;20436;-69
2022/04/19 13:34:52;;;;;;;14.37;8.47;;;33.20;24.40;;;;;;5062274;28;20404;-71
2022/04/19 13:38:23;;;;;;;14.70;9.48;;;32.70;24.60;;;;;;5071887;28;20447;-72
2022/04/19 13:40:04;;;;;;;13.75;8.75;;;32.40;24.50;;;;;;5085851;28;20398;-69