Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:41;;;;;;;0.40;0.40;;;;;;;-0.29;100.00;100770.69;6166080;23;20021;-95
2023/03/29 00:04:12;;;;;;;0.00;0.00;;;;;;;-0.10;100.00;100814.47;6141659;23;20020;-95
2023/03/29 00:06:38;;;;;;;0.05;0.05;;;;;;;-0.19;100.00;100811.09;6118549;23;20040;-95
2023/03/29 00:09:04;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;100770.28;6119230;23;20002;-96
2023/03/29 00:11:30;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;100789.44;6143474;23;20013;-95
2023/03/29 00:13:59;;;;;;;1.48;1.38;;;;;;;-0.24;100.00;100811.31;6118659;23;20013;-95
2023/03/29 00:16:25;;;;;;;0.38;0.38;;;;;;;-0.48;100.00;100781.41;6120352;23;20012;-93
2023/03/29 00:18:51;;;;;;;1.75;0.90;;;;;;;-0.56;100.00;100772.22;6142073;23;20069;-94
2023/03/29 00:21:17;;;;;;;0.55;0.55;;;;;;;-0.55;100.00;100775.75;6120484;23;20041;-94
2023/03/29 00:23:43;;;;;;;0.95;0.95;;;;;;;-0.68;100.00;100760.56;6145201;23;20048;-95
2023/03/29 00:26:09;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;100770.53;6142542;23;20013;-94
2023/03/29 00:28:35;;;;;;;0.20;0.20;;;;;;;-0.39;100.00;100809.34;6116122;23;20024;-96
2023/03/29 00:31:09;;;;;;;0.28;0.28;;;;;;;-0.50;100.00;100789.94;6142048;23;20017;-96
2023/03/29 00:33:35;;;;;;;2.35;1.10;;;;;;;-0.55;100.00;100798.34;6117241;23;20013;-95
2023/03/29 00:36:02;;;;;;;0.22;0.22;;;;;;;-0.50;100.00;100800.84;6141552;23;20043;-95
2023/03/29 00:38:28;;;;;;;0.00;0.00;;;;;;;-0.53;100.00;100796.09;6117392;23;20013;-96
2023/03/29 00:40:54;;;;;;;0.32;0.30;;;;;;;-0.58;100.00;100785.44;6117651;23;20013;-94
2023/03/29 00:43:20;;;;;;;0.22;0.22;;;;;;;-0.75;100.00;100761.16;6118820;23;20447;-94
2023/03/29 00:45:46;;;;;;;0.10;0.10;;;;;;;-0.60;100.00;100784.97;6139754;23;20009;-90
2023/03/29 00:48:16;;;;;;;0.10;0.10;;;;;;;-0.68;100.00;100788.59;6129377;23;20435;-89
2023/03/29 00:50:50;;;;;;;0.05;0.05;;;;;;;-0.67;100.00;100787.47;6129566;23;20017;-89
2023/03/29 00:53:22;;;;;;;0.00;0.00;;;;;;;-0.55;100.00;100811.19;6105608;23;20013;-89
2023/03/29 00:55:56;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;100804.13;6130067;23;20023;-89
2023/03/29 00:58:30;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;100765.13;6158035;23;20017;-89
2023/03/29 01:01:07;;;;;;;0.00;0.00;;;;;;;-0.86;100.00;100753.81;6125430;23;20013;-96
2023/03/29 01:03:40;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;100748.81;6149856;23;20074;-94
2023/03/29 01:06:08;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;100758.03;6126171;23;20118;-95
2023/03/29 01:08:39;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;100750.63;6149960;23;20010;-95
2023/03/29 01:11:13;;;;;;;0.00;0.00;;;;;;;-0.81;100.00;100784.34;6148255;23;20100;-95
2023/03/29 01:13:45;;;;;;;0.10;0.10;;;;;;;-0.68;100.00;100809.59;6121681;23;20009;-90
2023/03/29 01:16:12;;;;;;;0.57;0.57;;;;;;;-0.76;100.00;100807.81;6130051;23;20465;-89
2023/03/29 01:18:38;;;;;;;2.20;2.08;;;;;;;-0.96;100.00;100771.38;6104729;23;20015;-89
2023/03/29 01:21:09;;;;;;;0.75;0.75;;;;;;;-0.77;100.00;100800.78;6105161;23;20064;-89
2023/03/29 01:23:42;;;;;;;0.45;0.45;;;;;;;-1.01;100.00;100760.75;6130243;23;20024;-89
2023/03/29 01:26:35;;;;;;;0.28;0.28;;;;;;;-0.84;100.00;100795.09;6131730;23;20029;-89
2023/03/29 01:29:15;;;;;;;0.38;0.38;;;;;;;-1.21;100.00;100748.06;6129147;23;20013;-88
2023/03/29 01:31:45;;;;;;;0.00;0.00;;;;;;;-1.00;100.00;100784.91;6106296;23;20028;-90
2023/03/29 01:34:14;;;;;;;0.10;0.10;;;;;;;-0.98;100.00;100796.25;6104294;23;20353;-90
2023/03/29 01:36:48;;;;;;;0.63;0.55;;;;;;;-0.98;100.00;100793.53;6130041;23;20340;-89
2023/03/29 01:39:14;;;;;;;0.10;0.10;;;;;;;-1.10;100.00;100781.84;6105730;23;20410;-89
2023/03/29 01:41:58;;;;;;;0.00;0.00;;;;;;;-1.10;100.00;100782.66;6130043;23;20005;-89
2023/03/29 01:44:31;;;;;;;0.00;0.00;;;;;;;-1.04;100.00;100792.16;6151906;23;20017;-94
2023/03/29 01:47:26;;;;;;;0.10;0.10;;;;;;;-1.03;100.00;100796.47;6151228;23;20013;-94
2023/03/29 01:50:05;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;100812.50;6151343;23;20244;-95
2023/03/29 01:52:49;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;100801.22;6127337;23;20012;-95
2023/03/29 01:55:21;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;100805.34;6134048;23;20017;-89
2023/03/29 01:57:47;;;;;;;1.60;1.50;;;;;;;-1.06;100.00;100794.44;6131422;23;20017;-89
2023/03/29 02:00:23;;;;;;;0.77;0.77;;;;;;;-0.98;100.00;100800.91;6108995;23;20015;-90
2023/03/29 02:11:56;;;;;;;0.13;0.13;;;;;;;-1.01;100.00;100782.53;6183511;23;20036;-88
2023/03/29 02:14:24;;;;;;;0.08;0.08;;;;;;;-1.21;100.00;100754.28;6107632;23;20518;-89
2023/03/29 02:16:50;;;;;;;0.65;0.65;;;;;;;-1.14;100.00;100773.56;6107580;23;20021;-88
2023/03/29 02:19:17;;;;;;;1.52;1.27;;;;;;;-1.13;100.00;100774.38;6106549;23;20004;-88
2023/03/29 02:22:00;;;;;;;0.95;0.95;;;;;;;-1.01;100.00;100791.47;6131907;23;20012;-88
2023/03/29 02:24:27;;;;;;;1.30;0.40;;;;;;;-1.15;100.00;100766.53;6108394;23;20451;-88
2023/03/29 02:26:52;;;;;;;1.48;1.30;;;;;;;-1.13;100.00;100780.59;6131457;23;20013;-88
2023/03/29 02:29:18;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;100789.53;6131435;23;20005;-89
2023/03/29 02:31:50;;;;;;;0.10;0.10;;;;;;;-1.15;100.00;100792.97;6131629;23;20063;-89
2023/03/29 02:34:23;;;;;;;1.52;1.42;;;;;;;-1.29;100.00;100768.78;6105840;23;20477;-87
2023/03/29 02:36:53;;;;;;;0.43;0.43;;;;;;;-1.26;100.00;100784.47;6107119;23;20043;-88
2023/03/29 02:39:20;;;;;;;0.10;0.10;;;;;;;-1.34;100.00;100781.84;6156540;23;20036;-89
2023/03/29 02:41:48;;;;;;;0.43;0.43;;;;;;;-1.36;100.00;100789.53;6131621;23;20009;-87
2023/03/29 02:44:19;;;;;;;0.10;0.10;;;;;;;-1.25;100.00;100805.06;6106653;23;20762;-88
2023/03/29 02:46:48;;;;;;;0.10;0.10;;;;;;;-1.48;100.00;100771.28;6107531;23;20407;-88
2023/03/29 02:49:14;;;;;;;0.00;0.00;;;;;;;-1.46;100.00;100779.91;6130345;23;20059;-88
2023/03/29 02:51:39;;;;;;;0.00;0.00;;;;;;;-1.53;100.00;100787.81;6132358;23;20044;-88
2023/03/29 02:54:07;;;;;;;0.05;0.05;;;;;;;-1.42;100.00;100797.16;6131016;23;20008;-88
2023/03/29 02:56:44;;;;;;;0.10;0.10;;;;;;;-1.40;100.00;100805.75;6107476;23;20021;-88
2023/03/29 02:59:11;;;;;;;0.00;0.00;;;;;;;-1.63;100.00;100771.94;6106711;23;20024;-88
2023/03/29 03:01:38;;;;;;;0.00;0.00;;;;;;;-1.63;100.00;100780.09;6106472;23;20107;-88
2023/03/29 03:04:04;;;;;;;0.10;0.10;;;;;;;-1.39;100.00;100818.22;6105862;23;20380;-88
2023/03/29 03:06:30;;;;;;;0.32;0.32;;;;;;;-1.43;100.00;100814.59;6106758;23;20016;-87
2023/03/29 03:08:56;;;;;;;0.08;0.08;;;;;;;-1.32;100.00;100815.75;6132479;23;20431;-94
2023/03/29 03:11:22;;;;;;;0.10;0.10;;;;;;;-1.61;100.00;100766.94;6131485;23;20339;-89
2023/03/29 03:13:48;;;;;;;0.75;0.75;;;;;;;-1.34;100.00;100809.84;6106932;23;20704;-87
2023/03/29 03:16:14;;;;;;;0.00;0.00;;;;;;;-1.33;100.00;100816.09;6106945;23;20023;-88
2023/03/29 03:18:40;;;;;;;0.13;0.13;;;;;;;-1.36;100.00;100814.81;6106316;23;20332;-88
2023/03/29 03:21:06;;;;;;;0.00;0.00;;;;;;;-1.36;100.00;100812.09;6106327;23;20076;-88
2023/03/29 03:23:32;;;;;;;1.92;1.17;;;;;;;-1.37;100.00;100820.63;6130716;23;20486;-88
2023/03/29 03:25:57;;;;;;;0.00;0.00;;;;;;;-1.59;100.00;100795.41;6107247;23;20045;-87
2023/03/29 03:28:23;;;;;;;0.00;0.00;;;;;;;-1.43;100.00;100817.31;6106849;23;20024;-87
2023/03/29 03:30:49;;;;;;;0.10;0.10;;;;;;;-1.42;100.00;100825.16;6106923;23;20005;-88
2023/03/29 03:33:21;;;;;;;0.20;0.20;;;;;;;-1.61;100.00;100769.66;6167139;23;20021;-88
2023/03/29 03:36:08;;;;;;;0.00;0.00;;;;;;;-1.54;100.00;100808.81;6159286;23;20104;-89
2023/03/29 03:38:36;;;;;;;1.25;0.55;;;;;;;-1.33;100.00;100822.31;6106915;23;20017;-89
2023/03/29 03:41:03;;;;;;;0.10;0.10;;;;;;;-1.43;100.00;100809.16;6106986;23;20032;-88
2023/03/29 03:43:32;;;;;;;0.00;0.00;;;;;;;-1.37;100.00;100815.94;6155707;23;20044;-88
2023/03/29 03:45:58;;;;;;;1.00;1.00;;;;;;;-1.34;100.00;100820.75;6130807;23;20020;-88
2023/03/29 03:48:25;;;;;;;0.30;0.30;;;;;;;-1.38;100.00;100817.09;6130366;23;20021;-88
2023/03/29 03:51:13;;;;;;;0.10;0.10;;;;;;;-1.41;100.00;100815.03;6139330;23;20067;-88
2023/03/29 03:53:39;;;;;;;0.45;0.45;;;;;;;-1.40;100.00;100816.63;6106316;23;20008;-88
2023/03/29 03:56:12;;;;;;;0.45;0.45;;;;;;;-1.35;100.00;100813.69;6134017;23;20013;-87
2023/03/29 03:58:56;;;;;;;1.08;1.00;;;;;;;-1.34;100.00;100820.75;6138054;23;20329;-88
2023/03/29 04:01:22;;;;;;;0.45;0.45;;;;;;;-1.37;100.00;100805.06;6115133;23;20020;-87
2023/03/29 04:04:03;;;;;;;0.00;0.00;;;;;;;-1.41;100.00;100810.38;6109729;23;20075;-88
2023/03/29 04:06:30;;;;;;;0.40;0.40;;;;;;;-1.49;100.00;100796.88;6108272;23;20013;-88
2023/03/29 04:09:14;;;;;;;0.22;0.15;;;;;;;-1.33;100.00;100811.41;6138298;23;20768;-88
2023/03/29 04:11:43;;;;;;;0.00;0.00;;;;;;;-1.31;100.00;100803.72;6131058;23;20028;-88
2023/03/29 04:14:10;;;;;;;0.30;0.30;;;;;;;-1.32;100.00;100799.41;6130500;23;20012;-88
2023/03/29 04:17:28;;;;;;;0.00;0.00;;;;;;;-1.29;100.00;100804.16;6134739;23;20017;-89
2023/03/29 04:20:10;;;;;;;0.43;0.43;;;;;;;-1.46;100.00;100774.47;6108431;23;20016;-89
2023/03/29 04:22:38;;;;;;;0.05;0.05;;;;;;;-1.43;100.00;100771.06;6130433;23;20067;-88
2023/03/29 04:25:05;;;;;;;0.52;0.52;;;;;;;-1.22;100.00;100796.25;6106450;23;20017;-87
2023/03/29 04:27:46;;;;;;;1.35;0.60;;;;;;;-1.22;100.00;100779.94;6167775;23;20024;-88
2023/03/29 04:30:30;;;;;;;2.20;0.68;;;;;;;-1.16;100.00;100775.81;6138051;23;20103;-87
2023/03/29 04:33:09;;;;;;;0.05;0.05;;;;;;;-1.17;100.00;100785.13;6131846;23;20087;-89
2023/03/29 04:35:36;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;100775.59;6109355;23;20474;-94
2023/03/29 04:38:03;;;;;;;0.70;0.70;;;;;;;-1.11;100.00;100774.81;6113424;23;20456;-94
2023/03/29 04:40:29;;;;;;;0.05;0.05;;;;;;;-1.01;100.00;100777.84;6139658;23;20009;-94
2023/03/29 04:43:09;;;;;;;0.05;0.05;;;;;;;-1.30;100.00;100733.75;6118464;23;20051;-93
2023/03/29 04:45:40;;;;;;;0.45;0.45;;;;;;;-1.11;100.00;100747.59;6116890;23;20096;-94
2023/03/29 04:48:14;;;;;;;;;;;;;;;-0.88;100.00;100778.66;6117069;23;20075;-94
2023/03/29 04:50:46;;;;;;;0.08;0.08;;;;;;;-1.18;100.00;100726.38;6114095;23;19967;-94
2023/03/29 04:53:13;;;;;;;0.22;0.22;;;;;;;-1.01;100.00;100747.91;6076291;23;20032;-89
2023/03/29 04:55:39;;;;;;;0.03;0.03;;;;;;;-1.04;100.00;100732.25;6076779;23;20017;-88
2023/03/29 04:58:07;;;;;;;0.08;0.08;;;;;;;-1.03;100.00;100724.88;6109935;23;20018;-87
2023/03/29 05:00:34;;;;;;;0.88;0.88;;;;;;;-0.91;100.00;100743.13;6102529;23;20006;-88
2023/03/29 05:03:33;;;;;;;0.35;0.35;;;;;;;-0.79;100.00;100759.47;6094395;23;20017;-88
2023/03/29 05:06:06;;;;;;;0.30;0.30;;;;;;;-0.77;100.00;100751.75;6099259;23;20080;-89
2023/03/29 05:08:34;;;;;;;0.20;0.20;;;;;;;-0.63;100.00;100768.50;6074366;23;20386;-89
2023/03/29 05:11:09;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;100768.50;6099114;23;20017;-88
2023/03/29 05:13:36;;;;;;;0.63;0.63;;;;;;;-0.93;100.00;100722.47;6072492;23;20022;-89
2023/03/29 05:16:02;;;;;;;0.52;0.50;;;;;;;-0.82;100.00;100749.25;6074476;23;20044;-89
2023/03/29 05:18:28;;;;;;;1.95;1.45;;;;;;;-0.98;100.00;100720.00;6121817;23;20099;-88
2023/03/29 05:20:55;;;;;;;1.38;1.27;;;;;;;-0.81;100.00;100739.97;6100496;23;20068;-93
2023/03/29 05:23:22;;;;;;;1.83;1.73;;;;;;;-0.82;100.00;100727.47;6083440;23;20017;-94
2023/03/29 05:26:07;;;;;;;1.63;0.90;;;;;;;-0.76;100.00;100726.06;6115315;23;20071;-95
2023/03/29 05:28:33;;;;;;;16.10;5.53;;;;;;;-0.73;100.00;100707.13;6137542;23;20129;-94
2023/03/29 05:31:03;;;;;;;2.42;2.28;;;;;;;-0.58;100.00;100730.13;6089468;23;20084;-94
2023/03/29 05:33:29;;;;;;;1.67;1.58;;;;;;;-0.61;100.00;100706.31;6090078;23;20081;-94
2023/03/29 05:36:01;;;;;;;2.08;1.60;;;;;;;-0.52;100.00;100704.19;6114716;23;20064;-92
2023/03/29 05:38:28;;;;;;;1.27;1.20;;;;;;;-0.46;100.00;100713.72;6091415;23;20032;-95
2023/03/29 05:40:56;;;;;;;0.57;0.57;;;;;;;-0.47;100.00;100709.41;6091555;23;20018;-95
2023/03/29 05:43:42;;;;;;;0.17;0.17;;;;;;;-0.49;100.00;100714.44;6126150;23;20085;-95
2023/03/29 05:46:08;;;;;;;0.30;0.30;;;;;;;-0.48;100.00;100710.56;6094963;23;20021;-95
2023/03/29 05:48:39;;;;;;;0.00;0.00;;;;;;;-0.51;100.00;100711.25;6115508;23;20052;-94
2023/03/29 05:51:05;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;100771.44;6089667;23;20405;-94
2023/03/29 05:53:31;;;;;;;0.10;0.10;;;;;;;-0.30;100.00;100744.56;6113656;23;20017;-94
2023/03/29 05:55:58;;;;;;;0.75;0.75;;;;;;;-0.11;100.00;100763.00;6083635;23;20014;-93
2023/03/29 05:58:31;;;;;;;2.97;1.63;;;;;;;-0.09;100.00;100755.28;6122326;23;20028;-93
2023/03/29 06:00:59;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;100719.63;6098888;23;20028;-93
2023/03/29 06:04:00;;;;;;;2.60;2.40;;;;;;;-0.11;100.00;100713.91;6116240;23;20018;-94
2023/03/29 06:06:35;;;;;;;1.98;1.70;;;;;;;0.19;100.00;100749.78;6110578;23;20069;-94
2023/03/29 06:09:02;;;;;;;2.58;1.70;;;;;;;0.20;100.00;100732.28;6132146;23;20013;-96
2023/03/29 06:11:34;;;;;;;1.33;1.23;;;;;;;0.45;100.00;100752.78;6110959;23;20020;-95
2023/03/29 06:14:14;;;;;;;1.23;1.13;;;;;;;0.29;100.00;100725.50;6134284;23;20037;-94
2023/03/29 06:16:46;;;;;;;0.10;0.10;;;;;;;0.54;100.00;100761.59;6154402;23;20016;-88
2023/03/29 06:19:12;;;;;;;0.52;0.52;;;;;;;0.48;100.00;100738.47;6101402;23;20400;-89
2023/03/29 06:21:40;;;;;;;6.53;2.28;;;;;;;0.70;100.00;100770.59;6078882;23;20005;-89
2023/03/29 06:24:07;;;;;;;3.42;3.10;;;;;;;0.68;100.00;100751.06;6102362;23;20013;-91
2023/03/29 06:26:38;;;;;;;0.88;0.88;;;;;;;0.68;100.00;100734.66;6103592;23;20476;-88
2023/03/29 06:29:04;;;;;;;1.55;0.98;;;;;;;0.64;100.00;100733.78;6084156;23;20052;-95
2023/03/29 06:31:50;;;;;;;;;;;;;;;;;;;;;
2023/03/29 07:21:21;;;;;;;0.90;0.90;;;;;;;2.40;100.00;100779.69;6152979;23;20061;-88
2023/03/29 07:23:47;;;;;;;0.20;0.20;;;;;;;2.78;100.00;100765.09;6077812;23;20018;-89
2023/03/29 07:26:13;;;;;;;0.10;0.10;;;;;;;3.21;100.00;100764.59;6078307;23;20016;-95
2023/03/29 07:28:39;;;;;;;0.60;0.60;;;;;;;3.38;100.00;100746.00;6079953;23;20021;-94
2023/03/29 07:31:12;;;;;;;0.25;0.25;;;;;;;3.91;100.00;100772.19;6103571;23;20088;-94
2023/03/29 07:33:45;;;;;;;0.00;0.00;;;;;;;3.99;100.00;100734.63;6084387;23;20039;-96
2023/03/29 07:36:12;;;;;;;0.40;0.40;;;;;;;4.21;100.00;100753.69;6085916;23;20088;-96
2023/03/29 07:38:37;;;;;;;0.82;0.80;;;;;;;3.96;100.00;100725.19;6136128;23;20317;-96
2023/03/29 07:41:11;;;;;;;0.52;0.52;;;;;;;4.05;100.00;100746.84;6117658;23;20009;-96
2023/03/29 07:43:50;;;;;;;1.95;0.95;;;;;;;3.99;100.00;100726.38;6088796;23;20024;-88
2023/03/29 07:46:20;;;;;;;0.15;0.15;;;;;;;4.41;100.00;100786.47;6103138;23;20013;-88
2023/03/29 07:48:49;;;;;;;0.43;0.43;;;;;;;4.35;100.00;100758.53;6076612;23;20018;-89
2023/03/29 07:51:15;;;;;;;0.35;0.35;;;;;;;4.54;100.00;100763.03;6077446;23;20092;-88
2023/03/29 07:53:44;;;;;;;2.42;1.38;;;;;;;4.36;100.00;100757.38;6135725;23;20008;-89
2023/03/29 07:56:25;;;;;;;0.22;0.22;;;;;;;4.18;100.00;100734.44;6130977;23;20009;-95
2023/03/29 07:59:07;;;;;;;0.63;0.47;;;;;;;4.58;100.00;100772.88;6108771;23;20010;-95
2023/03/29 08:01:35;;;;;;;0.88;0.70;;;;;;;4.44;96.23;100739.00;6102753;23;20068;-95
2023/03/29 08:04:20;;;;;;;0.10;0.10;;;;;;;4.55;98.67;100748.91;6106635;23;20028;-95
2023/03/29 08:07:24;;;;;;;2.42;1.48;;;;;;;4.50;96.11;100724.53;6107154;23;20036;-95
2023/03/29 08:10:16;;;;;;;0.00;0.00;;;;;;;4.84;92.49;100746.41;6147743;23;20025;-94
2023/03/29 08:13:07;;;;;;;3.22;1.38;;;;;;;4.77;93.47;100760.09;6119489;23;20359;-89
2023/03/29 08:15:47;;;;;;;0.20;0.20;;;;;;;4.70;96.17;100733.31;6103981;23;20050;-88
2023/03/29 08:18:27;;;;;;;;;;;;;;;5.09;97.32;100763.88;6125847;23;20407;-89
2023/03/29 08:20:53;;;;;;;0.32;0.32;;;;;;;4.96;92.82;100721.38;6083612;23;20044;-89
2023/03/29 08:23:20;;;;;;;0.32;0.32;;;;;;;4.62;88.67;100705.00;6131481;23;20017;-95
2023/03/29 08:26:07;;;;;;;0.47;0.38;;;;;;;4.59;91.55;100710.47;6096109;23;20013;-94
2023/03/29 08:28:34;;;;;;;0.00;0.00;;;;;;;4.85;89.72;100709.50;6114851;23;20028;-95
2023/03/29 08:31:13;;;;;;;0.63;0.63;;;;;;;5.07;85.17;100713.97;6096372;23;20010;-96
2023/03/29 08:33:43;;;;;;;0.10;0.10;;;;;;;5.27;87.10;100700.72;6094855;23;20100;-95
2023/03/29 08:36:51;;;;;;;0.82;0.82;;;;;;;5.60;91.23;100730.75;6114616;23;20025;-95
2023/03/29 08:39:28;;;;;;;0.40;0.40;;;;;;;5.74;90.85;100724.53;6097834;23;20040;-89
2023/03/29 08:42:19;;;;;;;0.20;0.20;;;;;;;6.04;90.09;100733.31;6104782;23;20017;-89
2023/03/29 08:45:06;;;;;;;0.38;0.38;;;;;;;6.06;87.53;100703.44;6125111;23;20021;-89
2023/03/29 08:47:48;;;;;;;0.45;0.35;;;;;;;6.11;82.42;100741.59;6125046;23;20357;-89
2023/03/29 08:50:14;;;;;;;0.03;0.03;;;;;;;5.98;81.00;100732.13;6100608;23;20599;-90
2023/03/29 08:52:59;;;;;;;0.50;0.50;;;;;;;6.32;81.76;100746.34;6128043;23;20009;-89
2023/03/29 08:55:47;;;;;;;0.43;0.43;;;;;;;6.33;78.94;100734.94;6107356;23;20049;-90
2023/03/29 08:58:32;;;;;;;0.00;0.00;;;;;;;6.38;75.40;100720.78;6108493;23;20417;-90
2023/03/29 09:01:00;;;;;;;0.10;0.10;;;;;;;6.29;76.23;100706.59;6100517;23;20041;-89
2023/03/29 09:03:36;;;;;;;1.33;1.23;;;;;;;6.30;77.77;100716.47;6102129;23;20017;-89
2023/03/29 09:06:11;;;;;;;0.85;0.85;;;;;;;6.31;78.81;100701.47;6125049;23;20639;-90
2023/03/29 09:08:48;;;;;;;0.47;0.22;;;;;;;6.49;79.40;100709.78;6132859;23;20014;-94
2023/03/29 09:11:21;;;;;;;1.58;1.27;;;;;;;6.89;80.01;100723.16;6090927;23;20111;-94
2023/03/29 09:14:08;;;;;;;0.60;0.60;;;;;;;6.94;69.20;100720.00;6121042;23;20029;-94
2023/03/29 09:16:48;;;;;;;0.73;0.73;;;;;;;6.69;71.63;100718.44;6143478;23;20013;-96
2023/03/29 09:19:26;;;;;;;0.20;0.20;;;;;;;6.82;72.24;100714.09;6096566;23;20040;-89
2023/03/29 09:22:11;;;;;;;0.95;0.60;;;;;;;6.95;69.70;100718.03;6109786;23;20014;-94
2023/03/29 09:24:50;;;;;;;1.00;0.95;;;;;;;6.62;68.75;100680.63;6115037;23;20333;-93
2023/03/29 09:27:27;;;;;;;0.00;0.00;;;;;;;6.89;72.19;100694.78;6116560;23;20017;-95
2023/03/29 09:30:31;;;;;;;0.15;0.15;;;;;;;7.35;70.60;100714.81;6093114;23;20044;-95
2023/03/29 09:33:26;;;;;;;0.52;0.52;;;;;;;7.24;70.01;100705.00;6095386;23;20009;-95
2023/03/29 09:36:39;;;;;;;0.68;0.68;;;;;;;7.31;69.17;100667.13;6101118;23;20010;-95
2023/03/29 09:39:06;;;;;;;0.20;0.20;;;;;;;7.67;63.22;100691.81;6116372;23;20056;-95
2023/03/29 09:41:45;;;;;;;0.20;0.20;;;;;;;7.79;61.31;100691.34;6118435;23;20012;-94
2023/03/29 09:44:22;;;;;;;0.10;0.10;;;;;;;7.80;63.66;100665.31;6095766;23;20010;-95
2023/03/29 09:46:57;;;;;;;0.15;0.15;;;;;;;8.36;56.56;100714.72;6094912;23;20073;-89
2023/03/29 09:49:33;;;;;;;0.35;0.35;;;;;;;8.41;52.82;100689.41;6101261;23;20021;-88
2023/03/29 09:52:03;;;;;;;0.65;0.52;;;;;;;8.21;51.35;100685.56;6098570;23;20022;-90
2023/03/29 09:54:29;;;;;;;1.13;1.02;;;;;;;8.43;53.14;100687.03;6122839;23;20399;-89
2023/03/29 09:57:16;;;;;;;0.47;0.47;;;;;;;8.51;51.44;100653.78;6147781;23;20021;-90
2023/03/29 09:59:44;;;;;;;0.38;0.10;;;;;;;8.66;52.14;100672.63;6122960;23;20013;-90
2023/03/29 10:02:12;;;;;;;0.98;0.98;;;;;;;9.17;50.89;100699.41;6148935;23;20014;-90
2023/03/29 10:04:40;;;;;;;0.10;0.10;;;;;;;9.15;49.76;100657.50;6124644;23;20467;-89
2023/03/29 10:07:12;;;;;;;0.82;0.82;;;;;;;9.36;48.95;100671.09;6076957;23;20025;-89
2023/03/29 10:09:39;;;;;;;0.52;0.52;;;;;;;9.55;47.79;100671.66;6125343;23;20096;-89
2023/03/29 10:12:15;;;;;;;0.63;0.63;;;;;;;9.68;48.12;100689.31;6104104;23;20005;-89
2023/03/29 10:14:47;;;;;;;1.20;1.13;;;;;;;9.65;46.65;100687.38;6102561;23;20462;-89
2023/03/29 10:17:23;;;;;;;0.20;0.20;;;;;;;9.72;46.85;100687.28;6103792;23;20014;-88
2023/03/29 10:19:49;;;;;;;0.10;0.10;;;;;;;9.43;45.54;100681.31;6152471;23;20013;-89
2023/03/29 10:22:25;;;;;;;0.45;0.43;;;;;;;9.27;46.06;100667.25;6102017;23;20079;-88
2023/03/29 10:24:53;;;;;;;1.45;1.27;;;;;;;9.30;44.97;100664.44;6126533;23;20428;-89
2023/03/29 10:27:27;;;;;;;0.13;0.13;;;;;;;9.40;43.70;100646.16;6152631;23;20037;-89
2023/03/29 10:29:52;;;;;;;;;;;;;;;10.08;44.01;100659.88;6102743;23;20013;-89
2023/03/29 10:32:21;;;;;;;0.25;0.25;;;;;;;10.04;41.43;100654.38;6151801;23;20362;-90
2023/03/29 10:34:48;;;;;;;0.47;0.47;;;;;;;9.90;42.62;100626.88;6152993;23;20044;-88
2023/03/29 10:37:17;;;;;;;0.15;0.15;;;;;;;9.76;41.42;100633.41;6102197;23;20025;-90
2023/03/29 10:39:44;;;;;;;0.60;0.60;;;;;;;9.62;43.30;100632.81;6102878;23;20017;-89
2023/03/29 10:42:16;;;;;;;0.10;0.10;;;;;;;9.96;43.93;100618.88;6126501;23;20055;-89
2023/03/29 10:44:41;;;;;;;0.10;0.10;;;;;;;10.25;43.08;100606.97;6102672;23;20014;-88
2023/03/29 10:47:19;;;;;;;0.22;0.22;;;;;;;10.25;40.88;100631.91;6152733;23;20091;-96
2023/03/29 10:49:51;;;;;;;0.63;0.47;;;;;;;9.97;41.52;100587.97;6104588;23;20028;-95
2023/03/29 10:52:17;;;;;;;0.10;0.10;;;;;;;10.07;41.05;100583.47;6102777;23;20013;-95
2023/03/29 10:54:48;;;;;;;0.32;0.30;;;;;;;10.02;40.70;100584.75;6103640;23;20020;-94
2023/03/29 10:57:45;;;;;;;0.00;0.00;;;;;;;10.18;39.50;100615.41;6104488;23;20084;-95
2023/03/29 11:00:36;;;;;;;0.10;0.10;;;;;;;10.27;40.12;100590.66;6077484;23;20022;-96
2023/03/29 11:03:23;;;;;;;0.20;0.20;;;;;;;10.42;39.46;100621.75;6134225;23;20025;-89
2023/03/29 11:06:10;;;;;;;0.10;0.10;;;;;;;10.18;40.07;100606.28;6151819;23;20022;-89
2023/03/29 11:08:51;;;;;;;0.68;0.50;;;;;;;10.22;41.08;100624.44;6125922;23;20017;-89
2023/03/29 11:11:45;;;;;;;0.28;0.28;;;;;;;10.55;40.91;100619.16;6151996;23;20010;-89
2023/03/29 11:14:33;;;;;;;0.52;0.52;;;;;;;10.53;40.71;100597.38;6164874;23;20009;-95
2023/03/29 11:17:06;;;;;;;0.08;0.08;;;;;;;10.99;37.17;100607.63;6130790;23;20009;-95
2023/03/29 11:19:58;;;;;;;0.00;0.00;;;;;;;10.98;34.79;100599.72;6131677;23;20055;-96
2023/03/29 11:22:52;;;;;;;0.38;0.38;;;;;;;10.87;35.09;100604.69;6107074;23;20017;-96
2023/03/29 11:26:21;;;;;;;0.35;0.35;;;;;;;10.90;36.13;100553.88;6178495;23;20048;-95
2023/03/29 11:29:06;;;;;;;0.00;0.00;;;;;;;11.33;34.47;100587.88;6130511;23;20029;-95
2023/03/29 11:31:59;;;;;;;0.45;0.45;;;;;;;11.48;33.83;100583.63;6131654;23;20014;-95
2023/03/29 11:35:00;;;;;;;0.57;0.55;;;;;;;11.59;33.93;100588.94;6141839;23;20032;-95
2023/03/29 11:37:35;;;;;;;0.08;0.08;;;;;;;11.56;33.04;100575.91;6108715;23;20021;-95
2023/03/29 11:41:08;;;;;;;0.47;0.32;;;;;;;11.57;34.63;100535.78;6163508;23;20017;-95
2023/03/29 11:43:50;;;;;;;0.32;0.32;;;;;;;11.66;32.48;100570.09;6134756;23;20392;-89
2023/03/29 11:46:28;;;;;;;0.63;0.63;;;;;;;11.64;34.06;100541.19;6125577;23;20045;-90
2023/03/29 11:49:03;;;;;;;0.03;0.03;;;;;;;11.80;33.67;100534.91;6151348;23;20052;-89
2023/03/29 11:51:54;;;;;;;0.45;0.45;;;;;;;11.98;32.02;100549.13;6152171;23;20017;-89
2023/03/29 11:54:28;;;;;;;0.47;0.47;;;;;;;11.99;33.76;100551.50;6101388;23;20018;-89
2023/03/29 11:56:58;;;;;;;0.25;0.25;;;;;;;11.96;32.57;100549.59;6101672;23;20044;-89
2023/03/29 11:59:31;;;;;;;0.10;0.10;;;;;;;12.07;32.81;100535.41;6126381;23;20013;-89
2023/03/29 12:02:38;;;;;;;0.30;0.30;;;;;;;12.30;33.23;100565.03;6101433;23;20020;-89
2023/03/29 12:05:29;;;;;;;0.28;0.22;;;;;;;12.18;32.05;100547.03;6118351;23;20261;-89
2023/03/29 12:08:22;;;;;;;0.52;0.50;;;;;;;12.03;32.50;100518.81;6149987;23;20013;-89
2023/03/29 12:11:13;;;;;;;0.10;0.10;;;;;;;12.00;31.81;100522.47;6132267;23;20033;-88
2023/03/29 12:13:43;;;;;;;0.13;0.13;;;;;;;12.41;32.75;100524.59;6159715;23;20447;-89
2023/03/29 12:16:27;;;;;;;0.15;0.15;;;;;;;12.83;31.73;100524.66;6101743;23;20018;-88
2023/03/29 12:18:58;;;;;;;0.20;0.20;;;;;;;12.93;31.51;100513.22;6151114;23;20020;-89
2023/03/29 12:21:25;;;;;;;0.20;0.20;;;;;;;12.67;31.72;100478.16;6125672;23;20017;-89
2023/03/29 12:23:52;;;;;;;0.35;0.15;;;;;;;12.69;30.15;100475.75;6101253;23;20014;-88
2023/03/29 12:26:42;;;;;;;0.95;0.73;;;;;;;12.77;31.47;100507.72;6124321;23;20024;-89
2023/03/29 12:29:36;;;;;;;0.20;0.20;;;;;;;12.67;32.61;100502.44;6124653;23;20024;-89
2023/03/29 12:32:23;;;;;;;0.00;0.00;;;;;;;12.65;32.52;100502.09;6124413;23;20435;-89
2023/03/29 12:35:29;;;;;;;1.27;0.85;;;;;;;12.54;32.04;100502.38;6123254;23;20017;-88
2023/03/29 12:38:29;;;;;;;0.10;0.10;;;;;;;12.07;33.02;100472.25;6130702;23;20479;-87
2023/03/29 12:41:17;;;;;;;0.20;0.20;;;;;;;12.27;34.28;100497.16;6107202;23;20029;-89
2023/03/29 12:44:03;;;;;;;1.08;0.88;;;;;;;12.19;34.37;100483.88;6129258;23;20214;-89
2023/03/29 12:46:39;;;;;;;2.08;0.75;;;;;;;11.85;35.60;100456.56;6151583;23;20021;-88
2023/03/29 12:49:28;;;;;;;0.88;0.52;;;;;;;11.95;34.61;100477.72;6124411;23;20060;-89
2023/03/29 12:51:56;;;;;;;0.30;0.30;;;;;;;11.68;35.30;100455.75;6101339;23;20020;-88
2023/03/29 12:54:24;;;;;;;0.43;0.43;;;;;;;11.80;35.08;100477.31;6125817;23;20013;-89
2023/03/29 12:56:53;;;;;;;0.28;0.28;;;;;;;11.75;36.29;100491.72;6126214;23;20431;-91