Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:15:06;;;;;;;;;;;9.30;97.30;;;;;;8369700;28;20411;-76
2023/04/22 00:19:07;;;;;;;;;;;9.20;97.80;;;;;;8388839;28;20045;-76
2023/04/22 00:23:12;;;;;;;;;;;9.20;97.50;;;;;;8372013;28;19932;-76
2023/04/22 00:42:26;;;;;;;;;;;8.70;97.90;;;;;;8387925;28;19935;-76
2023/04/22 00:46:27;;;;;;;;;;;8.70;97.70;;;;;;8393659;28;19931;-76
2023/04/22 00:50:29;;;;;;;;;;;8.60;97.50;;;;;;8404740;28;19950;-75
2023/04/22 00:54:32;;;;;;;;;;;8.50;98.40;;;;;;8394278;28;19983;-76
2023/04/22 00:58:34;;;;;;;;;;;8.40;98.30;;;;;;8390532;28;19968;-76
2023/04/22 01:02:37;;;;;;;;;;;8.40;98.10;;;;;;8389458;28;20327;-76
2023/04/22 01:06:40;;;;;;;;;;;8.30;97.60;;;;;;8388662;28;19931;-76
2023/04/22 01:10:41;;;;;;;;;;;8.20;97.40;;;;;;8389894;28;19924;-76
2023/04/22 01:14:43;;;;;;;;;;;8.10;97.60;;;;;;8397401;28;19931;-75
2023/04/22 01:18:45;;;;;;;;;;;8.00;97.10;;;;;;8399927;28;20387;-75
2023/04/22 01:22:47;;;;;;;;;;;8.00;97.90;;;;;;8406930;28;20007;-76
2023/04/22 01:26:49;;;;;;;;;;;8.10;98.00;;;;;;8386032;28;19928;-76
2023/04/22 01:30:51;;;;;;;;;;;8.20;97.70;;;;;;8396351;28;19963;-76
2023/04/22 01:34:52;;;;;;;;;;;8.10;97.30;;;;;;8423262;28;19928;-76
2023/04/22 01:38:54;;;;;;;;;;;8.10;97.60;;;;;;8387354;28;20031;-76
2023/04/22 01:42:57;;;;;;;;;;;8.10;98.00;;;;;;8395447;28;19924;-76
2023/04/22 01:46:59;;;;;;;;;;;8.20;98.40;;;;;;8380683;28;20280;-75
2023/04/22 01:51:01;;;;;;;;;;;8.20;98.10;;;;;;8396266;28;19924;-76
2023/04/22 01:55:03;;;;;;;;;;;8.10;98.00;;;;;;8395960;28;20012;-76
2023/04/22 01:59:05;;;;;;;;;;;8.10;98.30;;;;;;8414515;28;19929;-75
2023/04/22 02:03:07;;;;;;;;;;;8.10;98.00;;;;;;8375042;28;19946;-76
2023/04/22 02:07:08;;;;;;;;;;;8.00;97.90;;;;;;8378728;28;19932;-75
2023/04/22 02:26:27;;;;;;;;;;;7.90;97.80;;;;;;8396592;28;20005;-76
2023/04/22 02:30:29;;;;;;;;;;;7.80;97.80;;;;;;8384522;28;20003;-75
2023/04/22 02:34:31;;;;;;;;;;;7.80;98.20;;;;;;8395248;28;19940;-75
2023/04/22 02:38:32;;;;;;;;;;;7.80;99.30;;;;;;8389884;28;20078;-75
2023/04/22 02:42:34;;;;;;;;;;;7.80;99.90;;;;;;8396631;28;19934;-75
2023/04/22 02:46:36;;;;;;;;;;;7.80;99.90;;;;;;8393587;28;20352;-75
2023/04/22 02:50:37;;;;;;;;;;;7.70;99.90;;;;;;8418173;27;19924;-76
2023/04/22 02:54:39;;;;;;;;;;;7.70;99.80;;;;;;8403701;28;19924;-75
2023/04/22 02:58:41;;;;;;;;;;;7.60;99.90;;;;;;8396629;28;19928;-75
2023/04/22 03:02:42;;;;;;;;;;;7.60;99.30;;;;;;8384787;28;20364;-76
2023/04/22 03:06:44;;;;;;;;;;;7.60;99.00;;;;;;8387371;28;19928;-75
2023/04/22 03:10:46;;;;;;;;;;;7.50;99.70;;;;;;8389455;28;19928;-75
2023/04/22 03:14:47;;;;;;;;;;;7.60;99.90;;;;;;8378001;28;20363;-75
2023/04/22 03:18:49;;;;;;;;;;;7.60;99.40;;;;;;8400978;28;19930;-75
2023/04/22 03:22:51;;;;;;;;;;;7.60;99.90;;;;;;8379038;28;19939;-76
2023/04/22 03:26:52;;;;;;;;;;;7.60;99.40;;;;;;8405144;28;19924;-75
2023/04/22 03:30:54;;;;;;;;;;;7.50;99.20;;;;;;8390466;28;20283;-75
2023/04/22 03:34:55;;;;;;;;;;;7.60;99.50;;;;;;8394185;28;20432;-75
2023/04/22 03:38:57;;;;;;;;;;;7.60;98.90;;;;;;8382762;28;19925;-75
2023/04/22 03:42:58;;;;;;;;;;;7.60;98.90;;;;;;8399665;28;20281;-75
2023/04/22 03:47:00;;;;;;;;;;;7.60;98.80;;;;;;8381413;28;19978;-76
2023/04/22 03:56:21;;;;;;;;;;;7.60;99.30;;;;;;8393457;28;19995;-76
2023/04/22 04:00:22;;;;;;;;;;;7.70;99.00;;;;;;8388103;28;20019;-76
2023/04/22 04:04:24;;;;;;;;;;;7.60;99.00;;;;;;8393712;28;19925;-75
2023/04/22 04:08:26;;;;;;;;;;;7.60;99.60;;;;;;8388020;28;19974;-75
2023/04/22 04:12:28;;;;;;;;;;;7.70;99.30;;;;;;8372095;28;19925;-75
2023/04/22 04:16:29;;;;;;;;;;;7.60;99.50;;;;;;8372546;28;20054;-75
2023/04/22 04:20:31;;;;;;;;;;;7.60;99.00;;;;;;8373067;28;19928;-75
2023/04/22 04:24:35;;;;;;;;;;;7.70;99.10;;;;;;8391067;28;19978;-75
2023/04/22 04:28:37;;;;;;;;;;;7.60;98.90;;;;;;8380873;28;19925;-75
2023/04/22 04:32:39;;;;;;;;;;;7.60;99.60;;;;;;8385920;28;19968;-75
2023/04/22 04:36:40;;;;;;;;;;;7.60;99.20;;;;;;8385423;28;19947;-75
2023/04/22 04:40:44;;;;;;;;;;;7.60;99.40;;;;;;8382024;28;20292;-76
2023/04/22 04:44:49;;;;;;;;;;;7.60;99.40;;;;;;8393091;28;19971;-75
2023/04/22 04:48:52;;;;;;;;;;;7.60;99.60;;;;;;8372384;28;19983;-76
2023/04/22 04:52:54;;;;;;;;;;;7.60;99.90;;;;;;8379393;28;20400;-75
2023/04/22 04:56:56;;;;;;;;;;;7.60;99.90;;;;;;8374675;28;19928;-75
2023/04/22 05:00:58;;;;;;;;;;;7.60;99.90;;;;;;8382305;28;19947;-75
2023/04/22 05:04:59;;;;;;;;;;;7.60;99.90;;;;;;8393155;28;19935;-75
2023/04/22 05:09:01;;;;;;;;;;;7.60;99.90;;;;;;8392900;28;19924;-75
2023/04/22 05:13:03;;;;;;;;;;;7.70;99.90;;;;;;8421170;28;19951;-75
2023/04/22 05:17:05;;;;;;;;;;;7.70;99.90;;;;;;8400530;28;20007;-76
2023/04/22 05:21:06;;;;;;;;;;;7.80;99.90;;;;;;8382071;28;19932;-75
2023/04/22 05:25:08;;;;;;;;;;;7.80;99.90;;;;;;8387868;28;19972;-75
2023/04/22 05:29:10;;;;;;;;;;;7.80;99.90;;;;;;8379495;28;19924;-75
2023/04/22 05:38:09;;;;;;;;;;;7.90;99.90;;;;;;8392100;28;19966;-76
2023/04/22 05:42:11;;;;;;;;;;;8.00;99.90;;;;;;8402203;28;19932;-76
2023/04/22 05:46:13;;;;;;;;;;;8.10;99.90;;;;;;8383369;28;19933;-75
2023/04/22 06:00:49;;;;;;;;;;;8.50;99.90;;;;;;8380543;28;20335;-75
2023/04/22 06:04:50;;;;;;;;;;;8.70;99.90;;;;;;8390080;28;19964;-75
2023/04/22 06:08:52;;;;;;;;;;;8.80;99.90;;;;;;8388398;28;20015;-76
2023/04/22 06:17:56;;;;;;;;;;;9.10;99.90;;;;;;8378892;28;19962;-75
2023/04/22 06:21:58;;;;;;;;;;;9.30;99.90;;;;;;8398807;28;19931;-75
2023/04/22 06:26:00;;;;;;;;;;;9.50;99.90;;;;;;8380514;28;19970;-75
2023/04/22 06:30:02;;;;;;;;;;;9.60;99.90;;;;;;8400424;28;19981;-75
2023/04/22 06:34:04;;;;;;;;;;;9.70;99.90;;;;;;8387705;28;19935;-75
2023/04/22 06:38:06;;;;;;;;;;;9.90;99.90;;;;;;8400078;28;19924;-75
2023/04/22 06:42:08;;;;;;;;;;;10.00;99.90;;;;;;8396125;28;19925;-75
2023/04/22 06:46:09;;;;;;;;;;;10.10;99.90;;;;;;8401332;28;19924;-76
2023/04/22 06:50:11;;;;;;;;;;;10.30;99.90;;;;;;8413865;28;19925;-75
2023/04/22 06:54:13;;;;;;;;;;;10.40;99.90;;;;;;8391913;28;19932;-75
2023/04/22 07:08:21;;;;;;;;;;;10.90;99.90;;;;;;8387316;28;19920;-76
2023/04/22 07:27:47;;;;;;;;;;;11.30;99.90;;;;;;8399940;28;19965;-76
2023/04/22 07:31:49;;;;;;;;;;;11.50;99.90;;;;;;8395872;28;19924;-76
2023/04/22 07:35:51;;;;;;;;;;;11.80;99.90;;;;;;8396264;28;19932;-76
2023/04/22 07:49:48;;;;;;;;;;;12.60;99.90;;;;;;8353736;28;20296;-76
2023/04/22 07:53:50;;;;;;;;;;;12.90;99.90;;;;;;8363275;28;20408;-75
2023/04/22 07:57:51;;;;;;;;;;;13.10;99.90;;;;;;8360215;28;19931;-76
2023/04/22 08:01:53;;;;;;;;;;;13.20;99.90;;;;;;8364409;28;19931;-76
2023/04/22 08:05:57;;;;;;;;;;;13.40;99.90;;;;;;8383596;28;19931;-76
2023/04/22 08:09:58;;;;;;;;;;;13.50;99.90;;;;;;8344286;28;19959;-76
2023/04/22 08:14:00;;;;;;;;;;;13.70;99.90;;;;;;8350301;28;19925;-76
2023/04/22 08:18:02;;;;;;;;;;;13.90;99.90;;;;;;8359242;28;19995;-76
2023/04/22 08:22:03;;;;;;;;;;;14.20;99.90;;;;;;8355537;28;20391;-76
2023/04/22 08:26:07;;;;;;;;;;;14.30;99.90;;;;;;8358150;28;19940;-76
2023/04/22 08:30:08;;;;;;;;;;;14.40;99.90;;;;;;8367664;28;20380;-75
2023/04/22 08:34:10;;;;;;;;;;;14.50;99.90;;;;;;8353296;28;19933;-75
2023/04/22 08:48:19;;;;;;;;;;;14.70;99.90;;;;;;8359577;28;19963;-76
2023/04/22 09:02:22;;;;;;;;;;;14.80;99.90;;;;;;8400124;28;20446;-75
2023/04/22 09:06:23;;;;;;;;;;;14.90;99.90;;;;;;8383670;28;19924;-74
2023/04/22 09:10:25;;;;;;;;;;;15.20;99.90;;;;;;8422740;28;19924;-75
2023/04/22 09:14:27;;;;;;;;;;;15.40;99.90;;;;;;8401141;28;19984;-75
2023/04/22 09:18:29;;;;;;;;;;;15.70;99.90;;;;;;8401267;28;19932;-75
2023/04/22 09:22:38;;;;;;;;;;;15.90;99.90;;;;;;8382536;28;19992;-75
2023/04/22 09:26:41;;;;;;;;;;;16.10;99.90;;;;;;8389880;28;19925;-75
2023/04/22 09:30:43;;;;;;;;;;;16.30;99.90;;;;;;8378763;28;20317;-75
2023/04/22 09:34:47;;;;;;;;;;;16.50;99.90;;;;;;8385797;28;19924;-75
2023/04/22 09:38:52;;;;;;;;;;;16.90;99.90;;;;;;8390940;28;19933;-75
2023/04/22 09:42:55;;;;;;;;;;;17.20;99.90;;;;;;8384618;28;19963;-75
2023/04/22 09:46:57;;;;;;;;;;;17.50;99.90;;;;;;8386843;28;19933;-75
2023/04/22 09:50:59;;;;;;;;;;;17.60;99.90;;;;;;8394033;28;19993;-76
2023/04/22 09:55:01;;;;;;;;;;;17.80;99.90;;;;;;8383050;28;19931;-75
2023/04/22 09:59:03;;;;;;;;;;;17.90;99.90;;;;;;8385819;28;19929;-75
2023/04/22 10:03:05;;;;;;;;;;;18.10;99.90;;;;;;8397112;28;20371;-75
2023/04/22 10:07:10;;;;;;;;;;;18.20;99.90;;;;;;8384516;28;19924;-75
2023/04/22 10:11:11;;;;;;;;;;;18.40;99.90;;;;;;8409419;28;20656;-75
2023/04/22 10:15:13;;;;;;;;;;;18.60;99.90;;;;;;8403966;28;19931;-75
2023/04/22 10:19:17;;;;;;;;;;;18.70;99.90;;;;;;8402197;28;21692;-75
2023/04/22 10:23:20;;;;;;;;;;;18.80;99.90;;;;;;8396403;28;20364;-75
2023/04/22 10:27:22;;;;;;;;;;;18.70;99.90;;;;;;8382087;28;19936;-75
2023/04/22 10:36:27;;;;;;;;;;;18.30;99.90;;;;;;8391645;28;20319;-75
2023/04/22 10:40:28;;;;;;;;;;;18.20;99.90;;;;;;8394837;28;19935;-76
2023/04/22 10:45:06;;;;;;;;;;;18.40;99.90;;;;;;8383565;28;20379;-75
2023/04/22 10:49:12;;;;;;;;;;;18.50;99.90;;;;;;8326081;28;19974;-76
2023/04/22 10:53:32;;;;;;;;;;;18.70;99.90;;;;;;8392497;28;21081;-76
2023/04/22 10:57:41;;;;;;;;;;;18.90;99.90;;;;;;8385074;28;19924;-75
2023/04/22 11:01:43;;;;;;;;;;;18.80;99.90;;;;;;8393998;28;19928;-75
2023/04/22 11:05:45;;;;;;;;;;;18.30;99.90;;;;;;8384296;28;20739;-76
2023/04/22 11:10:14;;;;;;;;;;;18.00;99.90;;;;;;8386017;28;19938;-75
2023/04/22 11:14:17;;;;;;;;;;;17.80;99.90;;;;;;8376773;28;19924;-75
2023/04/22 11:18:18;;;;;;;;;;;17.70;99.90;;;;;;8403607;28;19931;-75
2023/04/22 11:22:22;;;;;;;;;;;17.80;99.90;;;;;;8410845;28;19935;-76
2023/04/22 11:26:34;;;;;;;;;;;17.90;99.90;;;;;;8387727;28;19929;-76
2023/04/22 11:30:35;;;;;;;;;;;17.90;99.90;;;;;;8404758;28;19979;-76
2023/04/22 11:34:37;;;;;;;;;;;17.70;99.90;;;;;;8386897;28;19932;-76
2023/04/22 11:38:39;;;;;;;;;;;17.50;99.90;;;;;;8382861;28;19975;-75
2023/04/22 11:42:40;;;;;;;;;;;17.30;99.90;;;;;;8370329;28;19947;-75
2023/04/22 11:46:43;;;;;;;;;;;17.00;99.90;;;;;;8364830;28;19928;-75
2023/04/22 11:50:46;;;;;;;;;;;16.50;99.90;;;;;;8388685;28;20035;-75
2023/04/22 11:54:48;;;;;;;;;;;16.10;99.90;;;;;;8366260;28;19929;-75
2023/04/22 11:58:50;;;;;;;;;;;15.80;99.90;;;;;;8367852;28;19928;-75
2023/04/22 12:02:55;;;;;;;;;;;15.50;99.90;;;;;;8368490;28;20080;-76
2023/04/22 12:06:57;;;;;;;;;;;15.40;99.90;;;;;;8369812;28;19925;-76
2023/04/22 12:11:01;;;;;;;;;;;15.30;99.90;;;;;;8365151;28;20035;-75
2023/04/22 12:15:07;;;;;;;;;;;15.20;99.90;;;;;;8360707;28;19974;-75
2023/04/22 12:19:09;;;;;;;;;;;15.20;99.90;;;;;;8381083;28;19934;-76
2023/04/22 12:23:12;;;;;;;;;;;15.20;99.90;;;;;;8368958;28;20388;-76
2023/04/22 12:27:14;;;;;;;;;;;15.10;99.90;;;;;;8369450;28;19974;-76
2023/04/22 12:31:16;;;;;;;;;;;15.00;99.90;;;;;;8385828;28;19924;-76
2023/04/22 12:35:17;;;;;;;;;;;14.90;99.90;;;;;;8366695;28;19948;-77
2023/04/22 12:39:19;;;;;;;;;;;14.80;99.90;;;;;;8368388;28;20031;-76
2023/04/22 12:43:21;;;;;;;;;;;14.70;99.90;;;;;;8370812;28;20043;-76
2023/04/22 12:47:23;;;;;;;;;;;14.60;99.90;;;;;;8372355;28;20370;-76
2023/04/22 12:51:26;;;;;;;;;;;14.50;99.90;;;;;;8374078;28;19924;-75
2023/04/22 12:55:28;;;;;;;;;;;14.40;99.90;;;;;;8374557;28;19933;-76
2023/04/22 12:59:29;;;;;;;;;;;14.50;99.90;;;;;;8372141;28;19975;-76
2023/04/22 13:03:31;;;;;;;;;;;14.50;99.90;;;;;;8374259;28;19931;-76
2023/04/22 13:27:47;;;;;;;;;;;14.70;99.90;;;;;;8366127;28;19928;-76
2023/04/22 13:31:49;;;;;;;;;;;14.60;99.90;;;;;;8371207;28;19983;-76
2023/04/22 13:35:50;;;;;;;;;;;14.60;99.90;;;;;;8370052;28;19929;-76
2023/04/22 13:39:52;;;;;;;;;;;14.70;99.90;;;;;;8370253;28;19925;-76
2023/04/22 13:43:56;;;;;;;;;;;14.80;99.90;;;;;;8377245;28;19925;-76
2023/04/22 13:47:57;;;;;;;;;;;14.80;99.90;;;;;;8366207;28;20292;-76
2023/04/22 13:51:59;;;;;;;;;;;14.80;99.90;;;;;;8369985;28;20023;-76
2023/04/22 14:11:12;;;;;;;;;;;14.80;99.90;;;;;;8369034;28;20403;-76
2023/04/22 14:15:14;;;;;;;;;;;14.80;99.90;;;;;;8364774;28;20004;-75
2023/04/22 14:19:18;;;;;;;;;;;14.80;99.90;;;;;;8402673;28;21814;-75
2023/04/22 14:23:20;;;;;;;;;;;14.70;99.90;;;;;;8371538;28;19940;-76
2023/04/22 14:27:22;;;;;;;;;;;14.70;99.90;;;;;;8367238;28;20024;-76
2023/04/22 14:31:23;;;;;;;;;;;14.70;99.90;;;;;;8365210;28;19994;-76
2023/04/22 14:35:25;;;;;;;;;;;14.70;99.90;;;;;;8368078;28;19929;-76
2023/04/22 14:39:27;;;;;;;;;;;14.70;99.90;;;;;;8385012;28;19924;-76
2023/04/22 14:43:28;;;;;;;;;;;14.70;99.90;;;;;;8370549;28;19933;-76
2023/04/22 14:47:32;;;;;;;;;;;14.70;99.90;;;;;;8364458;28;20754;-76
2023/04/22 14:51:35;;;;;;;;;;;14.70;99.90;;;;;;8367275;28;20419;-76
2023/04/22 14:55:37;;;;;;;;;;;14.70;99.90;;;;;;8364352;28;19928;-76
2023/04/22 14:59:38;;;;;;;;;;;14.70;99.90;;;;;;8372135;28;19932;-75
2023/04/22 15:03:40;;;;;;;;;;;14.60;99.90;;;;;;8367584;28;19933;-76
2023/04/22 15:07:42;;;;;;;;;;;14.50;99.90;;;;;;8366828;28;20379;-76
2023/04/22 15:11:44;;;;;;;;;;;14.50;99.90;;;;;;8370192;28;19947;-76
2023/04/22 15:15:45;;;;;;;;;;;14.40;99.90;;;;;;8363502;28;19983;-76
2023/04/22 15:19:48;;;;;;;;;;;14.30;99.90;;;;;;8372097;28;19925;-76
2023/04/22 15:23:50;;;;;;;;;;;14.20;99.90;;;;;;8390021;28;19932;-76
2023/04/22 15:27:52;;;;;;;;;;;14.10;99.90;;;;;;8370354;28;20415;-76
2023/04/22 15:31:54;;;;;;;;;;;14.10;99.90;;;;;;8391771;28;19928;-76
2023/04/22 15:35:55;;;;;;;;;;;14.00;99.90;;;;;;8367530;28;19925;-76
2023/04/22 15:39:57;;;;;;;;;;;13.90;99.90;;;;;;8362583;28;20023;-76
2023/04/22 15:43:59;;;;;;;;;;;13.80;99.90;;;;;;8374613;28;19956;-76
2023/04/22 15:48:01;;;;;;;;;;;13.80;99.90;;;;;;8370700;28;19929;-76
2023/04/22 15:52:03;;;;;;;;;;;13.70;99.90;;;;;;8374206;28;20371;-76
2023/04/22 15:56:05;;;;;;;;;;;13.60;99.90;;;;;;8369115;28;20394;-76
2023/04/22 16:00:08;;;;;;;;;;;13.60;99.90;;;;;;8368763;28;19934;-77
2023/04/22 16:04:13;;;;;;;;;;;13.50;99.90;;;;;;8359650;28;19955;-77
2023/04/22 16:08:15;;;;;;;;;;;13.30;99.90;;;;;;8376932;28;19924;-77
2023/04/22 16:12:19;;;;;;;;;;;13.20;99.90;;;;;;8370111;28;19932;-76
2023/04/22 16:16:21;;;;;;;;;;;13.00;99.90;;;;;;8367838;28;20011;-76
2023/04/22 16:20:23;;;;;;;;;;;12.80;99.90;;;;;;8371856;28;19929;-76
2023/04/22 16:24:25;;;;;;;;;;;12.70;99.90;;;;;;8369955;28;19931;-76
2023/04/22 16:28:26;;;;;;;;;;;12.60;99.90;;;;;;8365554;28;20453;-76
2023/04/22 16:32:28;;;;;;;;;;;12.40;99.90;;;;;;8366755;28;19925;-76
2023/04/22 16:36:31;;;;;;;;;;;12.20;99.90;;;;;;8368183;28;19979;-76
2023/04/22 16:40:33;;;;;;;;;;;12.10;99.90;;;;;;8365453;28;19967;-76
2023/04/22 16:44:35;;;;;;;;;;;12.10;99.90;;;;;;8367165;28;20028;-76
2023/04/22 16:48:37;;;;;;;;;;;12.00;99.90;;;;;;8368226;28;19925;-76
2023/04/22 16:52:39;;;;;;;;;;;12.00;99.90;;;;;;8366712;28;19936;-76
2023/04/22 16:56:40;;;;;;;;;;;12.10;99.90;;;;;;8364128;28;20311;-76
2023/04/22 17:00:42;;;;;;;;;;;12.10;99.90;;;;;;8374935;28;19931;-76
2023/04/22 17:04:44;;;;;;;;;;;12.20;99.90;;;;;;8368867;28;20017;-76
2023/04/22 17:08:46;;;;;;;;;;;12.30;99.90;;;;;;8363243;28;19932;-76
2023/04/22 17:12:48;;;;;;;;;;;12.40;99.90;;;;;;8376442;28;20456;-76
2023/04/22 17:16:50;;;;;;;;;;;12.50;99.90;;;;;;8380287;28;19970;-75
2023/04/22 17:20:51;;;;;;;;;;;12.60;99.90;;;;;;8366129;28;19972;-76
2023/04/22 17:24:55;;;;;;;;;;;12.50;99.90;;;;;;8362015;28;19928;-76
2023/04/22 17:28:57;;;;;;;;;;;12.50;99.90;;;;;;8366608;28;19964;-76
2023/04/22 17:32:58;;;;;;;;;;;12.50;99.90;;;;;;8373863;28;19924;-76
2023/04/22 17:37:00;;;;;;;;;;;12.50;99.90;;;;;;8406827;28;19932;-76
2023/04/22 17:41:01;;;;;;;;;;;12.40;99.90;;;;;;8371027;28;20432;-76
2023/04/22 17:45:03;;;;;;;;;;;12.30;99.90;;;;;;8370170;28;20447;-76
2023/04/22 17:49:05;;;;;;;;;;;12.20;99.90;;;;;;8368110;28;19932;-76
2023/04/22 17:53:07;;;;;;;;;;;12.20;99.90;;;;;;8372149;28;19924;-77
2023/04/22 17:57:10;;;;;;;;;;;12.10;99.90;;;;;;8366106;28;19933;-76
2023/04/22 18:01:12;;;;;;;;;;;12.00;99.90;;;;;;8372596;28;19939;-76
2023/04/22 18:05:13;;;;;;;;;;;12.00;99.90;;;;;;8370378;28;19935;-76
2023/04/22 18:09:16;;;;;;;;;;;12.00;99.90;;;;;;8368387;28;19936;-76
2023/04/22 18:13:17;;;;;;;;;;;12.00;99.90;;;;;;8401907;28;19956;-76
2023/04/22 18:17:19;;;;;;;;;;;12.00;99.90;;;;;;8365795;28;20285;-75
2023/04/22 18:21:21;;;;;;;;;;;12.10;99.90;;;;;;8370782;28;21962;-76
2023/04/22 18:25:23;;;;;;;;;;;12.10;99.90;;;;;;8373197;28;19960;-76
2023/04/22 18:29:24;;;;;;;;;;;12.10;99.90;;;;;;8371228;28;19939;-76
2023/04/22 18:33:26;;;;;;;;;;;12.10;99.90;;;;;;8374006;28;19948;-76
2023/04/22 18:37:29;;;;;;;;;;;12.00;99.90;;;;;;8401578;28;20432;-76
2023/04/22 18:41:31;;;;;;;;;;;11.90;99.90;;;;;;8367676;28;19971;-76
2023/04/22 18:45:33;;;;;;;;;;;11.80;99.90;;;;;;8367562;28;20443;-76
2023/04/22 18:49:35;;;;;;;;;;;11.80;99.90;;;;;;8373117;28;19924;-76
2023/04/22 18:53:36;;;;;;;;;;;11.70;99.90;;;;;;8372038;28;19940;-77
2023/04/22 18:57:38;;;;;;;;;;;11.50;99.90;;;;;;8367111;28;19957;-76
2023/04/22 19:01:40;;;;;;;;;;;11.40;99.90;;;;;;8373848;28;19934;-76
2023/04/22 19:05:42;;;;;;;;;;;11.20;99.90;;;;;;8364884;28;19980;-76
2023/04/22 19:09:43;;;;;;;;;;;11.00;99.90;;;;;;8365662;28;19925;-76
2023/04/22 19:13:45;;;;;;;;;;;10.90;99.90;;;;;;8369519;28;20356;-76
2023/04/22 19:17:47;;;;;;;;;;;10.90;99.90;;;;;;8365186;28;19931;-76
2023/04/22 19:21:48;;;;;;;;;;;10.80;99.90;;;;;;8367345;28;19929;-76
2023/04/22 19:25:50;;;;;;;;;;;10.70;99.90;;;;;;8386687;28;19932;-76
2023/04/22 19:29:52;;;;;;;;;;;10.70;99.90;;;;;;8367734;28;20023;-76
2023/04/22 19:33:54;;;;;;;;;;;10.60;99.90;;;;;;8367589;28;19940;-76
2023/04/22 19:37:55;;;;;;;;;;;10.50;99.90;;;;;;8372380;28;19929;-76
2023/04/22 19:41:58;;;;;;;;;;;10.40;99.90;;;;;;8371358;28;20299;-76
2023/04/22 19:46:00;;;;;;;;;;;10.30;99.90;;;;;;8371297;28;20451;-76
2023/04/22 19:50:05;;;;;;;;;;;10.30;99.90;;;;;;8368435;28;19933;-76
2023/04/22 19:54:09;;;;;;;;;;;10.20;99.90;;;;;;8364777;28;19931;-76
2023/04/22 19:58:11;;;;;;;;;;;10.10;99.90;;;;;;8369230;28;19971;-76
2023/04/22 20:02:13;;;;;;;;;;;10.00;99.90;;;;;;8362470;28;20483;-76
2023/04/22 20:06:15;;;;;;;;;;;9.90;99.90;;;;;;8374075;28;19940;-76
2023/04/22 20:10:17;;;;;;;;;;;9.80;99.90;;;;;;8365252;28;19932;-76
2023/04/22 20:14:20;;;;;;;;;;;9.80;99.90;;;;;;8363516;28;19924;-76
2023/04/22 20:18:22;;;;;;;;;;;9.70;99.90;;;;;;8363343;28;19943;-76
2023/04/22 20:22:24;;;;;;;;;;;9.60;99.90;;;;;;8366875;28;19925;-76
2023/04/22 20:26:26;;;;;;;;;;;9.50;99.90;;;;;;8367241;28;19924;-76
2023/04/22 20:30:27;;;;;;;;;;;9.50;99.90;;;;;;8362017;28;20338;-76
2023/04/22 20:34:30;;;;;;;;;;;9.40;99.90;;;;;;8364255;28;19931;-76
2023/04/22 20:38:38;;;;;;;;;;;9.30;99.90;;;;;;8381170;28;20303;-76
2023/04/22 20:42:40;;;;;;;;;;;9.30;99.90;;;;;;8371742;28;19924;-76
2023/04/22 20:46:41;;;;;;;;;;;9.20;99.90;;;;;;8379936;28;20290;-76
2023/04/22 20:50:43;;;;;;;;;;;9.20;99.90;;;;;;8361925;28;19940;-76
2023/04/22 20:54:45;;;;;;;;;;;9.10;99.90;;;;;;8401074;28;20376;-76
2023/04/22 20:58:49;;;;;;;;;;;9.10;99.90;;;;;;8400981;28;19931;-76
2023/04/22 21:02:51;;;;;;;;;;;9.10;99.90;;;;;;8376658;28;19925;-76
2023/04/22 21:06:53;;;;;;;;;;;9.00;99.90;;;;;;8392905;28;19977;-76
2023/04/22 21:10:55;;;;;;;;;;;9.00;99.90;;;;;;8393400;28;19940;-76
2023/04/22 21:14:57;;;;;;;;;;;9.00;99.90;;;;;;8398497;28;19931;-76
2023/04/22 21:19:00;;;;;;;;;;;8.90;99.90;;;;;;8423269;27;19929;-76
2023/04/22 21:23:01;;;;;;;;;;;8.80;99.90;;;;;;8408496;28;19924;-76
2023/04/22 21:27:04;;;;;;;;;;;8.80;99.90;;;;;;8390075;28;19936;-75
2023/04/22 21:31:06;;;;;;;;;;;8.80;99.90;;;;;;8395041;28;19979;-76
2023/04/22 21:35:08;;;;;;;;;;;8.70;99.90;;;;;;8406525;28;19924;-76
2023/04/22 21:39:10;;;;;;;;;;;8.70;99.90;;;;;;8396092;28;19931;-75
2023/04/22 21:43:12;;;;;;;;;;;8.70;99.90;;;;;;8396367;28;19952;-76
2023/04/22 21:47:14;;;;;;;;;;;8.70;99.90;;;;;;8395983;28;19931;-75
2023/04/22 21:51:15;;;;;;;;;;;8.70;99.90;;;;;;8394735;28;19928;-76
2023/04/22 21:55:17;;;;;;;;;;;8.70;99.90;;;;;;8390976;28;19924;-75
2023/04/22 21:59:19;;;;;;;;;;;8.70;99.90;;;;;;8396019;28;20376;-75
2023/04/22 22:03:21;;;;;;;;;;;8.70;99.90;;;;;;8389228;28;19924;-76
2023/04/22 22:07:22;;;;;;;;;;;8.80;99.90;;;;;;8389672;28;20383;-76
2023/04/22 22:11:24;;;;;;;;;;;8.80;99.90;;;;;;8404450;28;19925;-76
2023/04/22 22:15:31;;;;;;;;;;;8.80;99.90;;;;;;8387134;28;19924;-75
2023/04/22 22:19:33;;;;;;;;;;;8.90;99.90;;;;;;8404100;28;19972;-75
2023/04/22 22:29:14;;;;;;;;;;;8.90;99.90;;;;;;8408466;28;20422;-76
2023/04/22 22:33:16;;;;;;;;;;;8.90;99.90;;;;;;8410569;28;20272;-75
2023/04/22 22:37:17;;;;;;;;;;;9.00;99.90;;;;;;8396597;28;20019;-75
2023/04/22 22:41:19;;;;;;;;;;;9.00;99.90;;;;;;8399999;28;19925;-75
2023/04/22 22:45:20;;;;;;;;;;;9.00;99.90;;;;;;8387630;28;19924;-75
2023/04/22 22:49:23;;;;;;;;;;;9.00;99.90;;;;;;8403867;28;19987;-75
2023/04/22 22:53:24;;;;;;;;;;;9.00;99.90;;;;;;8397168;28;19924;-75
2023/04/22 22:57:26;;;;;;;;;;;9.00;99.90;;;;;;8397749;28;19924;-75
2023/04/22 23:01:28;;;;;;;;;;;9.00;99.90;;;;;;8390902;28;20337;-75
2023/04/22 23:05:29;;;;;;;;;;;9.00;99.90;;;;;;8386615;28;19925;-76
2023/04/22 23:09:31;;;;;;;;;;;9.00;99.90;;;;;;8388792;28;19970;-76
2023/04/22 23:13:33;;;;;;;;;;;9.10;99.90;;;;;;8415597;28;20380;-76
2023/04/22 23:17:35;;;;;;;;;;;9.10;99.90;;;;;;8398744;28;20291;-76
2023/04/22 23:21:38;;;;;;;;;;;9.00;99.90;;;;;;8431698;28;19925;-76
2023/04/22 23:25:40;;;;;;;;;;;9.00;99.90;;;;;;8378350;28;19924;-76
2023/04/22 23:39:49;;;;;;;;;;;8.80;99.90;;;;;;8406125;28;20006;-76
2023/04/22 23:43:50;;;;;;;;;;;8.70;99.90;;;;;;8424858;28;19924;-76
2023/04/22 23:47:52;;;;;;;;;;;8.70;99.90;;;;;;8408767;28;19962;-76
2023/04/22 23:51:54;;;;;;;;;;;8.70;99.90;;;;;;8400329;28;19925;-76
2023/04/22 23:55:56;;;;;;;;;;;8.60;99.90;;;;;;8391982;28;19924;-76
2023/04/22 23:59:57;;;;;;;;;;;8.60;99.90;;;;;;8426461;27;20029;-76
