Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:44;;;;;;;4.90;1.17;;;;;;;20.69;43.81;99047.25;5013589;28;20547;-75
2024/04/07 00:03:10;;;;;;;4.45;1.13;;;;;;;20.38;44.51;99042.72;5014511;28;20063;-74
2024/04/07 00:05:36;;;;;;;4.25;1.42;;;;;;;20.33;45.41;99051.19;5030479;28;20041;-73
2024/04/07 00:08:01;;;;;;;4.15;1.23;;;;;;;20.28;45.75;99045.56;5014229;28;20025;-72
2024/04/07 00:10:27;;;;;;;2.30;1.10;;;;;;;20.24;45.95;99039.81;5013979;28;20416;-73
2024/04/07 00:12:52;;;;;;;5.95;1.40;;;;;;;20.29;46.46;99046.38;5013988;28;20057;-72
2024/04/07 00:15:18;;;;;;;1.70;0.90;;;;;;;20.28;46.73;99045.56;5014253;28;20417;-72
2024/04/07 00:17:47;;;;;;;4.60;1.20;;;;;;;20.28;46.85;99036.81;5031006;28;20112;-72
2024/04/07 00:20:13;;;;;;;2.47;1.20;;;;;;;20.28;46.96;99037.63;5014465;28;20498;-72
2024/04/07 00:22:39;;;;;;;5.47;1.10;;;;;;;20.24;47.18;99038.94;5014611;28;20033;-72
2024/04/07 00:25:04;;;;;;;2.20;1.15;;;;;;;20.28;47.81;99044.75;4997510;28;20045;-72
2024/04/07 00:27:30;;;;;;;2.92;1.23;;;;;;;20.25;47.91;99041.44;5013717;28;20564;-73
2024/04/07 00:29:55;;;;;;;2.47;1.20;;;;;;;20.21;48.04;99028.72;5014302;28;20037;-73
2024/04/07 00:32:21;;;;;;;1.95;1.05;;;;;;;20.19;48.17;99030.69;5014288;28;20029;-73
2024/04/07 00:34:50;;;;;;;3.28;1.25;;;;;;;20.22;48.60;99039.13;5014487;28;20036;-73
2024/04/07 00:37:16;;;;;;;4.72;1.30;;;;;;;20.20;48.86;99029.72;5014386;28;20037;-73
2024/04/07 00:39:44;;;;;;;6.32;1.20;;;;;;;20.15;49.05;99026.75;4998079;28;20029;-73
2024/04/07 00:42:10;;;;;;;3.28;1.20;;;;;;;20.17;48.98;99022.91;4997725;28;20061;-73
2024/04/07 00:44:36;;;;;;;2.85;1.10;;;;;;;20.17;49.06;99036.16;5030605;28;20437;-73
2024/04/07 00:47:01;;;;;;;2.40;1.13;;;;;;;20.15;49.37;99022.28;5014427;28;20068;-73
2024/04/07 00:49:27;;;;;;;3.08;1.20;;;;;;;20.16;49.40;99013.34;5013819;28;20414;-73
2024/04/07 00:51:52;;;;;;;1.88;0.90;;;;;;;20.13;49.73;99016.31;5014240;28;20060;-73
2024/04/07 00:54:18;;;;;;;5.38;1.00;;;;;;;20.12;49.87;99030.56;4997739;28;20026;-73
2024/04/07 00:56:43;;;;;;;1.73;0.80;;;;;;;20.13;50.18;99052.59;5030537;28;20030;-73
2024/04/07 00:59:09;;;;;;;3.20;1.17;;;;;;;20.13;50.21;99053.44;5031286;28;20029;-73
2024/04/07 01:01:34;;;;;;;2.78;1.05;;;;;;;20.09;50.42;99051.28;5030317;28;20056;-74
2024/04/07 01:04:00;;;;;;;2.83;1.27;;;;;;;20.07;50.63;99035.56;5014225;28;20064;-74
2024/04/07 01:06:25;;;;;;;3.40;1.10;;;;;;;20.10;50.76;99034.38;5014307;28;20025;-74
2024/04/07 01:08:52;;;;;;;3.70;1.00;;;;;;;20.08;50.93;99023.94;5030839;28;20138;-74
2024/04/07 01:11:17;;;;;;;2.63;1.10;;;;;;;20.05;51.01;99019.84;4997994;28;20465;-75
2024/04/07 01:13:42;;;;;;;3.25;1.20;;;;;;;20.02;50.92;99016.69;5014247;28;20115;-74
2024/04/07 01:16:08;;;;;;;2.97;1.20;;;;;;;20.00;51.00;99019.53;5014099;28;20037;-75
2024/04/07 01:18:33;;;;;;;2.40;1.10;;;;;;;20.01;51.20;99028.28;5014290;28;20503;-74
2024/04/07 01:20:59;;;;;;;3.75;1.10;;;;;;;19.98;51.38;99028.63;5031652;28;20037;-74
2024/04/07 01:23:24;;;;;;;2.50;1.23;;;;;;;19.96;51.54;99027.97;5014311;28;20040;-74
2024/04/07 01:25:50;;;;;;;2.13;1.20;;;;;;;19.97;51.60;99025.16;5030457;28;20045;-74
2024/04/07 01:28:15;;;;;;;5.38;1.25;;;;;;;19.98;51.52;99018.03;5029788;28;20412;-74
2024/04/07 01:30:42;;;;;;;6.45;1.38;;;;;;;19.94;51.76;99003.47;4997199;28;20045;-74
2024/04/07 01:33:07;;;;;;;3.22;1.20;;;;;;;19.93;51.74;99005.28;5014286;28;20069;-73
2024/04/07 01:35:33;;;;;;;2.65;1.05;;;;;;;19.97;51.73;99009.25;5030045;28;20107;-73
2024/04/07 01:37:58;;;;;;;2.72;1.30;;;;;;;19.95;51.75;99003.28;5034102;28;20485;-74
2024/04/07 01:40:24;;;;;;;3.85;1.30;;;;;;;19.92;51.83;99000.16;5016248;28;20412;-74
2024/04/07 01:42:52;;;;;;;2.60;1.20;;;;;;;19.86;51.83;99002.50;5033570;28;20041;-74
2024/04/07 01:45:18;;;;;;;2.72;1.00;;;;;;;19.87;52.20;99011.28;5017320;28;20476;-74
2024/04/07 01:47:44;;;;;;;2.67;1.08;;;;;;;19.86;52.19;99010.44;5016623;28;20124;-75
2024/04/07 01:50:09;;;;;;;4.30;1.30;;;;;;;19.83;52.19;98994.91;5034921;28;20037;-75
2024/04/07 01:52:35;;;;;;;2.95;0.98;;;;;;;19.78;52.27;98980.50;5017203;28;20033;-74
2024/04/07 01:55:00;;;;;;;4.03;1.50;;;;;;;19.84;52.40;98988.59;5017530;28;20091;-75
2024/04/07 01:57:26;;;;;;;2.13;1.02;;;;;;;19.85;52.42;98981.47;5033202;28;20477;-75
2024/04/07 01:59:51;;;;;;;3.00;1.30;;;;;;;19.85;52.39;98982.31;5033327;28;20037;-75
2024/04/07 02:02:19;;;;;;;3.13;0.95;;;;;;;19.86;52.34;98957.47;5015908;28;20050;-76
2024/04/07 02:04:48;;;;;;;1.67;1.00;;;;;;;19.87;52.37;98951.16;5017278;28;20034;-75
2024/04/07 02:07:13;;;;;;;3.28;1.00;;;;;;;19.90;52.58;98951.84;5015823;28;20160;-75
2024/04/07 02:09:39;;;;;;;3.38;1.10;;;;;;;19.92;52.43;98947.19;5017074;28;20466;-75
2024/04/07 02:12:05;;;;;;;2.83;1.00;;;;;;;19.90;52.45;98939.41;5016431;28;20048;-75
2024/04/07 02:14:31;;;;;;;3.08;1.20;;;;;;;19.86;52.61;98946.88;5034569;28;20026;-75
2024/04/07 02:16:57;;;;;;;3.97;1.30;;;;;;;19.89;52.70;98969.53;5016757;28;20485;-74
2024/04/07 02:19:22;;;;;;;2.55;1.20;;;;;;;19.88;52.67;98975.84;5016885;28;20037;-75
2024/04/07 02:21:47;;;;;;;3.53;1.33;;;;;;;19.88;52.62;98963.41;5000634;28;20042;-75
2024/04/07 02:24:13;;;;;;;5.55;2.67;;;;;;;19.87;52.64;98961.75;5032543;28;20041;-75
2024/04/07 02:26:38;;;;;;;7.38;3.97;;;;;;;19.84;52.64;98958.63;5032800;28;20123;-75
2024/04/07 02:29:04;;;;;;;7.50;4.70;;;;;;;19.82;52.65;98961.44;5033621;28;20041;-76
2024/04/07 02:31:30;;;;;;;8.95;4.53;;;;;;;19.78;52.82;98959.31;5016415;28;20493;-75
2024/04/07 02:33:56;;;;;;;7.32;4.85;;;;;;;19.78;52.85;98954.88;5016813;28;20145;-75
2024/04/07 02:36:21;;;;;;;7.88;5.00;;;;;;;19.71;53.12;98946.72;5016479;28;20061;-75
2024/04/07 02:38:47;;;;;;;8.30;4.22;;;;;;;19.73;53.07;98951.03;5016123;28;20033;-75
2024/04/07 02:41:13;;;;;;;8.88;4.32;;;;;;;19.69;53.20;98932.84;5000208;28;20087;-75
2024/04/07 02:43:39;;;;;;;5.82;4.30;;;;;;;19.68;53.32;98940.94;5016328;28;20029;-75
2024/04/07 02:48:48;;;;;;;6.82;3.22;;;;;;;19.65;53.28;98952.69;5018166;28;20037;-76
2024/04/07 02:51:13;;;;;;;5.13;3.20;;;;;;;19.64;53.36;98953.72;5031523;28;20038;-76
2024/04/07 02:53:39;;;;;;;4.88;2.90;;;;;;;19.61;53.45;98948.75;5032625;28;20037;-76
2024/04/07 02:56:05;;;;;;;5.38;2.67;;;;;;;19.52;53.43;98931.22;5015883;28;20033;-75
2024/04/07 02:58:31;;;;;;;4.03;2.45;;;;;;;19.57;53.43;98936.03;5033539;28;20032;-74
2024/04/07 03:01:05;;;;;;;4.85;2.50;;;;;;;19.56;53.66;98929.06;5032565;28;20030;-74
2024/04/07 03:03:31;;;;;;;6.03;2.55;;;;;;;19.51;53.43;98918.97;5016028;28;20061;-74
2024/04/07 03:05:57;;;;;;;5.13;2.35;;;;;;;19.45;53.71;98915.22;5015849;28;20026;-74
2024/04/07 03:08:22;;;;;;;2.80;1.85;;;;;;;19.51;53.46;98918.97;5015556;28;20078;-74
2024/04/07 03:10:58;;;;;;;2.88;1.88;;;;;;;19.45;53.66;98924.94;5015850;28;20124;-74
2024/04/07 03:13:23;;;;;;;4.68;1.70;;;;;;;19.46;53.64;98927.44;5015707;28;20469;-75
2024/04/07 03:15:49;;;;;;;2.92;1.70;;;;;;;19.42;53.68;98920.00;5032116;28;20033;-75
2024/04/07 03:18:14;;;;;;;2.70;1.35;;;;;;;19.41;53.57;98923.66;5015523;28;20079;-75
2024/04/07 03:20:40;;;;;;;3.60;1.40;;;;;;;19.35;53.58;98917.19;5031556;28;20037;-75
2024/04/07 03:23:06;;;;;;;3.42;1.23;;;;;;;19.31;53.75;98922.03;5015066;28;20103;-75
2024/04/07 03:25:31;;;;;;;2.05;1.10;;;;;;;19.28;53.86;98927.66;5013924;28;20068;-75
2024/04/07 03:27:57;;;;;;;2.08;0.98;;;;;;;19.29;53.75;98926.66;5014315;28;20480;-75
2024/04/07 03:30:22;;;;;;;4.90;1.30;;;;;;;19.25;53.54;98927.16;5014597;28;20033;-75
2024/04/07 03:32:48;;;;;;;1.90;1.00;;;;;;;19.24;53.42;98933.44;5014222;28;20030;-76
2024/04/07 03:35:14;;;;;;;2.60;1.10;;;;;;;19.17;53.52;98928.00;5014960;28;20036;-75
2024/04/07 03:37:39;;;;;;;1.20;0.68;;;;;;;19.14;53.70;98933.63;5014449;28;20045;-75
2024/04/07 03:40:05;;;;;;;2.72;1.20;;;;;;;19.15;53.59;98937.94;5014797;28;20037;-75
2024/04/07 03:42:31;;;;;;;1.65;0.80;;;;;;;19.12;53.65;98938.28;4998199;28;20127;-77
2024/04/07 03:44:56;;;;;;;1.13;0.80;;;;;;;19.07;53.63;98924.69;4997886;28;20038;-74
2024/04/07 03:47:22;;;;;;;1.75;0.80;;;;;;;19.07;53.55;98925.53;5014829;28;20492;-74
2024/04/07 03:49:47;;;;;;;1.40;0.85;;;;;;;19.05;53.64;98930.16;5014602;28;20052;-74
2024/04/07 03:52:12;;;;;;;2.22;0.70;;;;;;;19.06;53.60;98934.47;5030781;28;20535;-75
2024/04/07 03:54:38;;;;;;;1.00;0.68;;;;;;;19.22;52.92;98932.78;4998342;28;20037;-75
2024/04/07 03:57:03;;;;;;;2.00;0.73;;;;;;;19.51;52.09;98948.09;5014114;28;20033;-76
2024/04/07 03:59:29;;;;;;;1.45;0.63;;;;;;;19.55;51.95;98951.25;5014965;28;20029;-75
2024/04/07 04:01:54;;;;;;;2.03;0.70;;;;;;;19.48;51.96;98956.38;5013262;28;20046;-77
2024/04/07 04:04:20;;;;;;;1.38;0.55;;;;;;;19.73;51.33;98958.97;5030909;28;20408;-77
2024/04/07 04:06:46;;;;;;;2.25;0.70;;;;;;;20.28;49.60;98950.16;5030853;28;20041;-75
2024/04/07 04:09:15;;;;;;;2.90;0.77;;;;;;;20.25;49.77;98953.16;5014745;28;20033;-75
2024/04/07 04:11:41;;;;;;;1.15;0.63;;;;;;;21.17;47.29;98957.63;5013884;28;20029;-77
2024/04/07 04:14:06;;;;;;;2.13;0.70;;;;;;;22.08;45.26;98970.81;5014305;28;20508;-75
2024/04/07 04:16:32;;;;;;;1.27;0.70;;;;;;;22.87;43.47;98983.34;5014532;28;20464;-72
2024/04/07 04:18:57;;;;;;;0.98;0.70;;;;;;;23.63;41.90;98980.06;5014659;28;20037;-73
2024/04/07 04:21:23;;;;;;;2.13;1.20;;;;;;;24.48;40.38;98992.34;5014653;28;20543;-73
2024/04/07 04:23:48;;;;;;;4.95;2.33;;;;;;;25.20;38.77;98990.03;5014039;28;20052;-73
2024/04/07 04:26:14;;;;;;;6.05;2.78;;;;;;;25.88;37.52;98988.94;5014074;28;20493;-73
2024/04/07 04:28:39;;;;;;;5.68;3.08;;;;;;;26.68;36.04;99002.81;5032064;28;20029;-73
2024/04/07 04:31:09;;;;;;;8.18;2.75;;;;;;;27.47;34.91;99010.50;5014113;28;20041;-74
2024/04/07 04:33:34;;;;;;;7.78;3.75;;;;;;;28.04;33.86;99004.13;5030549;28;20029;-74
2024/04/07 04:35:59;;;;;;;7.60;3.80;;;;;;;28.71;33.04;99000.63;5030123;28;20410;-73
2024/04/07 04:38:25;;;;;;;4.65;3.00;;;;;;;29.44;31.70;99006.72;5014067;28;20584;-74
2024/04/07 04:40:52;;;;;;;4.90;2.80;;;;;;;30.04;30.81;98993.00;5014553;28;20091;-73
2024/04/07 04:43:18;;;;;;;4.60;2.80;;;;;;;30.62;30.01;99001.94;5014642;28;20029;-73
2024/04/07 04:45:48;;;;;;;5.97;2.30;;;;;;;31.25;29.36;99001.09;5014582;28;20055;-73
2024/04/07 04:48:13;;;;;;;4.07;2.38;;;;;;;31.79;28.46;99004.09;5030672;28;20121;-73
2024/04/07 04:50:39;;;;;;;3.70;2.58;;;;;;;32.31;27.64;99002.03;5013553;28;20132;-73
2024/04/07 04:53:04;;;;;;;4.15;2.10;;;;;;;32.85;26.71;99010.16;5014117;28;20489;-72
2024/04/07 04:55:31;;;;;;;4.05;2.30;;;;;;;33.33;26.15;99002.19;5014877;28;20036;-73
2024/04/07 04:57:57;;;;;;;3.83;1.88;;;;;;;33.74;25.84;99010.56;5014416;28;20086;-73
2024/04/07 05:00:22;;;;;;;3.47;2.13;;;;;;;34.35;24.86;99011.91;5014366;28;20041;-75
2024/04/07 05:02:48;;;;;;;3.13;1.60;;;;;;;34.60;24.41;99011.16;5030293;28;20124;-72
2024/04/07 05:05:14;;;;;;;2.47;1.20;;;;;;;35.11;24.16;99016.66;5014809;28;20029;-73
2024/04/07 05:07:40;;;;;;;2.80;1.40;;;;;;;35.57;23.36;99018.53;5014180;28;20122;-73
2024/04/07 05:10:05;;;;;;;3.20;1.38;;;;;;;35.96;23.01;99019.78;5014351;28;20041;-73
2024/04/07 05:12:31;;;;;;;3.40;1.50;;;;;;;36.23;23.05;99009.34;5016298;28;20451;-73
2024/04/07 05:14:56;;;;;;;6.20;1.30;;;;;;;36.63;22.13;99003.97;5018370;28;20064;-73
2024/04/07 05:17:23;;;;;;;1.73;1.00;;;;;;;36.82;22.26;99006.84;5018211;28;20127;-73
2024/04/07 05:19:51;;;;;;;2.85;1.00;;;;;;;37.24;21.94;99008.16;5018023;28;20033;-73
2024/04/07 05:22:17;;;;;;;3.53;1.20;;;;;;;37.65;21.12;99018.63;5018030;28;20057;-74
2024/04/07 05:24:43;;;;;;;3.65;1.20;;;;;;;37.92;21.21;99014.50;5035661;28;20099;-73
2024/04/07 05:27:08;;;;;;;1.92;0.90;;;;;;;38.13;20.62;99016.97;5017897;28;20030;-73
2024/04/07 05:29:33;;;;;;;2.15;1.00;;;;;;;38.35;20.54;99014.53;5017577;28;20080;-72
2024/04/07 05:31:59;;;;;;;1.70;0.80;;;;;;;38.54;20.03;99008.28;5017746;28;20033;-73
2024/04/07 05:34:27;;;;;;;2.13;0.68;;;;;;;38.73;20.13;99016.47;5017718;28;20033;-72
2024/04/07 05:36:52;;;;;;;2.63;0.75;;;;;;;38.90;20.05;99015.91;5017821;28;20493;-71
2024/04/07 05:39:18;;;;;;;2.58;0.82;;;;;;;39.01;19.73;99011.09;5034004;28;20029;-72
2024/04/07 05:41:43;;;;;;;2.03;0.60;;;;;;;39.18;19.44;99013.28;5017931;28;20029;-72
2024/04/07 05:44:09;;;;;;;1.33;0.43;;;;;;;39.30;19.36;99015.53;5017974;28;20481;-74
2024/04/07 05:46:34;;;;;;;2.22;0.60;;;;;;;39.37;19.04;99011.28;5017174;28;20036;-73
2024/04/07 05:49:00;;;;;;;2.30;0.50;;;;;;;39.51;19.16;99015.97;5017390;28;20025;-74
2024/04/07 05:51:25;;;;;;;1.75;0.40;;;;;;;39.55;18.98;99017.00;5033436;28;20033;-72
2024/04/07 05:53:51;;;;;;;0.85;0.40;;;;;;;39.66;18.77;99012.16;5034892;28;20393;-73
2024/04/07 05:56:16;;;;;;;1.63;0.60;;;;;;;39.66;18.85;99010.22;5033240;28;20071;-73
2024/04/07 05:58:42;;;;;;;1.33;0.50;;;;;;;39.70;18.61;99008.50;5000586;28;20044;-73
2024/04/07 06:01:07;;;;;;;1.70;0.60;;;;;;;39.72;18.46;99019.94;5016832;28;20045;-72
2024/04/07 06:03:33;;;;;;;1.63;0.50;;;;;;;39.72;18.53;99024.59;5017265;28;20087;-73
2024/04/07 06:06:01;;;;;;;1.95;0.50;;;;;;;39.76;17.98;99017.44;5033210;28;20099;-72
2024/04/07 06:08:27;;;;;;;1.33;0.50;;;;;;;39.76;18.61;99010.03;5033512;28;20073;-72
2024/04/07 06:10:52;;;;;;;1.77;0.50;;;;;;;39.82;18.09;99031.78;5017179;28;20068;-72
2024/04/07 06:13:18;;;;;;;1.75;0.47;;;;;;;39.78;18.69;99028.84;5016308;28;20099;-75
2024/04/07 06:15:43;;;;;;;1.48;0.52;;;;;;;39.77;18.41;99033.50;5016569;28;20033;-72
2024/04/07 06:18:09;;;;;;;0.88;0.43;;;;;;;39.76;18.14;99037.34;5033161;28;20492;-72
2024/04/07 06:20:34;;;;;;;3.97;0.70;;;;;;;39.78;18.56;99034.31;5033659;28;20022;-73
2024/04/07 06:23:00;;;;;;;1.27;0.43;;;;;;;39.80;18.37;99048.47;5016268;28;20029;-72
2024/04/07 06:25:25;;;;;;;1.88;0.60;;;;;;;39.81;18.52;99039.16;5015720;28;20065;-72
2024/04/07 06:27:50;;;;;;;1.63;0.50;;;;;;;39.83;18.46;99049.81;5016243;28;20087;-72
2024/04/07 06:30:16;;;;;;;1.27;0.60;;;;;;;39.83;18.57;99047.88;5000151;28;20029;-73
2024/04/07 06:32:41;;;;;;;2.30;0.52;;;;;;;39.82;18.60;99045.44;5015580;28;20041;-74
2024/04/07 06:35:07;;;;;;;0.98;0.50;;;;;;;39.79;18.03;99052.34;5033508;28;20045;-73
2024/04/07 06:37:32;;;;;;;4.03;0.50;;;;;;;39.80;18.11;99056.66;5016075;28;20018;-74
2024/04/07 06:39:58;;;;;;;3.10;0.60;;;;;;;39.78;18.26;99056.97;5031595;28;20041;-72
2024/04/07 06:42:28;;;;;;;0.95;0.50;;;;;;;39.78;18.28;99070.63;5016237;28;20048;-74
2024/04/07 06:44:54;;;;;;;0.80;0.32;;;;;;;39.80;18.19;99075.78;5016792;28;20041;-74
2024/04/07 06:47:20;;;;;;;1.40;0.50;;;;;;;39.78;18.10;99067.91;5000442;28;20029;-75
2024/04/07 06:49:50;;;;;;;1.58;0.50;;;;;;;39.75;18.45;99073.97;5016112;28;20501;-76
2024/04/07 06:52:16;;;;;;;1.13;0.60;;;;;;;39.80;18.28;99081.25;5015342;28;20122;-78
2024/04/07 06:54:41;;;;;;;2.40;0.45;;;;;;;39.83;18.42;99085.31;4998174;28;20404;-75
2024/04/07 06:57:07;;;;;;;2.50;0.50;;;;;;;39.85;18.26;99086.63;5015906;28;20033;-74
2024/04/07 06:59:32;;;;;;;1.27;0.57;;;;;;;39.85;17.65;99077.63;5031823;28;20484;-76
2024/04/07 07:01:58;;;;;;;1.73;0.50;;;;;;;39.85;17.94;99066.69;4998895;28;20056;-77
2024/04/07 07:04:23;;;;;;;1.98;0.88;;;;;;;39.90;17.73;99066.59;5015400;28;20036;-73
2024/04/07 07:06:49;;;;;;;1.77;1.45;;;;;;;39.90;17.86;99066.59;5032848;28;20468;-74
2024/04/07 07:09:14;;;;;;;1.88;0.90;;;;;;;39.91;17.91;99070.94;4998419;28;20083;-75
2024/04/07 07:11:40;;;;;;;2.70;1.08;;;;;;;40.01;17.92;99078.16;5016246;28;20029;-75
2024/04/07 07:14:05;;;;;;;1.52;1.10;;;;;;;40.03;17.69;99084.94;5030874;28;20091;-76
2024/04/07 07:16:31;;;;;;;2.17;1.17;;;;;;;40.09;17.84;99099.31;5031566;28;20132;-75
2024/04/07 07:18:56;;;;;;;3.65;1.42;;;;;;;40.17;17.50;99112.28;5032229;28;20037;-75
2024/04/07 07:21:22;;;;;;;3.50;1.48;;;;;;;40.28;17.71;99110.13;5033431;28;20385;-73
2024/04/07 07:23:47;;;;;;;4.63;1.45;;;;;;;40.45;17.75;99118.53;4999438;28;20037;-74
2024/04/07 07:26:13;;;;;;;2.40;1.15;;;;;;;39.58;17.90;99118.28;5015521;28;20075;-76
2024/04/07 07:28:38;;;;;;;2.13;1.25;;;;;;;39.63;17.68;99109.16;5015253;28;20021;-75
2024/04/07 07:31:04;;;;;;;3.67;1.15;;;;;;;39.80;17.49;99097.66;4999325;28;20064;-75
2024/04/07 07:33:29;;;;;;;3.60;1.95;;;;;;;39.89;17.35;99117.69;5015211;28;20041;-75
2024/04/07 07:35:55;;;;;;;2.20;1.30;;;;;;;39.96;17.02;99117.28;5015466;28;20496;-75
2024/04/07 07:38:20;;;;;;;2.95;1.40;;;;;;;40.01;16.59;99105.50;4999465;28;20079;-76
2024/04/07 07:40:46;;;;;;;2.58;1.05;;;;;;;39.82;17.06;99111.81;5015770;28;20092;-75
2024/04/07 07:43:11;;;;;;;3.00;1.50;;;;;;;40.00;17.06;99107.41;4998809;28;20592;-75
2024/04/07 07:45:37;;;;;;;3.22;1.60;;;;;;;38.84;18.03;99104.38;5015416;28;20033;-74
2024/04/07 07:48:03;;;;;;;2.20;1.13;;;;;;;37.92;18.73;99118.03;5031915;28;20072;-75
2024/04/07 07:50:28;;;;;;;1.90;1.10;;;;;;;37.18;19.20;99109.13;5015791;28;20026;-74
2024/04/07 07:52:54;;;;;;;4.93;1.20;;;;;;;37.43;18.64;99113.56;4998844;28;20036;-75
2024/04/07 07:55:19;;;;;;;1.63;1.00;;;;;;;37.56;18.68;99106.66;5014855;28;20435;-74
2024/04/07 07:57:45;;;;;;;2.78;1.20;;;;;;;37.84;18.61;99113.22;5014688;28;20492;-75
2024/04/07 08:00:11;;;;;;;4.03;1.27;;;;;;;38.13;18.22;99113.19;5015091;28;20033;-75
2024/04/07 08:02:37;;;;;;;4.50;1.38;;;;;;;38.34;18.24;99104.78;5031154;28;20049;-74
2024/04/07 08:05:04;;;;;;;4.73;2.27;;;;;;;38.46;18.10;99105.19;5015310;28;20420;-75
2024/04/07 08:07:29;;;;;;;3.67;2.10;;;;;;;38.68;17.78;99112.00;5030504;28;20041;-75
2024/04/07 08:09:55;;;;;;;2.78;1.77;;;;;;;38.78;17.94;99111.03;5015093;28;20101;-75
2024/04/07 08:12:21;;;;;;;2.92;2.10;;;;;;;38.09;18.53;99103.16;4998437;28;20116;-75
2024/04/07 08:14:47;;;;;;;4.32;2.30;;;;;;;38.24;18.31;99111.19;5014699;28;20021;-76
2024/04/07 08:17:12;;;;;;;3.00;1.80;;;;;;;38.58;18.25;99110.19;5014777;28;20040;-74
2024/04/07 08:19:38;;;;;;;4.55;2.10;;;;;;;38.43;17.83;99113.09;5014259;28;20481;-75
2024/04/07 08:22:03;;;;;;;3.35;1.98;;;;;;;38.60;17.72;99107.97;4998437;28;20034;-77
2024/04/07 08:24:29;;;;;;;2.78;2.15;;;;;;;37.43;18.54;99103.53;5014547;28;20117;-76
2024/04/07 08:26:55;;;;;;;3.17;2.30;;;;;;;38.06;17.79;99096.34;5014118;28;20148;-76
2024/04/07 08:29:20;;;;;;;2.97;2.30;;;;;;;38.16;17.87;99109.91;5015216;28;20393;-75
2024/04/07 08:31:46;;;;;;;4.50;2.08;;;;;;;37.28;18.72;99107.16;4998187;28;20098;-75
2024/04/07 08:34:11;;;;;;;3.97;2.90;;;;;;;36.61;19.07;99114.09;5014364;28;20033;-77
2024/04/07 08:36:37;;;;;;;5.53;3.25;;;;;;;37.37;18.98;99112.00;4998050;28;20127;-75
2024/04/07 08:39:02;;;;;;;3.20;2.47;;;;;;;37.16;18.97;99105.88;4997827;28;20038;-76
2024/04/07 08:41:28;;;;;;;4.10;2.60;;;;;;;37.66;18.56;99121.00;5030661;28;20052;-75
2024/04/07 08:43:54;;;;;;;5.85;2.60;;;;;;;37.66;18.76;99106.56;5030706;28;20029;-77
2024/04/07 08:46:19;;;;;;;3.65;2.17;;;;;;;37.45;18.58;99117.66;5014470;28;20464;-76
2024/04/07 08:48:50;;;;;;;3.78;2.20;;;;;;;37.75;18.56;99113.06;5001854;28;20025;-77
2024/04/07 08:51:15;;;;;;;3.28;2.30;;;;;;;36.90;19.25;99106.88;5002257;28;20033;-75
2024/04/07 08:53:41;;;;;;;3.20;1.88;;;;;;;37.06;19.07;99106.78;5002217;28;20040;-76
2024/04/07 08:56:11;;;;;;;3.55;2.10;;;;;;;37.40;18.88;99103.25;5017678;28;20044;-76
2024/04/07 08:58:37;;;;;;;3.58;2.00;;;;;;;37.55;18.90;99105.84;5000504;28;20029;-74
2024/04/07 09:01:03;;;;;;;6.18;4.20;;;;;;;37.70;18.55;99098.66;5001964;28;20092;-76
2024/04/07 09:03:28;;;;;;;4.72;3.03;;;;;;;37.83;18.50;99104.25;5017969;28;20397;-78
2024/04/07 09:05:54;;;;;;;3.53;2.40;;;;;;;37.95;18.70;99112.00;5001034;28;20095;-78
2024/04/07 09:08:20;;;;;;;3.35;2.42;;;;;;;38.10;18.93;99115.69;5001435;28;20033;-75
2024/04/07 09:10:45;;;;;;;3.13;2.30;;;;;;;37.85;18.35;99114.84;5001428;28;20068;-78
2024/04/07 09:13:11;;;;;;;4.03;2.22;;;;;;;36.94;19.11;99118.00;5018491;28;20464;-75
2024/04/07 09:15:36;;;;;;;3.75;2.15;;;;;;;36.32;19.84;99121.00;5018089;28;20488;-76
2024/04/07 09:18:02;;;;;;;4.30;1.98;;;;;;;35.96;20.07;99118.41;5017879;28;20025;-76
2024/04/07 09:20:30;;;;;;;3.95;1.58;;;;;;;36.20;19.88;99112.34;5017307;28;20045;-75
2024/04/07 09:22:55;;;;;;;3.30;1.50;;;;;;;36.46;19.54;99109.56;5017490;28;20124;-76
2024/04/07 09:25:21;;;;;;;2.92;1.65;;;;;;;35.75;19.96;99111.34;5033018;28;20099;-78
2024/04/07 09:27:46;;;;;;;3.28;1.52;;;;;;;35.94;19.77;99114.31;5017411;28;20022;-74
2024/04/07 09:30:12;;;;;;;2.92;1.23;;;;;;;36.11;19.64;99114.00;5001602;28;20061;-75
2024/04/07 09:32:37;;;;;;;2.28;1.20;;;;;;;36.21;19.50;99113.97;5033007;28;20116;-74
2024/04/07 09:35:03;;;;;;;3.35;1.05;;;;;;;36.29;19.37;99110.69;5017541;28;20041;-75
2024/04/07 09:37:29;;;;;;;3.05;1.10;;;;;;;36.36;19.55;99104.97;5016446;28;20030;-75
2024/04/07 09:39:54;;;;;;;2.45;1.20;;;;;;;36.25;19.37;99098.78;5017038;28;20037;-75
2024/04/07 09:42:21;;;;;;;3.45;1.10;;;;;;;36.36;19.03;99107.69;5017057;28;20025;-75
2024/04/07 09:44:47;;;;;;;3.72;1.10;;;;;;;36.44;19.02;99107.13;5017577;28;20461;-76
2024/04/07 09:47:14;;;;;;;1.58;0.90;;;;;;;36.40;18.82;99112.31;5016430;28;20056;-76
2024/04/07 09:49:40;;;;;;;2.35;1.10;;;;;;;36.02;19.36;99113.75;5016468;28;20025;-75
2024/04/07 09:52:07;;;;;;;2.88;1.00;;;;;;;35.71;19.58;99105.66;5033371;28;20477;-75
2024/04/07 09:54:47;;;;;;;2.10;0.90;;;;;;;35.11;20.07;99113.50;5000825;28;20037;-75
2024/04/07 09:57:16;;;;;;;2.38;0.80;;;;;;;35.02;20.07;99115.94;5032923;28;20026;-75
2024/04/07 09:59:43;;;;;;;2.05;0.80;;;;;;;34.43;20.75;99117.91;5016523;28;20025;-76
2024/04/07 10:02:12;;;;;;;1.95;0.95;;;;;;;34.54;20.19;99123.38;5000264;28;20060;-76
2024/04/07 10:04:38;;;;;;;2.47;0.82;;;;;;;34.27;20.87;99120.81;5017123;28;20033;-77
2024/04/07 10:07:04;;;;;;;1.27;0.80;;;;;;;34.11;21.20;99101.75;5016150;28;20490;-77
2024/04/07 10:09:30;;;;;;;1.55;0.82;;;;;;;33.70;21.27;99096.91;5016901;28;20029;-75
2024/04/07 10:11:56;;;;;;;1.40;0.80;;;;;;;33.58;21.38;99098.97;5016800;28;20029;-76
2024/04/07 10:14:22;;;;;;;1.77;0.90;;;;;;;33.70;21.14;99093.38;5015974;28;20033;-76
2024/04/07 10:16:48;;;;;;;2.50;0.70;;;;;;;33.60;21.06;99096.00;5016889;28;20033;-76
2024/04/07 10:19:33;;;;;;;1.25;0.68;;;;;;;33.24;21.53;99093.00;5016447;28;20113;-75
2024/04/07 10:22:04;;;;;;;2.30;0.65;;;;;;;33.00;21.90;99094.13;5032503;28;20038;-75
2024/04/07 10:24:30;;;;;;;3.38;0.70;;;;;;;33.09;22.09;99080.13;5016981;28;20033;-75
2024/04/07 10:26:58;;;;;;;1.98;0.70;;;;;;;32.76;22.16;99077.38;5016664;28;20087;-75
2024/04/07 10:29:27;;;;;;;1.45;0.70;;;;;;;32.85;21.79;99074.25;5000638;28;20029;-80
2024/04/07 10:31:53;;;;;;;2.05;0.90;;;;;;;32.84;21.98;99067.19;5016331;28;20034;-75
2024/04/07 10:34:18;;;;;;;2.75;1.00;;;;;;;32.84;22.26;99081.50;5000297;28;20497;-75
2024/04/07 10:36:52;;;;;;;1.20;0.80;;;;;;;32.86;21.15;99084.78;5000206;28;20496;-75
2024/04/07 10:39:17;;;;;;;4.13;0.80;;;;;;;32.61;21.12;99072.63;5033037;28;20061;-75
2024/04/07 10:41:43;;;;;;;1.98;0.75;;;;;;;32.58;21.01;99075.81;5016490;28;20126;-76
2024/04/07 10:44:09;;;;;;;4.75;0.90;;;;;;;32.49;21.36;99065.72;5032681;28;20408;-77
2024/04/07 10:46:35;;;;;;;1.37;0.93;;;;;;;32.20;21.36;99082.94;5016299;28;20041;-75
2024/04/07 10:49:02;;;;;;;2.28;0.90;;;;;;;31.92;21.84;99086.56;5016288;28;20467;-76
2024/04/07 10:51:27;;;;;;;1.45;0.82;;;;;;;31.64;22.13;99087.50;5000681;28;20555;-75
2024/04/07 10:54:00;;;;;;;2.25;1.13;;;;;;;31.30;22.24;99099.09;5016241;28;20116;-77
2024/04/07 10:56:25;;;;;;;2.15;1.13;;;;;;;30.90;22.96;99101.84;5016339;28;20033;-75
2024/04/07 10:58:51;;;;;;;3.67;1.10;;;;;;;30.49;23.13;99105.41;5015724;28;20025;-76
2024/04/07 11:01:17;;;;;;;1.70;0.93;;;;;;;30.16;23.17;99121.34;5016718;28;20084;-78
2024/04/07 11:03:43;;;;;;;3.85;1.10;;;;;;;29.64;23.75;99135.50;5000053;28;20030;-78
2024/04/07 11:06:08;;;;;;;4.35;0.80;;;;;;;29.29;23.97;99139.75;5016251;28;20116;-77
2024/04/07 11:08:34;;;;;;;3.67;1.00;;;;;;;28.99;24.51;99151.28;5032596;28;20050;-75
2024/04/07 11:11:02;;;;;;;3.40;1.48;;;;;;;28.83;24.98;99168.88;5015225;28;20033;-77
2024/04/07 11:13:28;;;;;;;;;;;;;;;28.65;25.74;99160.81;5000033;28;20041;-76
2024/04/07 11:15:53;;;;;;;3.30;1.60;;;;;;;28.48;26.26;99152.50;5018704;28;19916;-77
2024/04/07 11:18:20;;;;;;;5.60;1.38;;;;;;;28.33;26.87;99140.28;5016302;28;20052;-75
2024/04/07 11:20:45;;;;;;;4.65;1.35;;;;;;;28.22;27.11;99132.16;5015769;28;20030;-77
2024/04/07 11:23:11;;;;;;;2.95;1.50;;;;;;;28.09;27.78;99135.78;5015886;28;20153;-76
2024/04/07 11:25:37;;;;;;;2.65;1.40;;;;;;;28.05;27.96;99131.91;5014758;28;20099;-78
2024/04/07 11:28:04;;;;;;;4.78;1.40;;;;;;;27.97;28.44;99131.16;5014950;28;20103;-76
2024/04/07 11:30:34;;;;;;;3.10;1.25;;;;;;;28.02;28.83;99125.09;4999177;28;20040;-78