Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:51;;;;;;;2.23;2.00;;;14.90;99.90;;;;;;5072969;28;20488;-69
2023/08/10 00:03:17;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;5073560;28;20462;-69
2023/08/10 00:05:44;;;;;;;2.63;2.07;;;14.90;99.90;;;;;;5073163;28;20483;-69
2023/08/10 00:08:12;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;5072551;28;20482;-69
2023/08/10 00:10:39;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;5073298;28;20460;-69
2023/08/10 00:13:05;;;;;;;2.10;1.77;;;14.80;99.90;;;;;;5072682;28;20452;-69
2023/08/10 00:15:33;;;;;;;2.40;1.90;;;14.80;99.90;;;;;;5073190;28;20490;-69
2023/08/10 00:17:59;;;;;;;2.27;2.07;;;14.80;99.90;;;;;;5072537;28;20461;-69
2023/08/10 00:20:26;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;5072988;28;20463;-69
2023/08/10 00:22:53;;;;;;;2.03;1.93;;;14.70;99.90;;;;;;5072723;28;20452;-69
2023/08/10 00:25:21;;;;;;;3.07;2.03;;;14.70;99.90;;;;;;5072500;28;20457;-69
2023/08/10 00:27:48;;;;;;;2.17;1.97;;;14.70;99.90;;;;;;5072393;28;20459;-69
2023/08/10 00:30:15;;;;;;;2.37;2.07;;;14.70;99.90;;;;;;5072407;28;20460;-69
2023/08/10 00:32:42;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;5072959;28;20544;-69
2023/08/10 00:35:09;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;5072482;28;20512;-69
2023/08/10 00:37:36;;;;;;;3.70;2.23;;;14.60;99.90;;;;;;5072497;28;20466;-69
2023/08/10 00:40:04;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5071920;28;20476;-69
2023/08/10 00:42:32;;;;;;;4.60;2.27;;;14.50;99.90;;;;;;5072866;28;20556;-69
2023/08/10 00:44:58;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;5072516;28;20458;-69
2023/08/10 00:47:26;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5072446;28;20841;-69
2023/08/10 00:49:54;;;;;;;2.27;2.07;;;14.50;99.90;;;;;;5071801;28;20487;-69
2023/08/10 00:52:20;;;;;;;2.37;2.17;;;14.50;99.90;;;;;;5072368;28;20461;-69
2023/08/10 00:54:47;;;;;;;1.97;1.73;;;14.40;99.90;;;;;;5072180;28;20485;-69
2023/08/10 00:57:14;;;;;;;2.33;1.90;;;14.40;99.90;;;;;;5071828;28;20456;-69
2023/08/10 00:59:43;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;5071912;28;20485;-69
2023/08/10 01:02:10;;;;;;;4.37;2.13;;;14.30;99.90;;;;;;5071678;28;20479;-69
2023/08/10 01:04:37;;;;;;;2.73;2.10;;;14.20;99.90;;;;;;5072191;28;20819;-69
2023/08/10 01:07:12;;;;;;;3.80;2.40;;;14.20;99.90;;;;;;5071626;28;20486;-69
2023/08/10 01:09:47;;;;;;;2.60;2.03;;;14.10;99.90;;;;;;5071742;28;20485;-69
2023/08/10 01:12:22;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;5072016;28;20464;-69
2023/08/10 01:14:57;;;;;;;2.80;2.10;;;14.00;99.90;;;;;;5071795;28;20474;-69
2023/08/10 01:17:28;;;;;;;2.40;1.70;;;14.00;99.90;;;;;;5071429;28;20478;-69
2023/08/10 01:19:57;;;;;;;2.70;2.17;;;13.90;99.90;;;;;;5071347;28;20476;-69
2023/08/10 01:22:29;;;;;;;2.40;2.00;;;13.90;99.90;;;;;;5071962;28;20467;-69
2023/08/10 01:25:03;;;;;;;5.17;1.87;;;13.80;99.90;;;;;;5071523;28;20466;-69
2023/08/10 01:27:32;;;;;;;2.30;1.97;;;13.80;99.90;;;;;;5071675;28;20459;-69
2023/08/10 01:30:00;;;;;;;2.47;2.27;;;13.80;99.90;;;;;;5070900;28;20475;-69
2023/08/10 01:32:28;;;;;;;2.43;2.23;;;13.80;99.90;;;;;;5071761;28;20459;-69
2023/08/10 01:34:55;;;;;;;1.67;1.57;;;13.70;99.90;;;;;;5071172;28;20549;-69
2023/08/10 01:37:22;;;;;;;2.20;1.73;;;13.70;99.90;;;;;;5070275;28;20473;-69
2023/08/10 01:39:49;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5071152;28;20558;-69
2023/08/10 01:42:17;;;;;;;3.10;2.57;;;13.60;99.90;;;;;;5043082;28;20472;-69
2023/08/10 01:44:44;;;;;;;2.70;2.43;;;13.50;99.90;;;;;;5051450;28;20515;-69
2023/08/10 01:47:18;;;;;;;2.30;2.03;;;13.50;99.90;;;;;;5050910;28;22210;-69
2023/08/10 01:49:48;;;;;;;2.53;2.30;;;13.50;99.90;;;;;;5050868;28;20476;-69
2023/08/10 01:52:17;;;;;;;2.60;2.33;;;13.40;99.90;;;;;;5051094;28;20460;-69
2023/08/10 01:54:44;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;5051123;28;20487;-69
2023/08/10 01:57:11;;;;;;;5.10;2.33;;;13.30;99.90;;;;;;5050534;28;20983;-69
2023/08/10 01:59:39;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;5050699;28;20564;-69
2023/08/10 02:02:05;;;;;;;2.47;2.23;;;13.30;99.90;;;;;;5050812;28;20463;-69
2023/08/10 02:04:32;;;;;;;2.87;2.67;;;13.20;99.90;;;;;;5051030;28;20545;-69
2023/08/10 02:06:59;;;;;;;1.83;1.53;;;13.20;99.90;;;;;;5050442;28;20834;-69
2023/08/10 02:09:26;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;5050504;28;20483;-69
2023/08/10 02:11:52;;;;;;;2.80;2.20;;;13.20;99.90;;;;;;5050888;28;20464;-69
2023/08/10 02:14:19;;;;;;;2.17;2.00;;;13.20;99.90;;;;;;5042758;28;20468;-69
2023/08/10 02:16:47;;;;;;;2.13;1.93;;;13.20;99.90;;;;;;5050655;28;20499;-69
2023/08/10 02:19:14;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;5049962;28;23364;-69
2023/08/10 02:21:40;;;;;;;1.87;1.77;;;13.10;99.90;;;;;;5050827;28;20455;-69
2023/08/10 02:24:07;;;;;;;2.20;1.73;;;13.10;99.90;;;;;;5050414;28;20460;-69
2023/08/10 02:26:34;;;;;;;1.87;1.77;;;13.00;99.90;;;;;;5050533;28;21117;-69
2023/08/10 02:29:01;;;;;;;2.47;2.27;;;13.10;99.90;;;;;;5050007;28;20483;-69
2023/08/10 02:31:28;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5050628;28;20808;-69
2023/08/10 02:33:56;;;;;;;2.13;1.93;;;13.00;99.90;;;;;;5050691;28;20459;-69
2023/08/10 02:36:22;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5050103;28;20475;-69
2023/08/10 02:38:49;;;;;;;2.33;2.07;;;13.00;99.90;;;;;;5050118;28;20499;-69
2023/08/10 02:41:16;;;;;;;4.23;2.20;;;13.00;99.90;;;;;;5049880;28;20460;-69
2023/08/10 02:43:43;;;;;;;2.90;2.23;;;13.00;99.90;;;;;;5050541;28;20463;-69
2023/08/10 02:46:09;;;;;;;2.70;2.30;;;13.00;99.90;;;;;;5049996;28;20456;-69
2023/08/10 02:48:36;;;;;;;2.17;1.97;;;13.00;99.90;;;;;;5049748;28;20867;-69
2023/08/10 02:51:04;;;;;;;2.20;1.97;;;13.10;99.90;;;;;;5049904;28;20462;-69
2023/08/10 02:53:31;;;;;;;2.10;1.80;;;13.10;99.90;;;;;;5050327;28;20459;-69
2023/08/10 02:55:57;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5049547;28;20473;-69
2023/08/10 02:58:24;;;;;;;2.80;2.37;;;13.10;99.90;;;;;;5049615;28;20490;-69
2023/08/10 03:00:51;;;;;;;2.13;1.80;;;13.00;99.90;;;;;;5050055;28;20835;-69
2023/08/10 03:03:18;;;;;;;2.53;2.00;;;13.00;99.90;;;;;;5048777;28;20839;-69
2023/08/10 03:05:44;;;;;;;4.40;2.00;;;13.00;99.90;;;;;;5050149;28;20451;-69
2023/08/10 03:08:12;;;;;;;2.30;1.97;;;13.00;99.90;;;;;;5046239;28;20605;-69
2023/08/10 03:10:39;;;;;;;2.23;2.03;;;12.90;99.90;;;;;;5049961;28;20814;-69
2023/08/10 03:13:06;;;;;;;2.07;1.87;;;12.90;99.90;;;;;;5049941;28;20465;-69
2023/08/10 03:15:33;;;;;;;2.70;2.30;;;12.90;99.90;;;;;;5049935;28;20475;-69
2023/08/10 03:18:00;;;;;;;2.10;1.93;;;12.80;99.90;;;;;;5049716;28;20466;-69
2023/08/10 03:20:27;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;5049936;28;20459;-69
2023/08/10 03:22:54;;;;;;;4.83;2.60;;;12.80;99.90;;;;;;5049776;28;20455;-69
2023/08/10 03:25:22;;;;;;;1.97;1.77;;;12.80;99.90;;;;;;5049724;28;20460;-69
2023/08/10 03:27:48;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;5048547;28;20456;-69
2023/08/10 03:30:15;;;;;;;2.17;1.87;;;12.70;99.90;;;;;;5046194;28;20821;-69
2023/08/10 03:32:43;;;;;;;3.93;2.40;;;12.70;99.90;;;;;;5067871;28;20458;-69
2023/08/10 03:35:10;;;;;;;5.67;2.67;;;12.70;99.90;;;;;;5067566;28;20482;-69
2023/08/10 03:37:37;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5030682;28;20849;-69
2023/08/10 03:40:04;;;;;;;2.70;2.37;;;12.60;99.90;;;;;;5030179;28;20490;-68
2023/08/10 03:42:32;;;;;;;2.37;2.17;;;12.70;99.90;;;;;;5034390;28;20530;-69
2023/08/10 03:44:59;;;;;;;3.07;2.40;;;12.60;99.90;;;;;;5031651;28;20468;-69
2023/08/10 03:47:26;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5035237;28;20456;-69
2023/08/10 03:49:53;;;;;;;2.73;2.30;;;12.60;99.90;;;;;;5031418;28;20483;-69
2023/08/10 03:52:20;;;;;;;1.97;1.77;;;12.60;99.90;;;;;;5046902;28;20459;-69
2023/08/10 03:54:48;;;;;;;2.77;2.23;;;12.60;99.90;;;;;;5048081;28;20456;-69
2023/08/10 03:57:14;;;;;;;2.33;2.10;;;12.60;99.90;;;;;;5067159;28;20474;-69
2023/08/10 03:59:43;;;;;;;2.57;2.37;;;12.50;99.90;;;;;;5070480;28;20514;-69
2023/08/10 04:02:10;;;;;;;2.23;2.00;;;12.50;99.90;;;;;;5072094;28;20519;-69
2023/08/10 04:04:36;;;;;;;2.57;1.70;;;12.50;99.90;;;;;;5053306;28;20988;-69
2023/08/10 04:07:03;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5053216;28;21030;-69
2023/08/10 04:09:30;;;;;;;2.17;1.80;;;12.40;99.90;;;;;;5041977;28;20480;-69
2023/08/10 04:14:25;;;;;;;1.83;1.73;;;12.40;99.90;;;;;;5020945;28;20476;-70
2023/08/10 04:16:53;;;;;;;2.60;2.30;;;12.40;99.90;;;;;;5015831;28;20480;-71
2023/08/10 04:19:20;;;;;;;1.93;1.70;;;12.50;99.90;;;;;;5031530;28;20476;-71
2023/08/10 04:21:46;;;;;;;2.17;1.80;;;12.50;99.90;;;;;;5030773;28;20460;-71
2023/08/10 04:24:13;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5021544;28;20457;-71
2023/08/10 04:26:40;;;;;;;3.80;2.00;;;12.40;99.90;;;;;;5023351;28;20866;-70
2023/08/10 04:29:26;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5023377;28;20480;-71
2023/08/10 04:31:55;;;;;;;2.50;2.10;;;12.40;99.90;;;;;;5018137;28;20599;-73
2023/08/10 04:34:21;;;;;;;1.80;1.67;;;12.40;99.90;;;;;;5016440;28;20457;-71
2023/08/10 04:36:48;;;;;;;2.07;1.87;;;12.40;99.90;;;;;;5018948;28;20931;-73
2023/08/10 04:39:15;;;;;;;2.37;2.10;;;12.40;99.90;;;;;;5013463;28;20483;-72
2023/08/10 04:41:42;;;;;;;2.70;2.00;;;12.40;99.90;;;;;;5019913;28;20461;-71
2023/08/10 04:44:08;;;;;;;2.77;2.57;;;12.40;99.90;;;;;;5021193;28;20456;-72
2023/08/10 04:46:36;;;;;;;2.05;1.63;;;12.40;99.90;;;;;;5012665;28;20813;-72
2023/08/10 04:49:04;;;;;;;2.17;1.90;;;12.40;99.90;;;;;;5028087;28;20229;-72
2023/08/10 04:51:31;;;;;;;2.57;1.90;;;12.40;99.90;;;;;;5024142;28;20456;-73
2023/08/10 04:53:58;;;;;;;3.47;2.17;;;12.40;99.90;;;;;;5024485;28;20535;-73
2023/08/10 04:56:24;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;5013455;28;20484;-71
2023/08/10 04:58:51;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5020294;28;20484;-72
2023/08/10 05:01:18;;;;;;;3.67;2.10;;;12.30;99.90;;;;;;5013619;28;20466;-73
2023/08/10 05:03:45;;;;;;;2.07;1.90;;;12.40;99.90;;;;;;5027466;28;20461;-73
2023/08/10 05:06:13;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5012328;28;20952;-72
2023/08/10 05:08:39;;;;;;;3.07;2.63;;;12.40;99.90;;;;;;5019428;28;20477;-71
2023/08/10 05:11:06;;;;;;;2.67;2.20;;;12.50;99.90;;;;;;5012369;28;20476;-72
2023/08/10 05:13:34;;;;;;;2.23;2.03;;;12.50;99.90;;;;;;5012180;28;20469;-72
2023/08/10 05:16:02;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;5020497;28;20480;-72
2023/08/10 05:18:28;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5014013;28;20484;-72
2023/08/10 05:20:59;;;;;;;2.53;2.33;;;12.60;99.90;;;;;;5031986;28;20975;-73
2023/08/10 05:23:27;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5013540;28;20458;-73
2023/08/10 05:25:54;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5012001;28;20454;-73
2023/08/10 05:28:21;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5019869;28;20861;-72
2023/08/10 05:30:47;;;;;;;2.10;1.93;;;12.80;99.90;;;;;;5016782;28;20472;-72
2023/08/10 05:33:14;;;;;;;2.90;2.60;;;12.80;99.90;;;;;;5023382;28;20468;-73
2023/08/10 05:35:42;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;5019531;28;20536;-72
2023/08/10 05:38:09;;;;;;;2.23;2.00;;;12.90;99.90;;;;;;5011507;28;20478;-72
2023/08/10 05:40:37;;;;;;;3.13;2.60;;;13.00;99.90;;;;;;5031010;28;20514;-72
2023/08/10 05:43:04;;;;;;;3.10;2.53;;;13.10;99.90;;;;;;5031658;28;20552;-72
2023/08/10 05:45:31;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5020997;28;20518;-72
2023/08/10 05:47:58;;;;;;;3.57;2.27;;;13.30;99.90;;;;;;5034193;28;20461;-72
2023/08/10 05:50:25;;;;;;;2.90;2.60;;;13.30;99.90;;;;;;5030977;28;20463;-72
2023/08/10 05:52:51;;;;;;;3.23;2.33;;;13.40;99.90;;;;;;5031331;28;20547;-72
2023/08/10 05:55:18;;;;;;;2.37;2.17;;;13.40;99.90;;;;;;5031127;28;20456;-72
2023/08/10 05:57:46;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;5031151;28;20582;-73
2023/08/10 06:00:14;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;5017607;28;20481;-72
2023/08/10 06:02:42;;;;;;;3.00;2.43;;;13.70;99.90;;;;;;5010493;28;20465;-72
2023/08/10 06:05:10;;;;;;;2.37;2.17;;;13.80;99.90;;;;;;5011337;28;20470;-72
2023/08/10 06:07:38;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;5010703;28;20450;-72
2023/08/10 06:10:05;;;;;;;2.87;2.60;;;14.00;99.90;;;;;;5025443;28;20508;-71
2023/08/10 06:12:33;;;;;;;3.00;2.70;;;14.10;99.90;;;;;;5022170;28;20465;-72
2023/08/10 06:15:01;;;;;;;2.27;2.00;;;14.20;99.90;;;;;;5030522;28;20457;-73
2023/08/10 06:17:28;;;;;;;4.30;2.70;;;14.30;99.90;;;;;;5012750;28;20515;-72
2023/08/10 06:19:57;;;;;;;3.37;2.60;;;14.30;99.90;;;;;;5018761;28;20474;-73
2023/08/10 06:22:24;;;;;;;3.40;2.60;;;14.30;99.90;;;;;;5010145;28;20522;-73
2023/08/10 06:24:51;;;;;;;4.40;2.90;;;14.40;99.90;;;;;;5010798;28;20461;-73
2023/08/10 06:27:19;;;;;;;3.03;2.73;;;14.50;99.90;;;;;;5018692;28;20536;-71
2023/08/10 06:29:46;;;;;;;3.03;2.20;;;14.50;99.90;;;;;;5026015;28;20487;-71
2023/08/10 06:32:15;;;;;;;3.17;2.80;;;14.60;99.90;;;;;;5010915;28;20481;-72
2023/08/10 06:34:42;;;;;;;3.23;3.03;;;14.70;99.90;;;;;;5021702;28;20466;-72
2023/08/10 06:37:12;;;;;;;3.23;2.33;;;14.80;99.90;;;;;;5029850;28;20480;-72
2023/08/10 06:39:41;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;5028038;28;20512;-72
2023/08/10 06:42:08;;;;;;;3.63;2.90;;;14.80;99.90;;;;;;5030079;28;20467;-72
2023/08/10 06:44:34;;;;;;;3.40;2.50;;;14.90;99.90;;;;;;5029498;28;20464;-72
2023/08/10 06:47:03;;;;;;;3.00;2.60;;;14.90;99.90;;;;;;5029961;28;20450;-73
2023/08/10 06:49:31;;;;;;;4.23;2.70;;;14.90;99.90;;;;;;5029075;28;20559;-71
2023/08/10 06:51:58;;;;;;;3.37;2.53;;;14.90;99.90;;;;;;5029389;28;20550;-72
2023/08/10 06:54:27;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5029775;28;20587;-72
2023/08/10 06:56:54;;;;;;;3.20;2.83;;;14.90;99.90;;;;;;5029518;28;20481;-72
2023/08/10 06:59:21;;;;;;;2.97;2.70;;;15.00;99.90;;;;;;5029032;28;20858;-71
2023/08/10 07:01:48;;;;;;;3.27;2.97;;;15.00;99.90;;;;;;5021238;28;20458;-72
2023/08/10 07:04:14;;;;;;;3.50;3.13;;;15.10;99.90;;;;;;5029554;28;20454;-73
2023/08/10 07:06:42;;;;;;;4.20;2.90;;;15.10;99.90;;;;;;5028645;28;20458;-72
2023/08/10 07:09:09;;;;;;;4.50;3.03;;;15.30;99.90;;;;;;5029321;28;20493;-72
2023/08/10 07:11:36;;;;;;;3.13;2.80;;;15.30;99.90;;;;;;5029075;28;20461;-73
2023/08/10 07:14:04;;;;;;;4.33;3.13;;;15.40;99.90;;;;;;5029269;28;20533;-72
2023/08/10 07:16:31;;;;;;;3.77;3.20;;;15.50;99.90;;;;;;5029123;28;20483;-73
2023/08/10 07:18:58;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;5029071;28;21012;-73
2023/08/10 07:21:25;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;5028997;28;20450;-72
2023/08/10 07:23:53;;;;;;;4.30;3.63;;;15.80;99.90;;;;;;5029586;28;20467;-73
2023/08/10 07:26:19;;;;;;;3.93;2.57;;;15.80;99.90;;;;;;5028810;28;20448;-72
2023/08/10 07:28:47;;;;;;;3.17;2.90;;;15.80;99.90;;;;;;5025298;28;20480;-72
2023/08/10 07:31:13;;;;;;;3.33;2.97;;;15.90;99.90;;;;;;5023632;28;20521;-72
2023/08/10 07:33:40;;;;;;;2.40;2.17;;;16.10;99.90;;;;;;5029228;28;21096;-73
2023/08/10 07:36:07;;;;;;;3.53;2.80;;;16.20;99.90;;;;;;5032953;28;20461;-73
2023/08/10 07:38:34;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;5032310;28;20501;-73
2023/08/10 07:41:02;;;;;;;3.43;3.00;;;16.20;99.90;;;;;;5029234;28;20455;-72
2023/08/10 07:43:29;;;;;;;3.40;3.03;;;16.30;99.90;;;;;;5013820;28;20463;-73
2023/08/10 07:45:56;;;;;;;3.67;3.30;;;16.40;99.90;;;;;;5021017;28;20876;-73
2023/08/10 07:48:22;;;;;;;3.83;3.30;;;16.50;99.90;;;;;;5037786;28;20542;-73
2023/08/10 07:50:50;;;;;;;5.27;4.00;;;16.60;99.90;;;;;;5032804;28;20831;-73
2023/08/10 07:53:17;;;;;;;3.60;3.10;;;16.70;99.90;;;;;;5033549;28;20828;-73
2023/08/10 07:55:43;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5033302;28;20455;-73
2023/08/10 07:58:12;;;;;;;4.13;3.37;;;16.90;99.90;;;;;;5032688;28;20862;-73
2023/08/10 08:00:39;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;5033086;28;20465;-73
2023/08/10 08:03:08;;;;;;;4.10;3.63;;;17.00;99.90;;;;;;5033013;28;20517;-73
2023/08/10 08:05:37;;;;;;;4.03;3.70;;;17.10;99.90;;;;;;5032934;28;20456;-72
2023/08/10 08:08:04;;;;;;;4.07;3.67;;;17.20;99.90;;;;;;5032747;28;20467;-73
2023/08/10 08:10:31;;;;;;;4.30;3.90;;;17.30;99.90;;;;;;5033026;28;20452;-73
2023/08/10 08:12:59;;;;;;;4.27;3.77;;;17.40;99.90;;;;;;5032541;28;20464;-73
2023/08/10 08:15:27;;;;;;;3.57;3.03;;;17.50;99.90;;;;;;5032368;28;20525;-73
2023/08/10 08:18:31;;;;;;;2.73;2.47;;;17.60;99.90;;;;;;5020883;28;20512;-73
2023/08/10 08:20:58;;;;;;;5.73;3.13;;;17.80;99.90;;;;;;5016842;28;20545;-73
2023/08/10 08:23:25;;;;;;;4.27;3.83;;;18.00;99.90;;;;;;5024906;28;20495;-73
2023/08/10 08:25:51;;;;;;;2.70;2.33;;;18.00;99.90;;;;;;5013008;28;20847;-73
2023/08/10 08:28:18;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5020433;28;20480;-73
2023/08/10 08:30:46;;;;;;;3.70;3.13;;;18.10;99.90;;;;;;5014939;28;20461;-73
2023/08/10 08:33:13;;;;;;;3.13;2.83;;;18.10;99.90;;;;;;5032017;28;20834;-73
2023/08/10 08:35:43;;;;;;;3.23;2.93;;;18.20;99.90;;;;;;5032227;28;20483;-72
2023/08/10 08:38:10;;;;;;;3.13;2.80;;;18.20;99.90;;;;;;5032334;28;20487;-73
2023/08/10 08:40:37;;;;;;;3.27;2.70;;;18.20;99.90;;;;;;5032875;28;20461;-73
2023/08/10 08:43:05;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;5032121;28;20487;-73
2023/08/10 08:45:32;;;;;;;3.47;2.40;;;18.40;99.90;;;;;;5032350;28;20568;-73
2023/08/10 08:48:03;;;;;;;2.43;2.20;;;18.60;99.90;;;;;;5031724;28;20453;-73
2023/08/10 08:50:30;;;;;;;3.47;3.17;;;18.80;99.90;;;;;;5032176;28;20460;-73
2023/08/10 08:52:58;;;;;;;3.30;2.70;;;18.90;99.90;;;;;;5023858;28;20994;-73
2023/08/10 08:55:26;;;;;;;3.23;2.70;;;19.00;99.90;;;;;;5032380;28;20466;-73
2023/08/10 08:57:53;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5031306;28;20488;-72
2023/08/10 09:00:20;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5031827;28;20839;-73
2023/08/10 09:02:47;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5031505;28;20456;-73
2023/08/10 09:05:15;;;;;;;3.40;2.97;;;19.40;99.90;;;;;;5032200;28;20460;-73
2023/08/10 09:07:41;;;;;;;3.20;2.60;;;19.40;99.90;;;;;;5032252;28;20498;-73
2023/08/10 09:10:09;;;;;;;3.03;2.63;;;19.30;99.90;;;;;;5032364;28;20832;-73
2023/08/10 09:12:38;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5031515;28;20459;-72
2023/08/10 09:15:06;;;;;;;5.53;3.53;;;19.30;99.90;;;;;;5032084;28;20465;-73
2023/08/10 09:17:34;;;;;;;4.00;3.70;;;19.40;99.90;;;;;;5031498;28;20482;-73
2023/08/10 09:20:06;;;;;;;3.40;3.10;;;19.70;99.90;;;;;;5031413;28;20478;-73
2023/08/10 09:22:36;;;;;;;3.10;2.80;;;19.80;99.90;;;;;;5032006;28;20599;-72
2023/08/10 09:25:02;;;;;;;9.60;2.97;;;20.00;99.90;;;;;;5023957;28;20459;-73
2023/08/10 09:27:30;;;;;;;2.63;2.10;;;20.20;99.90;;;;;;5031516;28;20815;-73
2023/08/10 09:29:57;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;5030600;28;20476;-72
2023/08/10 09:32:24;;;;;;;2.87;2.57;;;20.10;99.90;;;;;;5030321;28;20467;-73
2023/08/10 09:34:52;;;;;;;3.37;2.90;;;20.20;99.90;;;;;;5029444;28;20534;-72
2023/08/10 09:37:19;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;5030444;28;21207;-73
2023/08/10 09:39:47;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5029821;28;20602;-72
2023/08/10 09:42:14;;;;;;;2.63;2.43;;;20.40;99.90;;;;;;5029560;28;20473;-73
2023/08/10 09:44:45;;;;;;;3.10;2.80;;;20.30;99.90;;;;;;5021205;28;20460;-73
2023/08/10 09:47:12;;;;;;;2.87;2.67;;;20.40;99.90;;;;;;5017403;28;20496;-74
2023/08/10 09:49:40;;;;;;;2.87;2.60;;;20.60;99.90;;;;;;5017543;28;20477;-72
2023/08/10 09:52:07;;;;;;;3.03;2.80;;;20.70;99.90;;;;;;5014830;28;20464;-73
2023/08/10 09:54:36;;;;;;;3.10;2.43;;;20.70;99.90;;;;;;5028770;28;20974;-73
2023/08/10 09:57:05;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5028633;28;20526;-73
2023/08/10 09:59:31;;;;;;;3.23;2.90;;;20.60;99.90;;;;;;5029854;28;20472;-73
2023/08/10 10:01:59;;;;;;;3.00;2.70;;;20.60;99.90;;;;;;5030021;28;20468;-74
2023/08/10 10:04:27;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5028156;28;20452;-73
2023/08/10 10:06:56;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5013090;28;20542;-73
2023/08/10 10:09:24;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5022098;28;20487;-72
2023/08/10 10:11:51;;;;;;;2.90;2.60;;;21.20;99.90;;;;;;5011262;28;20885;-71
2023/08/10 10:14:20;;;;;;;2.93;2.70;;;21.40;99.90;;;;;;5029714;28;20476;-72
2023/08/10 10:16:48;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5029566;28;20463;-72
2023/08/10 10:19:14;;;;;;;2.30;2.10;;;22.00;99.90;;;;;;5028744;28;20949;-72
2023/08/10 10:21:42;;;;;;;2.40;2.20;;;22.20;99.90;;;;;;5026327;28;20462;-73
2023/08/10 10:24:12;;;;;;;2.50;2.30;;;22.30;99.90;;;;;;5020552;28;20478;-73
2023/08/10 10:26:39;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;5017853;28;20469;-73
2023/08/10 10:29:13;;;;;;;2.43;1.93;;;22.60;99.90;;;;;;5020872;28;20483;-73
2023/08/10 10:31:41;;;;;;;1.83;1.73;;;22.50;99.90;;;;;;5021461;28;20966;-73
2023/08/10 10:34:12;;;;;;;2.83;2.17;;;22.30;99.90;;;;;;5026324;28;20839;-73
2023/08/10 10:36:40;;;;;;;2.47;2.27;;;22.10;99.90;;;;;;5021511;28;20466;-72
2023/08/10 10:39:08;;;;;;;5.10;2.63;;;22.00;99.90;;;;;;5025463;28;20878;-68
2023/08/10 10:41:35;;;;;;;5.97;2.50;;;21.90;99.90;;;;;;5030775;28;20467;-74
2023/08/10 10:44:04;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;5023625;28;20631;-72
2023/08/10 10:46:40;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;5018197;28;20858;-71
2023/08/10 10:49:12;;;;;;;2.73;2.23;;;22.00;99.90;;;;;;5021327;28;20500;-71
2023/08/10 10:51:58;;;;;;;2.77;2.30;;;22.20;99.90;;;;;;5014483;28;20568;-71
2023/08/10 10:54:25;;;;;;;3.00;2.27;;;22.30;99.90;;;;;;5023845;28;20454;-72
2023/08/10 10:56:52;;;;;;;2.43;2.23;;;22.20;99.90;;;;;;5029619;28;20881;-72
2023/08/10 10:59:20;;;;;;;3.87;2.90;;;22.10;99.90;;;;;;5025222;28;20484;-72
2023/08/10 11:01:48;;;;;;;2.43;2.23;;;22.10;99.90;;;;;;5029817;28;20519;-72
2023/08/10 11:04:16;;;;;;;3.00;2.70;;;22.20;99.90;;;;;;5029986;28;20468;-72
2023/08/10 11:06:42;;;;;;;2.87;2.67;;;22.40;99.90;;;;;;5013054;28;20460;-72
2023/08/10 11:09:09;;;;;;;2.83;2.40;;;22.60;99.90;;;;;;5020913;28;20484;-71
2023/08/10 11:11:37;;;;;;;2.77;2.40;;;22.60;99.90;;;;;;5015028;28;20549;-72
2023/08/10 11:14:03;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;5019920;28;20489;-72
2023/08/10 11:16:40;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;5029861;28;20462;-72
2023/08/10 11:19:09;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5028401;28;20480;-71
2023/08/10 11:21:39;;;;;;;2.50;2.27;;;23.20;99.90;;;;;;5029676;28;20462;-72
2023/08/10 11:24:07;;;;;;;2.37;2.17;;;23.30;99.90;;;;;;5027719;28;20466;-72
2023/08/10 11:26:35;;;;;;;3.40;2.30;;;23.40;99.90;;;;;;5027443;28;20816;-72
2023/08/10 11:29:02;;;;;;;2.07;1.87;;;23.60;99.90;;;;;;5029314;28;20692;-72
2023/08/10 11:31:37;;;;;;;2.20;2.00;;;23.80;99.90;;;;;;5029677;28;20492;-71
2023/08/10 11:34:18;;;;;;;2.10;1.90;;;24.00;99.90;;;;;;5029104;28;20546;-71
2023/08/10 11:36:46;;;;;;;2.40;2.20;;;24.10;99.90;;;;;;5029315;28;20809;-72
2023/08/10 11:39:13;;;;;;;2.27;2.07;;;24.10;99.90;;;;;;5015480;28;20869;-72
2023/08/10 11:41:41;;;;;;;2.23;2.00;;;24.30;99.90;;;;;;5021631;28;20464;-71
2023/08/10 11:44:08;;;;;;;2.20;2.00;;;24.30;99.90;;;;;;5025665;28;20458;-71
2023/08/10 11:46:35;;;;;;;2.20;2.00;;;24.00;99.90;;;;;;5009716;28;20467;-72
2023/08/10 11:49:02;;;;;;;2.30;2.07;;;23.90;99.90;;;;;;5019064;28;20468;-72
2023/08/10 11:51:32;;;;;;;3.03;2.00;;;24.00;99.90;;;;;;5023957;28;20491;-71
2023/08/10 11:54:08;;;;;;;2.33;2.03;;;24.20;99.90;;;;;;5018958;28;20467;-72
2023/08/10 11:56:35;;;;;;;2.43;2.23;;;24.30;99.90;;;;;;5028980;28;20453;-71
2023/08/10 11:59:11;;;;;;;2.63;2.30;;;24.50;99.90;;;;;;5013851;28;20921;-72
2023/08/10 12:01:45;;;;;;;1.87;1.67;;;24.70;99.90;;;;;;5028103;28;20945;-72
2023/08/10 12:04:12;;;;;;;2.20;2.00;;;24.80;99.90;;;;;;5028965;28;20469;-72
2023/08/10 12:06:40;;;;;;;2.40;2.20;;;24.90;99.90;;;;;;5029144;28;20536;-71
2023/08/10 12:09:11;;;;;;;3.00;2.33;;;24.90;99.90;;;;;;5120824;22;20503;-71
2023/08/10 12:11:38;;;;;;;3.47;2.20;;;24.80;99.90;;;;;;5034918;28;20461;-69
2023/08/10 12:14:07;;;;;;;3.10;2.33;;;24.80;99.90;;;;;;5029711;28;20465;-69
2023/08/10 12:16:33;;;;;;;2.80;2.33;;;24.90;99.90;;;;;;5029462;28;20453;-69
2023/08/10 12:19:00;;;;;;;2.53;2.10;;;25.00;99.90;;;;;;5046508;28;20876;-71
2023/08/10 12:21:27;;;;;;;3.03;2.73;;;25.10;99.90;;;;;;5052006;28;20459;-71
2023/08/10 12:23:55;;;;;;;2.50;2.20;;;25.20;99.90;;;;;;5052657;28;20700;-71
2023/08/10 12:26:23;;;;;;;2.67;1.90;;;25.30;99.90;;;;;;5052965;28;20463;-71
2023/08/10 12:28:50;;;;;;;2.73;2.40;;;25.40;99.90;;;;;;5052516;28;20498;-71
2023/08/10 12:31:16;;;;;;;2.20;2.00;;;25.50;99.90;;;;;;5044716;28;20466;-71
2023/08/10 12:33:44;;;;;;;2.10;1.90;;;25.70;99.90;;;;;;5037747;28;20462;-70
2023/08/10 12:36:11;;;;;;;3.60;2.77;;;25.80;99.90;;;;;;5032686;28;20885;-71
2023/08/10 12:38:38;;;;;;;2.57;2.20;;;25.80;99.90;;;;;;5047040;28;20472;-70
2023/08/10 12:41:05;;;;;;;2.43;2.20;;;25.90;99.90;;;;;;5051251;28;20458;-71
2023/08/10 12:43:33;;;;;;;2.40;2.20;;;25.80;99.90;;;;;;5033086;28;20457;-71
2023/08/10 12:46:00;;;;;;;2.07;1.87;;;25.90;99.90;;;;;;5049879;28;20463;-70
2023/08/10 12:48:26;;;;;;;3.20;2.43;;;26.10;99.90;;;;;;5039756;28;20503;-68
2023/08/10 12:50:53;;;;;;;2.30;2.10;;;26.20;99.90;;;;;;5040996;28;20455;-69
2023/08/10 12:53:20;;;;;;;2.50;2.00;;;26.30;99.90;;;;;;5044763;28;20459;-69