Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:05;;;;;;;11.15;7.43;;;11.10;99.90;;;;;;4972252;28;20030;-75
2021/05/19 00:04:30;;;;;;;10.63;7.68;;;11.10;99.90;;;;;;4974987;28;20027;-75
2021/05/19 00:06:56;;;;;;;13.38;8.02;;;11.10;99.90;;;;;;4981683;28;20239;-77
2021/05/19 00:09:22;;;;;;;10.68;8.32;;;11.00;99.90;;;;;;4981850;28;20054;-76
2021/05/19 00:11:47;;;;;;;11.23;7.75;;;11.10;99.90;;;;;;4982126;28;20038;-75
2021/05/19 00:14:15;;;;;;;11.65;7.60;;;11.00;99.90;;;;;;4984817;28;20031;-76
2021/05/19 00:16:42;;;;;;;10.30;7.88;;;11.00;99.90;;;;;;4981977;28;20030;-75
2021/05/19 00:19:08;;;;;;;10.60;7.78;;;11.10;99.90;;;;;;4983588;28;20445;-76
2021/05/19 00:21:33;;;;;;;11.43;7.45;;;11.10;99.90;;;;;;4983393;28;20089;-75
2021/05/19 00:23:59;;;;;;;13.48;7.88;;;11.10;99.90;;;;;;4984463;28;20030;-75
2021/05/19 00:26:25;;;;;;;11.63;8.32;;;11.00;99.90;;;;;;4984329;28;20084;-76
2021/05/19 00:28:58;;;;;;;12.57;8.32;;;10.90;99.90;;;;;;4984229;28;20504;-75
2021/05/19 00:31:25;;;;;;;9.52;7.18;;;10.90;99.90;;;;;;4984925;28;20075;-75
2021/05/19 00:33:51;;;;;;;9.48;7.22;;;10.90;99.90;;;;;;4985758;28;20034;-75
2021/05/19 00:36:17;;;;;;;10.98;8.65;;;10.90;99.90;;;;;;4983353;28;20043;-74
2021/05/19 00:38:43;;;;;;;11.73;8.52;;;10.90;99.90;;;;;;4982777;28;20043;-75
2021/05/19 00:41:09;;;;;;;10.45;8.45;;;10.90;99.90;;;;;;4983189;28;20030;-76
2021/05/19 00:43:36;;;;;;;11.80;7.75;;;10.80;99.90;;;;;;4983800;28;20051;-76
2021/05/19 00:46:02;;;;;;;10.80;7.82;;;;;;;;;;4983532;28;20385;-75
2021/05/19 00:48:27;;;;;;;11.43;8.50;;;10.80;99.90;;;;;;4982975;28;20031;-75
2021/05/19 00:50:53;;;;;;;12.70;8.18;;;10.80;99.90;;;;;;4979651;28;20504;-75
2021/05/19 00:53:18;;;;;;;8.98;7.10;;;10.80;99.90;;;;;;4981095;28;20031;-75
2021/05/19 00:55:44;;;;;;;11.30;8.35;;;10.80;99.90;;;;;;4980097;28;20525;-75
2021/05/19 00:58:10;;;;;;;10.25;7.25;;;10.70;99.90;;;;;;4979026;28;20043;-75
2021/05/19 01:00:36;;;;;;;13.45;7.60;;;10.70;99.90;;;;;;4979101;28;20097;-74
2021/05/19 01:03:02;;;;;;;10.38;6.68;;;10.70;99.90;;;;;;4979079;28;20031;-76
2021/05/19 01:11:13;;;;;;;11.25;7.40;;;10.70;99.90;;;;;;4975156;28;20037;-75
2021/05/19 01:13:41;;;;;;;8.80;7.00;;;10.70;99.90;;;;;;4973019;28;20145;-75
2021/05/19 01:16:07;;;;;;;11.90;7.28;;;10.60;99.90;;;;;;4974425;28;20023;-75
2021/05/19 01:18:33;;;;;;;10.73;7.03;;;10.70;99.90;;;;;;4972301;28;20050;-74
2021/05/19 01:20:59;;;;;;;9.20;6.63;;;10.70;99.90;;;;;;4973505;28;20027;-75
2021/05/19 01:23:30;;;;;;;9.20;6.10;;;10.80;99.90;;;;;;4972111;28;20478;-74
2021/05/19 01:25:57;;;;;;;9.93;6.28;;;10.80;99.90;;;;;;4973689;28;20066;-74
2021/05/19 01:28:23;;;;;;;8.90;6.03;;;10.80;99.90;;;;;;4973694;28;20121;-74
2021/05/19 01:30:48;;;;;;;8.13;6.05;;;10.90;99.90;;;;;;4973101;28;20027;-74
2021/05/19 01:33:14;;;;;;;8.15;5.85;;;10.90;99.90;;;;;;4972826;28;20505;-74
2021/05/19 01:35:40;;;;;;;7.47;6.28;;;11.00;99.90;;;;;;4972885;28;20030;-74
2021/05/19 01:38:07;;;;;;;7.32;5.70;;;11.00;99.90;;;;;;4981731;28;20035;-75
2021/05/19 01:40:32;;;;;;;9.13;5.78;;;11.00;99.90;;;;;;4993250;28;20029;-75
2021/05/19 01:42:58;;;;;;;8.75;5.38;;;11.00;99.90;;;;;;4992543;28;20030;-74
2021/05/19 01:45:25;;;;;;;7.72;5.20;;;11.10;99.90;;;;;;4997802;28;20022;-74
2021/05/19 01:47:53;;;;;;;11.57;5.88;;;11.00;99.90;;;;;;4992705;28;20030;-75
2021/05/19 01:50:24;;;;;;;7.35;5.22;;;11.20;99.90;;;;;;4992634;28;20654;-76
2021/05/19 01:52:53;;;;;;;7.10;5.10;;;11.10;99.90;;;;;;4989215;28;20507;-75
2021/05/19 01:55:20;;;;;;;9.68;5.38;;;11.20;99.90;;;;;;4985950;28;20519;-74
2021/05/19 01:57:47;;;;;;;7.07;5.35;;;11.20;99.90;;;;;;4991956;28;20214;-75
2021/05/19 02:00:15;;;;;;;5.65;4.95;;;11.20;99.90;;;;;;4991828;28;20097;-74
2021/05/19 02:02:42;;;;;;;7.10;5.20;;;11.30;99.90;;;;;;4991690;28;20026;-75
2021/05/19 02:05:11;;;;;;;7.25;5.20;;;11.20;99.90;;;;;;4992231;28;20021;-75
2021/05/19 02:07:38;;;;;;;8.95;6.30;;;11.20;99.90;;;;;;4991609;28;20117;-75
2021/05/19 02:10:06;;;;;;;6.38;5.35;;;11.30;99.90;;;;;;4992247;28;20030;-75
2021/05/19 02:12:32;;;;;;;9.05;5.30;;;11.30;99.90;;;;;;4990690;28;20480;-75
2021/05/19 02:14:57;;;;;;;6.95;4.80;;;11.30;99.90;;;;;;4990554;28;20041;-75
2021/05/19 02:17:28;;;;;;;8.77;5.32;;;11.30;99.90;;;;;;4992116;28;20038;-75
2021/05/19 02:19:54;;;;;;;8.45;5.13;;;11.30;99.90;;;;;;4994860;28;20045;-75
2021/05/19 02:22:20;;;;;;;7.25;5.40;;;11.30;99.90;;;;;;4991472;28;20030;-75
2021/05/19 02:24:45;;;;;;;8.15;5.72;;;11.30;99.90;;;;;;4990872;28;20034;-75
2021/05/19 02:27:11;;;;;;;7.63;5.63;;;11.30;99.90;;;;;;4987674;28;20026;-75
2021/05/19 02:29:37;;;;;;;7.93;5.40;;;11.30;99.90;;;;;;4992014;28;20037;-75
2021/05/19 02:32:03;;;;;;;7.10;5.60;;;11.30;99.90;;;;;;4983715;28;20023;-76
2021/05/19 02:34:28;;;;;;;6.57;5.40;;;11.30;99.90;;;;;;4991717;28;20034;-75
2021/05/19 02:36:54;;;;;;;8.38;6.18;;;11.40;99.90;;;;;;4994154;28;20022;-75
2021/05/19 02:39:19;;;;;;;8.35;4.93;;;11.40;99.90;;;;;;4973910;28;20084;-75
2021/05/19 02:41:45;;;;;;;6.22;5.35;;;11.40;99.90;;;;;;4972198;28;20038;-75
2021/05/19 02:44:11;;;;;;;6.57;5.55;;;;;;;;;;4971203;28;20030;-75
2021/05/19 02:46:37;;;;;;;6.25;5.10;;;11.40;99.90;;;;;;4971922;28;20085;-75
2021/05/19 02:49:04;;;;;;;7.72;5.60;;;11.40;99.90;;;;;;4969658;28;20529;-76
2021/05/19 02:51:37;;;;;;;7.88;5.20;;;11.40;99.90;;;;;;4973423;28;20085;-76
2021/05/19 02:54:05;;;;;;;8.15;5.18;;;11.40;99.90;;;;;;4972292;28;20031;-75
2021/05/19 02:56:31;;;;;;;8.07;5.72;;;11.50;99.90;;;;;;4971975;28;20051;-77
2021/05/19 02:58:56;;;;;;;8.02;5.82;;;11.50;99.90;;;;;;4971240;28;20062;-77
2021/05/19 03:01:22;;;;;;;7.20;5.53;;;11.50;99.90;;;;;;4971497;28;20093;-76
2021/05/19 03:03:47;;;;;;;7.38;4.93;;;11.60;99.90;;;;;;4972552;28;20106;-76
2021/05/19 03:06:13;;;;;;;8.38;5.35;;;11.60;99.90;;;;;;4974566;28;20121;-76
2021/05/19 03:08:39;;;;;;;6.93;5.40;;;11.60;99.90;;;;;;4973661;28;20027;-74
2021/05/19 03:11:05;;;;;;;7.85;5.70;;;11.60;99.90;;;;;;4970931;28;20039;-76
2021/05/19 03:13:32;;;;;;;6.03;4.97;;;11.70;99.90;;;;;;4972245;28;20573;-75
2021/05/19 03:15:57;;;;;;;7.32;5.22;;;11.70;99.90;;;;;;4972084;28;20389;-75
2021/05/19 03:18:23;;;;;;;7.28;5.57;;;11.70;99.90;;;;;;4972393;28;20035;-77
2021/05/19 03:20:49;;;;;;;6.82;5.78;;;11.70;99.90;;;;;;4970202;28;20019;-76
2021/05/19 03:23:15;;;;;;;7.50;5.60;;;11.80;99.90;;;;;;4972138;28;20022;-76
2021/05/19 03:25:41;;;;;;;7.93;5.88;;;11.70;99.90;;;;;;4971847;28;20023;-76
2021/05/19 03:28:07;;;;;;;6.70;5.63;;;11.80;99.90;;;;;;4971183;28;20106;-76
2021/05/19 03:30:32;;;;;;;6.05;5.45;;;11.80;99.90;;;;;;4953211;28;20104;-76
2021/05/19 03:32:58;;;;;;;7.60;5.60;;;11.70;99.90;;;;;;4973959;28;20023;-76
2021/05/19 03:35:24;;;;;;;6.85;5.47;;;11.70;99.90;;;;;;4974393;28;20030;-76
2021/05/19 03:37:50;;;;;;;9.00;5.63;;;11.80;99.90;;;;;;4981796;28;20137;-76
2021/05/19 03:40:16;;;;;;;7.55;5.78;;;11.70;99.90;;;;;;4998273;28;20034;-76
2021/05/19 03:42:42;;;;;;;6.00;5.40;;;11.70;99.90;;;;;;4997518;28;20093;-77
2021/05/19 03:45:11;;;;;;;16.27;11.23;;;11.80;99.90;;;;;;4996422;28;20041;-76
2021/05/19 03:47:37;;;;;;;7.28;5.80;;;11.80;99.90;;;;;;4997237;28;20030;-77
2021/05/19 03:50:04;;;;;;;7.40;5.88;;;11.70;99.90;;;;;;4998260;28;20037;-77
2021/05/19 03:52:31;;;;;;;7.78;5.47;;;11.80;99.90;;;;;;4998232;28;20022;-77
2021/05/19 03:54:56;;;;;;;6.55;5.85;;;11.80;99.90;;;;;;4990883;28;20042;-76
2021/05/19 03:57:22;;;;;;;8.73;6.25;;;11.70;99.90;;;;;;4999694;28;20045;-77
2021/05/19 03:59:47;;;;;;;7.97;5.55;;;11.80;99.90;;;;;;4999208;28;20038;-77
2021/05/19 04:02:13;;;;;;;8.20;5.85;;;11.80;99.90;;;;;;4999512;28;20039;-76
2021/05/19 04:04:39;;;;;;;9.68;5.53;;;11.80;99.90;;;;;;4995479;28;20038;-77
2021/05/19 04:07:04;;;;;;;8.32;5.82;;;11.90;99.90;;;;;;5001073;28;20030;-77
2021/05/19 04:09:30;;;;;;;8.27;5.60;;;11.80;99.90;;;;;;5001384;28;20496;-77
2021/05/19 04:11:55;;;;;;;8.48;6.50;;;11.80;99.90;;;;;;4998644;28;20036;-75
2021/05/19 04:14:21;;;;;;;10.25;6.90;;;11.80;99.90;;;;;;5001506;28;20062;-77
2021/05/19 04:16:46;;;;;;;7.60;6.03;;;11.90;99.90;;;;;;5001953;28;20029;-77
2021/05/19 04:19:12;;;;;;;7.80;6.18;;;11.90;99.90;;;;;;5002970;28;20118;-77
2021/05/19 04:21:38;;;;;;;9.35;5.97;;;11.90;99.90;;;;;;5001116;28;20023;-76
2021/05/19 04:24:03;;;;;;;9.80;6.47;;;12.00;99.90;;;;;;5000625;28;20030;-77
2021/05/19 04:26:29;;;;;;;8.95;7.28;;;12.10;99.90;;;;;;5002833;28;20081;-77
2021/05/19 04:28:55;;;;;;;8.95;6.72;;;12.10;99.90;;;;;;4998135;28;20041;-78
2021/05/19 04:31:20;;;;;;;9.75;7.80;;;12.10;99.90;;;;;;4985750;28;20015;-78
2021/05/19 04:33:46;;;;;;;11.73;7.43;;;12.10;99.90;;;;;;4997655;28;20023;-77
2021/05/19 04:36:12;;;;;;;7.25;6.38;;;12.10;99.90;;;;;;4994570;28;20135;-77
2021/05/19 04:38:38;;;;;;;9.32;6.70;;;12.20;99.90;;;;;;4994997;28;20041;-77
2021/05/19 04:41:04;;;;;;;8.35;7.18;;;12.20;99.90;;;;;;5002423;28;20030;-77
2021/05/19 04:43:29;;;;;;;9.15;6.95;;;12.40;99.90;;;;;;5003058;28;20098;-77
2021/05/19 04:45:55;;;;;;;7.72;6.88;;;12.40;99.90;;;;;;5004027;28;20030;-77
2021/05/19 04:48:21;;;;;;;8.57;6.78;;;12.50;99.90;;;;;;5002257;28;20023;-76
2021/05/19 04:50:47;;;;;;;9.48;7.57;;;12.50;99.90;;;;;;5003686;28;20026;-77
2021/05/19 04:53:13;;;;;;;9.90;7.40;;;12.60;99.90;;;;;;5005065;28;20029;-76
2021/05/19 04:55:39;;;;;;;9.30;7.35;;;12.60;99.90;;;;;;5001800;28;20022;-76
2021/05/19 04:58:05;;;;;;;7.97;6.88;;;12.50;99.90;;;;;;5003974;28;20392;-76
2021/05/19 05:00:33;;;;;;;7.97;6.88;;;12.50;99.90;;;;;;5001783;28;20354;-77
2021/05/19 05:02:59;;;;;;;10.48;8.32;;;12.10;99.90;;;;;;5003251;28;20046;-78
2021/05/19 05:05:24;;;;;;;10.38;8.75;;;12.00;99.90;;;;;;5002775;28;20501;-78
2021/05/19 05:07:50;;;;;;;10.95;7.30;;;12.20;99.90;;;;;;5001332;28;20031;-76
2021/05/19 05:10:15;;;;;;;7.85;6.82;;;12.20;99.90;;;;;;5001052;28;20033;-78
2021/05/19 05:12:43;;;;;;;8.40;6.97;;;12.40;99.90;;;;;;4999319;28;20045;-77
2021/05/19 05:15:11;;;;;;;10.02;7.55;;;12.50;99.90;;;;;;5000897;28;20485;-77
2021/05/19 05:17:37;;;;;;;8.70;7.75;;;12.30;99.90;;;;;;4998310;28;20105;-77
2021/05/19 05:20:05;;;;;;;9.57;7.57;;;12.30;99.90;;;;;;4994115;28;20476;-77
2021/05/19 05:22:31;;;;;;;9.45;7.75;;;12.20;99.90;;;;;;4995656;28;20519;-76
2021/05/19 05:24:56;;;;;;;10.90;7.43;;;12.30;99.90;;;;;;4998564;28;20026;-79
2021/05/19 05:27:22;;;;;;;12.20;7.70;;;12.50;99.90;;;;;;4994702;28;20507;-77
2021/05/19 05:29:47;;;;;;;9.13;7.75;;;12.70;99.90;;;;;;4998311;28;20037;-77
2021/05/19 05:32:13;;;;;;;9.48;7.60;;;13.10;99.90;;;;;;4998421;28;20042;-77
2021/05/19 05:34:38;;;;;;;11.50;7.68;;;13.20;99.90;;;;;;4995720;28;20072;-78
2021/05/19 05:37:05;;;;;;;8.75;7.13;;;14.10;99.90;;;;;;4997954;28;20033;-78
2021/05/19 05:39:30;;;;;;;8.18;7.10;;;15.10;99.90;;;;;;4977389;28;20141;-79
2021/05/19 05:41:56;;;;;;;9.40;6.78;;;15.80;99.90;;;;;;4976691;28;20039;-77
2021/05/19 05:44:22;;;;;;;8.63;7.03;;;16.10;99.90;;;;;;4978522;28;20054;-77
2021/05/19 05:46:48;;;;;;;9.40;6.63;;;15.90;99.90;;;;;;4975522;28;20054;-78
2021/05/19 05:49:13;;;;;;;11.55;7.35;;;15.30;99.90;;;;;;4977942;28;20038;-77
2021/05/19 05:51:39;;;;;;;14.45;6.97;;;14.70;99.90;;;;;;4977654;28;20029;-77
2021/05/19 05:54:05;;;;;;;10.60;7.38;;;14.20;99.90;;;;;;4977009;28;20049;-78
2021/05/19 05:56:30;;;;;;;8.85;6.50;;;13.80;99.90;;;;;;4974219;28;20046;-78
2021/05/19 05:58:56;;;;;;;9.95;7.40;;;13.50;99.90;;;;;;4978680;28;20027;-77
2021/05/19 06:01:21;;;;;;;8.80;6.53;;;13.40;99.90;;;;;;4974689;28;20031;-78
2021/05/19 06:03:47;;;;;;;9.07;7.72;;;13.30;99.90;;;;;;4977042;28;20018;-77
2021/05/19 06:06:12;;;;;;;9.07;6.80;;;13.20;99.90;;;;;;4978702;28;20473;-78
2021/05/19 06:08:38;;;;;;;10.43;6.82;;;13.00;99.90;;;;;;4976663;28;20054;-78
2021/05/19 06:11:05;;;;;;;11.50;7.90;;;12.90;99.90;;;;;;4979786;28;20426;-78
2021/05/19 06:13:31;;;;;;;8.27;6.40;;;13.00;99.90;;;;;;4977295;28;20072;-78
2021/05/19 06:15:58;;;;;;;8.85;6.18;;;12.80;99.90;;;;;;4976421;28;20023;-78
2021/05/19 06:18:24;;;;;;;10.10;6.80;;;13.00;99.90;;;;;;4978838;28;20031;-79
2021/05/19 06:20:49;;;;;;;8.07;5.50;;;13.10;99.90;;;;;;4973573;28;20034;-79
2021/05/19 06:23:15;;;;;;;8.63;6.40;;;13.20;99.90;;;;;;4979836;28;20036;-79
2021/05/19 06:25:40;;;;;;;9.40;6.07;;;13.40;99.90;;;;;;4976085;28;20495;-77
2021/05/19 06:28:12;;;;;;;6.93;6.15;;;13.30;99.90;;;;;;4979798;28;20031;-78
2021/05/19 06:30:37;;;;;;;;;;;13.30;99.90;;;;;;4985533;28;20033;-78
2021/05/19 06:33:03;;;;;;;7.97;6.45;;;13.50;99.90;;;;;;4985378;28;19913;-77
2021/05/19 06:35:29;;;;;;;7.93;5.93;;;;;;;;;;4979082;28;20485;-78
2021/05/19 06:38:02;;;;;;;8.68;5.97;;;16.00;99.90;;;;;;4981585;28;20047;-79
2021/05/19 06:40:31;;;;;;;9.98;6.05;;;16.10;99.90;;;;;;4986640;28;20046;-79
2021/05/19 06:42:57;;;;;;;7.88;4.55;;;17.50;94.50;;;;;;4986653;28;20092;-78
2021/05/19 06:45:23;;;;;;;11.60;5.93;;;18.30;87.20;;;;;;4984891;28;20539;-78
2021/05/19 06:47:48;;;;;;;8.52;4.88;;;19.30;83.20;;;;;;4990892;28;20042;-80
2021/05/19 06:50:14;;;;;;;7.78;5.40;;;20.70;71.80;;;;;;4997055;28;20100;-83
2021/05/19 06:52:40;;;;;;;12.45;4.97;;;21.60;64.50;;;;;;4986817;28;20031;-80
2021/05/19 06:55:07;;;;;;;10.23;7.97;;;21.30;63.00;;;;;;4981180;28;20034;-81
2021/05/19 06:57:35;;;;;;;7.78;5.50;;;21.20;63.70;;;;;;4964166;28;20125;-81
2021/05/19 07:00:03;;;;;;;4.40;3.75;;;22.50;59.10;;;;;;4966801;28;20022;-82
2021/05/19 07:02:28;;;;;;;5.07;4.40;;;22.20;57.10;;;;;;4971685;28;20073;-85
2021/05/19 07:04:54;;;;;;;5.05;3.47;;;22.60;57.00;;;;;;4975985;28;20429;-90
2021/05/19 07:07:19;;;;;;;4.57;4.18;;;23.80;53.40;;;;;;4987394;28;20035;-89
2021/05/19 07:09:44;;;;;;;5.13;3.97;;;24.80;51.20;;;;;;4986886;28;20034;-88
2021/05/19 07:12:10;;;;;;;3.60;3.28;;;25.10;49.60;;;;;;4976617;28;20077;-87
2021/05/19 07:14:44;;;;;;;5.35;2.75;;;26.20;46.90;;;;;;4969152;28;20110;-85
2021/05/19 07:17:09;;;;;;;3.63;3.05;;;26.00;46.00;;;;;;4968017;28;20109;-85
2021/05/19 07:19:38;;;;;;;9.13;3.90;;;24.40;46.90;;;;;;4961259;28;20105;-85
2021/05/19 07:22:04;;;;;;;5.20;4.70;;;24.80;47.30;;;;;;4966509;28;20023;-84
2021/05/19 07:24:30;;;;;;;8.48;7.05;;;25.20;47.00;;;;;;4970170;28;20097;-84
2021/05/19 07:26:56;;;;;;;7.32;4.63;;;25.60;46.30;;;;;;4953046;28;20166;-85
2021/05/19 07:29:31;;;;;;;5.60;3.80;;;25.70;46.10;;;;;;4970799;28;20027;-89
2021/05/19 07:31:58;;;;;;;6.30;3.33;;;23.50;47.00;;;;;;4971159;28;20022;-86
2021/05/19 07:34:24;;;;;;;2.78;2.38;;;23.40;47.60;;;;;;4966997;28;20030;-85
2021/05/19 07:36:50;;;;;;;3.13;2.83;;;24.00;46.00;;;;;;4980082;28;20035;-84
2021/05/19 07:39:17;;;;;;;4.30;2.90;;;;;;;;;;4992084;28;20118;-88
2021/05/19 07:41:43;;;;;;;4.45;3.15;;;23.50;46.20;;;;;;4990356;28;20134;-86
2021/05/19 07:44:09;;;;;;;5.13;4.10;;;22.10;47.90;;;;;;4996142;28;20042;-87
2021/05/19 07:46:38;;;;;;;4.82;3.15;;;21.80;49.00;;;;;;4996056;28;20109;-86
2021/05/19 07:49:04;;;;;;;4.45;2.65;;;23.50;46.90;;;;;;4998781;28;20041;-87
2021/05/19 07:51:30;;;;;;;3.67;2.45;;;24.60;45.80;;;;;;4994830;28;20441;-86
2021/05/19 07:53:55;;;;;;;5.53;2.95;;;24.80;46.10;;;;;;4996939;28;20022;-84
2021/05/19 07:56:31;;;;;;;3.33;2.60;;;25.20;45.20;;;;;;4992547;28;20014;-86
2021/05/19 07:59:07;;;;;;;5.57;4.50;;;24.60;44.90;;;;;;4987218;28;20039;-80
2021/05/19 08:04:08;;;;;;;6.65;3.28;;;25.10;44.60;;;;;;4987913;28;20018;-80
2021/05/19 08:06:35;;;;;;;4.30;2.55;;;23.20;44.90;;;;;;4987190;28;20110;-79
2021/05/19 08:09:02;;;;;;;3.42;2.90;;;26.80;42.20;;;;;;4987457;28;20137;-80
2021/05/19 08:11:28;;;;;;;3.88;2.83;;;;;;;;;;4986465;28;20109;-79
2021/05/19 08:13:54;;;;;;;4.22;2.53;;;;;;;;;;4964096;28;20424;-78
2021/05/19 08:16:20;;;;;;;4.40;2.85;;;;;;;;;;4990086;28;20035;-80
2021/05/19 08:18:47;;;;;;;4.28;2.95;;;22.80;46.50;;;;;;4991187;28;20062;-80
2021/05/19 08:21:16;;;;;;;4.80;3.17;;;22.50;47.50;;;;;;4988664;28;20069;-85
2021/05/19 08:23:42;;;;;;;5.00;3.67;;;22.70;47.80;;;;;;4991318;28;20106;-80
2021/05/19 08:26:07;;;;;;;6.60;3.45;;;24.90;46.70;;;;;;4986351;28;20109;-81
2021/05/19 08:28:34;;;;;;;6.25;5.50;;;26.00;45.10;;;;;;4991239;28;20040;-81
2021/05/19 08:31:00;;;;;;;10.18;8.52;;;28.40;41.30;;;;;;4987065;28;20081;-80
2021/05/19 08:33:28;;;;;;;4.63;4.18;;;26.80;41.60;;;;;;4985614;28;20492;-81
2021/05/19 08:35:57;;;;;;;7.15;3.35;;;27.70;42.00;;;;;;4990764;28;20038;-81
2021/05/19 08:38:23;;;;;;;4.18;2.95;;;;;;;;;;4980889;28;20489;-80
2021/05/19 08:40:49;;;;;;;3.00;2.70;;;;;;;;;;4972374;28;20053;-78
2021/05/19 08:43:15;;;;;;;3.10;2.80;;;27.20;42.40;;;;;;4968764;28;20054;-81
2021/05/19 08:45:41;;;;;;;3.88;3.58;;;27.60;42.50;;;;;;4966949;28;20042;-79
2021/05/19 08:48:08;;;;;;;4.07;2.80;;;27.90;41.90;;;;;;4952686;28;20118;-80
2021/05/19 08:50:36;;;;;;;6.85;2.65;;;28.20;41.30;;;;;;4952984;28;20561;-79
2021/05/19 08:53:07;;;;;;;4.60;2.92;;;26.40;42.80;;;;;;4970238;28;20031;-79
2021/05/19 08:55:32;;;;;;;4.28;3.28;;;26.00;43.80;;;;;;4969852;28;20034;-79
2021/05/19 08:57:58;;;;;;;2.85;2.38;;;25.30;43.60;;;;;;4953560;28;20129;-79
2021/05/19 09:00:24;;;;;;;2.85;2.53;;;25.60;43.20;;;;;;4969947;28;20027;-80
2021/05/19 09:03:13;;;;;;;5.32;3.38;;;25.50;43.70;;;;;;4970430;28;20019;-79
2021/05/19 09:05:42;;;;;;;3.03;2.72;;;25.20;44.40;;;;;;4966117;28;20027;-78
2021/05/19 09:08:14;;;;;;;6.33;5.73;;;25.10;44.60;;;;;;4969819;28;20039;-80
2021/05/19 09:10:42;;;;;;;3.47;3.13;;;23.60;46.30;;;;;;4968948;28;20207;-78
2021/05/19 09:13:46;;;;;;;3.60;3.00;;;23.50;46.70;;;;;;4968928;28;20039;-77
2021/05/19 09:16:24;;;;;;;3.22;2.63;;;23.00;47.80;;;;;;4965772;28;20042;-81
2021/05/19 09:18:57;;;;;;;4.50;2.88;;;23.90;46.70;;;;;;4971405;28;20038;-81
2021/05/19 09:21:39;;;;;;;3.13;2.53;;;24.00;46.40;;;;;;4966607;28;20030;-82
2021/05/19 09:24:20;;;;;;;5.22;3.47;;;26.10;43.30;;;;;;4966638;28;20030;-82
2021/05/19 09:26:54;;;;;;;2.78;2.10;;;26.30;42.60;;;;;;4969485;28;20102;-79
2021/05/19 09:29:22;;;;;;;6.53;2.60;;;26.10;41.90;;;;;;4967793;28;20157;-79
2021/05/19 09:31:56;;;;;;;3.95;2.40;;;25.70;42.20;;;;;;4963552;28;20363;-79
2021/05/19 09:34:24;;;;;;;3.35;2.20;;;25.50;43.00;;;;;;4969781;28;20114;-79
2021/05/19 09:36:49;;;;;;;5.40;2.55;;;26.70;40.60;;;;;;4969880;28;20089;-78
2021/05/19 09:39:15;;;;;;;4.18;2.47;;;25.20;42.40;;;;;;4947080;28;666459;-81
2021/05/19 09:41:41;;;;;;;2.58;2.20;;;25.00;43.10;;;;;;4970442;28;20496;-81
2021/05/19 09:44:09;;;;;;;3.63;2.60;;;25.60;42.50;;;;;;4964927;28;20545;-80
2021/05/19 09:46:37;;;;;;;5.05;3.72;;;24.30;43.50;;;;;;4971286;28;20027;-80
2021/05/19 09:49:17;;;;;;;4.07;3.55;;;25.70;40.80;;;;;;4971258;28;20034;-79
2021/05/19 09:51:45;;;;;;;3.17;2.88;;;25.70;41.00;;;;;;4971269;28;20077;-79
2021/05/19 09:54:32;;;;;;;3.17;2.80;;;25.30;42.00;;;;;;4969938;28;20206;-79
2021/05/19 09:57:11;;;;;;;4.43;2.38;;;24.70;42.70;;;;;;4967314;28;20035;-80
2021/05/19 09:59:41;;;;;;;3.78;2.22;;;22.80;43.90;;;;;;4968472;28;20022;-79
2021/05/19 10:02:09;;;;;;;4.93;2.40;;;22.10;46.00;;;;;;4969812;28;20031;-79
2021/05/19 10:07:10;;;;;;;6.40;2.22;;;24.30;43.50;;;;;;4971703;28;20027;-80
2021/05/19 10:09:36;;;;;;;3.63;2.13;;;25.50;42.80;;;;;;4977666;28;20034;-81
2021/05/19 10:12:03;;;;;;;3.30;1.90;;;25.10;41.60;;;;;;4972128;28;20393;-79
2021/05/19 10:14:28;;;;;;;3.30;2.50;;;23.40;43.70;;;;;;4971777;28;20023;-78
2021/05/19 10:17:01;;;;;;;4.75;2.55;;;22.10;46.00;;;;;;4969220;28;20089;-78
2021/05/19 10:19:32;;;;;;;2.40;1.63;;;21.70;46.20;;;;;;4967461;28;20026;-78
2021/05/19 10:22:03;;;;;;;2.20;2.00;;;22.60;44.50;;;;;;4968877;28;20026;-79
2021/05/19 10:24:46;;;;;;;3.22;2.22;;;23.50;42.80;;;;;;4965171;28;20023;-80
2021/05/19 10:27:14;;;;;;;3.85;2.10;;;24.70;43.00;;;;;;4968970;28;20059;-79
2021/05/19 10:29:48;;;;;;;2.88;2.00;;;24.90;42.90;;;;;;4969067;28;20449;-80
2021/05/19 10:32:20;;;;;;;2.88;1.88;;;26.70;41.80;;;;;;4967105;28;20109;-81
2021/05/19 10:34:46;;;;;;;2.70;1.80;;;28.60;39.70;;;;;;4970616;28;20070;-81
2021/05/19 10:37:31;;;;;;;2.30;2.10;;;27.10;39.30;;;;;;4970409;28;20031;-81
2021/05/19 10:40:18;;;;;;;4.32;2.00;;;26.50;40.90;;;;;;4965765;28;20042;-80
2021/05/19 10:42:55;;;;;;;5.35;2.33;;;27.20;39.90;;;;;;4970516;28;20133;-80
2021/05/19 10:45:22;;;;;;;2.58;2.38;;;28.30;39.10;;;;;;4967978;28;20034;-80
2021/05/19 10:47:48;;;;;;;2.50;1.67;;;28.60;39.40;;;;;;4966630;28;20095;-80
2021/05/19 10:50:27;;;;;;;3.10;2.03;;;27.80;39.90;;;;;;4970260;28;20039;-79
2021/05/19 11:01:16;;;;;;;3.13;2.72;;;25.40;40.80;;;;;;4970214;28;20077;-78
2021/05/19 11:04:18;;;;;;;2.20;1.80;;;24.20;42.80;;;;;;4970672;28;20049;-78
2021/05/19 11:07:01;;;;;;;1.90;1.63;;;23.10;43.30;;;;;;4970291;28;20033;-80
2021/05/19 11:09:29;;;;;;;3.33;1.65;;;23.60;42.10;;;;;;4970408;28;20106;-76
2021/05/19 11:12:18;;;;;;;2.67;1.75;;;22.60;43.70;;;;;;4970859;28;20019;-78
2021/05/19 11:14:47;;;;;;;4.20;1.88;;;23.20;43.70;;;;;;4970254;28;20113;-78
2021/05/19 11:17:24;;;;;;;1.90;1.70;;;24.00;43.90;;;;;;4970012;28;20109;-77
2021/05/19 11:19:49;;;;;;;2.08;1.88;;;23.80;42.50;;;;;;4970198;28;20133;-77
2021/05/19 11:22:15;;;;;;;4.60;2.17;;;22.50;44.70;;;;;;4970363;28;20082;-78
2021/05/19 11:25:07;;;;;;;3.15;1.83;;;21.70;46.60;;;;;;4971097;28;20023;-77
2021/05/19 11:27:38;;;;;;;2.83;2.10;;;21.80;46.20;;;;;;4966667;28;20063;-77
2021/05/19 11:30:21;;;;;;;3.25;2.15;;;21.70;46.70;;;;;;4972202;28;20481;-76
2021/05/19 11:32:47;;;;;;;4.82;2.33;;;21.40;46.90;;;;;;4973852;28;20030;-77
2021/05/19 11:35:16;;;;;;;3.50;2.13;;;20.00;49.20;;;;;;4979168;28;20066;-74
2021/05/19 11:37:53;;;;;;;4.25;2.10;;;19.50;49.80;;;;;;4982288;28;20121;-75
2021/05/19 11:40:19;;;;;;;5.68;2.50;;;19.20;50.40;;;;;;4995975;28;20026;-77
2021/05/19 11:42:56;;;;;;;3.08;2.00;;;19.00;51.50;;;;;;4994988;28;20422;-76
2021/05/19 11:45:26;;;;;;;2.70;2.13;;;21.30;49.40;;;;;;4997957;28;20035;-75
2021/05/19 11:47:52;;;;;;;4.05;2.50;;;21.00;48.20;;;;;;4995400;28;20034;-76
2021/05/19 11:50:20;;;;;;;3.20;2.45;;;20.40;50.10;;;;;;5005637;28;20031;-76
2021/05/19 11:52:57;;;;;;;3.20;2.15;;;21.00;50.00;;;;;;4995227;28;20030;-74
2021/05/19 11:55:41;;;;;;;1.80;1.70;;;22.90;45.60;;;;;;4987952;28;20104;-75
2021/05/19 11:58:09;;;;;;;2.38;2.03;;;24.90;44.00;;;;;;4993394;28;20030;-75
2021/05/19 12:01:03;;;;;;;6.03;1.63;;;26.40;42.10;;;;;;4995795;28;20073;-77
2021/05/19 12:03:30;;;;;;;4.38;2.10;;;26.10;41.60;;;;;;4989255;28;20511;-78
2021/05/19 12:06:01;;;;;;;2.05;1.77;;;25.20;42.00;;;;;;4996700;28;20050;-75
2021/05/19 12:08:38;;;;;;;3.60;2.08;;;23.80;43.60;;;;;;4993217;28;20057;-77
2021/05/19 12:11:18;;;;;;;5.25;2.65;;;26.10;43.00;;;;;;4992588;28;20041;-76
2021/05/19 12:13:46;;;;;;;2.10;1.67;;;26.10;42.10;;;;;;4994801;28;20030;-79
2021/05/19 12:16:30;;;;;;;2.10;1.80;;;27.30;41.00;;;;;;4996013;28;20088;-77
2021/05/19 12:19:10;;;;;;;5.22;2.08;;;26.10;40.70;;;;;;4990337;28;20030;-77
2021/05/19 12:21:36;;;;;;;;;;;27.10;40.30;;;;;;4995744;28;20101;-76
2021/05/19 12:24:03;;;;;;;2.58;1.77;;;27.80;39.10;;;;;;4988035;28;19910;-77
2021/05/19 12:26:29;;;;;;;3.97;1.67;;;27.60;39.60;;;;;;4996572;28;20022;-76
2021/05/19 12:28:55;;;;;;;2.33;1.60;;;27.80;38.50;;;;;;4996908;28;20037;-78
2021/05/19 12:31:26;;;;;;;2.30;2.00;;;26.00;39.80;;;;;;4992352;28;20040;-76
2021/05/19 12:33:51;;;;;;;3.35;2.08;;;26.90;39.60;;;;;;4983282;28;20113;-77
2021/05/19 12:36:41;;;;;;;1.95;1.45;;;26.40;40.60;;;;;;4982907;28;20125;-76
2021/05/19 12:39:07;;;;;;;2.20;2.00;;;25.30;40.00;;;;;;4979322;28;20034;-78
2021/05/19 12:41:52;;;;;;;3.15;1.90;;;24.50;40.80;;;;;;4983868;28;20034;-76
2021/05/19 12:44:25;;;;;;;1.92;1.48;;;23.30;42.40;;;;;;4982877;28;20065;-76
2021/05/19 12:47:02;;;;;;;2.17;1.77;;;22.00;43.90;;;;;;4986762;28;20034;-77
2021/05/19 12:49:31;;;;;;;4.25;2.17;;;22.70;44.10;;;;;;4988988;28;20022;-76
2021/05/19 12:51:59;;;;;;;3.33;2.00;;;23.20;42.00;;;;;;4990890;28;20042;-77
2021/05/19 12:54:32;;;;;;;2.03;1.65;;;22.80;43.10;;;;;;4987552;28;20037;-76
2021/05/19 12:57:03;;;;;;;2.72;1.63;;;22.70;43.00;;;;;;4992275;28;20026;-76
2021/05/19 13:00:13;;;;;;;3.35;1.65;;;23.40;42.80;;;;;;4990521;28;20023;-75
2021/05/19 13:02:39;;;;;;;2.55;1.65;;;24.20;42.20;;;;;;4991331;28;20019;-76
2021/05/19 13:05:39;;;;;;;4.73;1.83;;;25.10;40.60;;;;;;4993605;28;20049;-76
2021/05/19 13:08:16;;;;;;;;;;;25.80;40.10;;;;;;4940404;28;20281;-76
2021/05/19 13:10:46;;;;;;;2.17;1.95;;;25.80;40.40;;;;;;4994509;28;19968;-77
2021/05/19 13:13:24;;;;;;;3.13;1.80;;;25.80;40.80;;;;;;4992317;28;20571;-76
2021/05/19 13:16:08;;;;;;;1.88;1.67;;;25.10;40.70;;;;;;4991199;28;20030;-76