Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:18;;;;;;;;;10.67;10.00;;;;;;;;5080376;28;45442;-78
2023/07/18 00:02:43;;;;;;;;;11.33;10.33;;;;;;;;5080023;28;46148;-78
2023/07/18 00:05:12;;;;;;;;;12.00;11.33;;;;;;;;5080073;28;45219;-78
2023/07/18 00:07:37;;;;;;;;;13.00;11.33;;;;;;;;5080166;28;45358;-78
2023/07/18 00:10:03;;;;;;;;;13.00;11.33;;;;;;;;5061988;28;45343;-78
2023/07/18 00:12:28;;;;;;;;;11.00;10.00;;;;;;;;5080111;28;45965;-78
2023/07/18 00:14:54;;;;;;;;;11.67;11.67;;;;;;;;5079895;28;45322;-78
2023/07/18 00:17:19;;;;;;;;;9.00;9.00;;;;;;;;5080209;28;45486;-78
2023/07/18 00:19:44;;;;;;;;;10.67;10.00;;;;;;;;5079061;28;45425;-78
2023/07/18 00:22:09;;;;;;;;;12.00;11.67;;;;;;;;5061419;28;45497;-77
2023/07/18 00:24:35;;;;;;;;;16.00;13.33;;;;;;;;5079134;28;45428;-78
2023/07/18 00:27:00;;;;;;;;;10.67;10.00;;;;;;;;5080043;28;45247;-78
2023/07/18 00:29:26;;;;;;;;;12.33;11.67;;;;;;;;5079946;28;45343;-79
2023/07/18 00:31:51;;;;;;;;;15.00;11.67;;;;;;;;5061292;28;46851;-78
2023/07/18 00:34:17;;;;;;;;;10.00;10.00;;;;;;;;5079734;28;45500;-78
2023/07/18 00:36:44;;;;;;;;;11.67;9.00;;;;;;;;5079833;28;45469;-78
2023/07/18 00:39:10;;;;;;;;;12.67;12.67;;;;;;;;5082463;27;45516;-78
2023/07/18 00:41:35;;;;;;;;;12.00;10.00;;;;;;;;5098554;27;46462;-78
2023/07/18 00:44:01;;;;;;;;;11.33;10.33;;;;;;;;5098829;27;45354;-78
2023/07/18 00:46:26;;;;;;;;;12.67;12.33;;;;;;;;5098679;27;45448;-78
2023/07/18 00:48:52;;;;;;;;;10.33;10.00;;;;;;;;5098808;27;45548;-78
2023/07/18 00:51:18;;;;;;;;;14.67;12.67;;;;;;;;5098312;27;46116;-78
2023/07/18 00:53:43;;;;;;;;;10.00;10.00;;;;;;;;5099440;27;45386;-78
2023/07/18 00:56:09;;;;;;;;;10.33;9.33;;;;;;;;5099991;27;45807;-78
2023/07/18 00:58:35;;;;;;;;;11.33;8.33;;;;;;;;5100046;27;45432;-78
2023/07/18 01:01:00;;;;;;;;;11.67;10.00;;;;;;;;5099858;27;45460;-78
2023/07/18 01:03:26;;;;;;;;;10.00;9.33;;;;;;;;5099713;27;45364;-78
2023/07/18 01:05:53;;;;;;;;;10.33;10.00;;;;;;;;5099441;27;45520;-77
2023/07/18 01:08:18;;;;;;;;;9.00;9.00;;;;;;;;5098414;27;45729;-78
2023/07/18 01:10:44;;;;;;;;;12.33;11.00;;;;;;;;5097781;27;45514;-78
2023/07/18 01:13:10;;;;;;;;;12.00;10.67;;;;;;;;5098240;27;45538;-78
2023/07/18 01:15:35;;;;;;;;;15.67;12.67;;;;;;;;5099716;27;45258;-76
2023/07/18 01:18:08;;;;;;;;;10.67;9.00;;;;;;;;5100044;27;45609;-78
2023/07/18 01:20:34;;;;;;;;;13.00;12.67;;;;;;;;5099495;27;45497;-78
2023/07/18 01:23:00;;;;;;;;;11.33;10.33;;;;;;;;5099144;27;45474;-77
2023/07/18 01:25:26;;;;;;;;;12.00;12.00;;;;;;;;5099057;27;45234;-78
2023/07/18 01:27:54;;;;;;;;;13.33;11.00;;;;;;;;5098241;27;45305;-78
2023/07/18 01:30:20;;;;;;;;;9.00;9.00;;;;;;;;5099313;27;46082;-78
2023/07/18 01:32:48;;;;;;;;;11.67;9.33;;;;;;;;5099060;27;45631;-78
2023/07/18 01:35:14;;;;;;;;;13.67;12.33;;;;;;;;5099287;27;45401;-78
2023/07/18 01:37:39;;;;;;;;;11.67;9.67;;;;;;;;5099220;27;45303;-78
2023/07/18 01:40:05;;;;;;;;;14.33;11.67;;;;;;;;5099219;27;46124;-78
2023/07/18 01:42:32;;;;;;;;;13.67;12.67;;;;;;;;5099235;27;45430;-78
2023/07/18 01:44:57;;;;;;;;;12.67;10.33;;;;;;;;5098959;27;45933;-77
2023/07/18 01:47:22;;;;;;;;;14.33;12.67;;;;;;;;5099172;27;45447;-78
2023/07/18 01:49:48;;;;;;;;;10.33;9.33;;;;;;;;5098755;27;46067;-78
2023/07/18 01:52:13;;;;;;;;;8.00;7.67;;;;;;;;5098531;27;45245;-78
2023/07/18 01:54:39;;;;;;;;;12.00;11.67;;;;;;;;5099005;27;45378;-78
2023/07/18 01:57:04;;;;;;;;;11.67;11.33;;;;;;;;5099206;27;45549;-78
2023/07/18 01:59:31;;;;;;;;;9.33;8.67;;;;;;;;5096922;27;46204;-78
2023/07/18 02:01:56;;;;;;;;;14.33;12.33;;;;;;;;5098553;27;45475;-78
2023/07/18 02:04:22;;;;;;;;;12.00;11.67;;;;;;;;5097251;27;45468;-78
2023/07/18 02:06:47;;;;;;;;;8.67;8.67;;;;;;;;5098969;27;45431;-78
2023/07/18 02:09:13;;;;;;;;;10.00;10.00;;;;;;;;5098513;27;45701;-77
2023/07/18 02:11:38;;;;;;;;;12.33;10.33;;;;;;;;5097129;27;45357;-75
2023/07/18 02:14:03;;;;;;;;;15.33;13.67;;;;;;;;5099031;27;45320;-78
2023/07/18 02:16:29;;;;;;;;;14.00;11.67;;;;;;;;5098527;27;45574;-78
2023/07/18 02:18:56;;;;;;;;;16.00;13.00;;;;;;;;5096925;27;46151;-78
2023/07/18 02:21:21;;;;;;;;;10.67;9.00;;;;;;;;5096902;27;45428;-78
2023/07/18 02:23:46;;;;;;;;;7.67;7.00;;;;;;;;5097223;27;45710;-78
2023/07/18 02:26:14;;;;;;;;;11.00;11.00;;;;;;;;5098681;27;45409;-78
2023/07/18 02:28:39;;;;;;;;;13.67;11.33;;;;;;;;5096756;27;45447;-75
2023/07/18 02:31:04;;;;;;;;;12.33;10.67;;;;;;;;5098466;27;45475;-78
2023/07/18 02:33:30;;;;;;;;;14.00;11.00;;;;;;;;5098253;27;45277;-78
2023/07/18 02:35:55;;;;;;;;;12.00;10.33;;;;;;;;5098338;27;45294;-78
2023/07/18 02:38:21;;;;;;;;;14.00;11.00;;;;;;;;5096618;27;46499;-78
2023/07/18 02:40:46;;;;;;;;;13.33;11.67;;;;;;;;5098184;27;45487;-78
2023/07/18 02:43:11;;;;;;;;;15.00;11.67;;;;;;;;5097455;27;45561;-78
2023/07/18 02:45:37;;;;;;;;;11.67;9.33;;;;;;;;5098732;27;45628;-78
2023/07/18 02:48:02;;;;;;;;;14.33;12.67;;;;;;;;5097567;27;45954;-77
2023/07/18 02:50:27;;;;;;;;;11.00;9.00;;;;;;;;5096523;27;45196;-78
2023/07/18 02:52:57;;;;;;;;;10.67;9.67;;;;;;;;5098187;27;45254;-78
2023/07/18 02:55:22;;;;;;;;;14.00;11.67;;;;;;;;5098198;27;45396;-77
2023/07/18 02:57:47;;;;;;;;;13.33;12.33;;;;;;;;5096456;27;45576;-78
2023/07/18 03:00:25;;;;;;;;;13.50;12.50;;;;;;;;5097943;27;45394;-78
2023/07/18 03:02:51;;;;;;;;;12.00;10.67;;;;;;;;5098043;27;45535;-78
2023/07/18 03:05:17;;;;;;;;;12.67;11.00;;;;;;;;5097591;27;45634;-78
2023/07/18 03:07:43;;;;;;;;;12.00;10.67;;;;;;;;5097902;27;46065;-78
2023/07/18 03:10:08;;;;;;;;;14.00;11.33;;;;;;;;5098025;27;45441;-78
2023/07/18 03:12:34;;;;;;;;;10.00;8.67;;;;;;;;5096375;27;45320;-78
2023/07/18 03:14:59;;;;;;;;;11.00;9.00;;;;;;;;5096655;27;45454;-78
2023/07/18 03:17:24;;;;;;;;;13.33;12.33;;;;;;;;5097525;27;45865;-78
2023/07/18 03:19:50;;;;;;;;;12.00;11.00;;;;;;;;5096091;27;45505;-78
2023/07/18 03:22:15;;;;;;;;;12.00;10.33;;;;;;;;5097741;27;45257;-78
2023/07/18 03:24:40;;;;;;;;;14.33;13.00;;;;;;;;5096803;27;45481;-78
2023/07/18 03:27:06;;;;;;;;;11.00;9.00;;;;;;;;5097499;27;45279;-78
2023/07/18 03:29:31;;;;;;;;;12.00;11.67;;;;;;;;5097471;27;45433;-78
2023/07/18 03:31:59;;;;;;;;;13.67;12.67;;;;;;;;5097575;27;45397;-78
2023/07/18 03:34:24;;;;;;;;;11.00;9.33;;;;;;;;5096330;27;45685;-78
2023/07/18 03:36:50;;;;;;;;;12.00;11.00;;;;;;;;5097018;27;46195;-78
2023/07/18 03:39:16;;;;;;;;;13.33;12.00;;;;;;;;5097305;27;45456;-78
2023/07/18 03:41:41;;;;;;;;;13.00;12.00;;;;;;;;5097820;27;45493;-78
2023/07/18 03:44:06;;;;;;;;;13.00;10.00;;;;;;;;5096261;27;45604;-78
2023/07/18 03:46:32;;;;;;;;;14.33;13.00;;;;;;;;5095738;27;48157;-78
2023/07/18 03:48:57;;;;;;;;;10.67;10.67;;;;;;;;5097163;27;45185;-78
2023/07/18 03:51:22;;;;;;;;;11.67;10.67;;;;;;;;5097370;27;45389;-78
2023/07/18 03:53:50;;;;;;;;;12.00;12.00;;;;;;;;5097969;27;45348;-78
2023/07/18 03:56:16;;;;;;;;;11.67;9.33;;;;;;;;5099254;27;46698;-78
2023/07/18 03:58:42;;;;;;;;;11.67;10.67;;;;;;;;5099518;27;45428;-78
2023/07/18 04:01:08;;;;;;;;;13.33;11.00;;;;;;;;5099116;27;45464;-78
2023/07/18 04:03:34;;;;;;;;;13.00;11.33;;;;;;;;5100723;27;45533;-78
2023/07/18 04:05:59;;;;;;;;;12.67;11.33;;;;;;;;5099212;27;45976;-78
2023/07/18 04:08:24;;;;;;;;;13.67;13.00;;;;;;;;5099445;27;45792;-78
2023/07/18 04:10:50;;;;;;;;;10.67;9.67;;;;;;;;5100666;27;45590;-78
2023/07/18 04:13:15;;;;;;;;;9.67;9.67;;;;;;;;5099323;27;45485;-77
2023/07/18 04:15:40;;;;;;;;;14.00;11.00;;;;;;;;5099283;27;47627;-78
2023/07/18 04:18:06;;;;;;;;;11.67;9.00;;;;;;;;5100356;27;45495;-78
2023/07/18 04:20:31;;;;;;;;;14.00;10.67;;;;;;;;5099119;27;45479;-78
2023/07/18 04:22:57;;;;;;;;;10.33;9.00;;;;;;;;5100414;27;45474;-78
2023/07/18 04:25:23;;;;;;;;;9.33;9.33;;;;;;;;5100138;27;45977;-78
2023/07/18 04:27:48;;;;;;;;;10.67;10.67;;;;;;;;5100022;27;45477;-78
2023/07/18 04:30:14;;;;;;;;;14.00;13.00;;;;;;;;5098722;27;45380;-78
2023/07/18 04:32:41;;;;;;;;;11.67;9.00;;;;;;;;5098941;27;45448;-79
2023/07/18 04:35:07;;;;;;;;;14.33;13.00;;;;;;;;5098738;27;46695;-78
2023/07/18 04:37:33;;;;;;;;;11.33;10.67;;;;;;;;5099693;27;45366;-77
2023/07/18 04:39:58;;;;;;;;;12.67;11.33;;;;;;;;5098610;27;45363;-78
2023/07/18 04:42:24;;;;;;;;;13.67;11.33;;;;;;;;5098834;27;45523;-77
2023/07/18 04:44:49;;;;;;;;;12.33;10.67;;;;;;;;5099903;27;45537;-77
2023/07/18 04:47:14;;;;;;;;;10.67;10.00;;;;;;;;5098696;27;45567;-78
2023/07/18 04:49:39;;;;;;;;;12.00;11.00;;;;;;;;5100017;27;45313;-78
2023/07/18 04:52:05;;;;;;;;;9.67;9.67;;;;;;;;5098831;27;45545;-77
2023/07/18 04:54:30;;;;;;;;;7.00;7.00;;;;;;;;5098037;27;45397;-78
2023/07/18 04:56:56;;;;;;;;;12.67;11.33;;;;;;;;5099875;27;45454;-78
2023/07/18 04:59:21;;;;;;;;;8.67;7.67;;;;;;;;5098483;27;45306;-78
2023/07/18 05:01:50;;;;;;;;;11.33;10.67;;;;;;;;5100045;27;45503;-77
2023/07/18 05:04:16;;;;;;;;;11.00;9.00;;;;;;;;5098520;27;45701;-77
2023/07/18 05:06:42;;;;;;;;;10.00;8.33;;;;;;;;5097746;27;45595;-78
2023/07/18 05:09:08;;;;;;;;;10.67;9.67;;;;;;;;5099622;27;45497;-78
2023/07/18 05:11:33;;;;;;;;;12.33;11.00;;;;;;;;5099858;27;45500;-77
2023/07/18 05:13:58;;;;;;;;;14.00;11.33;;;;;;;;5099176;27;45311;-78
2023/07/18 05:16:24;;;;;;;;;12.67;11.33;;;;;;;;5099089;27;45313;-77
2023/07/18 05:18:49;;;;;;;;;12.67;11.67;;;;;;;;5099624;27;45304;-77
2023/07/18 05:21:15;;;;;;;;;12.00;11.67;;;;;;;;5098632;27;45525;-78
2023/07/18 05:23:40;;;;;;;;;11.67;11.67;;;;;;;;5099196;27;45459;-77
2023/07/18 05:26:08;;;;;;;;;12.33;11.67;;;;;;;;5097809;27;45536;-77
2023/07/18 05:28:33;;;;;;;;;16.67;12.67;;;;;;;;5098304;27;45300;-78
2023/07/18 05:31:05;;;;;;;;;15.33;13.33;;;;;;;;5099288;27;45293;-78
2023/07/18 05:33:30;;;;;;;;;13.33;10.67;;;;;;;;5099077;27;45321;-78
2023/07/18 05:35:56;;;;;;;;;12.33;9.33;;;;;;;;5099025;27;45348;-79
2023/07/18 05:38:21;;;;;;;;;11.00;9.33;;;;;;;;5097827;27;45608;-79
2023/07/18 05:40:46;;;;;;;;;13.00;11.33;;;;;;;;5098214;27;45303;-78
2023/07/18 05:43:11;;;;;;;;;14.33;13.00;;;;;;;;5097560;27;46085;-78
2023/07/18 05:45:37;;;;;;;;;12.67;11.67;;;;;;;;5097442;27;45278;-79
2023/07/18 05:48:02;;;;;;;;;13.00;11.67;;;;;;;;5097433;27;45537;-78
2023/07/18 05:50:28;;;;;;;;;11.33;9.67;;;;;;;;5099221;27;45207;-79
2023/07/18 05:52:54;;;;;;;;;14.67;13.00;;;;;;;;5098923;27;45206;-77
2023/07/18 05:55:19;;;;;;;;;12.33;12.33;;;;;;;;5099097;27;45318;-79
2023/07/18 05:57:44;;;;;;;;;15.00;13.33;;;;;;;;5098561;27;45178;-78
2023/07/18 06:00:11;;;;;;;;;13.33;12.00;;;;;;;;5097395;27;45352;-79
2023/07/18 06:02:36;;;;;;;;;16.67;14.67;;;;;;;;5098628;27;45265;-79
2023/07/18 06:05:02;;;;;;;;;12.00;11.00;;;;;;;;5098399;27;45381;-79
2023/07/18 06:07:27;;;;;;;;;14.33;12.00;;;;;;;;5098547;27;45375;-79
2023/07/18 06:09:53;;;;;;;;;9.33;9.00;;;;;;;;5098748;27;45500;-78
2023/07/18 06:12:18;;;;;;;;;13.00;11.00;;;;;;;;5097385;27;47777;-78
2023/07/18 06:14:43;;;;;;;;;13.67;13.00;;;;;;;;5098296;27;45404;-78
2023/07/18 06:17:09;;;;;;;;;13.67;13.33;;;;;;;;5098013;27;45511;-78
2023/07/18 06:19:34;;;;;;;;;12.33;11.00;;;;;;;;5096768;27;45457;-78
2023/07/18 06:22:00;;;;;;;;;10.33;8.67;;;;;;;;5096705;27;45483;-78
2023/07/18 06:24:25;;;;;;;;;14.67;12.33;;;;;;;;5098223;27;45659;-78
2023/07/18 06:26:50;;;;;;;;;14.00;12.33;;;;;;;;5098850;27;45298;-77
2023/07/18 06:29:17;;;;;;;;;12.00;12.00;;;;;;;;5098495;27;45508;-78
2023/07/18 06:31:43;;;;;;;;;11.33;10.33;;;;;;;;5097963;27;45262;-78
2023/07/18 06:34:08;;;;;;;;;11.00;10.67;;;;;;;;5096303;27;45210;-78
2023/07/18 06:36:33;;;;;;;;;11.67;10.33;;;;;;;;5098325;27;45534;-78
2023/07/18 06:38:59;;;;;;;;;12.67;12.33;;;;;;;;5098284;27;45205;-77
2023/07/18 06:41:24;;;;;;;;;13.00;12.00;;;;;;;;5098100;27;45241;-77
2023/07/18 06:43:49;;;;;;;;;11.33;10.00;;;;;;;;5098345;27;45333;-79
2023/07/18 06:46:15;;;;;;;;;12.33;11.33;;;;;;;;5098159;27;45468;-78
2023/07/18 06:48:41;;;;;;;;;12.33;11.33;;;;;;;;5097063;27;45502;-78
2023/07/18 06:51:06;;;;;;;;;13.33;12.00;;;;;;;;5097800;27;45994;-79
2023/07/18 06:53:32;;;;;;;;;14.00;12.67;;;;;;;;5097877;27;45251;-78
2023/07/18 06:55:57;;;;;;;;;12.67;12.00;;;;;;;;5097811;27;45459;-79
2023/07/18 06:58:24;;;;;;;;;12.00;11.00;;;;;;;;5098297;27;45465;-78
2023/07/18 07:00:50;;;;;;;;;9.67;9.00;;;;;;;;5097539;27;45512;-78
2023/07/18 07:03:15;;;;;;;;;13.00;12.33;;;;;;;;5097577;27;45431;-78
2023/07/18 07:05:42;;;;;;;;;15.00;12.00;;;;;;;;5097840;27;45371;-77
2023/07/18 07:08:08;;;;;;;;;14.67;12.00;;;;;;;;5098130;27;45436;-77
2023/07/18 07:10:37;;;;;;;;;8.67;8.33;;;;;;;;5097616;27;46144;-77
2023/07/18 07:13:03;;;;;;;;;13.67;12.00;;;;;;;;5097573;27;45456;-77
2023/07/18 07:15:29;;;;;;;;;13.50;13.00;;;;;;;;5097625;27;45321;-77
2023/07/18 07:17:54;;;;;;;;;12.67;11.00;;;;;;;;5098236;27;45487;-77
2023/07/18 07:20:20;;;;;;;;;11.33;10.67;;;;;;;;5097654;27;46200;-78
2023/07/18 07:22:47;;;;;;;;;11.67;11.67;;;;;;;;5096533;27;45525;-77
2023/07/18 07:25:13;;;;;;;;;10.00;10.00;;;;;;;;5097493;27;45214;-77
2023/07/18 07:27:43;;;;;;;;;12.00;11.00;;;;;;;;5096443;27;45560;-78
2023/07/18 07:30:09;;;;;;;;;12.67;12.00;;;;;;;;5099650;27;45536;-79
2023/07/18 07:32:35;;;;;;;;;8.67;8.00;;;;;;;;5099556;27;45491;-76
2023/07/18 07:35:00;;;;;;;;;10.67;10.00;;;;;;;;5101133;27;45447;-79
2023/07/18 07:37:25;;;;;;;;;10.00;9.67;;;;;;;;5101464;27;45498;-79
2023/07/18 07:39:51;;;;;;;;;12.33;11.33;;;;;;;;5101061;27;45502;-76
2023/07/18 07:42:16;;;;;;;;;10.33;10.00;;;;;;;;5101208;27;45504;-76
2023/07/18 07:44:41;;;;;;;;;10.67;10.33;;;;;;;;5101557;27;45357;-79
2023/07/18 07:47:07;;;;;;;;;14.33;13.00;;;;;;;;5101915;27;45427;-78
2023/07/18 07:49:32;;;;;;;;;11.33;11.00;;;;;;;;5100910;27;45516;-78
2023/07/18 07:51:57;;;;;;;;;11.33;10.33;;;;;;;;5099811;27;45898;-77
2023/07/18 07:54:23;;;;;;;;;11.00;9.33;;;;;;;;5101123;27;45386;-78
2023/07/18 07:56:48;;;;;;;;;11.67;9.67;;;;;;;;5099433;27;45501;-78
2023/07/18 07:59:13;;;;;;;;;13.00;12.00;;;;;;;;5099021;27;46318;-78
2023/07/18 08:01:39;;;;;;;;;11.00;9.33;;;;;;;;5100299;27;45309;-77
2023/07/18 08:04:04;;;;;;;;;14.00;13.00;;;;;;;;5100332;27;45655;-77
2023/07/18 08:06:29;;;;;;;;;9.33;9.00;;;;;;;;5100701;27;45663;-77
2023/07/18 08:08:55;;;;;;;;;10.33;9.00;;;;;;;;5100595;27;45479;-78
2023/07/18 08:11:20;;;;;;;;;12.33;10.33;;;;;;;;5100232;27;45424;-77
2023/07/18 08:13:45;;;;;;;;;13.00;11.00;;;;;;;;5100408;27;45242;-78
2023/07/18 08:16:11;;;;;;;;;12.00;11.00;;;;;;;;5100667;27;45369;-78
2023/07/18 08:18:36;;;;;;;;;10.00;9.33;;;;;;;;5100267;27;46573;-78
2023/07/18 08:21:01;;;;;;;;;8.67;8.67;;;;;;;;5100005;27;45546;-78
2023/07/18 08:23:27;;;;;;;;;11.00;10.67;;;;;;;;5099076;27;45436;-78
2023/07/18 08:25:54;;;;;;;;;9.33;9.33;;;;;;;;5100415;27;45448;-78
2023/07/18 08:28:19;;;;;;;;;8.67;7.33;;;;;;;;5100037;27;45481;-78
2023/07/18 08:30:44;;;;;;;;;10.33;9.33;;;;;;;;5098798;27;45520;-78
2023/07/18 08:33:10;;;;;;;;;11.00;9.00;;;;;;;;5100139;27;45286;-78
2023/07/18 08:35:36;;;;;;;;;11.00;9.00;;;;;;;;5100084;27;45231;-78
2023/07/18 08:38:01;;;;;;;;;6.33;6.33;;;;;;;;5098447;27;46409;-78
2023/07/18 08:40:27;;;;;;;;;3.67;3.00;;;;;;;;5098978;27;45536;-78
2023/07/18 08:42:52;;;;;;;;;0.67;0.67;;;;;;;;5098279;27;45498;-78
2023/07/18 08:45:19;;;;;;;;;10.33;9.33;;;;;;;;5100012;27;45459;-78
2023/07/18 08:47:44;;;;;;;;;8.67;7.00;;;;;;;;5099515;27;46249;-78
2023/07/18 08:50:13;;;;;;;;;9.00;8.67;;;;;;;;5098073;27;45413;-78
2023/07/18 08:52:39;;;;;;;;;8.67;8.33;;;;;;;;5099774;27;45463;-77
2023/07/18 08:55:05;;;;;;;;;10.67;10.00;;;;;;;;5099596;27;45311;-78
2023/07/18 08:57:30;;;;;;;;;10.67;9.67;;;;;;;;5099819;27;45526;-78
2023/07/18 08:59:58;;;;;;;;;10.33;7.33;;;;;;;;5099278;27;45991;-78
2023/07/18 09:02:24;;;;;;;;;9.00;8.67;;;;;;;;5099310;27;45247;-78
2023/07/18 09:04:50;;;;;;;;;7.67;7.67;;;;;;;;5099700;27;45538;-78
2023/07/18 09:07:17;;;;;;;;;11.67;11.00;;;;;;;;5099068;27;45734;-78
2023/07/18 09:09:48;;;;;;;;;6.67;6.67;;;;;;;;5098917;27;45397;-78
2023/07/18 09:12:14;;;;;;;;;9.00;7.67;;;;;;;;5099241;27;45497;-78
2023/07/18 09:14:39;;;;;;;;;9.00;8.67;;;;;;;;5099209;27;45238;-78
2023/07/18 09:17:06;;;;;;;;;10.00;8.67;;;;;;;;5097355;27;45235;-78
2023/07/18 09:19:45;;;;;;;;;10.00;9.33;;;;;;;;5099382;27;45460;-79
2023/07/18 09:22:14;;;;;;;;;10.67;8.67;;;;;;;;5097660;27;45346;-78
2023/07/18 09:24:40;;;;;;;;;13.50;10.50;;;;;;;;5099356;27;45273;-78
2023/07/18 09:27:06;;;;;;;;;10.67;9.00;;;;;;;;5098683;27;45904;-78
2023/07/18 09:29:32;;;;;;;;;9.67;9.00;;;;;;;;5097910;27;45346;-78
2023/07/18 09:31:58;;;;;;;;;13.00;10.00;;;;;;;;5098727;27;45218;-78
2023/07/18 09:34:25;;;;;;;;;14.67;13.33;;;;;;;;5080746;27;45468;-78
2023/07/18 09:36:58;;;;;;;;;10.00;8.67;;;;;;;;5098565;27;45970;-78
2023/07/18 09:39:24;;;;;;;;;18.00;15.33;;;;;;;;5097353;27;45702;-79
2023/07/18 09:41:50;;;;;;;;;11.00;9.33;;;;;;;;5098732;27;45444;-78
2023/07/18 09:44:16;;;;;;;;;14.00;12.67;;;;;;;;5097389;27;45427;-78
2023/07/18 09:46:43;;;;;;;;;9.00;8.33;;;;;;;;5098291;27;46072;-78
2023/07/18 09:49:09;;;;;;;;;14.67;13.33;;;;;;;;5098198;27;45306;-76
2023/07/18 09:51:37;;;;;;;;;13.33;12.00;;;;;;;;5097877;27;45211;-78
2023/07/18 09:54:05;;;;;;;;;13.00;12.33;;;;;;;;5097311;27;45493;-78
2023/07/18 09:56:32;;;;;;;;;15.33;12.33;;;;;;;;5098373;27;45470;-78
2023/07/18 09:59:04;;;;;;;;;15.00;12.33;;;;;;;;5096472;27;45514;-78
2023/07/18 10:01:30;;;;;;;;;14.00;12.00;;;;;;;;5098121;27;45506;-78
2023/07/18 10:03:56;;;;;;;;;8.67;8.00;;;;;;;;5098293;27;45594;-79
2023/07/18 10:06:21;;;;;;;;;11.00;11.00;;;;;;;;5098011;27;45491;-79
2023/07/18 10:08:47;;;;;;;;;15.00;13.33;;;;;;;;5097768;27;45419;-78
2023/07/18 10:11:12;;;;;;;;;13.33;12.00;;;;;;;;5096205;27;45488;-78
2023/07/18 10:14:07;;;;;;;;;16.00;14.00;;;;;;;;5097943;27;45350;-77
2023/07/18 10:16:35;;;;;;;;;14.67;13.67;;;;;;;;5079640;27;45804;-78
2023/07/18 10:19:15;;;;;;;;;12.33;11.67;;;;;;;;5096800;27;45246;-78
2023/07/18 10:21:43;;;;;;;;;14.67;13.33;;;;;;;;5097816;27;45470;-78
2023/07/18 10:24:21;;;;;;;;;11.33;10.67;;;;;;;;5097964;27;45424;-79
2023/07/18 10:26:48;;;;;;;;;13.33;12.00;;;;;;;;5097574;27;45476;-78
2023/07/18 10:29:13;;;;;;;;;16.67;16.00;;;;;;;;5097542;27;45274;-78
2023/07/18 10:31:38;;;;;;;;;13.67;12.00;;;;;;;;5097742;27;45337;-78
2023/07/18 10:34:09;;;;;;;;;15.00;14.33;;;;;;;;5098245;27;45296;-78
2023/07/18 10:36:35;;;;;;;;;14.00;13.33;;;;;;;;5095697;27;46628;-78
2023/07/18 10:39:06;;;;;;;;;14.33;13.33;;;;;;;;5097073;27;45482;-78
2023/07/18 10:41:31;;;;;;;;;14.33;13.67;;;;;;;;5097223;27;45361;-79
2023/07/18 10:43:57;;;;;;;;;14.00;13.33;;;;;;;;5095950;27;45619;-78
2023/07/18 10:46:22;;;;;;;;;12.00;11.33;;;;;;;;5097722;27;46368;-78
2023/07/18 10:48:50;;;;;;;;;11.67;11.67;;;;;;;;5096224;27;45681;-78
2023/07/18 10:51:16;;;;;;;;;15.00;13.33;;;;;;;;5097123;27;45308;-78
2023/07/18 10:53:43;;;;;;;;;14.33;14.33;;;;;;;;5097682;27;45293;-78
2023/07/18 10:56:18;;;;;;;;;13.33;13.00;;;;;;;;5097201;27;45542;-78
2023/07/18 10:58:44;;;;;;;;;17.33;17.00;;;;;;;;5097113;27;45413;-78
2023/07/18 11:01:09;;;;;;;;;16.33;16.33;;;;;;;;5097562;27;45333;-78
2023/07/18 11:03:35;;;;;;;;;17.00;13.67;;;;;;;;5096862;27;45377;-78
2023/07/18 11:06:04;;;;;;;;;16.33;15.33;;;;;;;;5097534;27;46231;-77
2023/07/18 11:08:30;;;;;;;;;16.00;12.33;;;;;;;;5097218;27;45456;-77
2023/07/18 11:11:03;;;;;;;;;16.67;15.00;;;;;;;;5097481;27;45301;-78
2023/07/18 11:13:29;;;;;;;;;14.67;13.67;;;;;;;;5097738;27;45450;-78
2023/07/18 11:16:00;;;;;;;;;16.33;14.33;;;;;;;;5096787;27;46035;-78
2023/07/18 11:18:30;;;;;;;;;12.00;12.00;;;;;;;;5096589;27;45420;-78
2023/07/18 11:20:55;;;;;;;;;17.00;15.00;;;;;;;;5095547;27;45345;-79
2023/07/18 11:23:21;;;;;;;;;19.33;16.00;;;;;;;;5097262;27;45482;-78
2023/07/18 11:25:46;;;;;;;;;15.00;13.00;;;;;;;;5096983;27;45366;-77
2023/07/18 11:28:12;;;;;;;;;16.33;14.33;;;;;;;;5095885;27;45433;-77
2023/07/18 11:30:37;;;;;;;;;15.67;15.67;;;;;;;;5098257;27;45259;-77
2023/07/18 11:33:11;;;;;;;;;14.67;13.00;;;;;;;;5096980;27;45157;-77
2023/07/18 11:35:36;;;;;;;;;15.33;14.00;;;;;;;;5096799;27;45990;-77
2023/07/18 11:38:02;;;;;;;;;16.33;15.00;;;;;;;;5096788;27;45283;-77
2023/07/18 11:40:28;;;;;;;;;21.33;18.33;;;;;;;;5097079;27;45397;-77
2023/07/18 11:43:00;;;;;;;;;19.67;14.67;;;;;;;;5097076;27;45486;-79
2023/07/18 11:45:26;;;;;;;;;15.00;13.00;;;;;;;;5096732;27;46160;-79
2023/07/18 11:47:52;;;;;;;;;13.67;13.00;;;;;;;;5095443;27;45821;-80
2023/07/18 11:50:19;;;;;;;;;13.00;13.00;;;;;;;;5095723;27;45370;-80
2023/07/18 11:52:49;;;;;;;;;15.00;14.33;;;;;;;;5096999;27;46194;-80
2023/07/18 11:55:15;;;;;;;;;14.33;12.67;;;;;;;;5096523;27;46104;-79
2023/07/18 11:57:40;;;;;;;;;17.33;17.33;;;;;;;;5096710;27;45498;-79
2023/07/18 12:00:08;;;;;;;;;17.67;16.00;;;;;;;;5095069;27;45215;-80
2023/07/18 12:02:33;;;;;;;;;17.33;15.67;;;;;;;;5096719;27;45525;-80
2023/07/18 12:04:59;;;;;;;;;16.33;13.67;;;;;;;;5094904;27;46107;-77
2023/07/18 12:07:24;;;;;;;;;14.67;13.00;;;;;;;;5094716;27;45485;-76
2023/07/18 12:09:50;;;;;;;;;19.00;16.00;;;;;;;;5096554;27;45803;-77
2023/07/18 12:12:15;;;;;;;;;15.67;15.33;;;;;;;;5096708;27;45413;-76
2023/07/18 12:14:41;;;;;;;;;15.00;14.00;;;;;;;;5096625;27;45924;-76
2023/07/18 12:17:07;;;;;;;;;15.33;15.00;;;;;;;;5096937;27;45509;-76
2023/07/18 12:19:32;;;;;;;;;16.00;16.00;;;;;;;;5098162;27;45412;-76
2023/07/18 12:21:57;;;;;;;;;17.67;16.00;;;;;;;;5099087;27;45429;-77
2023/07/18 12:24:23;;;;;;;;;17.33;16.00;;;;;;;;5099068;27;45897;-77
2023/07/18 12:26:48;;;;;;;;;11.33;11.00;;;;;;;;5099573;27;45309;-76
2023/07/18 12:29:15;;;;;;;;;15.67;15.00;;;;;;;;5099446;27;45500;-74
2023/07/18 12:31:45;;;;;;;;;16.00;14.67;;;;;;;;5098564;27;45468;-76
2023/07/18 12:34:11;;;;;;;;;16.00;15.33;;;;;;;;5099489;27;45494;-76
2023/07/18 12:36:37;;;;;;;;;16.67;15.00;;;;;;;;5098007;27;45479;-76
2023/07/18 12:39:02;;;;;;;;;16.33;15.00;;;;;;;;5099492;27;45459;-76
2023/07/18 12:41:28;;;;;;;;;18.33;14.00;;;;;;;;5098159;27;45445;-76
2023/07/18 12:43:53;;;;;;;;;19.00;17.00;;;;;;;;5098805;27;45344;-76
2023/07/18 12:46:22;;;;;;;;;19.67;18.33;;;;;;;;5096967;27;45727;-76
2023/07/18 12:48:47;;;;;;;;;19.67;17.67;;;;;;;;5099270;27;45312;-78
2023/07/18 12:51:12;;;;;;;;;17.67;17.33;;;;;;;;5099706;27;45395;-78
2023/07/18 12:53:38;;;;;;;;;17.33;14.33;;;;;;;;5099609;27;45402;-78
2023/07/18 12:56:03;;;;;;;;;12.00;11.00;;;;;;;;5098242;27;45500;-77
2023/07/18 12:58:29;;;;;;;;;18.67;17.67;;;;;;;;5098472;27;45248;-78
2023/07/18 13:00:54;;;;;;;;;18.33;16.67;;;;;;;;5098300;27;45476;-78
2023/07/18 13:03:19;;;;;;;;;17.33;15.67;;;;;;;;5098535;27;46188;-77
2023/07/18 13:05:45;;;;;;;;;19.00;18.00;;;;;;;;5098699;27;45381;-77
2023/07/18 13:08:10;;;;;;;;;22.33;18.00;;;;;;;;5098554;27;45254;-78
2023/07/18 13:10:37;;;;;;;;;15.00;14.00;;;;;;;;5098945;27;45423;-78
2023/07/18 13:13:02;;;;;;;;;17.33;15.67;;;;;;;;5097487;27;46021;-78
2023/07/18 13:15:27;;;;;;;;;17.00;14.00;;;;;;;;5098164;27;45419;-77
2023/07/18 13:17:53;;;;;;;;;17.67;15.67;;;;;;;;5098469;27;45359;-78
2023/07/18 13:20:18;;;;;;;;;15.00;14.67;;;;;;;;5098547;27;45320;-77
2023/07/18 13:22:44;;;;;;;;;14.00;13.67;;;;;;;;5098510;27;45647;-78
2023/07/18 13:25:10;;;;;;;;;16.67;14.67;;;;;;;;5098451;27;45594;-78
2023/07/18 13:27:36;;;;;;;;;17.33;15.33;;;;;;;;5097979;27;45373;-78
2023/07/18 13:30:01;;;;;;;;;19.67;18.00;;;;;;;;5099174;27;45413;-78
2023/07/18 13:32:26;;;;;;;;;16.00;15.00;;;;;;;;5097308;27;45302;-78
2023/07/18 13:34:53;;;;;;;;;14.00;14.00;;;;;;;;5098629;27;45263;-78
2023/07/18 13:37:18;;;;;;;;;16.67;16.00;;;;;;;;5097319;27;45484;-78
2023/07/18 13:39:44;;;;;;;;;15.00;13.33;;;;;;;;5098714;27;45339;-77
2023/07/18 13:42:10;;;;;;;;;17.33;16.33;;;;;;;;5098182;27;45305;-78
2023/07/18 13:44:35;;;;;;;;;13.00;12.33;;;;;;;;5098525;27;45524;-78
2023/07/18 13:47:00;;;;;;;;;17.00;15.00;;;;;;;;5098438;27;45976;-78
2023/07/18 13:49:26;;;;;;;;;13.33;12.00;;;;;;;;5098383;27;45350;-78
2023/07/18 13:51:51;;;;;;;;;14.33;13.67;;;;;;;;5096010;27;47884;-78
2023/07/18 13:54:17;;;;;;;;;13.67;11.33;;;;;;;;5098892;27;45261;-78
2023/07/18 13:56:42;;;;;;;;;11.00;9.67;;;;;;;;5097167;27;45678;-78
2023/07/18 13:59:08;;;;;;;;;12.00;11.00;;;;;;;;5098437;27;45332;-78
2023/07/18 14:01:33;;;;;;;;;14.33;12.00;;;;;;;;5097997;27;46604;-78
2023/07/18 14:03:58;;;;;;;;;12.33;12.00;;;;;;;;5096375;27;45683;-78
2023/07/18 14:06:24;;;;;;;;;9.33;8.67;;;;;;;;5098036;27;45430;-78
2023/07/18 14:08:49;;;;;;;;;10.33;9.33;;;;;;;;5096836;27;45497;-78
2023/07/18 14:11:16;;;;;;;;;14.00;9.33;;;;;;;;5097892;27;45469;-78
2023/07/18 14:13:41;;;;;;;;;11.67;9.33;;;;;;;;5097531;27;45316;-77