Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:03:35;;;;;;;7.25;5.38;;;;;;;11.89;57.27;97387.44;10336280;28;20088;-58
2022/05/03 00:08:53;;;;;;;7.63;5.00;;;;;;;11.84;57.84;97386.63;10335006;28;20112;-58
2022/05/03 00:14:09;;;;;;;8.98;4.95;;;;;;;11.82;58.14;97387.53;10335576;28;20076;-59
2022/05/03 00:19:09;;;;;;;8.35;5.22;;;;;;;11.76;59.13;97378.09;10335279;28;20504;-59
2022/05/03 00:24:08;;;;;;;8.07;5.30;;;;;;;11.70;58.65;97377.28;10335027;28;20077;-59
2022/05/03 00:29:07;;;;;;;7.35;5.32;;;;;;;11.61;59.19;97367.84;10335579;28;20076;-59
2022/05/03 00:34:07;;;;;;;8.70;5.00;;;;;;;11.50;59.63;97354.97;10366552;28;20500;-59
2022/05/03 00:39:06;;;;;;;;;;;;;;;11.57;59.50;97376.56;10335184;28;20515;-59
2022/05/03 00:50:02;;;;;;;7.47;4.95;;;;;;;11.51;59.56;97374.91;10334468;28;20065;-59
2022/05/03 00:55:17;;;;;;;7.28;5.00;;;;;;;11.43;58.66;97374.97;10333702;28;20052;-59
2022/05/03 01:00:17;;;;;;;8.45;4.57;;;;;;;11.43;59.01;97379.28;10333727;28;20076;-58
2022/05/03 01:05:25;;;;;;;8.82;4.45;;;;;;;11.43;59.33;97380.19;10333862;28;20064;-59
2022/05/03 01:10:38;;;;;;;6.43;4.20;;;;;;;11.39;59.86;97378.47;10333028;28;20065;-59
2022/05/03 01:15:39;;;;;;;6.90;4.80;;;;;;;11.38;59.44;97376.75;10333598;28;20512;-59
2022/05/03 01:21:02;;;;;;;6.68;4.30;;;;;;;11.30;59.54;97375.13;10334437;28;20100;-59
2022/05/03 01:26:12;;;;;;;6.72;4.47;;;;;;;11.24;61.13;97379.50;10368587;28;20598;-59
2022/05/03 01:31:12;;;;;;;5.72;4.57;;;;;;;11.05;61.15;97359.75;10367739;28;20052;-59
2022/05/03 01:36:19;;;;;;;6.50;4.22;;;;;;;11.11;60.77;97377.03;10336134;28;20057;-59
2022/05/03 01:41:55;;;;;;;7.15;4.03;;;;;;;11.04;60.85;97371.88;10336104;28;20064;-59
2022/05/03 01:47:05;;;;;;;5.50;3.92;;;;;;;10.68;60.79;97320.25;10334154;28;20084;-59
2022/05/03 01:52:45;;;;;;;6.68;4.13;;;;;;;10.90;61.08;97360.78;10336314;28;20089;-59
2022/05/03 01:58:09;;;;;;;5.50;3.67;;;;;;;10.89;60.88;97346.03;10336451;28;20040;-59
2022/05/03 02:03:28;;;;;;;4.53;3.22;;;;;;;10.86;60.81;97356.44;10344117;28;20029;-59
2022/05/03 02:09:00;;;;;;;4.90;3.63;;;;;;;10.88;60.69;97359.91;10343087;28;20519;-59
2022/05/03 02:20:06;;;;;;;7.07;3.53;;;;;;;10.79;59.43;97366.00;10344002;28;20492;-59
2022/05/03 02:25:14;;;;;;;4.53;3.20;;;;;;;10.80;59.60;97369.50;10339847;28;20076;-59
2022/05/03 02:30:13;;;;;;;3.63;2.92;;;;;;;10.67;58.82;97347.09;10340183;28;20128;-59
2022/05/03 02:35:20;;;;;;;3.83;2.80;;;;;;;10.76;58.61;97366.03;10339558;28;20480;-59
2022/05/03 02:40:21;;;;;;;4.13;3.05;;;;;;;10.74;58.25;97364.34;10339787;28;20080;-59
2022/05/03 02:45:20;;;;;;;4.82;3.00;;;;;;;10.69;58.04;97360.91;10337486;28;20073;-59
2022/05/03 02:50:26;;;;;;;4.40;2.80;;;;;;;10.66;57.27;97351.44;10339498;28;20037;-59
2022/05/03 02:55:37;;;;;;;3.22;2.80;;;;;;;10.59;56.92;97362.72;10338694;28;20073;-59
2022/05/03 03:06:05;;;;;;;4.82;3.08;;;;;;;10.52;57.26;97372.28;10337264;28;20069;-59
2022/05/03 03:11:07;;;;;;;5.05;2.72;;;;;;;10.43;56.85;97361.97;10337740;28;20065;-59
2022/05/03 03:16:12;;;;;;;3.67;2.83;;;;;;;10.48;56.73;97367.97;10337389;28;20061;-59
2022/05/03 03:21:14;;;;;;;3.25;2.70;;;;;;;10.46;57.23;97372.31;10337341;28;20484;-59
2022/05/03 03:26:14;;;;;;;5.85;2.75;;;;;;;10.47;58.38;97371.47;10336982;28;20088;-59
2022/05/03 03:31:15;;;;;;;6.70;3.28;;;;;;;10.45;57.94;97383.56;10337400;28;20087;-59
2022/05/03 03:36:16;;;;;;;4.07;3.13;;;;;;;10.37;57.28;97387.94;10337165;28;20069;-59
2022/05/03 03:41:15;;;;;;;3.80;3.10;;;;;;;10.35;57.51;97385.34;10337133;28;20084;-59
2022/05/03 03:46:14;;;;;;;;;;;;;;;10.32;56.29;97400.06;10336897;28;20069;-59
2022/05/03 03:51:14;;;;;;;5.07;3.03;;;;;;;10.26;56.75;97394.91;10336471;28;19931;-59
2022/05/03 03:56:14;;;;;;;5.10;2.90;;;;;;;10.22;55.74;97395.81;10336521;28;20065;-59
2022/05/03 04:01:13;;;;;;;4.25;3.15;;;;;;;10.23;56.46;97400.97;10336089;28;20073;-59
2022/05/03 04:06:12;;;;;;;3.90;2.75;;;;;;;10.20;55.63;97411.38;10367601;28;20077;-59
2022/05/03 04:11:16;;;;;;;5.45;2.97;;;;;;;10.16;55.44;97402.72;10335277;28;20052;-59
2022/05/03 04:16:15;;;;;;;5.10;2.97;;;;;;;10.24;54.61;97407.03;10334321;28;20068;-59
2022/05/03 04:21:17;;;;;;;8.30;2.75;;;;;;;10.22;54.10;97407.03;10334691;28;20026;-59
2022/05/03 04:26:16;;;;;;;6.78;2.50;;;;;;;10.22;53.54;97417.41;10334450;28;20080;-59
2022/05/03 04:31:15;;;;;;;6.55;2.67;;;;;;;10.16;52.39;97412.25;10334965;28;20096;-59
2022/05/03 04:36:14;;;;;;;2.78;2.20;;;;;;;10.16;51.49;97420.88;10334277;28;20029;-59
2022/05/03 04:41:13;;;;;;;5.97;2.92;;;;;;;10.24;51.20;97425.16;10329055;28;20117;-59
2022/05/03 04:46:12;;;;;;;4.38;2.35;;;;;;;10.33;50.36;97427.72;10293492;28;20070;-59
2022/05/03 04:51:20;;;;;;;4.50;2.53;;;;;;;10.47;51.40;97441.50;10293590;28;20081;-59
2022/05/03 04:56:23;;;;;;;6.25;2.70;;;;;;;10.56;51.34;97449.19;10292974;28;20069;-59
2022/05/03 05:01:23;;;;;;;8.65;2.70;;;;;;;10.56;51.57;97451.78;10290983;28;20069;-59
2022/05/03 05:06:22;;;;;;;4.00;2.80;;;;;;;10.76;51.70;97449.09;10292552;28;20504;-59
2022/05/03 05:11:21;;;;;;;4.32;2.72;;;;;;;10.98;52.81;97449.81;10321142;28;20467;-59
2022/05/03 05:16:20;;;;;;;6.53;4.07;;;;;;;11.32;53.98;97452.16;10293673;28;20030;-59
2022/05/03 05:21:19;;;;;;;5.57;3.92;;;;;;;11.53;54.88;97458.91;10292088;28;20048;-59
2022/05/03 05:26:18;;;;;;;5.13;3.70;;;;;;;11.74;55.07;97469.97;10291782;28;20034;-59
2022/05/03 05:31:17;;;;;;;6.93;3.85;;;;;;;11.92;55.59;97471.50;10292741;28;20465;-59
2022/05/03 05:36:16;;;;;;;5.43;3.45;;;;;;;12.04;53.21;97477.44;10292060;28;20491;-59
2022/05/03 05:41:16;;;;;;;6.70;3.55;;;;;;;12.09;52.91;97485.19;10291417;28;20069;-59
2022/05/03 05:46:15;;;;;;;6.03;3.60;;;;;;;12.17;53.26;97478.13;10291601;28;20058;-59
2022/05/03 05:51:15;;;;;;;6.43;3.97;;;;;;;12.26;52.36;97490.19;10291752;28;20062;-59
2022/05/03 05:56:14;;;;;;;6.63;3.60;;;;;;;12.26;52.14;97496.25;10291532;28;20072;-59
2022/05/03 06:01:13;;;;;;;3.58;3.05;;;;;;;12.18;51.92;97500.69;10291928;28;20464;-59
2022/05/03 06:06:12;;;;;;;;;;;;;;;12.30;51.39;97505.78;10291257;28;20065;-59
2022/05/03 06:11:11;;;;;;;3.25;2.55;;;;;;;12.34;49.89;97505.72;10318616;28;19924;-59
2022/05/03 06:16:11;;;;;;;4.22;2.92;;;;;;;12.34;49.71;97510.94;10331824;28;20112;-58
2022/05/03 06:21:10;;;;;;;3.75;2.65;;;;;;;12.29;49.86;97514.44;10313075;28;20061;-58
2022/05/03 06:26:10;;;;;;;;;;;;;;;12.54;49.60;97537.56;10291769;28;20080;-58
2022/05/03 06:31:09;;;;;;;4.75;3.10;;;;;;;12.27;49.78;97528.31;10291174;28;19957;-58
2022/05/03 06:36:08;;;;;;;3.80;2.97;;;;;;;12.13;50.91;97554.47;10292335;28;20066;-58
2022/05/03 06:41:08;;;;;;;8.32;3.97;;;;;;;12.02;53.27;97572.81;10297405;28;20065;-58
2022/05/03 06:46:07;;;;;;;8.48;5.28;;;;;;;11.12;58.84;97571.78;10301201;28;20065;-58
2022/05/03 06:51:06;;;;;;;7.95;4.88;;;;;;;10.68;62.46;97595.31;10301686;28;20038;-59
2022/05/03 06:56:05;;;;;;;6.75;4.95;;;;;;;10.46;65.41;97604.94;10300966;28;20437;-59
2022/05/03 07:01:13;;;;;;;7.15;4.13;;;;;;;10.40;66.32;97613.56;10301579;28;20497;-59
2022/05/03 07:06:12;;;;;;;7.07;3.58;;;;;;;10.29;65.76;97625.72;10301437;28;20492;-58
2022/05/03 07:11:11;;;;;;;6.28;3.78;;;;;;;10.44;66.07;97617.91;10326455;28;20057;-58
2022/05/03 07:16:10;;;;;;;6.38;3.65;;;;;;;10.53;66.42;97623.06;10334699;28;20062;-58
2022/05/03 07:26:27;;;;;;;4.43;3.40;;;;;;;10.36;67.69;97630.91;10296298;28;20061;-59
2022/05/03 07:31:26;;;;;;;8.50;4.75;;;;;;;10.64;67.67;97617.00;10295959;28;20046;-59
2022/05/03 07:36:28;;;;;;;6.55;4.15;;;;;;;10.99;69.36;97606.50;10296827;28;20028;-59
2022/05/03 07:41:28;;;;;;;6.65;4.28;;;;;;;11.44;68.78;97614.88;10295586;28;20501;-59
2022/05/03 07:46:26;;;;;;;6.70;4.35;;;;;;;11.84;68.19;97605.03;10295307;28;20053;-59
2022/05/03 07:51:25;;;;;;;15.15;8.45;;;;;;;11.98;67.91;97571.09;10296176;28;20030;-59
2022/05/03 07:56:24;;;;;;;8.45;5.63;;;;;;;12.12;67.05;97573.56;10295402;28;20427;-59
2022/05/03 08:01:23;;;;;;;4.95;3.70;;;;;;;12.50;67.20;97595.75;10295005;28;20021;-59
2022/05/03 08:06:24;;;;;;;7.55;4.47;;;;;;;12.86;62.48;97593.56;10295797;28;20152;-59
2022/05/03 08:11:24;;;;;;;6.30;3.88;;;;;;;12.99;60.86;97566.50;10323448;28;20484;-59
2022/05/03 08:16:23;;;;;;;7.38;4.53;;;;;;;13.35;60.93;97577.25;10335446;28;20068;-59
2022/05/03 08:21:22;;;;;;;5.43;3.83;;;;;;;13.76;58.77;97584.47;10335776;28;20072;-59
2022/05/03 08:26:21;;;;;;;4.45;3.05;;;;;;;13.76;57.23;97575.81;10294326;28;20033;-59
2022/05/03 08:31:20;;;;;;;3.45;2.80;;;;;;;13.85;54.87;97583.47;10293893;28;20081;-59
2022/05/03 08:36:19;;;;;;;4.70;2.70;;;;;;;13.97;52.17;97577.19;10293542;28;20038;-59
2022/05/03 08:46:36;;;;;;;4.03;3.33;;;;;;;14.38;50.91;97581.66;10292811;28;20073;-59
2022/05/03 08:51:40;;;;;;;3.28;2.40;;;;;;;14.23;49.82;97584.53;10294609;28;20080;-59
2022/05/03 08:56:40;;;;;;;2.30;1.92;;;;;;;14.27;49.70;97594.03;10294771;28;20069;-59
2022/05/03 09:01:40;;;;;;;2.63;2.10;;;;;;;14.36;49.61;97591.25;10292802;28;20069;-59
2022/05/03 09:06:44;;;;;;;3.05;2.28;;;;;;;14.12;49.55;97600.38;10293052;28;20868;-59
2022/05/03 09:11:46;;;;;;;2.50;2.00;;;;;;;13.88;48.63;97596.44;10293197;28;20500;-59
2022/05/03 09:16:54;;;;;;;3.38;2.00;;;;;;;13.74;49.95;97601.88;10293131;28;20076;-59
2022/05/03 09:27:17;;;;;;;3.30;2.30;;;;;;;14.17;50.32;97606.41;10296619;28;20069;-59
2022/05/03 09:32:36;;;;;;;5.30;2.53;;;;;;;13.56;50.64;97607.38;10295890;28;20089;-59
2022/05/03 09:37:41;;;;;;;4.70;2.58;;;;;;;13.51;51.52;97612.66;10295786;28;20137;-59
2022/05/03 09:42:40;;;;;;;5.40;3.10;;;;;;;13.77;51.28;97607.09;10296082;28;20065;-59
2022/05/03 09:47:53;;;;;;;4.28;3.25;;;;;;;13.76;51.64;97607.09;10294179;28;20095;-59
2022/05/03 09:52:53;;;;;;;5.80;4.38;;;;;;;13.97;51.31;97598.91;10296606;28;20084;-59
2022/05/03 09:57:52;;;;;;;4.97;3.13;;;;;;;14.08;50.47;97590.91;10297066;28;20090;-59
2022/05/03 10:02:52;;;;;;;;;;;;;;;14.12;50.34;97596.91;10296523;28;20057;-59
2022/05/03 10:07:52;;;;;;;5.38;3.90;;;;;;;14.32;50.58;97602.66;10295494;28;19990;-59
2022/05/03 10:12:53;;;;;;;3.25;2.60;;;;;;;14.13;48.01;97577.78;10297403;28;20069;-59
2022/05/03 10:23:20;;;;;;;3.28;2.42;;;;;;;14.10;47.93;97589.13;10301753;28;20069;-58
2022/05/03 10:28:20;;;;;;;8.55;4.30;;;;;;;13.97;46.93;97592.84;10298236;28;20092;-58
2022/05/03 10:33:23;;;;;;;5.13;2.63;;;;;;;13.62;47.28;97588.19;10332858;28;20781;-58
2022/05/03 10:38:34;;;;;;;5.85;2.92;;;;;;;13.26;47.84;97600.88;10340539;28;20052;-58
2022/05/03 10:43:33;;;;;;;3.40;2.42;;;;;;;13.14;47.80;97581.94;10338353;28;20060;-58
2022/05/03 10:48:34;;;;;;;5.55;2.85;;;;;;;13.51;47.59;97591.78;10338197;28;20428;-58
2022/05/03 10:53:34;;;;;;;3.35;2.53;;;;;;;13.55;46.45;97595.25;10336990;28;20069;-58
2022/05/03 10:58:35;;;;;;;3.38;2.70;;;;;;;13.29;46.31;97579.97;10334432;28;20480;-58
2022/05/03 11:03:47;;;;;;;4.60;2.50;;;;;;;13.51;46.07;97594.41;10334981;28;20061;-58
2022/05/03 11:08:58;;;;;;;5.82;3.38;;;;;;;13.62;45.59;97596.03;10335285;28;20583;-58
2022/05/03 11:13:57;;;;;;;2.80;2.00;;;;;;;13.69;45.33;97593.28;10337141;28;20087;-58
2022/05/03 11:18:56;;;;;;;4.75;2.17;;;;;;;14.03;44.63;97591.84;10337062;28;20057;-58
2022/05/03 11:23:55;;;;;;;5.30;2.75;;;;;;;14.02;44.80;97592.75;10336593;28;20061;-58
2022/05/03 11:28:57;;;;;;;4.82;2.50;;;;;;;14.14;45.18;97589.94;10335438;28;20050;-58
2022/05/03 11:33:58;;;;;;;7.57;2.17;;;;;;;14.15;44.95;97569.03;10336851;28;20517;-58
2022/05/03 11:38:58;;;;;;;4.50;2.50;;;;;;;14.39;45.25;97580.75;10337280;28;20063;-58
2022/05/03 11:43:56;;;;;;;;;;;;;;;14.36;45.39;97586.03;10298339;28;20076;-58
2022/05/03 11:49:01;;;;;;;5.90;3.60;;;;;;;13.94;47.05;97590.28;10295642;28;19913;-58
2022/05/03 11:59:18;;;;;;;5.13;2.95;;;;;;;13.65;48.00;97586.41;10294863;28;20484;-58
2022/05/03 12:04:18;;;;;;;4.43;3.03;;;;;;;13.68;47.65;97585.47;10294075;28;20057;-58
2022/05/03 12:09:18;;;;;;;6.47;3.50;;;;;;;13.50;47.90;97560.56;10295302;28;20192;-60
2022/05/03 12:14:33;;;;;;;6.78;4.00;;;;;;;13.86;47.69;97577.34;10294501;28;20471;-59
2022/05/03 12:19:37;;;;;;;16.90;5.97;;;;;;;13.93;46.97;97575.50;10294311;28;20069;-59
2022/05/03 12:24:37;;;;;;;10.10;6.10;;;;;;;13.95;46.13;97576.34;10313176;28;20580;-59
2022/05/03 12:29:47;;;;;;;5.30;3.47;;;;;;;14.14;46.07;97579.50;10297343;28;20524;-59
2022/05/03 12:34:58;;;;;;;3.83;2.88;;;;;;;14.09;46.61;97582.19;10297485;28;20057;-57
2022/05/03 12:40:00;;;;;;;4.88;3.28;;;;;;;14.31;47.28;97577.44;10296023;28;20065;-57
2022/05/03 12:44:59;;;;;;;7.57;4.07;;;;;;;14.30;46.26;97575.72;10296620;28;20069;-57
2022/05/03 12:49:59;;;;;;;5.07;2.70;;;;;;;14.28;45.70;97581.84;10296250;28;20109;-57
2022/05/03 12:54:59;;;;;;;8.10;3.70;;;;;;;14.23;45.80;97584.53;10297236;28;20041;-57
2022/05/03 12:59:58;;;;;;;5.25;3.30;;;;;;;14.09;46.85;97586.53;10310516;28;20069;-58
2022/05/03 13:04:57;;;;;;;3.75;2.70;;;;;;;14.34;46.43;97580.00;10295707;28;20062;-59
2022/05/03 13:09:56;;;;;;;3.20;2.60;;;;;;;14.54;45.19;97578.72;10295996;28;20029;-58
2022/05/03 13:14:55;;;;;;;2.60;2.20;;;;;;;14.88;44.96;97578.09;10297041;28;20552;-58
2022/05/03 13:19:54;;;;;;;5.47;2.50;;;;;;;15.27;44.74;97575.50;10295262;28;20049;-58
2022/05/03 13:24:53;;;;;;;;;;;;;;;15.63;45.30;97572.03;10292671;28;20061;-58
2022/05/03 13:29:52;;;;;;;3.80;2.50;;;;;;;15.84;44.53;97567.19;10291410;28;19987;-58
2022/05/03 13:34:51;;;;;;;;;;;;;;;16.20;43.22;97569.75;10292444;28;20033;-58
2022/05/03 13:45:18;;;;;;;3.70;2.65;;;;;;;16.84;43.83;97573.25;10294792;28;20069;-59
2022/05/03 13:50:17;;;;;;;4.90;3.30;;;;;;;16.81;42.39;97568.06;10295625;28;20060;-59
2022/05/03 13:55:16;;;;;;;4.18;3.05;;;;;;;16.44;42.72;97521.97;10325883;28;20099;-59
2022/05/03 14:00:15;;;;;;;;;;;;;;;16.21;42.32;97572.34;10308064;28;20057;-59
2022/05/03 14:05:14;;;;;;;3.50;2.50;;;;;;;15.23;43.54;97572.09;10320430;28;20394;-59
2022/05/03 14:10:13;;;;;;;;;;;;;;;14.82;45.30;97577.31;10319198;28;20033;-59
2022/05/03 14:15:12;;;;;;;5.05;3.30;;;;;;;14.76;46.41;97579.22;10307889;28;20036;-59
2022/05/03 14:20:11;;;;;;;6.47;3.40;;;;;;;14.51;46.85;97584.88;10330571;28;20029;-59
2022/05/03 14:25:10;;;;;;;;;;;;;;;14.23;47.24;97578.47;10336649;28;20072;-59
2022/05/03 14:30:10;;;;;;;6.18;2.90;;;;;;;14.01;47.49;97583.19;10331489;28;20011;-59
2022/05/03 14:35:10;;;;;;;7.43;3.17;;;;;;;13.96;47.70;97588.50;10297610;28;20158;-59
2022/05/03 14:40:11;;;;;;;5.13;3.20;;;;;;;13.33;51.43;97594.69;10297608;28;20571;-59
2022/05/03 14:45:09;;;;;;;4.22;3.42;;;;;;;13.18;53.08;97590.53;10298202;28;20061;-59
2022/05/03 14:50:09;;;;;;;6.13;3.25;;;;;;;12.65;56.43;97603.41;10297574;28;20029;-59
2022/05/03 14:55:08;;;;;;;;;;;;;;;12.64;56.26;97606.84;10297834;28;20595;-59
2022/05/03 15:05:30;;;;;;;132.93;55.60;;;;;;;11.96;57.51;97604.06;10297060;28;20456;-59
2022/05/03 15:10:30;;;;;;;26.83;21.52;;;;;;;12.01;58.29;97606.63;10318770;28;20076;-59
2022/05/03 15:15:30;;;;;;;11.43;9.80;;;;;;;12.14;58.48;97596.97;10337477;28;20080;-59
2022/05/03 15:20:32;;;;;;;44.67;19.20;;;;;;;12.45;57.94;97594.94;10337114;28;20069;-59
2022/05/03 15:25:32;;;;;;;9.55;5.22;;;;;;;12.64;58.58;97603.41;10337270;28;20068;-59
2022/05/03 15:30:31;;;;;;;6.78;3.47;;;;;;;12.80;59.15;97598.88;10309207;28;20085;-58
2022/05/03 15:35:30;;;;;;;6.53;3.70;;;;;;;12.75;58.76;97601.53;10295481;28;20033;-58
2022/05/03 15:40:29;;;;;;;4.78;3.70;;;;;;;12.93;58.43;97590.03;10295662;28;20484;-58
2022/05/03 15:45:30;;;;;;;8.93;5.35;;;;;;;13.03;57.38;97601.19;10296029;28;20122;-58
2022/05/03 15:50:29;;;;;;;14.23;11.07;;;;;;;13.21;57.21;97600.94;10295709;28;20072;-58
2022/05/03 15:55:28;;;;;;;;;;;;;;;13.38;55.29;97592.03;10295094;28;20519;-58
2022/05/03 16:00:27;;;;;;;11.95;7.45;;;;;;;13.30;54.99;97594.72;10294729;28;20364;-58
2022/05/03 16:05:26;;;;;;;22.90;16.38;;;;;;;13.35;54.08;97591.19;10292916;28;20099;-58
2022/05/03 16:10:25;;;;;;;8.85;5.03;;;;;;;13.51;55.05;97577.91;10293488;28;20042;-58
2022/05/03 16:15:24;;;;;;;16.98;12.32;;;;;;;13.49;53.69;97575.34;10290499;28;20085;-58
2022/05/03 16:20:23;;;;;;;14.10;10.00;;;;;;;13.27;52.96;97579.13;10289774;28;20068;-58
2022/05/03 16:25:23;;;;;;;12.10;9.45;;;;;;;13.23;54.18;97583.53;10290843;28;20555;-59
2022/05/03 16:30:22;;;;;;;6.07;3.90;;;;;;;13.17;54.52;97582.78;10293405;28;20489;-58
2022/05/03 16:35:21;;;;;;;6.72;5.03;;;;;;;13.12;54.77;97586.28;10290171;28;20062;-58
2022/05/03 16:45:37;;;;;;;9.07;5.03;;;;;;;12.82;55.18;97597.13;10293231;28;20065;-58
2022/05/03 16:50:36;;;;;;;15.02;11.65;;;;;;;12.55;54.95;97604.34;10307739;28;20465;-58
2022/05/03 16:55:38;;;;;;;11.57;8.15;;;;;;;12.40;55.39;97599.34;10333031;28;20072;-58
2022/05/03 17:00:37;;;;;;;11.90;7.28;;;;;;;12.28;55.62;97602.94;10328086;28;20073;-58
2022/05/03 17:05:38;;;;;;;21.05;15.27;;;;;;;12.16;56.33;97601.28;10293000;28;20484;-59
2022/05/03 17:10:37;;;;;;;16.50;10.35;;;;;;;12.03;56.76;97599.66;10314196;28;20072;-59
2022/05/03 17:15:36;;;;;;;;;;;;;;;11.88;57.93;97596.34;10332995;28;20428;-59
2022/05/03 17:20:35;;;;;;;16.60;11.40;;;;;;;11.64;58.70;97601.72;10333137;28;20295;-59
2022/05/03 17:25:34;;;;;;;15.13;9.13;;;;;;;11.40;60.44;97603.63;10335167;28;20500;-59
2022/05/03 17:30:33;;;;;;;13.18;8.63;;;;;;;11.01;63.35;97610.81;10335340;28;20077;-59
2022/05/03 17:35:32;;;;;;;9.80;6.95;;;;;;;10.65;63.27;97600.53;10335436;28;20084;-59
2022/05/03 17:40:31;;;;;;;7.90;5.13;;;;;;;10.39;65.14;97609.28;10335409;28;20064;-59
2022/05/03 17:45:30;;;;;;;10.27;5.72;;;;;;;10.19;65.38;97617.06;10335332;28;20068;-59
2022/05/03 17:50:30;;;;;;;8.90;5.63;;;;;;;9.92;65.35;97608.47;10334811;28;20077;-59
2022/05/03 17:55:29;;;;;;;9.70;5.78;;;;;;;9.76;66.33;97630.09;10335297;28;20041;-59
2022/05/03 18:00:28;;;;;;;11.85;5.43;;;;;;;9.57;67.21;97636.97;10334894;28;20291;-59
2022/05/03 18:05:27;;;;;;;7.10;5.15;;;;;;;9.41;67.52;97640.41;10335267;28;20552;-59
2022/05/03 18:10:26;;;;;;;10.88;7.43;;;;;;;9.18;68.81;97642.91;10294925;28;20505;-58
2022/05/03 18:15:25;;;;;;;10.18;7.38;;;;;;;9.01;68.82;97650.63;10294417;28;20044;-59
2022/05/03 18:20:24;;;;;;;9.70;6.85;;;;;;;8.93;68.81;97658.38;10293693;28;20021;-58
2022/05/03 18:25:24;;;;;;;12.07;8.02;;;;;;;8.76;69.87;97642.75;10290830;28;20080;-59
2022/05/03 18:30:24;;;;;;;11.38;6.75;;;;;;;8.60;70.38;97661.66;10290776;28;20069;-58
2022/05/03 18:35:24;;;;;;;9.45;6.07;;;;;;;8.45;70.85;97683.13;10292996;28;20049;-59
2022/05/03 18:40:23;;;;;;;20.23;12.10;;;;;;;8.26;72.50;97684.72;10297059;28;20053;-59
2022/05/03 18:45:22;;;;;;;24.77;15.10;;;;;;;8.13;73.15;97688.97;10296630;28;20077;-58
2022/05/03 18:50:21;;;;;;;22.55;12.95;;;;;;;7.98;74.86;97689.69;10297634;28;20069;-58
2022/05/03 19:00:39;;;;;;;19.90;13.60;;;;;;;7.93;75.46;97703.44;10297635;28;20065;-58
2022/05/03 19:05:39;;;;;;;20.58;13.93;;;;;;;7.85;76.28;97705.97;10296814;28;20484;-59
2022/05/03 19:10:40;;;;;;;19.55;13.20;;;;;;;7.85;75.44;97708.53;10319754;28;20111;-58
2022/05/03 19:15:40;;;;;;;18.13;11.77;;;;;;;7.81;75.72;97702.47;10337629;28;20072;-58
2022/05/03 19:20:39;;;;;;;14.55;10.15;;;;;;;7.76;75.68;97705.88;10336628;28;20061;-59
2022/05/03 19:30:56;;;;;;;10.60;7.25;;;;;;;7.61;75.70;97710.00;10336205;28;20156;-59
2022/05/03 19:35:55;;;;;;;9.43;6.15;;;;;;;7.56;74.99;97716.84;10335986;28;20452;-59
2022/05/03 19:40:55;;;;;;;12.93;6.53;;;;;;;7.48;75.20;97712.47;10336281;28;20477;-59
2022/05/03 19:45:54;;;;;;;19.98;11.98;;;;;;;7.41;75.73;97732.19;10334982;28;20065;-59
2022/05/03 19:50:54;;;;;;;28.20;20.10;;;;;;;7.25;76.75;97731.13;10335773;28;20025;-59
2022/05/03 19:55:53;;;;;;;36.53;22.40;;;;;;;7.17;77.53;97724.97;10336251;28;20065;-59
2022/05/03 20:00:52;;;;;;;35.58;23.25;;;;;;;7.11;77.16;97725.78;10336336;28;20061;-59
2022/05/03 20:05:56;;;;;;;38.72;24.08;;;;;;;7.03;77.55;97735.16;10334874;28;20045;-59
2022/05/03 20:10:55;;;;;;;38.20;24.85;;;;;;;6.87;78.29;97730.66;10334903;28;20072;-59
2022/05/03 20:15:54;;;;;;;;;;;;;;;6.43;78.84;97679.34;10334888;28;20056;-59
2022/05/03 20:20:53;;;;;;;22.95;15.20;;;;;;;6.78;79.25;97757.19;10335279;28;19916;-59
2022/05/03 20:25:53;;;;;;;26.42;17.33;;;;;;;6.57;79.29;97734.53;10338365;28;20048;-59
2022/05/03 20:30:52;;;;;;;23.17;15.23;;;;;;;6.72;79.29;97750.19;10337361;28;20077;-59
2022/05/03 20:35:50;;;;;;;21.65;13.60;;;;;;;6.65;79.07;97758.69;10337214;28;20033;-59
2022/05/03 20:40:49;;;;;;;19.13;12.55;;;;;;;6.59;79.62;97758.63;10338290;28;20100;-59
2022/05/03 20:45:49;;;;;;;24.00;15.73;;;;;;;6.54;79.35;97768.00;10336936;28;20037;-59
2022/05/03 20:50:48;;;;;;;25.38;15.38;;;;;;;6.49;79.28;97751.56;10336705;28;20056;-59
2022/05/03 20:55:46;;;;;;;22.70;15.63;;;;;;;6.43;79.95;97759.25;10337356;28;20052;-59
2022/05/03 21:00:46;;;;;;;22.63;15.23;;;;;;;6.37;79.69;97768.63;10335712;28;20056;-59
2022/05/03 21:05:45;;;;;;;20.52;12.95;;;;;;;6.33;79.95;97766.81;10336437;28;20057;-59
2022/05/03 21:10:43;;;;;;;22.95;13.50;;;;;;;6.15;80.41;97761.38;10336988;28;20087;-59
2022/05/03 21:15:42;;;;;;;29.83;17.80;;;;;;;6.11;81.38;97788.78;10335846;28;20029;-59
2022/05/03 21:20:43;;;;;;;24.13;15.75;;;;;;;6.02;82.28;97792.91;10335402;28;20021;-59
2022/05/03 21:25:42;;;;;;;19.17;12.27;;;;;;;5.78;83.86;97781.31;10332485;28;20065;-59
2022/05/03 21:30:41;;;;;;;18.63;12.35;;;;;;;5.72;84.63;97794.09;10331361;28;20069;-58
2022/05/03 21:35:40;;;;;;;38.20;26.33;;;;;;;5.59;84.42;97774.97;10332052;28;20420;-59
2022/05/03 21:40:42;;;;;;;18.77;12.30;;;;;;;5.70;84.21;97782.91;10332856;28;20123;-59
2022/05/03 21:45:41;;;;;;;20.05;11.70;;;;;;;5.69;84.04;97789.75;10331101;28;20080;-59
2022/05/03 21:50:40;;;;;;;20.98;13.30;;;;;;;5.66;84.06;97793.97;10331687;28;20072;-59
2022/05/03 21:55:39;;;;;;;17.42;11.75;;;;;;;5.59;84.44;97784.41;10331539;28;20398;-59
2022/05/03 22:00:52;;;;;;;21.45;13.98;;;;;;;5.55;85.00;97798.91;10331290;28;20029;-59
2022/05/03 22:05:52;;;;;;;21.20;14.52;;;;;;;5.50;85.02;97796.25;10331089;28;20483;-59
2022/05/03 22:10:51;;;;;;;25.15;15.90;;;;;;;5.49;85.03;97796.22;10333381;28;20057;-59
2022/05/03 22:15:50;;;;;;;37.05;21.88;;;;;;;5.32;85.20;97789.03;10336052;28;20108;-59
2022/05/03 22:20:49;;;;;;;34.30;21.60;;;;;;;5.20;85.49;97769.91;10335884;28;20060;-59
2022/05/03 22:25:48;;;;;;;29.95;20.17;;;;;;;5.20;85.31;97790.47;10335842;28;20106;-59
2022/05/03 22:30:47;;;;;;;25.55;15.82;;;;;;;5.16;85.18;97781.84;10338975;28;20421;-59
2022/05/03 22:35:46;;;;;;;27.15;15.55;;;;;;;5.08;85.29;97780.81;10338804;28;20061;-59
2022/05/03 22:40:45;;;;;;;28.13;17.08;;;;;;;4.97;85.29;97788.31;10338408;28;20117;-59
2022/05/03 22:45:44;;;;;;;26.65;16.80;;;;;;;4.95;85.10;97795.13;10339412;28;20041;-59
2022/05/03 22:50:44;;;;;;;28.23;17.40;;;;;;;4.92;85.17;97798.47;10337739;28;20160;-59
2022/05/03 22:55:43;;;;;;;27.45;17.83;;;;;;;4.82;85.30;97798.22;10338032;28;20550;-59
2022/05/03 23:00:42;;;;;;;29.83;19.77;;;;;;;4.70;85.62;97796.25;10336636;28;20061;-59
2022/05/03 23:05:42;;;;;;;30.45;18.40;;;;;;;4.50;85.71;97770.97;10337614;28;20047;-59
2022/05/03 23:10:41;;;;;;;24.35;15.35;;;;;;;4.63;85.36;97797.78;10337492;28;20513;-59
2022/05/03 23:15:39;;;;;;;26.10;15.32;;;;;;;4.60;85.76;97792.59;10337287;28;20057;-59
2022/05/03 23:20:39;;;;;;;21.50;13.98;;;;;;;4.38;85.60;97764.66;10336592;28;20119;-59
2022/05/03 23:25:38;;;;;;;22.92;14.20;;;;;;;4.54;85.85;97796.72;10336608;28;20084;-59
2022/05/03 23:30:37;;;;;;;21.08;13.13;;;;;;;4.48;85.73;97782.03;10337075;28;20089;-58
2022/05/03 23:35:36;;;;;;;24.27;14.55;;;;;;;4.43;85.80;97788.75;10336827;28;20556;-58
2022/05/03 23:40:35;;;;;;;24.23;14.73;;;;;;;4.32;86.37;97780.81;10336368;28;20464;-59
2022/05/03 23:50:52;;;;;;;28.88;18.08;;;;;;;4.29;86.92;97771.31;10336820;28;20053;-59
2022/05/03 23:55:51;;;;;;;29.65;17.58;;;;;;;4.31;86.90;97767.91;10334576;28;20067;-59
