Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:02;;;;;;;1.47;1.37;;;;;8.90;94649.00;;;;5053145;28;20188;-57
2023/10/29 00:03:29;;;;;;;1.50;1.10;;;;;8.80;94648.00;;;;5054252;28;20278;-59
2023/10/29 00:05:57;;;;;;;0.80;0.80;;;;;8.80;94655.00;;;;5053337;28;20203;-59
2023/10/29 00:08:24;;;;;;;1.13;1.07;;;;;8.80;94659.00;;;;5053356;28;20192;-59
2023/10/29 00:10:53;;;;;;;0.80;0.80;;;;;8.90;94658.00;;;;5053465;28;20618;-57
2023/10/29 00:13:22;;;;;;;0.60;0.60;;;;;8.90;94653.00;;;;5052896;28;20192;-57
2023/10/29 00:15:50;;;;;;;1.10;1.10;;;;;8.90;94656.00;;;;5053051;28;20253;-59
2023/10/29 00:18:18;;;;;;;1.10;1.00;;;9.60;99.90;8.80;94644.00;;;;5053195;28;20271;-57
2023/10/29 00:20:45;;;;;;;0.87;0.87;;;;;8.80;94643.00;;;;5053072;28;20263;-59
2023/10/29 00:23:13;;;;;;;1.63;1.53;;;;;8.80;94646.00;;;;5053975;28;20212;-59
2023/10/29 00:25:41;;;;;;;1.10;1.10;;;;;8.70;94635.00;;;;5052771;28;20196;-59
2023/10/29 00:28:11;;;;;;;0.70;0.70;;;;;8.70;94630.00;;;;5035596;28;20207;-59
2023/10/29 00:30:39;;;;;;;0.80;0.80;;;;;8.70;94634.00;;;;5053055;28;20244;-59
2023/10/29 00:33:06;;;;;;;0.80;0.80;;;;;8.80;94634.00;;;;5052704;28;20220;-59
2023/10/29 00:35:34;;;;;;;0.83;0.83;;;;;8.90;94632.00;;;;5052735;28;20563;-59
2023/10/29 00:38:02;;;;;;;1.23;1.23;;;;;8.90;94632.00;;;;5052537;28;20251;-59
2023/10/29 00:40:30;;;;;;;1.40;1.30;;;;;8.90;94631.00;;;;5052844;28;20726;-60
2023/10/29 00:42:58;;;;;;;1.20;1.20;;;;;9.00;94637.00;;;;5052673;28;20216;-60
2023/10/29 00:45:27;;;;;;;0.67;0.67;;;;;9.00;94632.00;;;;5053029;28;20188;-59
2023/10/29 00:47:55;;;;;;;1.03;1.03;;;;;9.10;94627.00;;;;5052946;28;20315;-59
2023/10/29 00:50:22;;;;;;;1.73;1.63;;;;;9.10;94618.00;;;;5053120;28;20212;-60
2023/10/29 00:52:51;;;;;;;0.90;0.90;;;;;9.10;94625.00;;;;5052303;28;20633;-60
2023/10/29 00:55:18;;;;;;;0.80;0.80;;;9.80;99.90;9.10;94631.00;;;;5052408;28;20203;-60
2023/10/29 00:57:46;;;;;;;1.00;1.00;;;9.80;99.90;9.10;94625.00;;;;5052552;28;20686;-60
2023/10/29 01:00:17;;;;;;;1.10;1.10;;;9.80;99.90;9.00;94630.00;;;;5052882;28;20238;-59
2023/10/29 01:02:46;;;;;;;0.70;0.70;;;9.80;99.90;9.00;94624.00;;;;5052397;28;20214;-60
2023/10/29 01:05:13;;;;;;;1.40;1.30;;;9.80;99.90;9.00;94623.00;;;;5052410;28;20679;-59
2023/10/29 01:07:40;;;;;;;0.83;0.83;;;9.80;99.90;9.00;94619.00;;;;5052638;28;20184;-60
2023/10/29 01:10:08;;;;;;;0.80;0.80;;;9.80;99.90;8.90;94615.00;;;;5052227;28;20192;-59
2023/10/29 01:12:35;;;;;;;2.90;1.13;;;9.80;99.90;8.90;94613.00;;;;5053567;28;20658;-59
2023/10/29 01:15:02;;;;;;;0.90;0.90;;;9.70;99.90;8.80;94598.00;;;;5056519;28;20184;-59
2023/10/29 01:17:29;;;;;;;0.77;0.77;;;9.70;99.90;8.90;94600.00;;;;5055904;28;20184;-59
2023/10/29 01:19:58;;;;;;;0.70;0.70;;;9.70;99.90;8.90;94605.00;;;;5056340;28;20271;-59
2023/10/29 01:22:26;;;;;;;0.80;0.80;;;9.70;99.90;8.90;94593.00;;;;5056132;28;20230;-62
2023/10/29 01:24:53;;;;;;;0.80;0.80;;;9.70;99.90;8.90;94582.00;;;;5037966;28;20200;-58
2023/10/29 01:27:21;;;;;;;0.77;0.77;;;9.80;99.90;8.90;94587.00;;;;5055959;28;20227;-58
2023/10/29 01:29:49;;;;;;;3.33;1.20;;;9.80;99.90;8.90;94587.00;;;;5056001;28;20188;-57
2023/10/29 01:32:16;;;;;;;0.60;0.60;;;9.80;99.90;8.90;94574.00;;;;5055970;28;20298;-57
2023/10/29 01:34:43;;;;;;;0.87;0.87;;;9.70;99.90;8.80;94568.00;;;;5056056;28;20200;-57
2023/10/29 01:37:11;;;;;;;0.60;0.60;;;9.70;99.90;8.80;94568.00;;;;5055713;28;20648;-57
2023/10/29 01:39:38;;;;;;;0.70;0.70;;;9.60;96.10;8.80;94570.00;;;;5055694;28;20675;-57
2023/10/29 01:42:06;;;;;;;0.70;0.70;;;9.60;99.00;8.70;94564.00;;;;5055611;28;20609;-57
2023/10/29 01:44:33;;;;;;;0.70;0.70;;;9.60;99.70;8.70;94562.00;;;;5055541;28;20196;-56
2023/10/29 01:47:00;;;;;;;0.70;0.70;;;9.60;97.50;8.70;94571.00;;;;5055788;28;20184;-56
2023/10/29 01:49:27;;;;;;;0.87;0.87;;;9.50;96.00;8.50;94568.00;;;;5056042;28;20199;-59
2023/10/29 01:51:54;;;;;;;0.70;0.70;;;9.40;95.00;8.50;94560.00;;;;5055534;28;20242;-59
2023/10/29 01:54:23;;;;;;;1.53;1.43;;;9.40;96.60;8.50;94564.00;;;;5055749;28;20192;-59
2023/10/29 01:56:50;;;;;;;1.00;1.00;;;9.40;94.90;8.50;94559.00;;;;5055489;28;20710;-59
2023/10/29 01:59:18;;;;;;;1.53;0.97;;;9.40;95.20;8.50;94541.00;;;;5055545;28;20188;-60
2023/10/29 02:01:45;;;;;;;0.80;0.80;;;9.40;81.60;8.70;94575.00;;;;5055540;28;20208;-59
2023/10/29 02:04:13;;;;;;;0.70;0.70;;;;;8.50;94556.00;;;;5038126;28;20199;-59
2023/10/29 02:06:40;;;;;;;0.70;0.70;;;9.30;81.40;8.40;94539.00;;;;5038023;28;20199;-59
2023/10/29 02:09:08;;;;;;;0.87;0.87;;;9.30;82.40;8.50;94554.00;;;;5055559;28;20231;-59
2023/10/29 02:11:38;;;;;;;0.60;0.60;;;9.30;81.20;8.40;94544.00;;;;5055955;28;20289;-59
2023/10/29 02:14:06;;;;;;;0.90;0.90;;;9.20;82.10;8.40;94530.00;;;;5037444;28;20203;-59
2023/10/29 02:16:33;;;;;;;1.50;1.40;;;9.20;82.90;8.40;94546.00;;;;5055953;28;20212;-59
2023/10/29 02:19:00;;;;;;;0.87;0.87;;;9.20;81.80;8.50;94549.00;;;;5058992;28;20188;-59
2023/10/29 02:21:27;;;;;;;1.00;1.00;;;9.30;81.50;8.20;94555.00;;;;5057976;28;20215;-59
2023/10/29 02:24:00;;;;;;;1.13;1.13;;;9.10;82.10;8.20;94546.00;;;;5039586;28;20227;-59
2023/10/29 02:26:27;;;;;;;1.13;0.90;;;9.10;83.30;8.20;94541.00;;;;5055965;28;20574;-59
2023/10/29 02:28:54;;;;;;;1.00;1.00;;;9.10;83.50;8.30;94534.00;;;;5055268;28;20267;-59
2023/10/29 02:31:22;;;;;;;0.70;0.70;;;9.10;83.60;8.50;94539.00;;;;5054830;28;20220;-60
2023/10/29 02:33:49;;;;;;;0.60;0.60;;;9.20;83.20;8.40;94542.00;;;;5054855;28;20184;-60
2023/10/29 02:36:16;;;;;;;2.50;1.07;;;9.20;82.40;8.40;94539.00;;;;5054802;28;20180;-59
2023/10/29 02:38:43;;;;;;;0.80;0.80;;;9.20;82.00;8.50;94527.00;;;;5055186;28;20555;-60
2023/10/29 02:41:12;;;;;;;0.70;0.70;;;9.30;82.80;8.40;94523.00;;;;5054725;28;20208;-61
2023/10/29 02:43:40;;;;;;;0.87;0.87;;;9.30;81.10;8.40;94522.00;;;;5054750;28;20195;-60
2023/10/29 02:46:08;;;;;;;0.87;0.87;;;9.20;81.50;8.60;94537.00;;;;5057366;28;20273;-59
2023/10/29 02:48:35;;;;;;;0.70;0.70;;;9.30;80.50;8.70;94527.00;;;;5039078;28;20664;-59
2023/10/29 02:51:03;;;;;;;0.77;0.77;;;9.40;79.60;8.70;94526.00;;;;5056264;28;20678;-59
2023/10/29 02:53:30;;;;;;;1.13;1.13;;;9.50;78.80;8.80;94546.00;;;;5054986;28;20196;-59
2023/10/29 02:55:59;;;;;;;0.80;0.80;;;9.50;79.10;8.50;94558.00;;;;5055394;28;20239;-57
2023/10/29 02:58:28;;;;;;;0.90;0.90;;;9.40;79.00;8.40;94537.00;;;;5054292;28;20191;-57
2023/10/29 03:01:04;;;;;;;0.83;0.83;;;9.30;79.90;8.30;94536.00;;;;5054220;28;20199;-59
2023/10/29 03:03:31;;;;;;;1.00;1.00;;;9.20;80.30;8.40;94541.00;;;;5054811;28;20217;-57
2023/10/29 03:05:58;;;;;;;0.70;0.70;;;9.20;80.60;8.30;94538.00;;;;5054349;28;20315;-59
2023/10/29 03:08:25;;;;;;;0.60;0.60;;;9.10;81.00;8.40;94536.00;;;;5054850;28;20196;-58
2023/10/29 03:10:52;;;;;;;0.90;0.90;;;9.20;81.10;8.40;94549.00;;;;5054377;28;20287;-57
2023/10/29 03:13:19;;;;;;;0.80;0.80;;;9.20;81.00;8.40;94540.00;;;;5054199;28;20198;-58
2023/10/29 03:15:47;;;;;;;0.60;0.60;;;9.20;80.80;8.40;94548.00;;;;5054109;28;20195;-58
2023/10/29 03:18:14;;;;;;;0.77;0.77;;;9.20;80.80;8.40;94548.00;;;;5036193;28;20199;-58
2023/10/29 03:20:42;;;;;;;0.60;0.60;;;9.30;81.00;8.50;94532.00;;;;5054156;28;20188;-59
2023/10/29 03:23:10;;;;;;;1.13;1.13;;;9.30;81.00;8.50;94536.00;;;;5053679;28;20208;-59
2023/10/29 03:25:37;;;;;;;0.70;0.70;;;9.30;80.80;8.50;94534.00;;;;5054274;28;20644;-58
2023/10/29 03:28:04;;;;;;;0.80;0.80;;;9.30;80.50;8.50;94530.00;;;;5053694;28;20187;-58
2023/10/29 03:30:31;;;;;;;1.07;1.07;;;9.30;80.50;8.40;94531.00;;;;5035747;28;20198;-59
2023/10/29 03:33:00;;;;;;;1.00;1.00;;;9.30;80.60;8.50;94535.00;;;;5035690;28;20277;-59
2023/10/29 03:35:28;;;;;;;1.10;1.00;;;9.30;80.80;8.30;94524.00;;;;5053778;28;20197;-59
2023/10/29 03:37:55;;;;;;;0.80;0.80;;;9.20;81.40;8.20;94538.00;;;;5053789;28;20523;-58
2023/10/29 03:40:22;;;;;;;0.70;0.70;;;9.10;81.40;8.20;94550.00;;;;5053468;28;20192;-58
2023/10/29 03:42:49;;;;;;;0.60;0.60;;;9.00;81.50;8.30;94518.00;;;;5053198;28;20216;-58
2023/10/29 03:45:16;;;;;;;0.60;0.60;;;9.10;81.90;8.30;94543.00;;;;5053572;28;20212;-58
2023/10/29 03:47:43;;;;;;;0.70;0.70;;;9.10;81.50;8.40;94540.00;;;;5053361;28;20200;-58
2023/10/29 03:50:11;;;;;;;0.70;0.70;;;9.20;80.20;8.50;94532.00;;;;5053408;28;20647;-58
2023/10/29 03:52:39;;;;;;;0.73;0.73;;;9.30;79.60;8.50;94523.00;;;;5053378;28;20247;-59
2023/10/29 03:55:06;;;;;;;0.70;0.70;;;9.30;78.90;8.60;94529.00;;;;5054058;28;20184;-58
2023/10/29 03:57:33;;;;;;;0.60;0.60;;;9.30;79.20;8.80;94531.00;;;;5053624;28;20196;-58
2023/10/29 04:00:00;;;;;;;1.23;1.23;;;9.50;76.00;8.90;94531.00;;;;5035858;28;20192;-58
2023/10/29 04:02:27;;;;;;;0.67;0.67;;;9.60;75.50;8.80;94531.00;;;;5053379;28;20220;-59
2023/10/29 04:04:55;;;;;;;0.60;0.60;;;9.60;75.30;8.70;94518.00;;;;5053598;28;20196;-59
2023/10/29 04:07:23;;;;;;;1.03;1.03;;;9.50;75.00;8.80;94520.00;;;;5053526;28;20714;-59
2023/10/29 04:09:50;;;;;;;0.70;0.70;;;9.60;74.10;9.00;94518.00;;;;5053201;28;20188;-59
2023/10/29 04:12:17;;;;;;;0.87;0.87;;;9.70;72.80;8.90;94517.00;;;;5053101;28;20302;-58
2023/10/29 04:14:44;;;;;;;0.80;0.80;;;9.60;73.40;8.80;94515.00;;;;5053227;28;20184;-58
2023/10/29 04:17:11;;;;;;;0.80;0.80;;;9.70;73.10;8.80;94518.00;;;;5053709;28;20208;-58
2023/10/29 04:19:38;;;;;;;0.60;0.60;;;9.60;73.60;8.70;94521.00;;;;5053129;28;20223;-58
2023/10/29 04:22:06;;;;;;;0.80;0.80;;;9.50;74.10;8.70;94508.00;;;;5053188;28;20220;-59
2023/10/29 04:24:34;;;;;;;0.80;0.80;;;9.50;74.20;8.70;94513.00;;;;5053146;28;20192;-58
2023/10/29 04:27:01;;;;;;;0.73;0.73;;;9.50;74.20;8.80;94518.00;;;;5052932;28;20191;-58
2023/10/29 04:29:28;;;;;;;0.83;0.83;;;9.50;73.40;8.60;94504.00;;;;5052916;28;20203;-58
2023/10/29 04:31:55;;;;;;;0.70;0.70;;;9.50;73.70;8.60;94517.00;;;;5052818;28;20223;-58
2023/10/29 04:34:22;;;;;;;0.70;0.70;;;9.40;74.20;8.60;94509.00;;;;5035404;28;20203;-58
2023/10/29 04:36:51;;;;;;;0.70;0.70;;;9.50;74.30;8.70;94512.00;;;;5053215;28;20181;-58
2023/10/29 04:39:19;;;;;;;0.60;0.60;;;9.40;74.30;8.60;94517.00;;;;5053115;28;20275;-58
2023/10/29 04:41:48;;;;;;;0.70;0.70;;;9.50;73.90;8.60;94505.00;;;;5052867;28;20583;-58
2023/10/29 04:44:16;;;;;;;0.97;0.97;;;9.40;74.20;8.60;94506.00;;;;5035082;28;20196;-58
2023/10/29 04:46:43;;;;;;;1.00;1.00;;;9.40;74.10;8.70;94497.00;;;;5053058;28;20595;-58
2023/10/29 04:49:10;;;;;;;0.70;0.70;;;9.50;74.00;8.80;94501.00;;;;5056930;28;20655;-58
2023/10/29 04:51:37;;;;;;;0.77;0.77;;;9.60;73.10;8.80;94498.00;;;;5057035;28;20224;-58
2023/10/29 04:54:05;;;;;;;0.67;0.67;;;9.50;73.00;8.90;94478.00;;;;5057037;28;20192;-58
2023/10/29 04:56:33;;;;;;;0.60;0.60;;;9.60;72.40;8.90;94467.00;;;;5039012;28;20192;-58
2023/10/29 04:59:02;;;;;;;0.90;0.90;;;9.60;72.30;8.90;94454.00;;;;5056732;28;20203;-59
2023/10/29 05:01:29;;;;;;;1.13;1.13;;;9.70;71.40;8.90;94460.00;;;;5056527;28;20579;-59
2023/10/29 05:03:56;;;;;;;1.20;1.20;;;9.70;71.70;8.80;94470.00;;;;5056610;28;20528;-58
2023/10/29 05:06:23;;;;;;;0.70;0.70;;;9.70;72.60;8.70;94473.00;;;;5038715;28;20196;-59
2023/10/29 05:08:51;;;;;;;0.70;0.70;;;9.60;73.30;8.60;94470.00;;;;5056667;28;20180;-59
2023/10/29 05:11:18;;;;;;;0.77;0.77;;;9.40;74.10;8.40;94470.00;;;;5056313;28;20211;-59
2023/10/29 05:13:45;;;;;;;0.60;0.60;;;9.30;75.00;8.40;94467.00;;;;5056479;28;20184;-58
2023/10/29 05:16:14;;;;;;;0.67;0.67;;;9.30;76.10;8.40;94471.00;;;;5056763;28;20185;-58
2023/10/29 05:18:41;;;;;;;0.63;0.63;;;9.20;75.80;8.40;94483.00;;;;5056917;28;20275;-58
2023/10/29 05:21:08;;;;;;;0.70;0.70;;;9.30;76.30;8.40;94487.00;;;;5056401;28;20184;-59
2023/10/29 05:23:35;;;;;;;0.90;0.90;;;9.20;76.50;8.40;94484.00;;;;5038419;28;20619;-58
2023/10/29 05:26:03;;;;;;;0.60;0.60;;;9.20;76.80;8.30;94486.00;;;;5056615;28;20212;-59
2023/10/29 05:28:30;;;;;;;0.93;0.93;;;9.20;76.40;8.50;94488.00;;;;5056363;28;20195;-59
2023/10/29 05:30:57;;;;;;;3.00;0.83;;;9.20;75.20;8.50;94483.00;;;;5056479;28;20195;-58
2023/10/29 05:33:25;;;;;;;1.10;1.10;;;9.20;74.40;8.50;94491.00;;;;5056306;28;20231;-58
2023/10/29 05:35:53;;;;;;;0.80;0.80;;;9.20;74.50;8.50;94490.00;;;;5056261;28;20655;-57
2023/10/29 05:38:20;;;;;;;0.77;0.77;;;9.20;74.30;8.50;94486.00;;;;5056075;28;20192;-58
2023/10/29 05:40:47;;;;;;;0.80;0.80;;;9.30;74.50;8.60;94474.00;;;;5055864;28;20198;-57
2023/10/29 05:43:15;;;;;;;0.60;0.60;;;9.30;74.50;8.80;94470.00;;;;5055904;28;20638;-57
2023/10/29 05:45:42;;;;;;;0.70;0.70;;;9.40;73.40;8.80;94472.00;;;;5056247;28;20212;-57
2023/10/29 05:48:09;;;;;;;0.70;0.70;;;9.40;72.70;8.80;94483.00;;;;5056182;28;20184;-58
2023/10/29 05:50:38;;;;;;;0.67;0.67;;;9.50;73.10;8.70;94474.00;;;;5056094;28;20194;-58
2023/10/29 05:53:06;;;;;;;0.60;0.60;;;9.40;73.70;8.90;94485.00;;;;5057825;28;20262;-58
2023/10/29 05:55:33;;;;;;;0.90;0.90;;;9.50;73.90;9.00;94486.00;;;;5059692;28;20678;-58
2023/10/29 05:58:00;;;;;;;0.60;0.60;;;9.60;73.00;8.80;94480.00;;;;5057396;28;20238;-59
2023/10/29 06:00:28;;;;;;;0.80;0.80;;;9.60;73.30;9.00;94497.00;;;;5056680;28;20185;-58
2023/10/29 06:02:55;;;;;;;0.70;0.70;;;9.60;73.40;9.00;94506.00;;;;5055604;28;20212;-58
2023/10/29 06:05:23;;;;;;;3.50;1.03;;;9.70;72.20;9.20;94508.00;;;;5055625;28;20223;-58
2023/10/29 06:07:51;;;;;;;1.00;1.00;;;9.70;71.90;9.10;94513.00;;;;5055655;28;20190;-59
2023/10/29 06:10:18;;;;;;;0.60;0.60;;;9.80;71.70;9.10;94508.00;;;;5055624;28;20194;-59
2023/10/29 06:12:45;;;;;;;1.00;1.00;;;9.80;71.70;9.00;94502.00;;;;5055378;28;20322;-60
2023/10/29 06:15:13;;;;;;;1.40;1.30;;;9.70;72.10;9.00;94506.00;;;;5055645;28;20188;-60
2023/10/29 06:17:41;;;;;;;0.80;0.80;;;9.70;72.40;9.00;94505.00;;;;5055390;28;20526;-59
2023/10/29 06:20:11;;;;;;;0.77;0.77;;;9.70;72.00;8.90;94517.00;;;;5055903;28;20188;-60
2023/10/29 06:22:38;;;;;;;0.70;0.70;;;9.70;73.10;8.90;94529.00;;;;5055560;28;20273;-60
2023/10/29 06:25:09;;;;;;;5.60;1.43;;;9.70;73.70;8.80;94535.00;;;;5055143;28;20188;-60
2023/10/29 06:27:36;;;;;;;0.70;0.70;;;9.60;73.90;9.00;94528.00;;;;5055464;28;20180;-60
2023/10/29 06:30:05;;;;;;;0.70;0.70;;;9.70;74.00;9.10;94533.00;;;;5055112;28;20188;-60
2023/10/29 06:32:32;;;;;;;1.60;1.43;;;9.70;73.00;9.10;94540.00;;;;5055134;28;20230;-58
2023/10/29 06:34:59;;;;;;;0.60;0.60;;;9.80;72.50;9.20;94533.00;;;;5055414;28;20188;-60
2023/10/29 06:37:26;;;;;;;3.47;1.77;;;9.90;72.00;9.40;94540.00;;;;5054964;28;20185;-59
2023/10/29 06:39:54;;;;;;;0.80;0.80;;;10.00;70.90;9.70;94565.00;;;;5037041;28;20226;-59
2023/10/29 06:42:22;;;;;;;0.77;0.77;;;10.20;69.40;9.60;94564.00;;;;5036964;28;20216;-58
2023/10/29 06:44:49;;;;;;;0.80;0.80;;;10.20;69.00;9.60;94561.00;;;;5054998;28;20545;-58
2023/10/29 06:47:16;;;;;;;0.93;0.93;;;10.30;68.80;9.80;94569.00;;;;5036826;28;20198;-59
2023/10/29 06:49:44;;;;;;;0.73;0.73;;;10.40;68.60;9.90;94569.00;;;;5054952;28;20605;-59
2023/10/29 06:52:11;;;;;;;0.57;0.57;;;10.50;67.70;9.90;94570.00;;;;5054586;28;20223;-59
2023/10/29 06:54:38;;;;;;;0.70;0.70;;;10.60;67.10;10.00;94569.00;;;;5054554;28;20656;-59
2023/10/29 06:57:06;;;;;;;0.60;0.60;;;10.60;66.40;10.20;94569.00;;;;5054574;28;20188;-59
2023/10/29 06:59:34;;;;;;;0.60;0.60;;;10.80;64.60;10.20;94578.00;;;;5054593;28;20725;-59
2023/10/29 07:02:01;;;;;;;0.60;0.60;;;10.90;65.50;10.20;94582.00;;;;5054685;28;20204;-59
2023/10/29 07:04:28;;;;;;;0.73;0.73;;;10.90;65.80;10.20;94589.00;;;;5036644;28;20199;-60
2023/10/29 07:06:55;;;;;;;0.70;0.70;;;10.90;66.30;10.30;94590.00;;;;5054818;28;20559;-59
2023/10/29 07:09:22;;;;;;;1.03;0.90;;;11.00;66.20;10.40;94592.00;;;;5054684;28;20196;-59
2023/10/29 07:11:51;;;;;;;0.80;0.80;;;11.00;65.00;10.50;94596.00;;;;5053694;28;20295;-59
2023/10/29 07:14:19;;;;;;;0.60;0.60;;;11.10;65.30;10.50;94584.00;;;;5054579;28;20670;-61
2023/10/29 07:16:48;;;;;;;0.70;0.70;;;11.10;66.30;10.40;94587.00;;;;5054492;28;20188;-60
2023/10/29 07:19:16;;;;;;;0.83;0.80;;;11.10;66.20;10.30;94591.00;;;;5054386;28;20196;-59
2023/10/29 07:21:44;;;;;;;0.77;0.77;;;11.10;66.90;10.30;94594.00;;;;5054370;28;20212;-60
2023/10/29 07:24:11;;;;;;;0.60;0.60;;;11.00;67.20;10.30;94602.00;;;;5036022;28;20196;-60
2023/10/29 07:26:38;;;;;;;0.90;0.90;;;11.00;66.80;10.40;94608.00;;;;5054196;28;20196;-60
2023/10/29 07:29:06;;;;;;;0.77;0.77;;;11.10;67.20;10.40;94604.00;;;;5054353;28;20184;-60
2023/10/29 07:31:33;;;;;;;0.80;0.80;;;11.10;66.60;10.50;94610.00;;;;5053804;28;20208;-60
2023/10/29 07:34:01;;;;;;;2.57;1.40;;;11.10;66.00;10.60;94614.00;;;;5054116;28;20302;-59
2023/10/29 07:36:28;;;;;;;0.63;0.63;;;11.30;64.80;10.40;94613.00;;;;5053794;28;20211;-59
2023/10/29 07:38:56;;;;;;;1.10;1.10;;;11.20;64.90;10.50;94616.00;;;;5054145;28;20203;-59
2023/10/29 07:41:23;;;;;;;0.60;0.60;;;11.20;65.40;10.60;94611.00;;;;5053817;28;20234;-59
2023/10/29 07:43:50;;;;;;;0.90;0.90;;;11.20;65.80;10.60;94614.00;;;;5053805;28;20188;-59
2023/10/29 07:46:17;;;;;;;0.80;0.80;;;11.30;65.80;10.70;94611.00;;;;5053735;28;20187;-59
2023/10/29 07:48:44;;;;;;;0.83;0.83;;;11.40;65.30;10.80;94625.00;;;;5053520;28;20246;-59
2023/10/29 07:51:13;;;;;;;0.80;0.80;;;11.40;65.30;10.90;94628.00;;;;5053604;28;20226;-60
2023/10/29 07:53:40;;;;;;;5.30;0.87;;;11.50;64.80;10.90;94619.00;;;;5053397;28;20683;-60
2023/10/29 07:56:09;;;;;;;4.80;0.90;;;11.60;65.40;10.90;94629.00;;;;5053705;28;20197;-59
2023/10/29 07:58:36;;;;;;;0.87;0.87;;;11.70;66.40;10.90;94630.00;;;;5053451;28;20192;-60
2023/10/29 08:01:11;;;;;;;0.70;0.70;;;11.60;67.20;10.90;94628.00;;;;5053415;28;20574;-59
2023/10/29 08:03:38;;;;;;;0.77;0.77;;;11.70;68.10;10.90;94627.00;;;;5053724;28;20237;-59
2023/10/29 08:06:05;;;;;;;0.70;0.70;;;11.70;68.20;10.90;94625.00;;;;5053945;28;20190;-59
2023/10/29 08:08:34;;;;;;;0.97;0.97;;;11.70;67.40;11.00;94637.00;;;;5053237;28;20192;-58
2023/10/29 08:11:01;;;;;;;1.37;1.27;;;11.60;68.10;11.00;94646.00;;;;5053048;28;20191;-58
2023/10/29 08:13:28;;;;;;;0.90;0.90;;;11.70;69.00;11.00;94657.00;;;;5053463;28;20220;-58
2023/10/29 08:15:55;;;;;;;0.93;0.93;;;11.70;69.20;11.10;94656.00;;;;5053555;28;20252;-59
2023/10/29 08:18:22;;;;;;;1.53;1.43;;;11.70;69.80;11.00;94661.00;;;;5053376;28;20191;-58
2023/10/29 08:20:50;;;;;;;1.07;0.93;;;11.70;70.60;11.10;94657.00;;;;5053353;28;20290;-59
2023/10/29 08:23:17;;;;;;;0.80;0.80;;;11.80;72.20;11.30;94665.00;;;;5052597;28;20290;-59
2023/10/29 08:25:45;;;;;;;0.83;0.77;;;12.00;75.20;11.30;94660.00;;;;5053658;28;20267;-59
2023/10/29 08:28:12;;;;;;;1.00;1.00;;;12.00;74.60;11.40;94658.00;;;;5035404;28;20211;-59
2023/10/29 08:30:39;;;;;;;0.60;0.60;;;12.10;75.00;11.50;94665.00;;;;5053196;28;20554;-59
2023/10/29 08:33:06;;;;;;;0.70;0.70;;;12.20;74.50;11.50;94652.00;;;;5053017;28;20216;-59
2023/10/29 08:35:33;;;;;;;1.07;1.07;;;12.20;72.60;11.40;94638.00;;;;5035431;28;20555;-60
2023/10/29 08:38:00;;;;;;;0.90;0.90;;;12.10;72.10;11.30;94628.00;;;;5035364;28;20250;-60
2023/10/29 08:40:27;;;;;;;0.73;0.73;;;12.00;71.40;11.40;94619.00;;;;5053277;28;20214;-60
2023/10/29 08:42:56;;;;;;;2.60;1.40;;;12.00;71.00;11.30;94617.00;;;;5052992;28;20212;-59
2023/10/29 08:45:23;;;;;;;0.93;0.93;;;12.00;69.00;11.50;94620.00;;;;5053044;28;20192;-60
2023/10/29 08:47:50;;;;;;;0.70;0.70;;;12.20;70.10;11.50;94630.00;;;;5053470;28;20192;-59
2023/10/29 08:50:17;;;;;;;1.47;1.47;;;12.20;70.50;11.80;94627.00;;;;5053176;28;20195;-59
2023/10/29 08:52:44;;;;;;;1.83;1.10;;;12.30;70.50;12.00;94630.00;;;;5052707;28;20220;-61
2023/10/29 08:55:11;;;;;;;0.80;0.80;;;12.50;69.60;12.10;94618.00;;;;5054345;28;20219;-60
2023/10/29 08:57:39;;;;;;;1.20;1.20;;;12.60;67.50;12.00;94613.00;;;;5038235;28;20287;-61
2023/10/29 09:00:09;;;;;;;0.60;0.60;;;12.70;67.10;12.30;94615.00;;;;5056619;28;20191;-61
2023/10/29 09:02:37;;;;;;;0.80;0.80;;;12.80;66.70;12.30;94614.00;;;;5056650;28;20362;-61
2023/10/29 09:05:05;;;;;;;0.70;0.70;;;12.90;66.40;12.40;94612.00;;;;5056474;28;20660;-61
2023/10/29 09:07:33;;;;;;;0.50;0.50;;;13.00;65.40;12.20;94613.00;;;;5055006;28;20585;-61
2023/10/29 09:10:00;;;;;;;0.60;0.60;;;12.90;64.60;12.40;94617.00;;;;5054625;28;20196;-61
2023/10/29 09:12:27;;;;;;;2.77;0.80;;;13.00;62.80;12.30;94603.00;;;;5054581;28;20208;-61
2023/10/29 09:14:54;;;;;;;0.77;0.77;;;12.90;64.40;12.30;94602.00;;;;5053522;28;20188;-60
2023/10/29 09:17:23;;;;;;;0.93;0.93;;;12.90;64.80;12.30;94595.00;;;;5052803;28;20220;-59
2023/10/29 09:19:50;;;;;;;0.63;0.63;;;13.00;64.70;12.30;94602.00;;;;5052921;28;20246;-59
2023/10/29 09:22:17;;;;;;;0.60;0.60;;;12.90;65.00;12.20;94606.00;;;;5052783;28;20215;-59
2023/10/29 09:24:44;;;;;;;0.73;0.73;;;12.90;66.30;12.20;94571.00;;;;5053284;28;20196;-59
2023/10/29 09:27:11;;;;;;;0.80;0.80;;;12.80;65.50;12.40;94594.00;;;;5052973;28;20271;-60
2023/10/29 09:29:40;;;;;;;0.70;0.70;;;12.90;65.50;12.60;94586.00;;;;5052784;28;20563;-58
2023/10/29 09:32:07;;;;;;;1.00;1.00;;;13.10;66.50;12.90;94587.00;;;;5053314;28;20307;-60
2023/10/29 09:34:42;;;;;;;0.60;0.60;;;13.40;67.40;13.00;94581.00;;;;5055128;28;20208;-61
2023/10/29 09:37:13;;;;;;;0.73;0.73;;;13.50;68.00;13.20;94590.00;;;;5038637;28;20194;-60
2023/10/29 09:39:40;;;;;;;1.00;0.80;;;13.70;67.60;13.00;94597.00;;;;5056374;28;20520;-60
2023/10/29 09:42:09;;;;;;;0.60;0.60;;;13.60;67.90;13.10;94598.00;;;;5056752;28;20204;-59
2023/10/29 09:44:41;;;;;;;0.70;0.70;;;13.60;68.10;13.10;94589.00;;;;5056786;28;20192;-59
2023/10/29 09:47:17;;;;;;;0.80;0.80;;;13.60;68.90;13.10;94603.00;;;;5056718;28;20183;-60
2023/10/29 09:49:45;;;;;;;0.93;0.93;;;13.70;69.10;12.90;94588.00;;;;5056429;28;20603;-59
2023/10/29 09:52:14;;;;;;;0.73;0.73;;;13.60;70.10;12.70;94574.00;;;;5056284;28;20671;-60
2023/10/29 09:54:42;;;;;;;0.83;0.83;;;13.40;71.40;12.80;94573.00;;;;5056406;28;20215;-59
2023/10/29 09:57:09;;;;;;;0.70;0.70;;;13.40;70.40;12.90;94564.00;;;;5038526;28;20543;-60
2023/10/29 09:59:36;;;;;;;2.03;1.57;;;13.50;68.40;12.90;94562.00;;;;5056476;28;20687;-59
2023/10/29 10:02:05;;;;;;;0.93;0.93;;;13.60;64.10;12.90;94568.00;;;;5056184;28;20710;-59
2023/10/29 10:04:32;;;;;;;0.60;0.60;;;13.50;63.80;13.10;94559.00;;;;5038267;28;20292;-60
2023/10/29 10:07:04;;;;;;;0.70;0.70;;;13.70;63.30;13.00;94565.00;;;;5056360;28;20196;-60
2023/10/29 10:09:51;;;;;;;0.80;0.80;;;13.70;62.90;13.00;94562.00;;;;5056427;28;20620;-60
2023/10/29 10:12:19;;;;;;;0.73;0.73;;;13.70;63.80;13.20;94569.00;;;;5056255;28;20223;-59
2023/10/29 10:14:46;;;;;;;0.83;0.83;;;13.80;62.60;13.30;94567.00;;;;5056547;28;20219;-59
2023/10/29 10:17:14;;;;;;;0.60;0.60;;;13.90;64.20;13.40;94575.00;;;;5056364;28;20218;-59
2023/10/29 10:19:41;;;;;;;0.80;0.80;;;13.90;64.20;13.40;94575.00;;;;5056143;28;20647;-60
2023/10/29 10:22:10;;;;;;;1.10;1.10;;;14.00;65.20;13.40;94583.00;;;;5055887;28;20553;-59
2023/10/29 10:24:40;;;;;;;0.77;0.77;;;13.90;62.80;13.50;94576.00;;;;5055612;28;20276;-60
2023/10/29 10:27:09;;;;;;;0.70;0.70;;;14.10;63.80;13.40;94577.00;;;;5055821;28;20188;-60
2023/10/29 10:29:36;;;;;;;0.93;0.93;;;14.00;65.50;13.40;94576.00;;;;5055780;28;20694;-60
2023/10/29 10:32:05;;;;;;;0.80;0.80;;;14.00;66.20;13.50;94582.00;;;;5055570;28;20215;-58
2023/10/29 10:34:37;;;;;;;2.17;1.33;;;14.00;65.20;13.30;94572.00;;;;5055457;28;20578;-59
2023/10/29 10:37:05;;;;;;;0.80;0.80;;;14.00;64.30;13.30;94566.00;;;;5055830;28;20679;-59
2023/10/29 10:39:33;;;;;;;0.80;0.80;;;14.00;64.60;13.10;94568.00;;;;5055486;28;20192;-59
2023/10/29 10:42:03;;;;;;;0.90;0.90;;;13.80;63.00;13.20;94569.00;;;;5055149;28;20231;-59
2023/10/29 10:44:31;;;;;;;0.70;0.70;;;13.90;63.60;13.20;94585.00;;;;5054992;28;20196;-59
2023/10/29 10:47:02;;;;;;;0.70;0.70;;;13.80;62.80;13.30;94578.00;;;;5054871;28;20195;-59
2023/10/29 10:49:31;;;;;;;0.70;0.70;;;13.90;63.20;13.50;94576.00;;;;5055270;28;20255;-60
2023/10/29 10:52:02;;;;;;;0.77;0.77;;;14.00;62.50;13.50;94579.00;;;;5055276;28;20287;-60
2023/10/29 10:54:30;;;;;;;0.70;0.70;;;14.00;61.40;13.40;94570.00;;;;5055060;28;20293;-59
2023/10/29 10:57:01;;;;;;;0.80;0.80;;;14.00;62.20;13.40;94574.00;;;;5055056;28;20199;-59
2023/10/29 10:59:30;;;;;;;0.57;0.57;;;14.00;60.60;13.40;94572.00;;;;5055325;28;20203;-57
2023/10/29 11:01:58;;;;;;;0.80;0.80;;;13.90;58.50;13.40;94564.00;;;;5054711;28;20303;-59
2023/10/29 11:04:28;;;;;;;0.70;0.70;;;14.00;59.30;13.40;94568.00;;;;5055022;28;20198;-59
2023/10/29 11:06:56;;;;;;;0.60;0.60;;;14.00;60.30;13.60;94551.00;;;;5055089;28;20271;-60
2023/10/29 11:09:23;;;;;;;0.50;0.50;;;14.20;58.60;13.90;94559.00;;;;5054993;28;20196;-58
2023/10/29 11:11:54;;;;;;;3.23;1.77;;;14.40;57.70;14.00;94558.00;;;;5054509;28;20711;-59