Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:42;;;;;;;1.67;1.57;;;;;;;;;;4975199;28;20191;-77
2022/09/15 00:03:07;;;;;;;2.20;1.50;;;;;;;;;;4976903;28;20183;-77
2022/09/15 00:05:32;;;;;;;3.20;1.50;;;;;;;;;;4988837;28;20216;-77
2022/09/15 00:07:57;;;;;;;4.27;1.50;;;;;;;;;;4990509;28;20178;-77
2022/09/15 00:10:23;;;;;;;2.00;1.83;;;;;;;;;;4987672;28;20177;-77
2022/09/15 00:12:57;;;;;;;2.90;1.40;;;;;;;;;;4976681;28;20206;-77
2022/09/15 00:15:22;;;;;;;2.40;1.23;;;;;;;;;;4986368;28;20196;-77
2022/09/15 00:17:48;;;;;;;1.53;1.30;;;;;;;;;;4974535;28;20187;-77
2022/09/15 00:20:14;;;;;;;1.60;1.30;;;;;;;;;;4972943;28;20186;-77
2022/09/15 00:22:39;;;;;;;1.60;1.50;;;;;;;;;;4972922;28;20188;-77
2022/09/15 00:25:05;;;;;;;2.43;1.40;;;;;;;;;;4972894;28;20195;-77
2022/09/15 00:27:31;;;;;;;2.80;2.03;;;;;;;;;;4979178;28;20190;-77
2022/09/15 00:29:56;;;;;;;3.53;1.60;;;;;;;;;;4972995;28;20186;-77
2022/09/15 00:32:21;;;;;;;2.13;1.77;;;;;;;;;;4988859;28;20200;-77
2022/09/15 00:34:48;;;;;;;1.70;1.60;;;;;;;;;;4974026;28;20268;-77
2022/09/15 00:37:14;;;;;;;3.90;1.80;;;;;;;;;;4968617;28;20177;-77
2022/09/15 00:39:39;;;;;;;2.03;1.57;;;;;;;;;;4982034;28;20174;-77
2022/09/15 00:42:04;;;;;;;1.70;1.50;;;;;;;;;;4959419;28;20235;-77
2022/09/15 00:44:36;;;;;;;1.83;1.67;;;;;;;;;;4954996;28;20187;-77
2022/09/15 00:47:03;;;;;;;5.47;1.83;;;;;;;;;;4952954;28;20194;-77
2022/09/15 00:49:30;;;;;;;2.03;1.83;;;;;;;;;;4967011;28;20191;-77
2022/09/15 00:51:58;;;;;;;3.27;1.90;;;;;;;;;;4948987;28;20220;-77
2022/09/15 00:54:38;;;;;;;4.60;2.13;;;;;;;;;;4964703;28;20209;-77
2022/09/15 00:57:10;;;;;;;2.97;2.20;;;;;;;;;;4955352;28;20181;-76
2022/09/15 00:59:36;;;;;;;2.13;2.00;;;;;;;;;;4966839;28;20463;-76
2022/09/15 01:02:13;;;;;;;2.17;1.80;;;;;;;;;;4954466;28;20277;-77
2022/09/15 01:04:39;;;;;;;3.40;2.30;;;;;;;;;;4967174;28;20182;-77
2022/09/15 01:07:05;;;;;;;3.67;1.93;;;;;;;;;;4948636;28;20200;-77
2022/09/15 01:09:33;;;;;;;3.67;2.20;;;;;;;;;;4956046;28;20188;-76
2022/09/15 01:11:58;;;;;;;6.37;2.30;;;;;;;;;;4968618;28;20209;-77
2022/09/15 01:14:24;;;;;;;4.10;2.40;;;;;;;;;;4947013;28;20205;-76
2022/09/15 01:16:58;;;;;;;4.27;2.60;;;;;;;;;;4937520;29;20179;-76
2022/09/15 01:19:46;;;;;;;2.77;2.13;;;;;;;;;;4950065;28;20183;-76
2022/09/15 01:22:30;;;;;;;3.40;2.50;;;;;;;;;;4968421;28;20177;-76
2022/09/15 01:24:55;;;;;;;2.77;2.57;;;;;;;;;;4952312;28;20186;-76
2022/09/15 01:27:38;;;;;;;4.20;2.50;;;;;;;;;;4948455;28;20713;-77
2022/09/15 01:30:11;;;;;;;2.30;2.00;;;;;;;;;;4952969;28;20235;-76
2022/09/15 01:33:03;;;;;;;4.03;2.30;;;;;;;;;;4963327;28;20270;-76
2022/09/15 01:35:39;;;;;;;2.10;1.90;;;;;;;;;;4959124;28;20178;-77
2022/09/15 01:38:04;;;;;;;2.93;2.20;;;;;;;;;;4957528;28;20184;-76
2022/09/15 01:40:33;;;;;;;3.07;2.20;;;;;;;;;;4953393;28;20192;-76
2022/09/15 01:42:59;;;;;;;2.50;2.10;;;;;;;;;;4969654;28;20308;-76
2022/09/15 01:45:28;;;;;;;3.30;2.17;;;;;;;;;;4975869;28;20200;-76
2022/09/15 01:47:54;;;;;;;2.97;2.40;;;;;;;;;;4992695;28;20190;-76
2022/09/15 01:50:22;;;;;;;4.67;2.70;;;;;;;;;;4976395;28;20186;-76
2022/09/15 01:52:49;;;;;;;4.33;2.50;;;;;;;;;;4976185;28;20613;-76
2022/09/15 01:55:23;;;;;;;3.43;2.07;;;;;;;;;;4972972;28;20193;-76
2022/09/15 01:57:49;;;;;;;4.17;2.40;;;;;;;;;;4993507;28;20196;-76
2022/09/15 02:00:14;;;;;;;2.60;2.40;;;;;;;;;;4968108;28;20182;-76
2022/09/15 02:02:42;;;;;;;2.20;2.00;;;;;;;;;;4975520;28;20249;-76
2022/09/15 02:05:13;;;;;;;3.27;2.23;;;;;;;;;;4988784;28;20209;-76
2022/09/15 02:07:53;;;;;;;2.90;2.00;;;;;;;;;;4973841;28;20180;-76
2022/09/15 02:10:18;;;;;;;2.30;1.97;;;;;;;;;;4972080;28;20182;-76
2022/09/15 02:12:50;;;;;;;2.53;1.97;;;;;;;;;;4993523;28;20208;-76
2022/09/15 02:15:23;;;;;;;2.83;2.40;;;;;;;;;;4989579;28;20185;-76
2022/09/15 02:17:54;;;;;;;3.37;2.50;;;;;;;;;;4972874;28;20231;-76
2022/09/15 02:20:22;;;;;;;3.20;2.27;;;;;;;;;;4990554;28;20266;-76
2022/09/15 02:22:52;;;;;;;2.67;2.30;;;;;;;;;;4992949;28;20209;-76
2022/09/15 02:25:20;;;;;;;2.90;2.17;;;;;;;;;;4977141;28;20192;-76
2022/09/15 02:27:47;;;;;;;3.50;1.80;;;;;;;;;;4975010;28;20194;-76
2022/09/15 02:30:14;;;;;;;3.07;1.90;;;;;;;;;;4969754;28;20181;-76
2022/09/15 02:32:59;;;;;;;3.03;2.03;;;;;;;;;;4977225;28;20216;-76
2022/09/15 02:35:25;;;;;;;2.43;2.23;;;;;;;;;;4990618;28;20205;-76
2022/09/15 02:37:51;;;;;;;2.90;2.20;;;;;;;;;;4987117;28;20190;-76
2022/09/15 02:40:16;;;;;;;7.53;2.40;;;;;;;;;;4991804;28;20188;-76
2022/09/15 02:42:50;;;;;;;3.50;2.80;;;;;;;;;;4973958;28;20236;-76
2022/09/15 02:45:15;;;;;;;3.37;2.23;;;;;;;;;;4951705;28;20193;-76
2022/09/15 02:47:40;;;;;;;2.97;2.10;;;;;;;;;;4957645;28;20183;-76
2022/09/15 02:50:06;;;;;;;2.63;2.33;;;;;;;;;;4956782;28;20249;-76
2022/09/15 02:52:31;;;;;;;6.17;2.80;;;;;;;;;;4957435;28;20182;-76
2022/09/15 02:54:57;;;;;;;3.93;2.23;;;;;;;;;;4951180;28;20204;-76
2022/09/15 02:57:22;;;;;;;1.80;1.70;;;;;;;;;;4958764;28;20183;-76
2022/09/15 03:02:32;;;;;;;1.93;1.73;;;;;;;;;;4974418;28;20174;-76
2022/09/15 03:04:57;;;;;;;1.57;1.47;;;;;;;;;;4958982;28;20279;-76
2022/09/15 03:07:23;;;;;;;2.13;1.80;;;;;;;;;;4955806;28;20188;-76
2022/09/15 03:09:49;;;;;;;5.87;2.20;;;;;;;;;;4946376;28;20185;-76
2022/09/15 03:12:14;;;;;;;3.03;1.80;;;;;;;;;;4962797;28;20303;-76
2022/09/15 03:14:40;;;;;;;2.10;1.90;;;;;;;;;;4944853;29;20288;-76
2022/09/15 03:17:05;;;;;;;2.90;2.10;;;;;;;;;;4952306;28;20186;-76
2022/09/15 03:19:30;;;;;;;3.53;2.30;;;;;;;;;;4961795;28;20184;-76
2022/09/15 03:21:56;;;;;;;2.37;2.03;;;;;;;;;;4950402;28;20268;-76
2022/09/15 03:24:22;;;;;;;2.50;1.97;;;;;;;;;;4950027;28;20181;-76
2022/09/15 03:26:47;;;;;;;3.17;2.10;;;;;;;;;;4944125;29;20181;-76
2022/09/15 03:29:12;;;;;;;2.57;1.83;;;;;;;;;;4949793;28;20186;-76
2022/09/15 03:31:38;;;;;;;1.73;1.63;;;;;;;;;;4945632;28;20190;-76
2022/09/15 03:34:03;;;;;;;2.50;1.90;;;;;;;;;;4950290;29;20238;-75
2022/09/15 03:36:28;;;;;;;3.33;2.00;;;;;;;;;;4951019;28;20272;-76
2022/09/15 03:38:57;;;;;;;2.87;2.00;;;;;;;;;;4953990;28;20181;-76
2022/09/15 03:41:23;;;;;;;3.00;1.90;;;;;;;;;;4955444;28;20197;-76
2022/09/15 03:43:48;;;;;;;3.73;2.57;;;;;;;;;;4966138;28;20196;-76
2022/09/15 03:46:14;;;;;;;4.80;2.27;;;;;;;;;;4969335;28;20219;-76
2022/09/15 03:48:39;;;;;;;4.63;2.93;;;;;;;;;;4972377;28;20184;-76
2022/09/15 03:51:05;;;;;;;2.57;2.07;;;;;;;;;;4990615;28;20249;-76
2022/09/15 03:53:33;;;;;;;4.17;2.33;;;;;;;;;;4976146;28;20232;-76
2022/09/15 03:56:08;;;;;;;4.43;2.60;;;;;;;;;;4985331;28;20183;-76
2022/09/15 03:58:33;;;;;;;3.33;2.63;;;;;;;;;;4968215;28;20183;-76
2022/09/15 04:00:58;;;;;;;4.83;2.83;;;;;;;;;;4975034;28;20190;-76
2022/09/15 04:03:23;;;;;;;3.47;2.67;;;;;;;;;;4976881;28;20209;-76
2022/09/15 04:05:49;;;;;;;4.00;2.77;;;;;;;;;;4988483;28;20172;-76
2022/09/15 04:08:14;;;;;;;2.80;2.60;;;;;;;;;;4970265;28;20188;-76
2022/09/15 04:10:40;;;;;;;3.20;2.63;;;;;;;;;;4990698;28;20275;-76
2022/09/15 04:13:05;;;;;;;2.60;2.40;;;;;;;;;;4974226;28;20258;-76
2022/09/15 04:15:30;;;;;;;4.03;2.40;;;;;;;;;;4975046;28;20268;-76
2022/09/15 04:17:55;;;;;;;3.77;2.80;;;;;;;;;;4984383;28;20181;-76
2022/09/15 04:20:20;;;;;;;5.10;2.83;;;;;;;;;;4973752;28;20186;-76
2022/09/15 04:22:46;;;;;;;4.50;2.67;;;;;;;;;;4977678;28;20206;-76
2022/09/15 04:25:11;;;;;;;4.13;3.50;;;;;;;;;;4973813;28;20173;-77
2022/09/15 04:27:37;;;;;;;3.37;2.70;;;;;;;;;;4969048;28;20188;-77
2022/09/15 04:30:02;;;;;;;2.83;2.63;;;;;;;;;;4990399;28;20185;-77
2022/09/15 04:32:28;;;;;;;3.50;3.20;;;;;;;;;;4974902;28;20560;-77
2022/09/15 04:34:54;;;;;;;3.20;2.90;;;;;;;;;;4974508;28;20200;-77
2022/09/15 04:37:19;;;;;;;3.90;2.70;;;;;;;;;;4973910;28;20240;-77
2022/09/15 04:39:44;;;;;;;6.67;2.93;;;;;;;;;;4970907;28;20188;-77
2022/09/15 04:42:10;;;;;;;2.93;2.70;;;;;;;;;;4979006;28;20234;-77
2022/09/15 04:44:35;;;;;;;2.90;2.70;;;;;;;;;;4973309;28;20198;-77
2022/09/15 04:47:00;;;;;;;3.00;2.70;;;;;;;;;;4973348;28;20247;-77
2022/09/15 04:49:27;;;;;;;2.77;2.57;;;;;;;;;;4974173;28;20257;-77
2022/09/15 04:51:53;;;;;;;3.40;2.50;;;;;;;;;;4969951;28;20177;-77
2022/09/15 04:54:18;;;;;;;4.43;3.37;;;;;;;;;;4973665;28;20212;-77
2022/09/15 04:56:44;;;;;;;4.23;3.00;;;;;;;;;;4966435;28;20210;-77
2022/09/15 04:59:17;;;;;;;3.40;3.10;;;;;;;;;;4985753;28;20179;-77
2022/09/15 05:01:42;;;;;;;3.47;3.13;;;;;;;;;;4972940;28;20177;-77
2022/09/15 05:04:09;;;;;;;4.63;3.60;;;;;;;;;;4980863;28;20181;-85
2022/09/15 05:06:34;;;;;;;4.40;3.00;;;;;;;;;;4972352;28;20190;-76
2022/09/15 05:08:59;;;;;;;3.80;3.00;;;;;;;;;;4976248;28;20271;-76
2022/09/15 05:11:25;;;;;;;3.83;3.43;;;;;;;;;;4976421;28;20206;-76
2022/09/15 05:13:51;;;;;;;3.50;3.20;;;;;;;;;;4980565;28;20215;-76
2022/09/15 05:16:17;;;;;;;3.77;3.03;;;;;;;;;;4977769;28;20172;-75
2022/09/15 05:18:44;;;;;;;4.33;2.90;;;;;;;;;;4993529;28;20194;-77
2022/09/15 05:21:09;;;;;;;3.07;2.73;;;;;;;;;;4998956;28;20177;-76
2022/09/15 05:23:35;;;;;;;3.07;2.77;;;;;;;;;;4977978;28;20188;-76
2022/09/15 05:26:02;;;;;;;9.03;3.07;;;;;;;;;;4998258;28;20180;-77
2022/09/15 05:28:27;;;;;;;3.13;2.53;;;;;;;;;;4992200;28;20175;-77
2022/09/15 05:30:53;;;;;;;3.20;2.90;;;;;;;;;;4978323;28;20192;-76
2022/09/15 05:33:19;;;;;;;3.10;2.90;;;;;;;;;;4994674;28;20198;-77
2022/09/15 05:35:50;;;;;;;3.37;2.73;;;;;;;;;;4983076;28;20186;-76
2022/09/15 05:38:15;;;;;;;5.57;3.10;;;;;;;;;;4976594;28;20197;-76
2022/09/15 05:40:41;;;;;;;3.77;2.63;;;;;;;;;;4994567;28;20185;-77
2022/09/15 05:43:06;;;;;;;2.73;2.40;;;;;;;;;;4974223;28;20226;-77
2022/09/15 05:45:31;;;;;;;3.70;2.80;;;;;;;;;;4976755;28;20183;-76
2022/09/15 05:47:56;;;;;;;4.30;2.80;;;;;;;;;;4995477;28;20266;-76
2022/09/15 05:50:21;;;;;;;3.20;2.10;;;;;;;;;;4969354;28;20189;-77
2022/09/15 05:52:49;;;;;;;3.70;2.67;;;;;;;;;;4971988;28;20246;-77
2022/09/15 05:55:15;;;;;;;3.10;2.13;;;;;;;;;;4978044;28;20177;-76
2022/09/15 05:57:40;;;;;;;3.53;2.60;;;;;;;;;;4979311;28;20481;-76
2022/09/15 06:00:05;;;;;;;2.20;2.00;;;;;;;;;;4970517;28;20315;-76
2022/09/15 06:02:31;;;;;;;2.07;1.87;;;;;;;;;;4975926;28;20189;-76
2022/09/15 06:04:56;;;;;;;3.97;2.07;;;;;;;;;;4977108;28;20211;-77
2022/09/15 06:07:21;;;;;;;2.53;2.30;;;;;;;;;;4973900;28;20272;-77
2022/09/15 06:09:46;;;;;;;2.57;2.37;;;;;;;;;;4990888;28;20262;-77
2022/09/15 06:12:11;;;;;;;2.13;1.73;;;;;;;;;;4976698;28;20222;-77
2022/09/15 06:14:37;;;;;;;2.57;2.33;;;;;;;;;;4973334;28;20210;-78
2022/09/15 06:17:02;;;;;;;2.03;1.93;;;;;;;;;;4971596;28;20177;-77
2022/09/15 06:19:27;;;;;;;2.53;1.90;;;;;;;;;;4974474;28;20299;-77
2022/09/15 06:21:53;;;;;;;2.97;1.93;;;;;;;;;;4973648;28;20192;-76
2022/09/15 06:24:18;;;;;;;2.13;1.70;;;;;;;;;;4983565;28;20183;-75
2022/09/15 06:26:43;;;;;;;1.87;1.67;;;;;;;;;;4975286;28;20186;-76
2022/09/15 06:29:10;;;;;;;1.63;1.53;;;;;;;;;;4991079;28;20296;-76
2022/09/15 06:31:35;;;;;;;1.50;1.40;;;;;;;;;;4981543;28;20191;-76
2022/09/15 06:34:02;;;;;;;1.87;1.60;;;;;;;;;;4988964;28;20327;-76
2022/09/15 06:36:28;;;;;;;2.50;1.90;;;;;;;;;;4994914;28;20169;-77
2022/09/15 06:38:54;;;;;;;1.77;1.50;;;;;;;;;;4984403;28;20177;-76
2022/09/15 06:41:20;;;;;;;2.87;2.10;;;;;;;;;;4973758;28;20198;-76
2022/09/15 06:43:47;;;;;;;2.93;2.27;;;;;;;;;;4973677;28;20206;-76
2022/09/15 06:46:14;;;;;;;1.80;1.47;;;;;;;;;;4972084;28;20181;-76
2022/09/15 06:48:40;;;;;;;1.60;1.10;;;;;;;;;;4974010;28;20190;-76
2022/09/15 06:51:06;;;;;;;1.57;1.00;;;;;;;;;;4972116;28;20208;-76
2022/09/15 06:53:32;;;;;;;2.47;1.40;;;;;;;;;;4970540;28;20205;-75
2022/09/15 06:56:02;;;;;;;1.37;1.20;;;;;;;;;;4974235;28;20182;-76
2022/09/15 06:58:27;;;;;;;1.20;1.10;;;;;;;;;;4973804;28;20195;-76
2022/09/15 07:00:52;;;;;;;1.33;1.23;;;;;;;;;;4980030;28;20192;-76
2022/09/15 07:03:17;;;;;;;1.27;1.13;;;;;;;;;;4976333;28;20178;-76
2022/09/15 07:05:43;;;;;;;1.30;1.13;;;;;;;;;;4991998;28;20187;-76
2022/09/15 07:08:09;;;;;;;1.10;1.00;;;;;;;;;;4994408;28;20181;-76
2022/09/15 07:10:34;;;;;;;1.37;0.73;;;;;;;;;;4974683;28;20209;-76
2022/09/15 07:13:00;;;;;;;0.80;0.80;;;;;;;;;;4989261;28;20433;-76
2022/09/15 07:15:26;;;;;;;1.13;0.50;;;;;;;;;;4991519;28;20202;-76
2022/09/15 07:17:51;;;;;;;0.83;0.83;;;;;;;;;;4981770;28;20188;-76
2022/09/15 07:20:16;;;;;;;1.60;1.03;;;;;;;;;;4999570;28;20236;-76
2022/09/15 07:22:43;;;;;;;0.70;0.70;;;;;;;;;;4976490;28;20195;-76
2022/09/15 07:25:08;;;;;;;0.70;0.70;;;;;;;;;;4993425;28;20232;-76
2022/09/15 07:27:33;;;;;;;0.90;0.80;;;;;;;;;;5003323;28;20181;-76
2022/09/15 07:29:58;;;;;;;0.93;0.77;;;;;;;;;;4979378;28;20248;-76
2022/09/15 07:32:24;;;;;;;1.10;0.70;;;;;;;;;;4974866;28;20197;-76
2022/09/15 07:34:50;;;;;;;1.27;1.17;;;;;;;;;;4973763;28;20210;-76
2022/09/15 07:37:16;;;;;;;0.67;0.67;;;;;;;;;;4998122;28;20222;-75
2022/09/15 07:39:45;;;;;;;0.70;0.70;;;;;;;;;;5004407;28;20202;-76
2022/09/15 07:42:10;;;;;;;0.67;0.67;;;;;;;;;;4982950;28;20322;-76
2022/09/15 07:44:35;;;;;;;1.60;0.80;;;;;;;;;;4992841;28;20262;-75
2022/09/15 07:47:00;;;;;;;0.80;0.80;;;;;;;;;;4978566;28;20202;-76
2022/09/15 07:49:25;;;;;;;2.47;1.20;;;;;;;;;;4994897;28;20193;-76
2022/09/15 07:51:51;;;;;;;0.77;0.77;;;;;;;;;;4983495;28;20217;-76
2022/09/15 07:54:16;;;;;;;0.57;0.57;;;;;;;;;;4985113;28;20201;-76
2022/09/15 07:56:41;;;;;;;1.03;0.50;;;;;;;;;;4989313;28;20192;-76
2022/09/15 07:59:06;;;;;;;0.60;0.60;;;;;;;;;;4994623;28;20182;-76
2022/09/15 08:01:32;;;;;;;0.93;0.93;;;;;;;;;;4981796;28;20170;-76
2022/09/15 08:03:57;;;;;;;0.70;0.70;;;;;;;;;;4974988;28;20190;-76
2022/09/15 08:06:24;;;;;;;0.57;0.57;;;;;;;;;;4978341;28;20183;-76
2022/09/15 08:08:50;;;;;;;1.93;0.83;;;;;;;;;;4981316;28;20181;-76
2022/09/15 08:11:17;;;;;;;4.23;2.33;;;;;;;;;;4998158;28;20191;-76
2022/09/15 08:13:43;;;;;;;0.93;0.90;;;;;;;;;;4989201;28;20241;-76
2022/09/15 08:16:12;;;;;;;1.23;0.80;;;;;;;;;;4994619;28;20213;-76
2022/09/15 08:18:38;;;;;;;0.73;0.70;;;;;;;;;;4980655;28;20179;-76
2022/09/15 08:21:08;;;;;;;0.80;0.80;;;;;;;;;;4972925;28;20190;-76
2022/09/15 08:23:33;;;;;;;0.57;0.57;;;;;;;;;;4997631;28;20173;-76
2022/09/15 08:25:59;;;;;;;0.60;0.60;;;;;;;;;;4977402;28;20194;-76
2022/09/15 08:28:25;;;;;;;1.17;0.60;;;;;;;;;;5007939;28;20274;-76
2022/09/15 08:30:56;;;;;;;0.57;0.57;;;;;;;;;;4988406;28;20268;-76
2022/09/15 08:33:22;;;;;;;0.73;0.73;;;;;;;;;;4975614;28;20188;-76
2022/09/15 08:35:47;;;;;;;0.93;0.73;;;;;;;;;;4994844;28;20187;-76
2022/09/15 08:38:12;;;;;;;1.73;0.80;;;;;;;;;;4982776;28;20180;-76
2022/09/15 08:40:42;;;;;;;0.90;0.90;;;;;;;;;;4984051;28;20214;-76
2022/09/15 08:43:12;;;;;;;0.97;0.87;;;;;;;;;;4991311;28;20246;-76
2022/09/15 08:45:45;;;;;;;1.20;1.10;;;;;;;;;;4976525;28;20184;-76
2022/09/15 08:48:14;;;;;;;1.17;1.07;;;;;;;;;;4991355;28;20178;-76
2022/09/15 08:50:42;;;;;;;1.10;0.97;;;;;;;;;;4993256;28;20183;-76
2022/09/15 08:53:28;;;;;;;0.93;0.93;;;;;;;;;;4986692;28;20205;-76
2022/09/15 08:55:54;;;;;;;1.27;1.17;;;;;;;;;;4978290;28;20176;-76
2022/09/15 08:58:21;;;;;;;3.33;1.90;;;;;;;;;;4983137;28;20185;-76
2022/09/15 09:00:47;;;;;;;1.17;1.00;;;;;;;;;;4974015;28;20180;-76
2022/09/15 09:03:16;;;;;;;1.20;1.00;;;;;;;;;;4979472;28;20188;-76
2022/09/15 09:05:41;;;;;;;1.20;1.20;;;;;;;;;;4986140;28;20188;-76
2022/09/15 09:08:06;;;;;;;1.13;1.03;;;;;;;;;;4983238;28;20203;-76
2022/09/15 09:10:44;;;;;;;0.60;0.60;;;;;;;;;;4991637;28;20198;-76
2022/09/15 09:13:19;;;;;;;0.20;0.20;;;;;;;;;;4980812;28;20200;-76
2022/09/15 09:15:44;;;;;;;1.50;0.40;;;;;;;;;;4983586;28;20175;-76
2022/09/15 09:18:09;;;;;;;0.20;0.20;;;;;;;;;;5005105;28;20178;-76
2022/09/15 09:21:01;;;;;;;0.20;0.20;;;;;;;;;;4985804;28;20180;-76
2022/09/15 09:23:28;;;;;;;0.63;0.43;;;;;;;;;;4970062;28;20186;-76
2022/09/15 09:25:54;;;;;;;0.27;0.27;;;;;;;;;;4974716;28;20189;-76
2022/09/15 09:28:28;;;;;;;0.40;0.40;;;;;;;;;;5003214;28;20186;-76
2022/09/15 09:30:55;;;;;;;0.87;0.50;;;;;;;;;;4975552;28;20231;-76
2022/09/15 09:33:27;;;;;;;0.27;0.27;;;;;;;;;;4994048;28;20210;-76
2022/09/15 09:35:52;;;;;;;0.20;0.20;;;;;;;;;;4984505;28;20176;-76
2022/09/15 09:38:27;;;;;;;1.50;0.30;;;;;;;;;;4974267;28;20179;-76
2022/09/15 09:40:53;;;;;;;0.47;0.47;;;;;;;;;;4984667;28;20176;-76
2022/09/15 09:43:18;;;;;;;0.40;0.40;;;;;;;;;;4979080;28;20239;-76
2022/09/15 09:45:44;;;;;;;0.10;0.10;;;;;;;;;;4994982;28;20185;-76
2022/09/15 09:48:16;;;;;;;0.50;0.20;;;;;;;;;;4979305;28;20247;-76
2022/09/15 09:50:42;;;;;;;0.37;0.27;;;;;;;;;;4979695;28;20199;-76
2022/09/15 09:53:23;;;;;;;1.43;0.20;;;;;;;;;;4985002;28;20222;-76
2022/09/15 09:55:48;;;;;;;1.00;0.40;;;;;;;;;;4995035;28;20273;-76
2022/09/15 09:58:17;;;;;;;0.10;0.10;;;;;;;;;;5002397;28;20247;-75
2022/09/15 10:00:42;;;;;;;0.67;0.20;;;;;;;;;;4985817;28;20254;-76
2022/09/15 10:03:09;;;;;;;0.53;0.40;;;;;;;;;;4984794;28;20180;-75
2022/09/15 10:05:35;;;;;;;0.20;0.20;;;;;;;;;;5002307;28;20276;-75
2022/09/15 10:08:03;;;;;;;0.30;0.30;;;;;;;;;;5009301;28;20273;-76
2022/09/15 10:10:31;;;;;;;0.30;0.30;;;;;;;;;;4990999;28;20217;-76
2022/09/15 10:12:56;;;;;;;0.83;0.27;;;;;;;;;;4983640;28;20281;-76
2022/09/15 10:15:26;;;;;;;0.70;0.60;;;;;;;;;;4981196;28;20178;-76
2022/09/15 10:17:51;;;;;;;0.60;0.53;;;;;;;;;;4999223;28;20189;-76
2022/09/15 10:20:31;;;;;;;1.47;1.20;;;;;;;;;;4996089;28;20177;-76
2022/09/15 10:23:22;;;;;;;0.37;0.23;;;;;;;;;;4976406;28;20185;-76
2022/09/15 10:25:48;;;;;;;0.30;0.30;;;;;;;;;;5006249;28;20246;-75
2022/09/15 10:28:17;;;;;;;1.17;0.80;;;;;;;;;;4997824;28;20258;-75
2022/09/15 10:31:01;;;;;;;0.77;0.77;;;;;;;;;;4988244;28;20215;-76
2022/09/15 10:33:28;;;;;;;0.80;0.80;;;;;;;;;;4993849;28;20198;-76
2022/09/15 10:35:54;;;;;;;0.90;0.83;;;;;;;;;;4993283;28;20186;-76
2022/09/15 10:38:25;;;;;;;1.60;1.10;;;;;;;;;;4977103;28;20187;-76
2022/09/15 10:40:59;;;;;;;0.60;0.60;;;;;;;;;;5003476;28;20198;-76
2022/09/15 10:43:24;;;;;;;1.20;1.10;;;;;;;;;;4995509;28;20238;-76
2022/09/15 10:45:58;;;;;;;0.70;0.70;;;;;;;;;;4991314;28;20192;-75
2022/09/15 10:48:29;;;;;;;1.20;1.10;;;;;;;;;;4986093;28;20178;-75
2022/09/15 10:51:01;;;;;;;2.63;1.40;;;;;;;;;;4987172;28;20206;-76
2022/09/15 10:53:32;;;;;;;2.23;2.00;;;;;;;;;;4987710;28;20208;-75
2022/09/15 10:55:57;;;;;;;2.10;2.00;;;;;;;;;;4986044;28;20247;-75
2022/09/15 10:58:28;;;;;;;2.87;2.17;;;;;;;;;;5002658;28;20166;-75
2022/09/15 11:01:08;;;;;;;3.30;2.60;;;;;;;;;;4983456;28;20234;-75
2022/09/15 11:03:37;;;;;;;3.50;2.70;;;;;;;;;;4980328;28;20202;-76
2022/09/15 11:06:02;;;;;;;2.53;2.33;;;;;;;;;;4983779;28;20232;-75
2022/09/15 11:08:54;;;;;;;2.53;2.33;;;;;;;;;;4984225;28;20180;-76
2022/09/15 11:11:51;;;;;;;3.83;2.90;;;;;;;;;;4974223;28;20189;-76
2022/09/15 11:14:35;;;;;;;2.67;2.47;;;;;;;;;;4975684;28;20282;-76
2022/09/15 11:17:04;;;;;;;3.07;2.77;;;;;;;;;;5006009;28;20216;-76
2022/09/15 11:19:38;;;;;;;2.90;2.60;;;;;;;;;;4972915;28;20178;-75
2022/09/15 11:22:07;;;;;;;3.63;3.20;;;;;;;;;;4979740;28;20177;-75
2022/09/15 11:24:49;;;;;;;3.17;2.73;;;;;;;;;;4976434;28;20269;-75
2022/09/15 11:27:19;;;;;;;3.17;2.87;;;;;;;;;;4985216;28;20185;-75
2022/09/15 11:29:47;;;;;;;5.00;3.20;;;;;;;;;;5009052;28;20184;-75
2022/09/15 11:32:14;;;;;;;3.97;3.67;;;;;;;;;;4979792;28;20177;-76
2022/09/15 11:34:50;;;;;;;3.93;3.53;;;;;;;;;;4974336;28;20212;-76
2022/09/15 11:37:19;;;;;;;4.67;4.10;;;;;;;;;;4989392;28;20258;-75
2022/09/15 11:39:52;;;;;;;3.60;3.30;;;;;;;;;;5003609;28;20183;-75
2022/09/15 11:42:21;;;;;;;5.00;4.17;;;;;;;;;;4972088;28;20306;-75
2022/09/15 11:44:46;;;;;;;4.90;4.40;;;;;;;;;;4982426;28;20256;-75
2022/09/15 11:47:35;;;;;;;3.97;3.60;;;;;;;;;;4958275;28;20202;-75
2022/09/15 11:50:09;;;;;;;4.27;3.90;;;;;;;;;;4954952;28;20197;-75
2022/09/15 11:52:41;;;;;;;5.10;3.70;;;;;;;;;;4966205;28;20188;-75
2022/09/15 11:55:24;;;;;;;5.83;4.83;;;;;;;;;;4986564;28;20235;-75
2022/09/15 11:57:49;;;;;;;3.70;3.40;;;;;;;;;;4967164;28;20173;-75
2022/09/15 12:00:15;;;;;;;4.67;4.27;;;;;;;;;;4970276;28;20186;-75
2022/09/15 12:02:40;;;;;;;3.93;3.63;;;;;;;;;;4973238;28;20259;-75
2022/09/15 12:05:16;;;;;;;3.83;3.53;;;;;;;;;;4974432;28;20213;-75
2022/09/15 12:07:50;;;;;;;3.47;3.17;;;;;;;;;;4945177;28;20177;-75
2022/09/15 12:10:29;;;;;;;2.60;2.40;;;;;;;;;;4963993;28;20191;-75
2022/09/15 12:12:55;;;;;;;2.73;2.53;;;;;;;;;;4964303;28;20228;-75
2022/09/15 12:15:26;;;;;;;2.70;2.50;;;;;;;;;;4961006;28;20176;-75
2022/09/15 12:18:10;;;;;;;2.37;2.17;;;;;;;;;;4963646;28;20268;-75
2022/09/15 12:20:35;;;;;;;2.50;2.13;;;;;;;;;;4974959;28;20192;-75
2022/09/15 12:23:03;;;;;;;2.20;2.10;;;;;;;;;;4952893;28;20171;-75
2022/09/15 12:25:44;;;;;;;2.93;2.03;;;;;;;;;;4963497;28;20256;-75
2022/09/15 12:28:21;;;;;;;3.17;2.53;;;;;;;;;;4965040;28;20201;-75
2022/09/15 12:30:47;;;;;;;2.70;2.50;;;;;;;;;;4968551;28;20173;-75
2022/09/15 12:33:42;;;;;;;3.37;3.07;;;;;;;;;;4965708;28;20202;-75
2022/09/15 12:36:25;;;;;;;5.77;3.10;;;;;;;;;;4873054;28;20185;-75
2022/09/15 12:38:51;;;;;;;3.23;2.73;;;;;;;;;;4968951;28;20275;-75
2022/09/15 12:41:17;;;;;;;4.70;3.73;;;;;;;;;;4960507;28;20253;-75
2022/09/15 12:43:50;;;;;;;5.93;3.03;;;;;;;;;;4986895;28;20237;-75
2022/09/15 12:46:17;;;;;;;4.30;3.60;;;;;;;;;;4980534;28;20186;-75
2022/09/15 12:48:42;;;;;;;3.80;2.70;;;;;;;;;;4997846;28;20191;-75
2022/09/15 12:51:11;;;;;;;4.97;3.57;;;;;;;;;;4978614;28;20188;-75
2022/09/15 12:53:46;;;;;;;4.93;4.03;;;;;;;;;;4976658;28;20192;-75
2022/09/15 12:56:21;;;;;;;3.30;2.70;;;;;;;;;;4988935;28;20179;-75
2022/09/15 12:58:48;;;;;;;3.67;2.90;;;;;;;;;;4986836;28;20236;-75
2022/09/15 13:01:25;;;;;;;5.83;5.17;;;;;;;;;;4979942;28;20187;-75
2022/09/15 13:03:54;;;;;;;7.53;6.10;;;;;;;;;;4971441;28;20219;-75
2022/09/15 13:06:26;;;;;;;8.77;6.23;;;;;;;;;;4979617;28;20175;-75
2022/09/15 13:08:53;;;;;;;7.80;7.00;;;;;;;;;;4986272;28;20271;-75
2022/09/15 13:11:18;;;;;;;8.57;6.77;;;;;;;;;;4983168;28;20262;-75
2022/09/15 13:13:52;;;;;;;9.97;8.97;;;;;;;;;;4983133;28;20281;-75
2022/09/15 13:16:38;;;;;;;9.97;9.10;;;;;;;;;;4980826;28;20253;-75
2022/09/15 13:19:13;;;;;;;13.70;10.97;;;;;;;;;;4978839;28;20698;-75
2022/09/15 13:21:42;;;;;;;11.60;10.33;;;;;;;;;;4971847;28;20183;-75
2022/09/15 13:24:13;;;;;;;10.97;9.50;;;;;;;;;;4995773;28;20190;-75
2022/09/15 13:26:39;;;;;;;11.00;10.00;;;;;;;;;;4979148;28;20541;-75
2022/09/15 13:29:05;;;;;;;10.83;9.73;;;;;;;;;;4978595;28;20180;-75
2022/09/15 13:31:31;;;;;;;12.07;9.20;;;;;;;;;;4981885;28;20204;-75
2022/09/15 13:34:15;;;;;;;10.77;9.73;;;;;;;;;;4996682;28;20218;-75
2022/09/15 13:36:41;;;;;;;10.03;9.17;;;;;;;;;;5007066;28;20176;-75
2022/09/15 13:39:12;;;;;;;9.67;8.77;;;;;;;;;;4984127;28;20184;-73
2022/09/15 13:41:56;;;;;;;9.67;8.80;;;;;;;;;;4973038;28;20211;-76
2022/09/15 13:44:36;;;;;;;12.07;10.20;;;;;;;;;;4992803;28;20288;-76
2022/09/15 13:47:13;;;;;;;12.23;11.00;;;;;;;;;;4982110;28;20199;-76
2022/09/15 13:49:51;;;;;;;10.83;9.70;;;;;;;;;;4993107;28;20182;-76
2022/09/15 13:52:16;;;;;;;11.37;10.20;;;;;;;;;;5001565;28;20191;-76
2022/09/15 13:55:01;;;;;;;11.83;10.63;;;;;;;;;;4979239;28;20201;-76
2022/09/15 13:57:26;;;;;;;10.50;8.47;;;;;;;;;;4988410;28;20189;-77
2022/09/15 13:59:51;;;;;;;11.30;8.03;;;;;;;;;;4970949;28;20235;-77
2022/09/15 14:02:17;;;;;;;8.43;7.60;;;;;;;;;;4979071;28;20184;-77
2022/09/15 14:04:49;;;;;;;7.67;7.00;;;;;;;;;;4991131;28;20180;-77
2022/09/15 14:07:23;;;;;;;7.87;7.07;;;;;;;;;;4976516;28;20275;-77
2022/09/15 14:09:50;;;;;;;7.30;6.60;;;;;;;;;;4993956;28;20260;-77
2022/09/15 14:12:17;;;;;;;7.07;6.50;;;;;;;;;;4979879;28;20191;-77
2022/09/15 14:14:42;;;;;;;6.33;5.73;;;;;;;;;;4971739;28;20213;-77
2022/09/15 14:17:21;;;;;;;6.40;5.40;;;;;;;;;;4969966;28;20190;-77
2022/09/15 14:19:49;;;;;;;5.70;5.07;;;;;;;;;;4980156;28;20182;-77
2022/09/15 14:22:20;;;;;;;6.83;5.80;;;;;;;;;;4997638;28;20184;-77
2022/09/15 14:24:46;;;;;;;5.40;4.90;;;;;;;;;;4978386;28;20188;-77
2022/09/15 14:27:11;;;;;;;6.87;4.90;;;;;;;;;;4989045;28;20198;-77
2022/09/15 14:29:41;;;;;;;5.57;4.97;;;;;;;;;;4972276;28;20190;-77
2022/09/15 14:32:12;;;;;;;4.77;4.37;;;;;;;;;;4977182;28;20207;-77
2022/09/15 14:34:37;;;;;;;6.03;4.80;;;;;;;;;;4973182;28;20212;-78
2022/09/15 14:37:05;;;;;;;4.70;4.20;;;;;;;;;;4972389;28;20189;-77
2022/09/15 14:39:32;;;;;;;12.70;4.70;;;;;;;;;;4977651;28;20238;-77
2022/09/15 14:41:57;;;;;;;4.47;4.07;;;;;;;;;;4966634;28;20237;-78
2022/09/15 14:44:22;;;;;;;4.77;4.27;;;;;;;;;;4953804;28;20186;-78
2022/09/15 14:46:48;;;;;;;3.17;2.97;;;;;;;;;;4956727;28;20177;-78
2022/09/15 14:49:13;;;;;;;3.20;2.80;;;;;;;;;;4956452;28;20249;-78
2022/09/15 14:51:40;;;;;;;3.77;3.47;;;;;;;;;;4956772;28;20205;-78
2022/09/15 14:54:06;;;;;;;3.60;3.30;;;;;;;;;;4955711;28;20210;-78