Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:01;;;;;;;8.65;3.00;;;;;;;12.93;42.50;99648.38;5046134;28;20120;-80
2023/05/05 00:04:28;;;;;;;9.70;3.33;;;;;;;12.89;42.14;99657.72;5061120;28;20138;-80
2023/05/05 00:06:54;;;;;;;13.23;3.25;;;;;;;12.89;41.75;99657.72;5077065;28;20543;-80
2023/05/05 00:09:22;;;;;;;8.55;3.53;;;;;;;12.88;41.80;99653.41;5076931;28;20137;-79
2023/05/05 00:11:48;;;;;;;8.88;3.25;;;;;;;12.89;41.63;99649.72;5044033;28;20094;-80
2023/05/05 00:14:15;;;;;;;7.95;3.47;;;;;;;12.88;41.65;99650.72;5060159;28;20410;-79
2023/05/05 00:16:42;;;;;;;9.43;3.55;;;;;;;12.89;41.28;99647.91;5060039;28;20050;-80
2023/05/05 00:19:09;;;;;;;11.07;3.40;;;;;;;12.93;41.20;99646.53;5072985;28;20397;-80
2023/05/05 00:21:35;;;;;;;7.40;3.10;;;;;;;12.92;41.03;99642.22;5039270;28;20101;-79
2023/05/05 00:24:01;;;;;;;6.28;3.30;;;;;;;12.99;40.74;99642.38;5055886;28;20462;-79
2023/05/05 00:26:28;;;;;;;8.52;3.25;;;;;;;13.15;40.43;99632.47;5072094;28;20084;-78
2023/05/05 00:28:54;;;;;;;5.72;2.50;;;;;;;12.91;40.42;99643.22;5056481;28;20147;-78
2023/05/05 00:31:20;;;;;;;3.63;2.47;;;;;;;12.90;39.85;99633.56;5055179;28;20131;-78
2023/05/05 00:33:46;;;;;;;5.88;3.33;;;;;;;12.88;39.61;99624.91;5071447;28;20036;-77
2023/05/05 00:36:12;;;;;;;6.70;2.80;;;;;;;12.96;39.58;99619.53;5037900;28;20131;-78
2023/05/05 00:38:38;;;;;;;11.10;3.35;;;;;;;12.84;39.87;99620.91;5055438;28;20051;-78
2023/05/05 00:41:04;;;;;;;9.38;3.00;;;;;;;12.82;40.13;99622.91;5089106;28;20039;-78
2023/05/05 00:43:30;;;;;;;6.70;2.67;;;;;;;12.93;39.61;99622.53;5038954;28;20649;-77
2023/05/05 00:46:03;;;;;;;6.97;2.50;;;;;;;13.12;39.77;99621.31;5040919;28;20051;-79
2023/05/05 00:48:30;;;;;;;5.47;2.67;;;;;;;12.99;39.85;99621.03;5077353;28;20040;-78
2023/05/05 00:50:57;;;;;;;7.05;2.80;;;;;;;12.88;39.93;99626.75;5078802;28;20054;-80
2023/05/05 00:53:25;;;;;;;6.50;2.83;;;;;;;12.93;40.25;99627.88;5061656;28;20059;-77
2023/05/05 00:55:52;;;;;;;7.43;2.80;;;;;;;12.77;40.19;99632.44;5079880;28;20105;-79
2023/05/05 00:58:18;;;;;;;6.65;2.50;;;;;;;12.71;40.55;99631.31;5051459;28;20048;-79
2023/05/05 01:00:44;;;;;;;4.55;2.70;;;;;;;12.81;40.56;99633.75;5048219;28;20205;-79
2023/05/05 01:03:14;;;;;;;8.48;2.90;;;;;;;12.69;40.15;99624.47;5047628;28;20048;-78
2023/05/05 01:05:46;;;;;;;8.82;2.90;;;;;;;13.07;40.43;99623.66;5066742;28;20134;-79
2023/05/05 01:08:49;;;;;;;10.02;2.50;;;;;;;13.06;40.04;99625.53;5048913;28;20059;-80
2023/05/05 01:11:21;;;;;;;6.97;2.33;;;;;;;12.71;40.08;99628.66;5029010;28;20043;-79
2023/05/05 01:13:56;;;;;;;6.85;2.47;;;;;;;13.11;40.09;99631.19;5033315;28;20136;-79
2023/05/05 01:16:27;;;;;;;7.15;2.50;;;;;;;13.04;40.41;99622.19;5018622;28;20152;-79
2023/05/05 01:18:55;;;;;;;5.75;2.60;;;;;;;12.84;40.39;99623.59;5017368;28;20131;-79
2023/05/05 01:21:30;;;;;;;9.45;2.67;;;;;;;13.12;40.14;99622.16;4984415;28;20049;-79
2023/05/05 01:24:17;;;;;;;7.88;2.28;;;;;;;13.20;39.99;99616.78;4968202;28;20068;-79
2023/05/05 01:26:51;;;;;;;6.35;2.88;;;;;;;13.03;40.04;99623.22;4985212;28;20084;-80
2023/05/05 01:29:31;;;;;;;5.63;2.30;;;;;;;12.69;39.82;99621.81;4978227;28;20076;-80
2023/05/05 01:32:05;;;;;;;8.00;2.22;;;;;;;12.96;40.06;99605.38;4961800;28;20046;-79
2023/05/05 01:34:35;;;;;;;7.97;2.70;;;;;;;13.04;40.09;99613.34;4961441;28;20089;-79
2023/05/05 01:37:09;;;;;;;7.50;2.70;;;;;;;13.08;40.12;99610.19;4962317;28;20054;-80
2023/05/05 01:39:36;;;;;;;4.68;2.90;;;;;;;12.88;40.08;99606.25;4945656;28;20058;-78
2023/05/05 01:42:05;;;;;;;10.50;2.80;;;;;;;13.00;40.23;99606.72;4961297;28;20081;-79
2023/05/05 01:44:34;;;;;;;12.68;2.83;;;;;;;12.99;39.78;99621.84;4968336;28;20049;-80
2023/05/05 01:47:01;;;;;;;4.60;2.50;;;;;;;12.93;40.20;99627.88;5036104;28;20147;-79
2023/05/05 01:49:27;;;;;;;8.35;3.13;;;;;;;12.85;40.43;99613.75;5019498;28;20051;-79
2023/05/05 01:51:55;;;;;;;13.02;3.88;;;;;;;13.00;41.27;99623.56;5003081;28;20056;-80
2023/05/05 01:54:23;;;;;;;20.08;4.35;;;;;;;12.92;43.20;99625.38;5019645;28;20049;-79
2023/05/05 01:56:49;;;;;;;10.05;3.75;;;;;;;12.79;44.01;99623.25;5003227;28;20049;-81
2023/05/05 01:59:16;;;;;;;12.10;4.10;;;;;;;12.72;44.54;99622.28;5019147;28;20364;-80
2023/05/05 02:01:46;;;;;;;9.30;4.18;;;;;;;12.78;44.39;99612.78;5003549;28;20045;-80
2023/05/05 02:04:13;;;;;;;6.18;2.90;;;;;;;12.65;43.75;99618.69;5060750;28;20050;-79
2023/05/05 02:06:39;;;;;;;9.43;3.03;;;;;;;12.48;43.45;99614.38;5043972;28;20048;-81
2023/05/05 02:09:07;;;;;;;8.80;3.95;;;;;;;12.74;43.88;99616.78;5043625;28;20048;-81
2023/05/05 02:11:33;;;;;;;6.88;3.08;;;;;;;12.60;43.89;99610.34;5076825;28;20040;-81
2023/05/05 02:14:00;;;;;;;11.52;3.80;;;;;;;12.78;43.85;99613.59;5043138;28;20988;-81
2023/05/05 02:16:26;;;;;;;11.80;4.00;;;;;;;12.53;44.48;99598.69;5002730;28;20053;-80
2023/05/05 02:18:53;;;;;;;8.70;4.03;;;;;;;12.70;45.22;99592.31;5019005;28;20479;-81
2023/05/05 02:21:19;;;;;;;10.88;4.30;;;;;;;12.51;44.88;99598.06;5002860;28;20049;-81
2023/05/05 02:23:50;;;;;;;9.27;3.78;;;;;;;12.49;44.44;99583.22;4986015;28;20049;-79
2023/05/05 02:26:20;;;;;;;12.85;4.63;;;;;;;12.77;44.42;99611.97;5035143;28;20151;-78
2023/05/05 02:28:50;;;;;;;21.17;4.60;;;;;;;12.71;46.18;99612.66;5019056;28;20041;-79
2023/05/05 02:31:16;;;;;;;12.93;4.30;;;;;;;12.52;46.21;99606.88;5018891;28;20048;-80
2023/05/05 02:33:44;;;;;;;8.50;4.47;;;;;;;12.60;46.38;99605.03;5002378;28;20057;-79
2023/05/05 02:36:15;;;;;;;10.07;4.22;;;;;;;12.63;46.34;99618.00;5018852;28;20052;-80
2023/05/05 02:38:53;;;;;;;9.10;4.30;;;;;;;12.76;45.87;99615.59;5020647;28;20053;-79
2023/05/05 02:41:20;;;;;;;10.45;4.38;;;;;;;12.55;45.33;99615.34;5018710;28;20057;-80
2023/05/05 02:43:49;;;;;;;7.43;3.65;;;;;;;12.77;45.25;99614.63;5035056;28;20053;-79
2023/05/05 02:46:16;;;;;;;7.38;3.47;;;;;;;12.54;45.29;99621.69;5003859;28;20102;-81
2023/05/05 02:48:45;;;;;;;13.75;3.40;;;;;;;12.59;44.85;99616.66;5043382;28;20067;-80
2023/05/05 02:51:11;;;;;;;13.60;4.47;;;;;;;12.72;44.55;99624.97;5075709;28;20040;-78
2023/05/05 02:53:37;;;;;;;11.98;3.60;;;;;;;12.62;44.43;99620.84;5042671;28;20043;-79
2023/05/05 02:56:07;;;;;;;12.45;3.78;;;;;;;12.93;44.84;99619.06;5075952;28;20371;-79
2023/05/05 02:59:03;;;;;;;7.90;3.75;;;;;;;13.05;44.72;99610.50;5060164;28;20131;-81
2023/05/05 03:01:56;;;;;;;10.63;3.70;;;;;;;13.16;44.39;99612.78;5054876;28;20087;-80
2023/05/05 03:05:02;;;;;;;9.35;4.18;;;;;;;13.25;43.64;99614.41;5045330;28;20086;-79
2023/05/05 03:07:33;;;;;;;10.15;3.58;;;;;;;13.16;43.25;99610.13;5022591;28;20083;-78
2023/05/05 03:10:08;;;;;;;7.18;3.80;;;;;;;13.12;43.15;99584.00;5003792;28;20044;-71
2023/05/05 03:12:47;;;;;;;8.40;3.72;;;;;;;13.37;43.14;99615.69;5037914;28;20167;-73
2023/05/05 03:15:24;;;;;;;10.05;4.05;;;;;;;13.35;43.06;99617.69;5051326;28;20028;-72
2023/05/05 03:17:52;;;;;;;11.77;4.63;;;;;;;13.40;43.44;99623.34;5010380;28;20034;-71
2023/05/05 03:20:18;;;;;;;16.02;4.25;;;;;;;13.15;43.60;99615.63;5071032;28;20047;-72
2023/05/05 03:22:48;;;;;;;19.83;4.28;;;;;;;13.10;43.33;99618.03;5039132;28;20135;-77
2023/05/05 03:25:15;;;;;;;8.75;4.03;;;;;;;13.05;43.27;99615.84;5040588;28;20056;-78
2023/05/05 03:27:43;;;;;;;10.95;4.10;;;;;;;13.15;43.14;99615.63;5073747;28;20146;-75
2023/05/05 03:30:12;;;;;;;22.17;4.75;;;;;;;13.18;43.04;99617.94;5055552;28;20028;-75
2023/05/05 03:32:45;;;;;;;12.48;3.42;;;;;;;13.08;43.37;99596.88;5052780;28;20040;-78
2023/05/05 03:35:12;;;;;;;10.68;4.05;;;;;;;13.28;43.36;99611.38;5040685;28;20039;-76
2023/05/05 03:37:39;;;;;;;20.17;4.40;;;;;;;13.28;43.24;99615.91;5074165;28;20052;-80
2023/05/05 03:40:06;;;;;;;18.92;4.32;;;;;;;13.42;43.01;99615.97;5079477;28;20432;-80
2023/05/05 03:42:32;;;;;;;16.30;4.00;;;;;;;13.37;42.87;99623.69;5056521;28;20039;-79
2023/05/05 03:44:59;;;;;;;14.57;3.80;;;;;;;13.42;42.70;99615.16;5042266;28;20050;-73
2023/05/05 03:47:26;;;;;;;22.73;3.72;;;;;;;13.43;42.87;99608.81;5051679;28;20062;-81
2023/05/05 03:49:53;;;;;;;9.63;3.58;;;;;;;13.46;42.19;99614.63;5057323;28;20043;-81
2023/05/05 03:52:19;;;;;;;17.27;4.00;;;;;;;13.46;42.38;99616.47;5056720;28;20042;-80
2023/05/05 03:54:45;;;;;;;7.80;3.28;;;;;;;13.60;42.09;99618.38;5036267;28;20058;-80
2023/05/05 03:57:11;;;;;;;18.33;4.38;;;;;;;13.49;42.35;99611.59;5039140;28;20044;-78
2023/05/05 03:59:37;;;;;;;15.77;3.95;;;;;;;13.63;42.48;99625.19;5037631;28;20449;-78
2023/05/05 04:02:03;;;;;;;11.75;3.97;;;;;;;13.65;42.75;99610.66;5038324;28;20043;-79
2023/05/05 04:04:29;;;;;;;14.80;4.05;;;;;;;13.82;42.64;99625.56;5071989;28;20040;-78
2023/05/05 04:06:55;;;;;;;9.40;3.35;;;;;;;13.90;41.81;99627.31;5053948;28;20139;-80
2023/05/05 04:09:21;;;;;;;12.57;3.88;;;;;;;14.02;41.03;99640.06;5055091;28;20481;-78
2023/05/05 04:11:47;;;;;;;13.35;3.40;;;;;;;14.02;40.57;99648.09;5038325;28;20550;-79
2023/05/05 04:14:13;;;;;;;6.07;2.80;;;;;;;14.20;40.09;99645.06;5039943;28;20058;-75
2023/05/05 04:16:40;;;;;;;9.32;2.90;;;;;;;14.32;38.55;99647.16;5040772;28;20113;-81
2023/05/05 04:19:06;;;;;;;11.70;4.22;;;;;;;14.24;38.14;99646.41;5039724;28;20134;-80
2023/05/05 04:21:38;;;;;;;15.43;4.03;;;;;;;14.66;37.77;99646.66;5056508;28;20849;-79
2023/05/05 04:24:21;;;;;;;19.63;4.65;;;;;;;14.48;37.46;99648.84;5015094;28;20073;-79
2023/05/05 04:26:51;;;;;;;8.60;3.03;;;;;;;14.88;37.44;99646.53;5009048;28;20396;-81
2023/05/05 04:29:19;;;;;;;7.55;3.38;;;;;;;14.97;36.99;99655.31;4992908;28;20085;-80
2023/05/05 04:31:45;;;;;;;6.40;3.55;;;;;;;14.98;36.49;99659.63;4976289;28;20085;-79
2023/05/05 04:34:12;;;;;;;6.50;3.00;;;;;;;15.02;36.07;99648.38;4976771;28;20085;-78
2023/05/05 04:36:38;;;;;;;6.28;3.05;;;;;;;15.19;35.95;99655.19;4976711;28;20054;-82
2023/05/05 04:39:05;;;;;;;10.57;4.90;;;;;;;15.28;35.63;99656.75;4960729;28;20049;-81
2023/05/05 04:41:32;;;;;;;7.50;3.30;;;;;;;15.35;35.79;99658.66;4992482;28;20417;-79
2023/05/05 04:43:59;;;;;;;8.27;3.67;;;;;;;15.66;35.69;99662.78;4994049;28;20232;-81
2023/05/05 04:46:26;;;;;;;9.13;3.90;;;;;;;15.62;35.46;99660.69;4945818;28;20045;-78
2023/05/05 04:48:52;;;;;;;7.47;3.50;;;;;;;15.62;35.23;99664.16;4945621;28;20058;-78
2023/05/05 04:51:18;;;;;;;6.65;3.17;;;;;;;15.66;35.00;99652.06;4945527;28;20048;-79
2023/05/05 04:53:45;;;;;;;12.90;3.10;;;;;;;15.79;34.70;99670.13;4977665;28;20072;-73
2023/05/05 04:56:10;;;;;;;6.55;3.30;;;;;;;15.82;34.81;99675.09;4977771;28;20045;-76
2023/05/05 04:58:37;;;;;;;7.18;3.00;;;;;;;15.94;34.82;99679.78;4945636;28;20041;-77
2023/05/05 05:01:06;;;;;;;11.73;2.60;;;;;;;15.89;34.56;99684.03;5024883;28;20423;-74
2023/05/05 05:03:33;;;;;;;12.30;2.97;;;;;;;16.03;34.61;99689.34;5073851;28;20070;-80
2023/05/05 05:05:59;;;;;;;8.15;2.88;;;;;;;15.98;34.62;99689.06;5052721;28;20044;-79
2023/05/05 05:08:51;;;;;;;16.67;2.97;;;;;;;16.47;34.26;99689.97;5039402;28;20324;-78
2023/05/05 05:11:22;;;;;;;5.65;2.60;;;;;;;16.43;34.46;99693.19;5060888;28;20382;-77
2023/05/05 05:13:49;;;;;;;7.30;2.67;;;;;;;16.22;34.22;99695.91;5073584;28;20044;-76
2023/05/05 05:16:16;;;;;;;6.15;2.72;;;;;;;16.24;33.96;99701.88;5056535;28;20204;-70
2023/05/05 05:18:42;;;;;;;4.40;2.42;;;;;;;16.20;33.88;99703.28;5056519;28;20139;-68
2023/05/05 05:21:09;;;;;;;9.65;2.50;;;;;;;16.23;33.87;99700.22;5039290;28;20040;-68
2023/05/05 05:23:35;;;;;;;9.45;2.42;;;;;;;16.25;33.48;99709.72;5055745;28;20054;-69
2023/05/05 05:26:01;;;;;;;7.13;2.35;;;;;;;16.34;33.54;99711.28;5055663;28;20135;-69
2023/05/05 05:28:28;;;;;;;6.65;2.70;;;;;;;16.29;33.22;99711.03;5056093;28;20081;-70
2023/05/05 05:30:57;;;;;;;10.80;2.38;;;;;;;16.27;33.33;99710.38;5040288;28;20055;-70
2023/05/05 05:33:24;;;;;;;7.90;2.15;;;;;;;16.28;32.96;99717.38;5057335;28;20044;-69
2023/05/05 05:35:52;;;;;;;3.03;1.88;;;;;;;16.38;32.97;99712.53;5059654;28;20044;-70
2023/05/05 05:38:20;;;;;;;6.00;2.22;;;;;;;16.30;32.89;99719.88;5059679;28;20040;-70
2023/05/05 05:40:47;;;;;;;6.95;4.00;;;;;;;16.36;32.79;99709.22;5043603;28;20173;-69
2023/05/05 05:43:13;;;;;;;10.82;2.20;;;;;;;16.43;32.82;99715.47;5059540;28;20138;-69
2023/05/05 05:45:39;;;;;;;10.45;2.22;;;;;;;16.58;32.47;99716.25;5058275;28;20449;-69
2023/05/05 05:48:07;;;;;;;7.95;2.10;;;;;;;16.85;32.06;99710.03;5058888;28;20039;-70
2023/05/05 05:50:34;;;;;;;11.93;2.33;;;;;;;16.79;32.08;99724.22;5058859;28;20586;-69
2023/05/05 05:53:00;;;;;;;8.50;2.20;;;;;;;16.91;32.13;99718.34;5042670;28;20482;-69
2023/05/05 05:55:29;;;;;;;6.40;2.30;;;;;;;17.02;31.71;99723.97;5042743;28;20047;-71
2023/05/05 05:57:54;;;;;;;10.15;2.60;;;;;;;17.12;31.65;99720.94;5042923;28;20040;-70
2023/05/05 06:00:21;;;;;;;6.90;2.47;;;;;;;17.19;31.60;99721.81;5058933;28;20040;-72
2023/05/05 06:02:53;;;;;;;8.45;2.08;;;;;;;17.23;31.25;99723.91;5063330;28;20070;-71
2023/05/05 06:05:23;;;;;;;8.07;2.30;;;;;;;17.37;31.17;99722.94;5032343;28;20045;-67
2023/05/05 06:07:51;;;;;;;10.15;2.10;;;;;;;17.23;31.27;99723.06;5039306;28;20043;-69
2023/05/05 06:10:18;;;;;;;7.78;1.98;;;;;;;17.34;31.29;99720.66;5039320;28;20052;-69
2023/05/05 06:12:47;;;;;;;10.52;2.05;;;;;;;17.44;30.82;99714.94;5055437;28;20063;-69
2023/05/05 06:15:13;;;;;;;3.30;1.95;;;;;;;17.33;30.57;99720.88;5055738;28;20055;-70
2023/05/05 06:17:39;;;;;;;10.63;1.92;;;;;;;17.40;30.84;99708.28;5055485;28;20048;-68
2023/05/05 06:20:05;;;;;;;13.20;2.22;;;;;;;17.84;30.72;99722.09;5055106;28;20498;-70
2023/05/05 06:22:31;;;;;;;3.72;1.63;;;;;;;18.12;29.98;99714.75;5088404;28;20076;-68
2023/05/05 06:24:57;;;;;;;8.52;1.95;;;;;;;18.32;29.67;99716.44;5022367;28;20185;-71
2023/05/05 06:27:23;;;;;;;7.47;2.00;;;;;;;18.57;29.19;99711.31;5038671;28;20048;-72
2023/05/05 06:29:49;;;;;;;11.63;1.98;;;;;;;18.77;29.11;99716.66;5038602;28;20044;-69
2023/05/05 06:32:15;;;;;;;7.53;1.70;;;;;;;18.94;29.19;99716.03;5038474;28;20078;-68
2023/05/05 06:34:43;;;;;;;5.28;1.63;;;;;;;18.81;28.78;99710.66;5054960;28;20039;-69
2023/05/05 06:37:09;;;;;;;11.45;1.90;;;;;;;18.81;28.48;99710.66;5055543;28;20052;-69
2023/05/05 06:39:37;;;;;;;8.02;1.73;;;;;;;18.82;28.63;99709.59;5054893;28;20074;-68
2023/05/05 06:42:04;;;;;;;7.85;2.05;;;;;;;19.16;28.59;99713.91;5062967;28;20055;-71
2023/05/05 06:44:33;;;;;;;4.78;1.70;;;;;;;19.35;27.81;99715.75;5054748;28;20114;-70
2023/05/05 06:46:59;;;;;;;9.07;1.80;;;;;;;19.86;27.38;99719.25;5056442;28;20047;-70
2023/05/05 06:49:24;;;;;;;6.72;1.58;;;;;;;20.26;26.63;99718.00;5047542;28;20040;-72
2023/05/05 06:51:50;;;;;;;5.22;1.55;;;;;;;20.60;25.69;99722.94;5038014;28;20044;-71
2023/05/05 06:54:17;;;;;;;4.65;1.55;;;;;;;20.75;25.49;99728.81;5047897;28;20044;-73
2023/05/05 06:56:45;;;;;;;3.97;1.50;;;;;;;21.13;25.11;99728.69;5040087;28;20043;-73
2023/05/05 06:59:11;;;;;;;8.88;1.75;;;;;;;20.93;25.11;99728.84;5047493;28;20040;-71
2023/05/05 07:01:37;;;;;;;7.05;1.65;;;;;;;21.13;25.02;99726.81;5055673;28;20081;-71
2023/05/05 07:04:03;;;;;;;12.80;1.80;;;;;;;21.55;24.51;99738.63;5039266;28;20074;-71
2023/05/05 07:06:30;;;;;;;10.32;1.92;;;;;;;21.70;24.28;99739.88;5037382;28;20382;-70
2023/05/05 07:08:56;;;;;;;11.48;2.28;;;;;;;21.75;24.16;99741.09;5072247;28;20035;-74
2023/05/05 07:11:22;;;;;;;7.53;2.10;;;;;;;21.74;23.87;99745.66;5046941;28;20101;-71
2023/05/05 07:13:48;;;;;;;10.07;2.47;;;;;;;22.09;23.93;99746.69;5039171;28;20044;-78
2023/05/05 07:16:14;;;;;;;3.15;1.90;;;;;;;22.66;23.24;99737.09;5055864;28;20131;-73
2023/05/05 07:18:40;;;;;;;5.63;2.08;;;;;;;22.60;23.19;99746.97;5050365;28;20047;-69
2023/05/05 07:21:07;;;;;;;9.55;1.70;;;;;;;22.72;22.98;99745.13;5062937;28;20123;-70
2023/05/05 07:23:33;;;;;;;6.65;1.80;;;;;;;22.33;23.22;99759.22;5021108;28;20841;-70
2023/05/05 07:25:59;;;;;;;10.05;1.98;;;;;;;22.26;23.42;99757.69;5053897;28;20064;-71
2023/05/05 07:28:25;;;;;;;7.80;1.80;;;;;;;23.07;22.48;99767.63;5020954;28;20554;-70
2023/05/05 07:30:51;;;;;;;7.97;1.98;;;;;;;24.24;21.00;99767.22;5037443;28;20131;-70
2023/05/05 07:33:18;;;;;;;8.85;2.08;;;;;;;24.39;20.68;99763.94;5054368;28;20048;-70
2023/05/05 07:35:44;;;;;;;13.43;1.98;;;;;;;24.29;20.76;99761.88;5037642;28;20032;-71
2023/05/05 07:38:10;;;;;;;6.95;2.08;;;;;;;23.78;21.10;99761.09;5020856;28;20105;-70
2023/05/05 07:40:36;;;;;;;8.35;1.77;;;;;;;24.05;21.03;99756.81;5036988;28;20048;-70
2023/05/05 07:45:56;;;;;;;13.38;1.80;;;;;;;26.20;19.25;99770.25;5059404;28;20055;-70
2023/05/05 07:48:21;;;;;;;6.15;1.75;;;;;;;28.94;16.41;99772.06;5053045;28;20036;-71
2023/05/05 07:50:47;;;;;;;15.90;2.47;;;;;;;29.43;15.64;99773.13;5037188;28;20778;-70
2023/05/05 07:53:15;;;;;;;5.07;1.70;;;;;;;28.92;15.88;99766.06;5037114;28;20036;-72
2023/05/05 07:55:41;;;;;;;4.30;1.60;;;;;;;27.46;16.84;99763.97;5036322;28;20363;-70
2023/05/05 07:58:09;;;;;;;3.60;1.70;;;;;;;25.65;17.89;99758.63;5070042;28;20051;-70
2023/05/05 08:00:35;;;;;;;8.43;1.80;;;;;;;24.31;19.40;99757.00;5053881;28;20071;-70
2023/05/05 08:03:01;;;;;;;8.43;2.08;;;;;;;23.56;20.63;99747.34;5053418;28;20475;-70
2023/05/05 08:05:27;;;;;;;5.25;1.60;;;;;;;22.82;21.26;99767.03;5053758;28;20044;-70
2023/05/05 08:07:53;;;;;;;2.63;1.60;;;;;;;22.15;21.78;99763.88;5036832;28;20071;-73
2023/05/05 08:10:21;;;;;;;9.50;1.80;;;;;;;21.74;22.48;99756.50;5053375;28;20410;-70
2023/05/05 08:12:47;;;;;;;6.32;1.67;;;;;;;21.58;22.91;99757.91;5020071;28;20494;-68
2023/05/05 08:15:14;;;;;;;8.65;1.80;;;;;;;21.23;23.08;99748.72;5036526;28;20479;-70
2023/05/05 08:17:48;;;;;;;6.82;2.00;;;;;;;21.07;23.61;99770.09;5020056;28;20154;-68
2023/05/05 08:20:14;;;;;;;8.18;2.00;;;;;;;20.28;24.52;99767.16;5036119;28;20093;-70
2023/05/05 08:22:41;;;;;;;6.78;1.95;;;;;;;19.90;25.21;99763.59;5060017;28;20324;-69
2023/05/05 08:25:09;;;;;;;8.52;1.52;;;;;;;19.27;26.10;99773.34;5038452;28;20144;-69
2023/05/05 08:27:37;;;;;;;7.65;1.75;;;;;;;18.95;26.65;99771.50;5053049;28;20036;-68
2023/05/05 08:30:03;;;;;;;5.32;1.80;;;;;;;18.73;27.08;99783.50;5037036;28;20033;-67
2023/05/05 08:32:32;;;;;;;7.05;2.00;;;;;;;18.50;27.77;99779.59;5039449;28;20130;-67
2023/05/05 08:35:00;;;;;;;2.53;1.83;;;;;;;18.73;28.99;99778.13;5054920;28;20048;-68
2023/05/05 08:37:26;;;;;;;6.20;1.88;;;;;;;18.43;29.53;99787.63;5036930;28;20482;-67
2023/05/05 08:39:52;;;;;;;10.27;2.25;;;;;;;18.41;29.63;99785.16;5038483;28;20036;-67
2023/05/05 08:42:18;;;;;;;6.45;2.30;;;;;;;18.43;30.04;99809.97;5038141;28;20044;-68
2023/05/05 08:44:45;;;;;;;7.10;1.90;;;;;;;17.99;30.34;99812.28;5037499;28;20359;-68
2023/05/05 08:47:14;;;;;;;3.72;1.65;;;;;;;18.08;30.40;99821.84;5055031;28;20032;-68
2023/05/05 08:49:47;;;;;;;13.52;2.03;;;;;;;18.08;30.58;99810.28;5035287;28;20105;-68
2023/05/05 08:52:16;;;;;;;4.80;1.70;;;;;;;18.49;30.49;99811.03;5019510;28;20490;-71
2023/05/05 08:54:54;;;;;;;5.13;1.58;;;;;;;18.82;30.65;99813.75;5019719;28;20134;-67
2023/05/05 08:57:25;;;;;;;6.32;2.95;;;;;;;18.86;30.37;99814.97;5020133;28;20076;-70
2023/05/05 08:59:50;;;;;;;;;;;;;;;18.87;30.21;99820.16;5020226;28;20041;-70
2023/05/05 09:02:17;;;;;;;1.65;1.55;;;;;;;18.27;30.74;99825.63;5036271;28;19920;-68
2023/05/05 09:04:43;;;;;;;6.28;1.88;;;;;;;17.85;31.27;99829.38;5019702;28;20133;-67
2023/05/05 09:07:10;;;;;;;9.00;1.83;;;;;;;17.78;30.92;99825.84;5020815;28;20044;-67
2023/05/05 09:09:37;;;;;;;11.52;2.17;;;;;;;17.49;31.33;99826.09;5023599;28;20040;-68
2023/05/05 09:12:04;;;;;;;5.40;1.80;;;;;;;17.28;31.25;99831.53;5039250;28;20041;-68
2023/05/05 09:14:30;;;;;;;10.13;1.80;;;;;;;16.98;31.26;99834.56;5023302;28;20419;-67
2023/05/05 09:16:56;;;;;;;8.73;1.98;;;;;;;16.96;31.36;99831.28;5023589;28;20044;-67
2023/05/05 09:19:23;;;;;;;7.18;1.70;;;;;;;17.03;31.51;99841.03;5023437;28;20043;-67
2023/05/05 09:21:49;;;;;;;8.80;1.70;;;;;;;16.98;31.19;99837.25;5039994;28;20041;-71
2023/05/05 09:24:15;;;;;;;3.08;2.05;;;;;;;17.05;30.66;99854.25;5056884;28;20475;-70
2023/05/05 09:26:46;;;;;;;5.05;1.83;;;;;;;17.29;30.61;99845.75;5035386;28;20102;-68
2023/05/05 09:29:19;;;;;;;5.05;2.00;;;;;;;17.29;30.51;99857.34;4986375;28;20052;-68
2023/05/05 09:32:07;;;;;;;2.58;1.83;;;;;;;17.10;30.99;99851.81;5002983;28;20040;-67
2023/05/05 09:34:36;;;;;;;4.28;1.70;;;;;;;16.98;31.56;99847.97;4986826;28;20051;-68
2023/05/05 09:37:05;;;;;;;17.02;2.60;;;;;;;17.09;31.49;99842.09;5002620;28;20052;-68
2023/05/05 09:39:31;;;;;;;14.82;2.08;;;;;;;16.84;31.24;99842.53;5002521;28;20151;-69
2023/05/05 09:41:57;;;;;;;9.90;2.05;;;;;;;16.92;31.37;99838.03;5002416;28;20160;-68
2023/05/05 09:44:36;;;;;;;5.93;1.77;;;;;;;17.40;31.13;99846.06;5018585;28;20132;-73
2023/05/05 09:47:03;;;;;;;3.65;1.70;;;;;;;17.12;31.25;99847.06;5049669;28;20060;-69
2023/05/05 09:49:29;;;;;;;4.40;1.70;;;;;;;17.27;30.84;99848.63;5021842;28;20109;-67
2023/05/05 09:51:57;;;;;;;6.60;2.10;;;;;;;17.72;30.41;99837.41;5005238;28;20044;-68
2023/05/05 09:54:26;;;;;;;4.43;1.65;;;;;;;18.18;29.58;99829.53;5021546;28;20083;-68
2023/05/05 09:56:52;;;;;;;3.13;1.55;;;;;;;19.13;28.33;99847.06;5041951;28;20151;-74
2023/05/05 09:59:18;;;;;;;4.95;1.67;;;;;;;19.98;27.32;99858.56;5043033;28;20043;-67
2023/05/05 10:01:44;;;;;;;9.40;1.60;;;;;;;20.39;26.63;99860.06;5075104;28;20500;-69
2023/05/05 10:04:31;;;;;;;3.25;1.60;;;;;;;20.98;26.14;99863.25;5040627;28;20482;-69
2023/05/05 10:06:58;;;;;;;9.85;1.92;;;;;;;20.64;26.29;99869.88;5040930;28;20524;-68
2023/05/05 10:09:25;;;;;;;5.13;1.77;;;;;;;20.51;26.08;99864.56;5074244;28;20390;-68
2023/05/05 10:11:52;;;;;;;2.75;1.80;;;;;;;20.43;25.79;99859.44;5039745;28;20052;-74
2023/05/05 10:14:19;;;;;;;7.28;1.92;;;;;;;20.52;25.58;99852.72;5069212;28;20044;-68
2023/05/05 10:16:50;;;;;;;2.95;1.90;;;;;;;20.91;25.15;99840.84;5056465;28;20047;-72
2023/05/05 10:19:21;;;;;;;5.30;1.80;;;;;;;20.86;24.87;99863.09;5040504;28;20493;-70
2023/05/05 10:21:53;;;;;;;7.25;1.70;;;;;;;20.56;25.18;99858.53;5050088;28;20059;-68
2023/05/05 10:24:42;;;;;;;7.30;1.98;;;;;;;20.20;25.39;99855.59;5042344;28;20040;-68
2023/05/05 10:27:14;;;;;;;3.55;1.85;;;;;;;20.95;24.66;99861.81;5072070;28;20074;-68
2023/05/05 10:29:59;;;;;;;3.38;2.17;;;;;;;22.09;23.45;99865.72;5058082;28;20118;-67
2023/05/05 10:32:40;;;;;;;5.03;1.98;;;;;;;22.79;22.60;99865.00;5059084;28;20052;-69
2023/05/05 10:35:10;;;;;;;6.18;2.17;;;;;;;23.47;21.21;99864.53;5092268;28;20126;-68
2023/05/05 10:37:38;;;;;;;4.70;1.80;;;;;;;24.07;20.62;99865.91;5092089;28;20076;-68
2023/05/05 10:40:05;;;;;;;4.68;1.77;;;;;;;23.53;21.06;99867.13;5075203;28;20542;-68
2023/05/05 10:42:31;;;;;;;7.90;1.83;;;;;;;22.69;21.68;99858.47;5074817;28;20551;-68
2023/05/05 10:44:57;;;;;;;5.22;2.00;;;;;;;21.91;22.08;99871.09;5074779;28;20039;-72
2023/05/05 10:47:23;;;;;;;8.63;1.80;;;;;;;21.25;23.13;99859.31;5057984;28;20079;-70
2023/05/05 10:49:54;;;;;;;9.13;2.25;;;;;;;20.67;23.74;99847.84;5058548;28;20142;-67
2023/05/05 10:52:27;;;;;;;2.97;1.45;;;;;;;20.23;24.25;99847.91;5058069;28;20046;-69
2023/05/05 10:55:13;;;;;;;2.65;1.50;;;;;;;20.08;24.20;99855.41;5074443;28;20039;-68
2023/05/05 10:57:41;;;;;;;6.65;1.83;;;;;;;20.61;23.72;99855.97;5057682;28;20052;-68
2023/05/05 11:00:10;;;;;;;2.92;1.70;;;;;;;21.10;22.96;99856.91;5040749;28;20417;-69
2023/05/05 11:02:36;;;;;;;8.65;1.92;;;;;;;22.56;21.68;99847.81;5057171;28;20134;-67
2023/05/05 11:05:07;;;;;;;3.03;1.45;;;;;;;24.09;20.29;99851.06;5057740;28;20040;-68
2023/05/05 11:07:35;;;;;;;;;;;;;;;24.22;19.68;99861.63;5058231;28;20042;-69
2023/05/05 11:10:07;;;;;;;3.85;1.80;;;;;;;23.48;20.18;99853.44;5057978;28;19919;-68
2023/05/05 11:12:52;;;;;;;8.52;2.10;;;;;;;22.99;20.49;99860.09;5090267;28;20130;-68
2023/05/05 11:15:28;;;;;;;4.38;1.52;;;;;;;22.21;21.21;99866.59;5057399;28;20578;-68
2023/05/05 11:17:58;;;;;;;3.67;2.05;;;;;;;21.51;22.34;99865.25;5072976;28;20044;-68
2023/05/05 11:20:34;;;;;;;3.37;1.77;;;;;;;20.94;22.66;99849.31;5090061;28;20192;-67
2023/05/05 11:23:02;;;;;;;3.67;1.98;;;;;;;20.35;23.31;99856.97;5056582;28;20305;-68
2023/05/05 11:25:35;;;;;;;5.10;1.70;;;;;;;19.93;23.67;99844.03;5053218;28;20478;-68
2023/05/05 11:28:19;;;;;;;12.50;5.15;;;;;;;19.90;24.06;99844.47;5056137;28;20040;-68
2023/05/05 11:30:57;;;;;;;7.18;2.30;;;;;;;19.65;24.16;99820.09;5071417;28;20079;-67
2023/05/05 11:33:29;;;;;;;9.25;1.90;;;;;;;19.75;24.07;99835.81;5056703;28;20488;-69
2023/05/05 11:36:06;;;;;;;8.32;2.30;;;;;;;19.58;23.95;99842.69;5064686;28;20040;-68
2023/05/05 11:38:36;;;;;;;6.75;1.90;;;;;;;19.57;23.36;99849.94;5056194;28;20043;-69
2023/05/05 11:41:11;;;;;;;3.38;1.73;;;;;;;19.63;23.13;99841.06;5053103;28;20526;-67
2023/05/05 11:43:38;;;;;;;7.80;1.88;;;;;;;19.36;22.98;99843.97;5053677;28;20051;-67