Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:58;;;;;;;6.65;4.13;;;6.00;99.90;;;;;;5152095;27;20195;-81
2020/12/30 00:03:24;;;;;;;5.85;3.92;;;6.00;99.90;;;;;;5142534;27;20203;-81
2020/12/30 00:05:50;;;;;;;5.68;4.30;;;6.00;99.90;;;;;;5156333;27;20373;-83
2020/12/30 00:08:16;;;;;;;7.70;4.45;;;6.10;99.90;;;;;;5141470;27;20229;-83
2020/12/30 00:10:43;;;;;;;4.25;3.88;;;6.00;99.90;;;;;;5135533;27;20208;-83
2020/12/30 00:13:10;;;;;;;4.53;3.63;;;6.00;99.90;;;;;;5148144;27;20292;-78
2020/12/30 00:15:37;;;;;;;5.57;4.50;;;6.10;99.90;;;;;;5147046;27;20191;-82
2020/12/30 00:18:03;;;;;;;7.63;4.22;;;6.00;99.90;;;;;;5155090;27;20195;-86
2020/12/30 00:20:30;;;;;;;5.13;4.00;;;6.10;99.90;;;;;;5155842;27;20196;-85
2020/12/30 00:22:57;;;;;;;5.50;3.95;;;6.10;99.90;;;;;;5153802;27;20219;-84
2020/12/30 00:25:23;;;;;;;4.35;3.88;;;6.10;99.90;;;;;;5149728;27;20667;-85
2020/12/30 00:27:50;;;;;;;6.63;4.97;;;6.00;99.90;;;;;;5151988;27;20218;-85
2020/12/30 00:30:18;;;;;;;3.83;3.40;;;6.00;99.90;;;;;;5156740;27;20225;-85
2020/12/30 00:32:46;;;;;;;4.07;3.65;;;6.00;99.90;;;;;;5150995;27;20659;-85
2020/12/30 00:35:14;;;;;;;4.75;3.97;;;6.00;99.90;;;;;;5135731;27;20211;-81
2020/12/30 00:37:41;;;;;;;4.63;4.15;;;6.00;99.90;;;;;;5149002;27;20589;-81
2020/12/30 00:40:08;;;;;;;5.03;4.55;;;6.00;99.90;;;;;;5150934;27;20206;-82
2020/12/30 00:42:36;;;;;;;5.15;3.80;;;6.00;99.90;;;;;;5136770;27;20276;-82
2020/12/30 00:45:05;;;;;;;4.97;3.80;;;6.00;99.90;;;;;;5135048;27;20249;-82
2020/12/30 00:47:32;;;;;;;6.05;4.32;;;6.10;99.90;;;;;;5135283;27;20196;-81
2020/12/30 00:49:58;;;;;;;7.90;4.03;;;6.00;99.90;;;;;;5136347;27;20195;-81
2020/12/30 00:52:26;;;;;;;6.63;4.15;;;6.00;99.90;;;;;;5140617;27;20600;-82
2020/12/30 00:54:52;;;;;;;5.55;4.20;;;6.10;99.90;;;;;;5143483;27;20239;-81
2020/12/30 00:57:18;;;;;;;5.53;4.22;;;6.10;99.90;;;;;;5145174;27;20192;-81
2020/12/30 00:59:44;;;;;;;4.25;3.42;;;6.10;99.90;;;;;;5155483;27;20195;-82
2020/12/30 01:02:11;;;;;;;3.80;3.50;;;6.10;99.90;;;;;;5145064;27;20604;-81
2020/12/30 01:04:38;;;;;;;7.07;4.47;;;6.10;99.90;;;;;;5153680;27;20627;-82
2020/12/30 01:07:04;;;;;;;7.57;4.60;;;6.00;99.90;;;;;;5149891;27;20195;-81
2020/12/30 01:09:30;;;;;;;4.55;4.15;;;6.00;99.90;;;;;;5155737;27;20216;-82
2020/12/30 01:12:00;;;;;;;4.30;3.65;;;6.00;99.90;;;;;;5150977;27;20192;-81
2020/12/30 01:14:27;;;;;;;4.82;4.07;;;6.00;99.90;;;;;;5155190;27;20184;-82
2020/12/30 01:16:54;;;;;;;5.03;4.18;;;6.10;99.90;;;;;;5133712;27;20568;-83
2020/12/30 01:19:21;;;;;;;5.45;4.30;;;6.10;99.90;;;;;;5134593;27;20196;-81
2020/12/30 01:21:48;;;;;;;5.63;4.30;;;6.10;99.90;;;;;;5133577;27;20216;-82
2020/12/30 01:24:15;;;;;;;5.60;4.10;;;6.10;99.90;;;;;;5134367;27;20188;-81
2020/12/30 01:26:42;;;;;;;4.35;3.45;;;6.10;99.90;;;;;;5134034;27;20845;-83
2020/12/30 01:29:08;;;;;;;5.18;3.63;;;6.10;99.90;;;;;;5134184;27;20196;-81
2020/12/30 01:31:36;;;;;;;4.00;3.60;;;6.00;99.90;;;;;;5134237;27;20196;-83
2020/12/30 01:34:03;;;;;;;4.93;4.43;;;6.00;99.90;;;;;;5138149;27;20207;-82
2020/12/30 01:36:31;;;;;;;4.40;3.97;;;6.00;99.90;;;;;;5136409;27;20256;-83
2020/12/30 01:38:57;;;;;;;7.25;3.70;;;6.00;99.90;;;;;;5154730;27;20196;-84
2020/12/30 01:41:24;;;;;;;5.85;4.80;;;6.10;99.90;;;;;;5143301;27;20212;-83
2020/12/30 01:44:02;;;;;;;4.50;3.95;;;6.10;99.90;;;;;;5141847;27;20191;-81
2020/12/30 01:46:40;;;;;;;4.95;4.45;;;6.10;99.90;;;;;;5135789;27;20511;-83
2020/12/30 01:49:09;;;;;;;8.20;4.32;;;6.10;99.90;;;;;;5155120;27;20206;-85
2020/12/30 01:51:39;;;;;;;5.18;3.80;;;6.10;99.90;;;;;;5149790;27;20192;-85
2020/12/30 01:54:06;;;;;;;5.13;4.68;;;6.10;99.90;;;;;;5139687;27;20192;-85
2020/12/30 01:56:33;;;;;;;3.40;3.00;;;6.00;99.90;;;;;;5136257;27;20669;-85
2020/12/30 01:59:07;;;;;;;4.43;3.95;;;6.00;99.90;;;;;;5136152;27;20210;-84
2020/12/30 02:01:36;;;;;;;5.40;3.78;;;6.00;99.90;;;;;;5133822;27;20211;-84
2020/12/30 02:04:05;;;;;;;3.65;2.85;;;5.90;99.90;;;;;;5133840;27;20196;-84
2020/12/30 02:06:32;;;;;;;5.18;3.90;;;5.90;99.90;;;;;;5133121;27;20249;-84
2020/12/30 02:09:00;;;;;;;5.00;4.20;;;6.00;99.90;;;;;;5133259;27;20203;-84
2020/12/30 02:11:27;;;;;;;8.10;4.38;;;6.00;99.90;;;;;;5144972;27;20210;-85
2020/12/30 02:14:02;;;;;;;4.75;3.92;;;5.90;99.90;;;;;;5136944;27;20200;-84
2020/12/30 02:16:28;;;;;;;4.35;3.95;;;5.90;99.90;;;;;;5147315;27;20190;-85
2020/12/30 02:18:55;;;;;;;6.88;5.10;;;5.90;99.90;;;;;;5154736;27;20195;-84
2020/12/30 02:21:21;;;;;;;4.85;3.60;;;5.90;99.90;;;;;;5153830;27;20280;-85
2020/12/30 02:23:50;;;;;;;6.95;4.40;;;5.90;99.90;;;;;;5155457;27;20199;-83
2020/12/30 02:26:17;;;;;;;4.45;2.95;;;6.00;99.90;;;;;;5144604;27;20203;-82
2020/12/30 02:28:43;;;;;;;6.05;4.40;;;6.00;99.90;;;;;;5154403;27;20195;-83
2020/12/30 02:31:09;;;;;;;4.95;4.15;;;5.90;99.90;;;;;;5154428;27;20187;-85
2020/12/30 02:33:36;;;;;;;3.70;3.17;;;6.00;99.90;;;;;;5137637;27;20211;-82
2020/12/30 02:36:02;;;;;;;5.43;3.88;;;6.00;99.90;;;;;;5137710;27;20248;-81
2020/12/30 02:38:28;;;;;;;5.22;4.40;;;5.90;99.90;;;;;;5153362;27;20234;-83
2020/12/30 02:40:59;;;;;;;4.10;3.42;;;6.00;99.90;;;;;;5154047;27;20191;-82
2020/12/30 02:43:26;;;;;;;4.18;3.80;;;5.90;99.90;;;;;;5154542;27;20210;-85
2020/12/30 02:45:52;;;;;;;4.88;4.47;;;5.80;99.90;;;;;;5146311;27;20196;-84
2020/12/30 02:48:18;;;;;;;3.70;2.85;;;5.80;99.90;;;;;;5153976;27;20204;-85
2020/12/30 02:50:44;;;;;;;5.70;4.28;;;5.80;99.90;;;;;;5145332;27;20244;-85
2020/12/30 02:53:11;;;;;;;4.63;3.78;;;5.90;99.90;;;;;;5134148;27;20207;-85
2020/12/30 02:55:37;;;;;;;7.20;3.83;;;5.90;99.90;;;;;;5140350;27;20197;-85
2020/12/30 03:01:26;;;;;;;7.95;3.78;;;5.90;99.90;;;;;;5147155;27;20299;-86
2020/12/30 03:03:52;;;;;;;8.75;3.83;;;5.90;99.90;;;;;;5139771;27;20309;-86
2020/12/30 03:06:24;;;;;;;5.45;3.72;;;5.90;99.90;;;;;;5141841;27;20220;-86
2020/12/30 03:08:50;;;;;;;6.80;5.00;;;5.80;99.90;;;;;;5146691;27;20632;-84
2020/12/30 03:11:16;;;;;;;3.95;3.50;;;5.90;99.90;;;;;;5133972;27;20196;-85
2020/12/30 03:13:42;;;;;;;4.22;3.42;;;5.80;99.90;;;;;;5133578;28;20211;-85
2020/12/30 03:16:09;;;;;;;5.22;3.45;;;5.80;99.90;;;;;;5136316;27;20320;-84
2020/12/30 03:18:36;;;;;;;9.50;4.82;;;5.80;99.90;;;;;;5132621;28;20221;-82
2020/12/30 03:21:02;;;;;;;4.00;3.30;;;5.80;99.90;;;;;;5132950;28;20211;-82
2020/12/30 03:23:28;;;;;;;7.40;4.55;;;5.80;99.90;;;;;;5138810;27;20298;-82
2020/12/30 03:25:54;;;;;;;9.68;4.63;;;5.70;99.90;;;;;;5150453;27;20678;-82
2020/12/30 03:28:20;;;;;;;4.68;4.18;;;5.80;99.90;;;;;;5137945;27;20207;-82
2020/12/30 03:30:47;;;;;;;4.28;3.88;;;5.80;99.90;;;;;;5136809;27;20183;-82
2020/12/30 03:33:13;;;;;;;4.20;3.80;;;5.80;99.90;;;;;;5144878;27;20644;-82
2020/12/30 03:35:40;;;;;;;5.65;4.63;;;5.80;99.90;;;;;;5153496;27;20284;-82
2020/12/30 03:38:06;;;;;;;4.40;4.00;;;5.80;99.90;;;;;;5152116;27;20223;-81
2020/12/30 03:40:32;;;;;;;4.30;3.83;;;5.70;99.90;;;;;;5151150;27;20203;-83
2020/12/30 03:42:58;;;;;;;4.95;4.10;;;5.80;99.90;;;;;;5132529;27;20208;-81
2020/12/30 03:45:25;;;;;;;6.15;4.15;;;5.70;99.90;;;;;;5132785;28;20208;-83
2020/12/30 03:47:51;;;;;;;4.22;3.80;;;5.70;99.90;;;;;;5143768;27;20201;-81
2020/12/30 03:50:17;;;;;;;6.45;4.85;;;5.70;99.90;;;;;;5132777;27;20196;-81
2020/12/30 03:52:44;;;;;;;4.28;3.88;;;5.70;99.90;;;;;;5132063;27;20192;-81
2020/12/30 03:55:10;;;;;;;4.47;3.47;;;5.70;99.90;;;;;;5132363;27;20203;-78
2020/12/30 03:57:37;;;;;;;4.90;4.32;;;5.70;99.90;;;;;;5133352;27;20707;-78
2020/12/30 04:00:03;;;;;;;5.93;4.20;;;5.60;99.90;;;;;;5136253;27;20203;-78
2020/12/30 04:02:29;;;;;;;4.05;3.65;;;5.60;99.90;;;;;;5155471;27;20204;-80
2020/12/30 04:04:56;;;;;;;5.25;4.05;;;5.70;99.90;;;;;;5156503;27;20631;-80
2020/12/30 04:07:22;;;;;;;5.20;3.30;;;5.60;99.90;;;;;;5148862;27;20192;-81
2020/12/30 04:09:49;;;;;;;4.25;3.85;;;5.60;99.90;;;;;;5143985;27;20207;-81
2020/12/30 04:12:15;;;;;;;5.00;4.40;;;5.60;99.90;;;;;;5153547;27;20196;-81
2020/12/30 04:14:41;;;;;;;5.43;4.22;;;5.60;99.90;;;;;;5135932;27;20667;-80
2020/12/30 04:17:07;;;;;;;6.22;4.47;;;5.60;99.90;;;;;;5135585;27;20192;-81
2020/12/30 04:19:34;;;;;;;8.45;4.97;;;5.60;99.90;;;;;;5135704;27;20195;-81
2020/12/30 04:22:00;;;;;;;4.13;3.60;;;5.60;99.90;;;;;;5135289;27;20216;-80
2020/12/30 04:24:26;;;;;;;5.03;3.75;;;5.60;99.90;;;;;;5135687;27;20189;-82
2020/12/30 04:26:53;;;;;;;4.85;4.25;;;5.60;99.90;;;;;;5135838;27;20189;-82
2020/12/30 04:29:19;;;;;;;4.72;4.00;;;5.60;99.90;;;;;;5141181;27;20188;-81
2020/12/30 04:31:45;;;;;;;5.57;3.88;;;5.60;99.90;;;;;;5151475;27;20196;-82
2020/12/30 04:34:12;;;;;;;5.93;4.28;;;5.60;99.90;;;;;;5135306;27;20191;-81
2020/12/30 04:36:38;;;;;;;6.90;4.55;;;5.60;99.90;;;;;;5140421;27;20682;-86
2020/12/30 04:39:04;;;;;;;5.85;4.07;;;5.60;99.90;;;;;;5147632;27;20203;-85
2020/12/30 04:41:34;;;;;;;5.90;4.57;;;5.60;99.90;;;;;;5136467;27;20622;-86
2020/12/30 04:44:02;;;;;;;6.05;4.03;;;5.60;99.90;;;;;;5145680;27;20638;-85
2020/12/30 04:46:30;;;;;;;7.15;4.65;;;5.60;99.90;;;;;;5153203;27;20203;-85
2020/12/30 04:48:58;;;;;;;5.57;3.80;;;5.60;99.90;;;;;;5141392;27;20199;-84
2020/12/30 04:51:25;;;;;;;6.50;5.10;;;5.60;99.90;;;;;;5143762;27;20636;-85
2020/12/30 04:53:54;;;;;;;5.55;3.88;;;5.50;99.90;;;;;;5136993;27;20200;-85
2020/12/30 04:56:37;;;;;;;6.47;4.13;;;5.50;99.90;;;;;;5136921;27;20200;-84
2020/12/30 04:59:06;;;;;;;6.03;3.90;;;5.50;99.90;;;;;;5134188;27;20192;-84
2020/12/30 05:01:38;;;;;;;5.05;4.25;;;5.50;99.90;;;;;;5134887;27;20220;-81
2020/12/30 05:04:05;;;;;;;7.00;4.38;;;5.50;99.90;;;;;;5135271;27;20628;-84
2020/12/30 05:06:33;;;;;;;6.18;4.30;;;5.50;99.90;;;;;;5135782;27;20259;-82
2020/12/30 05:09:01;;;;;;;5.78;4.68;;;5.40;99.90;;;;;;5134705;27;20197;-82
2020/12/30 05:11:27;;;;;;;5.32;4.20;;;5.40;99.90;;;;;;5140207;27;20651;-82
2020/12/30 05:13:53;;;;;;;5.93;4.28;;;5.40;99.90;;;;;;5142830;27;20223;-86
2020/12/30 05:16:21;;;;;;;5.35;4.85;;;5.40;99.90;;;;;;5135764;27;20196;-86
2020/12/30 05:18:47;;;;;;;7.82;4.65;;;5.40;99.90;;;;;;5136009;27;20207;-86
2020/12/30 05:21:13;;;;;;;6.03;5.00;;;5.40;99.90;;;;;;5138034;27;20188;-85
2020/12/30 05:23:40;;;;;;;6.25;4.40;;;5.40;99.90;;;;;;5142954;27;20191;-86
2020/12/30 05:26:07;;;;;;;6.82;5.05;;;5.40;99.90;;;;;;5156608;27;20195;-85
2020/12/30 05:28:33;;;;;;;6.13;5.18;;;5.40;99.90;;;;;;5155541;27;20218;-86
2020/12/30 05:31:00;;;;;;;5.35;4.75;;;5.40;99.90;;;;;;5156212;27;20203;-86
2020/12/30 05:33:30;;;;;;;5.93;3.97;;;5.40;99.90;;;;;;5139143;27;20187;-86
2020/12/30 05:36:00;;;;;;;6.80;5.60;;;5.50;99.90;;;;;;5156304;27;20195;-87
2020/12/30 05:38:27;;;;;;;4.35;3.95;;;5.40;99.90;;;;;;5137808;27;20220;-85
2020/12/30 05:40:54;;;;;;;6.60;4.60;;;5.40;99.90;;;;;;5141253;27;20284;-84
2020/12/30 05:43:20;;;;;;;5.03;4.45;;;5.40;99.90;;;;;;5152187;27;20215;-84
2020/12/30 05:45:48;;;;;;;5.05;4.55;;;5.40;99.90;;;;;;5134968;27;20191;-86
2020/12/30 05:48:15;;;;;;;6.47;3.90;;;5.40;99.90;;;;;;5149050;27;20199;-84
2020/12/30 05:50:48;;;;;;;6.20;4.15;;;5.40;99.90;;;;;;5144384;27;20207;-87
2020/12/30 05:53:15;;;;;;;5.47;4.35;;;5.40;99.90;;;;;;5135995;27;20207;-86
2020/12/30 05:55:42;;;;;;;6.32;4.22;;;5.40;99.90;;;;;;5135365;27;20196;-86
2020/12/30 05:58:13;;;;;;;7.57;4.90;;;5.40;99.90;;;;;;5136777;27;20196;-83
2020/12/30 06:00:39;;;;;;;7.05;4.70;;;5.40;99.90;;;;;;5134607;27;20565;-82
2020/12/30 06:03:06;;;;;;;5.07;4.57;;;5.40;99.90;;;;;;5134003;27;20242;-84
2020/12/30 06:05:33;;;;;;;5.18;4.30;;;5.50;99.90;;;;;;5146434;27;20188;-82
2020/12/30 06:08:01;;;;;;;5.40;4.90;;;5.40;99.90;;;;;;5140988;27;20192;-81
2020/12/30 06:10:28;;;;;;;6.70;4.60;;;5.40;99.90;;;;;;5133638;27;20307;-81
2020/12/30 06:12:55;;;;;;;8.38;4.95;;;5.40;99.90;;;;;;5133810;27;20197;-81
2020/12/30 06:15:23;;;;;;;5.10;4.65;;;5.40;99.90;;;;;;5152531;27;20196;-84
2020/12/30 06:17:58;;;;;;;6.00;4.65;;;5.40;99.90;;;;;;5154051;27;20643;-85
2020/12/30 06:20:30;;;;;;;5.78;5.25;;;5.40;99.90;;;;;;5147116;27;20196;-83
2020/12/30 06:22:58;;;;;;;7.47;5.18;;;5.40;99.90;;;;;;5133692;27;20208;-83
2020/12/30 06:25:27;;;;;;;6.55;5.57;;;5.40;99.90;;;;;;5144285;27;20188;-82
2020/12/30 06:27:54;;;;;;;9.05;5.20;;;5.30;99.90;;;;;;5133318;27;20646;-80
2020/12/30 06:30:21;;;;;;;5.15;4.65;;;5.30;99.90;;;;;;5133155;27;20564;-81
2020/12/30 06:32:47;;;;;;;6.35;5.65;;;5.40;99.90;;;;;;5137593;27;20206;-85
2020/12/30 06:35:23;;;;;;;8.68;5.90;;;5.40;99.90;;;;;;5152155;27;20203;-84
2020/12/30 06:37:49;;;;;;;7.80;5.00;;;5.40;99.90;;;;;;5149965;27;20251;-84
2020/12/30 06:40:18;;;;;;;5.90;5.30;;;5.40;99.90;;;;;;5134114;27;20227;-84
2020/12/30 06:42:46;;;;;;;6.88;5.22;;;5.40;99.90;;;;;;5133551;27;20222;-82
2020/12/30 06:45:14;;;;;;;6.82;5.40;;;5.40;99.90;;;;;;5150703;27;20191;-82
2020/12/30 06:48:00;;;;;;;6.97;5.22;;;5.40;99.90;;;;;;5148759;27;20196;-81
2020/12/30 06:50:26;;;;;;;5.97;4.90;;;5.40;99.90;;;;;;5153965;27;20199;-82
2020/12/30 06:52:53;;;;;;;5.75;5.25;;;5.40;99.90;;;;;;5143556;27;20597;-82
2020/12/30 06:55:43;;;;;;;9.27;5.93;;;5.50;99.90;;;;;;5142257;27;20192;-82
2020/12/30 06:58:11;;;;;;;8.18;6.03;;;5.40;99.90;;;;;;5148039;27;20199;-81
2020/12/30 07:00:38;;;;;;;7.65;5.85;;;5.40;99.90;;;;;;5152665;27;20207;-82
2020/12/30 07:03:15;;;;;;;5.50;5.00;;;5.40;99.90;;;;;;5153493;27;20215;-81
2020/12/30 07:05:43;;;;;;;6.93;5.32;;;5.40;99.90;;;;;;5133462;28;20244;-81
2020/12/30 07:08:09;;;;;;;5.65;4.78;;;5.40;99.90;;;;;;5132411;28;20577;-81
2020/12/30 07:10:43;;;;;;;7.35;6.10;;;5.40;99.90;;;;;;5132879;28;20200;-84
2020/12/30 07:13:25;;;;;;;5.80;4.80;;;5.40;99.90;;;;;;5133195;27;20620;-84
2020/12/30 07:16:12;;;;;;;6.95;4.80;;;5.40;99.90;;;;;;5133258;28;20191;-82
2020/12/30 07:18:38;;;;;;;5.35;3.83;;;5.40;99.90;;;;;;5132252;28;20207;-82
2020/12/30 07:21:12;;;;;;;6.95;6.20;;;5.40;99.90;;;;;;5133099;28;20199;-82
2020/12/30 07:23:39;;;;;;;8.45;5.95;;;5.40;99.90;;;;;;5132998;28;20191;-80
2020/12/30 07:26:05;;;;;;;7.75;6.95;;;5.40;99.90;;;;;;5133711;27;20209;-81
2020/12/30 07:28:33;;;;;;;5.82;5.03;;;5.40;99.90;;;;;;5133119;27;20193;-82
2020/12/30 07:31:00;;;;;;;6.90;5.20;;;5.40;99.90;;;;;;5135098;27;20192;-82
2020/12/30 07:33:26;;;;;;;6.13;5.53;;;5.40;99.90;;;;;;5142316;27;20188;-85
2020/12/30 07:36:02;;;;;;;7.75;5.57;;;5.40;99.90;;;;;;5139031;27;20294;-85
2020/12/30 07:38:29;;;;;;;7.93;5.75;;;5.40;99.90;;;;;;5138254;27;20227;-84
2020/12/30 07:41:03;;;;;;;5.85;5.05;;;5.40;99.90;;;;;;5149047;27;20199;-85
2020/12/30 07:43:29;;;;;;;9.05;5.65;;;5.40;99.90;;;;;;5145019;27;20204;-85
2020/12/30 07:46:14;;;;;;;7.32;5.80;;;5.40;99.90;;;;;;5151512;27;20188;-86
2020/12/30 07:48:40;;;;;;;7.68;5.70;;;5.40;99.90;;;;;;5167585;27;20183;-85
2020/12/30 07:51:06;;;;;;;5.75;4.93;;;5.40;99.90;;;;;;5159100;27;20187;-85
2020/12/30 07:53:32;;;;;;;6.78;4.95;;;5.40;99.90;;;;;;5151579;27;20195;-85
2020/12/30 07:55:59;;;;;;;6.57;5.30;;;5.40;99.90;;;;;;5155502;27;20195;-85
2020/12/30 07:58:26;;;;;;;6.15;5.05;;;5.50;99.90;;;;;;5155823;27;20196;-86
2020/12/30 08:00:53;;;;;;;6.15;4.72;;;5.40;99.90;;;;;;5146053;27;20252;-85
2020/12/30 08:03:22;;;;;;;7.70;5.68;;;5.40;99.90;;;;;;5141826;27;20702;-86
2020/12/30 08:05:50;;;;;;;5.45;4.95;;;5.40;99.90;;;;;;5147315;27;20252;-85
2020/12/30 08:08:17;;;;;;;7.75;6.72;;;5.40;99.90;;;;;;5144693;27;20188;-85
2020/12/30 08:10:44;;;;;;;8.30;5.63;;;5.40;99.90;;;;;;5158448;27;20231;-86
2020/12/30 08:13:11;;;;;;;5.72;4.90;;;5.40;99.90;;;;;;5152923;27;20196;-86
2020/12/30 08:15:42;;;;;;;5.82;4.88;;;5.40;99.90;;;;;;5138060;27;20279;-86
2020/12/30 08:18:09;;;;;;;8.48;6.90;;;5.40;99.90;;;;;;5137525;27;20191;-86
2020/12/30 08:20:38;;;;;;;6.28;5.63;;;5.40;99.90;;;;;;5137245;27;20264;-85
2020/12/30 08:23:04;;;;;;;6.60;5.63;;;5.50;99.90;;;;;;5137076;27;20208;-84
2020/12/30 08:25:30;;;;;;;5.57;5.00;;;5.40;99.90;;;;;;5136665;27;20192;-83
2020/12/30 08:27:57;;;;;;;6.25;5.50;;;5.40;99.90;;;;;;5137934;27;20195;-84
2020/12/30 08:30:23;;;;;;;5.65;4.95;;;5.40;99.90;;;;;;5136606;27;20204;-83
2020/12/30 08:32:55;;;;;;;6.25;5.25;;;5.40;99.90;;;;;;5136860;27;20196;-84
2020/12/30 08:35:28;;;;;;;7.13;5.60;;;5.40;99.90;;;;;;5155359;27;20183;-83
2020/12/30 08:38:08;;;;;;;7.47;6.45;;;5.40;99.90;;;;;;5156272;27;20231;-82
2020/12/30 08:40:36;;;;;;;6.32;5.38;;;5.40;99.90;;;;;;5157265;27;20195;-84
2020/12/30 08:43:20;;;;;;;6.75;5.00;;;5.50;99.90;;;;;;5145915;27;20216;-84
2020/12/30 08:46:06;;;;;;;5.13;4.63;;;5.50;99.90;;;;;;5137658;27;20221;-85
2020/12/30 08:48:35;;;;;;;6.93;4.93;;;5.50;99.90;;;;;;5136587;27;20775;-85
2020/12/30 08:51:03;;;;;;;7.05;5.18;;;5.50;99.90;;;;;;5136522;27;20531;-85
2020/12/30 08:53:39;;;;;;;6.07;5.00;;;5.50;99.90;;;;;;5135460;27;20197;-81
2020/12/30 08:56:07;;;;;;;6.80;4.95;;;5.50;99.90;;;;;;5149892;27;20183;-81
2020/12/30 08:58:33;;;;;;;5.75;4.97;;;5.50;99.90;;;;;;5155246;27;20196;-80
2020/12/30 09:00:59;;;;;;;7.53;6.65;;;5.50;99.90;;;;;;5134979;27;20207;-82
2020/12/30 09:03:27;;;;;;;6.45;5.43;;;5.50;99.90;;;;;;5134770;27;20288;-81
2020/12/30 09:05:55;;;;;;;7.22;6.13;;;5.50;99.90;;;;;;5134412;27;20456;-81
2020/12/30 09:08:23;;;;;;;7.57;6.18;;;5.40;99.90;;;;;;5134859;27;20208;-80
2020/12/30 09:10:50;;;;;;;6.57;5.80;;;5.40;99.90;;;;;;5133985;27;20873;-81
2020/12/30 09:13:18;;;;;;;6.38;5.53;;;5.40;99.90;;;;;;5134625;27;20516;-83
2020/12/30 09:15:46;;;;;;;9.25;5.85;;;5.50;99.90;;;;;;5135805;27;20203;-86
2020/12/30 09:18:13;;;;;;;6.13;5.13;;;5.50;99.90;;;;;;5153145;27;20259;-86
2020/12/30 09:20:40;;;;;;;8.90;5.68;;;5.50;99.90;;;;;;5155786;27;20184;-84
2020/12/30 09:23:07;;;;;;;5.93;5.32;;;5.50;99.90;;;;;;5147159;27;20208;-85
2020/12/30 09:25:36;;;;;;;8.20;5.60;;;5.40;99.90;;;;;;5156380;27;20195;-84
2020/12/30 09:28:14;;;;;;;6.30;5.70;;;5.50;99.90;;;;;;5155027;27;20204;-83
2020/12/30 09:30:40;;;;;;;9.93;6.60;;;5.50;99.90;;;;;;5134804;27;20192;-83
2020/12/30 09:33:14;;;;;;;8.05;5.60;;;5.50;99.90;;;;;;5134327;27;20188;-83
2020/12/30 09:35:41;;;;;;;6.22;5.53;;;5.50;99.90;;;;;;5134746;27;20206;-83
2020/12/30 09:38:08;;;;;;;10.38;7.25;;;5.50;99.90;;;;;;5134796;27;20228;-82
2020/12/30 09:40:41;;;;;;;8.57;6.78;;;5.50;99.90;;;;;;5139734;27;20192;-83
2020/12/30 09:43:11;;;;;;;9.00;6.15;;;5.60;99.90;;;;;;5134866;27;20247;-84
2020/12/30 09:45:37;;;;;;;8.57;6.28;;;5.60;99.90;;;;;;5141793;27;20193;-84
2020/12/30 09:48:11;;;;;;;7.95;6.05;;;5.60;99.90;;;;;;5139421;27;20199;-83
2020/12/30 09:50:38;;;;;;;7.47;5.82;;;5.60;99.90;;;;;;5134923;27;20192;-83
2020/12/30 09:53:04;;;;;;;9.25;7.18;;;5.60;99.90;;;;;;5134323;27;20203;-84
2020/12/30 09:55:31;;;;;;;9.05;6.68;;;5.60;99.90;;;;;;5134192;27;20196;-84
2020/12/30 09:57:57;;;;;;;8.52;6.75;;;5.70;99.90;;;;;;5142527;27;20204;-84
2020/12/30 10:00:24;;;;;;;8.75;6.78;;;5.70;99.90;;;;;;5135419;27;20529;-83
2020/12/30 10:02:51;;;;;;;8.55;6.10;;;5.70;99.90;;;;;;5133640;27;20215;-83
2020/12/30 10:05:17;;;;;;;6.90;6.05;;;5.70;99.90;;;;;;5133930;27;20756;-83
2020/12/30 10:07:43;;;;;;;8.73;6.70;;;5.70;99.90;;;;;;5136032;27;20204;-83
2020/12/30 10:10:09;;;;;;;10.77;6.20;;;5.60;99.90;;;;;;5133716;27;20216;-84
2020/12/30 10:12:38;;;;;;;7.18;6.00;;;5.70;99.90;;;;;;5134573;27;20199;-84
2020/12/30 10:15:04;;;;;;;8.05;6.32;;;5.70;99.90;;;;;;5141794;27;20203;-83
2020/12/30 10:17:31;;;;;;;8.43;5.60;;;5.80;99.90;;;;;;5145166;27;20192;-85
2020/12/30 10:19:58;;;;;;;9.48;5.97;;;5.80;99.90;;;;;;5132521;27;20249;-83
2020/12/30 10:22:24;;;;;;;8.48;6.80;;;5.90;99.90;;;;;;5133329;27;20212;-83
2020/12/30 10:24:50;;;;;;;7.43;5.90;;;5.90;99.90;;;;;;5134550;27;20192;-85
2020/12/30 10:27:17;;;;;;;8.75;6.60;;;6.00;99.90;;;;;;5134336;27;20200;-85
2020/12/30 10:29:43;;;;;;;6.95;6.22;;;5.90;99.90;;;;;;5134275;27;20196;-85
2020/12/30 10:32:10;;;;;;;8.93;6.55;;;6.00;99.90;;;;;;5132978;27;20211;-88
2020/12/30 10:34:37;;;;;;;7.30;6.05;;;5.90;99.90;;;;;;5133872;27;20199;-85
2020/12/30 10:37:03;;;;;;;7.88;6.05;;;5.90;99.90;;;;;;5133226;27;20228;-85
2020/12/30 10:39:30;;;;;;;8.68;6.85;;;5.90;99.90;;;;;;5134390;27;20521;-86
2020/12/30 10:41:56;;;;;;;8.00;6.05;;;5.90;99.90;;;;;;5141228;27;20216;-85
2020/12/30 10:44:23;;;;;;;7.50;5.88;;;5.90;99.90;;;;;;5143168;27;20203;-83
2020/12/30 10:46:50;;;;;;;6.97;5.78;;;5.90;99.90;;;;;;5146042;27;20198;-84
2020/12/30 10:49:17;;;;;;;8.98;6.68;;;5.90;99.90;;;;;;5144821;27;20196;-88
2020/12/30 10:51:46;;;;;;;7.53;5.88;;;5.90;99.90;;;;;;5137490;27;20493;-79
2020/12/30 10:54:12;;;;;;;7.75;6.38;;;5.90;99.90;;;;;;5144803;27;20287;-87
2020/12/30 10:56:38;;;;;;;7.20;6.50;;;5.80;99.90;;;;;;5139797;27;20206;-80
2020/12/30 10:59:05;;;;;;;10.20;6.43;;;5.90;99.90;;;;;;5154616;27;20211;-81
2020/12/30 11:01:31;;;;;;;5.38;4.88;;;6.00;99.90;;;;;;5136048;27;20230;-85
2020/12/30 11:03:57;;;;;;;8.65;5.78;;;6.00;99.90;;;;;;5141229;27;20223;-81
2020/12/30 11:06:23;;;;;;;7.63;5.78;;;6.00;99.90;;;;;;5152771;27;20652;-83
2020/12/30 11:08:51;;;;;;;8.40;5.70;;;6.00;99.90;;;;;;5157865;27;20639;-83
2020/12/30 11:11:17;;;;;;;7.03;5.50;;;6.10;99.90;;;;;;5141819;27;20261;-83
2020/12/30 11:13:43;;;;;;;11.93;6.68;;;6.10;99.90;;;;;;5151633;27;20192;-83
2020/12/30 11:16:09;;;;;;;7.72;5.65;;;6.10;99.90;;;;;;5138915;27;20540;-83
2020/12/30 11:18:36;;;;;;;7.97;7.18;;;6.00;99.90;;;;;;5157269;27;20192;-82
2020/12/30 11:21:02;;;;;;;10.13;6.30;;;6.00;99.90;;;;;;5139792;27;20191;-83
2020/12/30 11:23:28;;;;;;;9.70;6.03;;;6.00;99.90;;;;;;5139850;27;20211;-83
2020/12/30 11:25:55;;;;;;;7.60;5.50;;;6.00;99.90;;;;;;5156248;27;20195;-82
2020/12/30 11:28:21;;;;;;;8.00;5.60;;;6.10;99.90;;;;;;5144671;27;20211;-83
2020/12/30 11:30:48;;;;;;;8.70;6.78;;;6.20;99.90;;;;;;5143690;27;20269;-83
2020/12/30 11:33:14;;;;;;;8.00;6.65;;;6.10;99.90;;;;;;5144239;27;20196;-83
2020/12/30 11:35:40;;;;;;;6.15;5.55;;;6.20;99.90;;;;;;5155460;27;20203;-83
2020/12/30 11:38:07;;;;;;;8.00;6.43;;;6.20;99.90;;;;;;5146047;27;20238;-83
2020/12/30 11:40:33;;;;;;;8.90;5.85;;;6.20;99.90;;;;;;5152596;27;20580;-84
2020/12/30 11:43:01;;;;;;;8.10;6.75;;;6.10;99.90;;;;;;5139295;27;20216;-83
2020/12/30 11:45:27;;;;;;;9.63;6.65;;;6.10;99.90;;;;;;5136737;27;20532;-83
2020/12/30 11:47:54;;;;;;;11.13;6.78;;;6.10;99.90;;;;;;5135806;27;20203;-83
2020/12/30 11:50:21;;;;;;;9.32;7.57;;;6.10;99.90;;;;;;5136866;27;20196;-84
2020/12/30 11:52:47;;;;;;;12.20;7.35;;;6.10;99.90;;;;;;5136546;27;20253;-83
2020/12/30 11:55:13;;;;;;;8.52;6.35;;;6.10;99.90;;;;;;5136809;27;20214;-82
2020/12/30 11:57:40;;;;;;;7.57;6.00;;;6.10;99.90;;;;;;5142427;27;20192;-78
2020/12/30 12:00:08;;;;;;;9.82;6.68;;;6.10;99.90;;;;;;5140186;27;20504;-75
2020/12/30 12:02:34;;;;;;;7.05;6.05;;;6.10;99.90;;;;;;5142928;27;20255;-76
2020/12/30 12:05:01;;;;;;;8.65;6.10;;;6.10;99.90;;;;;;5157020;27;20196;-78
2020/12/30 12:07:28;;;;;;;8.02;5.88;;;6.10;99.90;;;;;;5137637;27;20192;-86
2020/12/30 12:09:54;;;;;;;7.50;6.50;;;6.10;99.90;;;;;;5136045;27;20207;-76
2020/12/30 12:12:21;;;;;;;6.88;6.05;;;6.20;99.90;;;;;;5137234;27;20195;-76
2020/12/30 12:14:47;;;;;;;10.30;7.30;;;6.20;99.90;;;;;;5142608;27;20236;-69
2020/12/30 12:17:14;;;;;;;10.02;6.78;;;6.20;99.90;;;;;;5143276;27;20221;-69
2020/12/30 12:19:40;;;;;;;6.85;6.15;;;6.20;99.90;;;;;;5135709;27;20256;-69
2020/12/30 12:22:06;;;;;;;8.48;6.05;;;6.10;99.90;;;;;;5137170;27;20219;-80
2020/12/30 12:24:33;;;;;;;7.75;5.85;;;6.20;99.90;;;;;;5136783;27;20244;-80
2020/12/30 12:26:59;;;;;;;10.45;6.40;;;6.20;99.90;;;;;;5150412;27;20227;-77
2020/12/30 12:29:44;;;;;;;9.15;7.03;;;6.20;99.90;;;;;;5137356;27;20655;-79
2020/12/30 12:32:12;;;;;;;10.20;6.05;;;6.20;99.90;;;;;;5150859;27;20274;-76
2020/12/30 12:34:41;;;;;;;10.05;6.18;;;6.20;99.90;;;;;;5155199;27;20195;-77
2020/12/30 12:37:09;;;;;;;7.90;6.13;;;6.20;99.90;;;;;;5155130;27;20231;-75
2020/12/30 12:39:36;;;;;;;7.90;5.80;;;6.20;99.90;;;;;;5150778;27;20238;-76
2020/12/30 12:42:03;;;;;;;6.22;5.53;;;6.30;99.90;;;;;;5152557;27;20199;-75
2020/12/30 12:44:30;;;;;;;8.20;6.15;;;6.20;99.90;;;;;;5152128;27;20191;-74
2020/12/30 12:46:57;;;;;;;7.60;6.55;;;6.20;99.90;;;;;;5154286;27;20196;-76
2020/12/30 12:49:23;;;;;;;8.48;7.05;;;6.20;99.90;;;;;;5134761;27;20827;-75
2020/12/30 12:51:52;;;;;;;6.70;6.00;;;6.20;99.90;;;;;;5154516;27;20203;-77
2020/12/30 12:54:19;;;;;;;8.20;7.30;;;6.30;99.90;;;;;;5155929;27;20199;-80
2020/12/30 12:56:45;;;;;;;7.00;5.68;;;6.40;99.90;;;;;;5146407;27;20637;-77
2020/12/30 12:59:12;;;;;;;7.10;6.40;;;6.30;99.90;;;;;;5165694;27;20191;-76
2020/12/30 13:01:45;;;;;;;6.90;5.53;;;6.30;99.90;;;;;;5136907;27;20188;-81
2020/12/30 13:04:12;;;;;;;9.13;7.00;;;7.00;99.90;;;;;;5157400;27;20190;-75