Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:37;;;;;;;2.70;1.50;;;;;;;21.10;82.60;94557.44;5017009;28;20352;-89
2022/08/01 00:04:05;;;;;;;4.38;2.00;;;;;;;20.93;83.78;94549.63;5017910;28;20427;-90
2022/08/01 00:06:31;;;;;;;3.70;1.65;;;;;;;20.69;85.47;94549.19;5017630;28;20084;-89
2022/08/01 00:08:56;;;;;;;2.75;1.52;;;;;;;20.51;88.44;94555.75;5017454;28;20034;-90
2022/08/01 00:11:22;;;;;;;3.55;1.90;;;;;;;20.34;89.38;94549.47;5018329;28;20085;-89
2022/08/01 00:13:48;;;;;;;4.93;1.63;;;;;;;20.58;87.31;94548.03;5018518;28;20036;-90
2022/08/01 00:16:15;;;;;;;2.58;1.48;;;;;;;20.43;88.38;94541.41;5000983;28;20026;-90
2022/08/01 00:18:41;;;;;;;1.75;1.40;;;;;;;20.54;87.54;94550.56;5000791;28;20038;-90
2022/08/01 00:21:06;;;;;;;4.13;1.90;;;;;;;20.62;88.22;94547.06;5000614;28;20037;-90
2022/08/01 00:23:32;;;;;;;3.50;1.70;;;;;;;20.54;89.05;94549.81;5000868;28;20022;-90
2022/08/01 00:25:58;;;;;;;4.53;1.70;;;;;;;20.48;88.18;94543.91;5016933;28;20457;-90
2022/08/01 00:28:44;;;;;;;2.75;1.70;;;;;;;20.51;86.98;94537.91;5001018;28;20029;-91
2022/08/01 00:31:10;;;;;;;3.78;1.38;;;;;;;20.51;87.58;94542.44;5003178;28;20033;-90
2022/08/01 00:33:35;;;;;;;1.67;1.48;;;;;;;20.55;88.16;94546.81;5000649;28;20025;-90
2022/08/01 00:36:03;;;;;;;3.40;1.73;;;;;;;20.69;86.35;94538.56;5017037;28;20026;-90
2022/08/01 00:38:31;;;;;;;3.00;1.90;;;;;;;20.64;85.94;94541.41;5016708;28;20022;-90
2022/08/01 00:40:56;;;;;;;6.18;1.52;;;;;;;20.62;86.61;94549.72;5000711;28;20028;-90
2022/08/01 00:43:22;;;;;;;2.67;1.70;;;;;;;20.59;87.16;94545.06;5016610;28;20022;-90
2022/08/01 00:45:47;;;;;;;2.60;1.63;;;;;;;20.68;88.91;94537.00;5000420;28;20121;-90
2022/08/01 00:48:13;;;;;;;5.45;1.38;;;;;;;20.76;86.10;94543.34;5000312;28;20080;-90
2022/08/01 00:50:38;;;;;;;1.75;1.45;;;;;;;20.73;86.53;94543.97;5016542;28;20018;-90
2022/08/01 00:53:04;;;;;;;4.43;1.50;;;;;;;20.68;86.91;94547.66;5000345;28;20057;-90
2022/08/01 00:55:31;;;;;;;2.15;1.50;;;;;;;20.60;88.35;94546.63;5016423;28;20466;-89
2022/08/01 00:57:57;;;;;;;2.95;1.88;;;;;;;20.67;88.40;94550.63;5017837;28;20116;-89
2022/08/01 01:00:24;;;;;;;3.78;1.80;;;;;;;20.66;87.26;94549.84;5000198;28;20065;-89
2022/08/01 01:02:49;;;;;;;3.92;1.88;;;;;;;20.60;88.86;94543.16;5016513;28;20060;-90
2022/08/01 01:05:15;;;;;;;1.95;1.58;;;;;;;20.40;91.95;94552.72;5000086;28;20053;-90
2022/08/01 01:07:48;;;;;;;2.50;1.50;;;;;;;20.36;91.08;94539.28;4999959;28;20030;-89
2022/08/01 01:10:16;;;;;;;2.75;1.60;;;;;;;20.51;89.41;94545.09;5000375;28;20034;-89
2022/08/01 01:12:55;;;;;;;2.80;2.15;;;;;;;20.42;90.59;94547.84;5016406;28;20037;-91
2022/08/01 01:15:47;;;;;;;4.60;1.75;;;;;;;20.38;90.83;94553.06;5016058;28;20036;-90
2022/08/01 01:18:17;;;;;;;2.65;1.50;;;;;;;20.43;91.05;94552.84;5000151;28;20022;-90
2022/08/01 01:20:45;;;;;;;2.70;1.77;;;;;;;20.23;92.42;94548.31;5009841;28;20125;-91
2022/08/01 01:23:29;;;;;;;2.58;1.77;;;;;;;20.11;93.34;94549.81;4999826;28;20034;-90
2022/08/01 01:26:08;;;;;;;;;;;;;;;;;;;;;
2022/08/01 01:32:04;;;;;;;4.10;1.90;;;;;;;20.24;92.63;94548.00;4971986;28;20581;-90
2022/08/01 01:34:34;;;;;;;2.50;1.98;;;;;;;20.20;93.46;94547.09;5015847;28;20022;-91
2022/08/01 01:37:01;;;;;;;2.55;1.40;;;;;;;20.00;94.36;94544.06;5016086;28;20033;-91
2022/08/01 01:39:28;;;;;;;4.45;1.70;;;;;;;20.02;94.19;94546.41;5015594;28;20061;-90
2022/08/01 01:41:55;;;;;;;4.03;1.50;;;;;;;19.93;96.35;94543.81;4999605;28;20030;-91
2022/08/01 01:44:20;;;;;;;1.75;1.63;;;;;;;19.95;95.75;94544.28;5015917;28;20083;-90
2022/08/01 01:46:50;;;;;;;3.28;1.45;;;;;;;19.99;96.27;94539.84;4999468;28;20431;-90
2022/08/01 01:49:17;;;;;;;6.43;1.70;;;;;;;20.05;95.25;94543.09;5015578;28;20356;-89
2022/08/01 01:52:30;;;;;;;2.75;1.73;;;;;;;20.25;92.76;94544.22;4999935;28;20030;-90
2022/08/01 01:54:57;;;;;;;3.15;1.83;;;;;;;20.25;94.20;94543.47;5015501;28;20021;-90
2022/08/01 01:57:23;;;;;;;3.42;1.90;;;;;;;20.13;94.23;94538.81;4999688;28;20044;-90
2022/08/01 01:59:49;;;;;;;2.45;1.80;;;;;;;20.06;95.36;94540.13;5015523;28;20025;-90
2022/08/01 02:02:16;;;;;;;2.85;1.90;;;;;;;20.14;95.16;94538.53;4999731;28;20088;-90
2022/08/01 02:04:43;;;;;;;3.65;1.75;;;;;;;20.12;93.79;94535.41;4998917;28;20116;-90
2022/08/01 02:07:24;;;;;;;1.60;1.50;;;;;;;20.22;92.40;94533.44;4999418;28;20022;-90
2022/08/01 02:09:51;;;;;;;3.15;1.77;;;;;;;20.41;90.20;94541.75;5015567;28;20026;-91
2022/08/01 02:12:17;;;;;;;2.65;1.80;;;;;;;20.29;93.65;94544.34;4999336;28;20048;-90
2022/08/01 02:14:45;;;;;;;2.42;1.77;;;;;;;20.28;94.81;94534.81;4999277;28;20030;-90
2022/08/01 02:17:14;;;;;;;5.30;1.65;;;;;;;20.23;95.32;94535.00;5015728;28;20052;-90
2022/08/01 02:19:40;;;;;;;2.95;1.67;;;;;;;19.98;98.63;94542.84;5015455;28;20026;-90
2022/08/01 02:22:10;;;;;;;3.15;2.00;;;;;;;19.76;99.20;94545.44;5015407;28;20030;-91
2022/08/01 02:24:38;;;;;;;3.28;1.70;;;;;;;19.62;100.00;94537.69;5002179;28;20025;-91
2022/08/01 02:27:10;;;;;;;2.65;1.88;;;;;;;19.77;99.95;94543.56;5019297;28;20439;-90
2022/08/01 02:29:59;;;;;;;1.70;1.35;;;;;;;19.79;99.97;94546.66;5003038;28;20032;-91
2022/08/01 02:32:46;;;;;;;3.45;1.73;;;;;;;19.57;100.00;94543.19;5003242;28;20443;-90
2022/08/01 02:35:13;;;;;;;1.90;1.50;;;;;;;19.54;100.00;94540.41;5019031;28;20017;-90
2022/08/01 02:37:41;;;;;;;3.88;2.20;;;;;;;19.58;100.00;94538.66;5019237;28;20029;-90
2022/08/01 02:40:08;;;;;;;7.00;2.17;;;;;;;19.58;100.00;94539.44;5003145;28;20137;-90
2022/08/01 02:42:47;;;;;;;3.10;2.17;;;;;;;19.64;100.00;94542.69;5018877;28;20026;-91
2022/08/01 02:45:13;;;;;;;3.15;1.90;;;;;;;19.67;100.00;94541.28;5003188;28;20022;-90
2022/08/01 02:47:40;;;;;;;2.58;1.90;;;;;;;19.64;100.00;94537.38;5002917;28;20034;-90
2022/08/01 02:50:08;;;;;;;3.58;2.05;;;;;;;19.68;100.00;94537.53;5002541;28;20026;-91
2022/08/01 02:52:35;;;;;;;3.63;2.10;;;;;;;19.57;100.00;94547.72;5002965;28;20057;-90
2022/08/01 02:55:01;;;;;;;6.68;1.70;;;;;;;19.44;100.00;94541.53;5018614;28;20029;-91
2022/08/01 02:57:27;;;;;;;2.25;2.00;;;;;;;19.23;100.00;94533.50;5018762;28;20052;-91
2022/08/01 02:59:54;;;;;;;2.65;1.63;;;;;;;19.28;100.00;94538.63;5018864;28;20029;-90
2022/08/01 03:02:20;;;;;;;3.97;1.88;;;;;;;19.31;100.00;94532.69;5018593;28;20104;-91
2022/08/01 03:04:47;;;;;;;3.70;1.90;;;;;;;19.37;100.00;94531.41;5002338;28;20439;-90
2022/08/01 03:07:13;;;;;;;2.85;1.90;;;;;;;19.44;100.00;94528.25;5002218;28;20117;-90
2022/08/01 03:09:41;;;;;;;2.28;1.90;;;;;;;19.74;100.00;94522.94;5018469;28;20069;-90
2022/08/01 03:12:11;;;;;;;2.90;1.90;;;;;;;19.85;98.70;94531.31;5002203;28;20447;-91
2022/08/01 03:14:39;;;;;;;3.50;1.70;;;;;;;19.90;98.68;94534.56;5002137;28;20036;-91
2022/08/01 03:17:06;;;;;;;5.55;1.90;;;;;;;19.98;97.30;94535.63;5018487;28;20034;-90
2022/08/01 03:19:32;;;;;;;2.70;1.75;;;;;;;19.98;97.35;94542.84;5002021;28;20065;-91
2022/08/01 03:22:14;;;;;;;3.42;1.80;;;;;;;20.17;98.13;94529.13;5002002;28;20034;-91
2022/08/01 03:24:41;;;;;;;2.40;1.60;;;;;;;20.05;100.00;94540.44;5002911;28;20026;-90
2022/08/01 03:27:08;;;;;;;3.45;1.92;;;;;;;19.97;100.00;94530.66;5001828;28;20328;-90
2022/08/01 03:29:37;;;;;;;6.80;1.70;;;;;;;19.82;100.00;94537.28;5017998;28;20116;-90
2022/08/01 03:32:03;;;;;;;3.85;1.80;;;;;;;19.80;100.00;94537.63;5017981;28;20478;-90
2022/08/01 03:34:29;;;;;;;4.47;1.60;;;;;;;19.67;100.00;94538.63;5017119;28;20061;-90
2022/08/01 03:37:12;;;;;;;2.97;2.03;;;;;;;19.59;100.00;94540.22;5017820;28;20022;-91
2022/08/01 03:39:47;;;;;;;5.43;1.63;;;;;;;19.44;100.00;94541.53;5017772;28;20076;-91
2022/08/01 03:42:17;;;;;;;2.50;1.83;;;;;;;19.39;100.00;94537.19;5018979;28;20029;-91
2022/08/01 03:44:53;;;;;;;4.93;1.67;;;;;;;19.36;100.00;94535.16;5017795;28;20026;-91
2022/08/01 03:47:21;;;;;;;2.10;1.88;;;;;;;19.40;100.00;94546.69;5001732;28;20030;-91
2022/08/01 03:49:48;;;;;;;2.50;1.90;;;;;;;19.50;100.00;94540.25;5001580;28;20037;-91
2022/08/01 03:52:14;;;;;;;2.30;1.75;;;;;;;19.51;100.00;94541.84;5014510;28;20044;-90
2022/08/01 03:54:43;;;;;;;2.47;1.85;;;;;;;19.54;100.00;94537.72;5037317;28;20025;-91
2022/08/01 03:57:10;;;;;;;3.63;1.85;;;;;;;19.62;100.00;94543.00;5037471;28;20339;-91
2022/08/01 03:59:38;;;;;;;2.20;1.65;;;;;;;19.77;100.00;94549.66;5037276;28;20025;-91
2022/08/01 04:05:25;;;;;;;2.70;1.65;;;;;;;19.98;98.32;94548.19;5038433;28;20480;-91
2022/08/01 04:07:59;;;;;;;2.30;1.50;;;;;;;20.12;100.00;94547.91;5021108;28;20033;-91
2022/08/01 04:10:26;;;;;;;5.60;2.03;;;;;;;19.86;100.00;94557.59;5037227;28;20029;-91
2022/08/01 04:12:51;;;;;;;3.60;1.90;;;;;;;19.86;100.00;94551.47;5037066;28;20339;-91
2022/08/01 04:15:17;;;;;;;3.70;1.80;;;;;;;20.13;98.64;94549.47;5037234;28;20021;-91
2022/08/01 04:17:43;;;;;;;3.03;1.70;;;;;;;20.06;99.86;94550.78;5036972;28;20018;-91
2022/08/01 04:20:10;;;;;;;2.53;1.75;;;;;;;20.00;100.00;94548.63;5038011;28;20083;-90
2022/08/01 04:22:36;;;;;;;2.92;1.80;;;;;;;19.91;100.00;94553.97;5020940;28;20026;-90
2022/08/01 04:25:07;;;;;;;2.42;1.90;;;;;;;19.78;100.00;94551.22;5036954;28;20029;-90
2022/08/01 04:27:42;;;;;;;2.38;1.80;;;;;;;19.72;100.00;94557.03;5036699;28;20083;-90
2022/08/01 04:30:08;;;;;;;2.95;1.63;;;;;;;19.79;100.00;94557.31;5021078;28;20032;-90
2022/08/01 04:32:36;;;;;;;4.38;1.73;;;;;;;19.77;100.00;94554.19;5036552;28;20431;-90
2022/08/01 04:35:07;;;;;;;2.25;1.75;;;;;;;19.77;100.00;94554.97;5020322;28;20072;-90
2022/08/01 04:37:33;;;;;;;2.78;1.83;;;;;;;19.82;100.00;94551.38;5020569;28;20045;-90
2022/08/01 04:40:03;;;;;;;5.38;2.10;;;;;;;19.86;100.00;94546.97;5036294;28;20029;-90
2022/08/01 04:42:30;;;;;;;2.85;1.60;;;;;;;19.96;100.00;94561.00;5036417;28;20033;-90
2022/08/01 04:44:56;;;;;;;3.40;1.73;;;;;;;19.96;100.00;94547.72;5036314;28;20041;-90
2022/08/01 04:47:23;;;;;;;3.03;1.80;;;;;;;19.87;100.00;94555.69;5037141;28;20048;-90
2022/08/01 04:49:48;;;;;;;2.97;1.65;;;;;;;19.94;100.00;94549.91;5036382;28;20029;-89
2022/08/01 04:52:13;;;;;;;2.78;1.75;;;;;;;19.94;100.00;94555.22;5037648;28;20040;-90
2022/08/01 04:54:39;;;;;;;2.47;1.80;;;;;;;20.03;100.00;94555.94;5037314;28;20458;-90
2022/08/01 04:57:05;;;;;;;4.05;1.52;;;;;;;20.03;100.00;94551.44;5036147;28;20033;-90
2022/08/01 04:59:40;;;;;;;2.10;1.70;;;;;;;20.15;100.00;94557.91;5036180;28;20067;-90
2022/08/01 05:02:12;;;;;;;2.45;1.63;;;;;;;20.13;100.00;94560.91;5036590;28;20032;-90
2022/08/01 05:04:58;;;;;;;4.82;1.90;;;;;;;20.08;100.00;94561.06;5037097;28;20029;-89
2022/08/01 05:07:24;;;;;;;2.45;1.80;;;;;;;20.13;100.00;94560.91;5036053;28;20131;-90
2022/08/01 05:09:50;;;;;;;3.88;1.83;;;;;;;20.22;100.00;94557.38;5019750;28;20029;-90
2022/08/01 05:12:16;;;;;;;3.08;1.75;;;;;;;20.38;99.53;94560.25;5035958;28;20095;-90
2022/08/01 05:14:41;;;;;;;3.80;2.20;;;;;;;20.37;99.46;94551.50;5017212;28;20120;-90
2022/08/01 05:17:08;;;;;;;8.13;1.90;;;;;;;20.31;100.00;94558.09;5016074;28;20040;-91
2022/08/01 05:19:34;;;;;;;4.97;1.92;;;;;;;20.34;100.00;94557.44;5016118;28;20085;-90
2022/08/01 05:22:01;;;;;;;2.95;1.63;;;;;;;20.44;100.00;94557.06;5016046;28;20380;-88
2022/08/01 05:24:30;;;;;;;2.13;1.48;;;;;;;20.60;100.00;94567.13;4999983;28;20037;-88
2022/08/01 05:26:56;;;;;;;21.85;3.33;;;;;;;20.75;100.00;94558.53;5015948;28;20084;-88
2022/08/01 05:29:22;;;;;;;5.65;1.90;;;;;;;20.77;100.00;94561.63;5016099;28;20049;-89
2022/08/01 05:31:49;;;;;;;3.25;1.60;;;;;;;20.93;100.00;94554.97;5016146;28;20033;-89
2022/08/01 05:34:15;;;;;;;3.40;1.70;;;;;;;21.00;100.00;94558.63;5016249;28;20052;-89
2022/08/01 05:36:41;;;;;;;2.28;1.75;;;;;;;21.20;100.00;94553.56;5016026;28;20037;-89
2022/08/01 05:39:06;;;;;;;3.40;1.40;;;;;;;21.41;93.90;94566.81;5000085;28;20036;-89
2022/08/01 05:41:32;;;;;;;2.15;1.60;;;;;;;21.55;95.77;94555.03;4999929;28;20026;-89
2022/08/01 05:43:57;;;;;;;3.80;1.95;;;;;;;21.69;93.51;94554.75;4999808;28;20128;-90
2022/08/01 05:46:23;;;;;;;2.60;1.60;;;;;;;21.70;98.80;94556.31;5015823;28;20329;-89
2022/08/01 05:48:48;;;;;;;4.78;1.58;;;;;;;21.81;100.00;94559.31;4999989;28;20030;-87
2022/08/01 05:51:14;;;;;;;8.15;2.10;;;;;;;22.08;96.62;94562.41;4999857;28;20025;-88
2022/08/01 05:53:39;;;;;;;6.78;2.28;;;;;;;22.28;90.11;94553.44;4999537;28;20037;-89
2022/08/01 05:56:05;;;;;;;3.38;1.77;;;;;;;22.47;88.28;94560.09;4999714;28;20431;-88
2022/08/01 05:58:35;;;;;;;2.60;1.63;;;;;;;22.65;89.18;94554.47;5017533;28;20041;-88
2022/08/01 06:01:00;;;;;;;7.20;1.85;;;;;;;22.88;88.44;94563.53;5019996;28;20120;-87
2022/08/01 06:03:26;;;;;;;8.20;2.08;;;;;;;22.91;88.39;94559.38;5019873;28;20128;-88
2022/08/01 06:05:52;;;;;;;10.93;2.30;;;;;;;23.04;90.84;94553.97;5020156;28;20387;-87
2022/08/01 06:08:18;;;;;;;63.95;6.68;;;;;;;23.16;86.94;94561.91;5003682;28;20041;-87
2022/08/01 06:10:43;;;;;;;20.25;3.42;;;;;;;23.27;88.93;94554.97;5019978;28;20030;-87
2022/08/01 06:13:09;;;;;;;12.68;1.98;;;;;;;23.39;89.63;94562.13;5007890;28;20331;-87
2022/08/01 06:15:34;;;;;;;5.18;1.73;;;;;;;23.56;88.41;94562.91;5023169;28;20029;-88
2022/08/01 06:18:00;;;;;;;4.05;1.70;;;;;;;23.50;86.35;94554.38;5039389;28;20030;-88
2022/08/01 06:20:27;;;;;;;2.50;1.38;;;;;;;23.28;87.03;94559.19;5039383;28;20055;-88
2022/08/01 06:22:55;;;;;;;3.78;1.58;;;;;;;23.53;81.63;94552.91;5039328;28;20308;-88
2022/08/01 06:25:23;;;;;;;3.38;1.60;;;;;;;23.77;79.13;94565.31;5023008;28;20338;-88
2022/08/01 06:27:49;;;;;;;3.05;1.50;;;;;;;23.62;81.97;94558.06;5039177;28;20450;-89
2022/08/01 06:30:15;;;;;;;10.57;1.80;;;;;;;23.91;80.05;94554.16;5022959;28;20111;-88
2022/08/01 06:32:40;;;;;;;4.82;1.90;;;;;;;23.98;76.64;94561.56;5022795;28;20033;-87
2022/08/01 06:35:06;;;;;;;5.50;1.90;;;;;;;23.97;78.46;94560.03;5022821;28;20047;-88
2022/08/01 06:37:32;;;;;;;3.53;1.40;;;;;;;24.01;77.50;94560.88;5039379;28;20025;-87
2022/08/01 06:40:03;;;;;;;2.55;1.60;;;;;;;24.21;76.13;94564.41;5038677;28;20087;-87
2022/08/01 06:42:37;;;;;;;2.45;1.40;;;;;;;24.08;73.71;94566.41;5039069;28;20029;-88
2022/08/01 06:45:10;;;;;;;2.33;1.60;;;;;;;24.06;79.30;94571.31;5039303;28;20112;-87
2022/08/01 06:47:37;;;;;;;2.47;1.40;;;;;;;24.17;78.94;94576.16;5032244;28;20025;-86
2022/08/01 06:50:14;;;;;;;4.20;1.60;;;;;;;24.18;74.70;94575.81;5035371;28;20055;-87
2022/08/01 06:52:41;;;;;;;2.47;1.60;;;;;;;24.21;67.80;94572.44;5003560;28;20041;-87
2022/08/01 06:55:07;;;;;;;6.70;2.00;;;;;;;24.25;73.16;94575.94;5018964;28;20030;-86
2022/08/01 06:57:33;;;;;;;5.85;1.65;;;;;;;24.56;68.08;94581.56;5019664;28;20030;-86
2022/08/01 07:00:06;;;;;;;1.85;1.38;;;;;;;24.64;68.67;94583.22;5018624;28;20418;-87
2022/08/01 07:02:31;;;;;;;1.90;1.37;;;;;;;24.74;70.31;94571.16;5034851;28;20060;-87
2022/08/01 07:05:00;;;;;;;4.53;1.67;;;;;;;24.77;70.68;94570.53;5026269;28;20057;-87
2022/08/01 07:07:28;;;;;;;5.45;1.42;;;;;;;25.11;69.24;94575.34;5018695;28;20025;-86
2022/08/01 07:10:03;;;;;;;2.58;1.40;;;;;;;24.97;69.62;94565.91;5018310;28;20765;-86
2022/08/01 07:12:34;;;;;;;6.10;1.80;;;;;;;25.19;68.94;94565.53;5018510;28;20328;-86
2022/08/01 07:15:04;;;;;;;2.45;1.70;;;;;;;25.23;70.47;94561.75;5018637;28;20121;-86
2022/08/01 07:17:39;;;;;;;;;;;;;;;;;;;;;
2022/08/01 07:20:07;;;;;;;2.33;1.50;;;;;;;25.63;67.00;94561.66;5019455;28;20022;-86
2022/08/01 07:22:35;;;;;;;1.73;1.63;;;;;;;25.82;66.76;94564.28;5002124;28;20026;-86
2022/08/01 07:25:09;;;;;;;2.25;1.45;;;;;;;25.78;69.92;94568.03;5018554;28;20414;-86
2022/08/01 07:27:45;;;;;;;;;;;;;;;;;;;;;
2022/08/01 07:30:22;;;;;;;5.43;1.83;;;;;;;26.01;66.36;94562.63;5018159;28;20018;-86
2022/08/01 07:33:00;;;;;;;;;;;;;;;;;;;;;
2022/08/01 07:35:40;;;;;;;;;;;;;;;;;;;;;
2022/08/01 07:38:21;;;;;;;;;;;;;;;;;;;;;
2022/08/01 07:40:56;;;;;;;2.67;1.50;;;;;;;26.62;62.32;94565.34;5018361;28;20034;-86
2022/08/01 07:43:40;;;;;;;1.30;1.10;;;;;;;26.73;62.75;94567.38;5035054;28;20029;-86
2022/08/01 07:46:11;;;;;;;1.30;0.98;;;;;;;26.82;53.04;94563.25;5037798;28;20029;-86
2022/08/01 07:48:57;;;;;;;3.42;1.63;;;;;;;27.01;55.82;94561.56;5037460;28;20056;-86
2022/08/01 07:51:47;;;;;;;;;;;;;;;;;;;;;
2022/08/01 07:54:20;;;;;;;5.32;1.45;;;;;;;27.28;54.55;94563.38;5037466;28;20075;-86
2022/08/01 07:56:45;;;;;;;3.25;1.58;;;;;;;27.30;48.92;94558.38;5037817;28;20047;-86
2022/08/01 07:59:11;;;;;;;2.33;1.00;;;;;;;27.49;46.83;94558.16;5020972;28;20017;-86
2022/08/01 08:01:36;;;;;;;1.98;1.17;;;;;;;27.29;44.47;94559.53;5038460;28;20029;-86
2022/08/01 08:04:02;;;;;;;1.88;1.10;;;;;;;27.52;44.42;94562.81;5038392;28;20029;-86
2022/08/01 08:06:27;;;;;;;3.65;1.00;;;;;;;27.59;43.69;94562.09;5021384;28;20029;-86
2022/08/01 08:08:53;;;;;;;2.58;1.10;;;;;;;27.76;41.15;94557.22;5037074;28;20033;-86
2022/08/01 08:11:19;;;;;;;6.32;1.20;;;;;;;27.80;42.54;94558.81;5036072;28;20128;-86
2022/08/01 08:13:47;;;;;;;6.40;1.10;;;;;;;27.99;40.60;94562.41;5031946;28;20072;-86
2022/08/01 08:16:12;;;;;;;1.20;0.95;;;;;;;27.92;41.70;94560.44;5018246;28;20033;-86
2022/08/01 08:18:38;;;;;;;2.45;1.10;;;;;;;27.97;41.88;94561.97;5018229;28;20051;-85
2022/08/01 08:21:03;;;;;;;1.63;1.10;;;;;;;28.08;40.90;94562.06;5022785;28;20029;-85
2022/08/01 08:26:13;;;;;;;2.60;1.02;;;;;;;27.91;40.16;94566.19;5037864;28;20358;-86
2022/08/01 08:28:48;;;;;;;1.48;1.02;;;;;;;28.06;38.54;94561.69;5020098;28;20038;-87
2022/08/01 08:31:15;;;;;;;1.83;0.90;;;;;;;28.17;39.29;94559.06;5037279;28;20086;-86
2022/08/01 08:33:41;;;;;;;1.85;0.98;;;;;;;28.36;39.31;94560.72;5036499;28;20060;-86
2022/08/01 08:36:06;;;;;;;3.38;1.20;;;;;;;28.38;39.00;94566.50;5037659;28;20033;-86
2022/08/01 08:38:32;;;;;;;4.63;1.45;;;;;;;28.20;38.73;94555.63;5034261;28;20029;-88
2022/08/01 08:40:57;;;;;;;8.10;2.55;;;;;;;28.39;41.23;94562.66;5024341;28;20431;-86
2022/08/01 08:43:25;;;;;;;10.45;5.25;;;;;;;28.23;41.24;94557.56;5016898;28;20042;-88
2022/08/01 08:45:50;;;;;;;6.43;2.95;;;;;;;28.58;40.34;94561.56;5025721;28;20423;-87
2022/08/01 08:48:16;;;;;;;3.22;1.70;;;;;;;28.82;41.56;94562.06;5022037;28;20041;-87
2022/08/01 08:50:43;;;;;;;1.85;1.35;;;;;;;28.77;41.57;94552.41;5016718;28;20455;-87
2022/08/01 08:53:10;;;;;;;1.45;1.00;;;;;;;28.90;41.01;94555.53;5017509;28;20030;-87
2022/08/01 08:55:37;;;;;;;2.00;1.40;;;;;;;29.11;42.20;94555.97;5000841;28;20030;-89
2022/08/01 08:58:05;;;;;;;6.43;1.20;;;;;;;29.15;41.40;94552.13;5016721;28;20105;-87
2022/08/01 09:00:32;;;;;;;1.73;1.20;;;;;;;29.28;41.01;94559.88;5016582;28;20351;-87
2022/08/01 09:02:57;;;;;;;4.93;1.40;;;;;;;29.37;40.14;94554.09;4999966;28;20503;-87
2022/08/01 09:05:27;;;;;;;6.03;1.65;;;;;;;29.63;41.14;94561.06;5016767;28;20117;-87
2022/08/01 09:07:53;;;;;;;3.88;1.23;;;;;;;29.64;40.52;94570.69;5016653;28;20034;-87
2022/08/01 09:10:19;;;;;;;3.20;1.35;;;;;;;29.66;39.67;94564.91;5017578;28;20033;-87
2022/08/01 09:13:10;;;;;;;3.53;1.27;;;;;;;29.76;39.93;94558.72;5017320;28;20026;-87
2022/08/01 09:15:50;;;;;;;4.22;1.20;;;;;;;29.47;39.78;94561.44;5000606;28;20124;-87
2022/08/01 09:18:32;;;;;;;2.22;1.10;;;;;;;29.73;39.68;94556.81;5016419;28;20022;-88
2022/08/01 09:21:20;;;;;;;2.53;1.48;;;;;;;29.37;38.92;94560.25;5016525;28;20030;-87
2022/08/01 09:23:49;;;;;;;2.78;1.20;;;;;;;29.56;39.51;94561.06;5016160;28;20029;-87
2022/08/01 09:26:17;;;;;;;2.45;1.30;;;;;;;29.42;40.24;94562.59;5016233;28;20072;-86
2022/08/01 09:28:43;;;;;;;3.60;1.40;;;;;;;29.03;39.22;94558.66;5015875;28;20112;-87
2022/08/01 09:31:14;;;;;;;3.38;1.38;;;;;;;29.60;39.58;94559.13;5016129;28;20065;-87
2022/08/01 09:33:52;;;;;;;2.17;1.17;;;;;;;29.94;38.86;94560.66;5015367;28;20033;-89
2022/08/01 09:36:19;;;;;;;2.80;1.35;;;;;;;30.15;39.19;94557.94;5015793;28;20034;-87
2022/08/01 09:38:44;;;;;;;4.10;1.10;;;;;;;30.28;38.10;94555.59;4999882;28;20621;-87
2022/08/01 09:41:11;;;;;;;5.78;1.10;;;;;;;30.44;38.92;94548.97;5015979;28;20044;-88
2022/08/01 09:43:36;;;;;;;1.42;1.20;;;;;;;30.53;38.06;94548.56;5016288;28;20040;-89
2022/08/01 09:46:11;;;;;;;5.30;1.20;;;;;;;30.36;36.00;94553.63;5016237;28;20026;-87
2022/08/01 09:48:39;;;;;;;2.90;1.08;;;;;;;30.48;35.98;94545.06;5017096;28;20036;-88
2022/08/01 09:51:06;;;;;;;5.03;1.30;;;;;;;30.64;36.76;94541.22;5016876;28;20461;-88
2022/08/01 09:53:46;;;;;;;2.95;1.10;;;;;;;30.21;35.73;94536.69;4999163;28;20112;-88
2022/08/01 09:56:16;;;;;;;2.55;1.02;;;;;;;30.29;36.13;94535.50;5015671;28;20026;-87
2022/08/01 09:58:59;;;;;;;2.03;1.25;;;;;;;30.42;36.02;94537.78;5015788;28;20018;-88
2022/08/01 10:01:25;;;;;;;1.80;1.23;;;;;;;30.07;36.67;94539.44;4999327;28;20026;-87
2022/08/01 10:04:35;;;;;;;;;;;;;;;;;;;;;
2022/08/01 10:07:16;;;;;;;;;;;;;;;;;;;;;
2022/08/01 10:09:46;;;;;;;1.80;0.95;;;;;;;30.87;35.83;94531.81;5015651;28;20022;-89
2022/08/01 10:12:16;;;;;;;3.90;1.20;;;;;;;31.20;35.77;94534.31;5016884;28;20030;-89
2022/08/01 10:14:42;;;;;;;3.03;1.33;;;;;;;30.22;35.02;94535.53;5015946;28;20034;-88
2022/08/01 10:17:09;;;;;;;4.30;1.40;;;;;;;30.80;35.36;94534.56;5016601;28;20029;-88
2022/08/01 10:19:38;;;;;;;2.15;1.27;;;;;;;30.32;35.47;94526.63;5015699;28;20026;-88
2022/08/01 10:22:13;;;;;;;2.67;1.13;;;;;;;30.68;35.88;94522.25;5015673;28;20526;-89
2022/08/01 10:24:39;;;;;;;2.92;1.25;;;;;;;30.73;35.79;94532.66;5000205;28;20033;-88
2022/08/01 10:27:07;;;;;;;5.90;1.30;;;;;;;30.56;35.19;94524.22;5016658;28;20435;-89
2022/08/01 10:29:40;;;;;;;1.05;0.95;;;;;;;30.92;36.45;94534.09;5015536;28;20338;-88
2022/08/01 10:32:17;;;;;;;2.83;1.20;;;;;;;31.31;35.52;94524.22;5016832;28;20359;-88
2022/08/01 10:34:43;;;;;;;1.80;1.02;;;;;;;31.13;33.88;94527.00;5015725;28;20033;-88
2022/08/01 10:37:09;;;;;;;2.15;1.20;;;;;;;31.26;34.38;94517.28;5015733;28;20029;-88
2022/08/01 10:39:37;;;;;;;3.25;1.25;;;;;;;30.85;34.53;94507.88;5015559;28;20423;-88
2022/08/01 10:42:08;;;;;;;3.30;1.30;;;;;;;31.05;34.58;94510.06;5015548;28;20144;-89
2022/08/01 10:44:33;;;;;;;4.00;1.20;;;;;;;31.28;34.93;94506.06;5001432;28;20104;-88
2022/08/01 10:47:10;;;;;;;4.20;1.13;;;;;;;31.66;33.51;94506.13;5019372;28;20419;-89
2022/08/01 10:49:54;;;;;;;1.67;0.98;;;;;;;31.77;33.57;94502.56;5019626;28;20132;-92
2022/08/01 10:52:20;;;;;;;2.60;1.17;;;;;;;31.40;34.21;94500.16;5003057;28;20042;-88
2022/08/01 10:54:55;;;;;;;1.45;1.00;;;;;;;31.04;33.17;94506.56;5020353;28;20033;-89
2022/08/01 10:57:21;;;;;;;1.65;1.00;;;;;;;31.60;32.48;94502.31;5020756;28;20342;-89
2022/08/01 11:00:07;;;;;;;;;;;;;;;;;;;;;
2022/08/01 11:03:03;;;;;;;;;;;;;;;;;;;;;
2022/08/01 11:05:50;;;;;;;;;;;;;;;;;;;;;
2022/08/01 11:08:23;;;;;;;1.02;0.95;;;;;;;31.24;32.13;94494.50;5038354;28;20029;-87
2022/08/01 11:10:48;;;;;;;1.30;0.98;;;;;;;31.59;31.75;94482.59;5023781;28;20092;-87
2022/08/01 11:13:14;;;;;;;1.00;0.90;;;;;;;31.88;31.74;94478.88;5018632;28;20033;-88
2022/08/01 11:15:40;;;;;;;6.32;1.00;;;;;;;31.93;31.36;94483.84;5018663;28;20084;-88
2022/08/01 11:18:49;;;;;;;2.72;0.90;;;;;;;32.04;34.60;94474.84;5019484;28;20030;-87
2022/08/01 11:21:15;;;;;;;4.97;1.20;;;;;;;31.51;34.66;94477.66;5000977;28;20112;-88
2022/08/01 11:23:48;;;;;;;1.92;1.30;;;;;;;31.11;35.09;94473.28;5015232;28;20068;-88
2022/08/01 11:26:14;;;;;;;4.07;1.30;;;;;;;31.53;35.49;94478.00;5038055;28;20054;-87
2022/08/01 11:28:48;;;;;;;2.13;1.23;;;;;;;31.53;35.57;94478.78;5038061;28;20571;-88
2022/08/01 11:31:16;;;;;;;4.45;1.15;;;;;;;31.91;34.97;94475.34;5039173;28;20460;-88
2022/08/01 11:33:52;;;;;;;;;;;;;;;;;;;;;
2022/08/01 11:36:31;;;;;;;;;;;;;;;;;;;;;
2022/08/01 11:38:59;;;;;;;4.22;1.65;;;;;;;32.01;34.02;94465.56;5037699;28;20039;-88
2022/08/01 11:41:46;;;;;;;4.35;1.20;;;;;;;32.15;33.44;94453.81;5039370;28;20029;-88
2022/08/01 11:44:29;;;;;;;;;;;;;;;;;;;;;
2022/08/01 11:47:11;;;;;;;2.72;1.27;;;;;;;32.32;31.65;94449.31;5038809;28;20021;-87
2022/08/01 11:49:44;;;;;;;2.55;1.13;;;;;;;32.50;30.75;94449.13;5022267;28;20037;-88
2022/08/01 11:52:36;;;;;;;2.70;1.00;;;;;;;32.57;31.13;94448.25;5038789;28;20328;-87
2022/08/01 11:55:11;;;;;;;;;;;;;;;;;;;;;
2022/08/01 11:57:39;;;;;;;0.95;0.80;;;;;;;32.71;29.68;94447.28;5037978;28;20034;-90
2022/08/01 12:00:11;;;;;;;4.22;1.63;;;;;;;33.42;30.38;94439.22;5036573;28;20033;-88
2022/08/01 12:02:36;;;;;;;2.67;1.20;;;;;;;32.83;30.07;94438.56;5038143;28;20349;-88
2022/08/01 12:05:06;;;;;;;1.33;0.93;;;;;;;32.75;31.18;94439.88;5038579;28;20033;-87
2022/08/01 12:07:33;;;;;;;2.53;1.27;;;;;;;32.46;31.52;94434.84;5038554;28;20033;-87
2022/08/01 12:10:00;;;;;;;1.40;1.00;;;;;;;33.26;32.39;94437.19;5037418;28;20048;-87
2022/08/01 12:12:26;;;;;;;6.13;1.17;;;;;;;33.12;32.18;94430.03;5038501;28;20331;-88
2022/08/01 12:15:10;;;;;;;4.55;1.20;;;;;;;33.25;31.87;94432.94;5033676;28;20026;-88