Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:07;;;;;;;9.82;4.90;;;;;;;2.11;80.10;99751.91;2611947;28;20711;-82
2022/01/15 00:01:25;;;;;;;11.60;5.13;;;;;;;2.08;80.05;99742.34;2612211;28;20053;-83
2022/01/15 00:02:40;;;;;;;8.18;4.63;;;;;;;2.08;80.14;99747.50;2611963;28;20411;-82
2022/01/15 00:03:56;;;;;;;10.02;5.00;;;;;;;2.05;80.28;99744.84;2612093;28;20057;-82
2022/01/15 00:05:12;;;;;;;9.45;4.72;;;;;;;2.07;80.06;99756.09;2611961;28;20048;-82
2022/01/15 00:06:28;;;;;;;10.02;5.13;;;;;;;2.07;80.08;99752.66;2611794;28;20510;-82
2022/01/15 00:07:47;;;;;;;9.00;5.30;;;;;;;2.07;80.24;99755.25;2612066;28;20122;-82
2022/01/15 00:09:04;;;;;;;9.07;4.80;;;;;;;2.06;80.10;99744.00;2612139;28;20052;-82
2022/01/15 00:10:25;;;;;;;10.00;5.00;;;;;;;2.05;80.08;99751.75;2612028;28;20598;-82
2022/01/15 00:11:41;;;;;;;8.82;4.97;;;;;;;2.03;80.05;99740.50;2612069;28;20128;-82
2022/01/15 00:12:58;;;;;;;8.77;4.38;;;;;;;1.96;80.24;99742.03;2611848;28;20075;-83
2022/01/15 00:14:23;;;;;;;10.35;4.78;;;;;;;1.95;80.49;99743.72;2612002;28;20053;-82
2022/01/15 00:15:47;;;;;;;9.02;4.70;;;;;;;1.93;80.47;99734.19;2611625;28;20064;-83
2022/01/15 00:17:42;;;;;;;9.45;4.97;;;;;;;1.88;80.51;99746.09;2611766;28;20106;-82
2022/01/15 00:18:44;;;;;;;10.77;5.00;;;;;;;1.86;80.78;99738.28;2611199;28;20467;-83
2022/01/15 00:20:05;;;;;;;10.65;5.53;;;;;;;1.86;80.89;99738.28;2611999;28;20051;-82
2022/01/15 00:21:21;;;;;;;8.90;4.93;;;;;;;1.86;80.84;99740.00;2611874;28;20131;-82
2022/01/15 00:22:36;;;;;;;10.52;5.05;;;;;;;1.88;80.83;99734.03;2611201;28;20045;-82
2022/01/15 00:23:52;;;;;;;11.65;5.35;;;;;;;1.91;80.50;99735.84;2611411;28;20238;-82
2022/01/15 00:25:08;;;;;;;8.80;4.53;;;;;;;1.93;80.61;99736.75;2611746;28;20152;-82
2022/01/15 00:26:24;;;;;;;10.20;4.75;;;;;;;1.94;80.49;99739.41;2611541;28;20111;-82
2022/01/15 00:27:40;;;;;;;9.65;4.93;;;;;;;1.97;80.45;99743.78;2611635;28;20272;-82
2022/01/15 00:28:55;;;;;;;9.45;4.82;;;;;;;1.94;80.53;99744.56;2611731;28;20053;-82
2022/01/15 00:30:13;;;;;;;10.52;5.20;;;;;;;1.93;80.53;99744.50;2611879;28;20052;-82
2022/01/15 00:31:29;;;;;;;12.02;5.65;;;;;;;1.90;80.66;99752.19;2611623;28;20040;-83
2022/01/15 00:32:45;;;;;;;9.85;5.18;;;;;;;1.89;80.44;99748.72;2611499;28;20075;-82
2022/01/15 00:34:01;;;;;;;10.23;5.75;;;;;;;1.88;80.63;99743.50;2611657;28;20079;-82
2022/01/15 00:35:17;;;;;;;10.45;5.85;;;;;;;1.86;80.64;99745.19;2611704;28;20057;-82
2022/01/15 00:36:33;;;;;;;11.02;5.80;;;;;;;1.80;80.69;99746.75;2611567;28;20071;-82
2022/01/15 00:37:48;;;;;;;15.50;7.40;;;;;;;1.77;81.02;99746.66;2611670;28;20049;-82
2022/01/15 00:39:04;;;;;;;26.27;10.48;;;;;;;1.76;80.85;99742.31;2611636;28;20057;-82
2022/01/15 00:40:20;;;;;;;27.15;10.93;;;;;;;1.78;80.73;99742.38;2611508;28;20131;-82
2022/01/15 00:41:36;;;;;;;32.90;12.45;;;;;;;1.79;80.73;99745.00;2611567;28;20088;-83
2022/01/15 00:42:51;;;;;;;31.63;12.85;;;;;;;1.78;80.93;99743.25;2611613;28;20048;-82
2022/01/15 00:44:07;;;;;;;35.33;14.15;;;;;;;1.82;80.79;99733.88;2611543;28;20045;-82
2022/01/15 00:45:23;;;;;;;34.75;13.77;;;;;;;1.79;80.77;99729.50;2611612;28;20044;-82
2022/01/15 00:46:39;;;;;;;26.77;11.98;;;;;;;1.81;80.71;99725.25;2611621;28;20045;-83
2022/01/15 00:47:54;;;;;;;29.17;12.18;;;;;;;1.80;80.60;99723.50;2611468;28;20044;-82
2022/01/15 00:49:10;;;;;;;28.35;11.85;;;;;;;1.80;80.58;99726.06;2611521;28;20106;-82
2022/01/15 00:50:25;;;;;;;24.63;10.85;;;;;;;1.80;80.64;99723.50;2611668;28;20049;-82
2022/01/15 00:51:41;;;;;;;21.15;10.27;;;;;;;1.76;80.63;99724.25;2611478;28;20485;-82
2022/01/15 00:52:56;;;;;;;19.02;9.18;;;;;;;1.78;80.63;99722.59;2611652;28;20479;-82
2022/01/15 00:54:12;;;;;;;18.15;9.18;;;;;;;1.82;80.45;99729.59;2611438;28;20079;-82
2022/01/15 00:55:28;;;;;;;15.88;7.22;;;;;;;1.81;80.45;99721.81;2611630;28;20120;-82
2022/01/15 00:56:44;;;;;;;15.27;7.88;;;;;;;1.82;80.39;99726.13;2611440;28;20052;-82
2022/01/15 00:57:59;;;;;;;19.58;9.10;;;;;;;1.79;80.30;99724.31;2611589;28;20068;-82
2022/01/15 00:59:18;;;;;;;18.83;8.70;;;;;;;1.76;80.34;99732.00;2611524;28;20419;-82
2022/01/15 01:00:35;;;;;;;20.00;8.68;;;;;;;1.70;80.70;99731.84;2611581;28;20053;-82
2022/01/15 01:01:50;;;;;;;15.60;7.68;;;;;;;1.66;80.90;99729.97;2611377;28;20048;-82
2022/01/15 01:03:06;;;;;;;15.48;7.43;;;;;;;1.63;80.87;99724.72;2611550;28;20041;-83
2022/01/15 01:04:21;;;;;;;15.98;7.57;;;;;;;1.65;80.48;99726.53;2611531;28;20119;-82
2022/01/15 01:05:37;;;;;;;15.93;7.70;;;;;;;1.65;80.71;99713.63;2611238;28;20269;-82
2022/01/15 01:06:52;;;;;;;16.35;7.30;;;;;;;1.72;80.30;99722.41;2611448;28;20052;-82
2022/01/15 01:08:08;;;;;;;14.15;7.30;;;;;;;1.74;80.40;99722.44;2611386;28;20065;-82
2022/01/15 01:09:29;;;;;;;16.80;8.05;;;;;;;1.73;80.77;99716.41;2611584;28;20110;-82
2022/01/15 01:10:55;;;;;;;12.40;6.50;;;;;;;1.85;79.88;99720.19;2611456;28;20130;-82
2022/01/15 01:12:26;;;;;;;16.75;7.28;;;;;;;1.86;79.67;99722.78;2611477;28;20051;-83
2022/01/15 01:23:53;;;;;;;13.18;7.05;;;;;;;1.68;80.15;99723.19;2611323;28;20052;-83
2022/01/15 01:25:08;;;;;;;14.63;6.75;;;;;;;1.69;80.20;99719.75;2610950;28;20045;-82
2022/01/15 01:26:33;;;;;;;14.32;7.00;;;;;;;1.78;79.77;99716.56;2611013;28;20542;-82
2022/01/15 01:27:52;;;;;;;16.00;7.20;;;;;;;1.84;79.75;99716.72;2611056;28;20095;-82
2022/01/15 01:30:33;;;;;;;13.07;6.53;;;;;;;1.81;79.78;99720.09;2611150;28;20041;-82
2022/01/15 01:33:42;;;;;;;10.77;5.70;;;;;;;1.80;79.71;99722.63;2589318;28;20507;-82
2022/01/15 01:35:06;;;;;;;12.20;6.40;;;;;;;1.79;79.74;99720.88;2611251;28;20472;-82
2022/01/15 01:37:42;;;;;;;12.43;6.43;;;;;;;1.85;79.05;99717.59;2611082;28;20045;-82
2022/01/15 01:39:02;;;;;;;15.35;6.68;;;;;;;1.80;79.57;99712.31;2611246;28;20052;-82
2022/01/15 01:40:25;;;;;;;13.30;6.80;;;;;;;1.87;79.10;99713.34;2611068;28;20455;-82
2022/01/15 01:41:48;;;;;;;16.60;6.90;;;;;;;1.86;79.21;99704.72;2611177;28;20041;-82
2022/01/15 01:44:41;;;;;;;13.43;6.32;;;;;;;1.80;79.40;99717.47;2611165;28;20147;-82
2022/01/15 01:46:18;;;;;;;13.25;6.18;;;;;;;1.78;79.70;99717.41;2610978;28;20547;-82
2022/01/15 01:47:41;;;;;;;16.92;7.78;;;;;;;1.69;80.63;99712.88;2611202;28;20045;-82
2022/01/15 01:48:58;;;;;;;16.13;8.30;;;;;;;1.67;80.96;99713.66;2610994;28;20125;-82
2022/01/15 01:50:20;;;;;;;15.93;8.48;;;;;;;1.60;81.13;99711.75;2610875;28;20055;-82
2022/01/15 01:51:39;;;;;;;17.02;8.48;;;;;;;1.55;81.09;99709.91;2610797;28;20048;-82
2022/01/15 01:52:56;;;;;;;16.08;8.38;;;;;;;1.50;81.21;99706.31;2610818;28;20045;-82
2022/01/15 01:54:17;;;;;;;19.52;8.90;;;;;;;1.46;81.26;99706.16;2610931;28;20134;-82
2022/01/15 01:55:33;;;;;;;16.08;8.65;;;;;;;1.45;81.34;99702.72;2610968;28;20064;-82
2022/01/15 01:56:50;;;;;;;15.68;8.55;;;;;;;1.41;81.43;99709.50;2610868;28;20493;-82
2022/01/15 01:58:05;;;;;;;17.95;9.30;;;;;;;1.36;81.63;99707.59;2610967;28;20102;-82
2022/01/15 01:59:21;;;;;;;17.45;8.77;;;;;;;1.32;81.96;99708.34;2610692;28;20049;-82
2022/01/15 02:00:36;;;;;;;20.27;9.65;;;;;;;1.27;81.94;99706.53;2610970;28;20616;-83
2022/01/15 02:01:52;;;;;;;24.77;9.63;;;;;;;1.24;82.10;99701.25;2610858;28;20041;-82
2022/01/15 02:03:07;;;;;;;20.63;10.18;;;;;;;1.19;82.37;99707.09;2610990;28;20052;-83
2022/01/15 02:04:23;;;;;;;21.02;9.65;;;;;;;1.19;82.41;99705.41;2610966;28;20389;-82
2022/01/15 02:05:39;;;;;;;22.95;10.48;;;;;;;1.19;82.58;99701.94;2610735;28;20130;-82
2022/01/15 02:06:55;;;;;;;19.85;9.82;;;;;;;1.11;82.99;99704.28;2610590;28;20055;-82
2022/01/15 02:08:11;;;;;;;22.00;10.55;;;;;;;1.10;83.11;99705.09;2610853;28;20494;-82
2022/01/15 02:09:27;;;;;;;20.23;10.07;;;;;;;1.10;83.09;99705.09;2610854;28;20049;-82
2022/01/15 02:10:44;;;;;;;21.85;9.90;;;;;;;1.08;83.20;99701.59;2611032;28;20492;-82
2022/01/15 02:11:59;;;;;;;17.38;8.70;;;;;;;1.07;83.27;99705.03;2610857;28;20057;-82
2022/01/15 02:13:15;;;;;;;20.23;9.13;;;;;;;1.07;83.20;99705.91;2610770;28;20049;-82
2022/01/15 02:14:31;;;;;;;19.13;9.55;;;;;;;1.05;83.18;99701.53;2610651;28;20041;-82
2022/01/15 02:15:46;;;;;;;21.77;9.65;;;;;;;1.06;82.99;99700.69;2610501;28;20507;-82
2022/01/15 02:17:02;;;;;;;18.23;9.05;;;;;;;1.11;82.67;99709.44;2610791;28;20459;-82
2022/01/15 02:18:18;;;;;;;18.92;9.45;;;;;;;1.15;82.60;99698.41;2610750;28;20041;-82
2022/01/15 02:19:45;;;;;;;20.67;8.57;;;;;;;1.15;82.72;99700.09;2610919;28;20064;-82
2022/01/15 02:23:59;;;;;;;15.00;7.40;;;;;;;1.22;82.53;99694.31;2610896;28;20045;-82
2022/01/15 02:25:15;;;;;;;14.75;7.43;;;;;;;1.22;82.29;99700.31;2610833;28;20059;-82
2022/01/15 02:26:31;;;;;;;14.45;6.72;;;;;;;1.24;82.22;99693.50;2610357;28;20135;-82
2022/01/15 02:27:47;;;;;;;17.80;7.68;;;;;;;1.26;82.10;99704.78;2610801;28;20526;-82
2022/01/15 02:29:03;;;;;;;14.38;7.00;;;;;;;1.24;82.12;99711.56;2610745;28;20416;-82
2022/01/15 02:30:19;;;;;;;14.90;6.65;;;;;;;1.25;82.24;99710.72;2610904;28;20479;-82
2022/01/15 02:31:36;;;;;;;14.07;7.28;;;;;;;1.27;82.03;99705.63;2610699;28;20053;-82
2022/01/15 02:32:52;;;;;;;23.08;10.35;;;;;;;1.27;82.17;99703.94;2610843;28;20045;-82
2022/01/15 02:34:07;;;;;;;19.60;9.82;;;;;;;1.27;82.43;99706.53;2610791;28;20124;-82
2022/01/15 02:35:23;;;;;;;21.25;9.95;;;;;;;1.26;82.64;99706.47;2610596;28;20098;-82
2022/01/15 02:36:39;;;;;;;21.30;9.18;;;;;;;1.23;82.71;99699.50;2610610;28;20057;-82
2022/01/15 02:37:54;;;;;;;20.00;8.95;;;;;;;1.24;82.51;99696.09;2610786;28;20106;-82
2022/01/15 02:39:10;;;;;;;18.60;9.52;;;;;;;1.21;82.40;99696.00;2610659;28;20102;-81
2022/01/15 02:40:25;;;;;;;16.77;9.30;;;;;;;1.21;82.33;99690.84;2610729;28;20052;-81
2022/01/15 02:41:41;;;;;;;20.98;9.93;;;;;;;1.17;82.47;99691.59;2610616;28;20045;-81
2022/01/15 02:43:00;;;;;;;20.30;9.55;;;;;;;1.13;82.33;99692.31;2610715;28;20049;-82
2022/01/15 02:44:19;;;;;;;17.35;9.52;;;;;;;1.12;82.42;99688.84;2610831;28;20128;-81
2022/01/15 02:45:35;;;;;;;15.93;8.48;;;;;;;1.14;82.63;99688.91;2610751;28;20059;-82
2022/01/15 02:48:15;;;;;;;19.55;9.45;;;;;;;1.12;82.90;99686.28;2610607;28;20041;-82
2022/01/15 02:49:30;;;;;;;18.98;9.40;;;;;;;1.12;82.70;99686.28;2610651;28;20862;-81
2022/01/15 02:50:46;;;;;;;17.63;8.85;;;;;;;1.10;82.55;99682.78;2610696;28;20049;-82
2022/01/15 02:52:03;;;;;;;17.88;7.85;;;;;;;1.10;82.56;99687.06;2610670;28;20106;-82
2022/01/15 02:53:19;;;;;;;17.00;8.48;;;;;;;1.05;82.53;99686.94;2610488;28;20049;-82
2022/01/15 02:54:35;;;;;;;16.77;8.07;;;;;;;1.03;83.11;99687.72;2610726;28;20084;-81
2022/01/15 02:55:52;;;;;;;21.98;10.13;;;;;;;1.03;83.62;99685.97;2610478;28;20077;-82
2022/01/15 02:57:08;;;;;;;21.30;10.43;;;;;;;1.12;83.42;99691.44;2610513;28;20072;-81
2022/01/15 02:58:24;;;;;;;22.58;10.85;;;;;;;1.12;83.18;99688.00;2610649;28;20407;-82
2022/01/15 02:59:40;;;;;;;22.05;10.20;;;;;;;1.11;83.09;99681.94;2610681;28;20049;-82
2022/01/15 03:00:56;;;;;;;19.80;9.68;;;;;;;1.09;82.80;99686.19;2610497;28;20056;-82
2022/01/15 03:02:12;;;;;;;22.77;11.15;;;;;;;1.09;82.91;99686.19;2610659;28;20052;-82
2022/01/15 03:03:27;;;;;;;22.30;11.38;;;;;;;1.09;82.74;99686.19;2611784;28;20045;-81
2022/01/15 03:04:43;;;;;;;21.05;10.65;;;;;;;1.10;82.83;99681.88;2611748;28;20056;-82
2022/01/15 03:05:58;;;;;;;22.02;10.02;;;;;;;1.08;82.84;99686.13;2612141;28;20045;-82
2022/01/15 03:07:14;;;;;;;22.58;10.27;;;;;;;1.03;83.07;99683.41;2612369;28;20124;-81
2022/01/15 03:08:32;;;;;;;19.98;10.30;;;;;;;0.93;83.29;99687.41;2612578;28;20091;-82
2022/01/15 03:09:47;;;;;;;20.30;10.10;;;;;;;1.01;83.00;99679.06;2612434;28;20128;-81
2022/01/15 03:11:04;;;;;;;22.35;9.25;;;;;;;1.02;82.24;99679.06;2612452;28;20411;-81
2022/01/15 03:12:21;;;;;;;18.80;9.55;;;;;;;1.06;82.52;99683.53;2612596;28;20484;-82
2022/01/15 03:13:37;;;;;;;22.13;8.80;;;;;;;1.04;82.38;99679.13;2612590;28;20071;-82
2022/01/15 03:14:59;;;;;;;17.67;8.65;;;;;;;1.11;82.28;99676.78;2612370;28;20045;-82
2022/01/15 03:16:17;;;;;;;22.40;9.60;;;;;;;1.07;82.10;99674.06;2612312;28;20059;-81
2022/01/15 03:17:34;;;;;;;19.27;9.15;;;;;;;1.05;82.26;99675.72;2612490;28;20049;-81
2022/01/15 03:18:50;;;;;;;20.30;9.85;;;;;;;0.93;82.81;99671.94;2612577;28;20170;-81
2022/01/15 03:20:07;;;;;;;19.30;9.32;;;;;;;0.98;82.24;99674.66;2612394;28;20060;-81
2022/01/15 03:21:22;;;;;;;18.20;9.63;;;;;;;0.93;82.34;99671.94;2612391;28;20427;-81
2022/01/15 03:22:38;;;;;;;18.17;9.18;;;;;;;0.89;82.63;99672.69;2612592;28;20053;-82
2022/01/15 03:23:54;;;;;;;21.65;9.00;;;;;;;0.87;82.84;99676.03;2612443;28;20045;-82
2022/01/15 03:25:11;;;;;;;16.52;8.57;;;;;;;0.83;82.91;99680.22;2612540;28;20086;-82
2022/01/15 03:26:26;;;;;;;16.30;8.27;;;;;;;0.79;82.82;99679.25;2612295;28;20175;-81
2022/01/15 03:27:42;;;;;;;17.70;8.18;;;;;;;0.73;82.77;99671.31;2612452;28;20587;-82
2022/01/15 03:28:58;;;;;;;20.48;8.32;;;;;;;0.69;83.14;99678.06;2612398;28;20122;-82
2022/01/15 03:30:14;;;;;;;19.05;7.78;;;;;;;0.72;83.03;99673.88;2612484;28;20048;-82
2022/01/15 03:31:30;;;;;;;17.10;8.52;;;;;;;0.70;83.16;99672.13;2612190;28;20040;-81
2022/01/15 03:32:45;;;;;;;16.42;7.68;;;;;;;0.69;83.04;99674.63;2612305;28;20594;-82
2022/01/15 03:34:01;;;;;;;17.40;8.65;;;;;;;0.67;83.04;99668.56;2612416;28;20450;-82
2022/01/15 03:35:17;;;;;;;16.65;8.20;;;;;;;0.62;83.27;99670.09;2611946;28;20049;-82
2022/01/15 03:36:33;;;;;;;18.92;9.23;;;;;;;0.50;83.77;99670.59;2612088;28;20049;-82
2022/01/15 03:37:49;;;;;;;19.77;8.77;;;;;;;0.44;84.02;99675.56;2612366;28;20094;-82
2022/01/15 03:39:05;;;;;;;18.20;8.88;;;;;;;0.43;84.41;99664.34;2612347;28;20053;-82
2022/01/15 03:40:21;;;;;;;18.50;8.80;;;;;;;0.40;84.35;99670.28;2612363;28;20154;-82
2022/01/15 03:41:36;;;;;;;15.02;7.68;;;;;;;0.39;84.44;99670.25;2612059;28;20049;-81
2022/01/15 03:42:52;;;;;;;17.35;7.88;;;;;;;0.38;84.46;99664.19;2612361;28;20134;-82
2022/01/15 03:44:08;;;;;;;17.15;8.95;;;;;;;0.37;84.56;99669.31;2612253;28;20049;-82
2022/01/15 03:45:24;;;;;;;18.25;8.77;;;;;;;0.35;84.48;99671.84;2612354;28;20403;-81
2022/01/15 03:46:39;;;;;;;19.40;8.82;;;;;;;0.39;84.80;99671.09;2612269;28;20083;-82
2022/01/15 03:47:57;;;;;;;17.60;8.15;;;;;;;0.35;84.57;99665.78;2612213;28;20465;-81
2022/01/15 03:49:12;;;;;;;18.55;7.85;;;;;;;0.35;84.76;99663.22;2612182;28;20060;-82
2022/01/15 03:50:28;;;;;;;16.58;8.25;;;;;;;0.32;84.62;99664.00;2612265;28;20060;-81
2022/01/15 03:51:44;;;;;;;16.38;7.55;;;;;;;0.32;84.90;99660.53;2612051;28;20132;-81
2022/01/15 03:53:00;;;;;;;16.23;7.85;;;;;;;0.31;84.63;99664.84;2612138;28;20089;-81
2022/01/15 03:54:15;;;;;;;16.95;7.55;;;;;;;0.30;84.69;99663.09;2611998;28;20048;-81
2022/01/15 03:55:31;;;;;;;16.55;7.55;;;;;;;0.25;84.89;99662.03;2612229;28;20091;-82
2022/01/15 03:56:46;;;;;;;17.52;8.25;;;;;;;0.21;84.89;99657.63;2612038;28;20053;-82
2022/01/15 03:58:02;;;;;;;14.65;7.50;;;;;;;0.14;84.89;99669.41;2612210;28;20049;-81
2022/01/15 03:59:19;;;;;;;19.25;8.43;;;;;;;0.15;85.09;99663.44;2611959;28;20134;-81
2022/01/15 04:00:34;;;;;;;18.35;8.45;;;;;;;0.13;85.01;99665.09;2611901;28;20049;-81
2022/01/15 04:01:50;;;;;;;14.95;7.97;;;;;;;0.14;85.09;99672.00;2612017;28;20131;-81
2022/01/15 04:03:06;;;;;;;18.45;8.45;;;;;;;0.19;85.03;99674.72;2611914;28;20080;-81
2022/01/15 04:04:22;;;;;;;16.77;8.13;;;;;;;0.22;84.79;99669.66;2612054;28;20483;-81
2022/01/15 04:05:37;;;;;;;17.48;8.00;;;;;;;0.13;85.18;99671.09;2611925;28;20049;-81
2022/01/15 04:06:53;;;;;;;19.35;8.70;;;;;;;0.10;85.35;99662.41;2611730;28;20120;-82
2022/01/15 04:08:08;;;;;;;17.88;8.05;;;;;;;0.12;85.41;99665.91;2612009;28;20056;-82
2022/01/15 04:09:24;;;;;;;17.92;8.25;;;;;;;0.14;85.23;99664.25;2612000;28;20071;-82
2022/01/15 04:10:40;;;;;;;18.00;8.23;;;;;;;0.19;85.03;99669.56;2612022;28;20041;-81
2022/01/15 04:11:55;;;;;;;16.27;8.32;;;;;;;0.19;84.97;99665.28;2611916;28;20052;-81
2022/01/15 04:13:15;;;;;;;18.15;8.18;;;;;;;0.19;84.98;99654.97;2612049;28;20127;-81
2022/01/15 04:14:30;;;;;;;17.90;7.80;;;;;;;0.17;85.21;99668.66;2611266;28;20049;-81
2022/01/15 04:15:52;;;;;;;17.17;8.00;;;;;;;0.16;85.12;99669.47;2611533;28;20049;-82
2022/01/15 04:17:07;;;;;;;15.93;7.95;;;;;;;0.15;85.10;99660.00;2611896;28;20045;-81
2022/01/15 04:18:23;;;;;;;17.58;7.68;;;;;;;0.17;85.23;99660.94;2611694;28;20537;-82
2022/01/15 04:19:40;;;;;;;19.48;8.48;;;;;;;0.17;85.12;99664.34;2611957;28;20484;-81
2022/01/15 04:20:59;;;;;;;16.83;7.82;;;;;;;0.15;85.00;99668.59;2611349;28;20044;-81
2022/01/15 04:22:24;;;;;;;15.68;7.22;;;;;;;0.09;84.95;99669.25;2611378;28;20087;-82
2022/01/15 04:23:40;;;;;;;14.43;6.95;;;;;;;0.11;84.88;99661.59;2611516;28;20044;-82
2022/01/15 04:24:55;;;;;;;16.02;6.90;;;;;;;0.11;85.07;99667.59;2611745;28;20446;-82
2022/01/15 04:26:11;;;;;;;14.27;6.97;;;;;;;0.10;84.80;99672.72;2610091;28;20056;-82
2022/01/15 04:27:26;;;;;;;14.02;6.43;;;;;;;0.09;84.72;99669.25;2611332;28;20057;-82
2022/01/15 04:28:42;;;;;;;13.50;6.53;;;;;;;0.10;84.87;99671.00;2611658;28;20045;-82
2022/01/15 04:30:02;;;;;;;12.20;6.10;;;;;;;0.13;84.80;99665.09;2611614;28;20048;-82
2022/01/15 04:31:18;;;;;;;16.17;6.57;;;;;;;0.09;84.64;99666.69;2611391;28;20086;-82
2022/01/15 04:32:34;;;;;;;14.32;7.32;;;;;;;-0.01;84.96;99667.19;2611431;28;20430;-82
2022/01/15 04:33:49;;;;;;;12.77;5.95;;;;;;;-0.06;85.09;99667.03;2611490;28;20049;-83
2022/01/15 04:35:05;;;;;;;12.73;6.88;;;;;;;-0.06;85.21;99666.16;2611370;28;20507;-83
2022/01/15 04:36:21;;;;;;;12.98;6.25;;;;;;;-0.06;85.30;99663.56;2611148;28;20763;-83
2022/01/15 04:37:44;;;;;;;14.27;7.25;;;;;;;-0.01;85.06;99664.59;2611504;28;20548;-82
2022/01/15 04:39:00;;;;;;;16.23;7.60;;;;;;;0.07;84.99;99670.00;2608665;28;20385;-83
2022/01/15 04:40:16;;;;;;;18.05;7.18;;;;;;;0.10;85.11;99671.00;2611357;28;20056;-82
2022/01/15 04:41:32;;;;;;;17.38;8.02;;;;;;;0.09;85.27;99670.97;2611777;28;20381;-82
2022/01/15 04:42:48;;;;;;;21.40;8.25;;;;;;;0.08;85.28;99672.66;2611689;28;20045;-82
2022/01/15 04:44:05;;;;;;;17.58;7.97;;;;;;;0.09;85.35;99674.41;2611623;28;20128;-82
2022/01/15 04:45:21;;;;;;;18.27;8.95;;;;;;;0.13;85.37;99673.66;2611491;28;20049;-83
2022/01/15 04:46:38;;;;;;;19.92;9.60;;;;;;;0.18;85.56;99667.81;2611428;28;20479;-83
2022/01/15 04:47:54;;;;;;;20.35;9.98;;;;;;;0.24;84.94;99668.91;2611389;28;20412;-83
2022/01/15 04:49:10;;;;;;;24.30;10.23;;;;;;;0.20;85.39;99671.31;2611529;28;20052;-82
2022/01/15 04:50:25;;;;;;;21.80;10.80;;;;;;;0.12;85.58;99677.06;2611544;28;20049;-82
2022/01/15 04:51:41;;;;;;;23.38;11.75;;;;;;;0.14;85.73;99677.13;2611588;28;20052;-82
2022/01/15 04:52:56;;;;;;;22.75;10.90;;;;;;;0.22;85.25;99677.41;2611603;28;20055;-83
2022/01/15 04:54:12;;;;;;;23.63;11.13;;;;;;;0.21;85.13;99680.81;2611400;28;20053;-83
2022/01/15 04:55:28;;;;;;;21.65;9.93;;;;;;;0.17;85.17;99676.38;2611652;28;20496;-83
2022/01/15 04:56:43;;;;;;;21.85;10.20;;;;;;;0.10;84.90;99678.72;2611498;28;20072;-83
2022/01/15 04:57:59;;;;;;;21.48;9.90;;;;;;;0.05;85.14;99677.69;2603977;28;20046;-82
2022/01/15 04:59:14;;;;;;;20.85;9.75;;;;;;;-0.03;85.21;99681.69;2609253;28;20060;-82
2022/01/15 05:00:31;;;;;;;24.58;10.45;;;;;;;0.02;84.60;99679.28;2611169;28;20048;-82
2022/01/15 05:01:47;;;;;;;22.40;9.93;;;;;;;-0.04;84.76;99669.66;2611014;28;20131;-82
2022/01/15 05:03:03;;;;;;;22.50;9.88;;;;;;;-0.07;84.82;99664.41;2610792;28;20068;-82
2022/01/15 05:04:19;;;;;;;23.42;10.30;;;;;;;-0.09;85.13;99663.47;2610266;28;20056;-83
2022/01/15 05:05:34;;;;;;;21.60;10.32;;;;;;;-0.13;85.29;99666.78;2610952;28;20451;-82
2022/01/15 05:06:50;;;;;;;22.08;10.32;;;;;;;-0.15;85.28;99670.16;2611273;28;20044;-82
2022/01/15 05:08:06;;;;;;;25.60;10.45;;;;;;;-0.13;85.51;99667.63;2610694;28;20081;-83
2022/01/15 05:09:22;;;;;;;20.33;9.48;;;;;;;-0.11;85.42;99665.13;2611166;28;20049;-82
2022/01/15 05:10:44;;;;;;;19.35;9.70;;;;;;;-0.09;85.61;99671.19;2611289;28;20047;-83
2022/01/15 05:12:04;;;;;;;21.33;9.77;;;;;;;-0.10;85.15;99665.16;2611196;28;20059;-82
2022/01/15 05:13:26;;;;;;;21.85;10.15;;;;;;;-0.13;85.40;99671.94;2611389;28;20041;-82
2022/01/15 05:14:42;;;;;;;20.42;9.57;;;;;;;-0.15;85.10;99666.72;2611367;28;20052;-82
2022/01/15 05:15:57;;;;;;;19.52;9.38;;;;;;;-0.19;85.34;99673.44;2611089;28;20111;-82
2022/01/15 05:17:13;;;;;;;17.88;8.50;;;;;;;-0.24;85.49;99675.00;2611167;28;20053;-83
2022/01/15 05:18:29;;;;;;;21.15;9.02;;;;;;;-0.28;85.82;99675.69;2610771;28;20296;-83
2022/01/15 05:19:45;;;;;;;19.92;10.02;;;;;;;-0.33;85.86;99677.22;2611257;28;20048;-83
2022/01/15 05:21:00;;;;;;;17.80;9.10;;;;;;;-0.39;86.10;99671.88;2611275;28;20055;-83
2022/01/15 05:22:16;;;;;;;20.55;10.00;;;;;;;-0.37;86.20;99672.78;2611132;28;20103;-82
2022/01/15 05:23:32;;;;;;;21.67;9.98;;;;;;;-0.38;86.19;99671.03;2610887;28;20041;-83
2022/01/15 05:24:48;;;;;;;17.95;8.52;;;;;;;-0.40;86.54;99668.41;2611218;28;20521;-83
2022/01/15 05:26:03;;;;;;;19.80;10.10;;;;;;;-0.40;86.44;99670.13;2609910;28;20053;-83
2022/01/15 05:27:19;;;;;;;21.80;9.63;;;;;;;-0.39;86.39;99677.03;2611082;28;20503;-82
2022/01/15 05:28:34;;;;;;;22.00;9.13;;;;;;;-0.35;86.20;99669.47;2610795;28;20065;-82
2022/01/15 05:29:50;;;;;;;21.48;9.20;;;;;;;-0.39;85.90;99674.44;2611189;28;20106;-83
2022/01/15 05:31:06;;;;;;;23.70;9.35;;;;;;;-0.38;86.22;99673.63;2610693;28;20048;-82
2022/01/15 05:32:23;;;;;;;22.63;9.52;;;;;;;-0.42;86.28;99667.47;2611020;28;20557;-83
2022/01/15 05:33:39;;;;;;;21.02;9.95;;;;;;;-0.41;86.46;99670.94;2610734;28;20364;-82
2022/01/15 05:34:57;;;;;;;22.85;9.57;;;;;;;-0.44;86.61;99667.41;2611098;28;20049;-83
2022/01/15 05:36:12;;;;;;;22.02;9.75;;;;;;;-0.43;86.56;99673.44;2611058;28;20056;-83
2022/01/15 05:37:28;;;;;;;20.80;9.63;;;;;;;-0.44;86.58;99664.84;2610785;28;20412;-82
2022/01/15 05:38:44;;;;;;;20.15;9.88;;;;;;;-0.43;86.66;99664.00;2611070;28;20183;-82
2022/01/15 05:39:59;;;;;;;20.35;9.60;;;;;;;-0.43;86.78;99669.16;2610930;28;20057;-82
2022/01/15 05:41:15;;;;;;;21.77;9.73;;;;;;;-0.41;86.84;99665.81;2611098;28;20055;-83
2022/01/15 05:42:31;;;;;;;18.38;9.27;;;;;;;-0.39;86.63;99666.72;2611224;28;20064;-83
2022/01/15 05:43:46;;;;;;;23.02;10.18;;;;;;;-0.35;86.44;99660.84;2610901;28;20103;-82
2022/01/15 05:45:03;;;;;;;18.63;9.45;;;;;;;-0.35;86.44;99663.44;2610813;28;20045;-83
2022/01/15 05:46:18;;;;;;;23.20;9.73;;;;;;;-0.37;86.52;99668.50;2610928;28;20045;-83
2022/01/15 05:47:34;;;;;;;20.80;9.13;;;;;;;-0.37;86.57;99663.38;2610643;28;20120;-82
2022/01/15 05:48:49;;;;;;;20.33;9.48;;;;;;;-0.38;86.49;99663.31;2610837;28;20415;-83
2022/01/15 05:50:06;;;;;;;18.15;9.07;;;;;;;-0.37;86.25;99662.50;2610984;28;20056;-82
2022/01/15 05:51:21;;;;;;;18.58;8.57;;;;;;;-0.40;86.18;99658.13;2610914;28;20045;-82
2022/01/15 05:52:37;;;;;;;19.35;8.35;;;;;;;-0.40;86.25;99658.13;2610397;28;20049;-82
2022/01/15 05:53:52;;;;;;;17.08;8.05;;;;;;;-0.44;86.50;99659.69;2610856;28;20037;-82
2022/01/15 05:55:08;;;;;;;17.52;7.20;;;;;;;-0.43;86.58;99658.00;2610818;28;20491;-82
2022/01/15 05:56:24;;;;;;;17.42;7.65;;;;;;;-0.45;86.81;99657.94;2610992;28;20058;-82
2022/01/15 05:57:40;;;;;;;16.90;7.13;;;;;;;-0.45;86.83;99664.81;2610857;28;20052;-82
2022/01/15 05:58:56;;;;;;;15.35;7.13;;;;;;;-0.45;86.68;99659.66;2610689;28;20048;-82
2022/01/15 06:00:12;;;;;;;18.77;7.38;;;;;;;-0.48;87.15;99660.41;2611010;28;20056;-82
2022/01/15 06:01:28;;;;;;;21.02;8.70;;;;;;;-0.46;87.00;99653.63;2609777;28;20037;-82
2022/01/15 06:02:43;;;;;;;16.90;7.68;;;;;;;-0.45;86.96;99669.94;2609263;28;20045;-82
2022/01/15 06:03:59;;;;;;;21.13;8.77;;;;;;;-0.45;87.00;99659.66;2610433;28;20053;-82
2022/01/15 06:05:14;;;;;;;18.00;8.57;;;;;;;-0.44;86.79;99663.97;2610781;28;20461;-82
2022/01/15 06:06:30;;;;;;;19.52;9.00;;;;;;;-0.46;86.99;99657.91;2610482;28;20037;-82
2022/01/15 06:07:46;;;;;;;19.63;8.90;;;;;;;-0.48;87.14;99655.28;2610437;28;20053;-82
2022/01/15 06:09:03;;;;;;;18.00;8.60;;;;;;;-0.50;87.05;99656.91;2610645;28;20098;-82
2022/01/15 06:10:18;;;;;;;19.60;8.00;;;;;;;-0.50;86.86;99659.47;2610770;28;20053;-82
2022/01/15 06:11:34;;;;;;;20.73;8.88;;;;;;;-0.51;86.61;99652.59;2610939;28;20059;-82
2022/01/15 06:12:50;;;;;;;20.17;8.13;;;;;;;-0.51;86.53;99657.72;2610890;28;20084;-82
2022/01/15 06:14:05;;;;;;;19.42;8.60;;;;;;;-0.50;86.62;99656.91;2610798;28;20081;-83
2022/01/15 06:15:21;;;;;;;18.38;8.32;;;;;;;-0.55;86.81;99655.88;2610584;28;20057;-82
2022/01/15 06:16:37;;;;;;;18.15;9.25;;;;;;;-0.58;86.86;99654.06;2610577;28;20045;-84
2022/01/15 06:17:52;;;;;;;19.27;8.05;;;;;;;-0.58;86.64;99642.88;2608967;28;20106;-79
2022/01/15 06:19:08;;;;;;;18.15;8.25;;;;;;;-0.60;86.38;99650.56;2610224;28;20084;-79
2022/01/15 06:20:24;;;;;;;17.23;7.78;;;;;;;-0.60;86.30;99645.41;2610159;28;20060;-79