Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:16;;;;;;;;;0.00;0.00;;;;;21.95;49.72;98345.38;4868006;28;103520;-84
2022/05/22 00:02:44;;;;;;;;;0.67;0.67;;;;;21.96;49.67;98341.53;4823709;28;101885;-84
2022/05/22 00:05:15;;;;;;;;;0.00;0.00;;;;;21.96;49.03;98336.03;4858294;28;103610;-83
2022/05/22 00:07:42;;;;;;;;;0.00;0.00;;;;;21.97;48.93;98340.44;4835453;28;102122;-83
2022/05/22 00:10:09;;;;;;;;;0.00;0.00;;;;;21.96;49.04;98336.84;4838588;28;103674;-83
2022/05/22 00:12:36;;;;;;;;;0.00;0.00;;;;;21.91;48.99;98342.34;4872491;28;102124;-83
2022/05/22 00:15:04;;;;;;;;;0.00;0.00;;;;;21.91;49.50;98334.09;4872380;28;102324;-84
2022/05/22 00:17:31;;;;;;;;;0.00;0.00;;;;;21.93;48.82;98348.41;4854439;28;102618;-84
2022/05/22 00:19:59;;;;;;;;;0.00;0.00;;;;;21.92;49.46;98344.00;4871446;28;103406;-83
2022/05/22 00:22:26;;;;;;;;;0.00;0.00;;;;;21.94;48.83;98339.06;4872590;28;101738;-84
2022/05/22 00:24:55;;;;;;;;;0.00;0.00;;;;;21.89;48.92;98325.25;4869914;28;101999;-83
2022/05/22 00:27:23;;;;;;;;;0.00;0.00;;;;;21.94;49.12;98332.72;4869249;28;102299;-83
2022/05/22 00:29:50;;;;;;;;;0.00;0.00;;;;;21.94;49.16;98341.81;4868024;28;103580;-83
2022/05/22 00:32:17;;;;;;;;;0.00;0.00;;;;;21.93;48.77;98337.38;4861329;28;105395;-84
2022/05/22 00:34:44;;;;;;;;;0.00;0.00;;;;;21.92;48.91;98335.75;4857311;28;102444;-84
2022/05/22 00:37:12;;;;;;;;;0.00;0.00;;;;;21.93;49.19;98337.38;4857259;28;102403;-83
2022/05/22 00:39:39;;;;;;;;;0.00;0.00;;;;;21.92;48.72;98341.25;4868001;28;103503;-83
2022/05/22 00:42:16;;;;;;;;;0.67;0.00;;;;;21.93;48.73;98337.38;4867828;28;102709;-84
2022/05/22 00:44:44;;;;;;;;;0.00;0.00;;;;;21.89;49.02;98336.28;4861976;28;101819;-84
2022/05/22 00:47:11;;;;;;;;;0.00;0.00;;;;;21.90;48.58;98340.69;4868872;28;102163;-83
2022/05/22 00:49:41;;;;;;;;;0.00;0.00;;;;;21.90;48.72;98332.44;4872082;28;103597;-81
2022/05/22 00:52:22;;;;;;;;;0.00;0.00;;;;;21.89;49.02;98336.28;4865122;28;101920;-82
2022/05/22 00:54:52;;;;;;;;;0.00;0.00;;;;;21.90;49.17;98342.63;4852307;28;101752;-83
2022/05/22 00:57:24;;;;;;;;;0.00;0.00;;;;;21.90;48.51;98343.44;4870128;28;101893;-84
2022/05/22 01:00:03;;;;;;;;;0.00;0.00;;;;;21.89;48.58;98339.03;4855373;28;103446;-83
2022/05/22 01:03:26;;;;;;;;;0.00;0.00;;;;;21.89;48.57;98347.28;4842372;28;101908;-84
2022/05/22 01:05:18;;;;;;;;;0.00;0.00;;;;;21.89;48.67;98350.03;4825884;28;101848;-84
2022/05/22 01:07:45;;;;;;;;;0.33;0.00;;;;;21.87;48.83;98344.00;4850549;28;101900;-84
2022/05/22 01:10:12;;;;;;;;;0.00;0.00;;;;;21.87;48.87;98337.69;4855656;28;103357;-83
2022/05/22 01:12:43;;;;;;;;;0.00;0.00;;;;;21.86;49.09;98347.03;4818513;28;103292;-83
2022/05/22 01:15:11;;;;;;;;;0.00;0.00;;;;;21.85;48.61;98348.97;4843858;28;102078;-83
2022/05/22 01:17:43;;;;;;;;;0.00;0.00;;;;;21.85;49.08;98348.13;4871816;28;101742;-84
2022/05/22 01:20:11;;;;;;;;;0.00;0.00;;;;;21.83;48.99;98339.34;4867183;28;110294;-84
2022/05/22 01:22:39;;;;;;;;;0.00;0.00;;;;;21.83;48.87;98340.19;4855663;28;103747;-80
2022/05/22 01:25:07;;;;;;;;;0.00;0.00;;;;;21.83;48.75;98340.19;4852982;28;102078;-84
2022/05/22 01:27:34;;;;;;;;;0.00;0.00;;;;;21.83;48.82;98331.91;4846740;28;102241;-84
2022/05/22 01:30:09;;;;;;;;;0.00;0.00;;;;;21.82;48.60;98330.25;4835532;28;103578;-84
2022/05/22 01:32:36;;;;;;;;;0.00;0.00;;;;;21.83;48.55;98331.91;4853793;28;101734;-84
2022/05/22 01:35:04;;;;;;;;;0.00;0.00;;;;;21.83;48.91;98331.91;4851828;28;101715;-84
2022/05/22 01:37:32;;;;;;;;;0.00;0.00;;;;;21.83;48.71;98328.34;4868075;28;101914;-84
2022/05/22 01:39:59;;;;;;;;;0.00;0.00;;;;;21.81;48.99;98329.44;4853657;28;103554;-84
2022/05/22 01:42:28;;;;;;;;;0.00;0.00;;;;;21.79;49.05;98325.31;4864419;28;101670;-84
2022/05/22 01:44:55;;;;;;;;;0.00;0.00;;;;;21.76;48.84;98318.44;4858284;28;102138;-84
2022/05/22 01:47:23;;;;;;;;;0.00;0.00;;;;;21.78;48.59;98326.41;4856242;28;102139;-84
2022/05/22 01:49:50;;;;;;;;;0.00;0.00;;;;;21.77;48.68;98324.75;4869592;28;103590;-84
2022/05/22 01:52:17;;;;;;;;;0.00;0.00;;;;;21.78;48.61;98323.66;4869940;28;102154;-84
2022/05/22 01:54:44;;;;;;;;;0.33;0.00;;;;;21.77;48.61;98322.00;4863732;28;101750;-83
2022/05/22 01:57:11;;;;;;;;;0.00;0.00;;;;;21.77;48.82;98324.75;4875911;28;101786;-84
2022/05/22 01:59:38;;;;;;;;;0.00;0.00;;;;;21.78;48.79;98318.16;4883083;28;103423;-84
2022/05/22 02:02:06;;;;;;;;;0.00;0.00;;;;;21.77;48.28;98316.50;4875500;28;101786;-84
2022/05/22 02:04:33;;;;;;;;;0.00;0.00;;;;;21.76;48.87;98323.94;4871160;28;101940;-83
2022/05/22 02:09:46;;;;;;;;;0.00;0.00;;;;;21.75;49.11;98315.94;4847528;28;108297;-83
2022/05/22 02:12:13;;;;;;;;;0.00;0.00;;;;;21.74;48.89;98314.31;4869242;28;101869;-83
2022/05/22 02:14:41;;;;;;;;;0.00;0.00;;;;;21.74;48.68;98317.91;4869643;28;101978;-81
2022/05/22 02:17:08;;;;;;;;;0.00;0.00;;;;;21.74;48.63;98306.91;4854526;28;102008;-84
2022/05/22 02:19:35;;;;;;;;;0.00;0.00;;;;;21.74;48.63;98311.56;4855029;28;108905;-84
2022/05/22 02:22:02;;;;;;;;;0.00;0.00;;;;;21.72;48.88;98311.00;4862188;28;101944;-84
2022/05/22 02:24:29;;;;;;;;;0.67;0.67;;;;;21.72;48.80;98308.25;4852891;28;102075;-84
2022/05/22 02:26:56;;;;;;;;;0.00;0.00;;;;;21.73;48.68;98315.44;4876713;28;102033;-84
2022/05/22 02:29:24;;;;;;;;;0.33;0.00;;;;;21.72;48.33;98313.75;4867537;28;103354;-84
2022/05/22 02:31:51;;;;;;;;;0.00;0.00;;;;;21.71;48.79;98307.44;4874646;28;101871;-84
2022/05/22 02:34:18;;;;;;;;;0.00;0.00;;;;;21.70;48.82;98311.28;4877059;28;101853;-84
2022/05/22 02:36:45;;;;;;;;;0.00;0.00;;;;;21.72;48.73;98305.50;4870509;28;101805;-84
2022/05/22 02:39:13;;;;;;;;;0.00;0.00;;;;;21.70;48.51;98308.53;4874202;28;103420;-84
2022/05/22 02:41:40;;;;;;;;;0.00;0.00;;;;;21.71;48.89;98306.59;4869509;28;105413;-84
2022/05/22 02:44:07;;;;;;;;;0.00;0.00;;;;;21.69;48.79;98311.59;4853002;28;102273;-84
2022/05/22 02:46:34;;;;;;;;;0.00;0.00;;;;;;;;4872426;28;101772;-84
2022/05/22 02:49:01;;;;;;;;;0.00;0.00;;;;;21.66;49.02;98301.13;4873968;28;103604;-84
2022/05/22 02:51:28;;;;;;;;;0.00;0.00;;;;;21.65;49.11;98297.56;4869871;28;102034;-84
2022/05/22 02:53:55;;;;;;;;;0.00;0.00;;;;;21.66;48.35;98298.38;4871606;28;103595;-84
2022/05/22 02:56:24;;;;;;;;;0.00;0.00;;;;;21.66;48.51;98306.63;4871819;28;101988;-84
2022/05/22 02:58:51;;;;;;;;;0.00;0.00;;;;;21.66;48.29;98298.38;4874895;28;103405;-84
2022/05/22 03:01:18;;;;;;;;;0.00;0.00;;;;;21.66;48.36;98298.38;4874922;28;101842;-84
2022/05/22 03:03:45;;;;;;;;;0.00;0.00;;;;;21.66;48.40;98303.88;4871576;28;105085;-84
2022/05/22 03:08:58;;;;;;;;;0.00;0.00;;;;;21.64;48.38;98290.41;4873168;28;103697;-84
2022/05/22 03:11:25;;;;;;;;;0.00;0.00;;;;;21.64;49.00;98292.34;4867410;28;101961;-84
2022/05/22 03:13:52;;;;;;;;;0.00;0.00;;;;;21.63;48.64;98286.00;4869805;28;101889;-84
2022/05/22 03:16:19;;;;;;;;;0.00;0.00;;;;;21.62;48.86;98291.78;4867927;28;103306;-84
2022/05/22 03:18:47;;;;;;;;;0.00;0.00;;;;;21.62;48.56;98292.59;4867310;28;103591;-84
2022/05/22 03:21:14;;;;;;;;;0.00;0.00;;;;;21.61;48.66;98295.66;4867727;28;101749;-83
2022/05/22 03:23:41;;;;;;;;;0.33;0.00;;;;;21.60;48.45;98285.75;4868834;28;102065;-81
2022/05/22 03:26:09;;;;;;;;;0.00;0.00;;;;;21.60;48.89;98285.75;4873028;28;102244;-84
2022/05/22 03:28:37;;;;;;;;;0.33;0.33;;;;;21.59;48.87;98287.66;4867227;28;108104;-84
2022/05/22 03:31:04;;;;;;;;;0.00;0.00;;;;;21.59;48.33;98286.84;4870318;28;101809;-84
2022/05/22 03:33:31;;;;;;;;;0.00;0.00;;;;;21.60;48.87;98285.75;4877683;28;101822;-84
2022/05/22 03:35:58;;;;;;;;;0.00;0.00;;;;;21.60;48.66;98283.00;4868272;28;101779;-84
2022/05/22 03:38:25;;;;;;;;;0.00;0.00;;;;;21.59;48.36;98290.41;4875451;28;105171;-84
2022/05/22 03:40:53;;;;;;;;;0.00;0.00;;;;;21.59;48.80;98284.91;4867855;28;101738;-84
2022/05/22 03:43:20;;;;;;;;;0.00;0.00;;;;;21.59;48.73;98289.59;4852468;28;101934;-84
2022/05/22 03:45:47;;;;;;;;;0.00;0.00;;;;;21.58;48.69;98290.69;4873399;28;101764;-84
2022/05/22 03:48:14;;;;;;;;;1.00;0.00;;;;;21.58;48.57;98290.69;4873702;28;103508;-84
2022/05/22 03:50:41;;;;;;;;;0.00;0.00;;;;;21.58;48.38;98297.03;4874490;28;109489;-81
2022/05/22 03:53:12;;;;;;;;;0.00;0.00;;;;;21.57;48.41;98294.56;4870499;28;102105;-84
2022/05/22 03:55:42;;;;;;;;;0.00;0.00;;;;;21.56;48.86;98298.41;4871783;28;101774;-84
2022/05/22 03:58:10;;;;;;;;;0.00;0.00;;;;;21.57;48.25;98295.38;4866971;28;108220;-84
2022/05/22 04:00:37;;;;;;;;;0.00;0.00;;;;;21.57;48.24;98297.31;4872685;28;102030;-84
2022/05/22 04:03:04;;;;;;;;;0.00;0.00;;;;;21.57;48.12;98305.56;4870173;28;102108;-84
2022/05/22 04:05:31;;;;;;;;;0.00;0.00;;;;;21.57;48.16;98303.63;4867208;28;103403;-84
2022/05/22 04:07:58;;;;;;;;;0.00;0.00;;;;;21.56;48.88;98301.16;4872694;28;103418;-84
2022/05/22 04:10:25;;;;;;;;;0.00;0.00;;;;;21.56;48.42;98301.16;4868822;28;103075;-84
2022/05/22 04:12:52;;;;;;;;;0.00;0.00;;;;;21.54;48.26;98295.94;4872887;28;101720;-84
2022/05/22 04:15:20;;;;;;;;;0.00;0.00;;;;;21.54;48.46;98293.19;4872991;28;101828;-84
2022/05/22 04:17:47;;;;;;;;;0.00;0.00;;;;;21.55;48.28;98302.25;4858554;28;103630;-84
2022/05/22 04:20:15;;;;;;;;;0.00;0.00;;;;;21.55;48.15;98294.00;4867207;28;101755;-83
2022/05/22 04:25:28;;;;;;;;;0.00;0.00;;;;;21.54;48.64;98297.84;4872749;28;102011;-84
2022/05/22 04:27:55;;;;;;;;;1.00;0.00;;;;;21.54;48.25;98295.09;4871039;28;103488;-84
2022/05/22 04:30:22;;;;;;;;;0.00;0.00;;;;;21.55;48.58;98302.25;4871714;28;101749;-84
2022/05/22 04:32:50;;;;;;;;;0.00;0.00;;;;;21.54;48.46;98298.69;4869156;28;101949;-84
2022/05/22 04:35:18;;;;;;;;;0.00;0.00;;;;;21.55;48.31;98288.50;4845473;28;102833;-84
2022/05/22 04:37:45;;;;;;;;;0.00;0.00;;;;;21.55;48.31;98291.25;4853423;28;103625;-84
2022/05/22 04:40:12;;;;;;;;;0.00;0.00;;;;;21.55;48.38;98285.75;4862366;28;102993;-83
2022/05/22 04:42:40;;;;;;;;;0.00;0.00;;;;;21.54;48.59;98286.84;4873554;28;101811;-84
2022/05/22 04:45:08;;;;;;;;;0.00;0.00;;;;;21.55;48.48;98288.50;4875826;28;102024;-84
2022/05/22 04:47:39;;;;;;;;;0.00;0.00;;;;;21.53;48.68;98286.03;4873354;28;104364;-84
2022/05/22 04:50:07;;;;;;;;;0.00;0.00;;;;;21.53;48.33;98286.03;4851065;28;101938;-84
2022/05/22 04:52:35;;;;;;;;;0.00;0.00;;;;;21.53;48.01;98288.78;4853514;28;102006;-84
2022/05/22 04:55:03;;;;;;;;;0.00;0.00;;;;;21.53;48.40;98287.94;4872349;28;102102;-84
2022/05/22 04:57:30;;;;;;;;;0.00;0.00;;;;;21.53;48.55;98282.44;4855611;28;103438;-84
2022/05/22 04:59:57;;;;;;;;;0.00;0.00;;;;;21.54;48.28;98289.59;4870200;28;102085;-84
2022/05/22 05:02:24;;;;;;;;;0.00;0.00;;;;;21.54;48.38;98289.59;4874654;28;101912;-83
2022/05/22 05:04:55;;;;;;;;;0.00;0.00;;;;;21.56;48.11;98290.16;4868028;28;103333;-83
2022/05/22 05:07:22;;;;;;;;;0.33;0.00;;;;;21.56;48.42;98288.25;4861768;28;103573;-84
2022/05/22 05:09:50;;;;;;;;;0.00;0.00;;;;;21.56;48.24;98288.25;4865970;28;101956;-83
2022/05/22 05:12:17;;;;;;;;;0.00;0.00;;;;;21.55;48.28;98288.50;4876164;28;101741;-83
2022/05/22 05:14:45;;;;;;;;;0.00;0.00;;;;;21.54;48.81;98284.94;4868506;28;102248;-84
2022/05/22 05:17:14;;;;;;;;;0.00;0.00;;;;;21.54;48.40;98279.44;4871671;28;103666;-82
2022/05/22 05:19:41;;;;;;;;;0.00;0.00;;;;;21.54;48.53;98289.59;4871396;28;101929;-84
2022/05/22 05:22:11;;;;;;;;;0.00;0.00;;;;;21.54;48.58;98281.34;4854115;28;101723;-84
2022/05/22 05:24:38;;;;;;;;;0.00;0.00;;;;;21.55;48.72;98280.25;4872940;28;101803;-83
2022/05/22 05:27:05;;;;;;;;;0.33;0.00;;;;;21.55;48.91;98283.84;4856743;28;103391;-84
2022/05/22 05:29:52;;;;;;;;;0.00;0.00;;;;;21.54;48.78;98284.09;4863301;28;104473;-84
2022/05/22 05:32:20;;;;;;;;;0.00;0.00;;;;;21.55;48.59;98280.25;4867494;28;102166;-83
2022/05/22 05:34:47;;;;;;;;;0.00;0.00;;;;;21.55;48.71;98283.00;4875271;28;101909;-83
2022/05/22 05:37:15;;;;;;;;;0.00;0.00;;;;;21.55;48.55;98272.00;4871408;28;103758;-83
2022/05/22 05:39:42;;;;;;;;;0.00;0.00;;;;;21.55;48.49;98278.31;4873702;28;109892;-81
2022/05/22 05:42:09;;;;;;;;;0.00;0.00;;;;;21.54;48.18;98275.84;4875001;28;101706;-83
2022/05/22 05:44:37;;;;;;;;;0.00;0.00;;;;;21.56;48.70;98282.72;4874362;28;101915;-84
2022/05/22 05:47:04;;;;;;;;;0.00;0.00;;;;;21.57;48.74;98278.06;4875194;28;103447;-84
2022/05/22 05:49:31;;;;;;;;;0.00;0.00;;;;;21.56;48.46;98276.41;4875720;28;102052;-83
2022/05/22 05:51:58;;;;;;;;;0.00;0.00;;;;;21.55;48.57;98269.25;4873255;28;102123;-84
2022/05/22 05:54:39;;;;;;;;;0.00;0.00;;;;;21.54;48.77;98275.84;4872941;28;102048;-84
2022/05/22 05:57:07;;;;;;;;;0.00;0.00;;;;;21.55;48.40;98283.00;4874205;28;104275;-83
2022/05/22 05:59:34;;;;;;;;;1.00;0.00;;;;;21.55;48.37;98285.75;4877140;28;101746;-83
2022/05/22 06:02:01;;;;;;;;;0.00;0.00;;;;;21.55;48.21;98285.75;4869556;28;101752;-84
2022/05/22 06:04:28;;;;;;;;;0.00;0.00;;;;;21.56;48.69;98284.66;4878449;28;101871;-83
2022/05/22 06:06:55;;;;;;;;;0.00;0.00;;;;;21.57;48.48;98289.06;4870630;28;103108;-83
2022/05/22 06:09:22;;;;;;;;;0.00;0.00;;;;;21.57;48.46;98287.09;4866054;28;102117;-83
2022/05/22 06:11:49;;;;;;;;;0.00;0.00;;;;;21.56;48.57;98296.50;4873133;28;102169;-83
2022/05/22 06:14:16;;;;;;;;;1.00;0.33;;;;;21.56;48.39;98288.25;4875727;28;101773;-83
2022/05/22 06:16:44;;;;;;;;;0.00;0.00;;;;;21.55;48.71;98285.75;4857420;28;103390;-83
2022/05/22 06:19:11;;;;;;;;;0.67;0.00;;;;;21.57;48.68;98300.06;4871578;28;101848;-84
2022/05/22 06:21:38;;;;;;;;;0.00;0.00;;;;;21.57;48.29;98298.13;4874501;28;101754;-84
2022/05/22 06:24:05;;;;;;;;;0.00;0.00;;;;;21.58;48.14;98298.94;4868837;28;108289;-84
2022/05/22 06:26:32;;;;;;;;;0.00;0.00;;;;;21.57;48.42;98300.88;4875357;28;103975;-84
2022/05/22 06:28:59;;;;;;;;;0.00;0.00;;;;;21.57;48.29;98300.06;4877349;28;102730;-84
2022/05/22 06:31:28;;;;;;;;;0.00;0.00;;;;;21.58;48.29;98301.69;4875680;28;101692;-83
2022/05/22 06:33:55;;;;;;;;;0.00;0.00;;;;;21.58;48.59;98302.53;4881300;28;101852;-84
2022/05/22 06:36:23;;;;;;;;;0.00;0.00;;;;;21.58;48.51;98305.28;4872708;28;103784;-84
2022/05/22 06:41:38;;;;;;;;;0.00;0.00;;;;;21.59;48.58;98308.84;4872587;28;101896;-84
2022/05/22 06:44:05;;;;;;;;;0.00;0.00;;;;;21.59;48.57;98308.84;4868612;28;103380;-83
2022/05/22 06:46:33;;;;;;;;;0.00;0.00;;;;;21.59;48.47;98304.19;4869063;28;103390;-84
2022/05/22 06:49:02;;;;;;;;;0.00;0.00;;;;;21.58;48.63;98296.19;4874114;28;102266;-84
2022/05/22 06:51:29;;;;;;;;;0.67;0.67;;;;;21.59;48.21;98297.84;4870926;28;101705;-84
2022/05/22 06:53:56;;;;;;;;;0.00;0.00;;;;;21.57;48.29;98300.88;4874737;28;102090;-84
2022/05/22 06:56:23;;;;;;;;;0.00;0.00;;;;;21.58;48.66;98302.53;4876847;28;103602;-83
2022/05/22 06:58:50;;;;;;;;;0.00;0.00;;;;;21.60;47.98;98299.50;4872438;28;102055;-83
2022/05/22 07:01:17;;;;;;;;;0.00;0.00;;;;;21.60;48.40;98299.50;4870961;28;102138;-83
2022/05/22 07:03:45;;;;;;;;;0.00;0.00;;;;;21.60;48.23;98305.00;4875317;28;101972;-83
2022/05/22 07:06:12;;;;;;;;;0.00;0.00;;;;;21.60;48.32;98300.34;4870843;28;107885;-83
2022/05/22 07:08:39;;;;;;;;;0.00;0.00;;;;;21.61;48.40;98301.16;4862367;28;103213;-84
2022/05/22 07:13:52;;;;;;;;;0.00;0.00;;;;;21.59;47.97;98297.84;4869148;28;102017;-84
2022/05/22 07:16:19;;;;;;;;;0.00;0.00;;;;;21.61;48.12;98298.41;4869845;28;103449;-83
2022/05/22 07:18:51;;;;;;;;;0.00;0.00;;;;;21.61;48.37;98301.16;4869528;28;102200;-84
2022/05/22 07:21:18;;;;;;;;;0.00;0.00;;;;;21.60;47.78;98296.75;4873543;28;101877;-83
2022/05/22 07:23:45;;;;;;;;;0.00;0.00;;;;;21.61;48.08;98292.91;4854215;28;102203;-84
2022/05/22 07:26:13;;;;;;;;;0.67;0.00;;;;;21.60;48.36;98299.50;4872120;28;108350;-84
2022/05/22 07:28:40;;;;;;;;;0.00;0.00;;;;;21.63;48.38;98298.94;4872527;28;102585;-84
2022/05/22 07:31:15;;;;;;;;;0.00;0.00;;;;;21.62;48.22;98292.59;4870106;28;102586;-84
2022/05/22 07:33:43;;;;;;;;;0.00;0.00;;;;;21.63;48.06;98290.69;4873225;28;101766;-84
2022/05/22 07:36:10;;;;;;;;;0.00;0.00;;;;;21.63;48.19;98298.94;4870052;28;103455;-84
2022/05/22 07:38:37;;;;;;;;;0.00;0.00;;;;;21.64;48.10;98297.84;4869599;28;101871;-84
2022/05/22 07:41:04;;;;;;;;;0.00;0.00;;;;;21.66;47.88;98295.63;4867460;28;102128;-84
2022/05/22 07:43:31;;;;;;;;;0.00;0.00;;;;;21.66;47.79;98295.63;4875813;28;102036;-83
2022/05/22 07:45:58;;;;;;;;;0.00;0.00;;;;;21.66;47.82;98295.63;4871252;28;103414;-84
2022/05/22 07:48:30;;;;;;;;;0.00;0.00;;;;;21.64;47.83;98295.91;4873535;28;102766;-83
2022/05/22 07:50:57;;;;;;;;;0.00;0.00;;;;;21.66;47.67;98284.59;4858051;28;102160;-84
2022/05/22 07:53:24;;;;;;;;;0.00;0.00;;;;;;;;4842087;28;101999;-83
2022/05/22 07:55:52;;;;;;;;;0.00;0.00;;;;;21.66;48.12;98290.09;4872586;28;108943;-83
2022/05/22 07:58:19;;;;;;;;;0.67;0.00;;;;;;;;4869573;28;101755;-83
2022/05/22 08:00:46;;;;;;;;;0.00;0.00;;;;;21.66;48.07;98284.59;4872229;28;101940;-84
2022/05/22 08:03:14;;;;;;;;;0.00;0.00;;;;;21.67;47.87;98283.50;4870491;28;101889;-84
2022/05/22 08:05:42;;;;;;;;;0.00;0.00;;;;;21.67;48.14;98281.59;4870529;28;110513;-84
2022/05/22 08:08:09;;;;;;;;;0.00;0.00;;;;;21.68;47.89;98279.66;4865443;28;101777;-84
2022/05/22 08:10:37;;;;;;;;;0.00;0.00;;;;;21.70;47.92;98282.97;4857361;28;102040;-84
2022/05/22 08:13:05;;;;;;;;;0.00;0.00;;;;;21.70;47.85;98272.75;4864167;28;102067;-83
2022/05/22 08:15:33;;;;;;;;;0.00;0.00;;;;;21.70;48.04;98277.47;4841883;28;103528;-84
2022/05/22 08:18:00;;;;;;;;;0.00;0.00;;;;;21.70;48.11;98271.97;4866526;28;101814;-84
2022/05/22 08:20:28;;;;;;;;;0.00;0.00;;;;;21.70;48.21;98274.72;4867512;28;102101;-84
2022/05/22 08:22:56;;;;;;;;;0.00;0.00;;;;;21.70;47.70;98274.72;4870443;28;102424;-84
2022/05/22 08:25:25;;;;;;;;;0.00;0.00;;;;;21.71;47.96;98277.16;4866546;28;103539;-84
2022/05/22 08:27:52;;;;;;;;;0.00;0.00;;;;;21.71;47.96;98268.09;4845122;28;101850;-84
2022/05/22 08:30:20;;;;;;;;;0.00;0.00;;;;;21.72;48.17;98272.50;4873529;28;101733;-83
2022/05/22 08:32:48;;;;;;;;;0.00;0.00;;;;;21.72;48.02;98258.72;4868976;28;104874;-80
2022/05/22 08:35:27;;;;;;;;;0.00;0.00;;;;;21.72;47.60;98255.97;4872653;28;103396;-84
2022/05/22 08:37:54;;;;;;;;;0.00;0.00;;;;;21.72;47.86;98265.06;4868303;28;101816;-83
2022/05/22 08:40:22;;;;;;;;;0.00;0.00;;;;;21.72;47.56;98253.22;4871599;28;102273;-83
2022/05/22 08:43:22;;;;;;;;;0.00;0.00;;;;;21.73;47.88;98249.38;4840270;28;102157;-83
2022/05/22 08:46:07;;;;;;;;;0.00;0.00;;;;;21.73;47.93;98241.13;4868322;28;108478;-83
2022/05/22 08:48:47;;;;;;;;;0.00;0.00;;;;;21.72;48.12;98243.03;4856930;28;101679;-84
2022/05/22 08:51:32;;;;;;;;;0.00;0.00;;;;;21.73;47.52;98243.88;4845033;28;102103;-84
2022/05/22 08:54:06;;;;;;;;;0.00;0.00;;;;;21.72;47.63;98248.53;4859785;28;101797;-84
2022/05/22 08:59:32;;;;;;;;;0.00;0.00;;;;;21.73;47.53;98239.19;4831592;28;102048;-84
2022/05/22 09:02:24;;;;;;;;;0.00;0.00;;;;;21.74;47.91;98235.34;4855127;28;101703;-83
2022/05/22 09:05:08;;;;;;;;;0.00;0.00;;;;;21.75;47.98;98236.13;4868534;28;102251;-83
2022/05/22 09:08:06;;;;;;;;;0.00;0.00;;;;;21.75;47.34;98239.72;4868075;28;103452;-84
2022/05/22 09:10:39;;;;;;;;;0.00;0.00;;;;;21.74;47.50;98224.31;4859112;28;101809;-84
2022/05/22 09:13:10;;;;;;;;;0.00;0.00;;;;;21.76;47.83;98222.09;4874106;28;101871;-83
2022/05/22 09:16:17;;;;;;;;;0.00;0.00;;;;;21.76;47.84;98226.78;4869623;28;108821;-83
2022/05/22 09:18:50;;;;;;;;;0.00;0.00;;;;;21.77;47.46;98231.19;4854099;28;108195;-83
2022/05/22 09:21:31;;;;;;;;;0.00;0.00;;;;;21.76;47.57;98221.28;4836909;28;101847;-84
2022/05/22 09:24:07;;;;;;;;;0.00;0.00;;;;;21.77;47.64;98211.91;4862001;28;101986;-83
2022/05/22 09:26:48;;;;;;;;;0.00;0.00;;;;;21.77;47.51;98214.66;4873528;28;101751;-84
2022/05/22 09:29:38;;;;;;;;;0.67;0.67;;;;;21.77;47.51;98209.16;4866695;28;108504;-84
2022/05/22 09:32:16;;;;;;;;;0.00;0.00;;;;;21.78;47.71;98210.81;4849628;28;101833;-84
2022/05/22 09:34:47;;;;;;;;;0.00;0.00;;;;;21.79;47.86;98220.72;4856186;28;103737;-84
2022/05/22 09:37:23;;;;;;;;;0.00;0.00;;;;;21.78;47.47;98217.16;4853649;28;101988;-83
2022/05/22 09:40:07;;;;;;;;;0.00;0.00;;;;;21.79;47.56;98218.78;4868555;28;108133;-82
2022/05/22 09:42:42;;;;;;;;;0.00;0.00;;;;;21.79;47.16;98213.28;4859265;28;101868;-83
2022/05/22 09:45:41;;;;;;;;;0.00;0.00;;;;;21.79;47.65;98215.22;4850825;28;101981;-84
2022/05/22 09:48:33;;;;;;;;;0.00;0.00;;;;;21.80;47.83;98217.66;4851466;28;105653;-84
2022/05/22 09:51:06;;;;;;;;;0.00;0.00;;;;;21.81;47.52;98221.25;4863867;28;108308;-83
2022/05/22 09:53:58;;;;;;;;;0.00;0.00;;;;;21.81;47.54;98229.50;4866759;28;102777;-83
2022/05/22 09:56:48;;;;;;;;;0.00;0.00;;;;;21.80;47.93;98222.34;4869305;28;101761;-83
2022/05/22 09:59:31;;;;;;;;;0.00;0.00;;;;;21.79;47.64;98229.78;4876862;28;101963;-84
2022/05/22 10:02:01;;;;;;;;;0.00;0.00;;;;;21.80;47.93;98233.38;4849094;28;108191;-83
2022/05/22 10:04:49;;;;;;;;;0.00;0.00;;;;;21.80;47.39;98233.38;4852821;28;101938;-83
2022/05/22 10:07:19;;;;;;;;;1.00;0.00;;;;;21.80;47.24;98234.19;4871427;28;102012;-83
2022/05/22 10:09:46;;;;;;;;;0.00;0.00;;;;;21.81;47.21;98219.31;4871730;28;101762;-84
2022/05/22 10:12:39;;;;;;;;;0.00;0.00;;;;;21.82;47.30;98228.41;4867867;28;103429;-83
2022/05/22 10:15:15;;;;;;;;;0.00;0.00;;;;;21.83;47.35;98224.56;4871289;28;101905;-83
2022/05/22 10:18:19;;;;;;;;;0.00;0.00;;;;;21.83;47.49;98219.06;4869580;28;102043;-83
2022/05/22 10:20:52;;;;;;;;;0.00;0.00;;;;;21.82;47.11;98217.41;4859267;28;102062;-83
2022/05/22 10:23:26;;;;;;;;;0.00;0.00;;;;;21.84;47.29;98228.13;4866778;28;108863;-83
2022/05/22 10:26:05;;;;;;;;;0.00;0.00;;;;;21.85;47.68;98233.34;4872865;28;102311;-83
2022/05/22 10:28:38;;;;;;;;;0.67;0.00;;;;;21.84;47.41;98226.19;4872196;28;101635;-83
2022/05/22 10:31:13;;;;;;;;;0.00;0.00;;;;;21.84;47.38;98239.94;4840731;28;102132;-83
2022/05/22 10:34:24;;;;;;;;;0.00;0.00;;;;;21.84;47.47;98223.44;4871359;28;103590;-83
2022/05/22 10:36:54;;;;;;;;;0.00;0.00;;;;;21.85;47.36;98224.25;4785513;29;109217;-80
2022/05/22 10:39:21;;;;;;;;;0.00;0.00;;;;;21.86;47.23;98221.22;4795536;29;102039;-80
2022/05/22 10:44:46;;;;;;;;;0.33;0.33;;;;;21.87;47.33;98222.88;4859034;28;108144;-83
2022/05/22 10:47:14;;;;;;;;;0.00;0.00;;;;;21.87;47.48;98222.88;4858913;28;102631;-83
2022/05/22 10:49:42;;;;;;;;;0.00;0.00;;;;;21.87;47.41;98225.63;4871171;28;101816;-83
2022/05/22 10:52:13;;;;;;;;;0.00;0.00;;;;;21.87;47.32;98219.31;4876390;28;101883;-83
2022/05/22 10:54:50;;;;;;;;;0.00;0.00;;;;;21.87;47.49;98217.38;4861438;28;103422;-84
2022/05/22 10:57:22;;;;;;;;;0.00;0.00;;;;;21.87;47.32;98214.63;4872129;28;101984;-84
2022/05/22 10:59:49;;;;;;;;;0.00;0.00;;;;;21.87;47.24;98211.06;4873586;28;102065;-83
2022/05/22 11:02:22;;;;;;;;;0.00;0.00;;;;;21.87;47.50;98217.38;4869386;28;102187;-84
2022/05/22 11:04:50;;;;;;;;;0.00;0.00;;;;;21.87;47.31;98230.31;4848142;28;108030;-83
2022/05/22 11:07:32;;;;;;;;;0.00;0.00;;;;;21.86;47.38;98215.72;4870038;28;101645;-83
2022/05/22 11:10:16;;;;;;;;;0.00;0.00;;;;;21.87;47.33;98225.63;4870687;28;101934;-83
2022/05/22 11:12:43;;;;;;;;;0.00;0.00;;;;;21.87;47.36;98233.91;4872537;28;102141;-84
2022/05/22 11:15:26;;;;;;;;;0.00;0.00;;;;;21.87;47.27;98228.41;4847015;28;103416;-83
2022/05/22 11:18:32;;;;;;;;;0.00;0.00;;;;;21.84;47.25;98226.19;4865543;28;102258;-83
2022/05/22 11:21:10;;;;;;;;;0.00;0.00;;;;;21.88;47.64;98223.72;4789251;29;101828;-83
2022/05/22 11:23:55;;;;;;;;;0.00;0.00;;;;;21.88;47.42;98213.53;4786259;29;101927;-83
2022/05/22 11:26:29;;;;;;;;;0.00;0.00;;;;;21.89;47.31;98217.06;4840976;28;108489;-83
2022/05/22 11:29:07;;;;;;;;;0.00;0.00;;;;;21.90;47.30;98216.81;4870743;28;101889;-84
2022/05/22 11:31:51;;;;;;;;;0.00;0.00;;;;;21.89;47.28;98215.16;4844661;28;102017;-83
2022/05/22 11:34:23;;;;;;;;;0.00;0.00;;;;;21.89;47.37;98226.16;4868736;28;101779;-83
2022/05/22 11:37:02;;;;;;;;;0.00;0.00;;;;;21.91;47.39;98221.22;4856519;28;110458;-83
2022/05/22 11:40:26;;;;;;;;;0.00;0.00;;;;;21.90;47.46;98213.22;4870182;28;102524;-83
2022/05/22 11:43:08;;;;;;;;;0.00;0.00;;;;;21.93;47.22;98218.22;4781767;29;101864;-83
2022/05/22 11:45:51;;;;;;;;;0.00;0.00;;;;;21.93;47.34;98221.75;4788757;29;101811;-83
2022/05/22 11:48:34;;;;;;;;;0.67;0.67;;;;;21.93;47.11;98210.75;4827856;28;108319;-83
2022/05/22 11:51:16;;;;;;;;;0.00;0.00;;;;;21.93;47.01;98227.28;4853108;28;101938;-83
2022/05/22 11:53:55;;;;;;;;;0.00;0.00;;;;;21.92;47.35;98220.09;4870246;28;101880;-84
2022/05/22 11:56:41;;;;;;;;;0.00;0.00;;;;;21.93;47.02;98219.00;4869764;28;102008;-80
2022/05/22 11:59:53;;;;;;;;;0.00;0.00;;;;;21.93;47.35;98221.75;4866053;28;103988;-83
2022/05/22 12:02:43;;;;;;;;;0.00;0.00;;;;;21.92;47.20;98224.78;4868325;28;102313;-83
2022/05/22 12:05:44;;;;;;;;;0.00;0.00;;;;;21.91;47.32;98220.38;4856343;28;102210;-83