Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:19;;;;;;;;;;;-2.20;99.90;;;;;;5071023;28;19979;-89
2023/12/08 00:02:44;;;;;;;;;;;-2.20;99.90;;;;;;5054351;28;19912;-90
2023/12/08 00:05:10;;;;;;;;;;;-2.30;99.90;;;;;;5052094;28;19979;-87
2023/12/08 00:07:36;;;;;;;;;;;-2.30;99.90;;;;;;5067375;28;19947;-87
2023/12/08 00:10:03;;;;;;;;;;;-2.30;99.90;;;;;;5067317;28;19943;-91
2023/12/08 00:12:29;;;;;;;;;;;-2.30;99.90;;;;;;5053330;28;19908;-89
2023/12/08 00:14:54;;;;;;;;;;;-2.30;99.90;;;;;;5053766;28;19912;-88
2023/12/08 00:17:20;;;;;;;;;;;-2.30;99.90;;;;;;5069673;28;19930;-87
2023/12/08 00:19:46;;;;;;;;;;;-2.30;99.90;;;;;;5070033;28;19908;-88
2023/12/08 00:22:11;;;;;;;;;;;-2.30;99.90;;;;;;5055532;28;19944;-88
2023/12/08 00:24:37;;;;;;;;;;;-2.30;99.90;;;;;;5070121;28;20358;-87
2023/12/08 00:27:03;;;;;;;;;;;-2.30;99.90;;;;;;5070257;28;19924;-90
2023/12/08 00:29:35;;;;;;;;;;;-2.30;99.90;;;;;;5056245;28;19904;-89
2023/12/08 00:32:01;;;;;;;;;;;-2.30;99.90;;;;;;5072726;28;19943;-88
2023/12/08 00:34:27;;;;;;;;;;;-2.40;99.90;;;;;;5063209;28;19892;-89
2023/12/08 00:36:52;;;;;;;;;;;-2.30;99.90;;;;;;5045284;28;19931;-86
2023/12/08 00:39:18;;;;;;;;;;;-2.30;99.90;;;;;;5043565;28;19920;-88
2023/12/08 00:41:44;;;;;;;;;;;-2.30;99.90;;;;;;5046627;28;20430;-89
2023/12/08 00:44:10;;;;;;;;;;;-2.40;99.90;;;;;;5050044;28;19909;-87
2023/12/08 00:46:36;;;;;;;;;;;-2.40;99.90;;;;;;5036268;28;20270;-85
2023/12/08 00:49:02;;;;;;;;;;;-2.40;99.90;;;;;;5020096;28;19916;-87
2023/12/08 00:51:27;;;;;;;;;;;-2.40;99.90;;;;;;5028866;28;19913;-87
2023/12/08 00:53:53;;;;;;;;;;;-2.40;99.90;;;;;;5020013;28;20002;-87
2023/12/08 00:56:19;;;;;;;;;;;-2.40;99.90;;;;;;5053436;28;19913;-88
2023/12/08 00:58:44;;;;;;;;;;;-2.50;99.90;;;;;;5017946;28;20712;-90
2023/12/08 01:01:11;;;;;;;;;;;-2.50;99.90;;;;;;5042215;28;19912;-87
2023/12/08 01:03:36;;;;;;;;;;;-2.50;99.90;;;;;;5018269;28;20385;-86
2023/12/08 01:06:02;;;;;;;;;;;-2.50;99.90;;;;;;5023374;28;20016;-86
2023/12/08 01:08:28;;;;;;;;;;;-2.50;99.90;;;;;;5032362;28;19917;-86
2023/12/08 01:10:56;;;;;;;;;;;-2.60;99.90;;;;;;5023319;28;19951;-88
2023/12/08 01:13:21;;;;;;;;;;;-2.60;99.90;;;;;;5053318;28;20363;-88
2023/12/08 01:15:47;;;;;;;;;;;-2.50;99.90;;;;;;5041798;28;19931;-88
2023/12/08 01:18:13;;;;;;;;;;;-2.60;99.90;;;;;;5027004;28;19921;-88
2023/12/08 01:20:39;;;;;;;;;;;-2.50;99.90;;;;;;5014212;28;19913;-87
2023/12/08 01:23:05;;;;;;;;;;;-2.50;99.90;;;;;;5042525;28;19912;-88
2023/12/08 01:25:30;;;;;;;;;;;-2.50;99.90;;;;;;5023739;28;19913;-88
2023/12/08 01:27:56;;;;;;;;;;;-2.50;99.90;;;;;;5019581;28;20090;-86
2023/12/08 01:30:22;;;;;;;;;;;-2.50;99.90;;;;;;5038011;28;19912;-87
2023/12/08 01:32:47;;;;;;;;;;;-2.50;99.90;;;;;;5048156;28;19921;-87
2023/12/08 01:35:13;;;;;;;;;;;-2.50;99.90;;;;;;5020847;28;19940;-87
2023/12/08 01:37:38;;;;;;;;;;;-2.50;99.90;;;;;;5036666;28;20367;-86
2023/12/08 01:40:06;;;;;;;;;;;-2.40;99.90;;;;;;5031856;28;19924;-87
2023/12/08 01:42:32;;;;;;;;;;;-2.50;99.90;;;;;;5047116;28;19916;-87
2023/12/08 01:44:58;;;;;;;;;;;-2.40;99.90;;;;;;5036520;28;20278;-87
2023/12/08 01:47:23;;;;;;;;;;;-2.50;99.90;;;;;;5016016;28;19912;-88
2023/12/08 01:49:50;;;;;;;;;;;-2.50;99.90;;;;;;5020212;28;20398;-87
2023/12/08 01:52:20;;;;;;;;;;;-2.40;99.90;;;;;;5035587;28;19948;-88
2023/12/08 01:54:46;;;;;;;;;;;-2.30;99.90;;;;;;5037222;28;20259;-88
2023/12/08 01:57:11;;;;;;;;;;;-2.30;99.90;;;;;;5039622;28;19908;-87
2023/12/08 01:59:37;;;;;;;;;;;-2.20;99.90;;;;;;5043760;28;19905;-87
2023/12/08 02:02:04;;;;;;;;;;;-2.10;99.90;;;;;;5064954;28;19912;-87
2023/12/08 02:04:29;;;;;;;;;;;-2.10;99.90;;;;;;5039332;28;19913;-88
2023/12/08 02:06:55;;;;;;;;;;;-2.00;99.90;;;;;;5040644;28;19916;-88
2023/12/08 02:09:21;;;;;;;;;;;-2.00;99.90;;;;;;5055012;28;19951;-89
2023/12/08 02:11:46;;;;;;;;;;;-2.00;99.90;;;;;;5060470;28;19904;-87
2023/12/08 02:14:13;;;;;;;;;;;-2.00;99.90;;;;;;5044907;28;19930;-88
2023/12/08 02:16:41;;;;;;;;;;;-2.00;99.90;;;;;;5061828;28;19917;-88
2023/12/08 02:19:10;;;;;;;;;;;-2.00;99.90;;;;;;5019612;28;20012;-87
2023/12/08 02:21:36;;;;;;;;;;;-2.00;99.90;;;;;;5039135;28;19913;-87
2023/12/08 02:24:01;;;;;;;;;;;-2.00;99.90;;;;;;5044687;28;19916;-86
2023/12/08 02:26:27;;;;;;;;;;;-1.90;99.90;;;;;;5041404;28;19968;-91
2023/12/08 02:28:53;;;;;;;;;;;-1.90;99.90;;;;;;5036488;28;20333;-87
2023/12/08 02:31:42;;;;;;;;;;;-1.90;99.90;;;;;;5057185;28;19923;-87
2023/12/08 02:34:08;;;;;;;;;;;-1.90;99.90;;;;;;5044194;28;19909;-88
2023/12/08 02:36:35;;;;;;;;;;;-1.90;99.90;;;;;;5025150;28;19916;-87
2023/12/08 02:39:01;;;;;;;;;;;-1.90;99.90;;;;;;5023289;28;19956;-86
2023/12/08 02:41:26;;;;;;;;;;;-1.90;99.90;;;;;;5032861;28;19912;-89
2023/12/08 02:43:52;;;;;;;;;;;-1.90;99.90;;;;;;5039753;28;20004;-88
2023/12/08 02:46:18;;;;;;;;;;;-1.80;99.90;;;;;;5034869;28;19930;-87
2023/12/08 02:48:43;;;;;;;;;;;-1.80;99.90;;;;;;5043839;28;19920;-87
2023/12/08 02:51:21;;;;;;;;;;;-1.80;99.90;;;;;;5041929;28;19961;-87
2023/12/08 02:53:46;;;;;;;;;;;-1.80;99.90;;;;;;5022325;28;20452;-90
2023/12/08 02:56:30;;;;;;;;;;;-1.90;99.90;;;;;;5054593;28;19962;-89
2023/12/08 02:58:56;;;;;;;;;;;-1.90;99.90;;;;;;5018320;28;19913;-88
2023/12/08 03:01:22;;;;;;;;;;;-1.90;99.90;;;;;;5035677;28;19908;-88
2023/12/08 03:03:48;;;;;;;;;;;-1.90;99.90;;;;;;5038637;28;20422;-89
2023/12/08 03:06:13;;;;;;;;;;;-1.90;99.90;;;;;;5031282;28;19916;-89
2023/12/08 03:08:39;;;;;;;;;;;-1.90;99.90;;;;;;5053843;28;20303;-89
2023/12/08 03:11:05;;;;;;;;;;;-1.90;99.90;;;;;;5022466;28;19951;-88
2023/12/08 03:13:30;;;;;;;;;;;-1.90;99.90;;;;;;5039573;28;19912;-88
2023/12/08 03:15:56;;;;;;;;;;;-1.90;99.90;;;;;;5037756;28;19915;-88
2023/12/08 03:18:22;;;;;;;;;;;-1.90;99.90;;;;;;5032554;28;19916;-91
2023/12/08 03:20:47;;;;;;;;;;;-1.90;99.90;;;;;;5047017;28;19905;-89
2023/12/08 03:23:13;;;;;;;;;;;-1.90;99.90;;;;;;5034443;28;20545;-88
2023/12/08 03:25:39;;;;;;;;;;;-1.90;99.90;;;;;;5053785;28;19971;-89
2023/12/08 03:28:04;;;;;;;;;;;-1.90;99.90;;;;;;5032374;28;20341;-89
2023/12/08 03:30:30;;;;;;;;;;;-1.90;99.90;;;;;;5040941;28;19919;-89
2023/12/08 03:32:56;;;;;;;;;;;-1.90;99.90;;;;;;5057711;28;19916;-88
2023/12/08 03:35:21;;;;;;;;;;;-1.90;99.90;;;;;;5025810;28;19995;-89
2023/12/08 03:37:47;;;;;;;;;;;-1.90;99.90;;;;;;5058616;28;19993;-90
2023/12/08 03:40:13;;;;;;;;;;;-1.90;99.90;;;;;;5038196;28;19916;-90
2023/12/08 03:42:38;;;;;;;;;;;-2.00;99.90;;;;;;5047425;28;19909;-90
2023/12/08 03:45:05;;;;;;;;;;;-1.90;99.90;;;;;;5028465;28;20003;-90
2023/12/08 03:47:30;;;;;;;;;;;-2.00;99.90;;;;;;5037573;28;19912;-91
2023/12/08 03:49:56;;;;;;;;;;;-2.00;99.90;;;;;;5044471;28;19919;-90
2023/12/08 03:52:22;;;;;;;;;;;-2.00;99.90;;;;;;5043906;28;20393;-90
2023/12/08 03:54:47;;;;;;;;;;;-2.00;99.90;;;;;;5047326;28;19917;-90
2023/12/08 03:57:14;;;;;;;;;;;-2.00;99.90;;;;;;5038654;28;19916;-89
2023/12/08 03:59:43;;;;;;;;;;;-2.10;99.90;;;;;;5038692;28;19915;-89
2023/12/08 04:02:09;;;;;;;;;;;-2.10;99.90;;;;;;5046386;28;19916;-91
2023/12/08 04:04:34;;;;;;;;;;;-2.20;99.90;;;;;;5030740;28;19992;-89
2023/12/08 04:07:00;;;;;;;;;;;-2.10;99.90;;;;;;5024843;28;19905;-89
2023/12/08 04:09:26;;;;;;;;;;;-2.20;99.90;;;;;;5041577;28;20278;-87
2023/12/08 04:11:51;;;;;;;;;;;-2.20;99.90;;;;;;5032072;28;19944;-89
2023/12/08 04:14:17;;;;;;;;;;;-2.20;99.90;;;;;;5016579;28;19919;-90
2023/12/08 04:16:43;;;;;;;;;;;-2.10;99.90;;;;;;5045406;28;19913;-90
2023/12/08 04:19:09;;;;;;;;;;;-2.20;99.90;;;;;;5018198;28;19909;-90
2023/12/08 04:21:35;;;;;;;;;;;-2.20;99.90;;;;;;5023840;28;19904;-89
2023/12/08 04:24:01;;;;;;;;;;;-2.20;99.90;;;;;;5028630;28;19954;-90
2023/12/08 04:26:27;;;;;;;;;;;-2.10;99.90;;;;;;5026042;28;19912;-89
2023/12/08 04:28:53;;;;;;;;;;;-2.10;99.90;;;;;;5013387;28;19920;-89
2023/12/08 04:31:19;;;;;;;;;;;-2.10;99.90;;;;;;5049219;28;19913;-91
2023/12/08 04:33:44;;;;;;;;;;;-2.10;99.90;;;;;;5023288;28;19913;-90
2023/12/08 04:36:10;;;;;;;;;;;-2.10;99.90;;;;;;5023885;28;19937;-89
2023/12/08 04:38:36;;;;;;;;;;;-2.10;99.90;;;;;;5018048;28;19987;-89
2023/12/08 04:41:04;;;;;;;;;;;-2.10;99.90;;;;;;5026361;28;19919;-89
2023/12/08 04:43:48;;;;;;;;;;;-2.10;99.90;;;;;;5036905;28;20000;-90
2023/12/08 04:46:14;;;;;;;;;;;-2.10;99.90;;;;;;5041455;28;19944;-90
2023/12/08 04:48:40;;;;;;;;;;;-2.00;99.90;;;;;;5040123;28;19947;-90
2023/12/08 04:51:06;;;;;;;;;;;-2.10;99.90;;;;;;5042569;28;19919;-90
2023/12/08 04:53:31;;;;;;;;;;;-2.10;99.90;;;;;;5026731;28;20366;-91
2023/12/08 04:55:57;;;;;;;;;;;-2.00;99.90;;;;;;5043859;28;20424;-89
2023/12/08 04:58:26;;;;;;;;;;;-2.00;99.90;;;;;;5027704;28;19936;-91
2023/12/08 05:00:51;;;;;;;;;;;-2.00;99.90;;;;;;5052604;28;19916;-90
2023/12/08 05:03:17;;;;;;;;;;;-2.00;99.90;;;;;;5047840;28;19905;-91
2023/12/08 05:05:43;;;;;;;;;;;-2.00;99.90;;;;;;5037068;28;19937;-88
2023/12/08 05:08:09;;;;;;;;;;;-2.10;99.90;;;;;;5040800;28;19908;-90
2023/12/08 05:10:35;;;;;;;;;;;-2.00;99.90;;;;;;5018930;28;19920;-90
2023/12/08 05:13:00;;;;;;;;;;;-2.10;99.90;;;;;;5019142;28;19979;-89
2023/12/08 05:15:29;;;;;;;;;;;-2.00;99.90;;;;;;5042504;28;19908;-89
2023/12/08 05:18:04;;;;;;;;;;;-2.00;99.90;;;;;;5051250;28;19909;-88
2023/12/08 05:20:39;;;;;;;;;;;-2.00;99.90;;;;;;5043322;28;19920;-89
2023/12/08 05:23:08;;;;;;;;;;;-2.00;99.90;;;;;;5022431;28;19987;-90
2023/12/08 05:25:34;;;;;;;;;;;-2.00;99.90;;;;;;5034830;28;19979;-90
2023/12/08 05:28:00;;;;;;;;;;;-1.90;99.90;;;;;;5027078;28;20333;-91
2023/12/08 05:30:27;;;;;;;;;;;-1.90;99.90;;;;;;5037831;28;19913;-91
2023/12/08 05:32:53;;;;;;;;;;;-1.90;99.90;;;;;;5037766;28;19996;-91
2023/12/08 05:35:25;;;;;;;;;;;-1.90;99.90;;;;;;5033927;28;20470;-90
2023/12/08 05:37:53;;;;;;;;;;;-1.90;99.90;;;;;;5040830;28;20015;-91
2023/12/08 05:40:18;;;;;;;;;;;-1.90;99.90;;;;;;5036939;28;20531;-90
2023/12/08 05:42:44;;;;;;;;;;;-1.80;99.90;;;;;;5033354;28;19913;-89
2023/12/08 05:45:10;;;;;;;;;;;-1.70;99.90;;;;;;5044134;28;19999;-92
2023/12/08 05:47:36;;;;;;;;;;;-1.70;99.90;;;;;;5027014;28;19912;-90
2023/12/08 05:50:04;;;;;;;;;;;-1.70;99.90;;;;;;5018162;28;19999;-90
2023/12/08 05:52:30;;;;;;;;;;;-1.70;99.90;;;;;;5042781;28;19934;-91
2023/12/08 05:54:56;;;;;;;;;;;-1.60;99.90;;;;;;5029898;28;19908;-92
2023/12/08 05:57:22;;;;;;;;;;;-1.60;99.90;;;;;;5031400;28;19908;-90
2023/12/08 05:59:47;;;;;;;;;;;-1.70;99.90;;;;;;5046028;28;19917;-90
2023/12/08 06:02:13;;;;;;;;;;;-1.70;99.90;;;;;;5047890;28;19919;-90
2023/12/08 06:04:39;;;;;;;;;;;-1.70;99.90;;;;;;5022458;28;19943;-88
2023/12/08 06:07:05;;;;;;;;;;;-1.70;99.90;;;;;;5023217;28;19951;-90
2023/12/08 06:09:30;;;;;;;;;;;-1.70;99.90;;;;;;5041686;28;19966;-91
2023/12/08 06:11:56;;;;;;;;;;;-1.70;99.90;;;;;;5042335;28;19912;-90
2023/12/08 06:14:22;;;;;;;;;;;-1.70;99.90;;;;;;5023860;28;19978;-91
2023/12/08 06:16:50;;;;;;;;;;;-1.70;99.90;;;;;;5006225;28;20436;-91
2023/12/08 06:19:15;;;;;;;;;;;-1.70;99.90;;;;;;5006225;28;20035;-90
2023/12/08 06:21:41;;;;;;;;;;;-1.70;99.90;;;;;;5015311;28;19913;-89
2023/12/08 06:24:09;;;;;;;;;;;-1.70;99.90;;;;;;5029402;28;19939;-88
2023/12/08 06:26:38;;;;;;;;;;;-1.80;99.90;;;;;;5036959;28;20341;-89
2023/12/08 06:29:04;;;;;;;;;;;-1.80;99.90;;;;;;5039363;28;19913;-90
2023/12/08 06:31:30;;;;;;;;;;;-1.80;99.90;;;;;;5051574;28;19919;-89
2023/12/08 06:33:56;;;;;;;;;;;-1.80;99.90;;;;;;5020659;28;19909;-89
2023/12/08 06:36:22;;;;;;;;;;;-1.80;99.90;;;;;;5035640;28;19933;-89
2023/12/08 06:38:47;;;;;;;;;;;-1.80;99.90;;;;;;5042428;28;20299;-88
2023/12/08 06:41:15;;;;;;;;;;;-1.80;99.90;;;;;;5020116;28;20007;-88
2023/12/08 06:43:41;;;;;;;;;;;-1.70;99.90;;;;;;5049742;28;20020;-89
2023/12/08 06:46:07;;;;;;;;;;;-1.60;99.90;;;;;;5034578;28;19915;-90
2023/12/08 06:48:33;;;;;;;;;;;-1.60;99.90;;;;;;5032984;28;20382;-91
2023/12/08 06:50:58;;;;;;;;;;;-1.60;99.90;;;;;;5017219;28;20011;-86
2023/12/08 06:53:24;;;;;;;;;;;-1.60;99.90;;;;;;5040033;28;19912;-88
2023/12/08 06:55:50;;;;;;;;;;;-1.60;99.90;;;;;;5044385;28;20435;-89
2023/12/08 06:58:16;;;;;;;;;;;-1.60;99.90;;;;;;5056276;28;19943;-89
2023/12/08 07:00:41;;;;;;;;;;;-1.60;99.90;;;;;;5053194;28;19964;-89
2023/12/08 07:03:07;;;;;;;;;;;-1.50;99.90;;;;;;5070230;28;20328;-87
2023/12/08 07:05:33;;;;;;;;;;;-1.50;99.90;;;;;;5021551;28;20011;-89
2023/12/08 07:07:58;;;;;;;;;;;-1.50;99.90;;;;;;5020955;28;19955;-88
2023/12/08 07:10:24;;;;;;;;;;;-1.50;99.90;;;;;;5043217;28;19942;-89
2023/12/08 07:12:50;;;;;;;;;;;-1.50;99.90;;;;;;5024318;28;19913;-89
2023/12/08 07:15:18;;;;;;;;;;;-1.60;99.90;;;;;;5019476;28;19917;-88
2023/12/08 07:17:44;;;;;;;;;;;-1.60;99.90;;;;;;5015731;28;19920;-88
2023/12/08 07:20:10;;;;;;;;;;;-1.60;99.90;;;;;;5054549;28;19909;-89
2023/12/08 07:22:37;;;;;;;;;;;-1.70;99.90;;;;;;5034118;28;20374;-90
2023/12/08 07:25:07;;;;;;;;;;;-1.60;99.90;;;;;;5052755;28;19909;-88
2023/12/08 07:27:35;;;;;;;;;;;-1.60;99.90;;;;;;5034567;28;20370;-90
2023/12/08 07:30:03;;;;;;;;;;;-1.60;99.90;;;;;;5038037;28;20435;-90
2023/12/08 07:32:29;;;;;;;;;;;-1.70;99.90;;;;;;5016982;28;19920;-89
2023/12/08 07:34:54;;;;;;;;;;;-1.70;99.90;;;;;;5021544;28;19909;-89
2023/12/08 07:37:22;;;;;;;;;;;-1.60;99.90;;;;;;5039916;28;20382;-89
2023/12/08 07:39:48;;;;;;;;;;;-1.60;99.90;;;;;;5048621;28;19992;-89
2023/12/08 07:42:14;;;;;;;;;;;-1.60;99.90;;;;;;5038606;28;19916;-88
2023/12/08 07:44:40;;;;;;;;;;;-1.60;99.90;;;;;;5051562;28;19905;-87
2023/12/08 07:47:07;;;;;;;;;;;-1.60;99.90;;;;;;5050167;28;20363;-86
2023/12/08 07:49:32;;;;;;;;;;;-1.60;99.90;;;;;;5016214;28;19976;-89
2023/12/08 07:51:59;;;;;;;;;;;-1.50;99.90;;;;;;5035709;28;19999;-89
2023/12/08 07:54:26;;;;;;;;;;;-1.60;99.90;;;;;;5016396;28;19905;-88
2023/12/08 07:56:52;;;;;;;;;;;-1.50;99.90;;;;;;5043863;28;19915;-88
2023/12/08 07:59:20;;;;;;;;;;;-1.50;99.90;;;;;;5019961;28;19905;-89
2023/12/08 08:01:46;;;;;;;;;;;-1.50;99.90;;;;;;5046302;28;19962;-90
2023/12/08 08:04:12;;;;;;;;;;;-1.50;99.90;;;;;;5027367;28;19909;-90
2023/12/08 08:06:38;;;;;;;;;;;-1.50;99.90;;;;;;5013782;28;19948;-87
2023/12/08 08:09:04;;;;;;;;;;;-1.50;99.90;;;;;;5036323;28;19909;-89
2023/12/08 08:11:29;;;;;;;;;;;-1.50;99.90;;;;;;5035789;28;19988;-86
2023/12/08 08:13:56;;;;;;;;;;;-1.50;99.90;;;;;;5037168;28;20286;-88
2023/12/08 08:16:22;;;;;;;;;;;-1.50;99.90;;;;;;5030676;28;19915;-88
2023/12/08 08:18:47;;;;;;;;;;;-1.50;99.90;;;;;;5049499;28;19905;-90
2023/12/08 08:21:13;;;;;;;;;;;-1.50;99.90;;;;;;5032214;28;19954;-87
2023/12/08 08:23:41;;;;;;;;;;;-1.50;99.90;;;;;;5017035;28;19908;-88
2023/12/08 08:26:06;;;;;;;;;;;-1.40;99.90;;;;;;5019781;28;19913;-90
2023/12/08 08:28:32;;;;;;;;;;;-1.40;99.90;;;;;;5016743;28;19912;-91
2023/12/08 08:30:58;;;;;;;;;;;-1.50;99.90;;;;;;5045869;28;19912;-90
2023/12/08 08:33:23;;;;;;;;;;;-1.50;99.90;;;;;;5049502;28;19938;-90
2023/12/08 08:35:49;;;;;;;;;;;-1.40;99.90;;;;;;5065342;28;19909;-89
2023/12/08 08:38:15;;;;;;;;;;;-1.40;99.90;;;;;;5016536;28;20291;-88
2023/12/08 08:40:41;;;;;;;;;;;-1.40;99.90;;;;;;5029935;28;19967;-87
2023/12/08 08:43:07;;;;;;;;;;;-1.40;99.90;;;;;;5015804;28;19999;-90
2023/12/08 08:45:33;;;;;;;;;;;-1.40;99.90;;;;;;5031668;28;20450;-87
2023/12/08 08:47:59;;;;;;;;;;;-1.40;99.90;;;;;;5042893;28;20378;-88
2023/12/08 08:50:24;;;;;;;;;;;-1.40;99.90;;;;;;5033695;28;19912;-88
2023/12/08 08:52:50;;;;;;;;;;;-1.40;99.90;;;;;;5055066;28;19924;-89
2023/12/08 08:55:16;;;;;;;;;;;-1.40;99.90;;;;;;5015318;28;19905;-88
2023/12/08 08:57:42;;;;;;;;;;;-1.30;99.90;;;;;;5042813;28;20015;-89
2023/12/08 09:00:12;;;;;;;;;;;-1.30;99.90;;;;;;5037030;28;19948;-86
2023/12/08 09:02:38;;;;;;;;;;;-1.30;99.90;;;;;;5029623;28;19955;-89
2023/12/08 09:05:04;;;;;;;;;;;-1.30;99.90;;;;;;5016862;28;20348;-88
2023/12/08 09:07:30;;;;;;;;;;;-1.30;99.90;;;;;;5033610;28;20394;-90
2023/12/08 09:09:56;;;;;;;;;;;-1.30;99.90;;;;;;5050151;28;19939;-88
2023/12/08 09:12:21;;;;;;;;;;;-1.30;99.90;;;;;;5034295;28;19909;-91
2023/12/08 09:14:47;;;;;;;;;;;-1.20;99.90;;;;;;5048602;28;19908;-87
2023/12/08 09:17:13;;;;;;;;;;;-1.20;99.90;;;;;;5016873;28;19919;-87
2023/12/08 09:19:38;;;;;;;;;;;-1.20;99.90;;;;;;5015967;28;19955;-89
2023/12/08 09:22:05;;;;;;;;;;;-1.10;99.90;;;;;;5036001;28;19912;-85
2023/12/08 09:24:31;;;;;;;;;;;-1.10;99.90;;;;;;5022519;28;19909;-90
2023/12/08 09:26:56;;;;;;;;;;;-1.10;99.90;;;;;;5014579;28;19908;-88
2023/12/08 09:29:22;;;;;;;;;;;-1.10;99.90;;;;;;5054590;28;19920;-86
2023/12/08 09:31:48;;;;;;;;;;;-1.20;99.90;;;;;;5052297;28;19913;-87
2023/12/08 09:34:14;;;;;;;;;;;-1.20;99.90;;;;;;5017767;28;19935;-89
2023/12/08 09:36:40;;;;;;;;;;;-1.10;99.90;;;;;;5050977;28;19913;-87
2023/12/08 09:39:08;;;;;;;;;;;-1.20;99.90;;;;;;5031844;28;20297;-88
2023/12/08 09:41:34;;;;;;;;;;;-1.20;99.90;;;;;;5022672;28;20003;-86
2023/12/08 09:44:09;;;;;;;;;;;-1.20;99.90;;;;;;5044982;28;19916;-89
2023/12/08 09:46:36;;;;;;;;;;;-1.20;99.90;;;;;;5042985;28;19913;-89
2023/12/08 09:49:03;;;;;;;;;;;-1.20;99.90;;;;;;5017370;28;20006;-86
2023/12/08 09:51:29;;;;;;;;;;;-1.20;99.90;;;;;;5013628;28;20015;-88
2023/12/08 09:53:55;;;;;;;;;;;-1.20;99.90;;;;;;5030398;28;20007;-83
2023/12/08 09:56:21;;;;;;;;;;;-1.20;99.90;;;;;;5012130;28;19958;-88
2023/12/08 09:58:48;;;;;;;;;;;-1.10;99.90;;;;;;5038054;28;19993;-88
2023/12/08 10:01:14;;;;;;;;;;;-1.10;99.90;;;;;;5022489;28;19913;-89
2023/12/08 10:03:40;;;;;;;;;;;-1.00;99.90;;;;;;5032379;28;20449;-89
2023/12/08 10:06:07;;;;;;;;;;;-1.00;99.90;;;;;;5019784;28;19923;-90
2023/12/08 10:08:33;;;;;;;;;;;-1.00;99.90;;;;;;5044844;28;19951;-88
2023/12/08 10:10:58;;;;;;;;;;;-1.00;99.90;;;;;;5038783;28;19955;-90
2023/12/08 10:13:24;;;;;;;;;;;-1.00;99.90;;;;;;5028285;28;19912;-90
2023/12/08 10:15:50;;;;;;;;;;;-0.90;99.90;;;;;;5020683;28;19958;-86
2023/12/08 10:18:26;;;;;;;;;;;-1.00;99.90;;;;;;5019496;28;19913;-87
2023/12/08 10:20:52;;;;;;;;;;;-1.00;99.90;;;;;;5038262;28;19908;-88
2023/12/08 10:23:21;;;;;;;;;;;-1.00;99.90;;;;;;5037920;28;19908;-88
2023/12/08 10:25:48;;;;;;;;;;;-1.00;99.90;;;;;;5063555;28;19913;-89
2023/12/08 10:28:14;;;;;;;;;;;-1.00;99.90;;;;;;5009343;28;19917;-89
2023/12/08 10:30:43;;;;;;;;;;;-1.00;99.90;;;;;;5024132;28;20400;-90
2023/12/08 10:33:17;;;;;;;;;;;-1.00;99.90;;;;;;5041819;28;19908;-88
2023/12/08 10:35:43;;;;;;;;;;;-0.90;99.90;;;;;;5055251;28;20302;-90
2023/12/08 10:38:09;;;;;;;;;;;-0.90;99.90;;;;;;5020466;28;19912;-87
2023/12/08 10:40:34;;;;;;;;;;;-0.90;99.90;;;;;;5004298;28;19917;-88
2023/12/08 10:43:01;;;;;;;;;;;-0.90;99.90;;;;;;5036758;28;19909;-89
2023/12/08 10:45:26;;;;;;;;;;;-0.90;99.90;;;;;;5041108;28;19963;-90
2023/12/08 10:47:52;;;;;;;;;;;-0.90;99.90;;;;;;5037606;28;19950;-89
2023/12/08 10:50:19;;;;;;;;;;;-0.90;99.90;;;;;;5054013;28;20508;-87
2023/12/08 10:52:45;;;;;;;;;;;-0.90;99.90;;;;;;5044501;28;20421;-89
2023/12/08 10:55:10;;;;;;;;;;;-0.80;99.90;;;;;;5019842;28;19913;-88
2023/12/08 10:57:36;;;;;;;;;;;-0.80;99.90;;;;;;5049814;28;19916;-88
2023/12/08 11:00:18;;;;;;;;;;;-0.80;99.90;;;;;;5031243;28;19927;-87
2023/12/08 11:02:48;;;;;;;;;;;-0.80;99.90;;;;;;5035823;28;19974;-89
2023/12/08 11:05:21;;;;;;;;;;;-0.80;99.90;;;;;;5034977;28;19912;-89
2023/12/08 11:07:47;;;;;;;;;;;-0.80;99.90;;;;;;5033697;28;20379;-89
2023/12/08 11:10:14;;;;;;;;;;;-0.80;99.90;;;;;;5021648;28;19916;-89
2023/12/08 11:12:43;;;;;;;;;;;-0.80;99.90;;;;;;5019322;28;20423;-85
2023/12/08 11:15:15;;;;;;;;;;;-0.80;99.90;;;;;;5035066;28;19909;-85
2023/12/08 11:17:47;;;;;;;;;;;-0.80;99.90;;;;;;5048302;28;19909;-90
2023/12/08 11:20:13;;;;;;;;;;;-0.80;99.90;;;;;;5021552;28;19908;-87
2023/12/08 11:22:39;;;;;;;;;;;-0.70;99.90;;;;;;5022203;28;19959;-87
2023/12/08 11:25:08;;;;;;;;;;;-0.80;99.90;;;;;;5046305;28;19912;-85
2023/12/08 11:27:49;;;;;;;;;;;-0.70;99.90;;;;;;5018518;28;19977;-85
2023/12/08 11:30:43;;;;;;;;;;;-0.70;99.90;;;;;;5049702;28;19919;-87
2023/12/08 11:33:12;;;;;;;;;;;-0.70;99.90;;;;;;5033096;28;20051;-88
2023/12/08 11:35:38;;;;;;;;;;;-0.70;99.90;;;;;;5051937;28;19915;-88
2023/12/08 11:38:04;;;;;;;;;;;-0.70;99.90;;;;;;5021829;28;19939;-89
2023/12/08 11:40:31;;;;;;;;;;;-0.70;99.90;;;;;;5026249;28;19931;-86
2023/12/08 11:42:57;;;;;;;;;;;-0.70;99.90;;;;;;5056026;28;19988;-88
2023/12/08 11:45:23;;;;;;;;;;;-0.70;99.90;;;;;;5035127;28;19945;-87
2023/12/08 11:47:49;;;;;;;;;;;-0.70;99.90;;;;;;5022517;28;20437;-88
2023/12/08 11:50:16;;;;;;;;;;;-0.70;99.90;;;;;;5002286;28;19924;-87
2023/12/08 11:52:41;;;;;;;;;;;-0.70;99.90;;;;;;5043472;28;20004;-86
2023/12/08 11:55:19;;;;;;;;;;;-0.60;99.90;;;;;;5020547;28;20410;-86
2023/12/08 11:58:06;;;;;;;;;;;-0.60;99.90;;;;;;5021233;28;19918;-88
2023/12/08 12:00:37;;;;;;;;;;;-0.70;99.90;;;;;;5050828;28;19917;-88
2023/12/08 12:03:04;;;;;;;;;;;-0.70;99.90;;;;;;5040101;28;19982;-89
2023/12/08 12:05:30;;;;;;;;;;;-0.70;99.90;;;;;;5015184;28;19923;-85
2023/12/08 12:07:56;;;;;;;;;;;-0.60;99.90;;;;;;5028243;28;20010;-86
2023/12/08 12:10:29;;;;;;;;;;;-0.60;99.90;;;;;;5035698;28;20325;-86
2023/12/08 12:13:05;;;;;;;;;;;-0.60;99.90;;;;;;5019282;28;19908;-88
2023/12/08 12:15:33;;;;;;;;;;;-0.60;99.90;;;;;;5039039;28;19908;-86
2023/12/08 12:18:00;;;;;;;;;;;-0.60;99.90;;;;;;5034311;28;20493;-89
2023/12/08 12:20:36;;;;;;;;;;;-0.60;99.90;;;;;;5022208;28;20485;-88
2023/12/08 12:23:02;;;;;;;;;;;-0.60;99.90;;;;;;5039515;28;19909;-89
2023/12/08 12:25:27;;;;;;;;;;;-0.60;99.90;;;;;;5044285;28;19995;-92
2023/12/08 12:27:54;;;;;;;;;;;-0.60;99.90;;;;;;5050973;28;19955;-89
2023/12/08 12:30:20;;;;;;;;;;;-0.60;99.90;;;;;;5018707;28;19912;-90
2023/12/08 12:32:49;;;;;;;;;;;-0.60;99.90;;;;;;5036616;28;19916;-88
2023/12/08 12:35:15;;;;;;;;;;;-0.60;99.90;;;;;;5050530;28;20601;-90
2023/12/08 12:37:41;;;;;;;;;;;-0.50;99.90;;;;;;5035525;28;19913;-91
2023/12/08 12:40:08;;;;;;;;;;;-0.50;99.90;;;;;;5023267;28;19959;-88
2023/12/08 12:42:44;;;;;;;;;;;-0.50;99.90;;;;;;5037326;28;19915;-88
2023/12/08 12:45:10;;;;;;;;;;;-0.50;99.90;;;;;;5043027;28;20420;-89
2023/12/08 12:47:36;;;;;;;;;;;-0.50;99.90;;;;;;5041548;28;19940;-88
2023/12/08 12:50:05;;;;;;;;;;;-0.50;99.90;;;;;;5017840;28;19920;-87
2023/12/08 12:52:32;;;;;;;;;;;-0.50;99.90;;;;;;5023044;28;19908;-89
2023/12/08 12:54:58;;;;;;;;;;;-0.50;99.90;;;;;;5018027;28;19916;-89
2023/12/08 12:57:48;;;;;;;;;;;-0.50;99.90;;;;;;5023071;28;19909;-88
2023/12/08 13:00:14;;;;;;;;;;;-0.40;99.90;;;;;;5047598;28;20368;-88
2023/12/08 13:02:40;;;;;;;;;;;-0.50;99.90;;;;;;4997622;28;19916;-89
2023/12/08 13:05:07;;;;;;;;;;;-0.40;99.90;;;;;;5020611;28;19912;-89
2023/12/08 13:07:33;;;;;;;;;;;-0.40;99.90;;;;;;5017771;28;19909;-89
2023/12/08 13:09:59;;;;;;;;;;;-0.40;99.90;;;;;;5037836;28;19909;-92
2023/12/08 13:12:25;;;;;;;;;;;-0.30;99.90;;;;;;5018507;28;19924;-89
2023/12/08 13:14:51;;;;;;;;;;;-0.40;99.90;;;;;;5032732;28;19909;-87
2023/12/08 13:17:19;;;;;;;;;;;-0.30;99.90;;;;;;5036397;28;19916;-89
2023/12/08 13:19:46;;;;;;;;;;;-0.30;99.90;;;;;;5015117;28;19915;-88
2023/12/08 13:22:12;;;;;;;;;;;-0.30;99.90;;;;;;5034418;28;19944;-86
2023/12/08 13:24:38;;;;;;;;;;;-0.30;99.90;;;;;;5033168;28;19912;-88
2023/12/08 13:27:03;;;;;;;;;;;-0.30;99.90;;;;;;5018679;28;19913;-90
2023/12/08 13:29:29;;;;;;;;;;;-0.30;99.90;;;;;;5023720;28;20040;-89
2023/12/08 13:31:55;;;;;;;;;;;-0.20;99.90;;;;;;5020773;28;19994;-90
2023/12/08 13:34:20;;;;;;;;;;;-0.20;99.90;;;;;;5018188;28;19943;-90
2023/12/08 13:36:46;;;;;;;;;;;-0.20;99.90;;;;;;5019063;28;19909;-87
2023/12/08 13:39:12;;;;;;;;;;;-0.20;99.90;;;;;;5021776;28;19962;-88
2023/12/08 13:41:38;;;;;;;;;;;-0.20;99.90;;;;;;5030584;28;20314;-90
2023/12/08 13:44:04;;;;;;;;;;;-0.20;99.90;;;;;;5031951;28;20468;-89
2023/12/08 13:46:30;;;;;;;;;;;-0.10;99.90;;;;;;5041439;28;20445;-90
2023/12/08 13:48:56;;;;;;;;;;;-0.20;99.90;;;;;;5034716;28;19924;-90
2023/12/08 13:51:21;;;;;;;;;;;-0.10;99.90;;;;;;5045182;28;19923;-88
2023/12/08 13:53:47;;;;;;;;;;;-0.20;99.90;;;;;;5042161;28;19909;-87
2023/12/08 13:56:13;;;;;;;;;;;-0.20;99.90;;;;;;5025939;28;19963;-85
2023/12/08 13:58:38;;;;;;;;;;;-0.10;99.90;;;;;;5041929;28;19919;-88
2023/12/08 14:01:04;;;;;;;;;;;-0.10;99.90;;;;;;5052475;28;19912;-89
2023/12/08 14:03:30;;;;;;;;;;;-0.10;99.90;;;;;;5056327;28;20502;-86
2023/12/08 14:05:56;;;;;;;;;;;0.00;99.90;;;;;;5021571;28;19921;-89
2023/12/08 14:08:23;;;;;;;;;;;0.00;99.90;;;;;;5042230;28;20259;-87
2023/12/08 14:10:48;;;;;;;;;;;0.00;99.90;;;;;;5060188;28;19917;-88
2023/12/08 14:13:14;;;;;;;;;;;0.10;99.90;;;;;;5040479;28;19920;-88