Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:41;;;;;;;;;;;2.20;94.10;;;;;;4967056;28;20035;-77
2020/12/12 00:03:07;;;;;;;78.13;32.88;;;2.20;94.00;;;;;;4943815;29;19906;-76
2020/12/12 00:05:32;;;;;;;;;;;2.20;94.00;;;;;;4934209;29;20028;-77
2020/12/12 00:07:58;;;;;;;87.93;38.35;;;2.20;94.00;;;;;;4937962;29;19998;-77
2020/12/12 00:10:26;;;;;;;;;;;2.20;93.90;;;;;;4938030;29;20047;-77
2020/12/12 00:12:52;;;;;;;91.45;40.28;;;2.20;93.90;;;;;;4953154;29;20553;-76
2020/12/12 00:15:17;;;;;;;;;;;2.20;93.90;;;;;;4954078;29;20057;-76
2020/12/12 00:17:44;;;;;;;83.30;37.20;;;2.20;93.90;;;;;;4939210;29;20379;-76
2020/12/12 00:20:10;;;;;;;83.63;38.50;;;2.20;93.90;;;;;;4955995;29;20123;-77
2020/12/12 00:22:36;;;;;;;;;;;2.20;94.20;;;;;;4942172;29;20069;-76
2020/12/12 00:25:03;;;;;;;78.72;35.00;;;2.20;94.00;;;;;;4957220;29;19961;-77
2020/12/12 00:27:29;;;;;;;86.25;37.10;;;2.20;94.00;;;;;;4972470;28;20166;-77
2020/12/12 00:29:54;;;;;;;;;;;2.20;94.10;;;;;;4972528;28;20083;-76
2020/12/12 00:32:20;;;;;;;99.25;39.47;;;2.20;94.10;;;;;;4963547;28;20023;-77
2020/12/12 00:34:46;;;;;;;;;;;2.10;94.20;;;;;;4957635;29;20645;-77
2020/12/12 00:37:13;;;;;;;87.28;35.95;;;2.20;94.30;;;;;;4972015;28;19914;-76
2020/12/12 00:39:39;;;;;;;94.47;36.08;;;2.20;94.30;;;;;;4957941;28;20030;-76
2020/12/12 00:42:07;;;;;;;;;;;2.20;94.30;;;;;;4958118;28;20034;-77
2020/12/12 00:44:33;;;;;;;87.32;33.83;;;2.20;94.30;;;;;;4959777;28;20322;-75
2020/12/12 00:47:04;;;;;;;89.43;37.20;;;2.20;94.40;;;;;;4957637;28;20415;-76
2020/12/12 00:49:31;;;;;;;87.93;36.35;;;2.10;94.40;;;;;;4954329;29;20491;-76
2020/12/12 00:51:57;;;;;;;83.30;36.70;;;2.10;94.40;;;;;;4954917;28;20070;-76
2020/12/12 00:54:26;;;;;;;78.72;32.13;;;2.20;94.50;;;;;;4953353;29;20059;-77
2020/12/12 00:56:52;;;;;;;78.85;30.15;;;2.20;94.50;;;;;;4954230;28;20027;-76
2020/12/12 00:59:18;;;;;;;;;;;2.20;94.50;;;;;;4955320;28;20058;-76
2020/12/12 01:01:51;;;;;;;74.20;29.42;;;2.20;94.50;;;;;;4965989;28;19918;-76
2020/12/12 01:04:17;;;;;;;68.70;27.02;;;2.10;94.50;;;;;;4949875;28;20035;-75
2020/12/12 01:06:45;;;;;;;;;;;2.20;94.50;;;;;;4939800;29;20042;-76
2020/12/12 01:09:11;;;;;;;60.53;25.33;;;2.20;94.60;;;;;;4956975;29;20363;-77
2020/12/12 01:11:36;;;;;;;;;;;2.20;94.50;;;;;;4955814;29;20038;-77
2020/12/12 01:14:02;;;;;;;73.60;26.20;;;2.20;94.50;;;;;;4971462;28;19917;-77
2020/12/12 01:16:28;;;;;;;;;;;2.20;94.40;;;;;;4948183;29;20036;-76
2020/12/12 01:18:53;;;;;;;70.40;27.58;;;2.10;94.40;;;;;;4963729;28;19914;-77
2020/12/12 01:21:19;;;;;;;;;;;2.10;94.40;;;;;;4938050;29;20036;-77
2020/12/12 01:23:45;;;;;;;71.22;24.95;;;2.10;94.50;;;;;;4938498;29;19945;-77
2020/12/12 01:26:11;;;;;;;55.63;23.95;;;2.10;94.60;;;;;;4954739;29;20035;-77
2020/12/12 01:28:37;;;;;;;73.00;25.92;;;2.10;94.50;;;;;;4953384;29;20102;-77
2020/12/12 01:31:02;;;;;;;;;;;2.10;94.50;;;;;;4938547;29;20488;-77
2020/12/12 01:33:28;;;;;;;68.63;23.20;;;2.10;94.50;;;;;;4951025;29;20378;-76
2020/12/12 01:35:54;;;;;;;;;;;2.10;94.50;;;;;;4956508;28;20031;-76
2020/12/12 01:38:20;;;;;;;75.85;26.50;;;2.10;94.60;;;;;;4954919;28;19917;-76
2020/12/12 01:40:45;;;;;;;;;;;2.00;94.60;;;;;;4971723;28;20032;-77
2020/12/12 01:43:11;;;;;;;69.72;24.38;;;2.10;94.80;;;;;;4956785;28;19910;-75
2020/12/12 01:45:39;;;;;;;76.43;24.50;;;2.00;94.70;;;;;;4972314;28;20079;-78
2020/12/12 01:48:08;;;;;;;74.05;25.10;;;2.00;94.80;;;;;;4956199;28;20041;-76
2020/12/12 01:50:35;;;;;;;79.95;26.25;;;2.00;94.80;;;;;;4954086;28;20047;-77
2020/12/12 01:53:01;;;;;;;87.25;27.25;;;2.00;94.80;;;;;;4963160;28;20054;-76
2020/12/12 01:55:28;;;;;;;92.10;27.42;;;2.00;94.90;;;;;;4968330;28;20042;-78
2020/12/12 01:57:54;;;;;;;88.70;27.58;;;2.00;94.90;;;;;;4953706;29;20047;-77
2020/12/12 02:00:21;;;;;;;78.50;26.13;;;2.00;94.90;;;;;;4953273;29;20107;-77
2020/12/12 02:02:49;;;;;;;94.10;28.13;;;2.00;95.00;;;;;;4938377;29;20036;-76
2020/12/12 02:05:45;;;;;;;101.38;28.60;;;2.00;95.00;;;;;;4938539;29;20034;-77
2020/12/12 02:08:13;;;;;;;89.43;26.65;;;2.00;95.00;;;;;;4936719;29;20038;-76
2020/12/12 02:10:44;;;;;;;111.18;31.13;;;1.90;95.00;;;;;;4937744;29;20130;-76
2020/12/12 02:13:11;;;;;;;112.88;32.10;;;2.00;95.10;;;;;;4937848;29;20031;-76
2020/12/12 02:15:37;;;;;;;106.20;29.25;;;2.00;95.10;;;;;;4937396;29;20401;-76
2020/12/12 02:18:07;;;;;;;96.38;29.95;;;2.00;95.10;;;;;;4936610;29;20691;-77
2020/12/12 02:20:34;;;;;;;113.55;31.23;;;1.90;95.10;;;;;;4939898;29;20588;-77
2020/12/12 02:23:00;;;;;;;114.50;33.25;;;1.90;95.10;;;;;;4937617;29;20032;-76
2020/12/12 02:25:26;;;;;;;134.23;34.55;;;1.90;95.10;;;;;;4937764;29;20027;-77
2020/12/12 02:27:56;;;;;;;148.20;36.40;;;1.90;95.20;;;;;;4937936;29;20048;-77
2020/12/12 02:30:21;;;;;;;162.50;39.03;;;1.90;95.20;;;;;;4937161;29;20024;-76
2020/12/12 02:32:47;;;;;;;;;;;1.90;95.20;;;;;;4952993;29;20106;-77
2020/12/12 02:35:13;;;;;;;149.70;36.88;;;1.90;95.20;;;;;;4938141;29;20339;-77
2020/12/12 02:37:39;;;;;;;218.75;41.97;;;1.90;95.30;;;;;;4954126;29;20032;-76
2020/12/12 02:40:05;;;;;;;;;;;1.90;95.30;;;;;;4953823;29;20051;-76
2020/12/12 02:42:30;;;;;;;181.55;39.15;;;1.90;95.40;;;;;;4938600;29;19954;-76
2020/12/12 02:44:56;;;;;;;;;;;1.90;95.40;;;;;;4941202;29;20047;-77
2020/12/12 02:47:22;;;;;;;149.93;35.15;;;1.90;95.50;;;;;;4938804;29;19914;-75
2020/12/12 02:50:02;;;;;;;;;;;1.80;95.40;;;;;;4939252;29;20028;-77
2020/12/12 02:52:28;;;;;;;193.75;36.38;;;1.80;95.50;;;;;;4937772;29;19917;-76
2020/12/12 02:54:53;;;;;;;;;;;1.80;95.50;;;;;;4938329;29;20051;-77
2020/12/12 02:57:19;;;;;;;172.00;36.05;;;1.80;95.50;;;;;;4938780;29;19907;-78
2020/12/12 02:59:45;;;;;;;;;;;1.80;95.60;;;;;;4954914;29;20038;-78
2020/12/12 03:02:10;;;;;;;168.40;33.15;;;1.80;95.60;;;;;;4940370;29;19953;-77
2020/12/12 03:04:36;;;;;;;;;;;1.80;95.60;;;;;;4955013;29;20040;-77
2020/12/12 03:07:01;;;;;;;158.30;32.03;;;1.80;95.60;;;;;;4955821;29;19978;-76
2020/12/12 03:09:27;;;;;;;;;;;1.70;95.70;;;;;;4941606;29;20036;-74
2020/12/12 03:11:52;;;;;;;157.80;29.67;;;1.70;95.70;;;;;;4940040;29;19918;-76
2020/12/12 03:14:18;;;;;;;;;;;1.70;95.70;;;;;;4938969;29;20040;-77
2020/12/12 03:16:43;;;;;;;154.52;29.20;;;1.70;95.80;;;;;;4938332;29;20398;-78
2020/12/12 03:19:09;;;;;;;;;;;1.70;95.80;;;;;;4939955;29;20040;-78
2020/12/12 03:21:34;;;;;;;78.82;23.35;;;1.70;95.80;;;;;;4941880;29;19911;-78
2020/12/12 03:24:00;;;;;;;;;;;1.70;95.80;;;;;;4943295;29;20040;-76
2020/12/12 03:26:26;;;;;;;79.57;22.38;;;1.70;95.80;;;;;;4942006;29;19918;-77
2020/12/12 03:28:51;;;;;;;;;;;1.70;95.80;;;;;;4944065;29;20055;-76
2020/12/12 03:31:17;;;;;;;47.60;15.73;;;1.70;95.70;;;;;;4944600;29;19910;-77
2020/12/12 03:33:42;;;;;;;;;;;1.70;95.70;;;;;;4942515;29;20055;-77
2020/12/12 03:36:08;;;;;;;54.78;18.63;;;1.70;95.70;;;;;;4955813;29;19917;-76
2020/12/12 03:38:34;;;;;;;;;;;1.70;95.70;;;;;;4939603;29;20531;-76
2020/12/12 03:40:59;;;;;;;48.50;18.48;;;1.80;95.70;;;;;;4940313;29;19914;-76
2020/12/12 03:43:25;;;;;;;;;;;1.70;95.60;;;;;;4941826;29;20039;-77
2020/12/12 03:45:50;;;;;;;55.25;19.75;;;1.70;95.50;;;;;;4940105;29;19935;-77
2020/12/12 03:48:16;;;;;;;;;;;1.70;95.50;;;;;;4956013;29;20062;-77
2020/12/12 03:50:42;;;;;;;65.93;20.30;;;1.80;95.50;;;;;;4939711;29;19910;-76
2020/12/12 03:53:07;;;;;;;;;;;1.80;95.50;;;;;;4940592;29;20476;-77
2020/12/12 03:55:33;;;;;;;54.38;19.10;;;1.80;95.40;;;;;;4955050;29;19915;-76
2020/12/12 03:57:58;;;;;;;;;;;1.80;95.40;;;;;;4941886;29;20031;-77
2020/12/12 04:00:24;;;;;;;57.97;20.33;;;1.80;95.40;;;;;;4939616;29;19985;-77
2020/12/12 04:02:49;;;;;;;;;;;1.80;95.40;;;;;;4941109;29;20023;-77
2020/12/12 04:05:15;;;;;;;61.22;21.23;;;1.80;95.30;;;;;;4940064;29;19914;-78
2020/12/12 04:07:40;;;;;;;;;;;1.80;95.30;;;;;;4941120;29;20035;-76
2020/12/12 04:10:06;;;;;;;56.35;20.70;;;1.80;95.20;;;;;;4940530;29;19906;-77
2020/12/12 04:12:32;;;;;;;;;;;1.80;95.30;;;;;;4956775;29;20039;-78
2020/12/12 04:14:57;;;;;;;67.78;23.35;;;1.80;95.30;;;;;;4942316;29;19914;-78
2020/12/12 04:17:23;;;;;;;;;;;1.80;95.30;;;;;;4942104;29;20035;-77
2020/12/12 04:19:48;;;;;;;61.30;21.85;;;1.80;95.30;;;;;;4956078;29;20366;-76
2020/12/12 04:22:14;;;;;;;;;;;1.80;95.30;;;;;;4944843;29;20143;-78
2020/12/12 04:24:39;;;;;;;65.70;22.02;;;1.80;95.40;;;;;;4939540;29;19914;-77
2020/12/12 04:27:05;;;;;;;;;;;1.80;95.40;;;;;;4955985;29;20173;-77
2020/12/12 04:29:30;;;;;;;70.68;22.88;;;1.80;95.40;;;;;;4955258;29;19934;-76
2020/12/12 04:31:56;;;;;;;;;;;1.80;95.40;;;;;;4939791;29;20083;-78
2020/12/12 04:34:22;;;;;;;80.50;23.77;;;1.80;95.40;;;;;;4940714;29;20334;-78
2020/12/12 04:36:47;;;;;;;;;;;1.80;95.40;;;;;;4941211;29;20456;-78
2020/12/12 04:39:13;;;;;;;83.38;26.80;;;1.80;95.40;;;;;;4955313;29;19914;-76
2020/12/12 04:41:41;;;;;;;;;;;1.80;95.40;;;;;;4939541;29;20032;-76
2020/12/12 04:44:07;;;;;;;83.18;24.95;;;1.80;95.40;;;;;;4955583;29;20035;-77
2020/12/12 04:46:32;;;;;;;;;;;1.80;95.40;;;;;;4943169;29;20036;-77
2020/12/12 04:48:58;;;;;;;73.47;25.58;;;1.90;95.50;;;;;;4940090;29;20395;-77
2020/12/12 04:51:24;;;;;;;;;;;1.90;95.50;;;;;;4955164;29;20039;-77
2020/12/12 04:53:51;;;;;;;85.63;26.63;;;1.90;95.50;;;;;;4937424;29;19919;-78
2020/12/12 04:56:22;;;;;;;119.15;28.55;;;1.90;95.50;;;;;;4940458;29;20039;-77
2020/12/12 04:58:50;;;;;;;133.40;31.65;;;1.90;95.50;;;;;;4955698;29;20119;-77
2020/12/12 05:01:18;;;;;;;137.23;33.08;;;1.90;95.50;;;;;;4939627;29;20500;-77
2020/12/12 05:03:45;;;;;;;177.45;33.83;;;1.90;95.60;;;;;;4954780;29;20555;-77
2020/12/12 05:06:10;;;;;;;173.30;37.08;;;1.90;95.60;;;;;;4954216;29;20392;-77
2020/12/12 05:08:36;;;;;;;;;;;1.80;95.60;;;;;;4955992;29;20028;-78
2020/12/12 05:11:02;;;;;;;171.05;34.65;;;1.90;95.70;;;;;;4956358;29;19918;-77
2020/12/12 05:13:30;;;;;;;295.50;41.40;;;1.90;95.70;;;;;;4940209;29;20055;-78
2020/12/12 05:15:57;;;;;;;141.50;32.40;;;1.80;95.70;;;;;;4939846;29;20457;-77
2020/12/12 05:18:23;;;;;;;154.23;36.50;;;1.90;95.80;;;;;;4938890;29;20492;-78
2020/12/12 05:20:49;;;;;;;;;;;1.90;95.80;;;;;;4941640;29;20035;-78
2020/12/12 05:23:17;;;;;;;195.20;39.50;;;1.90;95.80;;;;;;4955262;29;20327;-78
2020/12/12 05:25:44;;;;;;;221.52;39.20;;;1.90;95.80;;;;;;4938144;29;20055;-77
2020/12/12 05:28:12;;;;;;;204.55;38.03;;;1.90;95.80;;;;;;4938663;29;20055;-76
2020/12/12 05:30:38;;;;;;;178.65;37.08;;;1.90;95.80;;;;;;4953848;29;20055;-78
2020/12/12 05:33:06;;;;;;;282.58;46.17;;;1.90;95.80;;;;;;4939334;29;20079;-78
2020/12/12 05:35:32;;;;;;;389.98;48.88;;;1.90;95.80;;;;;;4960029;29;20046;-78
2020/12/12 05:38:06;;;;;;;352.23;49.75;;;1.90;95.80;;;;;;4942626;29;20147;-78
2020/12/12 05:40:33;;;;;;;365.42;49.05;;;1.90;95.90;;;;;;4939461;29;20467;-78
2020/12/12 05:43:03;;;;;;;376.02;54.30;;;1.90;95.90;;;;;;4954593;28;20042;-77
2020/12/12 05:45:29;;;;;;;394.30;51.90;;;1.90;95.90;;;;;;4938978;29;20019;-77
2020/12/12 05:47:55;;;;;;;;;;;1.90;96.00;;;;;;4953639;29;20115;-77
2020/12/12 05:50:20;;;;;;;337.42;46.90;;;1.90;96.00;;;;;;4954411;29;20002;-78
2020/12/12 05:52:50;;;;;;;;;;;1.90;96.00;;;;;;4941652;29;20500;-78
2020/12/12 05:55:16;;;;;;;193.30;40.95;;;1.90;96.00;;;;;;4957180;29;20013;-78
2020/12/12 05:57:43;;;;;;;;;;;1.90;96.00;;;;;;4957516;29;20049;-78
2020/12/12 06:00:08;;;;;;;286.58;44.40;;;1.90;96.00;;;;;;4946845;29;19911;-78
2020/12/12 06:02:35;;;;;;;;;;;1.90;96.00;;;;;;4941930;29;20149;-79
2020/12/12 06:05:04;;;;;;;205.55;39.35;;;1.90;96.00;;;;;;4959378;29;19972;-78
2020/12/12 06:07:32;;;;;;;309.65;41.42;;;1.90;96.00;;;;;;4941281;29;20036;-78
2020/12/12 06:10:05;;;;;;;246.27;40.15;;;1.90;96.00;;;;;;4942312;29;20083;-78
2020/12/12 06:12:33;;;;;;;295.27;41.00;;;1.80;96.00;;;;;;4942175;29;20032;-79
2020/12/12 06:15:00;;;;;;;271.60;42.75;;;1.90;96.00;;;;;;4942732;29;20046;-79
2020/12/12 06:17:40;;;;;;;351.45;44.55;;;1.90;96.00;;;;;;4955269;29;20024;-78
2020/12/12 06:20:06;;;;;;;221.95;39.17;;;1.90;96.00;;;;;;4943043;29;20042;-78
2020/12/12 06:22:32;;;;;;;;;;;1.80;96.00;;;;;;4957738;29;20032;-78
2020/12/12 06:25:03;;;;;;;250.23;37.90;;;1.90;96.10;;;;;;4958132;29;19907;-78
2020/12/12 06:27:47;;;;;;;316.08;41.22;;;1.80;96.00;;;;;;4954410;29;20088;-77
2020/12/12 06:30:14;;;;;;;262.33;38.13;;;1.80;96.00;;;;;;4953845;29;20064;-77
2020/12/12 06:32:41;;;;;;;239.77;38.55;;;1.80;96.00;;;;;;4939441;29;20031;-78
2020/12/12 06:35:07;;;;;;;239.77;36.05;;;1.80;96.00;;;;;;4938615;29;20492;-77
2020/12/12 06:37:34;;;;;;;199.05;35.60;;;1.90;96.10;;;;;;4954543;29;20530;-78
2020/12/12 06:40:08;;;;;;;186.45;34.30;;;1.80;96.10;;;;;;4942323;29;20115;-79
2020/12/12 06:42:41;;;;;;;165.90;34.63;;;1.80;96.00;;;;;;4939612;29;20522;-78
2020/12/12 06:45:16;;;;;;;227.73;32.20;;;1.80;96.00;;;;;;4947270;29;20032;-77
2020/12/12 06:47:43;;;;;;;273.65;36.17;;;1.80;96.00;;;;;;4963085;29;20051;-80
2020/12/12 06:50:24;;;;;;;226.80;35.03;;;1.80;96.00;;;;;;4976429;28;20057;-78
2020/12/12 06:52:51;;;;;;;241.85;33.25;;;1.80;96.00;;;;;;4960626;28;20042;-77
2020/12/12 06:55:19;;;;;;;396.83;48.67;;;1.80;96.00;;;;;;4975460;28;20483;-78
2020/12/12 06:57:47;;;;;;;271.52;47.17;;;1.80;96.00;;;;;;4976967;28;20039;-76
2020/12/12 07:00:20;;;;;;;405.48;71.00;;;1.80;96.10;;;;;;4983071;28;20487;-79
2020/12/12 07:03:00;;;;;;;289.00;44.42;;;1.80;96.10;;;;;;4969043;29;20024;-78
2020/12/12 07:05:31;;;;;;;302.88;49.75;;;1.80;96.10;;;;;;4967804;29;20046;-79
2020/12/12 07:08:08;;;;;;;297.70;44.13;;;1.80;96.10;;;;;;4967384;29;20031;-78
2020/12/12 07:10:36;;;;;;;323.15;59.20;;;1.80;96.10;;;;;;4966860;29;20026;-77
2020/12/12 07:13:02;;;;;;;319.48;62.70;;;1.90;96.10;;;;;;4962324;28;20034;-77
2020/12/12 07:15:29;;;;;;;324.02;45.28;;;1.90;96.20;;;;;;4976955;28;20039;-78
2020/12/12 07:18:00;;;;;;;273.02;49.17;;;1.90;96.10;;;;;;4979559;28;20019;-78
2020/12/12 07:20:32;;;;;;;258.25;38.55;;;1.90;96.10;;;;;;4983493;28;20027;-78
2020/12/12 07:23:00;;;;;;;267.88;41.45;;;1.80;96.10;;;;;;4968382;29;20499;-78
2020/12/12 07:25:26;;;;;;;292.85;41.15;;;1.90;96.10;;;;;;4966036;29;20035;-79
2020/12/12 07:27:52;;;;;;;;;;;1.90;96.20;;;;;;4990859;28;20040;-79
2020/12/12 07:30:17;;;;;;;213.63;34.17;;;1.90;96.10;;;;;;4986879;28;20403;-78
2020/12/12 07:32:43;;;;;;;;;;;1.90;96.20;;;;;;4973447;28;20063;-78
2020/12/12 07:35:10;;;;;;;124.95;26.75;;;1.90;96.10;;;;;;4971585;28;20017;-78
2020/12/12 07:37:36;;;;;;;155.45;30.80;;;1.90;96.00;;;;;;4960734;28;20019;-78
2020/12/12 07:40:02;;;;;;;;;;;1.90;96.00;;;;;;4968424;28;20074;-77
2020/12/12 07:42:33;;;;;;;210.18;31.92;;;1.90;96.00;;;;;;4950638;28;19914;-78
2020/12/12 07:45:12;;;;;;;202.40;32.50;;;1.90;96.00;;;;;;4963373;29;20041;-79
2020/12/12 07:47:38;;;;;;;207.85;34.72;;;1.90;96.00;;;;;;4965337;28;20404;-78
2020/12/12 07:50:05;;;;;;;;;;;2.00;96.00;;;;;;4964339;28;20032;-78
2020/12/12 07:52:31;;;;;;;188.13;30.33;;;2.00;96.00;;;;;;4958562;28;19917;-78
2020/12/12 07:57:23;;;;;;;139.98;28.02;;;2.00;96.00;;;;;;4955397;28;20027;-77
2020/12/12 07:59:49;;;;;;;;;;;2.10;95.90;;;;;;4940626;29;20404;-77
2020/12/12 08:02:14;;;;;;;84.75;22.45;;;2.10;95.80;;;;;;4942044;29;19969;-78
2020/12/12 08:04:40;;;;;;;;;;;2.00;95.60;;;;;;4942377;29;20031;-78
2020/12/12 08:07:17;;;;;;;90.50;25.23;;;2.00;95.50;;;;;;4941168;29;19993;-78
2020/12/12 08:09:51;;;;;;;86.47;23.77;;;2.10;95.50;;;;;;4956020;29;20067;-76
2020/12/12 08:12:28;;;;;;;90.63;22.38;;;2.10;95.50;;;;;;4945453;29;20511;-78
2020/12/12 08:14:54;;;;;;;156.85;27.60;;;2.20;95.30;;;;;;4943508;29;20041;-77
2020/12/12 08:17:19;;;;;;;;;;;2.10;95.30;;;;;;4951980;28;20149;-76
2020/12/12 08:19:49;;;;;;;125.88;27.73;;;2.20;95.40;;;;;;4951847;29;20483;-78
2020/12/12 08:22:20;;;;;;;80.30;22.95;;;2.20;95.40;;;;;;4952497;29;20031;-79
2020/12/12 08:24:46;;;;;;;32.00;13.65;;;2.20;95.30;;;;;;4959988;28;20024;-78
2020/12/12 08:27:15;;;;;;;34.65;15.23;;;2.20;95.10;;;;;;4951155;28;20077;-78
2020/12/12 08:29:55;;;;;;;33.63;14.43;;;2.20;95.00;;;;;;4948775;29;20034;-76
2020/12/12 08:32:40;;;;;;;65.22;20.10;;;2.30;94.50;;;;;;4947328;29;20023;-76
2020/12/12 08:35:29;;;;;;;95.13;27.95;;;2.30;94.50;;;;;;4949223;29;20122;-78
2020/12/12 08:37:57;;;;;;;69.43;20.42;;;2.30;94.60;;;;;;4948132;29;20023;-78
2020/12/12 08:40:27;;;;;;;59.53;17.00;;;2.30;94.60;;;;;;4979206;28;20031;-78
2020/12/12 08:42:58;;;;;;;35.60;13.18;;;2.30;94.60;;;;;;4959265;29;20516;-79
2020/12/12 08:45:25;;;;;;;24.80;10.57;;;2.30;94.50;;;;;;4959702;29;20154;-78
2020/12/12 08:48:12;;;;;;;28.73;11.75;;;2.40;94.20;;;;;;4974792;28;20039;-77
2020/12/12 08:50:51;;;;;;;36.03;13.88;;;2.40;94.20;;;;;;4962949;28;20129;-79
2020/12/12 08:53:22;;;;;;;21.50;10.18;;;2.40;94.20;;;;;;4958172;28;20035;-78
2020/12/12 08:56:10;;;;;;;25.80;11.57;;;2.40;93.90;;;;;;4958792;29;20037;-78
2020/12/12 08:58:42;;;;;;;22.92;9.90;;;2.40;93.80;;;;;;4958712;29;20034;-78
2020/12/12 09:01:17;;;;;;;21.75;9.80;;;2.50;93.80;;;;;;4974558;28;20547;-78
2020/12/12 09:04:02;;;;;;;18.80;7.87;;;2.50;93.80;;;;;;4959814;28;20023;-78
2020/12/12 09:06:34;;;;;;;15.48;7.13;;;2.50;93.80;;;;;;4959286;28;20031;-78
2020/12/12 09:09:16;;;;;;;18.92;8.23;;;2.60;93.70;;;;;;4959771;28;20023;-78
2020/12/12 09:11:47;;;;;;;14.05;5.93;;;2.70;93.40;;;;;;4958471;29;20027;-78
2020/12/12 09:14:14;;;;;;;11.23;5.38;;;2.70;93.20;;;;;;4963287;28;20112;-78
2020/12/12 09:16:45;;;;;;;8.57;4.18;;;2.80;93.20;;;;;;4958551;28;20091;-78
2020/12/12 09:19:11;;;;;;;7.47;3.78;;;2.80;92.80;;;;;;4958463;28;20480;-78
2020/12/12 09:21:37;;;;;;;;;;;2.80;92.80;;;;;;4959381;28;20038;-78
2020/12/12 09:24:03;;;;;;;7.05;3.03;;;2.80;92.60;;;;;;4957427;29;19966;-78
2020/12/12 09:26:29;;;;;;;8.30;3.85;;;2.70;92.60;;;;;;4957780;28;20423;-78
2020/12/12 09:28:54;;;;;;;;;;;2.70;92.60;;;;;;4974297;28;20055;-77
2020/12/12 09:31:21;;;;;;;9.65;4.47;;;2.70;92.60;;;;;;4958644;28;19910;-79
2020/12/12 09:33:47;;;;;;;7.90;3.60;;;2.70;92.50;;;;;;4974584;28;20089;-78
2020/12/12 09:36:13;;;;;;;;;;;2.60;92.40;;;;;;4959648;28;20122;-78
2020/12/12 09:38:38;;;;;;;7.65;4.15;;;2.60;92.60;;;;;;4963476;28;19921;-78
2020/12/12 09:41:04;;;;;;;;;;;2.70;92.70;;;;;;4974148;28;20030;-79
2020/12/12 09:43:30;;;;;;;11.88;4.13;;;2.70;92.80;;;;;;4973941;28;19910;-78
2020/12/12 09:45:55;;;;;;;;;;;2.70;92.70;;;;;;4958182;28;20089;-78
2020/12/12 09:48:21;;;;;;;14.45;7.07;;;2.70;92.70;;;;;;4958278;28;19941;-78
2020/12/12 09:50:47;;;;;;;;;;;2.70;92.40;;;;;;4963007;28;20085;-79
2020/12/12 09:53:13;;;;;;;9.20;4.30;;;2.70;92.40;;;;;;4959796;28;19918;-78
2020/12/12 09:55:39;;;;;;;;;;;2.70;92.50;;;;;;4973811;28;20102;-78
2020/12/12 09:58:06;;;;;;;13.27;6.83;;;2.70;92.70;;;;;;4958398;28;19906;-78
2020/12/12 10:00:34;;;;;;;16.88;7.65;;;2.70;92.50;;;;;;4973643;28;20553;-78
2020/12/12 10:03:00;;;;;;;14.07;6.82;;;2.70;92.50;;;;;;4963525;29;20167;-77
2020/12/12 10:05:25;;;;;;;;;;;2.70;92.50;;;;;;4974209;28;20046;-79
2020/12/12 10:07:54;;;;;;;12.23;5.82;;;2.70;92.60;;;;;;4958875;28;19906;-78
2020/12/12 10:10:19;;;;;;;12.13;6.68;;;2.70;92.50;;;;;;4972711;28;20458;-78
2020/12/12 10:12:45;;;;;;;;;;;2.70;92.50;;;;;;4957846;28;20041;-78
2020/12/12 10:15:11;;;;;;;13.35;5.72;;;2.80;92.30;;;;;;4957106;28;19918;-78
2020/12/12 10:17:36;;;;;;;;;;;2.70;92.30;;;;;;4958102;28;20035;-79
2020/12/12 10:20:03;;;;;;;19.17;6.65;;;2.80;92.30;;;;;;4958198;28;19914;-78
2020/12/12 10:22:29;;;;;;;13.02;7.38;;;2.70;92.30;;;;;;4957851;28;20027;-77
2020/12/12 10:24:54;;;;;;;;;;;2.80;92.40;;;;;;4958908;29;20039;-77
2020/12/12 10:27:20;;;;;;;31.63;15.68;;;2.80;92.40;;;;;;4964000;28;19906;-77
2020/12/12 10:29:45;;;;;;;;;;;2.70;92.30;;;;;;4960196;28;20046;-79
2020/12/12 10:32:11;;;;;;;73.85;31.45;;;2.70;92.40;;;;;;4961976;28;19945;-78
2020/12/12 10:34:36;;;;;;;;;;;2.80;92.60;;;;;;4962438;29;20469;-78
2020/12/12 10:37:02;;;;;;;71.68;36.20;;;2.70;92.50;;;;;;4960483;29;19914;-78
2020/12/12 10:39:34;;;;;;;53.92;30.42;;;2.80;92.70;;;;;;4961014;29;20089;-78
2020/12/12 10:42:00;;;;;;;35.67;21.63;;;2.80;92.40;;;;;;4961527;28;20019;-78
2020/12/12 10:44:26;;;;;;;;;;;2.80;92.40;;;;;;4976851;28;20031;-78
2020/12/12 10:46:53;;;;;;;56.30;33.95;;;2.90;92.70;;;;;;4976017;28;20005;-78
2020/12/12 10:49:19;;;;;;;17.33;9.10;;;2.90;92.40;;;;;;4959835;29;20403;-78
2020/12/12 10:51:49;;;;;;;15.65;7.47;;;2.90;92.40;;;;;;4961174;28;20094;-78
2020/12/12 10:54:16;;;;;;;17.95;10.88;;;2.90;92.50;;;;;;4958947;28;20055;-77
2020/12/12 10:56:44;;;;;;;16.67;9.57;;;3.00;92.50;;;;;;4974796;28;20047;-77
2020/12/12 10:59:10;;;;;;;20.27;11.25;;;3.00;92.40;;;;;;4959627;28;20062;-77
2020/12/12 11:01:36;;;;;;;19.85;11.63;;;3.00;92.30;;;;;;4958418;29;20035;-78
2020/12/12 11:04:02;;;;;;;;;;;2.90;92.40;;;;;;4975039;28;20031;-77
2020/12/12 11:06:27;;;;;;;18.77;8.30;;;3.00;92.50;;;;;;4961419;28;19910;-77
2020/12/12 11:08:53;;;;;;;;;;;2.90;92.60;;;;;;4958948;29;20039;-77
2020/12/12 11:11:18;;;;;;;15.82;8.82;;;3.00;92.70;;;;;;4977103;28;19961;-78
2020/12/12 11:13:44;;;;;;;;;;;2.90;92.70;;;;;;4975718;28;20152;-76
2020/12/12 11:16:10;;;;;;;16.55;8.43;;;3.00;92.70;;;;;;4962933;29;19919;-78
2020/12/12 11:18:35;;;;;;;;;;;2.90;92.70;;;;;;4974424;28;20077;-77
2020/12/12 11:21:01;;;;;;;17.00;7.82;;;3.00;92.70;;;;;;4959108;29;19906;-77
2020/12/12 11:23:28;;;;;;;;;;;3.00;92.50;;;;;;4959335;29;20031;-78
2020/12/12 11:25:54;;;;;;;15.23;8.32;;;3.00;92.60;;;;;;4958901;28;19993;-78
2020/12/12 11:28:19;;;;;;;;;;;3.00;92.60;;;;;;4958849;29;20060;-78
2020/12/12 11:30:45;;;;;;;15.80;8.77;;;3.00;92.70;;;;;;4973579;28;19914;-78
2020/12/12 11:33:10;;;;;;;;;;;3.00;92.80;;;;;;4958539;29;20034;-79
2020/12/12 11:35:47;;;;;;;19.60;10.73;;;3.00;92.70;;;;;;4957590;29;19918;-78
2020/12/12 11:38:19;;;;;;;20.30;11.30;;;3.00;92.70;;;;;;4959687;28;20419;-77
2020/12/12 11:48:07;;;;;;;22.17;13.95;;;3.00;93.00;;;;;;4959354;29;20031;-78
2020/12/12 11:50:33;;;;;;;;;;;3.10;93.10;;;;;;4959672;29;20431;-77
2020/12/12 11:52:58;;;;;;;27.15;16.55;;;3.10;93.00;;;;;;4959309;28;20295;-78
2020/12/12 11:55:24;;;;;;;;;;;3.10;92.80;;;;;;4961317;29;20059;-78
2020/12/12 11:57:50;;;;;;;76.18;53.92;;;3.10;92.70;;;;;;4961714;28;19906;-79
2020/12/12 12:00:16;;;;;;;;;;;3.10;92.70;;;;;;4957305;29;20051;-78
2020/12/12 12:02:42;;;;;;;52.97;40.63;;;3.10;92.70;;;;;;4957964;28;19956;-78
2020/12/12 12:05:07;;;;;;;;;;;3.10;92.60;;;;;;4960870;28;20067;-77
2020/12/12 12:07:40;;;;;;;29.38;18.63;;;3.10;92.60;;;;;;4958558;28;19921;-77
2020/12/12 12:12:46;;;;;;;30.23;18.55;;;3.10;92.60;;;;;;4958232;28;20027;-76
2020/12/12 12:15:12;;;;;;;;;;;3.10;92.60;;;;;;4958281;29;20062;-77
2020/12/12 12:17:38;;;;;;;34.30;19.10;;;3.10;92.50;;;;;;4958003;28;20529;-78
2020/12/12 12:20:05;;;;;;;;;;;3.10;92.70;;;;;;4973124;28;20028;-77
2020/12/12 12:22:30;;;;;;;21.13;14.07;;;3.10;92.80;;;;;;4957088;28;19914;-78
2020/12/12 12:24:56;;;;;;;;;;;3.10;92.80;;;;;;4972336;28;20031;-77
2020/12/12 12:27:23;;;;;;;25.85;16.45;;;3.10;92.70;;;;;;4957356;28;20271;-78
2020/12/12 12:29:49;;;;;;;28.15;16.90;;;3.10;92.80;;;;;;4960098;29;20038;-77
2020/12/12 12:32:15;;;;;;;;;;;3.10;92.80;;;;;;4956666;29;20027;-78
2020/12/12 12:34:41;;;;;;;30.70;17.83;;;3.20;92.80;;;;;;4956895;28;20065;-78
2020/12/12 12:37:07;;;;;;;;;;;3.10;92.80;;;;;;4973147;28;20420;-77
2020/12/12 12:39:33;;;;;;;23.00;13.10;;;3.10;92.90;;;;;;4957462;28;19911;-79
2020/12/12 12:41:58;;;;;;;;;;;3.10;92.90;;;;;;4956149;29;20098;-78
2020/12/12 12:44:24;;;;;;;24.77;14.73;;;3.20;92.90;;;;;;4955763;29;20338;-78
2020/12/12 12:46:50;;;;;;;;;;;3.20;92.80;;;;;;4957035;29;20023;-78
2020/12/12 12:49:16;;;;;;;47.03;29.15;;;3.20;92.80;;;;;;4956568;28;20162;-78
2020/12/12 12:51:43;;;;;;;39.35;23.98;;;3.20;92.80;;;;;;4955413;28;20086;-78
2020/12/12 12:54:09;;;;;;;32.17;20.23;;;3.20;92.80;;;;;;4960404;28;20122;-78
2020/12/12 12:56:35;;;;;;;;;;;3.20;93.10;;;;;;4956476;29;20146;-77
2020/12/12 12:59:02;;;;;;;30.67;19.08;;;3.20;92.80;;;;;;4957467;28;19906;-77
2020/12/12 13:01:28;;;;;;;24.02;13.98;;;3.20;92.80;;;;;;4957347;29;20051;-78
2020/12/12 13:03:54;;;;;;;;;;;3.20;92.80;;;;;;4957395;28;20726;-78
2020/12/12 13:06:22;;;;;;;21.40;12.60;;;3.10;92.60;;;;;;4957076;29;19940;-78
2020/12/12 13:08:47;;;;;;;29.33;15.38;;;3.10;92.70;;;;;;4955259;29;20486;-78
2020/12/12 13:11:13;;;;;;;;;;;3.10;92.80;;;;;;4957303;29;20055;-78
2020/12/12 13:13:39;;;;;;;55.08;28.65;;;3.10;92.70;;;;;;4971543;28;20363;-78
2020/12/12 13:16:05;;;;;;;;;;;3.10;92.80;;;;;;4957841;28;20063;-79
2020/12/12 13:19:20;;;;;;;44.63;22.70;;;3.20;93.00;;;;;;4960035;29;19932;-78