Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:39;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:03:40;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:06:51;;;;;;;14.00;10.02;;;;;;;7.62;100.00;100720.56;6295545;22;20082;-93
2023/12/14 00:09:41;;;;;;;12.82;8.88;;;;;;;7.94;100.00;100780.84;6341257;22;20003;-94
2023/12/14 00:13:08;;;;;;;13.50;9.13;;;;;;;7.91;100.00;100781.66;6314226;22;20007;-95
2023/12/14 00:15:51;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:18:25;;;;;;;13.50;9.88;;;;;;;7.77;100.00;100806.78;6340771;22;20169;-92
2023/12/14 00:21:28;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:24:05;;;;;;;16.45;9.82;;;;;;;7.43;100.00;100765.72;6341119;22;20082;-93
2023/12/14 00:27:03;;;;;;;15.38;10.23;;;;;;;7.42;100.00;100762.22;6323600;22;20029;-92
2023/12/14 00:30:04;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:33:07;;;;;;;18.40;11.10;;;;;;;7.61;100.00;100787.16;6332952;22;20085;-93
2023/12/14 00:39:08;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:42:10;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:45:01;;;;;;;15.90;10.85;;;;;;;7.65;100.00;100835.47;6251950;22;20549;-93
2023/12/14 00:50:45;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:53:48;;;;;;;18.98;12.43;;;;;;;7.66;100.00;100858.25;6266476;22;20091;-92
2023/12/14 00:56:20;;;;;;;20.77;13.65;;;;;;;7.68;100.00;100885.50;6299053;22;20011;-92
2023/12/14 00:59:47;;;;;;;23.67;14.55;;;;;;;7.31;100.00;100829.41;6281284;22;20007;-93
2023/12/14 01:02:28;;;;;;;22.38;13.75;;;;;;;7.23;100.00;100831.84;6271253;22;20042;-93
2023/12/14 01:05:17;;;;;;;24.35;14.43;;;;;;;7.23;100.00;100837.13;6306122;22;20011;-92
2023/12/14 01:08:12;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:17:40;;;;;;;21.88;13.02;;;;;;;7.34;100.00;100913.63;6307955;22;20098;-91
2023/12/14 01:20:32;;;;;;;21.45;13.18;;;;;;;6.95;100.00;100872.34;6286862;22;20022;-91
2023/12/14 01:23:24;;;;;;;21.52;12.38;;;;;;;7.08;100.00;100897.19;6284438;22;20094;-92
2023/12/14 01:26:07;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:28:35;;;;;;;18.90;12.23;;;;;;;6.71;100.00;100864.69;6306393;22;20087;-91
2023/12/14 01:31:11;;;;;;;21.40;12.65;;;;;;;6.71;100.00;100869.06;6306290;22;20011;-91
2023/12/14 01:33:46;;;;;;;19.48;12.10;;;;;;;7.23;100.00;100957.13;6305994;22;20094;-92
2023/12/14 01:36:34;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:39:12;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:41:50;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:44:40;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:47:10;;;;;;;15.70;10.52;;;;;;;6.75;100.00;100903.31;6338695;22;20086;-91
2023/12/14 01:50:03;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:52:52;;;;;;;;;;;;;;;;;;;;;
2023/12/14 01:55:55;;;;;;;15.25;9.65;;;;;;;6.95;100.00;100951.16;6338663;22;20500;-90
2023/12/14 01:58:43;;;;;;;;;;;;;;;;;;;;;
2023/12/14 02:01:52;;;;;;;13.90;9.40;;;;;;;6.80;100.00;100945.47;6338767;22;20512;-91
2023/12/14 02:04:27;;;;;;;15.43;9.85;;;;;;;6.83;100.00;100945.56;6294550;22;20425;-91
2023/12/14 02:07:01;;;;;;;14.10;9.32;;;;;;;6.81;100.00;100943.72;6311158;22;20034;-91
2023/12/14 02:09:46;;;;;;;16.10;10.18;;;;;;;7.16;100.00;101007.75;6310866;22;20002;-91
2023/12/14 02:12:21;;;;;;;;;;;;;;;;;;;;;
2023/12/14 02:14:49;;;;;;;16.52;11.20;;;;;;;6.90;100.00;101002.69;6338593;22;20389;-91
2023/12/14 02:17:20;;;;;;;17.17;11.30;;;;;;;6.71;100.00;100972.34;6337059;22;20007;-91
2023/12/14 02:20:03;;;;;;;17.98;10.73;;;;;;;6.60;100.00;100959.78;6310427;22;20006;-92
2023/12/14 02:23:01;;;;;;;17.15;11.18;;;;;;;6.67;100.00;100985.34;6338544;22;20011;-92
2023/12/14 02:29:10;;;;;;;;;;;;;;;;;;;;;
2023/12/14 02:31:58;;;;;;;14.23;9.52;;;;;;;6.68;100.00;100995.94;6340606;22;20081;-92
2023/12/14 02:34:24;;;;;;;15.82;10.20;;;;;;;6.61;100.00;100996.59;6340894;22;20030;-92
2023/12/14 02:37:04;;;;;;;15.10;10.32;;;;;;;6.99;100.00;101065.97;6312834;22;20314;-92
2023/12/14 02:40:00;;;;;;;;;;;;;;;;;;;;;
2023/12/14 02:45:36;;;;;;;;;;;;;;;;;;;;;
2023/12/14 02:48:36;;;;;;;17.17;10.65;;;;;;;6.37;100.00;101016.84;6340810;22;20388;-91
2023/12/14 02:51:01;;;;;;;15.70;10.20;;;;;;;6.75;100.00;101088.88;6313124;22;20072;-91
2023/12/14 02:53:31;;;;;;;16.80;9.70;;;;;;;6.51;100.00;101041.81;6287638;22;20388;-91
2023/12/14 02:56:13;;;;;;;;;;;;;;;;;;;;;
2023/12/14 02:58:49;;;;;;;;;;;;;;;;;;;;;
2023/12/14 03:01:28;;;;;;;16.38;10.27;;;;;;;6.52;100.00;101044.47;6314946;22;20085;-90
2023/12/14 03:03:59;;;;;;;15.77;10.70;;;;;;;6.50;100.00;101054.00;6312035;22;20007;-91
2023/12/14 03:06:42;;;;;;;;;;;;;;;;;;;;;
2023/12/14 03:09:24;;;;;;;;;;;;;;;;;;;;;
2023/12/14 03:12:08;;;;;;;14.67;10.03;;;;;;;6.79;100.00;101117.03;6316337;22;20078;-92
2023/12/14 03:14:40;;;;;;;16.73;10.10;;;;;;;6.64;100.00;101088.59;6291429;22;20018;-91
2023/12/14 03:17:22;;;;;;;17.67;10.95;;;;;;;6.49;100.00;101070.59;6313441;22;20007;-91
2023/12/14 03:19:55;;;;;;;15.52;10.15;;;;;;;6.91;100.00;101141.03;6313411;22;20015;-91
2023/12/14 03:22:30;;;;;;;15.05;10.15;;;;;;;6.86;100.00;101140.03;6313297;22;20329;-91
2023/12/14 03:25:08;;;;;;;16.52;10.70;;;;;;;6.30;100.00;101067.38;6313111;22;20014;-92
2023/12/14 03:30:34;;;;;;;18.42;10.82;;;;;;;6.39;100.00;101081.69;6313874;22;20034;-91
2023/12/14 03:33:22;;;;;;;16.40;10.55;;;;;;;6.56;100.00;101110.19;6313314;22;20007;-92
2023/12/14 03:36:17;;;;;;;17.27;10.73;;;;;;;6.71;100.00;101136.91;6313187;22;19999;-91
2023/12/14 03:38:54;;;;;;;16.42;10.80;;;;;;;6.67;100.00;101127.16;6313006;22;20052;-93
2023/12/14 03:41:33;;;;;;;14.98;10.52;;;;;;;6.50;100.00;101090.75;6340294;22;20064;-92
2023/12/14 03:44:23;;;;;;;18.25;11.05;;;;;;;6.37;100.00;101072.84;6312642;22;20022;-91
2023/12/14 03:47:00;;;;;;;16.63;10.70;;;;;;;6.70;100.00;101135.13;6340539;22;20027;-91
2023/12/14 03:49:31;;;;;;;14.15;10.05;;;;;;;6.73;100.00;101137.88;6340557;22;20451;-91
2023/12/14 03:52:01;;;;;;;16.67;11.32;;;;;;;6.75;100.00;101149.28;6313052;22;20017;-91
2023/12/14 03:54:44;;;;;;;;;;;;;;;;;;;;;
2023/12/14 03:57:24;;;;;;;14.80;10.40;;;;;;;6.43;100.00;101117.69;6340402;22;20082;-91
2023/12/14 03:59:58;;;;;;;16.20;10.98;;;;;;;6.86;100.00;101183.78;6340398;22;20002;-92
2023/12/14 04:02:34;;;;;;;16.83;10.75;;;;;;;6.58;100.00;101134.75;6312178;22;20371;-92
2023/12/14 04:08:17;;;;;;;15.88;10.80;;;;;;;6.62;100.00;101162.88;6318806;22;20366;-91
2023/12/14 04:11:02;;;;;;;13.70;10.48;;;;;;;6.70;100.00;101180.66;6313967;22;20074;-91
2023/12/14 04:13:57;;;;;;;16.48;10.90;;;;;;;6.27;100.00;101110.16;6340293;22;20519;-91
2023/12/14 04:16:24;;;;;;;18.40;11.23;;;;;;;6.46;100.00;101144.00;6296448;22;20437;-92
2023/12/14 04:19:03;;;;;;;17.55;11.43;;;;;;;6.42;100.00;101126.38;6313106;22;20325;-91
2023/12/14 04:21:33;;;;;;;15.82;10.40;;;;;;;6.30;100.00;101101.50;6313699;22;20550;-92
2023/12/14 04:24:08;;;;;;;;;;;;;;;;;;;;;
2023/12/14 04:32:50;;;;;;;16.10;10.52;;;;;;;6.53;100.00;101179.22;6341011;22;20007;-92
2023/12/14 04:35:38;;;;;;;;;;;;;;;;;;;;;
2023/12/14 04:38:29;;;;;;;13.30;9.70;;;;;;;6.27;100.00;101153.03;6318059;22;20384;-92
2023/12/14 04:41:20;;;;;;;;;;;;;;;;;;;;;
2023/12/14 04:43:57;;;;;;;13.70;10.18;;;;;;;6.39;100.00;101186.66;6316642;22;20102;-92
2023/12/14 04:46:25;;;;;;;14.45;10.32;;;;;;;6.73;100.00;101251.69;6312865;22;20475;-92
2023/12/14 04:49:13;;;;;;;14.02;10.25;;;;;;;6.76;100.00;101253.50;6287005;22;20060;-93
2023/12/14 04:52:15;;;;;;;;;;;;;;;;;;;;;
2023/12/14 04:54:57;;;;;;;14.05;10.32;;;;;;;6.59;100.00;101237.19;6340235;22;20078;-92
2023/12/14 04:57:34;;;;;;;16.35;11.00;;;;;;;6.60;100.00;101248.59;6340500;22;20052;-92
2023/12/14 05:00:05;;;;;;;14.15;10.40;;;;;;;6.34;100.00;101205.69;6340826;22;20060;-92
2023/12/14 05:02:55;;;;;;;14.50;10.60;;;;;;;6.34;100.00;101204.00;6313507;22;20037;-91
2023/12/14 05:05:38;;;;;;;15.35;10.63;;;;;;;6.84;100.00;101285.28;6340586;22;19998;-92
2023/12/14 05:08:13;;;;;;;17.95;11.18;;;;;;;6.39;100.00;101210.28;6313098;22;20041;-91
2023/12/14 05:10:48;;;;;;;;;;;;;;;;;;;;;
2023/12/14 05:13:27;;;;;;;;;;;;;;;;;;;;;
2023/12/14 05:16:26;;;;;;;14.55;10.32;;;;;;;6.53;100.00;101248.38;6339019;22;20078;-92
2023/12/14 05:19:20;;;;;;;16.63;10.80;;;;;;;6.64;100.00;101282.00;6339565;22;20013;-91
2023/12/14 05:22:01;;;;;;;;;;;;;;;;;;;;;
2023/12/14 05:24:31;;;;;;;15.13;10.60;;;;;;;6.47;100.00;101273.56;6339191;22;20086;-92
2023/12/14 05:26:59;;;;;;;16.23;11.27;;;;;;;6.72;100.00;101315.56;6311763;22;20003;-91
2023/12/14 05:29:34;;;;;;;17.98;11.60;;;;;;;6.51;100.00;101294.72;6286304;22;20074;-92
2023/12/14 05:32:02;;;;;;;14.82;10.35;;;;;;;6.53;100.00;101293.00;6286818;22;20015;-91
2023/12/14 05:34:32;;;;;;;14.52;10.52;;;;;;;6.39;100.00;101275.03;6311501;22;20109;-91
2023/12/14 05:37:03;;;;;;;16.20;11.27;;;;;;;6.37;100.00;101281.94;6285706;22;20433;-91
2023/12/14 05:39:48;;;;;;;14.30;10.68;;;;;;;6.41;100.00;101289.06;6340149;22;20045;-92
2023/12/14 05:42:22;;;;;;;16.10;10.95;;;;;;;6.44;100.00;101303.19;6312650;22;20018;-91
2023/12/14 05:45:00;;;;;;;16.48;11.25;;;;;;;6.78;100.00;101370.03;6311869;22;20106;-92
2023/12/14 05:47:32;;;;;;;14.10;10.00;;;;;;;6.66;100.00;101346.84;6312456;22;20007;-91
2023/12/14 05:50:25;;;;;;;15.32;11.25;;;;;;;6.80;100.00;101380.56;6286627;22;20336;-92
2023/12/14 05:52:56;;;;;;;16.08;11.27;;;;;;;6.79;100.00;101392.81;6291217;22;20010;-91
2023/12/14 05:55:39;;;;;;;;;;;;;;;;;;;;;
2023/12/14 05:58:13;;;;;;;16.10;10.82;;;;;;;6.66;100.00;101383.59;6314750;22;20077;-92
2023/12/14 06:00:53;;;;;;;18.92;11.75;;;;;;;6.33;100.00;101343.03;6287543;22;20153;-93
2023/12/14 06:03:29;;;;;;;15.82;11.07;;;;;;;6.59;100.00;101392.09;6339246;22;20048;-93
2023/12/14 06:06:07;;;;;;;14.73;11.02;;;;;;;6.35;100.00;101354.50;6288163;22;20337;-92
2023/12/14 06:12:24;;;;;;;18.70;11.50;;;;;;;6.77;100.00;101420.78;6323746;22;20007;-91
2023/12/14 06:15:05;;;;;;;;;;;;;;;;;;;;;
2023/12/14 06:17:54;;;;;;;16.13;10.98;;;;;;;6.56;100.00;101394.63;6323613;22;20021;-92
2023/12/14 06:20:47;;;;;;;15.70;11.25;;;;;;;6.41;100.00;101371.34;6339723;22;20007;-91
2023/12/14 06:23:39;;;;;;;15.73;10.65;;;;;;;6.62;100.00;101414.97;6311672;22;20010;-92
2023/12/14 06:26:10;;;;;;;14.52;10.93;;;;;;;6.36;100.00;101383.41;6301072;22;20362;-91
2023/12/14 06:28:43;;;;;;;14.43;10.23;;;;;;;6.30;100.00;101380.56;6340017;22;20013;-91
2023/12/14 06:31:36;;;;;;;15.07;10.68;;;;;;;6.46;100.00;101387.25;6311858;22;20441;-91
2023/12/14 06:34:34;;;;;;;;;;;;;;;;;;;;;
2023/12/14 06:37:10;;;;;;;;;;;;;;;;;;;;;
2023/12/14 06:39:38;;;;;;;16.67;10.80;;;;;;;6.58;100.00;101432.31;6339867;22;20090;-91
2023/12/14 06:42:30;;;;;;;15.95;10.70;;;;;;;6.67;100.00;101474.66;6312599;22;20006;-90
2023/12/14 06:45:16;;;;;;;16.58;10.38;;;;;;;6.43;100.00;101429.16;6288434;22;20030;-91
2023/12/14 06:47:58;;;;;;;15.50;10.93;;;;;;;6.28;100.00;101414.59;6308211;22;20011;-92
2023/12/14 06:50:33;;;;;;;15.07;10.40;;;;;;;6.66;100.00;101480.78;6261612;22;20137;-91
2023/12/14 06:53:17;;;;;;;;;;;;;;;;;;;;;
2023/12/14 06:55:48;;;;;;;19.90;11.00;;;;;;;6.41;100.00;101428.19;6306867;22;20091;-91
2023/12/14 06:58:27;;;;;;;14.23;10.52;;;;;;;6.25;100.00;101405.72;6307557;22;20499;-91
2023/12/14 07:01:20;;;;;;;17.27;11.60;;;;;;;6.50;100.00;101452.16;6309218;22;20011;-91
2023/12/14 07:04:07;;;;;;;;;;;;;;;;;;;;;
2023/12/14 07:06:41;;;;;;;15.98;10.80;;;;;;;6.33;100.00;101433.16;6306832;22;20121;-90
2023/12/14 07:09:09;;;;;;;14.45;10.25;;;;;;;6.27;100.00;101428.59;6308346;22;20008;-90
2023/12/14 07:11:57;;;;;;;15.70;10.93;;;;;;;6.36;100.00;101448.13;6306673;22;20007;-91
2023/12/14 07:14:35;;;;;;;18.45;11.65;;;;;;;6.61;100.00;101498.09;6307849;22;20057;-90
2023/12/14 07:17:23;;;;;;;16.48;11.77;;;;;;;6.57;100.00;101493.56;6310446;22;20082;-91
2023/12/14 07:20:11;;;;;;;21.05;11.85;;;;;;;6.50;100.00;101495.06;6311395;22;20003;-92
2023/12/14 07:25:57;;;;;;;22.25;11.90;;;;;;;6.66;100.00;101554.31;6316439;22;20009;-95
2023/12/14 07:31:30;;;;;;;20.23;12.02;;;;;;;6.10;100.00;101487.41;6307322;22;20012;-93
2023/12/14 07:34:03;;;;;;;22.27;11.88;;;;;;;6.40;100.00;101548.06;6317681;22;20034;-89
2023/12/14 07:36:39;;;;;;;;;;;;;;;;;;;;;
2023/12/14 07:39:22;;;;;;;;;;;;;;;;;;;;;
2023/12/14 07:41:56;;;;;;;17.00;11.05;;;;;;;6.16;100.00;101511.22;6315525;22;20035;-89
2023/12/14 07:44:58;;;;;;;17.05;10.70;;;;;;;6.18;100.00;101532.31;6342529;22;20011;-93
2023/12/14 07:47:29;;;;;;;18.37;10.73;;;;;;;6.28;100.00;101551.09;6356923;22;20007;-94
2023/12/14 07:50:32;;;;;;;16.42;9.90;;;;;;;6.11;100.00;101523.28;6352750;22;20322;-93
2023/12/14 07:55:46;;;;;;;17.98;9.98;;;;;;;6.02;100.00;101513.31;6319993;22;20011;-92
2023/12/14 07:58:14;;;;;;;15.32;9.50;;;;;;;5.96;100.00;101517.44;6299295;22;20421;-93
2023/12/14 08:01:15;;;;;;;;;;;;;;;;;;;;;
2023/12/14 08:04:18;;;;;;;;;;;;;;;;;;;;;
2023/12/14 08:06:44;;;;;;;14.80;8.40;;;;;;;5.91;100.00;101542.53;6328402;22;20027;-92
2023/12/14 08:09:19;;;;;;;17.27;9.13;;;;;;;5.96;100.00;101549.81;6329586;22;19999;-92
2023/12/14 08:14:45;;;;;;;19.10;10.35;;;;;;;5.98;100.00;101547.25;6339985;22;20006;-92
2023/12/14 08:17:33;;;;;;;17.70;8.95;;;;;;;6.37;100.00;101613.53;6330339;22;20075;-92
2023/12/14 08:20:17;;;;;;;14.20;8.15;;;;;;;6.21;100.00;101577.94;6330068;22;20002;-91
2023/12/14 08:22:55;;;;;;;;;;;;;;;;;;;;;
2023/12/14 08:25:26;;;;;;;11.20;7.68;;;;;;;6.02;100.00;101570.16;6358572;22;20006;-92
2023/12/14 08:28:24;;;;;;;;;;;;;;;;;;;;;
2023/12/14 08:30:57;;;;;;;12.20;7.63;;;;;;;5.90;100.00;101588.84;6348444;22;20010;-92
2023/12/14 08:33:31;;;;;;;13.32;7.75;;;;;;;5.92;100.00;101594.22;6302245;22;20007;-92
2023/12/14 08:35:57;;;;;;;11.75;7.70;;;;;;;5.90;100.00;101598.47;6326783;22;20002;-92
2023/12/14 08:38:50;;;;;;;12.27;7.82;;;;;;;6.10;100.00;101636.06;6326769;22;20013;-92
2023/12/14 08:41:18;;;;;;;;;;;;;;;6.44;100.00;101681.22;6303220;22;20011;-92
2023/12/14 08:44:03;;;;;;;12.63;7.57;;;;;;;6.13;100.00;101628.31;6302958;22;19918;-91
2023/12/14 08:46:46;;;;;;;10.45;7.15;;;;;;;6.21;100.00;101646.16;6328919;22;20059;-90
2023/12/14 08:49:29;;;;;;;12.00;7.57;;;;;;;6.15;100.00;101650.25;6329550;22;20066;-92
2023/12/14 08:52:03;;;;;;;13.48;7.18;;;;;;;6.02;100.00;101631.38;6355732;22;20014;-92
2023/12/14 08:54:48;;;;;;;12.18;7.50;;;;;;;6.26;100.00;101686.63;6306510;22;20010;-92
2023/12/14 08:57:21;;;;;;;12.15;7.10;;;;;;;6.40;100.00;101715.16;6311677;22;20484;-92
2023/12/14 08:59:58;;;;;;;11.65;7.22;;;;;;;6.02;100.00;101648.84;6335647;22;20011;-92
2023/12/14 09:02:34;;;;;;;;;;;;;;;;;;;;;
2023/12/14 09:05:23;;;;;;;12.30;7.25;;;;;;;6.07;100.00;101655.19;6358205;22;20010;-94
2023/12/14 09:07:59;;;;;;;;;;;;;;;;;;;;;
2023/12/14 09:10:29;;;;;;;10.40;7.10;;;;;;;6.00;100.00;101650.53;6339140;22;20069;-91
2023/12/14 09:13:03;;;;;;;9.82;6.97;;;;;;;6.38;100.00;101724.69;6286922;22;20013;-94
2023/12/14 09:15:34;;;;;;;10.88;7.35;;;;;;;6.25;100.00;101708.47;6313623;22;20063;-94
2023/12/14 09:17:59;;;;;;;8.88;6.43;;;;;;;6.16;100.00;101702.78;6343003;22;20003;-95
2023/12/14 09:20:48;;;;;;;;;;;;;;;;;;;;;
2023/12/14 09:23:16;;;;;;;12.13;6.93;;;;;;;6.06;100.00;101698.00;6340086;22;20137;-95
2023/12/14 09:25:48;;;;;;;10.25;7.20;;;;;;;5.98;100.00;101699.38;6314463;22;20003;-94
2023/12/14 09:28:25;;;;;;;9.88;7.32;;;;;;;6.22;100.00;101731.94;6339815;22;20325;-95
2023/12/14 09:30:51;;;;;;;11.68;7.03;;;;;;;6.03;100.00;101698.75;6267479;22;20059;-93
2023/12/14 09:33:38;;;;;;;10.85;7.45;;;;;;;6.42;100.00;101777.38;6314085;22;20078;-93
2023/12/14 09:36:20;;;;;;;10.98;7.15;;;;;;;6.46;100.00;101781.03;6316817;22;20015;-94
2023/12/14 09:38:58;;;;;;;12.98;7.28;;;;;;;6.15;100.00;101731.59;6339539;22;20365;-94
2023/12/14 09:41:28;;;;;;;11.18;7.00;;;;;;;6.21;100.00;101734.47;6340884;22;20009;-93
2023/12/14 09:43:56;;;;;;;10.65;7.00;;;;;;;6.14;100.00;101733.34;6313067;22;20099;-92
2023/12/14 09:46:23;;;;;;;9.45;7.05;;;;;;;6.01;100.00;101718.78;6340837;22;20081;-90
2023/12/14 09:48:54;;;;;;;9.73;6.32;;;;;;;6.20;100.00;101753.69;6341262;22;19999;-92
2023/12/14 09:51:23;;;;;;;11.60;6.97;;;;;;;6.16;100.00;101750.03;6313912;22;20425;-92
2023/12/14 09:53:56;;;;;;;10.15;6.95;;;;;;;6.07;100.00;101747.00;6341290;22;20081;-93
2023/12/14 09:56:26;;;;;;;10.77;7.35;;;;;;;6.12;100.00;101766.47;6313314;22;20007;-90
2023/12/14 09:58:53;;;;;;;10.75;7.20;;;;;;;6.00;100.00;101744.97;6338307;22;20006;-91
2023/12/14 10:01:25;;;;;;;11.45;6.75;;;;;;;6.44;100.00;101830.88;6340785;22;20030;-92
2023/12/14 10:04:08;;;;;;;10.70;7.18;;;;;;;6.43;100.00;101836.06;6340823;22;20010;-91
2023/12/14 10:06:33;;;;;;;9.40;6.45;;;;;;;6.30;100.00;101836.38;6341717;22;19999;-91
2023/12/14 10:08:59;;;;;;;11.10;6.50;;;;;;;6.34;100.00;101838.25;6285934;22;20014;-91
2023/12/14 10:11:24;;;;;;;12.88;7.22;;;;;;;6.18;100.00;101827.09;6284799;22;20006;-91
2023/12/14 10:13:49;;;;;;;9.23;6.80;;;;;;;6.04;100.00;101807.25;6292418;22;20010;-91
2023/12/14 10:16:32;;;;;;;8.65;6.50;;;;;;;6.23;100.00;101848.31;6310651;22;20007;-89
2023/12/14 10:18:58;;;;;;;11.38;7.90;;;;;;;6.20;100.00;101856.03;6338364;22;20003;-89
2023/12/14 10:21:27;;;;;;;11.88;6.90;;;;;;;6.21;100.00;101865.69;6310760;22;20094;-89
2023/12/14 10:23:57;;;;;;;11.35;6.72;;;;;;;6.10;100.00;101843.34;6310409;22;20007;-90
2023/12/14 10:26:24;;;;;;;10.85;6.68;;;;;;;6.15;100.00;101857.56;6337893;22;19999;-90
2023/12/14 10:28:51;;;;;;;10.80;6.60;;;;;;;6.19;100.00;101867.38;6338522;22;20010;-90
2023/12/14 10:31:18;;;;;;;9.60;6.15;;;;;;;6.25;100.00;101871.19;6284881;22;20049;-90
2023/12/14 10:33:43;;;;;;;10.07;6.75;;;;;;;6.22;100.00;101871.03;6310443;22;20119;-89
2023/12/14 10:36:10;;;;;;;10.52;6.60;;;;;;;6.23;100.00;101866.69;6310534;22;20063;-92
2023/12/14 10:38:38;;;;;;;12.13;7.03;;;;;;;6.19;100.00;101868.25;6311722;22;20444;-91
2023/12/14 10:41:07;;;;;;;10.80;6.53;;;;;;;5.98;100.00;101836.69;6336994;22;20425;-91
2023/12/14 10:43:36;;;;;;;9.95;6.82;;;;;;;6.25;100.00;101876.41;6284895;22;20021;-91
2023/12/14 10:46:06;;;;;;;10.40;6.28;;;;;;;6.29;100.00;101864.31;6284954;22;20011;-91
2023/12/14 10:48:36;;;;;;;9.52;6.50;;;;;;;5.88;100.00;101795.13;6338872;22;20003;-91
2023/12/14 10:51:02;;;;;;;9.52;6.60;;;;;;;6.28;100.00;101855.53;6312857;22;20048;-91
2023/12/14 10:53:32;;;;;;;9.52;6.53;;;;;;;5.98;100.00;101796.44;6312849;22;20003;-91
2023/12/14 10:56:09;;;;;;;10.38;6.38;;;;;;;6.26;100.00;101844.09;6313056;22;20007;-91
2023/12/14 10:59:06;;;;;;;;;;;;;;;;;;;;;
2023/12/14 11:02:08;;;;;;;;;;;;;;;;;;;;;
2023/12/14 11:04:59;;;;;;;9.43;5.85;;;;;;;6.22;100.00;101826.41;6309267;22;20519;-91
2023/12/14 11:08:11;;;;;;;9.52;6.50;;;;;;;6.18;100.00;101821.84;6313068;22;19999;-92
2023/12/14 11:11:20;;;;;;;10.18;6.63;;;;;;;6.17;100.00;101820.06;6328692;22;20007;-92
2023/12/14 11:14:03;;;;;;;;;;;;;;;;;;;;;
2023/12/14 11:16:36;;;;;;;11.70;6.65;;;;;;;6.22;100.00;101818.53;6341458;22;20079;-91
2023/12/14 11:19:20;;;;;;;11.00;6.93;;;;;;;6.70;100.00;101897.63;6340479;22;20417;-92
2023/12/14 11:22:18;;;;;;;9.63;6.45;;;;;;;6.33;100.00;101841.72;6340115;22;20005;-91
2023/12/14 11:25:08;;;;;;;9.32;6.60;;;;;;;6.32;99.46;101832.97;6281191;22;20090;-91
2023/12/14 11:27:51;;;;;;;10.80;6.72;;;;;;;6.36;99.04;101847.13;6339619;22;20003;-91
2023/12/14 11:30:27;;;;;;;9.88;6.45;;;;;;;6.87;99.42;101918.50;6311957;22;20015;-92
2023/12/14 11:32:58;;;;;;;11.77;7.10;;;;;;;6.84;98.27;101919.25;6322407;22;20010;-91
2023/12/14 11:35:33;;;;;;;10.23;6.70;;;;;;;6.64;99.55;101872.84;6287604;22;20007;-92
2023/12/14 11:38:12;;;;;;;9.57;6.57;;;;;;;6.58;98.13;101868.22;6312227;22;20007;-92
2023/12/14 11:40:50;;;;;;;11.48;6.72;;;;;;;6.93;97.87;101918.75;6311764;22;20007;-91
2023/12/14 11:43:35;;;;;;;11.43;7.20;;;;;;;6.83;97.38;101906.94;6312599;22;20103;-91
2023/12/14 11:46:13;;;;;;;10.65;6.38;;;;;;;6.78;98.33;101898.88;6290192;22;20006;-91
2023/12/14 11:49:09;;;;;;;;;;;;;;;;;;;;;
2023/12/14 11:51:55;;;;;;;;;;;;;;;;;;;;;
2023/12/14 11:54:21;;;;;;;9.27;6.70;;;;;;;6.92;97.46;101909.97;6339584;22;20073;-91
2023/12/14 11:56:55;;;;;;;9.13;6.35;;;;;;;6.93;96.33;101901.25;6339893;22;20448;-92
2023/12/14 11:59:25;;;;;;;10.90;6.90;;;;;;;6.78;95.21;101869.97;6311862;22;20011;-91
2023/12/14 12:02:16;;;;;;;;;;;;;;;;;;;;;
2023/12/14 12:05:03;;;;;;;8.45;6.47;;;;;;;7.42;97.31;101936.59;6314241;22;20513;-91
2023/12/14 12:07:48;;;;;;;;;;;;;;;;;;;;;
2023/12/14 12:10:15;;;;;;;11.00;7.28;;;;;;;7.14;94.96;101837.28;6314565;22;20073;-91
2023/12/14 12:13:05;;;;;;;9.77;6.80;;;;;;;7.51;96.72;101869.47;6339783;22;20002;-91
2023/12/14 12:15:39;;;;;;;10.43;6.90;;;;;;;7.62;95.00;101851.47;6339128;22;20007;-91
2023/12/14 12:18:32;;;;;;;9.95;6.72;;;;;;;7.88;93.38;101873.53;6312226;22;20059;-91
2023/12/14 12:21:06;;;;;;;;;;;;;;;8.21;93.18;101938.81;6264865;22;20011;-91
2023/12/14 12:23:48;;;;;;;9.15;6.40;;;;;;;7.62;91.45;101868.97;6312270;22;20335;-91
2023/12/14 12:26:20;;;;;;;10.35;6.57;;;;;;;7.62;91.59;101876.88;6312182;22;20007;-91
2023/12/14 12:29:31;;;;;;;9.48;6.80;;;;;;;8.03;92.32;101939.91;6313321;22;20011;-91
2023/12/14 12:32:25;;;;;;;9.73;6.68;;;;;;;8.06;92.56;101948.78;6311898;22;20063;-91
2023/12/14 12:34:56;;;;;;;9.52;6.68;;;;;;;7.59;91.52;101874.13;6339179;22;20013;-91
2023/12/14 12:37:54;;;;;;;9.48;6.65;;;;;;;7.77;90.08;101915.22;6311928;22;20425;-92
2023/12/14 12:40:36;;;;;;;;;;;;;;;;;;;;;
2023/12/14 12:43:21;;;;;;;10.23;6.50;;;;;;;7.49;90.61;101897.44;6339073;22;20074;-91
2023/12/14 12:45:50;;;;;;;10.25;6.90;;;;;;;7.33;90.70;101896.78;6311757;22;20159;-91
2023/12/14 12:48:35;;;;;;;;;;;;;;;;;;;;;
2023/12/14 12:54:35;;;;;;;;;;;;;;;;;;;;;
2023/12/14 12:57:13;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:00:11;;;;;;;12.10;7.10;;;;;;;7.33;92.75;101925.69;6340226;22;20104;-91
2023/12/14 13:03:09;;;;;;;10.23;7.18;;;;;;;7.60;92.75;101963.63;6339739;22;20093;-91
2023/12/14 13:08:51;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:11:29;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:14:04;;;;;;;10.88;7.38;;;;;;;7.70;91.51;101949.09;6313872;22;20074;-91
2023/12/14 13:16:37;;;;;;;9.88;7.15;;;;;;;7.76;91.89;101949.34;6313083;22;20413;-91
2023/12/14 13:19:11;;;;;;;10.20;7.50;;;;;;;7.52;91.83;101910.69;6311596;22;20097;-91
2023/12/14 13:22:17;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:25:06;;;;;;;10.73;6.68;;;;;;;7.57;90.93;101952.97;6282991;22;20025;-90
2023/12/14 13:27:42;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:30:26;;;;;;;9.55;6.88;;;;;;;7.84;90.95;102012.81;6339341;22;20074;-91
2023/12/14 13:32:59;;;;;;;9.90;6.97;;;;;;;7.32;91.77;101943.16;6287918;22;20019;-91
2023/12/14 13:35:29;;;;;;;10.80;7.28;;;;;;;7.30;91.77;101941.31;6311246;22;20398;-91
2023/12/14 13:38:13;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:40:54;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:43:35;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:46:14;;;;;;;10.25;7.50;;;;;;;7.90;92.68;102013.06;6338413;22;20086;-90
2023/12/14 13:48:57;;;;;;;;;;;;;;;;;;;;;
2023/12/14 13:51:35;;;;;;;13.57;8.00;;;;;;;7.62;92.45;101977.72;6290183;22;20082;-91
2023/12/14 13:54:23;;;;;;;12.07;7.95;;;;;;;7.53;91.87;101974.72;6338713;22;20010;-90
2023/12/14 13:56:55;;;;;;;9.90;7.28;;;;;;;7.82;91.58;102028.53;6311267;22;20004;-91
2023/12/14 13:59:35;;;;;;;;;;;;;;;;;;;;;
2023/12/14 14:02:28;;;;;;;10.40;7.25;;;;;;;7.47;90.98;101987.63;6290165;22;20085;-91
2023/12/14 14:05:45;;;;;;;;;;;;;;;;;;;;;
2023/12/14 14:08:15;;;;;;;;;;;;;;;;;;;;;
2023/12/14 14:11:04;;;;;;;;;;;;;;;;;;;;;
2023/12/14 14:14:02;;;;;;;10.90;7.45;;;;;;;7.41;92.79;101985.66;6338803;22;20090;-91
2023/12/14 14:16:31;;;;;;;9.27;6.68;;;;;;;7.62;92.29;102018.91;6317743;22;20018;-91
2023/12/14 14:18:59;;;;;;;10.07;7.13;;;;;;;7.52;92.48;102008.00;6311200;22;20011;-91
2023/12/14 14:21:43;;;;;;;;;;;;;;;;;;;;;
2023/12/14 14:24:09;;;;;;;10.35;7.30;;;;;;;7.50;92.35;102025.47;6337989;22;20082;-91
2023/12/14 14:26:58;;;;;;;10.93;6.97;;;;;;;7.41;92.41;102016.28;6311023;22;20037;-91
2023/12/14 14:29:42;;;;;;;;;;;;;;;;;;;;;
2023/12/14 14:32:21;;;;;;;10.27;7.15;;;;;;;7.35;93.16;102014.28;6338339;22;20078;-90
2023/12/14 14:35:07;;;;;;;;;;;;;;;;;;;;;
2023/12/14 14:37:44;;;;;;;10.38;6.93;;;;;;;7.33;93.21;102031.75;6338491;22;20090;-91
2023/12/14 14:40:30;;;;;;;14.60;10.07;;;;;;;7.33;93.31;102033.50;6312851;22;20007;-91
2023/12/14 14:43:16;;;;;;;16.13;11.68;;;;;;;7.61;93.39;102091.66;6311000;22;20329;-91
2023/12/14 14:45:58;;;;;;;13.68;9.73;;;;;;;7.28;93.11;102039.44;6342347;22;20047;-91
2023/12/14 14:48:44;;;;;;;13.80;9.43;;;;;;;7.62;93.61;102103.09;6310758;22;20310;-91
2023/12/14 14:51:33;;;;;;;11.10;8.27;;;;;;;7.39;92.52;102073.19;6311046;22;20144;-91
2023/12/14 14:54:27;;;;;;;;;;;;;;;;;;;;;
2023/12/14 15:00:01;;;;;;;11.93;8.02;;;;;;;7.27;93.75;102057.75;6316194;22;20002;-91