Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:35;;;;;;;10.00;5.78;;;;;;;;;;4944117;29;20436;-87
2022/01/19 00:03:01;;;;;;;8.32;5.43;;;;;;;;;;4956072;29;20071;-86
2022/01/19 00:05:26;;;;;;;9.05;4.85;;;;;;;;;;4969475;28;20030;-87
2022/01/19 00:07:51;;;;;;;8.23;5.65;;;;;;;;;;4955428;29;20023;-86
2022/01/19 00:10:20;;;;;;;10.77;5.70;;;;;;;;;;4956601;29;20080;-87
2022/01/19 00:12:46;;;;;;;10.60;5.40;;;;;;;;;;4938920;29;20028;-84
2022/01/19 00:15:12;;;;;;;10.23;6.25;;;;;;;;;;4946341;28;20050;-85
2022/01/19 00:17:39;;;;;;;10.20;6.47;;;;;;;;;;4956143;29;20030;-85
2022/01/19 00:20:07;;;;;;;9.45;5.97;;;;;;;;;;4957378;29;20400;-86
2022/01/19 00:22:33;;;;;;;10.90;7.03;;;;;;;;;;4925731;28;20011;-82
2022/01/19 00:24:58;;;;;;;11.07;6.43;;;;;;;;;;4968354;28;20039;-84
2022/01/19 00:27:41;;;;;;;12.95;6.32;;;;;;;;;;4955118;28;20093;-85
2022/01/19 00:30:07;;;;;;;8.75;6.18;;;;;;;;;;4955296;28;20028;-85
2022/01/19 00:32:33;;;;;;;14.65;6.38;;;;;;;;;;4952870;28;20054;-85
2022/01/19 00:34:59;;;;;;;11.55;6.40;;;;;;;;;;4937227;28;20050;-84
2022/01/19 00:37:24;;;;;;;10.70;6.68;;;;;;;;;;4953398;28;20031;-86
2022/01/19 00:39:51;;;;;;;10.70;6.25;;;;;;;;;;4952584;28;20031;-84
2022/01/19 00:42:16;;;;;;;9.75;6.53;;;;;;;;;;4955108;28;20656;-87
2022/01/19 00:44:41;;;;;;;9.45;5.88;;;;;;;;;;4958991;28;20504;-86
2022/01/19 00:47:07;;;;;;;10.88;6.57;;;;;;;;;;4953709;28;20029;-85
2022/01/19 00:49:32;;;;;;;15.70;6.53;;;;;;;;;;4953481;28;20031;-83
2022/01/19 00:51:57;;;;;;;10.45;6.05;;;;;;;;;;4942938;29;20031;-84
2022/01/19 00:54:23;;;;;;;11.02;6.90;;;;;;;;;;4952317;28;20063;-88
2022/01/19 00:56:48;;;;;;;18.60;6.10;;;;;;;;;;4937900;29;20427;-87
2022/01/19 00:59:14;;;;;;;9.70;5.95;;;;;;;;;;4950381;28;20042;-84
2022/01/19 01:01:40;;;;;;;10.82;6.15;;;;;;;;;;4950991;28;20023;-86
2022/01/19 01:04:05;;;;;;;10.38;6.53;;;;;;;;;;4959101;28;20130;-86
2022/01/19 01:06:31;;;;;;;12.43;6.30;;;;;;;;;;4953513;28;20031;-85
2022/01/19 01:08:57;;;;;;;11.50;6.55;;;;;;;;;;4962629;28;20083;-83
2022/01/19 01:11:28;;;;;;;13.73;6.82;;;;;;;;;;4953255;28;20023;-86
2022/01/19 01:19:19;;;;;;;10.50;6.85;;;;;;;;;;4920150;28;20047;-84
2022/01/19 01:21:44;;;;;;;12.30;6.18;;;;;;;;;;4965757;28;20114;-86
2022/01/19 01:24:10;;;;;;;15.13;6.68;;;;;;;;;;4942069;28;20477;-85
2022/01/19 01:26:35;;;;;;;16.00;6.78;;;;;;;;;;4957363;28;20469;-86
2022/01/19 01:29:00;;;;;;;12.18;6.43;;;;;;;;;;4952595;28;20055;-85
2022/01/19 01:31:26;;;;;;;10.43;7.18;;;;;;;;;;4954549;28;20089;-84
2022/01/19 01:33:51;;;;;;;10.68;6.70;;;;;;;;;;4943012;28;20485;-86
2022/01/19 01:36:17;;;;;;;11.90;6.70;;;;;;;;;;4959553;28;20034;-86
2022/01/19 01:38:42;;;;;;;18.15;7.93;;;;;;;;;;4948425;28;20496;-85
2022/01/19 01:41:12;;;;;;;13.85;8.05;;;;;;;;;;4959508;28;20027;-86
2022/01/19 01:43:38;;;;;;;17.25;7.57;;;;;;;;;;4957990;29;20039;-84
2022/01/19 01:46:10;;;;;;;18.60;9.50;;;;;;;;;;4973630;28;20023;-85
2022/01/19 01:48:42;;;;;;;16.33;8.35;;;;;;;;;;4940627;29;20027;-84
2022/01/19 01:53:54;;;;;;;11.90;7.03;;;;;;;;;;4957967;29;20390;-84
2022/01/19 01:56:19;;;;;;;11.27;7.25;;;;;;;;;;4964103;29;20027;-83
2022/01/19 01:58:48;;;;;;;12.52;7.20;;;;;;;;;;4967824;28;20178;-84
2022/01/19 02:01:14;;;;;;;10.70;7.35;;;;;;;;;;4968907;29;20015;-82
2022/01/19 02:03:42;;;;;;;12.18;6.93;;;;;;;;;;4964036;29;20031;-82
2022/01/19 02:09:09;;;;;;;14.30;7.75;;;;;;;;;;5000292;28;20015;-81
2022/01/19 02:22:54;;;;;;;12.60;6.75;;;;;;;;;;4979636;28;20038;-88
2022/01/19 02:25:27;;;;;;;12.30;7.68;;;;;;;;;;4978520;28;20038;-89
2022/01/19 02:41:26;;;;;;;20.75;8.65;;;;;;;;;;4957368;28;20147;-88
2022/01/19 02:43:52;;;;;;;16.60;9.20;;;;;;;;;;4976514;28;20027;-84
2022/01/19 02:49:17;;;;;;;10.48;7.40;;;;;;;;;;4925725;28;20031;-87
2022/01/19 02:51:52;;;;;;;13.02;8.10;;;;;;;;;;4978110;28;20026;-86
2022/01/19 02:54:23;;;;;;;15.80;8.77;;;;;;;;;;4968253;28;20398;-87
2022/01/19 02:56:52;;;;;;;16.50;8.27;;;;;;;;;;4957457;28;20031;-86
2022/01/19 02:59:28;;;;;;;15.05;8.98;;;;;;;;;;4959692;28;20038;-87
2022/01/19 03:10:06;;;;;;;15.20;7.63;;;;;;;;;;4959809;29;20037;-86
2022/01/19 03:12:31;;;;;;;12.88;7.05;;;;;;;;;;4941973;29;20117;-87
2022/01/19 03:14:57;;;;;;;12.50;7.03;;;;;;;;;;4967670;28;20050;-88
2022/01/19 03:17:23;;;;;;;12.13;7.20;;;;;;;;;;4948461;29;20038;-88
2022/01/19 03:19:48;;;;;;;13.52;7.40;;;;;;;;;;4975493;28;20029;-87
2022/01/19 03:22:14;;;;;;;11.93;7.75;;;;;;;;;;4979047;28;20027;-88
2022/01/19 03:24:48;;;;;;;10.38;7.13;;;;;;;;;;4978072;28;20053;-86
2022/01/19 03:27:13;;;;;;;14.63;7.18;;;;;;;;;;4974359;28;20023;-87
2022/01/19 03:29:39;;;;;;;14.80;8.18;;;;;;;;;;4965427;28;20085;-89
2022/01/19 03:32:05;;;;;;;12.07;7.15;;;;;;;;;;4961165;28;20030;-85
2022/01/19 03:34:30;;;;;;;12.77;7.88;;;;;;;;;;4971863;28;20031;-88
2022/01/19 03:36:56;;;;;;;11.52;7.15;;;;;;;;;;4966490;28;20034;-85
2022/01/19 03:39:22;;;;;;;14.82;8.73;;;;;;;;;;4965401;28;20039;-88
2022/01/19 03:41:47;;;;;;;12.82;7.50;;;;;;;;;;4956929;29;20039;-86
2022/01/19 03:44:13;;;;;;;23.40;9.02;;;;;;;;;;4959765;28;20031;-87
2022/01/19 03:46:53;;;;;;;18.23;9.35;;;;;;;;;;4969380;28;20027;-88
2022/01/19 03:49:23;;;;;;;20.48;10.18;;;;;;;;;;4971756;28;20054;-88
2022/01/19 03:51:49;;;;;;;23.42;8.45;;;;;;;;;;4946668;29;20031;-88
2022/01/19 03:54:14;;;;;;;17.95;7.88;;;;;;;;;;4954764;29;20046;-87
2022/01/19 03:56:40;;;;;;;14.75;7.60;;;;;;;;;;4939471;29;20042;-86
2022/01/19 03:59:05;;;;;;;12.35;7.38;;;;;;;;;;4941373;28;20027;-88
2022/01/19 04:01:30;;;;;;;13.45;8.32;;;;;;;;;;4962314;28;20039;-88
2022/01/19 04:06:28;;;;;;;13.93;8.35;;;;;;;;;;4963080;28;20429;-88
2022/01/19 04:08:53;;;;;;;;;;;;;;;;;;4973765;28;20152;-88
2022/01/19 04:11:21;;;;;;;16.45;7.88;;;;;;;;;;4981703;28;20001;-87
2022/01/19 04:14:21;;;;;;;12.02;7.85;;;;;;;;;;4944033;28;20109;-87
2022/01/19 04:16:42;;;;;;;17.42;7.85;;;;;;;;;;4972698;28;20023;-88
2022/01/19 04:19:22;;;;;;;20.52;9.02;;;;;;;;;;4966468;28;20038;-86
2022/01/19 04:21:48;;;;;;;15.55;8.90;;;;;;;;;;4939986;29;20038;-88
2022/01/19 04:24:14;;;;;;;17.15;9.20;;;;;;;;;;4957214;29;20462;-87
2022/01/19 04:26:39;;;;;;;13.50;8.30;;;;;;;;;;4956795;28;20043;-86
2022/01/19 04:29:05;;;;;;;12.55;8.32;;;;;;;;;;4939691;29;20496;-89
2022/01/19 04:31:30;;;;;;;16.98;8.85;;;;;;;;;;4957954;29;20030;-87
2022/01/19 04:34:00;;;;;;;13.88;8.20;;;;;;;;;;4957238;28;20058;-85
2022/01/19 04:36:32;;;;;;;14.48;8.35;;;;;;;;;;4969045;28;20027;-86
2022/01/19 04:54:28;;;;;;;16.42;8.45;;;;;;;;;;4981766;28;20451;-88
2022/01/19 05:03:22;;;;;;;18.65;9.13;;;;;;;;;;4980788;28;20029;-87
2022/01/19 05:05:58;;;;;;;21.73;9.52;;;;;;;;;;4952766;29;20063;-89
2022/01/19 05:08:49;;;;;;;23.48;9.65;;;;;;;;;;4941877;29;20478;-89
2022/01/19 05:13:58;;;;;;;15.70;8.45;;;;;;;;;;4975466;28;20114;-88
2022/01/19 05:16:24;;;;;;;15.90;9.23;;;;;;;;;;4972093;28;20054;-89
2022/01/19 05:18:50;;;;;;;14.65;9.10;;;;;;;;;;4969036;29;20747;-87
2022/01/19 05:21:16;;;;;;;17.10;9.70;;;;;;;;;;4966601;29;20030;-88
2022/01/19 05:23:43;;;;;;;22.63;10.18;;;;;;;;;;4960565;29;20023;-88
2022/01/19 05:26:08;;;;;;;16.77;10.20;;;;;;;;;;4960668;29;20031;-88
2022/01/19 05:28:33;;;;;;;19.05;10.40;;;;;;;;;;4943213;29;20034;-88
2022/01/19 05:30:59;;;;;;;25.50;10.20;;;;;;;;;;4943233;29;20027;-86
2022/01/19 05:33:24;;;;;;;25.25;10.43;;;;;;;;;;4960232;29;20457;-88
2022/01/19 05:35:50;;;;;;;17.60;10.23;;;;;;;;;;4969833;28;20050;-85
2022/01/19 05:38:15;;;;;;;18.13;10.13;;;;;;;;;;4981548;28;20042;-87
2022/01/19 05:40:41;;;;;;;18.92;9.52;;;;;;;;;;4972609;28;20054;-89
2022/01/19 05:43:06;;;;;;;16.30;9.15;;;;;;;;;;4947095;28;20027;-86
2022/01/19 05:45:32;;;;;;;18.10;9.25;;;;;;;;;;4972866;28;20035;-85
2022/01/19 05:47:58;;;;;;;19.60;9.88;;;;;;;;;;4978628;28;20087;-89
2022/01/19 05:50:24;;;;;;;24.40;10.45;;;;;;;;;;4975023;28;20035;-88
2022/01/19 05:52:50;;;;;;;18.77;10.55;;;;;;;;;;4956051;28;20110;-86
2022/01/19 05:55:15;;;;;;;21.00;11.02;;;;;;;;;;4980658;28;20038;-87
2022/01/19 05:57:41;;;;;;;18.23;10.27;;;;;;;;;;4982061;28;20054;-88
2022/01/19 06:00:07;;;;;;;19.00;10.70;;;;;;;;;;4981225;28;20027;-88
2022/01/19 06:02:32;;;;;;;19.85;11.02;;;;;;;;;;4981913;28;20031;-86
2022/01/19 06:04:57;;;;;;;18.65;10.25;;;;;;;;;;4961516;28;20638;-89
2022/01/19 06:07:28;;;;;;;21.42;10.27;;;;;;;;;;4952067;28;20038;-87
2022/01/19 06:10:03;;;;;;;19.77;9.60;;;;;;;;;;4971490;28;20120;-89
2022/01/19 06:12:29;;;;;;;21.27;10.68;;;;;;;;;;4963519;28;20042;-85
2022/01/19 06:14:54;;;;;;;17.40;10.23;;;;;;;;;;4965471;28;20022;-86
2022/01/19 06:17:20;;;;;;;17.27;8.75;;;;;;;;;;4982051;28;20527;-87
2022/01/19 06:19:48;;;;;;;18.13;9.45;;;;;;;;;;4965391;28;20117;-87
2022/01/19 06:22:14;;;;;;;17.27;9.80;;;;;;;;;;4982994;28;20461;-88
2022/01/19 06:24:39;;;;;;;17.23;9.23;;;;;;;;;;4951095;29;20102;-87
2022/01/19 06:27:05;;;;;;;23.77;10.68;;;;;;;;;;4945726;29;20433;-87
2022/01/19 06:29:30;;;;;;;20.92;10.15;;;;;;;;;;4962064;29;20548;-86
2022/01/19 06:31:56;;;;;;;17.15;10.77;;;;;;;;;;4958906;28;20077;-86
2022/01/19 06:34:21;;;;;;;16.95;9.40;;;;;;;;;;4965626;28;20052;-88
2022/01/19 06:36:51;;;;;;;19.08;10.50;;;;;;;;;;4963389;28;20023;-87
2022/01/19 06:39:17;;;;;;;20.90;9.82;;;;;;;;;;4964232;28;20429;-85
2022/01/19 06:41:42;;;;;;;20.73;10.38;;;;;;;;;;4953430;29;20020;-88
2022/01/19 06:44:07;;;;;;;14.98;8.90;;;;;;;;;;4953814;28;20031;-86
2022/01/19 06:46:34;;;;;;;20.75;9.10;;;;;;;;;;4948214;29;20055;-88
2022/01/19 06:49:00;;;;;;;21.30;10.77;;;;;;;;;;4960400;28;20094;-88
2022/01/19 06:51:25;;;;;;;20.33;9.80;;;;;;;;;;4958720;28;20545;-85
2022/01/19 06:53:52;;;;;;;20.38;10.60;;;;;;;;;;4949047;28;20028;-88
2022/01/19 06:56:18;;;;;;;19.90;10.25;;;;;;;;;;4959089;28;20524;-85
2022/01/19 07:02:05;;;;;;;18.65;9.48;;;;;;;;;;4961301;28;20085;-87
2022/01/19 07:04:31;;;;;;;20.30;10.52;;;;;;;;;;4985562;28;20058;-88
2022/01/19 07:06:56;;;;;;;20.38;9.77;;;;;;;;;;4972618;28;20086;-88
2022/01/19 07:09:22;;;;;;;20.75;10.40;;;;;;;;;;4961243;28;20478;-88
2022/01/19 07:11:47;;;;;;;17.90;9.55;;;;;;;;;;4961298;28;20103;-88
2022/01/19 07:14:13;;;;;;;22.08;10.20;;;;;;;;;;4976112;28;20031;-87
2022/01/19 07:16:39;;;;;;;22.77;9.98;;;;;;;;;;4951840;28;20034;-86
2022/01/19 07:19:05;;;;;;;16.95;10.55;;;;;;;;;;4977303;28;20138;-88
2022/01/19 07:21:30;;;;;;;18.92;10.27;;;;;;;;;;4977230;28;20066;-88
2022/01/19 07:23:56;;;;;;;18.98;10.43;;;;;;;;;;4963105;28;20042;-86
2022/01/19 07:26:21;;;;;;;22.88;10.38;;;;;;;;;;4959968;28;20573;-88
2022/01/19 07:28:47;;;;;;;26.60;10.77;;;;;;;;;;4976211;28;20035;-88
2022/01/19 07:31:12;;;;;;;19.30;10.35;;;;;;;;;;4975287;28;20101;-88
2022/01/19 07:33:38;;;;;;;20.40;10.65;;;;;;;;;;4958327;28;20050;-89
2022/01/19 07:36:03;;;;;;;20.98;9.55;;;;;;;;;;4968843;28;20083;-88
2022/01/19 07:38:29;;;;;;;24.58;10.20;;;;;;;;;;4969442;28;20106;-89
2022/01/19 07:40:54;;;;;;;20.13;10.35;;;;;;;;;;4965330;28;20027;-88
2022/01/19 07:43:20;;;;;;;15.60;10.20;;;;;;;;;;4964707;28;20093;-86
2022/01/19 07:45:46;;;;;;;18.02;9.57;;;;;;;;;;4957594;28;20031;-89
2022/01/19 07:48:12;;;;;;;26.63;10.32;;;;;;;;;;4959139;28;20035;-89
2022/01/19 07:50:38;;;;;;;25.20;10.10;;;;;;;;;;4947408;29;20383;-88
2022/01/19 07:53:05;;;;;;;19.77;9.70;;;;;;;;;;4956032;28;20042;-86
2022/01/19 07:55:31;;;;;;;19.55;10.23;;;;;;;;;;4956754;29;20486;-90
2022/01/19 07:57:56;;;;;;;27.98;10.73;;;;;;;;;;4942998;28;20026;-89
2022/01/19 08:00:22;;;;;;;16.05;9.48;;;;;;;;;;4973973;28;20110;-86
2022/01/19 08:02:49;;;;;;;14.68;8.57;;;;;;;;;;4958645;28;20030;-85
2022/01/19 08:05:15;;;;;;;14.30;8.80;;;;;;;;;;4964443;28;20118;-87
2022/01/19 08:07:41;;;;;;;17.02;8.27;;;;;;;;;;4963195;28;20062;-86
2022/01/19 08:10:08;;;;;;;13.98;8.32;;;;;;;;;;4969349;28;20042;-86
2022/01/19 08:12:33;;;;;;;14.88;8.02;;;;;;;;;;4961166;28;20082;-87
2022/01/19 08:14:59;;;;;;;18.02;9.02;;;;;;;;;;4957939;28;20061;-86
2022/01/19 08:17:26;;;;;;;23.58;9.10;;;;;;;;;;4976870;28;20105;-87
2022/01/19 08:19:52;;;;;;;21.48;10.35;;;;;;;;;;4974940;28;20026;-83
2022/01/19 08:22:18;;;;;;;17.85;9.32;;;;;;;;;;4975626;28;20078;-83
2022/01/19 08:24:43;;;;;;;16.35;9.65;;;;;;;;;;4976166;28;20120;-87
2022/01/19 08:27:12;;;;;;;15.80;9.38;;;;;;;;;;4962346;28;20508;-86
2022/01/19 08:29:37;;;;;;;15.48;9.48;;;;;;;;;;4962469;28;20033;-85
2022/01/19 08:32:04;;;;;;;14.32;9.65;;;;;;;;;;4975350;28;20054;-83
2022/01/19 08:34:30;;;;;;;17.17;10.23;;;;;;;;;;4974805;28;20110;-86
2022/01/19 08:36:56;;;;;;;24.10;10.13;;;;;;;;;;4967962;28;20434;-86
2022/01/19 08:39:22;;;;;;;15.35;9.40;;;;;;;;;;4958532;28;20030;-87
2022/01/19 08:41:52;;;;;;;16.92;9.35;;;;;;;;;;4975467;28;20034;-87
2022/01/19 08:44:18;;;;;;;22.23;10.27;;;;;;;;;;4956250;28;20026;-87
2022/01/19 08:46:44;;;;;;;18.75;10.07;;;;;;;;;;4966714;28;20106;-88
2022/01/19 08:49:10;;;;;;;17.85;10.00;;;;;;;;;;4953551;28;20460;-86
2022/01/19 08:51:36;;;;;;;16.63;10.23;;;;;;;;;;4954759;28;20385;-87
2022/01/19 08:54:02;;;;;;;17.88;10.60;;;;;;;;;;4958130;28;20024;-87
2022/01/19 08:56:28;;;;;;;20.15;10.20;;;;;;;;;;4959350;28;20543;-88
2022/01/19 08:58:53;;;;;;;16.75;9.73;;;;;;;;;;4954127;28;20417;-88
2022/01/19 09:01:19;;;;;;;15.52;8.95;;;;;;;;;;4954367;29;20050;-89
2022/01/19 09:03:44;;;;;;;17.02;10.18;;;;;;;;;;4954388;29;20031;-87
2022/01/19 09:06:10;;;;;;;15.40;10.30;;;;;;;;;;4964617;28;20042;-88
2022/01/19 09:08:35;;;;;;;16.25;10.23;;;;;;;;;;4974204;28;20110;-90
2022/01/19 09:11:02;;;;;;;18.90;10.50;;;;;;;;;;4955362;28;20031;-86
2022/01/19 09:13:27;;;;;;;24.38;11.05;;;;;;;;;;4968119;28;20149;-88
2022/01/19 09:15:56;;;;;;;17.88;10.35;;;;;;;;;;4964684;28;20473;-88
2022/01/19 09:18:21;;;;;;;17.45;10.60;;;;;;;;;;4974014;28;20027;-86
2022/01/19 09:20:47;;;;;;;19.13;10.70;;;;;;;;;;4969313;28;20027;-90
2022/01/19 09:23:13;;;;;;;21.38;11.90;;;;;;;;;;4963052;28;20031;-87
2022/01/19 09:25:40;;;;;;;16.27;10.15;;;;;;;;;;4960392;28;20027;-88
2022/01/19 09:28:07;;;;;;;19.70;10.85;;;;;;;;;;4943537;28;20023;-88
2022/01/19 09:30:32;;;;;;;17.60;10.45;;;;;;;;;;4961091;28;20024;-89
2022/01/19 09:33:09;;;;;;;17.02;10.00;;;;;;;;;;4973598;28;20074;-86
2022/01/19 09:35:52;;;;;;;18.73;10.40;;;;;;;;;;4971254;28;20027;-88
2022/01/19 09:38:19;;;;;;;17.20;10.57;;;;;;;;;;4966436;28;20613;-88
2022/01/19 09:40:45;;;;;;;21.20;10.73;;;;;;;;;;4979764;28;20015;-84
2022/01/19 09:43:10;;;;;;;21.63;11.32;;;;;;;;;;4948138;28;20083;-84
2022/01/19 09:45:36;;;;;;;19.08;9.60;;;;;;;;;;4960016;28;20083;-89
2022/01/19 09:48:04;;;;;;;20.25;11.02;;;;;;;;;;4974761;28;20049;-90
2022/01/19 09:50:29;;;;;;;20.67;10.90;;;;;;;;;;4958400;29;20121;-90
2022/01/19 09:52:55;;;;;;;17.63;9.63;;;;;;;;;;4958402;29;20063;-89
2022/01/19 09:55:21;;;;;;;18.17;9.63;;;;;;;;;;4950443;28;20181;-86
2022/01/19 09:57:46;;;;;;;18.25;9.98;;;;;;;;;;4957649;28;20454;-84
2022/01/19 10:00:12;;;;;;;18.00;9.52;;;;;;;;;;4958856;28;20033;-85
2022/01/19 10:02:37;;;;;;;20.20;8.65;;;;;;;;;;4958526;28;20027;-84
2022/01/19 10:05:08;;;;;;;16.30;9.30;;;;;;;;;;4947874;28;20113;-84
2022/01/19 10:07:33;;;;;;;13.52;8.90;;;;;;;;;;4959808;28;20031;-84
2022/01/19 10:10:04;;;;;;;13.23;8.52;;;;;;;;;;4962112;28;20034;-84
2022/01/19 10:18:16;;;;;;;13.57;7.97;;;;;;;;;;4963323;28;20034;-87
2022/01/19 10:20:42;;;;;;;13.55;7.93;;;;;;;;;;4964201;28;20024;-85
2022/01/19 10:23:38;;;;;;;14.85;8.35;;;;;;;;;;4964629;28;20102;-87
2022/01/19 10:26:10;;;;;;;20.13;9.63;;;;;;;;;;4970198;28;20105;-84
2022/01/19 10:28:54;;;;;;;13.23;8.23;;;;;;;;;;4951885;28;20556;-84
2022/01/19 10:31:19;;;;;;;16.45;8.80;;;;;;;;;;4963225;28;20465;-84
2022/01/19 10:34:14;;;;;;;14.43;8.88;;;;;;;;;;4951926;28;20037;-85
2022/01/19 10:36:42;;;;;;;16.20;9.07;;;;;;;;;;4973748;28;20086;-84
2022/01/19 10:39:07;;;;;;;15.63;8.82;;;;;;;;;;4965880;28;20031;-85
2022/01/19 10:41:32;;;;;;;16.55;9.48;;;;;;;;;;4950606;29;20066;-84
2022/01/19 10:43:58;;;;;;;21.77;9.55;;;;;;;;;;4946410;28;20070;-83
2022/01/19 10:46:30;;;;;;;16.55;7.40;;;;;;;;;;4972436;28;20113;-83
2022/01/19 10:49:00;;;;;;;11.30;7.20;;;;;;;;;;4959098;28;20150;-85
2022/01/19 10:51:44;;;;;;;15.30;7.55;;;;;;;;;;4960107;28;20026;-85
2022/01/19 10:54:20;;;;;;;18.35;8.80;;;;;;;;;;4969979;28;20035;-84
2022/01/19 10:56:48;;;;;;;18.98;8.65;;;;;;;;;;4970405;28;20027;-84
2022/01/19 10:59:17;;;;;;;15.90;8.63;;;;;;;;;;4958724;28;20030;-86
2022/01/19 11:01:52;;;;;;;15.23;8.43;;;;;;;;;;4970179;28;20078;-87
2022/01/19 11:04:31;;;;;;;17.08;9.25;;;;;;;;;;4948865;29;20031;-84
2022/01/19 11:07:04;;;;;;;17.67;9.50;;;;;;;;;;4941658;28;20023;-86
2022/01/19 11:09:31;;;;;;;13.27;8.48;;;;;;;;;;4964451;28;20027;-85
2022/01/19 11:12:05;;;;;;;16.00;8.25;;;;;;;;;;4959739;28;20031;-85
2022/01/19 11:14:30;;;;;;;16.77;9.23;;;;;;;;;;4964498;28;20378;-83
2022/01/19 11:16:56;;;;;;;16.08;9.90;;;;;;;;;;4957735;28;20496;-84
2022/01/19 11:19:24;;;;;;;20.60;9.65;;;;;;;;;;4963226;28;20031;-85
2022/01/19 11:22:05;;;;;;;18.05;9.45;;;;;;;;;;4960693;28;20485;-84
2022/01/19 11:25:14;;;;;;;20.40;9.27;;;;;;;;;;4969687;28;20114;-84
2022/01/19 11:27:42;;;;;;;16.13;8.82;;;;;;;;;;4976800;28;20111;-85
2022/01/19 11:30:28;;;;;;;18.98;9.15;;;;;;;;;;4960501;28;20022;-85
2022/01/19 11:33:24;;;;;;;17.65;8.43;;;;;;;;;;4961683;28;20023;-83
2022/01/19 11:35:53;;;;;;;16.77;8.60;;;;;;;;;;4960391;28;20065;-85
2022/01/19 11:38:45;;;;;;;15.38;7.68;;;;;;;;;;4968922;28;20083;-84
2022/01/19 11:41:10;;;;;;;14.45;7.88;;;;;;;;;;4940871;29;20587;-86
2022/01/19 11:43:47;;;;;;;15.35;8.48;;;;;;;;;;4973766;28;20105;-85
2022/01/19 11:46:29;;;;;;;13.07;7.68;;;;;;;;;;4958233;29;20023;-84
2022/01/19 11:48:55;;;;;;;19.95;8.27;;;;;;;;;;4972939;28;20043;-85
2022/01/19 11:51:38;;;;;;;12.73;7.82;;;;;;;;;;4960123;28;20058;-84
2022/01/19 11:54:21;;;;;;;13.48;7.72;;;;;;;;;;4959851;28;20129;-85
2022/01/19 11:56:58;;;;;;;18.45;8.38;;;;;;;;;;4976638;28;20030;-85
2022/01/19 11:59:30;;;;;;;20.08;8.75;;;;;;;;;;4960190;28;20019;-86
2022/01/19 12:02:20;;;;;;;17.95;8.50;;;;;;;;;;4978625;28;20022;-86
2022/01/19 12:04:47;;;;;;;17.08;8.20;;;;;;;;;;4959652;28;20465;-83
2022/01/19 12:07:35;;;;;;;15.10;7.95;;;;;;;;;;4973601;28;20016;-85
2022/01/19 12:10:03;;;;;;;16.95;7.35;;;;;;;;;;4926496;28;20034;-84
2022/01/19 12:12:32;;;;;;;15.60;7.68;;;;;;;;;;4949455;29;20023;-86
2022/01/19 12:14:58;;;;;;;13.35;7.43;;;;;;;;;;4960989;28;20050;-87
2022/01/19 12:17:56;;;;;;;14.05;7.47;;;;;;;;;;4959708;28;20441;-85
2022/01/19 12:20:58;;;;;;;18.67;7.60;;;;;;;;;;4945381;28;20027;-84
2022/01/19 12:23:29;;;;;;;20.33;8.75;;;;;;;;;;4937135;29;20028;-83
2022/01/19 12:25:56;;;;;;;13.88;7.95;;;;;;;;;;4937470;28;20146;-84
2022/01/19 12:28:45;;;;;;;15.85;7.97;;;;;;;;;;4947502;29;20038;-85
2022/01/19 12:31:29;;;;;;;11.70;6.70;;;;;;;;;;4947534;28;20027;-86
2022/01/19 12:34:09;;;;;;;10.23;6.68;;;;;;;;;;4943823;28;20130;-84
2022/01/19 12:36:56;;;;;;;10.88;6.00;;;;;;;;;;4959059;28;20027;-86
2022/01/19 12:39:24;;;;;;;12.30;6.65;;;;;;;;;;4961919;28;20041;-87
2022/01/19 12:41:59;;;;;;;13.07;6.30;;;;;;;;;;4946219;28;20035;-87
2022/01/19 12:44:41;;;;;;;12.10;6.35;;;;;;;;;;4958761;28;20444;-85
2022/01/19 12:47:25;;;;;;;14.40;6.93;;;;;;;;;;4955218;28;20240;-86
2022/01/19 12:49:52;;;;;;;12.38;6.07;;;;;;;;;;4958283;28;20052;-85
2022/01/19 12:52:19;;;;;;;14.55;6.57;;;;;;;;;;4958361;28;20027;-86
2022/01/19 12:54:45;;;;;;;9.15;6.22;;;;;;;;;;4958322;28;20034;-86
2022/01/19 12:57:15;;;;;;;13.43;6.95;;;;;;;;;;4975982;28;20031;-85
2022/01/19 12:59:43;;;;;;;8.52;5.57;;;;;;;;;;4950783;29;20042;-86
2022/01/19 13:02:09;;;;;;;19.20;6.25;;;;;;;;;;4941950;29;20416;-86
2022/01/19 13:04:36;;;;;;;11.38;5.53;;;;;;;;;;4940033;29;20027;-88
2022/01/19 13:07:34;;;;;;;10.15;5.85;;;;;;;;;;4949052;28;20061;-86
2022/01/19 13:10:07;;;;;;;9.27;5.03;;;;;;;;;;4918174;29;20071;-87
2022/01/19 13:12:44;;;;;;;4.13;3.10;;;;;;;;;;4958168;28;20023;-87
2022/01/19 13:15:10;;;;;;;4.43;2.70;;;;;;;;;;4977357;28;20077;-86
2022/01/19 13:17:48;;;;;;;11.00;4.57;;;;;;;;;;4972762;28;20106;-87
2022/01/19 13:20:16;;;;;;;6.95;3.60;;;;;;;;;;4977997;28;20023;-84
2022/01/19 13:22:50;;;;;;;9.80;4.65;;;;;;;;;;4965353;28;20186;-85
2022/01/19 13:25:36;;;;;;;9.40;4.85;;;;;;;;;;4947049;28;20034;-85
2022/01/19 13:28:02;;;;;;;8.30;4.05;;;;;;;;;;4978997;28;20529;-85
2022/01/19 13:30:30;;;;;;;7.55;4.50;;;;;;;;;;4967370;28;20091;-83
2022/01/19 13:32:56;;;;;;;6.22;4.13;;;;;;;;;;4959170;28;20105;-85
2022/01/19 13:35:24;;;;;;;6.88;4.35;;;;;;;;;;4951061;28;20019;-84
2022/01/19 13:37:55;;;;;;;7.32;4.28;;;;;;;;;;4941655;28;20023;-85
2022/01/19 13:40:23;;;;;;;7.53;4.55;;;;;;;;;;4961774;28;20041;-86
2022/01/19 13:42:54;;;;;;;6.15;3.63;;;;;;;;;;4958539;28;20142;-87
2022/01/19 13:45:31;;;;;;;8.27;4.57;;;;;;;;;;4959163;28;20030;-86
2022/01/19 13:50:54;;;;;;;6.72;3.50;;;;;;;;;;4959058;28;20031;-84
2022/01/19 13:53:27;;;;;;;3.75;2.88;;;;;;;;;;4961806;28;20114;-88
2022/01/19 13:55:53;;;;;;;4.97;3.20;;;;;;;;;;4943515;28;20030;-85
2022/01/19 13:58:19;;;;;;;7.35;3.88;;;;;;;;;;4959904;28;20509;-83
2022/01/19 14:00:49;;;;;;;4.78;3.13;;;;;;;;;;4956067;28;20159;-83
2022/01/19 14:03:15;;;;;;;7.80;3.58;;;;;;;;;;4960320;28;20028;-85
2022/01/19 14:05:42;;;;;;;4.93;3.30;;;;;;;;;;4959031;28;20038;-85
2022/01/19 14:08:08;;;;;;;6.13;3.30;;;;;;;;;;4967331;28;20384;-84
2022/01/19 14:10:48;;;;;;;5.63;3.42;;;;;;;;;;4964569;28;20477;-84
2022/01/19 14:13:40;;;;;;;7.63;4.30;;;;;;;;;;4970369;28;20027;-85
2022/01/19 14:16:25;;;;;;;5.63;3.25;;;;;;;;;;4961196;28;20035;-85
2022/01/19 14:19:12;;;;;;;6.32;3.75;;;;;;;;;;4964273;28;20047;-86
2022/01/19 14:22:01;;;;;;;6.40;3.80;;;;;;;;;;4961800;28;20034;-85
2022/01/19 14:24:28;;;;;;;6.03;3.85;;;;;;;;;;4963779;28;20087;-84
2022/01/19 14:26:57;;;;;;;8.48;3.72;;;;;;;;;;4959824;28;20468;-86
2022/01/19 14:29:24;;;;;;;8.38;3.75;;;;;;;;;;4960752;28;20540;-84
2022/01/19 14:31:54;;;;;;;6.53;3.40;;;;;;;;;;4959581;28;20018;-84
2022/01/19 14:34:41;;;;;;;7.47;4.13;;;;;;;;;;4974181;28;20086;-84
2022/01/19 14:37:10;;;;;;;7.65;4.75;;;;;;;;;;4959192;28;20110;-85
2022/01/19 14:40:09;;;;;;;5.40;3.60;;;;;;;;;;4956055;28;20039;-85
2022/01/19 14:42:38;;;;;;;7.10;4.05;;;;;;;;;;4930130;28;20047;-86
2022/01/19 14:45:23;;;;;;;7.63;4.07;;;;;;;;;;4953030;28;20023;-85
2022/01/19 14:47:52;;;;;;;6.57;4.18;;;;;;;;;;4944398;29;20118;-85
2022/01/19 14:50:22;;;;;;;7.22;4.55;;;;;;;;;;4963667;28;20031;-84
2022/01/19 14:52:49;;;;;;;10.02;4.05;;;;;;;;;;4966637;28;20086;-85
2022/01/19 14:55:24;;;;;;;11.63;4.13;;;;;;;;;;4965282;28;21805;-85
2022/01/19 14:57:51;;;;;;;8.02;4.18;;;;;;;;;;4973843;28;20441;-86
2022/01/19 15:00:17;;;;;;;7.80;4.97;;;;;;;;;;4959091;28;20043;-83
2022/01/19 15:02:43;;;;;;;8.85;3.97;;;;;;;;;;4965935;28;20030;-85
2022/01/19 15:05:09;;;;;;;8.60;4.20;;;;;;;;;;4967716;28;20031;-85
2022/01/19 15:07:38;;;;;;;7.32;3.90;;;;;;;;;;4952275;28;20700;-86
2022/01/19 15:10:04;;;;;;;7.65;4.60;;;;;;;;;;4968817;28;20381;-85
2022/01/19 15:12:30;;;;;;;6.25;4.10;;;;;;;;;;4970543;28;20027;-84
2022/01/19 15:14:57;;;;;;;8.05;4.22;;;;;;;;;;4953937;28;20478;-88
2022/01/19 15:17:22;;;;;;;6.75;3.88;;;;;;;;;;4959523;28;20039;-85
2022/01/19 15:19:47;;;;;;;6.40;3.72;;;;;;;;;;4958632;28;20046;-85
2022/01/19 15:22:13;;;;;;;8.25;3.97;;;;;;;;;;4963010;28;20027;-85
2022/01/19 15:24:38;;;;;;;6.72;3.67;;;;;;;;;;4964209;28;20034;-86
2022/01/19 15:27:04;;;;;;;7.47;3.75;;;;;;;;;;4966774;28;20023;-85
2022/01/19 15:29:29;;;;;;;6.65;3.80;;;;;;;;;;4959792;28;20118;-86
2022/01/19 15:31:54;;;;;;;10.20;4.15;;;;;;;;;;4957355;28;20059;-86
2022/01/19 15:34:20;;;;;;;8.30;3.95;;;;;;;;;;4964228;28;20027;-86
2022/01/19 15:36:47;;;;;;;7.10;3.70;;;;;;;;;;4968468;28;20102;-85
2022/01/19 15:39:13;;;;;;;5.95;2.95;;;;;;;;;;4967619;28;20031;-87
2022/01/19 15:41:39;;;;;;;6.20;3.35;;;;;;;;;;4946515;29;20026;-85
2022/01/19 15:44:05;;;;;;;5.40;3.70;;;;;;;;;;4963759;28;20039;-85
2022/01/19 15:46:31;;;;;;;6.13;3.45;;;;;;;;;;4959718;28;20410;-84
2022/01/19 15:48:56;;;;;;;7.90;3.30;;;;;;;;;;4967134;28;20027;-85
2022/01/19 15:51:21;;;;;;;12.05;4.10;;;;;;;;;;4962015;28;20026;-86
2022/01/19 15:53:47;;;;;;;7.10;3.58;;;;;;;;;;4968820;28;20110;-86
2022/01/19 15:56:14;;;;;;;8.15;3.70;;;;;;;;;;4974218;28;20015;-84
2022/01/19 15:58:39;;;;;;;6.97;4.18;;;;;;;;;;4970143;28;20030;-85
2022/01/19 16:01:05;;;;;;;6.38;3.80;;;;;;;;;;4950219;28;20097;-84
2022/01/19 16:03:30;;;;;;;7.18;4.20;;;;;;;;;;4955651;29;20035;-84
2022/01/19 16:05:56;;;;;;;6.25;3.90;;;;;;;;;;4954929;28;20106;-84
2022/01/19 16:08:22;;;;;;;7.82;4.35;;;;;;;;;;4973388;28;20037;-86