Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:47;;;;;;;25.30;13.68;;;;;;;;;;5077245;28;20597;-68
2023/01/25 00:04:12;;;;;;;26.58;13.50;;;;;;;;;;5076966;28;20479;-68
2023/01/25 00:06:38;;;;;;;26.70;15.07;;;;;;;;;;5076548;28;20135;-68
2023/01/25 00:09:04;;;;;;;28.17;13.90;;;;;;;;;;5079410;28;20028;-69
2023/01/25 00:11:30;;;;;;;24.25;14.05;;;;;;;;;;5081032;28;20029;-68
2023/01/25 00:13:56;;;;;;;29.70;14.38;;;;;;;;;;5075763;28;20681;-68
2023/01/25 00:16:22;;;;;;;22.20;12.27;;;;;;;;;;5071706;28;20047;-69
2023/01/25 00:18:48;;;;;;;29.23;15.23;;;;;;;;;;5080604;28;20103;-66
2023/01/25 00:21:19;;;;;;;33.67;16.00;;;;;;;;;;5063580;28;20043;-67
2023/01/25 00:23:45;;;;;;;28.85;14.93;;;;;;;;;;5077865;28;20058;-66
2023/01/25 00:26:11;;;;;;;24.80;13.63;;;;;;;;;;5072673;28;20491;-69
2023/01/25 00:28:37;;;;;;;26.35;14.13;;;;;;;;;;5061675;28;20471;-67
2023/01/25 00:35:49;;;;;;;27.92;14.20;;;;;;;;;;5077345;28;20039;-67
2023/01/25 00:38:33;;;;;;;24.58;13.35;;;;;;;;;;5063147;28;20040;-66
2023/01/25 00:40:59;;;;;;;25.75;14.18;;;;;;;;;;5063586;28;20674;-68
2023/01/25 00:43:26;;;;;;;32.42;15.63;;;;;;;;;;5082833;28;20072;-69
2023/01/25 00:45:51;;;;;;;28.38;15.13;;;;;;;;;;5076297;28;20044;-67
2023/01/25 00:48:17;;;;;;;27.40;14.73;;;;;;;;;;5053904;28;20029;-69
2023/01/25 00:50:42;;;;;;;31.52;17.10;;;;;;;;;;5069193;28;20074;-67
2023/01/25 00:53:08;;;;;;;32.38;16.50;;;;;;;;;;5077900;28;20043;-69
2023/01/25 00:55:34;;;;;;;30.70;15.43;;;;;;;;;;5076524;28;20055;-68
2023/01/25 00:57:59;;;;;;;27.25;14.77;;;;;;;;;;5060647;28;20051;-68
2023/01/25 01:00:25;;;;;;;31.60;16.00;;;;;;;;;;5067337;28;20328;-69
2023/01/25 01:02:50;;;;;;;23.92;13.77;;;;;;;;;;5076424;28;20428;-68
2023/01/25 01:05:16;;;;;;;27.88;14.48;;;;;;;;;;5060164;28;20044;-68
2023/01/25 01:08:01;;;;;;;27.45;14.35;;;;;;;;;;5073356;28;20371;-68
2023/01/25 01:13:56;;;;;;;;;;;;;;;;;;5067404;28;20069;-65
2023/01/25 01:16:22;;;;;;;28.00;15.18;;;;;;;;;;5073913;28;19920;-66
2023/01/25 01:18:51;;;;;;;25.88;14.25;;;;;;;;;;5079919;28;20047;-66
2023/01/25 01:21:17;;;;;;;30.90;15.35;;;;;;;;;;5076258;28;20394;-67
2023/01/25 01:23:43;;;;;;;25.02;13.80;;;;;;;;;;5081009;28;20115;-67
2023/01/25 01:26:11;;;;;;;28.63;16.02;;;;;;;;;;5076167;28;20480;-66
2023/01/25 01:28:38;;;;;;;25.15;15.40;;;;;;;;;;5079988;28;20070;-67
2023/01/25 01:31:11;;;;;;;26.77;14.25;;;;;;;;;;5084090;28;20028;-66
2023/01/25 01:33:42;;;;;;;26.35;14.93;;;;;;;;;;5066389;28;20427;-66
2023/01/25 01:36:08;;;;;;;29.48;15.93;;;;;;;;;;5065233;28;20556;-68
2023/01/25 01:38:34;;;;;;;28.92;14.98;;;;;;;;;;5082890;28;20131;-67
2023/01/25 01:41:01;;;;;;;28.00;14.90;;;;;;;;;;5082062;28;20115;-68
2023/01/25 01:43:27;;;;;;;28.40;14.65;;;;;;;;;;5068415;28;20055;-67
2023/01/25 01:45:59;;;;;;;28.42;15.00;;;;;;;;;;5062694;28;20427;-68
2023/01/25 01:48:56;;;;;;;26.60;15.02;;;;;;;;;;5072988;28;20041;-68
2023/01/25 01:51:46;;;;;;;30.92;15.23;;;;;;;;;;5043796;28;20303;-68
2023/01/25 01:54:26;;;;;;;26.48;14.48;;;;;;;;;;5083793;28;20515;-68
2023/01/25 01:57:20;;;;;;;24.23;13.88;;;;;;;;;;5065222;28;20124;-68
2023/01/25 01:59:55;;;;;;;22.73;13.23;;;;;;;;;;5088036;28;20051;-68
2023/01/25 02:02:25;;;;;;;26.63;14.77;;;;;;;;;;5062901;28;20082;-68
2023/01/25 02:04:53;;;;;;;24.17;13.77;;;;;;;;;;5080790;28;20035;-68
2023/01/25 02:07:32;;;;;;;27.50;14.23;;;;;;;;;;5078885;28;20028;-68
2023/01/25 02:09:59;;;;;;;27.00;14.93;;;;;;;;;;5064171;28;20051;-68
2023/01/25 02:12:26;;;;;;;28.60;14.43;;;;;;;;;;5081532;28;20111;-68
2023/01/25 02:14:53;;;;;;;26.88;14.43;;;;;;;;;;5077569;28;20032;-68
2023/01/25 02:17:32;;;;;;;27.83;13.25;;;;;;;;;;5083348;28;20399;-68
2023/01/25 02:20:20;;;;;;;25.23;13.85;;;;;;;;;;5075281;28;20050;-68
2023/01/25 02:23:21;;;;;;;25.45;14.10;;;;;;;;;;5061880;28;20060;-68
2023/01/25 02:25:47;;;;;;;30.10;14.10;;;;;;;;;;5061509;28;20388;-68
2023/01/25 02:28:18;;;;;;;24.08;14.43;;;;;;;;;;5081812;28;20598;-67
2023/01/25 02:30:45;;;;;;;23.63;13.60;;;;;;;;;;5067054;28;20034;-68
2023/01/25 02:33:10;;;;;;;24.63;14.30;;;;;;;;;;5061951;28;20043;-68
2023/01/25 02:35:50;;;;;;;22.35;12.95;;;;;;;;;;5061883;28;20032;-68
2023/01/25 02:38:17;;;;;;;27.48;12.77;;;;;;;;;;5073733;28;20039;-68
2023/01/25 02:40:59;;;;;;;24.33;14.00;;;;;;;;;;5057538;28;20507;-68
2023/01/25 02:43:31;;;;;;;25.50;13.48;;;;;;;;;;5079116;28;20420;-68
2023/01/25 02:46:26;;;;;;;23.95;14.18;;;;;;;;;;5069958;28;20032;-68
2023/01/25 02:48:56;;;;;;;25.33;14.18;;;;;;;;;;5076179;28;20024;-68
2023/01/25 02:51:24;;;;;;;31.90;15.02;;;;;;;;;;5082830;28;20024;-67
2023/01/25 02:53:51;;;;;;;26.00;12.77;;;;;;;;;;5055400;28;20032;-68
2023/01/25 02:56:19;;;;;;;29.70;12.57;;;;;;;;;;5057420;28;20043;-68
2023/01/25 02:58:46;;;;;;;24.38;13.07;;;;;;;;;;5067576;28;20499;-68
2023/01/25 03:01:13;;;;;;;26.45;15.05;;;;;;;;;;5077478;28;20039;-68
2023/01/25 03:03:40;;;;;;;25.25;13.27;;;;;;;;;;5081463;28;20028;-68
2023/01/25 03:06:06;;;;;;;28.95;14.55;;;;;;;;;;5084205;28;20507;-68
2023/01/25 03:08:32;;;;;;;25.40;13.30;;;;;;;;;;5072125;28;20039;-68
2023/01/25 03:11:00;;;;;;;23.40;13.15;;;;;;;;;;5092630;28;20028;-68
2023/01/25 03:13:28;;;;;;;26.20;13.73;;;;;;;;;;5056977;28;20078;-68
2023/01/25 03:16:00;;;;;;;25.00;13.90;;;;;;;;;;5061827;28;20032;-66
2023/01/25 03:18:26;;;;;;;25.85;13.90;;;;;;;;;;5066125;28;20035;-67
2023/01/25 03:20:51;;;;;;;26.08;14.30;;;;;;;;;;5064529;28;20032;-67
2023/01/25 03:23:17;;;;;;;27.63;13.88;;;;;;;;;;5061693;28;20032;-68
2023/01/25 03:25:43;;;;;;;25.70;13.07;;;;;;;;;;5062863;28;20659;-68
2023/01/25 03:28:13;;;;;;;28.40;13.98;;;;;;;;;;5063619;28;21144;-68
2023/01/25 03:30:39;;;;;;;27.73;13.75;;;;;;;;;;5064410;28;20032;-67
2023/01/25 03:33:07;;;;;;;27.48;14.43;;;;;;;;;;5042925;28;20115;-68
2023/01/25 03:35:32;;;;;;;26.83;13.30;;;;;;;;;;5063918;28;20110;-68
2023/01/25 03:37:58;;;;;;;25.98;13.32;;;;;;;;;;5076736;28;20036;-68
2023/01/25 03:40:23;;;;;;;25.20;13.40;;;;;;;;;;5083234;28;20099;-68
2023/01/25 03:42:52;;;;;;;24.10;13.88;;;;;;;;;;5062588;28;20028;-68
2023/01/25 03:45:18;;;;;;;25.48;13.27;;;;;;;;;;5061567;28;20035;-67
2023/01/25 03:47:43;;;;;;;25.13;13.05;;;;;;;;;;5064504;28;20031;-68
2023/01/25 03:50:09;;;;;;;26.10;13.30;;;;;;;;;;5064388;28;20168;-68
2023/01/25 03:52:40;;;;;;;26.70;14.15;;;;;;;;;;5058463;28;20029;-68
2023/01/25 03:55:07;;;;;;;29.23;13.27;;;;;;;;;;5082949;28;20031;-68
2023/01/25 03:57:35;;;;;;;27.33;12.90;;;;;;;;;;5056678;28;20089;-68
2023/01/25 04:00:04;;;;;;;23.55;12.48;;;;;;;;;;5071535;28;20778;-68
2023/01/25 04:02:40;;;;;;;27.98;12.18;;;;;;;;;;5077220;28;20040;-67
2023/01/25 04:05:07;;;;;;;22.75;12.52;;;;;;;;;;5062621;28;20043;-68
2023/01/25 04:07:33;;;;;;;22.92;12.80;;;;;;;;;;5079934;28;20039;-67
2023/01/25 04:10:03;;;;;;;30.52;14.18;;;;;;;;;;5063499;28;20032;-68
2023/01/25 04:12:29;;;;;;;22.40;12.45;;;;;;;;;;5072816;28;20033;-68
2023/01/25 04:14:54;;;;;;;18.83;11.77;;;;;;;;;;5055790;28;20043;-67
2023/01/25 04:17:22;;;;;;;23.52;12.27;;;;;;;;;;5068031;28;20036;-68
2023/01/25 04:19:51;;;;;;;21.05;12.60;;;;;;;;;;5074259;28;20111;-67
2023/01/25 04:22:20;;;;;;;23.83;13.63;;;;;;;;;;5060930;28;20433;-67
2023/01/25 04:24:47;;;;;;;24.02;14.07;;;;;;;;;;5055665;28;20086;-67
2023/01/25 04:27:13;;;;;;;22.48;11.73;;;;;;;;;;5057152;28;20456;-67
2023/01/25 04:30:20;;;;;;;22.75;11.82;;;;;;;;;;5061461;28;20089;-66
2023/01/25 04:32:47;;;;;;;20.42;12.32;;;;;;;;;;5058939;28;20032;-69
2023/01/25 04:35:21;;;;;;;26.65;11.82;;;;;;;;;;5072008;28;20055;-69
2023/01/25 04:37:55;;;;;;;22.00;11.80;;;;;;;;;;5074086;28;20067;-67
2023/01/25 04:40:23;;;;;;;23.85;12.38;;;;;;;;;;5077214;28;20032;-69
2023/01/25 04:42:49;;;;;;;22.83;12.23;;;;;;;;;;5061876;28;20043;-66
2023/01/25 04:45:15;;;;;;;24.27;12.68;;;;;;;;;;5070449;28;20035;-66
2023/01/25 04:47:41;;;;;;;24.67;11.70;;;;;;;;;;5057894;28;20040;-66
2023/01/25 04:50:08;;;;;;;25.52;11.60;;;;;;;;;;5073205;28;20044;-67
2023/01/25 04:52:34;;;;;;;22.77;12.23;;;;;;;;;;5069618;28;20438;-67
2023/01/25 04:55:00;;;;;;;26.98;12.80;;;;;;;;;;5061128;28;20432;-67
2023/01/25 04:57:28;;;;;;;21.83;11.63;;;;;;;;;;5068571;28;20552;-67
2023/01/25 04:59:53;;;;;;;24.60;12.23;;;;;;;;;;5065385;28;20044;-68
2023/01/25 05:02:21;;;;;;;24.52;12.57;;;;;;;;;;5061560;28;20036;-69
2023/01/25 05:04:47;;;;;;;21.83;11.60;;;;;;;;;;5059040;28;20025;-69
2023/01/25 05:07:12;;;;;;;20.58;12.13;;;;;;;;;;5081311;28;20490;-69
2023/01/25 05:09:38;;;;;;;23.40;12.48;;;;;;;;;;5062026;28;20514;-67
2023/01/25 05:12:10;;;;;;;21.73;11.32;;;;;;;;;;5062951;28;20029;-67
2023/01/25 05:14:46;;;;;;;19.02;11.38;;;;;;;;;;5076321;28;20495;-67
2023/01/25 05:17:12;;;;;;;20.80;11.35;;;;;;;;;;5073775;28;20108;-66
2023/01/25 05:19:37;;;;;;;20.02;11.02;;;;;;;;;;5060204;28;20081;-67
2023/01/25 05:22:10;;;;;;;19.50;11.88;;;;;;;;;;5075910;28;20040;-69
2023/01/25 05:24:41;;;;;;;26.75;13.60;;;;;;;;;;5080232;28;20400;-67
2023/01/25 05:27:08;;;;;;;23.60;12.98;;;;;;;;;;5056169;28;20749;-67
2023/01/25 05:29:57;;;;;;;25.80;12.27;;;;;;;;;;5066777;28;20049;-67
2023/01/25 05:32:48;;;;;;;22.00;11.88;;;;;;;;;;5061298;28;20051;-67
2023/01/25 05:35:15;;;;;;;18.88;10.77;;;;;;;;;;5065281;28;20487;-69
2023/01/25 05:37:42;;;;;;;22.17;11.55;;;;;;;;;;5059069;28;20046;-67
2023/01/25 05:40:14;;;;;;;21.25;11.50;;;;;;;;;;5070633;28;20070;-67
2023/01/25 05:42:39;;;;;;;19.08;10.82;;;;;;;;;;5060303;28;20055;-67
2023/01/25 05:45:12;;;;;;;21.23;11.02;;;;;;;;;;5060253;28;20044;-66
2023/01/25 05:47:38;;;;;;;21.00;12.57;;;;;;;;;;5063683;28;20484;-69
2023/01/25 05:50:04;;;;;;;20.23;10.57;;;;;;;;;;5066293;28;20044;-68
2023/01/25 05:52:46;;;;;;;21.92;11.98;;;;;;;;;;5058299;28;20089;-67
2023/01/25 05:55:11;;;;;;;22.30;11.00;;;;;;;;;;5064164;28;20041;-69
2023/01/25 05:57:37;;;;;;;21.00;10.77;;;;;;;;;;5078517;28;20111;-68
2023/01/25 06:00:04;;;;;;;20.80;11.07;;;;;;;;;;5062959;28;20040;-68
2023/01/25 06:02:39;;;;;;;19.25;10.48;;;;;;;;;;5077361;28;20438;-68
2023/01/25 06:05:05;;;;;;;20.55;11.05;;;;;;;;;;5082715;28;20039;-69
2023/01/25 06:07:35;;;;;;;21.38;11.32;;;;;;;;;;5070019;28;20038;-67
2023/01/25 06:10:02;;;;;;;22.52;12.15;;;;;;;;;;5064829;28;20083;-67
2023/01/25 06:12:28;;;;;;;19.40;11.65;;;;;;;;;;5070622;28;20108;-67
2023/01/25 06:14:54;;;;;;;18.85;11.38;;;;;;;;;;5067544;28;20047;-67
2023/01/25 06:17:21;;;;;;;20.23;12.15;;;;;;;;;;5062653;28;20031;-66
2023/01/25 06:20:18;;;;;;;17.42;10.05;;;;;;;;;;5052632;28;20035;-69
2023/01/25 06:23:02;;;;;;;20.70;11.18;;;;;;;;;;5078122;28;20095;-69
2023/01/25 06:25:28;;;;;;;21.10;11.55;;;;;;;;;;5078077;28;20028;-67
2023/01/25 06:27:54;;;;;;;18.15;11.10;;;;;;;;;;5084976;28;20039;-67
2023/01/25 06:30:20;;;;;;;18.05;11.13;;;;;;;;;;5081057;28;20081;-68
2023/01/25 06:32:45;;;;;;;20.95;11.45;;;;;;;;;;5080049;28;20060;-64
2023/01/25 06:35:11;;;;;;;20.67;11.70;;;;;;;;;;5076492;28;20068;-66
2023/01/25 06:37:36;;;;;;;22.00;11.70;;;;;;;;;;5078636;28;20067;-69
2023/01/25 06:40:02;;;;;;;18.63;11.50;;;;;;;;;;5082801;28;20036;-69
2023/01/25 06:42:28;;;;;;;19.88;11.25;;;;;;;;;;5080267;28;20043;-67
2023/01/25 06:44:53;;;;;;;22.27;11.30;;;;;;;;;;5086473;28;20032;-67
2023/01/25 06:47:19;;;;;;;19.17;11.18;;;;;;;;;;5069240;28;20031;-68
2023/01/25 06:49:44;;;;;;;17.25;10.45;;;;;;;;;;5084772;28;20028;-68
2023/01/25 06:52:10;;;;;;;17.33;10.82;;;;;;;;;;5078317;28;20076;-68
2023/01/25 06:54:36;;;;;;;19.17;10.90;;;;;;;;;;5082901;28;20039;-67
2023/01/25 06:57:02;;;;;;;18.92;11.32;;;;;;;;;;5079719;28;20038;-66
2023/01/25 06:59:27;;;;;;;18.65;10.50;;;;;;;;;;5081339;28;20472;-66
2023/01/25 07:01:53;;;;;;;23.33;10.88;;;;;;;;;;5087337;28;20046;-68
2023/01/25 07:04:18;;;;;;;19.67;11.15;;;;;;;;;;5077948;28;20130;-68
2023/01/25 07:06:44;;;;;;;17.35;11.35;;;;;;;;;;5081365;28;20034;-66
2023/01/25 07:09:12;;;;;;;18.15;11.02;;;;;;;;;;5078450;28;20067;-68
2023/01/25 07:11:37;;;;;;;21.80;11.63;;;;;;;;;;5078141;28;20024;-68
2023/01/25 07:14:04;;;;;;;18.75;10.93;;;;;;;;;;5077950;28;20040;-67
2023/01/25 07:16:35;;;;;;;24.20;12.07;;;;;;;;;;5079972;28;20379;-68
2023/01/25 07:19:05;;;;;;;21.27;11.57;;;;;;;;;;5075996;28;20070;-68
2023/01/25 07:21:31;;;;;;;20.05;12.00;;;;;;;;;;5077361;28;20032;-68
2023/01/25 07:24:04;;;;;;;19.70;10.95;;;;;;;;;;5079596;28;20077;-67
2023/01/25 07:26:29;;;;;;;19.88;12.70;;;;;;;;;;5080049;28;20070;-67
2023/01/25 07:28:57;;;;;;;19.48;10.52;;;;;;;;;;5075526;28;20552;-68
2023/01/25 07:31:23;;;;;;;42.45;17.98;;;;;;;;;;5079926;28;20067;-68
2023/01/25 07:33:50;;;;;;;21.20;12.57;;;;;;;;;;5078990;28;20040;-67
2023/01/25 07:36:15;;;;;;;19.33;11.63;;;;;;;;;;5084559;28;20020;-67
2023/01/25 07:38:41;;;;;;;17.85;11.07;;;;;;;;;;5083337;28;20028;-67
2023/01/25 07:41:07;;;;;;;20.98;11.70;;;;;;;;;;5079552;28;20060;-67
2023/01/25 07:43:32;;;;;;;19.95;11.55;;;;;;;;;;5076384;28;20033;-67
2023/01/25 07:46:03;;;;;;;23.98;12.02;;;;;;;;;;5084492;28;20043;-67
2023/01/25 07:48:29;;;;;;;19.67;11.50;;;;;;;;;;5075696;28;20044;-67
2023/01/25 07:51:10;;;;;;;19.77;11.70;;;;;;;;;;5081413;28;20055;-65
2023/01/25 07:53:43;;;;;;;19.90;12.15;;;;;;;;;;5085054;28;20139;-65
2023/01/25 07:56:10;;;;;;;17.10;10.18;;;;;;;;;;5078969;28;20392;-65
2023/01/25 07:58:36;;;;;;;20.48;11.88;;;;;;;;;;5083883;28;20051;-66
2023/01/25 08:01:15;;;;;;;21.63;10.88;;;;;;;;;;5078914;28;20377;-66
2023/01/25 08:03:41;;;;;;;;;;;;;;;;;;5080236;28;20043;-66
2023/01/25 08:06:07;;;;;;;16.77;10.38;;;;;;;;;;5075563;28;19916;-66
2023/01/25 08:08:36;;;;;;;19.77;9.93;;;;;;;;;;5084046;28;20039;-65
2023/01/25 08:11:09;;;;;;;22.13;12.77;;;;;;;;;;5076567;28;20025;-66
2023/01/25 08:13:35;;;;;;;22.60;12.05;;;;;;;;;;5074112;28;20040;-68
2023/01/25 08:16:01;;;;;;;20.83;11.50;;;;;;;;;;5077214;28;20035;-67
2023/01/25 08:18:26;;;;;;;20.67;12.57;;;;;;;;;;5083400;28;20074;-66
2023/01/25 08:20:52;;;;;;;22.92;12.88;;;;;;;;;;5075270;28;20505;-66
2023/01/25 08:23:19;;;;;;;23.20;12.75;;;;;;;;;;5080355;28;20040;-65
2023/01/25 08:25:46;;;;;;;22.50;12.43;;;;;;;;;;5079825;28;20255;-66
2023/01/25 08:28:11;;;;;;;21.50;12.52;;;;;;;;;;5085638;28;20405;-66
2023/01/25 08:30:37;;;;;;;22.88;13.20;;;;;;;;;;5076069;28;20040;-66
2023/01/25 08:33:02;;;;;;;23.10;12.93;;;;;;;;;;5073293;28;20043;-66
2023/01/25 08:35:28;;;;;;;20.58;11.73;;;;;;;;;;5076644;28;20036;-68
2023/01/25 08:37:54;;;;;;;20.42;11.20;;;;;;;;;;5082195;28;20479;-67
2023/01/25 08:40:19;;;;;;;21.73;12.88;;;;;;;;;;5079596;28;20621;-65
2023/01/25 08:42:45;;;;;;;26.15;13.90;;;;;;;;;;5076080;28;20705;-67
2023/01/25 08:45:10;;;;;;;20.35;12.07;;;;;;;;;;5087175;28;20423;-68
2023/01/25 08:47:36;;;;;;;22.67;11.57;;;;;;;;;;5072553;28;20128;-68
2023/01/25 08:50:02;;;;;;;18.33;11.07;;;;;;;;;;5079588;28;20044;-66
2023/01/25 08:52:27;;;;;;;20.38;12.00;;;;;;;;;;5080064;28;20464;-66
2023/01/25 08:54:53;;;;;;;22.35;11.40;;;;;;;;;;5086765;28;20119;-66
2023/01/25 08:57:18;;;;;;;21.00;12.38;;;;;;;;;;5079467;28;20032;-66
2023/01/25 08:59:45;;;;;;;22.20;13.10;;;;;;;;;;5079301;28;20547;-66
2023/01/25 09:02:11;;;;;;;22.17;12.65;;;;;;;;;;5079228;28;20040;-67
2023/01/25 09:04:37;;;;;;;25.00;12.55;;;;;;;;;;5078194;28;20059;-68
2023/01/25 09:07:02;;;;;;;25.85;14.55;;;;;;;;;;5078200;28;20169;-66
2023/01/25 09:09:29;;;;;;;21.17;13.18;;;;;;;;;;5075341;28;20032;-66
2023/01/25 09:11:55;;;;;;;23.65;13.20;;;;;;;;;;5068515;28;20028;-65
2023/01/25 09:14:21;;;;;;;23.40;12.82;;;;;;;;;;5080734;28;20112;-65
2023/01/25 09:16:47;;;;;;;21.80;12.60;;;;;;;;;;5075860;28;20111;-65
2023/01/25 09:19:13;;;;;;;20.65;12.02;;;;;;;;;;5072829;28;20123;-66
2023/01/25 09:21:39;;;;;;;21.58;13.18;;;;;;;;;;5071378;28;20064;-66
2023/01/25 09:24:05;;;;;;;24.75;13.77;;;;;;;;;;5074038;28;20078;-66
2023/01/25 09:26:32;;;;;;;25.80;13.88;;;;;;;;;;5081906;28;20504;-66
2023/01/25 09:28:58;;;;;;;22.50;13.50;;;;;;;;;;5075950;28;20039;-66
2023/01/25 09:31:23;;;;;;;23.23;12.50;;;;;;;;;;5085225;28;20032;-66
2023/01/25 09:34:21;;;;;;;25.25;14.60;;;;;;;;;;5065779;28;20036;-66
2023/01/25 09:36:47;;;;;;;27.95;13.15;;;;;;;;;;5076574;28;20043;-68
2023/01/25 09:39:12;;;;;;;24.27;13.43;;;;;;;;;;5068436;28;20055;-68
2023/01/25 09:41:41;;;;;;;23.05;13.88;;;;;;;;;;5083609;28;20044;-66
2023/01/25 09:44:55;;;;;;;24.38;12.52;;;;;;;;;;5076574;28;20049;-66
2023/01/25 09:47:27;;;;;;;23.88;14.77;;;;;;;;;;5043116;28;20582;-66
2023/01/25 09:50:18;;;;;;;23.67;13.15;;;;;;;;;;5040161;28;20079;-66
2023/01/25 09:53:05;;;;;;;23.58;12.75;;;;;;;;;;5037443;28;20040;-67
2023/01/25 09:55:32;;;;;;;25.40;13.20;;;;;;;;;;5037729;28;20053;-66
2023/01/25 09:58:00;;;;;;;24.30;13.05;;;;;;;;;;5039684;28;20045;-66
2023/01/25 10:00:37;;;;;;;24.73;13.23;;;;;;;;;;5036370;28;20098;-68
2023/01/25 10:03:27;;;;;;;26.00;13.63;;;;;;;;;;5041581;28;20045;-68
2023/01/25 10:05:57;;;;;;;19.80;11.57;;;;;;;;;;5043186;28;20241;-67
2023/01/25 10:08:32;;;;;;;19.20;11.60;;;;;;;;;;5035446;28;20045;-68
2023/01/25 10:11:19;;;;;;;21.10;11.93;;;;;;;;;;5038533;28;20534;-66
2023/01/25 10:13:44;;;;;;;18.60;11.48;;;;;;;;;;5046321;28;20033;-68
2023/01/25 10:16:20;;;;;;;21.38;12.80;;;;;;;;;;5043327;28;20049;-67
2023/01/25 10:18:58;;;;;;;22.15;11.63;;;;;;;;;;5033752;28;20065;-66
2023/01/25 10:21:29;;;;;;;18.90;10.85;;;;;;;;;;5041755;28;20036;-67
2023/01/25 10:24:14;;;;;;;15.10;10.60;;;;;;;;;;5074299;28;20181;-68
2023/01/25 10:26:45;;;;;;;22.63;12.90;;;;;;;;;;5072173;28;20450;-66
2023/01/25 10:29:25;;;;;;;22.00;12.00;;;;;;;;;;5077508;28;20040;-66
2023/01/25 10:31:53;;;;;;;21.40;11.45;;;;;;;;;;5075196;28;20109;-66
2023/01/25 10:34:24;;;;;;;23.92;15.45;;;;;;;;;;5080261;28;20034;-66
2023/01/25 10:36:55;;;;;;;20.13;12.82;;;;;;;;;;5078036;28;20090;-65
2023/01/25 10:39:21;;;;;;;24.95;15.18;;;;;;;;;;5077111;28;20472;-66
2023/01/25 10:41:52;;;;;;;16.70;11.57;;;;;;;;;;5077021;28;20210;-66
2023/01/25 10:44:21;;;;;;;25.88;17.55;;;;;;;;;;5079547;28;20024;-66
2023/01/25 10:47:17;;;;;;;18.45;11.57;;;;;;;;;;5079538;28;20394;-66
2023/01/25 10:49:46;;;;;;;30.48;21.02;;;;;;;;;;5077845;28;20056;-66
2023/01/25 10:52:34;;;;;;;21.48;13.70;;;;;;;;;;5072293;28;20035;-66
2023/01/25 10:55:06;;;;;;;26.17;14.95;;;;;;;;;;5079158;28;20032;-66
2023/01/25 10:57:33;;;;;;;22.10;12.75;;;;;;;;;;5085165;28;20024;-66
2023/01/25 11:00:10;;;;;;;20.73;12.00;;;;;;;;;;5074573;28;20029;-69
2023/01/25 11:02:44;;;;;;;36.97;21.50;;;;;;;;;;5074575;28;20060;-66
2023/01/25 11:05:28;;;;;;;31.83;17.30;;;;;;;;;;5075992;28;20044;-66
2023/01/25 11:07:54;;;;;;;28.70;15.23;;;;;;;;;;5077329;28;20565;-66
2023/01/25 11:10:35;;;;;;;19.90;12.40;;;;;;;;;;5075790;28;20032;-66
2023/01/25 11:13:12;;;;;;;24.25;14.50;;;;;;;;;;5080643;28;20024;-66
2023/01/25 11:15:40;;;;;;;20.50;12.18;;;;;;;;;;5077177;28;20031;-68
2023/01/25 11:18:11;;;;;;;22.35;13.25;;;;;;;;;;5080974;28;20107;-67
2023/01/25 11:20:36;;;;;;;21.42;13.00;;;;;;;;;;5076213;28;20031;-68
2023/01/25 11:23:02;;;;;;;24.27;13.38;;;;;;;;;;5077003;28;20028;-68
2023/01/25 11:25:30;;;;;;;23.23;13.70;;;;;;;;;;5072072;28;20029;-68
2023/01/25 11:28:15;;;;;;;20.83;13.77;;;;;;;;;;5078757;28;20046;-67
2023/01/25 11:30:41;;;;;;;23.95;13.60;;;;;;;;;;5073907;28;20032;-66
2023/01/25 11:33:11;;;;;;;20.10;12.13;;;;;;;;;;5079219;28;20051;-66
2023/01/25 11:35:51;;;;;;;19.02;11.82;;;;;;;;;;5080503;28;20110;-66
2023/01/25 11:38:20;;;;;;;22.13;12.77;;;;;;;;;;5077138;28;20039;-66
2023/01/25 11:40:49;;;;;;;;;;;;;;;;;;5072042;28;20039;-66
2023/01/25 11:43:46;;;;;;;21.52;12.55;;;;;;;;;;5083547;28;19920;-67
2023/01/25 11:46:33;;;;;;;21.40;13.13;;;;;;;;;;5014074;28;20045;-68
2023/01/25 11:49:11;;;;;;;26.20;13.82;;;;;;;;;;5025898;28;20045;-68
2023/01/25 11:51:47;;;;;;;28.65;14.75;;;;;;;;;;5024626;28;20500;-69
2023/01/25 11:54:13;;;;;;;25.50;15.48;;;;;;;;;;5015033;28;20042;-67
2023/01/25 11:56:58;;;;;;;26.08;14.10;;;;;;;;;;5018982;28;20041;-65
2023/01/25 11:59:58;;;;;;;25.50;14.60;;;;;;;;;;5018320;28;20045;-65
2023/01/25 12:02:43;;;;;;;27.25;14.88;;;;;;;;;;4969100;28;20141;-68
2023/01/25 12:05:37;;;;;;;68.10;26.80;;;;;;;;;;5022321;28;20041;-68
2023/01/25 12:08:28;;;;;;;20.08;12.65;;;;;;;;;;5015182;28;20539;-66
2023/01/25 12:11:00;;;;;;;22.83;14.18;;;;;;;;;;5021066;28;20440;-66
2023/01/25 12:13:47;;;;;;;30.20;17.20;;;;;;;;;;5022469;28;20042;-68
2023/01/25 12:16:43;;;;;;;28.40;15.35;;;;;;;;;;5013571;28;20064;-66
2023/01/25 12:19:18;;;;;;;27.40;16.23;;;;;;;;;;4993981;28;20046;-68
2023/01/25 12:21:49;;;;;;;24.00;14.23;;;;;;;;;;5046617;28;20037;-68
2023/01/25 12:25:02;;;;;;;27.77;15.93;;;;;;;;;;5082382;28;20029;-68
2023/01/25 12:28:06;;;;;;;20.75;12.85;;;;;;;;;;5004466;28;20034;-68
2023/01/25 12:30:54;;;;;;;23.98;13.23;;;;;;;;;;5005298;28;20655;-67
2023/01/25 12:33:41;;;;;;;27.80;13.88;;;;;;;;;;5004342;28;20108;-68
2023/01/25 12:36:43;;;;;;;25.83;13.48;;;;;;;;;;5004637;28;20440;-68
2023/01/25 12:39:23;;;;;;;22.65;13.07;;;;;;;;;;4921815;29;20119;-68
2023/01/25 12:42:03;;;;;;;29.40;18.67;;;;;;;;;;4920832;29;20056;-68
2023/01/25 12:45:13;;;;;;;24.52;14.60;;;;;;;;;;4935159;29;20309;-67
2023/01/25 12:47:38;;;;;;;26.45;15.55;;;;;;;;;;4916233;29;20047;-68
2023/01/25 12:50:21;;;;;;;23.83;14.10;;;;;;;;;;4923989;29;20579;-67
2023/01/25 12:52:48;;;;;;;25.88;13.80;;;;;;;;;;4919094;29;20479;-67
2023/01/25 12:55:16;;;;;;;20.60;13.25;;;;;;;;;;4919181;29;20131;-68
2023/01/25 12:58:00;;;;;;;33.78;15.77;;;;;;;;;;4937501;28;20050;-67
2023/01/25 13:00:33;;;;;;;26.40;14.30;;;;;;;;;;4979815;28;20050;-67
2023/01/25 13:03:24;;;;;;;24.40;12.65;;;;;;;;;;4978468;28;20454;-68
2023/01/25 13:06:03;;;;;;;25.17;14.85;;;;;;;;;;4982186;28;20038;-68
2023/01/25 13:08:34;;;;;;;24.75;13.85;;;;;;;;;;4982988;28;20078;-68
2023/01/25 13:11:19;;;;;;;27.45;13.80;;;;;;;;;;4984016;28;20038;-68
2023/01/25 13:13:45;;;;;;;27.75;14.80;;;;;;;;;;5058703;28;20055;-68
2023/01/25 13:16:36;;;;;;;27.42;13.40;;;;;;;;;;5082080;28;20154;-67
2023/01/25 13:19:02;;;;;;;24.98;12.98;;;;;;;;;;5075704;28;20032;-68
2023/01/25 13:21:44;;;;;;;25.40;13.25;;;;;;;;;;5089031;28;20028;-67
2023/01/25 13:24:14;;;;;;;30.50;15.73;;;;;;;;;;5077510;28;20047;-68
2023/01/25 13:26:53;;;;;;;27.10;14.30;;;;;;;;;;5083295;28;20031;-68
2023/01/25 13:29:29;;;;;;;25.88;14.45;;;;;;;;;;5079892;28;20032;-68
2023/01/25 13:31:54;;;;;;;25.40;12.23;;;;;;;;;;5078698;28;20059;-68
2023/01/25 13:34:37;;;;;;;24.35;12.23;;;;;;;;;;5078012;28;20063;-67
2023/01/25 13:37:02;;;;;;;26.77;14.25;;;;;;;;;;5076039;28;20510;-67
2023/01/25 13:39:30;;;;;;;27.40;14.70;;;;;;;;;;5075680;28;20044;-68
2023/01/25 13:42:00;;;;;;;24.30;14.02;;;;;;;;;;5086321;28;20438;-65
2023/01/25 13:44:28;;;;;;;27.50;14.27;;;;;;;;;;5074629;28;20064;-66
2023/01/25 13:46:57;;;;;;;44.97;26.25;;;;;;;;;;5072970;28;20434;-66
2023/01/25 13:49:51;;;;;;;25.58;16.88;;;;;;;;;;5064123;28;20059;-65
2023/01/25 13:52:20;;;;;;;31.67;16.60;;;;;;;;;;5026043;28;20540;-66
2023/01/25 13:54:47;;;;;;;32.10;14.43;;;;;;;;;;5025956;28;20053;-65
2023/01/25 13:57:18;;;;;;;29.30;15.80;;;;;;;;;;5020595;28;20308;-67
2023/01/25 13:59:43;;;;;;;33.65;15.88;;;;;;;;;;5021061;28;20033;-68
2023/01/25 14:02:22;;;;;;;29.83;16.15;;;;;;;;;;5008734;28;20048;-66
2023/01/25 14:04:49;;;;;;;27.27;14.27;;;;;;;;;;5024494;28;20072;-66
2023/01/25 14:07:17;;;;;;;27.25;14.00;;;;;;;;;;5022350;28;20172;-65
2023/01/25 14:09:43;;;;;;;62.63;28.40;;;;;;;;;;5025324;28;20524;-66
2023/01/25 14:12:10;;;;;;;35.60;16.90;;;;;;;;;;5025307;28;20036;-66
2023/01/25 14:14:36;;;;;;;40.35;19.55;;;;;;;;;;5021010;28;20130;-66
2023/01/25 14:17:08;;;;;;;32.72;15.55;;;;;;;;;;5022092;28;20087;-66
2023/01/25 14:19:35;;;;;;;31.10;14.27;;;;;;;;;;5025276;28;20626;-66
2023/01/25 14:22:22;;;;;;;59.78;22.85;;;;;;;;;;5024078;28;20429;-66
2023/01/25 14:25:11;;;;;;;29.20;15.30;;;;;;;;;;5021035;28;20041;-66
2023/01/25 14:27:50;;;;;;;33.75;16.00;;;;;;;;;;5024251;28;20095;-66
2023/01/25 14:30:22;;;;;;;28.60;14.60;;;;;;;;;;5080257;28;20076;-66
2023/01/25 14:32:50;;;;;;;28.15;14.95;;;;;;;;;;5079737;28;20028;-66
2023/01/25 14:35:45;;;;;;;27.45;13.68;;;;;;;;;;5080572;28;20032;-66
2023/01/25 14:38:20;;;;;;;52.30;19.50;;;;;;;;;;5079638;28;20188;-66
2023/01/25 14:40:46;;;;;;;52.92;22.30;;;;;;;;;;5077484;28;20109;-66
2023/01/25 14:43:14;;;;;;;36.92;16.58;;;;;;;;;;5078864;28;20031;-66
2023/01/25 14:45:39;;;;;;;28.27;15.00;;;;;;;;;;5048090;28;20048;-66
2023/01/25 14:48:39;;;;;;;25.48;13.50;;;;;;;;;;5059469;28;20105;-66
2023/01/25 14:51:29;;;;;;;27.85;13.70;;;;;;;;;;5074813;28;20043;-66
2023/01/25 14:54:10;;;;;;;23.52;12.50;;;;;;;;;;5084391;28;20050;-66