Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:24;;;;;;;142.97;44.37;;;;;;;;;;5032866;28;20188;-77
2021/12/15 00:05:06;;;;;;;125.63;40.33;;;;;;;;;;5031487;28;20271;-76
2021/12/15 00:07:36;;;;;;;155.30;50.53;;;;;;;;;;5015908;28;20188;-77
2021/12/15 00:10:15;;;;;;;129.27;40.90;;;;;;;;;;5034611;28;20185;-77
2021/12/15 00:12:42;;;;;;;127.80;41.37;;;;;;;;;;5017193;28;20244;-75
2021/12/15 00:15:11;;;;;;;124.67;40.63;;;;;;;;;;5034713;28;20192;-77
2021/12/15 00:17:56;;;;;;;118.10;38.47;;;;;;;;;;5020459;28;20731;-77
2021/12/15 00:20:30;;;;;;;123.63;39.70;;;;;;;;;;5018121;28;20204;-78
2021/12/15 00:23:14;;;;;;;122.27;40.43;;;;;;;;;;5034038;28;20188;-77
2021/12/15 00:25:55;;;;;;;139.93;43.13;;;;;;;;;;5018710;28;20201;-77
2021/12/15 00:28:37;;;;;;;140.63;46.60;;;;;;;;;;5032909;28;20197;-77
2021/12/15 00:31:22;;;;;;;142.80;42.70;;;;;;;;;;5019502;28;20201;-77
2021/12/15 00:34:20;;;;;;;124.97;39.53;;;;;;;;;;5033920;28;20235;-77
2021/12/15 00:36:52;;;;;;;133.60;39.83;;;;;;;;;;5034778;28;20189;-78
2021/12/15 00:39:29;;;;;;;131.47;41.70;;;;;;;;;;5017639;28;20189;-78
2021/12/15 00:42:08;;;;;;;146.50;45.77;;;;;;;;;;5019583;28;20268;-76
2021/12/15 00:44:38;;;;;;;143.30;42.93;;;;;;;;;;5033752;28;20531;-76
2021/12/15 00:47:10;;;;;;;138.70;41.97;;;;;;;;;;5018382;28;20181;-77
2021/12/15 00:49:48;;;;;;;135.93;43.10;;;;;;;;;;5033661;28;20180;-77
2021/12/15 00:52:27;;;;;;;134.27;41.90;;;;;;;;;;5033866;28;20188;-77
2021/12/15 00:55:03;;;;;;;135.30;43.73;;;;;;;;;;5018310;28;20177;-77
2021/12/15 00:57:47;;;;;;;136.47;43.13;;;;;;;;;;5034918;28;20208;-76
2021/12/15 01:00:29;;;;;;;133.30;44.77;;;;;;;;;;5033611;28;20181;-77
2021/12/15 01:03:00;;;;;;;133.43;43.53;;;;;;;;;;5017623;28;20185;-77
2021/12/15 01:05:45;;;;;;;137.53;45.53;;;;;;;;;;5031716;28;20197;-77
2021/12/15 01:08:24;;;;;;;135.07;43.23;;;;;;;;;;5033681;28;20183;-76
2021/12/15 01:11:27;;;;;;;131.73;42.97;;;;;;;;;;4496232;28;15087285;-77
2021/12/15 01:22:24;;;;;;;132.73;43.20;;;;;;;;;;5035440;28;20195;-77
2021/12/15 01:24:57;;;;;;;139.53;48.73;;;;;;;;;;5017844;28;20239;-77
2021/12/15 01:27:41;;;;;;;126.00;43.87;;;;;;;;;;5033168;28;20208;-77
2021/12/15 01:30:14;;;;;;;133.13;43.53;;;;;;;;;;5018545;28;20220;-77
2021/12/15 01:32:52;;;;;;;124.03;42.87;;;;;;;;;;5004558;28;20220;-77
2021/12/15 01:35:24;;;;;;;131.67;43.50;;;;;;;;;;5018334;28;20177;-77
2021/12/15 01:38:23;;;;;;;148.30;48.47;;;;;;;;;;5034055;28;20590;-77
2021/12/15 01:40:57;;;;;;;159.40;48.13;;;;;;;;;;5033644;28;20192;-77
2021/12/15 01:43:50;;;;;;;150.20;48.03;;;;;;;;;;5034929;28;20192;-77
2021/12/15 01:49:38;;;;;;;151.33;45.77;;;;;;;;;;5019725;28;20177;-77
2021/12/15 01:52:19;;;;;;;158.97;48.00;;;;;;;;;;5034024;28;20624;-77
2021/12/15 01:54:57;;;;;;;155.80;48.70;;;;;;;;;;5017497;28;20209;-78
2021/12/15 01:57:31;;;;;;;155.90;47.07;;;;;;;;;;5018286;28;20185;-77
2021/12/15 02:00:32;;;;;;;154.77;47.80;;;;;;;;;;5034265;28;20234;-76
2021/12/15 02:03:11;;;;;;;171.10;51.53;;;;;;;;;;5020112;28;20275;-78
2021/12/15 02:05:39;;;;;;;158.93;46.33;;;;;;;;;;5017618;28;20197;-78
2021/12/15 02:08:08;;;;;;;192.57;53.43;;;;;;;;;;5033198;28;20203;-77
2021/12/15 02:10:47;;;;;;;203.20;56.87;;;;;;;;;;5049665;28;20244;-77
2021/12/15 02:13:18;;;;;;;204.27;55.70;;;;;;;;;;5017327;28;20566;-77
2021/12/15 02:15:54;;;;;;;196.17;54.37;;;;;;;;;;5018156;28;20177;-78
2021/12/15 02:18:27;;;;;;;191.03;55.77;;;;;;;;;;5033751;28;20188;-78
2021/12/15 02:21:14;;;;;;;191.83;55.37;;;;;;;;;;5017355;28;20678;-77
2021/12/15 02:23:51;;;;;;;208.93;57.50;;;;;;;;;;5017886;28;20196;-75
2021/12/15 02:26:37;;;;;;;240.70;60.57;;;;;;;;;;5035444;28;20287;-78
2021/12/15 02:29:16;;;;;;;233.03;58.73;;;;;;;;;;5033537;28;20180;-77
2021/12/15 02:37:47;;;;;;;221.10;59.37;;;;;;;;;;5033744;28;20228;-78
2021/12/15 02:40:32;;;;;;;219.87;58.37;;;;;;;;;;5018749;28;20185;-77
2021/12/15 02:43:09;;;;;;;250.53;59.27;;;;;;;;;;5018231;28;20177;-77
2021/12/15 02:45:52;;;;;;;229.47;61.30;;;;;;;;;;5032039;28;20199;-77
2021/12/15 02:48:29;;;;;;;224.13;57.50;;;;;;;;;;5032713;28;20173;-76
2021/12/15 02:51:13;;;;;;;246.37;60.77;;;;;;;;;;5033066;28;20592;-76
2021/12/15 02:53:46;;;;;;;226.50;56.27;;;;;;;;;;5017417;28;20196;-76
2021/12/15 02:56:19;;;;;;;233.27;56.40;;;;;;;;;;5017030;28;20189;-76
2021/12/15 02:58:57;;;;;;;220.57;55.93;;;;;;;;;;5033730;28;20196;-76
2021/12/15 03:01:52;;;;;;;231.53;59.00;;;;;;;;;;5032845;28;20173;-76
2021/12/15 03:07:18;;;;;;;217.70;54.93;;;;;;;;;;5018644;28;20639;-76
2021/12/15 03:16:08;;;;;;;222.60;57.67;;;;;;;;;;5026597;28;20226;-77
2021/12/15 03:18:43;;;;;;;211.20;57.00;;;;;;;;;;5033455;28;20641;-76
2021/12/15 03:21:32;;;;;;;212.07;55.13;;;;;;;;;;5032571;28;20213;-76
2021/12/15 03:24:07;;;;;;;218.10;58.80;;;;;;;;;;5032033;28;20268;-76
2021/12/15 03:26:55;;;;;;;228.07;58.23;;;;;;;;;;5033060;28;20180;-73
2021/12/15 03:35:33;;;;;;;204.50;57.30;;;;;;;;;;5031662;28;20223;-77
2021/12/15 03:38:01;;;;;;;204.30;58.90;;;;;;;;;;5032512;28;20181;-76
2021/12/15 03:40:42;;;;;;;203.53;57.43;;;;;;;;;;5032264;28;20557;-77
2021/12/15 03:43:14;;;;;;;221.00;62.13;;;;;;;;;;5033138;28;20196;-77
2021/12/15 03:45:57;;;;;;;203.30;58.07;;;;;;;;;;5031717;28;20256;-77
2021/12/15 03:48:42;;;;;;;216.90;58.97;;;;;;;;;;5047937;28;20593;-77
2021/12/15 03:51:38;;;;;;;208.37;58.40;;;;;;;;;;5029350;28;20224;-77
2021/12/15 03:54:29;;;;;;;195.47;57.80;;;;;;;;;;5030207;28;20229;-77
2021/12/15 03:57:08;;;;;;;202.17;58.47;;;;;;;;;;5017382;28;20177;-77
2021/12/15 03:59:41;;;;;;;222.30;63.30;;;;;;;;;;5031582;28;20195;-77
2021/12/15 04:02:26;;;;;;;214.63;58.63;;;;;;;;;;5032063;28;20192;-77
2021/12/15 04:04:54;;;;;;;195.27;57.93;;;;;;;;;;5031850;28;20601;-77
2021/12/15 04:07:39;;;;;;;208.67;58.40;;;;;;;;;;5032121;28;20322;-77
2021/12/15 04:10:13;;;;;;;200.83;58.93;;;;;;;;;;5031581;28;20197;-76
2021/12/15 04:12:45;;;;;;;209.97;57.90;;;;;;;;;;4999805;28;20313;-77
2021/12/15 04:18:20;;;;;;;184.97;56.60;;;;;;;;;;5030093;28;20201;-77
2021/12/15 04:20:53;;;;;;;220.03;60.00;;;;;;;;;;5031511;28;20227;-77
2021/12/15 04:23:25;;;;;;;234.93;67.17;;;;;;;;;;5032845;28;20173;-77
2021/12/15 04:25:59;;;;;;;209.30;60.07;;;;;;;;;;5015945;28;20178;-77
2021/12/15 04:28:38;;;;;;;211.70;61.07;;;;;;;;;;5031344;28;20173;-77
2021/12/15 04:31:10;;;;;;;222.47;60.87;;;;;;;;;;5015648;28;20177;-77
2021/12/15 04:34:04;;;;;;;243.20;63.63;;;;;;;;;;5031242;28;20752;-76
2021/12/15 04:36:45;;;;;;;235.03;60.97;;;;;;;;;;5016161;28;20181;-78
2021/12/15 04:39:27;;;;;;;238.10;62.03;;;;;;;;;;5030805;28;20208;-78
2021/12/15 04:41:59;;;;;;;274.50;65.03;;;;;;;;;;5015546;28;20574;-78
2021/12/15 04:44:31;;;;;;;240.90;62.57;;;;;;;;;;5032572;28;20235;-77
2021/12/15 04:47:05;;;;;;;250.73;63.87;;;;;;;;;;5031169;28;20199;-77
2021/12/15 04:49:39;;;;;;;264.10;73.90;;;;;;;;;;5030949;28;20263;-76
2021/12/15 04:52:08;;;;;;;260.53;65.07;;;;;;;;;;5031357;28;20630;-78
2021/12/15 04:54:35;;;;;;;293.90;71.03;;;;;;;;;;5031330;28;20240;-77
2021/12/15 04:57:09;;;;;;;328.43;70.17;;;;;;;;;;5035148;28;20649;-78
2021/12/15 04:59:37;;;;;;;312.23;68.00;;;;;;;;;;5034813;28;20188;-78
2021/12/15 05:02:06;;;;;;;294.10;66.37;;;;;;;;;;5034641;28;20193;-75
2021/12/15 05:04:34;;;;;;;337.80;69.37;;;;;;;;;;5029444;28;20243;-81
2021/12/15 05:07:02;;;;;;;397.47;72.13;;;;;;;;;;5031513;28;20255;-78
2021/12/15 05:09:30;;;;;;;431.37;74.37;;;;;;;;;;5048784;28;20240;-80
2021/12/15 05:11:57;;;;;;;381.97;72.17;;;;;;;;;;5032178;28;21734;-79
2021/12/15 05:14:25;;;;;;;392.90;72.33;;;;;;;;;;5033247;28;20702;-80
2021/12/15 05:16:53;;;;;;;395.30;74.27;;;;;;;;;;5015351;28;20270;-77
2021/12/15 05:19:21;;;;;;;468.47;78.03;;;;;;;;;;5033819;28;20583;-77
2021/12/15 05:21:50;;;;;;;490.43;80.33;;;;;;;;;;5013646;28;20225;-77
2021/12/15 05:24:30;;;;;;;534.43;81.87;;;;;;;;;;5029689;28;20322;-77
2021/12/15 05:27:05;;;;;;;577.90;78.43;;;;;;;;;;5015289;28;20682;-77
2021/12/15 05:29:33;;;;;;;547.90;77.83;;;;;;;;;;4997453;28;20232;-77
2021/12/15 05:32:04;;;;;;;534.50;79.10;;;;;;;;;;5030009;28;20244;-76
2021/12/15 05:34:32;;;;;;;424.17;74.87;;;;;;;;;;5013185;28;20261;-78
2021/12/15 05:36:59;;;;;;;557.93;77.40;;;;;;;;;;5047038;28;20229;-78
2021/12/15 05:39:27;;;;;;;529.03;82.43;;;;;;;;;;5033551;28;20236;-77
2021/12/15 05:41:54;;;;;;;641.80;93.63;;;;;;;;;;5033390;28;20224;-79
2021/12/15 05:44:22;;;;;;;614.43;83.93;;;;;;;;;;5033328;28;20238;-79
2021/12/15 05:46:51;;;;;;;586.67;85.50;;;;;;;;;;5033236;28;20228;-79
2021/12/15 05:49:19;;;;;;;656.90;87.40;;;;;;;;;;5015922;28;20244;-81
2021/12/15 05:51:47;;;;;;;591.53;79.57;;;;;;;;;;5033341;28;20336;-80
2021/12/15 05:54:15;;;;;;;663.23;86.10;;;;;;;;;;5049387;28;20224;-80
2021/12/15 05:56:42;;;;;;;724.83;87.50;;;;;;;;;;5016909;28;20235;-77
2021/12/15 05:59:10;;;;;;;610.13;85.17;;;;;;;;;;5033043;28;20224;-78
2021/12/15 06:01:38;;;;;;;716.13;87.20;;;;;;;;;;5032958;28;20671;-77
2021/12/15 06:04:06;;;;;;;658.47;89.53;;;;;;;;;;5031977;28;20225;-77
2021/12/15 06:06:34;;;;;;;808.17;97.87;;;;;;;;;;5031802;28;20644;-77
2021/12/15 06:09:07;;;;;;;769.27;96.10;;;;;;;;;;5016126;28;20236;-76
2021/12/15 06:11:36;;;;;;;668.03;89.53;;;;;;;;;;5048974;28;20248;-78
2021/12/15 06:14:05;;;;;;;613.70;88.93;;;;;;;;;;5033574;28;20235;-78
2021/12/15 06:16:34;;;;;;;824.77;98.17;;;;;;;;;;5032262;28;20312;-79
2021/12/15 06:19:03;;;;;;;647.83;86.67;;;;;;;;;;5005925;28;20221;-79
2021/12/15 06:21:31;;;;;;;724.77;89.83;;;;;;;;;;5032276;28;20282;-77
2021/12/15 06:23:59;;;;;;;736.47;93.43;;;;;;;;;;5048423;28;20591;-78
2021/12/15 06:26:27;;;;;;;658.10;84.57;;;;;;;;;;5048870;28;20298;-78
2021/12/15 06:28:54;;;;;;;684.07;89.63;;;;;;;;;;5048543;28;20208;-77
2021/12/15 06:31:22;;;;;;;542.83;77.63;;;;;;;;;;5048781;28;20267;-78
2021/12/15 06:33:49;;;;;;;610.47;86.67;;;;;;;;;;5047966;28;20271;-78
2021/12/15 06:36:20;;;;;;;595.33;84.73;;;;;;;;;;5032272;28;20221;-77
2021/12/15 06:38:53;;;;;;;777.87;92.83;;;;;;;;;;5047845;28;20891;-76
2021/12/15 06:41:22;;;;;;;532.60;76.70;;;;;;;;;;5033157;28;20220;-77
2021/12/15 06:43:55;;;;;;;523.00;76.50;;;;;;;;;;5048333;28;20585;-79
2021/12/15 06:59:38;;;;;;;602.63;89.03;;;;;;;;;;5046576;28;20303;-77
2021/12/15 07:02:06;;;;;;;612.20;88.33;;;;;;;;;;5032313;28;20233;-77
2021/12/15 07:04:33;;;;;;;554.57;82.70;;;;;;;;;;5048202;28;20630;-79
2021/12/15 07:07:02;;;;;;;676.27;93.80;;;;;;;;;;5048176;28;20220;-76
2021/12/15 07:09:30;;;;;;;503.87;84.90;;;;;;;;;;5031535;28;20278;-76
2021/12/15 07:11:58;;;;;;;535.70;80.03;;;;;;;;;;5031536;28;20236;-78
2021/12/15 07:14:25;;;;;;;579.00;87.77;;;;;;;;;;5031547;28;20216;-77
2021/12/15 07:16:55;;;;;;;509.60;77.67;;;;;;;;;;5047251;28;20233;-76
2021/12/15 07:24:39;;;;;;;425.47;71.00;;;;;;;;;;5026488;28;20244;-76
2021/12/15 07:27:07;;;;;;;461.50;82.97;;;;;;;;;;4995494;28;20678;-77
2021/12/15 07:29:37;;;;;;;494.57;82.37;;;;;;;;;;4995450;28;20275;-76
2021/12/15 07:32:04;;;;;;;476.20;84.73;;;;;;;;;;5012260;28;20232;-77
2021/12/15 07:34:32;;;;;;;508.10;91.87;;;;;;;;;;5020870;28;20232;-78
2021/12/15 07:36:59;;;;;;;511.17;94.67;;;;;;;;;;5031474;28;20304;-80
2021/12/15 07:39:27;;;;;;;531.90;97.00;;;;;;;;;;5031659;28;20193;-77
2021/12/15 07:42:04;;;;;;;538.67;94.90;;;;;;;;;;5048167;28;20197;-77
2021/12/15 07:44:32;;;;;;;485.37;84.37;;;;;;;;;;5047063;28;20279;-79
2021/12/15 07:47:00;;;;;;;424.47;76.50;;;;;;;;;;5031688;28;20601;-77
2021/12/15 07:49:28;;;;;;;509.47;89.00;;;;;;;;;;5032057;28;20192;-77
2021/12/15 07:52:04;;;;;;;455.73;108.43;;;;;;;;;;5047447;28;20282;-77
2021/12/15 07:54:36;;;;;;;432.17;89.77;;;;;;;;;;5031139;28;20291;-76
2021/12/15 07:57:11;;;;;;;409.83;78.37;;;;;;;;;;5031562;28;20184;-77
2021/12/15 07:59:40;;;;;;;367.67;73.63;;;;;;;;;;5031337;28;20551;-78
2021/12/15 08:02:08;;;;;;;430.90;80.20;;;;;;;;;;5047794;28;20235;-77
2021/12/15 08:04:36;;;;;;;443.93;88.70;;;;;;;;;;5032771;28;20200;-77
2021/12/15 08:07:05;;;;;;;293.13;55.90;;;;;;;;;;5031396;28;20246;-77
2021/12/15 08:09:32;;;;;;;356.57;68.13;;;;;;;;;;5047756;28;20717;-77
2021/12/15 08:12:02;;;;;;;353.90;68.23;;;;;;;;;;5031180;28;20225;-77
2021/12/15 08:14:30;;;;;;;307.23;61.33;;;;;;;;;;5032482;28;20273;-77
2021/12/15 08:16:57;;;;;;;233.10;46.13;;;;;;;;;;5031162;28;20247;-78
2021/12/15 08:19:24;;;;;;;338.93;75.00;;;;;;;;;;5032407;28;20221;-79
2021/12/15 08:21:52;;;;;;;401.17;96.23;;;;;;;;;;5032463;28;20681;-79
2021/12/15 08:24:22;;;;;;;324.80;65.37;;;;;;;;;;5047534;28;20200;-79
2021/12/15 08:26:49;;;;;;;310.30;61.97;;;;;;;;;;5032559;28;20197;-78
2021/12/15 08:29:17;;;;;;;262.63;58.17;;;;;;;;;;5047627;28;20200;-79
2021/12/15 08:31:44;;;;;;;267.47;60.13;;;;;;;;;;5035050;28;20196;-77
2021/12/15 08:34:12;;;;;;;276.30;59.10;;;;;;;;;;5051651;28;20551;-80
2021/12/15 08:36:40;;;;;;;307.13;64.33;;;;;;;;;;5051592;28;20582;-79
2021/12/15 08:39:08;;;;;;;207.87;50.17;;;;;;;;;;5034728;28;20201;-79
2021/12/15 08:41:36;;;;;;;304.40;67.93;;;;;;;;;;5034974;28;20196;-79
2021/12/15 08:44:06;;;;;;;210.80;46.73;;;;;;;;;;5034691;28;20693;-79
2021/12/15 08:46:38;;;;;;;175.07;42.33;;;;;;;;;;5051079;28;20275;-79
2021/12/15 08:49:09;;;;;;;131.53;34.50;;;;;;;;;;5034819;28;20235;-79
2021/12/15 08:51:36;;;;;;;160.33;42.40;;;;;;;;;;5034519;28;20196;-78
2021/12/15 08:54:08;;;;;;;222.17;56.47;;;;;;;;;;5035894;28;20221;-80
2021/12/15 08:56:36;;;;;;;247.93;64.87;;;;;;;;;;5034807;28;20205;-81
2021/12/15 08:59:04;;;;;;;233.17;57.87;;;;;;;;;;5017972;28;20292;-78
2021/12/15 09:01:32;;;;;;;209.30;53.53;;;;;;;;;;5034283;28;20196;-78
2021/12/15 09:04:06;;;;;;;271.77;63.37;;;;;;;;;;5050905;28;20220;-77
2021/12/15 09:06:35;;;;;;;226.53;54.73;;;;;;;;;;5050855;28;20635;-79
2021/12/15 09:09:04;;;;;;;273.40;68.53;;;;;;;;;;5050672;28;21018;-79
2021/12/15 09:11:32;;;;;;;219.97;51.17;;;;;;;;;;5050465;28;20291;-79
2021/12/15 09:14:00;;;;;;;256.87;61.73;;;;;;;;;;5050415;28;20258;-77
2021/12/15 09:16:30;;;;;;;286.60;64.53;;;;;;;;;;5034373;28;20220;-77
2021/12/15 09:18:59;;;;;;;326.77;73.97;;;;;;;;;;5033882;28;20283;-77
2021/12/15 09:21:28;;;;;;;336.60;75.23;;;;;;;;;;5034042;28;20729;-78
2021/12/15 09:23:56;;;;;;;322.50;77.10;;;;;;;;;;5034045;28;20665;-79
2021/12/15 09:26:23;;;;;;;358.40;83.90;;;;;;;;;;5035190;28;20232;-79
2021/12/15 09:28:51;;;;;;;285.23;64.93;;;;;;;;;;5033947;28;20204;-78
2021/12/15 09:31:19;;;;;;;265.83;64.37;;;;;;;;;;5034042;28;20189;-80
2021/12/15 09:33:48;;;;;;;266.10;68.10;;;;;;;;;;5033756;28;20201;-78
2021/12/15 09:36:18;;;;;;;256.77;72.10;;;;;;;;;;5033859;28;20646;-79
2021/12/15 09:38:50;;;;;;;293.47;71.53;;;;;;;;;;5034870;28;20200;-79
2021/12/15 09:41:19;;;;;;;267.80;76.90;;;;;;;;;;5049999;28;20532;-79
2021/12/15 09:43:50;;;;;;;230.23;66.10;;;;;;;;;;5034081;28;20579;-79
2021/12/15 10:18:35;;;;;;;273.80;71.63;;;;;;;;;;5047248;28;20181;-78
2021/12/15 10:21:04;;;;;;;296.23;75.33;;;;;;;;;;5032265;28;20195;-78
2021/12/15 10:23:39;;;;;;;289.70;69.87;;;;;;;;;;5032860;28;20192;-79
2021/12/15 10:26:09;;;;;;;272.20;61.97;;;;;;;;;;5017829;28;20268;-80
2021/12/15 10:28:38;;;;;;;266.93;60.23;;;;;;;;;;5048502;28;20536;-80
2021/12/15 10:31:16;;;;;;;270.27;56.87;;;;;;;;;;5049254;28;20195;-77
2021/12/15 10:33:53;;;;;;;224.13;51.77;;;;;;;;;;5034944;28;20200;-79
2021/12/15 10:36:26;;;;;;;265.23;56.07;;;;;;;;;;5032280;28;20205;-79
2021/12/15 10:38:56;;;;;;;265.07;59.30;;;;;;;;;;5046945;28;20216;-79
2021/12/15 10:41:34;;;;;;;246.40;55.17;;;;;;;;;;5048376;28;20201;-79
2021/12/15 10:44:13;;;;;;;237.63;57.40;;;;;;;;;;5048310;28;20180;-79
2021/12/15 10:46:50;;;;;;;218.03;50.70;;;;;;;;;;5032195;28;20184;-80
2021/12/15 10:49:22;;;;;;;187.23;50.20;;;;;;;;;;5032200;28;20173;-78
2021/12/15 10:52:03;;;;;;;180.83;51.47;;;;;;;;;;5047687;28;20690;-78
2021/12/15 10:54:38;;;;;;;185.73;52.63;;;;;;;;;;5048173;28;20277;-77
2021/12/15 10:57:20;;;;;;;186.20;53.50;;;;;;;;;;5032769;28;20201;-79
2021/12/15 10:59:51;;;;;;;212.37;58.40;;;;;;;;;;5031886;28;20189;-79
2021/12/15 11:02:36;;;;;;;207.13;60.60;;;;;;;;;;5032809;28;20261;-79
2021/12/15 11:05:10;;;;;;;207.57;60.90;;;;;;;;;;5031515;28;20251;-78
2021/12/15 11:07:47;;;;;;;221.33;66.73;;;;;;;;;;5047401;28;20259;-79
2021/12/15 11:10:31;;;;;;;203.17;64.57;;;;;;;;;;5015495;28;20258;-79
2021/12/15 11:13:08;;;;;;;167.33;56.93;;;;;;;;;;5015296;28;20200;-79
2021/12/15 11:15:43;;;;;;;139.87;48.67;;;;;;;;;;5031139;28;20204;-78
2021/12/15 11:18:16;;;;;;;185.10;63.07;;;;;;;;;;5048413;28;20208;-79
2021/12/15 11:20:45;;;;;;;142.93;51.73;;;;;;;;;;5047702;28;20181;-78
2021/12/15 11:23:16;;;;;;;140.50;51.57;;;;;;;;;;5032147;28;20201;-79
2021/12/15 11:26:03;;;;;;;139.87;51.13;;;;;;;;;;5031188;28;20250;-78
2021/12/15 11:28:58;;;;;;;190.10;62.97;;;;;;;;;;5047978;28;20177;-80
2021/12/15 11:31:31;;;;;;;184.37;63.87;;;;;;;;;;5028626;28;20236;-79
2021/12/15 11:34:02;;;;;;;201.60;71.13;;;;;;;;;;5032559;28;20231;-79
2021/12/15 11:36:32;;;;;;;210.33;74.00;;;;;;;;;;5030712;28;20213;-79
2021/12/15 11:39:01;;;;;;;205.37;70.57;;;;;;;;;;5029592;28;20686;-80
2021/12/15 11:41:32;;;;;;;209.23;73.10;;;;;;;;;;5030938;28;20258;-80
2021/12/15 11:44:14;;;;;;;193.90;67.00;;;;;;;;;;5032213;28;20623;-79
2021/12/15 11:46:42;;;;;;;203.37;73.47;;;;;;;;;;5013149;28;20197;-80
2021/12/15 11:49:16;;;;;;;174.63;67.37;;;;;;;;;;5028001;28;20260;-80
2021/12/15 11:51:59;;;;;;;155.57;63.80;;;;;;;;;;5011573;28;20647;-80
2021/12/15 11:54:31;;;;;;;135.77;54.37;;;;;;;;;;5011649;28;20273;-80
2021/12/15 11:57:14;;;;;;;136.33;54.90;;;;;;;;;;5011648;28;20205;-80
2021/12/15 11:59:44;;;;;;;133.03;56.43;;;;;;;;;;5028177;28;20205;-80
2021/12/15 12:02:29;;;;;;;134.67;57.13;;;;;;;;;;5011985;28;20177;-80
2021/12/15 12:05:00;;;;;;;123.80;52.33;;;;;;;;;;5015558;28;20184;-77
2021/12/15 12:07:29;;;;;;;137.17;56.50;;;;;;;;;;5015789;28;20243;-79
2021/12/15 12:10:18;;;;;;;149.67;62.37;;;;;;;;;;5015197;28;20757;-80
2021/12/15 12:13:02;;;;;;;148.97;62.73;;;;;;;;;;5016936;28;20320;-78
2021/12/15 12:15:31;;;;;;;126.50;54.77;;;;;;;;;;4999252;28;20205;-80
2021/12/15 12:18:04;;;;;;;106.87;49.53;;;;;;;;;;5015363;28;20651;-81
2021/12/15 12:20:40;;;;;;;125.17;52.43;;;;;;;;;;5015632;28;20641;-80
2021/12/15 12:23:10;;;;;;;110.00;48.47;;;;;;;;;;5015598;28;20177;-80
2021/12/15 12:25:41;;;;;;;107.93;45.10;;;;;;;;;;4999057;28;20209;-80
2021/12/15 12:28:13;;;;;;;106.83;46.30;;;;;;;;;;4999502;28;20181;-80
2021/12/15 12:30:43;;;;;;;99.27;42.97;;;;;;;;;;4999069;28;20181;-79
2021/12/15 12:33:13;;;;;;;101.90;42.77;;;;;;;;;;4999371;28;20232;-81
2021/12/15 12:35:44;;;;;;;95.57;41.17;;;;;;;;;;4998896;28;20225;-80
2021/12/15 12:38:19;;;;;;;98.33;41.03;;;;;;;;;;5015396;28;20185;-79
2021/12/15 12:41:27;;;;;;;89.10;40.03;;;;;;;;;;4998921;28;20284;-78
2021/12/15 12:43:59;;;;;;;82.20;37.67;;;;;;;;;;5014523;28;20220;-80
2021/12/15 12:46:44;;;;;;;82.00;34.63;;;;;;;;;;4999207;28;20178;-80
2021/12/15 13:01:01;;;;;;;85.97;37.27;;;;;;;;;;5000353;28;20212;-79
2021/12/15 13:03:36;;;;;;;77.83;36.90;;;;;;;;;;5014831;28;20179;-81
2021/12/15 13:06:05;;;;;;;96.13;42.97;;;;;;;;;;5014641;28;20192;-80
2021/12/15 13:08:38;;;;;;;102.73;41.00;;;;;;;;;;5015514;28;20199;-77
2021/12/15 13:11:20;;;;;;;103.10;42.13;;;;;;;;;;5015191;28;20237;-81
2021/12/15 13:14:10;;;;;;;82.50;38.40;;;;;;;;;;5015553;28;20760;-78
2021/12/15 13:16:50;;;;;;;92.70;40.27;;;;;;;;;;5033752;28;20360;-79
2021/12/15 13:19:29;;;;;;;90.53;39.97;;;;;;;;;;5034279;28;20172;-81
2021/12/15 13:31:03;;;;;;;94.50;39.73;;;;;;;;;;5032760;28;20650;-81
2021/12/15 13:33:32;;;;;;;86.67;38.07;;;;;;;;;;5031625;28;20237;-77
2021/12/15 13:36:08;;;;;;;106.97;43.30;;;;;;;;;;5036648;28;20217;-79
2021/12/15 13:38:52;;;;;;;145.33;51.33;;;;;;;;;;5049383;28;20212;-81
2021/12/15 13:44:16;;;;;;;92.90;39.20;;;;;;;;;;5049387;28;20201;-83
2021/12/15 13:46:52;;;;;;;106.10;43.13;;;;;;;;;;5033442;28;20224;-80
2021/12/15 13:49:31;;;;;;;110.23;43.27;;;;;;;;;;5049736;28;20638;-81
2021/12/15 13:52:04;;;;;;;165.07;87.37;;;;;;;;;;5049371;28;20622;-83
2021/12/15 13:54:37;;;;;;;131.97;66.90;;;;;;;;;;5033285;28;20178;-79
2021/12/15 13:57:14;;;;;;;136.33;61.87;;;;;;;;;;5033789;28;20395;-79
2021/12/15 13:59:49;;;;;;;137.67;54.57;;;;;;;;;;5034401;28;20181;-81
2021/12/15 14:02:30;;;;;;;128.60;53.43;;;;;;;;;;5047841;28;20598;-81
2021/12/15 14:05:15;;;;;;;122.07;50.37;;;;;;;;;;5029135;28;20192;-80
2021/12/15 14:07:47;;;;;;;173.13;60.77;;;;;;;;;;5046976;28;20654;-81
2021/12/15 14:10:17;;;;;;;214.63;75.80;;;;;;;;;;5029583;28;20657;-80
2021/12/15 14:12:44;;;;;;;171.67;60.13;;;;;;;;;;5033829;28;20240;-79
2021/12/15 14:15:28;;;;;;;228.07;80.40;;;;;;;;;;5037959;28;20196;-80
2021/12/15 14:18:01;;;;;;;170.77;62.20;;;;;;;;;;5044542;28;20228;-81
2021/12/15 14:20:30;;;;;;;166.77;59.17;;;;;;;;;;5031028;28;20189;-80
2021/12/15 14:23:00;;;;;;;142.90;56.30;;;;;;;;;;5024303;28;20180;-81
2021/12/15 14:25:28;;;;;;;139.87;54.67;;;;;;;;;;5006069;28;20185;-80
2021/12/15 14:28:08;;;;;;;148.83;56.40;;;;;;;;;;5036189;28;20204;-79
2021/12/15 14:30:39;;;;;;;149.60;58.20;;;;;;;;;;5030985;28;20220;-78
2021/12/15 14:33:27;;;;;;;167.20;62.20;;;;;;;;;;5029236;28;20276;-81
2021/12/15 14:35:58;;;;;;;162.80;59.83;;;;;;;;;;5029057;28;20181;-77
2021/12/15 14:38:39;;;;;;;168.00;59.47;;;;;;;;;;5015187;28;20199;-79
2021/12/15 14:41:12;;;;;;;156.50;61.63;;;;;;;;;;5031028;28;20185;-79
2021/12/15 14:43:40;;;;;;;164.00;63.47;;;;;;;;;;5032489;28;20192;-78
2021/12/15 14:46:21;;;;;;;168.87;63.30;;;;;;;;;;5032990;28;20193;-80
2021/12/15 14:48:58;;;;;;;171.27;62.70;;;;;;;;;;5027572;28;20217;-78
2021/12/15 14:51:26;;;;;;;161.00;59.30;;;;;;;;;;5014471;28;20226;-77
2021/12/15 14:53:55;;;;;;;153.57;58.83;;;;;;;;;;5031689;28;20762;-79
2021/12/15 14:56:23;;;;;;;177.97;62.93;;;;;;;;;;5032839;28;20227;-78
2021/12/15 14:58:54;;;;;;;180.97;62.53;;;;;;;;;;5048521;28;20670;-76
2021/12/15 15:01:22;;;;;;;182.27;63.93;;;;;;;;;;5015901;28;20549;-79
2021/12/15 15:04:06;;;;;;;181.53;63.40;;;;;;;;;;5031788;28;20276;-77
2021/12/15 15:06:34;;;;;;;214.83;66.70;;;;;;;;;;5048887;28;20211;-76
2021/12/15 15:09:13;;;;;;;166.30;55.93;;;;;;;;;;5048436;28;20850;-76
2021/12/15 15:11:50;;;;;;;162.67;52.87;;;;;;;;;;5048109;28;20228;-76
2021/12/15 15:14:36;;;;;;;172.93;58.17;;;;;;;;;;5016257;28;20234;-75
2021/12/15 15:17:06;;;;;;;194.57;57.47;;;;;;;;;;5014174;28;20236;-78
2021/12/15 15:19:51;;;;;;;198.80;56.40;;;;;;;;;;5014909;28;20803;-76
2021/12/15 15:22:25;;;;;;;242.87;59.03;;;;;;;;;;5030953;28;20196;-75
2021/12/15 15:25:08;;;;;;;237.47;58.33;;;;;;;;;;5028875;28;20204;-78
2021/12/15 15:27:42;;;;;;;232.43;58.30;;;;;;;;;;5030827;28;20197;-78
2021/12/15 15:30:12;;;;;;;233.30;57.40;;;;;;;;;;5031026;28;20187;-77
2021/12/15 15:32:42;;;;;;;229.87;59.40;;;;;;;;;;5031954;28;20249;-76
2021/12/15 15:35:14;;;;;;;252.37;64.33;;;;;;;;;;5015365;28;20254;-78
2021/12/15 15:37:43;;;;;;;256.40;59.43;;;;;;;;;;5015356;28;20197;-78
2021/12/15 15:40:31;;;;;;;257.03;61.37;;;;;;;;;;5031708;28;20200;-80
2021/12/15 15:43:13;;;;;;;247.43;63.17;;;;;;;;;;5015401;28;20181;-81
2021/12/15 15:45:46;;;;;;;277.97;64.67;;;;;;;;;;5015015;28;20185;-81
2021/12/15 15:48:22;;;;;;;275.73;61.33;;;;;;;;;;5030938;28;20694;-81
2021/12/15 15:50:59;;;;;;;365.17;65.33;;;;;;;;;;5047211;28;20208;-83
2021/12/15 15:53:27;;;;;;;342.77;72.13;;;;;;;;;;5036139;28;20195;-80
2021/12/15 15:56:03;;;;;;;312.57;61.23;;;;;;;;;;5048227;28;20189;-80
2021/12/15 15:58:32;;;;;;;488.47;71.77;;;;;;;;;;5031306;28;20250;-80
2021/12/15 16:01:05;;;;;;;414.60;58.27;;;;;;;;;;5032273;28;20555;-81
2021/12/15 16:03:35;;;;;;;614.13;67.30;;;;;;;;;;5048218;28;20283;-81
2021/12/15 16:06:08;;;;;;;406.10;61.37;;;;;;;;;;5031714;28;20280;-80
2021/12/15 16:08:42;;;;;;;568.47;67.80;;;;;;;;;;5031122;28;20189;-81
2021/12/15 16:11:19;;;;;;;390.10;54.10;;;;;;;;;;5015159;28;20307;-79
2021/12/15 16:14:04;;;;;;;474.53;62.23;;;;;;;;;;5014861;28;20704;-80
2021/12/15 16:16:45;;;;;;;400.97;65.77;;;;;;;;;;5045160;28;20634;-78
2021/12/15 16:19:16;;;;;;;399.67;60.50;;;;;;;;;;5047438;28;20212;-75
2021/12/15 16:24:23;;;;;;;456.10;61.77;;;;;;;;;;5047966;28;20223;-78
2021/12/15 16:26:52;;;;;;;351.13;57.83;;;;;;;;;;5047493;28;20287;-79
2021/12/15 16:29:24;;;;;;;572.13;66.20;;;;;;;;;;5047207;28;20196;-77
2021/12/15 16:32:00;;;;;;;402.67;66.20;;;;;;;;;;5030962;28;20181;-80
2021/12/15 16:34:45;;;;;;;365.20;68.40;;;;;;;;;;5030708;28;20197;-79
2021/12/15 16:37:26;;;;;;;643.07;65.47;;;;;;;;;;5031055;28;20654;-79