Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:35;;;;;;;27.58;9.57;;;;;;;6.20;65.75;99943.66;5014933;28;20488;-42
2022/03/09 00:04:02;;;;;;;26.95;10.38;;;;;;;6.26;66.80;99954.03;5009403;28;20084;-47
2022/03/09 00:06:29;;;;;;;35.63;13.48;;;;;;;6.24;67.05;99948.88;5025649;28;20053;-46
2022/03/09 00:08:56;;;;;;;33.58;12.35;;;;;;;6.28;66.46;99952.34;5025770;28;20042;-46
2022/03/09 00:11:25;;;;;;;25.65;10.27;;;;;;;6.28;67.28;99955.78;5022991;28;20099;-45
2022/03/09 00:13:52;;;;;;;32.50;11.98;;;;;;;6.31;67.26;99954.94;5027466;28;20107;-47
2022/03/09 00:16:19;;;;;;;24.98;10.88;;;;;;;6.34;66.65;99967.88;5022356;28;20115;-47
2022/03/09 00:18:46;;;;;;;26.58;11.63;;;;;;;6.35;67.61;99964.44;5027169;28;20150;-48
2022/03/09 00:21:12;;;;;;;37.30;14.32;;;;;;;6.37;67.10;99964.47;5020438;28;20092;-49
2022/03/09 00:23:39;;;;;;;31.20;11.73;;;;;;;6.36;67.44;99965.31;5022644;28;20069;-47
2022/03/09 00:26:05;;;;;;;29.55;11.43;;;;;;;6.36;67.00;99960.16;5026091;28;20057;-47
2022/03/09 00:28:33;;;;;;;30.02;11.30;;;;;;;6.32;67.40;99954.13;5025707;28;20100;-44
2022/03/09 00:31:02;;;;;;;32.13;12.50;;;;;;;6.33;67.13;99953.28;5027678;28;20053;-49
2022/03/09 00:33:31;;;;;;;33.00;12.77;;;;;;;6.37;67.84;99951.59;5028594;28;20068;-48
2022/03/09 00:35:58;;;;;;;28.05;12.57;;;;;;;6.37;67.07;99946.44;5037018;28;20099;-43
2022/03/09 00:38:26;;;;;;;30.25;13.80;;;;;;;6.34;67.16;99962.72;5028779;28;20072;-47
2022/03/09 00:40:52;;;;;;;34.55;13.77;;;;;;;6.36;68.46;99970.47;5037648;28;20058;-45
2022/03/09 00:43:19;;;;;;;27.48;12.80;;;;;;;6.38;67.04;99969.63;5027894;28;20550;-48
2022/03/09 00:45:46;;;;;;;29.60;11.38;;;;;;;6.37;67.03;99967.91;5029901;28;20057;-46
2022/03/09 00:48:13;;;;;;;33.45;11.35;;;;;;;6.41;67.21;99968.81;5034370;28;20041;-45
2022/03/09 00:50:39;;;;;;;30.33;12.70;;;;;;;6.39;67.26;99978.22;5028567;28;20057;-45
2022/03/09 00:53:06;;;;;;;30.58;12.00;;;;;;;6.39;68.85;99976.50;5027866;28;20053;-46
2022/03/09 00:55:32;;;;;;;33.80;12.93;;;;;;;6.42;67.95;99986.84;5026541;28;20099;-45
2022/03/09 00:57:59;;;;;;;29.15;12.00;;;;;;;6.45;67.62;99986.00;5037969;28;20045;-45
2022/03/09 01:00:26;;;;;;;33.55;12.10;;;;;;;6.43;67.49;99978.25;5023612;28;20053;-49
2022/03/09 01:02:52;;;;;;;32.28;11.93;;;;;;;6.45;67.64;99972.28;5030880;28;20048;-46
2022/03/09 01:05:19;;;;;;;29.20;10.98;;;;;;;6.44;68.72;99981.72;5023612;28;20714;-45
2022/03/09 01:07:46;;;;;;;35.33;14.77;;;;;;;6.43;67.51;99969.69;5034393;28;20053;-47
2022/03/09 01:10:12;;;;;;;32.25;12.55;;;;;;;6.42;68.90;99973.97;5027062;28;20046;-48
2022/03/09 01:12:42;;;;;;;32.40;10.48;;;;;;;6.42;67.78;99971.41;5027970;28;20671;-47
2022/03/09 01:15:08;;;;;;;31.95;13.60;;;;;;;6.39;67.95;99981.63;5034305;28;20049;-45
2022/03/09 01:17:35;;;;;;;22.58;10.60;;;;;;;6.37;68.47;99980.78;5026239;28;20069;-47
2022/03/09 01:20:03;;;;;;;38.03;12.98;;;;;;;6.38;68.28;99984.22;5035339;28;20046;-50
2022/03/09 01:22:29;;;;;;;33.97;12.65;;;;;;;6.33;68.78;99983.28;5025615;28;20041;-47
2022/03/09 01:24:56;;;;;;;26.13;12.32;;;;;;;6.34;68.87;99978.16;5037808;28;20072;-46
2022/03/09 01:27:22;;;;;;;32.42;12.35;;;;;;;6.33;68.41;99975.56;5029441;28;20049;-45
2022/03/09 01:29:49;;;;;;;20.92;10.10;;;;;;;6.28;68.46;99978.06;5022440;28;20045;-46
2022/03/09 01:32:16;;;;;;;23.48;11.38;;;;;;;6.28;69.57;99983.19;5034677;28;20107;-48
2022/03/09 01:34:42;;;;;;;27.45;12.25;;;;;;;6.27;68.00;99978.91;5029058;28;20052;-46
2022/03/09 01:37:09;;;;;;;26.27;11.25;;;;;;;6.25;68.48;99975.47;5033072;28;20057;-45
2022/03/09 01:39:53;;;;;;;28.13;12.13;;;;;;;6.17;69.29;99976.22;5029142;28;20086;-44
2022/03/09 01:42:19;;;;;;;27.35;12.70;;;;;;;6.15;69.67;99967.59;5028910;28;20065;-45
2022/03/09 01:44:46;;;;;;;29.50;12.00;;;;;;;6.14;69.93;99967.59;5030279;28;20520;-48
2022/03/09 01:47:13;;;;;;;31.05;11.90;;;;;;;6.10;70.47;99974.41;5022753;28;20496;-49
2022/03/09 01:49:40;;;;;;;23.27;10.60;;;;;;;6.06;71.15;99966.59;5030541;28;20045;-46
2022/03/09 01:52:07;;;;;;;29.55;12.00;;;;;;;6.03;70.50;99964.84;5024840;28;20126;-48
2022/03/09 01:54:34;;;;;;;33.45;11.88;;;;;;;6.04;70.68;99969.16;5034653;28;20049;-47
2022/03/09 01:57:02;;;;;;;26.42;11.63;;;;;;;6.00;70.39;99967.34;5026749;28;20485;-46
2022/03/09 01:59:29;;;;;;;26.92;12.30;;;;;;;5.99;71.22;99968.19;5022138;28;20046;-49
2022/03/09 02:01:56;;;;;;;27.85;11.85;;;;;;;5.96;70.73;99970.72;5030448;28;20045;-47
2022/03/09 02:04:27;;;;;;;;;;;;;;;5.88;71.66;99974.03;5028152;28;20125;-45
2022/03/09 02:06:53;;;;;;;34.22;12.55;;;;;;;5.88;71.37;99981.75;5033958;28;19921;-47
2022/03/09 02:12:09;;;;;;;29.70;12.63;;;;;;;5.87;72.04;99987.75;5023422;28;20096;-47
2022/03/09 02:14:40;;;;;;;26.50;11.25;;;;;;;5.84;72.08;99987.69;5024148;28;20088;-47
2022/03/09 02:17:10;;;;;;;27.40;12.20;;;;;;;5.88;71.97;99989.47;5034165;28;20111;-47
2022/03/09 02:19:38;;;;;;;25.63;10.63;;;;;;;5.90;72.66;99992.06;5028732;28;20076;-44
2022/03/09 02:22:28;;;;;;;23.23;9.88;;;;;;;5.98;73.19;99990.47;5028518;28;20057;-42
2022/03/09 02:24:54;;;;;;;29.15;11.88;;;;;;;6.00;72.97;99975.94;5030836;28;20057;-47
2022/03/09 02:27:21;;;;;;;30.70;12.63;;;;;;;6.00;73.34;99963.09;5024805;28;20049;-46
2022/03/09 02:29:49;;;;;;;28.38;10.65;;;;;;;5.97;72.49;99959.59;5034517;28;20046;-45
2022/03/09 02:32:16;;;;;;;24.88;11.20;;;;;;;5.94;73.42;99957.84;5026605;28;20107;-47
2022/03/09 02:34:44;;;;;;;27.17;11.35;;;;;;;5.88;72.78;99958.63;5023284;28;20050;-47
2022/03/09 02:37:10;;;;;;;26.23;10.70;;;;;;;5.82;73.18;99963.69;5013836;28;20688;-46
2022/03/09 02:39:37;;;;;;;23.17;9.50;;;;;;;5.81;73.73;99956.78;5019612;28;20417;-50
2022/03/09 02:42:09;;;;;;;34.30;12.98;;;;;;;5.81;73.11;99955.94;5030174;28;20128;-46
2022/03/09 02:44:36;;;;;;;28.33;11.55;;;;;;;5.76;73.86;99943.00;5021776;28;20053;-47
2022/03/09 02:47:03;;;;;;;23.00;9.82;;;;;;;5.70;74.35;99948.91;5031855;28;20063;-48
2022/03/09 02:49:30;;;;;;;24.80;10.13;;;;;;;5.65;74.23;99945.44;5027671;28;20045;-49
2022/03/09 02:51:57;;;;;;;26.38;10.90;;;;;;;5.64;74.15;99954.81;5024492;28;20050;-43
2022/03/09 02:54:23;;;;;;;22.50;9.55;;;;;;;5.62;75.34;99946.25;5029093;28;20053;-45
2022/03/09 02:56:50;;;;;;;29.67;9.50;;;;;;;5.62;74.26;99935.97;5000570;28;20651;-47
2022/03/09 02:59:16;;;;;;;30.13;11.95;;;;;;;5.58;74.51;99939.34;5019208;28;20052;-48
2022/03/09 03:01:43;;;;;;;23.15;10.70;;;;;;;5.56;75.34;99951.28;5023753;28;20052;-45
2022/03/09 03:04:10;;;;;;;21.80;10.50;;;;;;;5.55;74.48;99958.94;5022107;28;20362;-44
2022/03/09 03:06:37;;;;;;;27.10;11.27;;;;;;;5.51;75.22;99951.19;5011557;28;20041;-46
2022/03/09 03:09:03;;;;;;;27.83;11.65;;;;;;;5.50;74.59;99938.31;5011573;28;20042;-48
2022/03/09 03:11:30;;;;;;;22.40;8.60;;;;;;;5.45;74.88;99932.25;5007865;28;20054;-45
2022/03/09 03:13:57;;;;;;;26.13;9.95;;;;;;;5.42;74.72;99937.34;5004533;28;20046;-47
2022/03/09 03:16:23;;;;;;;30.08;12.25;;;;;;;5.36;75.92;99933.84;5019700;28;20115;-45
2022/03/09 03:18:50;;;;;;;17.60;8.05;;;;;;;5.31;75.25;99929.47;5003733;28;20049;-43
2022/03/09 03:21:16;;;;;;;23.50;9.98;;;;;;;5.26;75.12;99935.38;5016123;28;21173;-46
2022/03/09 03:23:43;;;;;;;24.50;10.50;;;;;;;5.24;75.83;99936.19;5004387;28;20484;-45
2022/03/09 03:26:09;;;;;;;20.80;9.73;;;;;;;5.22;75.79;99925.03;5007145;28;20050;-47
2022/03/09 03:28:36;;;;;;;23.52;9.43;;;;;;;5.23;76.67;99931.88;5010010;28;20076;-45
2022/03/09 03:31:04;;;;;;;22.92;9.93;;;;;;;5.17;76.29;99934.34;5001766;28;20053;-47
2022/03/09 03:33:31;;;;;;;22.85;9.20;;;;;;;5.18;76.39;99938.66;5014995;28;20153;-45
2022/03/09 03:35:58;;;;;;;28.20;11.77;;;;;;;5.19;76.31;99941.25;5012305;28;20116;-44
2022/03/09 03:38:25;;;;;;;24.10;10.23;;;;;;;5.19;77.04;99940.38;5026587;28;20088;-47
2022/03/09 03:40:52;;;;;;;41.05;12.63;;;;;;;5.19;77.03;99950.63;5024796;28;20057;-45
2022/03/09 03:43:18;;;;;;;29.27;11.55;;;;;;;5.22;77.14;99950.69;5028064;28;20053;-49
2022/03/09 03:45:45;;;;;;;27.85;10.88;;;;;;;5.22;76.51;99956.72;5026767;28;20052;-47
2022/03/09 03:48:12;;;;;;;29.75;12.00;;;;;;;5.25;76.44;99951.63;5029741;28;20570;-43
2022/03/09 03:50:39;;;;;;;24.02;10.27;;;;;;;5.29;78.00;99949.97;5030947;28;20056;-48
2022/03/09 03:53:05;;;;;;;24.67;9.85;;;;;;;5.31;77.53;99956.00;5028806;28;20131;-42
2022/03/09 03:55:32;;;;;;;22.23;10.70;;;;;;;5.31;78.07;99955.13;5030988;28;20455;-47
2022/03/09 03:58:16;;;;;;;20.55;7.97;;;;;;;5.36;78.01;99954.38;5023889;28;20052;-46
2022/03/09 04:00:42;;;;;;;17.80;7.88;;;;;;;5.38;78.78;99950.13;5028343;28;20049;-44
2022/03/09 04:03:09;;;;;;;28.67;11.18;;;;;;;5.43;78.65;99949.34;5033729;28;20089;-44
2022/03/09 04:05:36;;;;;;;23.15;9.50;;;;;;;5.45;78.14;99963.06;5022925;28;20505;-48
2022/03/09 04:08:03;;;;;;;20.02;8.23;;;;;;;5.49;78.64;99962.28;5030418;28;20111;-48
2022/03/09 04:10:47;;;;;;;18.52;8.68;;;;;;;5.51;78.61;99958.91;5019917;28;20111;-46
2022/03/09 04:13:13;;;;;;;20.45;9.40;;;;;;;5.51;78.61;99968.34;5030543;28;20050;-46
2022/03/09 04:15:40;;;;;;;27.02;11.27;;;;;;;5.50;77.66;99971.72;5030740;28;20215;-43
2022/03/09 04:18:07;;;;;;;25.05;9.95;;;;;;;5.45;78.29;99968.22;5028607;28;20048;-48
2022/03/09 04:20:33;;;;;;;24.02;9.38;;;;;;;5.43;78.03;99969.91;5031485;28;20056;-46
2022/03/09 04:23:00;;;;;;;24.02;9.18;;;;;;;5.45;77.99;99957.94;5025086;28;20053;-48
2022/03/09 04:25:29;;;;;;;28.13;11.05;;;;;;;5.45;78.05;99952.81;5037284;28;20102;-44
2022/03/09 04:27:55;;;;;;;22.33;10.23;;;;;;;5.47;78.15;99956.28;5022428;28;20095;-43
2022/03/09 04:30:22;;;;;;;20.27;7.78;;;;;;;5.50;79.56;99956.31;5034726;28;20084;-47
2022/03/09 04:32:49;;;;;;;19.65;9.20;;;;;;;5.55;79.35;99954.69;5026580;28;20104;-47
2022/03/09 04:35:15;;;;;;;22.13;9.48;;;;;;;5.57;78.48;99955.56;5033981;28;20665;-44
2022/03/09 04:37:42;;;;;;;17.88;9.05;;;;;;;5.61;79.04;99953.94;5031223;28;20477;-47
2022/03/09 04:40:09;;;;;;;20.10;9.00;;;;;;;5.60;78.27;99962.44;5031731;28;20049;-47
2022/03/09 04:42:36;;;;;;;17.33;7.55;;;;;;;5.60;79.25;99957.31;5024923;28;20050;-51
2022/03/09 04:45:03;;;;;;;23.63;9.35;;;;;;;5.59;78.66;99966.75;5028673;28;20104;-43
2022/03/09 04:47:30;;;;;;;21.52;9.77;;;;;;;5.57;78.98;99965.84;5032100;28;20480;-45
2022/03/09 04:49:56;;;;;;;14.50;7.32;;;;;;;5.58;78.83;99965.03;5024987;28;20046;-44
2022/03/09 04:52:23;;;;;;;19.50;8.65;;;;;;;5.62;79.56;99961.66;5033712;28;20689;-51
2022/03/09 04:54:50;;;;;;;21.50;7.90;;;;;;;5.59;78.42;99961.59;5025482;28;20041;-46
2022/03/09 04:57:16;;;;;;;14.73;8.07;;;;;;;5.58;79.21;99962.47;5034611;28;20100;-46
2022/03/09 04:59:43;;;;;;;24.17;8.73;;;;;;;5.56;79.49;99966.69;5032590;28;20049;-46
2022/03/09 05:02:09;;;;;;;19.20;9.02;;;;;;;5.57;78.67;99968.41;5029102;28;20509;-47
2022/03/09 05:04:36;;;;;;;19.60;9.13;;;;;;;5.58;79.63;99969.28;5031798;28;20103;-43
2022/03/09 05:07:03;;;;;;;16.50;8.55;;;;;;;5.65;80.19;99961.69;5022198;28;20057;-42
2022/03/09 05:09:31;;;;;;;19.45;7.63;;;;;;;5.73;79.60;99966.97;5028108;28;20044;-46
2022/03/09 05:11:58;;;;;;;21.17;9.32;;;;;;;5.76;80.32;99966.16;5000410;28;20061;-48
2022/03/09 05:14:25;;;;;;;21.13;8.75;;;;;;;5.82;80.32;99970.50;5014961;28;20076;-42
2022/03/09 05:16:51;;;;;;;16.60;8.10;;;;;;;5.86;80.05;99978.31;5008606;28;20096;-48
2022/03/09 05:19:18;;;;;;;22.55;7.75;;;;;;;5.87;80.41;99982.59;5016194;28;20901;-44
2022/03/09 05:21:45;;;;;;;20.45;9.00;;;;;;;5.91;80.11;99989.50;5036648;28;20048;-43
2022/03/09 05:24:31;;;;;;;21.23;9.50;;;;;;;5.97;79.62;99993.00;5027911;28;20140;-45
2022/03/09 05:26:58;;;;;;;21.23;8.60;;;;;;;6.01;80.01;100005.09;5030707;28;20053;-43
2022/03/09 05:29:24;;;;;;;16.92;7.20;;;;;;;6.03;79.73;100004.31;5028330;28;20095;-43
2022/03/09 05:31:51;;;;;;;22.35;8.73;;;;;;;6.05;80.02;100012.06;5030744;28;20045;-48
2022/03/09 05:34:18;;;;;;;21.40;8.50;;;;;;;6.09;78.91;100008.69;5022207;28;20053;-47
2022/03/09 05:36:44;;;;;;;21.45;9.73;;;;;;;6.13;78.79;100010.47;5027203;28;20103;-46
2022/03/09 05:39:11;;;;;;;21.58;8.77;;;;;;;6.21;79.97;100014.84;5039259;28;20107;-45
2022/03/09 05:41:40;;;;;;;21.20;8.50;;;;;;;6.22;79.05;100014.00;5025336;28;20081;-47
2022/03/09 05:44:07;;;;;;;16.55;7.43;;;;;;;6.25;78.41;100009.75;5029824;28;20094;-46
2022/03/09 05:46:34;;;;;;;12.55;6.32;;;;;;;6.29;78.85;100005.53;5023209;28;20044;-43
2022/03/09 05:49:02;;;;;;;13.82;6.97;;;;;;;6.31;79.45;100003.81;5029399;28;20041;-46
2022/03/09 05:51:29;;;;;;;14.82;7.30;;;;;;;6.33;78.61;100006.44;5028063;28;20053;-47
2022/03/09 05:53:55;;;;;;;22.88;8.27;;;;;;;6.32;78.67;100000.44;5031714;28;20099;-49
2022/03/09 05:56:22;;;;;;;13.18;6.63;;;;;;;6.32;78.37;100010.72;5023040;28;20088;-46
2022/03/09 05:58:49;;;;;;;12.88;6.28;;;;;;;6.30;79.34;100003.00;5023203;28;20064;-45
2022/03/09 06:01:15;;;;;;;16.15;7.03;;;;;;;6.30;79.59;100007.25;5028044;28;20049;-49
2022/03/09 06:03:42;;;;;;;17.55;7.63;;;;;;;6.26;79.42;100000.34;5022686;28;20108;-49
2022/03/09 06:06:09;;;;;;;13.93;7.40;;;;;;;6.24;79.36;100009.72;5037219;28;20473;-48
2022/03/09 06:08:35;;;;;;;14.63;6.43;;;;;;;6.18;79.62;100013.06;5025611;28;20598;-45
2022/03/09 06:11:06;;;;;;;13.73;6.22;;;;;;;6.20;79.66;100005.38;5026591;28;20107;-44
2022/03/09 06:13:33;;;;;;;17.85;7.50;;;;;;;6.20;78.98;100005.38;5028896;28;20099;-43
2022/03/09 06:15:59;;;;;;;24.90;7.30;;;;;;;6.22;79.31;100003.72;5025095;28;20049;-47
2022/03/09 06:18:27;;;;;;;25.75;8.48;;;;;;;6.25;79.45;100001.19;5030175;28;20099;-48
2022/03/09 06:20:53;;;;;;;17.25;8.98;;;;;;;6.27;77.99;99996.91;5027514;28;20147;-44
2022/03/09 06:23:20;;;;;;;11.20;6.32;;;;;;;6.24;78.09;99999.44;5029665;28;20103;-45
2022/03/09 06:25:46;;;;;;;14.82;6.75;;;;;;;6.21;78.79;100002.00;5025290;28;20072;-44
2022/03/09 06:28:15;;;;;;;14.63;6.30;;;;;;;6.15;78.41;100002.75;5026229;28;20099;-46
2022/03/09 06:30:41;;;;;;;13.75;5.43;;;;;;;6.11;78.21;100006.97;5025002;28;20057;-47
2022/03/09 06:33:08;;;;;;;16.00;6.85;;;;;;;6.06;78.50;100003.50;5033479;28;20040;-47
2022/03/09 06:35:35;;;;;;;13.50;5.88;;;;;;;6.07;78.35;100005.22;5022955;28;20107;-48
2022/03/09 06:38:01;;;;;;;12.50;5.90;;;;;;;6.07;78.49;99994.91;5033511;28;20049;-45
2022/03/09 06:40:28;;;;;;;10.85;5.03;;;;;;;6.10;77.92;99994.97;5025948;28;21075;-45
2022/03/09 06:42:59;;;;;;;13.20;6.30;;;;;;;6.11;78.74;99994.13;5024634;28;20119;-48
2022/03/09 06:45:27;;;;;;;11.05;5.82;;;;;;;6.12;79.19;99982.97;5023717;28;20045;-48
2022/03/09 06:47:54;;;;;;;9.02;4.93;;;;;;;6.16;80.21;99986.47;5029403;28;20054;-43
2022/03/09 06:50:21;;;;;;;11.23;5.32;;;;;;;6.24;80.42;99981.44;5032792;28;20045;-44
2022/03/09 06:52:47;;;;;;;10.75;6.00;;;;;;;6.29;79.95;99979.81;5026387;28;20978;-47
2022/03/09 06:55:14;;;;;;;8.18;4.80;;;;;;;6.30;79.99;99984.09;5037212;28;20048;-44
2022/03/09 06:57:41;;;;;;;16.15;6.03;;;;;;;6.32;78.69;99979.84;5026033;28;20103;-44
2022/03/09 07:00:11;;;;;;;10.88;4.18;;;;;;;6.33;79.60;99991.88;5035385;28;20049;-46
2022/03/09 07:02:39;;;;;;;8.50;4.38;;;;;;;6.33;79.40;99981.56;5032777;28;20048;-48
2022/03/09 07:05:07;;;;;;;11.10;4.88;;;;;;;6.35;80.25;99992.75;5028354;28;20088;-46
2022/03/09 07:07:35;;;;;;;12.15;5.90;;;;;;;6.33;79.07;99985.84;5034961;28;20449;-44
2022/03/09 07:10:02;;;;;;;11.00;5.00;;;;;;;6.38;79.65;100000.50;5031025;28;20095;-49
2022/03/09 07:12:29;;;;;;;8.32;4.50;;;;;;;6.36;78.75;99997.06;5038497;28;20049;-45
2022/03/09 07:14:55;;;;;;;11.35;5.03;;;;;;;6.41;80.06;99992.84;5027817;28;20057;-46
2022/03/09 07:17:22;;;;;;;13.65;5.88;;;;;;;6.43;79.73;99993.69;5040277;28;20096;-50
2022/03/09 07:19:52;;;;;;;7.70;4.35;;;;;;;6.51;80.25;100000.66;5035020;28;20041;-44
2022/03/09 07:22:19;;;;;;;14.23;6.60;;;;;;;6.53;79.66;99993.84;5033352;28;20097;-46
2022/03/09 07:24:45;;;;;;;16.13;6.70;;;;;;;6.51;79.32;99998.09;5031661;28;20123;-44
2022/03/09 07:27:12;;;;;;;14.80;5.22;;;;;;;6.53;79.41;100004.13;5026563;28;20099;-48
2022/03/09 07:29:39;;;;;;;13.85;5.70;;;;;;;6.57;79.33;100000.75;5033029;28;20037;-48
2022/03/09 07:32:05;;;;;;;14.75;6.18;;;;;;;6.65;79.44;100004.28;5024095;28;20057;-48
2022/03/09 07:34:32;;;;;;;12.32;5.95;;;;;;;6.74;79.86;100007.81;5030597;28;20054;-46
2022/03/09 07:36:59;;;;;;;11.48;6.75;;;;;;;6.82;78.90;100006.19;5022415;28;20448;-47
2022/03/09 07:39:27;;;;;;;15.23;6.40;;;;;;;6.93;78.25;100006.34;5038552;28;20138;-46
2022/03/09 07:41:55;;;;;;;11.80;5.53;;;;;;;7.03;77.58;100009.88;5022684;28;20107;-46
2022/03/09 07:44:23;;;;;;;11.73;5.18;;;;;;;7.12;78.15;100015.13;5022915;28;20068;-49
2022/03/09 07:46:50;;;;;;;11.38;5.18;;;;;;;7.37;77.53;100020.56;5019902;28;20504;-49
2022/03/09 07:49:18;;;;;;;14.30;5.05;;;;;;;7.80;77.36;100024.38;5025467;28;20052;-51
2022/03/09 07:51:45;;;;;;;14.88;6.30;;;;;;;8.34;75.91;100026.44;5028712;28;20045;-47
2022/03/09 07:54:12;;;;;;;17.15;5.65;;;;;;;8.77;74.02;100012.06;5024104;28;20115;-48
2022/03/09 07:56:40;;;;;;;15.32;5.97;;;;;;;9.20;72.47;100025.16;5030103;28;20118;-47
2022/03/09 07:59:08;;;;;;;9.65;4.65;;;;;;;9.55;70.91;100014.88;5020477;28;20455;-48
2022/03/09 08:01:35;;;;;;;13.90;4.35;;;;;;;9.53;69.90;100022.63;5031647;28;20120;-47
2022/03/09 08:04:01;;;;;;;12.25;4.60;;;;;;;9.36;70.19;100017.44;5030362;28;20041;-51
2022/03/09 08:06:28;;;;;;;12.85;4.45;;;;;;;9.08;70.87;100025.09;5033597;28;20061;-47
2022/03/09 08:08:55;;;;;;;9.57;5.03;;;;;;;8.83;71.54;100030.19;5026538;28;20077;-47
2022/03/09 08:11:22;;;;;;;10.75;5.53;;;;;;;8.67;71.95;100029.22;5023257;28;21947;-52
2022/03/09 08:13:49;;;;;;;13.27;4.35;;;;;;;8.45;72.18;100032.53;5026170;28;20132;-49
2022/03/09 08:16:15;;;;;;;8.38;4.05;;;;;;;8.39;73.30;100032.53;5032741;28;20658;-48
2022/03/09 08:18:46;;;;;;;15.80;4.28;;;;;;;8.34;73.42;100029.03;5023481;28;20052;-49
2022/03/09 08:21:13;;;;;;;11.10;3.92;;;;;;;8.26;73.19;100038.44;5021644;28;20096;-47
2022/03/09 08:23:40;;;;;;;9.43;4.38;;;;;;;8.19;73.38;100043.56;5022365;28;20111;-49
2022/03/09 08:26:08;;;;;;;11.07;3.47;;;;;;;8.21;74.27;100043.59;5025596;28;20066;-51
2022/03/09 08:28:35;;;;;;;12.15;3.80;;;;;;;8.19;74.07;100042.69;5026969;28;20057;-51
2022/03/09 08:31:01;;;;;;;8.80;4.32;;;;;;;8.15;74.05;100047.00;5024734;28;20057;-52
2022/03/09 08:33:28;;;;;;;10.32;4.40;;;;;;;8.13;73.64;100048.69;5022833;28;20049;-51
2022/03/09 08:35:55;;;;;;;12.70;4.32;;;;;;;8.15;73.70;100049.56;5028666;28;20053;-47
2022/03/09 08:38:21;;;;;;;11.32;3.25;;;;;;;8.22;73.98;100047.88;5026464;28;20050;-50
2022/03/09 08:40:48;;;;;;;10.98;3.65;;;;;;;8.39;74.09;100042.84;5023944;28;20095;-46
2022/03/09 08:43:17;;;;;;;8.05;3.50;;;;;;;8.59;73.00;100052.44;5034850;28;20052;-46
2022/03/09 08:45:45;;;;;;;9.98;3.42;;;;;;;8.74;72.66;100056.81;5024892;28;20049;-48
2022/03/09 08:48:17;;;;;;;11.55;3.47;;;;;;;8.89;72.54;100061.22;5036246;28;21222;-46
2022/03/09 08:50:44;;;;;;;4.93;3.30;;;;;;;9.07;71.12;100046.63;5025720;28;20111;-47
2022/03/09 08:53:11;;;;;;;6.78;3.58;;;;;;;9.10;70.56;100049.22;5037741;28;20772;-48
2022/03/09 08:55:38;;;;;;;9.25;1.83;;;;;;;9.12;70.24;100047.53;5026876;28;20575;-52
2022/03/09 08:58:04;;;;;;;6.53;2.97;;;;;;;9.25;70.27;100044.09;5030791;28;20108;-50
2022/03/09 09:00:31;;;;;;;11.35;2.67;;;;;;;9.38;69.22;100045.00;5029761;28;20056;-55
2022/03/09 09:02:58;;;;;;;7.90;3.60;;;;;;;9.56;69.97;100045.88;5030513;28;20041;-48
2022/03/09 09:05:25;;;;;;;12.60;3.38;;;;;;;9.83;68.21;100043.34;5038435;28;20071;-52
2022/03/09 09:07:52;;;;;;;7.35;2.40;;;;;;;10.08;67.41;100041.59;5029822;28;20049;-52
2022/03/09 09:10:18;;;;;;;7.60;2.42;;;;;;;10.80;67.40;100047.50;5033263;28;20385;-51
2022/03/09 09:12:46;;;;;;;6.97;3.00;;;;;;;11.37;66.76;100039.44;5028413;28;20474;-52
2022/03/09 09:15:13;;;;;;;9.45;3.90;;;;;;;11.97;62.96;100043.34;5041811;28;20505;-54
2022/03/09 09:17:40;;;;;;;5.50;3.42;;;;;;;11.96;61.83;100046.81;5026571;28;20115;-52
2022/03/09 09:20:16;;;;;;;6.30;4.38;;;;;;;11.75;60.99;100043.50;5036574;28;20140;-51
2022/03/09 09:22:44;;;;;;;7.40;3.28;;;;;;;11.56;61.23;100043.63;5034464;28;20053;-47
2022/03/09 09:25:31;;;;;;;9.15;3.35;;;;;;;11.28;62.42;100043.81;5027594;28;20057;-51
2022/03/09 09:27:58;;;;;;;12.25;4.65;;;;;;;11.33;62.32;100046.41;5038351;28;20064;-49
2022/03/09 09:30:27;;;;;;;8.57;2.83;;;;;;;11.72;63.47;100051.31;5025892;28;20120;-50
2022/03/09 09:32:54;;;;;;;5.03;2.80;;;;;;;11.55;62.58;100041.91;5038140;28;20483;-48
2022/03/09 09:35:20;;;;;;;5.72;2.17;;;;;;;11.22;61.73;100043.88;5025588;28;20050;-47
2022/03/09 09:37:47;;;;;;;5.32;2.58;;;;;;;10.98;62.01;100039.66;5028062;28;20057;-50
2022/03/09 09:40:14;;;;;;;9.30;1.50;;;;;;;10.71;62.40;100052.69;5025962;28;20389;-50
2022/03/09 09:42:42;;;;;;;5.32;2.60;;;;;;;10.46;63.21;100046.72;5023727;28;20057;-51
2022/03/09 09:45:24;;;;;;;8.07;2.25;;;;;;;10.28;62.57;100033.81;5026005;28;20055;-53
2022/03/09 09:47:52;;;;;;;5.60;2.28;;;;;;;10.12;63.37;100037.25;5028305;28;20049;-50
2022/03/09 09:50:37;;;;;;;6.43;2.10;;;;;;;10.41;63.47;100034.63;5033101;28;20550;-54
2022/03/09 09:53:06;;;;;;;7.55;2.13;;;;;;;10.66;63.32;100028.56;5024358;28;20057;-47
2022/03/09 09:55:33;;;;;;;6.57;2.85;;;;;;;11.05;63.48;100024.06;5029441;28;20483;-52
2022/03/09 09:58:00;;;;;;;6.53;2.90;;;;;;;11.95;61.92;100024.31;5026297;28;20106;-49
2022/03/09 10:00:27;;;;;;;3.78;2.20;;;;;;;12.07;59.95;100024.25;5023556;28;20042;-50
2022/03/09 10:03:01;;;;;;;6.68;2.10;;;;;;;12.22;58.21;100032.75;5030613;28;20049;-50
2022/03/09 10:05:28;;;;;;;6.97;2.42;;;;;;;12.69;56.68;100021.88;5022050;28;20053;-51
2022/03/09 10:08:14;;;;;;;7.25;3.08;;;;;;;13.05;56.22;100017.09;5015295;28;20119;-48
2022/03/09 10:10:44;;;;;;;6.75;2.25;;;;;;;13.53;55.65;100015.56;5007298;28;20084;-54
2022/03/09 10:18:54;;;;;;;3.05;1.13;;;;;;;14.31;52.93;100018.59;5036736;28;20867;-50
2022/03/09 10:21:25;;;;;;;3.22;0.90;;;;;;;14.69;52.21;100023.97;4980801;28;20137;-57
2022/03/09 10:29:18;;;;;;;4.43;1.13;;;;;;;14.34;49.29;100019.41;5030515;27;20413;-55
2022/03/09 10:34:24;;;;;;;7.22;1.08;;;;;;;14.36;50.37;100028.03;5069694;27;20395;-54
2022/03/09 10:39:34;;;;;;;5.97;1.65;;;;;;;14.06;51.07;100030.34;5042580;28;20385;-52
2022/03/09 10:42:03;;;;;;;7.43;1.20;;;;;;;14.28;50.93;100035.13;4987283;28;20081;-52
2022/03/09 10:44:48;;;;;;;2.50;1.23;;;;;;;14.20;50.15;100016.19;4992625;28;20100;-52
2022/03/09 10:47:32;;;;;;;5.00;1.15;;;;;;;14.10;48.67;100013.75;4998661;28;20050;-48
2022/03/09 10:50:20;;;;;;;5.95;1.38;;;;;;;14.09;48.43;100019.84;4987119;28;20556;-52
2022/03/09 11:00:51;;;;;;;3.95;0.98;;;;;;;13.87;49.08;100015.03;5043957;28;20381;-50
2022/03/09 11:03:20;;;;;;;4.38;0.80;;;;;;;13.65;48.59;100013.66;5020842;28;20053;-51
2022/03/09 11:11:04;;;;;;;2.20;1.80;;;;;;;12.85;51.28;100013.03;5052803;27;20409;-56
2022/03/09 11:13:34;;;;;;;4.15;2.50;;;;;;;12.72;52.98;100016.63;5049598;28;20099;-46
2022/03/09 11:16:02;;;;;;;3.72;1.80;;;;;;;12.73;52.48;100028.75;5059162;28;20045;-54
2022/03/09 11:18:30;;;;;;;5.20;2.53;;;;;;;12.63;53.42;100011.56;5067035;28;20661;-50
2022/03/09 11:21:00;;;;;;;4.97;2.17;;;;;;;12.56;52.72;100024.59;5043854;28;20048;-51
2022/03/09 11:23:29;;;;;;;5.07;2.58;;;;;;;12.28;53.49;100022.31;5043700;28;20052;-55
2022/03/09 11:28:36;;;;;;;9.20;1.30;;;;;;;12.27;53.80;100017.13;5056437;27;20755;-50
2022/03/09 11:31:07;;;;;;;7.72;1.25;;;;;;;12.38;54.62;100017.00;5026703;28;20049;-49
2022/03/09 11:33:53;;;;;;;6.38;1.30;;;;;;;12.43;55.21;100012.66;5039002;28;20053;-53
2022/03/09 11:41:41;;;;;;;3.17;0.93;;;;;;;12.19;53.49;99996.44;5015886;27;20415;-51
2022/03/09 11:52:24;;;;;;;2.83;1.48;;;;;;;12.14;53.10;99983.50;5043271;28;20442;-51
2022/03/09 11:54:55;;;;;;;6.05;2.30;;;;;;;12.20;52.51;99982.59;5029790;28;20446;-50
2022/03/09 11:57:24;;;;;;;3.80;1.42;;;;;;;12.16;53.84;99991.28;5009826;28;20048;-47
2022/03/09 12:02:54;;;;;;;4.32;1.42;;;;;;;12.13;54.01;99992.16;5008820;27;20409;-48
2022/03/09 12:08:03;;;;;;;4.95;2.25;;;;;;;12.11;54.80;99995.66;5034632;27;20413;-51
2022/03/09 12:10:52;;;;;;;4.55;2.35;;;;;;;12.22;54.67;100001.59;5020390;28;20052;-51
2022/03/09 12:16:17;;;;;;;2.92;1.00;;;;;;;12.09;54.28;99995.66;5034158;28;21109;-45
2022/03/09 12:22:01;;;;;;;4.32;1.58;;;;;;;12.08;56.61;99987.03;5074932;28;20395;-51
2022/03/09 12:27:22;;;;;;;3.13;0.77;;;;;;;12.34;54.51;99993.66;5042676;28;20392;-53
2022/03/09 12:29:48;;;;;;;2.28;0.80;;;;;;;12.33;54.29;99989.34;5039655;28;20531;-50
2022/03/09 12:32:16;;;;;;;9.73;0.85;;;;;;;12.34;54.08;100001.47;5041573;28;20381;-51
2022/03/09 12:34:45;;;;;;;7.43;0.85;;;;;;;12.47;54.82;100003.94;5041641;28;20385;-47
2022/03/09 12:37:15;;;;;;;3.95;0.63;;;;;;;12.55;52.64;100009.91;5038690;28;20045;-48