Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:13;;;;;;;;;;;26.40;64.00;26.40;99413.00;;;;343030;28;96381;-86
2022/08/03 00:00:25;;;;;;;;;;;26.50;64.10;26.40;99412.00;;;;344079;28;92086;-85
2022/08/03 00:00:40;;;;;;;;;;;26.40;64.00;26.40;99412.00;;;;343158;28;93462;-86
2022/08/03 00:00:51;;;;;;;;;;;26.50;64.00;26.40;99416.00;;;;341503;28;91943;-86
2022/08/03 00:01:03;;;;;;;;;;;26.40;64.00;26.30;99414.00;;;;344479;28;93452;-86
2022/08/03 00:01:16;;;;;;;;;;;26.50;64.30;26.40;99417.00;;;;344092;28;92051;-86
2022/08/03 00:01:27;;;;;;;;;;;26.50;64.50;26.50;99411.00;;;;341544;28;93717;-85
2022/08/03 00:01:40;;;;;;;;;;;26.40;64.30;26.50;99415.00;;;;342865;28;92939;-86
2022/08/03 00:01:51;;;;;;;;;;;26.50;64.20;26.50;99412.00;;;;343106;28;94586;-86
2022/08/03 00:02:03;;;;;;;;;;;26.40;64.20;26.60;99414.00;;;;341614;28;91795;-86
2022/08/03 00:02:18;;;;;;;;;;;26.50;64.30;26.50;99412.00;;;;341779;28;93574;-85
2022/08/03 00:02:30;;;;;;;;;;;26.50;64.20;26.50;99411.00;;;;341432;28;91941;-86
2022/08/03 00:02:42;;;;;;;;;;;26.50;64.30;26.50;99417.00;;;;343075;28;95208;-86
2022/08/03 00:02:54;;;;;;;;;;;26.50;64.40;26.50;99414.00;;;;344209;28;91894;-86
2022/08/03 00:03:05;;;;;;;;;;;26.40;64.20;26.50;99410.00;;;;344584;28;93653;-86
2022/08/03 00:03:17;;;;;;;;;;;26.50;64.00;26.50;99420.00;;;;341545;28;91864;-86
2022/08/03 00:03:29;;;;;;;;;;;26.50;63.80;26.60;99410.00;;;;342974;28;95274;-86
2022/08/03 00:03:41;;;;;;;;;;;26.50;64.00;26.60;99411.00;;;;342913;28;92799;-86
2022/08/03 00:03:53;;;;;;;;;;;26.50;64.10;26.50;99415.00;;;;341567;28;97254;-86
2022/08/03 00:04:05;;;;;;;;;;;26.50;64.20;26.50;99416.00;;;;341329;28;91969;-85
2022/08/03 00:04:16;;;;;;;;;;;26.50;64.10;26.50;99418.00;;;;341557;28;96364;-86
2022/08/03 00:04:28;;;;;;;;;;;26.50;64.00;26.50;99412.00;;;;341360;28;92056;-86
2022/08/03 00:04:45;;;;;;;;;;;26.50;64.00;26.50;99417.00;;;;341967;28;93034;-86
2022/08/03 00:04:56;;;;;;;;;;;26.50;63.90;26.40;99421.00;;;;343024;28;92091;-86
2022/08/03 00:05:08;;;;;;;;;;;26.50;64.10;26.50;99417.00;;;;343159;28;93460;-86
2022/08/03 00:05:20;;;;;;;;;;;26.50;64.00;26.50;99412.00;;;;342887;28;91910;-86
2022/08/03 00:05:32;;;;;;;;;;;26.50;63.90;26.50;99411.00;;;;343131;28;93215;-86
2022/08/03 00:05:44;;;;;;;;;;;26.50;63.80;26.50;99421.00;;;;342852;28;92939;-86
2022/08/03 00:06:15;;;;;;;;;;;26.50;63.80;26.50;99418.00;;;;341851;28;93250;-86
2022/08/03 00:06:27;;;;;;;;;;;26.50;63.80;26.50;99414.00;;;;341561;28;91277;-86
2022/08/03 00:06:39;;;;;;;;;;;26.50;64.30;26.40;99418.00;;;;340478;28;94695;-86
2022/08/03 00:06:50;;;;;;;;;;;26.50;64.60;26.30;99418.00;;;;341562;28;91142;-86
2022/08/03 00:07:02;;;;;;;;;;;26.50;64.60;26.30;99423.00;;;;341961;28;93888;-86
2022/08/03 00:07:14;;;;;;;;;;;26.50;64.80;26.40;99415.00;;;;340017;28;92020;-85
2022/08/03 00:07:26;;;;;;;;;;;26.50;64.50;26.30;99419.00;;;;341708;28;96119;-86
2022/08/03 00:07:38;;;;;;;;;;;26.50;64.70;26.20;99413.00;;;;341606;28;92034;-86
2022/08/03 00:07:50;;;;;;;;;;;26.50;64.80;26.20;99409.00;;;;341916;28;93385;-86
2022/08/03 00:08:03;;;;;;;;;;;26.40;65.50;26.30;99416.00;;;;341647;28;92926;-86
2022/08/03 00:08:18;;;;;;;;;;;26.50;65.00;26.30;99415.00;;;;345780;28;95269;-85
2022/08/03 00:08:30;;;;;;;;;;;26.40;64.90;26.30;99413.00;;;;345759;28;91226;-86
2022/08/03 00:08:42;;;;;;;;;;;26.50;65.00;26.30;99407.00;;;;343401;28;93658;-87
2022/08/03 00:08:54;;;;;;;;;;;26.40;64.80;26.30;99416.00;;;;341482;28;92024;-86
2022/08/03 00:09:05;;;;;;;;;;;26.40;64.70;26.30;99417.00;;;;341578;28;94508;-86
2022/08/03 00:09:17;;;;;;;;;;;26.40;64.50;26.30;99417.00;;;;340228;28;91788;-86
2022/08/03 00:09:30;;;;;;;;;;;26.40;64.50;26.30;99414.00;;;;341744;28;94877;-85
2022/08/03 00:09:46;;;;;;;;;;;26.40;64.60;26.20;99412.00;;;;342759;28;92015;-85
2022/08/03 00:09:58;;;;;;;;;;;26.40;65.10;26.20;99409.00;;;;344529;28;93297;-86
2022/08/03 00:10:10;;;;;;;;;;;26.40;65.20;26.20;99410.00;;;;342730;28;93225;-86
2022/08/03 00:10:21;;;;;;;;;;;26.40;65.10;26.30;99409.00;;;;342992;28;95881;-86
2022/08/03 00:10:33;;;;;;;;;;;26.40;64.80;26.40;99415.00;;;;342822;28;92013;-86
2022/08/03 00:10:45;;;;;;;;;;;26.40;65.40;26.30;99411.00;;;;344456;28;96611;-86
2022/08/03 00:10:57;;;;;;;;;;;26.40;64.80;26.20;99412.00;;;;341584;28;91808;-86
2022/08/03 00:11:08;;;;;;;;;;;26.40;65.10;26.30;99415.00;;;;341837;28;92852;-86
2022/08/03 00:11:20;;;;;;;;;;;26.40;65.00;26.30;99412.00;;;;342745;28;91859;-85
2022/08/03 00:11:32;;;;;;;;;;;26.40;64.80;26.30;99417.00;;;;343013;28;93727;-86
2022/08/03 00:11:44;;;;;;;;;;;26.40;64.50;26.30;99410.00;;;;342982;28;91834;-86
2022/08/03 00:11:56;;;;;;;;;;;26.40;64.60;26.20;99412.00;;;;341764;28;93547;-86
2022/08/03 00:12:07;;;;;;;;;;;26.40;64.90;26.30;99406.00;;;;341540;28;92742;-85
2022/08/03 00:12:19;;;;;;;;;;;26.40;64.90;26.30;99406.00;;;;340225;28;94431;-85
2022/08/03 00:12:31;;;;;;;;;;;26.40;64.80;26.20;99412.00;;;;340127;28;92072;-86
2022/08/03 00:12:43;;;;;;;;;;;26.40;65.00;26.10;99411.00;;;;341822;28;93418;-86
2022/08/03 00:12:54;;;;;;;;;;;26.40;65.00;26.10;99417.00;;;;341373;28;92126;-86
2022/08/03 00:13:06;;;;;;;;;;;26.30;64.80;26.10;99411.00;;;;343057;28;94935;-86
2022/08/03 00:13:18;;;;;;;;;;;26.30;65.00;26.30;99409.00;;;;345538;28;91289;-86
2022/08/03 00:13:30;;;;;;;;;;;26.30;64.70;26.20;99416.00;;;;344444;28;93127;-86
2022/08/03 00:13:42;;;;;;;;;;;26.30;64.70;26.30;99415.00;;;;341459;28;92084;-85
2022/08/03 00:13:54;;;;;;;;;;;26.30;64.50;26.40;99411.00;;;;341741;28;95466;-85
2022/08/03 00:14:05;;;;;;;;;;;26.30;64.50;26.40;99414.00;;;;340124;28;92785;-85
2022/08/03 00:14:17;;;;;;;;;;;26.30;64.60;26.50;99419.00;;;;340284;28;94408;-85
2022/08/03 00:14:29;;;;;;;;;;;26.30;64.50;26.50;99418.00;;;;341510;28;91929;-85
2022/08/03 00:14:41;;;;;;;;;;;26.40;64.60;26.40;99409.00;;;;341797;28;93725;-86
2022/08/03 00:14:52;;;;;;;;;;;26.40;64.60;26.50;99412.00;;;;341424;28;91934;-86
2022/08/03 00:15:05;;;;;;;;;;;26.40;64.50;26.60;99410.00;;;;343034;28;96709;-85
2022/08/03 00:15:25;;;;;;;;;;;26.40;64.50;26.60;99406.00;;;;341457;28;91900;-86
2022/08/03 00:15:39;;;;;;;;;;;26.40;64.50;26.40;99414.00;;;;341294;28;94437;-86
2022/08/03 00:15:51;;;;;;;;;;;26.40;64.50;26.40;99412.00;;;;340136;28;91969;-84
2022/08/03 00:16:03;;;;;;;;;;;26.40;64.50;26.50;99414.00;;;;341340;28;96689;-85
2022/08/03 00:16:15;;;;;;;;;;;26.40;64.30;26.40;99410.00;;;;340026;28;93048;-86
2022/08/03 00:16:27;;;;;;;;;;;26.40;64.20;26.40;99411.00;;;;341593;28;97321;-85
2022/08/03 00:16:38;;;;;;;;;;;26.40;64.30;26.40;99414.00;;;;340121;28;91962;-85
2022/08/03 00:16:50;;;;;;;;;;;26.40;64.30;26.30;99413.00;;;;340288;28;95590;-85
2022/08/03 00:17:02;;;;;;;;;;;26.40;64.40;26.40;99411.00;;;;342964;28;91058;-85
2022/08/03 00:17:14;;;;;;;;;;;26.40;64.10;26.30;99407.00;;;;343036;28;94811;-86
2022/08/03 00:17:25;;;;;;;;;;;26.40;64.40;26.30;99419.00;;;;342849;28;91822;-86
2022/08/03 00:17:37;;;;;;;;;;;26.40;64.50;26.30;99409.00;;;;343108;28;92707;-86
2022/08/03 00:18:04;;;;;;;;;;;26.40;64.40;26.30;99409.00;;;;344256;28;91896;-86
2022/08/03 00:18:16;;;;;;;;;;;26.40;64.30;26.30;99415.00;;;;344396;28;93761;-86
2022/08/03 00:18:27;;;;;;;;;;;26.40;64.40;26.30;99408.00;;;;342796;28;92855;-85
2022/08/03 00:18:39;;;;;;;;;;;26.40;64.50;26.30;99411.00;;;;343103;28;93838;-86
2022/08/03 00:18:52;;;;;;;;;;;26.40;64.40;26.20;99409.00;;;;342667;28;92055;-85
2022/08/03 00:19:03;;;;;;;;;;;26.30;64.30;26.30;99403.00;;;;341344;28;94195;-86
2022/08/03 00:19:15;;;;;;;;;;;26.40;64.20;26.20;99406.00;;;;342922;28;91860;-85
2022/08/03 00:19:27;;;;;;;;;;;26.30;64.40;26.20;99408.00;;;;341716;28;93326;-86
2022/08/03 00:19:39;;;;;;;;;;;26.40;65.30;26.10;99410.00;;;;341397;28;92136;-86
2022/08/03 00:19:50;;;;;;;;;;;26.40;65.00;26.10;99407.00;;;;343038;28;94803;-85
2022/08/03 00:20:02;;;;;;;;;;;26.30;64.80;26.30;99409.00;;;;342829;28;91911;-86
2022/08/03 00:20:14;;;;;;;;;;;26.30;64.60;26.40;99409.00;;;;342999;28;93807;-85
2022/08/03 00:20:26;;;;;;;;;;;26.30;64.50;26.40;99410.00;;;;340201;28;92845;-86
2022/08/03 00:20:37;;;;;;;;;;;26.40;64.60;26.50;99405.00;;;;342924;28;95903;-86
2022/08/03 00:20:49;;;;;;;;;;;26.40;64.60;26.40;99407.00;;;;341451;28;91879;-86
2022/08/03 00:21:02;;;;;;;;;;;26.30;64.30;26.30;99413.00;;;;341638;28;95851;-85
2022/08/03 00:21:13;;;;;;;;;;;26.40;64.70;26.30;99401.00;;;;341368;28;92524;-86
2022/08/03 00:21:26;;;;;;;;;;;26.40;64.60;26.30;99403.00;;;;343036;28;93708;-86
2022/08/03 00:21:38;;;;;;;;;;;26.40;64.70;26.30;99408.00;;;;344237;28;92000;-86
2022/08/03 00:21:50;;;;;;;;;;;26.30;64.50;26.30;99406.00;;;;344326;28;93437;-85
2022/08/03 00:22:01;;;;;;;;;;;26.30;64.30;26.30;99396.00;;;;344182;28;91956;-85
2022/08/03 00:22:13;;;;;;;;;;;26.30;64.40;26.20;99405.00;;;;342985;28;94523;-86
2022/08/03 00:22:25;;;;;;;;;;;26.30;64.50;26.20;99401.00;;;;339853;28;92957;-85
2022/08/03 00:22:37;;;;;;;;;;;26.30;64.70;26.30;99402.00;;;;341541;28;96641;-86
2022/08/03 00:22:49;;;;;;;;;;;26.30;64.50;26.30;99399.00;;;;341444;28;91856;-85
2022/08/03 00:23:00;;;;;;;;;;;26.30;64.40;26.30;99403.00;;;;341842;28;92053;-86
2022/08/03 00:23:12;;;;;;;;;;;26.30;64.20;26.40;99404.00;;;;342833;28;91965;-86
2022/08/03 00:23:24;;;;;;;;;;;26.30;64.50;26.40;99401.00;;;;344411;28;94061;-86
2022/08/03 00:23:38;;;;;;;;;;;26.40;64.80;26.40;99396.00;;;;341376;28;92012;-85
2022/08/03 00:24:03;;;;;;;;;;;26.30;64.70;26.50;99405.00;;;;343065;28;96128;-86
2022/08/03 00:24:15;;;;;;;;;;;26.40;64.70;26.50;99404.00;;;;344182;28;91893;-85
2022/08/03 00:24:27;;;;;;;;;;;26.40;64.70;26.50;99400.00;;;;344311;28;96745;-85
2022/08/03 00:24:39;;;;;;;;;;;26.40;64.60;26.50;99399.00;;;;342878;28;92946;-86
2022/08/03 00:24:50;;;;;;;;;;;26.40;64.50;26.50;99400.00;;;;341714;28;94348;-86
2022/08/03 00:25:02;;;;;;;;;;;26.40;64.50;26.50;99404.00;;;;344211;28;91842;-86
2022/08/03 00:25:14;;;;;;;;;;;26.40;64.40;26.40;99399.00;;;;344464;28;93378;-86
2022/08/03 00:25:26;;;;;;;;;;;26.40;64.70;26.40;99402.00;;;;344220;28;92013;-86
2022/08/03 00:25:38;;;;;;;;;;;26.40;64.70;26.30;99401.00;;;;344403;28;95016;-86
2022/08/03 00:25:50;;;;;;;;;;;26.30;64.70;26.30;99400.00;;;;344581;28;92237;-85
2022/08/03 00:26:02;;;;;;;;;;;26.40;64.60;26.30;99399.00;;;;342768;28;93306;-86
2022/08/03 00:26:13;;;;;;;;;;;26.40;64.50;26.40;99399.00;;;;342832;28;92210;-86
2022/08/03 00:26:25;;;;;;;;;;;26.30;64.30;26.40;99396.00;;;;344455;28;93413;-85
2022/08/03 00:26:37;;;;;;;;;;;26.40;64.30;26.40;99399.00;;;;342635;28;92907;-85
2022/08/03 00:26:48;;;;;;;;;;;26.40;64.40;26.40;99397.00;;;;341413;28;95618;-85
2022/08/03 00:27:00;;;;;;;;;;;26.40;64.40;26.40;99403.00;;;;340194;28;91890;-86
2022/08/03 00:27:12;;;;;;;;;;;26.40;64.30;26.30;99393.00;;;;344445;28;94670;-86
2022/08/03 00:27:27;;;;;;;;;;;26.30;64.40;26.40;99396.00;;;;344135;28;91982;-86
2022/08/03 00:27:43;;;;;;;;;;;26.30;64.50;26.30;99402.00;;;;344386;28;96002;-85
2022/08/03 00:27:54;;;;;;;;;;;26.30;64.80;26.40;99397.00;;;;342894;28;91928;-86
2022/08/03 00:28:06;;;;;;;;;;;26.40;64.70;26.30;99402.00;;;;343090;28;93722;-85
2022/08/03 00:28:19;;;;;;;;;;;26.40;64.90;26.50;99396.00;;;;341519;28;91851;-86
2022/08/03 00:28:30;;;;;;;;;;;26.40;64.60;26.40;99400.00;;;;340293;28;95786;-85
2022/08/03 00:28:42;;;;;;;;;;;26.40;65.20;26.30;99399.00;;;;340130;28;92987;-86
2022/08/03 00:28:54;;;;;;;;;;;26.40;64.60;26.30;99396.00;;;;340280;28;96715;-86
2022/08/03 00:29:06;;;;;;;;;;;26.40;64.60;26.30;99402.00;;;;340564;28;91968;-86
2022/08/03 00:29:17;;;;;;;;;;;26.40;64.70;26.30;99395.00;;;;343145;28;93654;-86
2022/08/03 00:29:29;;;;;;;;;;;26.40;64.70;26.30;99397.00;;;;342776;28;91905;-85
2022/08/03 00:29:41;;;;;;;;;;;26.30;64.50;26.30;99394.00;;;;342919;28;92466;-86
2022/08/03 00:30:11;;;;;;;;;;;26.30;64.40;26.20;99398.00;;;;342725;28;92894;-86
2022/08/03 00:30:25;;;;;;;;;;;26.30;64.80;26.20;99395.00;;;;344333;28;97046;-86
2022/08/03 00:30:41;;;;;;;;;;;26.30;64.80;26.30;99392.00;;;;344090;28;91976;-86
2022/08/03 00:30:55;;;;;;;;;;;26.30;64.70;26.20;99394.00;;;;342858;28;95959;-85
2022/08/03 00:31:07;;;;;;;;;;;26.30;64.80;26.20;99392.00;;;;342879;28;92776;-86
2022/08/03 00:31:24;;;;;;;;;;;26.30;64.80;26.30;99386.00;;;;343094;28;94035;-87
2022/08/03 00:31:55;;;;;;;;;;;26.30;64.50;26.20;99399.00;;;;344231;28;91142;-86
2022/08/03 00:32:10;;;;;;;;;;;26.30;64.60;26.20;99393.00;;;;341713;28;94583;-86
2022/08/03 00:32:22;;;;;;;;;;;26.30;64.80;26.30;99393.00;;;;342340;28;91995;-86
2022/08/03 00:32:35;;;;;;;;;;;26.30;64.60;26.20;99392.00;;;;342753;28;96618;-86
2022/08/03 00:32:49;;;;;;;;;;;26.30;64.90;26.30;99388.00;;;;341383;28;91888;-85
2022/08/03 00:33:01;;;;;;;;;;;26.30;64.70;26.20;99392.00;;;;340441;28;92849;-86
2022/08/03 00:33:13;;;;;;;;;;;26.30;64.80;26.20;99395.00;;;;340193;28;91721;-86
2022/08/03 00:33:25;;;;;;;;;;;26.30;65.00;26.20;99392.00;;;;341701;28;93850;-86
2022/08/03 00:33:39;;;;;;;;;;;26.30;65.00;26.20;99391.00;;;;342956;28;91932;-86
2022/08/03 00:34:11;;;;;;;;;;;26.30;65.00;26.10;99395.00;;;;344346;28;96723;-86
2022/08/03 00:34:23;;;;;;;;;;;26.30;65.00;26.10;99387.00;;;;342870;28;91843;-86
2022/08/03 00:34:47;;;;;;;;;;;26.20;65.10;26.10;99391.00;;;;342919;28;95489;-85
2022/08/03 00:35:10;;;;;;;;;;;26.20;65.40;26.10;99383.00;;;;341354;28;91942;-86
2022/08/03 00:35:42;;;;;;;;;;;26.20;65.40;26.20;99388.00;;;;340311;28;95847;-86
2022/08/03 00:36:01;;;;;;;;;;;26.20;65.10;26.20;99386.00;;;;340911;28;92097;-85
2022/08/03 00:36:13;;;;;;;;;;;26.20;65.00;26.20;99391.00;;;;341577;28;95823;-86
2022/08/03 00:36:26;;;;;;;;;;;26.20;65.00;26.20;99385.00;;;;341374;28;92003;-86
2022/08/03 00:36:38;;;;;;;;;;;26.20;65.20;26.20;99390.00;;;;340444;28;93233;-86
2022/08/03 00:36:50;;;;;;;;;;;26.20;65.30;26.10;99390.00;;;;341272;28;93148;-86
2022/08/03 00:37:02;;;;;;;;;;;26.20;65.40;26.10;99391.00;;;;343028;28;95937;-86
2022/08/03 00:37:13;;;;;;;;;;;26.20;65.30;26.10;99384.00;;;;341418;28;92287;-86
2022/08/03 00:37:27;;;;;;;;;;;26.20;65.20;26.10;99387.00;;;;341523;28;94762;-85
2022/08/03 00:37:52;;;;;;;;;;;26.20;65.30;26.00;99393.00;;;;341459;28;92032;-86
2022/08/03 00:38:04;;;;;;;;;;;26.20;65.40;26.00;99396.00;;;;341670;28;95866;-86
2022/08/03 00:38:15;;;;;;;;;;;26.20;65.50;26.00;99393.00;;;;341409;28;91155;-86
2022/08/03 00:38:27;;;;;;;;;;;26.20;65.40;26.00;99385.00;;;;341604;28;96381;-85
2022/08/03 00:38:39;;;;;;;;;;;26.20;65.60;25.90;99388.00;;;;341599;28;91968;-86
2022/08/03 00:38:51;;;;;;;;;;;26.20;65.60;25.90;99381.00;;;;342139;28;94892;-85
2022/08/03 00:39:02;;;;;;;;;;;26.10;65.60;25.90;99389.00;;;;341435;28;92875;-86
2022/08/03 00:39:14;;;;;;;;;;;26.20;65.80;26.00;99395.00;;;;341679;28;95579;-86
2022/08/03 00:39:26;;;;;;;;;;;26.20;65.40;26.00;99399.00;;;;341431;28;91996;-86
2022/08/03 00:39:38;;;;;;;;;;;26.20;65.50;26.00;99387.00;;;;341759;28;93189;-86
2022/08/03 00:39:49;;;;;;;;;;;26.20;65.30;26.00;99383.00;;;;341387;28;92065;-85
2022/08/03 00:40:01;;;;;;;;;;;26.20;65.80;26.00;99390.00;;;;341737;28;95768;-86
2022/08/03 00:40:14;;;;;;;;;;;26.20;66.20;26.10;99393.00;;;;341386;28;91993;-86
2022/08/03 00:40:26;;;;;;;;;;;26.10;65.80;26.00;99385.00;;;;341710;28;93911;-85
2022/08/03 00:40:39;;;;;;;;;;;26.20;66.00;26.00;99391.00;;;;341567;28;91797;-86
2022/08/03 00:40:50;;;;;;;;;;;26.10;65.60;26.00;99393.00;;;;340198;28;93189;-85
2022/08/03 00:41:02;;;;;;;;;;;26.10;65.60;25.90;99395.00;;;;342593;28;92711;-85
2022/08/03 00:41:14;;;;;;;;;;;26.10;65.90;25.90;99395.00;;;;343038;28;94449;-85
2022/08/03 00:41:26;;;;;;;;;;;26.10;66.00;25.90;99384.00;;;;344125;28;92033;-86
2022/08/03 00:41:38;;;;;;;;;;;26.10;66.10;25.90;99388.00;;;;342961;28;96361;-86
2022/08/03 00:41:49;;;;;;;;;;;26.10;66.10;25.90;99395.00;;;;342751;28;92087;-85
2022/08/03 00:42:02;;;;;;;;;;;26.10;66.00;25.90;99395.00;;;;343064;28;95159;-85
2022/08/03 00:42:14;;;;;;;;;;;26.10;66.00;26.00;99393.00;;;;342721;28;91982;-86
2022/08/03 00:42:26;;;;;;;;;;;26.10;66.10;26.00;99393.00;;;;342984;28;94779;-86
2022/08/03 00:42:52;;;;;;;;;;;26.10;65.90;25.90;99393.00;;;;344230;28;91912;-86
2022/08/03 00:43:05;;;;;;;;;;;26.10;66.10;25.80;99395.00;;;;343108;28;93399;-85
2022/08/03 00:43:17;;;;;;;;;;;26.10;66.10;25.80;99390.00;;;;342733;28;92952;-85
2022/08/03 00:43:28;;;;;;;;;;;26.10;66.20;25.90;99385.00;;;;342930;28;93954;-86
2022/08/03 00:43:40;;;;;;;;;;;26.10;66.20;25.90;99391.00;;;;342859;28;91864;-86
2022/08/03 00:43:52;;;;;;;;;;;26.10;66.00;25.90;99391.00;;;;343016;28;93803;-86
2022/08/03 00:44:04;;;;;;;;;;;26.10;65.90;25.90;99384.00;;;;341565;28;91796;-85
2022/08/03 00:44:15;;;;;;;;;;;26.00;66.30;25.90;99391.00;;;;342660;28;92945;-85
2022/08/03 00:44:27;;;;;;;;;;;26.10;66.30;25.90;99388.00;;;;342292;28;92485;-85
2022/08/03 00:44:42;;;;;;;;;;;26.00;66.70;25.90;99387.00;;;;342884;28;95780;-85
2022/08/03 00:44:54;;;;;;;;;;;26.00;66.30;25.90;99394.00;;;;344403;28;91320;-86
2022/08/03 00:45:06;;;;;;;;;;;26.00;66.20;26.00;99393.00;;;;342322;28;93474;-85
2022/08/03 00:45:22;;;;;;;;;;;26.00;66.10;26.00;99390.00;;;;341512;28;92863;-86
2022/08/03 00:45:36;;;;;;;;;;;26.00;66.10;26.00;99394.00;;;;341553;28;94287;-86
2022/08/03 00:45:48;;;;;;;;;;;26.00;66.00;26.00;99390.00;;;;341056;28;91976;-85
2022/08/03 00:46:01;;;;;;;;;;;26.00;66.00;26.10;99390.00;;;;342180;28;93694;-85
2022/08/03 00:46:13;;;;;;;;;;;26.10;66.30;26.00;99394.00;;;;342639;28;92223;-86
2022/08/03 00:46:31;;;;;;;;;;;26.10;66.40;26.10;99396.00;;;;342876;28;96579;-86
2022/08/03 00:46:43;;;;;;;;;;;26.10;66.30;26.00;99393.00;;;;342854;28;91878;-86
2022/08/03 00:46:55;;;;;;;;;;;26.10;66.40;25.90;99399.00;;;;341335;28;96295;-85
2022/08/03 00:47:07;;;;;;;;;;;26.00;66.40;25.90;99390.00;;;;342720;28;91897;-85
2022/08/03 00:47:19;;;;;;;;;;;26.00;66.60;25.90;99402.00;;;;341339;28;93828;-85
2022/08/03 00:47:30;;;;;;;;;;;26.00;66.20;26.10;99402.00;;;;342765;28;92930;-86
2022/08/03 00:47:43;;;;;;;;;;;26.00;66.30;26.20;99393.00;;;;343138;28;93868;-86
2022/08/03 00:47:55;;;;;;;;;;;26.00;66.40;26.10;99396.00;;;;342841;28;92020;-86
2022/08/03 00:48:08;;;;;;;;;;;26.10;66.40;26.10;99395.00;;;;341587;28;95520;-86
2022/08/03 00:48:40;;;;;;;;;;;26.00;66.20;25.90;99403.00;;;;341468;28;91887;-88
2022/08/03 00:48:52;;;;;;;;;;;26.00;66.50;26.00;99397.00;;;;342978;28;95624;-85
2022/08/03 00:49:04;;;;;;;;;;;26.10;66.20;26.00;99400.00;;;;342890;28;92077;-86
2022/08/03 00:49:15;;;;;;;;;;;26.10;66.10;26.00;99394.00;;;;341385;28;96785;-85
2022/08/03 00:49:27;;;;;;;;;;;26.10;66.20;26.10;99392.00;;;;341340;28;92026;-85
2022/08/03 00:49:39;;;;;;;;;;;26.00;66.10;26.00;99391.00;;;;342944;28;94659;-85
2022/08/03 00:49:51;;;;;;;;;;;26.00;66.40;26.00;99394.00;;;;341243;28;92067;-86
2022/08/03 00:50:03;;;;;;;;;;;26.10;66.40;26.00;99398.00;;;;341757;28;94042;-86
2022/08/03 00:50:16;;;;;;;;;;;26.10;66.70;25.90;99402.00;;;;342714;28;92065;-85
2022/08/03 00:50:29;;;;;;;;;;;26.00;66.70;25.90;99397.00;;;;340366;28;93165;-85
2022/08/03 00:50:41;;;;;;;;;;;26.00;66.60;25.90;99397.00;;;;341447;28;91857;-86
2022/08/03 00:50:53;;;;;;;;;;;26.00;66.70;26.00;99399.00;;;;342902;28;95272;-86
2022/08/03 00:51:05;;;;;;;;;;;26.00;66.60;26.00;99399.00;;;;342724;28;91955;-86
2022/08/03 00:51:18;;;;;;;;;;;26.00;66.70;26.10;99399.00;;;;344257;28;93562;-86
2022/08/03 00:51:29;;;;;;;;;;;26.00;66.70;26.20;99394.00;;;;342687;28;91996;-86
2022/08/03 00:51:41;;;;;;;;;;;26.00;66.80;26.10;99394.00;;;;343488;28;92112;-86
2022/08/03 00:51:53;;;;;;;;;;;26.00;66.70;26.10;99405.00;;;;343742;28;92994;-85
2022/08/03 00:52:05;;;;;;;;;;;26.00;66.70;26.00;99395.00;;;;345780;28;95007;-85
2022/08/03 00:52:28;;;;;;;;;;;26.00;66.80;26.00;99400.00;;;;344164;28;91841;-85
2022/08/03 00:52:40;;;;;;;;;;;26.00;66.70;25.90;99396.00;;;;343081;28;95084;-85
2022/08/03 00:52:54;;;;;;;;;;;26.00;66.90;25.80;99401.00;;;;341424;28;91913;-85
2022/08/03 00:53:06;;;;;;;;;;;26.00;67.00;25.80;99393.00;;;;341626;28;94733;-85
2022/08/03 00:53:18;;;;;;;;;;;26.00;67.00;25.90;99401.00;;;;341419;28;91887;-85
2022/08/03 00:53:30;;;;;;;;;;;26.00;66.90;25.90;99389.00;;;;342923;28;95655;-85
2022/08/03 00:53:42;;;;;;;;;;;25.90;66.70;26.00;99402.00;;;;341507;28;91875;-85
2022/08/03 00:53:53;;;;;;;;;;;26.00;66.80;26.00;99405.00;;;;343059;28;93501;-85
2022/08/03 00:54:05;;;;;;;;;;;25.90;66.70;26.00;99398.00;;;;342684;28;92987;-86
2022/08/03 00:54:17;;;;;;;;;;;26.00;66.60;25.90;99401.00;;;;343301;28;95158;-85
2022/08/03 00:54:29;;;;;;;;;;;26.00;66.80;26.00;99400.00;;;;345610;28;91840;-86
2022/08/03 00:54:40;;;;;;;;;;;25.90;66.70;25.90;99404.00;;;;344548;28;93149;-86
2022/08/03 00:54:52;;;;;;;;;;;25.90;66.80;26.00;99402.00;;;;342707;28;91236;-86
2022/08/03 00:55:04;;;;;;;;;;;25.90;66.70;25.90;99399.00;;;;341521;28;93077;-85
2022/08/03 00:55:16;;;;;;;;;;;25.90;66.80;25.80;99396.00;;;;343001;28;91845;-86
2022/08/03 00:55:28;;;;;;;;;;;25.90;66.80;25.90;99397.00;;;;342910;28;96743;-85
2022/08/03 00:55:40;;;;;;;;;;;25.90;66.70;25.70;99391.00;;;;344242;28;91979;-85
2022/08/03 00:55:52;;;;;;;;;;;25.90;66.70;25.80;99394.00;;;;344455;28;95419;-86
2022/08/03 00:56:04;;;;;;;;;;;25.90;66.70;25.90;99399.00;;;;343450;28;96570;-85
2022/08/03 00:56:16;;;;;;;;;;;25.80;66.60;25.80;99397.00;;;;343108;28;94410;-85
2022/08/03 00:56:27;;;;;;;;;;;25.90;66.60;25.90;99392.00;;;;342760;28;91963;-85
2022/08/03 00:56:39;;;;;;;;;;;25.80;66.60;25.90;99402.00;;;;345786;28;95808;-85
2022/08/03 00:57:10;;;;;;;;;;;25.90;66.70;25.80;99400.00;;;;344133;28;91841;-85
2022/08/03 00:57:22;;;;;;;;;;;25.80;66.70;25.80;99398.00;;;;341478;28;96706;-85
2022/08/03 00:57:34;;;;;;;;;;;25.80;66.90;25.90;99399.00;;;;340161;28;91906;-86
2022/08/03 00:57:46;;;;;;;;;;;25.80;66.80;25.90;99404.00;;;;341750;28;95853;-85
2022/08/03 00:57:58;;;;;;;;;;;25.80;66.80;25.90;99403.00;;;;341505;28;91835;-85
2022/08/03 00:58:10;;;;;;;;;;;25.90;66.90;25.90;99399.00;;;;341663;28;93217;-85
2022/08/03 00:58:23;;;;;;;;;;;25.90;66.80;25.90;99407.00;;;;341493;28;92765;-84
2022/08/03 00:58:34;;;;;;;;;;;25.80;66.80;25.90;99401.00;;;;341553;28;96886;-85
2022/08/03 00:58:46;;;;;;;;;;;25.80;66.70;25.60;99399.00;;;;341463;28;91964;-85
2022/08/03 00:58:58;;;;;;;;;;;25.80;66.80;25.50;99404.00;;;;341662;28;94039;-85
2022/08/03 00:59:09;;;;;;;;;;;25.80;67.10;25.50;99403.00;;;;342849;28;91897;-85
2022/08/03 00:59:24;;;;;;;;;;;25.70;67.00;25.40;99409.00;;;;342888;28;95458;-84
2022/08/03 00:59:38;;;;;;;;;;;25.70;67.00;25.30;99405.00;;;;344210;28;91857;-85
2022/08/03 00:59:49;;;;;;;;;;;25.70;67.00;25.40;99404.00;;;;341741;28;93421;-85
2022/08/03 01:00:01;;;;;;;;;;;25.70;67.10;25.50;99402.00;;;;340186;28;92010;-85
2022/08/03 01:00:15;;;;;;;;;;;25.70;67.00;25.50;99399.00;;;;342978;28;93699;-85
2022/08/03 01:00:27;;;;;;;;;;;25.70;67.20;25.60;99399.00;;;;342687;28;92075;-85
2022/08/03 01:00:39;;;;;;;;;;;25.60;67.00;25.50;99404.00;;;;341293;28;97425;-85
2022/08/03 01:00:50;;;;;;;;;;;25.70;67.30;25.60;99408.00;;;;344041;28;92043;-85
2022/08/03 01:01:05;;;;;;;;;;;25.60;67.20;25.50;99406.00;;;;344186;28;93766;-84
2022/08/03 01:01:17;;;;;;;;;;;25.60;67.30;25.60;99407.00;;;;342807;28;91026;-85
2022/08/03 01:01:29;;;;;;;;;;;25.60;67.20;25.60;99407.00;;;;341506;28;96092;-84
2022/08/03 01:01:43;;;;;;;;;;;25.60;67.20;25.60;99404.00;;;;341522;28;91958;-85
2022/08/03 01:01:55;;;;;;;;;;;25.60;67.40;25.50;99397.00;;;;341691;28;93620;-85
2022/08/03 01:02:07;;;;;;;;;;;25.60;67.30;25.40;99405.00;;;;342681;28;92403;-85
2022/08/03 01:02:19;;;;;;;;;;;25.60;67.20;25.50;99402.00;;;;344382;28;93864;-85
2022/08/03 01:02:31;;;;;;;;;;;25.60;67.20;25.40;99401.00;;;;341326;28;92916;-85
2022/08/03 01:02:42;;;;;;;;;;;25.60;67.30;25.20;99403.00;;;;344169;28;94469;-85
2022/08/03 01:02:54;;;;;;;;;;;25.60;67.70;25.20;99400.00;;;;342676;28;91980;-85
2022/08/03 01:03:07;;;;;;;;;;;25.50;67.90;25.20;99409.00;;;;342892;28;95713;-85
2022/08/03 01:03:19;;;;;;;;;;;25.50;67.90;25.10;99401.00;;;;342847;28;91904;-85
2022/08/03 01:03:30;;;;;;;;;;;25.50;67.80;25.20;99401.00;;;;342842;28;96757;-85
2022/08/03 01:03:42;;;;;;;;;;;25.50;67.80;25.30;99408.00;;;;342871;28;91953;-85
2022/08/03 01:03:54;;;;;;;;;;;25.40;67.80;25.20;99404.00;;;;343022;28;92822;-85
2022/08/03 01:04:05;;;;;;;;;;;25.40;67.90;25.20;99402.00;;;;341348;28;92091;-85
2022/08/03 01:04:17;;;;;;;;;;;25.40;67.80;25.20;99402.00;;;;343116;28;91995;-85