Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:13;;;;;;;21.10;15.90;;;10.50;99.90;;;;;;5071118;28;20433;-72
2021/05/04 00:02:40;;;;;;;20.23;16.17;;;10.50;99.90;;;;;;5069434;28;20422;-72
2021/05/04 00:05:07;;;;;;;21.90;17.15;;;10.40;99.90;;;;;;5069290;28;20411;-71
2021/05/04 00:07:34;;;;;;;23.42;16.58;;;10.40;99.90;;;;;;5069355;28;20773;-70
2021/05/04 00:10:00;;;;;;;17.45;14.43;;;10.30;99.90;;;;;;5066768;28;20426;-71
2021/05/04 00:12:27;;;;;;;19.55;15.38;;;10.30;99.90;;;;;;5068533;28;20953;-71
2021/05/04 00:14:53;;;;;;;20.20;15.40;;;10.20;99.90;;;;;;5066880;28;20425;-73
2021/05/04 00:17:19;;;;;;;20.90;15.50;;;10.10;99.90;;;;;;5068867;28;20431;-72
2021/05/04 00:19:46;;;;;;;22.25;15.50;;;10.10;99.90;;;;;;5066040;28;20442;-71
2021/05/04 00:22:12;;;;;;;21.03;15.83;;;10.10;99.90;;;;;;5069690;28;20795;-70
2021/05/04 00:24:39;;;;;;;21.73;16.70;;;10.00;99.90;;;;;;5067468;28;20431;-73
2021/05/04 00:27:06;;;;;;;20.00;16.00;;;10.00;99.90;;;;;;5068375;28;20419;-74
2021/05/04 00:29:32;;;;;;;21.15;16.23;;;10.10;99.90;;;;;;5067659;28;20430;-73
2021/05/04 00:31:59;;;;;;;20.98;16.20;;;10.00;99.90;;;;;;5073289;28;20424;-70
2021/05/04 00:34:25;;;;;;;21.83;16.75;;;10.10;99.90;;;;;;5068353;28;20420;-72
2021/05/04 00:36:51;;;;;;;21.75;16.60;;;10.10;99.90;;;;;;5074456;28;20427;-73
2021/05/04 00:39:18;;;;;;;19.80;16.63;;;10.00;99.90;;;;;;5068021;28;20477;-72
2021/05/04 00:41:45;;;;;;;21.88;17.58;;;10.00;99.90;;;;;;5072588;28;20530;-72
2021/05/04 00:44:11;;;;;;;26.27;17.55;;;10.00;99.90;;;;;;5066711;28;20419;-71
2021/05/04 00:46:38;;;;;;;22.10;17.20;;;10.10;99.90;;;;;;5067029;28;20484;-71
2021/05/04 00:49:04;;;;;;;21.15;16.67;;;10.10;99.90;;;;;;5067305;28;20434;-72
2021/05/04 00:51:30;;;;;;;20.35;16.90;;;10.10;99.90;;;;;;5067125;28;20427;-71
2021/05/04 00:53:57;;;;;;;20.85;17.38;;;10.10;99.90;;;;;;5070391;28;20852;-73
2021/05/04 00:56:26;;;;;;;22.70;18.35;;;10.10;99.90;;;;;;5067674;28;20904;-73
2021/05/04 00:58:56;;;;;;;20.80;16.87;;;10.10;99.90;;;;;;5069232;28;20481;-72
2021/05/04 01:01:22;;;;;;;21.60;16.67;;;10.20;99.90;;;;;;5067828;28;20439;-72
2021/05/04 01:03:52;;;;;;;19.98;15.68;;;10.10;99.90;;;;;;5069640;28;20422;-71
2021/05/04 01:06:19;;;;;;;19.05;15.88;;;10.10;99.90;;;;;;5068348;28;20415;-72
2021/05/04 01:08:45;;;;;;;21.02;15.68;;;10.10;99.90;;;;;;5069634;28;20480;-71
2021/05/04 01:11:11;;;;;;;21.05;15.40;;;10.10;99.90;;;;;;5067442;28;20433;-71
2021/05/04 01:13:38;;;;;;;16.75;13.70;;;10.20;99.90;;;;;;5068568;28;20423;-70
2021/05/04 01:16:07;;;;;;;19.65;14.65;;;10.20;99.90;;;;;;5069113;28;20435;-71
2021/05/04 01:18:33;;;;;;;18.23;13.35;;;10.20;99.90;;;;;;5067659;28;20440;-70
2021/05/04 01:21:01;;;;;;;17.65;12.65;;;10.20;99.90;;;;;;5068468;28;20476;-71
2021/05/04 01:23:27;;;;;;;15.50;11.40;;;10.20;99.90;;;;;;5069335;28;20522;-72
2021/05/04 01:25:53;;;;;;;15.75;11.30;;;10.20;99.90;;;;;;5065258;28;20447;-72
2021/05/04 01:28:20;;;;;;;13.18;9.63;;;10.20;99.90;;;;;;5067939;28;20775;-71
2021/05/04 01:30:46;;;;;;;12.80;9.70;;;10.20;99.90;;;;;;5064046;28;20434;-73
2021/05/04 01:33:12;;;;;;;14.52;9.00;;;10.30;99.90;;;;;;5068178;28;20435;-71
2021/05/04 01:35:39;;;;;;;11.02;8.35;;;10.30;99.90;;;;;;5064468;28;20457;-72
2021/05/04 01:38:06;;;;;;;12.00;7.47;;;10.40;99.90;;;;;;5069290;28;20854;-71
2021/05/04 01:40:32;;;;;;;10.10;7.10;;;10.40;99.90;;;;;;5069537;28;20424;-72
2021/05/04 01:42:59;;;;;;;9.80;6.25;;;10.40;99.90;;;;;;5072326;28;20419;-73
2021/05/04 01:45:25;;;;;;;8.17;5.80;;;10.40;99.90;;;;;;5066979;28;20799;-72
2021/05/04 01:47:52;;;;;;;9.97;5.90;;;10.40;99.90;;;;;;5066742;28;20675;-70
2021/05/04 01:50:18;;;;;;;9.57;5.25;;;10.50;99.90;;;;;;5066560;28;20427;-71
2021/05/04 01:52:44;;;;;;;9.00;5.22;;;10.50;99.90;;;;;;5067376;28;20851;-73
2021/05/04 01:55:12;;;;;;;8.98;4.95;;;10.50;99.90;;;;;;5065639;28;20481;-72
2021/05/04 01:57:39;;;;;;;10.27;5.00;;;10.60;99.90;;;;;;5062982;28;20536;-71
2021/05/04 02:00:07;;;;;;;7.68;5.10;;;10.60;99.90;;;;;;5065289;28;20819;-72
2021/05/04 02:02:34;;;;;;;9.18;4.53;;;10.60;99.90;;;;;;5067995;28;20419;-73
2021/05/04 02:05:01;;;;;;;7.95;5.10;;;10.60;99.90;;;;;;5069650;28;20478;-70
2021/05/04 02:07:27;;;;;;;8.30;5.88;;;10.60;99.90;;;;;;5067210;28;20427;-72
2021/05/04 02:09:54;;;;;;;9.90;6.10;;;10.60;99.90;;;;;;5067989;28;20428;-72
2021/05/04 02:12:21;;;;;;;11.63;6.10;;;10.50;99.90;;;;;;5066947;28;20875;-72
2021/05/04 02:14:50;;;;;;;9.00;6.07;;;10.40;99.90;;;;;;5064803;28;20435;-72
2021/05/04 02:17:17;;;;;;;8.30;5.50;;;10.30;99.90;;;;;;5064289;28;20423;-71
2021/05/04 02:19:43;;;;;;;10.80;6.15;;;10.30;99.90;;;;;;5066182;28;20415;-73
2021/05/04 02:22:10;;;;;;;9.10;6.13;;;10.20;99.90;;;;;;5066735;28;20477;-72
2021/05/04 02:24:36;;;;;;;10.47;6.30;;;10.20;99.90;;;;;;5064425;28;20434;-73
2021/05/04 02:27:03;;;;;;;9.95;7.15;;;10.10;99.90;;;;;;5065975;28;20463;-73
2021/05/04 02:29:30;;;;;;;10.35;6.70;;;10.10;99.90;;;;;;5062347;28;20440;-71
2021/05/04 02:31:56;;;;;;;13.13;7.38;;;10.10;99.90;;;;;;5063272;28;20426;-72
2021/05/04 02:34:23;;;;;;;9.35;6.50;;;10.10;99.90;;;;;;5066321;28;20448;-72
2021/05/04 02:36:49;;;;;;;10.07;6.47;;;10.00;99.90;;;;;;5068632;28;20430;-74
2021/05/04 02:39:16;;;;;;;9.67;5.60;;;10.10;99.90;;;;;;5063815;28;20419;-72
2021/05/04 02:41:42;;;;;;;10.77;5.18;;;10.10;99.90;;;;;;5065891;28;20963;-72
2021/05/04 02:44:08;;;;;;;7.13;5.47;;;10.00;99.90;;;;;;5066289;28;20436;-73
2021/05/04 02:46:36;;;;;;;9.02;5.80;;;10.10;99.90;;;;;;5066008;28;20427;-73
2021/05/04 02:49:02;;;;;;;7.80;5.63;;;10.00;99.90;;;;;;5066733;28;20488;-71
2021/05/04 02:51:30;;;;;;;7.78;5.47;;;10.10;99.90;;;;;;5073334;28;20496;-72
2021/05/04 02:53:56;;;;;;;6.70;5.13;;;10.10;99.90;;;;;;5066434;28;20431;-72
2021/05/04 02:56:22;;;;;;;7.18;5.00;;;10.00;99.90;;;;;;5065190;28;21134;-73
2021/05/04 02:58:49;;;;;;;8.05;4.80;;;10.10;99.90;;;;;;5067127;28;20427;-72
2021/05/04 03:01:15;;;;;;;6.15;5.15;;;10.10;99.90;;;;;;5067916;28;20421;-73
2021/05/04 03:03:42;;;;;;;8.23;5.10;;;10.10;99.90;;;;;;5066904;28;20524;-71
2021/05/04 03:06:09;;;;;;;9.68;5.50;;;10.10;99.90;;;;;;5071814;28;20418;-71
2021/05/04 03:08:35;;;;;;;10.13;5.80;;;10.10;99.90;;;;;;5068056;28;20458;-72
2021/05/04 03:11:02;;;;;;;11.73;6.10;;;10.20;99.90;;;;;;5066503;28;20198;-71
2021/05/04 03:13:30;;;;;;;15.45;6.05;;;9.90;99.90;;;;;;5067532;28;20209;-72
2021/05/04 03:15:58;;;;;;;14.77;5.75;;;9.80;99.90;;;;;;5065695;28;20306;-71
2021/05/04 03:18:25;;;;;;;12.90;6.13;;;9.70;99.90;;;;;;5067257;28;20198;-72
2021/05/04 03:20:52;;;;;;;18.80;6.32;;;9.50;99.90;;;;;;5066046;28;20207;-73
2021/05/04 03:23:22;;;;;;;12.25;5.65;;;9.40;99.90;;;;;;5068756;28;20636;-75
2021/05/04 03:25:48;;;;;;;21.20;7.20;;;9.40;99.90;;;;;;5058637;28;20423;-72
2021/05/04 03:28:15;;;;;;;22.65;8.00;;;9.50;99.90;;;;;;5064792;28;20419;-72
2021/05/04 03:30:42;;;;;;;18.83;7.70;;;9.70;99.90;;;;;;5064431;28;20438;-72
2021/05/04 03:33:08;;;;;;;17.48;7.20;;;9.80;99.90;;;;;;5066487;28;20431;-70
2021/05/04 03:35:35;;;;;;;18.02;7.47;;;9.90;99.90;;;;;;5066664;28;20437;-73
2021/05/04 03:38:03;;;;;;;17.75;6.70;;;9.90;99.90;;;;;;5066675;28;20427;-74
2021/05/04 03:40:30;;;;;;;16.63;7.03;;;9.90;99.90;;;;;;5065590;28;20427;-72
2021/05/04 03:42:56;;;;;;;21.98;6.90;;;9.90;99.90;;;;;;5066506;28;20447;-72
2021/05/04 03:45:23;;;;;;;30.58;6.93;;;9.90;99.90;;;;;;5065286;28;20418;-73
2021/05/04 03:47:50;;;;;;;34.35;7.03;;;9.90;99.90;;;;;;5064374;28;20923;-72
2021/05/04 03:50:18;;;;;;;37.83;6.68;;;10.00;99.90;;;;;;5060582;28;20420;-74
2021/05/04 03:52:44;;;;;;;33.35;6.20;;;10.00;99.90;;;;;;5062408;28;20455;-72
2021/05/04 03:55:12;;;;;;;35.70;6.07;;;10.10;99.90;;;;;;5069772;28;20875;-73
2021/05/04 03:57:39;;;;;;;40.70;6.03;;;10.10;99.90;;;;;;5066205;28;20443;-73
2021/05/04 04:00:07;;;;;;;38.13;6.30;;;10.10;99.90;;;;;;5064315;28;22501;-72
2021/05/04 04:02:34;;;;;;;34.03;6.15;;;10.20;99.90;;;;;;5063511;28;20415;-71
2021/05/04 04:05:01;;;;;;;31.05;6.10;;;10.20;99.90;;;;;;5063251;28;20597;-73
2021/05/04 04:07:28;;;;;;;35.73;5.97;;;10.30;99.90;;;;;;5063473;28;21164;-73
2021/05/04 04:09:54;;;;;;;36.40;5.93;;;10.30;99.90;;;;;;5063650;28;20427;-72
2021/05/04 04:12:21;;;;;;;28.35;5.50;;;10.40;99.90;;;;;;5073161;28;20430;-72
2021/05/04 04:14:48;;;;;;;36.67;5.78;;;10.40;99.90;;;;;;5068020;28;20842;-73
2021/05/04 04:17:14;;;;;;;25.55;5.43;;;10.50;99.90;;;;;;5067342;28;20539;-73
2021/05/04 04:19:40;;;;;;;31.58;5.47;;;10.60;99.90;;;;;;5070178;28;20434;-72
2021/05/04 04:22:07;;;;;;;32.33;6.28;;;10.60;99.90;;;;;;5067956;28;20429;-73
2021/05/04 04:24:33;;;;;;;34.88;6.05;;;10.60;99.90;;;;;;5068923;28;20918;-70
2021/05/04 04:26:59;;;;;;;40.67;6.53;;;10.70;99.90;;;;;;5068839;28;20902;-73
2021/05/04 04:29:27;;;;;;;38.33;6.50;;;10.70;99.90;;;;;;5068125;28;22104;-72
2021/05/04 04:31:53;;;;;;;42.72;6.57;;;10.80;99.90;;;;;;5068451;28;20753;-72
2021/05/04 04:34:19;;;;;;;47.03;7.40;;;10.80;99.90;;;;;;5067403;28;20435;-73
2021/05/04 04:36:46;;;;;;;54.60;7.43;;;10.90;99.90;;;;;;5070806;28;20434;-71
2021/05/04 04:39:12;;;;;;;53.63;8.00;;;10.90;99.90;;;;;;5070877;28;20421;-71
2021/05/04 04:41:41;;;;;;;52.67;8.20;;;10.90;99.90;;;;;;5067361;28;20500;-71
2021/05/04 04:44:08;;;;;;;53.97;8.80;;;11.00;99.90;;;;;;5071082;28;20429;-73
2021/05/04 04:46:41;;;;;;;52.58;8.77;;;11.00;99.90;;;;;;5073540;28;20449;-72
2021/05/04 04:49:08;;;;;;;55.25;9.02;;;11.00;99.90;;;;;;5068275;28;20435;-71
2021/05/04 04:51:35;;;;;;;56.23;8.63;;;11.00;99.90;;;;;;5066798;28;20827;-72
2021/05/04 04:54:01;;;;;;;54.53;8.40;;;11.00;99.90;;;;;;5069439;28;20423;-71
2021/05/04 04:56:28;;;;;;;57.63;8.25;;;11.10;99.90;;;;;;5067019;28;20761;-72
2021/05/04 04:58:54;;;;;;;57.45;8.52;;;11.10;99.90;;;;;;5074065;28;20430;-71
2021/05/04 05:01:20;;;;;;;49.03;8.40;;;11.10;99.90;;;;;;5066650;28;20431;-71
2021/05/04 05:03:48;;;;;;;47.17;8.45;;;11.10;99.90;;;;;;5073139;28;20941;-72
2021/05/04 05:06:14;;;;;;;50.22;7.82;;;11.20;99.90;;;;;;5075004;28;20473;-72
2021/05/04 05:08:40;;;;;;;50.42;8.73;;;11.10;99.90;;;;;;5068169;28;20423;-71
2021/05/04 05:11:07;;;;;;;49.35;8.10;;;11.20;99.90;;;;;;5068062;28;20426;-72
2021/05/04 05:13:33;;;;;;;54.15;8.15;;;11.20;99.90;;;;;;5068661;28;20479;-72
2021/05/04 05:16:00;;;;;;;50.43;7.63;;;11.20;99.90;;;;;;5066442;28;20491;-72
2021/05/04 05:18:26;;;;;;;47.78;7.50;;;11.20;99.90;;;;;;5065310;28;20510;-71
2021/05/04 05:20:53;;;;;;;47.58;7.72;;;11.20;99.90;;;;;;5071929;28;20418;-72
2021/05/04 05:23:20;;;;;;;46.20;7.63;;;11.30;99.90;;;;;;5066592;28;20907;-72
2021/05/04 05:25:46;;;;;;;41.53;7.50;;;11.30;99.90;;;;;;5070211;28;20429;-71
2021/05/04 05:28:13;;;;;;;42.58;7.28;;;11.30;99.90;;;;;;5071363;28;20421;-73
2021/05/04 05:30:41;;;;;;;40.92;7.05;;;11.30;99.90;;;;;;5071771;28;20431;-74
2021/05/04 05:33:08;;;;;;;47.67;7.32;;;11.30;99.90;;;;;;5068018;28;20431;-71
2021/05/04 05:35:35;;;;;;;42.60;7.30;;;11.40;99.90;;;;;;5065150;28;20834;-70
2021/05/04 05:38:03;;;;;;;37.60;6.40;;;11.40;99.90;;;;;;5067405;28;20742;-70
2021/05/04 05:40:29;;;;;;;37.85;7.05;;;11.40;99.90;;;;;;5070767;28;20441;-72
2021/05/04 05:42:56;;;;;;;40.15;6.70;;;11.40;99.90;;;;;;5072847;28;20824;-71
2021/05/04 05:45:22;;;;;;;41.45;7.13;;;11.40;99.90;;;;;;5068446;28;20754;-73
2021/05/04 05:47:49;;;;;;;37.40;6.35;;;11.40;99.90;;;;;;5088004;28;20427;-72
2021/05/04 05:50:15;;;;;;;36.28;6.45;;;11.40;99.90;;;;;;5080632;28;20415;-73
2021/05/04 05:52:41;;;;;;;42.60;6.55;;;11.40;99.90;;;;;;5069901;28;20450;-73
2021/05/04 05:55:10;;;;;;;37.27;6.70;;;11.40;99.90;;;;;;5079036;28;20419;-72
2021/05/04 05:57:37;;;;;;;40.13;7.22;;;11.40;99.90;;;;;;5070080;28;20431;-74
2021/05/04 06:00:04;;;;;;;38.23;6.60;;;11.40;99.90;;;;;;5072275;28;20422;-73
2021/05/04 06:02:40;;;;;;;38.78;6.72;;;11.40;99.90;;;;;;5069999;28;20434;-73
2021/05/04 06:05:07;;;;;;;38.47;6.32;;;11.40;99.90;;;;;;5077780;28;20467;-73
2021/05/04 06:07:33;;;;;;;41.67;6.47;;;11.40;99.90;;;;;;5071899;28;20435;-73
2021/05/04 06:10:00;;;;;;;37.42;6.10;;;11.40;99.90;;;;;;5065972;28;20414;-73
2021/05/04 06:12:27;;;;;;;38.10;6.50;;;11.40;99.90;;;;;;5064234;28;20425;-73
2021/05/04 06:14:53;;;;;;;33.75;6.43;;;11.50;99.90;;;;;;5065946;28;20439;-71
2021/05/04 06:17:19;;;;;;;32.05;5.60;;;11.50;99.90;;;;;;5071526;28;20443;-72
2021/05/04 06:19:46;;;;;;;33.35;6.40;;;11.40;99.90;;;;;;5079327;28;20424;-74
2021/05/04 06:22:12;;;;;;;38.30;7.30;;;11.50;99.90;;;;;;5079873;28;20406;-73
2021/05/04 06:24:38;;;;;;;41.03;7.10;;;11.50;99.90;;;;;;5080026;28;20420;-72
2021/05/04 06:27:05;;;;;;;40.25;7.03;;;11.60;99.90;;;;;;5083600;28;20413;-73
2021/05/04 06:29:33;;;;;;;45.58;7.97;;;11.60;99.90;;;;;;5087209;28;20457;-71
2021/05/04 06:32:04;;;;;;;54.58;7.32;;;11.60;99.90;;;;;;5078390;28;20403;-72
2021/05/04 06:34:31;;;;;;;54.55;8.82;;;11.50;99.90;;;;;;5069840;28;20429;-72
2021/05/04 06:36:58;;;;;;;53.83;7.80;;;11.30;99.90;;;;;;5069256;28;20440;-73
2021/05/04 06:39:24;;;;;;;54.08;8.45;;;11.20;99.90;;;;;;5066656;28;20423;-72
2021/05/04 06:41:50;;;;;;;51.28;7.90;;;11.10;99.90;;;;;;5072584;28;20493;-72
2021/05/04 06:44:17;;;;;;;48.17;8.13;;;11.10;99.90;;;;;;5072588;28;20411;-73
2021/05/04 06:46:44;;;;;;;47.45;7.72;;;11.00;99.90;;;;;;5064052;28;20429;-73
2021/05/04 06:49:10;;;;;;;40.40;6.90;;;11.00;99.90;;;;;;5067076;28;20428;-73
2021/05/04 06:51:37;;;;;;;45.13;7.03;;;11.00;99.90;;;;;;5066050;28;20426;-73
2021/05/04 06:54:04;;;;;;;47.25;7.38;;;11.00;99.90;;;;;;5072004;28;20423;-71
2021/05/04 06:56:30;;;;;;;53.13;8.05;;;11.00;99.90;;;;;;5071737;28;20480;-72
2021/05/04 06:58:58;;;;;;;43.60;7.38;;;11.00;99.90;;;;;;5066229;28;20826;-71
2021/05/04 07:01:25;;;;;;;38.78;6.55;;;11.10;99.90;;;;;;5066948;28;20446;-70
2021/05/04 07:03:53;;;;;;;39.93;6.53;;;11.10;99.90;;;;;;5071362;28;20424;-70
2021/05/04 07:06:19;;;;;;;36.63;6.47;;;11.10;99.90;;;;;;5068629;28;20880;-71
2021/05/04 07:08:46;;;;;;;36.05;6.60;;;11.30;99.90;;;;;;5070414;28;20440;-71
2021/05/04 07:11:12;;;;;;;32.85;6.00;;;11.40;99.90;;;;;;5068500;28;20409;-71
2021/05/04 07:13:40;;;;;;;24.75;4.55;;;11.40;99.90;;;;;;5064780;28;20416;-70
2021/05/04 07:16:07;;;;;;;28.05;4.97;;;11.40;99.90;;;;;;5068619;28;20430;-72
2021/05/04 07:18:34;;;;;;;27.55;3.53;;;11.40;99.90;;;;;;5068154;28;20419;-72
2021/05/04 07:21:07;;;;;;;15.10;2.58;;;11.20;99.90;;;;;;5073531;28;20766;-69
2021/05/04 07:23:34;;;;;;;20.75;2.75;;;10.80;99.90;;;;;;5063742;28;21011;-70
2021/05/04 07:26:01;;;;;;;24.38;3.10;;;10.30;99.90;;;;;;5069897;28;20407;-69
2021/05/04 07:28:27;;;;;;;28.88;4.20;;;10.00;99.90;;;;;;5074774;28;20436;-72
2021/05/04 07:30:54;;;;;;;39.53;6.07;;;9.80;99.90;;;;;;5069502;28;20467;-71
2021/05/04 07:33:20;;;;;;;38.00;6.28;;;9.70;99.90;;;;;;5078943;28;20421;-71
2021/05/04 07:35:47;;;;;;;41.92;6.55;;;9.70;99.90;;;;;;5076527;28;20460;-70
2021/05/04 07:38:15;;;;;;;49.37;6.90;;;9.80;99.90;;;;;;5074221;28;20893;-72
2021/05/04 07:40:42;;;;;;;40.60;6.28;;;9.80;99.90;;;;;;5075296;28;20432;-73
2021/05/04 07:43:09;;;;;;;44.63;6.38;;;9.90;99.90;;;;;;5062850;28;20446;-72
2021/05/04 07:45:36;;;;;;;40.05;6.43;;;10.00;99.90;;;;;;5063659;28;20891;-71
2021/05/04 07:48:03;;;;;;;38.35;6.07;;;10.10;99.90;;;;;;5067882;28;20430;-73
2021/05/04 07:50:32;;;;;;;37.08;5.65;;;10.30;99.90;;;;;;5067403;28;20510;-72
2021/05/04 07:52:58;;;;;;;37.95;6.03;;;10.40;99.90;;;;;;5072455;28;20474;-72
2021/05/04 07:55:26;;;;;;;26.83;4.75;;;10.50;99.90;;;;;;5075029;28;20431;-72
2021/05/04 07:57:52;;;;;;;28.13;5.32;;;10.60;99.90;;;;;;5080314;28;20437;-71
2021/05/04 08:00:19;;;;;;;34.63;5.90;;;10.70;99.90;;;;;;5069328;28;20453;-73
2021/05/04 08:02:45;;;;;;;36.22;5.60;;;10.80;99.90;;;;;;5075793;28;20480;-72
2021/05/04 08:05:12;;;;;;;36.15;5.38;;;10.80;99.90;;;;;;5069596;28;20980;-71
2021/05/04 08:07:39;;;;;;;30.00;5.10;;;10.90;99.90;;;;;;5069695;28;20438;-73
2021/05/04 08:10:07;;;;;;;33.00;5.55;;;10.90;99.90;;;;;;5066139;28;20504;-73
2021/05/04 08:12:35;;;;;;;34.90;5.53;;;10.90;99.90;;;;;;5072228;28;20424;-73
2021/05/04 08:15:02;;;;;;;33.40;5.38;;;10.90;99.90;;;;;;5075679;28;20906;-71
2021/05/04 08:17:30;;;;;;;37.63;5.93;;;11.00;99.90;;;;;;5072238;28;20423;-72
2021/05/04 08:20:00;;;;;;;32.05;5.40;;;11.10;99.90;;;;;;5077582;28;20414;-72
2021/05/04 08:22:26;;;;;;;29.63;4.85;;;11.10;99.90;;;;;;5074585;28;20443;-72
2021/05/04 08:24:53;;;;;;;30.98;5.78;;;11.10;99.90;;;;;;5070283;28;20432;-72
2021/05/04 08:27:20;;;;;;;34.40;5.50;;;11.10;99.90;;;;;;5068475;28;20426;-72
2021/05/04 08:29:47;;;;;;;32.33;5.03;;;11.20;99.90;;;;;;5072891;28;20934;-73
2021/05/04 08:32:13;;;;;;;28.83;4.60;;;11.20;99.90;;;;;;5071340;28;20896;-71
2021/05/04 08:34:42;;;;;;;29.02;4.47;;;11.20;99.90;;;;;;5061999;28;20427;-72
2021/05/04 08:37:09;;;;;;;22.92;3.80;;;11.30;99.90;;;;;;5073184;28;20857;-70
2021/05/04 08:39:35;;;;;;;20.17;3.53;;;11.30;99.90;;;;;;5068648;28;20423;-71
2021/05/04 08:42:02;;;;;;;17.27;2.95;;;11.30;99.90;;;;;;5069136;28;20431;-72
2021/05/04 08:44:29;;;;;;;19.53;2.80;;;11.30;99.90;;;;;;5064857;28;20888;-72
2021/05/04 08:46:56;;;;;;;16.63;2.53;;;11.30;99.90;;;;;;5071887;28;20457;-71
2021/05/04 08:49:23;;;;;;;15.48;2.38;;;11.10;99.90;;;;;;5066301;28;20439;-72
2021/05/04 08:51:51;;;;;;;20.05;2.50;;;11.00;99.90;;;;;;5068020;28;20484;-73
2021/05/04 08:54:18;;;;;;;15.53;2.80;;;10.70;99.90;;;;;;5068122;28;20426;-71
2021/05/04 08:56:45;;;;;;;24.75;2.90;;;10.40;99.90;;;;;;5064995;28;20428;-72
2021/05/04 08:59:11;;;;;;;18.67;2.75;;;10.30;99.90;;;;;;5069367;28;20419;-71
2021/05/04 09:01:39;;;;;;;12.13;2.40;;;10.10;99.90;;;;;;5064206;28;21327;-72
2021/05/04 09:04:25;;;;;;;14.93;2.20;;;9.90;99.90;;;;;;5071091;28;20419;-71
2021/05/04 09:06:54;;;;;;;15.13;1.98;;;9.70;99.90;;;;;;5078357;28;20835;-73
2021/05/04 09:09:25;;;;;;;19.02;2.47;;;9.50;99.90;;;;;;5065331;28;20440;-72
2021/05/04 09:12:04;;;;;;;33.70;2.87;;;9.30;99.90;;;;;;5073711;28;21467;-74
2021/05/04 09:14:48;;;;;;;27.77;3.20;;;9.20;99.90;;;;;;5070375;28;20425;-74
2021/05/04 09:17:18;;;;;;;40.20;3.72;;;9.20;99.90;;;;;;5066311;28;20426;-73
2021/05/04 09:20:03;;;;;;;41.45;4.60;;;9.10;99.90;;;;;;5067502;28;20445;-74
2021/05/04 09:22:38;;;;;;;29.00;4.20;;;9.20;99.90;;;;;;5072549;28;20778;-73
2021/05/04 09:25:06;;;;;;;23.80;3.35;;;9.20;99.90;;;;;;5066743;28;20931;-72
2021/05/04 09:27:33;;;;;;;22.97;3.30;;;9.30;99.90;;;;;;5067528;28;21018;-74
2021/05/04 09:30:01;;;;;;;27.38;3.67;;;9.30;99.90;;;;;;5067460;28;20435;-72
2021/05/04 09:32:31;;;;;;;22.88;3.00;;;9.40;99.90;;;;;;5066426;28;20931;-73
2021/05/04 09:34:59;;;;;;;20.95;3.38;;;9.40;99.90;;;;;;5065037;28;20470;-73
2021/05/04 09:37:35;;;;;;;20.10;3.00;;;9.50;99.90;;;;;;5072668;28;20898;-77
2021/05/04 09:40:26;;;;;;;19.90;3.15;;;9.60;99.90;;;;;;5065855;28;20411;-72
2021/05/04 09:43:09;;;;;;;21.35;3.15;;;9.60;99.90;;;;;;5065574;28;20442;-72
2021/05/04 09:45:38;;;;;;;22.55;3.10;;;9.60;99.90;;;;;;5066381;28;20416;-72
2021/05/04 09:48:09;;;;;;;21.63;3.70;;;9.70;99.90;;;;;;5072983;28;20421;-73
2021/05/04 09:50:51;;;;;;;21.00;3.20;;;9.80;99.90;;;;;;5072191;28;20484;-72
2021/05/04 09:53:22;;;;;;;21.60;3.00;;;9.90;99.90;;;;;;5079692;28;20446;-70
2021/05/04 09:55:54;;;;;;;17.38;2.92;;;10.10;99.90;;;;;;5066907;28;20780;-71
2021/05/04 09:58:40;;;;;;;22.55;2.90;;;10.10;99.90;;;;;;5073191;28;20532;-71
2021/05/04 10:01:09;;;;;;;23.77;3.53;;;10.20;99.90;;;;;;5068236;28;20427;-72
2021/05/04 10:03:36;;;;;;;15.80;3.07;;;10.20;99.90;;;;;;5068367;28;20844;-73
2021/05/04 10:06:05;;;;;;;17.70;2.50;;;10.30;99.90;;;;;;5072219;28;20782;-72
2021/05/04 10:08:33;;;;;;;20.52;3.28;;;10.30;99.90;;;;;;5066659;28;20426;-73
2021/05/04 10:11:01;;;;;;;18.95;3.17;;;10.30;99.80;;;;;;5063612;28;20514;-73
2021/05/04 10:13:32;;;;;;;15.65;2.40;;;10.30;99.90;;;;;;5066261;28;20441;-73
2021/05/04 10:15:59;;;;;;;19.67;3.00;;;10.30;99.20;;;;;;5065264;28;20431;-73
2021/05/04 10:18:26;;;;;;;19.08;3.15;;;10.20;98.80;;;;;;5066541;28;20977;-76
2021/05/04 10:20:54;;;;;;;21.98;3.38;;;10.30;99.20;;;;;;5081289;28;20437;-72
2021/05/04 10:23:22;;;;;;;22.88;3.97;;;10.30;99.10;;;;;;5065123;28;20449;-72
2021/05/04 10:25:52;;;;;;;19.13;3.20;;;10.30;98.90;;;;;;5066892;28;20419;-74
2021/05/04 10:28:19;;;;;;;21.80;3.00;;;10.40;98.60;;;;;;5066564;28;20934;-73
2021/05/04 10:30:46;;;;;;;22.27;3.75;;;10.40;98.10;;;;;;5063781;28;20424;-72
2021/05/04 10:33:28;;;;;;;22.17;3.05;;;10.50;98.10;;;;;;5068789;28;20424;-71
2021/05/04 10:35:55;;;;;;;26.33;3.92;;;10.50;97.70;;;;;;5070652;28;20470;-73
2021/05/04 10:38:23;;;;;;;28.50;4.32;;;10.50;97.70;;;;;;5069893;28;20458;-72
2021/05/04 10:41:00;;;;;;;18.92;2.92;;;10.60;98.60;;;;;;5068575;28;21020;-73
2021/05/04 10:43:41;;;;;;;22.20;3.40;;;10.60;98.20;;;;;;5067413;28;20420;-73
2021/05/04 10:46:34;;;;;;;25.27;3.75;;;10.50;97.70;;;;;;5069276;28;20943;-73
2021/05/04 10:49:00;;;;;;;23.65;3.20;;;10.50;97.10;;;;;;5063656;28;20775;-72
2021/05/04 10:51:43;;;;;;;22.88;4.18;;;10.50;97.30;;;;;;5066204;28;20428;-73
2021/05/04 10:54:11;;;;;;;30.42;3.80;;;10.50;97.40;;;;;;5071023;28;20426;-72
2021/05/04 10:56:39;;;;;;;24.65;4.55;;;10.50;97.60;;;;;;5069161;28;20423;-72
2021/05/04 10:59:08;;;;;;;28.05;4.43;;;10.50;97.70;;;;;;5069625;28;20427;-71
2021/05/04 11:01:35;;;;;;;24.30;4.10;;;10.50;97.40;;;;;;5066520;28;20421;-73
2021/05/04 11:04:04;;;;;;;24.97;3.93;;;10.50;97.00;;;;;;5069898;28;20511;-71
2021/05/04 11:06:47;;;;;;;20.73;3.60;;;10.40;97.30;;;;;;5057884;28;20415;-73
2021/05/04 11:09:17;;;;;;;19.47;3.30;;;10.40;96.60;;;;;;5063467;28;20431;-72
2021/05/04 11:11:49;;;;;;;24.75;3.90;;;10.40;96.50;;;;;;5067057;28;20451;-72
2021/05/04 11:14:30;;;;;;;28.48;4.43;;;10.50;96.40;;;;;;5065405;28;20472;-72
2021/05/04 11:17:17;;;;;;;26.00;3.70;;;10.60;96.80;;;;;;5065922;28;20430;-72
2021/05/04 11:19:45;;;;;;;17.00;3.00;;;10.60;97.90;;;;;;5063175;28;20526;-71
2021/05/04 11:22:24;;;;;;;18.30;3.28;;;10.50;97.20;;;;;;5071257;28;20442;-71
2021/05/04 11:24:53;;;;;;;20.08;3.28;;;10.50;96.90;;;;;;5070174;28;20442;-73
2021/05/04 11:27:31;;;;;;;24.95;3.67;;;10.50;96.90;;;;;;5069805;28;20411;-72
2021/05/04 11:30:02;;;;;;;25.30;3.97;;;10.50;97.00;;;;;;5068091;28;20440;-71
2021/05/04 11:32:44;;;;;;;26.30;4.13;;;10.50;97.30;;;;;;5070734;28;20890;-73
2021/05/04 11:35:12;;;;;;;21.67;3.50;;;10.60;97.70;;;;;;5067407;28;20451;-72
2021/05/04 11:37:48;;;;;;;24.53;3.63;;;10.60;97.40;;;;;;5070092;28;20427;-72
2021/05/04 11:40:20;;;;;;;30.27;3.90;;;10.60;97.20;;;;;;5067545;28;20427;-72
2021/05/04 11:42:48;;;;;;;20.85;3.25;;;10.60;97.20;;;;;;5066910;28;20542;-72
2021/05/04 11:45:17;;;;;;;20.75;3.20;;;10.60;96.00;;;;;;5069311;28;20868;-71
2021/05/04 11:47:45;;;;;;;15.68;2.70;;;10.60;95.40;;;;;;5077491;28;20416;-73
2021/05/04 11:50:14;;;;;;;18.00;2.63;;;10.60;94.60;;;;;;5068605;28;20460;-72
2021/05/04 11:52:42;;;;;;;16.48;2.72;;;10.60;94.40;;;;;;5070152;28;20435;-73
2021/05/04 11:55:15;;;;;;;19.73;2.93;;;10.70;94.00;;;;;;5067825;28;20434;-71
2021/05/04 11:57:44;;;;;;;27.45;3.25;;;10.80;94.20;;;;;;5070238;28;20423;-72
2021/05/04 12:00:12;;;;;;;17.17;2.65;;;10.80;94.00;;;;;;5066690;28;20473;-73
2021/05/04 12:02:39;;;;;;;17.00;3.10;;;10.80;93.80;;;;;;5078443;28;20827;-72
2021/05/04 12:05:07;;;;;;;18.27;3.20;;;10.80;94.10;;;;;;5070553;28;20788;-72
2021/05/04 12:07:40;;;;;;;21.27;3.92;;;10.80;94.20;;;;;;5070666;28;20862;-73
2021/05/04 12:10:30;;;;;;;16.17;3.10;;;10.80;94.30;;;;;;5074710;28;20425;-74
2021/05/04 12:13:00;;;;;;;14.90;2.80;;;10.80;94.20;;;;;;5070576;28;20434;-75
2021/05/04 12:15:28;;;;;;;15.07;3.17;;;10.80;94.20;;;;;;5068150;28;20978;-71
2021/05/04 12:17:57;;;;;;;16.38;3.00;;;10.90;94.40;;;;;;5069720;28;20784;-70
2021/05/04 12:20:25;;;;;;;13.10;2.60;;;10.90;93.90;;;;;;5070830;28;20434;-72
2021/05/04 12:22:53;;;;;;;15.88;2.90;;;11.00;93.80;;;;;;5068014;28;20429;-74
2021/05/04 12:25:22;;;;;;;21.88;3.38;;;10.90;94.00;;;;;;5068012;28;20884;-74
2021/05/04 12:27:49;;;;;;;18.02;3.17;;;11.00;94.20;;;;;;5071431;28;20921;-73
2021/05/04 12:30:21;;;;;;;20.80;3.55;;;11.00;94.10;;;;;;5070725;28;20431;-73
2021/05/04 12:32:49;;;;;;;18.98;3.45;;;11.00;94.30;;;;;;5066281;28;20493;-72
2021/05/04 12:35:17;;;;;;;17.10;2.65;;;11.10;94.30;;;;;;5074531;28;21108;-73
2021/05/04 12:37:45;;;;;;;20.60;3.22;;;11.00;93.60;;;;;;5068193;28;20462;-73
2021/05/04 12:40:16;;;;;;;18.73;2.85;;;11.10;93.50;;;;;;5067805;28;20818;-74
2021/05/04 12:42:45;;;;;;;19.90;3.30;;;11.00;93.40;;;;;;5062666;28;20481;-74