Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:07;;;;;;;15.17;2.90;;;9.10;99.90;;;;;;5016840;28;20189;-85
2021/03/28 00:02:56;;;;;;;17.40;2.97;;;9.10;99.90;;;;;;5028441;28;20211;-84
2021/03/28 00:05:21;;;;;;;14.47;3.07;;;9.20;99.90;;;;;;5020273;28;20231;-83
2021/03/28 00:08:13;;;;;;;14.37;3.47;;;9.30;99.90;;;;;;5023757;28;20298;-84
2021/03/28 00:10:45;;;;;;;14.67;4.20;;;9.20;99.90;;;;;;5009379;28;20219;-84
2021/03/28 00:13:24;;;;;;;23.07;4.97;;;9.30;99.90;;;;;;5028623;28;20233;-84
2021/03/28 00:15:56;;;;;;;22.33;5.60;;;9.30;99.90;;;;;;5047772;28;20307;-84
2021/03/28 00:18:57;;;;;;;20.67;5.60;;;9.40;99.90;;;;;;5014703;28;20697;-83
2021/03/28 00:21:31;;;;;;;18.73;5.17;;;9.40;99.90;;;;;;4997118;28;20197;-83
2021/03/28 00:24:11;;;;;;;18.47;5.70;;;9.40;99.90;;;;;;5029954;28;20198;-84
2021/03/28 00:26:44;;;;;;;18.97;4.77;;;9.40;99.90;;;;;;5032471;28;20186;-83
2021/03/28 00:29:24;;;;;;;21.27;5.13;;;9.50;99.90;;;;;;5043451;28;20191;-83
2021/03/28 00:32:04;;;;;;;19.40;5.40;;;9.60;99.90;;;;;;5030553;28;20244;-84
2021/03/28 00:34:31;;;;;;;17.27;4.73;;;9.60;99.90;;;;;;5013786;28;20328;-84
2021/03/28 00:37:14;;;;;;;16.03;4.30;;;9.40;99.90;;;;;;5013481;28;20273;-84
2021/03/28 00:40:12;;;;;;;15.37;3.80;;;9.40;99.90;;;;;;4997378;28;20180;-84
2021/03/28 00:42:51;;;;;;;15.97;3.73;;;9.20;99.90;;;;;;5027214;28;20228;-84
2021/03/28 00:45:41;;;;;;;13.57;3.27;;;9.20;99.90;;;;;;5013383;28;20668;-83
2021/03/28 00:48:17;;;;;;;14.53;3.30;;;9.10;99.90;;;;;;5017232;28;20182;-84
2021/03/28 00:51:02;;;;;;;12.70;2.90;;;9.10;99.90;;;;;;5028906;28;20211;-84
2021/03/28 00:53:40;;;;;;;17.27;2.97;;;9.10;99.90;;;;;;5027017;28;20246;-83
2021/03/28 00:56:15;;;;;;;14.90;3.27;;;9.20;99.90;;;;;;5030401;28;20200;-83
2021/03/28 00:58:43;;;;;;;12.03;3.00;;;9.20;99.90;;;;;;5030404;28;20737;-85
2021/03/28 01:01:35;;;;;;;14.37;3.20;;;9.10;99.90;;;;;;5030423;28;20562;-84
2021/03/28 01:04:38;;;;;;;13.40;2.87;;;9.10;99.90;;;;;;5047271;28;20213;-84
2021/03/28 01:07:13;;;;;;;10.27;3.00;;;9.00;99.90;;;;;;5045463;28;20178;-84
2021/03/28 01:09:52;;;;;;;9.87;2.70;;;9.00;99.90;;;;;;5013756;28;20178;-83
2021/03/28 01:12:48;;;;;;;11.43;2.90;;;9.10;99.90;;;;;;5028323;28;20730;-83
2021/03/28 01:15:20;;;;;;;12.50;2.53;;;9.10;99.90;;;;;;5050251;28;20193;-83
2021/03/28 01:18:23;;;;;;;12.20;2.97;;;9.10;99.90;;;;;;5033733;28;20341;-83
2021/03/28 01:21:28;;;;;;;12.33;2.60;;;9.10;99.90;;;;;;5034991;28;20185;-83
2021/03/28 01:24:22;;;;;;;11.63;2.73;;;9.10;99.90;;;;;;5051434;28;20198;-84
2021/03/28 01:27:24;;;;;;;16.43;2.97;;;9.20;99.90;;;;;;5033364;28;20209;-83
2021/03/28 01:29:58;;;;;;;15.93;3.00;;;9.20;99.90;;;;;;5022372;28;20233;-84
2021/03/28 01:32:29;;;;;;;14.97;3.07;;;9.20;99.90;;;;;;5031896;28;20214;-84
2021/03/28 01:34:59;;;;;;;11.57;2.90;;;9.30;99.90;;;;;;5040637;28;20186;-84
2021/03/28 01:37:30;;;;;;;15.70;3.10;;;9.30;99.90;;;;;;5019348;28;20203;-84
2021/03/28 01:40:11;;;;;;;13.13;2.90;;;9.30;99.90;;;;;;5015496;28;20217;-84
2021/03/28 01:43:10;;;;;;;10.07;2.63;;;9.40;99.90;;;;;;5031782;28;20687;-84
2021/03/28 01:45:51;;;;;;;12.23;3.13;;;9.40;99.90;;;;;;5028193;28;20658;-84
2021/03/28 01:48:29;;;;;;;11.77;2.70;;;9.50;99.90;;;;;;5053670;28;20199;-84
2021/03/28 01:51:24;;;;;;;15.57;3.07;;;9.40;99.90;;;;;;5037077;28;20210;-83
2021/03/28 01:54:03;;;;;;;11.50;2.60;;;9.20;99.90;;;;;;5017776;28;20217;-83
2021/03/28 01:56:52;;;;;;;14.17;3.07;;;9.40;99.90;;;;;;5037111;28;20184;-83
2021/03/28 01:59:52;;;;;;;13.13;2.77;;;9.50;99.90;;;;;;5029658;28;20198;-84
2021/03/28 02:02:42;;;;;;;12.53;2.90;;;9.50;99.90;;;;;;5052767;28;20196;-83
2021/03/28 02:05:13;;;;;;;13.83;2.57;;;9.50;99.90;;;;;;5019172;28;20199;-84
2021/03/28 02:08:00;;;;;;;10.60;2.50;;;9.50;99.90;;;;;;5054276;28;20192;-84
2021/03/28 02:10:51;;;;;;;16.07;2.63;;;9.50;99.90;;;;;;5034010;28;20570;-84
2021/03/28 02:13:54;;;;;;;13.40;2.73;;;9.50;99.90;;;;;;5020677;28;20268;-84
2021/03/28 02:16:43;;;;;;;14.33;3.00;;;9.50;99.90;;;;;;5037666;28;20187;-84
2021/03/28 02:19:23;;;;;;;11.13;2.80;;;9.60;99.90;;;;;;5022791;28;20224;-83
2021/03/28 02:22:17;;;;;;;12.70;2.77;;;9.70;99.90;;;;;;5024603;28;20175;-84
2021/03/28 02:25:01;;;;;;;12.57;2.73;;;9.60;99.90;;;;;;5013381;28;20236;-84
2021/03/28 02:28:05;;;;;;;15.03;2.70;;;9.60;99.90;;;;;;5036413;28;20186;-84
2021/03/28 02:30:47;;;;;;;11.77;2.80;;;9.60;99.90;;;;;;5038418;28;20296;-84
2021/03/28 02:33:43;;;;;;;9.53;2.93;;;9.70;99.90;;;;;;5037148;28;20277;-83
2021/03/28 02:36:31;;;;;;;11.97;3.20;;;9.90;99.90;;;;;;5036150;28;20558;-84
2021/03/28 02:39:15;;;;;;;13.53;3.43;;;9.90;99.90;;;;;;5018493;28;20190;-83
2021/03/28 02:41:51;;;;;;;11.50;2.90;;;10.00;99.90;;;;;;5053552;28;20209;-84
2021/03/28 02:44:47;;;;;;;14.60;3.20;;;9.90;99.90;;;;;;5034912;28;20365;-85
2021/03/28 02:47:21;;;;;;;11.83;3.10;;;9.90;99.90;;;;;;5037257;28;20194;-84
2021/03/28 02:49:58;;;;;;;12.37;3.17;;;9.90;99.90;;;;;;5036468;28;20643;-85
2021/03/28 02:52:48;;;;;;;12.43;2.97;;;9.90;99.90;;;;;;5036844;28;20215;-85
2021/03/28 02:55:37;;;;;;;11.63;2.93;;;9.90;99.90;;;;;;5037024;28;20210;-85
2021/03/28 02:58:17;;;;;;;9.33;2.63;;;9.80;99.90;;;;;;5052173;28;20187;-85
2021/03/28 03:01:14;;;;;;;12.70;3.10;;;9.80;99.90;;;;;;5036136;28;20186;-85
2021/03/28 03:03:49;;;;;;;13.43;3.33;;;9.90;99.90;;;;;;5011993;28;20186;-85
2021/03/28 03:06:20;;;;;;;8.13;2.80;;;10.00;99.90;;;;;;5035333;28;20277;-85
2021/03/28 03:09:10;;;;;;;12.97;2.30;;;10.00;99.90;;;;;;5036179;28;20596;-85
2021/03/28 03:11:54;;;;;;;9.70;2.57;;;10.00;99.90;;;;;;5035761;28;20686;-84
2021/03/28 03:14:55;;;;;;;10.43;2.30;;;10.00;99.90;;;;;;5068008;28;20712;-85
2021/03/28 03:17:38;;;;;;;10.67;2.43;;;10.00;99.90;;;;;;5019448;28;20244;-85
2021/03/28 03:20:21;;;;;;;11.93;2.70;;;10.10;99.90;;;;;;5034603;28;20278;-85
2021/03/28 03:23:20;;;;;;;9.53;2.37;;;10.10;99.90;;;;;;5049354;28;20195;-85
2021/03/28 03:26:04;;;;;;;10.63;2.60;;;10.20;99.90;;;;;;5033244;28;20264;-85
2021/03/28 03:28:36;;;;;;;12.57;2.47;;;10.20;99.90;;;;;;5031853;28;20197;-85
2021/03/28 03:31:33;;;;;;;9.93;2.77;;;10.20;99.90;;;;;;5032315;28;20297;-85
2021/03/28 03:34:25;;;;;;;8.60;2.70;;;10.20;99.90;;;;;;5035355;28;20225;-85
2021/03/28 03:37:13;;;;;;;12.70;3.00;;;10.30;99.90;;;;;;5052418;28;20202;-85
2021/03/28 03:39:38;;;;;;;13.53;2.83;;;10.20;99.90;;;;;;5019734;28;20175;-85
2021/03/28 03:42:07;;;;;;;12.13;3.20;;;10.30;99.90;;;;;;5019422;28;20308;-85
2021/03/28 03:45:10;;;;;;;11.77;3.17;;;10.30;99.90;;;;;;5018153;28;20190;-84
2021/03/28 03:47:49;;;;;;;14.67;3.40;;;10.30;99.90;;;;;;5034941;28;20290;-83
2021/03/28 03:50:20;;;;;;;11.97;3.40;;;10.30;99.90;;;;;;5015210;28;20251;-84
2021/03/28 03:53:01;;;;;;;14.30;3.60;;;10.30;99.90;;;;;;5034754;28;20191;-85
2021/03/28 03:55:38;;;;;;;12.10;3.40;;;10.30;99.90;;;;;;5035648;28;20281;-84
2021/03/28 03:58:29;;;;;;;15.73;3.90;;;10.30;99.90;;;;;;5033384;28;20191;-84
2021/03/28 04:01:08;;;;;;;17.27;4.13;;;10.30;99.90;;;;;;5035165;28;20802;-84
2021/03/28 04:04:02;;;;;;;17.47;4.67;;;10.20;99.90;;;;;;5052683;28;20657;-84
2021/03/28 04:06:59;;;;;;;17.13;4.90;;;10.20;99.90;;;;;;5028952;28;20203;-85
2021/03/28 04:09:52;;;;;;;15.13;4.63;;;10.20;99.90;;;;;;5036348;28;20198;-85
2021/03/28 04:12:33;;;;;;;15.20;4.53;;;10.20;99.90;;;;;;5035112;28;20232;-85
2021/03/28 04:15:38;;;;;;;17.60;5.00;;;10.20;99.90;;;;;;5029544;28;20190;-84
2021/03/28 04:18:34;;;;;;;15.63;4.93;;;10.30;99.90;;;;;;5017281;28;20208;-85
2021/03/28 04:21:29;;;;;;;19.77;5.10;;;10.20;99.90;;;;;;5035038;28;20203;-84
2021/03/28 04:24:20;;;;;;;16.97;5.50;;;10.20;99.90;;;;;;5051051;28;20551;-85
2021/03/28 04:26:49;;;;;;;21.40;5.25;;;10.20;99.90;;;;;;5036211;28;20440;-85
2021/03/28 04:29:17;;;;;;;18.03;5.40;;;10.20;99.90;;;;;;5022292;28;20191;-85
2021/03/28 04:32:17;;;;;;;19.23;5.70;;;10.20;99.90;;;;;;5030408;28;20227;-84
2021/03/28 04:34:55;;;;;;;20.40;5.23;;;10.20;99.90;;;;;;5050083;28;20181;-85
2021/03/28 04:37:27;;;;;;;16.47;5.30;;;10.10;99.90;;;;;;5034805;28;20213;-85
2021/03/28 04:40:14;;;;;;;15.37;5.30;;;10.00;99.90;;;;;;5050328;28;20265;-85
2021/03/28 04:42:48;;;;;;;20.53;6.47;;;10.00;99.90;;;;;;5038005;28;20186;-85
2021/03/28 04:45:45;;;;;;;17.27;6.00;;;10.10;99.90;;;;;;5050507;28;20178;-85
2021/03/28 04:48:17;;;;;;;20.13;5.70;;;10.00;99.90;;;;;;5047688;28;20666;-85
2021/03/28 04:50:57;;;;;;;17.63;5.53;;;9.90;99.90;;;;;;5033873;28;20210;-85
2021/03/28 04:53:44;;;;;;;17.83;5.57;;;9.90;99.90;;;;;;5015678;28;20274;-84
2021/03/28 04:56:35;;;;;;;13.90;4.87;;;9.90;99.90;;;;;;5020818;28;20596;-85
2021/03/28 04:59:09;;;;;;;19.63;5.33;;;9.90;99.90;;;;;;5048792;28;20649;-83
2021/03/28 05:01:54;;;;;;;20.87;5.13;;;10.00;99.90;;;;;;5027293;28;20190;-85
2021/03/28 05:04:28;;;;;;;21.23;5.80;;;10.00;99.90;;;;;;5020909;28;20642;-84
2021/03/28 05:07:30;;;;;;;18.60;4.97;;;10.00;99.90;;;;;;5020169;28;20194;-85
2021/03/28 05:10:24;;;;;;;17.50;5.13;;;10.00;99.90;;;;;;5018667;28;20199;-84
2021/03/28 05:13:09;;;;;;;17.53;5.23;;;9.90;99.90;;;;;;5029595;28;20218;-84
2021/03/28 05:16:02;;;;;;;18.43;5.10;;;9.90;99.90;;;;;;5033432;28;20300;-84
2021/03/28 05:18:40;;;;;;;24.50;5.30;;;9.90;99.90;;;;;;5036313;28;20174;-85
2021/03/28 05:21:05;;;;;;;19.17;5.20;;;9.90;99.90;;;;;;5020289;28;20190;-85
2021/03/28 05:23:51;;;;;;;18.17;5.00;;;9.80;99.90;;;;;;5036112;28;20191;-84
2021/03/28 05:26:59;;;;;;;22.30;5.87;;;9.80;99.90;;;;;;5020732;28;20200;-84
2021/03/28 05:29:55;;;;;;;20.27;5.83;;;9.80;99.90;;;;;;5053272;28;20206;-84
2021/03/28 05:32:55;;;;;;;20.60;5.57;;;9.70;99.90;;;;;;5021790;28;20184;-84
2021/03/28 05:35:45;;;;;;;20.63;5.00;;;9.80;99.90;;;;;;5038204;28;20278;-84
2021/03/28 05:38:32;;;;;;;19.60;5.33;;;9.70;99.90;;;;;;5041666;28;20189;-84
2021/03/28 05:41:32;;;;;;;17.27;5.03;;;9.70;99.90;;;;;;5038256;28;20190;-84
2021/03/28 05:44:24;;;;;;;16.83;5.20;;;9.70;99.90;;;;;;5036415;28;20292;-85
2021/03/28 05:47:29;;;;;;;19.07;5.97;;;9.70;99.90;;;;;;5039953;28;20242;-84
2021/03/28 05:50:00;;;;;;;20.10;5.33;;;9.70;99.90;;;;;;5022734;28;20228;-84
2021/03/28 05:52:38;;;;;;;18.87;5.00;;;9.80;99.90;;;;;;5023078;28;20221;-85
2021/03/28 05:55:34;;;;;;;17.03;4.83;;;9.80;99.90;;;;;;5019250;28;20202;-86
2021/03/28 05:58:18;;;;;;;18.87;5.03;;;10.00;99.90;;;;;;5034134;28;20187;-85
2021/03/28 06:01:08;;;;;;;15.97;4.97;;;10.20;99.90;;;;;;5021324;28;20254;-84
2021/03/28 06:04:11;;;;;;;18.27;4.93;;;10.50;99.90;;;;;;5021898;28;20704;-85
2021/03/28 06:07:04;;;;;;;17.10;4.97;;;10.70;99.90;;;;;;5034507;28;20698;-85
2021/03/28 06:09:57;;;;;;;17.77;4.97;;;10.70;99.90;;;;;;5039463;28;20184;-85
2021/03/28 06:12:58;;;;;;;16.23;5.07;;;10.80;99.90;;;;;;5048144;28;20231;-85
2021/03/28 06:15:55;;;;;;;20.73;5.20;;;11.00;99.90;;;;;;5033494;28;20641;-85
2021/03/28 06:18:35;;;;;;;24.03;4.67;;;11.10;99.90;;;;;;5036466;28;20250;-85
2021/03/28 06:21:32;;;;;;;15.53;4.63;;;11.30;99.90;;;;;;5036739;28;20202;-84
2021/03/28 06:24:44;;;;;;;21.47;5.57;;;11.40;99.90;;;;;;5043179;28;20620;-84
2021/03/28 06:27:09;;;;;;;18.77;5.27;;;11.50;99.90;;;;;;5013227;28;20184;-85
2021/03/28 06:29:59;;;;;;;18.13;5.40;;;11.40;99.90;;;;;;5052676;28;20225;-84
2021/03/28 06:32:41;;;;;;;17.77;5.13;;;11.40;99.90;;;;;;5048558;28;20185;-85
2021/03/28 06:35:37;;;;;;;17.03;5.03;;;11.40;99.90;;;;;;5036673;28;20194;-84
2021/03/28 06:38:41;;;;;;;15.57;5.03;;;11.60;99.90;;;;;;5049546;28;20208;-84
2021/03/28 06:41:33;;;;;;;18.17;5.47;;;11.50;99.90;;;;;;4996444;28;20199;-84
2021/03/28 06:44:18;;;;;;;19.70;5.00;;;11.40;99.90;;;;;;5033479;28;20692;-85
2021/03/28 06:47:32;;;;;;;18.93;5.07;;;11.40;99.90;;;;;;5052133;28;20235;-85
2021/03/28 06:50:19;;;;;;;19.40;5.70;;;11.40;99.90;;;;;;4999216;28;20610;-85
2021/03/28 06:53:21;;;;;;;19.47;4.87;;;11.50;99.90;;;;;;5033585;28;20269;-85
2021/03/28 06:55:53;;;;;;;18.83;4.70;;;11.30;99.90;;;;;;5070238;28;20172;-84
2021/03/28 06:58:43;;;;;;;20.33;5.67;;;11.50;99.90;;;;;;5035896;28;20183;-85
2021/03/28 07:01:24;;;;;;;18.00;4.87;;;11.50;99.90;;;;;;5020639;28;20173;-84
2021/03/28 07:04:20;;;;;;;15.70;4.90;;;11.50;99.90;;;;;;5033458;28;20531;-85
2021/03/28 07:07:28;;;;;;;14.97;5.17;;;11.70;99.90;;;;;;5047802;28;20276;-85
2021/03/28 07:10:25;;;;;;;19.50;4.70;;;12.00;99.90;;;;;;5003041;28;20660;-85
2021/03/28 07:13:09;;;;;;;16.00;4.50;;;12.20;99.90;;;;;;5017567;28;20726;-85
2021/03/28 07:15:59;;;;;;;16.10;4.30;;;12.30;99.90;;;;;;5035024;28;20527;-83
2021/03/28 07:18:51;;;;;;;15.20;4.30;;;12.70;99.90;;;;;;5016839;28;20192;-84
2021/03/28 07:21:38;;;;;;;17.93;5.10;;;13.50;99.90;;;;;;5012116;28;20249;-83
2021/03/28 07:24:31;;;;;;;13.97;4.90;;;14.30;99.90;;;;;;5035197;28;20276;-85
2021/03/28 07:26:57;;;;;;;14.27;4.60;;;14.70;99.90;;;;;;5028808;28;20179;-83
2021/03/28 07:29:46;;;;;;;17.57;4.57;;;14.80;99.90;;;;;;5019560;28;20568;-84
2021/03/28 07:32:15;;;;;;;19.77;4.67;;;15.60;99.90;;;;;;5016770;28;20653;-84
2021/03/28 07:35:19;;;;;;;17.23;4.37;;;16.40;99.90;;;;;;5050124;28;20181;-84
2021/03/28 07:38:13;;;;;;;13.97;4.57;;;16.60;99.90;;;;;;5037950;28;20197;-85
2021/03/28 07:40:56;;;;;;;14.80;4.23;;;17.70;99.90;;;;;;5045011;28;20233;-85
2021/03/28 07:44:02;;;;;;;16.33;4.37;;;18.30;99.90;;;;;;5037099;28;20577;-84
2021/03/28 07:46:54;;;;;;;14.17;4.80;;;19.10;99.90;;;;;;5035170;28;20211;-84
2021/03/28 07:49:42;;;;;;;14.57;4.47;;;20.90;99.90;;;;;;5047589;28;20184;-85
2021/03/28 07:52:37;;;;;;;13.77;3.83;;;21.60;98.00;;;;;;5017555;28;20679;-84
2021/03/28 07:55:24;;;;;;;13.30;4.23;;;21.20;96.40;;;;;;5043625;28;20264;-85
2021/03/28 07:58:14;;;;;;;10.80;4.03;;;21.20;95.30;;;;;;5034476;28;20175;-85
2021/03/28 08:00:49;;;;;;;19.13;4.37;;;21.60;93.40;;;;;;5033650;28;20194;-85
2021/03/28 08:03:34;;;;;;;14.40;4.40;;;22.20;92.60;;;;;;5021512;28;20212;-85
2021/03/28 08:06:12;;;;;;;17.27;3.90;;;23.10;90.20;;;;;;5034347;28;20227;-82
2021/03/28 08:09:09;;;;;;;9.60;3.40;;;23.40;87.50;;;;;;5034563;28;20182;-82
2021/03/28 08:11:50;;;;;;;10.73;3.43;;;23.90;83.90;;;;;;5035122;28;20207;-85
2021/03/28 08:14:41;;;;;;;11.60;3.10;;;23.90;82.60;;;;;;5050381;28;20223;-82
2021/03/28 08:17:42;;;;;;;13.10;2.90;;;23.60;79.10;;;;;;5052133;28;20184;-85
2021/03/28 08:20:36;;;;;;;12.60;2.77;;;23.30;79.00;;;;;;5049159;28;20284;-85
2021/03/28 08:23:31;;;;;;;9.60;2.10;;;22.00;79.20;;;;;;5029034;28;20183;-84
2021/03/28 08:26:15;;;;;;;12.17;2.60;;;22.20;78.80;;;;;;5047765;28;20207;-85
2021/03/28 08:29:03;;;;;;;9.70;2.00;;;22.00;79.40;;;;;;5032259;28;20192;-85
2021/03/28 08:31:55;;;;;;;10.43;2.13;;;21.60;79.50;;;;;;5047994;28;20297;-86
2021/03/28 08:34:42;;;;;;;9.57;2.10;;;23.30;76.20;;;;;;5026930;28;20203;-84
2021/03/28 08:37:32;;;;;;;10.07;2.27;;;23.20;74.30;;;;;;5047977;28;20207;-84
2021/03/28 08:40:07;;;;;;;11.90;2.53;;;24.40;72.70;;;;;;5030640;28;20183;-83
2021/03/28 08:42:50;;;;;;;7.17;2.37;;;24.60;69.10;;;;;;5012718;28;20212;-85
2021/03/28 08:45:25;;;;;;;12.70;2.07;;;25.50;67.20;;;;;;5044522;28;20185;-84
2021/03/28 08:48:14;;;;;;;11.33;2.40;;;25.20;65.80;;;;;;5010791;28;20674;-84
2021/03/28 08:50:48;;;;;;;10.83;2.40;;;24.50;66.00;;;;;;5062959;28;20210;-84
2021/03/28 08:53:51;;;;;;;10.50;2.30;;;23.90;67.80;;;;;;5005940;28;20174;-84
2021/03/28 08:56:35;;;;;;;10.80;2.17;;;24.00;66.80;;;;;;5051605;28;20608;-84
2021/03/28 08:59:26;;;;;;;9.80;2.30;;;24.30;66.00;;;;;;5025696;28;20189;-83
2021/03/28 09:02:06;;;;;;;10.90;2.30;;;22.80;68.00;;;;;;5048069;28;20227;-83
2021/03/28 09:04:47;;;;;;;8.83;1.90;;;23.70;67.60;;;;;;5043689;28;20184;-85
2021/03/28 09:07:35;;;;;;;7.73;2.10;;;24.50;64.60;;;;;;5033909;28;20203;-84
2021/03/28 09:10:39;;;;;;;11.97;2.07;;;24.00;67.80;;;;;;5015864;28;20236;-84
2021/03/28 09:13:35;;;;;;;11.87;2.50;;;24.10;65.80;;;;;;5027333;28;20687;-84
2021/03/28 09:16:45;;;;;;;11.63;2.37;;;23.60;64.30;;;;;;5032758;28;20195;-83
2021/03/28 09:19:50;;;;;;;10.03;2.83;;;23.90;64.90;;;;;;5015595;28;20207;-84
2021/03/28 09:22:27;;;;;;;9.10;1.80;;;23.00;64.80;;;;;;5033447;28;20703;-84
2021/03/28 09:25:08;;;;;;;10.17;1.73;;;22.40;65.90;;;;;;5038085;28;20211;-82
2021/03/28 09:27:45;;;;;;;14.67;6.83;;;20.40;70.00;;;;;;5025439;28;20524;-84
2021/03/28 09:30:21;;;;;;;16.33;6.10;;;18.90;72.80;;;;;;5049955;28;20269;-84
2021/03/28 09:33:13;;;;;;;18.83;9.07;;;18.30;75.80;;;;;;5014671;28;20177;-84
2021/03/28 09:36:07;;;;;;;11.07;4.23;;;17.20;76.50;;;;;;5033515;28;20190;-84
2021/03/28 09:38:51;;;;;;;13.77;2.10;;;17.00;76.00;;;;;;5037820;28;20236;-84
2021/03/28 09:41:32;;;;;;;10.20;2.50;;;16.40;77.20;;;;;;5066438;28;20204;-83
2021/03/28 09:44:21;;;;;;;15.37;5.30;;;16.50;78.50;;;;;;5033223;28;20201;-84
2021/03/28 09:46:59;;;;;;;8.23;1.43;;;16.80;80.00;;;;;;5033056;28;20207;-84
2021/03/28 09:49:58;;;;;;;7.13;1.40;;;17.00;77.80;;;;;;5032070;28;20186;-85
2021/03/28 09:52:36;;;;;;;10.23;1.90;;;17.00;80.40;;;;;;5040477;28;20203;-84
2021/03/28 09:55:21;;;;;;;9.03;1.63;;;16.60;80.40;;;;;;5031170;28;20206;-84
2021/03/28 09:57:49;;;;;;;9.67;1.50;;;17.00;80.30;;;;;;5029562;28;20191;-84
2021/03/28 10:00:49;;;;;;;8.80;1.67;;;17.40;80.20;;;;;;5029848;28;20191;-84
2021/03/28 10:03:35;;;;;;;9.23;1.87;;;18.20;79.80;;;;;;5023877;28;20659;-84
2021/03/28 10:06:11;;;;;;;6.13;1.50;;;19.20;77.60;;;;;;5028803;28;20187;-84
2021/03/28 10:08:44;;;;;;;8.80;1.77;;;20.50;75.30;;;;;;5036723;28;20636;-84
2021/03/28 10:11:48;;;;;;;7.87;1.90;;;20.80;72.70;;;;;;5053807;28;20220;-84
2021/03/28 10:14:38;;;;;;;9.33;1.87;;;21.10;74.10;;;;;;5009308;28;20314;-84
2021/03/28 10:17:24;;;;;;;10.87;2.33;;;21.60;72.20;;;;;;5037648;28;20278;-85
2021/03/28 10:20:01;;;;;;;9.87;2.33;;;22.10;69.00;;;;;;5037669;28;20300;-84
2021/03/28 10:22:51;;;;;;;9.53;2.20;;;22.80;68.40;;;;;;5033648;28;20203;-84
2021/03/28 10:25:25;;;;;;;9.13;1.80;;;23.00;67.70;;;;;;5038887;28;20201;-85
2021/03/28 10:28:02;;;;;;;10.20;2.37;;;24.40;66.70;;;;;;5048939;28;20177;-85
2021/03/28 10:31:04;;;;;;;9.53;2.20;;;25.00;63.40;;;;;;5048348;28;20668;-86
2021/03/28 10:34:00;;;;;;;9.10;1.90;;;24.70;62.60;;;;;;5066948;28;20671;-84
2021/03/28 10:36:51;;;;;;;8.33;2.03;;;23.80;66.20;;;;;;5035283;28;20274;-85
2021/03/28 10:39:28;;;;;;;8.90;2.00;;;23.50;65.90;;;;;;5049589;28;20192;-84
2021/03/28 10:42:03;;;;;;;9.07;2.03;;;23.50;67.30;;;;;;5051018;28;20539;-84
2021/03/28 10:45:22;;;;;;;11.13;1.93;;;24.00;65.50;;;;;;5031480;28;20662;-84
2021/03/28 10:48:25;;;;;;;11.87;2.10;;;23.00;64.40;;;;;;5029183;28;20692;-85
2021/03/28 10:51:30;;;;;;;9.03;1.73;;;23.20;67.40;;;;;;5029176;28;21817;-84
2021/03/28 10:54:14;;;;;;;8.73;1.70;;;21.90;67.40;;;;;;5012680;28;20428;-83
2021/03/28 10:57:02;;;;;;;9.17;2.27;;;21.30;68.20;;;;;;5065115;28;20210;-83
2021/03/28 10:59:30;;;;;;;10.13;1.90;;;20.90;70.80;;;;;;5044961;28;20179;-83
2021/03/28 11:02:05;;;;;;;7.97;1.63;;;20.50;72.10;;;;;;5030487;28;20283;-84
2021/03/28 11:05:18;;;;;;;8.90;1.80;;;20.60;70.50;;;;;;5029211;28;20227;-84
2021/03/28 11:08:09;;;;;;;12.50;1.70;;;20.30;71.30;;;;;;5013387;28;20219;-84
2021/03/28 11:10:57;;;;;;;8.40;1.90;;;20.70;70.70;;;;;;5032069;28;20201;-84
2021/03/28 11:13:54;;;;;;;7.50;1.90;;;20.90;70.60;;;;;;5064981;28;20219;-84
2021/03/28 11:16:38;;;;;;;9.47;1.60;;;19.90;70.10;;;;;;5060756;28;20244;-84
2021/03/28 11:19:41;;;;;;;8.83;1.80;;;19.50;73.70;;;;;;5033542;28;20232;-84
2021/03/28 11:23:05;;;;;;;8.60;1.70;;;19.40;73.50;;;;;;5067439;28;20192;-84
2021/03/28 11:25:55;;;;;;;12.23;2.23;;;19.40;74.20;;;;;;5011798;28;20249;-84
2021/03/28 11:28:54;;;;;;;10.33;1.70;;;19.00;75.40;;;;;;5015229;28;20188;-83
2021/03/28 11:31:57;;;;;;;7.70;1.77;;;19.30;78.00;;;;;;5043301;28;20295;-85
2021/03/28 11:34:53;;;;;;;13.03;2.13;;;19.40;77.00;;;;;;5020647;28;20200;-84
2021/03/28 11:37:41;;;;;;;10.53;1.83;;;19.30;77.20;;;;;;5025774;28;20181;-84
2021/03/28 11:40:44;;;;;;;10.77;2.03;;;19.40;78.30;;;;;;5044793;28;20211;-84
2021/03/28 11:43:13;;;;;;;8.70;1.90;;;19.40;77.40;;;;;;5045475;28;20220;-84
2021/03/28 11:45:50;;;;;;;10.87;1.50;;;19.70;74.60;;;;;;5042904;28;20237;-84
2021/03/28 11:48:36;;;;;;;11.27;2.13;;;18.70;76.00;;;;;;5029293;28;20647;-84
2021/03/28 11:51:23;;;;;;;12.43;2.07;;;18.60;78.50;;;;;;5048581;28;20235;-84
2021/03/28 11:54:08;;;;;;;7.27;1.90;;;19.30;77.80;;;;;;5010701;28;20179;-84
2021/03/28 11:57:02;;;;;;;9.93;1.73;;;19.60;77.60;;;;;;5046968;28;21744;-84
2021/03/28 11:59:39;;;;;;;9.87;1.80;;;19.90;74.90;;;;;;5023556;28;20199;-84
2021/03/28 12:02:11;;;;;;;9.73;2.63;;;20.10;74.70;;;;;;5049006;28;20217;-85
2021/03/28 12:04:41;;;;;;;7.77;1.70;;;20.60;74.90;;;;;;5039889;28;20206;-85
2021/03/28 12:07:33;;;;;;;10.20;1.93;;;20.80;72.30;;;;;;5034826;28;20202;-84
2021/03/28 12:09:58;;;;;;;10.40;2.00;;;20.60;73.40;;;;;;5047759;28;20553;-85
2021/03/28 12:13:19;;;;;;;13.53;2.20;;;20.50;73.90;;;;;;5016230;28;20231;-83
2021/03/28 12:15:48;;;;;;;8.60;1.50;;;19.70;75.50;;;;;;5018863;28;20195;-83
2021/03/28 12:21:06;;;;;;;9.83;1.93;;;19.00;78.50;;;;;;5056263;28;20273;-84
2021/03/28 12:23:47;;;;;;;9.97;2.20;;;18.90;77.40;;;;;;5035945;28;20215;-83
2021/03/28 12:26:13;;;;;;;9.83;2.27;;;18.80;77.70;;;;;;5046083;28;20295;-82
2021/03/28 12:28:45;;;;;;;7.13;1.80;;;19.00;78.80;;;;;;5027884;28;20204;-84
2021/03/28 12:31:32;;;;;;;9.27;2.00;;;18.40;80.00;;;;;;5042664;28;20229;-84
2021/03/28 12:34:17;;;;;;;11.30;2.20;;;18.60;78.50;;;;;;5030261;28;20214;-83
2021/03/28 12:36:53;;;;;;;10.47;2.40;;;18.20;79.70;;;;;;5034988;28;20264;-84
2021/03/28 12:39:43;;;;;;;8.93;2.07;;;18.20;81.70;;;;;;5033597;28;20238;-83
2021/03/28 12:42:25;;;;;;;11.27;2.50;;;18.50;82.00;;;;;;5036121;28;20198;-83
2021/03/28 12:45:11;;;;;;;17.03;3.90;;;18.70;80.90;;;;;;5030283;28;20211;-82
2021/03/28 12:47:49;;;;;;;9.00;2.30;;;19.00;80.20;;;;;;5032173;28;20226;-84
2021/03/28 12:50:14;;;;;;;11.50;2.17;;;19.40;79.30;;;;;;5030512;28;20718;-84
2021/03/28 12:52:49;;;;;;;13.80;2.70;;;19.30;78.30;;;;;;5017213;28;20186;-83
2021/03/28 12:55:29;;;;;;;10.90;2.60;;;19.30;78.80;;;;;;5062838;28;20662;-83
2021/03/28 12:58:10;;;;;;;11.30;2.20;;;19.30;78.70;;;;;;5017428;28;20188;-85
2021/03/28 13:00:55;;;;;;;11.77;2.00;;;19.40;78.50;;;;;;5031151;28;20272;-83
2021/03/28 13:03:40;;;;;;;11.07;2.40;;;19.50;81.10;;;;;;5029939;28;20193;-83
2021/03/28 13:06:41;;;;;;;8.97;2.80;;;19.40;78.90;;;;;;5013892;28;20188;-84
2021/03/28 13:09:10;;;;;;;12.90;2.20;;;18.90;78.60;;;;;;5049810;28;20193;-84
2021/03/28 13:11:52;;;;;;;10.93;2.00;;;18.70;81.10;;;;;;5047108;28;20223;-84
2021/03/28 13:14:47;;;;;;;10.60;2.30;;;18.60;80.20;;;;;;5018927;28;20266;-85
2021/03/28 13:17:28;;;;;;;6.27;1.80;;;18.40;79.10;;;;;;5017989;28;20245;-84
2021/03/28 13:20:19;;;;;;;9.93;2.10;;;18.00;80.00;;;;;;5016106;28;20278;-84
2021/03/28 13:22:45;;;;;;;11.13;2.50;;;17.80;81.80;;;;;;5008844;28;20183;-83
2021/03/28 13:25:17;;;;;;;11.80;2.20;;;17.60;82.90;;;;;;5031356;28;20251;-84
2021/03/28 13:27:49;;;;;;;10.47;2.20;;;17.50;82.50;;;;;;5033718;28;20211;-85
2021/03/28 13:30:29;;;;;;;8.17;1.87;;;17.30;83.00;;;;;;5016889;28;20697;-85
2021/03/28 13:32:56;;;;;;;12.07;2.07;;;17.40;83.50;;;;;;5037390;28;20584;-85
2021/03/28 13:35:41;;;;;;;9.37;2.37;;;17.40;82.10;;;;;;5035175;28;20196;-86
2021/03/28 13:38:32;;;;;;;12.23;2.30;;;17.30;82.50;;;;;;5034124;28;20712;-85
2021/03/28 13:41:04;;;;;;;12.50;3.00;;;17.30;82.70;;;;;;5016921;28;20192;-85
2021/03/28 13:43:37;;;;;;;9.90;2.23;;;17.30;83.50;;;;;;5038567;28;20183;-85
2021/03/28 13:46:13;;;;;;;10.13;2.23;;;17.10;84.60;;;;;;5036742;28;20247;-86
2021/03/28 13:48:40;;;;;;;10.73;2.27;;;17.20;84.20;;;;;;5044190;28;20195;-85
2021/03/28 13:51:21;;;;;;;11.33;2.07;;;17.40;84.60;;;;;;5020254;28;20266;-86
2021/03/28 13:53:53;;;;;;;11.03;2.07;;;17.20;85.10;;;;;;5036002;28;20232;-86
2021/03/28 13:56:22;;;;;;;10.93;2.13;;;17.30;84.80;;;;;;5020146;28;20187;-86
2021/03/28 13:58:59;;;;;;;9.80;2.20;;;17.20;84.60;;;;;;5022299;28;20568;-86
2021/03/28 14:01:29;;;;;;;9.37;2.10;;;17.10;84.80;;;;;;5020872;28;20192;-86
2021/03/28 14:04:17;;;;;;;8.90;2.33;;;17.00;86.70;;;;;;5053489;28;20188;-86
2021/03/28 14:06:45;;;;;;;11.10;2.23;;;16.80;85.50;;;;;;5015906;28;20189;-86
2021/03/28 14:09:27;;;;;;;10.90;2.43;;;16.60;86.70;;;;;;5038327;28;20244;-86
2021/03/28 14:12:03;;;;;;;11.97;2.30;;;16.70;87.10;;;;;;5036296;28;20255;-84
2021/03/28 14:14:37;;;;;;;12.20;2.43;;;16.70;87.20;;;;;;5053237;28;20209;-86
2021/03/28 14:17:29;;;;;;;11.63;2.90;;;16.80;86.50;;;;;;5036278;28;20182;-85