Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:20;;;;;;;2.47;1.13;;;14.80;99.90;;;14.45;62.09;101898.97;6142094;22;96710;-62
2023/02/18 00:02:46;;;;;;;4.37;2.33;;;14.80;99.90;;;14.44;62.57;101898.09;6117082;22;97252;-61
2023/02/18 00:05:13;;;;;;;3.30;1.73;;;14.80;99.90;;;14.48;62.26;101899.75;6136867;22;101106;-61
2023/02/18 00:07:40;;;;;;;1.90;1.13;;;14.80;99.90;;;14.60;59.64;101903.78;6142902;22;97550;-61
2023/02/18 00:10:10;;;;;;;6.57;1.70;;;14.90;99.90;;;14.65;61.21;101901.00;6113506;22;98068;-61
2023/02/18 00:12:37;;;;;;;5.17;2.20;;;14.90;99.90;;;14.56;62.91;101899.50;6113318;22;96964;-59
2023/02/18 00:15:04;;;;;;;2.73;1.07;;;14.90;99.90;;;14.49;62.13;101898.84;6107965;22;98122;-60
2023/02/18 00:17:29;;;;;;;3.10;1.73;;;14.80;99.90;;;14.46;62.71;101890.94;6138671;22;97017;-60
2023/02/18 00:19:56;;;;;;;2.33;1.40;;;14.80;99.90;;;14.45;60.35;101893.66;6111718;22;101230;-59
2023/02/18 00:22:22;;;;;;;1.57;1.00;;;14.70;99.90;;;14.52;61.22;101885.47;6113989;22;98141;-57
2023/02/18 00:24:48;;;;;;;2.73;1.53;;;14.80;99.90;;;14.59;59.56;101886.97;6134750;22;97303;-61
2023/02/18 00:27:14;;;;;;;3.57;1.60;;;14.90;99.90;;;14.51;62.16;101889.03;6142520;22;98441;-60
2023/02/18 00:29:40;;;;;;;3.13;1.40;;;14.80;99.90;;;14.47;62.68;101884.75;6142491;22;96927;-59
2023/02/18 00:32:06;;;;;;;3.77;2.33;;;14.80;99.90;;;14.59;60.48;101881.66;6138474;22;97864;-62
2023/02/18 00:34:32;;;;;;;3.07;1.57;;;14.90;99.90;;;14.70;60.20;101885.75;6142010;22;98698;-62
2023/02/18 00:36:58;;;;;;;1.37;0.90;;;15.00;99.90;;;14.65;59.56;101869.13;6138784;22;114511;-61
2023/02/18 00:39:24;;;;;;;7.50;2.37;;;14.90;99.90;;;14.74;59.72;101860.81;6140025;22;108181;-57
2023/02/18 00:41:49;;;;;;;3.20;1.80;;;15.00;99.90;;;14.71;61.17;101852.97;6139227;22;96990;-60
2023/02/18 00:44:15;;;;;;;3.67;1.77;;;15.00;99.90;;;14.75;59.82;101849.28;6143618;22;97885;-55
2023/02/18 00:46:41;;;;;;;3.90;2.33;;;15.00;99.90;;;14.75;59.84;101857.25;6114822;22;97477;-61
2023/02/18 00:49:07;;;;;;;3.60;1.93;;;15.00;99.90;;;14.71;60.90;101858.28;6137267;22;97847;-60
2023/02/18 00:51:33;;;;;;;2.27;1.50;;;15.00;99.90;;;14.75;59.46;101849.28;6115416;22;97283;-55
2023/02/18 00:53:59;;;;;;;3.23;2.03;;;15.00;99.90;;;14.82;58.11;101850.81;6112056;22;97480;-60
2023/02/18 00:56:25;;;;;;;4.50;2.20;;;15.10;99.90;;;14.87;59.02;101849.72;6142404;22;97943;-61
2023/02/18 00:58:51;;;;;;;3.13;2.00;;;15.20;99.90;;;14.90;58.48;101843.47;6138272;22;97308;-58
2023/02/18 01:01:18;;;;;;;3.80;2.20;;;15.20;99.90;;;14.90;60.21;101848.78;6143631;22;97135;-62
2023/02/18 01:03:44;;;;;;;2.90;1.47;;;15.20;99.90;;;14.80;60.02;101842.03;6139122;22;100491;-60
2023/02/18 01:06:11;;;;;;;4.73;2.40;;;15.10;99.90;;;14.83;60.06;101836.63;6086466;22;100238;-59
2023/02/18 01:08:39;;;;;;;3.30;1.63;;;15.10;99.90;;;14.91;59.21;101834.56;6141516;22;98408;-58
2023/02/18 01:11:07;;;;;;;3.23;1.67;;;15.20;99.90;;;14.88;60.20;101829.34;6109189;22;98035;-60
2023/02/18 01:13:33;;;;;;;3.70;1.80;;;15.20;99.90;;;14.91;59.08;101829.25;6117132;22;97609;-60
2023/02/18 01:16:00;;;;;;;1.77;1.03;;;15.20;99.90;;;14.79;59.45;101840.31;6139366;22;97636;-58
2023/02/18 01:18:26;;;;;;;1.70;1.20;;;15.10;99.90;;;14.73;59.06;101833.41;6141491;22;97287;-59
2023/02/18 01:20:53;;;;;;;1.90;1.23;;;15.00;99.90;;;14.68;58.98;101826.53;6112500;22;97269;-61
2023/02/18 01:23:19;;;;;;;3.03;1.63;;;15.00;99.90;;;14.75;59.97;101817.41;6143773;22;96907;-62
2023/02/18 01:25:45;;;;;;;1.97;1.13;;;15.10;99.90;;;14.83;58.90;101828.66;6115916;22;97511;-61
2023/02/18 01:28:13;;;;;;;1.60;0.93;;;15.10;99.90;;;14.79;59.65;101827.03;6138015;22;97023;-61
2023/02/18 01:30:40;;;;;;;2.93;1.53;;;15.10;99.90;;;14.76;59.13;101819.19;6117219;22;97884;-59
2023/02/18 01:33:06;;;;;;;2.63;1.33;;;15.10;99.90;;;14.65;61.23;101827.50;6138422;22;98426;-60
2023/02/18 01:35:33;;;;;;;2.47;1.37;;;14.90;99.90;;;14.68;60.58;101821.22;6117437;22;98250;-60
2023/02/18 01:37:59;;;;;;;2.37;1.30;;;14.90;99.90;;;14.72;59.95;101821.03;6102148;22;98398;-61
2023/02/18 01:40:28;;;;;;;2.03;0.87;;;15.00;99.90;;;14.80;58.28;101821.66;6136045;22;97285;-60
2023/02/18 01:42:54;;;;;;;3.03;1.30;;;15.00;99.90;;;14.79;58.58;101821.72;6111919;22;97733;-62
2023/02/18 01:45:36;;;;;;;1.67;1.00;;;15.10;99.90;;;14.80;59.49;101816.34;6144005;22;97364;-59
2023/02/18 01:48:12;;;;;;;1.80;1.17;;;15.10;99.90;;;14.86;59.15;101828.53;6133343;22;98529;-61
2023/02/18 01:50:47;;;;;;;0.97;0.67;;;15.10;99.90;;;14.86;59.27;101812.59;6115928;22;97168;-57
2023/02/18 01:53:19;;;;;;;1.10;0.80;;;15.10;99.90;;;14.94;58.53;101813.22;6139589;22;102014;-59
2023/02/18 01:55:47;;;;;;;2.60;1.00;;;15.20;99.90;;;15.00;58.35;101815.63;6115672;22;97652;-57
2023/02/18 01:58:13;;;;;;;1.93;1.10;;;15.20;99.90;;;15.07;57.45;101814.50;6137887;22;97061;-59
2023/02/18 02:00:39;;;;;;;1.20;0.70;;;15.30;99.90;;;15.08;57.93;101815.38;6117586;22;97945;-59
2023/02/18 02:03:05;;;;;;;1.63;0.80;;;15.30;99.90;;;15.06;59.59;101806.59;6112401;22;97860;-59
2023/02/18 02:05:33;;;;;;;0.90;0.70;;;15.30;99.90;;;15.03;57.76;101806.69;6142806;22;97175;-58
2023/02/18 02:08:00;;;;;;;2.13;1.03;;;15.30;99.90;;;15.00;60.35;101791.72;6111224;22;97476;-57
2023/02/18 02:10:59;;;;;;;1.83;0.80;;;15.20;99.90;;;14.98;59.52;101782.94;6114950;22;97271;-57
2023/02/18 02:13:45;;;;;;;0.97;0.87;;;15.10;99.90;;;14.93;58.26;101784.91;6138012;22;100235;-59
2023/02/18 02:16:50;;;;;;;1.80;1.10;;;15.00;99.90;;;14.91;60.43;101792.06;6137961;22;97680;-58
2023/02/18 02:19:32;;;;;;;2.27;1.17;;;15.00;99.90;;;14.99;57.21;101784.69;6095247;22;96831;-58
2023/02/18 02:22:35;;;;;;;0.83;0.57;;;15.10;99.90;;;14.93;59.82;101789.34;6138816;22;96792;-58
2023/02/18 02:25:22;;;;;;;2.43;0.77;;;15.00;99.90;;;14.94;58.92;101780.47;6137189;22;96576;-58
2023/02/18 02:28:03;;;;;;;2.70;1.30;;;15.00;99.90;;;14.88;60.77;101781.53;6136089;22;97623;-59
2023/02/18 02:31:14;;;;;;;2.50;1.03;;;15.00;99.90;;;14.93;58.04;101784.91;6140278;22;97033;-58
2023/02/18 02:34:19;;;;;;;1.83;1.00;;;15.00;99.90;;;14.92;60.87;101772.53;6139033;22;97061;-58
2023/02/18 02:37:16;;;;;;;1.80;0.80;;;15.10;99.90;;;14.88;61.28;101770.91;6138350;22;101367;-58
2023/02/18 02:40:23;;;;;;;1.20;0.83;;;14.90;99.90;;;14.88;59.91;101770.91;6138061;22;100977;-58
2023/02/18 02:43:40;;;;;;;1.13;0.80;;;15.00;99.90;;;14.95;60.50;101750.31;6108231;22;97161;-59
2023/02/18 02:46:25;;;;;;;1.83;1.13;;;15.00;99.90;;;14.86;59.36;101748.84;6138749;22;97482;-59
2023/02/18 02:49:09;;;;;;;1.57;1.10;;;15.00;99.90;;;14.88;60.70;101741.69;6136054;22;97421;-59
2023/02/18 02:51:45;;;;;;;1.23;0.90;;;15.00;99.90;;;14.84;59.56;101748.91;6142103;22;96967;-59
2023/02/18 02:54:20;;;;;;;1.77;1.03;;;15.00;99.90;;;14.86;61.34;101746.19;6137741;22;96594;-59
2023/02/18 02:56:46;;;;;;;1.70;0.80;;;15.00;99.90;;;14.81;60.12;101748.16;6140848;22;97564;-59
2023/02/18 02:59:19;;;;;;;4.20;1.03;;;15.00;99.90;;;14.91;58.75;101735.41;6112540;22;102171;-59
2023/02/18 03:02:02;;;;;;;1.17;0.97;;;15.00;99.90;;;14.86;60.85;101735.56;6116491;22;97079;-58
2023/02/18 03:05:21;;;;;;;1.70;0.73;;;14.90;99.90;;;14.86;59.94;101741.75;6112135;22;98062;-58
2023/02/18 03:07:59;;;;;;;1.70;0.97;;;14.90;99.90;;;14.76;61.93;101739.50;6069428;22;97254;-59
2023/02/18 03:10:46;;;;;;;2.30;1.37;;;14.80;99.90;;;14.88;57.52;101725.75;6109952;22;106224;-59
2023/02/18 03:13:49;;;;;;;1.67;1.10;;;14.90;99.90;;;14.99;57.33;101726.22;6134151;22;97518;-58
2023/02/18 03:16:31;;;;;;;2.07;1.40;;;15.10;99.90;;;15.04;57.61;101718.06;6134454;22;97063;-59
2023/02/18 03:19:23;;;;;;;2.07;1.13;;;15.20;99.90;;;15.06;56.76;101721.56;6134535;22;97355;-59
2023/02/18 03:21:58;;;;;;;2.60;1.03;;;15.10;99.90;;;15.07;57.86;101718.84;6135752;22;97889;-59
2023/02/18 03:24:38;;;;;;;1.47;0.93;;;15.10;99.90;;;15.07;58.38;101716.19;6130377;22;97534;-58
2023/02/18 03:27:12;;;;;;;2.57;1.33;;;15.20;99.90;;;15.04;59.66;101718.94;6126238;22;97350;-58
2023/02/18 03:29:40;;;;;;;1.10;0.70;;;15.20;99.90;;;15.00;58.42;101712.00;6156443;22;96926;-58
2023/02/18 03:32:08;;;;;;;1.50;1.10;;;15.10;99.90;;;15.05;57.54;101710.06;6127732;22;96952;-57
2023/02/18 03:34:41;;;;;;;2.60;1.33;;;15.10;99.90;;;15.08;58.40;101709.06;6156986;22;99053;-59
2023/02/18 03:37:08;;;;;;;2.60;1.20;;;15.20;99.90;;;14.95;59.46;101713.97;6126138;22;97150;-58
2023/02/18 03:39:36;;;;;;;1.63;0.90;;;15.10;99.90;;;14.87;60.97;101716.03;6130944;22;97235;-58
2023/02/18 03:42:02;;;;;;;3.57;1.30;;;15.00;99.90;;;14.81;62.47;101711.84;6125588;22;97107;-56
2023/02/18 03:44:30;;;;;;;2.93;1.27;;;14.90;99.90;;;14.77;60.37;101714.66;6129099;22;97069;-57
2023/02/18 03:46:56;;;;;;;4.10;1.43;;;14.80;99.90;;;14.76;62.11;101715.59;6153516;22;96781;-58
2023/02/18 03:49:22;;;;;;;2.10;1.17;;;14.90;99.90;;;14.76;61.30;101712.94;6156819;22;97295;-57
2023/02/18 03:51:48;;;;;;;2.03;1.13;;;14.90;99.90;;;14.79;60.74;101707.50;6153215;22;100289;-62
2023/02/18 03:54:14;;;;;;;2.00;1.13;;;14.90;99.90;;;14.82;59.64;101702.94;6131727;22;97177;-57
2023/02/18 03:56:40;;;;;;;0.90;0.57;;;14.90;99.90;;;14.79;61.50;101699.53;6157473;22;97170;-58
2023/02/18 03:59:06;;;;;;;1.37;1.00;;;15.00;99.90;;;14.77;62.63;101704.03;6154722;22;97086;-58
2023/02/18 04:01:31;;;;;;;1.40;0.67;;;14.90;99.90;;;14.75;63.97;101700.53;6157145;22;109594;-56
2023/02/18 04:03:57;;;;;;;1.57;1.00;;;14.90;99.90;;;14.79;62.65;101696.88;6151138;22;106781;-58
2023/02/18 04:06:23;;;;;;;2.00;1.00;;;14.90;99.90;;;14.76;64.37;101691.69;6158666;22;97094;-55
2023/02/18 04:08:49;;;;;;;0.60;0.43;;;14.90;99.90;;;14.68;65.08;101693.75;6126664;22;96768;-54
2023/02/18 04:11:15;;;;;;;0.77;0.50;;;14.80;99.90;;;14.53;62.67;101682.75;6130911;22;96917;-58
2023/02/18 04:13:41;;;;;;;1.00;0.50;;;14.60;99.90;;;14.54;62.57;101671.19;6131018;22;97563;-57
2023/02/18 04:16:07;;;;;;;1.07;0.40;;;14.60;99.90;;;14.51;60.94;101673.97;6153738;22;97460;-58
2023/02/18 04:18:33;;;;;;;0.50;0.40;;;14.50;99.90;;;14.49;64.93;101667.84;6130304;22;97158;-58
2023/02/18 04:20:58;;;;;;;0.60;0.43;;;14.60;99.90;;;14.40;63.93;101657.53;6152585;22;100723;-58
2023/02/18 04:23:25;;;;;;;0.53;0.20;;;14.50;99.90;;;14.34;65.11;101655.09;6158013;22;103613;-58
2023/02/18 04:25:51;;;;;;;0.20;0.20;;;14.50;99.90;;;14.28;66.80;101658.81;6154415;22;97027;-58
2023/02/18 04:28:17;;;;;;;0.47;0.20;;;14.40;99.90;;;14.20;66.12;101650.28;6130949;22;97469;-57
2023/02/18 04:30:44;;;;;;;1.50;0.40;;;14.30;99.90;;;14.28;62.89;101652.66;6154798;22;97380;-57
2023/02/18 04:33:10;;;;;;;0.47;0.27;;;14.40;99.90;;;14.34;63.61;101649.78;6125819;22;97215;-56
2023/02/18 04:35:39;;;;;;;0.40;0.30;;;14.50;99.90;;;14.27;63.95;101658.88;6130474;22;97120;-58
2023/02/18 04:38:06;;;;;;;0.30;0.30;;;14.40;99.90;;;14.33;66.52;101656.03;6125559;22;97043;-58
2023/02/18 04:40:32;;;;;;;0.40;0.37;;;14.40;99.90;;;14.28;67.06;101658.81;6131709;22;97914;-58
2023/02/18 04:42:59;;;;;;;2.47;0.60;;;14.30;99.90;;;14.27;65.98;101656.22;6148126;22;98271;-57
2023/02/18 04:45:26;;;;;;;0.80;0.30;;;14.20;99.90;;;14.13;68.07;101647.88;6157543;22;97124;-58
2023/02/18 04:47:53;;;;;;;0.40;0.30;;;14.10;99.90;;;14.13;67.25;101643.44;6126786;22;97045;-58
2023/02/18 04:50:20;;;;;;;1.03;0.53;;;14.00;99.90;;;14.11;68.31;101644.41;6129948;22;97984;-58
2023/02/18 04:52:46;;;;;;;1.33;0.70;;;14.00;99.90;;;14.06;67.94;101641.06;6130460;22;97400;-57
2023/02/18 04:55:12;;;;;;;0.97;0.50;;;14.00;99.90;;;14.01;67.26;101643.84;6151510;22;108889;-57
2023/02/18 04:57:38;;;;;;;0.90;0.50;;;14.00;99.90;;;14.02;67.89;101640.28;6154691;22;97178;-59
2023/02/18 05:00:07;;;;;;;0.77;0.20;;;14.00;99.90;;;13.95;69.07;101644.94;6153993;22;97446;-57
2023/02/18 05:02:33;;;;;;;1.30;0.60;;;14.00;99.90;;;13.97;66.28;101636.94;6151567;22;102904;-58
2023/02/18 05:04:59;;;;;;;1.17;0.43;;;13.90;99.90;;;13.87;69.74;101632.84;6151074;22;97107;-58
2023/02/18 05:07:25;;;;;;;0.40;0.30;;;13.90;99.90;;;13.85;69.56;101632.03;6131091;22;97090;-56
2023/02/18 05:09:50;;;;;;;0.23;0.20;;;13.80;99.90;;;13.79;70.37;101629.59;6151730;22;97141;-57
2023/02/18 05:12:16;;;;;;;1.43;0.47;;;13.80;99.90;;;13.81;69.93;101633.06;6157544;22;106180;-58
2023/02/18 05:14:42;;;;;;;0.50;0.40;;;13.80;99.90;;;13.82;66.90;101634.81;6128822;22;97135;-58
2023/02/18 05:17:08;;;;;;;0.50;0.30;;;13.80;99.90;;;13.79;69.58;101627.81;6150595;22;98422;-54
2023/02/18 05:19:33;;;;;;;0.73;0.43;;;13.80;99.90;;;13.79;68.07;101625.16;6157362;22;99444;-55
2023/02/18 05:21:59;;;;;;;0.40;0.30;;;13.70;99.90;;;13.72;70.38;101623.63;6145802;22;97476;-58
2023/02/18 05:24:25;;;;;;;0.70;0.30;;;13.70;99.90;;;13.77;68.36;101618.19;6155798;22;96873;-58
2023/02/18 05:26:51;;;;;;;0.00;0.00;;;13.70;99.90;;;13.70;70.97;101622.81;6149934;22;96864;-59
2023/02/18 05:29:17;;;;;;;0.33;0.23;;;13.70;99.90;;;13.66;70.28;101616.75;6129368;22;97546;-58
2023/02/18 05:31:42;;;;;;;0.23;0.10;;;13.70;99.90;;;13.65;69.69;101606.19;6155630;22;102123;-57
2023/02/18 05:34:08;;;;;;;0.87;0.30;;;13.60;99.90;;;13.58;71.32;101616.13;6151967;22;97096;-58
2023/02/18 05:36:34;;;;;;;0.53;0.27;;;13.60;99.90;;;13.61;70.41;101612.53;6157200;22;97039;-55
2023/02/18 05:39:00;;;;;;;0.43;0.10;;;13.60;99.90;;;13.61;70.29;101602.78;6151869;22;101038;-59
2023/02/18 05:41:26;;;;;;;0.20;0.17;;;13.60;99.90;;;13.58;70.32;101600.22;6157267;22;98520;-58
2023/02/18 05:46:36;;;;;;;0.53;0.27;;;13.60;99.90;;;13.57;70.26;101595.84;6157677;22;96830;-58
2023/02/18 05:49:02;;;;;;;0.30;0.10;;;13.60;99.90;;;13.58;70.66;101586.97;6148953;22;97182;-58
2023/02/18 05:51:28;;;;;;;0.43;0.23;;;13.60;99.90;;;13.54;71.33;101589.78;6155318;22;99521;-57
2023/02/18 05:53:54;;;;;;;0.73;0.30;;;13.60;99.90;;;13.54;70.04;101585.34;6152467;22;96769;-59
2023/02/18 05:56:20;;;;;;;0.40;0.30;;;13.50;99.90;;;13.48;71.18;101579.38;6157319;22;96636;-56
2023/02/18 05:58:46;;;;;;;0.50;0.20;;;13.50;99.90;;;13.49;71.20;101575.81;6155821;22;98540;-58
2023/02/18 06:01:12;;;;;;;0.20;0.10;;;13.50;99.90;;;13.48;70.65;101576.75;6125820;22;99645;-53
2023/02/18 06:03:37;;;;;;;0.80;0.50;;;13.50;99.90;;;13.47;69.08;101567.06;6155557;22;97200;-56
2023/02/18 06:06:04;;;;;;;0.37;0.37;;;13.50;99.90;;;13.48;70.14;101569.66;6134335;22;102570;-58
2023/02/18 06:08:29;;;;;;;0.90;0.30;;;13.50;99.90;;;13.45;71.07;101569.72;6154810;22;97615;-55
2023/02/18 06:10:55;;;;;;;0.63;0.37;;;13.50;99.90;;;13.51;69.12;101558.06;6149064;22;101582;-59
2023/02/18 06:13:21;;;;;;;0.67;0.40;;;13.50;99.90;;;13.48;69.80;101552.88;6157394;22;97142;-58
2023/02/18 06:15:50;;;;;;;0.30;0.30;;;13.50;99.90;;;13.56;69.01;101561.44;6155189;22;101668;-59
2023/02/18 06:18:17;;;;;;;0.83;0.40;;;13.60;99.90;;;13.59;70.18;101563.97;6124388;22;102972;-55
2023/02/18 06:20:43;;;;;;;0.97;0.80;;;13.70;99.90;;;13.56;70.17;101564.09;6155378;22;97033;-58
2023/02/18 06:23:08;;;;;;;0.67;0.50;;;13.60;99.90;;;13.55;69.66;101565.00;6148956;22;97581;-56
2023/02/18 06:25:34;;;;;;;1.07;0.63;;;13.60;99.90;;;13.53;68.55;101556.22;6158041;22;104008;-57
2023/02/18 06:28:00;;;;;;;0.37;0.27;;;13.60;99.90;;;13.46;69.63;101558.25;6123795;22;97717;-57
2023/02/18 06:30:26;;;;;;;0.50;0.50;;;13.60;99.90;;;13.62;66.13;101561.25;6156958;22;114480;-58
2023/02/18 06:32:51;;;;;;;0.10;0.10;;;13.70;99.90;;;13.76;64.76;101553.69;6151795;22;96800;-57
2023/02/18 06:35:17;;;;;;;0.80;0.40;;;13.90;99.90;;;13.71;68.05;101555.59;6155265;22;96932;-59
2023/02/18 06:37:44;;;;;;;0.30;0.30;;;13.90;99.90;;;13.82;64.14;101557.91;6156255;22;105371;-59
2023/02/18 06:40:10;;;;;;;0.53;0.40;;;14.00;99.90;;;13.86;67.16;101562.16;6152748;22;97439;-58
2023/02/18 06:42:36;;;;;;;1.37;0.77;;;14.00;99.90;;;13.80;67.42;101555.28;6131396;22;97475;-58
2023/02/18 06:45:02;;;;;;;0.57;0.20;;;14.00;99.90;;;13.79;66.30;101558.00;6150823;22;104483;-59
2023/02/18 06:47:28;;;;;;;0.73;0.43;;;13.80;99.90;;;13.82;65.45;101553.44;6157844;22;96980;-59
2023/02/18 06:49:54;;;;;;;0.30;0.30;;;13.90;99.90;;;13.77;67.34;101565.16;6147278;22;104533;-61
2023/02/18 06:52:20;;;;;;;0.77;0.53;;;13.90;99.90;;;13.83;65.44;101549.00;6158020;22;96621;-59
2023/02/18 06:54:45;;;;;;;0.40;0.40;;;13.90;99.90;;;13.75;67.96;101554.59;6156398;22;100046;-58
2023/02/18 06:57:11;;;;;;;0.37;0.13;;;13.80;99.90;;;13.70;66.90;101551.22;6151443;22;102060;-59
2023/02/18 06:59:37;;;;;;;0.20;0.10;;;13.80;99.90;;;13.66;64.97;101554.91;6149635;22;115014;-57
2023/02/18 07:02:03;;;;;;;2.47;0.40;;;13.70;99.90;;;13.70;65.43;101549.44;6144394;22;97204;-55
2023/02/18 07:04:28;;;;;;;0.10;0.10;;;13.80;99.90;;;13.70;66.30;101564.47;6146238;22;106376;-58
2023/02/18 07:06:54;;;;;;;0.20;0.10;;;13.80;99.90;;;13.88;63.66;101547.91;6142121;22;103182;-60
2023/02/18 07:09:20;;;;;;;0.20;0.10;;;14.00;99.90;;;13.84;64.32;101545.44;6148081;22;97288;-58
2023/02/18 07:11:46;;;;;;;0.20;0.10;;;14.00;99.90;;;13.88;63.79;101561.19;6152804;22;104282;-58
2023/02/18 07:14:12;;;;;;;0.00;0.00;;;14.10;99.90;;;13.93;63.79;101556.59;6146344;22;97502;-58
2023/02/18 07:16:37;;;;;;;0.17;0.07;;;14.20;99.90;;;13.99;63.47;101568.78;6151724;22;106689;-56
2023/02/18 07:19:03;;;;;;;3.80;0.30;;;14.20;99.90;;;14.05;63.31;101570.34;6118526;22;107930;-58
2023/02/18 07:21:29;;;;;;;0.10;0.10;;;14.30;99.90;;;14.04;62.86;101558.88;6151385;22;97123;-57
2023/02/18 07:23:54;;;;;;;0.20;0.17;;;14.30;99.90;;;14.11;62.01;101570.13;6120906;22;97521;-56
2023/02/18 07:26:20;;;;;;;0.43;0.20;;;14.40;99.90;;;14.11;61.30;101586.03;6158104;22;98505;-57
2023/02/18 07:28:46;;;;;;;2.20;0.47;;;14.40;99.90;;;14.18;61.79;101576.97;6123174;22;97030;-54
2023/02/18 07:31:12;;;;;;;1.60;0.17;;;14.50;99.90;;;14.20;60.53;101569.81;6147607;22;97061;-58
2023/02/18 07:33:38;;;;;;;0.20;0.10;;;14.40;99.90;;;14.00;62.81;101574.03;6153231;22;96961;-48
2023/02/18 07:36:04;;;;;;;0.47;0.20;;;14.40;99.90;;;13.89;63.09;101572.69;6151000;22;96759;-56
2023/02/18 07:38:30;;;;;;;0.17;0.10;;;14.10;99.90;;;14.02;63.25;101581.91;6155762;22;97254;-57
2023/02/18 07:40:57;;;;;;;0.20;0.10;;;14.20;99.90;;;14.09;61.58;101585.25;6144656;22;97069;-57
2023/02/18 07:43:23;;;;;;;0.10;0.10;;;14.30;99.90;;;14.13;61.30;101568.28;6149705;22;96588;-53
2023/02/18 07:45:49;;;;;;;0.37;0.20;;;14.40;99.90;;;14.15;61.38;101569.09;6122648;22;99035;-63
2023/02/18 07:48:16;;;;;;;0.30;0.20;;;14.40;99.90;;;14.18;62.33;101566.34;6119505;22;103506;-57
2023/02/18 07:50:44;;;;;;;1.17;0.40;;;14.40;99.90;;;14.19;61.70;101578.69;6126371;22;97103;-52
2023/02/18 07:53:12;;;;;;;0.20;0.03;;;14.40;99.90;;;14.23;62.25;101580.31;6120949;22;97401;-55
2023/02/18 07:55:48;;;;;;;0.10;0.07;;;14.40;99.90;;;14.21;61.91;101582.16;6152844;22;97530;-53
2023/02/18 07:58:26;;;;;;;0.87;0.40;;;14.40;99.90;;;14.30;60.05;101587.97;6145454;22;98656;-56
2023/02/18 08:00:53;;;;;;;0.27;0.10;;;14.50;99.90;;;14.26;60.43;101596.97;6121160;22;96998;-57
2023/02/18 08:03:25;;;;;;;0.50;0.40;;;14.50;99.90;;;14.16;60.45;101600.00;6130969;22;96846;-55
2023/02/18 08:05:53;;;;;;;0.33;0.17;;;14.40;99.90;;;13.92;62.16;101618.53;6150992;22;97578;-58
2023/02/18 08:08:22;;;;;;;0.53;0.23;;;14.30;99.90;;;13.90;62.28;101608.91;6126827;22;97129;-55
2023/02/18 08:10:50;;;;;;;0.20;0.20;;;14.30;99.90;;;13.42;63.53;101611.38;6126705;22;96890;-57
2023/02/18 08:13:16;;;;;;;0.23;0.10;;;14.00;99.90;;;13.26;63.78;101638.38;6151140;22;97458;-58
2023/02/18 08:15:42;;;;;;;0.30;0.20;;;13.80;99.90;;;13.21;63.79;101635.00;6156884;22;118440;-56
2023/02/18 08:18:16;;;;;;;0.47;0.20;;;13.70;99.90;;;13.35;62.74;101622.19;6152971;22;98373;-58
2023/02/18 08:20:42;;;;;;;0.30;0.10;;;13.70;99.90;;;13.13;64.20;101629.03;6158772;22;97081;-56
2023/02/18 08:23:09;;;;;;;0.00;0.00;;;13.60;99.90;;;13.22;62.30;101631.44;6153275;22;97205;-53
2023/02/18 08:25:35;;;;;;;0.60;0.30;;;13.70;99.90;;;13.33;62.47;101633.75;6128525;22;97559;-56
2023/02/18 08:28:01;;;;;;;0.07;0.00;;;13.70;99.90;;;13.36;61.73;101639.81;6147495;22;107889;-58
2023/02/18 08:30:27;;;;;;;0.87;0.40;;;13.80;99.90;;;13.34;62.14;101633.72;6154883;22;96760;-56
2023/02/18 08:32:53;;;;;;;0.53;0.20;;;13.70;99.90;;;13.42;60.84;101638.75;6152929;22;97595;-57
2023/02/18 08:35:19;;;;;;;0.57;0.30;;;13.80;99.90;;;13.58;60.25;101660.31;6157224;22;98004;-57
2023/02/18 08:37:45;;;;;;;0.30;0.17;;;14.00;99.90;;;13.53;60.65;101641.94;6157009;22;97720;-56
2023/02/18 08:40:12;;;;;;;0.67;0.37;;;14.00;99.90;;;13.44;61.21;101658.13;6152302;22;97129;-56
2023/02/18 08:42:38;;;;;;;1.33;0.57;;;13.90;99.90;;;13.40;61.14;101657.34;6158147;22;97181;-58
2023/02/18 08:45:06;;;;;;;0.20;0.20;;;13.80;99.90;;;13.32;60.97;101653.22;6152392;22;97263;-57
2023/02/18 08:47:32;;;;;;;0.80;0.40;;;13.70;99.90;;;13.32;60.77;101635.53;6157457;22;97717;-59
2023/02/18 08:49:58;;;;;;;0.70;0.10;;;13.80;99.90;;;13.27;61.10;101655.13;6124239;22;97066;-57
2023/02/18 08:52:25;;;;;;;1.53;0.40;;;13.60;99.90;;;13.23;61.39;101638.47;6157998;22;102215;-58
2023/02/18 08:54:50;;;;;;;1.07;0.40;;;13.60;99.90;;;13.37;61.25;101654.81;6154324;22;97078;-57
2023/02/18 08:57:16;;;;;;;0.47;0.23;;;13.80;99.90;;;13.47;60.91;101646.56;6129745;22;98123;-56
2023/02/18 08:59:42;;;;;;;2.93;0.83;;;13.80;99.90;;;13.57;60.57;101643.56;6129095;22;100977;-58
2023/02/18 09:02:13;;;;;;;2.10;0.40;;;13.90;99.90;;;13.55;60.51;101640.09;6153185;22;96687;-56
2023/02/18 09:04:38;;;;;;;1.40;0.50;;;13.90;99.90;;;13.60;60.73;101647.91;6125192;22;97425;-58
2023/02/18 09:07:04;;;;;;;2.00;0.47;;;14.00;99.90;;;13.74;60.05;101644.78;6146681;22;109111;-59
2023/02/18 09:09:31;;;;;;;0.80;0.40;;;14.10;99.90;;;13.82;60.14;101643.63;6128953;22;97037;-57
2023/02/18 09:11:57;;;;;;;0.27;0.27;;;14.20;99.90;;;13.93;59.45;101638.81;6153257;22;97038;-58
2023/02/18 09:14:23;;;;;;;0.93;0.43;;;14.30;99.90;;;13.86;59.59;101634.63;6130091;22;97191;-59
2023/02/18 09:16:49;;;;;;;1.13;0.60;;;14.20;99.90;;;13.68;59.75;101625.50;6156220;22;97021;-58
2023/02/18 09:19:16;;;;;;;1.03;0.47;;;14.00;99.90;;;13.65;59.54;101612.38;6151932;22;96862;-58
2023/02/18 09:21:42;;;;;;;0.63;0.30;;;14.00;99.90;;;13.67;59.60;101620.25;6156357;22;97339;-55
2023/02/18 09:24:09;;;;;;;1.27;0.50;;;14.00;99.90;;;13.62;59.75;101609.81;6142520;22;106291;-58
2023/02/18 09:26:35;;;;;;;0.70;0.40;;;14.00;99.90;;;13.54;60.00;101632.19;6137217;22;97278;-58
2023/02/18 09:29:01;;;;;;;1.63;0.73;;;14.00;99.90;;;13.56;59.37;101617.09;6133677;22;97633;-57
2023/02/18 09:31:28;;;;;;;2.40;0.67;;;14.00;99.90;;;13.67;59.42;101622.91;6114909;22;97096;-57
2023/02/18 09:34:01;;;;;;;0.60;0.40;;;14.00;99.90;;;13.82;59.59;101627.72;6138357;22;97379;-57
2023/02/18 09:36:27;;;;;;;1.00;0.40;;;14.10;99.90;;;13.98;58.91;101614.78;6139534;22;98782;-56
2023/02/18 09:38:54;;;;;;;1.13;0.63;;;14.30;99.90;;;14.05;58.49;101623.41;6137178;22;96701;-57
2023/02/18 09:41:43;;;;;;;2.00;0.50;;;14.30;99.90;;;14.06;58.48;101619.84;6145259;22;97505;-57
2023/02/18 09:44:26;;;;;;;1.13;0.50;;;14.40;99.90;;;13.94;58.46;101614.03;6137781;22;97126;-57
2023/02/18 09:47:04;;;;;;;1.00;0.40;;;14.20;99.90;;;14.00;58.14;101611.16;6111713;22;97279;-57
2023/02/18 09:49:39;;;;;;;1.97;0.40;;;14.30;99.90;;;13.97;57.78;101610.41;6142376;22;97161;-58
2023/02/18 09:52:31;;;;;;;1.90;0.67;;;14.30;99.90;;;14.10;57.97;101600.22;6135979;22;97171;-59
2023/02/18 09:54:57;;;;;;;0.30;0.20;;;14.40;99.90;;;14.08;58.03;101588.81;6141442;22;97352;-56
2023/02/18 09:57:26;;;;;;;1.37;0.40;;;14.30;99.90;;;13.91;58.44;101597.38;6114172;22;96899;-57
2023/02/18 10:00:16;;;;;;;0.50;0.50;;;14.20;99.90;;;13.98;58.54;101591.78;6110135;22;96637;-58
2023/02/18 10:03:01;;;;;;;0.57;0.43;;;14.20;99.90;;;13.87;58.83;101599.22;6115950;22;97317;-56
2023/02/18 10:05:30;;;;;;;2.17;0.30;;;14.10;99.90;;;13.82;58.56;101582.63;6115351;22;102638;-58
2023/02/18 10:08:05;;;;;;;0.60;0.30;;;14.10;99.90;;;13.80;58.24;101602.16;6115549;22;99185;-58
2023/02/18 10:10:41;;;;;;;1.10;0.60;;;14.10;99.90;;;14.00;58.47;101587.28;6146994;22;97440;-54
2023/02/18 10:13:27;;;;;;;4.53;1.00;;;14.20;99.90;;;13.96;57.83;101585.66;6144114;22;97420;-56
2023/02/18 10:15:54;;;;;;;4.53;0.50;;;14.30;99.90;;;14.05;58.30;101586.28;6141536;22;97605;-58
2023/02/18 10:18:34;;;;;;;1.90;0.73;;;14.40;99.90;;;14.07;58.05;101579.13;6117496;22;99574;-60
2023/02/18 10:21:32;;;;;;;2.37;0.73;;;14.40;99.90;;;14.04;58.05;101568.63;6117557;22;97776;-56
2023/02/18 10:24:32;;;;;;;0.70;0.60;;;14.30;99.90;;;13.92;58.85;101576.09;6113228;22;97419;-52