Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:11;;;;;;;0.22;0.13;;;;;;;19.89;60.27;99476.97;4413663;32;24021;-89
2023/09/13 00:03:36;;;;;;;0.40;0.40;;;;;;;19.66;60.26;99472.56;4439834;32;20101;-88
2023/09/13 00:06:02;;;;;;;0.55;0.30;;;;;;;19.63;60.26;99468.31;4427514;32;20143;-90
2023/09/13 00:08:28;;;;;;;0.90;0.68;;;;;;;19.51;60.25;99469.22;4414852;32;20092;-91
2023/09/13 00:11:01;;;;;;;0.20;0.20;;;;;;;19.63;60.26;99467.47;4440851;32;20081;-90
2023/09/13 00:13:26;;;;;;;0.57;0.57;;;;;;;19.55;60.26;99481.25;4427893;32;20131;-90
2023/09/13 00:15:52;;;;;;;0.05;0.05;;;;;;;19.52;60.25;99476.19;4440302;32;20108;-89
2023/09/13 00:18:17;;;;;;;2.40;0.80;;;;;;;19.47;60.26;99469.56;4427756;32;20133;-89
2023/09/13 00:20:43;;;;;;;0.22;0.10;;;;;;;19.29;60.24;99475.19;4433995;32;20117;-89
2023/09/13 00:23:10;;;;;;;3.03;1.42;;;;;;;19.40;60.26;99470.94;4436033;32;20110;-90
2023/09/13 00:25:35;;;;;;;0.08;0.08;;;;;;;19.40;60.25;99465.66;4443736;32;20170;-89
2023/09/13 00:28:00;;;;;;;1.00;0.93;;;;;;;19.44;60.25;99461.88;4428490;32;20194;-90
2023/09/13 00:30:26;;;;;;;0.62;0.40;;;;;;;19.44;60.25;99464.50;4440540;32;27163;-89
2023/09/13 00:32:52;;;;;;;4.30;1.37;;;;;;;19.38;60.26;99465.75;4427429;32;20439;-89
2023/09/13 00:35:17;;;;;;;2.42;1.30;;;;;;;19.32;60.25;99461.78;4443562;32;25482;-87
2023/09/13 00:37:42;;;;;;;0.32;0.32;;;;;;;19.40;60.25;99458.59;4427718;32;20137;-85
2023/09/13 00:40:09;;;;;;;0.75;0.60;;;;;;;19.35;60.25;99455.44;4443060;32;20133;-87
2023/09/13 00:42:35;;;;;;;0.95;0.75;;;;;;;19.41;60.25;99454.16;4427452;32;20127;-87
2023/09/13 00:45:01;;;;;;;0.17;0.17;;;;;;;19.50;60.25;99456.12;4454445;32;20119;-86
2023/09/13 00:47:27;;;;;;;2.08;0.95;;;;;;;19.41;60.25;99462.09;4427387;32;20157;-87
2023/09/13 00:49:52;;;;;;;11.20;0.85;;;;;;;19.12;60.23;99469.44;4439562;32;20152;-86
2023/09/13 00:52:18;;;;;;;0.28;0.20;;;;;;;19.27;60.24;99463.91;4427299;32;20108;-87
2023/09/13 00:54:43;;;;;;;2.42;1.75;;;;;;;19.13;60.23;99463.22;4440001;32;20180;-85
2023/09/13 00:57:08;;;;;;;1.17;0.52;;;;;;;19.17;60.24;99467.34;4427464;32;20129;-86
2023/09/13 00:59:34;;;;;;;1.87;1.45;;;;;;;19.18;60.24;99461.13;4413512;32;27137;-86
2023/09/13 01:01:59;;;;;;;0.15;0.15;;;;;;;19.09;60.24;99472.31;4438160;32;20088;-85
2023/09/13 01:04:25;;;;;;;0.37;0.37;;;;;;;19.11;60.23;99465.13;4432933;32;20138;-88
2023/09/13 01:06:50;;;;;;;0.52;0.52;;;;;;;19.17;60.24;99470.81;4440723;32;20093;-86
2023/09/13 01:09:16;;;;;;;3.00;1.65;;;;;;;19.04;60.22;99475.28;4424912;32;20137;-89
2023/09/13 01:11:41;;;;;;;0.75;0.68;;;;;;;19.14;60.23;99468.37;4414336;32;20128;-87
2023/09/13 01:14:06;;;;;;;19.98;0.73;;;;;;;19.24;60.24;99472.06;4412703;32;29338;-87
2023/09/13 01:16:35;;;;;;;0.25;0.25;;;;;;;19.18;60.24;99476.94;4438960;32;32244;-88
2023/09/13 01:19:09;;;;;;;0.40;0.40;;;;;;;19.14;60.23;99483.37;4453570;32;20519;-88
2023/09/13 01:21:37;;;;;;;4.57;0.73;;;;;;;18.94;60.23;99483.00;4454334;32;20163;-87
2023/09/13 01:24:17;;;;;;;2.35;1.02;;;;;;;18.70;60.21;99482.94;4440156;32;20130;-87
2023/09/13 01:27:00;;;;;;;0.80;0.80;;;;;;;18.87;60.22;99479.09;4440213;32;20077;-88
2023/09/13 01:29:25;;;;;;;0.45;0.45;;;;;;;18.88;60.22;99483.41;4441876;32;20119;-88
2023/09/13 01:31:51;;;;;;;1.42;0.88;;;;;;;19.08;60.24;99476.75;4427590;32;20394;-87
2023/09/13 01:34:16;;;;;;;1.30;1.00;;;;;;;18.88;60.23;99486.06;4399061;32;20157;-86
2023/09/13 01:36:41;;;;;;;0.30;0.30;;;;;;;19.00;60.22;99484.38;4427372;32;20188;-88
2023/09/13 01:39:07;;;;;;;0.28;0.28;;;;;;;18.67;60.20;99491.03;4398932;32;20109;-87
2023/09/13 01:41:36;;;;;;;3.65;0.43;;;;;;;18.57;60.20;99491.75;4412045;32;20125;-87
2023/09/13 01:44:02;;;;;;;0.30;0.30;;;;;;;18.61;60.21;99485.31;4412387;32;20104;-87
2023/09/13 01:46:39;;;;;;;0.30;0.30;;;;;;;18.74;60.21;99490.63;4411484;32;20135;-88
2023/09/13 01:49:05;;;;;;;0.10;0.10;;;;;;;18.74;60.21;99485.38;4411654;32;20491;-88
2023/09/13 01:51:30;;;;;;;0.55;0.50;;;;;;;18.61;60.21;99494.06;4412823;32;20102;-88
2023/09/13 01:53:55;;;;;;;4.18;1.85;;;;;;;18.69;60.20;99485.66;4411487;32;20109;-88
2023/09/13 01:56:21;;;;;;;4.75;1.75;;;;;;;18.83;60.22;99485.53;4442551;32;20080;-88
2023/09/13 01:58:48;;;;;;;1.48;1.37;;;;;;;18.86;60.22;99484.50;4414100;32;20119;-87
2023/09/13 02:01:13;;;;;;;0.73;0.73;;;;;;;18.91;60.22;99482.37;4426616;32;20121;-88
2023/09/13 02:03:39;;;;;;;0.37;0.37;;;;;;;18.99;60.22;99486.16;4426598;32;20129;-88
2023/09/13 02:06:04;;;;;;;0.40;0.37;;;;;;;18.65;60.21;99490.31;4439644;32;20115;-87
2023/09/13 02:08:30;;;;;;;1.33;1.25;;;;;;;18.57;60.21;99486.50;4438882;32;24589;-88
2023/09/13 02:10:55;;;;;;;0.75;0.75;;;;;;;18.58;60.21;99491.66;4453639;32;20107;-88
2023/09/13 02:13:21;;;;;;;0.30;0.30;;;;;;;18.57;60.20;99484.69;4413856;32;20935;-88
2023/09/13 02:15:46;;;;;;;1.10;0.85;;;;;;;18.46;60.20;99489.87;4453835;32;20133;-88
2023/09/13 02:18:13;;;;;;;0.10;0.10;;;;;;;18.32;60.19;99482.06;4416195;32;20143;-88
2023/09/13 02:20:38;;;;;;;0.85;0.43;;;;;;;18.29;60.18;99474.38;4443018;32;20101;-88
2023/09/13 02:23:03;;;;;;;0.25;0.25;;;;;;;18.35;60.19;99477.41;4426228;32;22405;-88
2023/09/13 02:25:29;;;;;;;1.55;1.27;;;;;;;18.39;60.19;99476.25;4436646;32;20116;-87
2023/09/13 02:27:54;;;;;;;1.77;0.57;;;;;;;18.30;60.20;99476.06;4439060;32;20134;-88
2023/09/13 02:30:20;;;;;;;0.70;0.70;;;;;;;18.24;60.19;99476.47;4399096;32;22767;-87
2023/09/13 02:32:45;;;;;;;0.25;0.15;;;;;;;18.17;60.18;99477.81;4399715;32;20101;-87
2023/09/13 02:35:14;;;;;;;0.10;0.10;;;;;;;18.24;60.19;99482.59;4412798;32;20162;-88
2023/09/13 02:37:39;;;;;;;3.07;2.80;;;;;;;18.29;60.19;99482.28;4430565;32;20085;-87
2023/09/13 02:40:06;;;;;;;3.42;1.23;;;;;;;18.25;60.19;99480.78;4399657;32;22147;-88
2023/09/13 02:42:31;;;;;;;0.20;0.20;;;;;;;17.99;60.17;99480.75;4400289;32;20195;-89
2023/09/13 02:44:57;;;;;;;0.00;0.00;;;;;;;18.18;60.18;99479.50;4412452;32;20431;-87
2023/09/13 02:47:22;;;;;;;0.37;0.37;;;;;;;18.21;60.18;99484.56;4412711;32;20124;-88
2023/09/13 02:49:48;;;;;;;1.85;1.75;;;;;;;18.16;60.18;99484.03;4399783;32;20129;-88
2023/09/13 02:52:13;;;;;;;0.52;0.52;;;;;;;18.04;60.17;99476.03;4412688;32;20375;-88
2023/09/13 02:54:38;;;;;;;0.32;0.32;;;;;;;18.09;60.18;99484.44;4412506;32;20429;-90
2023/09/13 02:57:05;;;;;;;2.25;0.88;;;;;;;17.99;60.17;99479.91;4415077;32;20127;-90
2023/09/13 02:59:31;;;;;;;0.32;0.32;;;;;;;18.23;60.19;99485.31;4428395;32;20073;-88
2023/09/13 03:01:56;;;;;;;3.45;1.85;;;;;;;18.05;60.17;99482.13;4428275;32;20061;-87
2023/09/13 03:04:21;;;;;;;0.00;0.00;;;;;;;17.95;60.17;99488.94;4422604;32;25748;-89
2023/09/13 03:06:47;;;;;;;2.10;1.10;;;;;;;18.05;60.17;99482.13;4398879;32;33126;-89
2023/09/13 03:09:13;;;;;;;0.93;0.90;;;;;;;17.94;60.17;99477.56;4399654;32;20113;-88
2023/09/13 03:11:38;;;;;;;2.20;1.55;;;;;;;17.82;60.16;99472.28;4411804;32;20129;-89
2023/09/13 03:14:04;;;;;;;0.85;0.52;;;;;;;17.81;60.16;99481.13;4412194;32;20111;-88
2023/09/13 03:16:29;;;;;;;1.10;0.52;;;;;;;17.74;60.16;99476.28;4412822;32;20108;-88
2023/09/13 03:18:55;;;;;;;0.22;0.22;;;;;;;17.82;60.16;99467.03;4427915;32;20145;-88
2023/09/13 03:21:20;;;;;;;1.48;0.95;;;;;;;17.83;60.16;99476.59;4415759;32;20109;-88
2023/09/13 03:23:48;;;;;;;0.65;0.57;;;;;;;17.86;60.17;99473.75;4410068;32;20097;-88
2023/09/13 03:26:21;;;;;;;2.37;0.90;;;;;;;17.86;60.17;99468.50;4453571;32;20080;-87
2023/09/13 03:28:48;;;;;;;0.20;0.20;;;;;;;17.76;60.15;99481.44;4441384;32;20070;-87
2023/09/13 03:31:14;;;;;;;0.98;0.30;;;;;;;17.67;60.15;99477.59;4436428;32;20101;-88
2023/09/13 03:33:40;;;;;;;0.25;0.25;;;;;;;17.61;60.14;99479.75;4430410;32;20487;-90
2023/09/13 03:36:12;;;;;;;2.10;0.68;;;;;;;17.76;60.15;99470.91;4412864;32;20078;-90
2023/09/13 03:38:38;;;;;;;1.08;0.52;;;;;;;17.83;60.16;99466.91;4414463;32;20101;-88
2023/09/13 03:41:04;;;;;;;3.85;1.15;;;;;;;17.49;60.15;99468.22;4401590;32;20109;-89
2023/09/13 03:43:30;;;;;;;0.20;0.20;;;;;;;17.62;60.16;99473.56;4414304;32;20116;-89
2023/09/13 03:45:55;;;;;;;0.10;0.10;;;;;;;17.67;60.15;99468.81;4414733;32;20446;-88
2023/09/13 03:48:21;;;;;;;1.05;0.40;;;;;;;17.56;60.15;99466.91;4415704;32;20093;-89
2023/09/13 03:50:47;;;;;;;0.52;0.32;;;;;;;17.60;60.15;99467.56;4414685;32;20405;-89
2023/09/13 03:53:12;;;;;;;1.02;0.62;;;;;;;17.71;60.16;99471.19;4416481;32;20093;-89
2023/09/13 03:55:38;;;;;;;0.35;0.35;;;;;;;17.61;60.14;99474.50;4439319;32;20157;-89
2023/09/13 03:58:03;;;;;;;0.60;0.60;;;;;;;17.59;60.14;99474.59;4413875;32;20153;-89
2023/09/13 04:00:29;;;;;;;0.80;0.80;;;;;;;17.46;60.14;99471.06;4413694;32;20121;-86
2023/09/13 04:02:54;;;;;;;0.20;0.20;;;;;;;17.55;60.15;99472.28;4401338;32;20197;-88
2023/09/13 04:05:20;;;;;;;0.25;0.25;;;;;;;17.53;60.14;99479.44;4413918;32;20149;-88
2023/09/13 04:07:46;;;;;;;0.30;0.30;;;;;;;17.54;60.15;99479.31;4426709;32;20119;-88
2023/09/13 04:10:11;;;;;;;4.12;1.17;;;;;;;17.48;60.14;99477.91;4413852;32;20143;-87
2023/09/13 04:12:37;;;;;;;0.40;0.40;;;;;;;17.54;60.14;99478.47;4416496;32;20090;-88
2023/09/13 04:15:03;;;;;;;0.60;0.37;;;;;;;17.24;60.14;99486.53;4413986;32;20132;-88
2023/09/13 04:17:29;;;;;;;0.10;0.05;;;;;;;17.62;60.15;99477.03;4414170;32;20128;-89
2023/09/13 04:19:54;;;;;;;2.17;1.45;;;;;;;17.35;60.14;99482.28;4413855;32;20144;-89
2023/09/13 04:22:19;;;;;;;0.10;0.10;;;;;;;17.36;60.13;99485.78;4413661;32;20101;-88
2023/09/13 04:24:45;;;;;;;0.70;0.70;;;;;;;17.37;60.13;99488.31;4439941;32;27066;-89
2023/09/13 04:27:10;;;;;;;0.43;0.25;;;;;;;17.41;60.14;99483.69;4426494;32;20181;-89
2023/09/13 04:29:39;;;;;;;0.65;0.37;;;;;;;17.33;60.13;99489.44;4413843;32;20150;-89
2023/09/13 04:32:05;;;;;;;0.60;0.33;;;;;;;17.41;60.14;99489.78;4403573;32;20085;-87
2023/09/13 04:34:36;;;;;;;1.87;1.60;;;;;;;17.42;60.14;99486.22;4440591;32;20108;-87
2023/09/13 04:37:04;;;;;;;0.35;0.35;;;;;;;17.54;60.14;99489.00;4440858;32;20093;-88
2023/09/13 04:39:31;;;;;;;0.80;0.32;;;;;;;17.56;60.14;99493.22;4402071;32;20135;-88
2023/09/13 04:41:58;;;;;;;1.00;0.95;;;;;;;17.56;60.14;99495.84;4401330;32;20085;-89
2023/09/13 04:44:24;;;;;;;2.08;0.80;;;;;;;17.56;60.15;99495.03;4413337;32;20458;-88
2023/09/13 04:46:50;;;;;;;1.10;0.57;;;;;;;17.72;60.15;99503.63;4413489;32;20101;-88
2023/09/13 04:49:16;;;;;;;0.10;0.10;;;;;;;17.69;60.14;99501.19;4399780;32;20121;-87
2023/09/13 04:51:41;;;;;;;0.43;0.43;;;;;;;17.50;60.14;99499.72;4400865;32;20108;-86
2023/09/13 04:54:06;;;;;;;0.30;0.30;;;;;;;17.68;60.15;99497.72;4428554;32;26171;-87
2023/09/13 04:56:32;;;;;;;0.88;0.80;;;;;;;17.66;60.15;99498.72;4423317;32;20129;-86
2023/09/13 04:58:57;;;;;;;0.32;0.32;;;;;;;17.61;60.14;99509.56;4415511;32;20094;-85
2023/09/13 05:01:22;;;;;;;0.13;0.13;;;;;;;17.68;60.15;99505.59;4421472;32;20572;-88
2023/09/13 05:03:49;;;;;;;0.08;0.08;;;;;;;17.82;60.16;99514.41;4417488;32;23321;-88
2023/09/13 05:06:15;;;;;;;0.85;0.80;;;;;;;17.85;60.15;99508.94;4414586;32;20128;-88
2023/09/13 05:08:41;;;;;;;1.73;1.40;;;;;;;18.21;60.17;99509.12;4413089;32;20168;-88
2023/09/13 05:11:06;;;;;;;1.65;1.25;;;;;;;18.40;60.19;99519.25;4413112;32;20383;-88
2023/09/13 05:13:32;;;;;;;1.23;1.02;;;;;;;18.35;60.18;99514.31;4413474;32;20093;-88
2023/09/13 05:15:58;;;;;;;0.22;0.20;;;;;;;18.37;60.18;99514.19;4412876;32;20121;-88
2023/09/13 05:18:23;;;;;;;1.70;1.33;;;;;;;18.68;60.20;99516.44;4400242;32;20145;-88
2023/09/13 05:20:48;;;;;;;0.32;0.32;;;;;;;18.68;60.20;99511.19;4399684;32;24138;-88
2023/09/13 05:23:14;;;;;;;1.02;0.93;;;;;;;18.60;60.19;99524.03;4425555;32;20125;-87
2023/09/13 05:25:44;;;;;;;0.10;0.10;;;;;;;18.82;60.21;99515.50;4412934;32;20102;-88
2023/09/13 05:28:09;;;;;;;;;;;;;;;18.86;60.22;99524.88;4400653;32;20186;-88
2023/09/13 05:30:34;;;;;;;0.60;0.60;;;;;;;19.00;60.22;99523.94;4425086;32;25064;-87
2023/09/13 05:33:00;;;;;;;0.52;0.37;;;;;;;19.02;60.23;99522.03;4400144;32;20164;-88
2023/09/13 05:35:29;;;;;;;9.95;2.50;;;;;;;19.21;60.23;99521.56;4400368;32;20156;-88
2023/09/13 05:37:55;;;;;;;0.30;0.30;;;;;;;19.33;60.24;99525.97;4425533;32;20113;-88
2023/09/13 05:40:20;;;;;;;3.60;1.65;;;;;;;19.43;60.24;99534.09;4424910;32;25414;-89
2023/09/13 05:42:45;;;;;;;0.35;0.35;;;;;;;19.41;60.24;99526.28;4439528;32;20700;-87
2023/09/13 05:45:11;;;;;;;1.20;0.82;;;;;;;19.74;60.25;99525.66;4412298;32;20369;-88
2023/09/13 05:47:36;;;;;;;1.40;1.05;;;;;;;19.99;60.27;99522.03;4399564;32;20124;-88
2023/09/13 05:50:02;;;;;;;0.10;0.10;;;;;;;20.09;60.28;99516.91;4412728;32;20234;-89
2023/09/13 05:52:27;;;;;;;6.80;2.53;;;;;;;20.30;60.28;99517.09;4412806;32;20090;-89
2023/09/13 05:54:52;;;;;;;1.00;0.55;;;;;;;20.26;60.29;99516.47;4425343;32;20486;-88
2023/09/13 05:57:18;;;;;;;1.70;1.23;;;;;;;20.31;60.28;99511.69;4413172;32;20461;-88
2023/09/13 05:59:43;;;;;;;0.40;0.37;;;;;;;20.43;60.29;99516.09;4399788;32;20105;-88
2023/09/13 06:02:09;;;;;;;5.03;1.12;;;;;;;20.65;60.30;99510.00;4394290;32;20189;-89
2023/09/13 06:04:34;;;;;;;2.00;1.05;;;;;;;20.69;60.31;99513.22;4407604;32;20152;-90
2023/09/13 06:07:00;;;;;;;0.25;0.25;;;;;;;20.90;60.32;99524.78;4395008;32;20257;-89
2023/09/13 06:09:25;;;;;;;0.43;0.43;;;;;;;21.01;60.33;99516.00;4406192;32;26421;-90
2023/09/13 06:11:50;;;;;;;4.75;1.40;;;;;;;21.12;60.33;99516.00;4420072;32;20102;-89
2023/09/13 06:14:18;;;;;;;0.15;0.15;;;;;;;21.26;60.34;99523.72;4382231;32;20499;-90
2023/09/13 06:16:43;;;;;;;1.30;1.20;;;;;;;21.29;60.33;99520.81;4407584;32;20384;-89
2023/09/13 06:19:09;;;;;;;0.37;0.37;;;;;;;21.48;60.34;99522.00;4420288;32;20108;-89
2023/09/13 06:21:34;;;;;;;27.65;1.92;;;;;;;21.76;60.37;99513.47;4420269;32;20140;-89
2023/09/13 06:24:00;;;;;;;13.15;4.15;;;;;;;21.92;60.37;99505.13;4407398;32;20158;-90
2023/09/13 06:26:25;;;;;;;3.17;0.77;;;;;;;22.14;60.39;99502.41;4407519;32;20118;-90
2023/09/13 06:28:51;;;;;;;7.35;1.62;;;;;;;22.31;60.39;99504.47;4407534;32;20154;-90
2023/09/13 06:31:16;;;;;;;0.30;0.20;;;;;;;22.52;60.40;99503.63;4407628;32;20141;-90
2023/09/13 06:33:41;;;;;;;0.15;0.15;;;;;;;22.70;60.41;99507.34;4412776;32;20145;-89
2023/09/13 06:36:07;;;;;;;2.20;1.23;;;;;;;22.94;60.42;99499.94;4416399;32;20105;-90
2023/09/13 06:38:32;;;;;;;0.93;0.93;;;;;;;23.06;60.43;99491.91;4402388;32;20163;-90
2023/09/13 06:40:58;;;;;;;1.02;1.02;;;;;;;23.14;60.43;99492.88;4407813;32;20128;-89
2023/09/13 06:43:25;;;;;;;1.45;1.35;;;;;;;23.17;60.43;99497.09;4407512;32;20097;-90
2023/09/13 06:45:50;;;;;;;0.60;0.60;;;;;;;23.57;60.46;99502.38;4404363;32;106842;-90
2023/09/13 06:48:16;;;;;;;1.15;1.05;;;;;;;23.77;60.47;99495.28;4419909;32;20438;-90
2023/09/13 06:50:42;;;;;;;0.95;0.85;;;;;;;23.83;60.47;99498.22;4407527;32;20113;-90
2023/09/13 06:53:07;;;;;;;1.10;0.98;;;;;;;23.93;60.48;99492.91;4407206;32;20098;-90
2023/09/13 06:55:32;;;;;;;1.73;1.20;;;;;;;23.80;60.47;99495.00;4407401;32;20523;-89
2023/09/13 06:58:00;;;;;;;2.35;2.15;;;;;;;24.06;60.49;99484.63;4407263;32;20146;-90
2023/09/13 07:00:27;;;;;;;0.30;0.30;;;;;;;24.22;60.49;99489.38;4410076;32;20492;-90
2023/09/13 07:02:52;;;;;;;0.00;0.00;;;;;;;24.32;60.49;99485.75;4422577;32;20307;-90
2023/09/13 07:05:18;;;;;;;1.20;0.85;;;;;;;24.48;60.50;99483.34;4435439;32;20206;-90
2023/09/13 07:07:43;;;;;;;0.75;0.73;;;;;;;24.55;60.51;99488.06;4435183;32;20122;-90
2023/09/13 07:10:09;;;;;;;0.20;0.20;;;;;;;24.62;60.51;99490.03;4422305;32;20124;-90
2023/09/13 07:12:34;;;;;;;0.75;0.75;;;;;;;24.91;60.52;99489.09;4434077;32;20129;-90
2023/09/13 07:15:01;;;;;;;0.75;0.75;;;;;;;24.80;60.52;99495.41;4422439;32;20101;-90
2023/09/13 07:17:27;;;;;;;16.65;1.65;;;;;;;25.01;60.53;99497.91;4422328;32;20190;-90
2023/09/13 07:19:52;;;;;;;1.15;1.02;;;;;;;25.11;60.54;99492.53;4422185;32;20093;-90
2023/09/13 07:22:17;;;;;;;6.55;2.62;;;;;;;25.21;60.54;99493.31;4423301;32;20117;-90
2023/09/13 07:24:43;;;;;;;2.92;1.85;;;;;;;25.42;60.56;99496.56;4421684;32;20655;-90
2023/09/13 07:27:09;;;;;;;3.83;1.20;;;;;;;25.34;60.55;99492.00;4422021;32;20137;-90
2023/09/13 07:29:34;;;;;;;1.33;1.23;;;;;;;25.53;60.56;99495.50;4423434;32;20153;-91
2023/09/13 07:32:02;;;;;;;3.17;2.28;;;;;;;25.60;60.56;99491.25;4422047;32;20109;-90
2023/09/13 07:34:28;;;;;;;0.28;0.25;;;;;;;25.76;60.56;99496.75;4434607;32;20120;-91
2023/09/13 07:36:53;;;;;;;0.28;0.28;;;;;;;25.74;60.57;99495.25;4421887;32;20145;-91
2023/09/13 07:39:18;;;;;;;0.43;0.43;;;;;;;26.07;60.59;99502.56;4422135;32;20113;-90
2023/09/13 07:41:44;;;;;;;5.40;1.12;;;;;;;26.12;60.59;99496.75;4409177;32;20113;-90
2023/09/13 07:44:09;;;;;;;1.73;0.85;;;;;;;26.26;60.60;99494.38;4434535;32;20158;-90
2023/09/13 07:46:34;;;;;;;1.55;1.10;;;;;;;26.33;60.60;99491.91;4421797;32;20359;-91
2023/09/13 07:49:00;;;;;;;0.60;0.60;;;;;;;26.41;60.61;99500.00;4421438;32;20138;-92
2023/09/13 07:51:26;;;;;;;0.82;0.82;;;;;;;26.71;60.63;99498.69;4434659;32;20151;-90
2023/09/13 07:53:53;;;;;;;1.23;1.05;;;;;;;26.71;60.63;99504.03;4421664;32;20118;-90
2023/09/13 07:56:19;;;;;;;1.20;1.15;;;;;;;26.77;60.62;99505.25;4434357;32;20512;-91
2023/09/13 07:58:45;;;;;;;0.47;0.35;;;;;;;26.96;60.64;99498.81;4421588;32;20435;-91
2023/09/13 08:01:11;;;;;;;1.12;1.08;;;;;;;27.02;60.63;99496.41;4430078;32;20140;-91
2023/09/13 08:03:37;;;;;;;0.60;0.60;;;;;;;27.07;60.64;99504.75;4411657;32;20154;-91
2023/09/13 08:06:03;;;;;;;1.35;1.15;;;;;;;27.37;60.65;99499.84;4411087;32;20581;-91
2023/09/13 08:08:30;;;;;;;0.40;0.40;;;;;;;27.39;60.65;99506.69;4411661;32;20132;-91
2023/09/13 08:10:56;;;;;;;2.00;1.02;;;;;;;27.62;60.66;99501.62;4399220;32;20720;-91
2023/09/13 08:13:22;;;;;;;0.60;0.60;;;;;;;27.74;60.66;99505.66;4411524;32;20112;-90
2023/09/13 08:15:51;;;;;;;1.50;1.33;;;;;;;27.74;60.67;99499.47;4423894;32;20352;-90
2023/09/13 08:18:17;;;;;;;1.33;0.93;;;;;;;27.83;60.68;99504.66;4411279;32;20120;-90
2023/09/13 08:20:42;;;;;;;0.80;0.80;;;;;;;28.10;60.70;99489.28;4411366;32;20471;-91
2023/09/13 08:23:08;;;;;;;2.03;1.83;;;;;;;28.10;60.69;99495.47;4398566;32;20105;-91
2023/09/13 08:25:33;;;;;;;5.55;1.10;;;;;;;28.22;60.70;99504.00;4426029;32;20441;-91
2023/09/13 08:27:58;;;;;;;2.35;2.15;;;;;;;28.45;60.70;99495.31;4413320;32;20434;-92
2023/09/13 08:30:24;;;;;;;2.67;1.60;;;;;;;28.70;60.73;99499.63;4400735;32;20557;-91
2023/09/13 08:32:49;;;;;;;6.45;1.80;;;;;;;28.80;60.73;99492.22;4413523;32;20349;-91
2023/09/13 08:35:15;;;;;;;0.62;0.62;;;;;;;28.86;60.73;99490.72;4440102;32;20350;-91
2023/09/13 08:37:40;;;;;;;3.08;2.03;;;;;;;29.12;60.74;99494.00;4413441;32;20155;-91
2023/09/13 08:40:06;;;;;;;1.37;0.35;;;;;;;29.30;60.75;99497.22;4413332;32;20497;-92
2023/09/13 08:42:31;;;;;;;2.45;1.45;;;;;;;29.23;60.75;99503.47;4426072;32;20383;-91
2023/09/13 08:44:58;;;;;;;0.45;0.45;;;;;;;29.55;60.76;99503.34;4413250;32;20513;-91
2023/09/13 08:47:26;;;;;;;0.52;0.52;;;;;;;29.56;60.78;99509.53;4413302;32;20089;-91
2023/09/13 08:49:52;;;;;;;1.27;0.62;;;;;;;29.86;60.78;99510.53;4401296;32;20136;-91
2023/09/13 08:52:17;;;;;;;3.80;1.80;;;;;;;29.92;60.78;99509.81;4413484;32;20454;-92
2023/09/13 08:54:43;;;;;;;2.50;1.08;;;;;;;30.00;60.79;99506.22;4439578;32;20193;-91
2023/09/13 08:57:08;;;;;;;0.55;0.55;;;;;;;30.06;60.80;99508.25;4413479;32;20116;-92
2023/09/13 08:59:34;;;;;;;1.37;0.95;;;;;;;30.19;60.79;99508.44;4426032;32;20097;-92
2023/09/13 09:01:59;;;;;;;12.82;1.95;;;;;;;30.19;60.79;99511.13;4400591;32;20128;-93
2023/09/13 09:04:24;;;;;;;0.50;0.50;;;;;;;30.34;60.80;99508.50;4400627;32;20411;-93
2023/09/13 09:06:50;;;;;;;2.50;0.88;;;;;;;30.49;60.81;99504.78;4400686;32;20438;-93
2023/09/13 09:09:19;;;;;;;0.90;0.90;;;;;;;30.62;60.82;99501.53;4413231;32;20105;-93
2023/09/13 09:11:47;;;;;;;1.52;0.80;;;;;;;30.82;60.83;99505.34;4413429;32;20128;-93
2023/09/13 09:14:14;;;;;;;0.45;0.32;;;;;;;30.90;60.84;99503.56;4413683;32;20084;-94
2023/09/13 09:16:39;;;;;;;0.57;0.50;;;;;;;30.95;60.84;99509.22;4413435;32;20449;-94
2023/09/13 09:19:05;;;;;;;3.03;2.28;;;;;;;30.99;60.84;99511.34;4400803;32;20117;-94
2023/09/13 09:21:31;;;;;;;1.27;1.20;;;;;;;31.08;60.85;99512.09;4401696;32;20157;-96
2023/09/13 09:23:58;;;;;;;1.75;1.05;;;;;;;31.11;60.85;99517.09;4401888;32;20168;-96
2023/09/13 09:26:23;;;;;;;1.17;0.62;;;;;;;31.30;60.86;99511.16;4402373;32;20176;-96
2023/09/13 09:28:48;;;;;;;0.95;0.55;;;;;;;31.41;60.87;99507.16;4401746;32;20446;-96
2023/09/13 09:31:16;;;;;;;1.90;1.00;;;;;;;31.53;60.87;99510.19;4401427;32;20117;-96
2023/09/13 09:33:45;;;;;;;1.90;1.40;;;;;;;31.59;60.87;99512.13;4401565;32;20779;-96
2023/09/13 09:36:13;;;;;;;0.50;0.50;;;;;;;31.69;60.87;99510.78;4400543;32;20069;-96
2023/09/13 09:38:56;;;;;;;25.02;1.58;;;;;;;31.91;60.89;99505.44;4414398;32;20121;-95
2023/09/13 09:41:21;;;;;;;1.55;1.42;;;;;;;32.12;60.90;99500.03;4401254;32;20502;-95
2023/09/13 09:43:49;;;;;;;2.22;1.95;;;;;;;32.22;60.90;99494.34;4413396;32;20155;-94
2023/09/13 09:46:15;;;;;;;2.30;1.40;;;;;;;32.31;60.91;99495.88;4400427;32;20164;-95
2023/09/13 09:48:41;;;;;;;0.60;0.60;;;;;;;32.49;60.91;99503.50;4401017;32;20100;-95
2023/09/13 09:51:07;;;;;;;6.68;1.75;;;;;;;32.59;60.93;99496.72;4407558;32;20136;-94
2023/09/13 09:53:32;;;;;;;1.85;1.40;;;;;;;32.67;60.92;99498.44;4410124;32;20101;-94
2023/09/13 09:55:58;;;;;;;1.27;1.17;;;;;;;32.74;60.93;99490.37;4407604;32;20131;-93
2023/09/13 09:58:23;;;;;;;1.20;1.10;;;;;;;32.82;60.93;99490.25;4400857;32;20126;-94
2023/09/13 10:00:53;;;;;;;1.00;0.95;;;;;;;32.87;60.93;99480.53;4413038;32;20446;-94
2023/09/13 10:03:19;;;;;;;1.08;0.90;;;;;;;33.04;60.95;99488.28;4400369;32;20114;-94
2023/09/13 10:06:08;;;;;;;3.33;2.33;;;;;;;33.04;60.95;99482.91;4413235;32;20105;-93
2023/09/13 10:08:38;;;;;;;1.50;1.17;;;;;;;33.14;60.94;99481.50;4438369;32;20135;-93
2023/09/13 10:11:05;;;;;;;1.12;1.00;;;;;;;33.24;60.96;99473.84;4400375;32;20178;-93
2023/09/13 10:13:31;;;;;;;0.80;0.73;;;;;;;33.38;60.95;99473.94;4400430;32;20101;-93
2023/09/13 10:15:58;;;;;;;2.83;2.05;;;;;;;33.31;60.95;99471.16;4412915;32;20101;-94
2023/09/13 10:18:25;;;;;;;2.33;1.77;;;;;;;33.61;60.97;99465.50;4412999;32;20660;-93
2023/09/13 10:20:50;;;;;;;1.50;1.40;;;;;;;33.74;60.99;99460.94;4438363;32;20101;-92
2023/09/13 10:23:15;;;;;;;4.97;1.55;;;;;;;34.05;61.00;99462.22;4412824;32;20182;-93
2023/09/13 10:25:41;;;;;;;1.25;1.15;;;;;;;34.12;61.00;99466.59;4400148;32;20149;-92
2023/09/13 10:28:06;;;;;;;1.05;0.88;;;;;;;34.04;61.00;99468.66;4412211;32;20161;-92
2023/09/13 10:30:32;;;;;;;2.20;2.00;;;;;;;34.19;61.00;99461.19;4412832;32;20173;-93
2023/09/13 10:32:57;;;;;;;0.93;0.50;;;;;;;34.33;61.01;99462.03;4425433;32;20108;-93
2023/09/13 10:35:23;;;;;;;2.53;1.83;;;;;;;34.47;61.02;99455.56;4412479;32;20133;-93
2023/09/13 10:37:52;;;;;;;0.70;0.70;;;;;;;34.64;61.03;99459.50;4400109;32;20101;-93
2023/09/13 10:40:26;;;;;;;1.27;1.07;;;;;;;34.67;61.02;99452.84;4400078;32;20173;-93
2023/09/13 10:42:51;;;;;;;0.90;0.90;;;;;;;34.59;61.02;99456.59;4425307;32;20105;-93
2023/09/13 10:45:22;;;;;;;0.95;0.75;;;;;;;34.70;61.03;99457.81;4399843;32;20167;-93
2023/09/13 10:47:48;;;;;;;1.17;1.10;;;;;;;34.86;61.04;99462.78;4400673;32;20130;-93
2023/09/13 10:50:14;;;;;;;1.58;1.08;;;;;;;35.12;61.04;99455.62;4399895;32;20135;-93
2023/09/13 10:52:39;;;;;;;3.03;1.45;;;;;;;35.02;61.05;99445.28;4399831;32;20090;-93
2023/09/13 10:55:05;;;;;;;0.70;0.70;;;;;;;35.14;61.05;99438.13;4412328;32;20626;-93
2023/09/13 10:57:31;;;;;;;1.00;0.88;;;;;;;35.28;61.06;99439.72;4412310;32;20159;-93
2023/09/13 10:59:57;;;;;;;2.45;2.25;;;;;;;35.23;61.05;99441.41;4399736;32;20238;-93
2023/09/13 11:02:22;;;;;;;0.80;0.68;;;;;;;35.18;61.05;99436.66;4412316;32;20191;-94
2023/09/13 11:04:48;;;;;;;1.67;1.48;;;;;;;35.34;61.06;99432.66;4399582;32;20102;-92
2023/09/13 11:07:14;;;;;;;0.70;0.70;;;;;;;35.35;61.06;99434.31;4412301;32;20159;-92
2023/09/13 11:09:40;;;;;;;1.30;1.17;;;;;;;35.41;61.07;99432.59;4399696;32;20105;-93
2023/09/13 11:12:05;;;;;;;0.60;0.60;;;;;;;35.46;61.07;99438.19;4399554;32;20111;-92
2023/09/13 11:14:31;;;;;;;1.02;1.02;;;;;;;35.46;61.06;99441.72;4412118;32;20106;-94
2023/09/13 11:17:09;;;;;;;0.47;0.47;;;;;;;35.53;61.07;99437.13;4412077;32;20112;-93
2023/09/13 11:19:34;;;;;;;1.37;1.02;;;;;;;35.57;61.08;99438.34;4399478;32;20502;-93
2023/09/13 11:22:02;;;;;;;0.75;0.75;;;;;;;35.63;61.07;99439.31;4412216;32;20151;-93
2023/09/13 11:24:41;;;;;;;0.95;0.95;;;;;;;35.64;61.07;99433.69;4412843;32;20537;-93
2023/09/13 11:27:11;;;;;;;1.13;1.03;;;;;;;35.68;61.08;99426.78;4412584;32;20450;-93
2023/09/13 11:29:57;;;;;;;0.68;0.57;;;;;;;35.57;61.06;99422.09;4412095;32;20276;-93