Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:01;;;;;;;1.08;1.08;;;;;;;15.53;71.81;102420.97;6337260;28;20230;-74
2021/08/23 00:04:06;;;;;;;0.90;0.90;;;;;;;15.54;71.94;102423.50;6337222;28;20261;-74
2021/08/23 00:07:11;;;;;;;1.02;1.02;;;;;;;15.42;72.72;102421.56;6337403;28;20187;-73
2021/08/23 00:10:15;;;;;;;3.50;1.00;;;;;;;15.56;72.03;102420.56;6337056;28;20244;-74
2021/08/23 00:13:20;;;;;;;0.90;0.90;;;;;;;15.49;71.29;102430.69;6338229;28;20229;-74
2021/08/23 00:16:25;;;;;;;1.00;1.00;;;;;;;15.55;70.46;102416.09;6338307;28;20249;-74
2021/08/23 00:19:29;;;;;;;1.00;0.98;;;;;;;15.52;70.02;102424.78;6337776;28;20190;-74
2021/08/23 00:22:36;;;;;;;1.38;0.93;;;;;;;15.52;69.82;102435.78;6337126;28;20271;-74
2021/08/23 00:25:41;;;;;;;0.88;0.88;;;;;;;15.39;71.61;102441.22;6336809;28;20183;-74
2021/08/23 00:28:47;;;;;;;0.98;0.98;;;;;;;15.19;73.21;102448.59;6338000;28;20189;-74
2021/08/23 00:31:56;;;;;;;1.10;1.10;;;;;;;15.05;73.89;102444.97;6337953;28;20273;-74
2021/08/23 00:35:00;;;;;;;1.00;1.00;;;;;;;15.18;74.05;102453.25;6336843;28;20252;-74
2021/08/23 00:38:07;;;;;;;1.00;1.00;;;;;;;15.05;75.00;102443.06;6337453;28;20182;-74
2021/08/23 00:41:12;;;;;;;1.10;1.10;;;;;;;14.95;75.85;102450.88;6337439;28;20194;-74
2021/08/23 00:44:16;;;;;;;1.10;1.10;;;;;;;14.93;75.99;102452.13;6336420;28;20431;-74
2021/08/23 00:47:21;;;;;;;0.90;0.90;;;;;;;14.92;75.60;102456.78;6336303;28;20368;-74
2021/08/23 00:50:26;;;;;;;0.90;0.90;;;;;;;14.90;73.80;102463.53;6337648;28;20206;-74
2021/08/23 00:53:32;;;;;;;1.20;1.10;;;;;;;14.81;75.77;102464.78;6337020;28;20274;-74
2021/08/23 00:56:38;;;;;;;1.17;1.17;;;;;;;14.80;74.22;102463.09;6337557;28;20183;-73
2021/08/23 00:59:43;;;;;;;1.13;1.13;;;;;;;14.83;72.75;102463.53;6336226;28;20183;-74
2021/08/23 01:02:55;;;;;;;1.00;1.00;;;;;;;14.90;71.99;102464.38;6336575;28;20262;-74
2021/08/23 01:06:01;;;;;;;1.10;1.10;;;;;;;14.85;73.26;102457.81;6337201;28;20183;-74
2021/08/23 01:09:08;;;;;;;1.00;1.00;;;;;;;14.90;72.58;102464.38;6337409;28;20193;-74
2021/08/23 01:12:14;;;;;;;1.77;0.90;;;;;;;14.85;72.56;102461.41;6335965;28;20565;-74
2021/08/23 01:15:18;;;;;;;0.98;0.98;;;;;;;14.70;75.11;102463.47;6336843;28;20520;-74
2021/08/23 01:18:25;;;;;;;4.03;1.55;;;;;;;14.70;75.12;102460.72;6337236;28;20222;-73
2021/08/23 01:21:32;;;;;;;1.65;1.20;;;;;;;14.71;74.71;102462.44;6336892;28;20187;-74
2021/08/23 01:24:38;;;;;;;1.10;1.10;;;;;;;14.72;74.02;102466.84;6336837;28;20182;-74
2021/08/23 01:27:58;;;;;;;1.20;1.20;;;;;;;14.72;74.16;102466.00;6337184;28;20198;-74
2021/08/23 01:31:16;;;;;;;1.08;1.08;;;;;;;14.45;76.78;102465.06;6339589;28;20260;-74
2021/08/23 01:34:25;;;;;;;1.02;1.02;;;;;;;14.38;75.67;102480.63;6341355;28;20183;-73
2021/08/23 01:37:31;;;;;;;1.95;1.50;;;;;;;14.41;75.53;102480.22;6341568;28;20275;-74
2021/08/23 01:40:35;;;;;;;1.20;1.20;;;;;;;14.43;75.40;102478.16;6340975;28;20416;-74
2021/08/23 01:43:39;;;;;;;3.05;1.40;;;;;;;14.46;75.52;102471.41;6340813;28;20191;-74
2021/08/23 01:46:44;;;;;;;3.58;1.30;;;;;;;14.57;74.76;102471.66;6340398;28;20413;-74
2021/08/23 01:49:49;;;;;;;3.70;1.42;;;;;;;14.51;75.90;102472.47;6340354;28;20410;-74
2021/08/23 01:52:53;;;;;;;1.05;1.05;;;;;;;14.47;76.58;102484.91;6341177;28;20210;-74
2021/08/23 01:55:58;;;;;;;1.10;1.00;;;;;;;14.50;76.43;102479.03;6341174;28;20258;-74
2021/08/23 01:59:03;;;;;;;1.30;1.23;;;;;;;14.40;76.32;102489.53;6340507;28;20182;-74
2021/08/23 02:02:08;;;;;;;1.65;1.35;;;;;;;14.45;75.51;102487.03;6340507;28;20223;-74
2021/08/23 02:05:14;;;;;;;1.13;1.13;;;;;;;14.38;76.27;102486.97;6340978;28;20183;-74
2021/08/23 02:08:18;;;;;;;1.05;1.05;;;;;;;14.37;75.66;102489.94;6339906;28;20190;-74
2021/08/23 02:11:24;;;;;;;2.55;1.20;;;;;;;14.20;76.44;102494.03;6339859;28;20183;-74
2021/08/23 02:14:28;;;;;;;1.10;1.10;;;;;;;14.23;77.63;102493.59;6341150;28;20217;-74
2021/08/23 02:17:37;;;;;;;3.03;1.30;;;;;;;14.25;77.30;102486.84;6340078;28;20245;-74
2021/08/23 02:20:42;;;;;;;1.00;1.00;;;;;;;14.19;77.89;102493.16;6341038;28;20251;-74
2021/08/23 02:23:48;;;;;;;3.83;1.40;;;;;;;14.16;78.59;102492.72;6339975;28;20266;-75
2021/08/23 02:26:52;;;;;;;4.40;1.25;;;;;;;14.12;79.14;102496.91;6340186;28;20214;-74
2021/08/23 02:29:56;;;;;;;1.67;1.02;;;;;;;14.11;78.79;102495.22;6340766;28;20258;-74
2021/08/23 02:33:03;;;;;;;3.85;1.50;;;;;;;14.29;77.47;102496.41;6340337;28;20245;-74
2021/08/23 02:36:08;;;;;;;1.65;1.00;;;;;;;14.29;77.83;102492.78;6340541;28;20260;-74
2021/08/23 02:39:12;;;;;;;1.20;1.20;;;;;;;14.27;77.52;102494.91;6339329;28;20467;-74
2021/08/23 02:42:16;;;;;;;2.40;1.23;;;;;;;14.25;78.08;102497.00;6339126;28;20191;-74
2021/08/23 02:45:20;;;;;;;1.50;1.05;;;;;;;14.32;77.79;102503.41;6339163;28;20246;-75
2021/08/23 02:48:25;;;;;;;1.17;1.05;;;;;;;14.33;78.38;102516.06;6340020;28;20183;-74
2021/08/23 02:51:30;;;;;;;1.10;1.10;;;;;;;14.14;80.55;102511.28;6340248;28;20183;-74
2021/08/23 02:54:35;;;;;;;1.20;1.20;;;;;;;14.25;79.77;102502.50;6340178;28;20242;-74
2021/08/23 02:57:39;;;;;;;1.40;1.40;;;;;;;14.08;80.62;102503.84;6339727;28;20183;-74
2021/08/23 03:00:45;;;;;;;1.20;1.20;;;;;;;14.12;80.46;102513.38;6339629;28;20206;-74
2021/08/23 03:03:49;;;;;;;2.80;1.50;;;;;;;14.16;79.58;102518.28;6338918;28;20525;-74
2021/08/23 03:06:54;;;;;;;1.30;1.30;;;;;;;14.12;79.45;102507.91;6338415;28;20476;-74
2021/08/23 03:10:00;;;;;;;1.35;1.25;;;;;;;14.10;80.41;102509.97;6338478;28;20190;-74
2021/08/23 03:13:06;;;;;;;2.95;1.40;;;;;;;13.94;78.63;102504.81;6338315;28;20264;-74
2021/08/23 03:16:12;;;;;;;1.00;1.00;;;;;;;13.97;77.66;102509.91;6340082;28;20228;-74
2021/08/23 03:19:18;;;;;;;1.30;1.30;;;;;;;13.98;76.27;102511.56;6339301;28;20183;-74
2021/08/23 03:22:24;;;;;;;1.88;1.40;;;;;;;14.06;77.39;102514.16;6339488;28;20190;-74
2021/08/23 03:25:30;;;;;;;3.08;1.40;;;;;;;14.12;76.88;102513.38;6338095;28;20250;-75
2021/08/23 03:28:35;;;;;;;0.95;0.93;;;;;;;13.94;76.49;102510.28;6339115;28;20182;-74
2021/08/23 03:31:39;;;;;;;2.40;1.35;;;;;;;13.99;76.79;102514.13;6339359;28;20260;-74
2021/08/23 03:34:43;;;;;;;1.48;1.30;;;;;;;14.04;76.36;102516.28;6337793;28;20338;-74
2021/08/23 03:37:51;;;;;;;6.88;1.40;;;;;;;14.18;75.29;102518.06;6338769;28;20183;-74
2021/08/23 03:40:56;;;;;;;5.00;1.05;;;;;;;14.11;76.98;102522.66;6339039;28;20183;-74
2021/08/23 03:44:03;;;;;;;1.10;1.10;;;;;;;14.06;77.44;102520.50;6338662;28;20224;-74
2021/08/23 03:47:09;;;;;;;1.52;1.10;;;;;;;13.95;78.96;102528.44;6338084;28;20184;-74
2021/08/23 03:50:15;;;;;;;2.85;1.58;;;;;;;14.08;76.96;102528.53;6338546;28;20183;-74
2021/08/23 03:53:20;;;;;;;1.38;1.35;;;;;;;14.11;76.52;102522.66;6336882;28;20215;-74
2021/08/23 03:56:24;;;;;;;1.48;1.40;;;;;;;14.06;77.78;102525.16;6338764;28;20187;-74
2021/08/23 03:59:29;;;;;;;1.30;1.20;;;;;;;13.90;78.57;102530.91;6338387;28;20246;-74
2021/08/23 04:02:34;;;;;;;1.15;1.15;;;;;;;13.84;78.90;102534.47;6337666;28;20233;-74
2021/08/23 04:05:38;;;;;;;1.40;1.30;;;;;;;13.94;78.88;102532.25;6337177;28;20474;-74
2021/08/23 04:08:50;;;;;;;1.20;1.20;;;;;;;14.00;78.10;102536.91;6338136;28;20251;-74
2021/08/23 04:11:54;;;;;;;3.58;1.27;;;;;;;14.01;78.83;102535.88;6338519;28;20248;-75
2021/08/23 04:15:00;;;;;;;1.50;1.40;;;;;;;14.01;78.75;102544.13;6337048;28;20522;-74
2021/08/23 04:18:04;;;;;;;1.02;1.02;;;;;;;14.03;79.01;102542.00;6338294;28;20190;-75
2021/08/23 04:21:11;;;;;;;5.68;1.30;;;;;;;13.90;79.44;102548.25;6337900;28;20252;-74
2021/08/23 04:24:17;;;;;;;1.52;1.40;;;;;;;13.87;78.38;102547.81;6338162;28;20193;-74
2021/08/23 04:27:21;;;;;;;3.30;1.98;;;;;;;13.82;78.31;102556.59;6337528;28;20190;-75
2021/08/23 04:30:27;;;;;;;2.80;1.58;;;;;;;13.79;77.72;102555.09;6336702;28;20306;-75
2021/08/23 04:33:32;;;;;;;2.72;1.50;;;;;;;13.73;76.97;102553.16;6337476;28;20282;-75
2021/08/23 04:36:37;;;;;;;2.33;1.30;;;;;;;13.76;77.24;102554.66;6337730;28;20189;-75
2021/08/23 04:39:44;;;;;;;1.50;1.35;;;;;;;13.65;76.73;102560.66;6336463;28;20482;-75
2021/08/23 04:42:49;;;;;;;1.50;1.50;;;;;;;13.61;77.04;102557.44;6337766;28;20189;-75
2021/08/23 04:45:55;;;;;;;1.50;1.50;;;;;;;13.64;76.95;102575.41;6336732;28;20273;-75
2021/08/23 04:49:00;;;;;;;1.70;1.60;;;;;;;13.55;76.38;102563.75;6336402;28;20478;-75
2021/08/23 04:52:05;;;;;;;2.65;1.42;;;;;;;13.74;77.26;102574.06;6336281;28;20205;-74
2021/08/23 04:55:12;;;;;;;1.60;1.52;;;;;;;13.83;78.34;102574.78;6337146;28;20237;-75
2021/08/23 04:58:16;;;;;;;1.95;1.30;;;;;;;13.92;75.09;102567.28;6337486;28;20183;-74
2021/08/23 05:01:24;;;;;;;2.30;1.50;;;;;;;13.93;75.66;102568.94;6336941;28;20275;-75
2021/08/23 05:04:28;;;;;;;6.03;1.42;;;;;;;13.98;74.06;102566.47;6336416;28;20245;-74
2021/08/23 05:07:32;;;;;;;2.83;1.40;;;;;;;13.89;75.90;102562.16;6341322;28;20475;-75
2021/08/23 05:10:38;;;;;;;2.95;1.48;;;;;;;13.94;74.61;102567.91;6342321;28;20250;-75
2021/08/23 05:13:42;;;;;;;3.35;1.40;;;;;;;13.88;73.64;102568.69;6341254;28;20401;-73
2021/08/23 05:16:46;;;;;;;1.42;1.33;;;;;;;13.94;72.80;102559.69;6341049;28;20452;-73
2021/08/23 05:19:51;;;;;;;2.35;1.35;;;;;;;13.90;74.93;102570.19;6342482;28;20244;-74
2021/08/23 05:22:55;;;;;;;1.17;1.17;;;;;;;13.98;73.09;102577.44;6341056;28;20471;-75
2021/08/23 05:26:01;;;;;;;2.05;1.35;;;;;;;14.03;73.89;102574.94;6340951;28;20350;-74
2021/08/23 05:29:11;;;;;;;1.33;1.25;;;;;;;14.09;73.81;102579.66;6342051;28;20183;-75
2021/08/23 05:32:17;;;;;;;1.10;1.10;;;;;;;13.99;73.06;102570.91;6340656;28;20500;-75
2021/08/23 05:35:22;;;;;;;3.15;0.98;;;;;;;14.06;72.77;102575.41;6340781;28;20407;-75
2021/08/23 05:38:26;;;;;;;1.20;1.20;;;;;;;14.13;73.96;102569.97;6340987;28;20211;-74
2021/08/23 05:41:32;;;;;;;1.85;1.20;;;;;;;14.18;72.09;102576.56;6341718;28;20297;-75
2021/08/23 05:44:37;;;;;;;1.60;1.48;;;;;;;14.09;72.86;102582.41;6341431;28;20206;-74
2021/08/23 05:47:41;;;;;;;1.08;1.08;;;;;;;14.17;71.97;102576.78;6341616;28;20183;-75
2021/08/23 05:50:45;;;;;;;3.03;1.02;;;;;;;14.20;71.27;102581.88;6341624;28;20235;-76
2021/08/23 05:53:49;;;;;;;1.10;1.10;;;;;;;14.14;70.89;102582.66;6341438;28;20190;-75
2021/08/23 05:56:56;;;;;;;1.10;1.10;;;;;;;14.23;71.22;102587.78;6340103;28;20258;-75
2021/08/23 06:00:01;;;;;;;1.27;1.15;;;;;;;14.43;70.93;102576.16;6341697;28;20229;-75
2021/08/23 06:03:06;;;;;;;2.67;1.15;;;;;;;14.27;70.66;102582.75;6340883;28;20234;-75
2021/08/23 06:06:10;;;;;;;6.65;1.20;;;;;;;14.31;71.18;102589.56;6339772;28;20409;-75
2021/08/23 06:09:14;;;;;;;1.27;1.17;;;;;;;14.28;70.24;102592.69;6341423;28;20190;-75
2021/08/23 06:12:25;;;;;;;1.00;1.00;;;;;;;14.22;70.59;102588.84;6341053;28;20190;-75
2021/08/23 06:15:29;;;;;;;1.20;1.20;;;;;;;14.13;69.31;102591.91;6339582;28;20218;-75
2021/08/23 06:18:33;;;;;;;1.00;1.00;;;;;;;14.07;68.72;102587.25;6339723;28;20471;-75
2021/08/23 06:21:37;;;;;;;2.03;1.05;;;;;;;13.89;67.38;102589.59;6339512;28;20467;-75
2021/08/23 06:24:42;;;;;;;1.05;1.05;;;;;;;14.18;68.75;102589.44;6340867;28;20250;-75
2021/08/23 06:27:48;;;;;;;1.10;1.00;;;;;;;14.27;66.42;102602.84;6340262;28;20373;-75
2021/08/23 06:30:52;;;;;;;5.07;1.20;;;;;;;14.38;64.75;102601.44;6340649;28;20183;-75
2021/08/23 06:33:57;;;;;;;0.70;0.70;;;;;;;14.58;64.34;102601.63;6340183;28;20190;-75
2021/08/23 06:37:02;;;;;;;1.02;1.02;;;;;;;14.68;64.03;102600.22;6339423;28;20206;-76
2021/08/23 06:40:08;;;;;;;1.17;1.17;;;;;;;14.75;63.79;102597.50;6339426;28;20526;-75
2021/08/23 06:43:17;;;;;;;1.30;1.17;;;;;;;14.87;63.08;102595.84;6340185;28;20189;-75
2021/08/23 06:46:21;;;;;;;1.70;1.70;;;;;;;15.25;61.55;102599.88;6340511;28;20194;-76
2021/08/23 06:49:27;;;;;;;1.20;1.20;;;;;;;15.64;61.55;102600.03;6339162;28;20478;-74
2021/08/23 06:52:31;;;;;;;2.05;1.00;;;;;;;15.97;59.01;102600.06;6340170;28;20214;-74
2021/08/23 06:55:36;;;;;;;1.30;1.10;;;;;;;16.30;58.56;102602.88;6339644;28;20211;-75
2021/08/23 06:58:41;;;;;;;0.80;0.80;;;;;;;15.85;56.98;102599.00;6339918;28;20190;-74
2021/08/23 07:01:46;;;;;;;4.22;1.02;;;;;;;15.98;58.10;102596.28;6338721;28;20230;-75
2021/08/23 07:04:50;;;;;;;2.40;1.15;;;;;;;16.09;58.85;102590.16;6339469;28;20187;-74
2021/08/23 07:07:56;;;;;;;2.03;1.10;;;;;;;15.77;57.12;102604.69;6339843;28;20183;-74
2021/08/23 07:11:02;;;;;;;0.80;0.80;;;;;;;15.70;58.24;102609.34;6339459;28;20183;-74
2021/08/23 07:14:08;;;;;;;0.90;0.90;;;;;;;15.53;56.58;102613.53;6338525;28;20478;-74
2021/08/23 07:17:17;;;;;;;0.90;0.90;;;;;;;15.67;57.75;102598.75;6338217;28;20379;-74
2021/08/23 07:20:21;;;;;;;0.90;0.90;;;;;;;15.53;56.75;102602.53;6339701;28;20259;-74
2021/08/23 07:23:28;;;;;;;1.00;1.00;;;;;;;15.81;57.48;102600.50;6338250;28;20190;-74
2021/08/23 07:26:32;;;;;;;3.38;1.05;;;;;;;15.80;57.13;102604.28;6337985;28;20187;-75
2021/08/23 07:29:37;;;;;;;1.20;1.20;;;;;;;15.84;57.04;102615.75;6338428;28;20191;-75
2021/08/23 07:32:43;;;;;;;1.20;1.10;;;;;;;15.73;56.16;102603.44;6337801;28;20413;-75
2021/08/23 07:35:47;;;;;;;1.30;0.90;;;;;;;15.63;55.64;102625.00;6339048;28;20213;-75
2021/08/23 07:38:51;;;;;;;1.10;1.08;;;;;;;15.72;56.19;102612.75;6337796;28;20433;-74
2021/08/23 07:41:55;;;;;;;0.88;0.88;;;;;;;15.73;56.41;102619.94;6338762;28;20191;-74
2021/08/23 07:45:02;;;;;;;0.85;0.85;;;;;;;15.64;55.18;102621.19;6338836;28;20183;-75
2021/08/23 07:48:07;;;;;;;0.88;0.88;;;;;;;15.51;54.98;102622.00;6338946;28;20183;-74
2021/08/23 07:51:12;;;;;;;0.93;0.93;;;;;;;15.67;55.89;102618.03;6338057;28;20524;-74
2021/08/23 07:54:18;;;;;;;1.25;1.15;;;;;;;15.50;55.95;102620.31;6338878;28;20190;-75
2021/08/23 07:57:27;;;;;;;7.75;1.10;;;;;;;15.59;55.72;102634.72;6338459;28;20226;-75
2021/08/23 08:00:32;;;;;;;1.00;1.00;;;;;;;15.55;55.83;102634.28;6337114;28;20348;-75
2021/08/23 08:03:37;;;;;;;1.10;1.10;;;;;;;15.42;55.43;102630.59;6337341;28;20256;-75
2021/08/23 08:06:44;;;;;;;0.93;0.90;;;;;;;15.55;57.43;102633.44;6337041;28;20261;-75
2021/08/23 08:09:48;;;;;;;1.00;1.00;;;;;;;15.55;55.52;102634.28;6337072;28;20489;-74
2021/08/23 08:12:54;;;;;;;1.10;1.10;;;;;;;15.53;55.25;102630.06;6338219;28;20273;-74
2021/08/23 08:16:00;;;;;;;1.00;1.00;;;;;;;15.55;55.56;102617.78;6337048;28;20210;-74
2021/08/23 08:19:04;;;;;;;3.40;1.20;;;;;;;15.52;55.35;102631.09;6337864;28;20183;-74
2021/08/23 08:22:10;;;;;;;1.33;1.17;;;;;;;15.55;55.75;102639.81;6336650;28;20377;-74
2021/08/23 08:25:14;;;;;;;1.40;1.40;;;;;;;15.45;55.90;102641.19;6336694;28;20543;-75
2021/08/23 08:28:18;;;;;;;1.15;1.15;;;;;;;15.42;54.39;102644.34;6337927;28;20187;-74
2021/08/23 08:31:24;;;;;;;1.20;1.20;;;;;;;15.51;54.07;102634.91;6336558;28;20257;-74
2021/08/23 08:34:29;;;;;;;1.45;1.45;;;;;;;15.55;55.20;102638.94;6337841;28;20183;-74
2021/08/23 08:37:34;;;;;;;1.52;1.23;;;;;;;15.55;54.72;102639.81;6336563;28;20533;-75
2021/08/23 08:40:38;;;;;;;1.60;1.60;;;;;;;15.54;56.28;102642.72;6336552;28;20255;-75
2021/08/23 08:43:42;;;;;;;1.02;1.02;;;;;;;15.56;54.44;102640.66;6337162;28;20278;-75
2021/08/23 08:46:50;;;;;;;4.20;1.23;;;;;;;15.54;54.40;102632.59;6336780;28;20254;-76
2021/08/23 08:49:59;;;;;;;1.33;1.23;;;;;;;15.50;54.58;102641.47;6337503;28;20190;-75
2021/08/23 08:53:06;;;;;;;1.33;1.30;;;;;;;15.48;54.84;102643.59;6337216;28;20258;-75
2021/08/23 08:56:11;;;;;;;1.20;1.20;;;;;;;15.50;55.32;102642.31;6337189;28;20249;-75
2021/08/23 08:59:16;;;;;;;1.25;1.20;;;;;;;15.61;55.27;102654.63;6337823;28;20182;-75
2021/08/23 09:02:21;;;;;;;1.27;1.27;;;;;;;15.57;54.27;102672.59;6337534;28;20289;-75
2021/08/23 09:05:26;;;;;;;1.50;1.50;;;;;;;15.55;53.85;102649.94;6336910;28;20190;-74
2021/08/23 09:08:30;;;;;;;1.38;1.38;;;;;;;15.65;54.52;102650.41;6336641;28;20193;-75
2021/08/23 09:11:34;;;;;;;1.27;1.27;;;;;;;15.73;54.15;102652.97;6336320;28;20182;-75
2021/08/23 09:14:48;;;;;;;1.20;1.20;;;;;;;15.79;54.86;102652.16;6335828;28;20244;-75
2021/08/23 09:18:03;;;;;;;1.17;1.17;;;;;;;15.75;54.57;102656.38;6336843;28;20273;-75
2021/08/23 09:21:10;;;;;;;1.40;1.40;;;;;;;15.73;53.99;102652.13;6335806;28;20459;-75
2021/08/23 09:24:18;;;;;;;1.17;1.17;;;;;;;15.68;54.82;102661.00;6336758;28;20183;-75
2021/08/23 09:27:22;;;;;;;1.40;1.40;;;;;;;15.71;54.85;102666.09;6336125;28;20219;-76
2021/08/23 09:30:27;;;;;;;1.35;1.27;;;;;;;15.80;54.34;102659.34;6337212;28;20183;-74
2021/08/23 09:33:41;;;;;;;1.40;1.40;;;;;;;15.84;54.63;102660.63;6335759;28;20183;-74
2021/08/23 09:36:45;;;;;;;1.30;1.30;;;;;;;15.86;54.72;102653.00;6335436;28;20422;-74
2021/08/23 09:39:49;;;;;;;1.20;1.20;;;;;;;15.84;55.15;102662.53;6337254;28;20250;-75
2021/08/23 09:43:02;;;;;;;1.85;1.50;;;;;;;15.92;55.13;102668.66;6336841;28;20190;-74
2021/08/23 09:46:11;;;;;;;2.58;1.35;;;;;;;16.07;54.50;102661.09;6336461;28;20183;-74
2021/08/23 09:49:18;;;;;;;1.42;1.42;;;;;;;16.11;54.33;102662.38;6335515;28;20190;-75
2021/08/23 09:52:30;;;;;;;1.45;1.27;;;;;;;16.22;55.15;102661.75;6339969;28;20219;-74
2021/08/23 09:55:36;;;;;;;1.58;1.52;;;;;;;16.23;55.80;102657.94;6341283;28;20190;-74
2021/08/23 09:58:42;;;;;;;1.25;1.25;;;;;;;16.23;54.43;102660.69;6340622;28;20211;-75
2021/08/23 10:01:48;;;;;;;1.58;1.50;;;;;;;16.23;54.50;102668.94;6339793;28;20425;-75
2021/08/23 10:04:55;;;;;;;1.30;1.30;;;;;;;16.31;54.47;102672.56;6339821;28;20413;-75
2021/08/23 10:07:59;;;;;;;1.17;1.15;;;;;;;16.28;54.97;102669.16;6341047;28;20254;-75
2021/08/23 10:11:04;;;;;;;1.23;1.23;;;;;;;16.35;55.06;102663.69;6339666;28;20461;-75
2021/08/23 10:14:08;;;;;;;1.10;1.10;;;;;;;16.45;55.26;102669.59;6340863;28;20187;-75
2021/08/23 10:17:12;;;;;;;1.48;1.38;;;;;;;16.36;54.62;102670.84;6339542;28;20217;-74
2021/08/23 10:20:18;;;;;;;1.50;1.40;;;;;;;16.14;54.79;102672.13;6340886;28;20187;-75
2021/08/23 10:23:22;;;;;;;4.07;1.60;;;;;;;16.39;55.77;102680.59;6340320;28;20220;-76
2021/08/23 10:26:27;;;;;;;1.38;1.38;;;;;;;16.25;54.50;102680.59;6340605;28;20202;-75
2021/08/23 10:29:39;;;;;;;1.55;1.55;;;;;;;16.29;54.59;102675.53;6340600;28;20218;-75
2021/08/23 10:32:46;;;;;;;1.75;1.65;;;;;;;16.37;54.31;102689.09;6339355;28;20276;-75
2021/08/23 10:35:56;;;;;;;1.90;1.90;;;;;;;16.42;54.26;102683.81;6340276;28;20218;-74
2021/08/23 10:39:03;;;;;;;1.80;1.80;;;;;;;16.43;53.81;102679.16;6338938;28;20540;-75
2021/08/23 10:42:12;;;;;;;2.00;1.90;;;;;;;16.50;54.44;102693.75;6340236;28;20183;-74
2021/08/23 10:45:20;;;;;;;1.75;1.63;;;;;;;16.68;54.73;102674.72;6340356;28;20183;-74
2021/08/23 10:48:24;;;;;;;1.73;1.73;;;;;;;16.74;54.86;102685.72;6339919;28;20250;-74
2021/08/23 10:51:35;;;;;;;1.83;1.73;;;;;;;16.69;53.53;102690.22;6338832;28;20182;-75
2021/08/23 10:54:41;;;;;;;1.80;1.70;;;;;;;16.72;54.09;102681.47;6338752;28;20415;-74
2021/08/23 10:57:45;;;;;;;2.05;1.98;;;;;;;16.63;54.40;102682.78;6338584;28;20428;-74
2021/08/23 11:00:49;;;;;;;1.88;1.70;;;;;;;16.74;54.85;102685.72;6339736;28;20198;-74
2021/08/23 11:04:04;;;;;;;1.92;1.92;;;;;;;16.88;54.11;102681.06;6338232;28;20479;-74
2021/08/23 11:07:25;;;;;;;2.08;1.83;;;;;;;16.84;54.88;102679.81;6338495;28;20498;-74
2021/08/23 11:10:32;;;;;;;1.70;1.60;;;;;;;16.94;53.73;102677.44;6338254;28;20474;-74
2021/08/23 11:13:40;;;;;;;1.67;1.60;;;;;;;16.99;53.96;102672.13;6340298;28;20260;-74
2021/08/23 11:16:52;;;;;;;4.00;2.30;;;;;;;16.99;54.24;102680.41;6338183;28;20183;-74
2021/08/23 11:19:57;;;;;;;2.10;2.00;;;;;;;16.92;53.59;102683.16;6339156;28;20214;-74
2021/08/23 11:23:05;;;;;;;2.35;2.25;;;;;;;17.02;53.97;102671.72;6338130;28;20478;-74
2021/08/23 11:26:19;;;;;;;2.45;1.83;;;;;;;17.09;54.03;102672.53;6338045;28;20327;-74
2021/08/23 11:29:23;;;;;;;1.90;1.80;;;;;;;17.25;54.64;102671.22;6338177;28;20194;-74
2021/08/23 11:32:30;;;;;;;2.00;2.00;;;;;;;17.28;53.86;102681.81;6339449;28;20199;-74
2021/08/23 11:35:36;;;;;;;3.00;1.73;;;;;;;17.37;52.21;102681.38;6339292;28;20378;-74
2021/08/23 11:38:42;;;;;;;1.90;1.90;;;;;;;17.45;52.31;102678.38;6338554;28;20215;-74
2021/08/23 11:41:56;;;;;;;2.30;2.20;;;;;;;17.65;51.45;102667.25;6337614;28;20466;-74
2021/08/23 11:45:00;;;;;;;1.85;1.80;;;;;;;17.58;51.58;102673.88;6339023;28;20187;-74
2021/08/23 11:48:08;;;;;;;2.88;2.10;;;;;;;17.56;53.42;102667.75;6337887;28;20191;-74
2021/08/23 11:51:12;;;;;;;1.92;1.92;;;;;;;17.54;52.71;102678.16;6337398;28;20217;-74
2021/08/23 11:54:18;;;;;;;2.72;2.53;;;;;;;17.47;51.67;102670.72;6337563;28;20183;-74
2021/08/23 11:57:27;;;;;;;3.35;1.90;;;;;;;17.57;51.13;102675.78;6338162;28;20232;-74
2021/08/23 12:00:33;;;;;;;2.03;2.03;;;;;;;17.58;50.34;102682.16;6338315;28;20192;-75
2021/08/23 12:03:38;;;;;;;2.38;2.28;;;;;;;17.70;50.19;102659.16;6337913;28;20288;-74
2021/08/23 12:06:42;;;;;;;2.67;2.20;;;;;;;17.78;50.48;102671.88;6337004;28;20467;-74
2021/08/23 12:10:04;;;;;;;2.67;2.30;;;;;;;17.84;50.46;102671.84;6338052;28;20191;-74
2021/08/23 12:13:24;;;;;;;2.78;2.00;;;;;;;17.91;51.10;102671.78;6337960;28;20229;-74
2021/08/23 12:16:34;;;;;;;1.95;1.85;;;;;;;17.91;50.97;102666.28;6338070;28;20219;-74
2021/08/23 12:19:41;;;;;;;2.00;1.90;;;;;;;17.96;50.77;102669.22;6338025;28;20218;-74
2021/08/23 12:22:45;;;;;;;1.90;1.80;;;;;;;17.94;50.59;102676.88;6336672;28;20480;-74
2021/08/23 12:25:51;;;;;;;3.30;1.90;;;;;;;17.82;51.09;102678.66;6336642;28;20243;-74
2021/08/23 12:28:57;;;;;;;2.00;1.90;;;;;;;17.83;52.11;102680.34;6336567;28;20191;-74
2021/08/23 12:32:07;;;;;;;3.85;2.35;;;;;;;17.82;52.58;102681.41;6337081;28;20183;-74
2021/08/23 12:35:13;;;;;;;2.20;2.10;;;;;;;17.84;51.94;102671.00;6336937;28;20190;-74
2021/08/23 12:38:17;;;;;;;2.17;2.10;;;;;;;17.89;52.38;102684.97;6336837;28;20238;-74
2021/08/23 12:41:23;;;;;;;4.20;2.22;;;;;;;17.90;52.63;102686.66;6337470;28;20228;-74
2021/08/23 12:44:27;;;;;;;2.42;2.15;;;;;;;17.95;51.20;102684.09;6337716;28;20183;-74
2021/08/23 12:47:34;;;;;;;2.30;2.13;;;;;;;18.11;50.81;102689.09;6337917;28;20218;-74
2021/08/23 12:50:38;;;;;;;1.92;1.92;;;;;;;18.04;49.33;102671.72;6337759;28;20255;-73
2021/08/23 12:53:45;;;;;;;2.60;2.15;;;;;;;18.02;48.97;102684.91;6336219;28;20205;-74
2021/08/23 12:56:51;;;;;;;2.40;2.20;;;;;;;18.07;49.67;102687.84;6337470;28;20237;-74
2021/08/23 12:59:55;;;;;;;4.40;2.28;;;;;;;18.13;49.01;102675.88;6337425;28;20211;-74
2021/08/23 13:02:59;;;;;;;2.78;2.38;;;;;;;18.13;48.58;102681.41;6337407;28;20262;-74
2021/08/23 13:06:04;;;;;;;2.38;2.35;;;;;;;18.03;48.64;102684.69;6336126;28;20377;-74
2021/08/23 13:09:10;;;;;;;2.92;2.72;;;;;;;18.06;48.76;102686.16;6337122;28;20218;-74
2021/08/23 13:12:16;;;;;;;3.00;2.80;;;;;;;18.04;48.00;102671.72;6337361;28;20246;-74
2021/08/23 13:15:23;;;;;;;2.42;2.30;;;;;;;17.96;47.70;102677.50;6337138;28;20257;-74
2021/08/23 13:18:27;;;;;;;2.40;2.30;;;;;;;18.18;50.46;102667.78;6337252;28;20253;-74
2021/08/23 13:21:31;;;;;;;2.33;2.22;;;;;;;18.33;47.87;102668.34;6337030;28;20183;-73
2021/08/23 13:24:37;;;;;;;2.90;2.70;;;;;;;18.28;47.05;102679.22;6337105;28;20190;-75
2021/08/23 13:27:42;;;;;;;2.15;2.10;;;;;;;18.37;46.89;102672.31;6341082;28;20214;-75
2021/08/23 13:30:48;;;;;;;2.45;2.10;;;;;;;18.09;45.59;102686.56;6341720;28;20187;-75
2021/08/23 13:33:53;;;;;;;2.47;2.28;;;;;;;18.02;45.84;102685.75;6341835;28;20190;-75
2021/08/23 13:36:57;;;;;;;2.60;2.40;;;;;;;17.98;46.59;102690.00;6341762;28;20182;-75
2021/08/23 13:40:01;;;;;;;2.05;1.95;;;;;;;17.87;46.57;102687.13;6342024;28;20246;-75
2021/08/23 13:43:08;;;;;;;2.28;2.17;;;;;;;17.90;46.12;102683.91;6341538;28;20228;-75
2021/08/23 13:46:13;;;;;;;2.30;2.20;;;;;;;17.85;46.57;102678.19;6341838;28;20182;-75
2021/08/23 13:49:19;;;;;;;1.90;1.80;;;;;;;17.94;46.21;102682.41;6341236;28;20485;-75
2021/08/23 13:52:23;;;;;;;2.58;2.47;;;;;;;17.88;45.88;102680.50;6341437;28;20183;-75
2021/08/23 13:55:27;;;;;;;2.22;2.13;;;;;;;17.87;45.67;102682.44;6340449;28;20534;-75
2021/08/23 13:58:33;;;;;;;2.35;2.25;;;;;;;17.84;45.78;102682.03;6340281;28;20438;-75
2021/08/23 14:01:40;;;;;;;2.78;2.60;;;;;;;17.85;46.75;102681.81;6340975;28;20267;-75
2021/08/23 14:04:44;;;;;;;2.17;2.08;;;;;;;17.95;46.33;102689.63;6340954;28;20198;-75
2021/08/23 14:07:53;;;;;;;2.50;2.40;;;;;;;18.19;45.83;102690.72;6341343;28;20252;-75
2021/08/23 14:10:58;;;;;;;2.13;2.03;;;;;;;18.25;45.13;102687.09;6339956;28;20240;-75
2021/08/23 14:14:04;;;;;;;4.13;2.20;;;;;;;18.13;45.45;102689.69;6341215;28;20189;-75
2021/08/23 14:17:09;;;;;;;2.60;2.30;;;;;;;18.29;45.49;102691.09;6340811;28;20228;-75
2021/08/23 14:20:14;;;;;;;3.85;2.47;;;;;;;18.28;47.71;102706.00;6340741;28;20217;-75
2021/08/23 14:23:18;;;;;;;2.47;2.28;;;;;;;18.13;47.84;102698.84;6340610;28;20182;-74