Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:08;;;;;;;104.40;72.53;;;;;;;21.72;29.53;93728.91;4818840;29;97335;-47
2022/02/08 00:03:34;;;;;;;267.25;176.40;;;;;;;21.89;29.17;93744.19;4847199;28;99371;-48
2022/02/08 00:06:27;;;;;;;153.52;101.95;;;;;;;21.92;29.69;93740.59;4895613;28;99025;-48
2022/02/08 00:08:52;;;;;;;105.07;75.43;;;;;;;21.51;30.29;93736.41;4895532;28;96942;-60
2022/02/08 00:11:18;;;;;;;87.78;65.05;;;;;;;21.62;29.56;93720.47;4896624;28;97415;-57
2022/02/08 00:13:43;;;;;;;84.75;63.13;;;;;;;21.78;29.78;93721.69;4895937;28;99375;-61
2022/02/08 00:16:09;;;;;;;58.35;43.67;;;;;;;21.84;29.61;93719.19;4896335;28;97720;-63
2022/02/08 00:18:34;;;;;;;70.65;55.70;;;;;;;21.81;29.22;93720.81;4896418;28;96816;-61
2022/02/08 00:21:01;;;;;;;65.10;51.13;;;;;;;21.78;29.24;93727.19;4896442;28;96917;-62
2022/02/08 00:23:26;;;;;;;59.05;48.10;;;;;;;21.87;29.47;93732.84;4896276;28;99599;-62
2022/02/08 00:25:51;;;;;;;59.83;50.03;;;;;;;21.88;29.03;93741.88;4896932;28;99372;-63
2022/02/08 00:28:17;;;;;;;61.67;50.42;;;;;;;21.84;29.05;93736.47;4896851;28;96888;-61
2022/02/08 00:30:42;;;;;;;57.35;49.10;;;;;;;21.85;28.85;93737.22;4896468;28;96924;-63
2022/02/08 00:33:08;;;;;;;62.20;48.15;;;;;;;21.79;29.09;93734.22;4895542;28;98972;-62
2022/02/08 00:35:33;;;;;;;54.40;45.15;;;;;;;21.79;29.10;93739.72;4896648;28;98463;-62
2022/02/08 00:37:59;;;;;;;52.03;43.65;;;;;;;21.71;28.94;93730.09;4896274;28;96914;-62
2022/02/08 00:40:26;;;;;;;51.72;40.40;;;;;;;21.69;29.01;93729.75;4896316;28;96924;-63
2022/02/08 00:42:52;;;;;;;48.55;40.30;;;;;;;21.66;29.02;93736.09;4896250;28;98052;-61
2022/02/08 00:45:33;;;;;;;46.05;39.10;;;;;;;21.64;28.95;93736.53;4896138;28;99427;-62
2022/02/08 00:48:12;;;;;;;43.45;37.78;;;;;;;21.59;29.00;93737.78;4896549;28;96714;-63
2022/02/08 00:50:39;;;;;;;42.42;35.50;;;;;;;21.57;29.00;93740.19;4896365;28;96806;-63
2022/02/08 00:53:04;;;;;;;41.25;34.25;;;;;;;21.54;28.90;93749.28;4895936;28;99835;-63
2022/02/08 00:55:30;;;;;;;42.40;33.90;;;;;;;21.50;29.01;93740.34;4895192;28;99163;-62
2022/02/08 00:57:55;;;;;;;40.17;32.65;;;;;;;21.53;28.86;93755.97;4895735;28;96936;-62
2022/02/08 01:00:22;;;;;;;35.05;30.55;;;;;;;21.49;28.92;93749.78;4895570;28;96937;-63
2022/02/08 01:02:47;;;;;;;37.72;31.02;;;;;;;21.50;28.92;93751.34;4878464;28;99699;-62
2022/02/08 01:05:15;;;;;;;36.25;29.77;;;;;;;21.48;28.94;93743.53;4895620;28;99220;-62
2022/02/08 01:07:41;;;;;;;36.50;28.50;;;;;;;21.42;28.68;93741.72;4896078;28;96741;-61
2022/02/08 01:10:09;;;;;;;31.75;27.05;;;;;;;21.43;28.89;93743.28;4895985;28;97289;-62
2022/02/08 01:12:35;;;;;;;32.63;27.33;;;;;;;21.44;28.78;93753.81;4895564;28;98707;-62
2022/02/08 01:15:01;;;;;;;30.92;26.13;;;;;;;21.42;28.86;93745.22;4895786;28;99442;-63
2022/02/08 01:17:27;;;;;;;29.05;24.70;;;;;;;21.43;28.68;93751.50;4895806;28;96854;-62
2022/02/08 01:19:59;;;;;;;28.90;23.63;;;;;;;21.44;28.76;93753.06;4896148;28;97262;-62
2022/02/08 01:22:24;;;;;;;;;;;;;;;21.41;28.56;93751.16;4895377;28;99668;-63
2022/02/08 01:24:51;;;;;;;26.40;21.48;;;;;;;21.38;28.72;93754.75;4895390;28;99424;-63
2022/02/08 01:27:19;;;;;;;27.48;22.35;;;;;;;21.36;28.58;93759.91;4895704;28;96630;-62
2022/02/08 01:34:54;;;;;;;24.90;19.92;;;;;;;21.37;28.43;93753.22;4895584;28;97689;-62
2022/02/08 01:42:30;;;;;;;23.35;17.58;;;;;;;21.31;28.50;93761.97;4895018;28;97987;-63
2022/02/08 01:47:50;;;;;;;20.25;16.55;;;;;;;21.30;28.50;93765.91;4894062;28;96592;-63
2022/02/08 01:50:17;;;;;;;20.58;16.00;;;;;;;21.36;28.43;93768.16;4895413;28;96956;-61
2022/02/08 01:52:42;;;;;;;18.95;14.90;;;;;;;21.26;28.60;93765.19;4894802;28;99667;-62
2022/02/08 01:55:09;;;;;;;18.55;14.80;;;;;;;21.30;28.45;93776.09;4895190;28;97672;-63
2022/02/08 01:57:36;;;;;;;17.67;14.20;;;;;;;21.24;28.40;93778.59;4895366;28;96816;-63
2022/02/08 02:00:03;;;;;;;16.00;13.05;;;;;;;21.29;28.32;93791.81;4895599;28;96979;-64
2022/02/08 02:02:28;;;;;;;16.73;12.65;;;;;;;21.25;28.53;93793.88;4894859;28;100859;-63
2022/02/08 02:04:54;;;;;;;16.00;12.93;;;;;;;21.27;28.46;93794.22;4895115;28;99269;-63
2022/02/08 02:07:19;;;;;;;14.25;12.75;;;;;;;21.25;28.34;93793.88;4894565;28;96833;-61
2022/02/08 02:09:46;;;;;;;15.35;12.35;;;;;;;21.28;28.38;93794.97;4894860;28;96805;-62
2022/02/08 02:12:11;;;;;;;12.80;10.73;;;;;;;21.25;28.21;93785.63;4894335;28;99551;-62
2022/02/08 02:14:38;;;;;;;16.67;12.30;;;;;;;21.25;28.34;93791.13;4894910;28;99421;-62
2022/02/08 02:17:03;;;;;;;13.73;10.82;;;;;;;21.22;28.27;93789.22;4895040;28;96686;-62
2022/02/08 02:19:30;;;;;;;13.88;10.32;;;;;;;21.16;28.23;93785.41;4895264;28;96815;-62
2022/02/08 02:21:56;;;;;;;13.30;10.10;;;;;;;21.23;28.34;93799.00;4894588;28;99140;-63
2022/02/08 02:24:22;;;;;;;11.15;9.38;;;;;;;21.26;28.22;93809.16;4894565;28;99137;-63
2022/02/08 02:26:47;;;;;;;12.75;10.10;;;;;;;21.24;28.23;93806.03;4895155;28;96795;-62
2022/02/08 02:29:16;;;;;;;10.88;8.98;;;;;;;21.22;28.26;93813.94;4895329;28;96853;-63
2022/02/08 02:31:42;;;;;;;10.98;9.05;;;;;;;21.21;28.20;93820.63;4894584;28;99426;-62
2022/02/08 02:34:08;;;;;;;10.63;8.27;;;;;;;21.21;28.00;93823.38;4894247;28;99363;-63
2022/02/08 02:36:33;;;;;;;8.85;7.88;;;;;;;21.21;28.11;93817.09;4894232;28;96961;-62
2022/02/08 02:38:59;;;;;;;11.85;8.25;;;;;;;21.22;28.21;93829.63;4894799;28;96901;-62
2022/02/08 02:41:24;;;;;;;10.98;8.77;;;;;;;21.24;28.05;93844.50;4894686;28;99831;-62
2022/02/08 02:43:50;;;;;;;9.57;7.78;;;;;;;21.21;28.02;93839.06;4894570;28;99031;-62
2022/02/08 02:46:15;;;;;;;9.60;7.57;;;;;;;21.18;28.03;93835.19;4895125;28;96764;-63
2022/02/08 02:48:41;;;;;;;8.45;7.00;;;;;;;21.20;28.13;93837.53;4894865;28;97073;-63
2022/02/08 02:51:06;;;;;;;9.20;6.80;;;;;;;21.17;28.13;93842.66;4894135;28;99595;-63
2022/02/08 02:53:32;;;;;;;7.63;6.50;;;;;;;21.22;28.17;93852.38;4894527;28;99427;-63
2022/02/08 02:55:57;;;;;;;8.00;7.20;;;;;;;21.21;28.06;93866.50;4895027;28;96615;-62
2022/02/08 02:58:27;;;;;;;7.93;6.57;;;;;;;21.20;28.08;93871.25;4894443;28;96857;-63
2022/02/08 03:17:40;;;;;;;6.57;5.68;;;;;;;21.11;28.11;93858.09;4874405;28;97215;-64
2022/02/08 03:20:07;;;;;;;6.75;5.22;;;;;;;21.08;28.10;93860.88;4897592;28;96889;-63
2022/02/08 03:22:33;;;;;;;7.25;6.05;;;;;;;21.12;28.02;93869.81;4897154;28;99990;-64
2022/02/08 03:24:58;;;;;;;5.63;5.13;;;;;;;21.09;27.96;93881.66;4897070;28;99353;-64
2022/02/08 03:27:24;;;;;;;5.80;5.22;;;;;;;21.12;27.82;93883.56;4897256;28;96904;-63
2022/02/08 03:29:49;;;;;;;5.85;4.70;;;;;;;21.14;28.00;93897.66;4897690;28;96911;-65
2022/02/08 03:32:17;;;;;;;5.10;4.60;;;;;;;21.11;27.94;93891.03;4897091;28;97957;-62
2022/02/08 03:34:43;;;;;;;5.10;4.60;;;;;;;21.11;27.88;93895.75;4897118;28;99485;-62
2022/02/08 03:37:08;;;;;;;5.03;4.53;;;;;;;21.08;27.88;93897.38;4897356;28;96673;-64
2022/02/08 03:39:40;;;;;;;4.90;4.38;;;;;;;21.09;28.02;93898.91;4897567;28;96925;-62
2022/02/08 03:42:15;;;;;;;;;;;;;;;21.10;28.01;93896.94;4897918;28;99707;-62
2022/02/08 03:44:44;;;;;;;4.53;4.10;;;;;;;20.92;28.02;93862.34;4897667;28;99208;-64
2022/02/08 03:47:10;;;;;;;4.22;3.83;;;;;;;21.05;27.83;93887.22;4897280;28;96662;-62
2022/02/08 03:49:35;;;;;;;4.82;4.10;;;;;;;21.07;27.91;93890.31;4897273;28;96913;-64
2022/02/08 03:52:05;;;;;;;4.20;3.80;;;;;;;21.07;28.01;93895.03;4896408;28;99441;-62
2022/02/08 03:54:33;;;;;;;3.90;3.50;;;;;;;21.03;27.87;93890.38;4896929;28;99505;-64
2022/02/08 03:56:59;;;;;;;4.40;4.00;;;;;;;21.06;27.80;93893.47;4897228;28;96698;-62
2022/02/08 03:59:24;;;;;;;4.10;3.70;;;;;;;21.04;27.96;93907.63;4896723;28;96932;-63
2022/02/08 04:05:10;;;;;;;3.70;3.40;;;;;;;21.05;27.91;93913.88;4896711;28;97680;-64
2022/02/08 04:07:27;;;;;;;4.45;3.35;;;;;;;21.06;27.75;93899.75;4895813;28;97077;-64
2022/02/08 04:10:00;;;;;;;3.50;3.20;;;;;;;21.00;27.89;93912.41;4897230;28;96876;-63
2022/02/08 04:12:39;;;;;;;3.60;3.30;;;;;;;21.05;27.87;93922.91;4896709;28;99549;-63
2022/02/08 04:17:53;;;;;;;3.20;2.95;;;;;;;21.04;27.85;93926.84;4896286;28;96814;-64
2022/02/08 04:42:07;;;;;;;3.42;3.10;;;;;;;20.96;27.88;93952.88;4896362;28;96847;-64
2022/02/08 04:44:45;;;;;;;3.03;2.63;;;;;;;20.99;27.93;93966.53;4895718;28;99587;-64
2022/02/08 04:47:23;;;;;;;2.95;2.75;;;;;;;21.00;27.71;93968.09;4896032;28;99618;-63
2022/02/08 04:49:50;;;;;;;3.03;2.75;;;;;;;21.02;27.92;93976.69;4896731;28;96600;-64
2022/02/08 04:52:17;;;;;;;2.95;2.75;;;;;;;21.05;27.73;93968.81;4896135;28;96990;-62
2022/02/08 04:57:48;;;;;;;3.78;2.90;;;;;;;21.03;27.68;93983.72;4826373;28;97722;-64
2022/02/08 05:00:32;;;;;;;3.38;3.08;;;;;;;21.02;27.53;93986.91;4895966;28;96778;-64
2022/02/08 05:48:40;;;;;;;26.95;14.45;;;;;;;21.24;28.30;94061.44;4895099;28;97917;-47
2022/02/08 05:51:07;;;;;;;26.02;13.70;;;;;;;21.19;28.48;94067.41;4895339;28;99362;-56
2022/02/08 05:53:42;;;;;;;27.77;13.60;;;;;;;21.15;28.26;94061.19;4895580;28;96971;-51
2022/02/08 05:56:13;;;;;;;21.10;11.73;;;;;;;21.10;28.30;94075.41;4893379;28;96897;-50
2022/02/08 05:58:40;;;;;;;25.35;11.95;;;;;;;21.07;28.44;94098.19;4892687;28;99394;-49
2022/02/08 06:01:06;;;;;;;21.83;12.35;;;;;;;21.07;28.27;94098.19;4892589;28;99513;-51
2022/02/08 06:03:31;;;;;;;20.98;10.93;;;;;;;21.06;28.26;94113.13;4891824;28;101221;-55
2022/02/08 06:05:57;;;;;;;22.55;11.07;;;;;;;21.09;28.30;94123.28;4892689;28;97006;-54
2022/02/08 06:08:22;;;;;;;20.98;10.57;;;;;;;21.06;28.17;94129.59;4892626;28;99358;-48
2022/02/08 06:10:51;;;;;;;20.40;10.10;;;;;;;21.07;28.12;94131.16;4894371;28;99388;-51
2022/02/08 06:13:18;;;;;;;17.63;9.30;;;;;;;21.03;28.14;94136.72;4895322;28;96880;-53
2022/02/08 06:15:45;;;;;;;17.17;9.18;;;;;;;20.96;28.25;94140.31;4895169;28;96939;-51
2022/02/08 06:18:11;;;;;;;16.33;8.85;;;;;;;20.97;28.28;94144.63;4894668;28;99984;-47
2022/02/08 06:20:36;;;;;;;16.55;8.30;;;;;;;20.94;28.13;94150.16;4895492;28;99552;-53
2022/02/08 06:23:02;;;;;;;15.95;8.30;;;;;;;20.94;28.09;94153.69;4895161;28;96830;-56
2022/02/08 06:25:27;;;;;;;13.88;7.55;;;;;;;20.91;28.09;94149.00;4895089;28;96945;-51
2022/02/08 06:27:53;;;;;;;15.25;7.97;;;;;;;20.85;28.07;94147.94;4894567;28;97450;-56
2022/02/08 06:30:21;;;;;;;13.52;7.40;;;;;;;20.92;28.29;94161.53;4894691;28;98692;-52
2022/02/08 06:32:46;;;;;;;13.40;6.97;;;;;;;20.86;28.25;94160.47;4895071;28;96903;-53
2022/02/08 06:35:17;;;;;;;14.32;6.65;;;;;;;20.78;28.34;94170.00;4894978;28;96926;-45
2022/02/08 06:37:42;;;;;;;11.93;6.97;;;;;;;20.64;28.65;94166.19;4894715;28;99395;-47
2022/02/08 06:40:09;;;;;;;13.02;6.30;;;;;;;20.74;28.37;94187.25;4894190;28;99270;-52
2022/02/08 06:42:34;;;;;;;12.27;7.22;;;;;;;20.82;28.40;94192.69;4893435;28;96973;-52
2022/02/08 06:45:02;;;;;;;12.43;6.32;;;;;;;20.81;28.33;94196.63;4894873;28;97211;-49
2022/02/08 06:47:27;;;;;;;11.30;6.05;;;;;;;20.81;28.14;94210.34;4893499;28;99648;-54
2022/02/08 06:49:53;;;;;;;10.38;5.72;;;;;;;20.77;28.16;94215.06;4893945;28;98941;-49
2022/02/08 06:52:19;;;;;;;9.35;5.90;;;;;;;20.73;28.36;94204.91;4894249;28;97099;-56
2022/02/08 06:54:44;;;;;;;11.63;6.00;;;;;;;20.77;28.22;94224.09;4898268;28;96963;-55
2022/02/08 06:57:10;;;;;;;10.88;5.45;;;;;;;20.73;28.20;94228.81;4897707;28;99575;-50
2022/02/08 06:59:38;;;;;;;8.48;5.53;;;;;;;20.72;28.04;94239.03;4897574;28;99215;-51
2022/02/08 07:02:04;;;;;;;7.80;5.25;;;;;;;20.76;27.95;94244.47;4897262;28;96939;-51
2022/02/08 07:04:29;;;;;;;8.63;5.82;;;;;;;20.76;27.99;94254.69;4897645;28;96973;-49
2022/02/08 07:06:55;;;;;;;7.78;5.18;;;;;;;20.75;28.03;94259.38;4897523;28;99620;-47
2022/02/08 07:09:20;;;;;;;9.05;5.53;;;;;;;20.76;28.01;94254.69;4897478;28;99509;-48
2022/02/08 07:11:48;;;;;;;8.45;5.30;;;;;;;20.76;27.99;94263.66;4898035;28;97012;-48
2022/02/08 07:14:14;;;;;;;11.40;4.57;;;;;;;20.77;27.72;94256.22;4897915;28;96941;-54
2022/02/08 07:16:39;;;;;;;9.20;4.93;;;;;;;20.72;27.74;94262.94;4896726;28;99130;-53
2022/02/08 07:19:05;;;;;;;7.95;4.72;;;;;;;20.74;27.81;94271.53;4897554;28;99232;-55
2022/02/08 07:21:30;;;;;;;9.35;4.65;;;;;;;20.74;27.73;94275.06;4897158;28;96679;-57
2022/02/08 07:23:55;;;;;;;6.85;4.30;;;;;;;20.72;27.64;94276.66;4897732;28;96898;-52
2022/02/08 07:26:23;;;;;;;5.90;4.15;;;;;;;20.70;27.73;94279.81;4897154;28;99681;-53
2022/02/08 07:28:49;;;;;;;7.05;4.47;;;;;;;20.69;27.95;94270.03;4897420;28;99355;-53
2022/02/08 07:31:21;;;;;;;8.95;4.55;;;;;;;20.71;27.78;94273.16;4897649;28;96735;-51
2022/02/08 07:34:01;;;;;;;;;;;;;;;20.73;27.82;94278.22;4898479;28;96769;-50
2022/02/08 07:36:38;;;;;;;7.00;4.30;;;;;;;20.69;27.58;94278.25;4897259;28;99650;-49
2022/02/08 07:39:07;;;;;;;7.75;4.25;;;;;;;20.71;27.59;94286.06;4897299;28;99288;-54
2022/02/08 07:41:40;;;;;;;6.35;3.90;;;;;;;20.69;27.66;94286.50;4896671;28;96728;-52
2022/02/08 07:44:09;;;;;;;6.65;3.95;;;;;;;20.72;27.63;94288.44;4897587;28;96754;-51
2022/02/08 07:46:35;;;;;;;4.55;3.40;;;;;;;20.71;27.66;94286.88;4879886;28;99574;-54
2022/02/08 07:49:03;;;;;;;6.72;4.18;;;;;;;20.70;27.61;94285.31;4896696;28;99226;-50
2022/02/08 07:51:29;;;;;;;6.07;4.13;;;;;;;20.73;27.59;94300.97;4880333;28;96703;-50
2022/02/08 07:53:54;;;;;;;4.93;4.00;;;;;;;20.71;27.57;94297.84;4897148;28;96999;-52
2022/02/08 07:56:20;;;;;;;5.50;3.95;;;;;;;20.68;27.58;94304.16;4896821;28;99891;-48
2022/02/08 07:58:45;;;;;;;6.78;3.63;;;;;;;20.72;27.45;94321.34;4896906;28;99369;-51
2022/02/08 08:01:10;;;;;;;5.38;3.42;;;;;;;20.73;27.45;94314.69;4897195;28;96710;-56
2022/02/08 08:03:40;;;;;;;5.80;4.00;;;;;;;20.70;27.37;94326.47;4896696;28;96882;-47
2022/02/08 08:06:07;;;;;;;5.78;3.22;;;;;;;20.72;27.47;94337.03;4895190;28;99675;-49
2022/02/08 08:08:33;;;;;;;5.07;4.00;;;;;;;20.77;27.41;94333.06;4896726;28;99207;-51
2022/02/08 08:10:59;;;;;;;5.55;3.97;;;;;;;20.75;27.28;94336.22;4896938;28;96812;-50
2022/02/08 08:13:26;;;;;;;7.00;3.67;;;;;;;20.70;27.28;94345.69;4897098;28;97025;-51
2022/02/08 08:15:53;;;;;;;4.97;3.70;;;;;;;20.74;27.02;94346.44;4896717;28;100375;-47
2022/02/08 08:20:44;;;;;;;3.40;3.03;;;;;;;20.72;27.06;94351.53;4897122;28;96856;-48
2022/02/08 08:23:10;;;;;;;5.22;3.40;;;;;;;20.71;27.11;94355.47;4897086;28;96912;-53
2022/02/08 08:25:35;;;;;;;4.60;3.30;;;;;;;20.70;27.17;94370.38;4896626;28;98077;-56
2022/02/08 08:28:01;;;;;;;4.75;3.42;;;;;;;20.72;27.02;94370.75;4896505;28;99498;-51
2022/02/08 08:30:26;;;;;;;3.75;3.00;;;;;;;20.72;27.20;94376.25;4896450;28;96602;-48
2022/02/08 08:32:52;;;;;;;3.78;2.83;;;;;;;20.65;27.05;94384.53;4896875;28;96918;-54
2022/02/08 08:35:20;;;;;;;4.35;3.28;;;;;;;20.76;26.94;94378.19;4896533;28;99614;-53
2022/02/08 08:37:47;;;;;;;5.53;3.17;;;;;;;20.71;27.11;94373.88;4896395;28;99418;-50
2022/02/08 08:41:02;;;;;;;4.97;3.47;;;;;;;20.72;27.03;94387.22;4896227;28;96829;-48
2022/02/08 08:43:37;;;;;;;4.18;3.10;;;;;;;20.71;27.00;94385.66;4893028;28;96870;-49
2022/02/08 08:53:24;;;;;;;4.57;3.53;;;;;;;20.71;26.93;94385.66;4896768;28;96981;-49
2022/02/08 08:55:49;;;;;;;4.00;2.88;;;;;;;20.68;26.75;94385.69;4895460;28;99629;-47
2022/02/08 08:58:15;;;;;;;3.42;2.92;;;;;;;20.69;26.84;94399.00;4895968;28;99409;-54
2022/02/08 09:00:40;;;;;;;4.05;3.08;;;;;;;20.72;26.82;94394.66;4895791;28;96767;-52
2022/02/08 09:03:06;;;;;;;3.65;3.00;;;;;;;20.69;26.81;94399.00;4895694;28;96950;-55
2022/02/08 09:05:31;;;;;;;4.32;3.28;;;;;;;20.74;26.78;94401.31;4895850;28;99704;-51
2022/02/08 09:07:57;;;;;;;3.15;2.80;;;;;;;20.73;26.83;94401.72;4896349;28;99399;-52
2022/02/08 09:10:28;;;;;;;4.57;3.10;;;;;;;20.79;26.62;94407.59;4896244;28;96943;-53
2022/02/08 09:28:51;;;;;;;3.92;2.72;;;;;;;20.73;26.66;94413.47;4893419;28;97689;-48
2022/02/08 09:31:19;;;;;;;3.13;2.83;;;;;;;20.71;26.61;94424.09;4896115;28;96770;-47
2022/02/08 09:33:45;;;;;;;4.00;3.10;;;;;;;20.67;26.52;94417.84;4895723;28;96889;-49
2022/02/08 09:36:10;;;;;;;3.33;3.00;;;;;;;20.67;26.61;94417.84;4895535;28;99701;-55
2022/02/08 09:38:36;;;;;;;3.00;2.70;;;;;;;20.64;26.62;94420.59;4895853;28;99460;-51
2022/02/08 09:41:01;;;;;;;3.17;2.80;;;;;;;20.69;26.63;94420.16;4895386;28;96853;-49
2022/02/08 09:43:30;;;;;;;2.70;2.50;;;;;;;20.69;26.60;94420.97;4896102;28;97247;-52
2022/02/08 09:46:01;;;;;;;3.13;2.80;;;;;;;20.69;26.55;94420.97;4895094;28;99564;-49
2022/02/08 09:51:04;;;;;;;3.20;2.63;;;;;;;20.73;26.46;94421.72;4895433;28;96718;-55
2022/02/08 09:53:32;;;;;;;3.40;2.88;;;;;;;20.71;26.49;94418.59;4895525;28;97298;-50
2022/02/08 09:55:58;;;;;;;4.25;2.92;;;;;;;20.67;26.58;94412.34;4878447;28;99855;-50
2022/02/08 09:58:23;;;;;;;4.07;2.90;;;;;;;20.66;26.47;94416.28;4894941;28;99550;-50
2022/02/08 10:00:49;;;;;;;3.80;2.58;;;;;;;20.62;26.61;94412.78;4895135;28;96728;-48
2022/02/08 10:03:18;;;;;;;3.80;2.85;;;;;;;20.65;26.57;94425.69;4895193;28;96991;-51
2022/02/08 10:05:51;;;;;;;3.20;2.70;;;;;;;20.69;26.50;94431.94;4894930;28;97883;-54
2022/02/08 10:08:17;;;;;;;2.53;2.33;;;;;;;20.68;26.47;94441.34;4895121;28;99995;-53
2022/02/08 10:10:45;;;;;;;2.70;2.50;;;;;;;20.65;26.64;94419.41;4894426;28;96820;-50
2022/02/08 10:23:55;;;;;;;4.00;2.63;;;;;;;20.73;26.42;94427.22;4893886;28;96820;-57
2022/02/08 10:26:41;;;;;;;2.55;2.20;;;;;;;20.71;26.58;94429.56;4894830;28;98078;-55
2022/02/08 10:37:43;;;;;;;2.63;2.42;;;;;;;20.69;26.66;94423.72;4895338;28;97190;-54
2022/02/08 10:40:22;;;;;;;2.33;2.08;;;;;;;20.63;27.26;94425.31;4897909;28;99395;-57
2022/02/08 10:42:52;;;;;;;3.00;2.45;;;;;;;20.64;27.42;94429.63;4898476;28;96759;-51
2022/02/08 10:45:24;;;;;;;4.47;2.42;;;;;;;20.69;27.32;94429.19;4898348;28;96980;-49
2022/02/08 10:48:01;;;;;;;4.50;2.60;;;;;;;20.33;27.31;94432.19;4897666;28;99688;-52
2022/02/08 10:50:27;;;;;;;2.67;2.42;;;;;;;20.43;27.14;94439.56;4896790;28;99445;-52
2022/02/08 10:52:55;;;;;;;3.22;2.20;;;;;;;20.57;27.19;94437.91;4898317;28;96805;-51
2022/02/08 10:58:15;;;;;;;3.58;2.10;;;;;;;20.62;26.92;94434.75;4898298;28;97113;-53
2022/02/08 11:00:43;;;;;;;2.63;2.08;;;;;;;20.65;26.87;94442.16;4896977;28;97194;-50
2022/02/08 11:03:16;;;;;;;4.05;2.10;;;;;;;20.69;26.90;94448.41;4894671;28;96764;-50
2022/02/08 11:16:04;;;;;;;3.50;1.80;;;;;;;20.72;26.75;94444.06;4894453;28;96866;-51
2022/02/08 11:26:39;;;;;;;1.70;1.60;;;;;;;20.80;26.41;94464.03;4898036;28;96909;-49
2022/02/08 11:29:30;;;;;;;2.65;1.98;;;;;;;20.83;26.42;94460.50;4897075;28;99645;-49
2022/02/08 11:32:00;;;;;;;2.00;1.58;;;;;;;20.77;26.31;94462.88;4897401;28;100292;-55
2022/02/08 11:46:00;;;;;;;1.60;1.42;;;;;;;20.81;26.25;94473.84;4896690;28;96732;-52
2022/02/08 12:05:46;;;;;;;2.22;1.80;;;;;;;20.80;26.12;94447.56;4895919;28;97675;-51
2022/02/08 12:07:49;;;;;;;3.88;2.17;;;;;;;20.88;26.05;94449.06;4889438;28;96933;-52
2022/02/08 12:10:27;;;;;;;2.65;1.60;;;;;;;20.89;25.94;94436.91;4897332;28;96742;-50
2022/02/08 12:32:12;;;;;;;2.00;1.70;;;;;;;20.91;25.89;94459.22;4896268;28;96948;-52
2022/02/08 13:05:03;;;;;;;2.92;1.38;;;;;;;20.79;26.11;94495.41;4896886;28;97825;-55
2022/02/08 14:29:17;;;;;;;1.48;1.35;;;;;;;20.71;25.96;94582.47;4893208;28;97005;-52
2022/02/08 14:34:41;;;;;;;1.70;1.30;;;;;;;20.76;25.86;94600.50;4892998;28;97971;-54
2022/02/08 15:09:58;;;;;;;2.35;1.60;;;;;;;20.62;25.91;94640.53;4854070;29;97214;-53
2022/02/08 15:12:27;;;;;;;1.58;1.20;;;;;;;20.60;25.89;94642.91;4854765;29;96849;-49
2022/02/08 15:15:00;;;;;;;2.08;1.63;;;;;;;20.66;25.83;94646.81;4875937;28;97058;-53
2022/02/08 15:17:26;;;;;;;2.42;1.60;;;;;;;20.67;26.04;94659.34;4897453;28;100050;-54
2022/02/08 15:19:52;;;;;;;1.80;1.52;;;;;;;20.67;25.73;94664.03;4897620;28;99259;-54
2022/02/08 15:22:19;;;;;;;3.50;1.45;;;;;;;20.68;26.03;94669.13;4897772;28;96673;-52
2022/02/08 15:24:45;;;;;;;1.85;1.60;;;;;;;20.67;25.89;94666.78;4898004;28;97014;-52
2022/02/08 15:27:12;;;;;;;1.63;1.52;;;;;;;20.62;25.83;94669.94;4897704;28;97523;-52
2022/02/08 15:29:38;;;;;;;2.22;1.50;;;;;;;20.58;25.77;94681.75;4897383;28;97734;-53
2022/02/08 15:32:05;;;;;;;2.28;1.70;;;;;;;20.62;25.97;94678.97;4897062;28;96725;-53
2022/02/08 15:34:31;;;;;;;1.70;1.60;;;;;;;20.61;25.91;94687.59;4897778;28;96925;-55
2022/02/08 15:36:57;;;;;;;1.92;1.52;;;;;;;20.70;25.93;94694.22;4897183;28;99848;-53
2022/02/08 15:39:22;;;;;;;1.30;1.20;;;;;;;20.61;25.94;94693.88;4897498;28;99349;-55
2022/02/08 15:41:48;;;;;;;2.08;1.80;;;;;;;20.61;25.85;94699.34;4897582;28;96799;-52
2022/02/08 15:44:18;;;;;;;1.98;1.52;;;;;;;20.65;25.75;94702.06;4897432;28;96935;-54
2022/02/08 15:46:45;;;;;;;2.17;1.73;;;;;;;20.71;25.73;94714.19;4880079;28;99581;-49
2022/02/08 15:49:12;;;;;;;2.92;1.70;;;;;;;20.67;25.90;94730.69;4897186;28;99310;-49
2022/02/08 15:51:42;;;;;;;2.58;1.85;;;;;;;20.60;25.84;94725.22;4897529;28;97627;-55
2022/02/08 16:07:58;;;;;;;2.10;1.85;;;;;;;20.64;25.64;94745.22;4896105;28;96974;-46
2022/02/08 16:10:13;;;;;;;2.45;2.05;;;;;;;20.65;25.74;94755.00;4893221;28;98694;-54
2022/02/08 16:12:48;;;;;;;1.67;1.58;;;;;;;20.58;25.72;94766.00;4897374;28;97559;-49
2022/02/08 16:23:24;;;;;;;2.45;2.20;;;;;;;20.62;25.69;94783.25;4894631;28;96635;-50
2022/02/08 16:53:06;;;;;;;2.28;1.92;;;;;;;20.64;25.75;94824.00;4895138;28;97723;-52
2022/02/08 16:55:46;;;;;;;2.72;2.30;;;;;;;20.60;25.85;94826.75;4896703;28;96556;-52
2022/02/08 16:58:30;;;;;;;2.97;2.40;;;;;;;20.56;25.81;94840.50;4896882;28;97534;-49
2022/02/08 17:00:59;;;;;;;3.15;1.88;;;;;;;20.61;25.77;94842.06;4895984;28;99692;-52
2022/02/08 17:03:29;;;;;;;2.67;2.08;;;;;;;20.60;25.87;94837.75;4895758;28;99482;-50
2022/02/08 17:05:54;;;;;;;3.22;2.00;;;;;;;20.56;25.71;94853.44;4896360;28;96806;-53
2022/02/08 17:08:22;;;;;;;2.83;2.20;;;;;;;20.54;25.71;94842.06;4896198;28;96960;-51
2022/02/08 17:10:50;;;;;;;2.10;1.83;;;;;;;20.60;25.58;94851.47;4895746;28;99407;-49
2022/02/08 17:46:01;;;;;;;5.80;2.23;;;;;;;20.56;25.74;94911.06;4895279;28;97655;-52
2022/02/08 17:48:30;;;;;;;3.03;2.33;;;;;;;20.55;25.74;94914.97;4895987;28;96918;-48
2022/02/08 17:50:56;;;;;;;3.33;1.95;;;;;;;20.53;25.66;94912.63;4895839;28;96894;-55
2022/02/08 17:53:23;;;;;;;2.92;2.28;;;;;;;20.55;25.81;94920.47;4895500;28;99312;-50
2022/02/08 17:55:48;;;;;;;3.75;2.35;;;;;;;20.55;25.66;94920.47;4895080;28;99919;-49
2022/02/08 17:58:15;;;;;;;3.35;2.20;;;;;;;20.51;25.72;94914.19;4895464;28;96721;-56
2022/02/08 18:00:41;;;;;;;2.08;1.85;;;;;;;20.56;25.72;94922.03;4895870;28;96975;-51
2022/02/08 18:03:06;;;;;;;3.33;2.30;;;;;;;20.52;25.63;94933.03;4894653;28;99665;-51
2022/02/08 18:05:32;;;;;;;3.10;2.45;;;;;;;20.51;25.68;94919.69;4895018;28;99388;-52
2022/02/08 18:07:58;;;;;;;3.33;2.30;;;;;;;20.52;25.80;94932.22;4894713;28;96998;-52
2022/02/08 18:10:24;;;;;;;2.65;2.25;;;;;;;20.59;25.65;94932.22;4895305;28;97030;-52
2022/02/08 18:12:53;;;;;;;2.72;2.20;;;;;;;20.54;25.63;94940.84;4894743;28;99531;-51
2022/02/08 18:15:19;;;;;;;3.58;2.03;;;;;;;20.53;25.64;94939.28;4894537;28;99531;-52
2022/02/08 18:17:50;;;;;;;2.90;2.20;;;;;;;20.54;25.49;94940.84;4895344;28;96775;-49
2022/02/08 19:09:05;;;;;;;6.80;5.03;;;;;;;20.71;26.55;94956.53;4895144;28;97459;-57
2022/02/08 19:17:08;;;;;;;9.02;5.90;;;;;;;20.88;26.63;94981.66;4893524;28;97898;-59
2022/02/08 19:22:05;;;;;;;20.10;14.85;;;;;;;21.02;26.41;94987.13;4895423;28;97231;-59
2022/02/08 19:24:31;;;;;;;21.50;15.98;;;;;;;20.97;26.50;94990.25;4892941;28;96986;-59
2022/02/08 19:26:58;;;;;;;16.70;13.43;;;;;;;20.99;26.44;94987.91;4894167;28;98036;-55
2022/02/08 19:29:26;;;;;;;18.15;14.90;;;;;;;21.06;26.37;94986.34;4889718;28;99715;-57
2022/02/08 19:31:51;;;;;;;18.27;15.23;;;;;;;21.03;26.62;95005.16;4892999;28;98676;-59
2022/02/08 19:34:17;;;;;;;21.50;18.60;;;;;;;21.11;26.72;94994.97;4894761;28;97163;-60
2022/02/08 19:36:44;;;;;;;19.70;16.83;;;;;;;21.29;26.05;95011.44;4894207;28;100032;-59
2022/02/08 19:39:10;;;;;;;21.30;16.33;;;;;;;21.21;25.98;95012.63;4895273;28;99652;-60
2022/02/08 19:41:36;;;;;;;18.70;15.30;;;;;;;21.19;26.05;95023.22;4896783;28;96820;-57
2022/02/08 19:44:01;;;;;;;19.88;15.82;;;;;;;21.17;26.29;95014.56;4897581;28;96949;-59
2022/02/08 19:46:27;;;;;;;17.40;14.70;;;;;;;21.17;26.12;95022.81;4896875;28;99238;-59
2022/02/08 19:48:52;;;;;;;16.60;13.68;;;;;;;21.17;26.23;95015.38;4896836;28;99522;-59
2022/02/08 19:51:18;;;;;;;22.40;17.75;;;;;;;21.17;26.65;95014.56;4895511;28;96924;-58
2022/02/08 19:53:45;;;;;;;21.75;18.05;;;;;;;21.26;26.47;95028.69;4895701;28;96910;-51
2022/02/08 19:58:43;;;;;;;25.63;21.95;;;;;;;21.01;26.83;95007.53;4895365;28;97639;-49
2022/02/08 20:01:12;;;;;;;22.15;19.83;;;;;;;21.08;26.53;95022.44;4895468;28;96949;-55
2022/02/08 20:03:47;;;;;;;19.88;17.70;;;;;;;21.10;26.51;95025.56;4877650;28;96965;-58