Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:25;;;;;;;0.40;0.30;;;;;;;10.23;100.00;101716.03;5074365;28;20449;-69
2021/10/18 00:04:51;;;;;;;0.40;0.30;;;;;;;10.24;100.00;101728.50;5074224;28;20481;-69
2021/10/18 00:07:20;;;;;;;0.40;0.30;;;;;;;10.28;100.00;101726.88;5074215;28;20457;-69
2021/10/18 00:09:47;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101727.97;5074208;28;20450;-69
2021/10/18 00:12:13;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101730.69;5074212;28;20440;-69
2021/10/18 00:14:39;;;;;;;0.40;0.30;;;;;;;10.29;100.00;101730.41;5074149;28;20437;-69
2021/10/18 00:17:06;;;;;;;0.40;0.30;;;;;;;10.23;100.00;101734.16;5074035;28;20465;-69
2021/10/18 00:19:34;;;;;;;0.40;0.30;;;;;;;10.28;100.00;101735.00;5073658;28;20469;-69
2021/10/18 00:22:00;;;;;;;0.40;0.30;;;;;;;10.33;100.00;101737.72;5074037;28;20441;-69
2021/10/18 00:24:27;;;;;;;0.40;0.30;;;;;;;10.34;100.00;101741.22;5073870;28;20492;-69
2021/10/18 00:26:53;;;;;;;0.40;0.27;;;;;;;10.36;100.00;101741.78;5073797;28;20473;-69
2021/10/18 00:29:20;;;;;;;1.90;1.80;;;;;;;10.37;100.00;101739.88;5073885;28;20445;-69
2021/10/18 00:31:46;;;;;;;0.40;0.30;;;;;;;10.36;100.00;101733.66;5073800;28;20449;-69
2021/10/18 00:34:13;;;;;;;0.40;0.20;;;;;;;10.29;100.00;101735.81;5073421;28;20814;-69
2021/10/18 00:36:40;;;;;;;0.40;0.27;;;;;;;10.25;100.00;101732.81;5073659;28;20453;-69
2021/10/18 00:39:07;;;;;;;0.40;0.30;;;;;;;10.18;100.00;101740.41;5073730;28;20442;-69
2021/10/18 00:41:34;;;;;;;0.40;0.30;;;;;;;10.13;100.00;101739.56;5073637;28;20449;-69
2021/10/18 00:44:00;;;;;;;0.40;0.20;;;;;;;10.10;100.00;101746.34;5073532;28;20512;-69
2021/10/18 00:46:27;;;;;;;0.40;0.30;;;;;;;10.07;100.00;101739.56;5073531;28;20465;-69
2021/10/18 00:48:55;;;;;;;0.40;0.30;;;;;;;10.08;100.00;101738.47;5073395;28;20809;-69
2021/10/18 00:51:23;;;;;;;0.40;0.30;;;;;;;10.09;100.00;101739.28;5073370;28;20452;-69
2021/10/18 00:53:53;;;;;;;0.40;0.30;;;;;;;10.11;100.00;101737.13;5073490;28;20446;-69
2021/10/18 00:56:20;;;;;;;0.40;0.30;;;;;;;10.13;100.00;101734.94;5073378;28;20465;-69
2021/10/18 00:58:49;;;;;;;0.40;0.30;;;;;;;10.17;100.00;101740.66;5073436;28;20448;-69
2021/10/18 01:01:16;;;;;;;0.83;0.83;;;;;;;10.18;100.00;101732.28;5073072;28;20953;-69
2021/10/18 01:03:43;;;;;;;0.40;0.30;;;;;;;10.24;100.00;101733.06;5073259;28;20476;-69
2021/10/18 01:06:10;;;;;;;0.40;0.30;;;;;;;10.25;100.00;101734.72;5073302;28;20844;-69
2021/10/18 01:08:36;;;;;;;0.40;0.30;;;;;;;10.25;100.00;101734.72;5073294;28;20449;-69
2021/10/18 01:11:05;;;;;;;0.40;0.30;;;;;;;10.24;100.00;101725.78;5073323;28;20447;-69
2021/10/18 01:13:32;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101721.72;5073203;28;20441;-69
2021/10/18 01:16:01;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101733.38;5073185;28;20443;-69
2021/10/18 01:18:27;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101733.38;5073061;28;20437;-69
2021/10/18 01:20:55;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101736.09;5073188;28;20421;-69
2021/10/18 01:23:21;;;;;;;0.40;0.30;;;;;;;10.25;100.00;101726.59;5072795;28;20426;-69
2021/10/18 01:25:48;;;;;;;0.40;0.30;;;;;;;10.31;100.00;101720.94;5072813;28;20441;-69
2021/10/18 01:28:14;;;;;;;0.40;0.30;;;;;;;10.37;100.00;101720.94;5073116;28;20818;-69
2021/10/18 01:30:41;;;;;;;0.40;0.30;;;;;;;10.37;100.00;101719.03;5073079;28;20441;-69
2021/10/18 01:33:07;;;;;;;0.40;0.30;;;;;;;10.30;100.00;101722.00;5073103;28;20445;-68
2021/10/18 01:35:34;;;;;;;0.40;0.30;;;;;;;10.24;100.00;101716.84;5072803;28;20445;-69
2021/10/18 01:38:02;;;;;;;0.40;0.30;;;;;;;10.19;100.00;101722.25;5072568;28;21001;-69
2021/10/18 01:40:29;;;;;;;0.40;0.27;;;;;;;10.15;100.00;101721.97;5072978;28;20436;-69
2021/10/18 01:42:56;;;;;;;0.40;0.30;;;;;;;10.13;100.00;101720.59;5072977;28;20445;-69
2021/10/18 01:45:23;;;;;;;0.40;0.30;;;;;;;10.13;100.00;101717.91;5072899;28;20477;-69
2021/10/18 01:47:50;;;;;;;0.40;0.30;;;;;;;10.15;100.00;101721.16;5072906;28;20457;-69
2021/10/18 01:50:18;;;;;;;0.40;0.30;;;;;;;10.19;100.00;101724.97;5072948;28;20446;-69
2021/10/18 01:52:45;;;;;;;0.40;0.30;;;;;;;10.24;100.00;101720.38;5072900;28;20438;-69
2021/10/18 01:55:13;;;;;;;0.40;0.30;;;;;;;10.28;100.00;101726.06;5072590;28;20955;-69
2021/10/18 01:57:40;;;;;;;0.40;0.30;;;;;;;10.32;100.00;101727.16;5072780;28;20493;-69
2021/10/18 02:00:09;;;;;;;0.40;0.30;;;;;;;10.31;100.00;101739.88;5072825;28;20453;-68
2021/10/18 02:02:35;;;;;;;0.40;0.30;;;;;;;10.30;100.00;101732.81;5074813;28;20450;-69
2021/10/18 02:05:02;;;;;;;0.40;0.20;;;;;;;10.35;100.00;101729.31;5076571;28;20484;-69
2021/10/18 02:07:29;;;;;;;0.40;0.30;;;;;;;10.34;100.00;101730.41;5076237;28;20461;-69
2021/10/18 02:09:55;;;;;;;0.40;0.30;;;;;;;10.34;100.00;101730.41;5076559;28;20442;-69
2021/10/18 02:12:24;;;;;;;0.47;0.37;;;;;;;10.35;100.00;101730.13;5076515;28;20494;-69
2021/10/18 02:14:51;;;;;;;0.40;0.30;;;;;;;10.33;100.00;101726.88;5076424;28;20441;-69
2021/10/18 02:17:18;;;;;;;0.40;0.30;;;;;;;10.32;100.00;101722.56;5076322;28;20457;-69
2021/10/18 02:19:45;;;;;;;0.60;0.60;;;;;;;10.34;100.00;101730.41;5076058;28;20449;-69
2021/10/18 02:22:12;;;;;;;0.40;0.30;;;;;;;10.33;100.00;101721.47;5076376;28;20468;-69
2021/10/18 02:24:38;;;;;;;0.40;0.30;;;;;;;10.31;100.00;101737.19;5076153;28;20484;-69
2021/10/18 02:27:05;;;;;;;0.40;0.30;;;;;;;10.21;100.00;101734.41;5076179;28;20464;-69
2021/10/18 02:29:33;;;;;;;0.40;0.30;;;;;;;10.17;100.00;101738.75;5075878;28;20938;-69
2021/10/18 02:31:59;;;;;;;0.40;0.30;;;;;;;10.14;100.00;101733.06;5076150;28;20494;-69
2021/10/18 02:34:25;;;;;;;0.40;0.20;;;;;;;10.07;100.00;101736.84;5076171;28;20445;-69
2021/10/18 02:36:52;;;;;;;0.40;0.30;;;;;;;10.04;100.00;101736.56;5075939;28;20465;-69
2021/10/18 02:39:18;;;;;;;0.60;0.60;;;;;;;10.08;100.00;101732.25;5076096;28;20445;-69
2021/10/18 02:41:45;;;;;;;0.40;0.30;;;;;;;10.12;100.00;101738.75;5075944;28;20437;-69
2021/10/18 02:44:11;;;;;;;0.40;0.30;;;;;;;10.15;100.00;101726.56;5075852;28;20487;-69
2021/10/18 02:46:39;;;;;;;0.40;0.30;;;;;;;10.16;100.00;101731.72;5075869;28;20465;-69
2021/10/18 02:49:05;;;;;;;0.40;0.30;;;;;;;10.21;100.00;101723.59;5075864;28;20448;-69
2021/10/18 02:51:32;;;;;;;0.40;0.30;;;;;;;10.22;100.00;101727.91;5075470;28;20996;-69
2021/10/18 02:53:59;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101719.00;5075730;28;20441;-69
2021/10/18 02:56:26;;;;;;;0.40;0.30;;;;;;;10.28;100.00;101718.75;5075679;28;20469;-69
2021/10/18 02:58:52;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101714.44;5075677;28;20495;-69
2021/10/18 03:01:18;;;;;;;0.40;0.30;;;;;;;10.27;100.00;101719.84;5075639;28;20438;-69
2021/10/18 03:03:46;;;;;;;0.40;0.30;;;;;;;10.24;100.00;101731.22;5075574;28;20452;-69
2021/10/18 03:06:13;;;;;;;0.40;0.30;;;;;;;10.28;100.00;101720.66;5075129;28;20875;-69
2021/10/18 03:08:40;;;;;;;0.40;0.30;;;;;;;10.29;100.00;101728.50;5075406;28;20445;-69
2021/10/18 03:11:06;;;;;;;0.40;0.30;;;;;;;10.22;100.00;101717.09;5075366;28;20437;-69
2021/10/18 03:13:33;;;;;;;0.40;0.30;;;;;;;10.26;100.00;101729.03;5075039;28;20434;-69
2021/10/18 03:15:59;;;;;;;0.40;0.30;;;;;;;10.24;100.00;101722.25;5075284;28;20848;-69
2021/10/18 03:18:25;;;;;;;0.40;0.30;;;;;;;10.22;100.00;101727.91;5075064;28;20452;-69
2021/10/18 03:20:53;;;;;;;0.40;0.30;;;;;;;10.20;100.00;101723.88;5075253;28;20432;-69
2021/10/18 03:23:20;;;;;;;0.40;0.30;;;;;;;10.19;100.00;101720.34;5075263;28;20441;-69
2021/10/18 03:25:46;;;;;;;0.40;0.30;;;;;;;10.13;100.00;101737.66;5075034;28;20485;-69
2021/10/18 03:28:12;;;;;;;0.40;0.30;;;;;;;10.13;100.00;101734.94;5075026;28;20834;-69
2021/10/18 03:30:39;;;;;;;0.40;0.30;;;;;;;10.11;100.00;101737.13;5074766;28;20957;-69
2021/10/18 03:33:05;;;;;;;0.40;0.30;;;;;;;10.10;100.00;101732.81;5074979;28;20449;-69
2021/10/18 03:35:32;;;;;;;0.50;0.47;;;;;;;10.14;100.00;101728.47;5074634;28;20794;-69
2021/10/18 03:38:00;;;;;;;0.40;0.30;;;;;;;10.21;100.00;101736.31;5074846;28;20464;-69
2021/10/18 03:40:26;;;;;;;0.40;0.30;;;;;;;10.25;100.00;101738.25;5074898;28;20437;-69
2021/10/18 03:42:53;;;;;;;0.40;0.30;;;;;;;10.26;100.00;101737.16;5074778;28;20437;-69
2021/10/18 03:45:19;;;;;;;0.40;0.20;;;;;;;10.24;100.00;101742.03;5074674;28;20485;-69
2021/10/18 03:47:46;;;;;;;0.40;0.30;;;;;;;10.31;100.00;101741.75;5074581;28;20457;-69
2021/10/18 03:50:15;;;;;;;0.40;0.27;;;;;;;10.31;100.00;101742.59;5074666;28;20440;-69
2021/10/18 03:52:41;;;;;;;0.40;0.30;;;;;;;10.34;100.00;101752.06;5074555;28;20490;-69
2021/10/18 03:55:09;;;;;;;0.40;0.30;;;;;;;10.37;100.00;101750.72;5074701;28;20437;-69
2021/10/18 03:57:36;;;;;;;0.40;0.30;;;;;;;10.37;100.00;101753.44;5074519;28;20472;-69
2021/10/18 04:00:03;;;;;;;0.40;0.30;;;;;;;10.33;100.00;101759.38;5074549;28;20441;-69
2021/10/18 04:02:30;;;;;;;0.40;0.30;;;;;;;10.30;100.00;101754.50;5074430;28;20452;-69
2021/10/18 04:04:56;;;;;;;0.50;0.50;;;;;;;10.29;100.00;101744.75;5074381;28;20484;-69
2021/10/18 04:07:23;;;;;;;0.40;0.30;;;;;;;10.29;100.00;101746.66;5074332;28;20461;-70
2021/10/18 04:09:49;;;;;;;0.40;0.30;;;;;;;10.30;100.00;101749.06;5074463;28;20453;-69
2021/10/18 04:12:17;;;;;;;0.40;0.27;;;;;;;10.23;100.00;101751.22;5074491;28;20444;-69
2021/10/18 04:14:43;;;;;;;0.40;0.30;;;;;;;10.24;100.00;101739.34;5074264;28;20437;-69
2021/10/18 04:17:10;;;;;;;0.40;0.30;;;;;;;10.18;100.00;101740.41;5074212;28;20465;-69
2021/10/18 04:19:36;;;;;;;0.40;0.30;;;;;;;10.17;100.00;101738.75;5073615;28;20835;-69
2021/10/18 04:22:03;;;;;;;0.40;0.30;;;;;;;10.18;100.00;101737.69;5074059;28;20441;-69
2021/10/18 04:24:29;;;;;;;0.40;0.30;;;;;;;10.21;100.00;101742.53;5073252;28;20469;-69
2021/10/18 04:26:56;;;;;;;0.40;0.23;;;;;;;10.16;100.00;101745.25;5073885;28;20468;-69
2021/10/18 04:29:23;;;;;;;0.40;0.30;;;;;;;10.18;100.00;101751.22;5073900;28;20444;-69
2021/10/18 04:31:56;;;;;;;0.40;0.30;;;;;;;10.15;100.00;101764.47;5073683;28;20448;-69
2021/10/18 04:34:22;;;;;;;0.40;0.30;;;;;;;10.12;100.00;101763.09;5073844;28;20463;-69
2021/10/18 04:36:48;;;;;;;0.40;0.30;;;;;;;10.06;100.00;101761.50;5073674;28;20535;-69
2021/10/18 04:39:15;;;;;;;0.40;0.30;;;;;;;10.00;100.00;101768.75;5073444;28;20878;-69
2021/10/18 04:41:41;;;;;;;0.40;0.30;;;;;;;10.03;100.00;101772.84;5073703;28;20445;-69
2021/10/18 04:44:08;;;;;;;1.80;1.70;;;;;;;10.06;100.00;101777.72;5073688;28;20441;-69
2021/10/18 04:46:35;;;;;;;0.40;0.30;;;;;;;10.04;100.00;101769.84;5073132;28;20998;-69
2021/10/18 04:49:02;;;;;;;0.40;0.30;;;;;;;10.00;100.00;101773.38;5073658;28;20442;-69
2021/10/18 04:51:29;;;;;;;0.40;0.30;;;;;;;9.99;100.00;101774.47;5073570;28;20471;-69
2021/10/18 04:53:55;;;;;;;0.40;0.20;;;;;;;10.03;100.00;101775.56;5073544;28;20453;-69
2021/10/18 04:56:21;;;;;;;0.40;0.30;;;;;;;9.99;100.00;101771.75;5073469;28;20532;-69
2021/10/18 04:58:48;;;;;;;0.40;0.30;;;;;;;9.96;100.00;101773.13;5073434;28;20449;-69
2021/10/18 05:01:14;;;;;;;1.13;0.60;;;;;;;9.93;100.00;101778.25;5073148;28;20495;-69
2021/10/18 05:03:42;;;;;;;0.40;0.30;;;;;;;9.93;100.00;101780.94;5073398;28;20441;-69
2021/10/18 05:06:08;;;;;;;0.40;0.30;;;;;;;9.94;100.00;101785.28;5073224;28;20484;-69
2021/10/18 05:08:35;;;;;;;0.40;0.30;;;;;;;9.94;100.00;101790.69;5073339;28;20441;-69
2021/10/18 05:11:01;;;;;;;0.40;0.30;;;;;;;9.91;100.00;101789.31;5073362;28;20448;-69
2021/10/18 05:13:28;;;;;;;0.40;0.30;;;;;;;9.86;100.00;101795.53;5073297;28;20446;-69
2021/10/18 05:15:55;;;;;;;0.40;0.30;;;;;;;9.81;100.00;101797.41;5073162;28;20445;-69
2021/10/18 05:18:22;;;;;;;0.40;0.30;;;;;;;9.70;100.00;101793.06;5073123;28;20442;-69
2021/10/18 05:20:51;;;;;;;0.40;0.30;;;;;;;9.67;100.00;101801.69;5073232;28;20444;-69
2021/10/18 05:23:18;;;;;;;0.40;0.30;;;;;;;9.64;100.00;101802.22;5072910;28;20960;-69
2021/10/18 05:25:44;;;;;;;0.40;0.30;;;;;;;9.66;100.00;101806.31;5072757;28;20836;-69
2021/10/18 05:28:11;;;;;;;0.40;0.30;;;;;;;9.67;100.00;101812.53;5073092;28;20461;-69
2021/10/18 05:30:38;;;;;;;0.40;0.20;;;;;;;9.65;100.00;101809.25;5074442;28;20445;-69
2021/10/18 05:33:05;;;;;;;0.40;0.30;;;;;;;9.64;100.00;101808.44;5073096;28;20444;-69
2021/10/18 05:35:31;;;;;;;0.40;0.30;;;;;;;9.65;100.00;101811.97;5073684;28;20437;-69
2021/10/18 05:38:00;;;;;;;0.40;0.30;;;;;;;9.66;100.00;101805.50;5077115;28;20468;-69
2021/10/18 05:40:27;;;;;;;0.40;0.23;;;;;;;9.62;100.00;101805.19;5077194;28;20469;-69
2021/10/18 05:42:53;;;;;;;0.40;0.30;;;;;;;9.63;100.00;101806.81;5077144;28;20449;-69
2021/10/18 05:45:21;;;;;;;0.40;0.30;;;;;;;9.59;100.00;101805.72;5076992;28;20487;-69
2021/10/18 05:47:56;;;;;;;0.40;0.20;;;;;;;9.63;100.00;101808.72;5076940;28;20496;-70
2021/10/18 05:50:24;;;;;;;0.40;0.30;;;;;;;9.63;100.00;101812.22;5077056;28;20428;-69
2021/10/18 05:52:50;;;;;;;0.40;0.30;;;;;;;9.68;100.00;101808.72;5076582;28;20961;-69
2021/10/18 05:55:18;;;;;;;0.40;0.30;;;;;;;9.68;100.00;101812.25;5076896;28;20433;-69
2021/10/18 05:57:46;;;;;;;0.40;0.30;;;;;;;9.65;100.00;101820.06;5076799;28;20457;-69
2021/10/18 06:00:13;;;;;;;0.40;0.30;;;;;;;9.57;100.00;101816.81;5076762;28;20448;-69
2021/10/18 06:02:40;;;;;;;0.40;0.30;;;;;;;9.55;100.00;101821.66;5076682;28;20444;-69
2021/10/18 06:05:07;;;;;;;0.40;0.30;;;;;;;9.58;100.00;101825.72;5076653;28;20480;-69
2021/10/18 06:07:33;;;;;;;0.40;0.30;;;;;;;9.53;100.00;101823.00;5076182;28;20982;-69
2021/10/18 06:10:00;;;;;;;0.40;0.30;;;;;;;9.53;100.00;101828.41;5076623;28;20444;-69
2021/10/18 06:12:27;;;;;;;0.40;0.30;;;;;;;9.56;100.00;101834.13;5076521;28;20448;-69
2021/10/18 06:14:54;;;;;;;0.40;0.30;;;;;;;9.65;100.00;101830.88;5076495;28;20444;-69
2021/10/18 06:17:20;;;;;;;0.40;0.30;;;;;;;9.71;100.00;101833.38;5076046;28;20552;-69
2021/10/18 06:19:47;;;;;;;0.40;0.30;;;;;;;9.75;100.00;101842.59;5076000;28;20457;-69
2021/10/18 06:22:13;;;;;;;0.40;0.30;;;;;;;9.81;100.00;101838.00;5076341;28;20449;-69
2021/10/18 06:24:39;;;;;;;0.53;0.53;;;;;;;9.87;100.00;101834.22;5075984;28;20927;-69
2021/10/18 06:27:06;;;;;;;0.50;0.40;;;;;;;9.90;100.00;101828.28;5076167;28;20481;-69
2021/10/18 06:29:35;;;;;;;0.40;0.30;;;;;;;9.97;100.00;101828.88;5076202;28;20437;-69
2021/10/18 06:32:02;;;;;;;0.40;0.30;;;;;;;10.02;100.00;101830.78;5076213;28;20445;-69
2021/10/18 06:34:28;;;;;;;0.40;0.30;;;;;;;10.04;100.00;101832.13;5076132;28;20445;-69
2021/10/18 06:36:54;;;;;;;0.40;0.30;;;;;;;10.04;100.00;101834.00;5076002;28;20479;-69
2021/10/18 06:39:21;;;;;;;0.40;0.30;;;;;;;10.04;100.00;101839.44;5076057;28;20468;-69
2021/10/18 06:41:47;;;;;;;0.40;0.30;;;;;;;9.99;100.00;101848.34;5075646;28;20915;-69
2021/10/18 06:44:14;;;;;;;0.40;0.30;;;;;;;10.00;100.00;101838.34;5075948;28;20449;-69
2021/10/18 06:46:41;;;;;;;0.40;0.30;;;;;;;9.97;100.00;101844.28;5075692;28;20495;-70
2021/10/18 06:49:08;;;;;;;0.40;0.30;;;;;;;9.93;100.00;101841.31;5075254;28;20448;-69
2021/10/18 06:51:38;;;;;;;0.40;0.30;;;;;;;9.97;100.00;101847.81;5075489;28;20851;-70
2021/10/18 06:54:05;;;;;;;0.40;0.30;;;;;;;9.91;100.00;101850.75;5075780;28;20475;-69
2021/10/18 06:56:31;;;;;;;0.40;0.30;;;;;;;9.86;100.00;101849.66;5075590;28;20457;-69
2021/10/18 06:58:58;;;;;;;0.40;0.20;;;;;;;9.84;100.00;101849.13;5075727;28;20448;-69
2021/10/18 07:01:24;;;;;;;0.40;0.30;;;;;;;9.85;100.00;101852.63;5075680;28;20445;-69
2021/10/18 07:03:52;;;;;;;0.40;0.30;;;;;;;9.88;100.00;101856.72;5075337;28;20931;-69
2021/10/18 07:06:18;;;;;;;0.40;0.30;;;;;;;9.97;100.00;101860.53;5075442;28;20484;-70
2021/10/18 07:08:45;;;;;;;0.40;0.30;;;;;;;10.03;100.00;101864.88;5075495;28;20437;-70
2021/10/18 07:11:11;;;;;;;0.40;0.30;;;;;;;10.11;100.00;101876.00;5075182;28;20848;-69
2021/10/18 07:13:38;;;;;;;0.40;0.30;;;;;;;10.21;100.00;101875.22;5075394;28;20441;-69
2021/10/18 07:16:05;;;;;;;0.40;0.30;;;;;;;10.35;100.00;101872.84;5074998;28;20452;-69
2021/10/18 07:18:31;;;;;;;0.40;0.30;;;;;;;10.40;100.00;101891.00;5074890;28;20478;-70
2021/10/18 07:20:59;;;;;;;0.40;0.30;;;;;;;10.51;100.00;101884.53;5075040;28;20930;-69
2021/10/18 07:23:27;;;;;;;0.40;0.20;;;;;;;10.63;100.00;101890.53;5075238;28;20868;-70
2021/10/18 07:25:54;;;;;;;0.40;0.30;;;;;;;10.77;100.00;101897.03;5074986;28;20481;-69
2021/10/18 07:28:20;;;;;;;0.40;0.30;;;;;;;10.89;100.00;101890.53;5074830;28;20947;-70
2021/10/18 07:30:46;;;;;;;0.40;0.20;;;;;;;10.96;100.00;101900.03;5075047;28;20453;-69
2021/10/18 07:33:13;;;;;;;0.40;0.33;;;;;;;11.06;100.00;101891.06;5075000;28;20453;-69
2021/10/18 07:35:39;;;;;;;0.40;0.30;;;;;;;11.08;100.00;101907.91;5074927;28;20433;-69
2021/10/18 07:38:09;;;;;;;0.40;0.30;;;;;;;11.19;100.00;101904.06;5074919;28;20472;-70
2021/10/18 07:40:36;;;;;;;0.40;0.30;;;;;;;11.28;99.65;101904.34;5074875;28;20446;-70
2021/10/18 07:43:02;;;;;;;0.40;0.30;;;;;;;11.37;99.18;101898.09;5074577;28;20960;-70
2021/10/18 07:45:30;;;;;;;0.40;0.30;;;;;;;11.48;98.95;101907.03;5074734;28;20448;-70
2021/10/18 07:47:56;;;;;;;0.40;0.30;;;;;;;11.54;97.86;101903.22;5074800;28;20465;-70
2021/10/18 07:50:23;;;;;;;0.40;0.30;;;;;;;11.57;95.68;101910.00;5074704;28;20437;-70
2021/10/18 07:52:49;;;;;;;0.40;0.30;;;;;;;11.63;94.40;101904.28;5074689;28;20446;-69
2021/10/18 07:55:18;;;;;;;0.40;0.30;;;;;;;11.72;93.73;101903.72;5074729;28;20445;-70
2021/10/18 07:57:46;;;;;;;0.40;0.30;;;;;;;11.80;93.71;101903.94;5074432;28;20458;-70
2021/10/18 08:00:15;;;;;;;0.40;0.30;;;;;;;11.87;92.82;101903.72;5073496;28;20453;-69
2021/10/18 08:02:41;;;;;;;0.40;0.20;;;;;;;11.96;92.24;101907.47;5074108;28;20931;-70
2021/10/18 08:05:11;;;;;;;0.40;0.20;;;;;;;12.01;92.70;101914.78;5074045;28;20939;-70
2021/10/18 08:07:40;;;;;;;0.40;0.30;;;;;;;12.01;91.41;101912.88;5074150;28;20576;-70
2021/10/18 08:10:08;;;;;;;0.40;0.20;;;;;;;12.08;89.43;101913.38;5074048;28;20445;-69
2021/10/18 08:12:37;;;;;;;0.40;0.30;;;;;;;12.15;88.47;101910.38;5074269;28;20461;-70
2021/10/18 08:15:04;;;;;;;0.40;0.27;;;;;;;12.22;88.31;101905.47;5074327;28;20449;-69
2021/10/18 08:17:30;;;;;;;0.40;0.30;;;;;;;12.29;87.22;101905.13;5074221;28;20458;-69
2021/10/18 08:19:57;;;;;;;0.40;0.30;;;;;;;12.34;86.78;101913.25;5073816;28;20868;-70
2021/10/18 08:22:23;;;;;;;0.40;0.20;;;;;;;12.42;87.78;101909.16;5074072;28;20452;-70
2021/10/18 08:24:50;;;;;;;1.57;1.47;;;;;;;12.47;86.63;101922.69;5073496;28;20954;-70
2021/10/18 08:27:16;;;;;;;0.40;0.30;;;;;;;12.56;87.19;101924.53;5073878;28;20489;-70
2021/10/18 08:29:44;;;;;;;0.40;0.27;;;;;;;12.65;89.34;101918.50;5073916;28;20456;-70
2021/10/18 08:32:11;;;;;;;0.40;0.30;;;;;;;12.66;87.33;101920.97;5073997;28;20449;-70
2021/10/18 08:34:37;;;;;;;0.40;0.30;;;;;;;12.66;87.38;101918.25;5073860;28;20444;-69
2021/10/18 08:37:04;;;;;;;0.40;0.30;;;;;;;12.72;85.47;101917.13;5073797;28;20465;-70
2021/10/18 08:42:16;;;;;;;0.40;0.20;;;;;;;12.88;83.80;101921.34;5073636;28;20409;-70
2021/10/18 08:44:44;;;;;;;0.40;0.20;;;;;;;12.94;83.49;101922.13;5073740;28;20859;-69
2021/10/18 08:47:12;;;;;;;0.40;0.30;;;;;;;13.04;84.49;101915.78;5073668;28;20489;-70
2021/10/18 08:49:38;;;;;;;0.40;0.30;;;;;;;13.14;85.16;101918.41;5068336;28;20489;-70
2021/10/18 08:52:05;;;;;;;0.40;0.30;;;;;;;13.25;85.07;101922.72;5053491;28;20438;-70
2021/10/18 08:54:32;;;;;;;0.40;0.20;;;;;;;13.29;83.50;101922.94;5053543;28;20500;-70
2021/10/18 08:56:58;;;;;;;0.40;0.30;;;;;;;13.38;83.79;101913.88;5053468;28;20461;-70
2021/10/18 08:59:26;;;;;;;0.40;0.30;;;;;;;13.43;81.69;101915.72;5053263;28;20446;-70
2021/10/18 09:01:55;;;;;;;0.40;0.30;;;;;;;13.43;80.67;101913.00;5053404;28;20442;-70
2021/10/18 09:04:26;;;;;;;0.40;0.30;;;;;;;13.45;80.89;101923.59;5053179;28;20449;-70
2021/10/18 09:06:54;;;;;;;0.40;0.30;;;;;;;13.55;79.30;101921.59;5053219;28;20518;-69
2021/10/18 09:09:24;;;;;;;0.40;0.20;;;;;;;13.66;79.88;101933.19;5053425;28;20447;-70
2021/10/18 09:11:52;;;;;;;0.40;0.30;;;;;;;13.76;79.30;101940.44;5053020;28;20486;-70
2021/10/18 09:14:19;;;;;;;0.40;0.20;;;;;;;13.86;80.19;101937.63;5053245;28;20451;-70
2021/10/18 09:16:47;;;;;;;0.40;0.27;;;;;;;13.99;79.70;101942.38;5053152;28;20472;-70
2021/10/18 09:19:16;;;;;;;0.40;0.30;;;;;;;14.11;78.33;101944.66;5052940;28;20466;-70
2021/10/18 09:21:45;;;;;;;0.40;0.30;;;;;;;14.14;76.40;101938.63;5053187;28;20760;-69
2021/10/18 09:24:13;;;;;;;0.40;0.30;;;;;;;14.10;76.17;101940.31;5053241;28;20439;-70
2021/10/18 09:26:44;;;;;;;0.40;0.30;;;;;;;14.13;76.57;101937.03;5052981;28;20492;-70
2021/10/18 09:29:12;;;;;;;0.40;0.30;;;;;;;14.22;74.48;101937.19;5053638;28;20782;-69
2021/10/18 09:31:41;;;;;;;0.40;0.20;;;;;;;14.19;75.24;101941.28;5053070;28;20817;-70
2021/10/18 09:34:11;;;;;;;0.40;0.30;;;;;;;14.24;75.30;101941.22;5053061;28;20445;-70
2021/10/18 09:36:40;;;;;;;0.40;0.27;;;;;;;14.25;76.26;101934.66;5052740;28;20979;-70
2021/10/18 09:39:15;;;;;;;0.40;0.30;;;;;;;14.25;77.81;101931.94;5053040;28;20442;-70
2021/10/18 09:41:44;;;;;;;2.80;2.63;;;;;;;14.17;76.47;101931.81;5053007;28;20430;-70
2021/10/18 09:44:21;;;;;;;0.40;0.30;;;;;;;14.21;78.14;101927.38;5052996;28;20568;-70
2021/10/18 09:47:21;;;;;;;0.40;0.30;;;;;;;14.20;77.46;101921.09;5052382;28;20986;-70
2021/10/18 10:51:21;;;;;;;0.40;0.30;;;;;;;15.59;70.26;101948.72;5055711;28;20405;-70
2021/10/18 10:53:53;;;;;;;0.40;0.30;;;;;;;15.61;70.77;101941.03;5055774;28;20434;-70
2021/10/18 10:56:38;;;;;;;0.40;0.27;;;;;;;15.68;69.58;101943.41;5055921;28;20508;-70
2021/10/18 10:59:18;;;;;;;0.40;0.30;;;;;;;15.69;69.54;101936.00;5055412;28;20434;-70
2021/10/18 11:01:53;;;;;;;0.40;0.20;;;;;;;15.66;70.50;101945.59;5055368;28;20525;-70
2021/10/18 11:04:39;;;;;;;0.40;0.20;;;;;;;15.63;69.07;101951.66;5055593;28;20414;-70
2021/10/18 11:07:07;;;;;;;0.40;0.20;;;;;;;15.56;68.79;101948.50;5055438;28;20490;-70
2021/10/18 11:09:38;;;;;;;0.40;0.30;;;;;;;15.53;69.73;101941.72;5055181;28;20958;-70
2021/10/18 11:12:05;;;;;;;0.40;0.30;;;;;;;15.74;69.01;101938.63;5055425;28;20443;-70
2021/10/18 11:14:33;;;;;;;0.40;0.30;;;;;;;16.63;67.06;101943.59;5055394;28;20442;-70
2021/10/18 11:17:00;;;;;;;0.40;0.20;;;;;;;17.77;63.40;101941.34;5055300;28;20458;-70
2021/10/18 11:19:26;;;;;;;0.40;0.30;;;;;;;18.64;58.99;101942.34;5055290;28;20457;-70
2021/10/18 11:21:56;;;;;;;0.40;0.20;;;;;;;19.35;55.24;101949.41;5055256;28;20557;-70
2021/10/18 11:24:23;;;;;;;0.40;0.30;;;;;;;20.09;55.10;101942.66;5055005;28;20935;-70
2021/10/18 11:26:55;;;;;;;0.40;0.30;;;;;;;20.48;52.36;101952.47;5054720;28;20892;-71
2021/10/18 11:29:30;;;;;;;0.40;0.30;;;;;;;20.97;53.59;101951.94;5056460;28;20431;-71
2021/10/18 11:32:05;;;;;;;0.40;0.30;;;;;;;21.25;49.77;101947.44;5055176;28;20492;-70
2021/10/18 11:34:32;;;;;;;0.40;0.20;;;;;;;21.41;50.22;101951.19;5056029;28;20433;-70
2021/10/18 11:36:58;;;;;;;0.40;0.30;;;;;;;21.27;47.72;101950.66;5074910;28;20457;-70
2021/10/18 11:39:27;;;;;;;0.40;0.30;;;;;;;20.91;48.20;101954.91;5074926;28;20441;-70
2021/10/18 11:42:13;;;;;;;0.40;0.20;;;;;;;20.69;50.38;101949.75;5057719;28;20948;-70
2021/10/18 11:44:57;;;;;;;0.40;0.30;;;;;;;20.70;47.56;101947.78;5054577;28;20466;-70
2021/10/18 11:47:28;;;;;;;0.40;0.20;;;;;;;21.01;48.65;101941.84;5054671;28;20477;-70
2021/10/18 11:50:09;;;;;;;0.40;0.23;;;;;;;21.23;49.50;101933.19;5054781;28;20422;-70
2021/10/18 11:52:41;;;;;;;0.40;0.20;;;;;;;21.46;48.09;101933.59;5054421;28;20427;-70
2021/10/18 11:55:08;;;;;;;0.40;0.27;;;;;;;21.26;45.96;101934.47;5054637;28;20465;-70
2021/10/18 11:57:39;;;;;;;0.40;0.30;;;;;;;21.42;46.47;101927.97;5054544;28;20499;-70
2021/10/18 12:00:09;;;;;;;0.40;0.30;;;;;;;21.46;46.80;101930.84;5054819;28;20426;-70
2021/10/18 12:02:41;;;;;;;0.40;0.30;;;;;;;21.49;45.23;101934.88;5074357;28;20441;-70
2021/10/18 12:05:08;;;;;;;0.40;0.20;;;;;;;21.03;44.66;101928.53;5074501;28;20421;-71
2021/10/18 12:07:42;;;;;;;0.40;0.30;;;;;;;20.35;45.02;101926.78;5074248;28;20546;-70
2021/10/18 12:10:13;;;;;;;0.40;0.20;;;;;;;20.44;44.95;101925.94;5074356;28;20510;-70
2021/10/18 12:12:39;;;;;;;0.40;0.30;;;;;;;20.80;47.28;101928.91;5074244;28;20955;-70
2021/10/18 12:15:07;;;;;;;0.40;0.30;;;;;;;21.14;46.02;101929.72;5074220;28;20441;-70
2021/10/18 12:17:35;;;;;;;0.40;0.30;;;;;;;21.17;46.32;101918.03;5074124;28;20460;-70
2021/10/18 12:20:04;;;;;;;0.40;0.30;;;;;;;21.44;47.32;101916.63;5073613;28;20489;-70
2021/10/18 12:22:30;;;;;;;0.40;0.30;;;;;;;21.41;43.86;101928.31;5074001;28;20506;-69
2021/10/18 12:25:01;;;;;;;0.40;0.30;;;;;;;21.23;45.17;101913.91;5073950;28;20445;-70
2021/10/18 12:27:28;;;;;;;0.40;0.30;;;;;;;21.09;47.61;101914.22;5073749;28;20493;-70
2021/10/18 12:29:54;;;;;;;0.40;0.27;;;;;;;20.58;45.41;101913.53;5073551;28;20938;-70