Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:12;;;;;;;7.15;4.32;;;19.80;99.90;;;;;;5053069;28;20025;-40
2021/07/27 00:03:38;;;;;;;5.03;3.97;;;19.70;99.90;;;;;;5051609;28;20480;-41
2021/07/27 00:06:05;;;;;;;4.57;3.58;;;19.60;99.90;;;;;;5052938;28;20426;-40
2021/07/27 00:08:32;;;;;;;4.18;3.65;;;19.60;99.90;;;;;;5053032;28;20384;-41
2021/07/27 00:10:58;;;;;;;4.55;4.07;;;19.50;99.90;;;;;;5051655;28;20017;-38
2021/07/27 00:13:24;;;;;;;6.63;3.83;;;19.40;99.90;;;;;;5052897;28;20071;-41
2021/07/27 00:15:50;;;;;;;4.88;3.55;;;19.40;99.90;;;;;;5052736;28;20104;-38
2021/07/27 00:18:15;;;;;;;5.45;3.75;;;19.30;99.90;;;;;;5052879;28;20121;-39
2021/07/27 00:20:41;;;;;;;4.85;4.00;;;19.20;99.90;;;;;;5052804;28;20029;-40
2021/07/27 00:23:06;;;;;;;4.45;4.00;;;19.20;99.90;;;;;;5052056;28;20047;-40
2021/07/27 00:25:31;;;;;;;4.07;3.53;;;19.20;99.90;;;;;;5051435;28;20037;-39
2021/07/27 00:27:57;;;;;;;8.43;4.47;;;19.10;99.90;;;;;;5051399;28;20025;-40
2021/07/27 00:30:23;;;;;;;4.82;4.05;;;19.00;99.90;;;;;;5052732;28;20029;-40
2021/07/27 00:32:48;;;;;;;4.72;4.03;;;19.00;99.90;;;;;;5052687;28;20021;-38
2021/07/27 00:35:14;;;;;;;7.60;5.03;;;19.00;99.90;;;;;;5052723;28;20024;-38
2021/07/27 00:37:45;;;;;;;8.02;4.95;;;18.90;99.90;;;;;;5052760;28;20037;-40
2021/07/27 00:40:12;;;;;;;4.30;3.90;;;18.90;99.90;;;;;;5052612;28;20071;-38
2021/07/27 00:42:42;;;;;;;4.70;4.20;;;18.90;99.90;;;;;;5051367;28;20028;-40
2021/07/27 00:45:09;;;;;;;5.45;4.65;;;18.80;99.90;;;;;;5052416;28;20041;-40
2021/07/27 00:47:34;;;;;;;6.85;4.38;;;18.80;99.90;;;;;;5052594;28;20411;-39
2021/07/27 00:49:59;;;;;;;5.20;4.30;;;18.80;99.90;;;;;;5052474;28;20021;-43
2021/07/27 00:52:25;;;;;;;4.60;4.15;;;18.80;99.90;;;;;;5052516;28;20075;-38
2021/07/27 00:54:51;;;;;;;7.60;5.03;;;18.80;99.90;;;;;;5052564;28;20061;-38
2021/07/27 00:57:16;;;;;;;4.38;3.97;;;18.70;99.90;;;;;;5051154;28;20464;-38
2021/07/27 00:59:43;;;;;;;5.90;4.55;;;18.70;99.90;;;;;;5052362;28;20472;-40
2021/07/27 01:02:08;;;;;;;6.32;4.40;;;18.70;99.90;;;;;;5052229;28;20045;-40
2021/07/27 01:04:34;;;;;;;4.47;3.83;;;18.70;99.90;;;;;;5052328;28;20074;-42
2021/07/27 01:06:59;;;;;;;6.55;4.57;;;18.70;99.90;;;;;;5052364;28;20040;-38
2021/07/27 01:09:25;;;;;;;6.88;4.57;;;18.80;99.90;;;;;;5052345;28;20025;-41
2021/07/27 01:11:51;;;;;;;8.00;5.30;;;18.80;99.90;;;;;;5051110;28;20025;-42
2021/07/27 01:14:16;;;;;;;4.55;4.15;;;18.80;99.90;;;;;;5052184;28;20056;-38
2021/07/27 01:16:42;;;;;;;4.95;4.05;;;18.80;99.90;;;;;;5052310;28;20147;-38
2021/07/27 01:41:05;;;;;;;6.95;4.85;;;18.90;99.90;;;;;;5054464;28;20033;-38
2021/07/27 01:43:33;;;;;;;5.47;4.68;;;18.90;99.90;;;;;;5055609;28;20025;-39
2021/07/27 01:45:59;;;;;;;7.82;5.70;;;18.90;99.90;;;;;;5055508;28;20176;-40
2021/07/27 01:48:29;;;;;;;6.00;4.57;;;18.90;99.90;;;;;;5055519;28;20021;-38
2021/07/27 01:50:57;;;;;;;5.13;4.18;;;18.90;99.90;;;;;;5055574;28;20032;-38
2021/07/27 01:53:34;;;;;;;5.05;4.18;;;18.90;99.90;;;;;;5055563;28;20056;-38
2021/07/27 01:55:59;;;;;;;5.60;4.78;;;18.80;99.90;;;;;;5054071;28;20020;-38
2021/07/27 01:58:25;;;;;;;6.50;4.70;;;18.90;99.90;;;;;;5055476;28;20515;-38
2021/07/27 02:00:50;;;;;;;5.95;5.15;;;18.90;99.90;;;;;;5055449;28;20063;-38
2021/07/27 02:03:16;;;;;;;5.75;5.15;;;18.80;99.90;;;;;;5055136;28;20049;-40
2021/07/27 02:05:44;;;;;;;7.32;5.93;;;18.80;99.90;;;;;;5055230;28;20164;-38
2021/07/27 02:08:09;;;;;;;8.85;5.88;;;18.80;99.90;;;;;;5055222;28;20029;-40
2021/07/27 02:10:36;;;;;;;6.05;4.13;;;18.80;99.90;;;;;;5053789;28;20048;-40
2021/07/27 02:13:12;;;;;;;7.53;5.57;;;18.80;99.90;;;;;;5055089;28;20024;-38
2021/07/27 02:15:39;;;;;;;6.80;5.80;;;18.70;99.90;;;;;;5055362;28;20388;-41
2021/07/27 02:18:04;;;;;;;8.98;5.57;;;18.70;99.90;;;;;;5055007;28;20036;-40
2021/07/27 02:20:30;;;;;;;5.65;4.75;;;18.70;99.90;;;;;;5055072;28;20029;-38
2021/07/27 02:22:55;;;;;;;5.60;4.78;;;18.70;99.90;;;;;;5054967;28;20025;-37
2021/07/27 02:25:21;;;;;;;5.57;4.78;;;18.70;99.90;;;;;;5054231;28;20036;-38
2021/07/27 02:27:47;;;;;;;5.85;5.13;;;18.60;99.90;;;;;;5054631;28;20025;-40
2021/07/27 02:30:13;;;;;;;7.25;5.22;;;18.60;99.90;;;;;;5054759;28;20028;-38
2021/07/27 02:32:38;;;;;;;5.80;4.70;;;18.50;99.90;;;;;;5054812;28;20384;-39
2021/07/27 02:35:06;;;;;;;6.40;5.30;;;18.50;99.90;;;;;;5054674;28;20025;-38
2021/07/27 02:37:32;;;;;;;5.55;4.57;;;18.50;99.90;;;;;;5054791;28;20071;-38
2021/07/27 02:39:58;;;;;;;6.13;4.72;;;18.50;99.90;;;;;;5054536;28;20029;-38
2021/07/27 02:42:23;;;;;;;7.55;6.18;;;18.40;99.90;;;;;;5053263;28;20028;-40
2021/07/27 02:44:49;;;;;;;5.55;5.05;;;18.50;99.90;;;;;;5054440;28;20479;-38
2021/07/27 02:47:15;;;;;;;7.25;5.75;;;18.50;99.90;;;;;;5053758;28;20033;-41
2021/07/27 02:49:41;;;;;;;6.35;4.88;;;18.50;99.90;;;;;;5054415;28;20021;-38
2021/07/27 02:52:06;;;;;;;7.03;5.55;;;18.50;99.90;;;;;;5054332;28;20408;-40
2021/07/27 02:54:37;;;;;;;6.13;5.00;;;18.50;99.90;;;;;;5054267;28;20040;-38
2021/07/27 02:57:03;;;;;;;6.47;5.50;;;18.50;99.90;;;;;;5053009;28;20029;-40
2021/07/27 02:59:29;;;;;;;6.88;5.30;;;18.60;99.90;;;;;;5054235;28;20033;-38
2021/07/27 03:01:54;;;;;;;5.25;4.53;;;18.60;99.90;;;;;;5054051;28;20082;-39
2021/07/27 03:04:20;;;;;;;6.60;5.57;;;18.60;99.90;;;;;;5054041;28;20472;-38
2021/07/27 03:06:47;;;;;;;5.60;4.68;;;18.60;99.90;;;;;;5054100;28;20033;-40
2021/07/27 03:09:16;;;;;;;6.25;5.30;;;18.60;99.90;;;;;;5053856;28;20277;-41
2021/07/27 03:11:42;;;;;;;5.72;5.18;;;18.60;99.90;;;;;;5052743;28;20100;-40
2021/07/27 03:14:08;;;;;;;4.57;3.97;;;18.60;99.90;;;;;;5053941;28;20044;-38
2021/07/27 03:16:33;;;;;;;8.65;5.47;;;18.60;99.90;;;;;;5053885;28;20411;-39
2021/07/27 03:18:59;;;;;;;7.50;5.57;;;18.60;99.90;;;;;;5053854;28;20199;-40
2021/07/27 03:21:26;;;;;;;8.25;5.47;;;18.70;99.90;;;;;;5053686;28;20029;-38
2021/07/27 03:23:52;;;;;;;8.10;6.70;;;18.70;99.90;;;;;;5053781;28;20021;-38
2021/07/27 03:26:20;;;;;;;10.48;6.28;;;18.70;99.90;;;;;;5052424;28;20036;-41
2021/07/27 03:28:46;;;;;;;7.40;5.05;;;18.70;99.90;;;;;;5053693;28;20444;-41
2021/07/27 03:31:12;;;;;;;5.90;4.45;;;18.70;99.90;;;;;;5053662;28;20063;-38
2021/07/27 03:33:38;;;;;;;7.05;5.32;;;18.60;99.90;;;;;;5053650;28;20029;-38
2021/07/27 03:36:04;;;;;;;7.13;4.95;;;18.60;99.90;;;;;;5053562;28;20029;-38
2021/07/27 03:38:30;;;;;;;9.18;5.65;;;18.60;99.90;;;;;;5053393;28;20047;-40
2021/07/27 03:41:03;;;;;;;7.82;5.47;;;18.50;99.90;;;;;;5052219;28;20025;-41
2021/07/27 03:43:29;;;;;;;6.25;4.80;;;18.50;99.90;;;;;;5053376;28;20054;-38
2021/07/27 03:45:54;;;;;;;5.85;5.18;;;18.40;99.90;;;;;;5053320;28;20037;-40
2021/07/27 03:48:20;;;;;;;6.25;4.93;;;18.40;99.90;;;;;;5053329;28;20367;-41
2021/07/27 03:50:45;;;;;;;5.88;4.93;;;18.40;99.90;;;;;;5053222;28;20021;-40
2021/07/27 03:53:16;;;;;;;6.82;6.10;;;18.40;99.90;;;;;;5053282;28;20079;-38
2021/07/27 03:55:41;;;;;;;9.43;5.47;;;18.30;99.90;;;;;;5051933;28;20282;-43
2021/07/27 03:58:10;;;;;;;8.35;5.80;;;18.30;99.90;;;;;;5052214;28;20033;-40
2021/07/27 04:00:35;;;;;;;8.57;6.32;;;18.30;99.90;;;;;;5053109;28;20384;-39
2021/07/27 04:03:05;;;;;;;6.50;4.80;;;18.30;99.90;;;;;;5053017;28;20045;-41
2021/07/27 04:05:34;;;;;;;5.50;5.00;;;18.30;99.90;;;;;;5052841;28;20032;-38
2021/07/27 04:08:00;;;;;;;7.47;4.93;;;18.20;99.90;;;;;;5052981;28;20033;-43
2021/07/27 04:10:26;;;;;;;5.85;4.70;;;18.20;99.90;;;;;;5051678;28;20031;-38
2021/07/27 04:12:51;;;;;;;9.35;6.65;;;18.20;99.90;;;;;;5052986;28;20044;-39
2021/07/27 04:15:17;;;;;;;6.07;4.97;;;18.20;99.90;;;;;;5052862;28;20031;-38
2021/07/27 04:17:43;;;;;;;6.97;5.63;;;18.20;99.90;;;;;;5052991;28;20032;-41
2021/07/27 04:20:09;;;;;;;8.48;6.10;;;18.20;99.90;;;;;;5052792;28;20518;-40
2021/07/27 04:22:34;;;;;;;6.32;5.32;;;18.20;99.90;;;;;;5052815;28;20021;-39
2021/07/27 04:25:00;;;;;;;7.28;5.80;;;18.30;99.90;;;;;;5052680;28;20430;-38
2021/07/27 04:27:25;;;;;;;6.57;5.43;;;18.30;99.90;;;;;;5051483;28;20028;-40
2021/07/27 04:29:52;;;;;;;6.88;5.15;;;18.40;99.90;;;;;;5052761;28;20349;-40
2021/07/27 04:32:17;;;;;;;8.30;5.72;;;18.50;99.90;;;;;;5052636;28;20021;-40
2021/07/27 04:34:43;;;;;;;6.88;5.55;;;18.70;99.90;;;;;;5052588;28;20036;-43
2021/07/27 04:37:09;;;;;;;4.97;4.47;;;18.80;99.90;;;;;;5052708;28;20064;-38
2021/07/27 04:39:35;;;;;;;6.55;5.18;;;18.90;99.90;;;;;;5052606;28;20025;-40
2021/07/27 04:42:00;;;;;;;8.57;6.00;;;19.10;99.90;;;;;;5051590;28;20493;-40
2021/07/27 04:44:27;;;;;;;9.02;6.28;;;19.10;99.90;;;;;;5052521;28;20479;-41
2021/07/27 04:46:52;;;;;;;7.57;5.45;;;19.20;99.90;;;;;;5052611;28;20139;-45
2021/07/27 04:49:18;;;;;;;6.20;4.97;;;19.30;99.90;;;;;;5052376;28;20033;-38
2021/07/27 04:51:43;;;;;;;7.18;4.82;;;19.40;99.90;;;;;;5052459;28;20021;-38
2021/07/27 04:54:15;;;;;;;7.88;5.38;;;19.50;99.90;;;;;;5052547;28;20040;-41
2021/07/27 04:56:40;;;;;;;9.15;7.55;;;19.50;99.90;;;;;;5051234;28;20032;-39
2021/07/27 04:59:06;;;;;;;8.85;6.95;;;20.70;99.90;;;;;;5052451;28;20029;-39
2021/07/27 05:01:31;;;;;;;6.05;5.22;;;22.20;99.90;;;;;;5052278;28;20104;-40
2021/07/27 05:03:57;;;;;;;5.80;5.05;;;23.70;99.90;;;;;;5051028;28;20419;-40
2021/07/27 05:06:23;;;;;;;10.63;6.60;;;25.10;99.90;;;;;;5052242;28;20037;-40
2021/07/27 05:08:48;;;;;;;6.97;5.53;;;26.20;99.90;;;;;;5051210;28;20048;-39
2021/07/27 05:11:14;;;;;;;7.18;5.47;;;27.20;99.90;;;;;;5055248;28;20029;-39
2021/07/27 05:13:40;;;;;;;9.38;5.47;;;28.10;99.90;;;;;;5056283;28;20021;-40
2021/07/27 05:16:11;;;;;;;6.95;5.50;;;28.90;99.90;;;;;;5056194;28;20387;-39
2021/07/27 05:18:36;;;;;;;7.00;5.28;;;29.70;99.90;;;;;;5056182;28;20194;-39
2021/07/27 05:21:02;;;;;;;8.82;5.05;;;30.40;99.90;;;;;;5056159;28;20139;-41
2021/07/27 05:23:28;;;;;;;5.10;4.60;;;31.00;99.90;;;;;;5056056;28;20067;-39
2021/07/27 05:25:54;;;;;;;4.78;4.10;;;31.50;99.90;;;;;;5054629;28;20392;-40
2021/07/27 05:28:19;;;;;;;4.80;4.30;;;32.00;99.90;;;;;;5055895;28;20032;-40
2021/07/27 05:30:45;;;;;;;4.80;4.40;;;32.60;98.50;;;;;;5055960;28;20098;-40
2021/07/27 05:33:11;;;;;;;5.00;4.50;;;33.00;96.10;;;;;;5055852;28;20036;-40
2021/07/27 05:35:37;;;;;;;5.82;4.75;;;33.50;94.00;;;;;;5055813;28;20032;-40
2021/07/27 05:38:03;;;;;;;4.85;4.35;;;33.80;90.80;;;;;;5055752;28;20029;-40
2021/07/27 05:40:31;;;;;;;4.20;3.80;;;34.20;87.70;;;;;;5054378;28;20025;-39
2021/07/27 05:43:00;;;;;;;4.43;3.60;;;34.50;84.10;;;;;;5055733;28;20072;-41
2021/07/27 05:45:26;;;;;;;6.47;4.38;;;34.90;81.80;;;;;;5055486;28;20032;-42
2021/07/27 05:47:53;;;;;;;6.47;4.30;;;35.50;77.80;;;;;;5055694;28;20017;-41
2021/07/27 05:50:19;;;;;;;4.72;4.30;;;35.70;74.70;;;;;;5055543;28;20439;-42
2021/07/27 05:52:45;;;;;;;5.28;4.75;;;36.00;71.20;;;;;;5055530;28;20021;-46
2021/07/27 05:55:11;;;;;;;5.95;4.40;;;36.30;67.60;;;;;;5055513;28;20464;-40
2021/07/27 05:57:37;;;;;;;4.53;3.90;;;36.60;64.60;;;;;;5054087;28;20034;-40
2021/07/27 06:00:04;;;;;;;4.82;4.32;;;36.70;62.30;;;;;;5055371;28;20032;-42
2021/07/27 06:02:29;;;;;;;4.32;3.70;;;36.80;59.50;;;;;;5055110;28;20124;-40
2021/07/27 06:04:55;;;;;;;5.25;3.90;;;37.20;58.40;;;;;;5055238;28;20164;-40
2021/07/27 06:07:20;;;;;;;3.65;3.35;;;37.50;56.50;;;;;;5055197;28;20033;-40
2021/07/27 06:09:46;;;;;;;4.72;3.88;;;37.80;54.40;;;;;;5055217;28;20033;-40
2021/07/27 06:12:12;;;;;;;4.18;3.78;;;38.20;52.40;;;;;;5053884;28;20100;-40
2021/07/27 06:14:38;;;;;;;4.50;3.92;;;38.50;49.80;;;;;;5055036;28;20020;-42
2021/07/27 06:17:04;;;;;;;4.97;3.50;;;38.70;48.20;;;;;;5055051;28;20024;-40
2021/07/27 06:19:29;;;;;;;3.80;3.40;;;38.90;47.10;;;;;;5054986;28;20036;-41
2021/07/27 06:21:55;;;;;;;5.88;4.18;;;39.10;45.40;;;;;;5053977;28;20024;-40
2021/07/27 06:24:20;;;;;;;4.55;4.07;;;39.10;44.20;;;;;;5054874;28;20029;-40
2021/07/27 06:26:46;;;;;;;4.55;4.03;;;39.20;43.20;;;;;;5053629;28;20029;-41
2021/07/27 06:29:11;;;;;;;6.30;3.35;;;39.30;42.20;;;;;;5054922;28;20521;-41
2021/07/27 06:31:37;;;;;;;3.88;3.53;;;39.60;41.30;;;;;;5054730;28;20036;-40
2021/07/27 06:34:02;;;;;;;6.50;4.13;;;39.70;39.70;;;;;;5054908;28;20033;-43
2021/07/27 06:36:28;;;;;;;4.60;3.55;;;39.90;37.40;;;;;;5054672;28;20025;-42
2021/07/27 06:38:54;;;;;;;4.25;3.85;;;40.10;37.20;;;;;;5054707;28;20074;-40
2021/07/27 06:41:20;;;;;;;4.10;3.70;;;40.20;36.50;;;;;;5053394;28;20474;-45
2021/07/27 06:43:46;;;;;;;4.07;3.78;;;40.40;36.20;;;;;;5054568;28;20103;-40
2021/07/27 06:46:11;;;;;;;7.28;3.97;;;40.50;35.30;;;;;;5054400;28;20056;-40
2021/07/27 06:48:37;;;;;;;4.55;3.20;;;40.80;34.60;;;;;;5054464;28;20100;-41
2021/07/27 06:51:11;;;;;;;3.78;3.17;;;41.00;33.50;;;;;;5054469;28;20033;-42
2021/07/27 06:53:36;;;;;;;3.83;3.17;;;41.30;31.60;;;;;;5054395;28;20215;-40
2021/07/27 06:56:02;;;;;;;3.75;3.35;;;41.30;31.90;;;;;;5053162;28;20029;-40
2021/07/27 06:58:27;;;;;;;6.63;3.20;;;41.70;31.70;;;;;;5054212;28;20021;-40
2021/07/27 07:00:53;;;;;;;3.88;3.38;;;41.90;30.80;;;;;;5054211;28;20033;-43
2021/07/27 07:03:18;;;;;;;3.50;3.05;;;42.10;30.40;;;;;;5054047;28;20048;-43
2021/07/27 07:05:44;;;;;;;3.33;2.78;;;42.20;29.70;;;;;;5054169;28;20041;-40
2021/07/27 07:08:09;;;;;;;3.53;3.22;;;42.30;29.60;;;;;;5054132;28;20025;-41
2021/07/27 07:10:35;;;;;;;3.53;3.13;;;42.50;29.20;;;;;;5052817;28;20518;-41
2021/07/27 07:13:00;;;;;;;3.50;3.20;;;42.70;28.40;;;;;;5054038;28;20036;-40
2021/07/27 07:15:26;;;;;;;3.50;3.15;;;42.70;28.40;;;;;;5053846;28;20100;-41
2021/07/27 07:17:51;;;;;;;4.15;2.58;;;42.70;28.30;;;;;;5053962;28;20157;-40
2021/07/27 07:20:17;;;;;;;3.22;2.92;;;42.80;27.90;;;;;;5053860;28;20040;-40
2021/07/27 07:22:42;;;;;;;4.05;2.92;;;42.80;27.50;;;;;;5053838;28;20025;-40
2021/07/27 07:25:08;;;;;;;4.25;3.50;;;42.80;27.40;;;;;;5053839;28;20131;-43
2021/07/27 07:27:34;;;;;;;4.03;3.20;;;42.90;26.70;;;;;;5052455;28;20048;-44
2021/07/27 07:30:00;;;;;;;4.30;2.92;;;43.00;26.90;;;;;;5053617;28;20461;-41
2021/07/27 07:32:26;;;;;;;3.85;2.97;;;43.20;26.70;;;;;;5053465;28;20493;-40
2021/07/27 07:34:52;;;;;;;4.03;3.00;;;43.50;26.30;;;;;;5053633;28;20107;-43
2021/07/27 07:37:17;;;;;;;3.17;2.88;;;43.50;26.10;;;;;;5053597;28;20061;-40
2021/07/27 07:39:43;;;;;;;3.33;3.03;;;43.80;25.60;;;;;;5053502;28;20037;-43
2021/07/27 07:42:09;;;;;;;4.00;3.10;;;44.00;25.00;;;;;;5052263;28;20075;-41
2021/07/27 07:44:35;;;;;;;3.58;3.28;;;43.80;25.00;;;;;;5053184;28;20480;-40
2021/07/27 07:47:01;;;;;;;3.50;3.05;;;44.10;24.90;;;;;;5053516;28;20020;-42
2021/07/27 07:49:27;;;;;;;4.15;3.10;;;44.20;24.60;;;;;;5053509;28;20032;-40
2021/07/27 07:51:54;;;;;;;4.07;3.05;;;44.10;24.10;;;;;;5053289;28;20029;-41
2021/07/27 07:54:20;;;;;;;3.13;2.65;;;44.30;24.00;;;;;;5053323;28;20174;-44
2021/07/27 07:56:46;;;;;;;4.63;3.38;;;44.60;23.70;;;;;;5051951;28;20104;-46
2021/07/27 07:59:12;;;;;;;3.65;3.00;;;44.80;23.50;;;;;;5053166;28;20029;-40
2021/07/27 08:01:38;;;;;;;2.70;2.50;;;44.90;23.40;;;;;;5053133;28;20040;-41
2021/07/27 08:04:05;;;;;;;3.97;2.75;;;44.90;22.80;;;;;;5053151;28;20065;-43
2021/07/27 08:06:31;;;;;;;2.97;2.50;;;44.70;22.90;;;;;;5053158;28;20472;-40
2021/07/27 08:08:57;;;;;;;4.10;3.10;;;44.70;22.80;;;;;;5053085;28;20100;-40
2021/07/27 08:11:23;;;;;;;2.45;2.25;;;44.60;22.80;;;;;;5051799;28;20059;-42
2021/07/27 08:13:52;;;;;;;3.00;2.70;;;44.90;22.70;;;;;;5052837;28;20383;-44
2021/07/27 08:16:17;;;;;;;2.78;2.58;;;45.10;22.50;;;;;;5053042;28;20107;-40
2021/07/27 08:18:43;;;;;;;4.00;2.60;;;45.50;22.20;;;;;;5052906;28;20493;-42
2021/07/27 08:21:08;;;;;;;2.88;2.60;;;45.70;22.00;;;;;;5052871;28;20116;-40
2021/07/27 08:23:35;;;;;;;2.40;2.20;;;45.70;21.70;;;;;;5052860;28;20412;-40
2021/07/27 08:26:02;;;;;;;2.85;2.58;;;45.60;21.50;;;;;;5051455;28;20024;-41
2021/07/27 08:28:28;;;;;;;3.90;2.67;;;45.50;21.50;;;;;;5052764;28;20096;-41
2021/07/27 08:30:53;;;;;;;2.85;2.42;;;45.60;21.40;;;;;;5052735;28;20094;-42
2021/07/27 08:33:22;;;;;;;2.85;2.30;;;45.50;21.40;;;;;;5052799;28;20084;-41
2021/07/27 08:35:48;;;;;;;2.60;2.40;;;45.60;21.30;;;;;;5052735;28;20024;-41
2021/07/27 08:38:13;;;;;;;2.85;2.65;;;45.70;21.40;;;;;;5052734;28;20025;-42
2021/07/27 08:40:40;;;;;;;2.83;2.53;;;45.50;21.10;;;;;;5051366;28;20119;-40
2021/07/27 08:43:07;;;;;;;3.05;2.53;;;45.70;21.30;;;;;;5052589;28;20021;-48
2021/07/27 08:45:33;;;;;;;2.70;2.50;;;45.70;21.20;;;;;;5055711;28;20120;-40
2021/07/27 08:47:59;;;;;;;2.63;2.42;;;45.70;20.80;;;;;;5056796;28;20103;-40
2021/07/27 08:50:26;;;;;;;2.40;2.20;;;45.60;20.80;;;;;;5056754;28;20021;-41
2021/07/27 08:52:52;;;;;;;2.85;2.42;;;45.20;20.80;;;;;;5056635;28;20044;-42
2021/07/27 08:55:18;;;;;;;6.63;3.33;;;45.20;20.90;;;;;;5055197;28;20032;-43
2021/07/27 08:57:56;;;;;;;2.88;2.63;;;44.70;20.70;;;;;;5056632;28;20387;-40
2021/07/27 09:00:23;;;;;;;4.25;2.60;;;44.30;20.90;;;;;;5056524;28;20033;-40
2021/07/27 09:02:48;;;;;;;3.13;2.90;;;44.20;20.90;;;;;;5055158;28;20404;-40
2021/07/27 09:05:14;;;;;;;2.50;2.30;;;44.40;21.00;;;;;;5056359;28;20025;-41
2021/07/27 09:07:40;;;;;;;10.52;2.67;;;44.50;21.20;;;;;;5056423;28;20017;-41
2021/07/27 09:10:19;;;;;;;4.65;2.58;;;44.30;21.20;;;;;;5056266;28;20029;-41
2021/07/27 09:12:57;;;;;;;3.33;3.00;;;44.10;21.30;;;;;;5056294;28;20057;-41
2021/07/27 09:15:26;;;;;;;3.00;2.75;;;43.80;20.90;;;;;;5056309;28;20040;-43
2021/07/27 09:17:56;;;;;;;2.38;2.17;;;43.80;21.70;;;;;;5056197;28;20509;-44
2021/07/27 09:20:30;;;;;;;3.83;3.13;;;43.90;21.50;;;;;;5056101;28;20028;-41
2021/07/27 09:22:56;;;;;;;2.73;2.53;;;43.30;20.70;;;;;;5056206;28;20021;-40
2021/07/27 09:25:26;;;;;;;3.30;2.95;;;42.70;21.80;;;;;;5054848;28;20286;-40
2021/07/27 09:28:07;;;;;;;3.83;3.10;;;42.30;22.10;;;;;;5056051;28;20021;-40
2021/07/27 09:30:34;;;;;;;3.13;2.78;;;42.30;22.50;;;;;;5056158;28;20470;-40
2021/07/27 09:33:00;;;;;;;7.47;3.30;;;42.50;22.30;;;;;;5055796;28;20017;-41
2021/07/27 09:35:29;;;;;;;2.97;2.78;;;42.80;22.20;;;;;;5055970;28;20025;-41
2021/07/27 09:38:18;;;;;;;2.47;2.22;;;42.40;22.00;;;;;;5055838;28;20040;-42
2021/07/27 09:40:56;;;;;;;3.20;2.95;;;42.40;21.90;;;;;;5054543;28;20617;-43
2021/07/27 09:43:24;;;;;;;9.50;3.67;;;42.00;21.90;;;;;;5055778;28;20055;-40
2021/07/27 09:45:54;;;;;;;2.97;2.75;;;41.60;21.80;;;;;;5055629;28;20036;-40
2021/07/27 09:48:21;;;;;;;2.88;2.50;;;41.30;22.40;;;;;;5055819;28;20029;-40
2021/07/27 09:50:48;;;;;;;2.95;2.75;;;41.70;22.30;;;;;;5055659;28;20044;-41
2021/07/27 09:53:15;;;;;;;2.53;2.20;;;41.60;22.10;;;;;;5055622;28;20021;-40
2021/07/27 09:55:41;;;;;;;4.53;2.80;;;41.70;22.00;;;;;;5054265;28;20033;-40
2021/07/27 09:58:07;;;;;;;2.45;2.25;;;41.30;21.50;;;;;;5055402;28;20553;-41
2021/07/27 10:00:53;;;;;;;2.85;2.60;;;40.80;21.70;;;;;;5055466;28;20025;-42
2021/07/27 10:03:29;;;;;;;3.30;2.70;;;40.40;22.60;;;;;;5055312;28;20486;-41
2021/07/27 10:06:02;;;;;;;2.30;2.10;;;39.90;23.00;;;;;;5055274;28;20380;-41
2021/07/27 10:08:30;;;;;;;4.10;2.45;;;38.80;23.20;;;;;;5055310;28;20380;-40
2021/07/27 10:11:09;;;;;;;13.38;3.08;;;37.50;24.20;;;;;;5053937;28;20021;-41
2021/07/27 10:13:45;;;;;;;4.40;2.55;;;36.80;25.20;;;;;;5055226;28;20032;-42
2021/07/27 10:16:25;;;;;;;2.88;2.40;;;36.20;25.30;;;;;;5055283;28;20029;-42
2021/07/27 10:18:52;;;;;;;4.78;2.72;;;35.60;26.00;;;;;;5054978;28;20037;-43
2021/07/27 10:21:28;;;;;;;2.42;2.20;;;35.20;26.50;;;;;;5055144;28;20027;-42
2021/07/27 10:24:10;;;;;;;2.80;2.50;;;34.70;28.00;;;;;;5054992;28;20056;-44
2021/07/27 10:26:36;;;;;;;2.75;2.30;;;34.40;28.90;;;;;;5053672;28;20054;-41
2021/07/27 10:29:01;;;;;;;3.38;3.05;;;34.00;28.30;;;;;;5054853;28;20163;-42
2021/07/27 10:31:38;;;;;;;2.67;2.40;;;33.80;28.60;;;;;;5054799;28;20028;-40
2021/07/27 10:34:08;;;;;;;4.28;2.70;;;33.40;29.10;;;;;;5054674;28;20466;-40
2021/07/27 10:36:42;;;;;;;2.55;2.33;;;33.20;29.60;;;;;;5054639;28;20048;-39
2021/07/27 10:39:19;;;;;;;4.88;2.65;;;33.00;29.70;;;;;;5054650;28;20033;-44
2021/07/27 10:41:49;;;;;;;2.40;2.08;;;32.70;30.00;;;;;;5053341;28;20071;-40
2021/07/27 10:44:23;;;;;;;2.30;2.10;;;32.60;30.70;;;;;;5054703;28;20079;-43
2021/07/27 10:46:50;;;;;;;3.63;2.42;;;32.70;31.20;;;;;;5054607;28;20024;-41
2021/07/27 10:49:27;;;;;;;3.03;2.45;;;32.60;30.80;;;;;;5054526;28;20143;-42
2021/07/27 10:51:59;;;;;;;2.60;2.40;;;32.30;31.50;;;;;;5054468;28;20021;-40
2021/07/27 10:54:30;;;;;;;3.22;2.90;;;32.40;31.70;;;;;;5054448;28;20028;-39
2021/07/27 10:57:00;;;;;;;2.83;2.58;;;32.50;31.90;;;;;;5053066;28;20028;-41
2021/07/27 10:59:27;;;;;;;3.15;2.40;;;32.60;33.20;;;;;;5054421;28;20021;-40
2021/07/27 11:01:56;;;;;;;3.00;2.47;;;32.70;32.00;;;;;;5054178;28;20052;-41
2021/07/27 11:04:31;;;;;;;2.88;2.63;;;32.60;32.20;;;;;;5054287;28;20380;-39
2021/07/27 11:07:16;;;;;;;3.00;2.42;;;32.40;33.10;;;;;;5053542;28;20021;-42
2021/07/27 11:10:04;;;;;;;5.85;2.70;;;32.10;33.50;;;;;;5054226;28;20022;-40
2021/07/27 11:12:41;;;;;;;2.92;2.22;;;32.00;33.30;;;;;;5052121;28;20029;-42
2021/07/27 11:15:14;;;;;;;2.97;2.78;;;31.80;33.30;;;;;;5053903;28;20028;-43
2021/07/27 11:18:03;;;;;;;2.78;2.50;;;31.50;33.40;;;;;;5054083;28;20025;-44
2021/07/27 11:20:34;;;;;;;3.83;2.47;;;31.20;34.90;;;;;;5051103;28;20041;-40
2021/07/27 11:23:09;;;;;;;5.13;2.55;;;31.30;35.40;;;;;;5053884;28;20025;-41
2021/07/27 11:25:35;;;;;;;4.78;2.47;;;31.20;36.40;;;;;;5052429;28;20032;-40
2021/07/27 11:28:12;;;;;;;5.00;3.08;;;31.10;35.80;;;;;;5053799;28;20029;-40
2021/07/27 11:30:38;;;;;;;5.00;2.58;;;31.10;36.60;;;;;;5053771;28;20017;-42
2021/07/27 11:33:14;;;;;;;4.05;2.60;;;31.20;36.30;;;;;;5053746;28;20475;-39
2021/07/27 11:35:54;;;;;;;3.30;2.10;;;31.40;35.90;;;;;;5053728;28;20100;-39
2021/07/27 11:38:34;;;;;;;3.10;2.03;;;31.60;35.70;;;;;;5053621;28;20491;-41
2021/07/27 11:41:08;;;;;;;3.55;2.65;;;31.40;35.40;;;;;;5052293;28;20072;-42
2021/07/27 11:43:38;;;;;;;4.85;2.75;;;31.30;35.60;;;;;;5053588;28;20025;-46
2021/07/27 11:46:06;;;;;;;4.13;2.92;;;31.10;36.50;;;;;;5053343;28;20387;-40
2021/07/27 11:48:33;;;;;;;3.35;2.53;;;31.00;37.40;;;;;;5053319;28;20021;-40
2021/07/27 11:50:59;;;;;;;4.00;2.78;;;31.10;37.00;;;;;;5053362;28;20020;-41
2021/07/27 11:53:25;;;;;;;2.83;2.55;;;31.20;36.50;;;;;;5053404;28;20108;-43
2021/07/27 11:55:51;;;;;;;2.90;2.65;;;31.20;36.40;;;;;;5052007;28;20169;-44
2021/07/27 11:58:27;;;;;;;4.65;2.75;;;31.00;36.80;;;;;;5053224;28;20140;-41
2021/07/27 12:01:00;;;;;;;2.47;2.28;;;31.00;36.70;;;;;;5053222;28;20060;-41
2021/07/27 12:03:26;;;;;;;2.75;2.30;;;31.00;36.70;;;;;;5053074;28;20045;-42
2021/07/27 12:05:53;;;;;;;2.63;2.10;;;31.10;36.40;;;;;;5053070;28;20035;-45
2021/07/27 12:08:19;;;;;;;2.38;2.17;;;31.30;36.20;;;;;;5053157;28;20020;-39
2021/07/27 12:10:45;;;;;;;2.20;2.00;;;31.50;35.90;;;;;;5052090;28;20025;-41
2021/07/27 12:13:10;;;;;;;4.53;2.65;;;31.60;35.40;;;;;;5053014;28;20098;-42
2021/07/27 12:15:36;;;;;;;2.25;1.95;;;31.60;35.30;;;;;;5052911;28;20108;-40
2021/07/27 12:18:01;;;;;;;3.72;2.17;;;31.50;35.40;;;;;;5053007;28;20029;-42
2021/07/27 12:20:27;;;;;;;2.85;2.20;;;31.40;35.20;;;;;;5052228;28;20441;-41
2021/07/27 12:22:52;;;;;;;4.97;1.95;;;31.30;35.30;;;;;;5052989;28;20086;-40
2021/07/27 12:25:18;;;;;;;5.90;2.17;;;31.20;35.60;;;;;;5051439;28;20491;-42
2021/07/27 12:27:44;;;;;;;2.35;1.90;;;31.30;34.50;;;;;;5052938;28;20025;-42
2021/07/27 12:30:11;;;;;;;2.63;1.85;;;31.30;34.10;;;;;;5052643;28;20024;-41
2021/07/27 12:32:36;;;;;;;2.15;1.92;;;31.30;34.20;;;;;;5052821;28;20511;-40
2021/07/27 12:35:02;;;;;;;2.33;2.10;;;31.30;34.20;;;;;;5052705;28;20029;-40
2021/07/27 12:37:28;;;;;;;3.83;2.15;;;31.30;34.30;;;;;;5052764;28;20464;-39
2021/07/27 12:39:53;;;;;;;2.95;2.10;;;31.30;34.70;;;;;;5052713;28;20492;-42
2021/07/27 12:42:21;;;;;;;2.90;2.13;;;31.20;35.00;;;;;;5051368;28;20037;-41
2021/07/27 12:44:46;;;;;;;2.22;1.80;;;31.10;35.00;;;;;;5052547;28;20467;-39
2021/07/27 12:47:12;;;;;;;2.45;2.08;;;31.00;35.20;;;;;;5052596;28;20116;-43
2021/07/27 12:49:37;;;;;;;2.55;1.88;;;30.80;35.40;;;;;;5052706;28;20523;-41
2021/07/27 12:52:07;;;;;;;2.55;2.13;;;30.70;35.60;;;;;;5052510;28;20033;-46
2021/07/27 12:54:33;;;;;;;2.72;2.25;;;30.70;35.90;;;;;;5052558;28;20024;-41
2021/07/27 12:57:00;;;;;;;3.75;2.30;;;30.60;36.20;;;;;;5051241;28;20029;-39
2021/07/27 12:59:25;;;;;;;3.88;2.25;;;30.50;36.40;;;;;;5052447;28;20270;-40
2021/07/27 13:01:51;;;;;;;6.90;2.67;;;30.50;36.70;;;;;;5052380;28;20041;-42
2021/07/27 13:04:16;;;;;;;2.30;2.05;;;30.40;36.80;;;;;;5052411;28;20071;-39
2021/07/27 13:06:42;;;;;;;3.25;2.42;;;30.40;36.90;;;;;;5052495;28;20033;-39
2021/07/27 13:09:07;;;;;;;3.17;2.20;;;30.50;36.90;;;;;;5052425;28;20504;-40