Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:16;;;;;;;35.47;14.00;;;;;;;8.90;100.00;100366.38;5050305;28;20432;-76
2022/04/05 00:03:41;;;;;;;25.35;12.05;;;;;;;8.90;100.00;100376.22;5049099;28;20031;-76
2022/04/05 00:06:07;;;;;;;30.83;12.52;;;;;;;8.88;100.00;100364.78;5048192;28;20094;-76
2022/04/05 00:08:32;;;;;;;25.83;12.27;;;;;;;8.86;100.00;100374.75;5048473;28;20048;-76
2022/04/05 00:10:57;;;;;;;32.25;12.77;;;;;;;8.86;100.00;100370.25;5048764;28;20120;-76
2022/04/05 00:13:23;;;;;;;26.98;11.80;;;;;;;8.85;100.00;100367.69;5050289;28;20071;-76
2022/04/05 00:15:48;;;;;;;24.33;11.10;;;;;;;8.83;100.00;100365.13;5048944;28;20031;-76
2022/04/05 00:18:13;;;;;;;31.05;11.48;;;;;;;8.83;100.00;100369.59;5050600;28;20043;-76
2022/04/05 00:20:39;;;;;;;27.02;11.15;;;;;;;8.82;100.00;100379.47;5049939;28;20035;-76
2022/04/05 00:23:04;;;;;;;29.88;12.13;;;;;;;8.83;100.00;100375.84;5048679;28;20021;-76
2022/04/05 00:25:29;;;;;;;29.05;11.63;;;;;;;8.82;100.00;100373.28;5048606;28;20020;-76
2022/04/05 00:27:55;;;;;;;29.80;11.55;;;;;;;8.82;100.00;100378.63;5050781;28;20047;-76
2022/04/05 00:30:21;;;;;;;27.80;11.40;;;;;;;8.80;100.00;100373.38;5050012;28;20388;-76
2022/04/05 00:32:46;;;;;;;25.73;11.15;;;;;;;8.81;100.00;100382.25;5050461;28;20060;-76
2022/04/05 00:35:12;;;;;;;28.67;12.00;;;;;;;8.81;100.00;100372.41;5051342;28;20460;-76
2022/04/05 00:37:37;;;;;;;26.45;13.07;;;;;;;8.80;100.00;100369.81;5053720;28;20047;-76
2022/04/05 00:40:05;;;;;;;26.35;11.65;;;;;;;8.79;100.00;100373.50;5053748;28;20056;-76
2022/04/05 00:42:31;;;;;;;30.38;12.02;;;;;;;8.79;100.00;100373.50;5052644;28;20028;-76
2022/04/05 00:44:56;;;;;;;29.17;11.68;;;;;;;8.78;100.00;100377.97;5052629;28;20029;-76
2022/04/05 00:47:23;;;;;;;27.83;11.23;;;;;;;8.78;100.00;100374.47;5053930;28;20041;-76
2022/04/05 00:49:50;;;;;;;25.25;11.98;;;;;;;8.78;100.00;100374.47;5052338;28;20078;-76
2022/04/05 00:52:17;;;;;;;25.00;11.18;;;;;;;8.76;100.00;100377.25;5053403;28;20055;-76
2022/04/05 00:54:45;;;;;;;26.50;11.85;;;;;;;8.77;100.00;100378.09;5052364;28;20481;-76
2022/04/05 00:57:13;;;;;;;25.20;10.80;;;;;;;8.77;100.00;100378.09;5053566;28;20032;-76
2022/04/05 00:59:43;;;;;;;29.33;12.10;;;;;;;8.76;100.00;100382.59;5050290;28;20045;-76
2022/04/05 01:02:11;;;;;;;27.98;12.07;;;;;;;8.74;100.00;100380.03;5050441;28;20388;-75
2022/04/05 01:04:40;;;;;;;30.77;13.15;;;;;;;8.75;100.00;100383.56;5053876;28;20516;-75
2022/04/05 01:07:09;;;;;;;29.55;11.65;;;;;;;8.73;100.00;100378.31;5053625;28;20029;-75
2022/04/05 01:09:37;;;;;;;24.33;11.45;;;;;;;8.72;100.00;100379.28;5052594;28;20033;-75
2022/04/05 01:12:05;;;;;;;27.85;12.77;;;;;;;8.73;100.00;100382.84;5053397;28;20029;-75
2022/04/05 01:14:31;;;;;;;26.17;11.85;;;;;;;8.72;100.00;100378.44;5052103;28;20116;-75
2022/04/05 01:16:56;;;;;;;36.30;13.57;;;;;;;8.71;100.00;100380.28;5052467;28;20036;-75
2022/04/05 01:19:21;;;;;;;28.58;12.88;;;;;;;8.71;100.00;100382.94;5051586;28;20111;-75
2022/04/05 01:21:47;;;;;;;27.08;13.30;;;;;;;8.72;100.00;100378.44;5052049;28;20492;-75
2022/04/05 01:24:14;;;;;;;27.75;13.43;;;;;;;8.71;100.00;100384.75;5051432;28;20127;-75
2022/04/05 01:26:48;;;;;;;27.50;12.23;;;;;;;8.71;100.00;100387.44;5051555;28;20053;-75
2022/04/05 01:29:15;;;;;;;30.38;12.98;;;;;;;8.71;100.00;100396.34;5052106;28;20178;-75
2022/04/05 01:31:44;;;;;;;28.50;12.27;;;;;;;8.71;100.00;100388.31;5053414;28;20024;-75
2022/04/05 01:34:10;;;;;;;26.80;11.32;;;;;;;8.70;100.00;100391.94;5051082;28;20127;-75
2022/04/05 01:36:44;;;;;;;25.88;11.63;;;;;;;8.68;100.00;100383.19;5053048;28;20057;-75
2022/04/05 01:39:11;;;;;;;30.20;11.95;;;;;;;8.68;100.00;100391.22;5051410;28;20044;-75
2022/04/05 01:41:36;;;;;;;26.77;11.68;;;;;;;8.67;100.00;100384.13;5051549;28;20104;-75
2022/04/05 01:44:03;;;;;;;26.30;11.48;;;;;;;8.67;100.00;100389.50;5052926;28;20041;-75
2022/04/05 01:46:28;;;;;;;25.67;11.45;;;;;;;8.68;100.00;100393.91;5047696;28;20029;-75
2022/04/05 01:48:53;;;;;;;26.50;11.98;;;;;;;8.68;100.00;100396.56;5051086;28;20032;-75
2022/04/05 01:51:19;;;;;;;25.02;11.15;;;;;;;8.67;100.00;100384.13;5051583;28;20032;-75
2022/04/05 01:53:44;;;;;;;24.45;10.88;;;;;;;8.66;100.00;100385.09;5052575;28;20044;-75
2022/04/05 01:56:09;;;;;;;24.58;11.82;;;;;;;8.67;100.00;100392.16;5051132;28;20484;-75
2022/04/05 01:58:36;;;;;;;26.40;10.75;;;;;;;8.66;100.00;100390.44;5052573;28;20028;-75
2022/04/05 02:01:02;;;;;;;26.13;11.50;;;;;;;8.66;100.00;100393.13;5052143;28;20034;-75
2022/04/05 02:03:28;;;;;;;24.05;10.43;;;;;;;8.67;100.00;100394.00;5052059;28;20579;-75
2022/04/05 02:05:53;;;;;;;25.88;10.00;;;;;;;8.66;100.00;100393.13;5052613;28;20025;-75
2022/04/05 02:08:18;;;;;;;25.70;10.75;;;;;;;8.66;100.00;100392.28;5051170;28;20464;-75
2022/04/05 02:10:43;;;;;;;25.08;10.27;;;;;;;8.65;100.00;100391.41;5051297;28;20036;-75
2022/04/05 02:13:09;;;;;;;25.63;9.90;;;;;;;8.64;100.00;100380.81;5052392;28;20025;-75
2022/04/05 02:15:34;;;;;;;25.63;10.23;;;;;;;8.64;100.00;100392.41;5051465;28;20384;-75
2022/04/05 02:17:59;;;;;;;23.30;10.02;;;;;;;8.64;100.00;100388.84;5052298;28;20362;-75
2022/04/05 02:20:25;;;;;;;25.48;10.65;;;;;;;8.63;100.00;100393.34;5052286;28;20036;-75
2022/04/05 02:22:50;;;;;;;24.10;10.40;;;;;;;8.62;100.00;100388.97;5050613;28;20028;-75
2022/04/05 02:25:17;;;;;;;23.98;9.68;;;;;;;8.63;100.00;100390.69;5051817;28;20130;-75
2022/04/05 02:27:42;;;;;;;23.13;10.43;;;;;;;8.62;100.00;100383.59;5048445;28;20051;-75
2022/04/05 02:30:08;;;;;;;23.40;10.43;;;;;;;8.63;100.00;100390.69;5051603;28;20029;-75
2022/04/05 02:32:33;;;;;;;24.70;10.35;;;;;;;8.62;100.00;100388.97;5050000;28;20075;-75
2022/04/05 02:34:59;;;;;;;23.73;11.73;;;;;;;8.63;100.00;100393.34;5051602;28;20043;-75
2022/04/05 02:37:24;;;;;;;25.23;10.85;;;;;;;8.63;100.00;100396.03;5052102;28;20078;-75
2022/04/05 02:39:50;;;;;;;24.13;10.90;;;;;;;8.64;100.00;100396.88;5049657;28;20386;-75
2022/04/05 02:42:15;;;;;;;25.70;11.55;;;;;;;8.64;100.00;100400.44;5051269;28;20020;-75
2022/04/05 02:44:40;;;;;;;27.67;11.20;;;;;;;8.63;100.00;100397.88;5050240;28;20096;-75
2022/04/05 02:47:07;;;;;;;26.00;11.13;;;;;;;8.63;100.00;100398.72;5051611;28;20032;-75
2022/04/05 02:49:33;;;;;;;25.38;12.30;;;;;;;8.62;100.00;100388.97;5049485;28;20380;-75
2022/04/05 02:51:58;;;;;;;24.27;11.68;;;;;;;8.63;100.00;100388.00;5051243;28;20040;-75
2022/04/05 02:54:23;;;;;;;28.92;11.05;;;;;;;8.62;100.00;100388.97;5051371;28;20057;-75
2022/04/05 02:56:49;;;;;;;25.10;11.18;;;;;;;8.61;100.00;100389.94;5051748;28;20036;-75
2022/04/05 02:59:14;;;;;;;25.45;10.35;;;;;;;8.60;100.00;100385.53;5050783;28;20096;-75
2022/04/05 03:01:39;;;;;;;25.40;10.43;;;;;;;8.61;100.00;100384.59;5050357;28;20021;-75
2022/04/05 03:04:05;;;;;;;27.00;11.10;;;;;;;8.61;100.00;100383.72;5049113;28;20542;-75
2022/04/05 03:06:32;;;;;;;27.50;10.38;;;;;;;8.61;100.00;100384.59;5051655;28;20024;-75
2022/04/05 03:08:58;;;;;;;26.35;11.13;;;;;;;8.62;100.00;100388.97;5051256;28;20513;-75
2022/04/05 03:11:23;;;;;;;28.33;12.13;;;;;;;8.61;100.00;100387.28;5050299;28;20465;-75
2022/04/05 03:13:48;;;;;;;28.67;10.43;;;;;;;8.61;100.00;100386.38;5050008;28;20120;-75
2022/04/05 03:16:14;;;;;;;26.63;11.32;;;;;;;8.61;100.00;100397.97;5050005;28;20036;-75
2022/04/05 03:18:39;;;;;;;22.63;10.55;;;;;;;8.62;100.00;100388.13;5049262;28;20047;-75
2022/04/05 03:21:04;;;;;;;24.90;10.25;;;;;;;8.60;100.00;100393.59;5049465;28;21599;-75
2022/04/05 03:23:30;;;;;;;26.02;11.85;;;;;;;8.60;100.00;100390.91;5049906;28;20028;-75
2022/04/05 03:25:55;;;;;;;23.52;10.57;;;;;;;8.59;100.00;100393.69;5051276;28;20029;-75
2022/04/05 03:28:20;;;;;;;26.98;11.10;;;;;;;8.60;100.00;100395.41;5045543;28;20022;-75
2022/04/05 03:30:47;;;;;;;26.85;11.13;;;;;;;8.60;100.00;100390.06;5051095;28;20522;-75
2022/04/05 03:33:13;;;;;;;27.95;11.07;;;;;;;8.60;100.00;100392.75;5050965;28;20075;-75
2022/04/05 03:35:38;;;;;;;28.60;11.57;;;;;;;8.59;100.00;100383.81;5050844;28;20491;-75
2022/04/05 03:38:04;;;;;;;23.60;10.23;;;;;;;8.59;100.00;100389.19;5051153;28;20029;-75
2022/04/05 03:40:31;;;;;;;27.70;12.13;;;;;;;8.59;100.00;100391.88;5050708;28;20025;-75
2022/04/05 03:42:57;;;;;;;25.45;9.95;;;;;;;8.60;100.00;100392.75;5050452;28;20025;-75
2022/04/05 03:45:22;;;;;;;25.63;10.98;;;;;;;8.59;100.00;100381.16;5051035;28;20032;-75
2022/04/05 03:47:47;;;;;;;24.90;10.20;;;;;;;8.60;100.00;100390.06;5050845;28;20861;-75
2022/04/05 03:50:14;;;;;;;24.75;10.73;;;;;;;8.59;100.00;100381.16;5051190;28;20065;-75
2022/04/05 03:52:40;;;;;;;25.05;10.95;;;;;;;8.58;100.00;100382.13;5049160;28;20021;-75
2022/04/05 03:55:06;;;;;;;30.75;11.57;;;;;;;8.57;100.00;100383.09;5049748;28;20460;-75
2022/04/05 03:57:31;;;;;;;23.83;9.43;;;;;;;8.57;100.00;100385.78;5050829;28;20029;-75
2022/04/05 03:59:56;;;;;;;28.00;11.25;;;;;;;8.57;100.00;100381.25;5050353;28;20392;-75
2022/04/05 04:02:22;;;;;;;23.45;8.95;;;;;;;8.56;100.00;100389.41;5049975;28;20032;-75
2022/04/05 04:04:47;;;;;;;28.45;10.98;;;;;;;8.58;100.00;100376.78;5045779;28;20036;-76
2022/04/05 04:07:12;;;;;;;22.45;9.98;;;;;;;8.56;100.00;100384.06;5050580;28;20036;-75
2022/04/05 04:09:37;;;;;;;25.60;11.02;;;;;;;8.56;100.00;100374.22;5051951;28;20048;-75
2022/04/05 04:12:04;;;;;;;28.75;10.13;;;;;;;8.56;100.00;100379.56;5053690;28;20037;-75
2022/04/05 04:14:33;;;;;;;24.73;10.23;;;;;;;8.57;100.00;100380.41;5054126;28;20055;-75
2022/04/05 04:16:58;;;;;;;23.65;9.88;;;;;;;8.56;100.00;100378.69;5054163;28;20500;-75
2022/04/05 04:19:23;;;;;;;26.70;9.20;;;;;;;8.56;100.00;100381.38;5052628;28;20036;-75
2022/04/05 04:21:49;;;;;;;27.00;10.10;;;;;;;8.56;100.00;100378.69;5053467;28;20056;-75
2022/04/05 04:24:14;;;;;;;24.33;10.25;;;;;;;8.57;100.00;100380.41;5052594;28;20060;-75
2022/04/05 04:26:39;;;;;;;22.52;9.63;;;;;;;8.56;100.00;100374.22;5054530;28;20021;-75
2022/04/05 04:29:05;;;;;;;24.27;10.80;;;;;;;8.57;100.00;100383.94;5054288;28;20028;-75
2022/04/05 04:31:31;;;;;;;23.27;9.50;;;;;;;8.57;100.00;100377.72;5054216;28;20388;-75
2022/04/05 04:33:57;;;;;;;24.48;11.00;;;;;;;8.58;100.00;100384.81;5052989;28;20143;-75
2022/04/05 04:36:22;;;;;;;21.50;10.15;;;;;;;8.57;100.00;100381.25;5053353;28;20031;-75
2022/04/05 04:38:49;;;;;;;23.23;10.07;;;;;;;8.57;100.00;100383.09;5028719;28;20028;-75
2022/04/05 04:41:14;;;;;;;24.67;9.40;;;;;;;8.57;100.00;100375.91;5042021;28;20029;-74
2022/04/05 04:43:40;;;;;;;24.30;11.40;;;;;;;8.57;100.00;100375.06;5042022;28;20032;-74
2022/04/05 04:46:05;;;;;;;22.63;10.43;;;;;;;8.57;100.00;100385.78;5043734;28;20162;-74
2022/04/05 04:48:30;;;;;;;24.90;9.55;;;;;;;8.56;100.00;100384.94;5043194;28;20484;-74
2022/04/05 04:50:56;;;;;;;22.45;9.52;;;;;;;8.57;100.00;100385.78;5040283;28;20039;-74
2022/04/05 04:53:22;;;;;;;22.35;8.90;;;;;;;8.57;100.00;100385.78;5033051;28;20071;-75
2022/04/05 04:55:47;;;;;;;25.40;10.48;;;;;;;8.55;100.00;100385.00;5042985;28;20395;-75
2022/04/05 04:58:13;;;;;;;25.45;11.23;;;;;;;8.56;100.00;100387.59;5041557;28;20037;-75
2022/04/05 05:00:39;;;;;;;26.08;10.05;;;;;;;8.55;100.00;100388.56;5041500;28;20115;-75
2022/04/05 05:03:04;;;;;;;23.02;9.88;;;;;;;8.55;100.00;100391.25;5041785;28;20104;-75
2022/04/05 05:05:29;;;;;;;22.52;9.65;;;;;;;8.54;100.00;100386.84;5042029;28;20033;-75
2022/04/05 05:07:55;;;;;;;22.25;9.90;;;;;;;8.56;100.00;100394.75;5047138;28;20153;-75
2022/04/05 05:10:22;;;;;;;23.33;10.50;;;;;;;8.55;100.00;100390.38;5050580;28;20100;-75
2022/04/05 05:12:48;;;;;;;24.52;10.10;;;;;;;8.56;100.00;100392.09;5053489;28;20028;-75
2022/04/05 05:15:17;;;;;;;24.38;10.45;;;;;;;8.55;100.00;100388.56;5052107;28;20557;-75
2022/04/05 05:17:44;;;;;;;20.30;8.73;;;;;;;8.56;100.00;100394.75;5053623;28;20036;-75
2022/04/05 05:20:10;;;;;;;23.95;9.80;;;;;;;8.54;100.00;100394.88;5053211;28;20032;-75
2022/04/05 05:22:35;;;;;;;21.83;9.02;;;;;;;8.55;100.00;100395.72;5052879;28;20025;-75
2022/04/05 05:25:01;;;;;;;22.42;9.07;;;;;;;8.55;100.00;100398.41;5053398;28;20444;-75
2022/04/05 05:27:27;;;;;;;22.60;10.07;;;;;;;8.54;100.00;100402.06;5053620;28;20025;-75
2022/04/05 05:29:53;;;;;;;22.02;9.77;;;;;;;8.54;100.00;100404.75;5053559;28;20060;-75
2022/04/05 05:32:19;;;;;;;24.42;10.05;;;;;;;8.53;100.00;100400.34;5051576;28;20029;-75
2022/04/05 05:34:44;;;;;;;23.95;9.90;;;;;;;8.54;100.00;100404.75;5050661;28;20033;-75
2022/04/05 05:37:09;;;;;;;20.92;8.48;;;;;;;8.53;100.00;100408.38;5052105;28;20025;-75
2022/04/05 05:39:38;;;;;;;21.58;9.57;;;;;;;8.55;100.00;100403.75;5050887;28;20111;-75
2022/04/05 05:42:05;;;;;;;23.35;10.35;;;;;;;8.54;100.00;100410.09;5051467;28;20029;-75
2022/04/05 05:44:31;;;;;;;22.35;9.57;;;;;;;8.53;100.00;100405.69;5050993;28;20032;-75
2022/04/05 05:46:56;;;;;;;24.55;11.30;;;;;;;8.56;100.00;100405.47;5052733;28;20029;-75
2022/04/05 05:49:22;;;;;;;26.20;10.93;;;;;;;8.55;100.00;100414.47;5050984;28;20025;-74
2022/04/05 05:51:47;;;;;;;24.15;11.15;;;;;;;8.55;100.00;100415.34;5052581;28;20033;-74
2022/04/05 05:54:13;;;;;;;23.55;10.60;;;;;;;8.55;100.00;100417.16;5052575;28;20392;-74
2022/04/05 05:56:38;;;;;;;23.88;10.82;;;;;;;8.55;100.00;100415.34;5051896;28;20029;-74
2022/04/05 05:59:03;;;;;;;24.90;10.90;;;;;;;8.55;100.00;100417.16;5051148;28;20068;-74
2022/04/05 06:01:29;;;;;;;27.23;11.77;;;;;;;8.55;100.00;100427.88;5050467;28;20059;-74
2022/04/05 06:03:54;;;;;;;24.45;10.73;;;;;;;8.54;100.00;100428.84;5052390;28;20025;-74
2022/04/05 06:06:19;;;;;;;25.67;11.30;;;;;;;8.56;100.00;100429.59;5052088;28;20033;-75
2022/04/05 06:08:44;;;;;;;25.55;11.75;;;;;;;8.55;100.00;100425.19;5047104;28;20051;-75
2022/04/05 06:11:10;;;;;;;23.33;10.75;;;;;;;8.56;100.00;100425.09;5050417;28;20113;-75
2022/04/05 06:13:36;;;;;;;24.50;10.90;;;;;;;8.55;100.00;100426.06;5051714;28;20036;-74
2022/04/05 06:16:01;;;;;;;23.40;10.63;;;;;;;8.55;100.00;100431.41;5050314;28;20052;-75
2022/04/05 06:18:27;;;;;;;24.92;11.38;;;;;;;8.56;100.00;100426.91;5051057;28;20086;-74
2022/04/05 06:20:52;;;;;;;23.70;10.77;;;;;;;8.56;100.00;100426.91;5052471;28;20063;-74
2022/04/05 06:23:17;;;;;;;25.42;10.88;;;;;;;8.57;100.00;100425.94;5051939;28;20032;-74
2022/04/05 06:25:43;;;;;;;24.20;9.82;;;;;;;8.60;100.00;100432.91;5052768;28;20465;-74
2022/04/05 06:28:09;;;;;;;25.73;11.18;;;;;;;8.60;100.00;100439.13;5051835;28;20044;-74
2022/04/05 06:30:37;;;;;;;26.05;10.88;;;;;;;8.62;100.00;100437.19;5051111;28;20400;-75
2022/04/05 06:33:22;;;;;;;23.13;8.73;;;;;;;8.64;100.00;100440.63;5051815;28;20024;-75
2022/04/05 06:35:58;;;;;;;24.25;8.93;;;;;;;8.65;100.00;100441.47;5052074;28;20419;-75
2022/04/05 06:38:25;;;;;;;23.80;9.88;;;;;;;8.65;100.00;100447.66;5051941;28;20416;-74
2022/04/05 06:40:50;;;;;;;23.60;9.88;;;;;;;8.67;100.00;100451.13;5050515;28;20384;-74
2022/04/05 06:43:20;;;;;;;22.75;9.57;;;;;;;8.69;100.00;100454.53;5051900;28;20023;-74
2022/04/05 06:45:45;;;;;;;24.98;10.05;;;;;;;8.72;100.00;100448.09;5035995;28;20025;-74
2022/04/05 06:48:11;;;;;;;25.35;9.18;;;;;;;8.74;100.00;100455.06;5051588;28;20032;-74
2022/04/05 06:50:37;;;;;;;26.60;10.20;;;;;;;8.76;100.00;100454.09;5049986;28;20389;-74
2022/04/05 06:53:04;;;;;;;26.02;9.45;;;;;;;8.78;100.00;100457.53;5051278;28;20445;-74
2022/04/05 06:55:29;;;;;;;24.15;8.57;;;;;;;8.78;100.00;100460.19;5052004;28;20029;-74
2022/04/05 06:57:55;;;;;;;22.02;7.72;;;;;;;8.78;100.00;100455.69;5051310;28;20457;-74
2022/04/05 07:00:23;;;;;;;21.67;8.60;;;;;;;8.80;100.00;100467.16;5051487;28;20063;-74
2022/04/05 07:02:49;;;;;;;23.10;8.40;;;;;;;8.80;100.00;100460.94;5050372;28;20021;-74
2022/04/05 07:05:14;;;;;;;20.95;8.18;;;;;;;8.81;100.00;100468.00;5050306;28;20033;-75
2022/04/05 07:07:40;;;;;;;25.38;8.90;;;;;;;8.81;100.00;100468.84;5042323;28;20056;-75
2022/04/05 07:10:08;;;;;;;23.35;8.05;;;;;;;8.82;100.00;100464.38;5049081;28;20025;-74
2022/04/05 07:12:34;;;;;;;27.90;9.65;;;;;;;8.83;100.00;100466.06;5049649;28;20035;-74
2022/04/05 07:14:59;;;;;;;25.38;8.55;;;;;;;8.84;100.00;100467.78;5051367;28;20033;-74
2022/04/05 07:17:25;;;;;;;21.48;8.13;;;;;;;8.85;100.00;100467.69;5050030;28;20365;-76
2022/04/05 07:19:51;;;;;;;25.98;8.15;;;;;;;8.86;100.00;100468.56;5054018;28;20476;-76
2022/04/05 07:22:17;;;;;;;19.58;7.80;;;;;;;8.86;100.00;100466.72;5044385;28;20028;-75
2022/04/05 07:24:42;;;;;;;18.73;6.40;;;;;;;8.86;100.00;100466.72;5051556;28;20044;-75
2022/04/05 07:27:07;;;;;;;18.98;7.03;;;;;;;8.87;100.00;100462.19;5049307;28;20037;-76
2022/04/05 07:29:32;;;;;;;20.63;8.02;;;;;;;8.89;100.00;100465.66;5050947;28;20029;-74
2022/04/05 07:32:00;;;;;;;19.58;7.25;;;;;;;8.89;100.00;100461.13;5050230;28;20033;-75
2022/04/05 07:34:25;;;;;;;21.27;7.57;;;;;;;8.90;100.00;100464.66;5044620;28;20166;-75
2022/04/05 07:36:50;;;;;;;20.80;7.50;;;;;;;8.90;100.00;100457.50;5047783;28;20119;-74
2022/04/05 07:39:16;;;;;;;23.48;7.75;;;;;;;8.92;100.00;100457.38;5049818;28;20122;-74
2022/04/05 07:41:41;;;;;;;19.73;7.30;;;;;;;8.94;100.00;100457.28;5048599;28;20029;-73
2022/04/05 07:44:06;;;;;;;21.63;7.22;;;;;;;8.95;100.00;100461.66;5049576;28;20057;-76
2022/04/05 07:46:31;;;;;;;21.63;7.30;;;;;;;8.96;100.00;100450.84;5047456;28;20388;-75
2022/04/05 07:48:57;;;;;;;19.58;7.10;;;;;;;8.99;100.00;100458.66;5051112;28;20119;-75
2022/04/05 07:51:22;;;;;;;18.73;6.25;;;;;;;9.01;100.00;100458.53;5052272;28;20152;-75
2022/04/05 07:53:47;;;;;;;21.88;7.05;;;;;;;9.01;100.00;100451.34;5049987;28;20052;-75
2022/04/05 07:56:13;;;;;;;22.02;7.22;;;;;;;9.04;100.00;100464.50;5050385;28;20078;-75
2022/04/05 07:58:45;;;;;;;18.63;6.72;;;;;;;9.04;100.00;100459.16;5050533;28;20044;-75
2022/04/05 08:01:11;;;;;;;21.92;6.88;;;;;;;9.07;100.00;100463.44;5048821;28;20033;-75
2022/04/05 08:03:37;;;;;;;19.17;6.38;;;;;;;9.08;100.00;100468.69;5053140;28;20435;-75
2022/04/05 08:06:03;;;;;;;23.52;7.70;;;;;;;9.09;100.00;100465.06;5052061;28;20032;-75
2022/04/05 08:08:29;;;;;;;18.77;7.07;;;;;;;9.10;100.00;100463.22;5050089;28;20060;-75
2022/04/05 08:10:55;;;;;;;21.95;7.53;;;;;;;9.12;100.00;100460.41;5054142;28;20040;-75
2022/04/05 08:13:20;;;;;;;21.80;7.63;;;;;;;9.13;100.00;100462.13;5035393;28;20017;-75
2022/04/05 08:15:46;;;;;;;20.48;6.85;;;;;;;9.15;100.00;100465.56;5052165;28;20036;-75
2022/04/05 08:18:12;;;;;;;20.50;6.72;;;;;;;9.16;100.00;100470.81;5052777;28;20024;-75
2022/04/05 08:20:41;;;;;;;18.85;6.45;;;;;;;9.20;100.00;100463.41;5054895;28;20040;-75
2022/04/05 08:23:09;;;;;;;21.65;7.55;;;;;;;9.20;100.00;100468.75;5054409;28;20464;-75
2022/04/05 08:25:35;;;;;;;17.67;6.55;;;;;;;9.22;100.00;100469.50;5052400;28;20384;-75
2022/04/05 08:28:01;;;;;;;15.88;5.55;;;;;;;9.24;100.00;100471.09;5054347;28;20029;-76
2022/04/05 08:30:26;;;;;;;17.75;6.43;;;;;;;9.27;100.00;100480.75;5054042;28;20029;-75
2022/04/05 08:32:51;;;;;;;18.85;6.45;;;;;;;9.29;100.00;100478.81;5053278;28;20025;-75
2022/04/05 08:35:20;;;;;;;19.25;6.38;;;;;;;9.31;100.00;100474.16;5054849;28;20048;-75
2022/04/05 08:37:46;;;;;;;20.40;6.70;;;;;;;9.33;100.00;100476.75;5051957;28;20032;-74
2022/04/05 08:40:14;;;;;;;23.13;6.80;;;;;;;9.36;100.00;100477.38;5048956;28;20032;-74
2022/04/05 08:42:42;;;;;;;20.27;6.43;;;;;;;9.39;100.00;100484.34;5052203;28;20107;-74
2022/04/05 08:45:10;;;;;;;19.75;6.60;;;;;;;9.41;100.00;100479.72;5034510;28;20048;-74
2022/04/05 08:47:39;;;;;;;16.45;5.97;;;;;;;9.43;100.00;100485.84;5048234;28;20507;-74
2022/04/05 08:50:05;;;;;;;16.80;6.35;;;;;;;9.45;100.00;100475.84;5047577;28;20025;-74
2022/04/05 08:52:31;;;;;;;18.42;6.22;;;;;;;9.48;100.00;100482.81;5050996;28;20061;-74
2022/04/05 08:54:56;;;;;;;25.80;7.10;;;;;;;9.49;100.00;100485.38;5050712;28;20265;-74
2022/04/05 08:57:23;;;;;;;20.17;7.10;;;;;;;9.51;100.00;100496.00;5049314;28;20035;-74
2022/04/05 08:59:48;;;;;;;19.48;6.65;;;;;;;9.52;100.00;100492.34;5049434;28;20075;-74
2022/04/05 09:02:23;;;;;;;20.73;6.72;;;;;;;9.53;100.00;100494.91;5050313;28;20840;-74
2022/04/05 09:04:48;;;;;;;19.58;6.95;;;;;;;9.57;100.00;100491.00;5049992;28;20028;-75
2022/04/05 09:07:21;;;;;;;18.70;6.90;;;;;;;9.57;100.00;100490.16;5048958;28;20029;-75
2022/04/05 09:10:06;;;;;;;21.83;6.57;;;;;;;9.59;100.00;100490.88;5064700;28;20140;-74
2022/04/05 09:12:47;;;;;;;18.58;6.88;;;;;;;9.62;100.00;100490.69;5050313;28;20033;-74
2022/04/05 09:15:18;;;;;;;18.50;7.38;;;;;;;9.66;100.00;100489.47;5048903;28;20037;-74
2022/04/05 09:17:47;;;;;;;19.67;7.90;;;;;;;9.68;100.00;100495.59;5050204;28;20036;-74
2022/04/05 09:20:13;;;;;;;18.63;7.53;;;;;;;9.70;100.00;100495.47;5030963;28;20041;-74
2022/04/05 09:22:39;;;;;;;20.30;7.25;;;;;;;9.72;100.00;100494.38;5036960;28;20115;-74
2022/04/05 09:25:10;;;;;;;18.52;7.60;;;;;;;9.74;100.00;100500.47;5038818;28;20096;-74
2022/04/05 09:27:46;;;;;;;17.60;6.97;;;;;;;9.78;100.00;100515.38;5037927;28;20097;-74
2022/04/05 09:30:21;;;;;;;19.48;7.55;;;;;;;9.80;100.00;100502.69;5038714;28;20036;-74
2022/04/05 09:32:50;;;;;;;18.75;7.25;;;;;;;9.80;100.00;100505.38;5036129;28;20028;-74
2022/04/05 09:35:18;;;;;;;21.17;7.75;;;;;;;9.83;100.00;100508.81;5038872;28;20029;-74
2022/04/05 09:37:44;;;;;;;24.58;7.90;;;;;;;9.82;100.00;100507.94;5038500;28;20137;-74
2022/04/05 09:40:23;;;;;;;22.20;7.60;;;;;;;9.83;100.00;100504.28;5039115;28;20677;-74
2022/04/05 09:43:00;;;;;;;17.65;6.80;;;;;;;9.86;100.00;100517.47;5037659;28;20029;-74
2022/04/05 09:45:46;;;;;;;19.92;7.90;;;;;;;9.86;100.00;100508.59;5037089;28;20075;-74
2022/04/05 09:48:12;;;;;;;19.77;8.00;;;;;;;9.89;100.00;100513.72;5034127;28;20037;-74
2022/04/05 09:51:07;;;;;;;19.90;7.53;;;;;;;9.91;100.00;100514.44;5037952;28;20960;-75
2022/04/05 09:53:38;;;;;;;20.58;8.18;;;;;;;9.95;100.00;100518.63;5038337;28;20044;-74
2022/04/05 09:56:25;;;;;;;19.08;6.97;;;;;;;9.96;100.00;100510.44;5037911;28;20044;-74
2022/04/05 09:58:58;;;;;;;21.73;7.35;;;;;;;9.96;100.00;100514.97;5039247;28;20032;-74
2022/04/05 10:01:25;;;;;;;19.80;7.40;;;;;;;9.96;100.00;100514.97;5038485;28;20477;-74
2022/04/05 10:04:33;;;;;;;21.10;7.93;;;;;;;10.00;100.00;100518.25;5039665;28;20021;-74
2022/04/05 10:06:58;;;;;;;18.77;7.32;;;;;;;9.98;100.00;100518.38;4998870;28;20055;-74
2022/04/05 10:09:25;;;;;;;19.80;7.35;;;;;;;9.99;100.00;100514.72;5021817;28;20049;-74
2022/04/05 10:11:50;;;;;;;18.48;6.72;;;;;;;9.98;100.00;100513.00;5039821;28;20029;-76
2022/04/05 10:14:20;;;;;;;21.25;6.57;;;;;;;9.99;100.00;100519.25;5040678;28;20090;-76
2022/04/05 10:16:46;;;;;;;17.85;6.75;;;;;;;10.00;100.00;100512.88;5040045;28;20037;-75
2022/04/05 10:19:12;;;;;;;19.15;7.05;;;;;;;10.02;100.00;100516.34;5040336;28;20092;-75
2022/04/05 10:21:41;;;;;;;23.35;7.13;;;;;;;10.05;100.00;100516.09;5040002;28;20538;-75
2022/04/05 10:24:08;;;;;;;18.05;6.47;;;;;;;10.11;100.00;100524.50;5038741;28;20547;-75
2022/04/05 10:26:38;;;;;;;22.42;7.07;;;;;;;10.15;100.00;100509.88;5038125;28;20021;-75
2022/04/05 10:29:07;;;;;;;17.83;6.63;;;;;;;10.19;100.00;100515.00;5040261;28;20040;-75
2022/04/05 10:31:45;;;;;;;16.23;5.13;;;;;;;10.22;100.00;100520.16;5040154;28;20621;-75
2022/04/05 10:34:29;;;;;;;20.10;6.30;;;;;;;10.23;100.00;100513.81;5039444;28;20037;-75
2022/04/05 10:37:07;;;;;;;19.73;6.75;;;;;;;10.25;100.00;100515.41;5038180;28;20547;-75
2022/04/05 10:39:33;;;;;;;20.02;5.93;;;;;;;10.27;100.00;100512.59;5037961;28;20124;-75
2022/04/05 10:42:24;;;;;;;17.38;6.07;;;;;;;10.34;100.00;100513.00;5038622;28;20044;-75
2022/04/05 10:45:08;;;;;;;17.40;6.30;;;;;;;10.36;100.00;100517.28;5039039;28;20579;-75
2022/04/05 10:48:08;;;;;;;21.13;6.82;;;;;;;10.40;100.00;100505.31;5036285;28;20668;-75
2022/04/05 10:50:33;;;;;;;21.10;6.70;;;;;;;10.44;100.00;100511.31;5036344;28;20025;-75
2022/04/05 10:53:12;;;;;;;18.38;6.45;;;;;;;10.48;100.00;100516.34;5036789;28;20484;-75
2022/04/05 10:56:16;;;;;;;17.52;6.10;;;;;;;10.55;99.84;100514.00;5038070;28;20033;-75
2022/04/05 10:59:08;;;;;;;17.77;6.05;;;;;;;10.59;100.00;100506.59;4971125;28;20057;-76
2022/04/05 11:01:39;;;;;;;17.40;6.20;;;;;;;10.61;98.46;100513.53;4968645;28;20030;-75
2022/04/05 11:04:17;;;;;;;13.90;4.95;;;;;;;10.62;98.18;100511.72;4968866;28;20078;-75
2022/04/05 11:07:01;;;;;;;16.77;5.38;;;;;;;10.65;98.34;100512.31;4961146;28;20402;-75
2022/04/05 11:09:32;;;;;;;17.50;4.90;;;;;;;10.67;98.33;100504.13;4971004;28;20414;-75
2022/04/05 11:12:00;;;;;;;17.00;6.03;;;;;;;10.70;97.99;100505.72;4969831;28;20031;-75
2022/04/05 11:14:38;;;;;;;20.83;6.13;;;;;;;10.74;99.11;100516.09;4957533;28;20057;-75