Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:12;;;;;;;10.98;5.72;;;3.80;99.90;;;2.14;94.78;101532.00;4878808;28;103136;-40
2021/03/10 00:03:39;;;;;;;13.32;6.15;;;3.90;99.90;;;2.13;94.79;101532.97;4894571;28;102615;-40
2021/03/10 00:06:07;;;;;;;9.50;5.67;;;3.90;99.90;;;2.15;95.02;101536.38;4879117;28;103386;-40
2021/03/10 00:08:34;;;;;;;11.77;6.10;;;3.90;99.90;;;2.15;95.09;101533.69;4910995;28;102704;-40
2021/03/10 00:11:01;;;;;;;10.02;5.75;;;3.90;99.90;;;2.14;95.05;101531.13;4910380;28;102643;-40
2021/03/10 00:13:29;;;;;;;12.13;6.20;;;3.90;99.90;;;2.14;95.46;101532.00;4910434;28;103170;-40
2021/03/10 00:15:56;;;;;;;11.02;6.10;;;3.90;99.90;;;2.17;95.04;101536.22;4863362;28;104276;-40
2021/03/10 00:18:24;;;;;;;12.45;6.35;;;3.90;99.90;;;2.16;94.68;101526.44;4878977;28;102631;-40
2021/03/10 00:20:51;;;;;;;12.77;5.97;;;3.90;99.90;;;2.13;94.67;101524.91;4909998;28;102542;-41
2021/03/10 00:23:18;;;;;;;11.80;5.97;;;3.90;99.90;;;2.10;94.42;101524.31;4925628;28;102407;-40
2021/03/10 00:25:46;;;;;;;11.07;5.77;;;3.80;99.90;;;2.06;95.37;101525.59;4878338;28;102418;-40
2021/03/10 00:28:13;;;;;;;12.77;7.03;;;3.80;99.90;;;2.02;94.87;101525.00;4893402;28;103393;-40
2021/03/10 00:30:40;;;;;;;10.60;5.70;;;3.80;99.90;;;1.99;95.08;101536.91;4878650;28;103383;-40
2021/03/10 00:33:08;;;;;;;11.20;5.83;;;3.70;99.90;;;1.98;94.55;101534.34;4878513;28;103646;-40
2021/03/10 00:35:35;;;;;;;9.93;5.72;;;3.70;99.90;;;1.98;95.04;101534.34;4893636;28;102344;-40
2021/03/10 00:38:03;;;;;;;11.90;6.13;;;3.70;99.90;;;1.98;95.47;101534.34;4910098;28;103680;-40
2021/03/10 00:40:30;;;;;;;11.52;5.93;;;3.70;99.90;;;1.95;95.09;101532.78;4894400;28;102553;-41
2021/03/10 00:42:59;;;;;;;10.90;5.70;;;3.70;99.90;;;1.93;95.21;101533.94;4879292;28;102734;-40
2021/03/10 00:45:27;;;;;;;12.47;6.13;;;3.70;99.90;;;1.86;95.00;101539.00;4893810;28;104190;-40
2021/03/10 00:48:05;;;;;;;10.98;5.22;;;3.60;99.90;;;1.79;94.72;101538.69;4894050;28;102610;-40
2021/03/10 00:50:34;;;;;;;11.40;5.53;;;3.60;99.90;;;1.76;94.18;101535.44;4925872;28;102420;-40
2021/03/10 00:53:02;;;;;;;10.15;5.43;;;3.50;99.90;;;1.68;94.35;101528.06;4894213;28;102548;-40
2021/03/10 00:55:30;;;;;;;8.35;5.28;;;3.50;99.90;;;1.58;94.26;101531.53;4877919;28;104911;-40
2021/03/10 00:57:57;;;;;;;10.05;5.47;;;3.40;99.90;;;1.48;94.13;101538.72;4878039;28;104500;-41
2021/03/10 01:00:25;;;;;;;10.93;5.43;;;3.30;99.90;;;1.36;94.50;101529.06;4893687;28;103617;-40
2021/03/10 01:02:53;;;;;;;9.73;5.32;;;3.20;99.90;;;1.30;94.86;101551.94;4909621;28;102575;-40
2021/03/10 01:05:20;;;;;;;12.38;5.75;;;3.20;99.90;;;1.20;94.42;101541.16;4909405;28;105393;-40
2021/03/10 01:07:48;;;;;;;8.43;4.97;;;3.10;99.90;;;1.11;94.24;101550.84;4878361;28;102428;-40
2021/03/10 01:10:16;;;;;;;10.52;5.70;;;3.00;99.90;;;1.07;94.14;101559.34;4909033;28;102398;-41
2021/03/10 01:12:44;;;;;;;9.48;5.43;;;2.90;99.90;;;1.04;94.80;101567.63;4893719;28;103581;-40
2021/03/10 01:15:16;;;;;;;;;;;2.80;99.90;;;1.03;94.50;101568.63;4894585;28;102482;-40
2021/03/10 01:17:45;;;;;;;9.27;5.18;;;2.80;99.90;;;1.02;94.42;101570.47;4925491;28;102464;-40
2021/03/10 01:20:18;;;;;;;11.98;5.70;;;2.80;99.90;;;1.04;94.35;101573.00;4925547;28;104180;-40
2021/03/10 01:22:47;;;;;;;10.07;5.25;;;2.80;99.90;;;1.03;94.58;101576.69;4893721;28;102939;-40
2021/03/10 01:25:16;;;;;;;11.63;5.75;;;2.80;99.90;;;0.99;94.02;101576.94;4908762;28;105599;-40
2021/03/10 01:27:44;;;;;;;8.90;4.72;;;2.80;99.90;;;0.98;93.97;101575.25;4908660;28;102464;-40
2021/03/10 01:30:14;;;;;;;;;;;2.80;99.90;;;0.96;94.12;101571.84;4879209;28;103353;-40
2021/03/10 01:32:42;;;;;;;;;;;2.70;99.90;;;0.95;93.71;101578.19;4911015;28;103147;-40
2021/03/10 01:35:12;;;;;;;8.20;4.25;;;2.70;99.90;;;0.93;93.70;101577.47;4908783;28;106021;-40
2021/03/10 01:37:40;;;;;;;10.23;5.50;;;2.80;99.90;;;0.93;93.72;101580.16;4893129;28;104225;-40
2021/03/10 01:40:14;;;;;;;9.35;5.25;;;2.70;99.90;;;0.92;94.46;101573.09;4893286;28;102605;-40
2021/03/10 01:42:45;;;;;;;9.95;5.45;;;2.70;99.90;;;0.91;94.37;101576.75;4925795;28;102410;-40
2021/03/10 01:45:14;;;;;;;10.65;5.43;;;2.70;99.90;;;0.92;94.21;101580.28;4892407;28;103340;-40
2021/03/10 01:47:46;;;;;;;10.18;4.97;;;2.70;99.90;;;0.90;94.54;101584.94;4909327;28;103908;-40
2021/03/10 01:50:19;;;;;;;7.55;4.57;;;2.70;99.90;;;0.92;94.25;101591.03;4925086;28;105099;-40
2021/03/10 01:52:47;;;;;;;10.10;5.38;;;2.70;99.90;;;0.93;94.54;101580.16;4893434;28;102605;-40
2021/03/10 01:55:16;;;;;;;9.82;5.43;;;2.70;99.90;;;0.93;94.57;101581.97;4892467;28;103431;-40
2021/03/10 01:57:45;;;;;;;9.65;4.93;;;2.70;99.90;;;0.94;94.63;101570.28;4909246;28;104327;-40
2021/03/10 02:00:14;;;;;;;11.88;6.07;;;2.70;99.90;;;0.93;94.98;101561.34;4893155;28;102529;-40
2021/03/10 02:02:44;;;;;;;10.20;5.60;;;2.70;99.90;;;0.95;94.50;101556.69;4982614;23;103527;-42
2021/03/10 02:05:17;;;;;;;8.35;5.28;;;2.80;99.90;;;0.95;94.34;101559.38;4920443;28;102597;-40
2021/03/10 02:08:05;;;;;;;9.15;5.50;;;2.70;99.90;;;0.95;94.82;101558.53;4889656;28;105241;-40
2021/03/10 02:10:45;;;;;;;11.85;5.60;;;2.70;99.90;;;0.92;94.42;101538.16;4921508;28;103575;-40
2021/03/10 02:13:33;;;;;;;8.60;4.82;;;2.70;99.90;;;0.91;94.67;101540.94;4918064;28;103693;-42
2021/03/10 02:16:25;;;;;;;10.30;5.97;;;2.70;99.90;;;0.97;94.41;101549.34;4902019;28;103453;-40
2021/03/10 02:19:15;;;;;;;10.93;6.00;;;2.70;99.90;;;0.97;94.68;101549.34;4902315;28;104579;-40
2021/03/10 02:22:08;;;;;;;11.35;5.43;;;2.70;99.90;;;1.00;94.51;101550.94;4901975;28;104545;-40
2021/03/10 02:25:03;;;;;;;10.93;6.03;;;2.70;99.90;;;1.03;94.55;101541.75;4885853;28;103831;-40
2021/03/10 02:27:51;;;;;;;9.40;6.13;;;2.80;99.90;;;1.04;94.53;101541.63;4918218;28;104433;-40
2021/03/10 02:30:26;;;;;;;9.27;5.33;;;2.80;99.90;;;1.05;94.96;101547.84;4870633;28;105396;-40
2021/03/10 02:33:09;;;;;;;10.80;5.60;;;2.80;99.90;;;1.04;94.74;101544.31;4901945;28;102450;-40
2021/03/10 02:35:45;;;;;;;9.30;5.03;;;2.80;99.90;;;1.05;94.56;101543.31;4885448;28;103671;-40
2021/03/10 02:38:23;;;;;;;10.45;4.90;;;2.80;99.90;;;1.06;94.76;101541.47;4901978;28;105158;-41
2021/03/10 02:40:54;;;;;;;11.23;6.00;;;2.80;99.90;;;1.07;95.00;101541.34;4901969;28;102463;-40
2021/03/10 02:43:24;;;;;;;9.48;5.70;;;2.80;99.90;;;1.09;95.24;101536.69;4885971;28;103402;-40
2021/03/10 02:45:54;;;;;;;10.90;6.00;;;2.90;99.90;;;1.10;95.53;101537.56;4901755;28;105452;-41
2021/03/10 02:48:23;;;;;;;8.75;5.30;;;2.90;99.90;;;1.07;95.59;101537.84;4901338;28;104158;-40
2021/03/10 02:50:55;;;;;;;11.00;5.18;;;2.90;99.90;;;1.03;95.21;101541.75;4919301;28;102533;-40
2021/03/10 02:53:24;;;;;;;9.60;5.25;;;2.80;99.90;;;0.99;94.87;101533.09;4889155;28;102772;-39
2021/03/10 02:55:52;;;;;;;9.73;5.10;;;2.80;99.90;;;0.92;95.33;101530.09;4905034;28;103656;-40
2021/03/10 02:58:20;;;;;;;10.23;5.35;;;2.70;99.90;;;0.82;94.91;101531.88;4905239;28;102441;-40
2021/03/10 03:00:48;;;;;;;10.43;5.50;;;2.60;99.90;;;0.76;95.08;101527.00;4888603;28;102435;-40
2021/03/10 03:03:16;;;;;;;10.05;5.53;;;2.60;99.90;;;0.67;94.87;101517.91;4889134;28;103559;-37
2021/03/10 03:05:43;;;;;;;8.88;5.15;;;2.60;99.90;;;0.58;94.71;101514.16;4888945;28;102639;-40
2021/03/10 03:08:15;;;;;;;7.90;4.63;;;2.50;99.90;;;0.50;94.95;101520.19;4889309;28;102473;-40
2021/03/10 03:10:44;;;;;;;10.95;5.25;;;2.40;99.90;;;0.41;95.05;101521.81;4921234;28;102614;-41
2021/03/10 03:13:16;;;;;;;9.02;4.57;;;2.30;99.90;;;0.37;95.04;101514.13;4904967;28;102258;-41
2021/03/10 03:15:53;;;;;;;9.70;5.20;;;2.30;99.90;;;0.33;95.12;101516.22;4905202;28;104830;-41
2021/03/10 03:18:22;;;;;;;8.52;5.10;;;2.20;99.90;;;0.30;94.94;101510.25;4889095;28;104486;-40
2021/03/10 03:20:52;;;;;;;10.65;4.90;;;2.20;99.90;;;0.23;95.08;101523.31;4904962;28;102539;-40
2021/03/10 03:23:24;;;;;;;8.73;5.10;;;2.10;99.90;;;0.12;95.10;101514.34;4920698;28;102474;-40
2021/03/10 03:25:53;;;;;;;9.18;5.25;;;2.10;99.90;;;0.08;94.99;101518.25;4920909;28;102505;-40
2021/03/10 03:28:26;;;;;;;7.93;4.53;;;2.00;99.90;;;0.04;94.57;101510.59;4919959;28;105969;-40
2021/03/10 03:30:56;;;;;;;8.57;4.75;;;1.90;99.90;;;0.01;94.67;101508.16;4888625;28;102553;-40
2021/03/10 03:33:29;;;;;;;11.18;5.82;;;1.90;99.90;;;-0.03;94.33;101504.88;4904646;28;105524;-41
2021/03/10 03:35:59;;;;;;;9.15;4.88;;;1.80;99.90;;;-0.03;94.72;101519.16;4904711;28;103797;-40
2021/03/10 03:38:30;;;;;;;10.75;5.07;;;1.80;99.90;;;-0.06;94.32;101507.81;4888899;28;103387;-40
2021/03/10 03:40:58;;;;;;;8.95;4.68;;;1.80;99.90;;;-0.10;94.09;101498.31;4888668;28;102699;-40
2021/03/10 03:43:27;;;;;;;9.23;5.30;;;1.80;99.90;;;-0.14;94.22;101500.38;4888328;28;104394;-39
2021/03/10 03:45:56;;;;;;;7.57;4.35;;;1.80;99.90;;;-0.20;94.21;101504.44;4904284;28;103343;-40
2021/03/10 03:48:24;;;;;;;7.25;4.47;;;1.70;99.90;;;-0.18;94.54;101506.97;4904314;28;103477;-40
2021/03/10 03:50:51;;;;;;;9.73;5.20;;;1.70;99.90;;;-0.19;94.41;101516.00;4904428;28;102674;-40
2021/03/10 03:53:19;;;;;;;8.98;5.07;;;1.70;99.90;;;-0.23;94.41;101520.78;4903882;28;103380;-39
2021/03/10 03:55:47;;;;;;;7.33;4.57;;;1.70;99.90;;;-0.25;93.95;101521.88;4888752;28;102567;-40
2021/03/10 03:58:15;;;;;;;7.43;4.30;;;1.70;99.90;;;-0.28;94.07;101512.22;4904261;28;102563;-41
2021/03/10 04:00:42;;;;;;;11.10;5.30;;;1.60;99.90;;;-0.28;94.21;101517.59;4904398;28;102581;-40
2021/03/10 04:03:09;;;;;;;8.82;4.70;;;1.60;99.90;;;-0.27;94.39;101519.28;4904377;28;102509;-41
2021/03/10 04:05:37;;;;;;;9.48;4.82;;;1.60;99.90;;;-0.26;93.66;101525.53;4888014;28;102599;-42
2021/03/10 04:08:08;;;;;;;8.90;5.03;;;1.60;99.90;;;-0.26;94.17;101522.84;4888683;28;103346;-40
2021/03/10 04:10:39;;;;;;;8.95;4.70;;;1.60;99.90;;;-0.35;93.69;101508.34;4903914;28;103542;-40
2021/03/10 04:13:07;;;;;;;7.85;4.53;;;1.60;99.90;;;-0.21;94.26;101518.81;4903924;28;104142;-40
2021/03/10 04:15:35;;;;;;;8.95;5.28;;;1.70;99.90;;;-0.17;94.42;101520.28;4888051;28;103200;-41
2021/03/10 04:18:04;;;;;;;9.80;5.55;;;1.60;99.90;;;-0.12;94.50;101511.00;4903913;28;104583;-40
2021/03/10 04:20:32;;;;;;;9.48;5.38;;;1.70;99.90;;;-0.08;94.72;101502.59;4904271;28;102964;-40
2021/03/10 04:22:59;;;;;;;10.93;4.93;;;1.70;99.90;;;-0.06;94.20;101502.44;4903697;28;104412;-40
2021/03/10 04:25:27;;;;;;;9.97;5.37;;;1.80;99.90;;;-0.02;94.76;101504.75;4904376;28;102609;-41
2021/03/10 04:27:54;;;;;;;8.95;4.82;;;1.80;99.90;;;0.02;95.05;101504.50;4904047;28;103360;-40
2021/03/10 04:30:23;;;;;;;11.65;5.68;;;1.80;99.90;;;0.06;94.81;101506.81;4888338;28;102684;-40
2021/03/10 04:32:51;;;;;;;8.68;4.90;;;1.90;99.90;;;0.10;94.71;101505.56;4919085;28;104283;-42
2021/03/10 04:35:19;;;;;;;8.02;4.80;;;1.90;99.90;;;0.16;95.65;101514.97;4887623;28;104501;-40
2021/03/10 04:37:47;;;;;;;8.95;5.35;;;1.90;99.90;;;0.23;95.25;101513.47;4887973;28;102405;-40
2021/03/10 04:40:17;;;;;;;8.55;5.20;;;2.00;99.90;;;0.30;95.52;101516.50;4888081;28;102747;-41
2021/03/10 04:42:45;;;;;;;11.48;5.90;;;2.00;99.90;;;0.34;95.63;101509.88;4903327;28;103788;-40
2021/03/10 04:45:14;;;;;;;11.55;5.57;;;2.10;99.90;;;0.39;95.78;101504.09;4902738;28;102665;-41
2021/03/10 04:47:43;;;;;;;16.88;7.20;;;2.20;99.90;;;0.43;96.18;101500.22;4887832;28;104263;-40
2021/03/10 04:50:14;;;;;;;13.18;7.10;;;2.20;99.90;;;0.50;96.15;101505.88;4903645;28;102638;-40
2021/03/10 04:52:41;;;;;;;12.93;7.53;;;2.30;99.90;;;0.53;96.28;101505.63;4903334;28;102586;-40
2021/03/10 04:55:11;;;;;;;15.85;7.47;;;2.30;99.90;;;0.58;96.55;101503.44;4887330;28;104507;-40
2021/03/10 04:57:38;;;;;;;14.95;7.85;;;2.30;99.90;;;0.63;96.55;101503.88;4904463;28;102450;-41
2021/03/10 05:00:09;;;;;;;14.88;8.10;;;2.40;99.90;;;0.69;96.81;101503.34;4903078;28;103370;-40
2021/03/10 05:02:38;;;;;;;15.30;8.10;;;2.50;99.90;;;0.78;97.41;101514.28;4919069;28;102805;-40
2021/03/10 05:05:09;;;;;;;14.85;8.10;;;2.50;99.90;;;0.84;97.14;101511.09;4903737;28;102460;-41
2021/03/10 05:07:37;;;;;;;12.77;8.15;;;2.60;99.90;;;0.90;97.46;101513.25;4902876;28;105249;-41
2021/03/10 05:10:07;;;;;;;14.88;8.30;;;2.60;99.90;;;0.92;97.51;101505.03;4919105;28;103396;-41
2021/03/10 05:12:35;;;;;;;13.95;8.35;;;2.70;99.90;;;0.93;97.67;101504.06;4918585;28;102352;-41
2021/03/10 05:15:04;;;;;;;13.75;7.45;;;2.70;99.90;;;0.97;97.81;101509.03;4902592;28;102863;-40
2021/03/10 05:17:33;;;;;;;13.90;7.97;;;2.70;99.90;;;1.01;97.77;101506.94;4887489;28;102329;-40
2021/03/10 05:20:03;;;;;;;14.45;7.88;;;2.80;99.90;;;1.04;98.05;101508.50;4903401;28;102838;-42
2021/03/10 05:22:31;;;;;;;13.45;7.40;;;2.80;99.90;;;1.06;98.05;101509.22;4903315;28;105648;-40
2021/03/10 05:24:58;;;;;;;14.85;8.10;;;2.80;99.90;;;1.09;98.27;101509.81;4901944;28;102654;-40
2021/03/10 05:27:30;;;;;;;18.37;8.77;;;2.90;99.90;;;1.14;97.91;101518.31;4887313;28;102409;-40
2021/03/10 05:30:00;;;;;;;15.73;8.85;;;2.90;99.90;;;1.19;98.15;101519.75;4887287;28;105436;-40
2021/03/10 05:32:27;;;;;;;14.70;7.50;;;2.90;99.90;;;1.22;98.43;101522.22;4918420;28;102507;-41
2021/03/10 05:34:54;;;;;;;13.13;7.80;;;2.90;99.90;;;1.26;98.14;101532.53;4886556;28;103640;-39
2021/03/10 05:37:23;;;;;;;13.60;8.00;;;3.00;99.90;;;1.31;98.21;101529.47;4902804;28;103274;-40
2021/03/10 05:39:50;;;;;;;;;;;3.00;99.90;;;1.32;98.57;101528.47;4904023;28;102489;-40
2021/03/10 05:42:18;;;;;;;14.40;8.27;;;3.00;99.90;;;1.36;98.77;101529.06;4918535;28;104052;-40
2021/03/10 05:44:55;;;;;;;15.07;8.60;;;3.10;99.90;;;1.39;98.68;101529.63;4901982;28;103636;-40
2021/03/10 05:47:23;;;;;;;14.35;8.13;;;3.10;99.90;;;1.42;98.99;101517.75;4902501;28;102509;-40
2021/03/10 05:49:50;;;;;;;12.20;7.90;;;3.10;99.90;;;1.39;98.58;101518.03;4886852;28;103835;-41
2021/03/10 05:52:22;;;;;;;14.63;8.05;;;3.20;99.90;;;1.42;98.65;101507.00;4902629;28;102506;-40
2021/03/10 05:54:54;;;;;;;15.68;7.72;;;3.20;99.90;;;1.48;98.75;101511.84;4902005;28;104590;-40
2021/03/10 05:57:21;;;;;;;16.60;9.23;;;3.20;99.90;;;1.53;98.67;101517.66;4918591;28;106566;-40
2021/03/10 05:59:48;;;;;;;17.33;9.02;;;3.30;99.90;;;1.56;99.18;101512.00;4902620;28;102685;-42
2021/03/10 06:02:18;;;;;;;18.98;9.77;;;3.30;99.90;;;1.63;98.81;101509.63;4901990;28;102460;-42
2021/03/10 06:04:45;;;;;;;21.10;9.73;;;3.30;99.90;;;1.67;99.24;101504.81;4901650;28;105247;-40
2021/03/10 06:07:23;;;;;;;17.70;10.23;;;3.40;99.90;;;1.76;99.63;101501.31;4918323;28;102444;-40
2021/03/10 06:10:03;;;;;;;20.23;11.65;;;3.50;99.90;;;1.84;98.97;101508.69;4918204;28;103577;-40
2021/03/10 06:12:44;;;;;;;20.65;10.25;;;3.50;99.90;;;1.80;99.66;101488.44;4903294;28;105343;-40
2021/03/10 06:15:14;;;;;;;21.55;10.43;;;3.60;99.90;;;1.96;99.49;101507.56;4901412;28;103864;-40
2021/03/10 06:17:52;;;;;;;20.73;11.07;;;3.70;99.90;;;1.97;99.54;101503.88;4886140;28;104323;-41
2021/03/10 06:23:16;;;;;;;20.80;10.68;;;3.70;99.90;;;2.02;99.58;101503.47;4903003;28;103873;-40
2021/03/10 06:25:44;;;;;;;22.58;11.48;;;3.70;99.90;;;2.05;99.93;101513.97;4902163;28;103076;-40
2021/03/10 06:28:11;;;;;;;19.00;10.48;;;3.70;99.90;;;2.04;99.50;101506.03;4902178;28;102524;-40
2021/03/10 06:30:44;;;;;;;22.27;12.03;;;3.70;99.90;;;2.10;99.75;101494.72;4901917;28;103339;-40
2021/03/10 06:33:23;;;;;;;23.70;12.20;;;3.80;99.90;;;2.17;99.53;101495.00;4903871;28;102215;-41
2021/03/10 06:35:50;;;;;;;24.55;12.23;;;3.80;99.90;;;2.15;99.31;101487.06;4903239;28;102443;-40
2021/03/10 06:38:20;;;;;;;23.73;12.20;;;3.90;99.90;;;2.25;100.00;101493.28;4902088;28;102403;-40
2021/03/10 06:40:59;;;;;;;26.80;13.15;;;3.90;99.90;;;2.29;99.76;101488.47;4902607;28;103409;-40
2021/03/10 06:43:37;;;;;;;;;;;4.00;99.90;;;2.32;99.75;101485.50;4902697;28;104405;-39
2021/03/10 06:46:15;;;;;;;27.10;12.48;;;4.00;99.90;;;2.38;99.76;101479.53;4902082;28;103288;-40
2021/03/10 06:48:54;;;;;;;28.70;13.23;;;4.00;99.90;;;2.41;99.26;101484.66;4901525;28;104364;-40
2021/03/10 06:51:23;;;;;;;32.83;14.38;;;4.10;99.90;;;2.45;99.71;101487.91;4901552;28;104486;-40
2021/03/10 06:53:51;;;;;;;27.58;13.73;;;4.10;99.90;;;2.51;100.00;101498.09;4900986;28;104411;-40
2021/03/10 06:56:21;;;;;;;27.75;13.90;;;4.20;99.90;;;2.55;99.81;101495.97;4901711;28;102666;-40
2021/03/10 06:59:01;;;;;;;27.05;13.52;;;4.20;99.90;;;2.59;99.76;101494.69;4901849;28;102706;-40
2021/03/10 07:01:40;;;;;;;25.30;14.30;;;4.20;99.90;;;2.63;99.36;101497.97;4901151;28;103092;-40
2021/03/10 07:04:12;;;;;;;29.48;14.48;;;4.30;99.90;;;2.64;99.51;101491.59;4901922;28;102442;-41
2021/03/10 07:06:41;;;;;;;30.65;14.82;;;4.30;99.90;;;2.72;99.41;101507.88;4901769;28;102301;-41
2021/03/10 07:09:13;;;;;;;28.83;14.80;;;4.40;99.90;;;2.76;99.13;101511.13;4902176;28;104072;-41
2021/03/10 07:11:42;;;;;;;29.17;13.88;;;4.40;99.90;;;2.77;99.33;101513.66;4902665;28;102617;-41
2021/03/10 07:14:12;;;;;;;27.00;13.75;;;4.50;99.90;;;2.80;98.61;101515.25;4916295;28;102364;-41
2021/03/10 07:16:41;;;;;;;30.45;14.30;;;4.50;99.90;;;2.82;98.71;101522.19;4902908;28;102440;-41
2021/03/10 07:19:10;;;;;;;31.63;15.23;;;4.50;99.90;;;2.85;99.17;101518.34;4901466;28;104331;-41
2021/03/10 07:22:12;;;;;;;28.23;14.05;;;4.50;99.90;;;2.93;98.53;101531.97;4902140;28;102567;-40
2021/03/10 07:25:01;;;;;;;29.88;15.18;;;4.50;99.90;;;2.97;98.31;101529.81;4901559;28;103470;-40
2021/03/10 07:27:58;;;;;;;31.83;14.25;;;4.60;99.90;;;2.98;97.58;101536.91;4902634;28;102707;-42
2021/03/10 07:30:45;;;;;;;25.83;14.32;;;4.60;99.90;;;3.03;98.10;101542.72;4902678;28;102889;-41
2021/03/10 07:33:17;;;;;;;24.50;14.00;;;4.70;99.90;;;3.07;97.24;101535.19;4902512;28;103632;-41
2021/03/10 07:35:51;;;;;;;27.20;14.43;;;4.70;99.90;;;3.06;97.19;101539.75;4902180;28;103459;-42
2021/03/10 07:38:23;;;;;;;28.50;14.55;;;4.70;99.90;;;3.11;97.58;101529.38;4920715;28;103640;-40
2021/03/10 07:41:02;;;;;;;27.30;13.77;;;4.70;99.90;;;3.14;96.68;101536.31;4905791;28;102364;-41
2021/03/10 07:43:43;;;;;;;27.13;13.68;;;4.80;99.90;;;3.16;97.08;101539.69;4903983;28;102617;-39
2021/03/10 07:46:32;;;;;;;28.33;14.73;;;4.80;99.90;;;3.25;96.14;101541.53;4905196;28;102438;-40
2021/03/10 07:49:15;;;;;;;28.00;14.07;;;4.90;99.90;;;3.28;96.28;101538.53;4905676;28;102613;-40
2021/03/10 07:51:43;;;;;;;27.75;13.52;;;4.90;99.90;;;3.31;95.64;101532.84;4904166;28;103120;-40
2021/03/10 07:54:25;;;;;;;25.38;14.02;;;4.90;99.90;;;3.40;94.92;101538.34;4903444;28;103424;-40
2021/03/10 07:57:21;;;;;;;26.38;13.75;;;5.00;99.90;;;3.45;94.75;101538.78;4904992;28;104305;-41
2021/03/10 08:00:00;;;;;;;27.60;13.63;;;5.00;99.90;;;3.52;94.32;101539.88;4905718;28;102580;-41
2021/03/10 08:02:41;;;;;;;25.88;13.18;;;5.10;99.90;;;3.56;93.90;101540.41;4985054;22;104335;-40
2021/03/10 08:05:21;;;;;;;25.13;12.13;;;5.10;99.90;;;3.64;93.59;101545.06;4942921;28;102573;-40
2021/03/10 08:07:49;;;;;;;28.45;13.05;;;5.20;99.90;;;3.65;93.46;101539.53;4926559;28;104731;-40
2021/03/10 08:10:26;;;;;;;;;;;5.20;99.90;;;3.70;92.75;101533.69;4927838;28;103533;-40
2021/03/10 08:12:53;;;;;;;27.17;13.43;;;5.30;99.90;;;3.78;93.59;101538.34;4944354;28;102834;-40
2021/03/10 08:15:24;;;;;;;29.35;13.23;;;5.30;99.90;;;3.87;92.84;101534.75;4943306;28;102989;-40
2021/03/10 08:18:03;;;;;;;28.83;13.98;;;5.40;99.90;;;3.97;93.05;101534.66;4944120;28;103405;-40
2021/03/10 08:20:34;;;;;;;28.42;13.68;;;5.50;99.90;;;4.05;92.06;101526.69;4926547;28;103108;-40
2021/03/10 08:23:05;;;;;;;27.90;13.63;;;5.60;99.90;;;4.10;92.03;101528.91;4943565;28;104344;-40
2021/03/10 08:25:34;;;;;;;31.50;15.55;;;5.60;99.90;;;4.19;91.60;101519.91;4925584;28;103092;-40
2021/03/10 08:28:15;;;;;;;32.00;13.95;;;5.70;99.90;;;4.24;90.86;101520.28;4910491;28;104879;-40
2021/03/10 08:30:43;;;;;;;33.17;15.70;;;5.80;99.90;;;4.30;91.38;101516.97;4925715;28;103614;-40
2021/03/10 08:33:11;;;;;;;;;;;5.80;99.90;;;4.41;91.83;101513.19;4927548;28;104332;-40
2021/03/10 08:35:48;;;;;;;34.55;15.35;;;5.90;99.90;;;4.51;90.68;101513.09;4925988;28;102624;-40
2021/03/10 08:38:16;;;;;;;32.33;14.38;;;6.00;99.90;;;4.57;91.33;101512.47;4943644;28;102672;-40
2021/03/10 08:40:43;;;;;;;28.97;14.03;;;6.00;99.90;;;4.66;91.32;101505.28;4926078;28;102702;-40
2021/03/10 08:43:19;;;;;;;36.20;15.95;;;6.10;99.90;;;4.71;90.66;101505.66;4943722;28;103084;-40
2021/03/10 08:45:47;;;;;;;31.83;15.70;;;6.20;99.90;;;4.84;90.32;101516.06;4926041;28;104309;-40
2021/03/10 08:48:15;;;;;;;;;;;6.30;99.90;;;4.94;90.19;101505.16;4926336;28;103869;-40
2021/03/10 08:50:46;;;;;;;34.85;14.77;;;6.40;99.90;;;5.01;89.07;101506.22;4925499;28;102644;-40
2021/03/10 08:53:16;;;;;;;31.70;14.48;;;6.40;99.90;;;5.11;88.31;101497.16;4943392;28;103355;-41
2021/03/10 08:55:48;;;;;;;30.20;14.35;;;6.50;99.90;;;5.21;88.13;101500.59;4943448;28;102417;-40
2021/03/10 08:58:19;;;;;;;;;;;6.60;99.90;;;5.31;88.05;101506.75;4927314;28;103379;-40
2021/03/10 09:00:51;;;;;;;31.25;14.70;;;6.70;99.90;;;5.40;88.38;101494.09;4943704;28;102563;-40
2021/03/10 09:03:20;;;;;;;34.13;14.82;;;6.80;99.90;;;5.44;87.38;101491.91;4942250;28;103399;-41
2021/03/10 09:05:59;;;;;;;33.67;15.77;;;6.80;99.90;;;5.49;86.03;101488.72;4926219;28;102635;-41
2021/03/10 09:08:27;;;;;;;29.10;14.70;;;6.90;99.90;;;5.53;85.99;101495.50;4925836;28;103054;-41
2021/03/10 09:11:02;;;;;;;35.40;15.50;;;7.00;99.90;;;5.65;85.67;101490.66;4943263;28;102616;-41
2021/03/10 09:13:44;;;;;;;32.72;15.35;;;7.00;99.90;;;5.67;85.45;101483.22;4942501;28;104532;-40
2021/03/10 09:16:15;;;;;;;33.47;15.77;;;7.10;99.90;;;5.80;85.73;101485.44;4926299;28;102429;-40
2021/03/10 09:19:03;;;;;;;32.25;16.00;;;7.20;99.90;;;5.91;84.81;101485.13;4913087;28;102309;-40
2021/03/10 09:21:42;;;;;;;37.08;16.48;;;7.30;99.90;;;5.94;83.95;101483.97;4942834;28;102659;-41
2021/03/10 09:24:16;;;;;;;33.45;15.90;;;7.40;99.90;;;6.04;83.45;101481.97;4925770;28;102394;-41
2021/03/10 09:26:48;;;;;;;35.55;15.95;;;7.40;99.90;;;6.06;82.41;101479.94;4943032;28;103642;-41
2021/03/10 09:29:19;;;;;;;34.78;16.25;;;7.50;99.90;;;6.17;81.68;101481.50;4926144;28;103782;-40
2021/03/10 09:31:59;;;;;;;31.00;15.05;;;7.60;99.90;;;6.27;82.30;101476.78;4925703;28;102549;-40
2021/03/10 09:34:33;;;;;;;35.25;16.05;;;7.70;99.90;;;6.35;81.72;101475.06;4925875;28;102660;-40
2021/03/10 09:37:13;;;;;;;38.03;16.23;;;7.80;99.90;;;6.40;81.43;101473.56;4942632;28;103654;-41
2021/03/10 09:39:50;;;;;;;33.58;14.85;;;7.80;99.90;;;6.37;81.06;101468.50;4942943;28;102290;-41
2021/03/10 09:42:28;;;;;;;32.42;15.15;;;7.80;99.90;;;6.39;79.91;101473.72;4942758;28;102368;-40
2021/03/10 09:45:05;;;;;;;32.67;15.55;;;7.80;99.90;;;6.51;81.03;101474.22;4925695;28;102321;-40
2021/03/10 09:47:49;;;;;;;33.35;15.50;;;7.90;99.90;;;6.49;80.48;101471.69;4942500;28;104211;-40
2021/03/10 09:50:43;;;;;;;34.15;15.88;;;7.90;99.90;;;6.52;79.63;101473.22;4942386;28;104481;-40
2021/03/10 09:53:24;;;;;;;33.90;15.07;;;8.00;99.90;;;6.66;79.90;101469.84;4942504;28;102377;-40
2021/03/10 09:56:10;;;;;;;30.08;14.75;;;8.10;99.90;;;6.81;80.02;101469.13;4925927;28;102470;-41
2021/03/10 09:58:55;;;;;;;36.55;15.27;;;8.20;99.90;;;6.91;78.54;101459.78;4925666;28;102643;-41
2021/03/10 10:01:30;;;;;;;33.15;14.77;;;8.20;99.90;;;7.01;78.63;101454.16;4925751;28;103379;-41
2021/03/10 10:04:11;;;;;;;35.72;14.73;;;8.30;99.90;;;7.11;77.41;101456.69;4941838;28;102767;-41
2021/03/10 10:06:51;;;;;;;34.45;15.48;;;8.40;99.90;;;7.19;76.67;101447.69;4942437;28;102868;-41
2021/03/10 10:09:21;;;;;;;29.45;14.50;;;8.50;99.90;;;7.25;75.71;101437.97;4942471;28;102712;-41
2021/03/10 10:11:49;;;;;;;30.20;14.63;;;8.60;99.90;;;7.41;76.25;101442.47;4925252;28;102590;-41
2021/03/10 10:14:17;;;;;;;28.42;13.75;;;8.70;99.90;;;7.47;75.51;101439.09;4924640;28;102285;-41
2021/03/10 10:16:45;;;;;;;30.92;15.07;;;8.80;99.90;;;7.50;74.71;101446.88;4924956;28;103338;-41
2021/03/10 10:19:17;;;;;;;32.65;14.32;;;8.90;99.90;;;7.60;75.20;101444.78;4925355;28;102631;-41
2021/03/10 10:21:48;;;;;;;30.85;14.05;;;9.00;99.90;;;7.66;76.20;101445.94;4942222;28;102329;-40
2021/03/10 10:24:15;;;;;;;32.30;15.18;;;9.00;99.90;;;7.82;75.27;101445.00;4923951;28;103633;-41
2021/03/10 10:26:43;;;;;;;28.92;13.82;;;9.10;99.90;;;7.85;74.20;101447.34;4924520;28;102198;-41
2021/03/10 10:29:16;;;;;;;29.80;13.38;;;9.20;99.90;;;8.02;73.40;101445.38;4910458;28;103693;-41
2021/03/10 10:31:48;;;;;;;30.98;15.15;;;9.40;99.90;;;8.15;73.29;101443.94;4925138;28;104841;-41
2021/03/10 10:34:18;;;;;;;31.52;14.45;;;9.50;99.90;;;8.25;72.81;101443.72;4924215;28;102296;-41
2021/03/10 10:36:46;;;;;;;28.75;14.02;;;9.50;99.90;;;8.23;71.99;101440.34;4941898;28;102409;-41