Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:33;;;;;;;3.03;2.00;;;;;;;6.82;nan;96714.06;4997430;28;20208;-59
2022/09/18 00:04:04;;;;;;;2.83;1.80;;;;;;;6.86;nan;96707.47;5005521;28;20323;-55
2022/09/18 00:06:34;;;;;;;2.20;1.53;;;;;;;6.88;nan;96721.28;5011370;28;20228;-58
2022/09/18 00:09:04;;;;;;;4.37;2.47;;;;;;;6.93;nan;96715.53;5007260;28;20216;-56
2022/09/18 00:11:35;;;;;;;2.63;1.93;;;;;;;6.92;nan;96713.88;4984328;28;20235;-57
2022/09/18 00:14:05;;;;;;;2.30;1.87;;;;;;;6.87;nan;96717.00;4991545;28;20224;-57
2022/09/18 00:16:34;;;;;;;2.67;2.17;;;;;;;6.86;nan;96728.53;4960370;28;20220;-56
2022/09/18 00:19:04;;;;;;;2.40;2.00;;;;;;;6.87;nan;96727.56;5003729;28;20284;-56
2022/09/18 00:21:36;;;;;;;4.27;1.90;;;;;;;6.92;nan;96733.13;5007950;28;20208;-56
2022/09/18 00:24:05;;;;;;;2.17;1.63;;;;;;;6.84;nan;96727.91;5010790;28;20224;-57
2022/09/18 00:26:34;;;;;;;2.43;1.87;;;;;;;6.78;nan;96720.69;5007003;28;20208;-56
2022/09/18 00:29:02;;;;;;;3.00;1.77;;;;;;;6.70;nan;96731.25;4992544;28;20239;-56
2022/09/18 00:31:33;;;;;;;1.80;1.53;;;;;;;6.66;nan;96725.50;4959015;28;20774;-58
2022/09/18 00:34:04;;;;;;;2.87;2.67;;;;;;;6.62;nan;96725.00;5013789;28;20234;-55
2022/09/18 00:36:34;;;;;;;3.27;1.70;;;;;;;6.76;nan;96736.63;4973096;28;22046;-58
2022/09/18 00:39:02;;;;;;;2.33;2.10;;;;;;;6.77;nan;96743.53;5009089;28;20219;-57
2022/09/18 00:41:33;;;;;;;2.00;1.80;;;;;;;6.82;nan;96732.50;5006345;28;20418;-56
2022/09/18 00:44:33;;;;;;;2.33;2.07;;;;;;;6.84;nan;96735.78;5005287;28;20224;-58
2022/09/18 00:47:14;;;;;;;4.60;1.87;;;;;;;6.86;nan;96749.59;4961638;28;20299;-56
2022/09/18 00:49:46;;;;;;;4.10;3.07;;;;;;;6.85;nan;96750.59;5002481;28;20271;-60
2022/09/18 00:52:15;;;;;;;1.47;1.37;;;;;;;6.80;nan;96747.66;5005699;28;20204;-55
2022/09/18 00:54:46;;;;;;;4.30;1.97;;;;;;;6.86;nan;96746.16;5008493;28;20293;-59
2022/09/18 00:57:18;;;;;;;1.93;1.80;;;;;;;6.80;nan;96742.41;5005111;28;20208;-58
2022/09/18 00:59:48;;;;;;;2.90;2.03;;;;;;;6.77;nan;96737.47;5010615;28;20573;-58
2022/09/18 01:02:16;;;;;;;2.60;1.87;;;;;;;6.80;nan;96739.75;4934139;28;20216;-58
2022/09/18 01:04:47;;;;;;;4.03;1.70;;;;;;;6.78;nan;96745.19;5005847;28;20228;-57
2022/09/18 01:07:21;;;;;;;2.53;1.77;;;;;;;6.74;nan;96743.88;5000016;28;20212;-58
2022/09/18 01:09:56;;;;;;;2.27;1.60;;;;;;;6.59;nan;96730.63;5010961;28;20216;-59
2022/09/18 01:12:29;;;;;;;3.23;1.67;;;;;;;6.70;nan;96747.06;5009436;28;20204;-57
2022/09/18 01:15:04;;;;;;;1.67;1.57;;;;;;;6.60;nan;96729.63;5006455;28;20212;-57
2022/09/18 01:17:37;;;;;;;4.53;1.90;;;;;;;6.73;nan;96754.59;4951469;28;20207;-58
2022/09/18 01:20:33;;;;;;;3.63;2.10;;;;;;;6.83;nan;96762.31;5008344;28;20216;-59
2022/09/18 01:23:14;;;;;;;2.37;1.60;;;;;;;6.81;nan;96746.66;5006984;28;20227;-57
2022/09/18 01:25:56;;;;;;;3.60;1.87;;;;;;;6.83;nan;96754.41;5011139;28;20239;-56
2022/09/18 01:28:32;;;;;;;3.40;1.83;;;;;;;6.91;nan;96749.91;5007196;28;20212;-56
2022/09/18 01:31:04;;;;;;;2.13;2.00;;;;;;;6.82;nan;96756.22;4993844;28;20239;-55
2022/09/18 01:33:38;;;;;;;3.43;1.60;;;;;;;6.83;nan;96759.69;4994454;28;20235;-59
2022/09/18 01:36:09;;;;;;;2.10;1.90;;;;;;;6.93;nan;96755.81;4953487;28;20227;-59
2022/09/18 01:38:40;;;;;;;1.57;1.47;;;;;;;6.88;nan;96752.88;5004336;28;20208;-58
2022/09/18 01:41:11;;;;;;;2.97;2.10;;;;;;;6.88;nan;96758.16;4991704;28;20243;-56
2022/09/18 01:43:41;;;;;;;3.77;2.30;;;;;;;6.82;nan;96764.13;4991737;28;20220;-55
2022/09/18 01:46:14;;;;;;;5.47;2.27;;;;;;;6.77;nan;96758.53;5014402;28;20200;-54
2022/09/18 01:48:45;;;;;;;2.73;2.33;;;;;;;6.67;nan;96758.72;4994153;28;21149;-58
2022/09/18 01:51:17;;;;;;;3.80;2.07;;;;;;;6.77;nan;96764.63;4968380;28;20232;-55
2022/09/18 01:53:48;;;;;;;3.57;1.90;;;;;;;6.75;nan;96771.06;5012458;28;20966;-54
2022/09/18 01:56:22;;;;;;;8.90;2.80;;;;;;;6.83;nan;96768.38;5016922;28;20211;-56
2022/09/18 01:58:54;;;;;;;4.07;2.30;;;;;;;6.85;nan;96774.31;4992584;28;20208;-57
2022/09/18 02:01:22;;;;;;;2.70;2.50;;;;;;;6.79;nan;96746.03;5013457;28;20204;-59
2022/09/18 02:03:55;;;;;;;5.90;2.60;;;;;;;6.86;nan;96764.59;4990601;28;20310;-56
2022/09/18 02:06:27;;;;;;;2.30;2.10;;;;;;;6.86;nan;96762.78;4966077;28;20216;-56
2022/09/18 02:08:57;;;;;;;4.33;2.23;;;;;;;6.88;nan;96763.44;5012812;28;20208;-59
2022/09/18 02:11:25;;;;;;;4.80;2.00;;;;;;;6.90;nan;96758.00;5011847;28;20239;-57
2022/09/18 02:13:57;;;;;;;4.30;2.20;;;;;;;6.89;nan;96766.91;4992731;28;20243;-59
2022/09/18 02:16:30;;;;;;;3.73;1.90;;;;;;;6.90;nan;96758.81;5016037;28;20203;-57
2022/09/18 02:19:04;;;;;;;4.73;2.63;;;;;;;6.84;nan;96759.50;4992706;28;20219;-60
2022/09/18 02:21:33;;;;;;;2.13;1.93;;;;;;;6.89;nan;96765.06;4963478;28;23127;-57
2022/09/18 02:24:04;;;;;;;5.60;2.20;;;;;;;6.80;nan;96766.09;5012699;28;20230;-59
2022/09/18 02:26:33;;;;;;;4.90;2.30;;;;;;;6.89;nan;96766.91;5009070;28;20446;-56
2022/09/18 02:29:05;;;;;;;3.17;2.10;;;;;;;6.82;nan;96766.75;4993193;28;20212;-56
2022/09/18 02:31:34;;;;;;;2.27;2.10;;;;;;;6.92;nan;96756.81;5011997;28;20751;-55
2022/09/18 02:34:02;;;;;;;4.23;2.13;;;;;;;6.87;nan;96759.16;4992412;28;20228;-58
2022/09/18 02:36:52;;;;;;;5.73;2.23;;;;;;;6.86;nan;96761.97;4969300;28;20227;-55
2022/09/18 02:39:31;;;;;;;3.67;2.13;;;;;;;6.89;nan;96757.16;5004742;28;20962;-55
2022/09/18 02:42:07;;;;;;;2.50;2.00;;;;;;;6.96;nan;96754.69;5013503;28;20204;-57
2022/09/18 02:44:43;;;;;;;6.53;2.53;;;;;;;6.97;nan;96750.22;4988867;28;20223;-57
2022/09/18 02:47:18;;;;;;;3.87;2.10;;;;;;;7.00;nan;96748.06;5008422;28;20204;-58
2022/09/18 02:49:55;;;;;;;4.10;2.80;;;;;;;7.00;nan;96753.34;4985815;28;20211;-60
2022/09/18 02:52:25;;;;;;;5.93;2.63;;;;;;;6.92;nan;96743.66;4965982;28;20231;-56
2022/09/18 02:54:57;;;;;;;2.57;2.30;;;;;;;6.92;nan;96748.91;5012534;28;20231;-59
2022/09/18 02:57:30;;;;;;;5.83;2.27;;;;;;;6.89;nan;96736.09;5009262;28;20215;-56
2022/09/18 03:00:01;;;;;;;2.47;2.27;;;;;;;6.98;nan;96747.44;4990402;28;20212;-57
2022/09/18 03:02:30;;;;;;;3.43;2.20;;;;;;;6.99;nan;96733.25;5012977;28;20215;-56
2022/09/18 03:04:58;;;;;;;3.03;2.20;;;;;;;6.95;nan;96743.31;4993391;28;20208;-56
2022/09/18 03:07:27;;;;;;;3.73;2.57;;;;;;;7.08;nan;96740.13;4961204;28;20212;-56
2022/09/18 03:09:55;;;;;;;3.30;2.20;;;;;;;7.09;nan;96746.22;5009805;28;20588;-56
2022/09/18 03:12:23;;;;;;;3.73;2.37;;;;;;;7.12;nan;96742.41;5013554;28;20231;-57
2022/09/18 03:14:52;;;;;;;3.23;2.37;;;;;;;7.09;nan;96741.75;4990682;28;20309;-58
2022/09/18 03:17:21;;;;;;;3.83;2.20;;;;;;;7.03;nan;96739.81;5015548;28;21194;-58
2022/09/18 03:19:50;;;;;;;5.50;2.30;;;;;;;7.00;nan;96741.97;4988914;28;20219;-59
2022/09/18 03:22:18;;;;;;;3.70;2.57;;;;;;;7.03;nan;96741.66;5002141;28;20211;-56
2022/09/18 03:24:47;;;;;;;4.23;2.27;;;;;;;7.02;nan;96734.75;4985930;28;20232;-56
2022/09/18 03:27:17;;;;;;;3.87;2.70;;;;;;;7.04;nan;96736.19;5012318;28;20211;-58
2022/09/18 03:29:45;;;;;;;3.03;2.70;;;;;;;7.01;nan;96733.06;4988092;28;20716;-58
2022/09/18 03:32:14;;;;;;;4.23;2.30;;;;;;;6.93;nan;96726.06;5015526;28;20238;-55
2022/09/18 03:34:44;;;;;;;2.50;1.97;;;;;;;6.90;nan;96729.03;4985373;28;21021;-55
2022/09/18 03:37:12;;;;;;;3.63;2.30;;;;;;;6.99;nan;96724.53;5015419;28;20204;-58
2022/09/18 03:39:41;;;;;;;2.37;2.13;;;;;;;7.02;nan;96738.19;4966241;28;20216;-59
2022/09/18 03:42:09;;;;;;;2.93;2.03;;;;;;;7.00;nan;96740.16;5016001;28;20208;-57
2022/09/18 03:44:38;;;;;;;2.40;2.27;;;;;;;6.95;nan;96748.56;4953542;28;20263;-58
2022/09/18 03:47:08;;;;;;;2.63;1.90;;;;;;;6.79;nan;96730.22;5009520;28;20212;-56
2022/09/18 03:49:36;;;;;;;3.10;2.20;;;;;;;6.89;nan;96748.47;5012133;28;20208;-56
2022/09/18 03:52:06;;;;;;;2.20;2.10;;;;;;;6.86;nan;96744.34;5009205;28;20220;-60
2022/09/18 03:54:34;;;;;;;3.40;2.10;;;;;;;6.82;nan;96748.31;5012516;28;20239;-55
2022/09/18 03:57:03;;;;;;;2.77;2.10;;;;;;;6.83;nan;96754.41;5009025;28;20204;-56
2022/09/18 03:59:32;;;;;;;2.50;2.00;;;;;;;6.76;nan;96756.91;4964595;28;20220;-56
2022/09/18 04:02:00;;;;;;;2.87;2.53;;;;;;;6.74;nan;96750.97;5008877;28;20208;-57
2022/09/18 04:04:29;;;;;;;2.20;2.10;;;;;;;6.78;nan;96757.56;5010589;28;20829;-58
2022/09/18 04:06:57;;;;;;;2.47;2.30;;;;;;;6.79;nan;96757.38;5008882;28;20208;-55
2022/09/18 04:09:27;;;;;;;3.73;2.63;;;;;;;6.77;nan;96754.09;5011074;28;20204;-60
2022/09/18 04:11:56;;;;;;;5.27;2.20;;;;;;;6.83;nan;96757.06;5008173;28;20235;-55
2022/09/18 04:14:24;;;;;;;3.33;2.73;;;;;;;6.82;nan;96756.22;4962787;28;20236;-56
2022/09/18 04:16:57;;;;;;;2.90;2.63;;;;;;;6.82;nan;96761.47;5008202;28;20208;-57
2022/09/18 04:19:25;;;;;;;2.27;2.10;;;;;;;6.87;nan;96763.63;5009716;28;20795;-53
2022/09/18 04:21:53;;;;;;;2.53;2.27;;;;;;;6.88;nan;96757.34;5008916;28;20205;-55
2022/09/18 04:24:21;;;;;;;2.50;1.90;;;;;;;6.83;nan;96755.22;5010090;28;20227;-57
2022/09/18 04:26:51;;;;;;;3.20;2.93;;;;;;;6.87;nan;96753.88;5009569;28;20204;-57
2022/09/18 04:29:20;;;;;;;2.20;2.00;;;;;;;6.88;nan;96763.44;4963771;28;20224;-53
2022/09/18 04:31:48;;;;;;;3.17;2.20;;;;;;;6.93;nan;96757.66;5008048;28;20293;-56
2022/09/18 04:34:17;;;;;;;2.07;1.90;;;;;;;6.89;nan;96766.91;5012324;28;20224;-57
2022/09/18 04:36:45;;;;;;;2.93;2.57;;;;;;;6.91;nan;96760.44;5004187;28;22368;-56
2022/09/18 04:39:13;;;;;;;2.13;2.00;;;;;;;6.92;nan;96761.28;5007993;28;21014;-57
2022/09/18 04:41:44;;;;;;;2.23;2.03;;;;;;;6.93;nan;96755.03;5011676;28;20216;-54
2022/09/18 04:44:14;;;;;;;2.73;2.03;;;;;;;6.89;nan;96759.00;4959199;28;20270;-55
2022/09/18 04:46:42;;;;;;;2.30;2.20;;;;;;;7.00;nan;96755.13;5005947;28;20235;-56
2022/09/18 04:49:11;;;;;;;2.77;2.57;;;;;;;7.03;nan;96758.25;5008809;28;20201;-55
2022/09/18 04:51:39;;;;;;;5.37;2.40;;;;;;;7.01;nan;96760.25;5011597;28;20215;-55
2022/09/18 04:54:08;;;;;;;3.37;2.10;;;;;;;7.04;nan;96759.91;5009116;28;20231;-58
2022/09/18 04:56:37;;;;;;;2.03;1.93;;;;;;;7.01;nan;96759.41;5012786;28;20208;-55
2022/09/18 04:59:05;;;;;;;2.83;2.67;;;;;;;7.05;nan;96758.09;4960775;28;20747;-55
2022/09/18 05:01:35;;;;;;;2.67;2.20;;;;;;;7.08;nan;96755.94;5010196;28;20204;-55
2022/09/18 05:04:04;;;;;;;2.47;1.67;;;;;;;7.04;nan;96759.91;5008629;28;21150;-57
2022/09/18 05:06:32;;;;;;;2.07;1.97;;;;;;;7.15;nan;96758.72;5013200;28;20216;-56
2022/09/18 05:09:00;;;;;;;5.43;2.33;;;;;;;7.12;nan;96761.69;5008864;28;20196;-54
2022/09/18 05:11:29;;;;;;;2.40;2.20;;;;;;;7.18;nan;96768.91;5013260;28;20308;-56
2022/09/18 05:13:58;;;;;;;4.67;2.73;;;;;;;7.17;nan;96761.97;5009737;28;20231;-51
2022/09/18 05:16:26;;;;;;;3.63;2.87;;;;;;;7.23;nan;96763.91;4971678;28;20212;-58
2022/09/18 05:18:56;;;;;;;3.63;2.47;;;;;;;7.21;nan;96757.19;5009525;28;20196;-57
2022/09/18 05:21:24;;;;;;;2.87;2.23;;;;;;;7.22;nan;96767.56;5013031;28;20215;-54
2022/09/18 05:23:53;;;;;;;3.30;2.80;;;;;;;7.25;nan;96771.66;5011428;28;20227;-57
2022/09/18 05:26:21;;;;;;;3.73;2.40;;;;;;;7.27;nan;96771.47;5014944;28;20208;-59
2022/09/18 05:28:50;;;;;;;3.30;3.00;;;;;;;7.28;nan;96770.50;5012687;28;20954;-55
2022/09/18 05:31:18;;;;;;;3.20;2.70;;;;;;;7.30;nan;96773.78;4968505;28;20247;-56
2022/09/18 05:33:47;;;;;;;3.40;2.70;;;;;;;7.30;nan;96776.41;5011009;28;20281;-56
2022/09/18 05:36:17;;;;;;;6.93;2.97;;;;;;;7.26;nan;96781.22;5012505;28;20217;-57
2022/09/18 05:38:45;;;;;;;4.97;2.53;;;;;;;7.24;nan;96785.84;5013857;28;20428;-55
2022/09/18 05:41:14;;;;;;;4.27;2.60;;;;;;;7.22;nan;96791.28;5014879;28;20204;-59
2022/09/18 05:43:44;;;;;;;4.10;2.47;;;;;;;7.22;nan;96787.84;4987424;28;20979;-57
2022/09/18 05:46:13;;;;;;;3.67;2.83;;;;;;;7.16;nan;96783.22;4996963;28;20208;-56
2022/09/18 05:48:42;;;;;;;2.80;2.60;;;;;;;7.18;nan;96792.59;4991862;28;20321;-56
2022/09/18 05:51:10;;;;;;;4.17;2.87;;;;;;;7.20;nan;96789.81;4959105;28;20216;-55
2022/09/18 05:53:40;;;;;;;3.90;3.30;;;;;;;7.27;nan;96785.50;5009082;28;20233;-51
2022/09/18 05:56:09;;;;;;;4.37;3.47;;;;;;;7.42;nan;96784.75;4995208;28;20220;-56
2022/09/18 05:58:38;;;;;;;5.47;4.40;;;;;;;7.45;nan;96781.75;5008695;28;20234;-57
2022/09/18 06:01:06;;;;;;;3.67;2.67;;;;;;;7.48;nan;96784.88;4997783;28;20219;-57
2022/09/18 06:03:34;;;;;;;4.60;3.17;;;;;;;7.46;nan;96788.66;5010888;28;20228;-57
2022/09/18 06:06:03;;;;;;;3.20;2.90;;;;;;;7.65;nan;96792.66;5013714;28;20224;-59
2022/09/18 06:08:31;;;;;;;4.57;2.53;;;;;;;7.60;nan;96793.22;4963540;28;20715;-57
2022/09/18 06:11:02;;;;;;;3.73;2.37;;;;;;;7.60;nan;96801.13;5012015;28;20658;-56
2022/09/18 06:13:30;;;;;;;2.90;2.70;;;;;;;7.72;nan;96800.72;5012715;28;20235;-56
2022/09/18 06:15:59;;;;;;;4.03;2.77;;;;;;;7.78;nan;96779.75;4995858;28;20750;-54
2022/09/18 06:18:27;;;;;;;2.50;2.30;;;;;;;7.84;nan;96793.22;5013386;28;20212;-56
2022/09/18 06:20:57;;;;;;;2.60;2.40;;;;;;;7.91;nan;96786.25;5013493;28;20204;-57
2022/09/18 06:23:27;;;;;;;2.07;1.97;;;;;;;7.88;nan;96790.03;4966586;28;20224;-55
2022/09/18 06:25:59;;;;;;;3.03;2.27;;;;;;;7.74;nan;96791.63;5007606;28;20200;-57
2022/09/18 06:28:29;;;;;;;6.13;2.33;;;;;;;7.86;nan;96788.59;5011143;28;20572;-58
2022/09/18 06:30:58;;;;;;;2.33;2.03;;;;;;;7.89;nan;96786.41;4994817;28;20258;-56
2022/09/18 06:33:28;;;;;;;3.97;2.03;;;;;;;7.95;nan;96792.78;5012105;28;20224;-55
2022/09/18 06:35:56;;;;;;;3.30;2.50;;;;;;;8.10;nan;96795.50;5006008;28;20204;-57
2022/09/18 06:38:24;;;;;;;3.17;2.57;;;;;;;8.15;nan;96784.41;4965744;28;20283;-54
2022/09/18 06:40:54;;;;;;;5.40;2.30;;;;;;;8.42;nan;96790.91;5009661;28;20200;-56
2022/09/18 06:43:23;;;;;;;3.47;1.90;;;;;;;8.73;nan;96791.78;5014388;28;20217;-55
2022/09/18 06:45:54;;;;;;;2.10;2.00;;;;;;;8.84;nan;96793.97;5012965;28;20201;-56
2022/09/18 06:48:22;;;;;;;3.97;2.13;;;;;;;8.95;nan;96790.88;4995397;28;20212;-54
2022/09/18 06:50:52;;;;;;;3.60;2.33;;;;;;;8.89;nan;96791.59;5013072;28;20201;-55
2022/09/18 06:53:21;;;;;;;3.23;2.93;;;;;;;9.12;nan;96788.88;4965360;28;20228;-56
2022/09/18 06:55:49;;;;;;;2.07;1.87;;;;;;;9.36;nan;96786.09;5009876;28;20201;-56
2022/09/18 06:58:19;;;;;;;3.37;1.73;;;;;;;9.60;nan;96794.66;5011621;28;20211;-57
2022/09/18 07:00:47;;;;;;;2.00;1.80;;;;;;;9.74;nan;96791.16;5010122;28;20894;-56
2022/09/18 07:03:17;;;;;;;3.37;1.80;;;;;;;10.21;nan;96780.97;4995597;28;20236;-58
2022/09/18 07:05:45;;;;;;;1.97;1.47;;;;;;;9.92;nan;96776.66;5012268;28;20208;-57
2022/09/18 07:08:14;;;;;;;2.83;1.50;;;;;;;9.78;nan;96789.78;5013420;28;20204;-58
2022/09/18 07:10:42;;;;;;;2.23;1.53;;;;;;;9.58;nan;96789.59;4963274;28;20947;-59
2022/09/18 07:13:11;;;;;;;2.10;1.90;;;;;;;9.19;nan;96791.56;5013800;28;20235;-58
2022/09/18 07:15:39;;;;;;;2.93;1.53;;;;;;;8.82;nan;96798.63;5011640;28;20203;-57
2022/09/18 07:18:08;;;;;;;2.40;2.20;;;;;;;8.53;nan;96795.78;4995883;28;20215;-58
2022/09/18 07:20:37;;;;;;;4.77;1.70;;;;;;;8.39;nan;96799.19;5008224;28;20192;-55
2022/09/18 07:23:06;;;;;;;4.17;1.80;;;;;;;8.33;nan;96806.00;5014041;28;20231;-58
2022/09/18 07:25:34;;;;;;;3.37;2.07;;;;;;;8.33;nan;96810.44;4964633;28;20208;-56
2022/09/18 07:28:04;;;;;;;3.53;1.87;;;;;;;8.35;nan;96811.13;5011166;28;20688;-59
2022/09/18 07:30:33;;;;;;;4.80;2.10;;;;;;;8.33;nan;96821.84;5012583;28;20235;-56
2022/09/18 07:33:02;;;;;;;3.30;2.03;;;;;;;8.33;nan;96810.44;5011086;28;20239;-58
2022/09/18 07:35:31;;;;;;;2.30;2.20;;;;;;;8.20;nan;96809.25;4995025;28;20872;-55
2022/09/18 07:38:04;;;;;;;2.30;2.20;;;;;;;8.23;nan;96821.28;5012606;28;20204;-56
2022/09/18 07:40:34;;;;;;;2.50;1.67;;;;;;;8.32;nan;96819.38;4964816;28;20310;-57
2022/09/18 07:43:04;;;;;;;2.07;1.87;;;;;;;8.26;nan;96815.63;5011528;28;20707;-59
2022/09/18 07:45:34;;;;;;;3.73;1.73;;;;;;;8.29;nan;96831.13;5009947;28;20215;-57
2022/09/18 07:48:03;;;;;;;2.43;1.80;;;;;;;8.40;nan;96822.75;5012514;28;20219;-57
2022/09/18 07:50:32;;;;;;;5.07;1.93;;;;;;;8.43;nan;96812.84;4992522;28;20221;-58
2022/09/18 07:53:04;;;;;;;2.27;1.67;;;;;;;8.61;nan;96825.75;5013835;28;20607;-60
2022/09/18 07:55:35;;;;;;;1.50;1.40;;;;;;;8.62;nan;96822.09;4974925;28;20230;-55
2022/09/18 07:58:05;;;;;;;2.30;1.67;;;;;;;8.71;nan;96817.56;4952962;28;21255;-56
2022/09/18 08:00:35;;;;;;;1.50;1.40;;;;;;;8.68;nan;96819.56;4994665;28;20219;-52
2022/09/18 08:03:04;;;;;;;1.83;1.67;;;;;;;8.83;nan;96826.66;5009369;28;20224;-58
2022/09/18 08:05:33;;;;;;;1.90;1.80;;;;;;;8.99;nan;96817.75;4994203;28;20204;-55
2022/09/18 08:08:04;;;;;;;1.60;1.50;;;;;;;9.21;nan;96823.91;5013103;28;20204;-53
2022/09/18 08:10:33;;;;;;;2.27;1.50;;;;;;;9.45;nan;96829.91;5011760;28;20215;-53
2022/09/18 08:13:02;;;;;;;3.03;1.30;;;;;;;9.50;nan;96819.59;4960857;28;20960;-57
2022/09/18 08:15:31;;;;;;;2.20;1.30;;;;;;;9.41;nan;96826.00;5003915;28;20224;-54
2022/09/18 08:18:00;;;;;;;1.30;1.03;;;;;;;9.66;nan;96831.78;5013396;28;20212;-59
2022/09/18 08:20:28;;;;;;;1.63;1.53;;;;;;;9.73;nan;96831.03;4998688;28;20215;-55
2022/09/18 08:22:57;;;;;;;1.93;1.10;;;;;;;9.38;nan;96821.09;5013173;28;20817;-56
2022/09/18 08:25:28;;;;;;;1.70;1.60;;;;;;;9.17;nan;96827.13;5011816;28;20215;-56
2022/09/18 08:27:59;;;;;;;2.60;1.40;;;;;;;9.23;nan;96827.19;5009226;28;20212;-57
2022/09/18 08:30:28;;;;;;;1.57;1.47;;;;;;;9.11;nan;96823.41;4960725;28;20603;-55
2022/09/18 08:33:00;;;;;;;1.90;1.80;;;;;;;9.41;nan;96824.16;5010399;28;20228;-56
2022/09/18 08:35:29;;;;;;;1.60;1.07;;;;;;;9.54;nan;96818.22;5008096;28;20793;-56
2022/09/18 08:37:57;;;;;;;1.43;1.33;;;;;;;9.51;nan;96818.59;4997366;28;20211;-55
2022/09/18 08:40:41;;;;;;;2.77;1.57;;;;;;;9.56;nan;96818.84;5007306;28;20922;-56
2022/09/18 08:43:18;;;;;;;1.17;1.17;;;;;;;9.44;nan;96815.06;5009707;28;20885;-53
2022/09/18 08:45:54;;;;;;;3.13;1.40;;;;;;;9.35;nan;96814.34;4963029;28;20941;-57
2022/09/18 08:48:25;;;;;;;1.97;1.47;;;;;;;9.12;nan;96823.22;5007314;28;20902;-58
2022/09/18 08:50:57;;;;;;;1.53;1.47;;;;;;;8.86;nan;96826.31;5010500;28;20218;-60
2022/09/18 08:53:30;;;;;;;1.50;1.50;;;;;;;8.63;nan;96823.75;4990323;28;20258;-52
2022/09/18 08:56:02;;;;;;;3.70;1.80;;;;;;;8.58;nan;96828.75;5011094;28;20227;-55
2022/09/18 08:58:35;;;;;;;1.70;1.60;;;;;;;8.54;nan;96825.66;5006755;28;20216;-56
2022/09/18 09:01:07;;;;;;;2.60;1.77;;;;;;;8.48;nan;96835.06;4965095;28;20220;-60
2022/09/18 09:03:45;;;;;;;2.37;1.80;;;;;;;8.67;nan;96833.78;5010064;28;20234;-55
2022/09/18 09:06:25;;;;;;;1.70;1.60;;;;;;;8.83;nan;96838.06;5010246;28;20211;-57
2022/09/18 09:09:21;;;;;;;1.70;1.50;;;;;;;9.08;nan;96824.56;4993525;28;20216;-57
2022/09/18 09:11:59;;;;;;;1.40;1.40;;;;;;;9.42;nan;96838.22;5011882;28;20208;-57
2022/09/18 09:14:44;;;;;;;1.97;1.60;;;;;;;9.37;nan;96830.03;4969182;28;20232;-55
2022/09/18 09:17:40;;;;;;;3.90;1.90;;;;;;;9.40;nan;96832.31;5005819;28;20215;-56
2022/09/18 09:20:21;;;;;;;0.97;0.97;;;;;;;9.42;nan;96843.50;5010059;28;20242;-61
2022/09/18 09:22:57;;;;;;;1.93;1.43;;;;;;;9.42;nan;96835.56;5007029;28;20912;-59
2022/09/18 09:25:32;;;;;;;2.60;1.57;;;;;;;9.44;nan;96836.22;4991134;28;20207;-56
2022/09/18 09:28:07;;;;;;;1.50;1.40;;;;;;;9.44;nan;96838.03;5008959;28;20211;-59
2022/09/18 09:30:40;;;;;;;1.20;1.20;;;;;;;9.58;nan;96846.94;4963387;28;20203;-58
2022/09/18 09:33:15;;;;;;;1.07;1.07;;;;;;;9.38;nan;96836.97;5008167;28;20228;-59
2022/09/18 09:35:46;;;;;;;1.20;1.10;;;;;;;9.20;nan;96834.69;5007345;28;20224;-60
2022/09/18 09:38:34;;;;;;;3.60;1.60;;;;;;;9.14;nan;96838.09;5010028;28;20211;-56
2022/09/18 09:41:11;;;;;;;1.00;1.00;;;;;;;9.16;nan;96842.16;4992023;28;20212;-55
2022/09/18 09:43:45;;;;;;;1.27;1.17;;;;;;;8.91;nan;96854.84;5008910;28;20235;-59
2022/09/18 09:46:19;;;;;;;1.00;1.00;;;;;;;9.04;nan;96847.09;4961237;28;20833;-55
2022/09/18 09:48:52;;;;;;;1.10;1.10;;;;;;;9.04;nan;96847.09;5012067;28;20208;-57
2022/09/18 09:51:25;;;;;;;1.53;1.43;;;;;;;9.03;nan;96842.78;5006917;28;20220;-55
2022/09/18 09:53:54;;;;;;;1.60;1.30;;;;;;;9.04;nan;96844.44;5008386;28;20232;-58
2022/09/18 09:56:29;;;;;;;1.37;1.37;;;;;;;9.10;nan;96849.03;4994795;28;20224;-54
2022/09/18 09:59:04;;;;;;;2.00;1.20;;;;;;;9.34;nan;96849.72;5012555;28;20686;-54
2022/09/18 10:01:39;;;;;;;1.20;1.20;;;;;;;9.30;nan;96845.00;4958163;28;20217;-57
2022/09/18 10:04:19;;;;;;;1.30;1.30;;;;;;;9.33;nan;96842.78;5015809;28;20231;-57
2022/09/18 10:06:52;;;;;;;3.13;1.50;;;;;;;9.22;nan;96843.25;4952770;28;20296;-57
2022/09/18 10:09:29;;;;;;;1.30;1.30;;;;;;;9.29;nan;96844.16;5014485;28;20872;-53
2022/09/18 10:12:02;;;;;;;1.87;1.70;;;;;;;9.33;nan;96853.38;5012993;28;20929;-56
2022/09/18 10:14:34;;;;;;;2.50;1.30;;;;;;;9.48;nan;96834.84;5013951;28;20223;-59
2022/09/18 10:17:04;;;;;;;2.03;1.40;;;;;;;9.37;nan;96844.06;5014351;28;20896;-57
2022/09/18 10:19:36;;;;;;;1.27;1.27;;;;;;;9.19;nan;96844.44;5012727;28;20204;-56
2022/09/18 10:22:07;;;;;;;1.60;1.50;;;;;;;9.06;nan;96841.63;4978245;28;20208;-56
2022/09/18 10:24:44;;;;;;;2.13;1.60;;;;;;;9.06;nan;96854.84;5013929;28;20235;-54
2022/09/18 10:27:13;;;;;;;1.57;1.47;;;;;;;9.30;nan;96858.22;5012438;28;20916;-56
2022/09/18 10:29:44;;;;;;;1.70;1.60;;;;;;;9.60;nan;96845.75;5017238;28;20200;-57
2022/09/18 10:32:12;;;;;;;1.90;1.67;;;;;;;9.87;nan;96850.50;5011829;28;20240;-55
2022/09/18 10:34:42;;;;;;;1.77;1.30;;;;;;;10.18;nan;96844.09;5017875;28;20227;-55
2022/09/18 10:37:15;;;;;;;1.50;1.40;;;;;;;10.45;nan;96833.78;4964756;28;20232;-52
2022/09/18 10:39:51;;;;;;;2.03;1.60;;;;;;;11.04;nan;96815.81;5011072;28;20200;-55
2022/09/18 10:42:22;;;;;;;1.30;1.20;;;;;;;11.70;nan;96835.66;5014848;28;20838;-57
2022/09/18 10:44:56;;;;;;;1.43;1.30;;;;;;;11.68;nan;96821.78;5010852;28;20734;-55
2022/09/18 10:47:29;;;;;;;1.43;1.33;;;;;;;11.40;nan;96815.56;5012028;28;20208;-58
2022/09/18 10:50:00;;;;;;;1.97;1.30;;;;;;;10.84;nan;96816.53;5010408;28;20197;-58
2022/09/18 10:52:36;;;;;;;1.50;1.40;;;;;;;10.43;nan;96820.72;4966608;28;20227;-55
2022/09/18 10:55:16;;;;;;;1.57;1.47;;;;;;;10.11;nan;96825.50;5010289;28;20204;-56
2022/09/18 10:58:04;;;;;;;1.47;1.37;;;;;;;9.93;nan;96821.47;5010759;28;20219;-55
2022/09/18 11:00:47;;;;;;;1.50;1.40;;;;;;;10.16;nan;96822.28;5014655;28;20216;-58
2022/09/18 11:03:23;;;;;;;1.57;1.47;;;;;;;10.22;nan;96822.34;5010463;28;20223;-59
2022/09/18 11:05:54;;;;;;;2.90;2.53;;;;;;;10.42;nan;96824.38;5009780;28;20226;-55
2022/09/18 11:08:24;;;;;;;2.90;1.70;;;;;;;10.54;nan;96824.66;4967745;28;20220;-56
2022/09/18 11:11:00;;;;;;;2.30;1.40;;;;;;;11.11;nan;96819.31;5007402;28;20215;-56
2022/09/18 11:13:30;;;;;;;1.50;1.40;;;;;;;11.41;nan;96829.66;5012699;28;20735;-57
2022/09/18 11:16:02;;;;;;;2.53;1.30;;;;;;;11.15;nan;96817.88;5009381;28;21219;-56
2022/09/18 11:18:31;;;;;;;1.27;1.27;;;;;;;10.98;nan;96815.56;5010543;28;20215;-58
2022/09/18 11:21:04;;;;;;;1.27;1.17;;;;;;;11.24;nan;96819.38;5009928;28;20212;-55
2022/09/18 11:23:34;;;;;;;1.23;1.23;;;;;;;11.57;nan;96816.03;4964854;28;20727;-52
2022/09/18 11:26:16;;;;;;;2.17;1.20;;;;;;;11.64;nan;96802.78;5010280;28;20204;-59
2022/09/18 11:32:29;;;;;;;2.30;1.50;;;;;;;11.04;nan;96790.13;4997541;28;20817;-58
2022/09/18 11:34:59;;;;;;;1.33;1.17;;;;;;;10.76;nan;96796.28;4987015;28;20727;-55
2022/09/18 11:37:31;;;;;;;4.20;3.47;;;;;;;10.32;nan;96805.31;4964806;28;20271;-56
2022/09/18 11:40:01;;;;;;;1.37;1.30;;;;;;;10.30;nan;96799.41;5010791;28;20204;-59
2022/09/18 11:42:30;;;;;;;1.70;1.60;;;;;;;10.18;nan;96797.25;5004583;28;20201;-56
2022/09/18 11:45:11;;;;;;;2.20;1.27;;;;;;;10.10;nan;96792.94;5004657;28;20938;-58
2022/09/18 11:47:42;;;;;;;1.77;1.67;;;;;;;10.13;nan;96792.53;5008297;28;20205;-57
2022/09/18 11:50:15;;;;;;;1.73;1.63;;;;;;;10.10;nan;96803.53;4987078;28;20216;-55
2022/09/18 11:52:45;;;;;;;1.83;1.73;;;;;;;10.28;nan;96787.16;4964245;28;20208;-56
2022/09/18 11:55:25;;;;;;;1.30;1.20;;;;;;;10.64;nan;96787.25;5005621;28;20736;-60
2022/09/18 11:57:56;;;;;;;1.70;1.60;;;;;;;11.26;nan;96784.69;5002446;28;20935;-58
2022/09/18 12:00:26;;;;;;;2.03;1.93;;;;;;;11.45;nan;96780.47;5007494;28;20287;-59
2022/09/18 12:03:05;;;;;;;2.10;2.00;;;;;;;11.65;nan;96777.06;5009786;28;20228;-55
2022/09/18 12:05:36;;;;;;;1.27;1.27;;;;;;;11.49;nan;96778.25;5014966;28;20224;-54
2022/09/18 12:08:12;;;;;;;2.10;1.73;;;;;;;11.63;nan;96773.81;5014709;28;20220;-57
2022/09/18 12:10:51;;;;;;;1.67;1.57;;;;;;;11.34;nan;96773.91;4962767;28;20219;-55
2022/09/18 12:13:31;;;;;;;1.17;1.10;;;;;;;11.23;nan;96767.38;4952031;28;20704;-55
2022/09/18 12:16:05;;;;;;;1.33;1.30;;;;;;;11.12;nan;96763.44;5009976;28;20208;-58
2022/09/18 12:18:47;;;;;;;1.40;1.20;;;;;;;10.97;nan;96765.38;4996989;28;20940;-57
2022/09/18 12:21:18;;;;;;;1.40;1.30;;;;;;;10.69;nan;96763.63;5011258;28;20230;-56
2022/09/18 12:23:46;;;;;;;1.50;1.40;;;;;;;10.21;nan;96769.59;5013637;28;20248;-58