Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:57;;;;;;;3.70;2.23;;;10.30;89.70;;;;;;8257849;28;20218;-67
2023/09/24 00:04:58;;;;;;;5.83;2.20;;;10.30;1.00;;;;;;8246983;28;20293;-66
2023/09/24 00:08:59;;;;;;;3.27;2.10;;;10.30;1.00;;;;;;8254129;28;20267;-67
2023/09/24 00:13:00;;;;;;;5.50;2.03;;;10.30;1.00;;;;;;8256086;28;20283;-68
2023/09/24 00:17:01;;;;;;;3.80;2.43;;;10.20;1.00;;;;;;8252899;28;20192;-64
2023/09/24 00:21:03;;;;;;;3.90;2.20;;;10.20;1.00;;;;;;8262096;28;20248;-65
2023/09/24 00:25:06;;;;;;;4.50;2.50;;;10.10;1.00;;;;;;8252827;28;20183;-67
2023/09/24 00:29:06;;;;;;;4.50;2.77;;;10.00;58.30;;;;;;8269651;28;20272;-68
2023/09/24 00:33:09;;;;;;;3.73;2.20;;;9.90;99.90;;;;;;8267968;28;20242;-68
2023/09/24 00:37:11;;;;;;;3.87;2.17;;;9.90;99.90;;;;;;8258409;28;20188;-68
2023/09/24 00:41:15;;;;;;;3.97;2.20;;;9.70;99.90;;;;;;8271243;28;20208;-67
2023/09/24 00:45:17;;;;;;;4.47;2.47;;;9.70;99.90;;;;;;8254461;28;20184;-68
2023/09/24 00:49:18;;;;;;;6.40;2.33;;;9.60;99.90;;;;;;8255756;28;20221;-68
2023/09/24 00:53:20;;;;;;;5.23;2.80;;;9.60;99.90;;;;;;8270910;28;20213;-68
2023/09/24 00:57:23;;;;;;;4.73;2.40;;;9.60;99.90;;;;;;8258162;28;20193;-68
2023/09/24 01:01:24;;;;;;;3.07;2.30;;;9.60;99.90;;;;;;8261912;28;20270;-67
2023/09/24 01:05:27;;;;;;;6.00;2.70;;;9.50;1.00;;;;;;8270407;28;20230;-67
2023/09/24 01:09:29;;;;;;;3.23;2.23;;;9.40;1.00;;;;;;8259879;28;20191;-68
2023/09/24 01:13:41;;;;;;;2.83;2.20;;;9.30;1.00;;;;;;8259988;28;20493;-68
2023/09/24 01:17:41;;;;;;;3.80;2.20;;;9.20;99.90;;;;;;8254647;28;20230;-65
2023/09/24 01:21:45;;;;;;;2.63;2.00;;;9.20;99.90;;;;;;8259038;28;20511;-63
2023/09/24 01:25:46;;;;;;;3.37;2.27;;;9.10;99.90;;;;;;8265855;28;20184;-64
2023/09/24 01:29:47;;;;;;;6.07;2.20;;;9.00;99.90;;;;;;8251480;28;20203;-66
2023/09/24 01:33:48;;;;;;;3.10;2.27;;;9.00;99.90;;;;;;8242636;28;20191;-65
2023/09/24 01:37:49;;;;;;;2.87;2.37;;;8.90;99.90;;;;;;8257715;28;20547;-68
2023/09/24 01:41:51;;;;;;;2.83;2.10;;;8.80;99.90;;;;;;8265436;28;20183;-68
2023/09/24 01:45:53;;;;;;;2.80;1.80;;;8.70;99.90;;;;;;8274749;28;20312;-68
2023/09/24 01:50:00;;;;;;;4.03;2.27;;;8.70;1.00;;;;;;8277804;28;20195;-68
2023/09/24 01:54:03;;;;;;;3.13;2.40;;;8.70;99.90;;;;;;8273993;28;20298;-67
2023/09/24 01:58:05;;;;;;;3.73;2.50;;;8.60;1.00;;;;;;8262598;28;20393;-68
2023/09/24 02:02:08;;;;;;;3.03;2.33;;;8.50;99.90;;;;;;8257441;28;20184;-67
2023/09/24 02:06:13;;;;;;;4.73;2.33;;;8.50;99.90;;;;;;8255607;28;20183;-68
2023/09/24 02:10:23;;;;;;;2.47;2.17;;;8.50;99.90;;;;;;8251941;28;20278;-69
2023/09/24 02:14:26;;;;;;;4.03;2.50;;;8.50;99.90;;;;;;8262093;28;20312;-67
2023/09/24 02:18:32;;;;;;;2.17;1.97;;;8.50;1.00;;;;;;8263272;28;20222;-69
2023/09/24 02:22:34;;;;;;;3.20;2.37;;;8.40;14.70;;;;;;8270099;28;20214;-68
2023/09/24 02:26:35;;;;;;;3.50;2.70;;;8.40;99.90;;;;;;8269409;28;20207;-68
2023/09/24 02:30:36;;;;;;;3.70;2.30;;;8.40;1.00;;;;;;8262065;28;20241;-68
2023/09/24 02:34:39;;;;;;;6.10;2.87;;;8.40;1.00;;;;;;8269680;28;20203;-68
2023/09/24 02:38:40;;;;;;;3.10;2.60;;;8.30;99.90;;;;;;8255796;28;20218;-66
2023/09/24 02:42:43;;;;;;;5.70;2.60;;;8.30;99.90;;;;;;8258377;28;20259;-65
2023/09/24 02:46:44;;;;;;;5.03;2.47;;;8.30;99.90;;;;;;8259545;28;20187;-66
2023/09/24 02:50:46;;;;;;;5.77;2.80;;;8.30;99.90;;;;;;8260528;28;20480;-66
2023/09/24 02:54:48;;;;;;;3.50;2.70;;;8.20;99.90;;;;;;8245768;28;20557;-66
2023/09/24 02:58:49;;;;;;;3.30;2.90;;;8.20;99.90;;;;;;8268418;28;20271;-67
2023/09/24 03:02:55;;;;;;;4.40;2.97;;;8.20;99.90;;;;;;8249248;28;20188;-68
2023/09/24 03:06:56;;;;;;;4.47;3.17;;;8.20;99.90;;;;;;8254958;28;20248;-69
2023/09/24 03:10:57;;;;;;;3.83;3.00;;;8.20;99.90;;;;;;8258509;28;20716;-67
2023/09/24 03:14:58;;;;;;;7.10;3.03;;;8.20;99.90;;;;;;8258030;28;20218;-67
2023/09/24 03:19:01;;;;;;;4.07;2.90;;;8.20;99.90;;;;;;8268271;28;20483;-68
2023/09/24 03:23:03;;;;;;;5.27;2.77;;;8.10;99.90;;;;;;8271751;28;20179;-67
2023/09/24 03:27:04;;;;;;;3.97;3.10;;;8.10;99.90;;;;;;8254133;28;20203;-68
2023/09/24 03:31:12;;;;;;;4.67;3.03;;;8.10;99.90;;;;;;8268134;28;20255;-67
2023/09/24 03:35:14;;;;;;;5.50;3.10;;;8.10;99.90;;;;;;8270164;28;20184;-68
2023/09/24 03:39:17;;;;;;;3.63;3.13;;;8.10;99.90;;;;;;8268253;28;21506;-68
2023/09/24 03:43:18;;;;;;;4.73;3.13;;;8.00;99.90;;;;;;8251583;28;20182;-67
2023/09/24 03:47:20;;;;;;;4.50;3.30;;;8.00;99.90;;;;;;8253981;28;20187;-64
2023/09/24 03:51:20;;;;;;;5.97;3.80;;;8.00;99.90;;;;;;8253064;28;20637;-64
2023/09/24 03:55:21;;;;;;;5.30;3.30;;;7.90;99.90;;;;;;8253665;28;20739;-64
2023/09/24 03:59:22;;;;;;;4.23;3.57;;;7.90;99.90;;;;;;8242948;28;20242;-65
2023/09/24 04:03:23;;;;;;;3.60;3.10;;;8.00;99.90;;;;;;8244403;28;20187;-65
2023/09/24 04:07:24;;;;;;;4.93;3.03;;;7.90;99.90;;;;;;8260738;28;20190;-64
2023/09/24 04:11:24;;;;;;;3.67;2.70;;;7.90;99.90;;;;;;8260689;28;20567;-63
2023/09/24 04:15:27;;;;;;;3.13;2.77;;;7.80;99.90;;;;;;8256200;28;20226;-66
2023/09/24 04:19:29;;;;;;;4.77;3.40;;;7.70;99.90;;;;;;8252915;28;20211;-66
2023/09/24 04:23:30;;;;;;;3.77;2.90;;;7.70;99.90;;;;;;8253218;28;20192;-66
2023/09/24 04:27:31;;;;;;;3.37;2.80;;;7.70;99.90;;;;;;8245983;28;20290;-63
2023/09/24 04:31:33;;;;;;;3.53;2.97;;;7.60;99.90;;;;;;8255710;28;20437;-63
2023/09/24 04:35:34;;;;;;;4.37;3.33;;;7.60;99.90;;;;;;8243029;28;20188;-65
2023/09/24 04:39:35;;;;;;;4.47;3.03;;;7.60;99.90;;;;;;8257915;28;20476;-66
2023/09/24 04:43:36;;;;;;;6.07;3.67;;;7.60;99.90;;;;;;8244686;28;20222;-63
2023/09/24 04:47:38;;;;;;;4.23;3.83;;;7.70;99.90;;;;;;8240792;28;20262;-66
2023/09/24 04:51:38;;;;;;;5.60;3.80;;;7.70;99.90;;;;;;8255539;28;20215;-64
2023/09/24 04:55:40;;;;;;;4.97;3.27;;;7.80;99.90;;;;;;8247632;28;20211;-66
2023/09/24 04:59:41;;;;;;;7.10;4.10;;;7.90;99.90;;;;;;8245955;28;20206;-64
2023/09/24 05:03:42;;;;;;;4.90;4.00;;;7.90;99.90;;;;;;8254594;28;20184;-64
2023/09/24 05:07:45;;;;;;;5.63;4.10;;;7.80;99.90;;;;;;8250243;28;20199;-68
2023/09/24 05:11:46;;;;;;;7.80;4.33;;;7.90;99.90;;;;;;8262597;28;20196;-69
2023/09/24 05:16:00;;;;;;;5.93;4.00;;;7.90;99.90;;;;;;8260895;28;20196;-67
2023/09/24 05:20:01;;;;;;;5.37;3.80;;;8.00;99.90;;;;;;8263261;28;20346;-68
2023/09/24 05:24:03;;;;;;;6.47;4.33;;;8.10;99.90;;;;;;8264254;28;20180;-69
2023/09/24 05:28:04;;;;;;;5.47;3.50;;;8.20;99.90;;;;;;8262320;28;20207;-69
2023/09/24 05:32:05;;;;;;;4.57;3.50;;;8.30;99.90;;;;;;8249011;28;20192;-68
2023/09/24 05:36:08;;;;;;;5.30;3.97;;;8.30;99.90;;;;;;8245174;28;20206;-68
2023/09/24 05:40:10;;;;;;;5.97;4.00;;;8.40;99.90;;;;;;8260805;28;20231;-68
2023/09/24 05:44:12;;;;;;;4.47;4.07;;;8.40;99.90;;;;;;8244166;28;20265;-68
2023/09/24 05:48:15;;;;;;;4.43;3.70;;;8.50;99.90;;;;;;8246849;28;20192;-68
2023/09/24 05:52:16;;;;;;;4.23;3.77;;;8.60;99.90;;;;;;8244959;28;20190;-69
2023/09/24 05:56:17;;;;;;;6.33;4.33;;;8.60;99.90;;;;;;8249916;28;20254;-68
2023/09/24 06:00:18;;;;;;;5.73;3.70;;;8.70;99.90;;;;;;8262102;28;20231;-68
2023/09/24 06:04:19;;;;;;;5.77;3.80;;;8.70;99.90;;;;;;8259642;28;20274;-68
2023/09/24 06:08:20;;;;;;;6.40;4.30;;;8.80;99.90;;;;;;8248231;28;20226;-68
2023/09/24 06:12:22;;;;;;;4.63;4.10;;;9.00;99.90;;;;;;8257791;28;20190;-69
2023/09/24 06:16:23;;;;;;;4.03;3.60;;;9.10;99.90;;;;;;8249633;28;20188;-69
2023/09/24 06:20:25;;;;;;;5.47;3.30;;;9.20;99.90;;;;;;8259095;28;20304;-68
2023/09/24 06:24:26;;;;;;;4.87;3.10;;;9.30;99.90;;;;;;8259428;28;20189;-68
2023/09/24 06:28:27;;;;;;;6.90;3.50;;;9.40;99.90;;;;;;8248596;28;20212;-68
2023/09/24 06:32:29;;;;;;;5.97;3.43;;;9.60;99.90;;;;;;8250269;28;20287;-68
2023/09/24 06:36:31;;;;;;;5.20;3.20;;;9.70;99.90;;;;;;8259422;28;20193;-68
2023/09/24 06:40:31;;;;;;;3.90;3.40;;;9.80;99.90;;;;;;8246595;28;20216;-69
2023/09/24 06:44:32;;;;;;;4.47;3.00;;;9.90;99.90;;;;;;8248729;28;20244;-69
2023/09/24 06:48:33;;;;;;;5.50;2.97;;;10.00;99.90;;;;;;8263669;28;20209;-70
2023/09/24 06:52:34;;;;;;;4.80;2.90;;;10.20;99.90;;;;;;8259943;28;20204;-69
2023/09/24 06:56:35;;;;;;;4.53;2.80;;;10.30;99.90;;;;;;8259034;28;20197;-69
2023/09/24 07:00:37;;;;;;;3.97;2.47;;;10.50;99.90;;;;;;8259952;28;20216;-69
2023/09/24 07:04:38;;;;;;;3.27;2.70;;;10.70;99.90;;;;;;8257779;28;20194;-70
2023/09/24 07:08:39;;;;;;;4.03;2.40;;;10.90;99.90;;;;;;8265669;28;20206;-70
2023/09/24 07:12:40;;;;;;;3.07;2.60;;;11.00;99.90;;;;;;8264084;28;20220;-70
2023/09/24 07:16:41;;;;;;;2.57;2.27;;;11.20;99.90;;;;;;8258668;28;20190;-70
2023/09/24 07:20:48;;;;;;;3.93;2.50;;;11.40;99.90;;;;;;8257565;28;20317;-71
2023/09/24 07:24:48;;;;;;;4.27;2.57;;;11.60;99.90;;;;;;8259610;28;20489;-70
2023/09/24 07:28:50;;;;;;;5.33;2.60;;;11.80;99.90;;;;;;8259213;28;20221;-70
2023/09/24 07:32:55;;;;;;;3.67;2.00;;;12.00;99.90;;;;;;8261186;28;20231;-72
2023/09/24 07:36:56;;;;;;;4.17;2.20;;;12.20;99.90;;;;;;8261436;28;20557;-71
2023/09/24 07:40:57;;;;;;;3.90;2.30;;;12.50;99.90;;;;;;8261507;28;20361;-69
2023/09/24 07:44:58;;;;;;;3.77;2.27;;;12.70;1.00;;;;;;8248324;28;20530;-71
2023/09/24 07:49:03;;;;;;;3.47;1.87;;;12.80;1.00;;;;;;8258912;28;20585;-70
2023/09/24 07:53:05;;;;;;;5.00;2.30;;;13.00;1.00;;;;;;8238555;28;20291;-71
2023/09/24 07:57:09;;;;;;;3.80;2.07;;;13.10;99.90;;;;;;8247734;28;20202;-70
2023/09/24 08:01:14;;;;;;;4.57;2.67;;;13.30;99.90;;;;;;8259617;28;20230;-70
2023/09/24 08:05:15;;;;;;;3.43;2.70;;;13.40;99.90;;;;;;8243084;28;20583;-69
2023/09/24 08:09:16;;;;;;;4.43;2.20;;;13.50;99.90;;;;;;8258774;28;20355;-69
2023/09/24 08:13:19;;;;;;;4.73;2.50;;;13.60;99.90;;;;;;8260744;28;20488;-70
2023/09/24 08:17:20;;;;;;;4.17;2.40;;;13.80;99.90;;;;;;8241187;28;20195;-71
2023/09/24 08:21:21;;;;;;;5.87;2.20;;;14.30;99.90;;;;;;8250596;28;20246;-71
2023/09/24 08:25:22;;;;;;;3.27;2.23;;;14.60;99.90;;;;;;8247185;28;20195;-71
2023/09/24 08:29:23;;;;;;;6.60;2.23;;;14.40;99.90;;;;;;8247582;28;20211;-70
2023/09/24 08:33:25;;;;;;;4.23;2.30;;;14.50;99.90;;;;;;8250164;28;20190;-70
2023/09/24 08:37:26;;;;;;;3.53;2.43;;;14.90;99.90;;;;;;8248499;28;20272;-72
2023/09/24 08:41:29;;;;;;;4.13;2.63;;;15.10;99.90;;;;;;8250242;28;20410;-71
2023/09/24 08:45:31;;;;;;;6.60;3.13;;;15.10;99.90;;;;;;8254353;28;20183;-70
2023/09/24 08:49:32;;;;;;;6.37;3.87;;;15.00;99.90;;;;;;8266885;28;20311;-71
2023/09/24 08:53:34;;;;;;;3.83;3.43;;;15.10;99.90;;;;;;8269740;28;20203;-71
2023/09/24 08:57:42;;;;;;;5.37;3.33;;;15.10;99.90;;;;;;8246442;28;20234;-69
2023/09/24 09:01:53;;;;;;;5.33;3.30;;;15.30;99.90;;;;;;8270681;28;20250;-70
2023/09/24 09:05:55;;;;;;;5.17;2.73;;;15.30;99.90;;;;;;8268316;28;20372;-69
2023/09/24 09:09:59;;;;;;;3.17;2.87;;;15.50;99.90;;;;;;8267425;28;20446;-68
2023/09/24 09:14:00;;;;;;;3.63;2.37;;;15.90;99.90;;;;;;8251127;28;20225;-71
2023/09/24 09:18:02;;;;;;;5.13;3.13;;;16.30;92.20;;;;;;8264073;28;20187;-72
2023/09/24 09:22:17;;;;;;;3.43;3.13;;;16.40;25.90;;;;;;8257086;28;20257;-71
2023/09/24 09:26:18;;;;;;;3.70;2.57;;;16.40;35.00;;;;;;8250992;28;20271;-70
2023/09/24 09:30:20;;;;;;;6.07;2.53;;;16.60;34.60;;;;;;8254242;28;20195;-70
2023/09/24 09:34:24;;;;;;;4.90;2.27;;;16.50;2.90;;;;;;8249929;28;20192;-69
2023/09/24 09:38:27;;;;;;;2.50;2.17;;;16.50;50.40;;;;;;8263324;28;20242;-72
2023/09/24 09:42:33;;;;;;;4.17;2.20;;;16.40;10.80;;;;;;8273927;28;20179;-71
2023/09/24 09:46:37;;;;;;;3.30;2.40;;;16.60;1.80;;;;;;8263447;28;20214;-72
2023/09/24 09:50:43;;;;;;;4.60;2.40;;;17.00;1.00;;;;;;8266781;28;20201;-72
2023/09/24 09:54:46;;;;;;;5.40;1.77;;;17.10;1.00;;;;;;8252566;28;20200;-73
2023/09/24 09:58:51;;;;;;;3.50;1.50;;;17.10;1.00;;;;;;8263429;28;20254;-72
2023/09/24 10:02:54;;;;;;;3.30;2.00;;;16.90;1.00;;;;;;8253513;28;20184;-71
2023/09/24 10:06:55;;;;;;;4.47;2.37;;;16.80;1.00;;;;;;8267401;28;20238;-73
2023/09/24 10:10:56;;;;;;;3.67;2.10;;;17.00;3.60;;;;;;8262954;28;20508;-71
2023/09/24 10:14:58;;;;;;;2.83;1.80;;;17.10;1.00;;;;;;8263024;28;20195;-71
2023/09/24 10:19:05;;;;;;;3.23;1.97;;;17.20;1.00;;;;;;8266429;28;20199;-72
2023/09/24 10:23:29;;;;;;;8.17;3.97;;;17.00;1.00;;;;;;8247279;28;20661;-72
2023/09/24 10:28:03;;;;;;;3.80;1.97;;;16.80;1.00;;;;;;8268211;28;20368;-72
2023/09/24 10:32:10;;;;;;;4.33;2.37;;;16.80;1.00;;;;;;8265437;28;20271;-68
2023/09/24 10:36:26;;;;;;;2.43;1.87;;;16.70;1.00;;;;;;8248928;28;20179;-71
2023/09/24 10:40:28;;;;;;;6.20;2.50;;;16.70;11.00;;;;;;8251760;28;20219;-70
2023/09/24 10:44:28;;;;;;;6.90;3.07;;;16.60;25.30;;;;;;8249665;28;20278;-71
2023/09/24 10:48:31;;;;;;;4.37;2.10;;;16.80;13.10;;;;;;8264836;28;20191;-69
2023/09/24 10:52:53;;;;;;;5.93;1.97;;;16.90;1.00;;;;;;8261835;28;20353;-69
2023/09/24 10:56:54;;;;;;;2.60;1.93;;;17.10;6.20;;;;;;8260573;28;20479;-67
2023/09/24 11:00:55;;;;;;;3.60;1.97;;;17.10;1.00;;;;;;8261844;28;20207;-70
2023/09/24 11:05:02;;;;;;;4.20;2.17;;;17.30;5.10;;;;;;8240346;28;20246;-68
2023/09/24 11:09:17;;;;;;;4.10;1.70;;;17.40;1.00;;;;;;8260056;28;20314;-71
2023/09/24 11:13:23;;;;;;;3.90;1.50;;;17.30;1.00;;;;;;8257672;28;20500;-68
2023/09/24 11:17:25;;;;;;;2.93;1.53;;;17.60;1.00;;;;;;8257373;28;20368;-71
2023/09/24 11:21:32;;;;;;;2.80;1.67;;;18.10;1.00;;;;;;8261925;28;20215;-67
2023/09/24 11:25:34;;;;;;;2.60;1.00;;;18.20;1.00;;;;;;8258342;28;20218;-67
2023/09/24 11:29:35;;;;;;;3.50;1.67;;;18.10;1.00;;;;;;8248092;28;20208;-67
2023/09/24 11:33:36;;;;;;;2.37;1.70;;;17.80;1.00;;;;;;8248874;28;20197;-68
2023/09/24 11:37:52;;;;;;;4.93;1.50;;;17.60;1.00;;;;;;8245937;28;20206;-69
2023/09/24 11:41:53;;;;;;;1.97;1.40;;;17.50;1.00;;;;;;8240404;28;20219;-68
2023/09/24 11:45:54;;;;;;;4.03;1.27;;;17.70;1.00;;;;;;8257915;28;20209;-68
2023/09/24 11:49:55;;;;;;;3.37;1.47;;;18.20;1.00;;;;;;8243423;28;20192;-67
2023/09/24 11:53:56;;;;;;;3.60;1.13;;;18.50;1.00;;;;;;8244355;28;20270;-71
2023/09/24 11:57:57;;;;;;;3.20;1.47;;;18.70;1.00;;;;;;8261190;28;20745;-71
2023/09/24 12:01:58;;;;;;;2.97;1.57;;;18.10;1.00;;;;;;8256352;28;20215;-69
2023/09/24 12:05:59;;;;;;;2.90;1.77;;;17.90;1.00;;;;;;8257108;28;20183;-69
2023/09/24 12:10:04;;;;;;;1.67;1.23;;;17.70;1.00;;;;;;8253420;28;20202;-71
2023/09/24 12:14:05;;;;;;;3.43;1.10;;;17.70;1.00;;;;;;8254829;28;20287;-70
2023/09/24 12:18:08;;;;;;;2.30;1.37;;;17.70;1.00;;;;;;8256301;28;20188;-70
2023/09/24 12:22:09;;;;;;;2.93;1.10;;;17.70;1.00;;;;;;8245380;28;20190;-71
2023/09/24 12:26:12;;;;;;;1.87;1.33;;;17.90;1.00;;;;;;8236279;28;20202;-68
2023/09/24 12:30:13;;;;;;;3.60;1.43;;;18.40;1.00;;;;;;8240423;28;20250;-69
2023/09/24 12:34:14;;;;;;;1.37;1.13;;;18.90;1.00;;;;;;8254396;28;20273;-69
2023/09/24 12:38:15;;;;;;;2.47;1.30;;;19.50;1.00;;;;;;8258012;28;20686;-68
2023/09/24 12:42:17;;;;;;;3.80;1.20;;;19.90;1.00;;;;;;8243418;28;20178;-68
2023/09/24 12:46:19;;;;;;;2.13;1.27;;;19.70;1.00;;;;;;8247593;28;20606;-70
2023/09/24 12:50:19;;;;;;;1.97;1.20;;;19.50;1.00;;;;;;8244816;28;20180;-67
2023/09/24 12:54:23;;;;;;;2.40;0.73;;;19.00;1.00;;;;;;8240590;28;20275;-68
2023/09/24 12:58:25;;;;;;;2.40;1.00;;;18.40;1.00;;;;;;8258864;28;20211;-69
2023/09/24 13:02:27;;;;;;;1.80;1.10;;;18.00;1.00;;;;;;8256472;28;20183;-69
2023/09/24 13:06:28;;;;;;;1.10;0.70;;;17.60;1.00;;;;;;8255502;28;20234;-69
2023/09/24 13:10:29;;;;;;;2.07;0.87;;;17.60;1.00;;;;;;8249942;28;20282;-70
2023/09/24 13:14:33;;;;;;;1.77;0.70;;;17.90;1.00;;;;;;8255250;28;20215;-70
2023/09/24 13:18:34;;;;;;;2.53;0.87;;;18.50;1.00;;;;;;8256299;28;20277;-69
2023/09/24 13:22:34;;;;;;;1.13;0.80;;;18.90;1.00;;;;;;8251592;28;20180;-69
2023/09/24 13:26:36;;;;;;;1.77;0.73;;;19.00;1.00;;;;;;8260436;28;20207;-69
2023/09/24 13:30:37;;;;;;;1.17;0.80;;;19.00;1.00;;;;;;8261886;28;20230;-68
2023/09/24 13:34:39;;;;;;;2.47;0.90;;;18.90;1.00;;;;;;8247960;28;20192;-71
2023/09/24 13:38:40;;;;;;;2.33;0.70;;;19.00;1.00;;;;;;8261999;28;20216;-69
2023/09/24 13:42:41;;;;;;;2.40;0.83;;;19.00;1.00;;;;;;8261757;28;20242;-66
2023/09/24 13:46:42;;;;;;;3.43;0.90;;;19.20;1.00;;;;;;8264694;28;20491;-68
2023/09/24 13:50:49;;;;;;;1.83;0.80;;;19.30;1.00;;;;;;8265567;28;20187;-71
2023/09/24 13:54:50;;;;;;;2.50;0.73;;;19.50;1.00;;;;;;8245423;28;20225;-69
2023/09/24 13:58:51;;;;;;;2.03;0.80;;;19.80;1.00;;;;;;8250025;28;20211;-71
2023/09/24 14:02:52;;;;;;;3.53;0.50;;;20.00;1.00;;;;;;8252314;28;20179;-70
2023/09/24 14:06:53;;;;;;;1.77;1.00;;;19.80;1.00;;;;;;8251994;28;20241;-69
2023/09/24 14:15:14;;;;;;;1.73;0.83;;;19.10;1.00;;;;;;8258039;28;20261;-67
2023/09/24 14:19:15;;;;;;;3.33;0.90;;;19.00;1.00;;;;;;8266729;28;20215;-70
2023/09/24 14:23:16;;;;;;;4.03;1.90;;;18.70;1.00;;;;;;8253100;28;20188;-70
2023/09/24 14:27:17;;;;;;;2.40;1.37;;;18.40;1.00;;;;;;8259502;28;20633;-70
2023/09/24 14:31:18;;;;;;;1.60;0.90;;;18.20;1.00;;;;;;8244593;28;20194;-71
2023/09/24 14:35:19;;;;;;;1.13;0.60;;;18.00;1.00;;;;;;8257890;28;20183;-70
2023/09/24 14:39:20;;;;;;;1.77;1.30;;;17.90;1.00;;;;;;8258424;28;20258;-69
2023/09/24 14:43:23;;;;;;;1.73;0.80;;;17.90;1.00;;;;;;8258656;28;20176;-68
2023/09/24 14:47:24;;;;;;;2.07;0.70;;;18.20;1.00;;;;;;8239252;28;20187;-68
2023/09/24 14:51:24;;;;;;;1.53;0.60;;;18.20;1.00;;;;;;8260764;28;20237;-69
2023/09/24 14:55:25;;;;;;;1.63;0.90;;;18.10;1.00;;;;;;8255892;28;20199;-70
2023/09/24 14:59:26;;;;;;;1.17;0.97;;;18.10;1.00;;;;;;8257575;28;20534;-68
2023/09/24 15:03:27;;;;;;;2.47;1.00;;;18.20;1.00;;;;;;8257922;28;20637;-68
2023/09/24 15:07:29;;;;;;;2.00;1.10;;;18.10;1.00;;;;;;8249776;28;20191;-71
2023/09/24 15:11:32;;;;;;;1.17;0.80;;;17.80;1.00;;;;;;8239440;28;20188;-70
2023/09/24 15:15:38;;;;;;;1.63;1.00;;;17.60;1.00;;;;;;8256424;28;20233;-69
2023/09/24 15:19:38;;;;;;;1.07;0.93;;;17.60;1.00;;;;;;8248347;28;20227;-70
2023/09/24 15:23:40;;;;;;;2.50;1.10;;;17.50;1.00;;;;;;8256939;28;20186;-69
2023/09/24 15:27:41;;;;;;;2.40;1.33;;;17.40;1.00;;;;;;8258839;28;20583;-68
2023/09/24 15:31:42;;;;;;;0.83;0.67;;;17.40;1.00;;;;;;8244832;28;20218;-70
2023/09/24 15:35:46;;;;;;;0.83;0.77;;;17.30;1.00;;;;;;8255966;28;20187;-68
2023/09/24 15:39:47;;;;;;;2.27;1.10;;;17.20;1.00;;;;;;8243069;28;20211;-69
2023/09/24 15:43:48;;;;;;;3.00;1.33;;;17.00;1.00;;;;;;8255859;28;20191;-70
2023/09/24 15:47:49;;;;;;;3.10;1.13;;;16.90;1.00;;;;;;8246924;28;20203;-70
2023/09/24 15:51:53;;;;;;;1.63;1.03;;;16.80;1.00;;;;;;8247283;28;20342;-68
2023/09/24 15:55:54;;;;;;;1.30;0.70;;;16.70;1.00;;;;;;8244486;28;20203;-68
2023/09/24 15:59:55;;;;;;;2.97;0.90;;;16.70;1.00;;;;;;8255729;28;20219;-69
2023/09/24 16:03:55;;;;;;;1.40;0.80;;;16.60;1.00;;;;;;8245493;28;20221;-71
2023/09/24 16:07:57;;;;;;;3.07;1.27;;;16.60;1.00;;;;;;8256368;28;20254;-71
2023/09/24 16:11:59;;;;;;;1.50;0.97;;;16.60;1.00;;;;;;8244496;28;20198;-71
2023/09/24 16:15:59;;;;;;;1.73;1.13;;;16.50;1.00;;;;;;8256541;28;20266;-71
2023/09/24 16:20:00;;;;;;;1.57;0.90;;;16.40;44.30;;;;;;8238250;28;20206;-71
2023/09/24 16:24:01;;;;;;;0.80;0.70;;;16.30;90.40;;;;;;8258126;28;20188;-71
2023/09/24 16:28:02;;;;;;;0.77;0.73;;;16.10;99.90;;;;;;8258026;28;20235;-71
2023/09/24 16:32:04;;;;;;;1.53;1.00;;;15.90;99.90;;;;;;8245283;28;20287;-71
2023/09/24 16:36:05;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;8247250;28;20438;-70
2023/09/24 16:40:09;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;8258694;28;20211;-70
2023/09/24 16:44:10;;;;;;;1.03;0.77;;;15.20;99.90;;;;;;8258096;28;20237;-71
2023/09/24 16:48:11;;;;;;;2.17;1.00;;;14.90;99.90;;;;;;8241384;28;20255;-71
2023/09/24 16:52:12;;;;;;;1.30;0.83;;;14.60;99.90;;;;;;8255632;28;20206;-70
2023/09/24 16:56:14;;;;;;;1.33;0.80;;;14.30;1.00;;;;;;8246983;28;20204;-70
2023/09/24 17:00:15;;;;;;;2.27;0.90;;;14.00;1.00;;;;;;8241390;28;20215;-70
2023/09/24 17:04:16;;;;;;;1.30;1.00;;;13.80;1.00;;;;;;8252912;28;20270;-71
2023/09/24 17:08:17;;;;;;;1.90;1.40;;;13.50;51.30;;;;;;8262033;28;20187;-71
2023/09/24 17:12:17;;;;;;;1.73;1.23;;;13.30;99.90;;;;;;8270240;28;20226;-69
2023/09/24 17:16:19;;;;;;;2.30;1.40;;;13.00;99.90;;;;;;8264980;28;20186;-67
2023/09/24 17:20:26;;;;;;;1.37;1.20;;;12.80;99.90;;;;;;8263442;28;20246;-70
2023/09/24 17:24:32;;;;;;;1.80;1.10;;;12.60;99.90;;;;;;8266498;28;20202;-69
2023/09/24 17:28:33;;;;;;;2.80;1.53;;;12.50;1.00;;;;;;8267665;28;20344;-65
2023/09/24 17:32:34;;;;;;;2.67;1.63;;;12.30;1.00;;;;;;8261449;28;20274;-67
2023/09/24 17:36:35;;;;;;;2.43;2.03;;;12.20;20.70;;;;;;8250017;28;20190;-67
2023/09/24 17:40:39;;;;;;;2.63;2.30;;;12.00;99.90;;;;;;8260835;28;20203;-65
2023/09/24 17:44:40;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;8261344;28;20247;-67
2023/09/24 17:48:41;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;8243254;28;20191;-65
2023/09/24 17:52:42;;;;;;;2.47;2.20;;;11.60;99.90;;;;;;8260212;28;20199;-65
2023/09/24 17:56:43;;;;;;;2.03;1.83;;;11.50;1.00;;;;;;8248586;28;20191;-67
2023/09/24 18:00:44;;;;;;;2.60;2.20;;;11.40;1.00;;;;;;8262629;28;20341;-64
2023/09/24 18:04:45;;;;;;;2.17;1.80;;;11.20;1.00;;;;;;8258583;28;20187;-66
2023/09/24 18:08:46;;;;;;;1.97;1.73;;;11.10;99.90;;;;;;8263393;28;20256;-64
2023/09/24 18:12:48;;;;;;;2.50;1.80;;;11.00;99.90;;;;;;8258203;28;20191;-65
2023/09/24 18:16:49;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;8259631;28;20187;-66
2023/09/24 18:20:51;;;;;;;1.83;1.70;;;10.80;99.90;;;;;;8263546;28;20223;-66
2023/09/24 18:24:51;;;;;;;2.37;2.00;;;10.70;99.90;;;;;;8261536;28;20190;-66
2023/09/24 18:28:52;;;;;;;2.40;2.07;;;10.50;1.00;;;;;;8261936;28;20315;-67
2023/09/24 18:32:53;;;;;;;2.17;1.97;;;10.40;1.00;;;;;;8263658;28;20183;-67
2023/09/24 18:36:54;;;;;;;1.87;1.77;;;10.30;99.90;;;;;;8244142;28;20265;-70
2023/09/24 18:40:56;;;;;;;2.93;2.30;;;10.30;1.00;;;;;;8279806;28;20464;-70
2023/09/24 18:45:06;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;8267346;28;20185;-70
2023/09/24 18:49:08;;;;;;;2.33;2.00;;;10.10;99.90;;;;;;8264629;28;20185;-69
2023/09/24 18:53:09;;;;;;;2.33;2.13;;;10.00;99.90;;;;;;8262974;28;20209;-70
2023/09/24 18:57:11;;;;;;;1.97;1.80;;;10.00;99.90;;;;;;8268844;28;20197;-69
2023/09/24 19:01:12;;;;;;;2.40;1.87;;;9.90;99.90;;;;;;8259932;28;20210;-70
2023/09/24 19:05:16;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;8274540;28;20183;-70
2023/09/24 19:09:19;;;;;;;2.03;1.80;;;9.70;99.90;;;;;;8256417;28;20186;-70
2023/09/24 19:13:20;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;8267356;28;20206;-70
2023/09/24 19:17:23;;;;;;;2.13;1.93;;;9.50;99.90;;;;;;8270810;28;20384;-70
2023/09/24 19:21:24;;;;;;;1.80;1.70;;;9.40;1.00;;;;;;8260918;28;20269;-70
2023/09/24 19:25:25;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;8266808;28;20188;-69
2023/09/24 19:29:32;;;;;;;2.63;2.40;;;9.30;1.00;;;;;;8260718;28;20204;-70
2023/09/24 19:33:38;;;;;;;4.13;2.20;;;9.20;7.00;;;;;;8269626;28;20253;-70
2023/09/24 19:37:42;;;;;;;2.17;2.00;;;9.20;99.90;;;;;;8263166;28;20612;-70
2023/09/24 19:41:45;;;;;;;3.63;2.60;;;9.10;99.90;;;;;;8261921;28;20206;-70
2023/09/24 19:45:49;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;8271556;28;20187;-70
2023/09/24 19:49:51;;;;;;;2.33;2.13;;;9.10;99.90;;;;;;8254305;28;20270;-69
2023/09/24 19:53:52;;;;;;;2.50;2.30;;;9.00;1.00;;;;;;8257521;28;20199;-69
2023/09/24 19:57:54;;;;;;;2.53;2.27;;;8.90;99.90;;;;;;8253656;28;20422;-69
2023/09/24 20:01:56;;;;;;;2.33;2.13;;;8.80;99.90;;;;;;8281668;28;20215;-70
2023/09/24 20:06:03;;;;;;;2.83;2.60;;;8.70;99.90;;;;;;8274009;28;20313;-69
2023/09/24 20:10:06;;;;;;;2.37;2.17;;;8.60;2.50;;;;;;8266444;28;20202;-69
2023/09/24 20:14:09;;;;;;;3.07;2.10;;;8.60;99.90;;;;;;8254976;28;20180;-70
2023/09/24 20:18:10;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;8259751;28;20194;-70
2023/09/24 20:22:12;;;;;;;2.87;2.43;;;8.40;99.90;;;;;;8259429;28;20489;-70
2023/09/24 20:26:14;;;;;;;2.37;2.17;;;8.40;1.00;;;;;;8269763;28;20254;-69
2023/09/24 20:30:15;;;;;;;2.80;2.03;;;8.40;99.90;;;;;;8256033;28;20195;-69
2023/09/24 20:34:15;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;8270505;28;20234;-70
2023/09/24 20:38:16;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;8257665;28;20253;-69
2023/09/24 20:42:17;;;;;;;3.00;2.20;;;8.30;99.90;;;;;;8277724;28;20278;-70
2023/09/24 20:46:25;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;8279320;28;20170;-69
2023/09/24 20:50:30;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;8259305;28;20246;-70
2023/09/24 20:54:34;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;8263411;28;20290;-70
2023/09/24 20:58:37;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;8260232;28;20184;-70
2023/09/24 21:02:39;;;;;;;2.70;2.17;;;7.90;99.90;;;;;;8265085;28;20180;-69
2023/09/24 21:06:45;;;;;;;3.37;2.63;;;7.90;99.90;;;;;;8263148;28;20333;-69
2023/09/24 21:10:48;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;8278952;28;20187;-69
2023/09/24 21:15:05;;;;;;;2.63;2.43;;;7.80;99.90;;;;;;8267435;28;20176;-70
2023/09/24 21:19:06;;;;;;;2.97;2.67;;;7.80;99.90;;;;;;8255755;28;20298;-67