Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:55;;;;;;;0.38;0.10;;;;;;;16.62;100.00;102705.97;10534320;28;20032;-76
2022/08/10 00:06:57;;;;;;;0.00;0.00;;;;;;;16.56;100.00;102709.25;10534155;28;20048;-76
2022/08/10 00:11:58;;;;;;;0.43;0.20;;;;;;;16.60;100.00;102707.63;10520624;28;20113;-76
2022/08/10 00:17:00;;;;;;;0.08;0.08;;;;;;;16.42;100.00;102702.75;10534969;28;20036;-76
2022/08/10 00:22:02;;;;;;;0.17;0.17;;;;;;;16.51;100.00;102692.63;10554325;28;20089;-76
2022/08/10 00:27:03;;;;;;;0.20;0.10;;;;;;;16.37;100.00;102681.81;10534119;28;20063;-76
2022/08/10 00:32:25;;;;;;;0.10;0.10;;;;;;;16.17;100.00;102682.09;10544114;28;20475;-76
2022/08/10 00:37:27;;;;;;;0.22;0.17;;;;;;;16.12;100.00;102694.03;10532459;28;20048;-77
2022/08/10 00:42:28;;;;;;;1.45;0.28;;;;;;;16.03;100.00;102698.97;10547405;28;20070;-77
2022/08/10 00:47:30;;;;;;;0.38;0.20;;;;;;;15.96;100.00;102702.22;10532668;28;20052;-76
2022/08/10 00:52:38;;;;;;;0.55;0.15;;;;;;;15.95;100.00;102703.03;10502151;28;20041;-76
2022/08/10 00:57:40;;;;;;;0.10;0.05;;;;;;;15.92;100.00;102705.53;10533775;28;20044;-76
2022/08/10 01:02:42;;;;;;;0.03;0.03;;;;;;;15.86;100.00;102694.09;10536274;28;20040;-76
2022/08/10 01:08:10;;;;;;;0.00;0.00;;;;;;;15.76;100.00;102693.72;10541550;28;20548;-76
2022/08/10 01:13:39;;;;;;;0.00;0.00;;;;;;;15.73;100.00;102699.69;10540169;28;20498;-76
2022/08/10 01:19:03;;;;;;;0.00;0.00;;;;;;;15.66;100.00;102692.53;10544176;28;20559;-77
2022/08/10 01:24:28;;;;;;;1.00;0.20;;;;;;;15.62;100.00;102693.25;10537700;28;20131;-77
2022/08/10 01:29:48;;;;;;;0.10;0.10;;;;;;;15.44;100.00;102685.72;10532072;28;20063;-77
2022/08/10 01:34:56;;;;;;;0.17;0.17;;;;;;;15.17;100.00;102695.19;10539275;28;20047;-76
2022/08/10 01:40:03;;;;;;;0.28;0.15;;;;;;;15.16;100.00;102696.00;10539254;28;20044;-76
2022/08/10 01:45:08;;;;;;;0.10;0.10;;;;;;;15.10;100.00;102689.75;10540242;28;20067;-76
2022/08/10 01:50:19;;;;;;;0.50;0.20;;;;;;;15.05;100.00;102682.66;10539063;28;20105;-76
2022/08/10 01:55:22;;;;;;;4.03;0.20;;;;;;;15.15;100.00;102683.84;10538635;28;20051;-76
2022/08/10 02:00:26;;;;;;;0.00;0.00;;;;;;;15.17;100.00;102687.41;10538259;28;20052;-76
2022/08/10 02:05:30;;;;;;;0.10;0.10;;;;;;;14.95;100.00;102685.75;10530805;28;20052;-76
2022/08/10 02:10:33;;;;;;;0.20;0.20;;;;;;;14.86;100.00;102688.88;10524423;28;20449;-76
2022/08/10 02:15:38;;;;;;;1.05;0.68;;;;;;;14.74;100.00;102685.84;10534554;28;20040;-76
2022/08/10 02:21:03;;;;;;;0.10;0.10;;;;;;;14.63;100.00;102695.78;10526609;28;20100;-77
2022/08/10 02:26:07;;;;;;;0.00;0.00;;;;;;;14.67;100.00;102694.22;10537595;28;20044;-76
2022/08/10 02:31:12;;;;;;;0.17;0.17;;;;;;;14.48;100.00;102698.69;10542505;28;20387;-77
2022/08/10 02:36:17;;;;;;;0.10;0.10;;;;;;;14.41;100.00;102738.16;10520884;28;20049;-77
2022/08/10 02:41:30;;;;;;;0.00;0.00;;;;;;;14.34;100.00;102742.22;10535830;28;20055;-77
2022/08/10 02:47:12;;;;;;;0.25;0.08;;;;;;;14.41;100.00;102745.94;10528262;28;20051;-77
2022/08/10 02:52:19;;;;;;;0.10;0.10;;;;;;;14.24;100.00;102751.34;10534193;28;20036;-76
2022/08/10 02:57:32;;;;;;;1.38;0.40;;;;;;;14.30;100.00;102755.88;10534644;28;20048;-76
2022/08/10 03:02:39;;;;;;;0.38;0.15;;;;;;;14.21;100.00;102756.41;10530952;28;20058;-76
2022/08/10 03:07:47;;;;;;;0.43;0.38;;;;;;;14.23;100.00;102744.41;10537090;28;20048;-77
2022/08/10 03:12:54;;;;;;;0.15;0.10;;;;;;;14.16;100.00;102752.75;10518435;28;20411;-77
2022/08/10 03:17:57;;;;;;;0.52;0.20;;;;;;;14.18;100.00;102756.28;10540417;28;20491;-76
2022/08/10 03:23:01;;;;;;;1.13;0.68;;;;;;;14.20;100.00;102756.34;10550781;28;20081;-77
2022/08/10 03:28:04;;;;;;;1.40;0.65;;;;;;;14.09;100.00;102745.53;10517506;28;20043;-77
2022/08/10 03:33:08;;;;;;;0.20;0.20;;;;;;;14.19;100.00;102739.91;10539331;28;20089;-77
2022/08/10 03:38:10;;;;;;;0.10;0.10;;;;;;;13.98;100.00;102731.25;10535999;28;20032;-77
2022/08/10 03:43:16;;;;;;;0.40;0.32;;;;;;;13.92;100.00;102737.94;10535216;28;20093;-77
2022/08/10 03:48:18;;;;;;;0.50;0.43;;;;;;;13.78;100.00;102739.09;10535418;28;20054;-77
2022/08/10 03:53:20;;;;;;;0.10;0.10;;;;;;;13.82;100.00;102735.78;10533930;28;20067;-77
2022/08/10 03:58:42;;;;;;;0.60;0.30;;;;;;;13.74;100.00;102732.00;10533754;28;20036;-77
2022/08/10 04:03:44;;;;;;;0.47;0.38;;;;;;;13.70;100.00;102749.09;10532072;28;20083;-77
2022/08/10 04:08:46;;;;;;;0.85;0.43;;;;;;;13.69;100.00;102772.38;10520423;28;20056;-77
2022/08/10 04:13:47;;;;;;;0.32;0.22;;;;;;;13.71;100.00;102762.97;10533312;28;20044;-76
2022/08/10 04:18:49;;;;;;;0.20;0.20;;;;;;;13.80;100.00;102768.53;10536742;28;20074;-77
2022/08/10 04:23:53;;;;;;;0.30;0.20;;;;;;;13.74;100.00;102773.44;10535502;28;20052;-77
2022/08/10 04:28:55;;;;;;;0.40;0.38;;;;;;;13.81;100.00;102775.50;10536265;28;20096;-76
2022/08/10 04:33:58;;;;;;;0.15;0.15;;;;;;;13.82;100.00;102779.84;10532015;28;20058;-76
2022/08/10 04:39:10;;;;;;;0.25;0.17;;;;;;;13.93;100.00;102781.19;10517165;28;20513;-77
2022/08/10 04:44:12;;;;;;;0.63;0.40;;;;;;;13.93;100.00;102770.81;10533633;28;20471;-77
2022/08/10 04:49:13;;;;;;;0.43;0.20;;;;;;;13.93;100.00;102781.19;10532671;28;20040;-77
2022/08/10 04:54:35;;;;;;;1.13;0.50;;;;;;;13.97;100.00;102779.63;10521113;28;20059;-76
2022/08/10 04:59:36;;;;;;;0.63;0.17;;;;;;;14.09;100.00;102787.00;10515979;28;20048;-76
2022/08/10 05:04:38;;;;;;;0.55;0.38;;;;;;;14.23;100.00;102780.69;10531584;28;20052;-76
2022/08/10 05:09:41;;;;;;;0.40;0.32;;;;;;;14.20;100.00;102785.72;10532703;28;20048;-77
2022/08/10 05:15:11;;;;;;;0.17;0.17;;;;;;;14.32;100.00;102779.28;10532747;28;20102;-77
2022/08/10 05:20:12;;;;;;;0.03;0.03;;;;;;;14.43;100.00;102784.09;10553241;28;20036;-77
2022/08/10 05:25:17;;;;;;;0.20;0.20;;;;;;;14.46;100.00;102785.91;10548686;28;20043;-78
2022/08/10 05:30:21;;;;;;;0.90;0.63;;;;;;;14.60;100.00;102786.44;10558668;28;20044;-77
2022/08/10 05:35:23;;;;;;;0.60;0.47;;;;;;;14.72;100.00;102791.28;10537727;28;20040;-76
2022/08/10 05:40:26;;;;;;;0.30;0.13;;;;;;;14.93;100.00;102786.03;10532320;28;20063;-77
2022/08/10 05:45:29;;;;;;;0.75;0.60;;;;;;;14.93;100.00;102774.78;10505011;28;20041;-76
2022/08/10 05:50:31;;;;;;;0.57;0.52;;;;;;;15.08;100.00;102780.53;10504440;28;20055;-77
2022/08/10 05:55:33;;;;;;;1.05;0.57;;;;;;;15.30;100.00;102782.22;10538841;28;20056;-76
2022/08/10 06:00:37;;;;;;;0.68;0.52;;;;;;;15.65;100.00;102779.97;10540182;28;20040;-77
2022/08/10 06:05:57;;;;;;;1.55;0.38;;;;;;;15.63;100.00;102770.38;10544919;28;20047;-76
2022/08/10 06:11:02;;;;;;;0.85;0.40;;;;;;;16.00;100.00;102771.66;10537451;28;20047;-76
2022/08/10 06:16:25;;;;;;;0.15;0.15;;;;;;;15.88;100.00;102756.53;10521051;28;20051;-76
2022/08/10 06:21:27;;;;;;;0.50;0.40;;;;;;;16.08;100.00;102744.19;10548159;28;20138;-77
2022/08/10 06:26:29;;;;;;;0.15;0.13;;;;;;;16.38;100.00;102743.41;10536919;28;20058;-77
2022/08/10 06:31:37;;;;;;;1.00;0.70;;;;;;;16.62;100.00;102743.25;10529338;28;20052;-76
2022/08/10 06:36:52;;;;;;;0.55;0.50;;;;;;;16.99;100.00;102721.78;10537260;28;20048;-76
2022/08/10 06:42:03;;;;;;;0.75;0.50;;;;;;;17.20;100.00;102716.31;10538644;28;20043;-76
2022/08/10 06:47:22;;;;;;;1.05;0.88;;;;;;;17.23;100.00;102705.97;10538656;28;20036;-76
2022/08/10 06:52:24;;;;;;;1.48;0.68;;;;;;;17.55;100.00;102693.78;10520033;28;20495;-76
2022/08/10 06:57:30;;;;;;;0.88;0.45;;;;;;;17.94;100.00;102686.03;10538182;28;20109;-76
2022/08/10 07:02:57;;;;;;;0.32;0.32;;;;;;;18.20;100.00;102684.94;10536310;28;20040;-77
2022/08/10 07:08:01;;;;;;;0.47;0.30;;;;;;;18.84;100.00;102671.47;10536865;28;20044;-76
2022/08/10 07:13:03;;;;;;;4.97;1.70;;;;;;;19.60;100.00;102662.44;10541573;28;20040;-76
2022/08/10 07:18:06;;;;;;;0.65;0.30;;;;;;;20.33;100.00;102645.19;10536149;28;20044;-77
2022/08/10 07:23:11;;;;;;;1.15;0.55;;;;;;;20.56;100.00;102648.13;10536012;28;20044;-77
2022/08/10 07:28:34;;;;;;;0.68;0.63;;;;;;;21.22;100.00;102632.25;10539770;28;20498;-76
2022/08/10 07:33:37;;;;;;;0.70;0.43;;;;;;;21.47;100.00;102636.81;10538352;28;20079;-76
2022/08/10 07:38:41;;;;;;;0.30;0.30;;;;;;;22.14;100.00;102633.78;10522032;28;20044;-77
2022/08/10 07:43:45;;;;;;;0.45;0.32;;;;;;;22.55;100.00;102633.97;10515315;28;20039;-77
2022/08/10 07:48:53;;;;;;;0.32;0.30;;;;;;;23.14;100.00;102624.47;10500222;28;20139;-77
2022/08/10 07:53:59;;;;;;;0.10;0.05;;;;;;;23.16;100.00;102616.56;10525221;28;20044;-78
2022/08/10 07:59:14;;;;;;;0.35;0.20;;;;;;;23.69;100.00;102622.69;10510844;28;20060;-77
2022/08/10 08:04:19;;;;;;;0.47;0.40;;;;;;;23.47;100.00;102622.72;10502504;28;20047;-77
2022/08/10 08:09:23;;;;;;;1.15;0.50;;;;;;;25.10;100.00;102614.19;10521502;28;20056;-77
2022/08/10 08:14:26;;;;;;;0.40;0.30;;;;;;;24.68;100.00;102615.38;10506420;28;20554;-77
2022/08/10 08:19:29;;;;;;;0.10;0.10;;;;;;;24.98;97.03;102616.03;10528629;28;20136;-78
2022/08/10 08:24:43;;;;;;;0.10;0.10;;;;;;;25.68;90.37;102612.81;10524107;28;20028;-77
2022/08/10 08:29:47;;;;;;;1.13;0.52;;;;;;;25.96;85.86;102608.09;10529219;28;20035;-77
2022/08/10 08:34:56;;;;;;;0.13;0.13;;;;;;;25.12;75.66;102609.78;10522152;28;20042;-77
2022/08/10 08:40:00;;;;;;;0.30;0.20;;;;;;;25.24;72.74;102617.59;10520822;28;20048;-78
2022/08/10 08:45:25;;;;;;;0.40;0.30;;;;;;;25.64;73.32;102617.25;10518857;28;20123;-77
2022/08/10 08:51:01;;;;;;;0.40;0.20;;;;;;;26.37;65.27;102618.19;10523930;28;20490;-76
2022/08/10 08:56:11;;;;;;;0.15;0.15;;;;;;;26.80;68.80;102612.31;10519146;28;20046;-77
2022/08/10 09:01:51;;;;;;;0.35;0.32;;;;;;;27.13;65.36;102602.09;10509263;28;20068;-77
2022/08/10 09:07:23;;;;;;;0.10;0.10;;;;;;;27.02;63.64;102604.03;10518072;28;20487;-76
2022/08/10 09:12:56;;;;;;;0.30;0.22;;;;;;;26.84;62.10;102607.84;10519511;28;20040;-77
2022/08/10 09:18:03;;;;;;;0.20;0.13;;;;;;;27.30;64.92;102600.91;10523264;28;20488;-77
2022/08/10 09:23:30;;;;;;;0.52;0.20;;;;;;;28.25;63.07;102592.06;10527847;28;20040;-78
2022/08/10 09:28:59;;;;;;;0.20;0.20;;;;;;;27.80;56.33;102599.16;10542182;28;20044;-78
2022/08/10 09:34:28;;;;;;;0.20;0.20;;;;;;;28.40;55.25;102589.09;10534323;28;20044;-78
2022/08/10 09:39:50;;;;;;;0.10;0.10;;;;;;;28.71;52.64;102584.88;10535332;28;20365;-78
2022/08/10 09:45:19;;;;;;;0.28;0.10;;;;;;;28.13;48.66;102572.88;10531108;28;20048;-78
2022/08/10 09:51:15;;;;;;;0.13;0.13;;;;;;;29.08;46.10;102578.63;10541984;28;20051;-78
2022/08/10 09:56:52;;;;;;;0.05;0.03;;;;;;;28.65;45.25;102570.81;10484605;28;20109;-77
2022/08/10 10:02:06;;;;;;;0.10;0.10;;;;;;;28.93;39.94;102569.31;10530322;28;20051;-78
2022/08/10 10:07:15;;;;;;;0.10;0.10;;;;;;;28.46;40.58;102562.44;10543130;28;20184;-77
2022/08/10 10:12:28;;;;;;;0.15;0.15;;;;;;;29.24;43.23;102557.88;10517670;28;20044;-77
2022/08/10 10:17:45;;;;;;;0.50;0.47;;;;;;;29.09;38.02;102544.09;10516526;28;20053;-77
2022/08/10 10:23:10;;;;;;;0.00;0.00;;;;;;;29.03;37.76;102543.41;10529279;28;20048;-78
2022/08/10 10:28:32;;;;;;;0.10;0.10;;;;;;;29.48;35.71;102545.75;10530804;28;20052;-78
2022/08/10 10:34:18;;;;;;;0.03;0.03;;;;;;;29.52;39.00;102535.91;10501242;28;20094;-76
2022/08/10 10:39:23;;;;;;;0.00;0.00;;;;;;;29.47;37.50;102532.50;10527543;28;20395;-77
2022/08/10 10:45:04;;;;;;;0.10;0.10;;;;;;;29.40;36.31;102531.81;10525292;28;20094;-78
2022/08/10 10:50:33;;;;;;;0.40;0.20;;;;;;;29.15;36.89;102531.59;10514327;28;20073;-76
2022/08/10 10:55:41;;;;;;;0.10;0.10;;;;;;;29.44;36.56;102528.16;10521572;28;20507;-75
2022/08/10 11:01:21;;;;;;;0.10;0.10;;;;;;;29.15;35.67;102513.88;10526662;28;20162;-76
2022/08/10 11:07:00;;;;;;;0.17;0.10;;;;;;;29.73;36.94;102511.41;10510773;28;20040;-75
2022/08/10 11:12:17;;;;;;;0.10;0.10;;;;;;;29.44;36.06;102506.91;10542159;28;20067;-76
2022/08/10 11:17:47;;;;;;;0.15;0.15;;;;;;;30.28;39.54;102489.34;10515120;28;20430;-76
2022/08/10 11:23:26;;;;;;;0.15;0.13;;;;;;;29.97;34.03;102489.47;10523409;28;20488;-76
2022/08/10 11:28:42;;;;;;;0.17;0.10;;;;;;;29.52;35.38;102496.94;10523906;28;20487;-76
2022/08/10 11:33:52;;;;;;;0.05;0.05;;;;;;;29.37;33.29;102494.72;10535202;28;20431;-78
2022/08/10 11:39:19;;;;;;;0.38;0.10;;;;;;;29.92;33.06;102484.28;10535701;28;20526;-77
2022/08/10 11:44:29;;;;;;;0.65;0.63;;;;;;;30.14;35.07;102480.94;10537868;28;20077;-77
2022/08/10 11:49:44;;;;;;;0.03;0.00;;;;;;;29.54;33.38;102486.28;10529586;28;20051;-76
2022/08/10 11:55:02;;;;;;;0.20;0.20;;;;;;;29.64;34.21;102482.44;10505589;28;20041;-75
2022/08/10 12:00:06;;;;;;;0.20;0.20;;;;;;;30.52;33.32;102473.53;10502864;28;20048;-76
2022/08/10 12:05:09;;;;;;;0.45;0.30;;;;;;;29.93;31.95;102467.44;10499671;28;20036;-76
2022/08/10 12:10:13;;;;;;;0.20;0.00;;;;;;;29.79;33.15;102466.97;10488628;28;20044;-75
2022/08/10 12:15:21;;;;;;;0.28;0.22;;;;;;;30.20;32.12;102465.69;10514439;28;20033;-77
2022/08/10 12:20:28;;;;;;;2.83;0.52;;;;;;;29.80;32.16;102466.03;10518594;28;20044;-77
2022/08/10 12:25:40;;;;;;;0.20;0.20;;;;;;;30.34;33.96;102445.75;10516269;28;20048;-76
2022/08/10 12:31:04;;;;;;;0.20;0.10;;;;;;;30.52;33.06;102434.53;10502900;28;20467;-76
2022/08/10 12:36:40;;;;;;;0.10;0.10;;;;;;;29.97;32.45;102437.22;10510063;28;20051;-75
2022/08/10 12:42:09;;;;;;;0.10;0.10;;;;;;;30.39;32.19;102436.72;10518026;28;20032;-76
2022/08/10 12:47:40;;;;;;;;;;;;;;;30.12;30.06;102434.97;10528393;28;20445;-75
2022/08/10 12:53:18;;;;;;;0.10;0.10;;;;;;;30.17;30.93;102427.72;10515621;28;19924;-75
2022/08/10 12:58:22;;;;;;;0.10;0.08;;;;;;;29.98;31.34;102419.47;10528312;28;20426;-78
2022/08/10 13:03:46;;;;;;;0.20;0.10;;;;;;;30.56;32.24;102414.03;10529999;28;20088;-76
2022/08/10 13:09:08;;;;;;;0.50;0.20;;;;;;;29.82;29.65;102413.75;10534814;28;20048;-77
2022/08/10 13:14:15;;;;;;;0.10;0.10;;;;;;;29.94;30.99;102405.41;10529890;28;20051;-76
2022/08/10 13:19:27;;;;;;;0.13;0.13;;;;;;;30.03;30.64;102394.50;10531359;28;20044;-76
2022/08/10 13:24:52;;;;;;;1.13;0.30;;;;;;;30.09;28.94;102389.88;10536100;28;20032;-75
2022/08/10 13:30:05;;;;;;;0.10;0.07;;;;;;;30.34;30.25;102385.50;10533323;28;20045;-75
2022/08/10 13:35:16;;;;;;;0.10;0.10;;;;;;;30.23;32.06;102374.34;10523955;28;20036;-76
2022/08/10 13:40:19;;;;;;;0.10;0.10;;;;;;;30.28;29.27;102369.72;10528892;28;20054;-77
2022/08/10 13:45:24;;;;;;;0.50;0.47;;;;;;;30.21;31.67;102365.53;10526538;28;20392;-77
2022/08/10 13:50:27;;;;;;;0.00;0.00;;;;;;;30.07;30.54;102358.91;10528504;28;20052;-78
2022/08/10 13:55:42;;;;;;;0.13;0.13;;;;;;;29.85;30.58;102357.84;10529989;28;20044;-77
2022/08/10 14:00:57;;;;;;;;;;;;;;;29.92;30.41;102354.09;10542474;28;20032;-76
2022/08/10 14:06:02;;;;;;;0.00;0.00;;;;;;;30.03;30.72;102351.09;10528774;28;19920;-76
2022/08/10 14:11:11;;;;;;;0.00;0.00;;;;;;;30.32;30.72;102347.44;10529808;28;20040;-76
2022/08/10 14:16:16;;;;;;;0.00;0.00;;;;;;;30.16;30.16;102341.78;10520644;28;20048;-76
2022/08/10 14:21:17;;;;;;;0.00;0.00;;;;;;;30.03;29.98;102325.41;10520607;28;20055;-76
2022/08/10 14:26:25;;;;;;;0.30;0.30;;;;;;;29.82;29.55;102320.78;10527683;28;20537;-75
2022/08/10 14:31:34;;;;;;;0.17;0.17;;;;;;;29.83;28.92;102311.88;10529743;28;20506;-75
2022/08/10 14:36:49;;;;;;;0.50;0.10;;;;;;;29.80;29.76;102311.97;10525022;28;20044;-76
2022/08/10 14:41:55;;;;;;;0.22;0.08;;;;;;;29.74;30.97;102310.41;10517187;28;20051;-76
2022/08/10 14:47:09;;;;;;;0.20;0.20;;;;;;;30.22;30.88;102303.50;10532748;28;20040;-77
2022/08/10 14:52:38;;;;;;;0.00;0.00;;;;;;;30.12;29.28;102312.72;10534524;28;20040;-76
2022/08/10 14:57:46;;;;;;;0.00;0.00;;;;;;;29.96;29.49;102304.38;10533647;28;20055;-78
2022/08/10 15:03:09;;;;;;;0.38;0.22;;;;;;;29.81;30.54;102300.44;10534734;28;20478;-79
2022/08/10 15:08:31;;;;;;;0.00;0.00;;;;;;;29.90;30.16;102294.81;10502879;28;20067;-77
2022/08/10 15:13:44;;;;;;;0.03;0.03;;;;;;;29.83;31.61;102290.63;10524663;28;20487;-76
2022/08/10 15:19:11;;;;;;;0.10;0.00;;;;;;;29.82;31.28;102296.88;10510198;28;20035;-77
2022/08/10 15:30:09;;;;;;;0.00;0.00;;;;;;;29.54;30.74;102289.78;10512930;28;20052;-77
2022/08/10 15:40:38;;;;;;;0.00;0.00;;;;;;;29.58;30.18;102278.16;10520905;28;20039;-77
2022/08/10 15:46:14;;;;;;;0.13;0.08;;;;;;;29.24;29.34;102274.78;10517688;28;20093;-76
2022/08/10 15:51:22;;;;;;;0.10;0.10;;;;;;;29.66;31.02;102270.81;10503228;28;20044;-77
2022/08/10 15:56:44;;;;;;;2.70;0.70;;;;;;;29.77;30.08;102270.47;10505334;28;20171;-78
2022/08/10 16:01:51;;;;;;;0.17;0.13;;;;;;;29.44;30.63;102270.63;10536716;28;20052;-77
2022/08/10 16:07:18;;;;;;;0.05;0.05;;;;;;;29.33;30.40;102259.50;10539013;28;20052;-77
2022/08/10 16:12:31;;;;;;;0.10;0.00;;;;;;;29.18;30.42;102267.00;10537741;28;20052;-75
2022/08/10 16:17:39;;;;;;;0.00;0.00;;;;;;;29.22;31.28;102267.78;10539721;28;20112;-77
2022/08/10 16:23:00;;;;;;;0.40;0.30;;;;;;;29.26;31.59;102265.00;10548585;28;20075;-76
2022/08/10 16:28:05;;;;;;;0.28;0.15;;;;;;;29.28;32.27;102259.63;10528548;28;20104;-77
2022/08/10 16:33:10;;;;;;;0.20;0.17;;;;;;;29.34;30.48;102256.81;10541146;28;20028;-75
2022/08/10 16:38:15;;;;;;;0.10;0.05;;;;;;;29.13;30.94;102251.22;10535007;28;20078;-77
2022/08/10 16:43:20;;;;;;;0.03;0.03;;;;;;;29.30;32.74;102249.84;10545319;28;20047;-77
2022/08/10 16:48:31;;;;;;;0.00;0.00;;;;;;;28.97;30.90;102252.63;10538972;28;20041;-77
2022/08/10 16:53:51;;;;;;;0.00;0.00;;;;;;;28.93;31.53;102245.69;10522988;28;20475;-77
2022/08/10 16:58:56;;;;;;;0.10;0.03;;;;;;;28.92;30.72;102243.94;10532846;28;20048;-78
2022/08/10 17:04:03;;;;;;;0.10;0.10;;;;;;;28.84;31.69;102230.03;10533020;28;20051;-77
2022/08/10 17:09:20;;;;;;;0.00;0.00;;;;;;;28.73;29.58;102233.00;10534302;28;20044;-76
2022/08/10 17:14:24;;;;;;;0.52;0.13;;;;;;;28.84;29.82;102232.69;10537025;28;20040;-78
2022/08/10 17:19:33;;;;;;;0.00;0.00;;;;;;;28.61;31.29;102223.59;10520843;28;20044;-77
2022/08/10 17:24:42;;;;;;;0.10;0.10;;;;;;;28.65;31.56;102214.63;10538204;28;20475;-77
2022/08/10 17:29:48;;;;;;;;;;;;;;;28.61;32.41;102218.31;10542820;28;20418;-77
2022/08/10 17:35:08;;;;;;;0.10;0.10;;;;;;;28.52;33.49;102219.41;10543957;28;19920;-78
2022/08/10 17:40:16;;;;;;;0.25;0.22;;;;;;;28.31;34.46;102227.06;10535871;28;20047;-78
2022/08/10 17:45:21;;;;;;;0.00;0.00;;;;;;;28.16;34.44;102228.38;10542495;28;20035;-76
2022/08/10 17:50:48;;;;;;;0.00;0.00;;;;;;;28.07;36.00;102228.63;10543817;28;20090;-77
2022/08/10 17:55:56;;;;;;;0.10;0.10;;;;;;;27.93;38.58;102225.44;10544815;28;20043;-77
2022/08/10 18:01:01;;;;;;;0.00;0.00;;;;;;;27.75;37.66;102232.94;10543097;28;20070;-78
2022/08/10 18:06:23;;;;;;;0.00;0.00;;;;;;;27.43;38.35;102232.00;10543325;28;20032;-78
2022/08/10 18:11:29;;;;;;;0.00;0.00;;;;;;;27.31;39.96;102230.47;10543569;28;20063;-77
2022/08/10 18:16:33;;;;;;;0.00;0.00;;;;;;;27.20;41.07;102229.84;10544411;28;20349;-78
2022/08/10 18:21:39;;;;;;;0.10;0.05;;;;;;;27.06;42.78;102233.66;10552200;28;20050;-77
2022/08/10 18:26:44;;;;;;;0.00;0.00;;;;;;;26.69;41.02;102233.56;10543755;28;20048;-76
2022/08/10 18:31:48;;;;;;;0.22;0.10;;;;;;;26.57;40.93;102240.84;10543035;28;20055;-75
2022/08/10 18:36:50;;;;;;;0.32;0.17;;;;;;;26.37;42.45;102243.00;10527359;28;20036;-76
2022/08/10 18:41:55;;;;;;;0.00;0.00;;;;;;;25.95;48.19;102231.41;10508863;28;20055;-76
2022/08/10 18:47:31;;;;;;;1.92;0.08;;;;;;;25.62;47.59;102233.72;10508637;28;20086;-76
2022/08/10 18:52:35;;;;;;;0.00;0.00;;;;;;;25.24;55.18;102232.50;10491885;28;20048;-76
2022/08/10 18:57:52;;;;;;;0.00;0.00;;;;;;;24.72;55.36;102239.38;10538142;28;20503;-76
2022/08/10 19:03:15;;;;;;;0.03;0.03;;;;;;;24.56;57.88;102251.81;10520340;28;20407;-75
2022/08/10 19:08:35;;;;;;;0.00;0.00;;;;;;;24.47;59.79;102238.72;10536818;28;20404;-76
2022/08/10 19:14:04;;;;;;;0.03;0.03;;;;;;;23.81;62.59;102258.63;10548949;28;20051;-76
2022/08/10 19:19:35;;;;;;;0.15;0.15;;;;;;;23.65;69.26;102255.25;10557827;28;20044;-76
2022/08/10 19:24:42;;;;;;;0.10;0.10;;;;;;;23.48;64.36;102261.50;10562754;28;20036;-76
2022/08/10 19:30:06;;;;;;;0.00;0.00;;;;;;;23.03;66.90;102248.59;10551326;28;20039;-76
2022/08/10 19:35:32;;;;;;;;;;;;;;;22.93;66.76;102257.41;10546934;28;20048;-76
2022/08/10 19:41:07;;;;;;;0.52;0.28;;;;;;;22.87;66.06;102255.66;10521196;28;19973;-75
2022/08/10 19:46:14;;;;;;;0.25;0.00;;;;;;;22.67;67.33;102253.13;10536079;28;20143;-76
2022/08/10 19:51:22;;;;;;;0.10;0.10;;;;;;;22.59;63.67;102257.53;10521024;28;20044;-75
2022/08/10 19:56:45;;;;;;;0.00;0.00;;;;;;;22.28;74.19;102257.56;10535233;28;20051;-75
2022/08/10 20:01:47;;;;;;;0.10;0.10;;;;;;;21.81;78.60;102257.56;10510821;28;20047;-75
2022/08/10 20:07:19;;;;;;;;;;;;;;;21.58;77.99;102257.56;10533386;28;20077;-76
2022/08/10 20:12:53;;;;;;;0.20;0.20;;;;;;;21.36;76.26;102262.72;10524590;28;19920;-76
2022/08/10 20:18:07;;;;;;;0.28;0.22;;;;;;;21.15;78.41;102268.78;10426283;28;20043;-76
2022/08/10 20:23:24;;;;;;;0.00;0.00;;;;;;;21.05;80.50;102270.50;10535546;28;20080;-76
2022/08/10 20:28:48;;;;;;;0.10;0.10;;;;;;;20.88;86.52;102257.34;10516661;28;20051;-76
2022/08/10 20:33:56;;;;;;;0.00;0.00;;;;;;;20.64;93.45;102262.41;10529457;28;20489;-76
2022/08/10 20:39:03;;;;;;;0.00;0.00;;;;;;;20.11;92.93;102273.38;10533509;28;20047;-76
2022/08/10 20:44:26;;;;;;;0.10;0.10;;;;;;;19.91;95.05;102273.25;10533856;28;20044;-76
2022/08/10 20:49:31;;;;;;;1.17;0.20;;;;;;;19.99;93.24;102267.19;10516347;28;20044;-75
2022/08/10 20:54:39;;;;;;;0.08;0.08;;;;;;;19.73;99.32;102267.78;10526364;28;20037;-76
2022/08/10 21:00:09;;;;;;;0.00;0.00;;;;;;;19.84;94.04;102268.81;10528941;28;20036;-76
2022/08/10 21:05:47;;;;;;;0.00;0.00;;;;;;;19.30;100.00;102269.09;10522703;28;20458;-76
2022/08/10 21:11:07;;;;;;;0.22;0.15;;;;;;;19.35;99.11;102269.16;10522753;28;20138;-76
2022/08/10 21:16:27;;;;;;;0.80;0.40;;;;;;;19.41;100.00;102265.72;10532808;28;20376;-76
2022/08/10 21:22:07;;;;;;;0.00;0.00;;;;;;;19.49;100.00;102267.56;10514520;28;20049;-75
2022/08/10 23:06:37;;;;;;;0.15;0.13;;;;;;;19.19;100.00;102249.81;10538057;28;20048;-75
2022/08/10 23:11:42;;;;;;;0.00;0.00;;;;;;;19.09;100.00;102256.66;10537196;28;20056;-75
2022/08/10 23:22:13;;;;;;;0.20;0.13;;;;;;;19.06;100.00;102254.03;10547921;28;20127;-75
2022/08/10 23:27:16;;;;;;;0.32;0.32;;;;;;;18.85;100.00;102251.97;10537154;28;20131;-75
2022/08/10 23:32:42;;;;;;;0.20;0.13;;;;;;;18.75;100.00;102250.97;10539271;28;20071;-75
2022/08/10 23:37:44;;;;;;;0.10;0.10;;;;;;;18.70;100.00;102248.31;10535635;28;20081;-77
2022/08/10 23:42:51;;;;;;;0.10;0.10;;;;;;;18.39;100.00;102247.00;10533892;28;20048;-77
2022/08/10 23:47:57;;;;;;;0.85;0.55;;;;;;;18.39;100.00;102247.88;10532567;28;20509;-76
2022/08/10 23:53:03;;;;;;;0.08;0.00;;;;;;;18.36;100.00;102253.03;10530356;28;20139;-75
2022/08/10 23:58:16;;;;;;;0.17;0.10;;;;;;;18.51;100.00;102246.28;10535360;28;20044;-76
