Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:42;;;;;;;1.53;1.10;;;7.10;99.90;;;;;;4990045;28;21218;-65
2024/01/04 00:04:10;;;;;;;1.40;0.97;;;7.10;99.90;;;;;;4994250;28;20532;-72
2024/01/04 00:06:44;;;;;;;1.73;1.10;;;7.00;99.90;;;;;;4994438;28;20541;-65
2024/01/04 00:09:12;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4988726;28;20531;-65
2024/01/04 00:11:41;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;4991945;28;20858;-66
2024/01/04 00:14:09;;;;;;;2.00;0.83;;;6.80;99.90;;;;;;4992116;28;20844;-66
2024/01/04 00:16:37;;;;;;;1.67;0.87;;;6.80;99.90;;;;;;4987041;28;20508;-66
2024/01/04 00:19:05;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;4980182;28;20477;-65
2024/01/04 00:21:34;;;;;;;0.80;0.67;;;6.70;99.90;;;;;;4988727;28;20491;-65
2024/01/04 00:24:03;;;;;;;1.20;0.60;;;6.60;99.90;;;;;;4990829;28;20516;-65
2024/01/04 00:26:31;;;;;;;1.70;0.80;;;6.60;99.90;;;;;;4984307;28;20516;-65
2024/01/04 00:28:59;;;;;;;0.97;0.80;;;6.50;99.90;;;;;;4986089;28;20552;-66
2024/01/04 00:31:28;;;;;;;1.17;0.70;;;6.50;99.90;;;;;;4992377;28;20473;-65
2024/01/04 00:33:56;;;;;;;1.93;0.80;;;6.50;99.90;;;;;;4999660;28;20493;-66
2024/01/04 00:36:25;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4995367;28;20469;-65
2024/01/04 00:38:53;;;;;;;3.23;0.80;;;6.40;99.90;;;;;;4990262;28;20465;-65
2024/01/04 00:41:22;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;4987832;28;21461;-66
2024/01/04 00:43:50;;;;;;;1.10;0.70;;;6.40;99.90;;;;;;4981615;28;21093;-67
2024/01/04 00:46:18;;;;;;;4.53;0.87;;;6.30;99.90;;;;;;4987480;28;20465;-65
2024/01/04 00:48:47;;;;;;;1.30;0.80;;;6.30;99.90;;;;;;4988728;28;20497;-66
2024/01/04 00:51:15;;;;;;;3.03;1.10;;;6.30;99.90;;;;;;4992827;28;20473;-68
2024/01/04 00:53:44;;;;;;;3.10;1.00;;;6.30;99.90;;;;;;4991272;28;20940;-66
2024/01/04 00:56:12;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4988596;28;20503;-66
2024/01/04 00:58:41;;;;;;;1.57;0.80;;;6.30;99.90;;;;;;4993188;28;20526;-66
2024/01/04 01:01:09;;;;;;;0.90;0.73;;;6.30;99.90;;;;;;4992484;28;20524;-66
2024/01/04 01:03:37;;;;;;;1.57;0.70;;;6.30;99.90;;;;;;4991198;28;20493;-67
2024/01/04 01:06:10;;;;;;;1.00;0.73;;;6.30;99.90;;;;;;4989575;28;20480;-65
2024/01/04 01:08:38;;;;;;;3.17;0.60;;;6.30;99.90;;;;;;4979916;28;20473;-66
2024/01/04 01:11:11;;;;;;;1.07;0.70;;;6.30;99.90;;;;;;4989803;28;20482;-69
2024/01/04 01:13:40;;;;;;;1.37;0.77;;;6.30;99.90;;;;;;4990858;28;20505;-66
2024/01/04 01:16:09;;;;;;;2.27;0.70;;;6.30;99.90;;;;;;4990889;28;20492;-65
2024/01/04 01:18:38;;;;;;;0.97;0.50;;;6.20;99.90;;;;;;4985451;28;20473;-65
2024/01/04 01:21:07;;;;;;;1.17;0.50;;;6.20;99.90;;;;;;4991028;28;20481;-66
2024/01/04 01:23:35;;;;;;;2.13;0.70;;;6.20;99.90;;;;;;4989217;28;20500;-66
2024/01/04 01:26:04;;;;;;;2.20;0.60;;;6.20;99.90;;;;;;4990013;28;20476;-65
2024/01/04 01:28:32;;;;;;;1.90;0.50;;;6.20;99.90;;;;;;4986877;28;20509;-67
2024/01/04 01:31:02;;;;;;;1.63;0.60;;;6.10;99.90;;;;;;4984379;28;20569;-67
2024/01/04 01:33:30;;;;;;;1.00;0.50;;;6.10;99.90;;;;;;4989465;28;20492;-67
2024/01/04 01:35:58;;;;;;;1.07;0.60;;;6.10;99.90;;;;;;4989643;28;20477;-67
2024/01/04 01:38:26;;;;;;;3.33;1.03;;;6.10;99.90;;;;;;4987775;28;21273;-67
2024/01/04 01:40:54;;;;;;;1.00;0.70;;;6.10;99.90;;;;;;4983581;28;20539;-65
2024/01/04 01:43:22;;;;;;;0.77;0.60;;;6.10;99.90;;;;;;4981025;28;20869;-65
2024/01/04 01:45:50;;;;;;;1.60;0.70;;;6.10;99.90;;;;;;4982050;28;20521;-65
2024/01/04 01:48:20;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4984434;28;20496;-65
2024/01/04 01:50:49;;;;;;;1.50;1.00;;;6.00;99.90;;;;;;4991593;28;20488;-65
2024/01/04 01:53:17;;;;;;;1.27;0.77;;;6.00;99.90;;;;;;4991548;28;20656;-65
2024/01/04 01:55:45;;;;;;;1.00;0.63;;;6.00;99.90;;;;;;4987684;28;20531;-65
2024/01/04 01:58:14;;;;;;;1.33;0.90;;;6.00;99.90;;;;;;4988088;28;22607;-65
2024/01/04 02:00:42;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4984025;28;20488;-65
2024/01/04 02:03:11;;;;;;;2.00;0.80;;;6.00;99.90;;;;;;4994818;28;21192;-65
2024/01/04 02:05:41;;;;;;;1.73;0.80;;;6.00;99.90;;;;;;4991733;28;20563;-65
2024/01/04 02:08:09;;;;;;;1.37;0.90;;;5.90;99.90;;;;;;4991467;28;20470;-65
2024/01/04 02:10:37;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;4994338;28;20582;-66
2024/01/04 02:13:05;;;;;;;1.13;0.67;;;5.90;99.90;;;;;;4996386;28;20535;-65
2024/01/04 02:15:33;;;;;;;1.00;0.87;;;5.90;99.90;;;;;;4993908;28;20536;-65
2024/01/04 02:18:02;;;;;;;1.40;0.90;;;5.90;99.90;;;;;;4986706;28;20557;-65
2024/01/04 02:20:30;;;;;;;1.97;0.90;;;5.90;99.90;;;;;;4980466;28;20489;-65
2024/01/04 02:23:00;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4985603;28;20586;-65
2024/01/04 02:25:31;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4982487;28;20473;-66
2024/01/04 02:27:59;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4984822;28;20504;-65
2024/01/04 02:30:27;;;;;;;2.83;0.80;;;5.60;99.90;;;;;;4980355;28;20488;-65
2024/01/04 02:32:55;;;;;;;1.80;0.73;;;5.60;99.90;;;;;;4984536;28;20482;-65
2024/01/04 02:35:23;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4983546;28;20488;-65
2024/01/04 02:37:52;;;;;;;1.47;0.80;;;5.50;99.90;;;;;;4984563;28;20505;-65
2024/01/04 02:40:22;;;;;;;1.40;0.80;;;5.50;99.90;;;;;;4979437;28;20567;-65
2024/01/04 02:42:50;;;;;;;1.60;0.80;;;5.50;99.90;;;;;;4982021;28;20504;-65
2024/01/04 02:45:18;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;4978719;28;20469;-65
2024/01/04 02:47:46;;;;;;;0.97;0.83;;;5.40;99.90;;;;;;4983160;28;20970;-67
2024/01/04 02:50:15;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;4984251;28;20548;-65
2024/01/04 02:52:43;;;;;;;1.70;1.37;;;5.40;99.90;;;;;;4982947;28;21130;-66
2024/01/04 02:55:11;;;;;;;1.63;0.90;;;5.40;99.90;;;;;;4982968;28;20974;-66
2024/01/04 02:57:40;;;;;;;1.17;0.90;;;5.40;99.90;;;;;;4982227;28;20936;-65
2024/01/04 03:00:09;;;;;;;1.50;0.90;;;5.40;99.90;;;;;;4983050;28;20485;-65
2024/01/04 03:02:37;;;;;;;1.13;1.07;;;5.30;99.90;;;;;;4983411;28;20502;-65
2024/01/04 03:05:06;;;;;;;2.20;1.03;;;5.30;99.90;;;;;;4982297;28;20484;-65
2024/01/04 03:07:34;;;;;;;1.13;1.03;;;5.30;99.90;;;;;;4978218;28;20472;-65
2024/01/04 03:10:02;;;;;;;1.23;0.90;;;5.20;99.90;;;;;;4978328;28;20504;-66
2024/01/04 03:12:30;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;4981361;28;20516;-65
2024/01/04 03:14:59;;;;;;;1.67;0.80;;;5.20;99.90;;;;;;4983315;28;20484;-65
2024/01/04 03:17:28;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4981572;28;20488;-65
2024/01/04 03:19:56;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4980922;28;20485;-65
2024/01/04 03:22:24;;;;;;;1.10;0.90;;;5.10;99.90;;;;;;4980832;28;20543;-66
2024/01/04 03:24:52;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4984511;28;20469;-65
2024/01/04 03:27:20;;;;;;;1.73;0.87;;;5.00;99.90;;;;;;4992629;28;20496;-65
2024/01/04 03:29:49;;;;;;;0.97;0.97;;;5.00;99.90;;;;;;4987905;28;20487;-65
2024/01/04 03:32:19;;;;;;;1.87;0.90;;;5.00;99.90;;;;;;4989572;28;20469;-66
2024/01/04 03:34:47;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4989178;28;21032;-67
2024/01/04 03:37:15;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;4988455;28;20473;-67
2024/01/04 03:39:43;;;;;;;1.40;1.20;;;4.90;99.90;;;;;;4990005;28;20509;-68
2024/01/04 03:42:11;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4989968;28;20532;-65
2024/01/04 03:44:39;;;;;;;1.13;1.13;;;4.90;99.90;;;;;;4987989;28;20663;-66
2024/01/04 03:47:07;;;;;;;1.57;1.10;;;4.90;99.90;;;;;;4988326;28;21002;-66
2024/01/04 03:49:37;;;;;;;1.20;0.90;;;4.80;99.90;;;;;;4986695;28;20524;-68
2024/01/04 03:52:05;;;;;;;1.23;0.90;;;4.80;99.90;;;;;;4988806;28;20465;-65
2024/01/04 03:54:33;;;;;;;1.97;1.00;;;4.70;99.90;;;;;;4991901;28;20539;-68
2024/01/04 03:57:01;;;;;;;1.40;1.10;;;4.80;99.90;;;;;;4988563;28;20470;-66
2024/01/04 03:59:29;;;;;;;1.63;1.53;;;4.80;99.90;;;;;;4986147;28;20477;-65
2024/01/04 04:01:58;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;4991274;28;20476;-65
2024/01/04 04:04:26;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4982085;28;20950;-66
2024/01/04 04:06:55;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4989132;28;20527;-66
2024/01/04 04:09:23;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;4991374;28;20476;-66
2024/01/04 04:11:52;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;4992632;28;20981;-66
2024/01/04 04:14:20;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4990430;28;20508;-66
2024/01/04 04:16:48;;;;;;;1.37;1.00;;;4.40;99.90;;;;;;4987054;28;20930;-65
2024/01/04 04:19:16;;;;;;;1.40;1.20;;;4.40;99.90;;;;;;4991317;28;20519;-66
2024/01/04 04:21:44;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;4985154;28;20563;-65
2024/01/04 04:24:14;;;;;;;1.27;1.03;;;4.30;99.90;;;;;;4987079;28;20492;-68
2024/01/04 04:26:42;;;;;;;1.63;1.10;;;4.30;99.90;;;;;;4987310;28;20550;-66
2024/01/04 04:29:10;;;;;;;1.27;1.10;;;4.30;99.90;;;;;;4986794;28;20531;-65
2024/01/04 04:31:38;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;4990780;28;20489;-65
2024/01/04 04:34:06;;;;;;;1.07;0.97;;;4.30;99.90;;;;;;4986063;28;20555;-65
2024/01/04 04:36:34;;;;;;;1.53;1.10;;;4.20;99.90;;;;;;4979669;28;20996;-65
2024/01/04 04:39:02;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;4991443;28;20477;-66
2024/01/04 04:41:32;;;;;;;1.27;1.10;;;4.10;99.90;;;;;;4987629;28;20584;-65
2024/01/04 04:44:00;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;4988436;28;20545;-65
2024/01/04 04:46:28;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;4986499;28;20540;-65
2024/01/04 04:48:57;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;4985917;28;21086;-66
2024/01/04 04:51:26;;;;;;;2.00;1.20;;;4.00;99.90;;;;;;4990856;28;20489;-66
2024/01/04 04:53:54;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;4988766;28;20489;-66
2024/01/04 04:56:22;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;4984587;28;20485;-65
2024/01/04 04:58:52;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;4984564;28;20473;-65
2024/01/04 05:01:20;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;4991806;28;20543;-66
2024/01/04 05:03:48;;;;;;;1.17;1.03;;;3.80;99.90;;;;;;4988179;28;20527;-69
2024/01/04 05:06:16;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;4986971;28;20539;-65
2024/01/04 05:08:45;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;4984829;28;20509;-65
2024/01/04 05:11:13;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;4987928;28;20485;-66
2024/01/04 05:13:41;;;;;;;1.53;1.43;;;3.50;99.90;;;;;;4986914;28;20584;-65
2024/01/04 05:16:11;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;4983080;28;20572;-65
2024/01/04 05:18:39;;;;;;;2.07;1.93;;;3.50;99.90;;;;;;4990107;28;20470;-65
2024/01/04 05:21:07;;;;;;;3.93;2.87;;;3.40;99.90;;;;;;4986578;28;20489;-65
2024/01/04 05:23:35;;;;;;;4.10;3.17;;;3.30;99.90;;;;;;4991325;28;20863;-68
2024/01/04 05:26:04;;;;;;;4.60;4.00;;;3.20;99.90;;;;;;4991778;28;20477;-66
2024/01/04 05:28:32;;;;;;;4.47;4.07;;;3.20;99.90;;;;;;4993712;28;20471;-66
2024/01/04 05:31:00;;;;;;;5.03;4.40;;;3.20;99.90;;;;;;4989290;28;20949;-65
2024/01/04 05:33:29;;;;;;;4.17;3.77;;;3.10;99.90;;;;;;4982172;28;20492;-68
2024/01/04 05:35:58;;;;;;;4.20;3.80;;;3.10;99.90;;;;;;4995472;28;20488;-67
2024/01/04 05:38:26;;;;;;;3.67;3.37;;;3.10;99.90;;;;;;4989813;28;20473;-65
2024/01/04 05:40:54;;;;;;;3.50;3.20;;;3.10;99.90;;;;;;4987815;28;20484;-67
2024/01/04 05:43:22;;;;;;;4.27;3.87;;;3.10;99.90;;;;;;4987306;28;20522;-67
2024/01/04 05:45:50;;;;;;;4.00;3.70;;;3.10;99.90;;;;;;4988278;28;20502;-69
2024/01/04 05:48:18;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;4995694;28;20500;-66
2024/01/04 05:50:49;;;;;;;4.07;3.67;;;3.00;99.90;;;;;;4985944;28;20485;-67
2024/01/04 05:53:18;;;;;;;3.80;3.50;;;2.90;99.90;;;;;;4986691;28;20973;-66
2024/01/04 05:55:46;;;;;;;3.77;3.47;;;2.90;99.90;;;;;;4984519;28;20500;-68
2024/01/04 05:58:14;;;;;;;3.87;3.57;;;2.90;99.90;;;;;;4987062;28;20469;-66
2024/01/04 06:00:42;;;;;;;3.90;3.60;;;2.90;99.90;;;;;;4988001;28;20598;-66
2024/01/04 06:03:10;;;;;;;3.80;3.50;;;2.90;99.90;;;;;;4982349;28;20492;-66
2024/01/04 06:05:38;;;;;;;3.93;3.60;;;2.90;99.90;;;;;;4991297;28;20505;-66
2024/01/04 06:08:08;;;;;;;3.37;3.07;;;2.90;99.90;;;;;;4986050;28;20965;-68
2024/01/04 06:10:36;;;;;;;3.23;3.03;;;2.80;99.90;;;;;;4989305;28;20901;-66
2024/01/04 06:13:07;;;;;;;3.23;3.00;;;2.80;99.90;;;;;;4980810;28;20814;-71
2024/01/04 06:15:35;;;;;;;2.47;2.27;;;2.80;99.90;;;;;;4990702;28;20540;-66
2024/01/04 06:18:03;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;4988443;28;20516;-65
2024/01/04 06:20:31;;;;;;;2.90;2.67;;;2.80;99.90;;;;;;4992022;28;20532;-69
2024/01/04 06:22:59;;;;;;;2.30;2.10;;;2.70;99.90;;;;;;4985080;28;20588;-66
2024/01/04 06:25:29;;;;;;;2.60;2.50;;;2.70;99.90;;;;;;4985432;28;20583;-65
2024/01/04 06:27:57;;;;;;;1.83;1.70;;;2.70;99.90;;;;;;4989487;28;20473;-65
2024/01/04 06:30:25;;;;;;;2.20;2.00;;;2.70;99.90;;;;;;4992261;28;20511;-65
2024/01/04 06:32:53;;;;;;;1.93;1.83;;;2.70;99.90;;;;;;4991911;28;20496;-65
2024/01/04 06:35:22;;;;;;;2.20;1.90;;;2.70;99.90;;;;;;4989382;28;20512;-66
2024/01/04 06:37:50;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;4982273;28;20474;-65
2024/01/04 06:40:19;;;;;;;2.13;1.97;;;2.60;99.90;;;;;;4984205;28;20568;-65
2024/01/04 06:42:55;;;;;;;3.20;2.70;;;2.50;99.90;;;;;;4989210;28;20497;-65
2024/01/04 06:45:23;;;;;;;1.87;1.77;;;2.50;99.90;;;;;;4992736;28;20882;-65
2024/01/04 06:47:51;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;4996031;28;21011;-66
2024/01/04 06:50:20;;;;;;;1.87;1.77;;;2.50;99.90;;;;;;4985510;28;20481;-65
2024/01/04 06:52:48;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;4988881;28;20493;-65
2024/01/04 06:55:18;;;;;;;1.93;1.83;;;2.50;99.90;;;;;;4991767;28;20479;-65
2024/01/04 06:57:48;;;;;;;1.97;1.87;;;2.40;99.90;;;;;;4993799;28;20480;-65
2024/01/04 07:00:16;;;;;;;2.70;1.80;;;2.40;99.90;;;;;;4988842;28;20576;-65
2024/01/04 07:02:44;;;;;;;1.97;1.83;;;2.40;99.90;;;;;;4990127;28;20500;-65
2024/01/04 07:05:12;;;;;;;3.50;2.00;;;2.40;99.90;;;;;;4987758;28;20489;-69
2024/01/04 07:07:41;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;4995903;28;20477;-69
2024/01/04 07:10:10;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;4992301;28;20549;-68
2024/01/04 07:12:39;;;;;;;1.93;1.73;;;2.30;99.90;;;;;;4988860;28;20493;-65
2024/01/04 07:15:09;;;;;;;1.93;1.83;;;2.30;99.90;;;;;;4988828;28;21001;-66
2024/01/04 07:17:38;;;;;;;3.43;1.63;;;2.30;99.90;;;;;;4998002;28;20840;-67
2024/01/04 07:20:07;;;;;;;2.97;1.60;;;2.30;99.90;;;;;;4988970;28;20496;-65
2024/01/04 07:22:37;;;;;;;1.47;1.37;;;2.20;99.90;;;;;;4990586;28;20576;-67
2024/01/04 07:25:06;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;4986467;28;20504;-65
2024/01/04 07:27:34;;;;;;;2.50;2.00;;;2.20;99.90;;;;;;4991577;28;21064;-65
2024/01/04 07:30:03;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;5009862;23;20572;-60
2024/01/04 07:32:33;;;;;;;2.60;1.37;;;2.20;99.90;;;;;;4990836;28;20465;-60
2024/01/04 07:35:02;;;;;;;1.70;1.57;;;2.20;99.90;;;;;;4988495;28;20477;-60
2024/01/04 07:37:43;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;4987908;28;20475;-60
2024/01/04 07:40:12;;;;;;;1.97;1.80;;;2.20;99.90;;;;;;4973663;28;20534;-63
2024/01/04 07:42:40;;;;;;;1.57;1.47;;;2.20;99.90;;;;;;4988501;28;20483;-61
2024/01/04 07:45:09;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;4986143;28;20490;-60
2024/01/04 07:47:39;;;;;;;1.90;1.67;;;2.20;99.90;;;;;;4975783;28;20978;-63
2024/01/04 07:50:08;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;4971024;28;20527;-63
2024/01/04 07:52:37;;;;;;;2.03;1.83;;;2.20;99.90;;;;;;4973555;28;20545;-63
2024/01/04 07:55:05;;;;;;;1.87;1.70;;;2.10;99.90;;;;;;4967412;28;20498;-63
2024/01/04 07:57:35;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;4969628;28;20815;-63
2024/01/04 08:00:03;;;;;;;1.43;1.33;;;2.10;99.90;;;;;;4966125;28;20493;-63
2024/01/04 08:02:32;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;4965127;28;20565;-63
2024/01/04 08:05:02;;;;;;;1.63;1.53;;;2.10;99.90;;;;;;4960828;28;20545;-62
2024/01/04 08:07:30;;;;;;;2.80;1.70;;;2.10;99.90;;;;;;4966164;28;20533;-63
2024/01/04 08:09:59;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;4967645;28;20540;-60
2024/01/04 08:12:27;;;;;;;3.40;1.60;;;2.10;99.90;;;;;;4964657;28;20502;-60
2024/01/04 08:14:55;;;;;;;1.50;1.30;;;2.10;99.90;;;;;;4966721;28;20561;-60
2024/01/04 08:17:23;;;;;;;1.57;1.33;;;2.10;99.90;;;;;;4967158;28;20488;-60
2024/01/04 08:19:51;;;;;;;2.60;1.50;;;2.10;99.90;;;;;;4969856;28;20878;-60
2024/01/04 08:22:21;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;4968290;28;20473;-61
2024/01/04 08:24:49;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;4962531;28;20500;-61
2024/01/04 08:27:19;;;;;;;1.83;1.73;;;2.10;99.90;;;;;;4963990;28;20572;-60
2024/01/04 08:29:48;;;;;;;1.47;1.37;;;2.10;99.90;;;;;;4965042;28;20544;-60
2024/01/04 08:32:17;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;4967745;28;20493;-61
2024/01/04 08:34:45;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;4966006;28;20466;-61
2024/01/04 08:37:14;;;;;;;2.07;1.73;;;2.10;99.90;;;;;;4964625;28;20482;-61
2024/01/04 08:39:43;;;;;;;1.37;1.20;;;2.10;99.90;;;;;;4961173;28;20494;-61
2024/01/04 08:42:11;;;;;;;1.67;1.37;;;2.10;99.90;;;;;;4965005;28;20931;-61
2024/01/04 08:44:42;;;;;;;1.63;1.53;;;2.10;99.90;;;;;;4966455;28;20518;-62
2024/01/04 08:47:10;;;;;;;2.17;1.60;;;2.00;99.90;;;;;;4964125;28;20994;-62
2024/01/04 08:49:39;;;;;;;2.53;1.57;;;2.10;99.90;;;;;;4967550;28;20566;-62
2024/01/04 08:52:08;;;;;;;1.53;1.40;;;2.00;99.90;;;;;;4964370;28;20947;-62
2024/01/04 08:54:36;;;;;;;1.57;1.47;;;2.10;99.90;;;;;;4965012;28;20557;-62
2024/01/04 08:57:07;;;;;;;1.67;1.57;;;2.10;99.90;;;;;;4962528;28;20470;-62
2024/01/04 08:59:35;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;4965083;28;20540;-62
2024/01/04 09:02:03;;;;;;;1.73;1.60;;;2.10;99.90;;;;;;4965087;28;21848;-62
2024/01/04 09:04:31;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;4964118;28;20539;-61
2024/01/04 09:06:59;;;;;;;2.00;1.50;;;2.10;99.90;;;;;;4969956;28;20493;-62
2024/01/04 09:09:27;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;4963771;28;20541;-61
2024/01/04 09:11:55;;;;;;;2.03;1.50;;;2.10;99.90;;;;;;4964617;28;20986;-61
2024/01/04 09:14:25;;;;;;;1.43;1.30;;;2.10;99.90;;;;;;4962409;28;20478;-61
2024/01/04 09:16:53;;;;;;;1.37;1.27;;;2.20;99.90;;;;;;4966969;28;20462;-61
2024/01/04 09:19:21;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;4966228;28;20486;-61
2024/01/04 09:21:53;;;;;;;2.67;1.50;;;2.20;99.90;;;;;;4966284;28;20494;-61
2024/01/04 09:24:21;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;4971379;28;20477;-61
2024/01/04 09:26:50;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;4972547;28;20498;-62
2024/01/04 09:29:18;;;;;;;2.30;1.70;;;2.20;99.90;;;;;;4975520;28;20501;-62
2024/01/04 09:31:48;;;;;;;1.50;1.20;;;2.20;99.90;;;;;;4965733;28;20548;-61
2024/01/04 09:34:16;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;4965425;28;20489;-61
2024/01/04 09:36:44;;;;;;;1.20;1.03;;;2.20;99.90;;;;;;4966798;28;20474;-61
2024/01/04 09:39:17;;;;;;;1.63;1.50;;;2.20;99.90;;;;;;4965936;28;20617;-62
2024/01/04 09:41:48;;;;;;;1.57;1.20;;;2.20;99.90;;;;;;4964408;28;20490;-62
2024/01/04 09:44:16;;;;;;;2.20;1.30;;;2.20;99.90;;;;;;4963882;28;20472;-62
2024/01/04 09:46:45;;;;;;;1.17;1.00;;;2.20;99.90;;;;;;4964134;28;20547;-62
2024/01/04 09:49:15;;;;;;;2.10;1.20;;;2.20;99.90;;;;;;4964105;28;20505;-61
2024/01/04 09:51:43;;;;;;;2.90;1.63;;;2.20;99.90;;;;;;4966624;28;20567;-62
2024/01/04 09:54:12;;;;;;;1.13;1.03;;;2.30;99.90;;;;;;4962475;28;20572;-62
2024/01/04 09:56:42;;;;;;;1.80;1.47;;;2.30;99.90;;;;;;4968509;28;20474;-62
2024/01/04 09:59:11;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;4963016;28;21010;-62
2024/01/04 10:01:39;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;4964380;28;20581;-62
2024/01/04 10:04:11;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4965436;28;20482;-62
2024/01/04 10:06:43;;;;;;;1.60;1.20;;;2.40;99.90;;;;;;4966376;28;20497;-62
2024/01/04 10:09:24;;;;;;;2.33;1.63;;;2.40;99.90;;;;;;4964211;28;20858;-63
2024/01/04 10:12:02;;;;;;;2.30;1.37;;;2.40;99.90;;;;;;4970792;28;20536;-63
2024/01/04 10:14:31;;;;;;;2.10;1.10;;;2.40;99.90;;;;;;4970307;28;20477;-61
2024/01/04 10:16:59;;;;;;;1.73;1.30;;;2.40;99.90;;;;;;4971210;28;20505;-62
2024/01/04 10:19:28;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4968708;28;21010;-62
2024/01/04 10:22:02;;;;;;;2.13;1.10;;;2.40;99.90;;;;;;4971003;28;20488;-63
2024/01/04 10:24:35;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4969931;28;20532;-62
2024/01/04 10:27:05;;;;;;;1.47;1.37;;;2.50;99.90;;;;;;4965934;28;20494;-62
2024/01/04 10:29:35;;;;;;;1.33;1.23;;;2.50;99.90;;;;;;4968200;28;20590;-62
2024/01/04 10:32:05;;;;;;;1.13;1.03;;;2.50;99.90;;;;;;4966411;28;21067;-62
2024/01/04 10:34:34;;;;;;;2.77;1.40;;;2.40;99.90;;;;;;4963471;28;20473;-63
2024/01/04 10:37:12;;;;;;;1.17;1.17;;;2.40;99.90;;;;;;4970612;28;20485;-61
2024/01/04 10:39:45;;;;;;;2.00;1.57;;;2.40;99.90;;;;;;4962582;28;20502;-62
2024/01/04 10:42:15;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;4965059;28;20952;-61
2024/01/04 10:44:45;;;;;;;2.23;1.30;;;2.40;99.90;;;;;;4961622;28;20474;-63
2024/01/04 10:47:14;;;;;;;1.27;1.27;;;2.40;99.90;;;;;;4972557;28;20489;-62
2024/01/04 10:49:46;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4965117;28;20502;-62
2024/01/04 10:52:19;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;4964372;28;20889;-61
2024/01/04 10:54:52;;;;;;;2.37;1.60;;;2.40;99.90;;;;;;4970745;28;20568;-61
2024/01/04 10:57:22;;;;;;;1.73;1.27;;;2.40;99.90;;;;;;4965196;28;21020;-62
2024/01/04 10:59:52;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;4960416;28;20575;-62
2024/01/04 11:02:21;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4957777;28;20481;-61
2024/01/04 11:04:50;;;;;;;2.50;1.53;;;2.40;99.90;;;;;;4964910;28;20565;-62
2024/01/04 11:07:20;;;;;;;1.50;1.30;;;2.40;99.90;;;;;;4964231;28;20525;-64
2024/01/04 11:09:50;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4964395;28;20978;-63
2024/01/04 11:12:18;;;;;;;1.37;1.23;;;2.40;99.90;;;;;;4951007;28;20926;-61
2024/01/04 11:14:46;;;;;;;2.40;1.67;;;2.40;99.90;;;;;;4961957;28;20561;-63
2024/01/04 11:17:41;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;4962845;28;20477;-62
2024/01/04 11:20:18;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;4959976;28;20493;-61
2024/01/04 11:23:21;;;;;;;4.40;2.87;;;2.40;99.90;;;;;;4963122;28;20548;-62
2024/01/04 11:26:14;;;;;;;2.17;1.40;;;2.30;99.90;;;;;;4967059;28;20477;-61
2024/01/04 11:28:43;;;;;;;1.63;1.40;;;2.40;99.90;;;;;;4964259;28;20478;-64
2024/01/04 11:31:13;;;;;;;1.50;1.30;;;2.40;99.90;;;;;;4963919;28;21015;-62
2024/01/04 11:33:41;;;;;;;2.00;1.27;;;2.30;99.90;;;;;;4961381;28;20557;-65
2024/01/04 11:36:16;;;;;;;3.13;1.70;;;2.30;99.90;;;;;;4960541;28;20992;-62
2024/01/04 11:38:47;;;;;;;1.57;1.33;;;2.30;99.90;;;;;;4962456;28;20474;-62
2024/01/04 11:41:15;;;;;;;1.33;1.23;;;2.30;99.90;;;;;;4960970;28;20577;-64
2024/01/04 11:43:44;;;;;;;1.93;1.40;;;2.30;99.90;;;;;;4961513;28;20997;-63
2024/01/04 11:46:21;;;;;;;1.93;1.20;;;2.40;99.90;;;;;;4966974;28;20505;-63
2024/01/04 11:48:54;;;;;;;1.57;1.43;;;2.40;99.90;;;;;;4960387;28;20497;-63
2024/01/04 11:51:33;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;4960454;28;20486;-62
2024/01/04 11:54:05;;;;;;;1.50;1.33;;;2.40;99.90;;;;;;4964758;28;20473;-61
2024/01/04 11:56:33;;;;;;;2.10;1.30;;;2.40;99.90;;;;;;4967618;28;20862;-62
2024/01/04 11:59:12;;;;;;;1.57;1.47;;;2.40;99.90;;;;;;4964475;28;20577;-62
2024/01/04 12:01:41;;;;;;;2.53;1.33;;;2.40;99.90;;;;;;4965231;28;20485;-62
2024/01/04 12:04:12;;;;;;;1.43;1.30;;;2.40;99.90;;;;;;4961858;28;20510;-62
2024/01/04 12:06:41;;;;;;;1.33;1.23;;;2.40;99.90;;;;;;4966877;28;20523;-63
2024/01/04 12:09:15;;;;;;;1.57;1.43;;;2.40;99.90;;;;;;4962484;28;21182;-62
2024/01/04 12:11:53;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;4961658;28;20491;-62
2024/01/04 12:14:22;;;;;;;1.80;1.43;;;2.50;99.90;;;;;;4966310;28;20484;-63
2024/01/04 12:16:50;;;;;;;2.33;1.50;;;2.50;99.90;;;;;;4966209;28;20560;-62
2024/01/04 12:19:19;;;;;;;1.60;1.30;;;2.50;99.90;;;;;;4966440;28;21070;-62
2024/01/04 12:21:47;;;;;;;1.80;1.60;;;2.40;99.90;;;;;;4968886;28;20485;-62
2024/01/04 12:24:17;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4966477;28;20466;-61
2024/01/04 12:26:45;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;4963553;28;21045;-62
2024/01/04 12:29:15;;;;;;;2.50;1.67;;;2.50;99.90;;;;;;4963031;28;21713;-62
2024/01/04 12:31:44;;;;;;;2.10;1.70;;;2.40;99.90;;;;;;4957825;28;20529;-61
2024/01/04 12:34:12;;;;;;;2.67;1.60;;;2.40;99.90;;;;;;4966508;28;20521;-61
2024/01/04 12:36:41;;;;;;;2.43;1.50;;;2.40;99.90;;;;;;4963217;28;20481;-62
2024/01/04 12:39:11;;;;;;;1.80;1.20;;;2.40;99.90;;;;;;4965355;28;20549;-62
2024/01/04 12:41:44;;;;;;;2.13;1.40;;;2.40;99.90;;;;;;4970048;28;20545;-62
2024/01/04 12:44:14;;;;;;;2.30;1.50;;;2.40;99.90;;;;;;4967646;28;20556;-62
2024/01/04 12:46:43;;;;;;;5.70;1.67;;;2.40;99.90;;;;;;4961152;28;20859;-62
2024/01/04 12:49:12;;;;;;;3.43;1.60;;;2.40;99.90;;;;;;4969910;28;20501;-62
2024/01/04 12:51:46;;;;;;;1.93;1.80;;;2.40;99.90;;;;;;4961395;28;20483;-63
2024/01/04 12:54:15;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;4966305;28;20496;-62
2024/01/04 12:56:45;;;;;;;1.80;1.50;;;2.40;99.90;;;;;;4961127;28;20501;-61
2024/01/04 12:59:15;;;;;;;2.07;1.87;;;2.50;99.90;;;;;;4968558;28;20490;-61
2024/01/04 13:01:43;;;;;;;2.73;2.47;;;2.50;99.90;;;;;;4968393;28;20478;-62
2024/01/04 13:04:11;;;;;;;2.70;2.10;;;2.50;99.90;;;;;;4961344;28;20478;-62
2024/01/04 13:06:39;;;;;;;2.60;2.17;;;2.50;99.90;;;;;;4967430;28;20474;-61
2024/01/04 13:09:07;;;;;;;4.10;2.40;;;2.50;99.90;;;;;;4964724;28;20577;-62