Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:26;;;;;;;13.43;3.13;;;;;;;;;;4993291;28;94339;-72
2023/08/13 00:02:53;;;;;;;16.40;2.85;;;;;;;;;;4997014;28;94085;-72
2023/08/13 00:05:19;;;;;;;14.88;3.55;;;;;;;;;;5001171;28;92516;-71
2023/08/13 00:07:46;;;;;;;14.13;3.00;;;;;;;;;;4993212;28;93132;-72
2023/08/13 00:10:12;;;;;;;14.50;3.35;;;;;;;;;;4993138;28;93721;-72
2023/08/13 00:12:38;;;;;;;17.73;2.88;;;;;;;;;;4991987;28;92665;-72
2023/08/13 00:15:05;;;;;;;15.07;2.70;;;;;;;;;;4997071;28;94973;-72
2023/08/13 00:17:31;;;;;;;14.23;3.17;;;;;;;;;;4990470;28;92457;-72
2023/08/13 00:19:58;;;;;;;19.73;3.08;;;;;;;;;;4991785;28;93297;-72
2023/08/13 00:22:24;;;;;;;17.67;3.45;;;;;;;;;;4994380;28;94708;-71
2023/08/13 00:24:53;;;;;;;19.23;3.20;;;;;;;;;;4996494;28;92571;-73
2023/08/13 00:27:20;;;;;;;13.60;2.65;;;;;;;;;;4994408;28;93430;-72
2023/08/13 00:29:46;;;;;;;13.65;2.80;;;;;;;;;;4998714;28;94545;-72
2023/08/13 00:32:13;;;;;;;20.25;3.33;;;;;;;;;;4999242;28;91769;-72
2023/08/13 00:34:40;;;;;;;17.27;3.35;;;;;;;;;;4995058;28;93060;-72
2023/08/13 00:37:06;;;;;;;17.33;3.40;;;;;;;;;;4996798;28;93778;-71
2023/08/13 00:39:32;;;;;;;16.33;3.40;;;;;;;;;;5004650;28;94964;-71
2023/08/13 00:41:59;;;;;;;20.83;3.28;;;;;;;;;;4995626;28;94689;-73
2023/08/13 00:44:25;;;;;;;17.20;3.00;;;;;;;;;;4993737;28;92446;-72
2023/08/13 00:46:52;;;;;;;15.23;2.95;;;;;;;;;;4992108;28;93121;-71
2023/08/13 00:49:19;;;;;;;13.35;2.42;;;;;;;;;;5001252;28;93562;-71
2023/08/13 00:51:46;;;;;;;15.20;3.30;;;;;;;;;;4995677;28;92676;-71
2023/08/13 00:54:12;;;;;;;14.40;2.95;;;;;;;;;;4990457;28;95369;-71
2023/08/13 00:56:40;;;;;;;16.92;3.60;;;;;;;;;;4992785;28;92646;-71
2023/08/13 00:59:06;;;;;;;14.95;2.70;;;;;;;;;;5000211;28;92529;-71
2023/08/13 01:01:33;;;;;;;14.73;2.85;;;;;;;;;;4991648;28;93321;-73
2023/08/13 01:03:59;;;;;;;17.45;2.92;;;;;;;;;;4987771;28;94905;-72
2023/08/13 01:06:44;;;;;;;19.67;3.05;;;;;;;;;;4989049;28;95916;-72
2023/08/13 01:09:29;;;;;;;17.48;2.85;;;;;;;;;;4993546;28;93373;-72
2023/08/13 01:12:02;;;;;;;15.23;2.70;;;;;;;;;;4986798;28;92397;-72
2023/08/13 01:14:42;;;;;;;11.10;2.58;;;;;;;;;;4989544;28;93242;-72
2023/08/13 01:17:10;;;;;;;13.30;2.65;;;;;;;;;;4985628;28;92595;-71
2023/08/13 01:19:37;;;;;;;22.73;3.20;;;;;;;;;;4995520;28;92568;-71
2023/08/13 01:22:03;;;;;;;16.45;3.30;;;;;;;;;;4991431;28;92536;-71
2023/08/13 01:24:30;;;;;;;16.45;2.95;;;;;;;;;;4989040;28;93952;-72
2023/08/13 01:26:59;;;;;;;16.15;3.78;;;;;;;;;;4991974;28;93765;-71
2023/08/13 01:29:42;;;;;;;12.20;2.95;;;;;;;;;;4990399;28;98472;-71
2023/08/13 01:32:09;;;;;;;17.33;3.03;;;;;;;;;;4989869;28;92583;-71
2023/08/13 01:34:36;;;;;;;14.80;3.13;;;;;;;;;;4992125;28;93125;-71
2023/08/13 01:37:03;;;;;;;15.85;2.97;;;;;;;;;;4991508;28;93496;-72
2023/08/13 01:39:29;;;;;;;15.90;3.58;;;;;;;;;;4992801;28;92689;-72
2023/08/13 01:41:56;;;;;;;15.75;3.42;;;;;;;;;;4993137;28;93122;-73
2023/08/13 01:44:22;;;;;;;18.27;3.13;;;;;;;;;;4988178;28;92614;-72
2023/08/13 01:46:49;;;;;;;18.90;3.40;;;;;;;;;;4997235;28;92866;-73
2023/08/13 01:49:15;;;;;;;13.73;2.88;;;;;;;;;;4988994;28;93441;-73
2023/08/13 01:51:42;;;;;;;19.15;3.35;;;;;;;;;;4991564;28;92914;-73
2023/08/13 01:54:08;;;;;;;13.77;2.72;;;;;;;;;;4990708;28;94968;-72
2023/08/13 01:56:34;;;;;;;16.60;2.70;;;;;;;;;;4989674;28;94001;-70
2023/08/13 01:59:01;;;;;;;18.52;3.38;;;;;;;;;;4990653;28;93868;-71
2023/08/13 02:01:27;;;;;;;12.15;2.60;;;;;;;;;;4990239;28;93107;-71
2023/08/13 02:03:54;;;;;;;16.20;3.00;;;;;;;;;;4994286;28;94973;-72
2023/08/13 02:06:20;;;;;;;13.23;3.10;;;;;;;;;;4988486;28;93171;-71
2023/08/13 02:08:47;;;;;;;11.60;2.80;;;;;;;;;;4992053;28;94624;-73
2023/08/13 02:11:13;;;;;;;17.70;3.75;;;;;;;;;;4990919;28;91854;-72
2023/08/13 02:13:39;;;;;;;12.52;3.03;;;;;;;;;;4988908;28;93220;-72
2023/08/13 02:16:06;;;;;;;14.73;3.70;;;;;;;;;;4989466;28;93351;-72
2023/08/13 02:18:32;;;;;;;16.33;3.67;;;;;;;;;;4989071;28;94918;-72
2023/08/13 02:20:58;;;;;;;11.45;3.47;;;;;;;;;;4988997;28;96702;-72
2023/08/13 02:23:25;;;;;;;19.15;4.05;;;;;;;;;;4988867;28;93457;-72
2023/08/13 02:25:51;;;;;;;12.52;3.40;;;;;;;;;;4991072;28;92701;-72
2023/08/13 02:28:18;;;;;;;12.80;3.50;;;;;;;;;;4991590;28;93421;-73
2023/08/13 02:30:44;;;;;;;19.38;3.53;;;;;;;;;;4990568;28;92627;-73
2023/08/13 02:33:11;;;;;;;22.73;4.45;;;;;;;;;;4992399;28;93148;-71
2023/08/13 02:35:37;;;;;;;14.95;3.30;;;;;;;;;;4987753;28;92672;-72
2023/08/13 02:38:03;;;;;;;15.27;3.70;;;;;;;;;;4990373;28;94165;-72
2023/08/13 02:40:30;;;;;;;14.90;3.03;;;;;;;;;;4986765;28;93167;-74
2023/08/13 02:42:56;;;;;;;9.52;2.85;;;;;;;;;;4995498;28;95850;-73
2023/08/13 02:45:22;;;;;;;23.33;4.05;;;;;;;;;;4990371;28;92693;-73
2023/08/13 02:47:49;;;;;;;19.52;3.65;;;;;;;;;;4993953;28;93209;-73
2023/08/13 02:50:15;;;;;;;17.45;3.08;;;;;;;;;;4989705;28;93364;-72
2023/08/13 02:52:42;;;;;;;18.33;3.30;;;;;;;;;;4986674;28;93109;-73
2023/08/13 02:55:08;;;;;;;13.55;3.20;;;;;;;;;;4988064;28;96571;-73
2023/08/13 02:57:35;;;;;;;12.93;3.45;;;;;;;;;;4990278;28;92423;-74
2023/08/13 03:00:12;;;;;;;16.48;3.55;;;;;;;;;;4995589;28;93008;-74
2023/08/13 03:02:38;;;;;;;16.70;3.60;;;;;;;;;;4990725;28;93736;-74
2023/08/13 03:05:05;;;;;;;15.32;3.47;;;;;;;;;;4990567;28;92592;-73
2023/08/13 03:07:31;;;;;;;17.20;3.30;;;;;;;;;;4988972;28;94863;-74
2023/08/13 03:09:58;;;;;;;14.55;3.00;;;;;;;;;;4994012;28;93478;-73
2023/08/13 03:12:24;;;;;;;18.67;3.28;;;;;;;;;;4989841;28;93164;-73
2023/08/13 03:14:51;;;;;;;15.00;3.33;;;;;;;;;;4988574;28;93900;-73
2023/08/13 03:17:17;;;;;;;13.73;3.20;;;;;;;;;;4990697;28;92522;-73
2023/08/13 03:19:44;;;;;;;14.25;3.20;;;;;;;;;;4984505;28;92908;-73
2023/08/13 03:22:10;;;;;;;19.02;4.22;;;;;;;;;;4992146;28;93377;-73
2023/08/13 03:24:37;;;;;;;15.90;3.35;;;;;;;;;;4990026;28;91974;-73
2023/08/13 03:27:03;;;;;;;25.58;4.10;;;;;;;;;;4989876;28;93993;-73
2023/08/13 03:29:30;;;;;;;10.13;3.38;;;;;;;;;;4992852;28;93422;-73
2023/08/13 03:31:56;;;;;;;20.58;3.65;;;;;;;;;;4988371;28;95032;-73
2023/08/13 03:34:23;;;;;;;17.42;3.65;;;;;;;;;;4992890;28;93642;-73
2023/08/13 03:36:49;;;;;;;15.40;3.45;;;;;;;;;;4996480;28;93485;-72
2023/08/13 03:39:15;;;;;;;14.38;3.58;;;;;;;;;;4995384;28;93494;-72
2023/08/13 03:41:42;;;;;;;15.88;3.22;;;;;;;;;;4993083;28;95540;-72
2023/08/13 03:44:08;;;;;;;12.35;2.97;;;;;;;;;;4994544;28;92440;-72
2023/08/13 03:46:34;;;;;;;16.90;3.78;;;;;;;;;;4998384;28;94119;-72
2023/08/13 03:49:01;;;;;;;19.02;4.13;;;;;;;;;;4994875;28;93389;-72
2023/08/13 03:51:27;;;;;;;13.68;3.40;;;;;;;;;;4997916;28;92512;-71
2023/08/13 03:53:54;;;;;;;17.25;3.25;;;;;;;;;;4994077;28;93156;-72
2023/08/13 03:56:20;;;;;;;15.65;3.17;;;;;;;;;;4996095;28;95094;-71
2023/08/13 03:58:46;;;;;;;15.02;3.53;;;;;;;;;;4990650;28;95608;-71
2023/08/13 04:01:13;;;;;;;12.25;3.08;;;;;;;;;;4997778;28;92330;-71
2023/08/13 04:03:39;;;;;;;14.63;3.35;;;;;;;;;;4994135;28;92652;-71
2023/08/13 04:06:06;;;;;;;16.73;3.75;;;;;;;;;;4997492;28;94213;-71
2023/08/13 04:08:34;;;;;;;15.02;3.33;;;;;;;;;;4994516;28;93378;-71
2023/08/13 04:11:01;;;;;;;13.15;3.17;;;;;;;;;;4990482;28;92565;-70
2023/08/13 04:13:27;;;;;;;15.77;3.45;;;;;;;;;;4997391;28;93590;-71
2023/08/13 04:15:53;;;;;;;17.95;3.60;;;;;;;;;;4990210;28;92896;-70
2023/08/13 04:18:20;;;;;;;17.45;3.42;;;;;;;;;;4993328;28;93125;-70
2023/08/13 04:20:46;;;;;;;16.00;3.50;;;;;;;;;;4984873;28;96876;-71
2023/08/13 04:23:12;;;;;;;17.20;3.58;;;;;;;;;;4991202;28;92522;-71
2023/08/13 04:25:39;;;;;;;31.33;4.13;;;;;;;;;;4989743;28;93146;-71
2023/08/13 04:28:06;;;;;;;18.17;3.65;;;;;;;;;;4991121;28;93396;-70
2023/08/13 04:30:32;;;;;;;13.02;3.22;;;;;;;;;;4986340;28;94193;-70
2023/08/13 04:32:58;;;;;;;14.20;3.42;;;;;;;;;;4989674;28;94265;-70
2023/08/13 04:35:25;;;;;;;10.23;2.78;;;;;;;;;;4994703;28;94008;-72
2023/08/13 04:37:51;;;;;;;12.30;3.53;;;;;;;;;;4991617;28;93466;-71
2023/08/13 04:40:18;;;;;;;17.65;4.13;;;;;;;;;;4999641;28;95966;-72
2023/08/13 04:42:44;;;;;;;22.23;3.40;;;;;;;;;;4993294;28;92450;-72
2023/08/13 04:45:15;;;;;;;12.48;2.95;;;;;;;;;;4989539;28;96202;-72
2023/08/13 04:47:42;;;;;;;11.82;2.70;;;;;;;;;;4989202;28;93496;-72
2023/08/13 04:50:09;;;;;;;19.38;3.63;;;;;;;;;;4995306;28;92496;-70
2023/08/13 04:52:35;;;;;;;19.27;3.30;;;;;;;;;;4991796;28;93522;-70
2023/08/13 04:55:02;;;;;;;12.90;2.80;;;;;;;;;;4992908;28;94588;-72
2023/08/13 04:57:28;;;;;;;19.75;3.33;;;;;;;;;;4992290;28;93443;-72
2023/08/13 04:59:54;;;;;;;15.40;3.25;;;;;;;;;;4988219;28;93487;-72
2023/08/13 05:02:21;;;;;;;12.75;3.28;;;;;;;;;;4990984;28;91884;-72
2023/08/13 05:04:47;;;;;;;14.93;3.40;;;;;;;;;;4994649;28;92773;-72
2023/08/13 05:07:14;;;;;;;21.55;3.28;;;;;;;;;;4992436;28;93387;-72
2023/08/13 05:09:40;;;;;;;20.90;3.67;;;;;;;;;;4984431;28;94795;-72
2023/08/13 05:12:07;;;;;;;18.05;3.65;;;;;;;;;;4993879;28;95548;-71
2023/08/13 05:14:33;;;;;;;15.07;3.10;;;;;;;;;;4990909;28;94422;-70
2023/08/13 05:16:59;;;;;;;14.75;3.22;;;;;;;;;;4992662;28;92447;-70
2023/08/13 05:19:26;;;;;;;14.20;3.40;;;;;;;;;;4995791;28;94202;-72
2023/08/13 05:21:53;;;;;;;14.23;3.25;;;;;;;;;;4991300;28;92654;-72
2023/08/13 05:24:20;;;;;;;21.98;3.33;;;;;;;;;;4991767;28;94622;-72
2023/08/13 05:26:46;;;;;;;17.45;3.03;;;;;;;;;;4994255;28;92712;-72
2023/08/13 05:29:14;;;;;;;15.20;2.90;;;;;;;;;;4994062;28;92561;-73
2023/08/13 05:31:41;;;;;;;18.35;3.30;;;;;;;;;;4988864;28;93157;-74
2023/08/13 05:34:07;;;;;;;17.73;3.47;;;;;;;;;;4987481;28;95799;-74
2023/08/13 05:36:34;;;;;;;12.45;2.88;;;;;;;;;;4992689;28;92626;-74
2023/08/13 05:39:02;;;;;;;15.23;3.83;;;;;;;;;;4995801;28;96169;-74
2023/08/13 05:41:28;;;;;;;14.48;3.45;;;;;;;;;;4994994;28;93224;-73
2023/08/13 05:43:56;;;;;;;16.15;3.15;;;;;;;;;;4992954;28;93196;-72
2023/08/13 05:46:22;;;;;;;19.65;3.58;;;;;;;;;;4992098;28;93455;-73
2023/08/13 05:48:49;;;;;;;10.65;2.67;;;;;;;;;;4991899;28;92977;-73
2023/08/13 05:51:15;;;;;;;14.80;3.30;;;;;;;;;;4991477;28;94208;-73
2023/08/13 05:53:41;;;;;;;14.38;2.97;;;;;;;;;;4988698;28;93727;-79
2023/08/13 05:56:08;;;;;;;13.80;3.33;;;;;;;;;;4988621;28;92577;-76
2023/08/13 05:58:34;;;;;;;16.85;4.10;;;;;;;;;;4991688;28;95044;-73
2023/08/13 06:01:01;;;;;;;14.75;3.85;;;;;;;;;;4991678;28;94485;-73
2023/08/13 06:03:27;;;;;;;14.57;3.38;;;;;;;;;;4989935;28;93676;-73
2023/08/13 06:05:55;;;;;;;14.95;3.25;;;;;;;;;;4990735;28;93587;-73
2023/08/13 06:08:22;;;;;;;11.57;3.45;;;;;;;;;;4992343;28;93123;-74
2023/08/13 06:10:48;;;;;;;12.38;3.10;;;;;;;;;;4990870;28;95057;-75
2023/08/13 06:13:14;;;;;;;19.58;3.83;;;;;;;;;;4988491;28;93512;-73
2023/08/13 06:15:41;;;;;;;20.85;3.28;;;;;;;;;;4989966;28;92441;-75
2023/08/13 06:18:07;;;;;;;15.50;2.85;;;;;;;;;;4989154;28;92692;-74
2023/08/13 06:20:34;;;;;;;12.48;3.08;;;;;;;;;;4996285;28;93725;-74
2023/08/13 06:23:00;;;;;;;21.55;3.38;;;;;;;;;;4993778;28;94810;-74
2023/08/13 06:25:26;;;;;;;14.48;3.92;;;;;;;;;;4990913;28;93628;-74
2023/08/13 06:27:53;;;;;;;21.35;3.53;;;;;;;;;;4987507;28;94015;-74
2023/08/13 06:30:20;;;;;;;19.02;3.63;;;;;;;;;;4991332;28;93463;-74
2023/08/13 06:32:46;;;;;;;20.67;3.40;;;;;;;;;;4991688;28;93408;-74
2023/08/13 06:35:15;;;;;;;11.20;3.00;;;;;;;;;;4991000;28;92756;-74
2023/08/13 06:37:41;;;;;;;14.05;3.67;;;;;;;;;;4991187;28;93152;-74
2023/08/13 06:40:27;;;;;;;21.52;3.63;;;;;;;;;;4990692;28;93746;-74
2023/08/13 06:42:53;;;;;;;11.85;3.08;;;;;;;;;;4990810;28;92473;-74
2023/08/13 06:45:23;;;;;;;17.90;3.55;;;;;;;;;;4994943;28;93111;-74
2023/08/13 06:47:49;;;;;;;13.57;3.10;;;;;;;;;;4984612;28;95401;-73
2023/08/13 06:50:16;;;;;;;19.25;3.92;;;;;;;;;;4992063;28;96946;-74
2023/08/13 06:52:42;;;;;;;16.65;3.72;;;;;;;;;;4992701;28;92404;-73
2023/08/13 06:55:09;;;;;;;12.80;3.10;;;;;;;;;;4990054;28;92478;-74
2023/08/13 06:57:35;;;;;;;15.57;3.53;;;;;;;;;;4991994;28;93161;-74
2023/08/13 07:00:02;;;;;;;21.63;3.83;;;;;;;;;;4996179;28;93427;-74
2023/08/13 07:02:29;;;;;;;21.55;3.58;;;;;;;;;;4989283;28;92683;-75
2023/08/13 07:04:55;;;;;;;15.20;3.58;;;;;;;;;;4991495;28;93001;-70
2023/08/13 07:07:22;;;;;;;17.85;3.65;;;;;;;;;;4994616;28;93993;-71
2023/08/13 07:09:48;;;;;;;12.68;3.17;;;;;;;;;;4992336;28;93142;-71
2023/08/13 07:12:14;;;;;;;15.63;2.97;;;;;;;;;;4990213;28;95617;-70
2023/08/13 07:14:42;;;;;;;19.08;3.65;;;;;;;;;;4994355;28;92444;-71
2023/08/13 07:17:08;;;;;;;14.70;3.70;;;;;;;;;;4996904;28;93199;-71
2023/08/13 07:19:35;;;;;;;17.65;3.60;;;;;;;;;;4997865;28;93389;-70
2023/08/13 07:22:01;;;;;;;16.35;3.63;;;;;;;;;;4991657;28;92512;-70
2023/08/13 07:24:27;;;;;;;14.90;3.30;;;;;;;;;;4995184;28;93151;-70
2023/08/13 07:26:54;;;;;;;20.13;4.05;;;;;;;;;;4995559;28;93523;-71
2023/08/13 07:29:20;;;;;;;14.98;3.60;;;;;;;;;;4997466;28;91744;-70
2023/08/13 07:31:46;;;;;;;28.00;4.82;;;;;;;;;;4994162;28;93682;-70
2023/08/13 07:34:13;;;;;;;20.90;3.88;;;;;;;;;;4994897;28;92641;-70
2023/08/13 07:36:39;;;;;;;19.40;3.30;;;;;;;;;;4998231;28;94952;-70
2023/08/13 07:39:09;;;;;;;11.20;2.92;;;;;;;;;;4994230;28;93408;-70
2023/08/13 07:41:35;;;;;;;18.77;3.55;;;;;;;;;;4995304;28;92901;-71
2023/08/13 07:44:02;;;;;;;18.95;3.83;;;;;;;;;;4995224;28;93142;-70
2023/08/13 07:46:28;;;;;;;14.40;3.25;;;;;;;;;;4989148;28;92391;-70
2023/08/13 07:48:54;;;;;;;16.27;3.05;;;;;;;;;;4995582;28;92396;-70
2023/08/13 07:51:21;;;;;;;14.13;3.50;;;;;;;;;;4982862;28;93379;-70
2023/08/13 07:53:47;;;;;;;16.83;3.08;;;;;;;;;;4995172;28;91832;-70
2023/08/13 07:56:14;;;;;;;13.85;3.00;;;;;;;;;;4993399;28;92602;-70
2023/08/13 07:58:40;;;;;;;15.40;2.70;;;;;;;;;;4993022;28;93433;-70
2023/08/13 08:01:07;;;;;;;10.02;2.28;;;;;;;;;;4993746;28;94809;-70
2023/08/13 08:03:34;;;;;;;13.43;2.67;;;;;;;;;;4990620;28;95514;-70
2023/08/13 08:06:00;;;;;;;15.88;3.03;;;;;;;;;;4993973;28;94168;-70
2023/08/13 08:08:27;;;;;;;11.80;2.70;;;;;;;;;;4994119;28;93065;-70
2023/08/13 08:10:53;;;;;;;8.15;2.05;;;;;;;;;;5000489;28;93160;-70
2023/08/13 08:13:19;;;;;;;16.52;2.58;;;;;;;;;;4992599;28;92518;-70
2023/08/13 08:15:46;;;;;;;12.52;2.97;;;;;;;;;;4993099;28;93219;-70
2023/08/13 08:18:12;;;;;;;10.25;2.67;;;;;;;;;;4992773;28;92040;-70
2023/08/13 08:20:39;;;;;;;19.10;2.97;;;;;;;;;;4990598;28;92875;-70
2023/08/13 08:23:05;;;;;;;10.55;2.42;;;;;;;;;;4993420;28;94165;-70
2023/08/13 08:25:31;;;;;;;9.48;1.80;;;;;;;;;;4990284;28;96109;-70
2023/08/13 08:27:58;;;;;;;11.77;1.80;;;;;;;;;;4994967;28;92936;-70
2023/08/13 08:30:24;;;;;;;10.50;2.20;;;;;;;;;;4994762;28;94214;-70
2023/08/13 08:32:51;;;;;;;23.98;3.00;;;;;;;;;;4996922;28;93540;-70
2023/08/13 08:35:17;;;;;;;15.38;2.40;;;;;;;;;;4989079;28;94706;-70
2023/08/13 08:37:44;;;;;;;11.40;2.50;;;;;;;;;;4993029;28;93956;-70
2023/08/13 08:40:10;;;;;;;13.40;3.15;;;;;;;;;;4993322;28;92491;-70
2023/08/13 08:42:37;;;;;;;9.52;1.80;;;;;;;;;;4988891;28;94199;-69
2023/08/13 08:45:05;;;;;;;11.80;2.30;;;;;;;;;;4988466;28;92433;-70
2023/08/13 08:47:32;;;;;;;9.93;2.22;;;;;;;;;;4989546;28;92744;-70
2023/08/13 08:50:02;;;;;;;13.85;2.20;;;;;;;;;;4996084;28;97211;-70
2023/08/13 08:52:30;;;;;;;9.33;2.50;;;;;;;;;;4994057;28;93479;-70
2023/08/13 08:54:59;;;;;;;8.05;2.10;;;;;;;;;;4991244;28;92682;-71
2023/08/13 08:57:25;;;;;;;8.40;2.22;;;;;;;;;;4989318;28;93354;-70
2023/08/13 08:59:52;;;;;;;10.35;2.40;;;;;;;;;;4993673;28;92547;-70
2023/08/13 09:02:18;;;;;;;12.27;2.35;;;;;;;;;;4989637;28;93208;-70
2023/08/13 09:04:45;;;;;;;8.20;2.15;;;;;;;;;;4992961;28;93377;-70
2023/08/13 09:07:11;;;;;;;12.70;2.88;;;;;;;;;;4994983;28;91742;-71
2023/08/13 09:09:41;;;;;;;13.45;2.67;;;;;;;;;;4992371;28;92789;-70
2023/08/13 09:12:07;;;;;;;16.17;3.05;;;;;;;;;;4992763;28;93357;-71
2023/08/13 09:14:34;;;;;;;16.27;2.80;;;;;;;;;;4992175;28;94895;-71
2023/08/13 09:17:00;;;;;;;13.02;2.47;;;;;;;;;;4995472;28;96372;-70
2023/08/13 09:19:27;;;;;;;14.65;3.03;;;;;;;;;;4989675;28;92769;-70
2023/08/13 09:21:55;;;;;;;14.77;2.65;;;;;;;;;;4993485;28;93168;-71
2023/08/13 09:24:32;;;;;;;11.57;2.42;;;;;;;;;;4992515;28;93340;-70
2023/08/13 09:26:59;;;;;;;10.02;2.40;;;;;;;;;;4989300;28;92505;-71
2023/08/13 09:29:30;;;;;;;10.63;3.00;;;;;;;;;;4993061;28;92501;-70
2023/08/13 09:31:56;;;;;;;17.10;2.95;;;;;;;;;;4987922;28;92707;-70
2023/08/13 09:34:23;;;;;;;15.52;2.70;;;;;;;;;;4994003;28;92555;-70
2023/08/13 09:36:54;;;;;;;9.88;2.47;;;;;;;;;;4995555;28;93832;-70
2023/08/13 09:39:23;;;;;;;12.55;3.00;;;;;;;;;;4989843;28;94864;-70
2023/08/13 09:41:50;;;;;;;15.95;3.08;;;;;;;;;;4994483;28;95616;-72
2023/08/13 09:44:18;;;;;;;21.98;3.42;;;;;;;;;;4988114;28;93402;-70
2023/08/13 09:46:47;;;;;;;13.80;3.47;;;;;;;;;;4990539;28;92517;-70
2023/08/13 09:49:14;;;;;;;12.13;3.10;;;;;;;;;;4991387;28;93340;-70
2023/08/13 09:51:43;;;;;;;10.70;3.20;;;;;;;;;;4992650;28;93406;-70
2023/08/13 09:54:13;;;;;;;14.02;3.38;;;;;;;;;;4988193;28;92583;-70
2023/08/13 09:56:41;;;;;;;11.70;2.80;;;;;;;;;;4993370;28;93095;-70
2023/08/13 09:59:08;;;;;;;10.68;2.72;;;;;;;;;;4993437;28;94363;-70
2023/08/13 10:01:35;;;;;;;11.18;2.50;;;;;;;;;;4994088;28;93122;-71
2023/08/13 10:04:02;;;;;;;15.55;2.72;;;;;;;;;;4987757;28;96836;-70
2023/08/13 10:06:29;;;;;;;16.23;3.03;;;;;;;;;;4996729;28;92666;-70
2023/08/13 10:08:55;;;;;;;18.50;3.03;;;;;;;;;;4990762;28;93144;-70
2023/08/13 10:11:22;;;;;;;15.27;2.83;;;;;;;;;;4992403;28;93211;-70
2023/08/13 10:13:49;;;;;;;13.35;3.15;;;;;;;;;;4991178;28;92454;-71
2023/08/13 10:16:16;;;;;;;10.25;2.50;;;;;;;;;;4992602;28;94235;-71
2023/08/13 10:18:45;;;;;;;14.65;2.88;;;;;;;;;;4989122;28;93399;-71
2023/08/13 10:21:12;;;;;;;15.02;2.90;;;;;;;;;;4994218;28;91837;-70
2023/08/13 10:23:38;;;;;;;13.68;3.42;;;;;;;;;;4991606;28;93383;-70
2023/08/13 10:26:05;;;;;;;17.08;2.67;;;;;;;;;;4988146;28;92464;-70
2023/08/13 10:28:33;;;;;;;20.33;3.90;;;;;;;;;;4987094;28;94829;-71
2023/08/13 10:31:18;;;;;;;11.55;2.53;;;;;;;;;;4989828;28;93246;-70
2023/08/13 10:33:45;;;;;;;14.57;3.38;;;;;;;;;;4991891;28;92870;-70
2023/08/13 10:36:11;;;;;;;11.90;2.83;;;;;;;;;;4992410;28;94211;-69
2023/08/13 10:38:40;;;;;;;13.88;2.70;;;;;;;;;;4991742;28;93424;-69
2023/08/13 10:41:07;;;;;;;14.48;3.38;;;;;;;;;;4992808;28;92640;-69
2023/08/13 10:43:33;;;;;;;14.65;3.13;;;;;;;;;;4994802;28;93116;-69
2023/08/13 10:46:05;;;;;;;14.27;3.05;;;;;;;;;;4992312;28;91809;-69
2023/08/13 10:48:32;;;;;;;11.48;2.30;;;;;;;;;;4989434;28;92862;-70
2023/08/13 10:50:58;;;;;;;11.77;3.22;;;;;;;;;;4994553;28;93379;-70
2023/08/13 10:53:26;;;;;;;14.98;2.75;;;;;;;;;;4994476;28;95098;-69
2023/08/13 10:55:54;;;;;;;17.00;3.47;;;;;;;;;;5012560;28;95883;-69
2023/08/13 10:58:24;;;;;;;10.45;2.50;;;;;;;;;;4990371;28;94388;-69
2023/08/13 11:00:51;;;;;;;20.00;3.22;;;;;;;;;;4993424;28;92511;-70
2023/08/13 11:03:22;;;;;;;14.32;3.38;;;;;;;;;;4993803;28;93288;-69
2023/08/13 11:05:50;;;;;;;12.73;3.22;;;;;;;;;;4999137;28;94442;-69
2023/08/13 11:08:25;;;;;;;8.48;2.53;;;;;;;;;;4992993;28;93115;-70
2023/08/13 11:10:55;;;;;;;12.65;2.83;;;;;;;;;;4996069;28;92463;-69
2023/08/13 11:13:21;;;;;;;14.30;3.58;;;;;;;;;;4999461;28;92443;-69
2023/08/13 11:15:51;;;;;;;16.13;2.90;;;;;;;;;;4994967;28;93138;-69
2023/08/13 11:18:18;;;;;;;;;;;;;;;;;;4989116;28;95981;-69
2023/08/13 11:20:45;;;;;;;9.10;2.88;;;;;;;;;;5001687;28;118287;-69
2023/08/13 11:23:12;;;;;;;16.45;2.83;;;;;;;;;;4995732;28;94162;-69
2023/08/13 11:25:39;;;;;;;19.33;2.88;;;;;;;;;;4995054;28;93499;-69
2023/08/13 11:28:05;;;;;;;23.20;3.05;;;;;;;;;;4992403;28;93154;-69
2023/08/13 11:30:32;;;;;;;14.90;2.75;;;;;;;;;;4994475;28;93545;-69
2023/08/13 11:32:58;;;;;;;12.75;2.92;;;;;;;;;;4990958;28;92699;-69
2023/08/13 11:35:25;;;;;;;11.93;3.15;;;;;;;;;;4995494;28;93244;-69
2023/08/13 11:37:52;;;;;;;15.82;3.10;;;;;;;;;;4991705;28;93424;-69
2023/08/13 11:40:18;;;;;;;10.90;2.72;;;;;;;;;;4991735;28;92576;-68
2023/08/13 11:42:50;;;;;;;14.98;2.78;;;;;;;;;;4996290;28;95129;-68
2023/08/13 11:45:17;;;;;;;15.63;3.03;;;;;;;;;;4995818;28;93693;-69
2023/08/13 11:47:43;;;;;;;13.98;2.97;;;;;;;;;;4994557;28;92469;-69
2023/08/13 11:50:19;;;;;;;8.82;2.30;;;;;;;;;;4992262;28;93399;-69
2023/08/13 11:53:04;;;;;;;15.30;2.85;;;;;;;;;;4991188;28;92477;-69
2023/08/13 11:55:32;;;;;;;8.07;2.38;;;;;;;;;;4993791;28;93251;-69
2023/08/13 11:57:59;;;;;;;10.93;2.47;;;;;;;;;;4993756;28;92432;-69
2023/08/13 12:00:26;;;;;;;11.13;2.55;;;;;;;;;;4994207;28;91779;-68
2023/08/13 12:02:56;;;;;;;10.20;3.15;;;;;;;;;;4995137;28;92760;-68
2023/08/13 12:05:26;;;;;;;12.25;2.58;;;;;;;;;;4991234;28;94542;-69
2023/08/13 12:07:53;;;;;;;8.18;2.25;;;;;;;;;;4992889;28;95272;-68
2023/08/13 12:10:20;;;;;;;17.23;2.85;;;;;;;;;;4996169;28;95658;-69
2023/08/13 12:12:46;;;;;;;16.88;3.28;;;;;;;;;;4994422;28;92301;-69
2023/08/13 12:15:12;;;;;;;12.77;2.85;;;;;;;;;;4994088;28;93316;-69
2023/08/13 12:17:39;;;;;;;12.13;2.80;;;;;;;;;;4986947;28;93870;-69
2023/08/13 12:20:06;;;;;;;12.27;2.85;;;;;;;;;;4994471;28;92559;-69
2023/08/13 12:22:33;;;;;;;9.75;2.53;;;;;;;;;;4994235;28;93615;-69
2023/08/13 12:24:59;;;;;;;10.13;2.42;;;;;;;;;;4991486;28;92761;-69
2023/08/13 12:27:25;;;;;;;14.23;3.22;;;;;;;;;;4992857;28;92588;-70
2023/08/13 12:29:52;;;;;;;16.65;3.25;;;;;;;;;;4994049;28;92523;-69
2023/08/13 12:32:18;;;;;;;14.30;3.53;;;;;;;;;;4993000;28;96699;-69
2023/08/13 12:34:44;;;;;;;13.43;2.60;;;;;;;;;;4994616;28;95581;-69
2023/08/13 12:37:11;;;;;;;11.13;2.83;;;;;;;;;;4989673;28;92897;-69
2023/08/13 12:39:37;;;;;;;13.70;2.80;;;;;;;;;;4992950;28;92910;-69
2023/08/13 12:42:04;;;;;;;7.75;2.35;;;;;;;;;;4994106;28;93194;-69
2023/08/13 12:44:30;;;;;;;12.63;2.58;;;;;;;;;;4994899;28;93421;-69
2023/08/13 12:47:00;;;;;;;16.63;3.10;;;;;;;;;;4998095;28;96396;-69
2023/08/13 12:49:26;;;;;;;10.32;2.53;;;;;;;;;;4997016;28;95908;-69
2023/08/13 12:51:53;;;;;;;14.93;3.10;;;;;;;;;;4993028;28;93424;-69
2023/08/13 12:54:19;;;;;;;13.15;2.60;;;;;;;;;;4995356;28;92533;-69
2023/08/13 12:56:45;;;;;;;17.48;3.03;;;;;;;;;;4995884;28;96792;-69
2023/08/13 12:59:12;;;;;;;15.15;2.80;;;;;;;;;;4990020;28;92770;-69
2023/08/13 13:01:38;;;;;;;14.93;2.58;;;;;;;;;;4996631;28;93531;-69
2023/08/13 13:04:04;;;;;;;9.52;2.90;;;;;;;;;;4991629;28;93333;-69
2023/08/13 13:06:31;;;;;;;22.10;3.22;;;;;;;;;;4989775;28;92402;-69
2023/08/13 13:08:57;;;;;;;15.85;2.42;;;;;;;;;;4994033;28;93122;-69
2023/08/13 13:11:23;;;;;;;14.35;2.60;;;;;;;;;;4991824;28;93483;-70
2023/08/13 13:13:50;;;;;;;10.10;2.90;;;;;;;;;;4992505;28;91905;-69
2023/08/13 13:16:16;;;;;;;16.02;3.05;;;;;;;;;;4996152;28;93921;-69
2023/08/13 13:18:43;;;;;;;14.52;2.60;;;;;;;;;;4990668;28;93051;-70
2023/08/13 13:21:10;;;;;;;14.18;3.03;;;;;;;;;;4989330;28;94915;-70
2023/08/13 13:23:37;;;;;;;9.38;2.75;;;;;;;;;;4983939;28;93283;-70
2023/08/13 13:26:04;;;;;;;13.65;2.45;;;;;;;;;;4991781;28;92560;-70
2023/08/13 13:28:30;;;;;;;11.45;2.80;;;;;;;;;;4990681;28;93065;-70
2023/08/13 13:30:57;;;;;;;10.38;2.38;;;;;;;;;;4992301;28;92474;-69
2023/08/13 13:33:23;;;;;;;14.23;2.83;;;;;;;;;;4990883;28;92566;-70
2023/08/13 13:35:49;;;;;;;9.73;2.67;;;;;;;;;;4992962;28;93131;-70
2023/08/13 13:38:16;;;;;;;13.95;3.47;;;;;;;;;;4995542;28;92786;-70
2023/08/13 13:40:42;;;;;;;9.80;2.47;;;;;;;;;;4990904;28;92494;-70
2023/08/13 13:43:09;;;;;;;13.98;2.90;;;;;;;;;;4995836;28;93817;-70
2023/08/13 13:45:35;;;;;;;26.73;2.83;;;;;;;;;;4992124;28;94826;-70
2023/08/13 13:48:01;;;;;;;15.35;3.20;;;;;;;;;;4987691;28;95540;-70
2023/08/13 13:50:28;;;;;;;10.23;2.28;;;;;;;;;;4991970;28;93497;-70
2023/08/13 13:52:55;;;;;;;13.05;2.63;;;;;;;;;;4992512;28;92893;-70
2023/08/13 13:55:35;;;;;;;15.90;2.90;;;;;;;;;;4993158;28;93235;-69
2023/08/13 13:58:03;;;;;;;12.10;3.00;;;;;;;;;;4992239;28;93892;-69
2023/08/13 14:00:29;;;;;;;11.27;2.55;;;;;;;;;;4993034;28;94208;-69
2023/08/13 14:02:56;;;;;;;15.45;2.75;;;;;;;;;;4993395;28;92662;-69
2023/08/13 14:05:22;;;;;;;13.77;2.35;;;;;;;;;;4989258;28;92485;-69
2023/08/13 14:07:48;;;;;;;8.82;2.53;;;;;;;;;;4988027;28;92444;-69
2023/08/13 14:10:15;;;;;;;13.68;3.10;;;;;;;;;;4985772;28;95777;-69
2023/08/13 14:12:41;;;;;;;8.25;2.42;;;;;;;;;;4987565;28;93065;-69
2023/08/13 14:15:08;;;;;;;20.05;3.28;;;;;;;;;;4991963;28;93136;-69
2023/08/13 14:17:34;;;;;;;9.15;2.63;;;;;;;;;;4987756;28;93443;-69
2023/08/13 14:20:01;;;;;;;13.07;2.95;;;;;;;;;;4985468;28;92989;-69
2023/08/13 14:22:30;;;;;;;11.63;3.08;;;;;;;;;;4986940;28;94208;-69
2023/08/13 14:24:56;;;;;;;14.27;3.70;;;;;;;;;;4991516;28;92599;-69
2023/08/13 14:27:22;;;;;;;8.70;2.47;;;;;;;;;;4991836;28;93505;-69
2023/08/13 14:29:52;;;;;;;11.45;2.85;;;;;;;;;;4990872;28;94062;-69