Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:09;;;;;;;6.43;3.87;;;;;;;7.91;74.92;153392.63;5059445;28;20804;-75
2022/03/15 00:03:46;;;;;;;3.90;3.50;;;;;;;7.86;75.16;153379.66;5065471;28;20446;-75
2022/03/15 00:06:21;;;;;;;4.07;3.67;;;;;;;7.78;75.78;153358.97;5050444;28;20453;-75
2022/03/15 00:08:57;;;;;;;5.10;4.00;;;;;;;7.72;75.96;153343.53;5098720;28;20457;-75
2022/03/15 00:11:34;;;;;;;4.47;3.57;;;;;;;7.71;76.36;153340.91;5093291;28;20434;-75
2022/03/15 00:14:14;;;;;;;5.20;4.00;;;;;;;7.79;75.71;153360.28;5065509;28;20481;-74
2022/03/15 00:16:49;;;;;;;5.33;3.90;;;;;;;7.77;75.40;153356.44;5062199;28;20493;-75
2022/03/15 00:19:26;;;;;;;4.33;3.93;;;;;;;7.77;76.10;153355.13;5068014;28;20473;-75
2022/03/15 00:22:04;;;;;;;4.40;4.00;;;;;;;7.68;76.40;153331.84;5065076;28;20446;-75
2022/03/15 00:24:39;;;;;;;4.07;3.70;;;;;;;7.75;75.71;153351.28;5098526;28;20529;-75
2022/03/15 00:27:16;;;;;;;4.70;4.00;;;;;;;7.77;75.43;153355.13;5063818;28;20446;-75
2022/03/15 00:29:52;;;;;;;4.37;3.63;;;;;;;7.79;75.45;153360.28;5065483;28;20461;-75
2022/03/15 00:32:28;;;;;;;7.13;4.10;;;;;;;7.78;74.98;153357.72;5090650;28;20461;-74
2022/03/15 00:35:05;;;;;;;7.87;3.20;;;;;;;7.75;75.58;153349.97;5065825;28;20509;-75
2022/03/15 00:37:41;;;;;;;6.00;4.67;;;;;;;7.72;75.95;153342.22;5064509;28;20545;-75
2022/03/15 00:40:18;;;;;;;5.10;4.20;;;;;;;7.69;76.10;153334.47;5067525;28;21079;-75
2022/03/15 00:42:57;;;;;;;4.93;4.10;;;;;;;7.62;76.62;153316.41;5066899;28;20494;-75
2022/03/15 00:45:35;;;;;;;4.87;3.77;;;;;;;7.55;76.66;153298.28;5063787;28;20442;-75
2022/03/15 00:48:11;;;;;;;5.60;3.77;;;;;;;7.48;77.31;153280.22;5070011;28;20990;-74
2022/03/15 00:50:47;;;;;;;4.43;3.40;;;;;;;7.55;76.73;153299.59;5067120;28;21046;-75
2022/03/15 00:53:22;;;;;;;5.23;3.20;;;;;;;7.68;75.90;153331.84;5067742;28;20469;-74
2022/03/15 00:55:59;;;;;;;6.50;3.53;;;;;;;7.70;75.38;153337.06;5081110;28;20917;-75
2022/03/15 00:58:36;;;;;;;4.27;3.43;;;;;;;7.67;75.86;153329.31;5065956;28;20812;-75
2022/03/15 01:01:17;;;;;;;6.07;4.10;;;;;;;7.71;75.44;153340.91;5065533;28;20446;-75
2022/03/15 01:03:53;;;;;;;3.47;3.17;;;;;;;7.69;75.34;153335.75;5067077;28;20430;-75
2022/03/15 01:06:28;;;;;;;4.33;3.73;;;;;;;7.70;75.34;153338.38;5067334;28;20450;-75
2022/03/15 01:09:04;;;;;;;5.20;3.83;;;;;;;7.73;75.03;153344.81;5096148;28;20490;-75
2022/03/15 01:11:40;;;;;;;6.07;3.63;;;;;;;7.71;75.55;153339.63;5064684;28;20449;-75
2022/03/15 01:14:18;;;;;;;4.63;3.40;;;;;;;7.68;75.18;153331.84;5065297;28;20469;-75
2022/03/15 01:16:55;;;;;;;4.47;3.40;;;;;;;7.66;75.05;153326.72;5068328;28;20446;-75
2022/03/15 01:19:31;;;;;;;4.93;4.43;;;;;;;7.61;75.96;153315.09;5070215;28;20469;-75
2022/03/15 01:22:07;;;;;;;4.10;3.60;;;;;;;7.61;76.08;153315.09;5083339;28;20441;-75
2022/03/15 01:24:43;;;;;;;4.70;3.43;;;;;;;7.67;75.42;153329.31;5065364;28;20542;-75
2022/03/15 01:27:20;;;;;;;7.87;4.40;;;;;;;7.65;75.61;153325.41;5100854;28;20544;-74
2022/03/15 01:29:57;;;;;;;5.73;3.87;;;;;;;7.62;75.89;153316.41;5066572;28;20441;-74
2022/03/15 01:32:34;;;;;;;4.20;3.80;;;;;;;7.58;76.43;153307.34;5067966;28;20450;-75
2022/03/15 01:35:09;;;;;;;4.03;3.63;;;;;;;7.52;76.66;153290.56;5069207;28;20528;-75
2022/03/15 01:37:45;;;;;;;4.07;3.67;;;;;;;7.44;78.20;153269.91;5061506;28;20482;-75
2022/03/15 01:40:23;;;;;;;4.20;3.80;;;;;;;7.37;78.66;153253.09;5069070;28;20450;-75
2022/03/15 01:42:59;;;;;;;5.53;3.53;;;;;;;7.34;77.69;153246.63;5050889;28;20453;-75
2022/03/15 01:45:38;;;;;;;7.63;4.10;;;;;;;7.36;77.26;153250.50;5066356;28;20441;-75
2022/03/15 01:48:14;;;;;;;5.83;3.37;;;;;;;7.41;77.25;153262.16;5066339;28;20544;-75
2022/03/15 01:50:50;;;;;;;5.50;3.63;;;;;;;7.46;76.53;153275.06;5068847;28;20453;-75
2022/03/15 01:53:26;;;;;;;5.73;4.27;;;;;;;7.48;76.69;153280.22;5069579;28;20549;-75
2022/03/15 01:56:01;;;;;;;4.03;3.30;;;;;;;7.43;76.21;153267.31;5066552;28;20465;-75
2022/03/15 01:58:37;;;;;;;4.27;3.40;;;;;;;7.45;76.60;153273.75;5064517;28;20461;-75
2022/03/15 02:01:17;;;;;;;5.03;3.73;;;;;;;7.42;77.05;153266.00;5066160;28;20465;-75
2022/03/15 02:03:53;;;;;;;6.67;3.90;;;;;;;7.42;77.21;153264.69;5065788;28;20557;-75
2022/03/15 02:06:30;;;;;;;4.63;3.00;;;;;;;7.40;76.27;153259.53;5065712;28;20544;-76
2022/03/15 02:09:09;;;;;;;6.73;4.23;;;;;;;7.36;77.40;153250.50;5097834;28;20453;-75
2022/03/15 02:11:45;;;;;;;4.93;4.00;;;;;;;7.34;77.65;153246.63;5068231;28;20446;-75
2022/03/15 02:14:21;;;;;;;5.40;3.90;;;;;;;7.27;78.41;153228.56;5096102;28;20481;-75
2022/03/15 02:16:58;;;;;;;4.83;4.30;;;;;;;7.20;78.27;153210.47;5098677;28;20445;-74
2022/03/15 02:19:34;;;;;;;4.50;3.83;;;;;;;7.21;78.78;153211.78;5102871;27;20824;-75
2022/03/15 02:22:11;;;;;;;5.67;3.90;;;;;;;7.19;78.73;153207.91;5069896;28;20442;-75
2022/03/15 02:24:47;;;;;;;4.10;3.70;;;;;;;7.13;79.71;153192.41;5068081;28;20536;-75
2022/03/15 02:27:23;;;;;;;4.50;3.13;;;;;;;7.13;80.05;153192.41;5068547;28;20932;-75
2022/03/15 02:29:59;;;;;;;4.63;3.80;;;;;;;7.15;77.83;153197.56;5048524;28;20453;-75
2022/03/15 02:32:35;;;;;;;3.63;3.33;;;;;;;7.23;77.29;153216.91;5101960;28;20434;-75
2022/03/15 02:38:01;;;;;;;3.57;3.27;;;;;;;7.26;77.80;153225.97;5065702;28;20526;-75
2022/03/15 02:40:37;;;;;;;4.00;3.33;;;;;;;7.31;75.46;153237.59;5066686;28;20553;-75
2022/03/15 02:43:12;;;;;;;5.33;3.70;;;;;;;7.39;75.83;153257.00;5065166;28;20797;-74
2022/03/15 02:45:48;;;;;;;5.73;3.50;;;;;;;7.39;75.78;153257.00;5066057;28;20450;-74
2022/03/15 02:48:24;;;;;;;4.13;3.40;;;;;;;7.36;75.96;153251.78;5065589;28;20446;-75
2022/03/15 02:51:04;;;;;;;4.37;3.73;;;;;;;7.39;75.74;153258.25;5066729;28;20446;-75
2022/03/15 02:53:42;;;;;;;3.37;3.07;;;;;;;7.37;76.26;153253.09;5067986;28;20482;-75
2022/03/15 02:56:17;;;;;;;4.83;3.50;;;;;;;7.28;76.56;153229.88;5066256;28;20876;-74
2022/03/15 02:58:53;;;;;;;5.00;3.90;;;;;;;7.24;77.19;153220.81;5064940;28;20445;-75
2022/03/15 03:01:28;;;;;;;6.43;3.50;;;;;;;7.21;77.24;153213.06;5066447;28;20433;-75
2022/03/15 03:04:04;;;;;;;5.73;3.67;;;;;;;7.24;76.40;153220.81;5065363;28;20462;-75
2022/03/15 03:06:41;;;;;;;3.37;3.03;;;;;;;7.27;76.39;153228.56;5059145;28;20450;-75
2022/03/15 03:09:17;;;;;;;7.30;4.30;;;;;;;7.26;76.46;153225.97;5094732;28;20819;-74
2022/03/15 03:11:53;;;;;;;3.97;3.40;;;;;;;7.26;76.24;153225.97;5052384;28;20445;-75
2022/03/15 03:14:29;;;;;;;6.07;3.23;;;;;;;7.22;76.09;153215.66;5064850;28;20837;-75
2022/03/15 03:17:05;;;;;;;4.97;3.33;;;;;;;7.19;76.75;153207.91;5081263;28;20834;-74
2022/03/15 03:19:40;;;;;;;4.90;3.03;;;;;;;7.19;76.23;153206.63;5066081;28;20486;-74
2022/03/15 03:22:16;;;;;;;4.60;3.37;;;;;;;7.24;76.03;153220.81;5082242;28;20454;-74
2022/03/15 03:24:53;;;;;;;3.60;3.30;;;;;;;7.26;76.00;153225.97;5098618;28;20433;-75
2022/03/15 03:27:28;;;;;;;4.60;2.90;;;;;;;7.22;76.60;153215.66;5067673;28;20570;-74
2022/03/15 03:30:05;;;;;;;7.70;4.20;;;;;;;7.22;76.48;153214.38;5048312;28;20534;-75
2022/03/15 03:32:41;;;;;;;3.93;3.30;;;;;;;7.20;76.96;153210.47;5062057;28;20461;-75
2022/03/15 03:35:17;;;;;;;5.97;3.70;;;;;;;7.15;76.67;153197.56;5096365;28;20505;-75
2022/03/15 03:37:54;;;;;;;4.97;3.63;;;;;;;7.21;75.31;153213.06;5064085;28;20853;-75
2022/03/15 03:40:31;;;;;;;5.30;3.90;;;;;;;7.31;74.78;153238.88;5047026;28;20971;-75
2022/03/15 03:43:07;;;;;;;7.03;3.60;;;;;;;7.33;75.03;153244.03;5064724;28;20466;-75
2022/03/15 03:45:43;;;;;;;4.77;3.87;;;;;;;7.35;74.67;153247.94;5064521;28;20742;-74
2022/03/15 03:48:21;;;;;;;3.30;3.00;;;;;;;7.37;74.80;153253.09;5079637;28;20430;-75
2022/03/15 03:50:58;;;;;;;7.37;3.70;;;;;;;7.36;75.11;153250.50;5062065;28;20467;-74
2022/03/15 03:53:33;;;;;;;5.83;3.40;;;;;;;7.31;76.13;153237.59;5065067;28;20450;-74
2022/03/15 03:56:11;;;;;;;4.73;3.13;;;;;;;7.25;75.76;153223.38;5058877;28;20439;-75
2022/03/15 03:58:49;;;;;;;3.77;3.20;;;;;;;7.23;76.66;153218.22;5067755;28;20457;-74
2022/03/15 04:01:25;;;;;;;3.00;2.70;;;;;;;7.18;76.66;153205.31;5068529;28;20457;-75
2022/03/15 04:04:06;;;;;;;4.80;3.37;;;;;;;7.14;76.84;153195.00;5081902;28;20765;-75
2022/03/15 04:06:42;;;;;;;4.30;3.23;;;;;;;7.11;76.60;153185.94;5068981;28;20777;-74
2022/03/15 04:09:18;;;;;;;5.97;4.03;;;;;;;7.08;76.75;153179.50;5080783;28;20478;-74
2022/03/15 04:11:56;;;;;;;3.47;3.17;;;;;;;7.02;78.32;153164.00;5099572;28;20773;-75
2022/03/15 04:14:32;;;;;;;5.43;4.13;;;;;;;7.00;77.78;153157.53;5098315;28;20473;-75
2022/03/15 04:17:08;;;;;;;3.53;3.23;;;;;;;6.97;77.84;153151.09;5065441;28;20437;-75
2022/03/15 04:19:44;;;;;;;6.17;3.57;;;;;;;6.96;78.07;153148.53;5083393;28;20477;-75
2022/03/15 04:22:21;;;;;;;5.03;3.93;;;;;;;6.94;78.34;153142.03;5102213;28;20519;-75
2022/03/15 04:24:56;;;;;;;4.93;3.67;;;;;;;6.93;78.26;153140.78;5069763;28;20442;-75
2022/03/15 04:27:34;;;;;;;4.30;3.90;;;;;;;6.93;78.88;153140.78;5063926;28;20916;-75
2022/03/15 04:30:11;;;;;;;4.20;3.40;;;;;;;6.90;78.23;153131.72;5082460;28;20485;-75
2022/03/15 04:32:47;;;;;;;4.20;3.20;;;;;;;6.89;78.93;153130.44;5068216;28;20533;-75
2022/03/15 04:35:23;;;;;;;3.13;2.83;;;;;;;6.86;78.62;153122.69;5083902;28;20557;-75
2022/03/15 04:37:59;;;;;;;5.50;3.50;;;;;;;6.88;79.73;153126.59;5070103;28;20446;-74
2022/03/15 04:40:34;;;;;;;5.43;3.57;;;;;;;6.84;79.24;153117.53;5067363;28;20453;-75
2022/03/15 04:43:12;;;;;;;4.27;3.23;;;;;;;6.81;78.82;153109.78;5046329;28;20442;-74
2022/03/15 04:45:49;;;;;;;5.67;3.60;;;;;;;6.81;78.71;153108.47;5066330;28;20529;-74
2022/03/15 04:48:24;;;;;;;5.17;3.00;;;;;;;6.79;79.12;153103.31;5053210;28;20800;-74
2022/03/15 04:51:00;;;;;;;4.40;3.63;;;;;;;6.79;78.82;153104.63;5046788;28;20441;-76
2022/03/15 04:53:36;;;;;;;6.00;3.53;;;;;;;6.82;77.42;153111.06;5064604;28;20545;-74
2022/03/15 04:56:12;;;;;;;4.83;4.10;;;;;;;6.84;78.19;153117.53;5066788;28;20533;-73
2022/03/15 04:58:49;;;;;;;4.70;3.50;;;;;;;6.84;78.21;153117.53;5066667;28;20445;-76
2022/03/15 05:01:24;;;;;;;6.53;3.60;;;;;;;6.84;77.73;153117.53;5069154;28;20528;-73
2022/03/15 05:04:00;;;;;;;6.90;3.60;;;;;;;6.83;78.19;153114.94;5067807;28;20544;-76
2022/03/15 05:06:38;;;;;;;6.00;3.50;;;;;;;6.82;78.23;153112.38;5068231;28;20445;-74
2022/03/15 05:09:14;;;;;;;5.10;3.50;;;;;;;6.80;78.39;153105.91;5084446;28;20445;-76
2022/03/15 05:11:49;;;;;;;5.63;3.10;;;;;;;6.78;78.12;153102.03;5100410;28;20453;-73
2022/03/15 05:14:26;;;;;;;4.73;3.43;;;;;;;6.75;78.70;153094.31;5067538;28;20485;-76
2022/03/15 05:17:01;;;;;;;5.40;3.00;;;;;;;6.73;78.63;153089.13;5101115;28;20442;-74
2022/03/15 05:19:37;;;;;;;3.90;3.40;;;;;;;6.71;80.83;153085.28;5069776;28;20485;-77
2022/03/15 05:22:12;;;;;;;5.70;4.27;;;;;;;6.68;79.78;153076.22;5050937;28;20937;-75
2022/03/15 05:24:48;;;;;;;6.43;3.40;;;;;;;6.64;80.37;153065.91;5047632;28;20455;-74
2022/03/15 05:27:26;;;;;;;4.70;4.10;;;;;;;6.63;80.43;153063.31;5083773;28;20438;-74
2022/03/15 05:30:04;;;;;;;4.70;3.60;;;;;;;6.61;80.91;153059.47;5066481;28;20789;-74
2022/03/15 05:32:40;;;;;;;4.73;4.13;;;;;;;6.60;80.91;153055.56;5083514;28;20442;-74
2022/03/15 05:35:16;;;;;;;4.77;4.27;;;;;;;6.58;82.10;153051.72;5065318;28;20575;-74
2022/03/15 05:37:51;;;;;;;5.60;4.10;;;;;;;6.54;81.81;153040.13;5065353;28;20515;-74
2022/03/15 05:40:27;;;;;;;7.33;4.57;;;;;;;6.54;81.16;153040.13;5068650;28;20450;-74
2022/03/15 05:43:03;;;;;;;5.90;4.47;;;;;;;6.53;81.71;153037.50;5066048;28;20537;-75
2022/03/15 05:45:39;;;;;;;5.60;5.10;;;;;;;6.52;82.34;153034.91;5081138;28;20808;-74
2022/03/15 05:48:15;;;;;;;6.20;4.70;;;;;;;6.51;82.96;153033.63;5065288;28;20481;-74
2022/03/15 05:50:51;;;;;;;5.70;4.70;;;;;;;6.49;82.77;153028.47;5096400;28;20499;-74
2022/03/15 05:53:26;;;;;;;7.20;4.60;;;;;;;6.48;81.82;153025.91;5065961;28;20457;-74
2022/03/15 05:56:02;;;;;;;6.70;4.23;;;;;;;6.46;82.17;153019.47;5098876;28;20465;-74
2022/03/15 05:58:38;;;;;;;5.30;4.13;;;;;;;6.47;82.27;153022.00;5078462;28;20446;-74
2022/03/15 06:01:16;;;;;;;5.37;4.40;;;;;;;6.47;82.18;153023.31;5068036;28;20449;-75
2022/03/15 06:03:52;;;;;;;5.80;4.97;;;;;;;6.49;82.08;153027.16;5098352;28;20457;-74
2022/03/15 06:06:28;;;;;;;6.40;4.30;;;;;;;6.51;82.04;153032.38;5082491;28;20435;-76
2022/03/15 06:09:04;;;;;;;5.20;4.70;;;;;;;6.51;81.99;153033.63;5061927;28;21080;-74
2022/03/15 06:11:40;;;;;;;7.43;4.73;;;;;;;6.52;82.37;153034.91;5059247;28;20936;-75
2022/03/15 06:14:15;;;;;;;6.10;4.43;;;;;;;6.54;82.22;153040.13;5066987;28;20468;-75
2022/03/15 06:16:53;;;;;;;8.00;4.77;;;;;;;6.54;82.46;153040.13;5065644;28;20446;-75
2022/03/15 06:19:28;;;;;;;6.53;4.47;;;;;;;6.57;83.00;153047.81;5068956;28;20521;-75
2022/03/15 06:22:04;;;;;;;4.90;4.40;;;;;;;6.56;82.78;153045.25;5068726;28;20922;-75
2022/03/15 06:24:40;;;;;;;9.60;4.43;;;;;;;6.58;82.42;153051.72;5064089;28;20454;-75
2022/03/15 06:27:17;;;;;;;7.40;5.63;;;;;;;6.58;81.76;153050.41;5081668;28;20458;-75
2022/03/15 06:29:52;;;;;;;6.03;4.47;;;;;;;6.59;82.65;153053.00;5062078;28;21022;-74
2022/03/15 06:32:29;;;;;;;5.37;4.77;;;;;;;6.60;83.50;153055.56;5065512;28;20481;-75
2022/03/15 06:35:07;;;;;;;8.07;5.60;;;;;;;6.64;83.21;153065.91;5065276;28;21204;-75
2022/03/15 06:37:45;;;;;;;5.33;4.67;;;;;;;6.68;83.07;153076.22;5066380;28;20473;-75
2022/03/15 06:40:24;;;;;;;5.23;4.47;;;;;;;6.70;84.07;153082.66;5066249;28;20921;-74
2022/03/15 06:43:01;;;;;;;6.83;6.13;;;;;;;6.69;83.73;153078.81;5098047;28;20452;-75
2022/03/15 06:45:36;;;;;;;9.70;5.10;;;;;;;6.68;83.58;153076.22;5066772;28;20442;-75
2022/03/15 06:48:15;;;;;;;7.10;6.37;;;;;;;6.72;82.93;153086.56;5062353;28;20898;-74
2022/03/15 06:50:52;;;;;;;10.33;4.60;;;;;;;6.72;83.48;153086.56;5065273;28;20544;-74
2022/03/15 06:53:28;;;;;;;6.07;5.47;;;;;;;6.72;83.06;153087.81;5065832;28;20430;-75
2022/03/15 06:56:05;;;;;;;7.63;4.73;;;;;;;6.72;82.88;153086.56;5078100;28;20485;-75
2022/03/15 06:58:40;;;;;;;5.67;4.90;;;;;;;6.81;83.29;153109.78;5048479;28;20455;-74
2022/03/15 07:01:16;;;;;;;7.40;5.07;;;;;;;6.85;83.15;153120.13;5061714;28;20530;-75
2022/03/15 07:03:53;;;;;;;6.27;5.43;;;;;;;6.87;83.92;153125.28;5064868;28;20458;-74
2022/03/15 07:06:28;;;;;;;7.70;5.50;;;;;;;6.91;84.02;153134.34;5061713;28;20450;-75
2022/03/15 07:09:04;;;;;;;8.10;5.67;;;;;;;6.93;83.29;153139.47;5064129;28;20453;-75
2022/03/15 07:11:40;;;;;;;7.40;5.77;;;;;;;6.96;83.39;153147.25;5096518;28;20461;-75
2022/03/15 07:14:16;;;;;;;6.73;5.97;;;;;;;6.98;83.51;153152.38;5065311;28;20953;-75
2022/03/15 07:16:51;;;;;;;7.60;5.40;;;;;;;6.98;82.49;153153.69;5065237;28;20445;-75
2022/03/15 07:19:29;;;;;;;8.20;5.03;;;;;;;7.00;83.56;153158.84;5067014;28;20481;-75
2022/03/15 07:22:05;;;;;;;6.70;4.93;;;;;;;7.02;83.36;153162.69;5063285;28;20454;-75
2022/03/15 07:24:41;;;;;;;7.17;5.77;;;;;;;7.04;84.14;153169.16;5062333;28;20795;-75
2022/03/15 07:27:17;;;;;;;7.83;5.50;;;;;;;7.03;83.92;153166.59;5072009;28;20497;-75
2022/03/15 07:29:52;;;;;;;7.87;5.80;;;;;;;7.10;83.79;153184.66;5065495;28;20438;-75
2022/03/15 07:32:28;;;;;;;7.33;5.63;;;;;;;7.09;83.20;153182.09;5062213;28;20781;-75
2022/03/15 07:35:06;;;;;;;6.20;5.60;;;;;;;7.13;83.15;153192.41;5064018;28;20469;-75
2022/03/15 07:37:49;;;;;;;6.63;5.50;;;;;;;7.13;83.50;153191.09;5104679;28;20445;-75
2022/03/15 07:40:27;;;;;;;9.47;5.87;;;;;;;7.16;83.29;153200.16;5051046;28;20545;-75
2022/03/15 07:43:03;;;;;;;6.23;5.50;;;;;;;7.20;83.85;153209.22;5089826;28;20447;-75
2022/03/15 07:45:39;;;;;;;6.93;5.73;;;;;;;7.24;82.55;153220.81;5067578;28;20843;-75
2022/03/15 07:48:15;;;;;;;9.70;5.30;;;;;;;7.24;83.22;153220.81;5070343;28;20541;-74
2022/03/15 07:50:52;;;;;;;6.37;5.67;;;;;;;7.27;83.55;153228.56;5088330;28;20442;-75
2022/03/15 07:53:29;;;;;;;8.77;6.40;;;;;;;7.30;83.22;153235.03;5067590;28;20452;-75
2022/03/15 07:56:05;;;;;;;5.80;5.27;;;;;;;7.33;81.94;153242.78;5069883;28;20449;-75
2022/03/15 07:58:40;;;;;;;5.40;4.90;;;;;;;7.40;81.85;153259.53;5065674;28;20446;-74
2022/03/15 08:01:16;;;;;;;8.87;5.60;;;;;;;7.42;82.02;153266.00;5081165;28;20451;-77
2022/03/15 08:03:53;;;;;;;7.45;5.13;;;;;;;7.46;81.70;153276.34;5072727;28;20431;-75
2022/03/15 08:06:32;;;;;;;7.97;6.10;;;;;;;7.48;82.38;153281.50;5100172;28;20293;-75
2022/03/15 08:09:07;;;;;;;6.77;5.20;;;;;;;7.52;81.78;153290.56;5062428;28;20446;-75
2022/03/15 08:11:45;;;;;;;6.20;5.60;;;;;;;7.59;81.84;153308.63;5068112;28;20462;-74
2022/03/15 08:14:21;;;;;;;6.40;5.10;;;;;;;7.64;82.51;153321.56;5069145;28;20844;-75
2022/03/15 08:16:58;;;;;;;6.33;5.20;;;;;;;7.71;82.50;153339.63;5061838;28;20473;-76
2022/03/15 08:19:33;;;;;;;5.57;4.90;;;;;;;7.77;81.83;153356.44;5066377;28;20575;-75
2022/03/15 08:22:10;;;;;;;6.27;4.50;;;;;;;7.85;81.70;153375.81;5075327;28;20536;-75
2022/03/15 08:24:46;;;;;;;5.80;4.87;;;;;;;7.88;80.64;153383.56;5068362;28;20499;-75
2022/03/15 08:27:21;;;;;;;6.80;5.30;;;;;;;7.98;81.08;153409.41;5070306;28;20445;-75
2022/03/15 08:29:57;;;;;;;10.07;4.93;;;;;;;8.05;80.74;153426.22;5068479;28;20996;-75
2022/03/15 08:32:33;;;;;;;5.53;4.97;;;;;;;8.15;79.83;153452.03;5100796;27;20775;-75
2022/03/15 08:35:09;;;;;;;5.53;5.00;;;;;;;8.26;79.81;153481.75;5098619;28;20446;-75
2022/03/15 08:37:50;;;;;;;5.87;4.73;;;;;;;8.38;78.65;153512.84;5086610;28;20445;-75
2022/03/15 08:40:25;;;;;;;5.83;4.80;;;;;;;8.43;78.12;153525.75;5069254;28;20544;-75
2022/03/15 08:43:04;;;;;;;5.70;4.43;;;;;;;8.51;77.15;153546.44;5067464;28;20968;-75
2022/03/15 08:45:40;;;;;;;5.10;4.40;;;;;;;8.60;77.50;153567.13;5083053;28;20442;-75
2022/03/15 08:48:16;;;;;;;6.63;5.00;;;;;;;8.62;77.14;153573.59;5066935;28;20804;-75
2022/03/15 08:50:52;;;;;;;6.43;4.40;;;;;;;8.68;77.24;153589.13;5072970;28;20453;-75
2022/03/15 08:53:29;;;;;;;5.17;4.30;;;;;;;8.76;75.54;153609.81;5087028;28;20441;-75
2022/03/15 08:56:05;;;;;;;6.10;4.40;;;;;;;8.82;75.74;153625.28;5091532;27;20822;-75
2022/03/15 08:58:42;;;;;;;6.73;5.33;;;;;;;8.90;75.84;153645.97;5068947;28;20449;-75
2022/03/15 09:01:17;;;;;;;7.60;5.13;;;;;;;8.93;76.09;153652.44;5053887;28;20442;-75
2022/03/15 09:03:53;;;;;;;9.07;4.97;;;;;;;8.94;76.28;153656.34;5064540;28;20457;-75
2022/03/15 09:06:29;;;;;;;6.70;4.87;;;;;;;8.97;75.81;153662.81;5049901;28;20777;-75
2022/03/15 09:09:05;;;;;;;8.10;5.20;;;;;;;9.01;77.12;153673.13;5098246;28;20495;-75
2022/03/15 09:11:41;;;;;;;8.90;5.03;;;;;;;8.99;78.10;153667.97;5067233;28;20442;-75
2022/03/15 09:14:17;;;;;;;9.60;5.67;;;;;;;9.03;78.75;153679.59;5084226;28;20511;-75
2022/03/15 09:16:52;;;;;;;7.73;4.70;;;;;;;9.03;80.83;153678.28;5068615;28;20484;-75
2022/03/15 09:19:28;;;;;;;8.43;4.73;;;;;;;9.01;83.82;153674.44;5063987;28;20473;-75
2022/03/15 09:22:06;;;;;;;6.23;4.90;;;;;;;9.05;84.32;153683.50;5065563;28;20923;-76
2022/03/15 09:24:43;;;;;;;6.63;5.00;;;;;;;9.07;86.75;153689.97;5065052;28;20453;-75
2022/03/15 09:27:19;;;;;;;6.50;4.23;;;;;;;9.08;86.72;153691.25;5099004;28;20445;-75
2022/03/15 09:29:55;;;;;;;6.67;4.27;;;;;;;9.08;88.37;153691.25;5079977;28;20874;-75
2022/03/15 09:32:30;;;;;;;5.50;3.60;;;;;;;9.11;89.63;153698.97;5067566;28;20445;-75
2022/03/15 09:35:06;;;;;;;6.00;4.40;;;;;;;9.05;90.83;153683.50;5068517;28;20442;-75
2022/03/15 09:37:45;;;;;;;6.30;5.20;;;;;;;9.06;91.63;153687.34;5068034;28;20434;-75
2022/03/15 09:40:25;;;;;;;5.47;4.33;;;;;;;9.12;93.50;153701.59;5085894;28;20458;-75
2022/03/15 09:43:02;;;;;;;7.13;5.10;;;;;;;9.18;94.16;153717.13;5079812;28;20477;-75
2022/03/15 09:45:38;;;;;;;6.10;5.00;;;;;;;9.21;95.43;153723.59;5066383;28;20442;-75
2022/03/15 09:48:19;;;;;;;5.17;4.40;;;;;;;9.29;94.56;153744.28;5065558;28;20948;-75
2022/03/15 09:50:54;;;;;;;4.33;3.93;;;;;;;9.25;95.29;153733.91;5065216;28;20592;-75
2022/03/15 09:53:30;;;;;;;4.97;3.83;;;;;;;9.31;96.65;153749.44;5053721;28;20457;-75
2022/03/15 09:56:07;;;;;;;4.33;3.77;;;;;;;9.32;97.09;153753.31;5048175;28;20465;-75
2022/03/15 09:58:42;;;;;;;4.47;3.37;;;;;;;9.36;96.45;153762.38;5085036;28;20486;-76
2022/03/15 10:01:19;;;;;;;5.27;3.80;;;;;;;9.30;96.40;153748.13;5064625;28;20434;-76
2022/03/15 10:03:54;;;;;;;4.40;4.00;;;;;;;9.25;94.63;153733.91;5080997;28;20446;-76
2022/03/15 10:06:30;;;;;;;4.53;3.83;;;;;;;9.31;96.45;153750.75;5065383;28;20449;-76
2022/03/15 10:09:05;;;;;;;4.23;3.83;;;;;;;9.29;95.78;153745.59;5065392;28;20458;-76
2022/03/15 10:11:43;;;;;;;4.73;4.23;;;;;;;9.32;97.33;153752.03;5067253;28;20862;-76
2022/03/15 10:14:19;;;;;;;6.30;4.57;;;;;;;9.28;95.12;153741.69;5096671;27;20533;-76
2022/03/15 10:17:02;;;;;;;6.53;3.90;;;;;;;9.34;93.74;153758.50;5070339;28;20789;-76
2022/03/15 10:19:38;;;;;;;7.30;3.53;;;;;;;9.36;92.68;153762.38;5063414;28;20862;-76
2022/03/15 10:22:13;;;;;;;4.67;2.97;;;;;;;9.33;91.69;153755.91;5064591;28;20441;-76
2022/03/15 10:24:49;;;;;;;5.20;3.40;;;;;;;9.42;91.39;153779.22;5065958;28;20446;-76
2022/03/15 10:27:26;;;;;;;5.43;4.20;;;;;;;9.35;90.92;153761.06;5098928;28;20447;-76
2022/03/15 10:30:03;;;;;;;4.43;3.90;;;;;;;9.25;91.88;153735.22;5069993;28;20444;-76
2022/03/15 10:32:38;;;;;;;5.17;4.50;;;;;;;9.38;91.34;153767.53;5064959;28;20466;-76
2022/03/15 10:35:18;;;;;;;7.37;4.90;;;;;;;9.35;90.99;153761.06;5064232;28;20568;-76
2022/03/15 10:37:56;;;;;;;5.73;4.83;;;;;;;9.28;92.02;153742.97;5078547;28;20470;-76
2022/03/15 10:40:33;;;;;;;5.20;4.27;;;;;;;9.20;94.05;153722.28;5062470;28;20805;-76
2022/03/15 10:43:11;;;;;;;7.13;5.93;;;;;;;9.19;94.59;153719.69;5091054;28;20476;-76
2022/03/15 10:45:50;;;;;;;6.77;6.07;;;;;;;9.13;96.05;153704.19;5074139;28;21022;-76
2022/03/15 10:48:29;;;;;;;6.43;5.73;;;;;;;9.08;94.53;153691.25;5059404;28;20442;-76
2022/03/15 10:51:07;;;;;;;6.80;6.00;;;;;;;9.07;95.33;153688.66;5099863;28;20804;-76
2022/03/15 10:53:44;;;;;;;6.83;5.90;;;;;;;9.07;95.59;153688.66;5096543;28;20826;-76
2022/03/15 10:56:22;;;;;;;7.10;6.40;;;;;;;9.08;97.01;153692.50;5064243;28;20461;-76
2022/03/15 10:59:01;;;;;;;7.07;6.30;;;;;;;9.24;97.18;153732.59;5102496;27;20533;-76
2022/03/15 11:01:38;;;;;;;7.23;6.20;;;;;;;9.18;96.98;153718.41;5066749;28;20941;-76
2022/03/15 11:04:14;;;;;;;7.20;6.37;;;;;;;9.09;98.59;153693.81;5049916;28;20464;-76
2022/03/15 11:06:51;;;;;;;7.30;6.60;;;;;;;9.02;99.32;153677.03;5054829;28;20456;-76
2022/03/15 11:09:37;;;;;;;8.17;6.77;;;;;;;8.94;98.40;153655.03;5095227;28;20948;-76
2022/03/15 11:12:12;;;;;;;8.00;7.00;;;;;;;8.98;100.00;153665.34;5097482;28;20442;-76
2022/03/15 11:14:57;;;;;;;8.63;7.77;;;;;;;9.00;100.00;153670.56;5067959;28;20449;-77
2022/03/15 11:17:35;;;;;;;9.00;7.27;;;;;;;9.05;100.00;153683.50;5066519;28;20942;-76
2022/03/15 11:20:11;;;;;;;10.10;7.70;;;;;;;8.95;100.00;153657.59;5098330;28;21014;-76
2022/03/15 11:22:48;;;;;;;9.80;8.60;;;;;;;9.01;100.00;153673.13;5100253;28;20457;-76
2022/03/15 11:25:25;;;;;;;10.90;8.00;;;;;;;9.00;100.00;153670.56;5065002;28;20987;-76
2022/03/15 11:28:01;;;;;;;11.53;8.30;;;;;;;8.97;100.00;153662.81;5077518;28;20438;-76
2022/03/15 11:30:39;;;;;;;7.40;6.70;;;;;;;9.07;100.00;153688.66;5064817;28;20441;-76
2022/03/15 11:33:14;;;;;;;8.77;7.67;;;;;;;9.17;100.00;153714.50;5066182;28;20438;-77
2022/03/15 11:35:50;;;;;;;8.47;6.97;;;;;;;9.08;100.00;153691.25;5077470;28;20438;-76
2022/03/15 11:38:26;;;;;;;7.60;6.80;;;;;;;9.13;100.00;153704.19;5052688;28;20462;-76
2022/03/15 11:41:01;;;;;;;8.50;7.57;;;;;;;9.22;100.00;153727.44;5060575;28;20450;-76
2022/03/15 11:43:47;;;;;;;8.63;7.47;;;;;;;9.14;100.00;153706.75;5097304;28;20457;-77
2022/03/15 11:46:26;;;;;;;10.70;8.50;;;;;;;9.22;100.00;153726.13;5065134;28;20455;-76
2022/03/15 11:49:09;;;;;;;8.33;7.53;;;;;;;9.31;100.00;153750.75;5066653;28;20453;-76
2022/03/15 11:51:51;;;;;;;9.10;7.57;;;;;;;9.10;100.00;153696.41;5048225;28;20443;-76
2022/03/15 11:54:33;;;;;;;12.60;7.77;;;;;;;8.99;100.00;153667.97;5094818;28;20441;-76
2022/03/15 11:57:14;;;;;;;8.83;7.93;;;;;;;8.99;100.00;153669.25;5097516;28;20844;-76
2022/03/15 11:59:52;;;;;;;11.77;8.17;;;;;;;9.07;100.00;153688.66;5050108;28;20446;-76
2022/03/15 12:02:34;;;;;;;11.60;9.37;;;;;;;8.98;100.00;153665.34;5063210;28;20468;-76
2022/03/15 12:05:20;;;;;;;10.60;9.50;;;;;;;8.94;100.00;153655.03;5074724;28;20489;-76
2022/03/15 12:08:12;;;;;;;13.10;10.20;;;;;;;8.92;100.00;153651.13;5066166;28;20491;-76
2022/03/15 12:10:54;;;;;;;9.80;8.80;;;;;;;8.92;100.00;153649.88;5087343;28;20698;-76
2022/03/15 12:13:46;;;;;;;14.00;9.97;;;;;;;8.83;100.00;153627.88;5066965;28;20461;-77
2022/03/15 12:16:38;;;;;;;9.63;8.63;;;;;;;8.84;100.00;153629.19;5044074;28;20470;-75
2022/03/15 12:19:27;;;;;;;10.23;9.23;;;;;;;8.85;100.00;153631.75;5079663;28;20520;-76