Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:38;;;;;;;0.74;0.74;;;;;;;-3.79;79.39;95488.44;88173;199;64005;-58
2024/01/17 00:01:10;;;;;;;0.80;0.80;;;;;;;-3.79;79.13;95485.78;29394;208;64008;-59
2024/01/17 00:01:41;;;;;;;0.70;0.70;;;;;;;-3.80;79.15;95478.88;29373;217;63005;-58
2024/01/17 00:02:13;;;;;;;0.70;0.70;;;;;;;-3.80;79.56;95484.97;29373;211;63009;-58
2024/01/17 00:02:44;;;;;;;0.77;0.77;;;;;;;-3.80;80.16;95489.47;29373;212;63009;-59
2024/01/17 00:03:15;;;;;;;0.70;0.70;;;;;;;-3.80;80.36;95494.75;29373;204;63009;-60
2024/01/17 00:03:46;;;;;;;0.80;0.80;;;;;;;-3.81;80.92;95495.84;29373;218;63012;-59
2024/01/17 00:04:17;;;;;;;0.70;0.70;;;;;;;-3.81;80.71;95495.84;29373;295;63026;-60
2024/01/17 00:04:50;;;;;;;0.70;0.70;;;;;;;-3.80;80.17;95484.97;29373;211;63005;-59
2024/01/17 00:05:22;;;;;;;0.70;0.70;;;;;;;-3.77;80.36;95494.28;29371;196;64013;-59
2024/01/17 00:05:53;;;;;;;0.70;0.70;;;;;;;-3.77;80.45;95494.28;29371;334;64009;-61
2024/01/17 00:06:27;;;;;;;0.75;0.75;;;;;;;-3.78;80.93;95492.69;29373;204;63009;-59
2024/01/17 00:06:58;;;;;;;0.70;0.70;;;;;;;-3.79;80.68;95489.22;29373;230;63004;-59
2024/01/17 00:07:29;;;;;;;0.70;0.70;;;;;;;-3.78;81.51;95495.34;29373;212;63009;-59
2024/01/17 00:08:01;;;;;;;0.88;0.88;;;;;;;-3.79;81.46;95496.37;29373;196;63004;-58
2024/01/17 00:08:32;;;;;;;0.70;0.70;;;;;;;-3.79;80.88;95491.06;29373;212;63008;-57
2024/01/17 00:09:04;;;;;;;0.70;0.70;;;;;;;-3.79;80.60;95493.72;29373;217;63004;-58
2024/01/17 00:09:35;;;;;;;0.75;0.75;;;;;;;-3.79;81.21;95491.88;29373;211;63009;-60
2024/01/17 00:10:09;;;;;;;0.70;0.70;;;;;;;-3.79;80.54;95485.78;29373;254;63005;-60
2024/01/17 00:10:40;;;;;;;0.70;0.70;;;;;;;-3.78;80.77;95490.03;29373;203;63009;-58
2024/01/17 00:11:11;;;;;;;0.70;0.70;;;;;;;-3.77;80.46;95494.28;29371;215;64009;-58
2024/01/17 00:11:45;;;;;;;0.70;0.70;;;;;;;-3.75;81.00;95486.91;29373;199;63009;-57
2024/01/17 00:12:16;;;;;;;0.70;0.70;;;;;;;-3.75;80.72;95487.72;29373;288;63005;-57
2024/01/17 00:12:47;;;;;;;0.80;0.80;;;;;;;-3.75;81.17;95493.03;29373;199;63009;-59
2024/01/17 00:13:18;;;;;;;0.70;0.70;;;;;;;-3.75;81.07;95492.22;29373;203;63005;-58
2024/01/17 00:13:50;;;;;;;0.80;0.80;;;;;;;-3.74;80.88;95489.31;29371;207;64013;-59
2024/01/17 00:14:21;;;;;;;0.80;0.80;;;;;;;-3.75;81.22;95486.91;29373;232;63008;-58
2024/01/17 00:15:18;;;;;;;0.80;0.80;;;;;;;-3.76;80.97;95482.66;29394;204;63009;-60
2024/01/17 00:15:50;;;;;;;0.80;0.80;;;;;;;-3.75;81.32;95478.97;29395;210;63004;-58
2024/01/17 00:16:26;;;;;;;0.85;0.85;;;;;;;-3.75;81.42;95476.31;29373;231;63013;-58
2024/01/17 00:16:57;;;;;;;0.70;0.70;;;;;;;-3.74;81.62;95478.72;29373;214;63005;-58
2024/01/17 00:17:29;;;;;;;0.70;0.70;;;;;;;-3.75;82.15;95481.63;29373;297;63009;-59
2024/01/17 00:18:00;;;;;;;0.80;0.80;;;;;;;-3.76;82.35;95485.31;29373;272;63005;-58
2024/01/17 00:18:35;;;;;;;0.73;0.73;;;;;;;-3.76;82.35;95480.00;29373;215;63009;-58
2024/01/17 00:19:07;;;;;;;0.70;0.70;;;;;;;-3.77;82.86;95481.03;29371;206;64009;-59
2024/01/17 00:19:38;;;;;;;0.80;0.80;;;;;;;-3.79;82.46;95480.47;29373;207;63009;-58
2024/01/17 00:20:10;;;;;;;0.70;0.70;;;;;;;-3.78;81.79;95476.78;29373;232;63004;-61
2024/01/17 00:20:41;;;;;;;0.73;0.73;;;;;;;-3.78;82.00;95471.47;29373;321;63009;-59
2024/01/17 00:21:14;;;;;;;0.80;0.80;;;;;;;-3.81;81.79;95466.69;29373;268;63004;-59
2024/01/17 00:21:47;;;;;;;0.90;0.90;;;;;;;-3.83;82.12;95464.28;29373;248;63009;-58
2024/01/17 00:22:19;;;;;;;0.80;0.80;;;;;;;-3.84;81.92;95467.16;29373;250;63004;-58
2024/01/17 00:22:50;;;;;;;0.88;0.88;;;;;;;-3.87;82.06;95462.31;29371;217;64013;-61
2024/01/17 00:23:24;;;;;;;0.80;0.80;;;;;;;-3.90;81.74;95455.66;29373;278;63004;-59
2024/01/17 00:23:56;;;;;;;0.80;0.80;;;;;;;-3.91;81.69;95459.34;29373;208;63008;-59
2024/01/17 00:24:28;;;;;;;0.80;0.80;;;;;;;-3.88;81.50;95458.06;29373;226;63005;-59
2024/01/17 00:25:00;;;;;;;0.80;0.80;;;;;;;-3.83;81.28;95458.16;29373;203;63009;-59
2024/01/17 00:25:31;;;;;;;0.80;0.80;;;;;;;-3.79;81.11;95446.81;29373;197;63005;-59
2024/01/17 00:26:03;;;;;;;0.70;0.70;;;;;;;-3.77;80.91;95447.41;29373;216;63009;-59
2024/01/17 00:26:34;;;;;;;0.80;0.80;;;;;;;-3.73;80.83;95442.44;29371;218;64009;-59
2024/01/17 00:27:05;;;;;;;0.80;0.80;;;;;;;-3.70;80.68;95449.91;29371;210;64013;-57
2024/01/17 00:27:38;;;;;;;0.80;0.80;;;;;;;-3.67;80.68;95449.44;29373;274;63004;-59
2024/01/17 00:28:09;;;;;;;0.80;0.80;;;;;;;-3.65;80.33;95443.87;29373;224;63009;-58
2024/01/17 00:28:41;;;;;;;0.80;0.80;;;;;;;-3.65;80.06;95444.69;29371;210;64009;-58
2024/01/17 00:29:13;;;;;;;1.87;1.87;;;;;;;-3.66;79.99;95448.38;29373;231;63017;-57
2024/01/17 00:29:47;;;;;;;0.80;0.80;;;;;;;-3.65;79.78;95450.00;29373;239;63004;-58
2024/01/17 00:30:19;;;;;;;0.80;0.80;;;;;;;-3.68;79.93;95447.81;29373;269;63019;-58
2024/01/17 00:30:50;;;;;;;0.80;0.80;;;;;;;-3.70;79.90;95452.56;29373;220;63018;-58
2024/01/17 00:31:21;;;;;;;0.90;0.90;;;;;;;-3.68;79.90;95445.16;29373;220;63009;-57
2024/01/17 00:31:55;;;;;;;0.80;0.80;;;;;;;-3.66;79.78;95451.03;29373;197;63005;-59
2024/01/17 00:32:27;;;;;;;0.70;0.70;;;;;;;-3.66;79.95;95453.69;29373;203;63009;-60
2024/01/17 00:32:58;;;;;;;0.80;0.80;;;;;;;-3.67;79.55;95452.06;29373;265;63005;-59
2024/01/17 00:33:33;;;;;;;0.80;0.80;;;;;;;-3.65;79.82;95450.00;29373;224;63009;-58
2024/01/17 00:34:04;;;;;;;0.80;0.80;;;;;;;-3.65;79.66;95450.00;29371;210;64024;-59
2024/01/17 00:34:36;;;;;;;0.70;0.70;;;;;;;-3.65;79.47;95447.34;29373;220;63009;-59
2024/01/17 00:35:09;;;;;;;0.80;0.80;;;;;;;-3.68;79.39;95445.16;29373;218;63005;-61
2024/01/17 00:35:40;;;;;;;0.80;0.80;;;;;;;-3.67;79.34;95449.44;29373;198;63009;-60
2024/01/17 00:36:12;;;;;;;0.70;0.70;;;;;;;-3.67;79.65;95441.47;29373;288;63004;-61
2024/01/17 00:36:43;;;;;;;0.80;0.80;;;;;;;-3.65;79.65;95444.69;29373;286;63009;-58
2024/01/17 00:37:15;;;;;;;0.70;0.70;;;;;;;-3.65;79.79;95438.59;29373;206;63016;-58
2024/01/17 00:37:46;;;;;;;0.80;0.80;;;;;;;-3.66;79.68;95448.38;29373;215;63008;-60
2024/01/17 00:38:18;;;;;;;0.80;0.80;;;;;;;-3.65;79.65;95455.28;29373;232;63004;-59
2024/01/17 00:38:51;;;;;;;0.80;0.80;;;;;;;-3.66;79.34;95458.97;29371;199;64014;-60
2024/01/17 00:39:22;;;;;;;0.80;0.80;;;;;;;-3.66;79.98;95448.38;29373;215;63005;-61
2024/01/17 00:39:54;;;;;;;0.80;0.80;;;;;;;-3.69;81.22;95454.16;29373;249;63009;-59
2024/01/17 00:40:27;;;;;;;0.80;0.80;;;;;;;-3.71;81.10;95450.94;29371;208;64009;-59
2024/01/17 00:40:59;;;;;;;0.80;0.80;;;;;;;-3.76;80.74;95442.91;29373;295;63009;-59
2024/01/17 00:41:30;;;;;;;0.80;0.80;;;;;;;-3.72;80.63;95444.84;29373;222;63005;-61
2024/01/17 00:42:02;;;;;;;0.70;0.70;;;;;;;-3.73;80.33;95448.53;29373;309;63009;-58
2024/01/17 00:42:36;;;;;;;0.70;0.70;;;;;;;-3.69;80.04;95438.25;29373;264;63005;-57
2024/01/17 00:43:11;;;;;;;0.80;0.80;;;;;;;-3.68;80.00;95434.56;29373;256;63009;-60
2024/01/17 00:43:42;;;;;;;0.80;0.80;;;;;;;-3.66;79.77;95440.44;29373;253;63004;-58
2024/01/17 00:44:17;;;;;;;0.70;0.70;;;;;;;-3.66;79.75;95443.09;29371;204;64013;-58
2024/01/17 00:44:49;;;;;;;0.70;0.70;;;;;;;-3.66;80.09;95436.97;29373;210;63004;-58
2024/01/17 00:45:40;;;;;;;0.80;0.80;;;;;;;-3.66;80.12;95437.78;29395;205;63008;-59
2024/01/17 00:46:12;;;;;;;1.55;1.55;;;;;;;-3.67;80.06;95436.16;29395;232;63005;-58
2024/01/17 00:46:43;;;;;;;0.80;0.80;;;;;;;-3.65;80.19;95434.09;29373;270;63009;-59
2024/01/17 00:47:14;;;;;;;0.80;0.80;;;;;;;-3.63;80.24;95433.84;29371;241;64009;-60
2024/01/17 00:47:49;;;;;;;0.80;0.80;;;;;;;-3.63;80.00;95437.31;29373;216;63009;-59
2024/01/17 00:48:20;;;;;;;0.70;0.70;;;;;;;-3.65;79.86;95436.75;29373;255;63005;-59
2024/01/17 00:48:52;;;;;;;0.80;0.80;;;;;;;-3.67;79.99;95432.72;29373;203;63009;-58
2024/01/17 00:49:24;;;;;;;0.80;0.80;;;;;;;-3.67;79.86;95430.88;29373;285;63005;-59
2024/01/17 00:49:55;;;;;;;0.90;0.90;;;;;;;-3.66;80.08;95432.47;29373;243;63009;-58
2024/01/17 00:50:26;;;;;;;0.80;0.80;;;;;;;-3.66;79.84;95429.03;29373;236;63004;-61
2024/01/17 00:50:58;;;;;;;0.80;0.80;;;;;;;-3.68;80.01;95423.97;29373;196;63009;-59
2024/01/17 00:51:30;;;;;;;0.70;0.70;;;;;;;-3.67;79.81;95425.56;29373;233;63004;-58
2024/01/17 00:52:02;;;;;;;0.70;0.70;;;;;;;-3.65;79.92;95423.47;29373;258;63009;-60
2024/01/17 00:52:34;;;;;;;0.80;0.80;;;;;;;-3.61;79.71;95418.50;29371;229;64009;-59
2024/01/17 00:53:06;;;;;;;0.80;0.80;;;;;;;-3.60;79.26;95417.47;29371;377;64008;-59
2024/01/17 00:53:37;;;;;;;0.80;0.80;;;;;;;-3.57;79.16;95417.78;29373;240;63005;-58
2024/01/17 00:54:10;;;;;;;0.70;0.70;;;;;;;-3.56;79.21;95419.41;29373;207;63009;-60
2024/01/17 00:54:44;;;;;;;0.80;0.80;;;;;;;-3.56;78.90;95416.75;29373;219;63005;-59
2024/01/17 00:55:17;;;;;;;0.70;0.70;;;;;;;-3.56;78.89;95419.41;29373;267;63009;-59
2024/01/17 00:55:49;;;;;;;0.80;0.80;;;;;;;-3.59;78.97;95417.22;29371;202;64009;-59
2024/01/17 00:56:22;;;;;;;0.90;0.90;;;;;;;-3.58;78.85;95413.53;29373;210;63013;-59
2024/01/17 00:56:57;;;;;;;0.80;0.80;;;;;;;-3.57;78.66;95417.00;29373;270;63005;-59
2024/01/17 00:57:29;;;;;;;0.73;0.73;;;;;;;-3.56;78.47;95414.09;29373;306;63009;-59
2024/01/17 00:58:00;;;;;;;1.10;1.10;;;;;;;-3.54;78.70;95417.31;29373;251;63004;-59
2024/01/17 00:58:31;;;;;;;0.80;0.80;;;;;;;-3.55;78.68;95413.06;29373;203;63009;-60
2024/01/17 00:59:03;;;;;;;0.70;0.70;;;;;;;-3.56;78.49;95406.16;29373;247;63004;-58
2024/01/17 00:59:34;;;;;;;0.70;0.70;;;;;;;-3.54;78.46;95408.56;29373;244;63009;-60
2024/01/17 01:00:08;;;;;;;0.80;0.80;;;;;;;-3.54;78.39;95403.25;29373;273;63004;-59
2024/01/17 01:01:51;;;;;;;0.77;0.77;;;;;;;-3.60;78.73;95410.31;88174;204;64005;-60
2024/01/17 01:02:22;;;;;;;0.80;0.80;;;;;;;-3.64;78.69;95411.84;29394;209;64009;-59
2024/01/17 01:02:53;;;;;;;0.80;0.80;;;;;;;-3.66;78.72;95402.50;29373;215;63004;-59
2024/01/17 01:03:24;;;;;;;0.75;0.75;;;;;;;-3.67;79.02;95409.66;29373;213;63009;-58
2024/01/17 01:03:59;;;;;;;0.80;0.80;;;;;;;-3.67;79.23;95408.84;29373;230;63004;-59
2024/01/17 01:04:32;;;;;;;0.75;0.75;;;;;;;-3.68;79.67;95407.25;29373;305;63008;-59
2024/01/17 01:05:04;;;;;;;0.77;0.77;;;;;;;-3.70;79.40;95407.50;29373;278;63004;-60
2024/01/17 01:05:35;;;;;;;0.80;0.80;;;;;;;-3.69;79.75;95405.66;29373;269;63009;-59
2024/01/17 01:06:07;;;;;;;0.80;0.80;;;;;;;-3.71;79.35;95411.19;29373;215;63005;-59
2024/01/17 01:06:38;;;;;;;0.80;0.80;;;;;;;-3.70;79.63;95410.13;29373;251;63009;-59
2024/01/17 01:07:10;;;;;;;0.80;0.80;;;;;;;-3.70;79.24;95407.50;29373;213;63008;-60
2024/01/17 01:07:42;;;;;;;0.70;0.70;;;;;;;-3.71;79.68;95405.87;29371;307;64013;-60
2024/01/17 01:08:14;;;;;;;0.70;0.70;;;;;;;-3.71;79.25;95397.94;29373;204;63005;-59
2024/01/17 01:08:45;;;;;;;0.70;0.70;;;;;;;-3.69;79.65;95410.94;29373;210;63009;-61
2024/01/17 01:09:17;;;;;;;0.80;0.80;;;;;;;-3.70;79.88;95412.78;29371;214;64000;-59
2024/01/17 01:09:48;;;;;;;0.80;0.80;;;;;;;-3.75;79.82;95412.69;29373;215;63009;-59
2024/01/17 01:10:20;;;;;;;0.80;0.80;;;;;;;-3.78;79.82;95413.19;29373;202;63004;-60
2024/01/17 01:10:52;;;;;;;0.80;0.80;;;;;;;-3.75;79.80;95407.41;29373;285;63009;-60
2024/01/17 01:11:23;;;;;;;0.70;0.70;;;;;;;-3.69;79.71;95416.25;29373;202;63009;-59
2024/01/17 01:11:54;;;;;;;0.80;0.80;;;;;;;-3.68;79.59;95408.06;29373;240;63009;-59
2024/01/17 01:12:25;;;;;;;0.80;0.80;;;;;;;-3.70;79.39;95415.44;29373;208;63004;-60
2024/01/17 01:12:59;;;;;;;0.70;0.70;;;;;;;-3.75;79.95;95410.06;29372;252;64009;-58
2024/01/17 01:13:30;;;;;;;0.70;0.70;;;;;;;-3.79;79.79;95411.56;29373;203;63005;-59
2024/01/17 01:14:01;;;;;;;0.70;0.70;;;;;;;-3.82;79.92;95412.87;29371;214;64014;-59
2024/01/17 01:14:33;;;;;;;0.70;0.70;;;;;;;-3.80;79.69;95409.97;29373;199;63005;-60
2024/01/17 01:15:05;;;;;;;0.70;0.70;;;;;;;-3.82;80.15;95412.87;29373;198;63009;-59
2024/01/17 01:15:36;;;;;;;0.70;0.70;;;;;;;-3.80;80.01;95413.41;29373;202;63005;-59
2024/01/17 01:17:16;;;;;;;0.78;0.78;;;;;;;-3.77;80.14;95406.84;88174;215;64005;-59
2024/01/17 01:17:48;;;;;;;0.70;0.70;;;;;;;-3.73;79.83;95405.31;29394;230;64009;-59
2024/01/17 01:18:19;;;;;;;0.80;0.80;;;;;;;-3.67;79.54;95404.37;29373;228;63004;-59
2024/01/17 01:18:50;;;;;;;0.70;0.70;;;;;;;-3.64;79.44;95408.38;29373;301;63009;-58
2024/01/17 01:19:21;;;;;;;0.80;0.80;;;;;;;-3.68;79.44;95405.41;29371;215;64008;-59
2024/01/17 01:19:55;;;;;;;0.70;0.70;;;;;;;-3.68;79.32;95402.75;29373;221;63008;-59
2024/01/17 01:20:28;;;;;;;0.80;0.80;;;;;;;-3.68;79.37;95405.41;29371;247;64009;-59
2024/01/17 01:20:59;;;;;;;0.80;0.80;;;;;;;-3.71;79.53;95403.22;29373;235;63009;-59
2024/01/17 01:21:30;;;;;;;0.70;0.70;;;;;;;-3.72;79.53;95406.94;29373;236;63005;-58
2024/01/17 01:22:02;;;;;;;1.80;1.80;;;;;;;-3.73;79.81;95406.13;29373;276;63009;-60
2024/01/17 01:22:34;;;;;;;0.70;0.70;;;;;;;-3.73;79.75;95405.31;29373;258;63005;-59
2024/01/17 01:23:05;;;;;;;0.70;0.70;;;;;;;-3.75;79.71;95407.41;29373;199;63009;-59
2024/01/17 01:23:36;;;;;;;0.70;0.70;;;;;;;-3.77;80.38;95414.78;29373;291;63005;-59
2024/01/17 01:24:07;;;;;;;0.80;0.80;;;;;;;-3.83;80.58;95411.25;29373;296;63009;-59
2024/01/17 01:24:38;;;;;;;0.70;0.70;;;;;;;-3.83;80.27;95403.31;29373;249;63004;-60
2024/01/17 01:25:11;;;;;;;0.80;0.80;;;;;;;-3.80;80.30;95404.66;29373;227;63009;-59
2024/01/17 01:25:45;;;;;;;0.70;0.70;;;;;;;-3.79;80.12;95406.28;29371;210;64009;-60
2024/01/17 01:26:16;;;;;;;0.70;0.70;;;;;;;-3.80;80.37;95404.66;29373;286;63009;-59
2024/01/17 01:26:48;;;;;;;0.70;0.70;;;;;;;-3.81;80.40;95409.16;29372;202;63004;-58
2024/01/17 01:27:19;;;;;;;0.70;0.70;;;;;;;-3.81;80.48;95411.03;29373;202;63008;-59
2024/01/17 01:27:50;;;;;;;0.70;0.70;;;;;;;-3.84;80.32;95396.41;29373;203;63005;-59
2024/01/17 01:28:22;;;;;;;0.70;0.70;;;;;;;-3.82;80.39;95404.13;29373;356;63009;-60
2024/01/17 01:28:53;;;;;;;0.70;0.70;;;;;;;-3.81;80.43;95398.56;29373;197;63005;-60
2024/01/17 01:29:24;;;;;;;0.80;0.80;;;;;;;-3.80;80.42;95402.00;29373;204;63009;-59
2024/01/17 01:29:56;;;;;;;0.70;0.70;;;;;;;-3.81;80.45;95398.56;29373;200;63005;-59
2024/01/17 01:30:28;;;;;;;0.80;0.80;;;;;;;-3.82;80.74;95406.78;29371;212;64013;-59
2024/01/17 01:30:59;;;;;;;0.70;0.70;;;;;;;-3.82;80.58;95401.47;29373;274;63018;-60
2024/01/17 01:32:37;;;;;;;0.76;0.76;;;;;;;-3.73;80.75;95394.72;88178;223;64005;-60
2024/01/17 01:33:09;;;;;;;0.70;0.70;;;;;;;-3.69;80.20;95400.34;29394;228;64009;-60
2024/01/17 01:33:40;;;;;;;0.70;0.70;;;;;;;-3.71;80.12;95393.44;29373;354;63004;-59
2024/01/17 01:34:11;;;;;;;0.80;0.80;;;;;;;-3.69;80.50;95397.69;29373;260;63008;-59
2024/01/17 01:34:43;;;;;;;0.80;0.80;;;;;;;-3.69;80.36;95398.50;29371;276;64009;-59
2024/01/17 01:35:16;;;;;;;0.80;0.80;;;;;;;-3.69;80.04;95392.38;29373;227;63009;-59
2024/01/17 01:35:48;;;;;;;0.70;0.70;;;;;;;-3.67;80.01;95399.06;29373;266;63005;-60
2024/01/17 01:36:19;;;;;;;0.80;0.80;;;;;;;-3.66;80.28;95392.72;29373;250;63009;-59
2024/01/17 01:36:50;;;;;;;0.80;0.80;;;;;;;-3.60;80.08;95391.75;29371;200;64009;-59
2024/01/17 01:37:22;;;;;;;0.80;0.80;;;;;;;-3.60;80.07;95394.41;29373;250;63009;-59
2024/01/17 01:37:53;;;;;;;0.80;0.80;;;;;;;-3.60;79.91;95394.41;29373;218;63005;-59
2024/01/17 01:38:25;;;;;;;0.80;0.80;;;;;;;-3.63;80.25;95389.59;29373;223;63009;-60
2024/01/17 01:38:56;;;;;;;0.80;0.80;;;;;;;-3.64;79.73;95392.47;29373;232;63004;-58
2024/01/17 01:39:28;;;;;;;0.80;0.80;;;;;;;-3.65;80.26;95390.88;29373;218;63019;-59
2024/01/17 01:40:00;;;;;;;0.80;0.80;;;;;;;-3.67;80.13;95382.34;29371;358;64009;-59
2024/01/17 01:40:31;;;;;;;0.75;0.75;;;;;;;-3.66;80.20;95378.66;29373;220;63009;-59
2024/01/17 01:41:04;;;;;;;0.80;0.80;;;;;;;-3.65;80.05;95381.06;29373;223;63014;-59
2024/01/17 01:41:35;;;;;;;0.70;0.70;;;;;;;-3.63;80.23;95378.97;29373;210;63008;-60
2024/01/17 01:42:09;;;;;;;0.80;0.80;;;;;;;-3.61;80.44;95376.91;29371;273;64009;-59
2024/01/17 01:42:44;;;;;;;0.70;0.70;;;;;;;-3.61;80.23;95379.56;29373;234;63009;-60
2024/01/17 01:43:22;;;;;;;0.70;0.70;;;;;;;-3.61;80.04;95382.19;29373;232;63005;-58
2024/01/17 01:43:54;;;;;;;0.80;0.80;;;;;;;-3.61;80.80;95378.75;29373;207;63009;-59
2024/01/17 01:44:25;;;;;;;0.73;0.73;;;;;;;-3.62;80.45;95380.59;29373;219;63005;-59
2024/01/17 01:44:56;;;;;;;0.70;0.70;;;;;;;-3.63;80.39;95373.69;29373;270;63009;-60
2024/01/17 01:45:27;;;;;;;0.70;0.70;;;;;;;-3.63;81.01;95383.47;29373;241;63005;-59
2024/01/17 01:46:23;;;;;;;0.70;0.70;;;;;;;-3.66;81.38;95371.50;29373;202;63009;-59
2024/01/17 01:48:04;;;;;;;0.80;0.80;;;;;;;-3.65;82.32;95377.62;88174;220;64005;-58
2024/01/17 01:48:36;;;;;;;0.80;0.80;;;;;;;-3.66;82.25;95379.47;29394;255;64008;-60
2024/01/17 01:49:07;;;;;;;0.80;0.80;;;;;;;-3.67;82.32;95383.16;29372;237;64005;-59
2024/01/17 01:49:39;;;;;;;0.80;0.80;;;;;;;-3.66;81.93;95379.47;29373;214;63009;-59
2024/01/17 01:50:11;;;;;;;0.80;0.80;;;;;;;-3.64;81.93;95372.06;29373;203;63005;-59
2024/01/17 01:50:42;;;;;;;0.80;0.80;;;;;;;-3.63;82.12;95373.69;29373;221;63009;-58
2024/01/17 01:51:15;;;;;;;0.80;0.80;;;;;;;-3.61;82.64;95376.91;29373;218;63005;-59
2024/01/17 01:51:52;;;;;;;0.80;0.80;;;;;;;-3.64;82.77;95382.69;29373;208;63009;-59
2024/01/17 01:52:26;;;;;;;0.80;0.80;;;;;;;-3.66;82.93;95371.50;29371;203;64009;-60
2024/01/17 01:52:58;;;;;;;0.80;0.80;;;;;;;-3.66;82.70;95373.34;29371;222;64013;-58
2024/01/17 01:53:32;;;;;;;0.90;0.90;;;;;;;-3.66;82.17;95368.84;29373;198;63004;-59
2024/01/17 01:54:07;;;;;;;1.10;1.10;;;;;;;-3.64;81.91;95366.78;29371;198;64013;-59
2024/01/17 01:54:42;;;;;;;0.80;0.80;;;;;;;-3.64;82.20;95372.06;29373;312;63004;-59
2024/01/17 01:55:14;;;;;;;1.12;1.12;;;;;;;-3.62;83.01;95372.63;29373;266;63008;-59
2024/01/17 01:55:46;;;;;;;0.70;0.70;;;;;;;-3.61;82.56;95373.44;29373;282;63005;-59
2024/01/17 01:56:21;;;;;;;0.70;0.70;;;;;;;-3.59;82.18;95363.41;29373;242;63017;-58
2024/01/17 01:56:54;;;;;;;0.80;0.80;;;;;;;-3.58;81.96;95365.00;29373;347;63005;-59
2024/01/17 01:57:28;;;;;;;0.70;0.70;;;;;;;-3.57;82.04;95367.41;29373;231;63009;-58
2024/01/17 01:58:00;;;;;;;0.80;0.80;;;;;;;-3.56;81.68;95362.91;29373;271;63005;-59
2024/01/17 01:58:34;;;;;;;0.80;0.80;;;;;;;-3.56;82.05;95366.37;29373;205;63009;-58
2024/01/17 01:59:06;;;;;;;0.80;0.80;;;;;;;-3.53;81.62;95365.09;29371;206;64009;-59
2024/01/17 01:59:38;;;;;;;0.80;0.80;;;;;;;-3.53;82.10;95357.94;29373;219;63009;-59
2024/01/17 02:00:12;;;;;;;0.80;0.80;;;;;;;-3.53;81.94;95365.91;29373;241;63004;-58
2024/01/17 02:00:46;;;;;;;0.80;0.80;;;;;;;-3.53;82.35;95368.56;29373;204;63009;-58
2024/01/17 02:01:18;;;;;;;0.70;0.70;;;;;;;-3.50;82.27;95362.75;29373;215;63004;-58
2024/01/17 02:01:50;;;;;;;1.62;1.62;;;;;;;-3.49;81.77;95359.06;29371;256;64013;-58
2024/01/17 02:03:29;;;;;;;0.78;0.78;;;;;;;-3.44;81.14;95356.47;88181;209;64005;-92
2024/01/17 02:04:09;;;;;;;0.80;0.80;;;;;;;-3.42;80.90;95349.06;29394;209;64009;-94
2024/01/17 02:04:47;;;;;;;0.80;0.80;;;;;;;-3.39;80.86;95343.28;29373;254;63005;-94
2024/01/17 02:05:25;;;;;;;0.80;0.80;;;;;;;-3.30;79.97;95332.28;29373;203;63009;-91
2024/01/17 02:06:00;;;;;;;0.80;0.80;;;;;;;-3.25;79.42;95335.00;29373;231;63005;-92
2024/01/17 02:06:36;;;;;;;0.80;0.80;;;;;;;-3.24;79.21;95332.09;29373;260;63009;-90
2024/01/17 02:07:16;;;;;;;0.80;0.80;;;;;;;-3.17;79.18;95323.97;29372;232;64009;-93
2024/01/17 02:07:51;;;;;;;1.02;1.02;;;;;;;-3.11;78.36;95315.00;29395;236;63009;-92
2024/01/17 02:08:24;;;;;;;0.80;0.80;;;;;;;-3.07;78.14;95318.78;29395;278;63004;-93
2024/01/17 02:08:59;;;;;;;0.70;0.70;;;;;;;-3.08;77.80;95322.50;29373;224;63009;-94
2024/01/17 02:09:33;;;;;;;0.73;0.73;;;;;;;-3.11;77.80;95322.97;29373;302;63004;-93
2024/01/17 02:10:11;;;;;;;0.80;0.80;;;;;;;-3.14;78.10;95320.84;29373;221;63009;-92
2024/01/17 02:10:43;;;;;;;0.90;0.90;;;;;;;-3.17;77.93;95318.69;29373;208;63004;-92
2024/01/17 02:11:21;;;;;;;0.80;0.80;;;;;;;-3.25;78.13;95308.47;29373;230;63009;-92
2024/01/17 02:11:57;;;;;;;0.80;0.80;;;;;;;-3.18;78.16;95317.06;29372;255;64009;-92
2024/01/17 02:12:34;;;;;;;0.80;0.80;;;;;;;-3.17;78.40;95318.69;29373;209;63009;-91
2024/01/17 02:13:09;;;;;;;0.80;0.80;;;;;;;-3.17;78.25;95314.16;29373;214;63005;-92
2024/01/17 02:13:44;;;;;;;0.80;0.80;;;;;;;-3.31;78.62;95306.78;29373;275;63009;-91
2024/01/17 02:14:19;;;;;;;0.80;0.80;;;;;;;-3.23;78.56;95317.00;29373;227;63005;-93
2024/01/17 02:14:55;;;;;;;0.70;0.70;;;;;;;-3.23;78.67;95317.78;29373;276;63009;-92
2024/01/17 02:15:34;;;;;;;0.80;0.80;;;;;;;-3.26;78.83;95314.81;29373;329;63004;-93
2024/01/17 02:16:19;;;;;;;0.77;0.77;;;;;;;-3.25;79.04;95311.94;29373;232;63009;-91
2024/01/17 02:16:54;;;;;;;0.80;0.80;;;;;;;-3.24;78.97;95313.53;29371;237;64009;-92
2024/01/17 02:17:49;;;;;;;0.80;0.80;;;;;;;-3.20;78.98;95308.56;29373;226;63009;-91
2024/01/17 02:18:25;;;;;;;0.90;0.90;;;;;;;-3.20;78.90;95311.19;29373;222;63004;-92
2024/01/17 02:18:58;;;;;;;0.80;0.80;;;;;;;-3.21;78.89;95317.56;29373;208;63009;-91
2024/01/17 02:19:43;;;;;;;0.75;0.75;;;;;;;-3.21;79.10;95301.62;29371;211;64009;-91
2024/01/17 02:20:22;;;;;;;0.70;0.70;;;;;;;-3.30;79.45;95297.78;29395;209;63009;-91
2024/01/17 02:21:01;;;;;;;1.00;1.00;;;;;;;-3.20;79.18;95313.84;29395;220;63005;-92
2024/01/17 02:21:45;;;;;;;0.80;0.80;;;;;;;-3.21;79.19;95309.59;29373;386;63009;-91
2024/01/17 02:22:16;;;;;;;0.70;0.70;;;;;;;-3.22;79.36;95316.75;29371;218;64009;-92
2024/01/17 02:22:47;;;;;;;0.70;0.70;;;;;;;-3.22;79.44;95318.59;29373;208;63009;-93
2024/01/17 02:23:33;;;;;;;0.80;0.80;;;;;;;-3.24;79.73;95318.03;29373;216;63004;-92
2024/01/17 02:24:28;;;;;;;0.80;0.80;;;;;;;-3.22;80.17;95315.94;29373;232;63009;-91
2024/01/17 02:25:08;;;;;;;0.80;0.80;;;;;;;-3.21;79.96;95312.25;29373;263;63004;-93
2024/01/17 02:25:41;;;;;;;0.77;0.77;;;;;;;-3.22;79.97;95314.09;29373;199;63008;-91
2024/01/17 02:26:16;;;;;;;0.80;0.80;;;;;;;-3.22;80.02;95306.13;29373;229;63004;-92
2024/01/17 02:26:50;;;;;;;1.02;1.02;;;;;;;-3.16;79.72;95307.81;29371;202;64014;-93
2024/01/17 02:27:21;;;;;;;0.80;0.80;;;;;;;-3.14;79.48;95303.06;29373;204;63005;-90
2024/01/17 02:27:53;;;;;;;0.80;0.80;;;;;;;-3.09;79.61;95300.47;29373;228;63009;-90
2024/01/17 02:28:29;;;;;;;0.70;0.70;;;;;;;-3.05;79.16;95306.06;29373;269;63012;-89
2024/01/17 02:29:04;;;;;;;0.80;0.80;;;;;;;-3.01;78.95;95296.59;29371;284;64013;-91
2024/01/17 02:29:38;;;;;;;0.80;0.80;;;;;;;-2.99;78.92;95296.34;29373;294;63013;-93
2024/01/17 02:30:14;;;;;;;0.80;0.80;;;;;;;-2.97;78.72;95297.69;29373;211;63009;-89
2024/01/17 02:30:48;;;;;;;0.70;0.70;;;;;;;-2.99;78.75;95299.78;29373;293;63004;-91
2024/01/17 02:31:21;;;;;;;0.80;0.80;;;;;;;-3.02;78.61;95300.28;29372;229;64013;-91
2024/01/17 02:31:54;;;;;;;0.70;0.70;;;;;;;-3.04;78.54;95287.25;29373;203;63004;-89
2024/01/17 02:32:29;;;;;;;0.80;0.80;;;;;;;-3.06;78.76;95285.91;29373;267;63009;-92
2024/01/17 02:33:07;;;;;;;0.70;0.70;;;;;;;-3.07;79.01;95294.91;29373;255;63004;-90
2024/01/17 02:33:42;;;;;;;0.70;0.70;;;;;;;-3.11;79.39;95285.84;29373;267;63008;-91
2024/01/17 02:34:13;;;;;;;1.02;1.02;;;;;;;-3.15;79.10;95282.91;29373;241;63008;-90
2024/01/17 02:34:44;;;;;;;0.70;0.70;;;;;;;-3.13;79.57;95282.66;29372;210;63009;-92
2024/01/17 02:35:20;;;;;;;0.70;0.70;;;;;;;-3.08;79.38;95274.72;29373;276;63005;-91
2024/01/17 02:35:53;;;;;;;1.62;1.60;;;;;;;-2.97;78.86;95273.81;29373;199;63009;-92
2024/01/17 02:36:25;;;;;;;0.80;0.80;;;;;;;-2.93;79.01;95269.63;29371;231;64009;-91
2024/01/17 02:36:58;;;;;;;0.70;0.70;;;;;;;-2.94;79.10;95275.97;29371;223;64013;-92
2024/01/17 02:37:32;;;;;;;2.20;2.17;;;;;;;-2.96;79.26;95278.06;29372;286;63007;-90
2024/01/17 02:38:05;;;;;;;0.70;0.70;;;;;;;-2.98;79.59;95268.75;29371;294;64013;-90
2024/01/17 02:38:40;;;;;;;0.70;0.70;;;;;;;-2.98;79.47;95266.09;29373;205;63008;-90
2024/01/17 02:39:11;;;;;;;0.70;0.70;;;;;;;-3.00;79.76;95270.84;29373;203;63009;-92
2024/01/17 02:39:48;;;;;;;0.80;0.80;;;;;;;-3.02;79.73;95273.75;29372;282;63004;-92
2024/01/17 02:40:19;;;;;;;0.80;0.80;;;;;;;-3.04;79.96;95268.69;29373;205;63009;-94
2024/01/17 02:40:50;;;;;;;0.75;0.75;;;;;;;-3.04;79.81;95270.53;29373;197;63004;-91
2024/01/17 02:41:22;;;;;;;0.70;0.70;;;;;;;-3.05;80.20;95263.62;29373;246;63008;-92
2024/01/17 02:41:53;;;;;;;0.75;0.75;;;;;;;-3.05;80.07;95268.94;29373;198;63005;-90
2024/01/17 02:42:27;;;;;;;0.70;0.70;;;;;;;-3.08;80.21;95274.72;29371;211;64014;-91
2024/01/17 02:42:58;;;;;;;0.70;0.70;;;;;;;-3.14;80.69;95273.88;29373;202;63005;-89
2024/01/17 02:43:29;;;;;;;2.58;2.45;;;;;;;-3.17;80.54;95266.41;29373;238;63009;-90
2024/01/17 02:44:02;;;;;;;0.70;0.70;;;;;;;-3.15;80.75;95266.19;29373;275;63005;-91