Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:44;;;;;;;;;;;;;;;;;;5039478;28;19963;-66
2024/03/28 00:03:09;;;;;;;;;;;;;;;;;;5041501;28;19917;-66
2024/03/28 00:05:34;;;;;;;;;;;;;;;;;;5042368;28;19921;-66
2024/03/28 00:07:59;;;;;;;;;;;;;;;;;;5038756;28;19925;-66
2024/03/28 00:10:24;;;;;;;;;;;;;;;;;;5034509;28;19932;-66
2024/03/28 00:12:50;;;;;;;;;;;;;;;;;;5048085;28;20381;-66
2024/03/28 00:15:15;;;;;;;;;;;;;;;;;;5039860;28;19940;-66
2024/03/28 00:17:40;;;;;;;;;;;;;;;;;;5041025;28;19928;-66
2024/03/28 00:20:05;;;;;;;;;;;;;;;;;;5042729;28;19956;-66
2024/03/28 00:22:31;;;;;;;;;;;;;;;;;;5040342;28;19921;-66
2024/03/28 00:24:56;;;;;;;;;;;;;;;;;;5046392;28;19931;-66
2024/03/28 00:27:21;;;;;;;;;;;;;;;;;;5035585;28;19932;-66
2024/03/28 00:29:46;;;;;;;;;;;;;;;;;;5045567;28;19916;-66
2024/03/28 00:32:11;;;;;;;;;;;;;;;;;;5041691;28;19921;-66
2024/03/28 00:34:36;;;;;;;;;;;;;;;;;;5039853;28;20005;-66
2024/03/28 00:37:01;;;;;;;;;;;;;;;;;;5038461;28;19959;-66
2024/03/28 00:39:27;;;;;;;;;;;;;;;;;;5047434;28;19920;-66
2024/03/28 00:41:52;;;;;;;;;;;;;;;;;;5047231;28;20412;-66
2024/03/28 00:44:17;;;;;;;;;;;;;;;;;;5045350;28;19924;-66
2024/03/28 00:46:42;;;;;;;;;;;;;;;;;;5039482;28;19917;-66
2024/03/28 00:49:07;;;;;;;;;;;;;;;;;;5047784;28;20002;-66
2024/03/28 00:51:32;;;;;;;;;;;;;;;;;;5044235;28;20286;-66
2024/03/28 00:53:57;;;;;;;;;;;;;;;;;;5043989;28;20393;-66
2024/03/28 00:56:22;;;;;;;;;;;;;;;;;;5062480;28;19924;-66
2024/03/28 00:58:47;;;;;;;;;;;;;;;;;;5037900;28;19948;-66
2024/03/28 01:01:12;;;;;;;;;;;;;;;;;;5027877;28;19932;-66
2024/03/28 01:03:37;;;;;;;;;;;;;;;;;;5039212;28;20328;-66
2024/03/28 01:06:02;;;;;;;;;;;;;;;;;;5035873;28;19925;-66
2024/03/28 01:08:28;;;;;;;;;;;;;;;;;;5035301;28;19971;-65
2024/03/28 01:10:53;;;;;;;;;;;;;;;;;;5037803;28;19917;-66
2024/03/28 01:13:18;;;;;;;;;;;;;;;;;;5047033;28;19929;-66
2024/03/28 01:15:43;;;;;;;;;;;;;;;;;;5044621;28;19928;-66
2024/03/28 01:18:08;;;;;;;;;;;;;;;;;;5046489;28;20290;-66
2024/03/28 01:20:33;;;;;;;;;;;;;;;;;;5049998;28;20250;-66
2024/03/28 01:22:58;;;;;;;;;;;;;;;;;;5039427;28;19929;-66
2024/03/28 01:25:23;;;;;;;;;;;;;;;;;;5046812;28;19924;-66
2024/03/28 01:27:48;;;;;;;;;;;;;;;;;;5046681;28;20043;-66
2024/03/28 01:30:14;;;;;;;;;;;;;;;;;;5040313;28;19920;-66
2024/03/28 01:32:39;;;;;;;;;;;;;;;;;;5046491;28;20492;-66
2024/03/28 01:35:04;;;;;;;;;;;;;;;;;;5035301;28;20312;-66
2024/03/28 01:37:29;;;;;;;;;;;;;;;;;;5038801;28;19960;-66
2024/03/28 01:39:56;;;;;;;;;;;;;;;;;;5040775;28;21480;-66
2024/03/28 01:42:21;;;;;;;;;;;;;;;;;;5044666;28;19927;-66
2024/03/28 01:44:46;;;;;;;;;;;;;;;;;;5038349;28;19917;-65
2024/03/28 01:47:11;;;;;;;;;;;;;;;;;;5041187;28;20293;-65
2024/03/28 01:49:36;;;;;;;;;;;;;;;;;;5042827;28;19921;-66
2024/03/28 01:52:01;;;;;;;;;;;;;;;;;;5044131;28;19990;-67
2024/03/28 01:54:26;;;;;;;;;;;;;;;;;;5041052;28;20547;-66
2024/03/28 01:56:51;;;;;;;;;;;;;;;;;;5042374;28;20290;-66
2024/03/28 01:59:17;;;;;;;;;;;;;;;;;;5046555;28;19925;-66
2024/03/28 02:01:42;;;;;;;;;;;;;;;;;;5038942;28;19975;-66
2024/03/28 02:04:07;;;;;;;;;;;;;;;;;;5044983;28;19929;-67
2024/03/28 02:06:32;;;;;;;;;;;;;;;;;;5044840;28;20385;-66
2024/03/28 02:08:57;;;;;;;;;;;;;;;;;;5039277;28;19925;-66
2024/03/28 02:11:22;;;;;;;;;;;;;;;;;;5041771;28;19936;-66
2024/03/28 02:13:47;;;;;;;;;;;;;;;;;;5042568;28;19925;-66
2024/03/28 02:16:13;;;;;;;;;;;;;;;;;;5033921;28;20313;-66
2024/03/28 02:18:38;;;;;;;;;;;;;;;;;;5041963;28;19982;-65
2024/03/28 02:21:03;;;;;;;;;;;;;;;;;;5039371;28;19951;-66
2024/03/28 02:23:28;;;;;;;;;;;;;;;;;;5046336;28;19924;-65
2024/03/28 02:25:53;;;;;;;;;;;;;;;;;;5040828;28;19921;-65
2024/03/28 02:28:18;;;;;;;;;;;;;;;;;;5042638;28;20314;-65
2024/03/28 02:30:43;;;;;;;;;;;;;;;;;;5030250;28;19925;-65
2024/03/28 02:33:08;;;;;;;;;;;;;;;;;;5037346;28;19921;-65
2024/03/28 02:35:33;;;;;;;;;;;;;;;;;;5042987;28;19924;-65
2024/03/28 02:37:58;;;;;;;;;;;;;;;;;;5049630;28;20019;-65
2024/03/28 02:40:23;;;;;;;;;;;;;;;;;;5046226;28;20433;-66
2024/03/28 02:42:49;;;;;;;;;;;;;;;;;;5041787;28;20622;-66
2024/03/28 02:45:14;;;;;;;;;;;;;;;;;;5057196;28;19917;-65
2024/03/28 02:47:39;;;;;;;;;;;;;;;;;;5039601;28;19917;-65
2024/03/28 02:50:04;;;;;;;;;;;;;;;;;;5041375;28;19917;-66
2024/03/28 02:52:29;;;;;;;;;;;;;;;;;;5049037;28;20300;-66
2024/03/28 02:54:54;;;;;;;;;;;;;;;;;;5043637;28;20409;-66
2024/03/28 02:57:19;;;;;;;;;;;;;;;;;;5033186;28;20020;-65
2024/03/28 02:59:44;;;;;;;;;;;;;;;;;;5045331;28;19983;-65
2024/03/28 03:02:09;;;;;;;;;;;;;;;;;;5046784;28;20044;-66
2024/03/28 03:04:34;;;;;;;;;;;;;;;;;;5043444;28;19967;-65
2024/03/28 03:06:59;;;;;;;;;;;;;;;;;;5047597;28;19925;-66
2024/03/28 03:09:25;;;;;;;;;;;;;;;;;;5048916;28;20325;-65
2024/03/28 03:11:50;;;;;;;;;;;;;;;;;;5051470;28;19956;-66
2024/03/28 03:14:15;;;;;;;;;;;;;;;;;;5041206;28;20394;-66
2024/03/28 03:16:40;;;;;;;;;;;;;;;;;;5042738;28;19959;-65
2024/03/28 03:19:05;;;;;;;;;;;;;;;;;;5041148;28;20000;-65
2024/03/28 03:21:30;;;;;;;;;;;;;;;;;;5033449;28;19925;-66
2024/03/28 03:24:00;;;;;;;;;;;;;;;;;;5038815;28;20423;-65
2024/03/28 03:26:30;;;;;;;;;;;;;;;;;;5046368;28;19928;-66
2024/03/28 03:34:35;;;;;;;;;;;;;;;;;;5041702;28;20312;-65
2024/03/28 03:37:00;;;;;;;;;;;;;;;;;;5046076;28;19927;-65
2024/03/28 03:39:25;;;;;;;;;;;;;;;;;;5039301;28;19920;-65
2024/03/28 03:41:51;;;;;;;;;;;;;;;;;;5040537;28;19932;-65
2024/03/28 03:44:16;;;;;;;;;;;;;;;;;;5039558;28;19928;-65
2024/03/28 03:46:41;;;;;;;;;;;;;;;;;;5047984;28;19925;-65
2024/03/28 03:49:06;;;;;;;;;;;;;;;;;;5047439;28;19925;-65
2024/03/28 03:51:31;;;;;;;;;;;;;;;;;;5042942;28;20396;-65
2024/03/28 03:53:56;;;;;;;;;;;;;;;;;;5040420;28;19929;-65
2024/03/28 03:56:21;;;;;;;;;;;;;;;;;;5042823;28;19929;-66
2024/03/28 03:58:47;;;;;;;;;;;;;;;;;;5043951;28;19921;-66
2024/03/28 04:01:12;;;;;;;;;;;;;;;;;;5042177;28;19979;-65
2024/03/28 04:03:37;;;;;;;;;;;;;;;;;;5051082;28;19921;-66
2024/03/28 04:06:02;;;;;;;;;;;;;;;;;;5047286;28;19921;-66
2024/03/28 04:08:27;;;;;;;;;;;;;;;;;;5048016;28;20396;-66
2024/03/28 04:10:52;;;;;;;;;;;;;;;;;;5048745;28;19920;-65
2024/03/28 04:13:17;;;;;;;;;;;;;;;;;;5047678;28;19925;-66
2024/03/28 04:15:42;;;;;;;;;;;;;;;;;;5043796;28;19920;-66
2024/03/28 04:18:07;;;;;;;;;;;;;;;;;;5042683;28;20321;-66
2024/03/28 04:20:33;;;;;;;;;;;;;;;;;;5041919;28;20408;-66
2024/03/28 04:22:58;;;;;;;;;;;;;;;;;;5047372;28;20195;-66
2024/03/28 04:25:23;;;;;;;;;;;;;;;;;;5047948;28;19964;-65
2024/03/28 04:27:48;;;;;;;;;;;;;;;;;;5049017;28;20274;-65
2024/03/28 04:30:13;;;;;;;;;;;;;;;;;;5033393;28;19917;-66
2024/03/28 04:32:38;;;;;;;;;;;;;;;;;;5047559;28;20014;-65
2024/03/28 04:35:04;;;;;;;;;;;;;;;;;;5039938;28;19917;-66
2024/03/28 04:37:29;;;;;;;;;;;;;;;;;;5042044;28;19985;-65
2024/03/28 04:39:54;;;;;;;;;;;;;;;;;;5039048;28;20313;-65
2024/03/28 04:42:19;;;;;;;;;;;;;;;;;;5047021;28;20010;-66
2024/03/28 04:44:45;;;;;;;;;;;;;;;;;;5041184;28;19917;-66
2024/03/28 04:47:10;;;;;;;;;;;;;;;;;;5037437;28;19952;-66
2024/03/28 04:49:35;;;;;;;;;;;;;;;;;;5041354;28;19927;-65
2024/03/28 04:52:00;;;;;;;;;;;;;;;;;;5042835;28;19921;-65
2024/03/28 04:54:25;;;;;;;;;;;;;;;;;;5039234;28;19933;-66
2024/03/28 04:56:50;;;;;;;;;;;;;;;;;;5043962;28;19960;-66
2024/03/28 04:59:15;;;;;;;;;;;;;;;;;;5046337;28;20007;-65
2024/03/28 05:01:40;;;;;;;;;;;;;;;;;;5045582;28;19927;-65
2024/03/28 05:04:06;;;;;;;;;;;;;;;;;;5037521;28;19920;-66
2024/03/28 05:06:31;;;;;;;;;;;;;;;;;;5030834;28;20364;-66
2024/03/28 05:08:56;;;;;;;;;;;;;;;;;;5035867;28;20279;-66
2024/03/28 05:11:23;;;;;;;;;;;;;;;;;;5035037;28;19929;-66
2024/03/28 05:13:48;;;;;;;;;;;;;;;;;;5039309;28;19929;-66
2024/03/28 05:16:14;;;;;;;;;;;;;;;;;;5036185;28;19948;-66
2024/03/28 05:18:39;;;;;;;;;;;;;;;;;;5033247;28;19960;-66
2024/03/28 05:21:04;;;;;;;;;;;;;;;;;;5040812;28;20405;-66
2024/03/28 05:23:29;;;;;;;;;;;;;;;;;;5047043;28;19982;-66
2024/03/28 05:25:54;;;;;;;;;;;;;;;;;;5047290;28;19982;-66
2024/03/28 05:28:19;;;;;;;;;;;;;;;;;;5046240;28;19920;-66
2024/03/28 05:30:45;;;;;;;;;;;;;;;;;;5046919;28;19917;-66
2024/03/28 05:33:10;;;;;;;;;;;;;;;;;;5044870;28;19957;-66
2024/03/28 05:35:35;;;;;;;;;;;;;;;;;;5040783;28;20007;-66
2024/03/28 05:38:00;;;;;;;;;;;;;;;;;;5033766;28;19978;-66
2024/03/28 05:40:26;;;;;;;;;;;;;;;;;;5046157;28;19921;-66
2024/03/28 05:42:51;;;;;;;;;;;;;;;;;;5047199;28;20176;-66
2024/03/28 05:45:16;;;;;;;;;;;;;;;;;;5041163;28;20010;-66
2024/03/28 05:47:41;;;;;;;;;;;;;;;;;;5037651;28;19917;-66
2024/03/28 05:50:06;;;;;;;;;;;;;;;;;;5039469;28;20404;-67
2024/03/28 05:52:31;;;;;;;;;;;;;;;;;;5037263;28;20026;-66
2024/03/28 05:54:56;;;;;;;;;;;;;;;;;;5043051;28;20281;-66
2024/03/28 05:57:21;;;;;;;;;;;;;;;;;;5045648;28;20398;-66
2024/03/28 05:59:46;;;;;;;;;;;;;;;;;;5040493;28;19921;-66
2024/03/28 06:02:12;;;;;;;;;;;;;;;;;;5034989;28;20037;-66
2024/03/28 06:04:37;;;;;;;;;;;;;;;;;;5038466;28;19921;-66
2024/03/28 06:07:02;;;;;;;;;;;;;;;;;;5046687;28;20258;-68
2024/03/28 06:09:27;;;;;;;;;;;;;;;;;;5031447;28;20139;-66
2024/03/28 06:11:53;;;;;;;;;;;;;;;;;;5051315;28;19956;-66
2024/03/28 06:14:18;;;;;;;;;;;;;;;;;;5041457;28;19925;-67
2024/03/28 06:16:43;;;;;;;;;;;;;;;;;;5046751;28;19924;-66
2024/03/28 06:19:08;;;;;;;;;;;;;;;;;;5048954;28;20012;-67
2024/03/28 06:21:33;;;;;;;;;;;;;;;;;;5046699;28;20078;-67
2024/03/28 06:23:58;;;;;;;;;;;;;;;;;;5046187;28;19986;-67
2024/03/28 06:26:23;;;;;;;;;;;;;;;;;;5049720;28;19963;-67
2024/03/28 06:28:48;;;;;;;;;;;;;;;;;;5047926;28;19982;-67
2024/03/28 06:31:13;;;;;;;;;;;;;;;;;;5047701;28;19943;-66
2024/03/28 06:33:39;;;;;;;;;;;;;;;;;;5048836;28;19928;-66
2024/03/28 06:36:04;;;;;;;;;;;;;;;;;;5045174;28;20382;-67
2024/03/28 06:38:29;;;;;;;;;;;;;;;;;;5036526;28;19925;-66
2024/03/28 06:40:54;;;;;;;;;;;;;;;;;;5050267;28;19978;-67
2024/03/28 06:43:20;;;;;;;;;;;;;;;;;;5050080;28;20392;-66
2024/03/28 06:45:45;;;;;;;;;;;;;;;;;;5049972;28;19917;-67
2024/03/28 06:48:10;;;;;;;;;;;;;;;;;;5049307;28;19921;-67
2024/03/28 06:50:35;;;;;;;;;;;;;;;;;;5049791;28;20206;-66
2024/03/28 06:53:00;;;;;;;;;;;;;;;;;;5047280;28;19935;-67
2024/03/28 06:55:26;;;;;;;;;;;;;;;;;;5055419;28;19921;-67
2024/03/28 06:57:51;;;;;;;;;;;;;;;;;;5045948;28;19959;-66
2024/03/28 07:00:16;;;;;;;;;;;;;;;;;;5041549;28;19949;-67
2024/03/28 07:02:41;;;;;;;;;;;;;;;;;;5034374;28;20024;-67
2024/03/28 07:05:07;;;;;;;;;;;;;;;;;;5043888;28;19978;-66
2024/03/28 07:07:32;;;;;;;;;;;;;;;;;;5038366;28;19920;-66
2024/03/28 07:09:58;;;;;;;;;;;;;;;;;;5049956;28;19928;-66
2024/03/28 07:12:23;;;;;;;;;;;;;;;;;;5037172;28;19921;-66
2024/03/28 07:14:48;;;;;;;;;;;;;;;;;;5037633;28;19925;-66
2024/03/28 07:17:13;;;;;;;;;;;;;;;;;;5041747;28;19921;-66
2024/03/28 07:19:38;;;;;;;;;;;;;;;;;;5047366;28;20285;-66
2024/03/28 07:22:03;;;;;;;;;;;;;;;;;;5043961;28;19925;-66
2024/03/28 07:24:28;;;;;;;;;;;;;;;;;;5045242;28;19960;-66
2024/03/28 07:26:53;;;;;;;;;;;;;;;;;;5033258;28;19927;-66
2024/03/28 07:29:18;;;;;;;;;;;;;;;;;;5039029;28;19921;-67
2024/03/28 07:31:43;;;;;;;;;;;;;;;;;;5048225;28;20364;-67
2024/03/28 07:34:08;;;;;;;;;;;;;;;;;;5036740;28;20410;-67
2024/03/28 07:36:34;;;;;;;;;;;;;;;;;;5036294;28;19928;-67
2024/03/28 07:38:59;;;;;;;;;;;;;;;;;;5037921;28;19929;-67
2024/03/28 07:41:24;;;;;;;;;;;;;;;;;;5040361;28;19924;-68
2024/03/28 07:43:49;;;;;;;;;;;;;;;;;;5039833;28;20321;-68
2024/03/28 07:46:14;;;;;;;;;;;;;;;;;;5052301;28;19925;-68
2024/03/28 07:48:39;;;;;;;;;;;;;;;;;;5037607;28;19921;-67
2024/03/28 07:51:04;;;;;;;;;;;;;;;;;;5032109;28;19964;-68
2024/03/28 07:53:30;;;;;;;;;;;;;;;;;;5047102;28;20412;-68
2024/03/28 07:55:55;;;;;;;;;;;;;;;;;;5059332;28;19971;-68
2024/03/28 07:58:20;;;;;;;;;;;;;;;;;;5038174;28;19986;-67
2024/03/28 08:00:45;;;;;;;;;;;;;;;;;;5037950;28;19933;-68
2024/03/28 08:03:14;;;;;;;;;;;;;;;;;;5044619;28;19951;-68
2024/03/28 08:05:39;;;;;;;;;;;;;;;;;;5060388;28;19928;-68
2024/03/28 08:08:05;;;;;;;;;;;;;;;;;;5038352;28;20053;-67
2024/03/28 08:10:31;;;;;;;;;;;;;;;;;;5040212;28;19928;-68
2024/03/28 08:12:56;;;;;;;;;;;;;;;;;;5051295;28;20646;-68
2024/03/28 08:15:21;;;;;;;;;;;;;;;;;;5043030;28;20437;-69
2024/03/28 08:17:47;;;;;;;;;;;;;;;;;;5043643;28;20067;-68
2024/03/28 08:20:15;;;;;;;;;;;;;;;;;;5041376;28;19956;-68
2024/03/28 08:22:40;;;;;;;;;;;;;;;;;;5055337;28;21345;-67
2024/03/28 08:25:05;;;;;;;;;;;;;;;;;;5034970;28;20545;-67
2024/03/28 08:27:32;;;;;;;;;;;;;;;;;;5037668;28;19925;-67
2024/03/28 08:29:57;;;;;;;;;;;;;;;;;;5041658;28;20318;-67
2024/03/28 08:32:22;;;;;;;;;;;;;;;;;;5043989;28;20424;-67
2024/03/28 08:34:47;;;;;;;;;;;;;;;;;;5046378;28;19943;-67
2024/03/28 08:37:12;;;;;;;;;;;;;;;;;;5040768;28;19932;-67
2024/03/28 08:39:37;;;;;;;;;;;;;;;;;;5032455;28;19935;-67
2024/03/28 08:42:03;;;;;;;;;;;;;;;;;;5045828;28;19920;-67
2024/03/28 08:44:28;;;;;;;;;;;;;;;;;;5041918;28;20313;-67
2024/03/28 08:46:53;;;;;;;;;;;;;;;;;;5033894;28;19921;-66
2024/03/28 08:49:18;;;;;;;;;;;;;;;;;;5041370;28;19921;-67
2024/03/28 08:51:43;;;;;;;;;;;;;;;;;;5035785;28;20402;-67
2024/03/28 08:54:12;;;;;;;;;;;;;;;;;;5038457;28;20002;-67
2024/03/28 08:56:37;;;;;;;;;;;;;;;;;;5033787;28;20305;-67
2024/03/28 08:59:03;;;;;;;;;;;;;;;;;;5037185;28;20286;-67
2024/03/28 09:01:28;;;;;;;;;;;;;;;;;;5037656;28;19927;-67
2024/03/28 09:03:53;;;;;;;;;;;;;;;;;;5035207;28;20076;-67
2024/03/28 09:06:19;;;;;;;;;;;;;;;;;;5036347;28;19943;-68
2024/03/28 09:08:45;;;;;;;;;;;;;;;;;;5042853;28;19942;-67
2024/03/28 09:11:12;;;;;;;;;;;;;;;;;;5043499;28;20385;-67
2024/03/28 09:13:37;;;;;;;;;;;;;;;;;;5043164;28;20714;-67
2024/03/28 09:16:02;;;;;;;;;;;;;;;;;;5036961;28;19925;-68
2024/03/28 09:18:27;;;;;;;;;;;;;;;;;;5035302;28;19921;-67
2024/03/28 09:20:52;;;;;;;;;;;;;;;;;;5043122;28;19922;-67
2024/03/28 09:23:18;;;;;;;;;;;;;;;;;;5041456;28;20385;-68
2024/03/28 09:25:43;;;;;;;;;;;;;;;;;;5040127;28;20066;-69
2024/03/28 09:28:08;;;;;;;;;;;;;;;;;;5043055;28;19947;-67
2024/03/28 09:30:33;;;;;;;;;;;;;;;;;;5044455;28;19986;-67
2024/03/28 09:32:58;;;;;;;;;;;;;;;;;;5038105;28;19936;-68
2024/03/28 09:35:24;;;;;;;;;;;;;;;;;;5042950;28;20366;-68
2024/03/28 09:37:49;;;;;;;;;;;;;;;;;;5041037;28;19976;-67
2024/03/28 09:40:14;;;;;;;;;;;;;;;;;;5039048;28;20368;-68
2024/03/28 09:42:39;;;;;;;;;;;;;;;;;;5031094;28;20310;-68
2024/03/28 09:45:04;;;;;;;;;;;;;;;;;;5034416;28;19925;-68
2024/03/28 09:47:30;;;;;;;;;;;;;;;;;;5042592;28;19927;-68
2024/03/28 09:49:56;;;;;;;;;;;;;;;;;;5032194;28;19928;-68
2024/03/28 09:52:21;;;;;;;;;;;;;;;;;;5047946;28;19928;-68
2024/03/28 09:54:46;;;;;;;;;;;;;;;;;;5031143;28;19933;-68
2024/03/28 09:57:12;;;;;;;;;;;;;;;;;;5037238;28;19936;-69
2024/03/28 09:59:37;;;;;;;;;;;;;;;;;;5031254;28;19928;-68
2024/03/28 10:02:02;;;;;;;;;;;;;;;;;;5034425;28;20094;-68
2024/03/28 10:04:28;;;;;;;;;;;;;;;;;;5045658;28;19921;-68
2024/03/28 10:06:54;;;;;;;;;;;;;;;;;;5043883;28;20017;-68
2024/03/28 10:09:19;;;;;;;;;;;;;;;;;;5035689;28;20413;-67
2024/03/28 10:11:45;;;;;;;;;;;;;;;;;;5042044;28;20362;-69
2024/03/28 10:14:10;;;;;;;;;;;;;;;;;;5033705;28;19932;-68
2024/03/28 10:16:35;;;;;;;;;;;;;;;;;;5043014;28;19929;-68
2024/03/28 10:19:00;;;;;;;;;;;;;;;;;;5041355;28;20375;-68
2024/03/28 10:21:25;;;;;;;;;;;;;;;;;;5039537;28;19976;-68
2024/03/28 10:23:50;;;;;;;;;;;;;;;;;;5043620;28;20404;-69
2024/03/28 10:26:15;;;;;;;;;;;;;;;;;;5032767;28;20037;-68
2024/03/28 10:28:41;;;;;;;;;;;;;;;;;;5037698;28;19925;-68
2024/03/28 10:31:06;;;;;;;;;;;;;;;;;;5037607;28;19917;-69
2024/03/28 10:33:31;;;;;;;;;;;;;;;;;;5043458;28;20031;-71
2024/03/28 10:35:56;;;;;;;;;;;;;;;;;;5046786;28;19929;-70
2024/03/28 10:38:21;;;;;;;;;;;;;;;;;;5038135;28;20948;-69
2024/03/28 10:40:47;;;;;;;;;;;;;;;;;;5042214;28;19929;-68
2024/03/28 10:43:13;;;;;;;;;;;;;;;;;;5046255;28;20364;-69
2024/03/28 10:45:38;;;;;;;;;;;;;;;;;;5045943;28;19948;-70
2024/03/28 10:48:04;;;;;;;;;;;;;;;;;;5046160;28;19960;-70
2024/03/28 10:50:30;;;;;;;;;;;;;;;;;;5052856;28;20067;-69
2024/03/28 10:52:55;;;;;;;;;;;;;;;;;;5042378;28;19960;-69
2024/03/28 10:55:20;;;;;;;;;;;;;;;;;;5039682;28;19970;-70
2024/03/28 10:57:45;;;;;;;;;;;;;;;;;;5039419;28;20389;-70
2024/03/28 11:00:11;;;;;;;;;;;;;;;;;;5038038;28;19925;-72
2024/03/28 11:02:37;;;;;;;;;;;;;;;;;;5040548;28;19927;-70
2024/03/28 11:05:02;;;;;;;;;;;;;;;;;;5042822;28;20011;-71
2024/03/28 11:07:27;;;;;;;;;;;;;;;;;;5044424;28;19921;-70
2024/03/28 11:09:52;;;;;;;;;;;;;;;;;;5043035;28;20375;-70
2024/03/28 11:12:17;;;;;;;;;;;;;;;;;;5047860;28;20393;-70
2024/03/28 11:14:42;;;;;;;;;;;;;;;;;;5046785;28;19929;-69
2024/03/28 11:17:08;;;;;;;;;;;;;;;;;;5038867;28;19922;-70
2024/03/28 11:19:33;;;;;;;;;;;;;;;;;;5045026;28;20015;-70
2024/03/28 11:21:59;;;;;;;;;;;;;;;;;;5045348;28;19925;-70
2024/03/28 11:24:24;;;;;;;;;;;;;;;;;;5042036;28;19983;-71
2024/03/28 11:26:49;;;;;;;;;;;;;;;;;;5047207;28;19920;-69
2024/03/28 11:29:14;;;;;;;;;;;;;;;;;;5036788;28;19928;-69
2024/03/28 11:31:39;;;;;;;;;;;;;;;;;;5054362;28;19928;-70
2024/03/28 11:34:04;;;;;;;;;;;;;;;;;;5047054;28;20392;-70
2024/03/28 11:36:29;;;;;;;;;;;;;;;;;;5036895;28;20012;-67
2024/03/28 11:38:54;;;;;;;;;;;;;;;;;;5044198;28;20063;-69
2024/03/28 11:41:19;;;;;;;;;;;;;;;;;;5047689;28;19944;-69
2024/03/28 11:43:45;;;;;;;;;;;;;;;;;;5039141;28;20019;-69
2024/03/28 11:46:10;;;;;;;;;;;;;;;;;;5033582;28;19928;-70
2024/03/28 11:48:35;;;;;;;;;;;;;;;;;;5046410;28;19929;-70
2024/03/28 11:51:00;;;;;;;;;;;;;;;;;;5045868;28;19927;-70
2024/03/28 11:53:26;;;;;;;;;;;;;;;;;;5044523;28;20030;-70
2024/03/28 11:55:51;;;;;;;;;;;;;;;;;;5040870;28;20394;-70
2024/03/28 11:58:16;;;;;;;;;;;;;;;;;;5043344;28;20012;-70
2024/03/28 12:00:41;;;;;;;;;;;;;;;;;;5041923;28;19928;-70
2024/03/28 12:03:07;;;;;;;;;;;;;;;;;;5045785;28;19929;-70
2024/03/28 12:05:32;;;;;;;;;;;;;;;;;;5040149;28;20382;-69
2024/03/28 12:07:57;;;;;;;;;;;;;;;;;;5045765;28;19975;-69
2024/03/28 12:10:22;;;;;;;;;;;;;;;;;;5042438;28;19921;-71
2024/03/28 12:12:47;;;;;;;;;;;;;;;;;;5045844;28;20233;-69
2024/03/28 12:15:13;;;;;;;;;;;;;;;;;;5042059;28;19972;-69
2024/03/28 12:17:38;;;;;;;;;;;;;;;;;;5043634;28;20015;-69
2024/03/28 12:20:03;;;;;;;;;;;;;;;;;;5038436;28;19925;-69
2024/03/28 12:22:28;;;;;;;;;;;;;;;;;;5058675;28;19948;-71
2024/03/28 12:24:55;;;;;;;;;;;;;;;;;;5036227;28;20167;-69
2024/03/28 12:27:20;;;;;;;;;;;;;;;;;;5039625;28;20372;-70
2024/03/28 12:29:45;;;;;;;;;;;;;;;;;;5040234;28;20370;-69
2024/03/28 12:32:10;;;;;;;;;;;;;;;;;;5045348;28;20019;-68
2024/03/28 12:34:35;;;;;;;;;;;;;;;;;;5043641;28;20566;-69
2024/03/28 12:37:01;;;;;;;;;;;;;;;;;;5040018;28;20085;-70
2024/03/28 12:39:26;;;;;;;;;;;;;;;;;;5038359;28;19931;-69
2024/03/28 12:41:51;;;;;;;;;;;;;;;;;;5034768;28;19940;-69
2024/03/28 12:44:17;;;;;;;;;;;;;;;;;;5042512;28;19931;-68
2024/03/28 12:46:52;;;;;;;;;;;;;;;;;;5039757;28;19921;-69
2024/03/28 12:49:18;;;;;;;;;;;;;;;;;;5054192;28;19921;-68
2024/03/28 12:51:43;;;;;;;;;;;;;;;;;;5039668;28;19944;-68
2024/03/28 12:54:08;;;;;;;;;;;;;;;;;;5047303;28;20423;-69
2024/03/28 12:56:33;;;;;;;;;;;;;;;;;;5048058;28;19917;-68
2024/03/28 12:58:58;;;;;;;;;;;;;;;;;;5047727;28;19920;-68
2024/03/28 13:01:23;;;;;;;;;;;;;;;;;;5047944;28;20208;-68
2024/03/28 13:03:51;;;;;;;;;;;;;;;;;;5046831;28;20381;-69
2024/03/28 13:06:16;;;;;;;;;;;;;;;;;;5040207;28;20356;-68
2024/03/28 13:08:42;;;;;;;;;;;;;;;;;;5047250;28;20457;-69
2024/03/28 13:11:07;;;;;;;;;;;;;;;;;;5041388;28;19924;-68
2024/03/28 13:13:32;;;;;;;;;;;;;;;;;;5040998;28;20447;-68
2024/03/28 13:15:57;;;;;;;;;;;;;;;;;;5047807;28;20016;-68
2024/03/28 13:18:22;;;;;;;;;;;;;;;;;;5046302;28;20012;-69
2024/03/28 13:20:47;;;;;;;;;;;;;;;;;;5045685;28;19929;-68
2024/03/28 13:23:12;;;;;;;;;;;;;;;;;;5047713;28;19916;-68
2024/03/28 13:25:37;;;;;;;;;;;;;;;;;;5047078;28;20020;-69
2024/03/28 13:28:02;;;;;;;;;;;;;;;;;;5043811;28;19921;-68
2024/03/28 13:30:27;;;;;;;;;;;;;;;;;;5047212;28;19924;-68
2024/03/28 13:32:53;;;;;;;;;;;;;;;;;;5045493;28;19917;-68
2024/03/28 13:35:18;;;;;;;;;;;;;;;;;;5047316;28;19947;-67
2024/03/28 13:37:43;;;;;;;;;;;;;;;;;;5039274;28;20229;-69
2024/03/28 13:40:08;;;;;;;;;;;;;;;;;;5046320;28;19917;-68
2024/03/28 13:42:33;;;;;;;;;;;;;;;;;;5041331;28;20289;-68
2024/03/28 13:44:58;;;;;;;;;;;;;;;;;;5039025;28;20324;-69
2024/03/28 13:47:23;;;;;;;;;;;;;;;;;;5046737;28;19924;-68
2024/03/28 13:49:48;;;;;;;;;;;;;;;;;;5046509;28;19921;-69
2024/03/28 13:52:13;;;;;;;;;;;;;;;;;;5046601;28;20403;-68
2024/03/28 13:54:39;;;;;;;;;;;;;;;;;;5051827;28;19921;-70
2024/03/28 13:57:04;;;;;;;;;;;;;;;;;;5053457;28;19924;-68
2024/03/28 13:59:29;;;;;;;;;;;;;;;;;;5046498;28;19916;-68
2024/03/28 14:01:54;;;;;;;;;;;;;;;;;;5046624;28;19917;-68
2024/03/28 14:04:19;;;;;;;;;;;;;;;;;;5045742;28;19916;-68
2024/03/28 14:06:44;;;;;;;;;;;;;;;;;;5046420;28;19928;-68
2024/03/28 14:09:09;;;;;;;;;;;;;;;;;;5043930;28;19920;-68
2024/03/28 14:11:35;;;;;;;;;;;;;;;;;;5058395;28;19924;-68
2024/03/28 14:14:00;;;;;;;;;;;;;;;;;;5030890;28;19975;-67
2024/03/28 14:16:25;;;;;;;;;;;;;;;;;;5046056;28;19920;-68
2024/03/28 14:18:50;;;;;;;;;;;;;;;;;;5046161;28;19963;-68
2024/03/28 14:21:15;;;;;;;;;;;;;;;;;;5046547;28;20128;-68
2024/03/28 14:23:40;;;;;;;;;;;;;;;;;;5046401;28;20324;-67
2024/03/28 14:26:05;;;;;;;;;;;;;;;;;;5041588;28;20008;-68
2024/03/28 14:28:31;;;;;;;;;;;;;;;;;;5046354;28;19920;-68
2024/03/28 14:30:56;;;;;;;;;;;;;;;;;;5044979;28;19950;-68
2024/03/28 14:33:22;;;;;;;;;;;;;;;;;;5049865;28;19968;-69
2024/03/28 14:35:47;;;;;;;;;;;;;;;;;;5043769;28;19932;-68
2024/03/28 14:38:12;;;;;;;;;;;;;;;;;;5041865;28;19921;-67
2024/03/28 14:40:38;;;;;;;;;;;;;;;;;;5050558;28;20385;-68
2024/03/28 14:43:03;;;;;;;;;;;;;;;;;;5064885;28;19944;-68
2024/03/28 14:45:28;;;;;;;;;;;;;;;;;;5050644;28;19917;-68
2024/03/28 14:47:56;;;;;;;;;;;;;;;;;;5050107;28;20012;-67
2024/03/28 14:50:21;;;;;;;;;;;;;;;;;;5045084;28;19971;-67
2024/03/28 14:52:46;;;;;;;;;;;;;;;;;;5046945;28;19956;-67
2024/03/28 14:55:12;;;;;;;;;;;;;;;;;;5050194;28;19923;-68
2024/03/28 14:57:37;;;;;;;;;;;;;;;;;;5049660;28;20344;-68
2024/03/28 15:00:02;;;;;;;;;;;;;;;;;;5044923;28;19921;-67
2024/03/28 15:02:27;;;;;;;;;;;;;;;;;;5040361;28;19936;-67
2024/03/28 15:04:52;;;;;;;;;;;;;;;;;;5038599;28;19917;-67
2024/03/28 15:07:17;;;;;;;;;;;;;;;;;;5031901;28;19952;-67
2024/03/28 15:09:42;;;;;;;;;;;;;;;;;;5035548;28;19976;-67
2024/03/28 15:12:07;;;;;;;;;;;;;;;;;;5038158;28;19931;-67
2024/03/28 15:14:32;;;;;;;;;;;;;;;;;;5041873;28;19925;-67
2024/03/28 15:16:57;;;;;;;;;;;;;;;;;;5039753;28;20496;-68
2024/03/28 15:19:23;;;;;;;;;;;;;;;;;;5041489;28;19932;-67
2024/03/28 15:21:48;;;;;;;;;;;;;;;;;;5045143;28;19921;-67
2024/03/28 15:24:13;;;;;;;;;;;;;;;;;;5033081;28;19929;-68
2024/03/28 15:26:39;;;;;;;;;;;;;;;;;;5039462;28;20365;-67
2024/03/28 15:29:04;;;;;;;;;;;;;;;;;;5041046;28;19921;-68
2024/03/28 15:31:29;;;;;;;;;;;;;;;;;;5035908;28;19923;-67
2024/03/28 15:33:54;;;;;;;;;;;;;;;;;;5047299;28;20233;-67
2024/03/28 15:36:19;;;;;;;;;;;;;;;;;;5037718;28;20344;-67
2024/03/28 15:38:46;;;;;;;;;;;;;;;;;;5031010;28;19925;-68
2024/03/28 15:41:11;;;;;;;;;;;;;;;;;;5039085;28;19944;-68
2024/03/28 15:43:36;;;;;;;;;;;;;;;;;;5040680;28;20341;-67
2024/03/28 15:46:01;;;;;;;;;;;;;;;;;;5043650;28;19928;-68
2024/03/28 15:48:26;;;;;;;;;;;;;;;;;;5040547;28;19952;-67
2024/03/28 15:50:51;;;;;;;;;;;;;;;;;;5044151;28;19924;-68
2024/03/28 15:53:16;;;;;;;;;;;;;;;;;;5042088;28;19994;-67
2024/03/28 15:55:44;;;;;;;;;;;;;;;;;;5042004;28;20450;-67
2024/03/28 15:58:09;;;;;;;;;;;;;;;;;;5038973;28;19935;-68
2024/03/28 16:00:34;;;;;;;;;;;;;;;;;;5041109;28;19921;-67
2024/03/28 16:02:59;;;;;;;;;;;;;;;;;;5059690;28;19999;-67
2024/03/28 16:05:24;;;;;;;;;;;;;;;;;;5039626;28;19928;-68
2024/03/28 16:07:49;;;;;;;;;;;;;;;;;;5042005;28;19925;-68
2024/03/28 16:10:14;;;;;;;;;;;;;;;;;;5042965;28;19921;-68
2024/03/28 16:12:40;;;;;;;;;;;;;;;;;;5043392;28;19924;-67
2024/03/28 16:15:05;;;;;;;;;;;;;;;;;;5040240;28;20447;-68
2024/03/28 16:17:30;;;;;;;;;;;;;;;;;;5042136;28;19932;-67
2024/03/28 16:19:55;;;;;;;;;;;;;;;;;;5040058;28;20300;-69
2024/03/28 16:22:20;;;;;;;;;;;;;;;;;;5036442;28;20305;-67
2024/03/28 16:24:45;;;;;;;;;;;;;;;;;;5045350;28;19920;-68
2024/03/28 16:27:10;;;;;;;;;;;;;;;;;;5040902;28;19977;-68
2024/03/28 16:29:36;;;;;;;;;;;;;;;;;;5044853;28;19924;-67
2024/03/28 16:32:01;;;;;;;;;;;;;;;;;;5036965;28;19925;-68
2024/03/28 16:34:26;;;;;;;;;;;;;;;;;;5046071;28;19931;-67
2024/03/28 16:36:51;;;;;;;;;;;;;;;;;;5041965;28;19951;-68