Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:59;;;;;;;1.20;1.10;;;11.80;98.00;;;;;;5052834;28;20453;-66
2022/09/27 00:03:27;;;;;;;1.20;1.10;;;11.70;98.00;;;;;;5035396;28;20472;-67
2022/09/27 00:06:04;;;;;;;1.20;1.00;;;11.70;98.00;;;;;;5052633;28;20464;-67
2022/09/27 00:08:32;;;;;;;1.20;1.20;;;11.70;98.00;;;;;;5052383;28;20510;-66
2022/09/27 00:11:00;;;;;;;1.20;1.10;;;11.70;98.00;;;;;;5052483;28;20504;-67
2022/09/27 00:13:30;;;;;;;1.27;1.13;;;11.70;98.00;;;;;;5052468;28;20467;-66
2022/09/27 00:15:58;;;;;;;1.20;0.97;;;11.70;98.00;;;;;;5051930;28;20467;-67
2022/09/27 00:18:25;;;;;;;1.50;1.10;;;11.70;98.00;;;;;;5034617;28;20458;-67
2022/09/27 00:20:52;;;;;;;1.77;1.10;;;11.70;98.00;;;;;;5052440;28;20451;-66
2022/09/27 00:23:21;;;;;;;1.30;1.20;;;11.70;98.00;;;;;;5052228;28;20459;-67
2022/09/27 00:25:59;;;;;;;1.30;1.10;;;11.70;98.00;;;;;;5052373;28;20455;-67
2022/09/27 00:28:26;;;;;;;1.40;1.10;;;11.70;98.00;;;;;;5052134;28;20488;-67
2022/09/27 00:30:55;;;;;;;1.20;1.00;;;11.70;98.00;;;;;;5052076;28;20458;-66
2022/09/27 00:33:25;;;;;;;1.20;1.10;;;11.70;98.00;;;;;;5052121;28;20832;-67
2022/09/27 00:35:52;;;;;;;1.20;1.10;;;11.70;98.00;;;;;;5052021;28;20467;-66
2022/09/27 00:38:20;;;;;;;1.50;1.30;;;11.60;98.00;;;;;;5034800;28;20462;-67
2022/09/27 00:40:48;;;;;;;1.30;1.10;;;11.60;98.00;;;;;;5034786;28;20962;-67
2022/09/27 00:43:19;;;;;;;2.13;1.20;;;11.70;98.00;;;;;;5017894;28;20478;-67
2022/09/27 00:45:58;;;;;;;1.30;1.30;;;11.60;98.00;;;;;;5051960;28;20457;-66
2022/09/27 00:48:32;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5051697;28;20485;-67
2022/09/27 00:51:03;;;;;;;1.20;1.10;;;11.50;98.00;;;;;;5051848;28;20824;-66
2022/09/27 00:53:32;;;;;;;1.30;1.07;;;11.50;98.00;;;;;;5051701;28;20464;-66
2022/09/27 00:56:01;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5051728;28;20456;-66
2022/09/27 00:58:33;;;;;;;1.33;1.10;;;11.50;98.00;;;;;;5051679;28;20838;-66
2022/09/27 01:01:03;;;;;;;1.50;1.13;;;11.40;98.00;;;;;;5051732;28;20453;-67
2022/09/27 01:03:39;;;;;;;1.50;1.00;;;11.50;98.00;;;;;;5034075;28;20459;-66
2022/09/27 01:06:09;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5051633;28;20814;-66
2022/09/27 01:08:36;;;;;;;1.47;1.20;;;11.40;98.00;;;;;;5033826;28;21044;-67
2022/09/27 01:11:14;;;;;;;1.20;1.03;;;11.40;98.00;;;;;;5051395;28;20464;-67
2022/09/27 01:13:49;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5051594;28;20465;-67
2022/09/27 01:16:25;;;;;;;1.20;1.10;;;11.40;98.00;;;;;;5051637;28;20462;-66
2022/09/27 01:19:07;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5051317;28;20454;-67
2022/09/27 01:21:47;;;;;;;1.30;1.00;;;11.50;98.00;;;;;;5051390;28;21025;-67
2022/09/27 01:24:39;;;;;;;1.30;1.10;;;11.40;98.00;;;;;;5051338;28;20467;-66
2022/09/27 01:27:44;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5050309;28;20472;-66
2022/09/27 01:30:38;;;;;;;1.53;1.10;;;11.50;98.00;;;;;;5025358;28;20514;-67
2022/09/27 01:33:31;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5048772;28;20460;-66
2022/09/27 01:36:11;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5033458;28;20963;-67
2022/09/27 01:38:51;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5051364;28;20869;-67
2022/09/27 01:41:27;;;;;;;1.20;1.03;;;11.50;98.00;;;;;;5051536;28;20466;-66
2022/09/27 01:44:02;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5034157;28;20460;-66
2022/09/27 01:46:36;;;;;;;1.20;1.10;;;11.50;98.00;;;;;;5017659;28;20463;-67
2022/09/27 01:49:13;;;;;;;1.77;0.97;;;11.50;98.00;;;;;;5051007;28;20486;-67
2022/09/27 01:51:45;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5051120;28;20459;-66
2022/09/27 01:54:16;;;;;;;1.40;1.10;;;11.40;98.00;;;;;;5050934;28;20459;-66
2022/09/27 01:56:47;;;;;;;1.20;0.97;;;11.50;98.00;;;;;;5051070;28;20538;-67
2022/09/27 01:59:19;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5051273;28;20495;-67
2022/09/27 02:01:52;;;;;;;1.20;0.97;;;11.50;98.00;;;;;;5051047;28;20456;-67
2022/09/27 02:04:24;;;;;;;1.20;1.10;;;11.50;98.00;;;;;;5050817;28;20465;-67
2022/09/27 02:06:59;;;;;;;1.40;1.00;;;11.50;98.00;;;;;;5050986;28;20892;-66
2022/09/27 02:09:31;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5033409;28;20490;-66
2022/09/27 02:12:04;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5050906;28;20450;-66
2022/09/27 02:14:37;;;;;;;1.27;1.07;;;11.40;98.00;;;;;;5033454;28;20827;-67
2022/09/27 02:17:13;;;;;;;1.20;0.97;;;11.50;98.00;;;;;;5050672;28;20465;-67
2022/09/27 02:19:48;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5033001;28;20478;-66
2022/09/27 02:22:20;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5033628;28;20823;-67
2022/09/27 02:24:52;;;;;;;1.30;1.10;;;11.60;98.00;;;;;;5050219;28;20797;-67
2022/09/27 02:27:25;;;;;;;2.47;1.10;;;11.50;98.00;;;;;;5050899;28;20469;-67
2022/09/27 02:30:00;;;;;;;1.20;0.97;;;11.50;98.00;;;;;;5050750;28;20482;-66
2022/09/27 02:32:29;;;;;;;1.20;0.90;;;11.50;98.00;;;;;;5050571;28;20457;-67
2022/09/27 02:34:59;;;;;;;1.30;1.10;;;11.40;98.00;;;;;;5050449;28;20952;-67
2022/09/27 02:37:26;;;;;;;1.77;1.07;;;11.50;98.00;;;;;;5050491;28;20464;-67
2022/09/27 02:39:54;;;;;;;1.20;1.10;;;11.50;98.00;;;;;;5053772;28;20459;-67
2022/09/27 02:42:21;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5054432;28;20463;-67
2022/09/27 02:44:51;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5054272;28;20462;-67
2022/09/27 02:47:35;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5054170;28;21022;-66
2022/09/27 02:50:25;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5054119;28;20486;-67
2022/09/27 02:53:00;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5054198;28;21018;-67
2022/09/27 02:55:37;;;;;;;1.20;0.90;;;11.50;98.00;;;;;;5054007;28;20946;-67
2022/09/27 02:58:16;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5053980;28;20878;-67
2022/09/27 03:00:52;;;;;;;1.50;1.10;;;11.30;98.00;;;;;;5053914;28;20470;-66
2022/09/27 03:03:27;;;;;;;1.17;1.00;;;11.30;98.00;;;;;;5053842;28;20473;-67
2022/09/27 03:06:01;;;;;;;1.67;1.30;;;11.20;98.00;;;;;;5053785;28;21173;-67
2022/09/27 03:08:28;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5053918;28;20849;-67
2022/09/27 03:10:56;;;;;;;1.17;0.93;;;11.10;98.00;;;;;;5036240;28;20454;-67
2022/09/27 03:13:23;;;;;;;1.10;0.90;;;11.20;98.00;;;;;;5053591;28;20456;-66
2022/09/27 03:15:50;;;;;;;1.20;1.10;;;11.30;98.00;;;;;;5053644;28;20464;-67
2022/09/27 03:18:17;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5053410;28;20469;-67
2022/09/27 03:20:47;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5053816;28;20454;-66
2022/09/27 03:23:14;;;;;;;1.30;1.00;;;11.20;98.00;;;;;;5035673;28;20827;-67
2022/09/27 03:25:41;;;;;;;1.17;0.97;;;11.30;98.00;;;;;;5053500;28;20458;-67
2022/09/27 03:28:09;;;;;;;1.20;0.97;;;11.30;98.00;;;;;;5053299;28;20456;-66
2022/09/27 03:30:36;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5053396;28;20462;-67
2022/09/27 03:33:04;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5035352;28;20949;-67
2022/09/27 03:35:31;;;;;;;1.70;1.20;;;11.10;98.00;;;;;;5053230;28;20955;-67
2022/09/27 03:38:00;;;;;;;1.40;1.10;;;11.20;98.00;;;;;;5053037;28;20450;-67
2022/09/27 03:40:27;;;;;;;3.60;1.07;;;11.20;98.00;;;;;;5035712;28;20987;-66
2022/09/27 03:42:54;;;;;;;1.50;1.00;;;11.30;98.00;;;;;;5053186;28;20471;-66
2022/09/27 03:45:22;;;;;;;5.50;1.67;;;11.30;98.00;;;;;;5052987;28;20470;-66
2022/09/27 03:47:49;;;;;;;1.20;1.13;;;11.20;98.00;;;;;;5053142;28;20456;-67
2022/09/27 03:50:16;;;;;;;1.40;1.33;;;11.30;98.00;;;;;;5052107;28;20512;-67
2022/09/27 03:52:43;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5052859;28;20471;-67
2022/09/27 03:55:12;;;;;;;1.30;1.20;;;11.10;98.00;;;;;;5052667;28;20466;-67
2022/09/27 03:57:45;;;;;;;1.40;1.10;;;11.10;98.00;;;;;;5053096;28;20487;-66
2022/09/27 04:00:13;;;;;;;1.23;1.03;;;11.10;98.00;;;;;;5052880;28;20457;-66
2022/09/27 04:02:40;;;;;;;1.50;1.10;;;11.00;98.00;;;;;;5052691;28;20457;-66
2022/09/27 04:05:08;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5034984;28;20910;-67
2022/09/27 04:07:36;;;;;;;1.30;1.00;;;10.90;98.00;;;;;;5018694;28;20828;-66
2022/09/27 04:10:04;;;;;;;1.40;1.10;;;11.00;98.00;;;;;;5052465;28;20489;-67
2022/09/27 04:12:34;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5052553;28;20869;-67
2022/09/27 04:15:01;;;;;;;1.20;0.90;;;10.80;98.00;;;;;;5052242;28;20509;-67
2022/09/27 04:17:28;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5051803;28;20547;-66
2022/09/27 04:19:56;;;;;;;1.20;1.10;;;10.80;98.00;;;;;;5052331;28;20456;-67
2022/09/27 04:22:23;;;;;;;1.90;1.60;;;10.80;98.00;;;;;;5052428;28;20472;-67
2022/09/27 04:24:51;;;;;;;1.50;1.10;;;10.80;98.00;;;;;;5034305;28;20458;-67
2022/09/27 04:27:18;;;;;;;1.50;1.10;;;10.80;98.00;;;;;;5034585;28;20957;-67
2022/09/27 04:29:46;;;;;;;1.50;1.10;;;10.80;98.00;;;;;;5034119;28;20849;-67
2022/09/27 04:32:14;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5052120;28;20596;-66
2022/09/27 04:37:33;;;;;;;1.20;1.10;;;10.80;98.00;;;;;;5052541;28;20822;-66
2022/09/27 04:40:02;;;;;;;1.30;1.00;;;10.90;98.00;;;;;;5052036;28;20455;-67
2022/09/27 04:42:29;;;;;;;1.60;1.20;;;10.80;98.00;;;;;;5052090;28;20466;-66
2022/09/27 04:44:57;;;;;;;1.40;1.10;;;10.80;98.00;;;;;;5051988;28;20462;-67
2022/09/27 04:47:24;;;;;;;1.67;1.30;;;10.80;98.00;;;;;;5051922;28;20460;-67
2022/09/27 04:49:52;;;;;;;1.33;1.10;;;10.90;98.00;;;;;;5051779;28;21006;-66
2022/09/27 04:52:19;;;;;;;3.47;1.33;;;10.90;98.00;;;;;;5034408;28;20468;-66
2022/09/27 04:54:47;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5034029;28;20460;-66
2022/09/27 04:57:14;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;5052262;28;20453;-66
2022/09/27 04:59:41;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;5052219;28;20468;-66
2022/09/27 05:02:10;;;;;;;1.40;1.30;;;10.70;98.00;;;;;;5052359;28;20867;-66
2022/09/27 05:04:37;;;;;;;1.20;1.10;;;10.70;98.00;;;;;;5034485;28;20959;-66
2022/09/27 05:07:05;;;;;;;1.60;1.20;;;10.80;98.00;;;;;;5052293;28;20453;-66
2022/09/27 05:09:32;;;;;;;1.57;1.10;;;10.70;98.00;;;;;;5051931;28;20490;-66
2022/09/27 05:12:01;;;;;;;1.63;1.40;;;10.80;98.00;;;;;;5052270;28;20464;-66
2022/09/27 05:14:28;;;;;;;2.40;1.33;;;10.80;98.00;;;;;;5052096;28;20552;-67
2022/09/27 05:17:01;;;;;;;1.20;1.03;;;10.90;98.00;;;;;;5034749;28;20476;-67
2022/09/27 05:19:30;;;;;;;1.30;1.13;;;10.90;98.00;;;;;;5051692;28;20472;-66
2022/09/27 05:21:57;;;;;;;2.30;1.20;;;10.80;98.00;;;;;;5052108;28;20465;-66
2022/09/27 05:24:26;;;;;;;1.50;1.10;;;10.70;98.00;;;;;;5052073;28;20454;-66
2022/09/27 05:26:53;;;;;;;1.30;1.20;;;10.70;98.00;;;;;;5052137;28;20885;-67
2022/09/27 05:29:21;;;;;;;1.30;1.20;;;10.70;98.00;;;;;;5051807;28;20485;-67
2022/09/27 05:31:48;;;;;;;1.60;1.30;;;10.70;98.00;;;;;;5034436;28;20462;-66
2022/09/27 05:34:16;;;;;;;1.40;1.03;;;10.80;98.00;;;;;;5052169;28;20463;-66
2022/09/27 05:36:47;;;;;;;1.90;1.13;;;10.80;98.00;;;;;;5052195;28;20837;-66
2022/09/27 05:39:15;;;;;;;1.40;1.10;;;10.60;98.00;;;;;;5052338;28;20456;-66
2022/09/27 05:41:42;;;;;;;1.20;1.10;;;10.60;98.00;;;;;;5051658;28;20472;-66
2022/09/27 05:44:09;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;5051787;28;20454;-66
2022/09/27 05:46:41;;;;;;;1.30;1.10;;;10.60;98.00;;;;;;5050160;28;20456;-64
2022/09/27 05:49:08;;;;;;;1.40;1.10;;;10.50;98.00;;;;;;5050745;28;20487;-64
2022/09/27 05:51:35;;;;;;;1.20;1.10;;;10.60;98.00;;;;;;5050752;28;20831;-66
2022/09/27 05:54:04;;;;;;;1.30;1.10;;;10.70;98.00;;;;;;5051540;28;20461;-65
2022/09/27 05:56:33;;;;;;;2.93;1.60;;;10.80;98.00;;;;;;5051285;28;20471;-63
2022/09/27 05:59:00;;;;;;;1.13;1.00;;;10.70;98.00;;;;;;5033607;28;20462;-63
2022/09/27 06:01:27;;;;;;;1.97;1.47;;;10.70;98.00;;;;;;5051452;28;20461;-64
2022/09/27 06:03:54;;;;;;;2.60;1.30;;;10.70;98.00;;;;;;5051434;28;20461;-63
2022/09/27 06:06:22;;;;;;;1.30;1.23;;;10.70;98.00;;;;;;5051654;28;20526;-64
2022/09/27 06:08:49;;;;;;;1.33;1.07;;;10.80;98.00;;;;;;5051365;28;20555;-64
2022/09/27 06:11:18;;;;;;;2.13;1.17;;;10.90;98.00;;;;;;5051494;28;20457;-65
2022/09/27 06:13:46;;;;;;;1.30;1.10;;;10.90;98.00;;;;;;5052803;28;20469;-64
2022/09/27 06:16:15;;;;;;;1.77;1.40;;;10.90;98.00;;;;;;5038174;28;20472;-64
2022/09/27 06:18:43;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5055193;28;20465;-64
2022/09/27 06:21:12;;;;;;;1.20;1.03;;;10.70;98.00;;;;;;5055293;28;20480;-63
2022/09/27 06:23:39;;;;;;;2.13;1.20;;;10.70;98.00;;;;;;5055171;28;20938;-64
2022/09/27 06:26:07;;;;;;;4.10;1.20;;;10.70;98.00;;;;;;5055136;28;20464;-63
2022/09/27 06:28:36;;;;;;;1.50;1.13;;;10.70;98.00;;;;;;5054463;28;20590;-63
2022/09/27 06:31:07;;;;;;;1.53;1.10;;;10.80;98.00;;;;;;5054374;28;20485;-63
2022/09/27 06:33:34;;;;;;;5.43;1.53;;;10.80;98.00;;;;;;5054576;28;20465;-64
2022/09/27 06:36:02;;;;;;;1.30;1.00;;;10.80;98.00;;;;;;5054431;28;20460;-64
2022/09/27 06:38:31;;;;;;;1.20;1.07;;;10.80;98.00;;;;;;5054320;28;20461;-63
2022/09/27 06:41:02;;;;;;;1.40;1.10;;;10.80;98.00;;;;;;5054336;28;20459;-63
2022/09/27 06:43:30;;;;;;;1.10;1.00;;;10.90;98.00;;;;;;5054369;28;20474;-68
2022/09/27 06:46:03;;;;;;;1.30;1.20;;;10.90;98.00;;;;;;5054254;28;20548;-67
2022/09/27 06:48:30;;;;;;;1.20;0.97;;;11.10;98.00;;;;;;5054254;28;21026;-67
2022/09/27 06:50:57;;;;;;;1.20;1.10;;;11.10;98.00;;;;;;5053913;28;20493;-68
2022/09/27 06:53:26;;;;;;;2.37;1.20;;;11.00;98.00;;;;;;5054071;28;20464;-64
2022/09/27 06:55:57;;;;;;;1.40;1.10;;;11.30;98.00;;;;;;5035973;28;20542;-64
2022/09/27 07:01:07;;;;;;;1.60;1.10;;;11.40;98.00;;;;;;5009667;28;20452;-64
2022/09/27 07:03:38;;;;;;;1.93;1.13;;;11.30;98.00;;;;;;5053674;28;20505;-65
2022/09/27 07:06:07;;;;;;;8.20;1.73;;;11.30;98.00;;;;;;5053852;28;20497;-65
2022/09/27 07:08:34;;;;;;;1.20;1.10;;;11.40;98.00;;;;;;5053669;28;20941;-65
2022/09/27 07:11:03;;;;;;;1.30;1.20;;;11.50;98.00;;;;;;5053612;28;20512;-65
2022/09/27 07:13:33;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5053588;28;20458;-64
2022/09/27 07:16:01;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5053667;28;20452;-65
2022/09/27 07:18:29;;;;;;;1.30;1.10;;;11.30;98.00;;;;;;5053925;28;20453;-64
2022/09/27 07:20:59;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5053621;28;20457;-64
2022/09/27 07:23:26;;;;;;;1.23;1.03;;;11.40;98.00;;;;;;5053567;28;20450;-64
2022/09/27 07:25:53;;;;;;;1.30;1.00;;;11.40;98.00;;;;;;5034395;28;20460;-64
2022/09/27 07:28:21;;;;;;;1.40;1.10;;;11.30;98.00;;;;;;5053540;28;20832;-64
2022/09/27 07:30:48;;;;;;;1.20;0.97;;;11.30;98.00;;;;;;5053571;28;20488;-65
2022/09/27 07:33:15;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5053363;28;20463;-64
2022/09/27 07:35:44;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5052012;28;20457;-64
2022/09/27 07:38:13;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5053490;28;20843;-65
2022/09/27 07:40:40;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5035686;28;21030;-65
2022/09/27 07:43:11;;;;;;;1.40;1.00;;;11.30;98.00;;;;;;5053319;28;20465;-64
2022/09/27 07:45:38;;;;;;;1.50;1.10;;;11.30;98.00;;;;;;5053405;28;20468;-65
2022/09/27 07:48:06;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5053053;28;20461;-64
2022/09/27 07:50:33;;;;;;;1.20;1.10;;;11.30;98.00;;;;;;5052870;28;20481;-65
2022/09/27 07:53:03;;;;;;;1.20;1.00;;;11.30;98.00;;;;;;5052816;28;20453;-64
2022/09/27 07:55:31;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5052855;28;20564;-64
2022/09/27 07:58:05;;;;;;;1.40;1.10;;;11.50;98.00;;;;;;5049689;28;20834;-64
2022/09/27 08:00:32;;;;;;;1.20;1.10;;;11.50;98.00;;;;;;5050737;28;20457;-65
2022/09/27 08:03:03;;;;;;;1.23;1.07;;;11.40;98.00;;;;;;5050128;28;20465;-64
2022/09/27 08:05:30;;;;;;;1.20;0.90;;;11.30;98.00;;;;;;5050184;28;20462;-64
2022/09/27 08:07:57;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5050293;28;20967;-64
2022/09/27 08:10:30;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5050123;28;20497;-65
2022/09/27 08:12:57;;;;;;;1.20;1.03;;;11.20;98.00;;;;;;5050089;28;20491;-65
2022/09/27 08:15:24;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5050197;28;20458;-64
2022/09/27 08:17:53;;;;;;;1.50;1.00;;;11.20;98.00;;;;;;5032320;28;20477;-64
2022/09/27 08:20:21;;;;;;;1.70;1.10;;;11.30;98.00;;;;;;5050308;28;20471;-65
2022/09/27 08:22:48;;;;;;;1.50;1.20;;;11.30;98.00;;;;;;5049840;28;20462;-65
2022/09/27 08:25:16;;;;;;;1.20;0.90;;;11.50;98.00;;;;;;5050069;28;20457;-64
2022/09/27 08:30:37;;;;;;;1.20;1.00;;;11.70;98.00;;;;;;5049841;28;21022;-65
2022/09/27 08:33:04;;;;;;;1.20;1.00;;;11.80;98.00;;;;;;5049773;28;20461;-66
2022/09/27 08:35:32;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;5049947;28;20464;-66
2022/09/27 08:38:02;;;;;;;1.23;1.10;;;12.10;98.00;;;;;;5049661;28;20455;-64
2022/09/27 08:40:43;;;;;;;1.20;1.10;;;12.20;98.00;;;;;;5032074;28;20977;-65
2022/09/27 08:43:27;;;;;;;1.30;1.20;;;12.00;98.00;;;;;;5033014;28;20463;-64
2022/09/27 08:46:09;;;;;;;1.33;1.07;;;12.10;98.00;;;;;;5049729;28;20497;-64
2022/09/27 08:48:39;;;;;;;1.20;1.10;;;12.00;98.00;;;;;;5049761;28;20455;-64
2022/09/27 08:51:10;;;;;;;1.30;1.00;;;12.00;98.00;;;;;;5047761;28;20523;-65
2022/09/27 08:53:41;;;;;;;1.60;1.20;;;12.00;98.00;;;;;;5032288;28;20467;-64
2022/09/27 08:56:10;;;;;;;1.30;1.30;;;12.00;98.00;;;;;;5049611;28;20463;-64
2022/09/27 08:58:45;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;5049153;28;20463;-64
2022/09/27 09:01:15;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;5049247;28;20458;-64
2022/09/27 09:03:46;;;;;;;1.20;1.00;;;12.10;98.00;;;;;;5049368;28;20638;-65
2022/09/27 09:06:20;;;;;;;1.30;1.23;;;12.10;98.00;;;;;;5031541;28;20464;-65
2022/09/27 09:09:05;;;;;;;1.20;1.00;;;12.10;98.00;;;;;;5049322;28;20451;-65
2022/09/27 09:14:48;;;;;;;1.20;1.10;;;12.00;98.00;;;;;;5048998;28;20462;-65
2022/09/27 09:17:26;;;;;;;1.33;1.07;;;12.00;98.00;;;;;;5049179;28;20467;-64
2022/09/27 09:20:12;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;5048757;28;20562;-65
2022/09/27 09:22:54;;;;;;;1.20;0.90;;;12.00;98.00;;;;;;5040739;28;20528;-65
2022/09/27 09:25:28;;;;;;;5.43;1.40;;;11.90;98.00;;;;;;5048765;28;20474;-65
2022/09/27 09:28:10;;;;;;;1.50;1.30;;;11.90;98.00;;;;;;5048990;28;20541;-65
2022/09/27 09:30:49;;;;;;;1.50;1.10;;;12.10;98.00;;;;;;5049021;28;20491;-65
2022/09/27 09:33:23;;;;;;;1.20;1.00;;;12.30;98.00;;;;;;5048819;28;20471;-65
2022/09/27 09:36:00;;;;;;;1.20;1.00;;;12.50;98.00;;;;;;5048885;28;20456;-65
2022/09/27 09:38:36;;;;;;;1.20;1.20;;;12.50;98.00;;;;;;5049118;28;20455;-65
2022/09/27 09:41:07;;;;;;;1.50;1.20;;;12.70;98.00;;;;;;5048878;28;21074;-66
2022/09/27 09:43:40;;;;;;;1.20;1.10;;;12.80;98.00;;;;;;5048697;28;20467;-65
2022/09/27 09:46:13;;;;;;;1.20;1.00;;;13.10;98.00;;;;;;5040995;28;20457;-65
2022/09/27 09:48:45;;;;;;;1.20;1.00;;;13.30;98.00;;;;;;5052259;28;20456;-65
2022/09/27 09:51:21;;;;;;;1.20;1.00;;;13.50;98.00;;;;;;5055392;28;20487;-64
2022/09/27 09:53:54;;;;;;;1.20;1.00;;;13.40;98.00;;;;;;5054963;28;20789;-65
2022/09/27 09:56:26;;;;;;;1.30;1.13;;;13.40;98.00;;;;;;5055443;28;20803;-65
2022/09/27 09:58:59;;;;;;;2.10;1.10;;;13.20;98.00;;;;;;5054992;28;20827;-69
2022/09/27 10:01:33;;;;;;;2.70;1.23;;;13.00;98.00;;;;;;5055158;28;20461;-65
2022/09/27 10:04:00;;;;;;;1.30;1.10;;;13.00;98.00;;;;;;5055047;28;20455;-65
2022/09/27 10:06:30;;;;;;;1.30;1.07;;;13.00;98.00;;;;;;5054984;28;20461;-65
2022/09/27 10:08:57;;;;;;;1.40;1.10;;;13.10;98.00;;;;;;5054678;28;20463;-65
2022/09/27 10:11:27;;;;;;;1.50;1.10;;;13.00;98.00;;;;;;5054897;28;20571;-64
2022/09/27 10:13:55;;;;;;;1.30;1.10;;;13.00;98.00;;;;;;5054946;28;20478;-65
2022/09/27 10:16:24;;;;;;;1.57;1.10;;;12.80;98.00;;;;;;5054821;28;20523;-65
2022/09/27 10:18:57;;;;;;;1.27;1.07;;;12.90;98.00;;;;;;5054516;28;20468;-64
2022/09/27 10:21:28;;;;;;;1.20;1.10;;;13.10;98.00;;;;;;5054669;28;20830;-65
2022/09/27 10:24:19;;;;;;;2.67;1.87;;;13.20;98.00;;;;;;5054582;28;20498;-65
2022/09/27 10:26:50;;;;;;;1.60;1.23;;;13.30;98.00;;;;;;5039242;28;20455;-65
2022/09/27 10:29:31;;;;;;;1.50;1.10;;;13.40;98.00;;;;;;5037531;28;20490;-65
2022/09/27 10:32:02;;;;;;;2.20;1.27;;;13.60;98.00;;;;;;5054508;28;20488;-65
2022/09/27 10:34:33;;;;;;;1.40;1.20;;;14.20;98.00;;;;;;5054556;28;20465;-65
2022/09/27 10:37:17;;;;;;;1.33;1.20;;;14.80;98.00;;;;;;5054471;28;20460;-65
2022/09/27 10:39:46;;;;;;;1.20;1.20;;;15.20;98.00;;;;;;5054429;28;20459;-65
2022/09/27 10:42:32;;;;;;;1.50;1.20;;;15.40;98.00;;;;;;5054668;28;20536;-65
2022/09/27 10:45:20;;;;;;;1.57;1.10;;;15.80;98.00;;;;;;5054588;28;20536;-65
2022/09/27 10:47:50;;;;;;;1.40;1.20;;;15.60;98.00;;;;;;5054303;28;20458;-65
2022/09/27 10:50:24;;;;;;;1.50;1.30;;;15.40;98.00;;;;;;5053979;28;20469;-65
2022/09/27 10:53:03;;;;;;;1.77;1.40;;;15.00;98.00;;;;;;5054106;28;20946;-65
2022/09/27 10:55:34;;;;;;;1.50;1.27;;;14.60;98.00;;;;;;5052809;28;20655;-64
2022/09/27 10:58:02;;;;;;;1.57;1.37;;;14.40;98.00;;;;;;5054452;28;20461;-65
2022/09/27 11:00:32;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5053767;28;20535;-65
2022/09/27 11:03:02;;;;;;;1.30;1.17;;;14.00;98.00;;;;;;5054032;28;20560;-65
2022/09/27 11:05:38;;;;;;;1.20;1.00;;;13.80;98.00;;;;;;5053912;28;20481;-65
2022/09/27 11:08:23;;;;;;;1.20;1.20;;;13.80;98.00;;;;;;5053761;28;20466;-65
2022/09/27 11:11:18;;;;;;;1.47;1.20;;;13.90;98.00;;;;;;5053738;28;20489;-65
2022/09/27 11:13:59;;;;;;;1.27;1.20;;;14.10;98.00;;;;;;5018589;28;20466;-65
2022/09/27 11:16:44;;;;;;;1.87;1.17;;;14.30;98.00;;;;;;5053618;28;20498;-65
2022/09/27 11:19:25;;;;;;;1.50;1.20;;;14.50;98.00;;;;;;5050941;28;20506;-65
2022/09/27 11:22:01;;;;;;;1.83;1.20;;;14.50;98.00;;;;;;5053641;28;20454;-65
2022/09/27 11:24:46;;;;;;;1.50;1.30;;;14.60;98.00;;;;;;5053639;28;20858;-65
2022/09/27 11:27:28;;;;;;;1.70;1.13;;;14.60;98.00;;;;;;5053459;28;20955;-65
2022/09/27 11:30:05;;;;;;;1.50;1.20;;;14.40;98.00;;;;;;5053324;28;20938;-65
2022/09/27 11:32:45;;;;;;;1.53;1.10;;;14.30;98.00;;;;;;5053356;28;20489;-65
2022/09/27 11:35:36;;;;;;;1.20;1.10;;;14.10;98.00;;;;;;5052841;28;20460;-65
2022/09/27 11:38:17;;;;;;;1.70;1.20;;;14.10;98.00;;;;;;5053274;28;20469;-65
2022/09/27 11:41:03;;;;;;;1.30;1.10;;;14.00;98.00;;;;;;5053494;28;20465;-64
2022/09/27 11:44:03;;;;;;;1.90;1.50;;;14.00;98.00;;;;;;5053400;28;21005;-65
2022/09/27 11:46:34;;;;;;;5.97;1.37;;;14.10;98.00;;;;;;5053317;28;20547;-66
2022/09/27 11:49:38;;;;;;;1.43;1.23;;;14.10;98.00;;;;;;5053040;28;20544;-65
2022/09/27 11:52:22;;;;;;;1.50;1.37;;;14.10;98.00;;;;;;5031620;28;20477;-65
2022/09/27 11:55:07;;;;;;;1.30;1.10;;;14.10;98.00;;;;;;5053108;28;20471;-64
2022/09/27 11:57:39;;;;;;;1.27;1.17;;;14.10;98.00;;;;;;5052961;28;20472;-65
2022/09/27 12:00:18;;;;;;;2.90;1.50;;;14.10;98.00;;;;;;5034969;28;20963;-64
2022/09/27 12:03:21;;;;;;;1.20;1.10;;;14.10;98.00;;;;;;5052800;28;20466;-64
2022/09/27 12:06:00;;;;;;;1.30;1.10;;;14.10;98.00;;;;;;5052679;28;20465;-64
2022/09/27 12:08:49;;;;;;;1.60;1.30;;;13.90;98.00;;;;;;5052758;28;20464;-65
2022/09/27 12:11:23;;;;;;;1.20;1.20;;;13.90;98.00;;;;;;5051945;28;20591;-65
2022/09/27 12:13:54;;;;;;;1.30;1.10;;;13.90;98.00;;;;;;5052581;28;20462;-65
2022/09/27 12:16:23;;;;;;;1.40;1.20;;;13.70;98.00;;;;;;5052615;28;20471;-66
2022/09/27 12:18:52;;;;;;;1.50;1.20;;;13.60;98.00;;;;;;5052525;28;20476;-64
2022/09/27 12:21:21;;;;;;;1.40;1.27;;;13.70;98.00;;;;;;5052511;28;20562;-64
2022/09/27 12:23:50;;;;;;;1.40;1.30;;;13.60;98.00;;;;;;5052454;28;20469;-65
2022/09/27 12:26:23;;;;;;;1.63;1.23;;;13.50;98.00;;;;;;5052602;28;20468;-65
2022/09/27 12:28:54;;;;;;;1.57;1.10;;;13.40;98.00;;;;;;5052532;28;20507;-65
2022/09/27 12:31:25;;;;;;;1.20;1.00;;;13.20;98.00;;;;;;5052243;28;20534;-64
2022/09/27 12:34:01;;;;;;;1.20;1.00;;;12.80;98.00;;;;;;5052281;28;20468;-64
2022/09/27 12:36:36;;;;;;;1.97;1.50;;;12.40;98.00;;;;;;5052416;28;20458;-64
2022/09/27 12:39:12;;;;;;;1.73;1.30;;;11.90;98.00;;;;;;5052558;28;20514;-64
2022/09/27 12:41:46;;;;;;;1.73;1.10;;;11.70;98.00;;;;;;5052418;28;20496;-64
2022/09/27 12:44:13;;;;;;;1.57;1.20;;;11.50;98.00;;;;;;5052332;28;20454;-65
2022/09/27 12:46:53;;;;;;;1.30;1.20;;;11.50;98.00;;;;;;5052294;28;20929;-64
2022/09/27 12:49:30;;;;;;;1.50;1.20;;;11.30;98.00;;;;;;5052007;28;20465;-64
2022/09/27 12:52:00;;;;;;;1.30;1.00;;;11.20;98.00;;;;;;5051847;28;20485;-64
2022/09/27 12:54:55;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5051930;28;20463;-64
2022/09/27 12:57:38;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5051879;28;20454;-64
2022/09/27 13:00:13;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;5051596;28;20461;-64
2022/09/27 13:03:20;;;;;;;1.40;1.13;;;11.00;98.00;;;;;;5051814;28;20452;-64
2022/09/27 13:06:31;;;;;;;1.20;0.90;;;10.90;98.00;;;;;;5051663;28;20803;-65
2022/09/27 13:09:24;;;;;;;1.30;1.07;;;10.90;98.00;;;;;;5051644;28;20885;-64
2022/09/27 13:12:02;;;;;;;1.50;1.10;;;11.00;98.00;;;;;;5051725;28;20487;-64
2022/09/27 13:14:35;;;;;;;1.20;1.00;;;11.10;98.00;;;;;;5051548;28;20549;-65
2022/09/27 13:17:03;;;;;;;3.33;1.00;;;11.30;98.00;;;;;;5051464;28;20465;-65
2022/09/27 13:19:42;;;;;;;1.43;1.20;;;11.50;98.00;;;;;;5051528;28;20456;-65
2022/09/27 13:22:35;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5051465;28;20457;-64
2022/09/27 13:25:03;;;;;;;1.60;1.10;;;11.50;98.00;;;;;;5051663;28;20454;-65
2022/09/27 13:27:39;;;;;;;1.20;1.00;;;11.50;98.00;;;;;;5051440;28;21030;-64