Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:34;;;;;;;5.35;2.70;;;;;;;18.92;100.00;100568.94;5004291;28;20624;-59
2023/08/25 00:03:59;;;;;;;6.85;3.35;;;;;;;18.92;100.00;100575.94;5011305;28;20042;-59
2023/08/25 00:06:25;;;;;;;4.65;3.15;;;;;;;18.91;100.00;100564.59;5012715;28;20038;-59
2023/08/25 00:08:50;;;;;;;5.70;3.65;;;;;;;18.94;100.00;100567.09;5007796;28;20164;-59
2023/08/25 00:11:15;;;;;;;8.23;3.15;;;;;;;18.93;100.00;100564.56;5007596;28;20057;-60
2023/08/25 00:13:41;;;;;;;6.43;3.15;;;;;;;18.92;100.00;100557.59;5011634;28;20064;-60
2023/08/25 00:16:06;;;;;;;4.72;3.03;;;;;;;18.92;100.00;100561.06;5004349;28;20067;-59
2023/08/25 00:18:32;;;;;;;6.80;3.13;;;;;;;18.90;100.00;100549.84;5002260;28;20120;-59
2023/08/25 00:20:58;;;;;;;4.53;3.03;;;;;;;18.91;100.00;100548.88;5004891;28;20060;-60
2023/08/25 00:23:23;;;;;;;4.47;2.58;;;;;;;18.90;100.00;100544.59;5006230;28;20095;-59
2023/08/25 00:25:49;;;;;;;5.95;3.20;;;;;;;18.89;100.00;100539.41;5009833;28;20137;-60
2023/08/25 00:28:14;;;;;;;7.93;2.88;;;;;;;18.86;100.00;100529.06;5012931;28;20044;-60
2023/08/25 00:30:39;;;;;;;7.05;3.20;;;;;;;18.87;100.00;100507.22;5008259;28;20039;-60
2023/08/25 00:33:05;;;;;;;4.75;2.35;;;;;;;18.88;100.00;100509.75;5010636;28;20121;-60
2023/08/25 00:35:30;;;;;;;3.65;2.45;;;;;;;18.87;100.00;100494.13;5010689;28;20141;-60
2023/08/25 00:37:56;;;;;;;4.70;2.78;;;;;;;18.84;100.00;100479.41;5009932;28;20048;-60
2023/08/25 00:40:21;;;;;;;4.25;2.78;;;;;;;18.83;100.00;100488.13;5015581;28;20049;-60
2023/08/25 00:42:46;;;;;;;9.75;2.78;;;;;;;18.83;100.00;100497.75;5016304;28;20112;-60
2023/08/25 00:45:12;;;;;;;3.25;2.33;;;;;;;18.81;100.00;100497.84;5012422;28;20038;-60
2023/08/25 00:47:37;;;;;;;5.05;2.63;;;;;;;18.78;100.00;100490.13;5009043;28;20041;-59
2023/08/25 00:50:06;;;;;;;3.22;2.45;;;;;;;18.75;100.00;100487.66;5010574;28;20069;-60
2023/08/25 00:52:31;;;;;;;4.45;2.78;;;;;;;18.74;100.00;100490.31;5006857;28;20041;-60
2023/08/25 00:54:57;;;;;;;3.60;2.10;;;;;;;18.72;100.00;100498.25;5008800;28;20041;-59
2023/08/25 00:57:23;;;;;;;6.28;2.53;;;;;;;18.71;100.00;100496.56;5003338;28;20065;-60
2023/08/25 00:59:49;;;;;;;3.13;2.35;;;;;;;18.70;100.00;100494.84;5006178;28;20037;-60
2023/08/25 01:02:15;;;;;;;3.97;2.28;;;;;;;18.71;100.00;100493.94;5006583;28;20037;-59
2023/08/25 01:04:40;;;;;;;4.88;2.83;;;;;;;18.72;100.00;100486.94;5006905;28;20033;-59
2023/08/25 01:07:06;;;;;;;4.68;2.83;;;;;;;18.73;100.00;100484.22;5006454;28;20096;-59
2023/08/25 01:09:33;;;;;;;6.72;2.72;;;;;;;18.74;100.00;100491.19;5018864;28;20037;-60
2023/08/25 01:12:04;;;;;;;4.35;2.47;;;;;;;18.75;100.00;100490.28;5008812;28;20029;-59
2023/08/25 01:15:06;;;;;;;4.88;3.10;;;;;;;18.75;100.00;100487.66;5013970;28;20068;-60
2023/08/25 01:17:40;;;;;;;6.40;3.38;;;;;;;18.75;100.00;100481.56;5000213;28;20038;-60
2023/08/25 01:20:08;;;;;;;7.40;3.50;;;;;;;18.72;100.00;100479.94;5015123;28;20038;-59
2023/08/25 01:23:09;;;;;;;7.97;2.90;;;;;;;18.70;100.00;100480.94;5009670;28;20052;-59
2023/08/25 01:25:34;;;;;;;5.20;2.47;;;;;;;18.65;100.00;100488.97;5024521;28;20033;-59
2023/08/25 01:28:03;;;;;;;3.83;2.67;;;;;;;18.64;100.00;100494.31;5010095;28;20092;-59
2023/08/25 01:30:32;;;;;;;6.30;2.70;;;;;;;18.62;100.00;100496.97;5018211;28;20033;-60
2023/08/25 01:32:58;;;;;;;5.38;2.92;;;;;;;18.62;100.00;100503.97;5010527;28;20033;-59
2023/08/25 01:35:47;;;;;;;5.82;2.97;;;;;;;18.62;100.00;100498.75;5008816;28;20416;-60
2023/08/25 01:38:22;;;;;;;4.63;2.53;;;;;;;18.61;100.00;100495.25;5011314;28;20037;-59
2023/08/25 01:41:04;;;;;;;3.88;2.17;;;;;;;18.60;100.00;100498.81;5009823;28;20033;-59
2023/08/25 01:43:37;;;;;;;5.57;2.67;;;;;;;18.61;100.00;100495.25;5020809;28;20034;-59
2023/08/25 01:46:02;;;;;;;7.35;2.70;;;;;;;18.63;100.00;100498.69;5015635;28;20040;-59
2023/08/25 01:48:30;;;;;;;4.63;2.63;;;;;;;18.63;100.00;100495.22;5008453;28;20682;-60
2023/08/25 01:50:56;;;;;;;6.18;2.60;;;;;;;18.66;100.00;100487.22;5014532;28;20037;-59
2023/08/25 01:53:22;;;;;;;5.05;2.85;;;;;;;18.67;100.00;100492.38;5005305;28;20967;-59
2023/08/25 01:55:47;;;;;;;7.18;2.60;;;;;;;18.67;100.00;100478.47;5003958;28;20034;-59
2023/08/25 01:58:14;;;;;;;5.43;2.58;;;;;;;18.69;100.00;100466.97;5003443;28;20033;-59
2023/08/25 02:00:40;;;;;;;7.60;2.42;;;;;;;18.71;100.00;100456.44;5007526;28;20108;-59
2023/08/25 02:03:05;;;;;;;4.95;2.60;;;;;;;18.72;100.00;100450.28;5020777;28;20132;-59
2023/08/25 02:05:31;;;;;;;6.93;2.65;;;;;;;18.75;100.00;100452.75;5013705;28;20129;-59
2023/08/25 02:07:56;;;;;;;6.20;2.45;;;;;;;18.75;100.00;100451.00;5027311;28;20049;-59
2023/08/25 02:10:22;;;;;;;4.47;2.08;;;;;;;18.74;100.00;100449.28;5022167;28;20765;-59
2023/08/25 02:12:47;;;;;;;2.53;2.30;;;;;;;18.72;100.00;100451.13;5021479;28;20044;-60
2023/08/25 02:15:12;;;;;;;3.53;2.05;;;;;;;18.69;100.00;100461.75;5013918;28;20104;-60
2023/08/25 02:17:40;;;;;;;7.03;2.20;;;;;;;18.67;100.00;100450.47;5015731;28;20034;-59
2023/08/25 02:20:07;;;;;;;3.22;2.33;;;;;;;18.66;100.00;100427.00;5006000;28;20037;-60
2023/08/25 02:22:32;;;;;;;7.60;3.55;;;;;;;18.67;100.00;100418.25;5009151;28;20057;-60
2023/08/25 02:24:57;;;;;;;5.55;2.53;;;;;;;18.62;100.00;100418.44;5007096;28;20064;-60
2023/08/25 02:27:23;;;;;;;4.18;2.80;;;;;;;18.60;100.00;100411.56;5011507;28;20042;-60
2023/08/25 02:29:48;;;;;;;7.32;3.20;;;;;;;18.57;100.00;100416.97;5006656;28;20033;-60
2023/08/25 02:32:13;;;;;;;7.80;3.17;;;;;;;18.57;100.00;100423.03;5012680;28;20088;-59
2023/08/25 02:34:39;;;;;;;5.93;2.75;;;;;;;18.56;100.00;100423.09;5007849;28;20037;-60
2023/08/25 02:37:04;;;;;;;6.05;3.22;;;;;;;18.53;100.00;100417.09;5017824;28;20815;-60
2023/08/25 02:39:30;;;;;;;5.28;2.45;;;;;;;18.53;100.00;100417.09;5019284;28;20033;-60
2023/08/25 02:41:55;;;;;;;4.05;2.88;;;;;;;18.53;100.00;100416.25;5020933;28;20722;-59
2023/08/25 02:44:21;;;;;;;3.85;2.90;;;;;;;18.53;100.00;100396.16;5020727;28;20048;-59
2023/08/25 02:46:46;;;;;;;5.88;2.90;;;;;;;18.53;100.00;100390.06;5013034;28;20143;-59
2023/08/25 02:49:12;;;;;;;6.32;3.08;;;;;;;18.52;100.00;100389.22;5011942;28;20132;-60
2023/08/25 02:51:37;;;;;;;6.68;3.70;;;;;;;18.54;100.00;100386.53;5024774;28;20072;-60
2023/08/25 02:54:02;;;;;;;5.50;3.83;;;;;;;18.57;100.00;100382.94;5025776;28;20107;-59
2023/08/25 02:56:28;;;;;;;5.55;3.40;;;;;;;18.57;100.00;100383.78;5015651;28;20075;-59
2023/08/25 02:58:54;;;;;;;5.63;4.07;;;;;;;18.57;100.00;100368.06;5014840;28;20060;-59
2023/08/25 03:01:19;;;;;;;8.63;4.07;;;;;;;18.57;100.00;100365.47;5018148;28;20129;-59
2023/08/25 03:03:44;;;;;;;8.07;4.38;;;;;;;18.56;100.00;100355.91;5011817;28;20128;-59
2023/08/25 03:06:10;;;;;;;9.93;3.85;;;;;;;18.55;100.00;100376.94;5018234;28;20068;-59
2023/08/25 03:08:35;;;;;;;5.53;3.40;;;;;;;18.49;100.00;100371.03;5010588;28;20038;-59
2023/08/25 03:11:03;;;;;;;5.88;4.00;;;;;;;18.46;100.00;100365.13;5014154;28;20068;-60
2023/08/25 03:13:28;;;;;;;10.63;4.38;;;;;;;18.43;100.00;100353.00;5014684;28;20029;-59
2023/08/25 03:15:54;;;;;;;6.30;4.90;;;;;;;18.43;100.00;100354.81;5012767;28;20057;-60
2023/08/25 03:18:19;;;;;;;4.22;3.83;;;;;;;18.41;100.00;100336.53;5024406;28;20040;-59
2023/08/25 03:20:50;;;;;;;8.85;5.18;;;;;;;18.43;100.00;100336.47;5008678;28;20034;-59
2023/08/25 03:23:16;;;;;;;10.48;5.55;;;;;;;18.46;100.00;100337.16;5010490;28;20025;-59
2023/08/25 03:25:41;;;;;;;8.65;5.70;;;;;;;18.45;100.00;100332.88;5012551;28;20084;-59
2023/08/25 03:28:06;;;;;;;6.78;4.63;;;;;;;18.47;100.00;100345.88;5024724;28;20041;-60
2023/08/25 03:30:32;;;;;;;7.28;4.93;;;;;;;18.47;100.00;100338.88;5019026;28;20026;-60
2023/08/25 03:32:57;;;;;;;7.57;4.57;;;;;;;18.46;100.00;100334.53;5021760;28;20133;-60
2023/08/25 03:35:22;;;;;;;9.65;4.80;;;;;;;18.48;100.00;100332.72;5005285;28;20134;-60
2023/08/25 03:37:49;;;;;;;7.97;4.70;;;;;;;18.48;100.00;100322.25;5007213;28;20041;-61
2023/08/25 03:40:14;;;;;;;6.10;4.25;;;;;;;18.48;100.00;100337.94;5009161;28;20037;-60
2023/08/25 03:42:40;;;;;;;6.10;4.82;;;;;;;18.54;100.00;100331.56;5016248;28;20026;-61
2023/08/25 03:45:06;;;;;;;9.27;4.15;;;;;;;18.57;100.00;100333.19;5006696;28;20045;-60
2023/08/25 03:47:31;;;;;;;6.93;4.43;;;;;;;18.60;100.00;100331.28;5017500;28;20048;-60
2023/08/25 03:49:57;;;;;;;5.63;4.90;;;;;;;18.72;100.00;100325.47;5030138;28;20494;-61
2023/08/25 03:52:22;;;;;;;9.63;5.03;;;;;;;18.76;100.00;100324.38;5016446;28;20041;-61
2023/08/25 03:54:48;;;;;;;5.75;4.70;;;;;;;18.75;100.00;100312.22;5011258;28;20029;-60
2023/08/25 03:57:13;;;;;;;9.77;5.88;;;;;;;18.79;100.00;100308.50;5024159;28;20704;-60
2023/08/25 03:59:39;;;;;;;8.93;6.05;;;;;;;18.81;100.00;100309.28;5013473;28;20287;-60
2023/08/25 04:02:04;;;;;;;12.32;6.60;;;;;;;18.87;100.00;100319.50;5017325;28;20061;-61
2023/08/25 04:04:31;;;;;;;10.65;6.57;;;;;;;18.90;100.00;100319.34;5008451;28;20088;-61
2023/08/25 04:06:57;;;;;;;7.93;5.95;;;;;;;18.92;100.00;100320.13;5014734;28;20041;-61
2023/08/25 04:09:22;;;;;;;8.38;6.85;;;;;;;18.99;100.00;100329.38;5018815;28;20045;-61
2023/08/25 04:11:48;;;;;;;10.93;6.85;;;;;;;19.03;100.00;100320.41;5016950;28;20044;-61
2023/08/25 04:14:13;;;;;;;9.52;6.78;;;;;;;19.07;100.00;100327.22;5011640;28;20037;-61
2023/08/25 04:16:38;;;;;;;12.30;7.28;;;;;;;19.12;100.00;100315.66;5009230;28;20252;-61
2023/08/25 04:19:04;;;;;;;12.50;8.02;;;;;;;19.14;100.00;100298.09;5014049;28;20474;-61
2023/08/25 04:21:29;;;;;;;11.40;6.95;;;;;;;19.13;100.00;100299.84;5012157;28;20038;-61
2023/08/25 04:23:55;;;;;;;7.93;6.85;;;;;;;19.13;100.00;100301.63;5011756;28;20030;-61
2023/08/25 04:26:20;;;;;;;13.52;8.48;;;;;;;19.13;100.00;100296.38;5013917;28;20133;-61
2023/08/25 04:28:46;;;;;;;14.68;7.88;;;;;;;19.12;100.00;100311.25;5010806;28;20097;-61
2023/08/25 04:31:11;;;;;;;10.73;7.65;;;;;;;19.12;100.00;100328.75;5014491;28;20029;-61
2023/08/25 04:33:36;;;;;;;9.50;7.72;;;;;;;19.11;100.00;100340.16;5012776;28;20021;-61
2023/08/25 04:36:03;;;;;;;9.52;8.02;;;;;;;19.11;100.00;100348.88;5014180;28;20091;-61
2023/08/25 04:38:28;;;;;;;9.35;7.60;;;;;;;19.16;100.00;100351.25;5015772;28;20041;-61
2023/08/25 04:40:53;;;;;;;7.57;6.75;;;;;;;19.17;100.00;100352.94;5012247;28;20076;-61
2023/08/25 04:43:19;;;;;;;12.02;7.95;;;;;;;19.18;100.00;100334.53;5015539;28;20084;-61
2023/08/25 04:45:44;;;;;;;11.15;7.53;;;;;;;19.18;100.00;100323.19;5009122;28;20046;-61
2023/08/25 04:48:09;;;;;;;11.57;7.07;;;;;;;19.18;100.00;100321.41;5016008;28;20025;-61
2023/08/25 04:50:35;;;;;;;8.38;6.57;;;;;;;19.20;100.00;100324.81;5011357;28;20041;-61
2023/08/25 04:53:00;;;;;;;8.13;6.18;;;;;;;19.25;100.00;100314.09;5020044;28;20090;-61
2023/08/25 04:55:25;;;;;;;14.73;8.45;;;;;;;19.25;100.00;100291.38;5011717;28;20045;-61
2023/08/25 04:57:51;;;;;;;10.73;7.18;;;;;;;19.27;100.00;100305.22;5012813;28;20045;-61
2023/08/25 05:00:16;;;;;;;8.88;6.47;;;;;;;19.33;100.00;100302.28;5006902;28;20031;-61
2023/08/25 05:02:42;;;;;;;9.55;6.80;;;;;;;19.39;100.00;100311.59;5011615;28;20060;-61
2023/08/25 05:05:11;;;;;;;12.55;7.32;;;;;;;19.43;100.00;100316.63;5009040;28;20041;-61
2023/08/25 05:07:37;;;;;;;9.18;6.50;;;;;;;19.48;100.00;100308.50;5010462;28;20033;-61
2023/08/25 05:10:03;;;;;;;9.43;6.47;;;;;;;19.49;100.00;100292.72;5013229;28;20045;-61
2023/08/25 05:12:28;;;;;;;9.23;6.50;;;;;;;19.52;100.00;100289.94;5011213;28;20139;-62
2023/08/25 05:14:53;;;;;;;13.02;5.55;;;;;;;19.56;100.00;100307.19;5006313;28;20144;-61
2023/08/25 05:17:19;;;;;;;11.00;6.13;;;;;;;19.58;100.00;100304.50;5006647;28;20088;-61
2023/08/25 05:19:44;;;;;;;12.02;6.82;;;;;;;19.63;100.00;100312.97;5010458;28;20038;-61
2023/08/25 05:22:10;;;;;;;9.65;6.28;;;;;;;19.69;100.00;100302.16;5004354;28;20044;-61
2023/08/25 05:24:35;;;;;;;9.00;6.28;;;;;;;19.74;100.00;100302.75;5003996;28;20044;-61
2023/08/25 05:27:00;;;;;;;8.88;6.28;;;;;;;19.79;100.00;100319.13;5010778;28;20026;-60
2023/08/25 05:29:27;;;;;;;5.82;4.78;;;;;;;19.79;100.00;100332.25;5010877;28;20516;-61
2023/08/25 05:31:53;;;;;;;6.53;5.15;;;;;;;19.78;100.00;100327.03;5012437;28;20041;-61
2023/08/25 05:34:19;;;;;;;8.75;5.70;;;;;;;19.79;100.00;100326.16;5021777;28;20446;-61
2023/08/25 05:36:45;;;;;;;9.15;5.35;;;;;;;19.83;100.00;100319.81;5007906;28;20029;-61
2023/08/25 05:39:11;;;;;;;11.15;5.80;;;;;;;19.85;100.00;100310.09;5004606;28;20029;-61
2023/08/25 05:41:37;;;;;;;7.45;5.50;;;;;;;19.87;100.00;100298.56;5006558;28;20483;-61
2023/08/25 05:44:06;;;;;;;8.10;5.88;;;;;;;19.91;100.00;100281.75;5011947;28;20124;-61
2023/08/25 05:46:31;;;;;;;7.03;5.57;;;;;;;19.97;100.00;100272.69;5005805;28;20045;-60
2023/08/25 05:48:58;;;;;;;9.25;6.47;;;;;;;20.01;100.00;100271.59;5015609;28;20060;-61
2023/08/25 05:51:24;;;;;;;7.75;5.47;;;;;;;20.05;100.00;100270.50;5009043;28;20041;-61
2023/08/25 05:53:50;;;;;;;8.65;5.57;;;;;;;20.06;100.00;100264.31;5005564;28;20108;-61
2023/08/25 05:56:15;;;;;;;9.20;5.70;;;;;;;20.07;100.00;100268.63;5011802;28;20434;-61
2023/08/25 05:58:41;;;;;;;8.23;6.60;;;;;;;20.03;100.00;100267.13;5006722;28;20041;-61
2023/08/25 06:01:07;;;;;;;8.88;6.28;;;;;;;20.04;100.00;100260.91;5008704;28;20394;-60
2023/08/25 06:03:33;;;;;;;9.00;6.10;;;;;;;20.01;100.00;100254.06;5004740;28;20041;-61
2023/08/25 06:05:58;;;;;;;10.00;6.88;;;;;;;19.99;100.00;100260.34;5007853;28;20554;-61
2023/08/25 06:08:23;;;;;;;11.82;7.10;;;;;;;20.04;100.00;100271.41;5005853;28;20054;-60
2023/08/25 06:10:52;;;;;;;9.93;6.78;;;;;;;20.05;100.00;100273.13;5009429;28;20553;-60
2023/08/25 06:13:18;;;;;;;7.35;6.45;;;;;;;20.05;100.00;100281.84;5001553;28;20040;-60
2023/08/25 06:15:44;;;;;;;8.68;6.60;;;;;;;20.05;100.00;100273.97;5004927;28;20033;-60
2023/08/25 06:18:09;;;;;;;8.63;6.60;;;;;;;20.04;100.00;100269.66;5010423;28;20018;-61
2023/08/25 06:20:35;;;;;;;9.57;6.65;;;;;;;20.06;100.00;100273.06;5003992;28;20552;-60
2023/08/25 06:23:00;;;;;;;10.18;6.68;;;;;;;20.08;100.00;100289.56;5006523;28;20046;-61
2023/08/25 06:25:26;;;;;;;7.30;6.30;;;;;;;20.08;100.00;100297.41;5009160;28;20838;-61
2023/08/25 06:27:51;;;;;;;11.85;6.85;;;;;;;20.15;100.00;100300.56;5004421;28;20041;-61
2023/08/25 06:30:17;;;;;;;8.27;6.80;;;;;;;20.25;100.00;100296.47;5005323;28;20030;-61
2023/08/25 06:32:43;;;;;;;7.47;5.70;;;;;;;20.33;100.00;100280.31;5007951;28;20513;-61
2023/08/25 06:35:11;;;;;;;9.98;6.13;;;;;;;20.41;100.00;100271.06;5008125;28;20043;-61
2023/08/25 06:37:37;;;;;;;7.32;5.28;;;;;;;20.44;100.00;100278.78;5007186;28;20689;-61
2023/08/25 06:40:07;;;;;;;6.95;4.50;;;;;;;20.58;100.00;100285.88;5007754;28;20041;-61
2023/08/25 06:42:33;;;;;;;7.53;4.57;;;;;;;20.70;100.00;100287.81;5013504;28;20048;-60
2023/08/25 06:44:58;;;;;;;7.15;4.78;;;;;;;20.83;100.00;100270.44;5004229;28;20061;-61
2023/08/25 06:47:24;;;;;;;5.95;4.03;;;;;;;20.93;100.00;100279.44;5004662;28;20053;-61
2023/08/25 06:49:49;;;;;;;6.88;4.40;;;;;;;21.03;99.11;100296.38;5003086;28;20144;-61
2023/08/25 06:52:15;;;;;;;5.43;4.03;;;;;;;21.18;99.04;100294.63;5013099;28;20069;-60
2023/08/25 06:54:40;;;;;;;8.95;3.85;;;;;;;21.22;97.58;100289.09;5013206;28;20112;-61
2023/08/25 06:57:06;;;;;;;6.40;4.53;;;;;;;21.28;96.91;100299.22;5014036;28;20049;-60
2023/08/25 06:59:31;;;;;;;6.80;4.47;;;;;;;21.38;96.76;100289.00;5006780;28;20061;-60
2023/08/25 07:01:57;;;;;;;7.10;4.22;;;;;;;21.45;96.89;100289.50;5012302;28;20045;-60
2023/08/25 07:04:22;;;;;;;4.47;3.78;;;;;;;21.32;95.75;100262.25;5014424;28;20526;-60
2023/08/25 07:06:48;;;;;;;5.72;4.05;;;;;;;21.36;96.53;100266.38;5013518;28;21100;-60
2023/08/25 07:09:13;;;;;;;7.15;4.38;;;;;;;21.30;96.73;100282.53;5004043;28;20113;-61
2023/08/25 07:11:39;;;;;;;6.10;3.42;;;;;;;21.20;97.34;100303.25;5015727;28;20091;-60
2023/08/25 07:14:04;;;;;;;7.35;3.53;;;;;;;21.11;97.52;100319.56;5014617;28;20057;-60
2023/08/25 07:16:30;;;;;;;5.43;3.47;;;;;;;21.05;97.83;100317.28;5008789;28;20162;-60
2023/08/25 07:18:55;;;;;;;8.35;4.10;;;;;;;21.00;99.04;100325.47;5015475;28;20598;-61
2023/08/25 07:21:21;;;;;;;6.15;4.07;;;;;;;20.90;100.00;100324.28;5012332;28;20262;-61
2023/08/25 07:23:47;;;;;;;5.53;3.72;;;;;;;20.82;100.00;100304.66;5012385;28;20049;-61
2023/08/25 07:26:13;;;;;;;7.50;4.30;;;;;;;20.88;100.00;100284.13;5008871;28;20038;-60
2023/08/25 07:28:38;;;;;;;5.68;4.25;;;;;;;21.00;100.00;100279.94;5011176;28;20841;-61
2023/08/25 07:31:04;;;;;;;8.70;4.47;;;;;;;21.23;100.00;100275.00;5007510;28;20038;-60
2023/08/25 07:33:29;;;;;;;6.30;4.40;;;;;;;21.49;100.00;100268.16;5012380;28;20041;-61
2023/08/25 07:35:57;;;;;;;5.72;3.95;;;;;;;21.74;100.00;100260.50;5012380;28;20041;-60
2023/08/25 07:38:23;;;;;;;7.22;4.40;;;;;;;22.08;99.94;100268.91;5012629;28;20105;-60
2023/08/25 07:40:48;;;;;;;6.97;4.28;;;;;;;22.27;97.55;100278.16;5008466;28;20129;-61
2023/08/25 07:43:13;;;;;;;5.93;3.80;;;;;;;22.52;96.67;100266.94;5014293;28;20037;-60
2023/08/25 07:45:39;;;;;;;6.82;4.05;;;;;;;22.56;93.86;100257.03;5005635;28;20030;-60
2023/08/25 07:48:05;;;;;;;6.80;4.22;;;;;;;22.59;93.78;100275.28;5011702;28;20457;-60
2023/08/25 07:50:31;;;;;;;6.35;4.13;;;;;;;22.55;92.65;100279.91;5011771;28;20041;-60
2023/08/25 07:52:58;;;;;;;6.68;3.83;;;;;;;22.45;91.52;100286.69;5011961;28;20049;-60
2023/08/25 07:55:23;;;;;;;4.53;3.47;;;;;;;22.41;93.58;100293.13;5010166;28;20387;-60
2023/08/25 07:57:49;;;;;;;5.13;4.13;;;;;;;22.30;94.12;100314.84;5016009;28;20037;-60
2023/08/25 08:00:15;;;;;;;7.03;4.07;;;;;;;22.24;94.25;100315.22;5009737;28;21421;-60
2023/08/25 08:02:46;;;;;;;5.00;4.22;;;;;;;22.14;93.61;100311.50;5014890;28;20048;-60
2023/08/25 08:05:12;;;;;;;5.18;4.20;;;;;;;22.13;94.73;100306.31;5002989;28;20037;-60
2023/08/25 08:07:38;;;;;;;5.88;4.07;;;;;;;22.09;94.65;100310.94;5004795;28;20597;-60
2023/08/25 08:10:05;;;;;;;4.90;3.78;;;;;;;22.08;95.95;100318.94;5008134;28;20041;-60
2023/08/25 08:12:31;;;;;;;7.30;4.03;;;;;;;22.03;96.23;100339.41;5011643;28;20034;-60
2023/08/25 08:14:56;;;;;;;7.57;4.20;;;;;;;21.92;96.69;100382.19;5007818;28;20040;-60
2023/08/25 08:17:21;;;;;;;6.78;4.30;;;;;;;21.72;95.85;100377.31;5013199;28;20042;-60
2023/08/25 08:19:48;;;;;;;5.72;4.78;;;;;;;21.63;96.22;100368.19;5004241;28;20045;-60
2023/08/25 08:22:13;;;;;;;7.03;4.65;;;;;;;21.69;97.65;100390.63;5008165;28;20046;-60
2023/08/25 08:24:41;;;;;;;6.57;4.65;;;;;;;21.69;97.09;100386.22;5007617;28;20045;-60
2023/08/25 08:27:07;;;;;;;4.68;4.22;;;;;;;21.79;97.80;100403.13;5011683;28;20517;-60
2023/08/25 08:29:33;;;;;;;6.88;4.90;;;;;;;21.86;97.38;100394.88;5014594;28;20050;-60
2023/08/25 08:31:58;;;;;;;7.50;4.50;;;;;;;21.95;95.30;100389.06;5015983;28;20029;-60
2023/08/25 08:34:23;;;;;;;6.63;4.75;;;;;;;22.07;95.43;100391.78;5019772;28;20051;-60
2023/08/25 08:36:49;;;;;;;12.10;5.38;;;;;;;22.09;95.32;100394.31;5021381;28;20187;-60
2023/08/25 08:39:15;;;;;;;7.13;5.65;;;;;;;21.96;95.54;100381.06;5019450;28;20701;-60
2023/08/25 08:41:40;;;;;;;5.40;4.65;;;;;;;21.85;96.34;100394.03;5004995;28;20048;-60
2023/08/25 08:44:10;;;;;;;8.98;5.70;;;;;;;21.81;97.29;100395.16;5013219;28;20068;-60
2023/08/25 08:46:36;;;;;;;8.07;6.07;;;;;;;21.83;97.98;100390.66;5005989;28;20116;-60
2023/08/25 08:49:02;;;;;;;8.05;6.35;;;;;;;21.76;97.85;100387.53;5019521;28;20103;-60
2023/08/25 08:51:29;;;;;;;8.13;7.05;;;;;;;21.84;98.55;100387.09;5009299;28;20395;-61
2023/08/25 08:53:55;;;;;;;11.27;7.68;;;;;;;21.91;97.75;100388.38;5010372;28;20034;-60
2023/08/25 08:56:22;;;;;;;13.13;7.55;;;;;;;22.00;97.36;100393.09;5007441;28;20045;-60
2023/08/25 08:58:48;;;;;;;11.68;7.82;;;;;;;22.14;97.19;100390.47;5003690;28;20029;-60
2023/08/25 09:01:15;;;;;;;12.18;7.68;;;;;;;22.15;96.92;100378.97;5007476;28;20045;-60
2023/08/25 09:03:43;;;;;;;8.00;6.70;;;;;;;22.33;97.33;100388.38;5009699;28;20967;-60
2023/08/25 09:06:09;;;;;;;7.78;6.53;;;;;;;22.24;94.81;100375.78;5010680;28;20330;-60
2023/08/25 09:08:35;;;;;;;8.75;6.88;;;;;;;22.27;94.87;100367.69;5016965;28;20524;-60
2023/08/25 09:11:04;;;;;;;10.63;6.97;;;;;;;22.30;94.99;100353.47;5013534;28;20095;-60
2023/08/25 09:13:33;;;;;;;9.95;7.00;;;;;;;22.34;95.06;100347.94;5013136;28;20042;-60
2023/08/25 09:15:59;;;;;;;9.18;7.22;;;;;;;22.35;95.45;100335.63;5020010;28;20038;-61
2023/08/25 09:18:32;;;;;;;10.00;6.85;;;;;;;22.52;95.58;100355.63;5009806;28;20030;-60
2023/08/25 09:21:00;;;;;;;8.70;6.43;;;;;;;22.55;95.27;100387.06;5008773;28;20781;-60
2023/08/25 09:23:25;;;;;;;6.15;5.55;;;;;;;22.48;95.43;100385.75;5009152;28;20084;-60
2023/08/25 09:25:53;;;;;;;7.72;6.50;;;;;;;22.29;97.50;100388.69;5002145;28;20152;-60
2023/08/25 09:28:23;;;;;;;9.45;6.20;;;;;;;22.15;98.61;100392.16;5002755;28;20095;-60
2023/08/25 09:30:49;;;;;;;10.98;6.82;;;;;;;22.03;98.96;100408.69;5010132;28;20132;-60
2023/08/25 09:33:14;;;;;;;13.77;7.82;;;;;;;21.91;100.00;100388.38;5001671;28;20089;-60
2023/08/25 09:35:41;;;;;;;8.73;7.30;;;;;;;21.79;100.00;100371.56;5006402;28;20120;-60
2023/08/25 09:38:07;;;;;;;11.15;8.02;;;;;;;21.71;100.00;100359.81;5002076;28;20119;-60
2023/08/25 09:40:35;;;;;;;10.32;8.48;;;;;;;21.67;100.00;100366.22;5009254;28;20049;-59
2023/08/25 09:43:05;;;;;;;10.70;8.30;;;;;;;21.63;100.00;100347.13;5008389;28;20037;-59
2023/08/25 09:45:32;;;;;;;9.52;8.20;;;;;;;21.61;100.00;100356.88;5012736;28;20033;-60
2023/08/25 09:48:05;;;;;;;10.82;8.75;;;;;;;21.57;100.00;100362.44;5013878;28;20545;-60
2023/08/25 09:50:36;;;;;;;9.82;8.60;;;;;;;21.42;100.00;100358.91;5011614;28;20034;-60
2023/08/25 09:53:04;;;;;;;13.30;9.23;;;;;;;21.37;100.00;100342.56;5008606;28;20045;-60
2023/08/25 09:55:30;;;;;;;14.68;10.20;;;;;;;21.36;100.00;100334.75;5007695;28;20045;-60
2023/08/25 09:57:56;;;;;;;15.35;10.32;;;;;;;21.43;100.00;100318.53;5008087;28;20040;-60
2023/08/25 10:00:22;;;;;;;15.02;10.52;;;;;;;21.61;100.00;100330.56;5005536;28;20120;-60
2023/08/25 10:02:50;;;;;;;16.40;11.75;;;;;;;21.76;100.00;100321.75;5004498;28;20133;-60
2023/08/25 10:05:17;;;;;;;15.00;11.20;;;;;;;21.83;100.00;100324.88;5014064;28;20026;-60
2023/08/25 10:07:43;;;;;;;13.55;10.35;;;;;;;21.84;100.00;100317.81;5015163;28;20091;-60
2023/08/25 10:10:09;;;;;;;14.10;10.38;;;;;;;21.85;100.00;100327.41;5021810;28;20037;-59
2023/08/25 10:12:37;;;;;;;10.63;9.50;;;;;;;21.87;100.00;100339.53;5002286;28;20039;-60
2023/08/25 10:15:06;;;;;;;14.52;10.23;;;;;;;21.83;100.00;100338.03;5007625;28;20061;-59
2023/08/25 10:17:33;;;;;;;10.52;9.02;;;;;;;21.76;100.00;100340.16;5001912;28;20153;-60
2023/08/25 10:20:04;;;;;;;12.73;10.30;;;;;;;21.74;100.00;100342.06;5010501;28;20045;-60
2023/08/25 10:22:33;;;;;;;13.68;10.05;;;;;;;21.75;100.00;100340.28;5007988;28;20690;-60
2023/08/25 10:25:03;;;;;;;14.32;9.43;;;;;;;21.78;100.00;100340.94;4999769;28;20038;-59
2023/08/25 10:27:31;;;;;;;11.55;9.80;;;;;;;21.93;100.00;100336.53;5005653;28;20030;-60
2023/08/25 10:29:58;;;;;;;11.00;9.15;;;;;;;21.99;100.00;100330.88;5011499;28;20502;-60
2023/08/25 10:32:47;;;;;;;10.70;8.05;;;;;;;22.29;100.00;100328.94;5002762;28;20038;-60
2023/08/25 10:35:13;;;;;;;9.60;8.52;;;;;;;22.59;100.00;100325.34;5005819;28;20038;-60
2023/08/25 10:37:38;;;;;;;12.13;8.05;;;;;;;22.70;100.00;100328.13;5004996;28;20099;-60
2023/08/25 10:40:10;;;;;;;10.15;7.30;;;;;;;22.75;100.00;100341.81;5007758;28;20091;-60
2023/08/25 10:42:35;;;;;;;9.35;7.13;;;;;;;22.64;100.00;100341.69;5005285;28;20033;-60
2023/08/25 10:45:22;;;;;;;9.73;7.75;;;;;;;22.58;100.00;100340.28;5015425;28;20036;-60
2023/08/25 10:47:50;;;;;;;8.85;7.65;;;;;;;22.59;100.00;100341.16;5007645;28;20046;-60
2023/08/25 10:50:20;;;;;;;8.43;6.97;;;;;;;22.63;100.00;100332.94;5003969;28;20034;-60
2023/08/25 10:52:51;;;;;;;7.80;6.43;;;;;;;22.63;100.00;100332.06;5008890;28;20778;-60
2023/08/25 10:55:24;;;;;;;8.15;6.65;;;;;;;22.51;100.00;100338.13;5005102;28;20029;-60
2023/08/25 10:57:50;;;;;;;10.45;7.45;;;;;;;22.48;100.00;100343.59;5010501;28;20045;-60
2023/08/25 11:00:29;;;;;;;8.75;6.85;;;;;;;22.43;100.00;100351.81;5010829;28;20041;-60
2023/08/25 11:02:55;;;;;;;9.88;6.55;;;;;;;22.27;100.00;100344.00;5007327;28;20521;-60
2023/08/25 11:05:33;;;;;;;8.82;7.43;;;;;;;22.19;100.00;100346.28;5002867;28;20100;-60
2023/08/25 11:08:03;;;;;;;14.07;9.23;;;;;;;22.11;100.00;100352.97;5001527;28;20045;-59
2023/08/25 11:10:33;;;;;;;12.18;8.68;;;;;;;21.94;100.00;100353.97;5004114;28;20104;-60
2023/08/25 11:13:00;;;;;;;13.73;8.48;;;;;;;21.76;100.00;100355.97;5010884;28;20112;-61
2023/08/25 11:15:26;;;;;;;9.38;8.38;;;;;;;21.62;100.00;100350.69;5009312;28;20021;-61