Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:43;;;;;;;7.88;3.53;;;7.70;99.90;;;7.62;100.00;102159.44;5144676;28;20042;-65
2023/05/03 00:03:16;;;;;;;6.15;3.75;;;7.70;99.90;;;7.57;100.00;102155.66;5142204;28;20058;-65
2023/05/03 00:05:50;;;;;;;6.22;3.35;;;7.60;99.90;;;7.57;100.00;102152.16;5142868;28;20550;-66
2023/05/03 00:08:22;;;;;;;6.10;3.28;;;7.60;99.90;;;7.58;100.00;102156.56;5142812;28;20049;-65
2023/05/03 00:11:00;;;;;;;8.30;3.30;;;7.60;99.90;;;7.55;100.00;102152.03;5142251;28;20050;-65
2023/05/03 00:13:32;;;;;;;5.90;2.97;;;7.60;99.90;;;7.52;100.00;102151.84;5149860;28;20051;-65
2023/05/03 00:16:05;;;;;;;6.55;3.38;;;7.50;99.90;;;7.46;100.00;102145.34;5150493;28;20031;-65
2023/05/03 00:18:38;;;;;;;6.07;3.40;;;7.50;99.90;;;7.40;100.00;102140.63;5142508;28;20507;-65
2023/05/03 00:21:11;;;;;;;8.32;3.60;;;7.50;99.90;;;7.36;100.00;102143.78;5146708;28;20109;-65
2023/05/03 00:23:45;;;;;;;5.60;3.25;;;7.40;99.90;;;7.31;100.00;102138.31;5145747;28;20507;-65
2023/05/03 00:26:17;;;;;;;7.35;3.45;;;7.40;99.90;;;7.26;100.00;102142.25;5148208;28;20035;-63
2023/05/03 00:28:52;;;;;;;6.70;3.30;;;7.30;99.90;;;7.23;100.00;102136.84;5144385;28;20058;-66
2023/05/03 00:31:24;;;;;;;6.32;3.33;;;7.30;99.90;;;7.19;100.00;102133.97;5142440;28;20051;-65
2023/05/03 00:33:56;;;;;;;5.93;3.38;;;7.30;99.90;;;7.15;100.00;102135.41;5141128;28;20056;-65
2023/05/03 00:36:30;;;;;;;5.75;3.45;;;7.20;99.90;;;7.13;100.00;102133.53;5141646;28;20049;-66
2023/05/03 00:39:02;;;;;;;6.35;3.20;;;7.20;99.90;;;7.08;100.00;102126.31;5142539;28;20109;-64
2023/05/03 00:41:36;;;;;;;6.93;3.33;;;7.10;99.90;;;7.07;100.00;102128.81;5141172;28;20054;-65
2023/05/03 00:44:08;;;;;;;8.32;3.47;;;7.20;99.90;;;7.03;100.00;102126.78;5149755;28;20043;-65
2023/05/03 00:46:40;;;;;;;7.72;3.90;;;7.10;99.90;;;7.00;100.00;102132.66;5142147;28;20049;-64
2023/05/03 00:49:13;;;;;;;7.80;3.35;;;7.10;99.90;;;6.96;100.00;102134.94;5142271;28;20068;-64
2023/05/03 00:51:46;;;;;;;7.43;3.70;;;7.00;99.90;;;6.94;100.00;102136.50;5140620;28;20106;-64
2023/05/03 00:54:18;;;;;;;6.13;3.38;;;7.00;99.90;;;6.92;100.00;102143.28;5142425;28;20137;-65
2023/05/03 00:56:51;;;;;;;7.43;3.45;;;7.00;99.90;;;6.90;100.00;102139.69;5142128;28;20053;-66
2023/05/03 00:59:23;;;;;;;6.38;3.20;;;7.00;99.90;;;6.88;100.00;102147.34;5141360;28;20042;-65
2023/05/03 01:01:55;;;;;;;7.35;3.83;;;7.00;99.90;;;6.88;100.00;102146.44;5141345;28;20767;-64
2023/05/03 01:04:28;;;;;;;7.30;3.50;;;6.90;99.90;;;6.89;100.00;102143.06;5142809;28;20042;-65
2023/05/03 01:07:13;;;;;;;8.27;3.33;;;7.00;99.90;;;6.87;100.00;102145.56;5141007;28;20408;-65
2023/05/03 01:10:11;;;;;;;7.53;3.35;;;6.90;99.90;;;6.86;100.00;102137.69;5143935;28;20093;-65
2023/05/03 01:12:55;;;;;;;7.93;4.10;;;6.90;99.90;;;6.83;100.00;102146.13;5164434;28;20042;-64
2023/05/03 01:15:41;;;;;;;7.40;3.55;;;6.90;99.90;;;6.80;100.00;102149.41;5151179;28;20506;-63
2023/05/03 01:18:20;;;;;;;5.85;3.22;;;6.90;99.90;;;6.75;100.00;102142.97;5145711;28;20463;-65
2023/05/03 01:20:53;;;;;;;8.23;3.63;;;6.80;99.90;;;6.71;100.00;102143.53;5149208;28;20485;-66
2023/05/03 01:23:43;;;;;;;6.68;3.28;;;6.80;99.90;;;6.69;100.00;102136.47;5144587;28;20479;-65
2023/05/03 01:26:21;;;;;;;5.65;3.20;;;6.70;99.90;;;6.68;100.00;102138.16;5160969;28;20042;-64
2023/05/03 01:28:57;;;;;;;7.97;3.10;;;6.80;99.90;;;6.68;100.00;102142.44;5146138;28;20389;-65
2023/05/03 01:31:35;;;;;;;5.60;2.90;;;6.70;99.90;;;6.65;100.00;102132.78;5150377;28;20385;-64
2023/05/03 01:34:23;;;;;;;8.13;4.00;;;6.70;99.90;;;6.61;100.00;102141.09;5154120;28;20109;-64
2023/05/03 01:37:02;;;;;;;7.22;3.60;;;6.70;99.90;;;6.57;100.00;102141.66;5160352;28;20121;-65
2023/05/03 01:39:38;;;;;;;7.57;3.92;;;6.70;99.90;;;6.54;100.00;102138.84;5146125;28;20122;-66
2023/05/03 01:42:19;;;;;;;6.95;3.50;;;6.70;99.90;;;6.51;100.00;102144.69;5153493;28;20043;-64
2023/05/03 01:44:53;;;;;;;4.95;3.20;;;6.60;99.90;;;6.52;100.00;102145.63;5152241;28;20058;-65
2023/05/03 01:47:25;;;;;;;5.53;3.03;;;6.60;99.90;;;6.49;100.00;102143.69;5145878;28;20045;-65
2023/05/03 01:49:58;;;;;;;7.40;3.70;;;6.60;99.90;;;6.44;100.00;102152.81;5156741;28;20034;-65
2023/05/03 01:52:30;;;;;;;5.88;3.13;;;6.50;99.90;;;6.40;100.00;102147.31;5150502;28;20134;-65
2023/05/03 01:55:02;;;;;;;6.50;3.60;;;6.50;99.90;;;6.36;100.00;102151.38;5145613;28;20043;-65
2023/05/03 01:57:36;;;;;;;7.38;3.33;;;6.40;99.90;;;6.33;100.00;102152.84;5144430;28;20047;-64
2023/05/03 02:00:10;;;;;;;9.48;3.63;;;6.40;99.90;;;6.31;100.00;102155.31;5160065;28;20043;-65
2023/05/03 02:02:44;;;;;;;6.05;3.40;;;6.40;99.90;;;6.32;100.00;102156.19;5145231;28;20059;-64
2023/05/03 02:05:18;;;;;;;9.15;4.32;;;6.40;99.90;;;6.33;100.00;102158.03;5143924;28;20043;-65
2023/05/03 02:07:51;;;;;;;7.15;3.35;;;6.40;99.90;;;6.32;100.00;102157.09;5146440;28;20039;-66
2023/05/03 02:10:24;;;;;;;7.22;3.40;;;6.40;99.90;;;6.32;100.00;102162.28;5163574;28;20715;-65
2023/05/03 02:12:58;;;;;;;8.38;3.45;;;6.40;99.90;;;6.32;100.00;102166.56;5168480;28;21177;-64
2023/05/03 02:15:30;;;;;;;7.00;3.30;;;6.40;99.90;;;6.29;100.00;102171.53;5148148;28;20050;-65
2023/05/03 02:18:02;;;;;;;7.95;3.60;;;6.40;99.90;;;6.25;100.00;102167.78;5144458;28;20046;-66
2023/05/03 02:20:36;;;;;;;8.77;3.90;;;6.40;99.90;;;6.22;100.00;102165.00;5143640;28;20410;-65
2023/05/03 02:23:09;;;;;;;7.82;3.38;;;6.30;99.90;;;6.20;100.00;102175.25;5142488;28;20492;-65
2023/05/03 02:25:41;;;;;;;6.82;3.63;;;6.30;99.90;;;6.19;100.00;102170.88;5143432;28;20058;-65
2023/05/03 02:28:15;;;;;;;7.07;3.55;;;6.30;99.90;;;6.17;100.00;102179.28;5143389;28;20047;-65
2023/05/03 02:30:47;;;;;;;5.80;3.00;;;6.20;99.90;;;6.12;100.00;102176.34;5143130;28;20230;-62
2023/05/03 02:33:19;;;;;;;5.93;3.30;;;6.20;99.90;;;6.09;100.00;102176.13;5143472;28;20078;-64
2023/05/03 02:35:53;;;;;;;7.45;3.50;;;6.20;99.90;;;6.07;100.00;102184.59;5159388;28;20133;-64
2023/05/03 02:38:26;;;;;;;6.63;3.20;;;6.20;99.90;;;6.04;100.00;102193.00;5143057;28;20137;-66
2023/05/03 02:40:59;;;;;;;7.25;3.30;;;6.20;99.90;;;6.02;100.00;102197.16;5142979;28;20388;-64
2023/05/03 02:43:33;;;;;;;7.55;3.42;;;6.10;99.90;;;5.99;100.00;102200.41;5142848;28;20459;-64
2023/05/03 02:46:08;;;;;;;6.50;3.28;;;6.10;99.90;;;5.96;100.00;102194.13;5143977;28;20082;-64
2023/05/03 02:48:40;;;;;;;7.72;3.45;;;6.10;99.90;;;5.94;100.00;102195.69;5142567;28;20043;-64
2023/05/03 02:51:13;;;;;;;6.80;3.50;;;6.10;99.90;;;5.92;100.00;102194.66;5142920;28;20054;-65
2023/05/03 02:53:45;;;;;;;7.40;3.58;;;6.00;99.90;;;5.90;100.00;102188.44;5142897;28;20051;-63
2023/05/03 02:56:17;;;;;;;6.05;3.22;;;6.00;99.90;;;5.89;100.00;102195.31;5144033;28;20039;-63
2023/05/03 02:58:50;;;;;;;5.40;3.30;;;6.00;99.90;;;5.87;100.00;102188.22;5142161;28;20043;-65
2023/05/03 03:01:24;;;;;;;8.07;3.55;;;6.00;99.90;;;5.84;100.00;102181.13;5142449;28;20054;-64
2023/05/03 03:03:56;;;;;;;7.38;3.60;;;6.00;99.90;;;5.81;100.00;102186.06;5159659;28;20731;-65
2023/05/03 03:06:28;;;;;;;7.00;3.40;;;5.90;99.90;;;5.80;100.00;102178.16;5143927;28;20039;-65
2023/05/03 03:09:00;;;;;;;9.35;3.70;;;5.90;99.90;;;5.78;100.00;102177.16;5145779;28;20035;-64
2023/05/03 03:11:33;;;;;;;6.05;3.30;;;5.90;99.90;;;5.77;100.00;102183.13;5141324;28;20070;-65
2023/05/03 03:14:06;;;;;;;7.45;3.55;;;5.90;99.90;;;5.72;100.00;102175.91;5158388;28;20042;-65
2023/05/03 03:16:38;;;;;;;7.07;3.63;;;5.90;99.90;;;5.70;100.00;102176.59;5143834;28;20039;-65
2023/05/03 03:19:11;;;;;;;6.35;3.03;;;5.80;99.90;;;5.67;100.00;102179.84;5143577;28;20381;-65
2023/05/03 03:21:43;;;;;;;6.57;3.60;;;5.80;99.90;;;5.64;100.00;102173.53;5143983;28;20065;-64
2023/05/03 03:24:16;;;;;;;7.38;3.78;;;5.80;99.90;;;5.60;100.00;102174.06;5157490;28;20425;-65
2023/05/03 03:26:48;;;;;;;4.75;2.70;;;5.70;99.90;;;5.59;100.00;102175.75;5149347;28;20038;-65
2023/05/03 03:29:22;;;;;;;7.03;3.50;;;5.70;99.90;;;5.56;100.00;102162.59;5156044;28;20053;-64
2023/05/03 03:31:54;;;;;;;8.02;3.50;;;5.70;99.90;;;5.55;100.00;102165.97;5157098;28;20034;-65
2023/05/03 03:34:27;;;;;;;8.30;3.65;;;5.70;99.90;;;5.54;100.00;102171.00;5150058;28;20513;-64
2023/05/03 03:36:59;;;;;;;8.32;3.70;;;5.70;99.90;;;5.49;100.00;102162.91;5154939;28;20046;-65
2023/05/03 03:39:33;;;;;;;6.68;3.70;;;5.60;99.90;;;5.46;100.00;102162.66;5150686;28;20057;-65
2023/05/03 03:42:05;;;;;;;7.30;3.67;;;5.60;99.90;;;5.44;100.00;102161.66;5157393;28;20043;-65
2023/05/03 03:44:39;;;;;;;9.07;4.18;;;5.60;99.90;;;5.41;100.00;102161.41;5146841;28;20452;-63
2023/05/03 03:47:13;;;;;;;10.32;4.97;;;5.60;99.90;;;5.39;100.00;102162.97;5146266;28;20046;-64
2023/05/03 03:49:45;;;;;;;9.30;4.60;;;5.50;99.90;;;5.41;100.00;102162.34;5142176;28;20043;-65
2023/05/03 03:52:23;;;;;;;8.80;4.25;;;5.50;99.90;;;5.43;100.00;102159.84;5141680;28;20530;-65
2023/05/03 03:54:55;;;;;;;9.38;4.95;;;5.60;99.90;;;5.41;100.00;102166.56;5145690;28;20137;-65
2023/05/03 03:57:29;;;;;;;7.82;3.95;;;5.50;99.90;;;5.40;100.00;102165.66;5141432;28;20054;-64
2023/05/03 04:00:09;;;;;;;8.05;4.13;;;5.50;99.90;;;5.38;100.00;102150.84;5143048;28;20097;-65
2023/05/03 04:02:44;;;;;;;7.63;3.95;;;5.50;99.90;;;5.36;100.00;102152.41;5142995;28;20043;-65
2023/05/03 04:05:22;;;;;;;9.98;4.20;;;5.50;99.90;;;5.36;100.00;102152.41;5141299;28;20038;-65
2023/05/03 04:07:55;;;;;;;8.75;4.00;;;5.50;99.90;;;5.34;100.00;102146.19;5140991;28;20047;-65
2023/05/03 04:10:30;;;;;;;8.02;3.72;;;5.50;99.90;;;5.33;100.00;102152.16;5148571;28;20565;-63
2023/05/03 04:13:03;;;;;;;9.10;3.92;;;5.50;99.90;;;5.33;100.00;102152.16;5158885;23;20635;-70
2023/05/03 04:15:37;;;;;;;6.93;3.55;;;5.50;99.90;;;5.35;100.00;102151.50;5143507;28;20496;-62
2023/05/03 04:18:10;;;;;;;7.90;4.07;;;5.50;99.90;;;5.41;100.00;102151.06;5151292;28;20043;-61
2023/05/03 04:20:45;;;;;;;7.55;4.28;;;5.50;99.90;;;5.43;100.00;102150.41;5140424;28;20047;-62
2023/05/03 04:23:20;;;;;;;8.40;3.90;;;5.60;99.90;;;5.42;100.00;102145.13;5140035;28;20042;-62
2023/05/03 04:25:52;;;;;;;8.50;4.10;;;5.60;99.90;;;5.41;100.00;102143.28;5154880;28;20047;-62
2023/05/03 04:28:26;;;;;;;7.35;3.65;;;5.60;99.90;;;5.40;100.00;102142.41;5156778;28;20039;-62
2023/05/03 04:30:59;;;;;;;9.15;4.45;;;5.60;99.90;;;5.44;100.00;102140.97;5145570;28;20079;-62
2023/05/03 04:33:33;;;;;;;7.93;4.20;;;5.60;99.90;;;5.49;100.00;102133.56;5152673;28;20070;-62
2023/05/03 04:36:09;;;;;;;12.60;4.88;;;5.60;99.90;;;5.53;100.00;102136.47;5157308;28;20066;-62
2023/05/03 04:38:43;;;;;;;8.52;4.50;;;5.70;99.90;;;5.56;100.00;102136.72;5148812;28;20053;-62
2023/05/03 04:41:16;;;;;;;10.38;5.15;;;5.70;99.90;;;5.61;100.00;102132.81;5156480;28;20138;-62
2023/05/03 04:43:50;;;;;;;9.90;5.22;;;5.70;99.90;;;5.67;100.00;102133.28;5140606;28;20053;-61
2023/05/03 04:46:25;;;;;;;10.02;4.95;;;5.80;99.90;;;5.74;100.00;102134.66;5146066;28;20037;-63
2023/05/03 04:48:57;;;;;;;11.13;4.85;;;5.90;99.90;;;5.80;100.00;102141.94;5160997;28;20046;-61
2023/05/03 04:51:30;;;;;;;11.35;5.90;;;5.90;99.90;;;5.83;100.00;102152.53;5146109;28;20589;-62
2023/05/03 04:54:03;;;;;;;12.88;6.03;;;6.00;99.90;;;5.89;100.00;102153.91;5134974;28;20039;-62
2023/05/03 04:56:36;;;;;;;14.20;6.03;;;6.00;99.90;;;5.95;100.00;102156.09;5138410;28;20051;-61
2023/05/03 04:59:21;;;;;;;15.93;7.13;;;6.10;99.90;;;6.02;100.00;102166.09;5098548;28;20118;-63
2023/05/03 05:01:56;;;;;;;13.68;6.80;;;6.10;99.90;;;6.08;100.00;102170.84;5159461;28;20154;-63
2023/05/03 05:04:30;;;;;;;15.15;6.72;;;6.20;99.90;;;6.09;100.00;102178.72;5145127;28;20499;-62
2023/05/03 05:07:02;;;;;;;14.70;5.70;;;6.20;99.90;;;6.09;100.00;102183.00;5157909;28;20126;-63
2023/05/03 05:09:36;;;;;;;10.25;5.22;;;6.20;99.90;;;6.11;100.00;102184.91;5124211;28;20047;-62
2023/05/03 05:12:10;;;;;;;10.50;4.70;;;6.30;99.90;;;6.20;100.00;102177.84;5134050;28;20038;-62
2023/05/03 05:14:46;;;;;;;10.50;4.80;;;6.30;99.90;;;6.40;100.00;102181.00;5142489;28;20050;-62
2023/05/03 05:17:20;;;;;;;11.88;5.68;;;6.40;99.90;;;6.74;100.00;102174.88;5143367;28;20035;-63
2023/05/03 05:19:54;;;;;;;14.13;4.95;;;6.70;99.90;;;7.19;100.00;102176.34;5144569;28;20086;-62
2023/05/03 05:22:27;;;;;;;12.25;5.88;;;7.10;99.90;;;7.67;100.00;102177.94;5141578;28;20047;-62
2023/05/03 05:25:04;;;;;;;11.52;5.50;;;7.50;99.90;;;8.18;100.00;102179.66;5143724;28;20129;-62
2023/05/03 05:27:36;;;;;;;12.70;5.20;;;7.90;99.90;;;8.61;100.00;102182.50;5144799;28;20077;-62
2023/05/03 05:30:10;;;;;;;10.57;5.10;;;8.30;99.90;;;9.03;99.74;102188.63;5144140;28;20385;-63
2023/05/03 05:32:46;;;;;;;13.13;5.90;;;8.70;99.90;;;9.41;97.09;102189.31;5141502;28;20464;-63
2023/05/03 05:35:20;;;;;;;12.75;5.65;;;9.10;99.90;;;9.75;95.03;102191.38;5157534;28;20043;-65
2023/05/03 05:37:52;;;;;;;11.88;4.78;;;9.40;99.90;;;10.21;91.06;102194.09;5143017;28;20035;-65
2023/05/03 05:40:25;;;;;;;10.80;5.32;;;9.80;99.90;;;10.55;87.22;102187.44;5159883;28;20053;-65
2023/05/03 05:43:00;;;;;;;9.48;5.05;;;10.20;99.90;;;10.79;85.37;102193.13;5151671;28;20042;-64
2023/05/03 05:45:35;;;;;;;9.27;4.50;;;10.50;99.90;;;10.89;84.38;102197.19;5144524;28;20415;-64
2023/05/03 05:48:10;;;;;;;9.50;5.00;;;10.60;99.90;;;11.01;83.39;102203.03;5150157;28;20039;-62
2023/05/03 05:50:43;;;;;;;8.82;4.45;;;10.70;99.90;;;11.24;82.26;102212.16;5133316;28;20055;-66
2023/05/03 05:53:18;;;;;;;8.15;4.07;;;10.90;99.20;;;11.52;81.14;102222.38;5145393;28;20452;-65
2023/05/03 05:55:57;;;;;;;8.93;4.25;;;11.20;98.60;;;11.81;78.96;102216.13;5148190;28;20464;-65
2023/05/03 05:58:30;;;;;;;10.25;4.68;;;11.40;97.40;;;12.02;77.57;102216.31;5157233;28;20046;-66
2023/05/03 06:01:04;;;;;;;7.72;4.28;;;11.60;96.50;;;12.31;77.60;102224.75;5143199;28;20129;-66
2023/05/03 06:03:43;;;;;;;8.40;4.07;;;11.90;96.50;;;12.62;76.86;102220.22;5140304;28;20047;-64
2023/05/03 06:06:15;;;;;;;7.82;4.15;;;12.20;95.70;;;12.61;76.41;102221.03;5145078;28;20046;-63
2023/05/03 06:08:48;;;;;;;9.68;4.35;;;12.20;95.30;;;12.59;76.20;102227.94;5143151;28;20419;-64
2023/05/03 06:11:20;;;;;;;10.65;4.57;;;12.20;95.10;;;12.62;76.49;102221.94;5144180;28;20505;-64
2023/05/03 06:13:53;;;;;;;7.88;4.18;;;12.20;95.10;;;12.70;76.06;102221.47;5140533;28;20051;-62
2023/05/03 06:16:26;;;;;;;8.00;3.85;;;12.30;94.90;;;12.86;76.11;102222.25;5144362;28;20039;-61
2023/05/03 06:18:59;;;;;;;6.70;4.05;;;12.40;94.70;;;13.16;74.25;102220.16;5159632;28;20058;-61
2023/05/03 06:21:31;;;;;;;9.65;3.75;;;12.60;93.60;;;13.37;74.39;102226.44;5143968;28;20509;-62
2023/05/03 06:24:05;;;;;;;7.43;3.65;;;12.80;93.60;;;13.47;74.10;102225.13;5171278;28;20503;-62
2023/05/03 06:26:37;;;;;;;7.57;3.70;;;13.00;93.20;;;13.64;74.10;102223.28;5163234;28;20471;-63
2023/05/03 06:29:10;;;;;;;6.80;3.40;;;13.20;93.30;;;13.83;74.00;102221.56;5142829;28;20501;-63
2023/05/03 06:31:42;;;;;;;6.65;3.60;;;13.40;93.00;;;13.87;72.81;102229.53;5139815;28;20051;-62
2023/05/03 06:34:20;;;;;;;7.05;4.13;;;13.40;92.20;;;14.10;72.19;102227.09;5159214;28;20068;-65
2023/05/03 06:36:55;;;;;;;6.82;3.65;;;13.60;91.60;;;14.17;71.19;102228.25;5158804;28;20058;-65
2023/05/03 06:39:28;;;;;;;9.63;4.10;;;13.80;90.70;;;14.28;69.98;102226.06;5159179;28;20047;-64
2023/05/03 06:42:01;;;;;;;9.23;3.80;;;13.90;89.90;;;14.43;69.99;102231.97;5158557;28;20047;-64
2023/05/03 06:44:40;;;;;;;8.45;3.40;;;14.00;89.20;;;14.58;68.58;102230.03;5142525;28;20105;-65
2023/05/03 06:47:12;;;;;;;7.50;3.22;;;14.10;87.30;;;14.71;69.06;102241.91;5142566;28;20102;-64
2023/05/03 06:49:45;;;;;;;7.50;3.33;;;14.20;87.60;;;14.74;68.83;102234.19;5142450;28;20393;-64
2023/05/03 06:52:18;;;;;;;7.45;3.20;;;14.30;86.90;;;14.95;68.24;102230.63;5142316;28;20122;-65
2023/05/03 06:54:50;;;;;;;5.78;3.28;;;14.40;86.20;;;15.06;68.78;102237.16;5141995;28;20065;-62
2023/05/03 06:57:23;;;;;;;6.93;3.13;;;14.60;86.90;;;15.00;68.19;102237.84;5143543;28;20047;-62
2023/05/03 06:59:55;;;;;;;6.55;3.20;;;14.60;85.50;;;14.97;68.39;102240.34;5143469;28;20051;-62
2023/05/03 07:02:27;;;;;;;6.90;3.30;;;14.50;85.60;;;15.14;67.90;102236.66;5149370;28;20057;-63
2023/05/03 07:05:01;;;;;;;7.03;3.47;;;14.60;85.60;;;15.39;68.39;102233.25;5144558;28;20058;-60
2023/05/03 07:07:33;;;;;;;7.18;3.35;;;14.80;85.30;;;15.65;67.49;102231.63;5143196;28;20047;-60
2023/05/03 07:10:06;;;;;;;6.72;3.35;;;15.10;84.50;;;15.90;66.53;102233.38;5143214;28;20046;-63
2023/05/03 07:12:38;;;;;;;8.38;3.00;;;15.30;82.80;;;16.29;66.02;102222.47;5143025;28;20093;-62
2023/05/03 07:15:11;;;;;;;5.65;2.90;;;15.70;82.40;;;16.57;63.44;102212.88;5143408;28;20042;-62
2023/05/03 07:17:43;;;;;;;3.92;2.60;;;15.90;78.90;;;16.78;62.58;102218.88;5143116;28;20591;-62
2023/05/03 07:20:16;;;;;;;5.65;2.72;;;16.20;77.20;;;16.76;61.73;102220.56;5142948;28;20058;-68
2023/05/03 07:22:48;;;;;;;6.50;2.75;;;16.30;75.60;;;16.85;61.45;102220.84;5142737;28;20472;-63
2023/05/03 07:25:21;;;;;;;4.75;2.63;;;16.40;74.70;;;17.01;61.17;102212.56;5158098;28;20057;-64
2023/05/03 07:27:53;;;;;;;6.00;2.42;;;16.50;74.30;;;17.13;61.41;102222.59;5143001;28;20066;-65
2023/05/03 07:30:25;;;;;;;5.40;2.70;;;16.60;74.30;;;17.06;60.37;102223.25;5143092;28;20057;-64
2023/05/03 07:32:57;;;;;;;6.45;2.92;;;16.60;72.40;;;17.16;60.18;102221.81;5142573;28;20134;-65
2023/05/03 07:35:31;;;;;;;7.15;3.25;;;16.60;72.10;;;17.36;60.54;102210.13;5142633;28;20060;-66
2023/05/03 07:38:03;;;;;;;4.97;3.05;;;16.80;72.40;;;17.64;58.98;102207.41;5142997;28;20045;-64
2023/05/03 07:40:35;;;;;;;5.32;2.28;;;17.00;70.80;;;17.79;59.32;102203.44;5135972;28;20415;-66
2023/05/03 07:43:08;;;;;;;5.60;2.63;;;17.20;70.90;;;17.90;58.00;102208.16;5139528;28;20189;-64
2023/05/03 07:45:40;;;;;;;4.47;2.50;;;17.30;69.40;;;17.85;57.02;102208.88;5141973;28;20455;-65
2023/05/03 07:48:13;;;;;;;4.85;2.83;;;17.40;68.40;;;17.72;57.21;102204.13;5133958;28;20037;-65
2023/05/03 07:50:46;;;;;;;4.50;2.65;;;17.30;67.90;;;17.85;57.04;102196.59;5133807;28;20046;-64
2023/05/03 07:53:18;;;;;;;5.95;2.85;;;17.30;67.90;;;18.02;56.28;102194.41;5149435;28;20043;-65
2023/05/03 07:55:55;;;;;;;5.90;3.17;;;17.40;67.00;;;18.12;56.07;102185.88;5139257;28;20169;-65
2023/05/03 07:58:27;;;;;;;5.45;2.70;;;17.50;66.80;;;18.20;56.27;102183.44;5138582;28;20054;-64
2023/05/03 08:00:59;;;;;;;4.65;3.08;;;17.60;67.00;;;18.20;54.38;102179.91;5134478;28;20051;-63
2023/05/03 08:03:31;;;;;;;4.35;2.40;;;17.60;65.00;;;18.36;55.11;102179.44;5151015;28;20047;-62
2023/05/03 08:06:05;;;;;;;5.65;3.22;;;17.60;65.80;;;18.64;53.98;102187.16;5150839;28;20057;-63
2023/05/03 08:08:37;;;;;;;6.20;2.40;;;17.70;64.70;;;18.97;53.58;102167.69;5140765;28;20039;-67
2023/05/03 08:11:10;;;;;;;5.90;2.72;;;17.90;64.50;;;19.34;52.48;102166.72;5127493;28;20054;-65
2023/05/03 08:13:42;;;;;;;5.75;2.38;;;18.10;63.80;;;19.93;52.24;102166.13;5137715;28;20411;-66
2023/05/03 08:16:15;;;;;;;4.35;2.33;;;18.40;64.00;;;20.55;51.57;102166.34;5155967;28;20043;-65
2023/05/03 08:18:47;;;;;;;5.88;2.97;;;18.70;63.70;;;21.20;49.64;102169.03;5140868;28;20061;-66
2023/05/03 08:21:20;;;;;;;3.65;2.22;;;19.10;62.00;;;21.55;48.63;102169.47;5144522;28;20435;-65
2023/05/03 08:23:53;;;;;;;7.32;3.08;;;19.30;61.10;;;22.04;45.53;102166.41;5146361;28;20050;-63
2023/05/03 08:26:27;;;;;;;3.83;2.10;;;19.50;58.10;;;22.65;46.55;102169.59;5146733;28;20519;-63
2023/05/03 08:28:59;;;;;;;2.60;1.70;;;19.80;59.70;;;23.73;44.93;102179.91;5146289;28;20038;-64
2023/05/03 08:31:31;;;;;;;4.43;2.17;;;20.40;59.10;;;24.35;42.69;102176.47;5146447;28;20063;-64
2023/05/03 08:34:04;;;;;;;4.55;1.92;;;20.80;57.00;;;25.32;42.42;102187.81;5146456;28;20439;-61
2023/05/03 08:36:38;;;;;;;2.83;1.80;;;21.50;56.90;;;26.15;40.13;102181.13;5146497;28;20043;-62
2023/05/03 08:39:10;;;;;;;4.13;1.73;;;22.20;54.70;;;26.97;39.00;102175.88;5138561;28;20495;-62
2023/05/03 08:41:43;;;;;;;4.03;2.00;;;23.00;53.40;;;27.70;37.67;102174.97;5146142;28;20125;-62
2023/05/03 08:44:22;;;;;;;4.25;2.33;;;23.70;52.20;;;27.98;36.16;102172.78;5146464;28;20050;-62
2023/05/03 08:46:54;;;;;;;4.72;2.70;;;24.10;50.20;;;26.87;34.62;102172.44;5146208;28;20046;-63
2023/05/03 08:49:26;;;;;;;4.45;1.95;;;23.70;47.50;;;26.34;36.19;102168.47;5161333;28;20051;-62
2023/05/03 08:52:02;;;;;;;3.58;2.15;;;23.30;49.10;;;26.51;35.94;102163.00;5145638;28;20049;-63
2023/05/03 08:54:35;;;;;;;2.63;1.95;;;23.40;48.90;;;27.03;35.24;102167.78;5146096;28;20038;-62
2023/05/03 08:57:11;;;;;;;3.08;1.77;;;23.80;48.30;;;27.39;34.52;102166.50;5145906;28;20053;-62
2023/05/03 08:59:48;;;;;;;4.97;1.83;;;24.10;47.60;;;27.36;34.11;102160.28;5144635;28;20047;-62
2023/05/03 09:02:20;;;;;;;3.28;1.88;;;24.20;47.00;;;27.56;34.37;102158.19;5145497;28;20455;-64
2023/05/03 09:04:52;;;;;;;2.85;1.77;;;24.30;47.40;;;26.92;34.37;102159.00;5145895;28;20034;-62
2023/05/03 09:07:26;;;;;;;3.83;1.92;;;24.00;47.00;;;26.58;34.85;102154.00;5145781;28;20050;-62
2023/05/03 09:09:59;;;;;;;3.65;2.17;;;23.90;47.10;;;26.42;35.21;102147.06;5145882;28;20489;-62
2023/05/03 09:12:36;;;;;;;4.13;2.38;;;23.80;47.40;;;25.97;35.82;102141.19;5145799;28;20043;-62
2023/05/03 09:15:21;;;;;;;3.85;2.15;;;23.60;47.60;;;25.03;36.30;102150.53;5130098;28;20137;-61
2023/05/03 09:18:09;;;;;;;5.22;1.85;;;23.20;47.80;;;24.21;38.06;102148.91;5145489;28;20046;-61
2023/05/03 09:20:50;;;;;;;3.05;2.22;;;22.70;48.60;;;23.88;39.07;102150.66;5145467;28;20070;-61
2023/05/03 09:23:31;;;;;;;2.72;2.10;;;22.50;49.40;;;23.54;39.81;102141.69;5145425;28;20105;-61
2023/05/03 09:26:03;;;;;;;3.80;2.60;;;22.40;49.90;;;22.89;39.95;102145.00;5145541;28;20050;-61
2023/05/03 09:28:41;;;;;;;4.30;2.00;;;22.00;49.50;;;22.35;41.53;102135.72;5145190;28;20046;-61
2023/05/03 09:31:13;;;;;;;3.50;1.80;;;21.60;50.80;;;21.93;42.28;102137.13;5144481;28;20043;-62
2023/05/03 09:33:45;;;;;;;3.42;2.10;;;21.30;51.30;;;21.61;44.17;102136.81;5145293;28;20059;-62
2023/05/03 09:36:17;;;;;;;3.22;1.70;;;21.00;52.90;;;21.52;44.39;102134.06;5145312;28;20057;-61
2023/05/03 09:38:52;;;;;;;4.78;1.83;;;20.80;53.30;;;21.46;44.41;102139.31;5145293;28;20058;-66
2023/05/03 09:41:28;;;;;;;1.92;1.50;;;20.80;53.60;;;21.43;46.13;102128.66;5144460;28;20039;-58
2023/05/03 09:44:02;;;;;;;4.85;1.63;;;20.70;54.80;;;21.48;45.88;102132.25;5145178;28;20376;-58
2023/05/03 09:46:36;;;;;;;2.90;1.45;;;20.80;54.90;;;21.35;45.12;102126.78;5145415;28;20078;-56
2023/05/03 09:49:08;;;;;;;3.78;1.90;;;20.70;54.00;;;20.93;44.55;102132.44;5145471;28;20090;-61
2023/05/03 09:51:41;;;;;;;4.28;2.00;;;20.50;53.30;;;20.76;45.02;102123.34;5144662;28;20043;-58
2023/05/03 09:54:16;;;;;;;2.25;1.65;;;20.30;53.70;;;20.79;45.51;102123.38;5145211;28;20047;-57
2023/05/03 09:56:48;;;;;;;2.63;2.15;;;20.30;54.30;;;20.84;45.92;102121.69;5144892;28;20117;-59
2023/05/03 09:59:20;;;;;;;4.72;2.30;;;20.30;54.80;;;20.93;44.99;102116.53;5145272;28;20043;-59
2023/05/03 10:01:58;;;;;;;3.58;1.90;;;20.30;54.00;;;20.89;45.38;102108.50;5144526;28;20466;-59
2023/05/03 10:04:42;;;;;;;1.95;1.35;;;20.20;54.40;;;20.90;45.75;102105.00;5144888;28;20673;-60
2023/05/03 10:07:19;;;;;;;4.40;2.13;;;20.30;54.80;;;20.89;45.69;102103.22;5137480;28;20045;-57
2023/05/03 10:09:55;;;;;;;3.35;1.50;;;20.30;54.70;;;20.78;46.70;102103.94;5144493;28;20097;-58
2023/05/03 10:12:28;;;;;;;3.63;2.03;;;20.20;55.60;;;20.68;46.61;102104.72;5136506;28;20041;-57
2023/05/03 10:15:02;;;;;;;3.47;1.73;;;20.10;55.40;;;20.59;47.08;102105.44;5170401;23;20169;-55
2023/05/03 10:17:39;;;;;;;2.58;2.20;;;20.10;56.00;;;20.27;47.24;102099.63;5163203;28;20102;-56
2023/05/03 10:20:23;;;;;;;4.25;2.20;;;19.80;55.70;;;20.06;46.28;102086.06;5156194;28;20034;-58
2023/05/03 10:23:19;;;;;;;2.17;1.52;;;19.70;54.70;;;20.17;47.49;102083.59;5163526;28;20262;-56
2023/05/03 10:26:15;;;;;;;3.40;1.85;;;19.60;55.90;;;20.32;47.20;102087.38;5160983;28;20066;-57
2023/05/03 10:28:49;;;;;;;2.20;1.50;;;19.70;55.90;;;20.53;47.38;102077.97;5157464;28;20054;-57
2023/05/03 10:31:49;;;;;;;2.33;1.70;;;19.90;56.30;;;20.60;46.20;102074.53;5162710;28;20045;-57
2023/05/03 10:34:22;;;;;;;;;;;20.00;55.10;;;20.70;46.24;102063.22;5140508;28;20086;-53
2023/05/03 10:36:55;;;;;;;3.88;2.25;;;20.10;55.20;;;20.67;44.70;102070.22;5155618;28;19933;-59
2023/05/03 10:39:28;;;;;;;2.15;1.35;;;20.10;53.60;;;20.68;45.98;102062.31;5164632;28;20392;-59
2023/05/03 10:42:03;;;;;;;2.92;1.60;;;20.10;54.90;;;20.74;45.25;102057.09;5155436;28;20083;-58
2023/05/03 10:44:41;;;;;;;3.55;1.88;;;20.20;54.50;;;20.63;44.06;102073.72;5155483;28;20038;-57