Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:55;;;;;;;3.08;1.00;;;;;;;17.10;100.00;96626.66;15290909;19;20028;-56
2023/08/03 00:08:20;;;;;;;4.20;1.20;;;;;;;17.06;100.00;96617.34;15298700;19;20020;-54
2023/08/03 00:13:47;;;;;;;3.67;1.20;;;;;;;17.04;100.00;96624.97;15287679;19;20316;-56
2023/08/03 00:19:18;;;;;;;2.88;1.02;;;;;;;16.96;100.00;96627.25;15290265;19;20017;-51
2023/08/03 00:24:43;;;;;;;4.55;1.10;;;;;;;16.89;100.00;96624.66;15286814;19;20493;-51
2023/08/03 00:30:11;;;;;;;3.92;1.20;;;;;;;16.77;100.00;96632.88;15292821;19;20409;-53
2023/08/03 00:35:36;;;;;;;3.72;1.20;;;;;;;16.66;100.00;96622.88;15293801;19;20019;-51
2023/08/03 00:41:00;;;;;;;7.38;1.35;;;;;;;16.62;100.00;96631.56;15287322;19;20014;-51
2023/08/03 00:46:28;;;;;;;4.53;1.25;;;;;;;16.55;100.00;96633.59;15286995;19;20007;-50
2023/08/03 00:51:52;;;;;;;3.45;1.30;;;;;;;16.56;100.00;96642.59;15285629;19;20089;-51
2023/08/03 00:57:17;;;;;;;3.97;1.10;;;;;;;16.54;100.00;96634.66;15290728;19;20018;-51
2023/08/03 01:02:45;;;;;;;3.65;1.20;;;;;;;16.57;100.00;96636.88;15286444;19;20042;-53
2023/08/03 01:08:10;;;;;;;4.28;1.20;;;;;;;16.57;100.00;96641.50;15290809;19;20022;-54
2023/08/03 01:13:34;;;;;;;4.90;1.08;;;;;;;16.60;100.00;96644.56;15284164;19;20035;-51
2023/08/03 01:19:08;;;;;;;3.33;1.15;;;;;;;16.62;100.00;96639.72;15290084;19;20036;-54
2023/08/03 01:24:36;;;;;;;4.22;1.40;;;;;;;16.66;100.00;96637.31;15282995;19;20357;-50
2023/08/03 01:30:00;;;;;;;4.65;1.10;;;;;;;16.77;100.00;96622.84;15286806;19;20014;-52
2023/08/03 01:35:25;;;;;;;4.28;1.20;;;;;;;16.87;100.00;96611.31;15290518;19;20027;-54
2023/08/03 01:40:53;;;;;;;3.90;1.30;;;;;;;16.86;100.00;96606.94;15280516;19;20015;-55
2023/08/03 01:46:19;;;;;;;3.55;1.20;;;;;;;16.92;100.00;96580.66;15283214;19;20018;-55
2023/08/03 01:51:44;;;;;;;3.33;1.05;;;;;;;16.98;100.00;96598.72;15282551;19;20674;-50
2023/08/03 01:57:12;;;;;;;5.20;1.30;;;;;;;16.96;100.00;96589.97;15286783;19;20018;-54
2023/08/03 02:02:36;;;;;;;3.90;1.27;;;;;;;16.94;100.00;96592.97;15281656;19;20015;-51
2023/08/03 02:08:03;;;;;;;4.13;1.30;;;;;;;16.82;100.00;96603.06;15288312;19;20022;-51
2023/08/03 02:13:33;;;;;;;5.57;1.40;;;;;;;16.70;100.00;96603.13;15277514;19;20032;-50
2023/08/03 02:19:04;;;;;;;6.85;1.30;;;;;;;16.67;100.00;96603.63;15295902;19;20078;-50
2023/08/03 02:24:29;;;;;;;2.77;1.00;;;;;;;16.70;100.00;96594.16;15291010;19;20014;-50
2023/08/03 02:29:56;;;;;;;4.22;1.25;;;;;;;16.73;100.00;96585.50;15301131;19;20022;-53
2023/08/03 02:35:23;;;;;;;5.60;1.30;;;;;;;16.73;100.00;96590.94;15316610;19;20014;-55
2023/08/03 02:40:47;;;;;;;3.78;1.33;;;;;;;16.76;100.00;96590.44;15296007;19;20018;-53
2023/08/03 02:46:19;;;;;;;4.63;1.40;;;;;;;16.84;100.00;96590.06;15290990;19;20021;-54
2023/08/03 02:51:44;;;;;;;4.60;1.23;;;;;;;16.86;100.00;96593.34;15292879;19;20019;-51
2023/08/03 02:57:20;;;;;;;2.92;1.15;;;;;;;16.86;100.00;96574.31;15298437;19;20025;-53
2023/08/03 03:02:49;;;;;;;4.13;1.35;;;;;;;16.89;100.00;96584.69;15294279;19;20014;-52
2023/08/03 03:08:27;;;;;;;4.68;1.25;;;;;;;16.93;100.00;96583.13;15301674;19;20014;-50
2023/08/03 03:13:52;;;;;;;3.13;1.20;;;;;;;17.02;100.00;96589.00;15287935;19;20022;-51
2023/08/03 03:19:26;;;;;;;3.75;1.40;;;;;;;17.09;100.00;96588.84;15297182;19;20025;-52
2023/08/03 03:24:52;;;;;;;5.20;1.40;;;;;;;17.17;100.00;96590.31;15289799;19;20380;-53
2023/08/03 03:30:18;;;;;;;4.22;1.50;;;;;;;17.28;100.00;96588.56;15292442;19;20025;-52
2023/08/03 03:35:53;;;;;;;3.47;1.30;;;;;;;17.28;100.00;96591.28;15292077;19;20673;-52
2023/08/03 03:41:18;;;;;;;4.95;1.42;;;;;;;17.30;100.00;96589.16;15291629;19;20035;-53
2023/08/03 03:46:42;;;;;;;4.38;1.30;;;;;;;17.32;100.00;96592.44;15290926;19;20014;-50
2023/08/03 03:52:13;;;;;;;4.90;1.38;;;;;;;17.28;100.00;96574.97;15287684;19;20042;-53
2023/08/03 03:57:37;;;;;;;5.03;1.50;;;;;;;17.28;100.00;96578.53;15292276;19;20015;-52
2023/08/03 04:03:02;;;;;;;5.63;1.75;;;;;;;17.25;100.00;96593.44;15286897;19;20179;-57
2023/08/03 04:08:29;;;;;;;4.40;1.20;;;;;;;17.27;100.00;96581.47;15301965;19;20018;-55
2023/08/03 04:13:54;;;;;;;3.60;1.13;;;;;;;17.30;100.00;96584.50;15285845;19;20042;-55
2023/08/03 04:19:25;;;;;;;5.35;1.10;;;;;;;17.40;100.00;96595.53;15295454;19;20106;-55
2023/08/03 04:24:53;;;;;;;4.75;1.10;;;;;;;17.44;100.00;96576.84;15284535;19;20018;-56
2023/08/03 04:30:21;;;;;;;12.50;1.13;;;;;;;17.42;100.00;96587.16;15290883;19;20035;-56
2023/08/03 04:35:46;;;;;;;3.38;1.15;;;;;;;17.35;100.00;96579.16;15292056;19;20047;-55
2023/08/03 04:41:20;;;;;;;2.97;1.20;;;;;;;17.36;100.00;96596.28;15310151;19;20031;-55
2023/08/03 04:46:45;;;;;;;5.03;1.10;;;;;;;17.33;100.00;96585.94;15316952;19;20010;-55
2023/08/03 04:52:17;;;;;;;3.85;1.20;;;;;;;17.39;100.00;96599.38;15321633;19;20011;-53
2023/08/03 04:57:45;;;;;;;;;;;;;;;17.41;100.00;96599.91;15316807;19;20023;-57
2023/08/03 05:03:13;;;;;;;4.10;1.40;;;;;;;17.47;100.00;96603.53;15292877;19;20443;-56
2023/08/03 05:08:39;;;;;;;5.07;1.40;;;;;;;17.48;100.00;96598.94;15286482;19;20011;-55
2023/08/03 05:14:10;;;;;;;4.00;1.38;;;;;;;17.47;100.00;96595.38;15281341;19;20713;-56
2023/08/03 05:19:41;;;;;;;4.90;1.40;;;;;;;17.51;100.00;96601.97;15291971;19;20038;-56
2023/08/03 05:25:07;;;;;;;2.78;1.02;;;;;;;17.53;100.00;96609.88;15280095;19;20029;-56
2023/08/03 05:30:34;;;;;;;2.83;1.05;;;;;;;17.51;100.00;96591.06;15287667;19;20034;-56
2023/08/03 05:35:59;;;;;;;2.72;0.95;;;;;;;17.45;100.00;96585.81;15289798;19;20475;-53
2023/08/03 05:41:18;;;;;;;1.70;0.80;;;;;;;17.44;100.00;96604.06;15281544;19;20038;-56
2023/08/03 05:46:45;;;;;;;4.80;0.90;;;;;;;17.46;100.00;96596.47;15286125;19;20014;-54
2023/08/03 05:52:12;;;;;;;3.72;0.90;;;;;;;17.47;100.00;96597.28;15288897;19;20035;-56
2023/08/03 05:57:37;;;;;;;3.78;1.00;;;;;;;17.46;100.00;96593.75;15305243;19;20022;-54
2023/08/03 06:03:05;;;;;;;3.67;0.80;;;;;;;17.44;100.00;96612.22;15300111;19;20085;-54
2023/08/03 06:08:34;;;;;;;2.13;1.00;;;;;;;17.52;100.00;96627.31;15291193;19;20014;-57
2023/08/03 06:13:59;;;;;;;5.03;1.05;;;;;;;17.50;100.00;96616.66;15294454;19;20022;-54
2023/08/03 06:19:35;;;;;;;2.30;0.90;;;;;;;17.43;100.00;96635.06;15300308;19;20039;-55
2023/08/03 06:25:01;;;;;;;3.22;0.63;;;;;;;17.44;100.00;96638.59;15296891;19;20010;-54
2023/08/03 06:30:26;;;;;;;2.25;1.00;;;;;;;17.47;100.00;96649.00;15299550;19;20085;-53
2023/08/03 06:35:55;;;;;;;2.03;0.77;;;;;;;17.50;100.00;96638.44;15299819;19;20100;-53
2023/08/03 06:41:20;;;;;;;3.95;0.80;;;;;;;17.62;100.00;96678.34;15295055;19;20352;-52
2023/08/03 06:46:46;;;;;;;0.82;0.50;;;;;;;17.58;100.00;96671.78;15291911;19;20540;-56
2023/08/03 06:52:13;;;;;;;1.00;0.60;;;;;;;17.72;100.00;96659.44;15290793;19;20023;-54
2023/08/03 06:57:38;;;;;;;1.75;0.60;;;;;;;17.87;100.00;96658.84;15300032;19;20042;-52
2023/08/03 07:03:03;;;;;;;1.70;0.57;;;;;;;17.98;100.00;96703.41;15292481;19;20014;-54
2023/08/03 07:08:31;;;;;;;1.95;0.60;;;;;;;17.94;100.00;96692.16;15297168;19;20014;-55
2023/08/03 07:13:56;;;;;;;1.80;0.60;;;;;;;17.96;100.00;96713.69;15293044;19;20015;-56
2023/08/03 07:19:27;;;;;;;1.98;0.43;;;;;;;17.99;100.00;96715.94;15292279;19;20601;-55
2023/08/03 07:24:55;;;;;;;1.00;0.50;;;;;;;18.08;100.00;96708.97;15293771;19;20388;-57
2023/08/03 07:30:21;;;;;;;0.88;0.50;;;;;;;18.20;100.00;96724.41;15295572;19;20014;-56
2023/08/03 07:35:49;;;;;;;1.92;0.50;;;;;;;18.20;100.00;96718.94;15289417;19;20028;-57
2023/08/03 07:41:17;;;;;;;1.42;0.40;;;;;;;18.33;100.00;96726.75;15292101;19;20475;-51
2023/08/03 07:46:42;;;;;;;2.03;0.35;;;;;;;18.35;100.00;96738.22;15292762;19;20329;-50
2023/08/03 07:52:06;;;;;;;2.97;0.60;;;;;;;18.38;100.00;96732.28;15297115;19;20062;-56
2023/08/03 07:57:34;;;;;;;1.67;0.57;;;;;;;18.38;100.00;96734.16;15295957;19;20082;-54
2023/08/03 08:02:58;;;;;;;0.60;0.30;;;;;;;18.46;100.00;96737.28;15288578;19;20070;-51
2023/08/03 08:08:23;;;;;;;1.55;0.40;;;;;;;18.50;100.00;96743.03;15293104;19;20062;-56
2023/08/03 08:13:51;;;;;;;2.17;0.40;;;;;;;18.66;100.00;96752.22;15285949;19;20014;-55
2023/08/03 08:19:22;;;;;;;0.98;0.30;;;;;;;18.79;100.00;96773.66;15293951;19;20039;-55
2023/08/03 08:24:47;;;;;;;1.15;0.40;;;;;;;18.91;100.00;96761.78;15289655;19;20363;-54
2023/08/03 08:30:17;;;;;;;1.23;0.35;;;;;;;18.91;100.00;96769.97;15290771;19;20015;-52
2023/08/03 08:35:41;;;;;;;1.55;0.40;;;;;;;19.18;100.00;96774.66;15286147;19;20097;-55
2023/08/03 08:41:10;;;;;;;1.25;0.50;;;;;;;19.21;100.00;96796.00;15285575;19;20090;-52
2023/08/03 08:46:37;;;;;;;0.55;0.30;;;;;;;19.22;100.00;96806.66;15286980;19;20020;-56
2023/08/03 08:52:04;;;;;;;1.05;0.40;;;;;;;19.30;100.00;96799.06;15288166;19;20010;-53
2023/08/03 08:57:29;;;;;;;1.05;0.30;;;;;;;19.32;100.00;96789.56;15290445;19;20865;-55
2023/08/03 09:03:03;;;;;;;0.65;0.35;;;;;;;19.46;100.00;96824.66;15291218;19;20006;-52
2023/08/03 09:08:28;;;;;;;1.13;0.30;;;;;;;19.35;100.00;96831.91;15287536;19;20042;-53
2023/08/03 09:13:56;;;;;;;1.25;0.30;;;;;;;19.30;100.00;96856.41;15280024;19;20706;-55
2023/08/03 09:19:48;;;;;;;0.47;0.30;;;;;;;19.12;100.00;96819.34;15288803;19;20038;-55
2023/08/03 09:25:15;;;;;;;2.47;0.40;;;;;;;19.13;100.00;96840.94;15278190;19;20078;-55
2023/08/03 09:30:58;;;;;;;2.25;0.40;;;;;;;19.26;100.00;96869.75;15288619;19;20018;-56
2023/08/03 09:36:25;;;;;;;0.80;0.43;;;;;;;19.24;100.00;96866.44;15283465;19;20053;-54
2023/08/03 09:41:51;;;;;;;4.03;0.43;;;;;;;19.35;100.00;96862.75;15279539;19;20074;-53
2023/08/03 09:47:16;;;;;;;1.55;0.52;;;;;;;19.24;100.00;96882.81;15286460;19;20101;-56
2023/08/03 09:52:51;;;;;;;0.77;0.38;;;;;;;19.18;100.00;96881.13;15284111;19;20093;-55
2023/08/03 09:58:18;;;;;;;0.90;0.30;;;;;;;19.43;100.00;96871.56;15285466;19;20018;-55
2023/08/03 10:03:44;;;;;;;2.30;0.40;;;;;;;19.58;100.00;96877.19;15280824;19;20684;-56
2023/08/03 10:09:15;;;;;;;1.90;0.38;;;;;;;19.77;100.00;96871.38;15288425;19;20014;-53
2023/08/03 10:14:45;;;;;;;0.43;0.25;;;;;;;19.85;100.00;96884.53;15278528;19;20025;-51
2023/08/03 10:20:18;;;;;;;0.85;0.43;;;;;;;19.66;100.00;96868.53;15284254;19;20025;-53
2023/08/03 10:26:00;;;;;;;2.72;0.30;;;;;;;19.43;100.00;96874.31;15280415;19;20017;-54
2023/08/03 10:31:28;;;;;;;1.52;0.40;;;;;;;19.37;100.00;96885.16;15281655;19;20018;-56
2023/08/03 10:36:55;;;;;;;1.05;0.30;;;;;;;19.53;100.00;96890.78;15288211;19;20092;-57
2023/08/03 10:42:32;;;;;;;0.68;0.30;;;;;;;19.40;100.00;96906.50;15295378;19;20085;-54
2023/08/03 10:48:24;;;;;;;1.17;0.47;;;;;;;19.46;100.00;96884.72;15297852;19;20025;-56
2023/08/03 10:53:48;;;;;;;0.88;0.30;;;;;;;19.51;100.00;96890.22;15292939;19;20043;-56
2023/08/03 10:59:15;;;;;;;1.85;0.50;;;;;;;19.59;100.00;96911.59;15302402;19;20089;-54
2023/08/03 11:04:40;;;;;;;2.40;0.30;;;;;;;19.96;100.00;96904.63;15291295;19;20019;-52
2023/08/03 11:10:09;;;;;;;2.35;0.40;;;;;;;19.93;100.00;96916.91;15289150;19;20365;-55
2023/08/03 11:15:38;;;;;;;1.55;0.40;;;;;;;19.88;100.00;96941.47;15289804;19;20033;-53
2023/08/03 11:21:03;;;;;;;0.13;0.13;;;;;;;19.86;100.00;96943.63;15299808;19;20025;-53
2023/08/03 11:26:27;;;;;;;1.45;0.35;;;;;;;19.92;100.00;96948.06;15292167;19;20018;-57
2023/08/03 11:31:54;;;;;;;0.63;0.20;;;;;;;19.69;100.00;96951.88;15298862;19;20021;-55
2023/08/03 11:37:19;;;;;;;2.65;0.40;;;;;;;19.62;100.00;96935.69;15294431;19;20028;-55
2023/08/03 11:42:44;;;;;;;1.33;0.40;;;;;;;19.84;100.00;96937.53;15291355;19;20010;-52
2023/08/03 11:48:14;;;;;;;2.28;0.30;;;;;;;20.04;100.00;96952.53;15293098;19;20695;-52
2023/08/03 11:53:40;;;;;;;0.82;0.30;;;;;;;20.20;100.00;96959.78;15292283;19;20415;-51
2023/08/03 11:59:08;;;;;;;0.30;0.20;;;;;;;20.34;100.00;96962.94;15298372;19;20014;-52
2023/08/03 12:04:35;;;;;;;3.28;0.20;;;;;;;20.42;100.00;96956.13;15293146;19;20029;-52
2023/08/03 12:10:03;;;;;;;2.35;0.40;;;;;;;20.28;100.00;96975.75;15288608;19;20003;-51
2023/08/03 12:15:28;;;;;;;1.40;0.30;;;;;;;20.22;100.00;97012.31;15287339;19;20018;-55
2023/08/03 12:21:02;;;;;;;1.13;0.20;;;;;;;20.34;100.00;96968.41;15295789;19;20356;-55
2023/08/03 12:26:27;;;;;;;0.63;0.30;;;;;;;20.59;100.00;96976.00;15287901;19;20015;-56
2023/08/03 12:31:52;;;;;;;1.17;0.20;;;;;;;20.81;100.00;96972.34;15288982;19;20023;-52
2023/08/03 12:37:19;;;;;;;0.55;0.30;;;;;;;21.13;100.00;96976.09;15292457;19;20077;-55
2023/08/03 12:42:44;;;;;;;1.00;0.30;;;;;;;21.23;100.00;96982.44;15290527;19;20014;-55
2023/08/03 12:48:08;;;;;;;0.25;0.15;;;;;;;21.05;100.00;96997.38;15291620;19;20512;-57
2023/08/03 12:53:37;;;;;;;2.60;0.20;;;;;;;21.15;100.00;96998.56;15286638;19;20031;-56
2023/08/03 12:59:01;;;;;;;0.65;0.35;;;;;;;21.17;100.00;96996.38;15293775;19;20835;-53
2023/08/03 13:04:26;;;;;;;1.65;0.20;;;;;;;20.95;100.00;97011.00;15290594;19;20020;-57
2023/08/03 13:09:53;;;;;;;1.30;0.40;;;;;;;20.92;100.00;97011.56;15292142;19;20882;-54
2023/08/03 13:15:25;;;;;;;0.30;0.20;;;;;;;21.20;100.00;97023.22;15287678;19;20014;-55
2023/08/03 13:20:56;;;;;;;0.38;0.20;;;;;;;21.31;100.00;97011.22;15286558;19;20098;-53
2023/08/03 13:26:23;;;;;;;0.57;0.10;;;;;;;21.67;100.00;97044.31;15283459;19;20022;-56
2023/08/03 13:31:48;;;;;;;0.32;0.20;;;;;;;21.46;100.00;97020.63;15290175;19;20371;-54
2023/08/03 13:37:14;;;;;;;0.30;0.20;;;;;;;21.48;100.00;97027.47;15289771;19;20371;-53
2023/08/03 13:42:42;;;;;;;0.88;0.40;;;;;;;21.54;100.00;97031.06;15283294;19;20018;-54
2023/08/03 13:48:07;;;;;;;0.75;0.20;;;;;;;21.85;100.00;97026.56;15291512;19;20479;-57
2023/08/03 13:53:31;;;;;;;1.48;0.30;;;;;;;22.07;100.00;97043.94;15282972;19;20014;-53
2023/08/03 13:58:58;;;;;;;2.88;0.20;;;;;;;22.40;100.00;97048.09;15291466;19;20016;-57
2023/08/03 14:04:23;;;;;;;2.17;0.40;;;;;;;22.38;100.00;97038.50;15279390;19;20020;-55
2023/08/03 14:09:55;;;;;;;0.45;0.20;;;;;;;22.28;100.00;97055.78;15277112;19;20110;-56
2023/08/03 14:15:25;;;;;;;0.10;0.10;;;;;;;21.99;100.00;97064.47;15288224;19;20090;-54
2023/08/03 14:21:00;;;;;;;0.95;0.10;;;;;;;21.96;100.00;97065.84;15293042;19;20024;-56
2023/08/03 14:26:26;;;;;;;1.48;0.30;;;;;;;22.12;100.00;97063.13;15295146;19;20018;-56
2023/08/03 14:31:54;;;;;;;0.65;0.10;;;;;;;21.88;100.00;97079.22;15302303;19;20412;-55
2023/08/03 14:37:18;;;;;;;0.88;0.20;;;;;;;22.17;100.00;97077.69;15300537;19;20039;-54
2023/08/03 14:42:43;;;;;;;0.95;0.20;;;;;;;22.28;100.00;97084.03;15294832;19;20117;-56
2023/08/03 14:48:13;;;;;;;1.75;0.20;;;;;;;22.16;100.00;97070.56;15296153;19;20017;-57
2023/08/03 14:53:39;;;;;;;2.35;0.20;;;;;;;22.02;100.00;97072.16;15298563;19;20039;-52
2023/08/03 14:59:04;;;;;;;0.43;0.10;;;;;;;22.06;100.00;97073.25;15304132;19;20018;-55
2023/08/03 15:04:34;;;;;;;1.70;0.20;;;;;;;22.38;100.00;97080.50;15293943;19;20081;-52
2023/08/03 15:09:59;;;;;;;0.13;0.10;;;;;;;22.63;100.00;97084.41;15302612;19;20519;-58
2023/08/03 15:15:24;;;;;;;0.35;0.20;;;;;;;23.00;100.00;97091.53;15290353;19;20029;-51
2023/08/03 15:20:58;;;;;;;1.35;0.13;;;;;;;23.06;99.35;97109.69;15289132;19;20022;-53
2023/08/03 15:26:34;;;;;;;0.30;0.10;;;;;;;23.12;98.98;97084.94;15287238;19;20010;-56
2023/08/03 15:31:59;;;;;;;0.20;0.20;;;;;;;22.62;100.00;97097.28;15299089;19;20018;-53
2023/08/03 15:37:39;;;;;;;1.00;0.20;;;;;;;22.93;100.00;97104.72;15297777;19;20011;-54
2023/08/03 15:43:05;;;;;;;;;;;;;;;22.04;100.00;97116.59;15286210;19;20018;-50
2023/08/03 15:48:31;;;;;;;0.55;0.20;;;;;;;22.14;100.00;97124.84;15291597;19;19985;-53
2023/08/03 15:54:02;;;;;;;1.15;0.20;;;;;;;22.11;100.00;97111.69;15289164;19;20029;-52
2023/08/03 15:59:33;;;;;;;2.95;0.20;;;;;;;22.02;100.00;97121.53;15298820;19;20024;-53
2023/08/03 16:04:57;;;;;;;2.55;0.20;;;;;;;21.98;100.00;97131.38;15287737;19;20025;-47
2023/08/03 16:10:27;;;;;;;0.22;0.17;;;;;;;21.79;100.00;97122.75;15285329;19;20014;-48
2023/08/03 16:15:51;;;;;;;0.22;0.20;;;;;;;21.88;100.00;97150.50;15287782;19;20376;-48
2023/08/03 16:21:17;;;;;;;0.22;0.20;;;;;;;21.82;100.00;97136.75;15294492;19;20475;-51
2023/08/03 16:26:44;;;;;;;0.17;0.10;;;;;;;21.92;100.00;97168.91;15284416;19;20022;-50
2023/08/03 16:32:09;;;;;;;0.73;0.20;;;;;;;21.73;100.00;97154.00;15287829;19;20018;-47
2023/08/03 16:37:34;;;;;;;0.20;0.20;;;;;;;21.45;100.00;97153.22;15287464;19;20018;-51
2023/08/03 16:43:01;;;;;;;0.30;0.20;;;;;;;21.20;100.00;97187.53;15286160;19;20020;-51
2023/08/03 16:48:26;;;;;;;0.50;0.30;;;;;;;20.85;100.00;97162.34;15291208;19;20035;-48
2023/08/03 16:53:57;;;;;;;2.05;0.20;;;;;;;20.53;100.00;97176.72;15292643;19;20074;-50
2023/08/03 16:59:24;;;;;;;0.10;0.10;;;;;;;20.41;100.00;97198.75;15289581;19;20015;-48
2023/08/03 17:04:49;;;;;;;1.17;0.10;;;;;;;20.30;100.00;97203.25;15282905;19;20539;-51
2023/08/03 17:10:14;;;;;;;1.48;0.20;;;;;;;20.08;100.00;97202.44;15282668;19;20029;-49
2023/08/03 17:15:41;;;;;;;1.75;0.25;;;;;;;19.98;100.00;97206.69;15281838;19;20029;-50
2023/08/03 17:21:08;;;;;;;1.38;0.30;;;;;;;19.98;100.00;97190.28;15290015;19;20388;-51
2023/08/03 17:26:33;;;;;;;0.28;0.10;;;;;;;19.98;100.00;97205.88;15290227;19;20019;-49
2023/08/03 17:32:00;;;;;;;1.05;0.30;;;;;;;20.06;100.00;97207.31;15282038;19;20019;-49
2023/08/03 17:37:25;;;;;;;0.60;0.20;;;;;;;20.27;100.00;97217.47;15286529;19;20025;-48
2023/08/03 17:42:50;;;;;;;1.38;0.20;;;;;;;20.46;100.00;97222.63;15282814;19;20474;-51
2023/08/03 17:48:26;;;;;;;0.22;0.20;;;;;;;20.37;100.00;97226.88;15286647;19;20015;-47
2023/08/03 17:53:52;;;;;;;0.82;0.20;;;;;;;20.21;100.00;97232.16;15290082;19;20024;-48
2023/08/03 17:59:16;;;;;;;4.00;0.30;;;;;;;20.22;100.00;97241.19;15289547;19;20028;-47
2023/08/03 18:04:43;;;;;;;0.10;0.10;;;;;;;20.27;100.00;97243.97;15282930;19;20673;-49
2023/08/03 18:10:09;;;;;;;0.17;0.10;;;;;;;20.09;100.00;97247.84;15289502;19;20074;-50
2023/08/03 18:15:37;;;;;;;0.10;0.10;;;;;;;19.87;100.00;97270.47;15288121;19;20018;-51
2023/08/03 18:21:04;;;;;;;0.10;0.10;;;;;;;19.69;100.00;97266.91;15285505;19;20847;-51
2023/08/03 18:26:29;;;;;;;0.30;0.10;;;;;;;19.51;100.00;97280.81;15279411;19;20078;-47
2023/08/03 18:31:53;;;;;;;0.10;0.08;;;;;;;19.31;100.00;97281.28;15276708;19;20351;-47
2023/08/03 18:37:21;;;;;;;0.13;0.00;;;;;;;19.12;100.00;97306.06;15280550;19;20489;-48
2023/08/03 18:42:46;;;;;;;0.22;0.10;;;;;;;18.95;100.00;97297.84;15278830;19;20015;-49
2023/08/03 18:48:17;;;;;;;0.17;0.17;;;;;;;18.83;100.00;97303.28;15286554;19;20039;-48
2023/08/03 18:53:45;;;;;;;0.10;0.10;;;;;;;18.69;100.00;97318.28;15286301;19;20011;-49
2023/08/03 18:59:10;;;;;;;0.22;0.10;;;;;;;18.60;100.00;97320.56;15290511;19;20010;-50
2023/08/03 19:04:35;;;;;;;0.38;0.10;;;;;;;18.45;100.00;97330.06;15291504;19;20010;-51
2023/08/03 19:10:02;;;;;;;0.10;0.10;;;;;;;18.36;100.00;97342.41;15296369;19;20010;-50
2023/08/03 19:15:33;;;;;;;0.28;0.10;;;;;;;18.22;100.00;97340.97;15299235;19;20511;-50
2023/08/03 19:20:58;;;;;;;0.52;0.10;;;;;;;18.08;100.00;97352.13;15297713;19;20018;-51
2023/08/03 19:26:26;;;;;;;0.25;0.20;;;;;;;18.02;100.00;97370.25;15290483;19;20414;-49
2023/08/03 19:31:51;;;;;;;0.20;0.10;;;;;;;17.91;100.00;97373.75;15295829;19;20018;-47
2023/08/03 19:37:16;;;;;;;0.52;0.17;;;;;;;17.75;100.00;97380.72;15290531;19;20054;-48
2023/08/03 19:42:43;;;;;;;0.32;0.10;;;;;;;17.64;100.00;97389.69;15299706;19;20835;-51
2023/08/03 19:48:15;;;;;;;0.35;0.20;;;;;;;17.55;100.00;97391.91;15293015;19;20028;-49
2023/08/03 19:53:40;;;;;;;0.10;0.10;;;;;;;17.49;100.00;97399.09;15289978;19;20808;-46
2023/08/03 19:59:07;;;;;;;0.57;0.20;;;;;;;17.46;100.00;97415.06;15297950;19;20025;-48
2023/08/03 20:04:35;;;;;;;0.30;0.10;;;;;;;17.42;100.00;97422.88;15294267;19;20014;-46
2023/08/03 20:10:03;;;;;;;1.17;0.28;;;;;;;17.34;100.00;97425.94;15292029;19;20020;-47
2023/08/03 20:15:30;;;;;;;0.40;0.22;;;;;;;17.29;100.00;97414.88;15288139;19;20017;-47
2023/08/03 20:20:59;;;;;;;0.20;0.20;;;;;;;17.20;100.00;97423.38;14782422;19;10000979;-47
2023/08/03 20:26:25;;;;;;;0.57;0.30;;;;;;;17.12;100.00;97425.56;15287742;19;20093;-46
2023/08/03 20:31:55;;;;;;;0.50;0.20;;;;;;;16.98;100.00;97433.88;15286156;19;20043;-46
2023/08/03 20:37:21;;;;;;;0.85;0.20;;;;;;;16.97;100.00;97442.28;15290777;19;20022;-47
2023/08/03 20:42:45;;;;;;;0.70;0.30;;;;;;;16.92;100.00;97441.03;15263271;19;20018;-47
2023/08/03 20:48:19;;;;;;;0.20;0.13;;;;;;;16.82;100.00;97435.28;15289412;19;20022;-49
2023/08/03 20:53:47;;;;;;;0.40;0.20;;;;;;;16.77;100.00;97422.38;15286610;19;20098;-48
2023/08/03 20:59:12;;;;;;;0.17;0.10;;;;;;;16.75;100.00;97426.38;15294273;19;20019;-48
2023/08/03 21:04:39;;;;;;;0.57;0.20;;;;;;;16.69;100.00;97428.13;15283060;19;20081;-46
2023/08/03 21:10:06;;;;;;;0.47;0.20;;;;;;;16.62;100.00;97430.91;15285004;19;20346;-47
2023/08/03 21:15:34;;;;;;;0.43;0.28;;;;;;;16.61;100.00;97437.41;15287606;19;20018;-48
2023/08/03 21:21:01;;;;;;;0.28;0.20;;;;;;;16.59;100.00;97450.38;15288590;19;20018;-47
2023/08/03 21:26:26;;;;;;;0.63;0.28;;;;;;;16.53;100.00;97451.25;15283757;19;20365;-46
2023/08/03 21:31:50;;;;;;;0.20;0.20;;;;;;;16.48;100.00;97456.56;15281247;19;20029;-47
2023/08/03 21:37:18;;;;;;;2.42;0.30;;;;;;;16.43;100.00;97440.91;15283789;19;20043;-50
2023/08/03 21:42:45;;;;;;;0.32;0.30;;;;;;;16.40;100.00;97441.34;15282477;19;20108;-50
2023/08/03 21:48:16;;;;;;;1.00;0.20;;;;;;;16.39;100.00;97447.84;15278303;19;20050;-46
2023/08/03 21:53:44;;;;;;;0.52;0.25;;;;;;;16.27;100.00;97458.63;15282478;19;20023;-47
2023/08/03 21:59:08;;;;;;;0.75;0.20;;;;;;;16.29;100.00;97472.78;15284812;19;20555;-46
2023/08/03 22:04:34;;;;;;;0.50;0.30;;;;;;;16.30;100.00;97485.31;15281255;19;20019;-48
2023/08/03 22:10:03;;;;;;;0.43;0.20;;;;;;;16.36;100.00;97490.94;15291518;19;20025;-46
2023/08/03 22:15:28;;;;;;;0.20;0.20;;;;;;;16.43;100.00;97494.44;15283354;19;20022;-46
2023/08/03 22:20:52;;;;;;;0.85;0.40;;;;;;;16.44;100.00;97496.09;15285938;19;20025;-47
2023/08/03 22:26:21;;;;;;;0.30;0.20;;;;;;;16.48;100.00;97513.63;15285470;19;20029;-50
2023/08/03 22:31:45;;;;;;;0.50;0.20;;;;;;;16.46;100.00;97519.28;15282875;19;20021;-47
2023/08/03 22:37:10;;;;;;;1.00;0.28;;;;;;;16.47;100.00;97522.84;15294358;19;20024;-49
2023/08/03 22:42:37;;;;;;;0.20;0.20;;;;;;;16.45;100.00;97517.66;15294223;19;20014;-50
2023/08/03 22:48:08;;;;;;;1.00;0.20;;;;;;;16.36;100.00;97515.41;15295718;19;20026;-47
2023/08/03 22:53:33;;;;;;;1.30;0.28;;;;;;;16.22;100.00;97520.94;15295583;19;20041;-50
2023/08/03 22:59:00;;;;;;;1.15;0.38;;;;;;;16.18;100.00;97528.72;15300437;19;20014;-46
2023/08/03 23:04:25;;;;;;;0.20;0.20;;;;;;;16.23;100.00;97525.31;15296724;19;20018;-48
2023/08/03 23:09:49;;;;;;;0.60;0.28;;;;;;;16.23;100.00;97527.22;15301417;19;20031;-46
2023/08/03 23:15:16;;;;;;;1.85;0.30;;;;;;;16.19;100.00;97524.09;15290751;19;20032;-46
2023/08/03 23:20:43;;;;;;;0.63;0.20;;;;;;;16.17;100.00;97534.34;15296765;19;20027;-46
2023/08/03 23:26:11;;;;;;;0.65;0.28;;;;;;;16.10;100.00;97549.88;15289848;19;20022;-45
2023/08/03 23:31:38;;;;;;;0.50;0.13;;;;;;;15.99;100.00;97576.69;15289597;19;20402;-48
2023/08/03 23:37:03;;;;;;;0.80;0.30;;;;;;;16.08;100.00;97579.13;15294561;19;20102;-48
2023/08/03 23:42:27;;;;;;;0.60;0.25;;;;;;;16.22;100.00;97591.59;15291850;19;20017;-47
2023/08/03 23:48:01;;;;;;;2.08;0.32;;;;;;;16.36;100.00;97586.09;15290326;19;20094;-47
2023/08/03 23:53:26;;;;;;;0.52;0.20;;;;;;;16.43;100.00;97581.41;15292594;19;20026;-47
2023/08/03 23:58:50;;;;;;;0.60;0.20;;;;;;;16.51;100.00;97570.31;15296541;19;20023;-46
