Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:05;;;;;;;0.68;0.17;;;21.10;50.40;;;;;;5111726;28;20039;-71
2022/07/17 00:04:36;;;;;;;1.10;0.28;;;21.10;50.40;;;;;;5111515;28;20035;-71
2022/07/17 00:07:02;;;;;;;2.30;0.28;;;21.10;50.40;;;;;;5110910;28;20040;-71
2022/07/17 00:09:28;;;;;;;0.90;0.20;;;21.10;50.40;;;;;;5111542;28;20043;-71
2022/07/17 00:11:53;;;;;;;0.70;0.13;;;21.10;50.30;;;;;;5112871;28;20039;-71
2022/07/17 00:14:19;;;;;;;0.95;0.30;;;21.10;50.40;;;;;;5111486;28;20075;-71
2022/07/17 00:16:45;;;;;;;0.93;0.43;;;21.00;50.30;;;;;;5112922;28;20063;-71
2022/07/17 00:19:10;;;;;;;0.90;0.20;;;21.10;50.30;;;;;;5111647;28;20039;-71
2022/07/17 00:21:36;;;;;;;0.80;0.13;;;21.10;50.30;;;;;;5111760;28;20558;-71
2022/07/17 00:24:02;;;;;;;0.70;0.10;;;21.00;50.30;;;;;;5094778;28;20373;-71
2022/07/17 00:26:28;;;;;;;2.25;0.35;;;21.00;50.30;;;;;;5112842;28;20069;-71
2022/07/17 00:28:53;;;;;;;1.10;0.32;;;21.00;50.30;;;;;;5111271;28;20101;-71
2022/07/17 00:31:19;;;;;;;0.93;0.20;;;21.00;50.20;;;;;;5111314;28;20036;-71
2022/07/17 00:33:44;;;;;;;0.85;0.20;;;21.00;50.20;;;;;;5112390;28;20396;-71
2022/07/17 00:36:10;;;;;;;1.65;0.20;;;21.00;50.20;;;;;;5111496;28;20429;-71
2022/07/17 00:38:36;;;;;;;1.13;0.20;;;21.00;50.30;;;;;;5111229;28;20433;-71
2022/07/17 00:41:01;;;;;;;0.45;0.10;;;21.00;50.30;;;;;;5111188;28;20124;-71
2022/07/17 00:43:28;;;;;;;0.22;0.10;;;21.00;50.20;;;;;;5111110;28;20039;-71
2022/07/17 00:45:57;;;;;;;1.75;0.20;;;20.90;50.20;;;;;;5111336;28;20047;-71
2022/07/17 00:48:23;;;;;;;1.27;0.20;;;20.90;50.20;;;;;;5112263;28;20071;-71
2022/07/17 00:50:49;;;;;;;1.15;0.20;;;20.90;50.20;;;;;;5110736;28;20066;-71
2022/07/17 00:53:15;;;;;;;1.58;0.25;;;20.90;50.20;;;;;;5111340;28;20035;-71
2022/07/17 00:55:41;;;;;;;1.50;0.20;;;20.90;50.20;;;;;;5110963;28;20040;-71
2022/07/17 00:58:09;;;;;;;1.23;0.20;;;20.90;50.20;;;;;;5112388;28;20114;-71
2022/07/17 01:00:35;;;;;;;0.57;0.17;;;20.90;50.20;;;;;;5111188;28;20043;-71
2022/07/17 01:03:00;;;;;;;0.73;0.20;;;20.90;50.20;;;;;;5110963;28;20035;-71
2022/07/17 01:05:26;;;;;;;2.35;0.30;;;20.90;50.20;;;;;;5110892;28;20051;-71
2022/07/17 01:07:52;;;;;;;1.38;0.22;;;20.90;50.20;;;;;;5112240;28;20044;-71
2022/07/17 01:10:18;;;;;;;0.68;0.10;;;20.90;50.20;;;;;;5110820;28;20039;-71
2022/07/17 01:12:45;;;;;;;0.50;0.20;;;20.90;50.20;;;;;;5111158;28;20075;-71
2022/07/17 01:15:12;;;;;;;1.33;0.20;;;20.90;50.30;;;;;;5110804;28;20126;-71
2022/07/17 01:17:38;;;;;;;0.93;0.22;;;20.90;50.20;;;;;;5111147;28;20046;-72
2022/07/17 01:20:06;;;;;;;0.40;0.10;;;20.90;50.30;;;;;;5111975;28;20050;-71
2022/07/17 01:22:32;;;;;;;0.90;0.10;;;20.90;50.30;;;;;;5112283;28;20056;-71
2022/07/17 01:24:58;;;;;;;0.70;0.30;;;20.80;50.20;;;;;;5112683;28;20047;-71
2022/07/17 01:27:24;;;;;;;0.85;0.25;;;20.80;50.20;;;;;;5111688;28;20051;-71
2022/07/17 01:29:49;;;;;;;0.77;0.20;;;20.80;50.20;;;;;;5111046;28;20432;-72
2022/07/17 01:32:15;;;;;;;1.42;0.20;;;20.80;50.20;;;;;;5110651;28;20562;-71
2022/07/17 01:34:40;;;;;;;1.27;0.20;;;20.80;50.10;;;;;;5110554;28;20044;-71
2022/07/17 01:37:06;;;;;;;0.63;0.17;;;20.80;50.20;;;;;;5110716;28;20036;-71
2022/07/17 01:40:03;;;;;;;0.90;0.20;;;20.80;50.10;;;;;;5110867;28;20088;-71
2022/07/17 01:42:17;;;;;;;0.80;0.20;;;20.80;50.20;;;;;;5109841;28;20039;-71
2022/07/17 01:44:43;;;;;;;1.15;0.30;;;20.80;50.10;;;;;;5110100;28;20506;-71
2022/07/17 01:47:12;;;;;;;0.77;0.38;;;20.80;50.10;;;;;;5110124;28;20497;-71
2022/07/17 01:49:38;;;;;;;1.70;0.20;;;20.70;50.10;;;;;;5110758;28;20056;-71
2022/07/17 01:52:07;;;;;;;1.38;0.30;;;20.80;50.20;;;;;;5110271;28;20050;-71
2022/07/17 01:54:33;;;;;;;0.80;0.30;;;20.80;50.20;;;;;;5110723;28;20039;-71
2022/07/17 01:56:58;;;;;;;0.63;0.20;;;20.70;50.10;;;;;;5111798;28;20085;-71
2022/07/17 01:59:24;;;;;;;0.70;0.20;;;20.80;50.10;;;;;;5114297;28;20044;-71
2022/07/17 02:01:50;;;;;;;0.88;0.40;;;20.70;50.10;;;;;;5114300;28;20457;-71
2022/07/17 02:04:16;;;;;;;1.15;0.22;;;20.70;50.10;;;;;;5114384;28;20036;-71
2022/07/17 02:06:41;;;;;;;1.58;0.40;;;20.70;50.10;;;;;;5114033;28;20419;-71
2022/07/17 02:09:07;;;;;;;0.45;0.20;;;20.70;50.10;;;;;;5114077;28;20040;-71
2022/07/17 02:11:32;;;;;;;1.10;0.20;;;20.70;50.10;;;;;;5113797;28;20048;-71
2022/07/17 02:13:58;;;;;;;1.17;0.30;;;20.70;50.10;;;;;;5113955;28;20035;-72
2022/07/17 02:16:24;;;;;;;0.93;0.22;;;20.70;50.10;;;;;;5115127;28;20081;-72
2022/07/17 02:18:49;;;;;;;0.80;0.22;;;20.60;50.00;;;;;;5114099;28;20483;-71
2022/07/17 02:21:15;;;;;;;0.82;0.20;;;20.60;50.00;;;;;;5114004;28;20382;-71
2022/07/17 02:23:41;;;;;;;0.77;0.30;;;20.60;50.00;;;;;;5113690;28;20380;-71
2022/07/17 02:26:07;;;;;;;2.15;0.30;;;20.60;50.00;;;;;;5113704;28;20039;-71
2022/07/17 02:28:32;;;;;;;0.90;0.40;;;20.60;50.00;;;;;;5114746;28;20043;-71
2022/07/17 02:31:01;;;;;;;0.70;0.30;;;20.60;50.00;;;;;;5113662;28;20046;-71
2022/07/17 02:33:26;;;;;;;1.40;0.30;;;20.60;50.10;;;;;;5113373;28;20042;-72
2022/07/17 02:35:52;;;;;;;0.80;0.28;;;20.60;50.00;;;;;;5114781;28;20027;-71
2022/07/17 02:38:18;;;;;;;0.80;0.22;;;20.60;50.00;;;;;;5113690;28;20039;-72
2022/07/17 02:40:44;;;;;;;1.40;0.40;;;20.60;50.00;;;;;;5114912;28;20411;-72
2022/07/17 02:43:10;;;;;;;0.75;0.30;;;20.60;50.00;;;;;;5114669;28;20479;-71
2022/07/17 02:45:35;;;;;;;0.90;0.30;;;20.60;50.00;;;;;;5114704;28;20036;-71
2022/07/17 02:48:01;;;;;;;1.70;0.30;;;20.60;50.00;;;;;;5114465;28;20051;-72
2022/07/17 02:50:27;;;;;;;0.60;0.47;;;20.60;50.00;;;;;;5113081;28;20047;-71
2022/07/17 02:52:53;;;;;;;0.85;0.20;;;20.60;50.00;;;;;;5113146;28;20134;-72
2022/07/17 02:55:18;;;;;;;1.20;0.30;;;20.50;50.00;;;;;;5114383;28;20046;-71
2022/07/17 02:57:47;;;;;;;1.30;0.30;;;20.50;50.00;;;;;;5114345;28;20546;-71
2022/07/17 03:00:15;;;;;;;0.90;0.38;;;20.50;50.00;;;;;;5114215;28;20035;-71
2022/07/17 03:02:42;;;;;;;0.43;0.20;;;20.50;50.00;;;;;;5113199;28;20040;-71
2022/07/17 03:05:08;;;;;;;1.35;0.50;;;20.50;50.00;;;;;;5112194;28;20075;-71
2022/07/17 03:07:34;;;;;;;0.98;0.28;;;20.50;50.00;;;;;;5112707;28;20067;-71
2022/07/17 03:09:59;;;;;;;2.08;0.40;;;20.50;50.70;;;;;;5112664;28;20047;-72
2022/07/17 03:12:25;;;;;;;2.38;0.30;;;20.50;50.00;;;;;;5114039;28;20040;-71
2022/07/17 03:14:51;;;;;;;0.90;0.38;;;20.50;50.00;;;;;;5112725;28;20081;-72
2022/07/17 03:17:19;;;;;;;1.10;0.55;;;20.50;49.90;;;;;;5112713;28;20133;-71
2022/07/17 03:19:45;;;;;;;1.42;0.40;;;20.50;49.90;;;;;;5112735;28;20137;-71
2022/07/17 03:22:10;;;;;;;2.00;0.30;;;20.50;50.00;;;;;;5112034;28;20511;-73
2022/07/17 03:24:36;;;;;;;1.77;0.52;;;20.50;50.00;;;;;;5113789;28;20039;-72
2022/07/17 03:27:02;;;;;;;0.70;0.30;;;20.40;49.90;;;;;;5112505;28;20040;-71
2022/07/17 03:29:27;;;;;;;0.70;0.40;;;20.40;49.90;;;;;;5112703;28;20039;-71
2022/07/17 03:31:53;;;;;;;0.75;0.40;;;20.40;50.00;;;;;;5112390;28;20539;-72
2022/07/17 03:34:19;;;;;;;0.77;0.30;;;20.40;49.90;;;;;;5112223;28;20040;-72
2022/07/17 03:36:45;;;;;;;0.82;0.30;;;20.40;49.90;;;;;;5113606;28;20075;-72
2022/07/17 03:39:10;;;;;;;0.70;0.30;;;20.40;49.90;;;;;;5112393;28;20035;-72
2022/07/17 03:41:36;;;;;;;0.68;0.40;;;20.40;49.90;;;;;;5112200;28;20501;-71
2022/07/17 03:44:02;;;;;;;1.25;0.22;;;20.40;49.90;;;;;;5112136;28;20101;-72
2022/07/17 03:46:28;;;;;;;0.50;0.20;;;20.40;49.90;;;;;;5111476;28;20112;-71
2022/07/17 03:48:53;;;;;;;1.40;0.68;;;20.40;49.90;;;;;;5111798;28;20043;-71
2022/07/17 03:51:21;;;;;;;0.70;0.20;;;20.40;49.90;;;;;;5111701;28;20059;-72
2022/07/17 03:53:47;;;;;;;0.93;0.38;;;20.40;49.90;;;;;;5112004;28;20039;-71
2022/07/17 03:56:13;;;;;;;1.25;0.30;;;20.40;49.90;;;;;;5111857;28;20043;-72
2022/07/17 03:58:39;;;;;;;0.73;0.30;;;20.40;49.90;;;;;;5111915;28;20149;-71
2022/07/17 04:01:05;;;;;;;0.77;0.20;;;20.40;49.90;;;;;;5112005;28;20126;-71
2022/07/17 04:03:31;;;;;;;2.65;0.30;;;20.30;49.90;;;;;;5111817;28;20402;-71
2022/07/17 04:05:56;;;;;;;0.88;0.40;;;20.40;50.00;;;;;;5111625;28;20039;-72
2022/07/17 04:08:22;;;;;;;0.88;0.20;;;20.40;49.90;;;;;;5111772;28;20103;-72
2022/07/17 04:10:48;;;;;;;0.63;0.20;;;20.30;49.90;;;;;;5111641;28;20131;-71
2022/07/17 04:13:13;;;;;;;1.02;0.30;;;20.30;49.90;;;;;;5111630;28;20043;-72
2022/07/17 04:16:10;;;;;;;0.88;0.30;;;20.30;49.90;;;;;;5111811;28;20035;-71
2022/07/17 04:18:31;;;;;;;0.43;0.20;;;20.30;49.90;;;;;;5111492;28;20075;-72
2022/07/17 04:20:59;;;;;;;0.98;0.50;;;20.30;49.90;;;;;;5112333;28;20047;-71
2022/07/17 04:23:26;;;;;;;0.82;0.30;;;20.30;49.90;;;;;;5112871;28;20039;-72
2022/07/17 04:25:52;;;;;;;0.73;0.20;;;20.30;49.90;;;;;;5111414;28;20065;-72
2022/07/17 04:28:18;;;;;;;1.85;0.30;;;20.30;49.90;;;;;;5111691;28;20043;-71
2022/07/17 04:30:46;;;;;;;2.72;0.20;;;20.30;49.90;;;;;;5111414;28;20035;-71
2022/07/17 04:33:12;;;;;;;0.90;0.20;;;20.30;49.90;;;;;;5112542;28;20035;-72
2022/07/17 04:35:41;;;;;;;0.77;0.30;;;20.30;50.00;;;;;;5111223;28;20062;-72
2022/07/17 04:38:08;;;;;;;1.30;0.30;;;20.30;50.00;;;;;;5111302;28;20038;-71
2022/07/17 04:40:35;;;;;;;0.60;0.20;;;20.30;50.00;;;;;;5111500;28;20110;-72
2022/07/17 04:43:01;;;;;;;0.98;0.40;;;20.30;50.00;;;;;;5111139;28;20099;-72
2022/07/17 04:45:27;;;;;;;0.50;0.30;;;20.30;50.00;;;;;;5111252;28;20044;-71
2022/07/17 04:47:53;;;;;;;0.82;0.20;;;20.30;50.00;;;;;;5111010;28;20043;-72
2022/07/17 04:50:20;;;;;;;0.30;0.20;;;20.20;49.90;;;;;;5111082;28;20065;-72
2022/07/17 04:52:45;;;;;;;0.55;0.20;;;20.20;50.00;;;;;;5111021;28;20518;-72
2022/07/17 04:55:11;;;;;;;0.70;0.30;;;20.30;50.00;;;;;;5111240;28;20036;-72
2022/07/17 04:57:37;;;;;;;0.43;0.20;;;20.20;50.00;;;;;;5112405;28;20613;-72
2022/07/17 05:00:05;;;;;;;0.90;0.22;;;20.30;50.10;;;;;;5110972;28;20372;-72
2022/07/17 05:02:31;;;;;;;1.65;0.50;;;20.30;50.10;;;;;;5111160;28;20048;-71
2022/07/17 05:04:57;;;;;;;0.85;0.28;;;20.20;50.10;;;;;;5112230;28;20039;-71
2022/07/17 05:07:23;;;;;;;1.23;0.38;;;20.20;50.10;;;;;;5110944;28;20465;-71
2022/07/17 05:09:52;;;;;;;1.00;0.30;;;20.20;50.10;;;;;;5112241;28;20077;-72
2022/07/17 05:12:18;;;;;;;0.90;0.30;;;20.20;50.20;;;;;;5110832;28;20118;-72
2022/07/17 05:14:46;;;;;;;0.60;0.22;;;20.20;50.20;;;;;;5110956;28;20197;-72
2022/07/17 05:17:12;;;;;;;1.00;0.20;;;20.20;50.20;;;;;;5110718;28;20036;-72
2022/07/17 05:19:38;;;;;;;1.35;0.30;;;20.20;50.20;;;;;;5112141;28;20698;-72
2022/07/17 05:22:04;;;;;;;0.60;0.20;;;20.20;50.30;;;;;;5112332;28;20035;-72
2022/07/17 05:24:30;;;;;;;0.85;0.30;;;20.20;50.30;;;;;;5112043;28;20134;-72
2022/07/17 05:26:56;;;;;;;2.42;0.40;;;20.20;50.40;;;;;;5110809;28;20043;-72
2022/07/17 05:29:22;;;;;;;1.33;0.30;;;20.20;50.40;;;;;;5110971;28;20054;-71
2022/07/17 05:31:48;;;;;;;0.50;0.17;;;20.20;50.50;;;;;;5110672;28;20487;-72
2022/07/17 05:34:14;;;;;;;1.13;0.20;;;20.20;50.50;;;;;;5114520;28;20044;-71
2022/07/17 05:36:40;;;;;;;0.63;0.20;;;20.20;50.60;;;;;;5116152;28;20046;-71
2022/07/17 05:39:08;;;;;;;0.63;0.20;;;20.20;50.60;;;;;;5114796;28;20040;-72
2022/07/17 05:41:34;;;;;;;0.75;0.20;;;20.20;50.60;;;;;;5114580;28;20050;-72
2022/07/17 05:44:00;;;;;;;1.38;0.30;;;20.20;50.70;;;;;;5115904;28;20043;-72
2022/07/17 05:46:26;;;;;;;0.93;0.20;;;20.20;50.80;;;;;;5114771;28;20042;-71
2022/07/17 05:48:51;;;;;;;1.38;0.20;;;20.20;50.80;;;;;;5114331;28;20394;-71
2022/07/17 05:51:17;;;;;;;0.50;0.20;;;20.20;50.80;;;;;;5114030;28;20039;-71
2022/07/17 05:53:43;;;;;;;0.75;0.20;;;20.20;50.80;;;;;;5114745;28;20097;-71
2022/07/17 05:56:08;;;;;;;0.35;0.20;;;20.20;50.80;;;;;;5115866;28;20544;-71
2022/07/17 05:58:34;;;;;;;0.50;0.20;;;20.20;50.90;;;;;;5114222;28;20067;-72
2022/07/17 06:00:59;;;;;;;1.02;0.20;;;20.20;50.90;;;;;;5114424;28;20075;-72
2022/07/17 06:03:25;;;;;;;0.68;0.20;;;20.20;51.00;;;;;;5115383;28;20455;-72
2022/07/17 06:05:50;;;;;;;0.68;0.20;;;20.20;51.00;;;;;;5114127;28;20043;-71
2022/07/17 06:08:16;;;;;;;0.43;0.20;;;20.20;51.00;;;;;;5114121;28;20028;-73
2022/07/17 06:10:42;;;;;;;1.05;0.40;;;20.20;51.00;;;;;;5115300;28;20096;-71
2022/07/17 06:13:07;;;;;;;0.88;0.30;;;20.20;51.10;;;;;;5115344;28;20023;-72
2022/07/17 06:15:33;;;;;;;0.90;0.22;;;20.20;51.10;;;;;;5113840;28;20509;-72
2022/07/17 06:18:01;;;;;;;0.90;0.20;;;20.20;51.10;;;;;;5114191;28;20044;-71
2022/07/17 06:20:27;;;;;;;0.57;0.20;;;20.20;51.10;;;;;;5114019;28;20055;-72
2022/07/17 06:22:53;;;;;;;0.90;0.30;;;20.20;51.10;;;;;;5113845;28;20039;-71
2022/07/17 06:25:18;;;;;;;0.57;0.20;;;20.20;51.10;;;;;;5113705;28;20043;-71
2022/07/17 06:27:44;;;;;;;0.88;0.20;;;20.20;51.20;;;;;;5114017;28;20185;-71
2022/07/17 06:30:12;;;;;;;0.85;0.30;;;20.20;51.20;;;;;;5113538;28;20047;-71
2022/07/17 06:32:38;;;;;;;0.90;0.13;;;20.20;51.20;;;;;;5114856;28;20047;-72
2022/07/17 06:35:04;;;;;;;1.20;0.20;;;20.20;51.20;;;;;;5114755;28;20035;-72
2022/07/17 06:37:30;;;;;;;0.75;0.20;;;20.20;51.20;;;;;;5113535;28;20065;-71
2022/07/17 06:39:56;;;;;;;0.63;0.13;;;20.20;52.10;;;;;;5113644;28;20061;-71
2022/07/17 06:42:22;;;;;;;1.45;0.20;;;20.20;51.30;;;;;;5114723;28;20390;-71
2022/07/17 06:44:48;;;;;;;1.40;0.20;;;20.20;51.30;;;;;;5112278;28;20042;-71
2022/07/17 06:47:13;;;;;;;1.25;0.20;;;20.20;51.30;;;;;;5114360;28;20123;-72
2022/07/17 06:49:39;;;;;;;0.75;0.20;;;20.20;51.30;;;;;;5113294;28;20046;-71
2022/07/17 06:52:05;;;;;;;0.88;0.30;;;20.20;51.30;;;;;;5114057;28;20110;-71
2022/07/17 06:54:30;;;;;;;0.50;0.20;;;20.20;51.30;;;;;;5113209;28;20050;-71
2022/07/17 06:56:56;;;;;;;1.92;0.40;;;20.20;51.30;;;;;;5113434;28;20035;-71
2022/07/17 06:59:22;;;;;;;1.65;0.20;;;20.20;51.30;;;;;;5113354;28;20479;-71
2022/07/17 07:01:48;;;;;;;1.88;0.20;;;20.20;51.40;;;;;;5113262;28;20035;-71
2022/07/17 07:04:13;;;;;;;0.93;0.15;;;20.20;51.40;;;;;;5114226;28;20511;-71
2022/07/17 07:06:39;;;;;;;0.77;0.40;;;20.20;51.40;;;;;;5112878;28;20126;-71
2022/07/17 07:09:05;;;;;;;1.08;0.20;;;20.20;51.40;;;;;;5112937;28;20111;-71
2022/07/17 07:11:31;;;;;;;2.70;0.32;;;20.20;51.30;;;;;;5112674;28;20127;-71
2022/07/17 07:13:57;;;;;;;0.68;0.20;;;20.20;51.40;;;;;;5113128;28;20054;-71
2022/07/17 07:16:22;;;;;;;0.60;0.20;;;20.20;51.40;;;;;;5112907;28;20032;-71
2022/07/17 07:18:48;;;;;;;1.17;0.20;;;20.20;51.40;;;;;;5112955;28;20471;-71
2022/07/17 07:21:14;;;;;;;1.20;0.10;;;20.20;51.40;;;;;;5111850;28;20035;-71
2022/07/17 07:23:42;;;;;;;1.33;0.20;;;20.20;51.40;;;;;;5112659;28;20047;-71
2022/07/17 07:26:08;;;;;;;0.90;0.30;;;20.20;51.40;;;;;;5112529;28;20032;-71
2022/07/17 07:28:34;;;;;;;1.05;0.20;;;20.20;51.30;;;;;;5112690;28;20043;-71
2022/07/17 07:30:59;;;;;;;0.80;0.20;;;20.20;51.30;;;;;;5112547;28;20471;-71
2022/07/17 07:33:25;;;;;;;0.60;0.10;;;20.20;51.30;;;;;;5112626;28;20384;-71
2022/07/17 07:35:54;;;;;;;0.55;0.10;;;20.20;51.30;;;;;;5112529;28;20200;-71
2022/07/17 07:38:20;;;;;;;0.80;0.20;;;20.20;51.40;;;;;;5112496;28;20148;-71
2022/07/17 07:40:45;;;;;;;0.65;0.15;;;20.20;51.40;;;;;;5112271;28;20444;-71
2022/07/17 07:43:11;;;;;;;1.13;0.20;;;20.20;51.30;;;;;;5112206;28;20043;-71
2022/07/17 07:45:40;;;;;;;0.70;0.20;;;20.20;51.40;;;;;;5113466;28;20036;-71
2022/07/17 07:48:05;;;;;;;1.23;0.10;;;20.20;51.40;;;;;;5112284;28;20059;-71
2022/07/17 07:50:31;;;;;;;0.73;0.10;;;20.20;51.40;;;;;;5111741;28;20044;-71
2022/07/17 07:52:57;;;;;;;1.88;0.20;;;20.20;51.40;;;;;;5112121;28;20154;-71
2022/07/17 07:55:22;;;;;;;2.92;0.52;;;20.20;51.40;;;;;;5111284;28;20534;-71
2022/07/17 07:57:49;;;;;;;1.50;0.20;;;20.20;51.40;;;;;;5111867;28;20050;-71
2022/07/17 08:00:16;;;;;;;1.58;0.20;;;20.20;51.30;;;;;;5113159;28;20108;-71
2022/07/17 08:02:41;;;;;;;1.08;0.10;;;20.20;51.30;;;;;;5112024;28;20031;-71
2022/07/17 08:05:07;;;;;;;0.93;0.20;;;20.20;51.30;;;;;;5112045;28;20433;-71
2022/07/17 08:07:36;;;;;;;1.50;0.20;;;20.20;51.40;;;;;;5111817;28;20047;-71
2022/07/17 08:10:04;;;;;;;1.60;0.20;;;20.30;51.40;;;;;;5111889;28;20051;-71
2022/07/17 08:12:30;;;;;;;0.73;0.10;;;20.20;51.30;;;;;;5111701;28;20036;-71
2022/07/17 08:14:55;;;;;;;0.65;0.10;;;20.30;51.30;;;;;;5111622;28;20169;-71
2022/07/17 08:17:21;;;;;;;1.25;0.10;;;20.20;51.30;;;;;;5112933;28;20035;-71
2022/07/17 08:19:46;;;;;;;1.30;0.20;;;20.20;51.30;;;;;;5112848;28;20124;-71
2022/07/17 08:22:12;;;;;;;1.45;0.20;;;20.20;51.30;;;;;;5111554;28;20035;-71
2022/07/17 08:24:38;;;;;;;1.75;0.15;;;20.30;51.30;;;;;;5111430;28;20046;-71
2022/07/17 08:27:04;;;;;;;1.15;0.15;;;20.30;51.30;;;;;;5111486;28;20100;-71
2022/07/17 08:29:30;;;;;;;1.40;0.20;;;20.20;51.20;;;;;;5111681;28;20100;-71
2022/07/17 08:31:56;;;;;;;0.93;0.30;;;20.30;51.30;;;;;;5111328;28;20043;-71
2022/07/17 08:34:22;;;;;;;1.05;0.28;;;20.30;51.20;;;;;;5111253;28;20043;-71
2022/07/17 08:36:47;;;;;;;2.05;0.20;;;20.30;51.20;;;;;;5112591;28;20036;-71
2022/07/17 08:39:13;;;;;;;2.90;0.30;;;20.30;51.20;;;;;;5111443;28;20032;-71
2022/07/17 08:41:41;;;;;;;0.95;0.10;;;20.30;51.20;;;;;;5111302;28;20417;-71
2022/07/17 08:44:08;;;;;;;1.58;0.68;;;20.30;51.10;;;;;;5111197;28;20032;-71
2022/07/17 08:46:36;;;;;;;1.83;0.20;;;20.30;51.10;;;;;;5112550;28;20043;-71
2022/07/17 08:49:03;;;;;;;1.90;0.20;;;20.40;51.10;;;;;;5111046;28;20483;-71
2022/07/17 08:51:29;;;;;;;0.77;0.15;;;20.30;51.10;;;;;;5110776;28;20492;-71
2022/07/17 08:53:56;;;;;;;0.93;0.10;;;20.40;51.10;;;;;;5111319;28;20046;-71
2022/07/17 08:56:22;;;;;;;0.80;0.10;;;20.40;51.00;;;;;;5110985;28;20039;-71
2022/07/17 08:58:51;;;;;;;2.10;0.30;;;20.40;51.00;;;;;;5111059;28;20047;-71
2022/07/17 09:01:18;;;;;;;0.77;0.10;;;20.40;51.00;;;;;;5110957;28;20058;-71
2022/07/17 09:04:06;;;;;;;0.47;0.10;;;20.50;51.00;;;;;;5111262;28;20403;-71
2022/07/17 09:06:33;;;;;;;0.60;0.15;;;20.50;51.00;;;;;;5112006;28;20046;-71
2022/07/17 09:09:09;;;;;;;1.73;0.10;;;20.50;50.90;;;;;;5115214;28;20055;-71
2022/07/17 09:11:52;;;;;;;1.95;0.30;;;20.50;50.80;;;;;;5116329;28;20106;-71
2022/07/17 09:14:19;;;;;;;1.05;0.10;;;20.60;50.70;;;;;;5115175;28;20039;-71
2022/07/17 09:19:33;;;;;;;0.50;0.10;;;20.70;50.60;;;;;;5130374;27;20777;-71
2022/07/17 09:22:08;;;;;;;1.10;0.10;;;20.80;50.50;;;;;;5129304;28;20054;-71
2022/07/17 09:30:06;;;;;;;0.30;0.10;;;20.90;50.30;;;;;;5152741;27;1169461;-71
2022/07/17 09:32:35;;;;;;;0.55;0.10;;;20.90;50.10;;;;;;5171833;27;20389;-71
2022/07/17 09:35:07;;;;;;;0.50;0.20;;;21.00;50.00;;;;;;5153139;27;20049;-71
2022/07/17 09:37:34;;;;;;;0.55;0.10;;;21.00;49.90;;;;;;5171616;27;20389;-71
2022/07/17 09:40:01;;;;;;;0.52;0.13;;;21.00;49.80;;;;;;5153274;27;20470;-71
2022/07/17 09:45:09;;;;;;;1.65;0.20;;;21.10;49.80;;;;;;5130373;27;20399;-71
2022/07/17 09:47:37;;;;;;;0.95;0.10;;;21.10;49.70;;;;;;5130266;27;20429;-71
2022/07/17 09:50:07;;;;;;;1.17;0.20;;;21.20;49.70;;;;;;5129968;28;20424;-71
2022/07/17 09:52:38;;;;;;;0.55;0.10;;;21.20;49.60;;;;;;5130813;27;20032;-71
2022/07/17 09:55:04;;;;;;;;;;;21.20;49.60;;;;;;5129719;28;20116;-71
2022/07/17 09:57:33;;;;;;;1.75;0.20;;;21.20;49.50;;;;;;5129019;28;19968;-71
2022/07/17 10:00:04;;;;;;;1.13;0.15;;;21.20;49.60;;;;;;5129114;27;20112;-71
2022/07/17 10:02:30;;;;;;;0.50;0.10;;;21.20;49.50;;;;;;5128718;28;20051;-71
2022/07/17 10:04:59;;;;;;;0.70;0.15;;;21.20;49.50;;;;;;5128550;27;20132;-71
2022/07/17 10:07:26;;;;;;;0.52;0.13;;;21.20;49.50;;;;;;5146200;27;20039;-71
2022/07/17 10:09:52;;;;;;;0.65;0.10;;;21.30;49.50;;;;;;5129963;27;20050;-71
2022/07/17 10:12:18;;;;;;;1.08;0.10;;;21.30;49.50;;;;;;5146094;27;20031;-71
2022/07/17 10:14:47;;;;;;;1.85;0.20;;;21.30;49.50;;;;;;5128860;28;20048;-71
2022/07/17 10:17:18;;;;;;;0.68;0.10;;;21.30;49.50;;;;;;5129675;27;20039;-71
2022/07/17 10:19:48;;;;;;;0.40;0.10;;;21.30;49.50;;;;;;5128686;28;20092;-71
2022/07/17 10:22:14;;;;;;;1.80;0.40;;;21.30;49.50;;;;;;5128418;28;20043;-71
2022/07/17 10:24:56;;;;;;;1.42;0.15;;;21.30;49.40;;;;;;5128238;28;20122;-71
2022/07/17 10:30:04;;;;;;;0.98;0.15;;;21.30;49.40;;;;;;5130366;27;20784;-71
2022/07/17 10:32:31;;;;;;;1.13;0.10;;;21.30;49.40;;;;;;5128910;28;20046;-71
2022/07/17 10:40:28;;;;;;;1.13;0.10;;;21.30;49.40;;;;;;5089421;27;20364;-71
2022/07/17 10:42:58;;;;;;;1.05;0.28;;;21.30;49.50;;;;;;5104350;28;20532;-71
2022/07/17 10:48:12;;;;;;;0.65;0.10;;;21.30;49.50;;;;;;5130322;27;20403;-71
2022/07/17 10:56:03;;;;;;;0.52;0.20;;;21.30;49.50;;;;;;5130421;27;20395;-71
2022/07/17 10:58:33;;;;;;;1.10;0.10;;;21.30;49.50;;;;;;5129259;28;20069;-71
2022/07/17 11:01:07;;;;;;;1.48;0.10;;;21.30;49.60;;;;;;5146293;27;20100;-71
2022/07/17 11:06:35;;;;;;;1.17;0.30;;;21.30;49.60;;;;;;5130418;27;20885;-71
2022/07/17 11:11:45;;;;;;;1.50;0.30;;;21.30;49.70;;;;;;5130375;27;20387;-71
2022/07/17 11:22:15;;;;;;;0.28;0.10;;;21.30;49.80;;;;;;5130383;27;20345;-71
2022/07/17 11:24:43;;;;;;;1.35;0.10;;;21.30;49.80;;;;;;5129176;28;20540;-71
2022/07/17 11:27:18;;;;;;;1.10;0.30;;;21.30;49.90;;;;;;5129050;28;20042;-71
2022/07/17 11:29:44;;;;;;;1.15;0.20;;;21.30;49.90;;;;;;5129187;28;20036;-71
2022/07/17 11:32:12;;;;;;;0.77;0.25;;;21.30;49.90;;;;;;5128901;27;20137;-71
2022/07/17 11:34:38;;;;;;;0.30;0.10;;;21.30;49.90;;;;;;5129038;28;20091;-71
2022/07/17 11:37:06;;;;;;;0.60;0.38;;;21.30;49.90;;;;;;5129037;28;20039;-71
2022/07/17 11:39:49;;;;;;;0.65;0.10;;;21.30;50.00;;;;;;5128813;28;20084;-71
2022/07/17 11:42:21;;;;;;;0.60;0.10;;;21.30;50.00;;;;;;5128648;28;20664;-71
2022/07/17 11:44:51;;;;;;;1.58;0.10;;;21.30;50.00;;;;;;5128606;28;20047;-71
2022/07/17 11:47:21;;;;;;;;;;;21.30;50.10;;;;;;5128630;28;20043;-71
2022/07/17 11:49:47;;;;;;;1.00;0.20;;;21.30;50.10;;;;;;5128651;28;20550;-71
2022/07/17 11:52:15;;;;;;;1.45;0.25;;;21.30;50.10;;;;;;5129705;28;20081;-71
2022/07/17 11:57:26;;;;;;;0.60;0.10;;;21.30;50.10;;;;;;5152731;27;1169463;-71
2022/07/17 11:59:54;;;;;;;0.23;0.20;;;21.30;50.10;;;;;;5153240;27;20042;-72
2022/07/17 12:02:22;;;;;;;0.57;0.15;;;21.30;50.10;;;;;;5153373;27;20438;-71
2022/07/17 12:04:54;;;;;;;0.43;0.10;;;21.30;50.10;;;;;;5153267;27;20065;-71
2022/07/17 12:07:23;;;;;;;1.42;0.10;;;21.30;50.10;;;;;;5152973;27;20095;-71
2022/07/17 12:09:49;;;;;;;1.42;0.13;;;21.30;50.30;;;;;;5153310;27;20125;-71
2022/07/17 12:15:01;;;;;;;0.93;0.20;;;21.30;50.30;;;;;;5089395;27;20195;-71
2022/07/17 12:17:42;;;;;;;2.10;0.30;;;21.30;50.30;;;;;;5105290;28;20040;-71
2022/07/17 12:20:08;;;;;;;0.65;0.20;;;21.30;50.40;;;;;;5088272;28;20123;-71
2022/07/17 12:22:50;;;;;;;0.80;0.13;;;21.30;50.40;;;;;;5088853;28;20040;-71
2022/07/17 12:25:27;;;;;;;0.20;0.10;;;21.30;50.30;;;;;;5104973;28;20052;-71
2022/07/17 12:27:53;;;;;;;1.60;0.10;;;21.30;50.30;;;;;;5088129;28;20041;-71
2022/07/17 12:30:20;;;;;;;0.77;0.10;;;21.30;50.60;;;;;;5087998;28;20048;-71
2022/07/17 12:32:47;;;;;;;2.85;0.10;;;21.40;50.50;;;;;;5087700;28;20040;-71
2022/07/17 12:35:14;;;;;;;0.63;0.10;;;21.40;50.50;;;;;;5087867;28;20044;-71
2022/07/17 12:37:45;;;;;;;1.48;0.10;;;21.40;50.50;;;;;;5089078;28;20040;-71
2022/07/17 12:40:11;;;;;;;0.60;0.30;;;21.40;50.60;;;;;;5089016;28;20449;-71
2022/07/17 12:42:37;;;;;;;0.73;0.25;;;21.40;50.50;;;;;;5088911;28;20028;-71
2022/07/17 12:45:03;;;;;;;1.75;0.20;;;21.40;50.60;;;;;;5087741;28;20032;-71
2022/07/17 12:47:32;;;;;;;0.82;0.17;;;21.40;50.70;;;;;;5087740;28;20121;-71
2022/07/17 12:49:58;;;;;;;0.82;0.10;;;21.40;50.70;;;;;;5089041;28;20051;-71
2022/07/17 12:52:23;;;;;;;1.17;0.20;;;21.40;50.70;;;;;;5087678;28;20044;-71
2022/07/17 12:54:49;;;;;;;0.55;0.20;;;21.40;50.70;;;;;;5088767;28;20072;-71
2022/07/17 12:57:14;;;;;;;1.52;0.20;;;21.40;50.70;;;;;;5088580;28;20036;-71
2022/07/17 12:59:40;;;;;;;1.17;0.20;;;21.40;50.80;;;;;;5087679;28;20048;-71
2022/07/17 13:02:06;;;;;;;0.50;0.17;;;21.40;50.80;;;;;;5087320;28;20098;-71
2022/07/17 13:04:31;;;;;;;0.63;0.10;;;21.40;50.80;;;;;;5087245;28;20036;-71
2022/07/17 13:06:57;;;;;;;1.42;0.20;;;21.40;50.80;;;;;;5087510;28;20036;-71
2022/07/17 13:09:23;;;;;;;0.80;0.20;;;21.40;50.80;;;;;;5088459;28;20496;-71
2022/07/17 13:11:51;;;;;;;1.63;0.20;;;21.40;50.90;;;;;;5087096;28;20043;-71
2022/07/17 13:14:17;;;;;;;1.20;0.20;;;21.50;51.00;;;;;;5086799;28;20516;-71
2022/07/17 13:16:43;;;;;;;0.60;0.20;;;21.40;50.90;;;;;;5087314;28;20104;-71
2022/07/17 13:19:08;;;;;;;0.88;0.10;;;21.50;51.00;;;;;;5087317;28;20396;-72
2022/07/17 13:21:34;;;;;;;0.63;0.20;;;21.50;51.00;;;;;;5086910;28;20040;-72
2022/07/17 13:24:00;;;;;;;0.40;0.10;;;21.50;51.70;;;;;;5103767;28;20048;-71
2022/07/17 13:26:26;;;;;;;0.95;0.20;;;21.50;51.00;;;;;;5073114;28;20055;-71
2022/07/17 13:28:52;;;;;;;1.00;0.17;;;21.50;51.00;;;;;;5074508;28;20049;-71
2022/07/17 13:31:18;;;;;;;0.75;0.20;;;21.50;51.10;;;;;;5073594;28;20373;-71
2022/07/17 13:33:44;;;;;;;1.48;0.30;;;21.50;51.10;;;;;;5073113;28;20190;-71