Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:20;;;;;;;;;;;;;;;17.06;87.41;100100.31;6152785;23;19970;-84
2022/05/14 00:02:45;;;;;;;;;;;;;;;17.01;87.07;100104.56;6153217;23;20259;-83
2022/05/14 00:05:11;;;;;;;;;;;;;;;16.99;86.85;100103.47;6152216;23;19917;-84
2022/05/14 00:07:37;;;;;;;;;;;;;;;16.97;86.52;100094.78;6152550;23;20366;-83
2022/05/14 00:10:03;;;;;;;;;;;;;;;16.85;85.97;100095.81;6152439;23;20355;-83
2022/05/14 00:15:12;;;;;;;;;;;;;;;16.86;85.25;100094.56;6158457;23;19972;-93
2022/05/14 00:17:38;;;;;;;;;;;;;;;16.82;85.49;100103.16;6156632;23;19917;-94
2022/05/14 00:20:03;;;;;;;;;;;;;;;16.82;84.80;100105.97;6154614;23;19917;-93
2022/05/14 00:22:29;;;;;;;;;;;;;;;16.80;85.45;100102.84;6155935;23;19917;-93
2022/05/14 00:24:54;;;;;;;;;;;;;;;16.77;85.86;100103.81;6155344;23;19917;-93
2022/05/14 00:27:22;;;;;;;;;;;;;;;16.73;85.28;100095.59;6153310;23;19924;-93
2022/05/14 00:29:47;;;;;;;;;;;;;;;16.71;85.43;100105.72;6156520;23;19944;-83
2022/05/14 00:32:12;;;;;;;;;;;;;;;16.71;84.55;100106.50;6127216;23;19999;-83
2022/05/14 00:34:38;;;;;;;;;;;;;;;16.70;84.55;100109.78;6153188;23;19917;-83
2022/05/14 00:37:03;;;;;;;;;;;;;;;16.69;84.05;100105.44;6151891;23;19963;-83
2022/05/14 00:39:29;;;;;;;;;;;;;;;16.66;84.03;100101.53;6153850;23;20293;-83
2022/05/14 00:41:54;;;;;;;;;;;;;;;16.66;83.74;100109.19;6126845;23;19964;-83
2022/05/14 00:44:20;;;;;;;;;;;;;;;16.66;83.46;100109.94;6153246;23;19916;-84
2022/05/14 00:46:45;;;;;;;;;;;;;;;16.64;83.50;100100.47;6150745;23;19917;-83
2022/05/14 00:49:11;;;;;;;;;;;;;;;16.66;83.27;100103.59;6154042;23;19923;-83
2022/05/14 00:51:37;;;;;;;;;;;;;;;16.64;82.98;100106.84;6151902;23;19996;-83
2022/05/14 00:54:04;;;;;;;;;;;;;;;16.63;82.47;100113.69;6152602;23;19944;-83
2022/05/14 00:56:31;;;;;;;;;;;;;;;16.63;82.48;100104.53;6127088;23;19924;-83
2022/05/14 00:59:10;;;;;;;;;;;;;;;16.63;81.95;100118.53;6151684;23;19926;-83
2022/05/14 01:04:08;;;;;;;;;;;;;;;16.64;81.42;100117.28;6150020;23;19920;-94
2022/05/14 01:06:34;;;;;;;;;;;;;;;16.62;80.79;100120.53;6128998;23;20291;-93
2022/05/14 01:09:00;;;;;;;;;;;;;;;16.67;80.53;100119.91;6129268;23;19925;-94
2022/05/14 01:11:29;;;;;;;;;;;;;;;16.69;79.98;100122.22;6105710;23;20358;-94
2022/05/14 01:13:55;;;;;;;;;;;;;;;16.73;79.40;100123.59;6105433;23;20442;-94
2022/05/14 01:16:20;;;;;;;;;;;;;;;16.77;78.43;100138.22;6129647;23;19920;-93
2022/05/14 01:18:46;;;;;;;;;;;;;;;16.86;77.82;100133.78;6105831;23;20258;-95
2022/05/14 01:21:11;;;;;;;;;;;;;;;16.89;77.78;100138.44;6151556;23;20003;-94
2022/05/14 01:26:27;;;;;;;;;;;;;;;16.87;77.70;100146.53;6129276;23;20246;-94
2022/05/14 01:26:28;;;;;;;;;;;;;;;16.82;78.37;100144.41;6153286;23;19999;-93
2022/05/14 01:28:57;;;;;;;;;;;;;;;16.73;78.67;100151.63;6130786;23;19920;-94
2022/05/14 01:31:23;;;;;;;;;;;;;;;16.66;79.34;100149.16;6103563;23;19916;-94
2022/05/14 01:33:49;;;;;;;;;;;;;;;16.60;79.56;100156.66;6103805;23;20088;-95
2022/05/14 01:36:14;;;;;;;;;;;;;;;16.51;80.15;100159.47;6129012;23;19917;-94
2022/05/14 01:38:40;;;;;;;;;;;;;;;16.48;80.20;100154.06;6129211;23;19916;-95
2022/05/14 01:41:06;;;;;;;;;;;;;;;16.43;80.33;100151.91;6104680;23;19921;-94
2022/05/14 01:43:32;;;;;;;;;;;;;;;16.38;80.32;100158.16;6128564;23;20254;-94
2022/05/14 01:45:58;;;;;;;;;;;;;;;16.31;81.05;100150.88;6153187;23;19924;-94
2022/05/14 01:48:24;;;;;;;;;;;;;;;16.27;81.26;100150.25;6153339;23;19956;-94
2022/05/14 01:50:50;;;;;;;;;;;;;;;16.20;81.98;100147.81;6128877;23;19917;-94
2022/05/14 01:53:17;;;;;;;;;;;;;;;16.15;82.04;100154.06;6128132;23;19948;-94
2022/05/14 01:55:42;;;;;;;;;;;;;;;16.11;82.10;100154.22;6152825;23;19916;-94
2022/05/14 02:01:21;;;;;;;;;;;;;;;16.04;82.91;100153.78;6129980;23;19916;-94
2022/05/14 02:03:48;;;;;;;;;;;;;;;16.00;83.27;100158.78;6123022;23;19976;-94
2022/05/14 02:06:14;;;;;;;;;;;;;;;16.02;83.42;100153.47;6098227;23;19956;-94
2022/05/14 02:08:40;;;;;;;;;;;;;;;16.00;83.55;100153.19;6099523;23;19952;-94
2022/05/14 02:11:07;;;;;;;;;;;;;;;15.96;83.77;100160.97;6098775;23;19920;-94
2022/05/14 02:13:34;;;;;;;;;;;;;;;15.95;83.95;100165.00;6099451;23;19924;-93
2022/05/14 02:16:00;;;;;;;;;;;;;;;15.94;84.57;100163.44;6101077;23;19928;-94
2022/05/14 02:18:26;;;;;;;;;;;;;;;15.91;84.43;100161.59;6098172;23;19917;-89
2022/05/14 02:20:52;;;;;;;;;;;;;;;15.89;84.57;100169.69;6074319;23;19917;-87
2022/05/14 02:23:17;;;;;;;;;;;;;;;15.85;85.15;100165.00;6096778;23;19921;-88
2022/05/14 02:25:43;;;;;;;;;;;;;;;15.82;85.11;100159.59;6073558;23;20020;-88
2022/05/14 02:28:08;;;;;;;;;;;;;;;15.78;85.37;100165.34;6075436;23;20236;-88
2022/05/14 02:30:34;;;;;;;;;;;;;;;15.76;85.56;100156.66;6099926;23;19913;-88
2022/05/14 02:32:59;;;;;;;;;;;;;;;15.74;86.12;100155.56;6098418;23;20000;-87
2022/05/14 02:35:25;;;;;;;;;;;;;;;15.74;85.85;100161.94;6123744;23;20293;-88
2022/05/14 02:37:51;;;;;;;;;;;;;;;15.65;86.33;100153.56;6074365;23;19953;-88
2022/05/14 02:40:16;;;;;;;;;;;;;;;15.61;86.67;100160.59;6074654;23;20339;-88
2022/05/14 02:42:42;;;;;;;;;;;;;;;15.56;86.88;100164.78;6098957;23;20390;-87
2022/05/14 02:45:08;;;;;;;;;;;;;;;15.51;87.04;100154.22;6075673;23;20358;-88
2022/05/14 02:47:33;;;;;;;;;;;;;;;15.46;87.28;100154.81;6099452;23;20374;-88
2022/05/14 02:49:59;;;;;;;;;;;;;;;15.43;87.61;100152.97;6075268;23;19921;-87
2022/05/14 02:52:24;;;;;;;;;;;;;;;15.39;88.06;100155.91;6073267;23;19930;-88
2022/05/14 02:54:50;;;;;;;;;;;;;;;15.37;88.07;100155.59;6101050;23;20251;-94
2022/05/14 02:57:16;;;;;;;;;;;;;;;15.36;87.78;100167.25;6076509;23;19923;-96
2022/05/14 02:59:42;;;;;;;;;;;;;;;15.32;87.59;100163.84;6100854;23;19924;-94
2022/05/14 03:02:07;;;;;;;;;;;;;;;15.26;87.60;100162.91;6101119;23;19989;-94
2022/05/14 03:04:37;;;;;;;;;;;;;;;15.21;87.86;100169.88;6124959;23;19923;-95
2022/05/14 03:07:04;;;;;;;;;;;;;;;15.20;87.96;100181.53;6077914;23;19924;-94
2022/05/14 03:09:29;;;;;;;;;;;;;;;15.16;88.03;100186.50;6100238;23;19924;-93
2022/05/14 03:11:56;;;;;;;;;;;;;;;15.13;87.97;100182.59;6077598;23;19924;-94
2022/05/14 03:14:22;;;;;;;;;;;;;;;15.13;88.00;100184.63;6075797;23;19921;-95
2022/05/14 03:16:48;;;;;;;;;;;;;;;15.10;87.71;100188.34;6074722;23;19953;-87
2022/05/14 03:19:14;;;;;;;;;;;;;;;15.04;87.85;100195.81;6124618;23;19921;-88
2022/05/14 03:21:39;;;;;;;;;;;;;;;14.98;87.53;100189.25;6123683;23;19921;-87
2022/05/14 03:24:05;;;;;;;;;;;;;;;14.96;87.52;100200.13;6099166;23;19940;-89
2022/05/14 03:26:30;;;;;;;;;;;;;;;14.96;87.81;100205.72;6122932;23;19916;-88
2022/05/14 03:28:56;;;;;;;;;;;;;;;14.91;88.18;100199.50;6097749;23;20423;-88
2022/05/14 03:31:22;;;;;;;;;;;;;;;14.92;87.78;100212.22;6075523;23;19921;-87
2022/05/14 03:33:48;;;;;;;;;;;;;;;14.87;87.77;100212.84;6074366;23;19924;-88
2022/05/14 03:36:13;;;;;;;;;;;;;;;14.84;87.52;100215.78;6074036;23;19921;-87
2022/05/14 03:38:39;;;;;;;;;;;;;;;14.81;87.99;100223.06;6074514;23;19952;-87
2022/05/14 03:41:05;;;;;;;;;;;;;;;14.78;87.95;100220.41;6074269;23;19944;-88
2022/05/14 03:43:31;;;;;;;;;;;;;;;14.81;87.85;100223.06;6097350;23;20347;-88
2022/05/14 03:45:57;;;;;;;;;;;;;;;14.82;87.27;100224.63;6099088;23;19917;-88
2022/05/14 03:48:23;;;;;;;;;;;;;;;14.77;87.51;100233.59;6098192;23;19917;-88
2022/05/14 03:50:48;;;;;;;;;;;;;;;14.77;88.28;100232.81;6074930;23;19999;-90
2022/05/14 03:53:14;;;;;;;;;;;;;;;14.74;88.43;100234.53;6098705;23;20289;-88
2022/05/14 03:55:40;;;;;;;;;;;;;;;14.75;89.01;100241.66;6075730;23;19920;-94
2022/05/14 03:58:05;;;;;;;;;;;;;;;14.74;88.93;100237.31;6075803;23;19949;-93
2022/05/14 04:00:31;;;;;;;;;;;;;;;14.73;87.17;100244.13;6100042;23;19992;-94
2022/05/14 04:02:56;;;;;;;;;;;;;;;14.74;87.10;100244.91;6075565;23;20244;-93
2022/05/14 04:05:22;;;;;;;;;;;;;;;14.74;86.93;100248.47;6098753;23;19959;-92
2022/05/14 04:07:48;;;;;;;;;;;;;;;14.76;85.97;100248.78;6099239;23;19948;-94
2022/05/14 04:10:16;;;;;;;;;;;;;;;14.79;85.50;100253.47;6100345;23;19999;-94
2022/05/14 04:12:42;;;;;;;;;;;;;;;14.79;85.51;100253.47;6097971;23;19939;-86
2022/05/14 04:15:08;;;;;;;;;;;;;;;14.79;85.70;100258.28;6075599;23;20343;-93
2022/05/14 04:17:33;;;;;;;;;;;;;;;14.80;85.12;100260.59;6123818;23;20329;-93
2022/05/14 04:19:59;;;;;;;;;;;;;;;14.80;85.69;100255.00;6099539;23;19931;-93
2022/05/14 04:22:25;;;;;;;;;;;;;;;14.81;85.69;100267.75;6074272;23;19999;-93
2022/05/14 04:24:51;;;;;;;;;;;;;;;14.86;84.84;100263.56;6097573;23;19913;-92
2022/05/14 04:27:18;;;;;;;;;;;;;;;14.87;84.90;100276.31;6075913;23;20315;-93
2022/05/14 04:29:44;;;;;;;;;;;;;;;14.92;83.76;100276.44;6075519;23;19913;-86
2022/05/14 04:32:10;;;;;;;;;;;;;;;14.93;83.97;100275.22;6078509;23;19917;-95
2022/05/14 04:34:36;;;;;;;;;;;;;;;14.98;83.03;100276.63;6077952;23;19921;-94
2022/05/14 04:37:01;;;;;;;;;;;;;;;15.01;82.74;100286.09;6125185;23;19921;-94
2022/05/14 04:39:33;;;;;;;;;;;;;;;15.04;81.47;100285.19;6101021;23;19913;-94
2022/05/14 04:42:04;;;;;;;;;;;;;;;15.08;81.63;100295.00;6102781;23;19921;-95
2022/05/14 04:44:33;;;;;;;;;;;;;;;15.10;81.29;100294.50;6100841;23;20339;-93
2022/05/14 04:47:00;;;;;;;;;;;;;;;15.15;80.58;100296.72;6125594;23;19913;-93
2022/05/14 04:49:27;;;;;;;;;;;;;;;15.22;80.40;100296.41;6100948;23;19924;-94
2022/05/14 04:51:53;;;;;;;;;;;;;;;15.27;78.92;100288.19;6077312;23;19948;-94
2022/05/14 04:54:18;;;;;;;;;;;;;;;15.37;78.67;100298.13;6075190;23;20244;-94
2022/05/14 04:56:44;;;;;;;;;;;;;;;15.46;78.41;100293.81;6076025;23;20346;-94
2022/05/14 04:59:11;;;;;;;;;;;;;;;15.49;76.78;100302.03;6075421;23;19917;-93
2022/05/14 05:01:36;;;;;;;;;;;;;;;15.54;76.77;100289.50;6123465;23;19967;-93
2022/05/14 05:04:02;;;;;;;;;;;;;;;15.60;76.10;100299.59;6099284;23;19988;-94
2022/05/14 05:06:28;;;;;;;;;;;;;;;15.66;75.39;100308.91;6073532;23;19927;-95
2022/05/14 05:08:54;;;;;;;;;;;;;;;15.71;74.26;100315.91;6098547;23;19920;-93
2022/05/14 05:11:20;;;;;;;;;;;;;;;15.78;74.68;100316.38;6123465;23;19921;-91
2022/05/14 05:13:45;;;;;;;;;;;;;;;15.91;74.11;100319.03;6097728;23;19917;-91
2022/05/14 05:16:11;;;;;;;;;;;;;;;16.02;73.75;100330.50;6095860;23;19917;-91
2022/05/14 05:18:36;;;;;;;;;;;;;;;16.17;72.97;100322.28;6095797;23;19943;-91
2022/05/14 05:21:02;;;;;;;;;;;;;;;16.27;72.92;100323.81;6121622;23;20279;-91
2022/05/14 05:23:27;;;;;;;;;;;;;;;16.38;72.26;100335.28;6120968;23;20354;-91
2022/05/14 05:25:53;;;;;;;;;;;;;;;16.55;72.04;100339.28;6072062;23;20358;-90
2022/05/14 05:28:19;;;;;;;;;;;;;;;16.79;70.77;100336.59;6120442;23;19917;-91
2022/05/14 05:30:44;;;;;;;;;;;;;;;17.01;69.86;100333.56;6121654;23;20458;-91
2022/05/14 05:33:13;;;;;;;;;;;;;;;17.16;69.13;100340.03;6097255;23;20186;-91
2022/05/14 05:35:38;;;;;;;;;;;;;;;17.22;66.76;100343.75;6073735;23;19921;-91
2022/05/14 05:38:04;;;;;;;;;;;;;;;17.38;66.34;100343.34;6097729;23;19917;-91
2022/05/14 05:40:29;;;;;;;;;;;;;;;17.48;64.98;100350.44;6122251;23;19921;-91
2022/05/14 05:42:55;;;;;;;;;;;;;;;17.60;64.94;100351.47;6098617;23;19920;-90
2022/05/14 05:45:21;;;;;;;;;;;;;;;17.90;64.40;100355.16;6074599;23;20255;-91
2022/05/14 05:47:46;;;;;;;;;;;;;;;17.95;61.87;100357.31;6099643;23;20328;-92
2022/05/14 05:50:11;;;;;;;;;;;;;;;17.94;61.88;100358.56;6097594;23;19921;-93
2022/05/14 05:52:37;;;;;;;;;;;;;;;18.09;60.78;100368.56;6073363;23;19917;-91
2022/05/14 05:57:46;;;;;;;;;;;;;;;17.99;60.60;100371.94;6101746;23;19917;-94
2022/05/14 06:00:16;;;;;;;;;;;;;;;18.13;60.93;100371.97;6097814;23;19917;-93
2022/05/14 06:02:42;;;;;;;;;;;;;;;18.40;60.75;100376.56;6100230;23;19940;-94
2022/05/14 06:05:08;;;;;;;;;;;;;;;18.55;59.37;100377.38;6098832;23;20352;-86
2022/05/14 06:07:34;;;;;;;;;;;;;;;18.88;58.52;100376.41;6123899;23;19921;-94
2022/05/14 06:10:00;;;;;;;;;;;;;;;18.90;57.21;100373.88;6099557;23;19936;-94
2022/05/14 06:12:25;;;;;;;;;;;;;;;19.05;57.41;100375.41;6098765;23;19939;-95
2022/05/14 06:14:51;;;;;;;;;;;;;;;19.10;56.77;100365.50;6075774;23;20004;-95
2022/05/14 06:17:16;;;;;;;;;;;;;;;19.20;55.50;100375.41;6122348;23;20355;-94
2022/05/14 06:19:42;;;;;;;;;;;;;;;19.23;55.32;100380.03;6097629;23;19912;-94
2022/05/14 06:22:08;;;;;;;;;;;;;;;19.28;55.38;100376.53;6099527;23;20267;-95
2022/05/14 06:24:33;;;;;;;;;;;;;;;19.25;54.51;100376.75;6099375;23;19917;-88
2022/05/14 06:26:58;;;;;;;;;;;;;;;19.37;54.01;100367.94;6098464;23;19944;-95
2022/05/14 06:29:24;;;;;;;;;;;;;;;19.48;54.03;100373.78;6099209;23;19921;-94
2022/05/14 06:31:49;;;;;;;;;;;;;;;19.72;54.59;100375.63;6099815;23;19925;-95
2022/05/14 06:34:15;;;;;;;;;;;;;;;19.82;53.45;100365.78;6098841;23;19940;-95
2022/05/14 06:36:40;;;;;;;;;;;;;;;19.71;53.56;100369.22;6123464;23;20524;-94
2022/05/14 06:39:06;;;;;;;;;;;;;;;19.92;53.80;100376.41;6122609;23;19921;-95
2022/05/14 06:41:34;;;;;;;;;;;;;;;20.23;53.24;100387.00;6097501;23;19917;-94
2022/05/14 06:43:59;;;;;;;;;;;;;;;20.50;51.63;100385.78;6098776;23;19928;-88
2022/05/14 06:46:30;;;;;;;;;;;;;;;20.76;51.40;100380.13;6074648;23;20229;-87
2022/05/14 06:48:55;;;;;;;;;;;;;;;20.76;51.13;100377.31;6096942;23;19995;-87
2022/05/14 06:51:22;;;;;;;;;;;;;;;20.89;50.61;100381.28;6073639;23;19945;-88
2022/05/14 06:53:48;;;;;;;;;;;;;;;20.88;51.01;100384.59;6074319;23;19972;-88
2022/05/14 06:56:14;;;;;;;;;;;;;;;20.74;50.71;100382.69;6073062;23;19921;-87
2022/05/14 06:58:39;;;;;;;;;;;;;;;20.83;51.43;100385.31;6072620;23;20292;-87
2022/05/14 07:01:05;;;;;;;;;;;;;;;21.12;50.24;100382.25;6121856;23;19916;-87
2022/05/14 07:09:02;;;;;;;;;;;;;;;21.34;49.11;100387.28;6101723;23;19924;-87
2022/05/14 07:11:30;;;;;;;;;;;;;;;21.42;47.98;100387.59;6097796;23;19917;-87
2022/05/14 07:13:58;;;;;;;;;;;;;;;21.58;47.35;100386.91;6122227;23;19917;-87
2022/05/14 07:16:26;;;;;;;;;;;;;;;21.91;47.58;100378.63;6098642;23;20258;-87
2022/05/14 07:18:53;;;;;;;;;;;;;;;21.81;45.76;100385.75;6074912;23;20295;-87
2022/05/14 07:21:18;;;;;;;;;;;;;;;21.75;45.41;100384.97;6098123;23;19920;-95
2022/05/14 07:23:47;;;;;;;;;;;;;;;21.81;45.83;100380.09;6122225;23;20259;-93
2022/05/14 07:26:12;;;;;;;;;;;;;;;21.98;45.56;100383.81;6096891;23;19980;-94
2022/05/14 07:28:38;;;;;;;;;;;;;;;21.76;44.55;100378.00;6120157;23;20362;-93
2022/05/14 07:31:03;;;;;;;;;;;;;;;21.52;45.33;100380.44;6096836;23;19999;-93
2022/05/14 07:33:29;;;;;;;;;;;;;;;21.50;45.43;100389.44;6119948;23;19943;-94
2022/05/14 07:35:55;;;;;;;;;;;;;;;21.74;45.24;100383.41;6072862;23;19920;-93
2022/05/14 07:38:20;;;;;;;;;;;;;;;22.18;45.17;100386.44;6096859;23;19920;-94
2022/05/14 07:40:46;;;;;;;;;;;;;;;22.41;42.55;100386.50;6123547;23;19917;-94
2022/05/14 07:43:20;;;;;;;;;;;;;;;22.61;41.61;100395.53;6098264;23;19917;-92
2022/05/14 07:45:50;;;;;;;;;;;;;;;22.66;42.17;100391.16;6121263;23;20291;-95
2022/05/14 07:48:17;;;;;;;;;;;;;;;22.81;42.05;100388.88;6098814;23;20292;-94
2022/05/14 07:50:43;;;;;;;;;;;;;;;23.03;42.06;100391.75;6096948;23;19916;-95
2022/05/14 07:53:08;;;;;;;;;;;;;;;23.21;41.77;100391.19;6098200;23;19945;-94
2022/05/14 07:55:34;;;;;;;;;;;;;;;23.23;40.32;100385.81;6073597;23;20359;-94
2022/05/14 07:57:59;;;;;;;;;;;;;;;23.03;40.84;100397.41;6073540;23;19976;-94
2022/05/14 08:00:25;;;;;;;;;;;;;;;22.97;41.76;100396.59;6096893;23;20283;-88
2022/05/14 08:02:50;;;;;;;;;;;;;;;23.09;40.17;100384.00;6070470;23;20347;-88
2022/05/14 08:05:20;;;;;;;;;;;;;;;23.05;40.31;100371.44;6070672;23;19917;-87
2022/05/14 08:07:45;;;;;;;;;;;;;;;23.11;39.66;100387.09;6095980;23;19924;-89
2022/05/14 08:10:13;;;;;;;;;;;;;;;23.33;40.05;100385.53;6071202;23;19913;-88
2022/05/14 08:12:46;;;;;;;;;;;;;;;23.68;39.87;100389.34;6096741;23;19917;-88
2022/05/14 08:15:12;;;;;;;;;;;;;;;23.66;39.03;100396.81;6096708;23;19917;-88
2022/05/14 08:17:37;;;;;;;;;;;;;;;23.74;38.95;100385.72;6070759;23;20404;-92
2022/05/14 08:20:03;;;;;;;;;;;;;;;23.49;38.60;100379.88;6069865;23;19948;-88
2022/05/14 08:25:13;;;;;;;;;;;;;;;23.83;39.26;100376.94;6118898;23;19952;-87
2022/05/14 08:27:44;;;;;;;;;;;;;;;24.08;38.66;100376.56;6069126;23;19985;-87
2022/05/14 08:30:23;;;;;;;;;;;;;;;24.37;37.24;100374.38;6117523;23;19917;-86
2022/05/14 08:32:49;;;;;;;;;;;;;;;24.54;35.44;100377.88;6093712;23;19924;-88
2022/05/14 08:35:14;;;;;;;;;;;;;;;24.40;35.25;100364.81;6071859;23;19917;-86
2022/05/14 08:37:40;;;;;;;;;;;;;;;24.32;35.06;100372.34;6070610;23;19921;-87
2022/05/14 08:40:07;;;;;;;;;;;;;;;24.11;36.89;100364.19;6072664;23;19924;-94
2022/05/14 08:42:33;;;;;;;;;;;;;;;24.09;37.90;100366.78;6072623;23;19923;-94
2022/05/14 08:44:58;;;;;;;;;;;;;;;24.21;36.65;100369.56;6120691;23;19929;-94
2022/05/14 08:47:34;;;;;;;;;;;;;;;24.29;36.14;100362.84;6097167;23;20284;-94
2022/05/14 08:49:59;;;;;;;;;;;;;;;24.51;37.48;100359.06;6098276;23;19921;-94
2022/05/14 08:52:25;;;;;;;;;;;;;;;24.58;37.07;100362.13;6096255;23;19917;-94
2022/05/14 08:54:52;;;;;;;;;;;;;;;24.92;37.95;100356.97;6122670;23;19921;-94
2022/05/14 08:57:28;;;;;;;;;;;;;;;25.11;37.02;100365.59;6096018;23;19924;-94
2022/05/14 08:59:57;;;;;;;;;;;;;;;25.24;36.60;100359.25;6119707;23;20331;-87
2022/05/14 09:02:33;;;;;;;;;;;;;;;25.47;35.93;100360.59;6071608;23;20430;-86
2022/05/14 09:05:00;;;;;;;;;;;;;;;25.62;35.77;100354.50;6071610;23;19921;-90
2022/05/14 09:07:26;;;;;;;;;;;;;;;25.85;34.58;100356.53;6071295;23;19917;-87
2022/05/14 09:09:52;;;;;;;;;;;;;;;25.74;34.60;100359.53;6095177;23;20239;-87
2022/05/14 09:12:20;;;;;;;;;;;;;;;25.80;34.97;100362.31;6119648;23;19952;-86
2022/05/14 09:14:46;;;;;;;;;;;;;;;25.93;34.78;100354.63;6069720;23;20522;-87
2022/05/14 09:17:14;;;;;;;;;;;;;;;26.16;33.92;100355.13;6119004;23;20016;-93
2022/05/14 09:19:40;;;;;;;;;;;;;;;26.10;33.08;100365.78;6094449;23;19951;-90
2022/05/14 09:22:23;;;;;;;;;;;;;;;25.96;33.89;100347.88;6118132;23;20311;-89
2022/05/14 09:24:53;;;;;;;;;;;;;;;25.94;34.86;100353.31;6092770;23;19927;-90
2022/05/14 09:27:30;;;;;;;;;;;;;;;25.98;33.60;100362.31;6094448;23;19948;-90
2022/05/14 09:30:04;;;;;;;;;;;;;;;25.65;33.34;100348.50;6093712;23;19920;-90
2022/05/14 09:32:31;;;;;;;;;;;;;;;25.56;34.12;100357.41;6095651;23;19963;-91
2022/05/14 09:35:07;;;;;;;;;;;;;;;25.57;33.51;100361.00;6094452;23;20252;-91
2022/05/14 09:37:33;;;;;;;;;;;;;;;25.77;33.55;100341.41;6095911;23;20008;-87
2022/05/14 09:39:59;;;;;;;;;;;;;;;25.94;33.98;100353.31;6121763;23;20395;-87
2022/05/14 09:42:44;;;;;;;;;;;;;;;26.04;33.37;100352.97;6121007;23;19921;-86
2022/05/14 09:45:24;;;;;;;;;;;;;;;26.05;32.66;100357.31;6093204;23;19924;-86
2022/05/14 09:47:49;;;;;;;;;;;;;;;26.06;31.94;100353.94;6094676;23;19928;-86
2022/05/14 09:50:16;;;;;;;;;;;;;;;25.69;33.31;100348.97;6093853;23;19913;-87
2022/05/14 09:52:42;;;;;;;;;;;;;;;25.58;34.02;100343.44;6070850;23;19917;-86
2022/05/14 09:55:10;;;;;;;;;;;;;;;25.37;33.54;100351.66;6118889;23;19921;-90
2022/05/14 09:57:36;;;;;;;;;;;;;;;25.39;34.71;100342.59;6096399;23;19917;-90
2022/05/14 10:00:07;;;;;;;;;;;;;;;25.47;34.58;100349.22;6094732;23;19969;-89
2022/05/14 10:02:44;;;;;;;;;;;;;;;25.63;33.64;100345.44;6120294;23;19920;-89
2022/05/14 10:05:12;;;;;;;;;;;;;;;25.69;33.21;100343.31;6119274;23;19977;-90
2022/05/14 10:07:44;;;;;;;;;;;;;;;25.84;33.95;100346.47;6119438;23;19976;-90
2022/05/14 10:10:22;;;;;;;;;;;;;;;26.18;33.60;100343.19;6094445;23;19919;-90
2022/05/14 10:12:48;;;;;;;;;;;;;;;26.24;32.87;100346.75;6070894;23;19949;-87
2022/05/14 10:15:32;;;;;;;;;;;;;;;26.08;33.66;100336.38;6094607;23;19917;-86
2022/05/14 10:18:16;;;;;;;;;;;;;;;26.17;34.34;100347.31;6120009;23;19917;-87
2022/05/14 10:20:48;;;;;;;;;;;;;;;26.24;33.10;100343.91;6117959;23;19917;-87
2022/05/14 10:29:00;;;;;;;;;;;;;;;26.18;33.06;100337.50;6117443;23;19917;-86
2022/05/14 10:31:28;;;;;;;;;;;;;;;26.44;32.38;100331.97;6069850;23;19996;-87
2022/05/14 10:33:55;;;;;;;;;;;;;;;26.39;31.97;100330.75;6071293;23;20289;-90
2022/05/14 10:36:23;;;;;;;;;;;;;;;26.56;32.41;100341.88;6071237;23;19992;-87
2022/05/14 10:38:57;;;;;;;;;;;;;;;26.44;31.82;100331.97;6119743;23;20343;-87
2022/05/14 10:41:32;;;;;;;;;;;;;;;26.30;31.18;100331.16;6095581;23;19948;-86
2022/05/14 10:44:02;;;;;;;;;;;;;;;26.15;32.69;100333.66;6121384;23;19984;-87
2022/05/14 10:46:28;;;;;;;;;;;;;;;26.33;31.66;100326.44;6096278;23;19968;-87
2022/05/14 10:49:15;;;;;;;;;;;;;;;26.43;32.65;100330.44;6096967;23;20271;-86
2022/05/14 10:51:44;;;;;;;;;;;;;;;26.26;31.68;100315.69;6096105;23;19925;-87
2022/05/14 10:54:14;;;;;;;;;;;;;;;26.11;32.45;100315.38;6121208;23;19941;-88
2022/05/14 10:56:49;;;;;;;;;;;;;;;26.17;31.72;100318.91;6119534;23;19920;-87
2022/05/14 10:59:27;;;;;;;;;;;;;;;26.24;33.10;100313.41;6096516;23;19921;-87
2022/05/14 11:01:52;;;;;;;;;;;;;;;26.08;32.60;100322.16;6071961;23;20028;-89
2022/05/14 11:04:19;;;;;;;;;;;;;;;25.77;32.81;100315.81;6121441;23;20399;-87
2022/05/14 11:06:49;;;;;;;;;;;;;;;25.88;33.78;100321.34;6072358;23;19917;-87
2022/05/14 11:09:15;;;;;;;;;;;;;;;25.87;33.11;100308.47;6073546;23;20307;-88
2022/05/14 11:11:46;;;;;;;;;;;;;;;26.28;33.13;100318.78;6098165;23;19991;-92
2022/05/14 11:14:12;;;;;;;;;;;;;;;26.47;33.75;100302.44;6098044;23;20276;-91
2022/05/14 11:16:44;;;;;;;;;;;;;;;26.75;32.92;100305.59;6098003;23;19998;-91
2022/05/14 11:19:11;;;;;;;;;;;;;;;27.03;31.85;100301.53;6095849;23;19925;-92
2022/05/14 11:21:41;;;;;;;;;;;;;;;26.95;31.55;100303.47;6073159;23;19992;-92
2022/05/14 11:24:06;;;;;;;;;;;;;;;27.12;30.96;100298.25;6098313;23;19952;-92
2022/05/14 11:26:32;;;;;;;;;;;;;;;27.31;30.26;100298.91;6096083;23;19927;-92
2022/05/14 11:29:00;;;;;;;;;;;;;;;27.38;31.13;100295.41;6096332;23;19917;-88
2022/05/14 11:31:27;;;;;;;;;;;;;;;27.35;29.30;100293.66;6072753;23;19948;-89
2022/05/14 11:33:54;;;;;;;;;;;;;;;26.95;30.85;100301.41;6121025;23;20040;-90
2022/05/14 11:36:21;;;;;;;;;;;;;;;26.75;32.29;100291.38;6119003;23;20319;-87
2022/05/14 11:38:51;;;;;;;;;;;;;;;26.97;31.77;100292.34;6069979;23;20044;-87
2022/05/14 11:41:31;;;;;;;;;;;;;;;27.21;30.70;100286.44;6117982;23;19929;-89
2022/05/14 11:43:56;;;;;;;;;;;;;;;27.22;29.95;100302.19;6120056;23;20335;-88
2022/05/14 11:46:28;;;;;;;;;;;;;;;26.84;31.38;100295.91;6120528;23;20007;-87
2022/05/14 11:48:56;;;;;;;;;;;;;;;26.54;31.46;100287.59;6120224;23;19924;-92
2022/05/14 11:51:22;;;;;;;;;;;;;;;26.14;31.22;100286.63;6122234;23;19917;-92
2022/05/14 11:53:52;;;;;;;;;;;;;;;26.31;31.30;100286.41;6122520;23;19924;-92
2022/05/14 11:56:38;;;;;;;;;;;;;;;26.48;31.29;100284.09;6118539;23;19917;-90
2022/05/14 11:59:06;;;;;;;;;;;;;;;26.60;32.34;100288.28;6119796;23;19948;-92
2022/05/14 12:01:36;;;;;;;;;;;;;;;27.11;32.14;100276.78;6120769;23;19917;-92
2022/05/14 12:04:01;;;;;;;;;;;;;;;27.20;31.40;100270.66;6093847;23;19956;-91
2022/05/14 12:06:48;;;;;;;;;;;;;;;27.27;30.81;100278.53;6095762;23;20363;-91
2022/05/14 12:09:22;;;;;;;;;;;;;;;27.51;30.94;100272.63;6076601;23;19964;-93
2022/05/14 12:12:17;;;;;;;;;;;;;;;27.12;31.67;100275.47;6071284;23;19921;-91
2022/05/14 12:14:43;;;;;;;;;;;;;;;27.17;32.40;100268.91;6101086;23;19917;-91
2022/05/14 12:17:13;;;;;;;;;;;;;;;27.08;29.59;100267.25;6095494;23;19987;-92
2022/05/14 12:19:39;;;;;;;;;;;;;;;26.89;31.14;100269.44;6094137;23;20397;-92
2022/05/14 12:22:15;;;;;;;;;;;;;;;26.96;31.09;100257.41;6095374;23;20338;-92
2022/05/14 12:24:41;;;;;;;;;;;;;;;27.00;30.68;100257.84;6095538;23;19927;-93
2022/05/14 12:27:17;;;;;;;;;;;;;;;27.17;32.68;100243.28;6092938;23;19917;-87
2022/05/14 12:29:51;;;;;;;;;;;;;;;27.22;30.90;100250.94;6094805;23;19920;-87
2022/05/14 12:35:01;;;;;;;;;;;;;;;27.25;30.52;100247.78;6117981;23;20175;-86
2022/05/14 12:37:27;;;;;;;;;;;;;;;27.00;30.95;100240.00;6093833;23;20427;-86
2022/05/14 12:39:53;;;;;;;;;;;;;;;27.01;31.80;100244.38;6119594;23;20239;-86
2022/05/14 12:42:33;;;;;;;;;;;;;;;27.11;31.64;100234.84;6118858;23;19984;-87
2022/05/14 12:44:59;;;;;;;;;;;;;;;27.15;31.74;100234.50;6095116;23;19921;-88
2022/05/14 12:47:25;;;;;;;;;;;;;;;27.08;31.75;100232.31;6120528;23;19924;-93
2022/05/14 12:49:51;;;;;;;;;;;;;;;27.20;33.49;100227.94;6096992;23;19927;-92
2022/05/14 12:52:19;;;;;;;;;;;;;;;27.38;32.17;100232.75;6075112;23;20314;-94
2022/05/14 12:55:18;;;;;;;;;;;;;;;27.31;31.45;100230.56;6098687;23;19924;-93
2022/05/14 12:57:46;;;;;;;;;;;;;;;27.25;31.32;100229.91;6076249;23;20637;-94
2022/05/14 13:00:13;;;;;;;;;;;;;;;27.01;30.73;100219.53;6074269;23;20264;-91
2022/05/14 13:02:42;;;;;;;;;;;;;;;27.23;31.49;100232.53;6117782;23;19917;-88
2022/05/14 13:05:11;;;;;;;;;;;;;;;27.09;30.62;100220.41;6120525;23;19927;-87