Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:18;;;;;;;13.73;0.80;;;3.70;99.90;;;;;;4986711;28;20124;-77
2022/04/09 00:03:44;;;;;;;11.68;0.60;;;3.60;99.90;;;;;;4990043;28;20787;-77
2022/04/09 00:06:10;;;;;;;10.60;0.60;;;3.50;99.90;;;;;;4971430;28;20033;-77
2022/04/09 00:08:36;;;;;;;9.48;0.90;;;3.50;99.90;;;;;;4977731;28;20042;-77
2022/04/09 00:11:01;;;;;;;10.57;0.90;;;3.50;99.90;;;;;;4988188;28;20242;-77
2022/04/09 00:13:27;;;;;;;8.90;1.00;;;3.60;99.90;;;;;;4987263;28;20042;-77
2022/04/09 00:15:53;;;;;;;11.43;1.00;;;3.50;99.90;;;;;;4971575;28;20037;-77
2022/04/09 00:18:19;;;;;;;12.88;1.08;;;3.60;99.90;;;;;;4977034;28;20049;-77
2022/04/09 00:20:44;;;;;;;8.95;0.80;;;3.60;99.90;;;;;;4957369;28;20038;-78
2022/04/09 00:23:10;;;;;;;11.02;0.80;;;3.50;99.90;;;;;;4992961;28;20092;-77
2022/04/09 00:25:36;;;;;;;12.95;0.80;;;3.50;99.90;;;;;;4991402;28;20538;-77
2022/04/09 00:28:01;;;;;;;10.63;0.90;;;3.50;99.90;;;;;;4954460;28;22723;-77
2022/04/09 00:30:27;;;;;;;8.18;0.60;;;3.60;99.90;;;;;;4958870;28;20038;-77
2022/04/09 00:32:53;;;;;;;11.00;0.95;;;3.50;99.90;;;;;;4954003;28;20049;-77
2022/04/09 00:35:18;;;;;;;13.00;0.85;;;3.50;99.90;;;;;;4954472;28;20475;-77
2022/04/09 00:37:45;;;;;;;7.72;0.50;;;3.50;99.90;;;;;;4988139;28;20030;-77
2022/04/09 00:40:13;;;;;;;13.20;0.73;;;3.50;99.90;;;;;;4975181;28;20833;-77
2022/04/09 00:42:42;;;;;;;9.15;0.60;;;3.50;99.90;;;;;;4975942;28;20046;-77
2022/04/09 00:45:12;;;;;;;9.82;0.80;;;3.50;99.90;;;;;;4976199;28;20069;-77
2022/04/09 00:47:37;;;;;;;7.95;1.08;;;3.50;99.90;;;;;;4974514;28;20471;-77
2022/04/09 00:50:05;;;;;;;12.20;0.80;;;3.40;99.90;;;;;;4976203;28;20038;-77
2022/04/09 00:52:34;;;;;;;5.75;0.93;;;3.50;99.90;;;;;;4990755;28;20522;-77
2022/04/09 00:55:03;;;;;;;10.85;0.60;;;3.50;99.90;;;;;;4991978;28;20026;-77
2022/04/09 00:57:33;;;;;;;11.90;0.80;;;3.70;99.90;;;;;;4969603;28;20030;-77
2022/04/09 01:00:06;;;;;;;7.35;0.50;;;3.70;99.90;;;;;;4969560;28;20025;-77
2022/04/09 01:02:31;;;;;;;12.35;0.80;;;3.70;99.90;;;;;;4965314;28;20487;-77
2022/04/09 01:04:59;;;;;;;6.93;0.82;;;3.90;99.90;;;;;;4980256;28;20189;-77
2022/04/09 01:07:26;;;;;;;14.52;1.15;;;3.80;99.90;;;;;;4973319;28;20057;-77
2022/04/09 01:09:52;;;;;;;10.38;0.68;;;3.70;99.90;;;;;;4959335;28;20041;-77
2022/04/09 01:12:17;;;;;;;7.13;0.52;;;3.90;99.90;;;;;;4948592;28;20046;-77
2022/04/09 01:14:43;;;;;;;12.35;0.98;;;3.80;99.90;;;;;;4979152;28;20026;-77
2022/04/09 01:17:09;;;;;;;7.47;0.60;;;3.70;99.90;;;;;;4974340;28;20026;-77
2022/04/09 01:19:35;;;;;;;14.70;1.20;;;3.60;99.90;;;;;;4958004;28;20057;-77
2022/04/09 01:22:00;;;;;;;5.97;0.50;;;3.60;99.90;;;;;;4975572;28;20470;-77
2022/04/09 01:24:27;;;;;;;7.85;0.95;;;3.50;99.90;;;;;;4989283;28;20030;-77
2022/04/09 01:26:54;;;;;;;8.82;0.63;;;3.50;99.90;;;;;;4974652;28;20037;-76
2022/04/09 01:29:30;;;;;;;4.00;0.50;;;3.40;99.90;;;;;;4977180;28;20141;-77
2022/04/09 01:31:55;;;;;;;7.35;0.85;;;3.40;99.90;;;;;;4975557;28;20062;-78
2022/04/09 01:34:22;;;;;;;9.32;0.63;;;3.30;99.90;;;;;;4972197;28;20050;-77
2022/04/09 01:36:47;;;;;;;8.27;0.80;;;3.40;99.90;;;;;;4975224;28;20447;-77
2022/04/09 01:39:17;;;;;;;11.48;0.82;;;3.40;99.90;;;;;;4988501;28;20029;-77
2022/04/09 01:41:44;;;;;;;9.85;0.65;;;3.40;99.90;;;;;;4973275;28;20466;-77
2022/04/09 01:44:09;;;;;;;10.07;1.10;;;3.40;99.90;;;;;;4972984;28;20430;-77
2022/04/09 01:46:35;;;;;;;9.50;1.50;;;3.40;99.90;;;;;;4973741;28;20046;-77
2022/04/09 01:49:01;;;;;;;11.95;1.27;;;3.40;99.90;;;;;;4973009;28;20037;-76
2022/04/09 01:51:27;;;;;;;10.07;0.80;;;3.40;99.90;;;;;;4973724;28;20041;-77
2022/04/09 01:53:53;;;;;;;7.75;0.70;;;3.40;99.90;;;;;;4973293;28;20045;-77
2022/04/09 01:56:20;;;;;;;8.05;0.45;;;3.40;99.90;;;;;;4979591;28;20028;-77
2022/04/09 01:58:46;;;;;;;11.07;0.80;;;3.30;99.90;;;;;;4974088;28;20382;-77
2022/04/09 02:01:17;;;;;;;9.40;0.90;;;3.30;99.90;;;;;;4985173;28;20033;-77
2022/04/09 02:03:43;;;;;;;14.77;1.80;;;3.30;99.90;;;;;;4974959;28;20026;-77
2022/04/09 02:06:11;;;;;;;11.75;0.65;;;3.30;99.90;;;;;;4958407;28;20290;-77
2022/04/09 02:08:37;;;;;;;7.03;0.70;;;3.30;99.90;;;;;;4972966;28;20048;-77
2022/04/09 02:11:04;;;;;;;11.00;1.25;;;3.30;99.90;;;;;;4990030;28;20092;-77
2022/04/09 02:13:29;;;;;;;11.15;0.70;;;3.40;99.90;;;;;;4972025;28;20498;-77
2022/04/09 02:15:56;;;;;;;8.73;0.70;;;3.30;99.90;;;;;;4985059;28;20026;-77
2022/04/09 02:18:27;;;;;;;10.80;0.93;;;3.30;99.90;;;;;;4989734;28;20034;-77
2022/04/09 02:20:54;;;;;;;7.65;0.57;;;3.30;99.90;;;;;;4990977;28;20123;-77
2022/04/09 02:23:20;;;;;;;13.38;0.80;;;3.20;99.90;;;;;;4988880;28;20113;-77
2022/04/09 02:25:46;;;;;;;6.80;0.57;;;3.30;99.90;;;;;;4973158;28;20144;-77
2022/04/09 02:28:11;;;;;;;5.53;0.40;;;3.20;99.90;;;;;;4978538;28;20026;-77
2022/04/09 02:30:37;;;;;;;8.13;0.63;;;3.30;99.90;;;;;;4990324;28;20034;-77
2022/04/09 02:33:04;;;;;;;9.18;0.77;;;3.30;99.90;;;;;;4987844;28;20045;-77
2022/04/09 02:35:35;;;;;;;7.97;0.43;;;3.30;99.90;;;;;;4987802;28;20035;-77
2022/04/09 02:38:02;;;;;;;6.20;0.55;;;3.20;99.90;;;;;;4981794;28;20406;-77
2022/04/09 02:40:29;;;;;;;7.85;1.05;;;3.20;99.90;;;;;;4982561;28;20029;-77
2022/04/09 02:42:56;;;;;;;10.50;0.63;;;3.30;99.90;;;;;;5003271;28;20033;-77
2022/04/09 02:45:22;;;;;;;7.47;0.40;;;3.30;99.90;;;;;;4987591;28;20386;-77
2022/04/09 02:47:48;;;;;;;8.27;0.60;;;3.30;99.90;;;;;;4978639;28;20025;-77
2022/04/09 02:50:19;;;;;;;7.15;0.93;;;3.30;99.90;;;;;;4987964;28;20164;-77
2022/04/09 02:52:46;;;;;;;11.10;0.65;;;3.30;99.90;;;;;;4951083;28;20046;-77
2022/04/09 02:55:13;;;;;;;7.80;0.70;;;3.30;99.90;;;;;;4971347;28;21099;-77
2022/04/09 02:57:40;;;;;;;8.48;1.08;;;3.30;99.90;;;;;;4968976;28;20509;-77
2022/04/09 03:00:11;;;;;;;5.05;0.40;;;3.40;99.90;;;;;;4971914;28;20080;-77
2022/04/09 03:02:41;;;;;;;8.35;0.40;;;3.50;99.90;;;;;;4974260;28;20033;-77
2022/04/09 03:05:11;;;;;;;5.72;0.50;;;3.50;99.90;;;;;;4971779;28;20490;-77
2022/04/09 03:07:37;;;;;;;6.75;0.50;;;3.60;99.90;;;;;;4972816;28;20105;-77
2022/04/09 03:10:03;;;;;;;8.55;0.80;;;3.60;99.90;;;;;;4988249;28;20618;-78
2022/04/09 03:12:29;;;;;;;7.35;0.47;;;3.60;99.90;;;;;;4971999;28;20089;-77
2022/04/09 03:14:55;;;;;;;8.45;1.08;;;3.60;99.90;;;;;;4987553;28;20045;-77
2022/04/09 03:17:20;;;;;;;8.63;0.57;;;3.60;99.90;;;;;;4988095;28;20681;-77
2022/04/09 03:19:46;;;;;;;4.82;0.30;;;3.50;99.90;;;;;;4971676;28;20455;-77
2022/04/09 03:22:11;;;;;;;6.10;0.40;;;3.40;99.90;;;;;;4967007;28;20029;-77
2022/04/09 03:24:40;;;;;;;8.98;0.85;;;3.50;99.90;;;;;;4955050;28;20387;-77
2022/04/09 03:27:07;;;;;;;6.93;0.40;;;3.40;99.90;;;;;;4983626;28;20037;-77
2022/04/09 03:29:34;;;;;;;4.85;0.35;;;3.40;99.90;;;;;;4971897;28;20019;-77
2022/04/09 03:32:01;;;;;;;4.53;0.25;;;3.50;99.90;;;;;;4966422;28;20168;-77
2022/04/09 03:34:30;;;;;;;3.53;0.32;;;3.50;99.90;;;;;;4955627;28;20038;-77
2022/04/09 03:36:57;;;;;;;3.75;0.25;;;3.50;99.90;;;;;;4987597;28;20354;-77
2022/04/09 03:39:23;;;;;;;3.78;0.30;;;3.50;99.90;;;;;;4972764;28;20403;-77
2022/04/09 03:41:49;;;;;;;6.60;0.30;;;3.40;99.90;;;;;;4988201;28;20027;-79
2022/04/09 03:44:15;;;;;;;2.67;0.30;;;3.40;99.90;;;;;;4973406;28;20026;-77
2022/04/09 03:46:46;;;;;;;5.53;0.30;;;3.30;99.90;;;;;;4982044;28;20483;-77
2022/04/09 03:49:16;;;;;;;5.22;0.40;;;3.40;99.90;;;;;;4984011;28;20117;-77
2022/04/09 03:51:43;;;;;;;5.05;0.43;;;3.30;99.90;;;;;;4970980;28;20077;-77
2022/04/09 03:54:10;;;;;;;5.93;0.50;;;3.40;99.90;;;;;;4957769;28;20045;-77
2022/04/09 03:56:37;;;;;;;7.78;0.40;;;3.40;99.90;;;;;;4963445;28;20026;-77
2022/04/09 03:59:04;;;;;;;5.47;0.65;;;3.40;99.90;;;;;;4973071;28;20030;-77
2022/04/09 04:01:30;;;;;;;4.18;0.30;;;3.40;99.90;;;;;;4987746;28;20033;-77
2022/04/09 04:04:00;;;;;;;6.75;0.40;;;3.50;99.90;;;;;;4957238;28;20030;-77
2022/04/09 04:06:27;;;;;;;7.82;0.45;;;3.60;99.90;;;;;;4971773;28;20041;-77
2022/04/09 04:08:56;;;;;;;4.90;0.32;;;3.70;99.90;;;;;;4970287;28;20114;-77
2022/04/09 04:11:23;;;;;;;4.95;0.28;;;3.70;99.90;;;;;;4987680;28;20142;-77
2022/04/09 04:13:49;;;;;;;5.30;0.40;;;3.80;99.90;;;;;;4966597;28;20121;-77
2022/04/09 04:16:16;;;;;;;6.72;0.32;;;3.90;99.90;;;;;;4973724;28;20497;-77
2022/04/09 04:18:44;;;;;;;7.20;0.40;;;3.80;99.90;;;;;;4987564;28;20037;-76
2022/04/09 04:21:09;;;;;;;3.58;0.30;;;3.80;99.90;;;;;;4973572;28;20057;-77
2022/04/09 04:23:37;;;;;;;5.97;0.20;;;3.80;99.90;;;;;;4971321;28;20033;-77
2022/04/09 04:26:10;;;;;;;5.35;0.30;;;3.60;99.90;;;;;;4971316;28;20120;-77
2022/04/09 04:28:37;;;;;;;5.60;0.30;;;3.50;99.90;;;;;;4985788;28;20072;-77
2022/04/09 04:31:04;;;;;;;6.43;0.73;;;3.40;99.90;;;;;;4984743;28;20494;-77
2022/04/09 04:33:31;;;;;;;1.92;0.30;;;3.40;99.90;;;;;;4988512;28;20398;-77
2022/04/09 04:35:57;;;;;;;4.30;0.30;;;3.30;99.90;;;;;;4984676;28;20030;-77
2022/04/09 04:38:27;;;;;;;3.28;0.40;;;3.30;99.90;;;;;;4971999;28;20036;-77
2022/04/09 04:40:55;;;;;;;6.15;0.50;;;3.40;99.90;;;;;;4987820;28;20578;-77
2022/04/09 04:43:22;;;;;;;6.75;0.50;;;3.40;99.90;;;;;;5004312;28;20486;-77
2022/04/09 04:45:48;;;;;;;3.28;0.30;;;3.50;99.90;;;;;;4993204;28;20069;-77
2022/04/09 04:48:15;;;;;;;5.35;0.30;;;3.50;99.90;;;;;;4986522;28;20025;-77
2022/04/09 04:50:41;;;;;;;1.88;0.30;;;3.60;99.90;;;;;;4970159;28;20022;-77
2022/04/09 04:53:10;;;;;;;4.40;0.30;;;3.50;99.90;;;;;;5003991;28;20050;-77
2022/04/09 04:55:41;;;;;;;5.40;0.50;;;3.50;99.90;;;;;;4986512;28;20022;-77
2022/04/09 04:58:08;;;;;;;5.32;0.50;;;3.50;99.90;;;;;;4991062;28;20039;-77
2022/04/09 05:00:40;;;;;;;4.68;0.30;;;3.40;99.90;;;;;;4991298;28;20478;-77
2022/04/09 05:03:10;;;;;;;;;;;3.30;99.90;;;;;;4969529;28;20034;-77
2022/04/09 05:05:47;;;;;;;4.22;0.88;;;3.20;99.90;;;;;;4985796;28;20274;-77
2022/04/09 05:08:13;;;;;;;4.50;0.30;;;3.20;99.90;;;;;;4973177;28;20022;-77
2022/04/09 05:10:39;;;;;;;5.55;0.30;;;3.20;99.90;;;;;;4977421;28;20601;-77
2022/04/09 05:13:05;;;;;;;3.35;0.20;;;3.10;99.90;;;;;;4993578;28;20077;-77
2022/04/09 05:15:34;;;;;;;4.90;0.20;;;3.10;99.90;;;;;;4994005;28;20586;-78
2022/04/09 05:18:01;;;;;;;1.67;0.20;;;3.00;99.90;;;;;;4979022;28;20046;-77
2022/04/09 05:20:28;;;;;;;4.13;0.30;;;3.20;99.90;;;;;;4986533;28;20026;-77
2022/04/09 05:22:56;;;;;;;4.38;0.30;;;3.20;99.90;;;;;;4984938;28;20057;-77
2022/04/09 05:25:22;;;;;;;3.10;0.20;;;3.30;99.90;;;;;;4974016;28;20031;-77
2022/04/09 05:27:51;;;;;;;2.47;0.28;;;3.30;99.90;;;;;;4989487;28;20034;-77
2022/04/09 05:30:30;;;;;;;1.92;0.20;;;3.30;99.90;;;;;;4990326;28;20160;-77
2022/04/09 05:32:56;;;;;;;1.35;0.20;;;3.30;99.90;;;;;;4989529;28;20065;-77
2022/04/09 05:35:22;;;;;;;3.17;0.20;;;3.30;99.90;;;;;;4988845;28;20061;-78
2022/04/09 05:37:52;;;;;;;;;;;3.30;99.90;;;;;;4990157;28;20053;-78
2022/04/09 05:40:22;;;;;;;2.20;0.10;;;3.30;99.90;;;;;;4989687;28;19914;-77
2022/04/09 05:42:48;;;;;;;3.55;0.20;;;3.50;99.90;;;;;;4989445;28;20024;-77
2022/04/09 05:45:15;;;;;;;4.43;0.30;;;3.50;99.90;;;;;;4982660;28;20746;-77
2022/04/09 05:47:45;;;;;;;3.30;0.20;;;3.70;99.90;;;;;;4984718;28;20478;-78
2022/04/09 05:50:14;;;;;;;;;;;3.70;99.90;;;;;;4989375;28;20041;-78
2022/04/09 05:52:41;;;;;;;8.05;0.50;;;3.90;99.90;;;;;;4987644;28;19922;-78
2022/04/09 05:55:07;;;;;;;6.05;0.40;;;3.90;99.90;;;;;;4985116;28;20482;-78
2022/04/09 05:57:34;;;;;;;7.35;0.30;;;4.00;99.90;;;;;;4973093;28;20117;-78
2022/04/09 06:00:05;;;;;;;4.72;0.50;;;4.10;99.90;;;;;;4989503;28;20034;-78
2022/04/09 06:02:41;;;;;;;7.28;0.90;;;4.20;99.90;;;;;;4989352;28;20065;-78
2022/04/09 06:05:10;;;;;;;4.05;0.30;;;4.20;99.90;;;;;;4975852;28;21185;-78
2022/04/09 06:07:38;;;;;;;8.20;0.55;;;4.20;99.90;;;;;;4971033;28;20050;-78
2022/04/09 06:10:08;;;;;;;6.05;0.50;;;4.20;99.90;;;;;;4983524;28;20399;-78
2022/04/09 06:12:35;;;;;;;4.75;0.32;;;4.30;99.90;;;;;;4957704;28;20491;-78
2022/04/09 06:15:09;;;;;;;5.78;0.65;;;4.30;99.90;;;;;;4974896;28;20048;-78
2022/04/09 06:17:40;;;;;;;5.88;0.47;;;4.30;99.90;;;;;;4987171;28;22058;-78
2022/04/09 06:20:07;;;;;;;11.68;0.60;;;4.30;99.90;;;;;;4973338;28;20088;-78
2022/04/09 06:22:33;;;;;;;3.40;0.30;;;4.30;99.90;;;;;;4971423;28;20031;-78
2022/04/09 06:24:59;;;;;;;6.20;1.02;;;4.40;99.90;;;;;;4977900;28;20061;-79
2022/04/09 06:27:25;;;;;;;7.65;0.40;;;4.50;99.90;;;;;;4972459;28;20471;-78
2022/04/09 06:29:52;;;;;;;9.60;0.60;;;4.70;99.90;;;;;;4988702;28;20062;-78
2022/04/09 06:32:19;;;;;;;10.07;0.60;;;4.90;99.90;;;;;;4987191;28;20117;-80
2022/04/09 06:34:45;;;;;;;7.93;0.40;;;5.20;99.90;;;;;;4975161;28;20034;-78
2022/04/09 06:37:17;;;;;;;5.47;0.52;;;5.30;99.90;;;;;;4983914;28;20494;-78
2022/04/09 06:39:43;;;;;;;14.82;1.00;;;5.40;99.90;;;;;;4969697;28;20030;-79
2022/04/09 06:42:08;;;;;;;5.97;0.50;;;5.30;99.90;;;;;;4951123;28;20345;-78
2022/04/09 06:45:03;;;;;;;8.75;0.47;;;5.20;99.90;;;;;;4984529;28;20036;-78
2022/04/09 06:47:47;;;;;;;10.63;0.60;;;5.30;99.90;;;;;;4970896;28;20026;-79
2022/04/09 06:50:13;;;;;;;7.90;0.50;;;5.40;99.90;;;;;;4988192;28;20300;-78
2022/04/09 06:52:40;;;;;;;6.55;0.50;;;5.50;99.90;;;;;;4971366;28;20057;-78
2022/04/09 06:55:09;;;;;;;6.13;0.33;;;5.60;99.90;;;;;;4953256;28;20142;-78
2022/04/09 06:57:39;;;;;;;4.72;0.20;;;5.80;99.90;;;;;;4970927;28;20442;-79
2022/04/09 07:00:11;;;;;;;3.55;0.30;;;5.90;99.90;;;;;;4957065;28;20463;-78
2022/04/09 07:02:37;;;;;;;4.22;0.20;;;6.30;99.90;;;;;;4971837;28;20040;-78
2022/04/09 07:05:03;;;;;;;9.77;0.30;;;6.10;99.90;;;;;;4990167;28;20193;-78
2022/04/09 07:07:29;;;;;;;5.95;0.75;;;6.20;99.90;;;;;;4986422;28;20125;-78
2022/04/09 07:10:04;;;;;;;3.30;0.40;;;6.30;99.90;;;;;;4987976;28;20111;-78
2022/04/09 07:12:29;;;;;;;7.15;0.30;;;6.20;99.90;;;;;;4967785;28;20101;-78
2022/04/09 07:14:55;;;;;;;4.95;0.30;;;6.30;99.90;;;;;;4988958;28;20093;-78
2022/04/09 07:17:21;;;;;;;6.70;0.40;;;6.40;99.90;;;;;;4990378;28;20532;-78
2022/04/09 07:19:47;;;;;;;6.38;0.40;;;6.50;99.90;;;;;;4961835;28;20089;-78
2022/04/09 07:22:13;;;;;;;5.38;0.60;;;6.50;99.90;;;;;;4989451;28;20113;-78
2022/04/09 07:24:39;;;;;;;13.10;0.60;;;6.50;99.90;;;;;;4970991;28;20048;-78
2022/04/09 07:27:04;;;;;;;7.25;0.60;;;6.50;99.90;;;;;;4988752;28;20038;-78
2022/04/09 07:29:30;;;;;;;6.25;0.40;;;6.60;99.90;;;;;;4971471;28;20408;-79
2022/04/09 07:31:56;;;;;;;9.77;0.85;;;6.80;99.90;;;;;;4970911;28;20371;-78
2022/04/09 07:34:21;;;;;;;10.40;0.60;;;6.80;99.90;;;;;;4986991;28;20068;-79
2022/04/09 07:36:47;;;;;;;10.75;0.52;;;6.70;99.90;;;;;;4988329;28;20037;-78
2022/04/09 07:39:13;;;;;;;6.38;0.50;;;6.70;99.90;;;;;;4973214;28;20715;-78
2022/04/09 07:41:39;;;;;;;7.53;0.50;;;6.80;99.90;;;;;;4974563;28;20534;-78
2022/04/09 07:44:05;;;;;;;9.10;0.70;;;6.90;99.90;;;;;;4970571;28;20104;-78
2022/04/09 07:46:30;;;;;;;5.28;0.50;;;6.90;99.90;;;;;;4970986;28;20039;-79
2022/04/09 07:48:56;;;;;;;8.50;0.50;;;7.10;99.90;;;;;;4988333;28;20048;-78
2022/04/09 07:51:21;;;;;;;11.57;1.00;;;7.20;99.90;;;;;;4970137;28;20124;-79
2022/04/09 07:53:47;;;;;;;9.27;0.60;;;7.60;99.90;;;;;;4972802;28;20510;-78
2022/04/09 07:56:12;;;;;;;10.70;0.50;;;7.20;99.90;;;;;;4954084;28;20109;-78
2022/04/09 07:58:38;;;;;;;4.13;0.30;;;7.00;99.90;;;;;;4992507;28;20046;-78
2022/04/09 08:01:04;;;;;;;9.20;0.85;;;7.10;99.90;;;;;;4959752;28;20034;-78
2022/04/09 08:03:29;;;;;;;7.20;0.40;;;6.90;99.90;;;;;;4979281;28;20026;-78
2022/04/09 08:05:55;;;;;;;7.43;0.50;;;7.10;99.90;;;;;;4992055;28;20031;-77
2022/04/09 08:08:20;;;;;;;7.38;0.50;;;6.90;99.90;;;;;;4981448;28;20046;-78
2022/04/09 08:10:46;;;;;;;3.00;0.30;;;6.80;99.90;;;;;;4991304;28;20121;-78
2022/04/09 08:13:11;;;;;;;5.38;0.20;;;6.90;99.90;;;;;;4969684;28;20139;-78
2022/04/09 08:15:37;;;;;;;3.45;0.20;;;7.20;99.90;;;;;;4971855;28;20238;-77
2022/04/09 08:18:04;;;;;;;2.55;0.52;;;7.00;99.90;;;;;;4989596;28;20523;-78
2022/04/09 08:20:30;;;;;;;3.72;0.25;;;7.00;99.90;;;;;;4978587;28;20411;-78
2022/04/09 08:22:56;;;;;;;3.63;0.20;;;7.50;99.90;;;;;;4981007;28;20033;-78
2022/04/09 08:25:22;;;;;;;2.58;0.20;;;7.30;99.90;;;;;;4980405;28;20335;-78
2022/04/09 08:27:51;;;;;;;2.63;0.20;;;7.30;99.90;;;;;;4984481;28;20037;-78
2022/04/09 08:30:17;;;;;;;1.98;0.20;;;7.60;99.90;;;;;;4986003;28;20034;-78
2022/04/09 08:32:43;;;;;;;1.75;0.10;;;7.50;99.90;;;;;;5006713;28;20034;-78
2022/04/09 08:35:09;;;;;;;3.63;0.20;;;7.60;99.90;;;;;;4998166;28;20057;-78
2022/04/09 08:37:35;;;;;;;1.42;0.10;;;7.60;99.90;;;;;;4987584;28;20022;-79
2022/04/09 08:40:02;;;;;;;1.92;0.20;;;7.20;99.90;;;;;;4990108;28;20370;-78
2022/04/09 08:42:30;;;;;;;2.60;0.20;;;7.40;99.90;;;;;;4967353;28;20498;-79
2022/04/09 08:44:55;;;;;;;3.40;0.30;;;7.90;99.90;;;;;;4976743;28;20083;-78
2022/04/09 08:47:23;;;;;;;4.40;0.40;;;7.90;99.90;;;;;;4992686;28;20109;-78
2022/04/09 08:49:48;;;;;;;3.85;0.30;;;7.70;99.90;;;;;;4977324;28;20026;-78
2022/04/09 08:52:16;;;;;;;2.92;0.50;;;7.80;99.90;;;;;;4973724;28;20050;-77
2022/04/09 08:54:42;;;;;;;3.25;0.20;;;7.70;99.90;;;;;;4990540;28;20446;-78
2022/04/09 08:57:08;;;;;;;2.60;0.15;;;7.90;99.90;;;;;;4973783;28;20034;-78
2022/04/09 08:59:33;;;;;;;5.13;0.40;;;8.10;99.90;;;;;;4976297;28;20494;-78
2022/04/09 09:01:59;;;;;;;5.18;0.80;;;8.70;99.90;;;;;;4975004;28;20033;-78
2022/04/09 09:04:25;;;;;;;5.05;0.32;;;8.00;99.90;;;;;;4977428;28;20472;-78
2022/04/09 09:06:51;;;;;;;6.13;0.30;;;7.40;99.90;;;;;;4973950;28;20037;-78
2022/04/09 09:09:31;;;;;;;7.38;0.30;;;6.90;99.90;;;;;;4992563;28;20069;-79
2022/04/09 09:11:59;;;;;;;6.57;0.30;;;7.00;99.90;;;;;;4989284;28;20084;-79
2022/04/09 09:14:36;;;;;;;3.22;0.35;;;7.20;99.90;;;;;;4961052;28;20045;-79
2022/04/09 09:17:03;;;;;;;3.70;0.30;;;7.40;99.90;;;;;;4989890;28;20026;-79
2022/04/09 09:19:42;;;;;;;6.07;0.30;;;7.20;99.90;;;;;;4976263;28;20049;-79
2022/04/09 09:22:08;;;;;;;3.85;0.30;;;7.50;99.90;;;;;;4972806;28;20034;-79
2022/04/09 09:24:34;;;;;;;8.52;0.30;;;7.50;99.90;;;;;;4989297;28;20088;-79
2022/04/09 09:27:00;;;;;;;6.75;0.40;;;7.60;99.90;;;;;;4971938;28;20476;-79
2022/04/09 09:29:29;;;;;;;8.30;0.50;;;8.40;99.90;;;;;;4972560;28;20442;-79
2022/04/09 09:31:56;;;;;;;9.43;1.30;;;8.20;99.90;;;;;;4989431;28;20058;-79
2022/04/09 09:34:22;;;;;;;6.72;0.47;;;8.80;99.90;;;;;;4973661;28;20041;-80
2022/04/09 09:36:49;;;;;;;7.53;0.63;;;8.40;99.90;;;;;;4972898;28;20026;-79
2022/04/09 09:39:25;;;;;;;4.60;0.63;;;8.80;99.90;;;;;;4974151;28;20030;-80
2022/04/09 09:41:55;;;;;;;4.15;0.63;;;9.50;99.90;;;;;;4955536;28;20038;-91
2022/04/09 09:44:23;;;;;;;5.15;0.47;;;9.20;99.90;;;;;;4989665;28;20481;-80
2022/04/09 09:46:51;;;;;;;3.17;0.40;;;9.50;99.90;;;;;;4988766;28;20747;-80
2022/04/09 09:49:17;;;;;;;5.60;0.32;;;9.10;99.90;;;;;;4966313;28;20038;-80
2022/04/09 09:51:43;;;;;;;3.90;0.30;;;9.30;99.90;;;;;;4971863;28;20076;-79
2022/04/09 09:54:14;;;;;;;4.38;0.30;;;9.00;99.90;;;;;;4986254;28;20050;-88
2022/04/09 09:56:42;;;;;;;5.30;0.30;;;8.40;99.90;;;;;;4947132;28;20402;-80
2022/04/09 09:59:10;;;;;;;3.72;0.32;;;8.30;99.90;;;;;;4988175;28;20033;-79
2022/04/09 10:01:38;;;;;;;3.63;0.30;;;8.30;99.90;;;;;;4986977;28;20288;-80
2022/04/09 10:04:05;;;;;;;4.53;0.25;;;8.50;99.90;;;;;;4950076;28;20034;-81
2022/04/09 10:06:35;;;;;;;3.22;0.30;;;9.10;99.90;;;;;;4987213;28;20029;-79
2022/04/09 10:09:02;;;;;;;;;;;8.50;99.90;;;;;;4987820;28;20188;-79
2022/04/09 10:11:29;;;;;;;2.10;0.20;;;8.30;99.90;;;;;;4989514;28;19913;-80
2022/04/09 10:14:01;;;;;;;4.43;0.30;;;8.20;99.90;;;;;;4970293;28;20093;-81
2022/04/09 10:16:29;;;;;;;3.83;0.20;;;7.50;99.90;;;;;;4956701;28;20034;-81
2022/04/09 10:18:59;;;;;;;3.08;0.40;;;7.00;99.90;;;;;;4979330;28;20129;-80
2022/04/09 10:21:27;;;;;;;3.00;0.20;;;6.20;99.90;;;;;;4976897;28;20042;-81
2022/04/09 10:23:54;;;;;;;3.30;0.20;;;5.80;99.90;;;;;;4989722;28;20109;-80
2022/04/09 10:26:20;;;;;;;3.20;0.30;;;5.30;99.90;;;;;;4956411;28;20121;-79
2022/04/09 10:28:50;;;;;;;2.00;0.10;;;4.80;99.90;;;;;;4961902;28;20052;-79
2022/04/09 10:31:28;;;;;;;1.00;0.20;;;4.90;99.90;;;;;;4973998;28;20049;-79
2022/04/09 10:33:58;;;;;;;3.67;0.17;;;5.00;99.90;;;;;;4982035;28;20307;-79
2022/04/09 10:36:46;;;;;;;1.40;0.10;;;5.00;99.90;;;;;;4960867;28;20431;-80
2022/04/09 10:39:20;;;;;;;2.45;0.13;;;5.10;99.90;;;;;;4990764;28;20405;-79
2022/04/09 10:41:45;;;;;;;2.85;0.10;;;5.30;99.90;;;;;;4949987;28;20041;-79
2022/04/09 10:44:31;;;;;;;1.95;0.10;;;5.50;99.90;;;;;;4970173;28;20034;-79
2022/04/09 10:47:01;;;;;;;0.50;0.00;;;5.60;99.90;;;;;;4955621;28;20430;-79
2022/04/09 10:49:28;;;;;;;0.65;0.00;;;5.70;99.90;;;;;;4971777;28;20446;-79
2022/04/09 10:52:06;;;;;;;3.78;0.15;;;5.90;99.90;;;;;;4970364;28;20461;-80
2022/04/09 10:54:35;;;;;;;1.77;0.10;;;5.80;99.90;;;;;;4970967;28;20663;-79
2022/04/09 10:57:21;;;;;;;1.50;0.10;;;6.40;99.90;;;;;;4953338;28;20067;-79
2022/04/09 10:59:58;;;;;;;3.08;0.20;;;7.00;99.90;;;;;;4961526;28;20038;-80
2022/04/09 11:02:25;;;;;;;2.55;0.17;;;7.30;99.90;;;;;;4970157;28;20410;-81
2022/04/09 11:04:51;;;;;;;1.95;0.10;;;7.30;99.90;;;;;;4970601;28;20174;-82
2022/04/09 11:07:23;;;;;;;0.10;0.00;;;7.50;99.90;;;;;;4973799;28;20030;-78
2022/04/09 11:09:51;;;;;;;1.80;0.08;;;7.60;99.90;;;;;;4969878;28;20061;-78
2022/04/09 11:12:24;;;;;;;0.63;0.00;;;7.40;99.90;;;;;;4986224;28;20081;-78
2022/04/09 11:15:07;;;;;;;1.20;0.05;;;6.90;99.90;;;;;;4971042;28;20109;-79
2022/04/09 11:17:43;;;;;;;1.17;0.10;;;6.90;99.90;;;;;;4968317;28;20360;-80
2022/04/09 11:20:11;;;;;;;2.83;0.10;;;7.30;99.90;;;;;;4989395;28;20048;-79
2022/04/09 11:22:37;;;;;;;4.15;0.30;;;7.60;99.90;;;;;;4985961;28;20026;-80
2022/04/09 11:25:05;;;;;;;1.10;0.20;;;8.00;99.90;;;;;;4987263;28;20033;-80
2022/04/09 11:27:31;;;;;;;2.30;0.13;;;8.00;99.90;;;;;;4984509;28;20467;-79
2022/04/09 11:29:58;;;;;;;5.15;0.20;;;7.90;99.90;;;;;;4971459;28;20403;-80
2022/04/09 11:32:25;;;;;;;2.08;0.40;;;7.90;99.90;;;;;;4969210;28;20559;-81
2022/04/09 11:34:59;;;;;;;1.98;0.20;;;7.50;99.90;;;;;;4970146;28;20034;-81
2022/04/09 11:37:28;;;;;;;1.40;0.10;;;7.00;99.90;;;;;;4952814;28;20045;-81
2022/04/09 11:39:54;;;;;;;1.08;0.10;;;6.20;99.90;;;;;;4987880;28;20048;-80
2022/04/09 11:42:20;;;;;;;1.15;0.10;;;5.60;99.90;;;;;;4968571;28;22539;-80
2022/04/09 11:44:45;;;;;;;1.55;0.10;;;5.30;99.90;;;;;;4989262;28;20127;-80
2022/04/09 11:47:12;;;;;;;1.92;0.10;;;5.10;99.90;;;;;;4985014;28;20249;-79
2022/04/09 11:49:38;;;;;;;0.88;0.10;;;5.30;99.90;;;;;;4992725;28;20161;-79
2022/04/09 11:52:08;;;;;;;1.30;0.10;;;5.50;99.90;;;;;;4962543;28;20691;-80
2022/04/09 11:54:35;;;;;;;0.95;0.10;;;5.80;99.90;;;;;;4980376;28;20030;-80
2022/04/09 11:57:03;;;;;;;1.38;0.20;;;5.80;99.90;;;;;;4974322;28;20042;-79
2022/04/09 11:59:31;;;;;;;1.70;0.10;;;6.10;99.90;;;;;;4979751;28;20031;-79
2022/04/09 12:01:57;;;;;;;4.47;0.13;;;6.10;99.90;;;;;;4961372;28;20041;-79
2022/04/09 12:04:23;;;;;;;2.63;0.20;;;6.20;99.90;;;;;;4997189;28;20044;-79
2022/04/09 12:06:51;;;;;;;4.18;0.20;;;6.40;99.90;;;;;;4972238;28;20058;-79
2022/04/09 12:09:16;;;;;;;2.47;0.20;;;6.60;99.90;;;;;;4968314;28;22648;-78
2022/04/09 12:11:42;;;;;;;3.08;0.15;;;6.80;99.90;;;;;;4969383;28;20430;-80
2022/04/09 12:14:17;;;;;;;6.85;0.30;;;7.20;99.90;;;;;;4966969;28;20064;-79
2022/04/09 12:16:42;;;;;;;3.33;0.20;;;7.30;99.90;;;;;;4971427;28;20026;-79
2022/04/09 12:19:08;;;;;;;4.40;0.20;;;7.60;99.90;;;;;;4951045;28;20411;-80
2022/04/09 12:21:35;;;;;;;4.20;0.20;;;8.10;99.90;;;;;;4991195;28;20034;-80
2022/04/09 12:24:08;;;;;;;3.08;0.30;;;8.20;99.90;;;;;;4984270;28;20512;-79
2022/04/09 12:26:37;;;;;;;3.40;0.20;;;8.10;99.90;;;;;;4960942;28;20041;-81
2022/04/09 12:29:24;;;;;;;3.67;0.30;;;8.40;99.90;;;;;;4956680;28;20057;-79
2022/04/09 12:31:51;;;;;;;2.28;0.20;;;7.80;99.90;;;;;;4991104;28;20034;-80
2022/04/09 12:34:21;;;;;;;3.72;0.20;;;7.40;99.90;;;;;;4962976;28;20054;-80
2022/04/09 12:37:00;;;;;;;3.05;0.20;;;6.30;99.90;;;;;;4976109;28;20037;-84
2022/04/09 12:39:27;;;;;;;1.60;0.10;;;4.70;99.90;;;;;;4991605;28;20061;-80
2022/04/09 12:41:53;;;;;;;1.13;0.10;;;4.60;99.90;;;;;;4942788;28;20080;-80
2022/04/09 12:44:33;;;;;;;1.15;0.10;;;4.70;99.90;;;;;;4974896;28;20149;-80
2022/04/09 12:46:59;;;;;;;3.33;0.20;;;4.80;99.90;;;;;;4993471;28;20030;-80
2022/04/09 12:49:26;;;;;;;2.20;0.10;;;4.90;99.90;;;;;;4976008;28;20041;-78
2022/04/09 12:51:52;;;;;;;1.65;0.10;;;5.00;99.90;;;;;;4975621;28;20072;-80
2022/04/09 12:54:18;;;;;;;1.88;0.40;;;5.40;99.90;;;;;;4990542;28;20398;-80
2022/04/09 12:56:44;;;;;;;1.65;0.10;;;6.10;99.90;;;;;;4975603;28;20037;-79
2022/04/09 12:59:09;;;;;;;1.77;0.17;;;6.60;99.90;;;;;;4974937;28;20031;-80
2022/04/09 13:01:36;;;;;;;2.38;0.20;;;7.00;99.90;;;;;;4975788;28;20033;-79